Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:01;;;;;;;;;;;;;;;23.86;59.21;101617.22;7279311;19;154274;-73
2022/08/01 00:02:30;;;;;;;;;;;;;;;23.79;59.51;101611.19;7278578;19;152534;-68
2022/08/01 00:04:59;;;;;;;;;;;;;;;23.75;59.75;101608.16;7277237;19;152241;-67
2022/08/01 00:07:26;;;;;;;;;;;;;;;23.80;59.67;101618.50;7277404;19;152897;-68
2022/08/01 00:09:53;;;;;;;;;;;;;;;23.78;59.49;101610.34;7284252;19;152554;-67
2022/08/01 00:12:20;;;;;;;;;;;;;;;23.80;59.52;101599.56;7288155;19;152955;-67
2022/08/01 00:14:47;;;;;;;;;;;;;;;23.85;59.42;101612.72;7293731;19;152887;-67
2022/08/01 00:17:14;;;;;;;;;;;;;;;23.88;59.13;101609.28;7288470;19;153754;-67
2022/08/01 00:19:41;;;;;;;;;;;;;;;23.82;59.37;101608.56;7283267;19;152360;-68
2022/08/01 00:22:08;;;;;;;;;;;;;;;23.81;59.20;101606.88;7288064;19;152329;-67
2022/08/01 00:24:35;;;;;;;;;;;;;;;23.80;59.05;101610.03;7287701;19;155951;-67
2022/08/01 00:27:02;;;;;;;;;;;;;;;23.79;59.23;101602.72;7282936;19;152511;-67
2022/08/01 00:29:29;;;;;;;;;;;;;;;23.70;59.43;101596.97;7288356;19;151887;-67
2022/08/01 00:32:16;;;;;;;;;;;;;;;23.72;59.41;101591.84;7287247;19;155825;-67
2022/08/01 00:34:43;;;;;;;;;;;;;;;23.72;59.21;101599.47;7283337;19;153461;-68
2022/08/01 00:37:10;;;;;;;;;;;;;;;23.80;58.96;101604.38;7293529;19;152952;-68
2022/08/01 00:39:41;;;;;;;;;;;;;;;23.85;58.80;101602.25;7286005;19;153477;-67
2022/08/01 00:42:09;;;;;;;;;;;;;;;23.78;58.71;101610.34;7288176;19;152498;-68
2022/08/01 00:44:37;;;;;;;;;;;;;;;23.75;59.26;101607.31;7286582;19;154022;-67
2022/08/01 00:47:04;;;;;;;;;;;;;;;23.69;59.51;101602.91;7284403;19;153953;-68
2022/08/01 00:49:31;;;;;;;;;;;;;;;23.77;58.63;101602.16;7285030;19;152886;-68
2022/08/01 00:51:58;;;;;;;;;;;;;;;23.73;58.67;101610.44;7286556;19;152373;-67
2022/08/01 00:54:26;;;;;;;;;;;;;;;23.70;59.06;101607.41;7285277;19;153809;-67
2022/08/01 00:56:54;;;;;;;;;;;;;;;23.68;58.68;101599.25;7286248;19;152535;-67
2022/08/01 00:59:22;;;;;;;;;;;;;;;23.70;58.41;101605.44;7291934;19;152421;-68
2022/08/01 01:01:51;;;;;;;;;;;;;;;23.66;58.82;101595.94;7284237;19;152143;-67
2022/08/01 01:04:19;;;;;;;;;;;;;;;23.69;58.51;101597.28;7283517;19;153255;-67
2022/08/01 01:06:57;;;;;;;;;;;;;;;23.66;58.04;101607.22;7284245;19;153410;-68
2022/08/01 01:09:27;;;;;;;;;;;;;;;23.72;58.22;101608.75;7284773;19;152292;-67
2022/08/01 01:12:00;;;;;;;;;;;;;;;23.68;58.14;101618.16;7284389;19;153018;-68
2022/08/01 01:14:36;;;;;;;;;;;;;;;23.70;57.90;101611.06;7285234;19;154244;-68
2022/08/01 01:17:05;;;;;;;;;;;;;;;23.66;58.00;101626.13;7284492;19;153191;-68
2022/08/01 01:19:37;;;;;;;;;;;;;;;23.67;57.88;101622.13;7281146;19;153091;-67
2022/08/01 01:22:17;;;;;;;;;;;;;;;23.65;57.93;101630.94;7291026;19;153303;-68
2022/08/01 01:24:50;;;;;;;;;;;;;;;23.62;58.17;101619.44;7283405;19;154816;-67
2022/08/01 01:27:17;;;;;;;;;;;;;;;23.63;58.23;101627.56;7281685;19;153932;-67
2022/08/01 01:29:48;;;;;;;;;;;;;;;23.66;58.26;101626.13;7285341;19;155874;-68
2022/08/01 01:32:26;;;;;;;;;;;;;;;23.65;58.19;101627.28;7284646;19;153481;-68
2022/08/01 01:34:56;;;;;;;;;;;;;;;23.70;58.37;101624.34;7280744;19;153191;-68
2022/08/01 01:37:25;;;;;;;;;;;;;;;23.61;58.54;101629.03;7283811;19;152422;-67
2022/08/01 01:39:54;;;;;;;;;;;;;;;23.62;58.66;101625.09;7285471;19;152540;-68
2022/08/01 01:42:24;;;;;;;;;;;;;;;23.63;58.37;101638.84;7282725;19;152836;-67
2022/08/01 01:44:52;;;;;;;;;;;;;;;23.71;58.39;101628.84;7291736;19;152165;-67
2022/08/01 01:47:20;;;;;;;;;;;;;;;23.62;58.48;101625.09;7281867;19;154173;-67
2022/08/01 01:49:47;;;;;;;;;;;;;;;23.60;58.95;101622.56;7280365;19;152259;-68
2022/08/01 01:52:16;;;;;;;;;;;;;;;23.59;58.73;101618.06;7281505;19;154426;-67
2022/08/01 01:54:45;;;;;;;;;;;;;;;23.73;58.29;101624.53;7282955;19;153894;-67
2022/08/01 01:57:14;;;;;;;;;;;;;;;23.60;58.68;101622.56;7285577;19;152151;-67
2022/08/01 01:59:41;;;;;;;;;;;;;;;23.55;58.94;101619.00;7284454;19;152903;-68
2022/08/01 02:02:09;;;;;;;;;;;;;;;23.58;58.81;101612.72;7281334;19;154527;-67
2022/08/01 02:04:39;;;;;;;;;;;;;;;23.63;58.75;101618.25;7288913;19;153364;-66
2022/08/01 02:07:08;;;;;;;;;;;;;;;23.54;58.63;101617.31;7283272;19;154180;-67
2022/08/01 02:09:37;;;;;;;;;;;;;;;23.53;58.78;101616.47;7284263;19;152922;-67
2022/08/01 02:12:05;;;;;;;;;;;;;;;23.55;58.58;101616.19;7284773;19;152511;-67
2022/08/01 02:14:37;;;;;;;;;;;;;;;23.59;58.78;101615.25;7283783;19;153695;-67
2022/08/01 02:17:05;;;;;;;;;;;;;;;23.56;58.52;101615.03;7282818;19;152446;-67
2022/08/01 02:19:34;;;;;;;;;;;;;;;23.54;58.88;101609.69;7282034;19;153411;-67
2022/08/01 02:22:22;;;;;;;;;;;;;;;23.55;58.88;101607.72;7283779;19;153262;-67
2022/08/01 02:24:55;;;;;;;;;;;;;;;23.56;58.66;101615.03;7283625;19;152078;-68
2022/08/01 02:27:27;;;;;;;;;;;;;;;23.62;58.49;101610.97;7288931;19;152015;-68
2022/08/01 02:29:58;;;;;;;;;;;;;;;23.57;58.72;101616.72;7285447;19;152332;-67
2022/08/01 02:32:27;;;;;;;;;;;;;;;23.51;58.59;101606.69;7283154;19;154716;-67
2022/08/01 02:34:55;;;;;;;;;;;;;;;23.46;58.74;101599.16;7280034;19;154001;-68
2022/08/01 02:37:25;;;;;;;;;;;;;;;23.56;58.68;101600.94;7281427;19;155295;-67
2022/08/01 02:39:54;;;;;;;;;;;;;;;23.47;58.76;101598.84;7285139;19;153046;-67
2022/08/01 02:42:23;;;;;;;;;;;;;;;23.48;58.73;101594.84;7281115;19;153396;-67
2022/08/01 02:44:51;;;;;;;;;;;;;;;23.43;59.07;101594.97;7284756;19;152004;-67
2022/08/01 02:47:20;;;;;;;;;;;;;;;23.44;59.28;101592.97;7280059;19;153495;-67
2022/08/01 02:49:50;;;;;;;;;;;;;;;23.42;58.78;101592.44;7287528;19;153285;-68
2022/08/01 02:52:20;;;;;;;;;;;;;;;23.49;58.63;101590.91;7283377;19;153213;-67
2022/08/01 02:54:49;;;;;;;;;;;;;;;23.53;58.77;101588.28;7282239;19;153564;-67
2022/08/01 02:57:18;;;;;;;;;;;;;;;23.46;58.67;101579.41;7283526;19;154052;-68
2022/08/01 02:59:47;;;;;;;;;;;;;;;23.45;59.07;101586.19;7283732;19;152701;-67
2022/08/01 03:02:16;;;;;;;;;;;;;;;23.53;58.41;101588.28;7279650;19;152665;-67
2022/08/01 03:04:43;;;;;;;;;;;;;;;23.46;58.69;101588.72;7279536;19;151882;-67
2022/08/01 03:07:12;;;;;;;;;;;;;;;23.42;58.58;101582.00;7282029;19;153502;-67
2022/08/01 03:09:42;;;;;;;;;;;;;;;23.40;58.57;101587.09;7281163;19;154154;-67
2022/08/01 03:12:15;;;;;;;;;;;;;;;23.42;58.94;101583.97;7290943;19;152067;-68
2022/08/01 03:14:42;;;;;;;;;;;;;;;23.42;58.66;101590.47;7279874;19;154473;-67
2022/08/01 03:17:11;;;;;;;;;;;;;;;23.44;58.50;101587.34;7283497;19;152206;-67
2022/08/01 03:19:39;;;;;;;;;;;;;;;23.40;58.83;101584.28;7278547;19;153821;-67
2022/08/01 03:22:11;;;;;;;;;;;;;;;23.35;58.61;101587.19;7281246;19;152630;-67
2022/08/01 03:24:39;;;;;;;;;;;;;;;23.35;58.68;101584.38;7281171;19;152331;-67
2022/08/01 03:27:07;;;;;;;;;;;;;;;23.36;58.99;101588.88;7277966;19;153374;-67
2022/08/01 03:29:34;;;;;;;;;;;;;;;23.36;58.78;101597.34;7280919;19;153219;-67
2022/08/01 03:32:01;;;;;;;;;;;;;;;23.42;58.49;101596.09;7282513;19;151877;-67
2022/08/01 03:34:29;;;;;;;;;;;;;;;23.34;58.88;101601.63;7285491;19;153378;-67
2022/08/01 03:37:03;;;;;;;;;;;;;;;23.38;58.46;101602.66;7279496;19;151837;-67
2022/08/01 03:39:36;;;;;;;;;;;;;;;23.34;59.00;101596.00;7282215;19;154051;-68
2022/08/01 03:42:10;;;;;;;;;;;;;;;23.30;59.03;101604.25;7281676;19;153616;-67
2022/08/01 03:44:41;;;;;;;;;;;;;;;23.25;59.16;101600.69;7284392;19;152148;-67
2022/08/01 03:47:10;;;;;;;;;;;;;;;23.26;59.19;101599.53;7288495;19;152950;-68
2022/08/01 03:49:41;;;;;;;;;;;;;;;23.27;59.06;101604.00;7284722;19;153430;-67
2022/08/01 03:52:09;;;;;;;;;;;;;;;23.31;58.94;101596.59;7285452;19;152216;-67
2022/08/01 03:54:37;;;;;;;;;;;;;;;23.28;58.87;101600.03;7287412;19;152306;-68
2022/08/01 03:57:06;;;;;;;;;;;;;;;23.28;58.77;101600.88;7294852;19;153893;-68
2022/08/01 03:59:56;;;;;;;;;;;;;;;23.25;59.23;101598.69;7287052;19;155536;-67
2022/08/01 04:02:23;;;;;;;;;;;;;;;23.34;58.92;101607.28;7285358;19;153464;-67
2022/08/01 04:04:50;;;;;;;;;;;;;;;23.27;58.68;101602.03;7284563;19;152900;-67
2022/08/01 04:07:23;;;;;;;;;;;;;;;23.31;58.66;101600.25;7287095;19;154024;-68
2022/08/01 04:09:51;;;;;;;;;;;;;;;23.38;58.49;101597.03;7285345;19;153208;-67
2022/08/01 04:12:18;;;;;;;;;;;;;;;23.26;58.62;101605.19;7286268;19;152241;-67
2022/08/01 04:14:45;;;;;;;;;;;;;;;23.21;58.97;101591.16;7287136;19;152650;-67
2022/08/01 04:17:11;;;;;;;;;;;;;;;23.24;59.01;101588.56;7294386;19;154621;-67
2022/08/01 04:19:38;;;;;;;;;;;;;;;23.20;59.06;101584.69;7284153;19;152875;-67
2022/08/01 04:22:10;;;;;;;;;;;;;;;23.15;58.88;101593.25;7283591;19;153931;-67
2022/08/01 04:24:42;;;;;;;;;;;;;;;23.16;59.12;101594.09;7286629;19;154036;-67
2022/08/01 04:27:13;;;;;;;;;;;;;;;23.21;59.01;101596.81;7287524;19;153273;-67
2022/08/01 04:29:42;;;;;;;;;;;;;;;23.23;59.09;101591.69;7286219;19;152667;-67
2022/08/01 04:32:10;;;;;;;;;;;;;;;23.21;58.90;101591.16;7287540;19;153240;-65
2022/08/01 04:34:39;;;;;;;;;;;;;;;23.18;59.07;101591.78;7284998;19;152628;-68
2022/08/01 04:37:16;;;;;;;;;;;;;;;23.19;58.82;101585.00;7286163;19;152770;-68
2022/08/01 04:39:45;;;;;;;;;;;;;;;23.21;59.16;101592.00;7293478;19;152599;-67
2022/08/01 04:42:18;;;;;;;;;;;;;;;23.15;58.82;101598.03;7285994;19;152833;-68
2022/08/01 04:44:58;;;;;;;;;;;;;;;23.20;59.17;101598.78;7287331;19;152630;-68
2022/08/01 04:47:26;;;;;;;;;;;;;;;23.28;58.90;101606.53;7286362;19;153267;-67
2022/08/01 04:49:53;;;;;;;;;;;;;;;23.15;58.93;101604.53;7283272;19;154381;-67
2022/08/01 04:52:20;;;;;;;;;;;;;;;23.14;59.39;101608.47;7286971;19;152306;-67
2022/08/01 04:54:50;;;;;;;;;;;;;;;23.13;58.95;101611.59;7285368;19;152282;-67
2022/08/01 04:57:17;;;;;;;;;;;;;;;23.05;59.75;101607.53;7286306;19;153835;-68
2022/08/01 04:59:44;;;;;;;;;;;;;;;23.18;59.15;101611.50;7286640;19;152579;-67
2022/08/01 05:02:12;;;;;;;;;;;;;;;23.11;59.03;101614.75;7291123;19;153209;-68
2022/08/01 05:04:39;;;;;;;;;;;;;;;23.15;59.14;101620.59;7282813;19;151999;-67
2022/08/01 05:07:08;;;;;;;;;;;;;;;23.16;59.21;101619.47;7285732;19;153577;-67
2022/08/01 05:09:36;;;;;;;;;;;;;;;23.29;58.57;101627.09;7279097;19;153950;-68
2022/08/01 05:12:05;;;;;;;;;;;;;;;23.31;58.45;101622.81;7286835;19;153392;-67
2022/08/01 05:14:32;;;;;;;;;;;;;;;23.32;58.64;101632.94;7284713;19;153685;-68
2022/08/01 05:17:04;;;;;;;;;;;;;;;23.15;58.84;101632.72;7285494;19;154356;-67
2022/08/01 05:19:32;;;;;;;;;;;;;;;23.10;59.23;101631.97;7280322;19;153172;-67
2022/08/01 05:22:00;;;;;;;;;;;;;;;23.11;59.33;101637.31;7285944;19;153011;-68
2022/08/01 05:24:28;;;;;;;;;;;;;;;23.11;59.34;101637.31;7291183;19;154204;-67
2022/08/01 05:26:57;;;;;;;;;;;;;;;23.25;58.63;101637.34;7285985;19;153243;-68
2022/08/01 05:29:36;;;;;;;;;;;;;;;23.10;59.28;101626.31;7281027;19;154119;-67
2022/08/01 05:32:09;;;;;;;;;;;;;;;23.12;59.02;101630.53;7285356;19;153144;-68
2022/08/01 05:34:36;;;;;;;;;;;;;;;23.15;59.13;101632.72;7282270;19;152861;-68
2022/08/01 05:37:07;;;;;;;;;;;;;;;23.26;58.45;101630.56;7282327;19;153957;-67
2022/08/01 05:39:33;;;;;;;;;;;;;;;23.10;59.49;101629.16;7285273;19;152698;-67
2022/08/01 05:42:00;;;;;;;;;;;;;;;23.23;58.72;101629.16;7286329;19;153146;-67
2022/08/01 05:44:27;;;;;;;;;;;;;;;23.24;58.79;101630.84;7283342;19;153751;-70
2022/08/01 05:46:53;;;;;;;;;;;;;;;23.14;58.96;101628.22;7291815;19;152258;-67
2022/08/01 05:49:20;;;;;;;;;;;;;;;23.08;59.32;101631.44;7279213;19;153276;-67
2022/08/01 05:51:47;;;;;;;;;;;;;;;23.02;59.27;101633.53;7284488;19;152436;-67
2022/08/01 05:54:14;;;;;;;;;;;;;;;23.07;59.71;101641.03;7284360;19;152427;-68
2022/08/01 05:56:40;;;;;;;;;;;;;;;23.00;59.70;101633.81;7283257;19;153464;-67
2022/08/01 05:59:07;;;;;;;;;;;;;;;23.05;59.44;101641.34;7284984;19;152702;-67
2022/08/01 06:01:34;;;;;;;;;;;;;;;23.08;59.63;101632.25;7283326;19;153230;-68
2022/08/01 06:04:00;;;;;;;;;;;;;;;23.03;59.55;101646.47;7279107;19;152396;-68
2022/08/01 06:06:27;;;;;;;;;;;;;;;23.11;59.47;101639.28;7281532;19;152264;-67
2022/08/01 06:08:54;;;;;;;;;;;;;;;23.11;59.22;101648.56;7289783;19;151706;-67
2022/08/01 06:11:21;;;;;;;;;;;;;;;23.07;59.47;101644.72;7282903;19;155045;-68
2022/08/01 06:13:47;;;;;;;;;;;;;;;23.10;59.48;101637.59;7284770;19;153894;-68
2022/08/01 06:16:14;;;;;;;;;;;;;;;23.12;59.35;101641.78;7283878;19;154369;-68
2022/08/01 06:18:41;;;;;;;;;;;;;;;23.10;59.73;101634.78;7282292;19;152820;-67
2022/08/01 06:21:08;;;;;;;;;;;;;;;23.04;59.91;101636.84;7283375;19;152665;-67
2022/08/01 06:23:34;;;;;;;;;;;;;;;23.02;59.74;101639.16;7282497;19;154241;-67
2022/08/01 06:26:01;;;;;;;;;;;;;;;23.07;59.68;101627.78;7283715;19;152332;-68
2022/08/01 06:28:29;;;;;;;;;;;;;;;23.02;60.01;101633.53;7290027;19;152642;-68
2022/08/01 06:30:56;;;;;;;;;;;;;;;23.05;59.66;101636.53;7284672;19;152031;-68
2022/08/01 06:33:22;;;;;;;;;;;;;;;23.07;59.62;101641.88;7283202;19;151821;-67
2022/08/01 06:35:49;;;;;;;;;;;;;;;23.10;59.72;101634.78;7279726;19;153314;-68
2022/08/01 06:38:16;;;;;;;;;;;;;;;23.10;59.49;101643.25;7284799;19;153317;-68
2022/08/01 06:40:43;;;;;;;;;;;;;;;23.04;59.95;101643.31;7282386;19;151984;-68
2022/08/01 06:43:11;;;;;;;;;;;;;;;23.09;59.77;101633.94;7281416;19;153357;-67
2022/08/01 06:45:38;;;;;;;;;;;;;;;23.09;59.85;101645.22;7283611;19;151684;-68
2022/08/01 06:48:05;;;;;;;;;;;;;;;23.12;59.79;101640.97;7282119;19;152620;-68
2022/08/01 06:50:32;;;;;;;;;;;;;;;23.14;59.64;101649.94;7287417;19;154201;-68
2022/08/01 06:52:58;;;;;;;;;;;;;;;23.13;59.65;101640.63;7282607;19;152456;-68
2022/08/01 06:55:25;;;;;;;;;;;;;;;23.07;59.50;101650.34;7281182;19;152793;-68
2022/08/01 06:57:52;;;;;;;;;;;;;;;23.05;59.91;101644.16;7282364;19;152193;-68
2022/08/01 07:00:23;;;;;;;;;;;;;;;23.03;60.09;101655.72;7281630;19;152100;-68
2022/08/01 07:02:53;;;;;;;;;;;;;;;23.02;60.22;101659.72;7277476;19;154453;-68
2022/08/01 07:05:20;;;;;;;;;;;;;;;23.07;60.02;101658.81;7280445;19;153033;-68
2022/08/01 07:07:47;;;;;;;;;;;;;;;23.07;60.18;101650.34;7282241;19;153640;-67
2022/08/01 07:10:14;;;;;;;;;;;;;;;23.11;60.02;101657.03;7278197;19;154178;-67
2022/08/01 07:12:41;;;;;;;;;;;;;;;23.08;59.96;101649.16;7289213;19;152041;-67
2022/08/01 07:15:09;;;;;;;;;;;;;;;23.06;59.88;101651.47;7280679;19;153357;-68
2022/08/01 07:17:38;;;;;;;;;;;;;;;23.07;59.74;101655.97;7282529;19;152190;-68
2022/08/01 07:20:09;;;;;;;;;;;;;;;23.20;59.84;101649.53;7283442;19;154067;-67
2022/08/01 07:22:36;;;;;;;;;;;;;;;23.09;59.93;101656.50;7289106;19;153848;-67
2022/08/01 07:25:04;;;;;;;;;;;;;;;23.23;59.56;101659.34;7288300;19;152215;-67
2022/08/01 07:27:34;;;;;;;;;;;;;;;23.13;59.71;101665.16;7289063;19;152720;-67
2022/08/01 07:30:01;;;;;;;;;;;;;;;23.13;59.83;101657.53;7285598;19;153728;-67
2022/08/01 07:32:29;;;;;;;;;;;;;;;23.13;60.05;101665.16;7287796;19;152415;-68
2022/08/01 07:34:56;;;;;;;;;;;;;;;23.14;60.11;101664.88;7292112;19;152764;-67
2022/08/01 07:37:23;;;;;;;;;;;;;;;23.10;59.75;101662.97;7288583;19;152074;-68
2022/08/01 07:40:10;;;;;;;;;;;;;;;23.21;59.44;101672.94;7287229;19;154446;-67
2022/08/01 07:42:37;;;;;;;;;;;;;;;23.20;59.27;101666.47;7287864;19;154506;-68
2022/08/01 07:45:04;;;;;;;;;;;;;;;23.15;59.69;101666.53;7288584;19;153879;-68
2022/08/01 07:47:31;;;;;;;;;;;;;;;23.14;59.58;101676.13;7289817;19;152896;-67
2022/08/01 07:50:01;;;;;;;;;;;;;;;23.09;60.25;101673.41;7282315;19;154561;-67
2022/08/01 07:52:29;;;;;;;;;;;;;;;23.10;59.83;101677.06;7288372;19;154425;-68
2022/08/01 07:54:56;;;;;;;;;;;;;;;23.08;59.86;101668.91;7288050;19;152509;-67
2022/08/01 07:57:23;;;;;;;;;;;;;;;23.22;59.62;101672.59;7295357;19;155648;-67
2022/08/01 07:59:51;;;;;;;;;;;;;;;23.18;59.73;101676.34;7286272;19;153729;-67
2022/08/01 08:02:17;;;;;;;;;;;;;;;23.19;59.97;101681.69;7286022;19;154410;-68
2022/08/01 08:04:44;;;;;;;;;;;;;;;23.14;59.92;101676.13;7284763;19;152050;-68
2022/08/01 08:07:14;;;;;;;;;;;;;;;23.17;59.77;101677.53;7288871;19;153502;-68
2022/08/01 08:09:41;;;;;;;;;;;;;;;23.15;59.68;101672.19;7284751;19;154474;-68
2022/08/01 08:12:08;;;;;;;;;;;;;;;23.10;60.24;101677.06;7288293;19;152601;-67
2022/08/01 08:14:35;;;;;;;;;;;;;;;23.19;59.81;101683.66;7286139;19;154702;-68
2022/08/01 08:17:09;;;;;;;;;;;;;;;23.14;60.04;101687.41;7287189;19;154227;-68
2022/08/01 08:19:38;;;;;;;;;;;;;;;23.20;59.63;101686.19;7292668;19;154346;-68
2022/08/01 08:22:05;;;;;;;;;;;;;;;23.28;59.65;101690.28;7287210;19;153553;-68
2022/08/01 08:24:33;;;;;;;;;;;;;;;23.20;59.80;101686.19;7286952;19;152620;-68
2022/08/01 08:27:07;;;;;;;;;;;;;;;23.19;60.09;101681.69;7287544;19;152073;-68
2022/08/01 08:29:34;;;;;;;;;;;;;;;23.20;59.88;101689.00;7281523;19;153329;-67
2022/08/01 08:32:01;;;;;;;;;;;;;;;23.24;59.85;101687.25;7287410;19;152225;-67
2022/08/01 08:34:28;;;;;;;;;;;;;;;23.24;59.83;101692.03;7285236;19;153310;-68
2022/08/01 08:36:56;;;;;;;;;;;;;;;23.24;59.82;101684.44;7286831;19;154776;-68
2022/08/01 08:39:29;;;;;;;;;;;;;;;23.20;59.73;101677.72;7293622;19;151840;-67
2022/08/01 08:42:07;;;;;;;;;;;;;;;23.21;59.87;101684.22;7287029;19;153815;-67
2022/08/01 08:44:34;;;;;;;;;;;;;;;23.22;59.96;101681.06;7286336;19;152018;-67
2022/08/01 08:47:09;;;;;;;;;;;;;;;23.30;59.80;101688.00;7287640;19;152417;-67
2022/08/01 08:49:44;;;;;;;;;;;;;;;23.30;59.38;101685.19;7280365;19;153266;-67
2022/08/01 08:52:15;;;;;;;;;;;;;;;23.37;59.22;101679.97;7287967;19;152334;-68
2022/08/01 08:54:42;;;;;;;;;;;;;;;23.35;59.22;101671.78;7285933;19;153297;-67
2022/08/01 08:57:10;;;;;;;;;;;;;;;23.36;59.33;101673.47;7285867;19;152590;-68
2022/08/01 08:59:38;;;;;;;;;;;;;;;23.40;59.11;101670.88;7286987;19;152430;-67
2022/08/01 09:02:05;;;;;;;;;;;;;;;23.37;59.00;101672.34;7292831;19;154951;-67
2022/08/01 09:04:34;;;;;;;;;;;;;;;23.38;58.94;101676.84;7283638;19;152446;-67
2022/08/01 09:07:06;;;;;;;;;;;;;;;23.40;58.95;101671.72;7285261;19;153330;-68
2022/08/01 09:09:33;;;;;;;;;;;;;;;23.45;58.90;101680.09;7282944;19;153218;-68
2022/08/01 09:12:06;;;;;;;;;;;;;;;23.45;58.64;101668.00;7286732;19;152478;-67
2022/08/01 09:14:35;;;;;;;;;;;;;;;23.36;58.76;101673.47;7285544;19;152790;-67
2022/08/01 09:17:08;;;;;;;;;;;;;;;23.42;59.14;101677.88;7283235;19;153647;-67
2022/08/01 09:19:51;;;;;;;;;;;;;;;23.37;59.00;101672.34;7283339;19;151898;-67
2022/08/01 09:22:22;;;;;;;;;;;;;;;23.32;59.19;101675.25;7286443;19;152762;-67
2022/08/01 09:25:18;;;;;;;;;;;;;;;23.34;59.10;101683.41;7291964;19;153424;-67
2022/08/01 09:27:45;;;;;;;;;;;;;;;23.33;59.18;101688.22;7283396;19;154351;-66
2022/08/01 09:30:16;;;;;;;;;;;;;;;23.48;58.52;101684.31;7280466;19;153925;-67
2022/08/01 09:33:00;;;;;;;;;;;;;;;23.37;58.84;101686.44;7286872;19;152130;-68
2022/08/01 09:35:37;;;;;;;;;;;;;;;23.38;58.44;101678.81;7282612;19;152624;-67
2022/08/01 09:38:15;;;;;;;;;;;;;;;23.35;58.92;101685.91;7284647;19;152581;-68
2022/08/01 09:40:45;;;;;;;;;;;;;;;23.37;58.65;101682.78;7285325;19;152486;-67
2022/08/01 09:43:12;;;;;;;;;;;;;;;23.33;58.85;101693.84;7282726;19;152550;-68
2022/08/01 09:45:40;;;;;;;;;;;;;;;23.40;57.69;101685.81;7283976;19;154228;-68
2022/08/01 09:48:15;;;;;;;;;;;;;;;23.39;58.36;101684.13;7292894;19;151879;-68
2022/08/01 09:50:43;;;;;;;;;;;;;;;23.38;57.93;101690.94;7279711;19;154404;-67
2022/08/01 09:53:10;;;;;;;;;;;;;;;23.41;57.67;101692.28;7285566;19;152770;-68
2022/08/01 09:56:08;;;;;;;;;;;;;;;23.41;57.72;101695.94;7284397;19;152248;-68
2022/08/01 09:58:48;;;;;;;;;;;;;;;23.43;57.60;101685.22;7283391;19;154492;-68
2022/08/01 10:01:20;;;;;;;;;;;;;;;23.48;56.93;101684.31;7284262;19;152238;-68
2022/08/01 10:04:03;;;;;;;;;;;;;;;23.46;56.47;101681.78;7282701;19;153486;-67
2022/08/01 10:06:30;;;;;;;;;;;;;;;23.54;55.76;101682.22;7283632;19;152986;-68
2022/08/01 10:09:00;;;;;;;;;;;;;;;23.53;55.73;101677.75;7283182;19;151999;-67
2022/08/01 10:11:31;;;;;;;;;;;;;;;23.53;56.06;101689.03;7286888;19;152731;-67
2022/08/01 10:14:02;;;;;;;;;;;;;;;23.46;56.38;101689.41;7284608;19;152201;-68
2022/08/01 10:16:30;;;;;;;;;;;;;;;23.47;55.61;101689.13;7284761;19;153255;-68
2022/08/01 10:18:56;;;;;;;;;;;;;;;23.51;55.48;101691.31;7280495;19;154189;-68
2022/08/01 10:21:25;;;;;;;;;;;;;;;23.49;56.00;101689.63;7282347;19;152398;-67
2022/08/01 10:24:13;;;;;;;;;;;;;;;23.53;56.28;101689.03;7282919;19;156824;-67
2022/08/01 10:26:47;;;;;;;;;;;;;;;23.62;55.27;101684.34;7282724;19;153872;-67
2022/08/01 10:29:17;;;;;;;;;;;;;;;23.57;55.62;101673.97;7283753;19;152088;-67
2022/08/01 10:32:05;;;;;;;;;;;;;;;23.58;55.71;101686.91;7282608;19;156691;-68
2022/08/01 10:34:34;;;;;;;;;;;;;;;23.57;56.24;101678.78;7287011;19;152129;-67
2022/08/01 10:37:09;;;;;;;;;;;;;;;23.63;55.05;101672.72;7283830;19;152308;-68
2022/08/01 10:39:36;;;;;;;;;;;;;;;23.65;55.95;101675.22;7282272;19;153350;-67
2022/08/01 10:42:03;;;;;;;;;;;;;;;23.65;56.03;101681.72;7284374;19;151943;-67
2022/08/01 10:44:36;;;;;;;;;;;;;;;23.64;55.53;101679.19;7282650;19;152603;-68
2022/08/01 10:47:10;;;;;;;;;;;;;;;23.66;55.81;101674.09;7282400;19;153802;-67
2022/08/01 10:49:45;;;;;;;;;;;;;;;23.67;55.91;101673.75;7279535;19;152242;-68
2022/08/01 10:52:15;;;;;;;;;;;;;;;23.69;55.68;101667.81;7284453;19;152712;-68
2022/08/01 10:54:45;;;;;;;;;;;;;;;23.77;55.15;101669.91;7288231;19;154131;-67
2022/08/01 10:57:18;;;;;;;;;;;;;;;23.75;55.17;101664.59;7282824;19;152623;-68
2022/08/01 10:59:54;;;;;;;;;;;;;;;23.75;55.50;101661.78;7281250;19;153947;-68
2022/08/01 11:02:27;;;;;;;;;;;;;;;23.75;55.76;101658.09;7280944;19;152924;-68
2022/08/01 11:05:02;;;;;;;;;;;;;;;23.74;55.78;101667.72;7277565;19;152148;-68
2022/08/01 11:07:56;;;;;;;;;;;;;;;23.74;56.18;101667.72;7280676;19;152871;-67
2022/08/01 11:10:35;;;;;;;;;;;;;;;23.74;55.30;101664.91;7279357;19;154271;-67
2022/08/01 11:13:07;;;;;;;;;;;;;;;23.82;54.70;101652.88;7282214;19;153774;-67
2022/08/01 11:15:35;;;;;;;;;;;;;;;23.77;55.40;101652.97;7279808;19;154930;-68
2022/08/01 11:18:27;;;;;;;;;;;;;;;23.78;54.88;101655.50;7289463;19;152316;-68
2022/08/01 11:20:57;;;;;;;;;;;;;;;23.79;54.58;101645.88;7280849;19;155089;-67
2022/08/01 11:23:48;;;;;;;;;;;;;;;23.85;54.59;101660.69;7281992;19;152424;-67
2022/08/01 11:26:16;;;;;;;;;;;;;;;23.85;54.03;101649.41;7281347;19;152497;-67
2022/08/01 11:28:45;;;;;;;;;;;;;;;23.84;54.23;101647.75;7280919;19;153579;-67
2022/08/01 11:31:32;;;;;;;;;;;;;;;23.83;54.52;101643.25;7278785;19;153205;-67
2022/08/01 11:34:03;;;;;;;;;;;;;;;23.86;54.94;101639.78;7277749;19;153944;-67
2022/08/01 11:36:30;;;;;;;;;;;;;;;23.87;54.94;101633.00;7280300;19;152508;-67
2022/08/01 11:39:17;;;;;;;;;;;;;;;23.87;55.60;101635.84;7280399;19;152596;-67
2022/08/01 11:41:45;;;;;;;;;;;;;;;23.92;55.11;101630.09;7289532;19;154038;-67
2022/08/01 11:44:13;;;;;;;;;;;;;;;23.95;55.25;101640.72;7280309;19;153067;-67
2022/08/01 11:47:07;;;;;;;;;;;;;;;24.00;54.98;101640.63;7281563;19;153345;-68
2022/08/01 11:49:44;;;;;;;;;;;;;;;24.02;53.61;101631.84;7275672;19;152600;-67
2022/08/01 11:52:19;;;;;;;;;;;;;;;24.02;53.02;101635.50;7277913;19;152067;-67
2022/08/01 11:54:48;;;;;;;;;;;;;;;24.03;52.56;101622.25;7279639;19;154735;-70
2022/08/01 11:57:18;;;;;;;;;;;;;;;24.03;52.93;101627.88;7280847;19;153208;-68
2022/08/01 11:59:52;;;;;;;;;;;;;;;24.04;53.36;101638.00;7281255;19;152443;-67
2022/08/01 12:02:35;;;;;;;;;;;;;;;24.06;52.48;101630.91;7278035;19;151985;-67
2022/08/01 12:05:07;;;;;;;;;;;;;;;24.09;53.13;101624.63;7285042;19;153735;-67
2022/08/01 12:07:38;;;;;;;;;;;;;;;24.10;53.75;101626.28;7286933;19;152678;-68
2022/08/01 12:10:05;;;;;;;;;;;;;;;24.13;53.39;101624.81;7286014;19;153252;-67
2022/08/01 12:12:32;;;;;;;;;;;;;;;24.15;52.83;101631.00;7287565;19;152102;-68
2022/08/01 12:15:04;;;;;;;;;;;;;;;24.17;52.85;101626.72;7286383;19;153345;-68
2022/08/01 12:17:34;;;;;;;;;;;;;;;24.19;51.90;101626.41;7285681;19;152799;-67
2022/08/01 12:20:02;;;;;;;;;;;;;;;24.20;52.66;101619.63;7284440;19;152722;-68
2022/08/01 12:22:29;;;;;;;;;;;;;;;24.21;52.67;101610.00;7286390;19;152202;-67
2022/08/01 12:25:04;;;;;;;;;;;;;;;24.21;52.79;101601.53;7284777;19;154263;-67
2022/08/01 12:27:30;;;;;;;;;;;;;;;24.20;53.03;101608.31;7295418;19;151638;-67
2022/08/01 12:29:58;;;;;;;;;;;;;;;24.20;52.50;101606.34;7284933;19;153439;-68
2022/08/01 12:32:27;;;;;;;;;;;;;;;24.21;53.00;101604.34;7282554;19;153989;-67
2022/08/01 12:35:11;;;;;;;;;;;;;;;24.20;53.33;101600.69;7284402;19;153145;-67
2022/08/01 12:37:47;;;;;;;;;;;;;;;24.23;53.12;101602.88;7285413;19;154810;-67
2022/08/01 12:40:19;;;;;;;;;;;;;;;24.21;52.59;101593.88;7286800;19;151980;-67
2022/08/01 12:42:48;;;;;;;;;;;;;;;24.25;52.90;101594.09;7258378;19;152771;-67