Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:31;;;;;;;8.23;5.90;;;11.00;92.70;;;;;;5052495;28;20390;-77
2024/02/04 00:02:57;;;;;;;7.10;5.10;;;11.00;94.00;;;;;;5065854;28;20457;-76
2024/02/04 00:05:22;;;;;;;4.30;3.83;;;11.00;93.30;;;;;;5071153;28;20481;-76
2024/02/04 00:07:48;;;;;;;3.30;3.00;;;11.00;93.10;;;;;;5069325;28;20379;-76
2024/02/04 00:10:17;;;;;;;2.50;2.30;;;11.00;92.90;;;;;;5068428;28;20518;-77
2024/02/04 00:12:42;;;;;;;3.10;2.80;;;11.00;93.50;;;;;;5050733;28;20472;-76
2024/02/04 00:15:09;;;;;;;4.10;2.70;;;11.00;94.50;;;;;;5051491;28;20924;-76
2024/02/04 00:17:36;;;;;;;3.10;2.80;;;11.00;96.60;;;;;;5052173;28;20567;-74
2024/02/04 00:20:03;;;;;;;4.20;2.75;;;10.90;97.80;;;;;;5051600;28;20476;-76
2024/02/04 00:22:29;;;;;;;3.35;3.00;;;10.90;99.20;;;;;;5050686;28;20462;-77
2024/02/04 00:24:54;;;;;;;3.28;3.03;;;10.90;97.80;;;;;;5032850;28;20401;-77
2024/02/04 00:27:20;;;;;;;5.70;4.30;;;10.90;98.50;;;;;;5050874;28;20400;-77
2024/02/04 00:29:45;;;;;;;5.07;4.20;;;10.90;98.90;;;;;;5050756;28;20382;-76
2024/02/04 00:32:11;;;;;;;7.63;4.97;;;10.90;99.70;;;;;;5050838;28;20799;-76
2024/02/04 00:34:36;;;;;;;5.40;4.70;;;10.90;99.40;;;;;;5050663;28;20924;-76
2024/02/04 00:37:02;;;;;;;7.43;4.97;;;10.90;99.40;;;;;;5033045;28;20444;-77
2024/02/04 00:39:28;;;;;;;5.90;5.30;;;10.90;99.70;;;;;;5050849;28;20385;-77
2024/02/04 00:41:54;;;;;;;8.38;5.93;;;10.90;99.90;;;;;;5036968;28;20438;-75
2024/02/04 00:44:19;;;;;;;7.17;6.10;;;10.80;99.90;;;;;;5064687;28;20381;-77
2024/02/04 00:46:45;;;;;;;8.00;6.10;;;10.80;99.90;;;;;;5055760;28;20453;-77
2024/02/04 00:49:10;;;;;;;13.18;7.25;;;10.80;99.90;;;;;;5067745;28;20444;-77
2024/02/04 00:51:36;;;;;;;8.88;6.70;;;10.90;99.90;;;;;;5070447;28;20537;-76
2024/02/04 00:54:01;;;;;;;11.53;7.60;;;10.80;99.90;;;;;;5070444;28;20479;-76
2024/02/04 00:56:27;;;;;;;13.27;8.00;;;10.80;99.90;;;;;;5071119;28;20471;-76
2024/02/04 00:58:52;;;;;;;9.53;7.60;;;10.80;99.90;;;;;;5067994;28;20874;-76
2024/02/04 01:01:19;;;;;;;12.00;8.50;;;10.80;99.90;;;;;;5068572;28;20834;-76
2024/02/04 01:03:45;;;;;;;11.93;8.63;;;10.90;99.90;;;;;;5068074;28;20466;-75
2024/02/04 01:06:11;;;;;;;13.70;9.32;;;10.90;99.90;;;;;;5070367;28;20376;-76
2024/02/04 01:08:37;;;;;;;10.60;9.00;;;10.90;99.90;;;;;;5052508;28;20969;-76
2024/02/04 01:11:04;;;;;;;13.63;9.00;;;10.90;99.90;;;;;;5060942;28;20552;-76
2024/02/04 01:13:30;;;;;;;13.35;9.35;;;10.90;99.90;;;;;;5053791;28;20497;-77
2024/02/04 01:15:56;;;;;;;12.40;9.40;;;10.90;99.90;;;;;;5055506;28;20472;-76
2024/02/04 01:18:21;;;;;;;11.23;8.60;;;10.80;99.90;;;;;;5069604;28;20438;-76
2024/02/04 01:20:47;;;;;;;9.93;8.13;;;10.80;99.90;;;;;;5063103;28;20385;-76
2024/02/04 01:23:13;;;;;;;9.60;8.30;;;10.90;99.90;;;;;;5053998;28;20405;-76
2024/02/04 01:25:38;;;;;;;11.07;8.07;;;10.90;99.90;;;;;;5054152;28;20396;-76
2024/02/04 01:28:04;;;;;;;10.80;8.00;;;10.80;99.90;;;;;;5053939;28;20401;-75
2024/02/04 01:30:31;;;;;;;8.93;7.13;;;10.80;99.90;;;;;;5053792;28;20744;-77
2024/02/04 01:32:56;;;;;;;8.40;7.07;;;10.90;99.90;;;;;;5058659;28;20487;-77
2024/02/04 01:35:22;;;;;;;7.83;6.60;;;10.80;99.90;;;;;;5054214;28;20463;-76
2024/02/04 01:37:50;;;;;;;9.43;7.03;;;10.80;99.90;;;;;;5053745;28;20381;-76
2024/02/04 01:40:16;;;;;;;8.60;6.72;;;10.90;99.90;;;;;;5054652;28;20752;-76
2024/02/04 01:42:43;;;;;;;7.63;6.10;;;10.80;99.90;;;;;;5053136;28;20408;-75
2024/02/04 01:45:08;;;;;;;7.05;6.05;;;10.80;99.90;;;;;;5054736;28;20377;-76
2024/02/04 01:47:34;;;;;;;7.15;6.40;;;10.80;99.90;;;;;;5070163;28;20471;-76
2024/02/04 01:50:01;;;;;;;8.27;6.53;;;10.80;99.90;;;;;;5073257;28;20557;-76
2024/02/04 01:52:27;;;;;;;7.97;6.22;;;10.90;99.90;;;;;;5055084;28;20904;-76
2024/02/04 01:54:53;;;;;;;6.78;5.90;;;10.80;99.90;;;;;;5054280;28;20472;-76
2024/02/04 01:57:19;;;;;;;7.10;5.95;;;10.80;99.90;;;;;;5053621;28;20390;-76
2024/02/04 01:59:46;;;;;;;10.75;6.28;;;10.80;99.90;;;;;;5036888;28;20396;-76
2024/02/04 02:02:13;;;;;;;7.60;6.30;;;10.80;99.90;;;;;;5073151;28;20800;-75
2024/02/04 02:04:39;;;;;;;8.00;5.70;;;10.80;99.90;;;;;;5060523;28;20385;-74
2024/02/04 02:07:05;;;;;;;6.00;5.20;;;10.90;99.90;;;;;;5053186;28;20394;-75
2024/02/04 02:09:31;;;;;;;6.40;4.90;;;10.90;99.90;;;;;;5053432;28;20389;-75
2024/02/04 02:12:22;;;;;;;7.43;5.50;;;10.90;99.90;;;;;;5054771;28;20884;-76
2024/02/04 02:14:59;;;;;;;5.68;5.07;;;10.90;99.90;;;;;;5071378;28;20801;-75
2024/02/04 02:17:34;;;;;;;8.63;5.30;;;10.90;99.90;;;;;;5073436;28;20423;-77
2024/02/04 02:20:08;;;;;;;6.57;5.40;;;10.90;99.90;;;;;;5072726;28;20384;-75
2024/02/04 02:23:10;;;;;;;6.50;5.32;;;10.90;99.90;;;;;;5071108;28;20411;-76
2024/02/04 02:25:37;;;;;;;5.85;5.25;;;10.90;99.90;;;;;;5033159;28;20383;-75
2024/02/04 02:28:03;;;;;;;5.18;4.68;;;10.90;99.90;;;;;;5051988;28;20391;-75
2024/02/04 02:30:29;;;;;;;5.80;4.97;;;10.90;99.90;;;;;;5055249;28;20536;-76
2024/02/04 02:32:55;;;;;;;6.00;5.37;;;11.00;99.90;;;;;;5072629;28;20380;-76
2024/02/04 02:35:20;;;;;;;5.88;5.28;;;11.00;99.90;;;;;;5072585;28;20394;-74
2024/02/04 02:37:56;;;;;;;5.00;4.50;;;11.00;99.90;;;;;;5054840;28;20470;-75
2024/02/04 02:40:45;;;;;;;6.32;5.20;;;11.00;99.90;;;;;;5070354;28;20381;-76
2024/02/04 02:43:11;;;;;;;5.68;5.05;;;11.00;99.90;;;;;;5049279;28;20414;-75
2024/02/04 02:45:41;;;;;;;5.63;5.03;;;11.00;99.90;;;;;;5072954;28;20436;-75
2024/02/04 02:48:08;;;;;;;5.95;5.40;;;11.00;99.90;;;;;;5072077;28;20929;-75
2024/02/04 02:50:35;;;;;;;5.63;4.90;;;11.00;99.90;;;;;;5070964;28;20388;-76
2024/02/04 02:53:00;;;;;;;7.47;5.70;;;11.00;99.90;;;;;;5072735;28;20940;-75
2024/02/04 02:55:26;;;;;;;6.23;5.60;;;11.00;99.90;;;;;;5072955;28;20557;-76
2024/02/04 02:57:51;;;;;;;7.13;5.93;;;11.00;99.90;;;;;;5072471;28;20399;-76
2024/02/04 03:00:17;;;;;;;7.30;5.90;;;11.00;99.90;;;;;;5073509;28;20402;-76
2024/02/04 03:02:43;;;;;;;7.90;6.50;;;11.00;99.90;;;;;;5061483;28;20419;-76
2024/02/04 03:05:09;;;;;;;8.40;5.88;;;11.00;99.90;;;;;;5053601;28;20787;-75
2024/02/04 03:07:35;;;;;;;7.90;6.47;;;11.00;99.90;;;;;;5052419;28;20385;-76
2024/02/04 03:10:00;;;;;;;9.50;6.23;;;11.00;99.90;;;;;;5052169;28;20378;-74
2024/02/04 03:12:26;;;;;;;7.07;6.20;;;11.00;99.90;;;;;;5057824;28;20882;-77
2024/02/04 03:14:52;;;;;;;5.93;5.33;;;11.00;99.90;;;;;;5059410;28;20748;-76
2024/02/04 03:17:20;;;;;;;7.00;6.30;;;11.00;99.90;;;;;;5052644;28;20385;-75
2024/02/04 03:19:51;;;;;;;8.57;6.10;;;11.00;99.90;;;;;;5034353;28;20389;-74
2024/02/04 03:22:17;;;;;;;6.25;5.65;;;11.00;99.90;;;;;;5051724;28;20420;-74
2024/02/04 03:24:43;;;;;;;8.25;6.45;;;11.00;99.90;;;;;;5053097;28;20381;-74
2024/02/04 03:27:08;;;;;;;7.53;6.30;;;11.10;99.90;;;;;;5063341;28;20392;-74
2024/02/04 03:29:34;;;;;;;8.30;6.57;;;11.00;99.90;;;;;;5071280;28;20384;-74
2024/02/04 03:32:00;;;;;;;8.63;6.63;;;11.00;99.90;;;;;;5059587;28;20385;-72
2024/02/04 03:34:25;;;;;;;7.97;6.10;;;11.00;99.90;;;;;;5051869;28;20382;-74
2024/02/04 03:36:51;;;;;;;7.70;6.50;;;11.10;99.90;;;;;;5051482;28;20401;-74
2024/02/04 03:39:16;;;;;;;7.80;6.23;;;11.00;99.90;;;;;;5052011;28;20487;-74
2024/02/04 03:41:42;;;;;;;7.47;6.20;;;11.10;99.90;;;;;;5060027;28;20435;-73
2024/02/04 03:44:07;;;;;;;8.50;6.30;;;11.00;99.90;;;;;;5071929;28;20404;-75
2024/02/04 03:46:33;;;;;;;6.00;5.40;;;11.10;99.90;;;;;;5069228;28;20854;-74
2024/02/04 03:48:58;;;;;;;7.07;5.90;;;11.00;99.90;;;;;;5071925;28;20386;-73
2024/02/04 03:51:24;;;;;;;8.17;6.80;;;11.00;99.90;;;;;;5071705;28;20376;-73
2024/02/04 03:53:51;;;;;;;9.70;6.57;;;11.00;99.90;;;;;;5059918;28;20911;-75
2024/02/04 03:56:16;;;;;;;8.83;6.70;;;11.00;99.90;;;;;;5033746;28;20400;-73
2024/02/04 03:58:42;;;;;;;10.70;7.43;;;11.00;99.90;;;;;;5051279;28;20460;-75
2024/02/04 04:01:12;;;;;;;11.03;7.47;;;11.10;99.90;;;;;;5033684;28;20393;-74
2024/02/04 04:03:41;;;;;;;11.35;8.23;;;11.10;99.90;;;;;;5050850;28;20407;-74
2024/02/04 04:06:06;;;;;;;12.57;8.27;;;11.10;99.90;;;;;;5051441;28;20715;-73
2024/02/04 04:08:32;;;;;;;14.15;9.55;;;11.10;99.90;;;;;;5051262;28;20464;-74
2024/02/04 04:10:58;;;;;;;11.60;9.02;;;11.10;99.90;;;;;;5051537;28;20784;-73
2024/02/04 04:13:23;;;;;;;15.73;10.52;;;11.10;99.90;;;;;;5050679;28;20404;-74
2024/02/04 04:15:50;;;;;;;14.63;10.43;;;11.20;99.70;;;;;;5062166;28;20388;-74
2024/02/04 04:18:16;;;;;;;14.85;10.60;;;11.20;99.20;;;;;;5071083;28;20399;-74
2024/02/04 04:20:41;;;;;;;15.52;11.35;;;11.20;99.10;;;;;;5066189;28;20752;-74
2024/02/04 04:23:07;;;;;;;17.60;12.13;;;11.20;98.20;;;;;;5053838;28;20814;-73
2024/02/04 04:25:33;;;;;;;18.23;12.68;;;11.20;98.20;;;;;;5069501;28;20752;-74
2024/02/04 04:27:58;;;;;;;17.42;12.80;;;11.20;97.70;;;;;;5072608;28;20866;-75
2024/02/04 04:30:24;;;;;;;22.60;13.35;;;11.20;98.10;;;;;;5040406;28;20393;-75
2024/02/04 04:32:50;;;;;;;20.27;13.20;;;11.20;97.50;;;;;;5051022;28;20389;-74
2024/02/04 04:35:15;;;;;;;25.45;14.35;;;11.20;98.20;;;;;;5050965;28;20504;-74
2024/02/04 04:37:41;;;;;;;21.92;14.50;;;11.30;97.50;;;;;;5068317;28;20387;-74
2024/02/04 04:40:07;;;;;;;19.03;13.80;;;11.30;96.60;;;;;;5072993;28;20694;-73
2024/02/04 04:42:33;;;;;;;22.30;13.27;;;11.30;95.40;;;;;;5072273;28;20426;-74
2024/02/04 04:44:58;;;;;;;25.00;14.40;;;11.30;96.10;;;;;;5074042;28;20379;-74
2024/02/04 04:47:24;;;;;;;21.40;13.68;;;11.30;95.20;;;;;;5055377;28;20787;-75
2024/02/04 04:49:49;;;;;;;21.30;13.32;;;11.30;94.30;;;;;;5053353;28;20386;-74
2024/02/04 04:52:16;;;;;;;21.40;13.80;;;11.30;94.30;;;;;;5050947;28;20438;-74
2024/02/04 04:54:42;;;;;;;22.92;14.10;;;11.30;92.80;;;;;;5050371;28;20857;-75
2024/02/04 04:57:08;;;;;;;21.08;14.80;;;11.30;93.20;;;;;;5057121;28;20475;-75
2024/02/04 04:59:34;;;;;;;22.20;14.20;;;11.20;93.70;;;;;;5070020;28;20739;-75
2024/02/04 05:02:00;;;;;;;21.92;14.60;;;11.20;93.80;;;;;;5055923;28;20428;-74
2024/02/04 05:04:25;;;;;;;24.23;15.07;;;11.30;93.10;;;;;;5050472;28;20381;-75
2024/02/04 05:06:51;;;;;;;23.23;14.60;;;11.20;93.00;;;;;;5070207;28;20376;-75
2024/02/04 05:09:17;;;;;;;24.13;15.60;;;11.30;93.10;;;;;;5070508;28;20394;-74
2024/02/04 05:11:42;;;;;;;22.70;15.50;;;11.30;92.20;;;;;;5060270;28;20517;-74
2024/02/04 05:14:08;;;;;;;24.60;15.50;;;11.20;93.00;;;;;;5050189;28;20393;-75
2024/02/04 05:16:35;;;;;;;28.17;17.07;;;11.20;93.30;;;;;;5050322;28;20377;-74
2024/02/04 05:19:01;;;;;;;29.75;17.08;;;11.20;92.80;;;;;;5050450;28;20390;-74
2024/02/04 05:21:27;;;;;;;28.90;16.85;;;11.20;92.70;;;;;;5052204;28;20385;-75
2024/02/04 05:23:53;;;;;;;24.17;17.20;;;11.20;92.70;;;;;;5050200;28;20439;-74
2024/02/04 05:26:18;;;;;;;31.37;17.20;;;11.20;92.80;;;;;;5050359;28;20860;-73
2024/02/04 05:28:44;;;;;;;26.63;16.63;;;11.20;94.00;;;;;;5050700;28;20389;-74
2024/02/04 05:31:10;;;;;;;28.00;17.30;;;11.20;92.70;;;;;;5050263;28;20456;-75
2024/02/04 05:33:36;;;;;;;26.40;17.25;;;11.30;92.20;;;;;;5049821;28;20880;-74
2024/02/04 05:36:01;;;;;;;28.30;17.17;;;11.30;91.90;;;;;;5056102;28;20411;-75
2024/02/04 05:38:27;;;;;;;26.63;17.37;;;11.30;91.40;;;;;;5060884;28;20447;-74
2024/02/04 05:40:52;;;;;;;24.80;16.27;;;11.30;92.10;;;;;;5050297;28;20760;-75
2024/02/04 05:43:18;;;;;;;25.87;16.30;;;11.30;92.90;;;;;;5051222;28;20500;-75
2024/02/04 05:45:43;;;;;;;30.23;17.67;;;11.30;92.70;;;;;;5067053;28;20384;-73
2024/02/04 05:48:09;;;;;;;30.73;16.35;;;11.30;92.60;;;;;;5070349;28;20380;-75
2024/02/04 05:50:35;;;;;;;24.30;15.77;;;11.30;92.50;;;;;;5065648;28;20377;-75
2024/02/04 05:53:01;;;;;;;26.73;16.60;;;11.30;92.40;;;;;;5049955;28;20539;-75
2024/02/04 05:55:27;;;;;;;23.80;16.45;;;11.30;91.50;;;;;;5063228;28;20444;-74
2024/02/04 05:57:52;;;;;;;25.83;16.23;;;11.40;91.40;;;;;;5073946;28;20562;-76
2024/02/04 06:00:18;;;;;;;26.07;16.07;;;11.40;90.90;;;;;;5073820;28;20485;-74
2024/02/04 06:02:44;;;;;;;26.80;16.73;;;11.30;91.60;;;;;;5073087;28;20406;-73
2024/02/04 06:05:11;;;;;;;24.03;15.73;;;11.30;92.90;;;;;;5054920;28;20401;-73
2024/02/04 06:07:36;;;;;;;23.92;15.18;;;11.40;91.20;;;;;;5053636;28;20389;-74
2024/02/04 06:10:03;;;;;;;25.60;15.90;;;11.30;91.80;;;;;;5053844;28;20390;-75
2024/02/04 06:12:29;;;;;;;24.77;14.57;;;11.30;92.10;;;;;;5073296;28;20498;-75
2024/02/04 06:14:55;;;;;;;25.65;15.15;;;11.30;92.30;;;;;;5073387;28;20407;-74
2024/02/04 06:17:21;;;;;;;34.67;15.90;;;11.30;92.40;;;;;;5075572;28;20395;-74
2024/02/04 06:19:46;;;;;;;23.70;14.60;;;11.30;93.20;;;;;;5063327;28;20888;-73
2024/02/04 06:22:12;;;;;;;24.77;14.43;;;11.30;92.50;;;;;;5035033;28;20405;-73
2024/02/04 06:24:38;;;;;;;24.75;14.63;;;11.30;92.50;;;;;;5052878;28;20439;-74
2024/02/04 06:27:04;;;;;;;23.40;13.95;;;11.40;91.70;;;;;;5053677;28;20378;-74
2024/02/04 06:29:30;;;;;;;25.73;14.15;;;11.40;92.60;;;;;;5036011;28;20411;-74
2024/02/04 06:31:56;;;;;;;27.10;14.55;;;11.30;93.20;;;;;;5054102;28;20397;-73
2024/02/04 06:34:21;;;;;;;22.02;13.43;;;11.30;93.30;;;;;;5074211;28;20795;-74
2024/02/04 06:36:47;;;;;;;27.58;12.93;;;11.30;93.90;;;;;;5073712;28;20388;-74
2024/02/04 06:39:13;;;;;;;26.07;13.37;;;11.30;94.00;;;;;;5074094;28;20424;-74
2024/02/04 06:41:38;;;;;;;24.50;13.05;;;11.30;94.20;;;;;;5059775;28;20396;-74
2024/02/04 06:44:04;;;;;;;18.33;11.48;;;11.30;95.30;;;;;;5055847;28;20377;-73
2024/02/04 06:46:30;;;;;;;21.20;12.60;;;11.30;95.60;;;;;;5069713;28;20484;-75
2024/02/04 06:48:56;;;;;;;24.98;13.23;;;11.30;95.40;;;;;;5053189;28;20730;-75
2024/02/04 06:51:21;;;;;;;22.58;12.18;;;11.30;96.20;;;;;;5052934;28;20484;-75
2024/02/04 06:53:47;;;;;;;22.92;12.77;;;11.20;97.50;;;;;;5068212;28;20451;-75
2024/02/04 06:56:12;;;;;;;19.70;11.68;;;11.30;96.60;;;;;;5063711;28;20391;-73
2024/02/04 06:58:41;;;;;;;21.08;12.02;;;11.20;97.00;;;;;;5046331;28;20392;-75
2024/02/04 07:01:07;;;;;;;21.23;12.23;;;11.20;97.20;;;;;;5071446;28;20389;-74
2024/02/04 07:03:32;;;;;;;19.10;11.50;;;11.20;97.60;;;;;;5066148;28;20416;-75
2024/02/04 07:05:59;;;;;;;21.70;10.63;;;11.20;97.90;;;;;;5052790;28;20377;-75
2024/02/04 07:08:25;;;;;;;19.98;10.90;;;11.20;97.90;;;;;;5068619;28;20487;-77
2024/02/04 07:10:51;;;;;;;18.40;11.15;;;11.20;97.90;;;;;;5052536;28;20389;-74
2024/02/04 07:13:17;;;;;;;18.25;11.38;;;11.20;97.30;;;;;;5052234;28;20482;-73
2024/02/04 07:15:43;;;;;;;21.33;11.38;;;11.20;97.50;;;;;;5055445;28;20397;-74
2024/02/04 07:18:08;;;;;;;15.87;10.53;;;11.20;97.60;;;;;;5059336;28;20396;-74
2024/02/04 07:20:34;;;;;;;17.53;10.13;;;11.30;97.50;;;;;;5071979;28;20478;-74
2024/02/04 07:22:59;;;;;;;14.90;10.00;;;11.20;97.70;;;;;;5071691;28;20403;-74
2024/02/04 07:25:25;;;;;;;17.55;9.45;;;11.20;98.70;;;;;;5072252;28;20392;-73
2024/02/04 07:27:51;;;;;;;14.35;9.23;;;11.20;98.60;;;;;;5072583;28;20800;-76
2024/02/04 07:30:16;;;;;;;15.07;8.88;;;11.10;99.30;;;;;;5072719;28;20437;-74
2024/02/04 07:32:42;;;;;;;14.02;8.90;;;11.20;99.90;;;;;;5069878;28;20394;-74
2024/02/04 07:35:08;;;;;;;10.82;7.65;;;11.30;99.10;;;;;;5052825;28;20389;-75
2024/02/04 07:37:35;;;;;;;11.80;7.90;;;11.30;98.90;;;;;;5035269;28;20701;-74
2024/02/04 07:40:01;;;;;;;11.88;7.95;;;11.30;98.30;;;;;;5053605;28;20987;-74
2024/02/04 07:42:27;;;;;;;11.43;7.07;;;11.30;98.60;;;;;;5052916;28;21016;-74
2024/02/04 07:44:53;;;;;;;9.70;6.68;;;11.40;97.40;;;;;;5052065;28;20384;-74
2024/02/04 07:47:21;;;;;;;10.60;5.82;;;11.40;97.70;;;;;;5067042;28;20833;-75
2024/02/04 07:49:47;;;;;;;9.33;6.47;;;11.40;97.10;;;;;;5055855;28;20802;-75
2024/02/04 07:52:12;;;;;;;7.30;5.40;;;11.40;96.50;;;;;;5069908;28;20466;-74
2024/02/04 07:54:38;;;;;;;8.73;4.90;;;11.40;96.40;;;;;;5038541;28;20531;-75
2024/02/04 07:57:04;;;;;;;6.63;4.70;;;11.40;97.10;;;;;;5052206;28;20400;-74
2024/02/04 07:59:29;;;;;;;6.57;5.30;;;11.30;97.80;;;;;;5052039;28;20400;-73
2024/02/04 08:01:55;;;;;;;6.20;4.40;;;11.30;98.20;;;;;;5051347;28;20915;-74
2024/02/04 08:04:22;;;;;;;7.57;5.50;;;11.30;99.30;;;;;;5052932;28;20437;-75
2024/02/04 08:06:48;;;;;;;7.40;4.80;;;11.40;98.80;;;;;;5046158;28;20769;-74
2024/02/04 08:09:13;;;;;;;7.60;4.43;;;11.30;99.50;;;;;;5055237;28;20880;-74
2024/02/04 08:11:39;;;;;;;9.25;4.90;;;11.30;99.10;;;;;;5051495;28;20385;-75
2024/02/04 08:14:05;;;;;;;7.20;4.72;;;11.30;99.20;;;;;;5052081;28;20520;-74
2024/02/04 08:16:31;;;;;;;9.57;5.10;;;11.30;98.20;;;;;;5056412;28;20900;-74
2024/02/04 08:18:57;;;;;;;7.00;5.20;;;11.20;99.20;;;;;;5052343;28;20445;-74
2024/02/04 08:21:22;;;;;;;6.07;4.93;;;11.30;97.90;;;;;;5052775;28;21015;-74
2024/02/04 08:23:48;;;;;;;7.50;4.80;;;11.30;97.00;;;;;;5052217;28;20409;-75
2024/02/04 08:26:14;;;;;;;7.50;5.50;;;11.40;97.30;;;;;;5054620;28;20398;-75
2024/02/04 08:28:39;;;;;;;6.07;4.57;;;11.40;97.10;;;;;;5064324;28;20387;-74
2024/02/04 08:31:05;;;;;;;8.93;5.00;;;11.40;95.40;;;;;;5051955;28;20519;-75
2024/02/04 08:33:31;;;;;;;6.47;4.77;;;11.50;95.00;;;;;;5057296;28;20490;-75
2024/02/04 08:35:57;;;;;;;11.13;5.40;;;11.50;94.60;;;;;;5069330;28;20394;-76
2024/02/04 08:38:22;;;;;;;7.33;4.70;;;11.50;94.10;;;;;;5053422;28;20497;-75
2024/02/04 08:40:48;;;;;;;5.43;4.93;;;11.40;95.50;;;;;;5060331;28;20397;-76
2024/02/04 08:43:13;;;;;;;7.50;4.60;;;11.40;95.90;;;;;;5040432;28;20439;-76
2024/02/04 08:45:39;;;;;;;6.82;4.70;;;11.50;96.10;;;;;;5043324;28;20389;-75
2024/02/04 08:48:05;;;;;;;5.50;4.50;;;11.50;95.10;;;;;;5054603;28;20404;-75
2024/02/04 08:50:30;;;;;;;7.30;4.70;;;11.60;93.40;;;;;;5056042;28;20745;-76
2024/02/04 08:52:56;;;;;;;6.53;4.70;;;11.70;92.30;;;;;;5063188;28;20456;-77
2024/02/04 08:55:21;;;;;;;8.53;5.10;;;11.80;90.80;;;;;;5072139;28;20467;-77
2024/02/04 08:57:50;;;;;;;6.80;5.60;;;11.90;89.70;;;;;;5074156;28;20388;-77
2024/02/04 09:00:16;;;;;;;7.05;5.00;;;11.90;87.50;;;;;;5072928;28;20391;-76
2024/02/04 09:02:42;;;;;;;7.80;5.43;;;11.80;86.60;;;;;;5074378;28;20411;-75
2024/02/04 09:05:08;;;;;;;10.52;6.07;;;11.90;87.80;;;;;;5053713;28;20477;-75
2024/02/04 09:07:34;;;;;;;10.77;6.77;;;11.90;86.90;;;;;;5058817;28;20413;-75
2024/02/04 09:10:00;;;;;;;10.07;5.80;;;11.90;85.70;;;;;;5069469;28;20897;-75
2024/02/04 09:12:25;;;;;;;7.03;5.00;;;12.00;84.30;;;;;;5059127;28;20494;-76
2024/02/04 09:14:51;;;;;;;12.13;6.27;;;12.00;83.30;;;;;;5072161;28;20403;-75
2024/02/04 09:17:16;;;;;;;8.20;6.23;;;12.00;83.00;;;;;;5068388;28;20392;-75
2024/02/04 09:19:42;;;;;;;6.43;5.22;;;12.10;81.70;;;;;;5069915;28;20384;-76
2024/02/04 09:22:07;;;;;;;8.13;5.70;;;12.20;81.30;;;;;;5060885;28;20919;-75
2024/02/04 09:24:33;;;;;;;8.67;5.70;;;12.20;81.60;;;;;;5052543;28;20434;-74
2024/02/04 09:26:59;;;;;;;7.18;5.18;;;12.30;82.30;;;;;;5051163;28;20458;-75
2024/02/04 09:29:24;;;;;;;10.02;6.20;;;12.40;79.90;;;;;;5067557;28;20874;-74
2024/02/04 09:31:51;;;;;;;10.00;6.50;;;12.40;78.90;;;;;;5066489;28;20399;-73
2024/02/04 09:34:17;;;;;;;12.02;6.20;;;12.30;79.50;;;;;;5064415;28;20380;-74
2024/02/04 09:36:43;;;;;;;8.17;5.83;;;12.30;81.30;;;;;;5054429;28;20457;-74
2024/02/04 09:39:09;;;;;;;8.85;5.35;;;12.20;83.10;;;;;;5054907;28;20391;-74
2024/02/04 09:41:34;;;;;;;7.80;5.00;;;12.20;84.10;;;;;;5073654;28;20467;-74
2024/02/04 09:44:03;;;;;;;7.15;4.70;;;12.20;84.80;;;;;;5070276;28;20441;-75
2024/02/04 09:46:29;;;;;;;8.15;4.60;;;12.20;83.90;;;;;;5063248;28;20489;-76
2024/02/04 09:48:55;;;;;;;6.87;4.60;;;12.20;83.80;;;;;;5052338;28;20480;-75
2024/02/04 09:51:22;;;;;;;6.73;4.53;;;12.20;85.50;;;;;;5059841;28;20907;-76
2024/02/04 09:53:52;;;;;;;9.88;4.50;;;12.30;84.00;;;;;;5071408;28;20486;-75
2024/02/04 09:56:18;;;;;;;5.70;4.40;;;12.30;84.20;;;;;;5072539;28;20384;-75
2024/02/04 09:58:44;;;;;;;8.90;4.90;;;12.30;82.40;;;;;;5065744;28;20389;-76
2024/02/04 10:01:11;;;;;;;7.50;4.80;;;12.30;84.00;;;;;;5060018;28;20473;-76
2024/02/04 10:03:37;;;;;;;6.87;4.77;;;12.20;83.60;;;;;;5062846;28;20898;-75
2024/02/04 10:06:03;;;;;;;7.28;4.72;;;12.10;86.10;;;;;;5033640;28;20390;-76
2024/02/04 10:08:28;;;;;;;7.03;4.22;;;12.20;84.30;;;;;;5052984;28;20447;-75
2024/02/04 10:10:54;;;;;;;5.78;4.10;;;12.30;84.50;;;;;;5053273;28;20401;-77
2024/02/04 10:13:24;;;;;;;8.77;5.00;;;12.40;82.70;;;;;;5050527;28;20401;-77
2024/02/04 10:15:51;;;;;;;9.85;5.00;;;12.40;81.60;;;;;;5051275;28;20397;-75
2024/02/04 10:18:17;;;;;;;7.53;5.22;;;12.30;84.00;;;;;;5051192;28;20439;-75
2024/02/04 10:20:43;;;;;;;10.15;5.07;;;12.30;83.20;;;;;;5033237;28;20455;-75
2024/02/04 10:23:08;;;;;;;10.85;5.32;;;12.30;81.20;;;;;;5050565;28;20997;-75
2024/02/04 10:25:34;;;;;;;9.07;4.93;;;12.20;82.80;;;;;;5016368;28;20934;-76
2024/02/04 10:28:00;;;;;;;6.13;5.05;;;12.10;83.40;;;;;;5050994;28;20405;-77
2024/02/04 10:30:25;;;;;;;6.93;5.00;;;12.10;85.00;;;;;;5050810;28;20903;-76
2024/02/04 10:32:52;;;;;;;7.68;5.35;;;12.00;84.80;;;;;;5050328;28;20802;-75
2024/02/04 10:35:22;;;;;;;8.38;4.80;;;12.00;85.10;;;;;;5032198;28;20492;-76
2024/02/04 10:37:50;;;;;;;8.98;5.10;;;12.10;85.00;;;;;;5050601;28;20436;-76
2024/02/04 10:40:15;;;;;;;10.63;4.57;;;12.10;84.80;;;;;;5050923;28;20390;-75
2024/02/04 10:42:43;;;;;;;10.00;5.18;;;12.20;84.60;;;;;;5049763;28;20410;-74
2024/02/04 10:45:09;;;;;;;6.60;5.00;;;12.20;84.60;;;;;;5032313;28;20393;-75
2024/02/04 10:47:37;;;;;;;7.43;4.60;;;12.30;84.60;;;;;;5054787;28;20541;-75
2024/02/04 10:50:04;;;;;;;7.55;5.30;;;12.20;85.70;;;;;;5057021;28;20397;-75
2024/02/04 10:52:39;;;;;;;9.80;5.10;;;12.10;88.20;;;;;;5053807;28;20428;-75
2024/02/04 10:55:08;;;;;;;9.13;5.43;;;12.10;87.80;;;;;;5050814;28;20377;-75
2024/02/04 10:57:35;;;;;;;8.77;5.13;;;12.10;87.40;;;;;;5062509;28;20396;-75
2024/02/04 11:00:04;;;;;;;12.00;5.50;;;12.10;87.40;;;;;;5071345;28;20444;-75
2024/02/04 11:02:33;;;;;;;8.90;5.85;;;12.10;87.50;;;;;;5069539;28;20411;-74
2024/02/04 11:05:00;;;;;;;11.60;6.77;;;12.00;88.10;;;;;;5066838;28;20761;-75
2024/02/04 11:07:31;;;;;;;12.80;6.45;;;11.90;89.60;;;;;;5046883;28;20392;-75
2024/02/04 11:09:57;;;;;;;12.50;6.40;;;12.00;88.80;;;;;;5065518;28;20388;-75
2024/02/04 11:12:23;;;;;;;11.02;7.00;;;12.00;88.30;;;;;;5064612;28;20399;-77
2024/02/04 11:14:54;;;;;;;9.70;6.40;;;11.90;88.80;;;;;;5054248;28;20855;-77
2024/02/04 11:17:44;;;;;;;10.40;6.50;;;12.00;89.80;;;;;;5050485;28;20396;-76
2024/02/04 11:20:23;;;;;;;9.98;6.07;;;12.00;90.30;;;;;;5030997;28;20390;-76
2024/02/04 11:23:02;;;;;;;9.85;6.40;;;11.90;90.10;;;;;;5031354;28;20406;-77
2024/02/04 11:25:43;;;;;;;12.23;5.90;;;11.90;91.50;;;;;;5035504;28;20376;-76
2024/02/04 11:28:10;;;;;;;11.90;6.93;;;12.00;90.80;;;;;;5061259;28;20396;-75
2024/02/04 11:30:36;;;;;;;12.35;6.10;;;12.00;92.00;;;;;;5057040;28;20420;-75
2024/02/04 11:33:03;;;;;;;11.10;6.80;;;12.10;90.00;;;;;;5060083;28;20392;-75
2024/02/04 11:35:29;;;;;;;11.07;5.93;;;12.10;90.60;;;;;;5062971;28;20841;-75
2024/02/04 11:37:56;;;;;;;10.20;5.47;;;12.10;89.70;;;;;;5054462;28;20473;-74
2024/02/04 11:40:23;;;;;;;11.43;6.10;;;12.20;89.00;;;;;;5055900;28;20568;-73
2024/02/04 11:42:49;;;;;;;8.35;6.15;;;12.30;87.70;;;;;;5054046;28;20417;-75
2024/02/04 11:45:16;;;;;;;9.77;5.90;;;12.30;86.30;;;;;;5049973;28;20884;-74
2024/02/04 11:47:42;;;;;;;8.67;5.67;;;12.30;85.00;;;;;;5065156;28;20388;-73
2024/02/04 11:50:09;;;;;;;8.73;5.88;;;12.30;86.30;;;;;;5052221;28;20740;-74
2024/02/04 11:52:35;;;;;;;9.48;5.13;;;12.30;85.50;;;;;;5053857;28;20392;-72
2024/02/04 11:55:00;;;;;;;11.60;5.32;;;12.30;84.30;;;;;;5054475;28;20438;-73
2024/02/04 11:57:27;;;;;;;8.37;5.50;;;12.40;85.00;;;;;;5048362;28;20486;-72
2024/02/04 11:59:55;;;;;;;14.27;5.57;;;12.40;84.10;;;;;;5031596;28;20422;-72
2024/02/04 12:02:20;;;;;;;9.25;5.25;;;12.40;84.10;;;;;;5031078;28;20402;-73
2024/02/04 12:04:47;;;;;;;8.40;4.95;;;12.40;83.30;;;;;;5037649;28;20390;-73
2024/02/04 12:07:16;;;;;;;7.85;5.50;;;12.40;83.80;;;;;;5051266;28;20424;-72
2024/02/04 12:09:43;;;;;;;9.77;5.30;;;12.40;85.70;;;;;;5051341;28;20426;-74
2024/02/04 12:12:09;;;;;;;7.47;4.88;;;12.40;84.50;;;;;;5046862;28;20387;-72
2024/02/04 12:14:35;;;;;;;6.15;4.68;;;12.50;81.80;;;;;;5061370;28;20405;-72
2024/02/04 12:17:09;;;;;;;7.13;5.35;;;12.60;79.50;;;;;;5051375;28;20390;-73
2024/02/04 12:19:35;;;;;;;8.63;4.50;;;12.60;80.00;;;;;;5064358;28;20465;-73
2024/02/04 12:22:01;;;;;;;6.50;4.72;;;12.60;80.70;;;;;;5057579;28;20937;-72
2024/02/04 12:24:27;;;;;;;9.10;5.13;;;12.60;80.70;;;;;;5051481;28;20737;-71
2024/02/04 12:26:52;;;;;;;7.57;4.70;;;12.50;81.80;;;;;;5057167;28;20379;-72
2024/02/04 12:29:18;;;;;;;7.53;4.50;;;12.50;82.30;;;;;;5057501;28;20861;-71
2024/02/04 12:31:45;;;;;;;6.37;4.17;;;12.40;83.50;;;;;;5053235;28;20403;-71
2024/02/04 12:34:12;;;;;;;5.53;4.93;;;12.30;82.70;;;;;;5063741;28;20438;-71
2024/02/04 12:36:37;;;;;;;11.95;5.07;;;12.30;83.90;;;;;;5055851;28;20813;-73