Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:50;;;;;;;40.37;22.70;;;;;;;;;;4362180;32;20182;-80
2021/04/21 00:04:16;;;;;;;41.47;22.62;;;;;;;;;;4362008;32;20142;-79
2021/04/21 00:06:42;;;;;;;39.30;22.90;;;;;;;;;;4361648;32;20509;-79
2021/04/21 00:09:10;;;;;;;40.50;22.30;;;;;;;;;;4362161;32;20186;-79
2021/04/21 00:11:37;;;;;;;41.07;21.93;;;;;;;;;;4357990;32;20183;-79
2021/04/21 00:14:02;;;;;;;39.50;22.47;;;;;;;;;;4346956;32;20139;-79
2021/04/21 00:16:28;;;;;;;37.40;22.33;;;;;;;;;;4358736;32;20215;-79
2021/04/21 00:18:54;;;;;;;36.33;20.87;;;;;;;;;;4360283;33;20199;-79
2021/04/21 00:21:22;;;;;;;36.50;20.40;;;;;;;;;;4361723;32;20162;-79
2021/04/21 00:23:47;;;;;;;42.53;21.53;;;;;;;;;;4372480;32;20233;-79
2021/04/21 00:26:16;;;;;;;35.97;20.77;;;;;;;;;;4372727;32;20459;-79
2021/04/21 00:28:42;;;;;;;32.73;19.20;;;;;;;;;;4361584;32;20244;-79
2021/04/21 00:31:11;;;;;;;35.53;20.53;;;;;;;;;;4361409;32;20198;-79
2021/04/21 00:33:37;;;;;;;32.53;19.87;;;;;;;;;;4361536;32;20206;-79
2021/04/21 00:36:06;;;;;;;35.63;19.40;;;;;;;;;;4359958;32;20167;-78
2021/04/21 00:38:33;;;;;;;35.47;20.43;;;;;;;;;;4360128;32;20178;-79
2021/04/21 00:41:11;;;;;;;37.53;19.60;;;;;;;;;;4359900;33;20183;-79
2021/04/21 00:43:51;;;;;;;41.13;21.27;;;;;;;;;;4359777;32;20166;-78
2021/04/21 00:46:22;;;;;;;33.77;19.13;;;;;;;;;;4361461;32;20678;-80
2021/04/21 00:49:06;;;;;;;37.53;19.40;;;;;;;;;;4360031;32;20174;-80
2021/04/21 00:51:38;;;;;;;35.33;20.07;;;;;;;;;;4360987;32;20147;-80
2021/04/21 00:54:08;;;;;;;35.47;20.20;;;;;;;;;;4360135;32;20592;-79
2021/04/21 00:56:54;;;;;;;35.33;19.60;;;;;;;;;;4361268;32;20199;-79
2021/04/21 00:59:28;;;;;;;36.13;19.57;;;;;;;;;;4360109;32;20226;-79
2021/04/21 01:01:56;;;;;;;34.17;19.13;;;;;;;;;;4372148;32;20208;-80
2021/04/21 01:04:22;;;;;;;37.37;20.30;;;;;;;;;;4351658;32;20364;-79
2021/04/21 01:06:48;;;;;;;36.63;19.87;;;;;;;;;;4357300;33;20198;-79
2021/04/21 01:09:16;;;;;;;36.40;19.97;;;;;;;;;;4361022;32;20189;-79
2021/04/21 01:11:44;;;;;;;33.27;19.57;;;;;;;;;;4360848;32;20169;-79
2021/04/21 01:14:25;;;;;;;39.97;21.13;;;;;;;;;;4361303;32;20189;-79
2021/04/21 01:16:54;;;;;;;41.07;22.60;;;;;;;;;;4361269;32;20139;-79
2021/04/21 01:19:27;;;;;;;36.07;22.00;;;;;;;;;;4359655;32;20166;-79
2021/04/21 01:21:54;;;;;;;38.87;21.87;;;;;;;;;;4359564;32;20217;-79
2021/04/21 01:24:22;;;;;;;37.23;21.63;;;;;;;;;;4359350;32;20237;-79
2021/04/21 01:26:53;;;;;;;40.23;22.70;;;;;;;;;;4360609;32;20201;-79
2021/04/21 01:29:29;;;;;;;39.57;22.70;;;;;;;;;;4351682;33;20242;-79
2021/04/21 01:31:57;;;;;;;45.27;23.90;;;;;;;;;;4345947;33;20175;-79
2021/04/21 01:34:24;;;;;;;40.20;24.03;;;;;;;;;;4346127;32;20174;-79
2021/04/21 01:36:52;;;;;;;46.40;25.87;;;;;;;;;;4345885;32;20156;-79
2021/04/21 01:39:25;;;;;;;44.47;25.37;;;;;;;;;;4345882;33;20210;-80
2021/04/21 01:41:51;;;;;;;43.73;25.03;;;;;;;;;;4346171;32;20166;-80
2021/04/21 01:44:28;;;;;;;43.57;25.07;;;;;;;;;;4345621;33;20194;-81
2021/04/21 01:47:03;;;;;;;45.73;25.23;;;;;;;;;;4346213;32;20169;-81
2021/04/21 01:49:35;;;;;;;45.27;24.87;;;;;;;;;;4345765;32;20446;-79
2021/04/21 01:52:18;;;;;;;47.13;25.47;;;;;;;;;;4355983;33;20185;-79
2021/04/21 01:54:45;;;;;;;43.00;25.87;;;;;;;;;;4361007;32;20225;-79
2021/04/21 01:57:20;;;;;;;49.97;27.73;;;;;;;;;;4360213;32;20147;-79
2021/04/21 01:59:57;;;;;;;49.33;27.63;;;;;;;;;;4360738;32;20189;-79
2021/04/21 02:02:25;;;;;;;53.40;28.07;;;;;;;;;;4361123;32;20139;-79
2021/04/21 02:05:09;;;;;;;49.70;27.33;;;;;;;;;;4359864;32;20216;-78
2021/04/21 02:07:40;;;;;;;49.43;28.13;;;;;;;;;;4358705;33;20174;-78
2021/04/21 02:10:12;;;;;;;51.17;28.77;;;;;;;;;;4360402;32;20186;-79
2021/04/21 02:12:40;;;;;;;51.47;27.80;;;;;;;;;;4360279;32;20174;-79
2021/04/21 02:15:05;;;;;;;48.13;26.80;;;;;;;;;;4359806;32;20175;-79
2021/04/21 02:17:59;;;;;;;50.17;27.80;;;;;;;;;;4360336;32;20209;-79
2021/04/21 02:20:31;;;;;;;55.90;29.50;;;;;;;;;;4359233;32;20167;-78
2021/04/21 02:23:00;;;;;;;52.30;29.00;;;;;;;;;;4361709;32;20147;-78
2021/04/21 02:25:35;;;;;;;58.03;30.13;;;;;;;;;;4361443;32;20607;-79
2021/04/21 02:28:06;;;;;;;54.53;29.67;;;;;;;;;;4371203;32;20213;-79
2021/04/21 02:30:40;;;;;;;51.70;29.27;;;;;;;;;;4359863;32;20179;-78
2021/04/21 02:33:14;;;;;;;49.30;27.93;;;;;;;;;;4359980;33;20162;-79
2021/04/21 02:35:43;;;;;;;47.77;27.37;;;;;;;;;;4360905;32;20168;-79
2021/04/21 02:38:25;;;;;;;53.27;29.00;;;;;;;;;;4359699;33;20256;-79
2021/04/21 02:41:00;;;;;;;52.00;28.73;;;;;;;;;;4360237;32;20155;-79
2021/04/21 02:43:35;;;;;;;46.10;27.50;;;;;;;;;;4360067;32;20139;-79
2021/04/21 02:46:00;;;;;;;53.97;28.40;;;;;;;;;;4358389;33;20205;-78
2021/04/21 02:48:42;;;;;;;50.43;27.67;;;;;;;;;;4359435;33;20159;-79
2021/04/21 02:51:07;;;;;;;50.93;27.07;;;;;;;;;;4346053;33;20140;-79
2021/04/21 02:53:40;;;;;;;49.17;28.87;;;;;;;;;;4356417;33;20172;-79
2021/04/21 02:56:17;;;;;;;45.63;25.53;;;;;;;;;;4356120;33;20246;-79
2021/04/21 02:58:55;;;;;;;48.30;25.97;;;;;;;;;;4359673;33;20154;-79
2021/04/21 03:01:32;;;;;;;44.80;24.20;;;;;;;;;;4359884;32;20246;-79
2021/04/21 03:04:06;;;;;;;42.50;23.80;;;;;;;;;;4359491;32;20211;-79
2021/04/21 03:06:35;;;;;;;42.47;23.83;;;;;;;;;;4361808;32;20146;-78
2021/04/21 03:09:03;;;;;;;38.33;21.73;;;;;;;;;;4361473;32;20485;-79
2021/04/21 03:11:30;;;;;;;39.03;21.60;;;;;;;;;;4362325;32;20225;-78
2021/04/21 03:14:03;;;;;;;37.20;20.27;;;;;;;;;;4362838;32;20194;-79
2021/04/21 03:16:31;;;;;;;36.63;21.13;;;;;;;;;;4362956;32;20541;-79
2021/04/21 03:18:57;;;;;;;35.00;21.00;;;;;;;;;;4362577;32;20139;-79
2021/04/21 03:21:30;;;;;;;34.43;19.80;;;;;;;;;;4362000;32;20205;-78
2021/04/21 03:24:13;;;;;;;35.60;19.67;;;;;;;;;;4360969;33;20233;-79
2021/04/21 03:26:40;;;;;;;31.73;18.13;;;;;;;;;;4361363;32;20171;-79
2021/04/21 03:29:16;;;;;;;28.90;16.43;;;;;;;;;;4362791;32;20174;-79
2021/04/21 03:31:53;;;;;;;32.00;18.53;;;;;;;;;;4358683;33;20260;-79
2021/04/21 03:34:40;;;;;;;32.30;18.10;;;;;;;;;;4346378;33;20155;-79
2021/04/21 03:37:20;;;;;;;33.23;18.13;;;;;;;;;;4361173;33;20562;-79
2021/04/21 03:40:05;;;;;;;35.07;17.23;;;;;;;;;;4360512;32;20627;-78
2021/04/21 03:42:32;;;;;;;31.43;18.10;;;;;;;;;;4373673;32;20155;-80
2021/04/21 03:45:07;;;;;;;36.03;18.47;;;;;;;;;;4361462;32;20155;-75
2021/04/21 03:47:33;;;;;;;32.10;17.57;;;;;;;;;;4351781;32;20248;-79
2021/04/21 03:49:59;;;;;;;29.87;17.97;;;;;;;;;;4347761;33;20151;-80
2021/04/21 03:52:29;;;;;;;31.17;18.27;;;;;;;;;;4347302;33;20163;-80
2021/04/21 03:54:55;;;;;;;33.10;18.43;;;;;;;;;;4345819;33;20247;-79
2021/04/21 03:57:22;;;;;;;34.13;18.90;;;;;;;;;;4345931;33;20171;-79
2021/04/21 03:59:48;;;;;;;31.00;18.10;;;;;;;;;;4358850;32;20168;-79
2021/04/21 04:02:14;;;;;;;34.63;18.67;;;;;;;;;;4346212;33;20175;-79
2021/04/21 04:04:41;;;;;;;33.87;18.07;;;;;;;;;;4347169;32;20167;-80
2021/04/21 04:07:14;;;;;;;35.40;17.93;;;;;;;;;;4354754;32;20209;-81
2021/04/21 04:09:41;;;;;;;31.70;18.50;;;;;;;;;;4360634;32;20191;-80
2021/04/21 04:12:09;;;;;;;36.43;18.73;;;;;;;;;;4360854;33;20194;-79
2021/04/21 04:14:35;;;;;;;34.03;18.83;;;;;;;;;;4360775;32;20201;-78
2021/04/21 04:17:02;;;;;;;35.27;18.77;;;;;;;;;;4361490;32;20175;-78
2021/04/21 04:19:30;;;;;;;37.40;19.53;;;;;;;;;;4362075;32;20191;-78
2021/04/21 04:22:05;;;;;;;34.57;20.10;;;;;;;;;;4361238;32;20143;-80
2021/04/21 04:24:49;;;;;;;37.93;20.40;;;;;;;;;;4372753;32;20166;-79
2021/04/21 04:27:22;;;;;;;39.30;20.97;;;;;;;;;;4346649;33;20565;-79
2021/04/21 04:29:47;;;;;;;39.27;21.83;;;;;;;;;;4347575;33;20175;-78
2021/04/21 04:32:17;;;;;;;37.93;21.10;;;;;;;;;;4359863;32;20205;-78
2021/04/21 04:35:05;;;;;;;33.97;19.97;;;;;;;;;;4361255;32;20147;-79
2021/04/21 04:38:04;;;;;;;38.23;21.53;;;;;;;;;;4342795;32;20174;-78
2021/04/21 04:40:36;;;;;;;41.37;22.53;;;;;;;;;;4358058;33;20167;-79
2021/04/21 04:43:04;;;;;;;38.37;22.40;;;;;;;;;;4362309;32;20175;-79
2021/04/21 04:45:30;;;;;;;42.33;22.63;;;;;;;;;;4362182;32;20200;-80
2021/04/21 04:48:14;;;;;;;44.17;23.03;;;;;;;;;;4359753;32;20198;-78
2021/04/21 04:50:59;;;;;;;40.40;24.17;;;;;;;;;;4360161;33;20468;-78
2021/04/21 04:53:25;;;;;;;47.73;26.77;;;;;;;;;;4361594;32;20139;-80
2021/04/21 04:55:51;;;;;;;44.30;26.53;;;;;;;;;;4359608;33;20238;-79
2021/04/21 04:58:20;;;;;;;44.97;27.57;;;;;;;;;;4359921;33;20187;-79
2021/04/21 05:00:47;;;;;;;51.63;29.17;;;;;;;;;;4358133;32;20197;-78
2021/04/21 05:03:19;;;;;;;47.90;29.53;;;;;;;;;;4354354;33;20233;-80
2021/04/21 05:05:44;;;;;;;52.47;29.77;;;;;;;;;;4345108;33;20233;-79
2021/04/21 05:08:15;;;;;;;53.47;31.03;;;;;;;;;;4345913;33;20178;-76
2021/04/21 05:10:47;;;;;;;54.03;31.97;;;;;;;;;;4345804;32;20250;-79
2021/04/21 05:13:14;;;;;;;58.03;32.63;;;;;;;;;;4346539;32;20151;-79
2021/04/21 05:15:39;;;;;;;58.57;33.63;;;;;;;;;;4357138;32;20190;-79
2021/04/21 05:18:41;;;;;;;57.37;33.77;;;;;;;;;;4345939;32;20151;-81
2021/04/21 05:21:25;;;;;;;61.93;34.27;;;;;;;;;;4350523;33;20167;-80
2021/04/21 05:24:09;;;;;;;60.80;33.80;;;;;;;;;;4356796;33;20170;-79
2021/04/21 05:26:53;;;;;;;60.40;33.63;;;;;;;;;;4345542;33;20162;-78
2021/04/21 05:29:41;;;;;;;59.13;32.30;;;;;;;;;;4356795;32;20186;-80
2021/04/21 05:32:25;;;;;;;54.00;33.20;;;;;;;;;;4371283;32;20241;-78
2021/04/21 05:35:29;;;;;;;54.67;33.10;;;;;;;;;;4359002;33;20171;-79
2021/04/21 05:37:57;;;;;;;52.77;32.47;;;;;;;;;;4315233;33;20191;-79
2021/04/21 05:40:32;;;;;;;53.47;31.90;;;;;;;;;;4301485;33;20198;-80
2021/04/21 05:43:24;;;;;;;54.33;33.63;;;;;;;;;;4308966;33;20175;-79
2021/04/21 05:49:15;;;;;;;54.97;32.03;;;;;;;;;;4299997;33;20223;-79
2021/04/21 05:55:05;;;;;;;51.77;31.33;;;;;;;;;;4301348;33;20255;-78
2021/04/21 05:57:39;;;;;;;58.10;29.77;;;;;;;;;;4358657;32;20175;-80
2021/04/21 06:00:10;;;;;;;54.07;29.53;;;;;;;;;;4360108;32;20139;-80
2021/04/21 06:02:37;;;;;;;50.13;28.33;;;;;;;;;;4359572;32;20217;-80
2021/04/21 06:05:23;;;;;;;51.17;27.63;;;;;;;;;;4358822;32;20221;-81
2021/04/21 06:07:48;;;;;;;48.20;27.33;;;;;;;;;;4358960;33;20190;-81
2021/04/21 06:10:28;;;;;;;50.17;28.20;;;;;;;;;;4356463;32;20167;-80
2021/04/21 06:13:02;;;;;;;47.73;27.93;;;;;;;;;;4345270;33;20150;-80
2021/04/21 06:15:29;;;;;;;50.90;29.27;;;;;;;;;;4343883;33;20271;-80
2021/04/21 06:18:01;;;;;;;52.57;27.97;;;;;;;;;;4344140;33;20171;-81
2021/04/21 06:20:36;;;;;;;50.93;28.60;;;;;;;;;;4358921;33;20167;-83
2021/04/21 06:23:04;;;;;;;56.40;31.03;;;;;;;;;;4359695;32;20656;-82
2021/04/21 06:25:29;;;;;;;53.63;29.40;;;;;;;;;;4358729;32;20194;-83
2021/04/21 06:28:11;;;;;;;56.27;28.97;;;;;;;;;;4360423;32;20468;-82
2021/04/21 06:30:36;;;;;;;52.67;29.17;;;;;;;;;;4358345;32;20565;-82
2021/04/21 06:33:02;;;;;;;51.70;29.70;;;;;;;;;;4357810;33;20254;-82
2021/04/21 06:35:28;;;;;;;52.33;30.17;;;;;;;;;;4357923;33;20494;-80
2021/04/21 06:37:54;;;;;;;50.00;30.60;;;;;;;;;;4360195;32;20525;-83
2021/04/21 06:40:23;;;;;;;54.53;31.40;;;;;;;;;;4353843;32;20281;-82
2021/04/21 06:42:54;;;;;;;53.70;32.20;;;;;;;;;;4361237;32;20181;-83
2021/04/21 06:45:26;;;;;;;54.20;31.63;;;;;;;;;;4361968;32;20193;-83
2021/04/21 06:47:52;;;;;;;56.37;32.77;;;;;;;;;;4361994;32;20206;-80
2021/04/21 06:50:37;;;;;;;58.23;33.43;;;;;;;;;;4361659;32;20167;-84
2021/04/21 06:55:59;;;;;;;54.87;30.90;;;;;;;;;;4354686;33;20160;-81
2021/04/21 06:58:30;;;;;;;58.83;32.73;;;;;;;;;;4361387;32;20229;-84
2021/04/21 07:01:07;;;;;;;55.50;29.97;;;;;;;;;;4374048;32;20573;-83
2021/04/21 07:03:32;;;;;;;49.57;28.53;;;;;;;;;;4347860;33;20229;-83
2021/04/21 07:06:00;;;;;;;53.90;30.63;;;;;;;;;;4359157;32;20164;-82
2021/04/21 07:08:34;;;;;;;52.13;29.07;;;;;;;;;;4365043;33;20186;-83
2021/04/21 07:11:01;;;;;;;53.20;31.20;;;;;;;;;;4367007;32;20177;-83
2021/04/21 07:13:28;;;;;;;57.23;32.50;;;;;;;;;;4350197;33;20159;-81
2021/04/21 07:15:55;;;;;;;52.73;30.23;;;;;;;;;;4350234;33;20175;-78
2021/04/21 07:18:26;;;;;;;54.43;31.77;;;;;;;;;;4352950;33;20179;-82
2021/04/21 07:21:10;;;;;;;52.95;30.80;;;;;;;;;;4349977;33;20203;-81
2021/04/21 07:23:37;;;;;;;55.95;31.95;;;;;;;;;;4350336;33;20199;-83
2021/04/21 07:26:02;;;;;;;54.63;31.40;;;;;;;;;;4348840;32;20295;-83
2021/04/21 07:28:28;;;;;;;56.20;31.60;;;;;;;;;;4348835;32;20143;-81
2021/04/21 07:30:54;;;;;;;49.92;29.23;;;;;;;;;;4350671;32;20514;-82
2021/04/21 07:33:36;;;;;;;45.88;27.98;;;;;;;;;;4360452;32;20167;-80
2021/04/21 07:36:08;;;;;;;49.03;27.70;;;;;;;;;;4349587;32;20678;-79
2021/04/21 07:38:36;;;;;;;45.12;26.33;;;;;;;;;;4350737;33;20213;-77
2021/04/21 07:41:02;;;;;;;45.85;26.55;;;;;;;;;;4361583;32;20221;-83
2021/04/21 07:43:35;;;;;;;39.92;25.50;;;;;;;;;;4361078;33;20182;-82
2021/04/21 07:46:01;;;;;;;42.78;25.50;;;;;;;;;;4362927;32;20151;-81
2021/04/21 07:48:53;;;;;;;45.20;27.08;;;;;;;;;;4361672;32;20162;-82
2021/04/21 07:51:21;;;;;;;45.80;27.13;;;;;;;;;;4372047;32;20191;-82
2021/04/21 07:54:05;;;;;;;44.47;26.15;;;;;;;;;;4347555;33;20174;-81
2021/04/21 07:56:43;;;;;;;46.55;27.58;;;;;;;;;;4347754;33;20511;-82
2021/04/21 07:59:12;;;;;;;47.92;29.08;;;;;;;;;;4355099;33;20163;-83
2021/04/21 08:01:37;;;;;;;47.10;28.30;;;;;;;;;;4354605;33;20190;-81
2021/04/21 08:04:19;;;;;;;46.00;29.87;;;;;;;;;;4360618;33;20508;-82
2021/04/21 08:06:45;;;;;;;47.33;29.42;;;;;;;;;;4358334;32;20251;-81
2021/04/21 08:09:10;;;;;;;49.47;29.52;;;;;;;;;;4350745;32;20182;-81
2021/04/21 08:11:36;;;;;;;53.35;30.42;;;;;;;;;;4359717;32;20480;-82
2021/04/21 08:14:01;;;;;;;50.63;31.30;;;;;;;;;;4358732;32;20194;-80
2021/04/21 08:16:31;;;;;;;46.70;29.80;;;;;;;;;;4361838;32;20607;-78
2021/04/21 08:18:57;;;;;;;44.88;29.10;;;;;;;;;;4361549;32;20438;-78
2021/04/21 08:21:42;;;;;;;48.60;30.90;;;;;;;;;;4361476;32;20520;-82
2021/04/21 08:24:13;;;;;;;47.17;29.95;;;;;;;;;;4360233;32;20630;-78
2021/04/21 08:26:39;;;;;;;50.08;28.75;;;;;;;;;;4360913;32;20167;-80
2021/04/21 08:29:09;;;;;;;48.35;27.85;;;;;;;;;;4362519;32;20166;-82
2021/04/21 08:31:35;;;;;;;47.05;27.27;;;;;;;;;;4360770;32;20242;-80
2021/04/21 08:34:01;;;;;;;44.40;25.73;;;;;;;;;;4361572;32;20159;-80
2021/04/21 08:36:26;;;;;;;42.97;25.25;;;;;;;;;;4360299;32;20632;-81
2021/04/21 08:38:51;;;;;;;44.70;23.95;;;;;;;;;;4360575;32;20228;-80
2021/04/21 08:41:19;;;;;;;38.63;23.08;;;;;;;;;;4361926;32;20494;-83
2021/04/21 08:43:50;;;;;;;40.05;22.98;;;;;;;;;;4353372;32;20295;-84
2021/04/21 08:46:17;;;;;;;48.20;23.62;;;;;;;;;;4354612;33;20175;-83
2021/04/21 08:48:42;;;;;;;49.03;25.33;;;;;;;;;;4372222;32;20189;-82
2021/04/21 08:51:31;;;;;;;41.25;23.35;;;;;;;;;;4358404;32;20178;-82
2021/04/21 08:54:02;;;;;;;43.35;23.73;;;;;;;;;;4348979;32;20171;-83
2021/04/21 08:56:29;;;;;;;44.10;23.15;;;;;;;;;;4357561;32;20509;-81
2021/04/21 08:59:03;;;;;;;41.85;22.23;;;;;;;;;;4357011;32;20167;-82
2021/04/21 09:01:29;;;;;;;42.53;21.90;;;;;;;;;;4345529;33;20178;-81
2021/04/21 09:03:54;;;;;;;47.00;22.00;;;;;;;;;;4345830;32;20147;-83
2021/04/21 09:06:20;;;;;;;45.45;21.42;;;;;;;;;;4345517;33;20211;-82
2021/04/21 09:08:46;;;;;;;50.67;23.75;;;;;;;;;;4346566;33;20624;-83
2021/04/21 09:11:12;;;;;;;47.88;22.08;;;;;;;;;;4345047;33;20199;-80
2021/04/21 09:13:37;;;;;;;47.85;23.40;;;;;;;;;;4358215;32;20146;-82
2021/04/21 09:16:02;;;;;;;42.70;22.25;;;;;;;;;;4360811;32;20548;-83
2021/04/21 09:18:29;;;;;;;39.15;21.80;;;;;;;;;;4359769;32;20241;-82
2021/04/21 09:20:55;;;;;;;43.28;21.48;;;;;;;;;;4360128;32;20159;-83
2021/04/21 09:23:20;;;;;;;37.88;20.80;;;;;;;;;;4361059;32;20143;-81
2021/04/21 09:25:56;;;;;;;35.70;20.65;;;;;;;;;;4347025;32;20230;-82
2021/04/21 09:28:22;;;;;;;36.72;20.05;;;;;;;;;;4344895;33;20320;-82
2021/04/21 09:30:52;;;;;;;59.28;21.85;;;;;;;;;;4346267;32;20538;-81
2021/04/21 09:33:18;;;;;;;40.25;21.45;;;;;;;;;;4345860;32;20550;-82
2021/04/21 09:35:44;;;;;;;33.90;19.55;;;;;;;;;;4345910;33;20132;-82
2021/04/21 09:38:11;;;;;;;38.10;20.23;;;;;;;;;;4345816;33;20139;-81
2021/04/21 09:40:48;;;;;;;34.13;19.42;;;;;;;;;;4345764;33;20140;-82
2021/04/21 09:43:22;;;;;;;37.70;19.15;;;;;;;;;;4348881;32;20144;-82
2021/04/21 09:45:52;;;;;;;36.30;18.10;;;;;;;;;;4370697;32;20147;-80
2021/04/21 09:48:27;;;;;;;31.83;18.95;;;;;;;;;;4360689;32;20232;-83
2021/04/21 09:51:00;;;;;;;40.63;20.02;;;;;;;;;;4360459;32;20135;-77
2021/04/21 09:53:30;;;;;;;37.33;21.20;;;;;;;;;;4361231;32;20143;-83
2021/04/21 09:55:59;;;;;;;40.25;21.85;;;;;;;;;;4360092;32;20213;-84
2021/04/21 09:58:31;;;;;;;37.15;21.45;;;;;;;;;;4360636;32;20170;-82
2021/04/21 10:00:56;;;;;;;34.00;20.65;;;;;;;;;;4360209;32;20489;-83
2021/04/21 10:03:22;;;;;;;35.25;20.67;;;;;;;;;;4360054;32;20189;-83
2021/04/21 10:05:47;;;;;;;41.17;22.90;;;;;;;;;;4360189;32;20173;-82
2021/04/21 10:08:17;;;;;;;40.15;22.05;;;;;;;;;;4359167;32;20205;-80
2021/04/21 10:10:59;;;;;;;37.15;22.23;;;;;;;;;;4360658;32;20182;-80
2021/04/21 10:13:25;;;;;;;37.28;22.70;;;;;;;;;;4359902;32;20154;-79
2021/04/21 10:15:50;;;;;;;39.50;21.90;;;;;;;;;;4360097;32;20291;-79
2021/04/21 10:18:16;;;;;;;37.55;21.15;;;;;;;;;;4353235;32;20151;-81
2021/04/21 10:20:42;;;;;;;46.75;22.83;;;;;;;;;;4347011;33;20637;-81
2021/04/21 10:23:08;;;;;;;40.10;21.95;;;;;;;;;;4351239;33;20614;-81
2021/04/21 10:25:36;;;;;;;35.85;21.12;;;;;;;;;;4359957;32;20135;-81
2021/04/21 10:28:02;;;;;;;38.35;22.48;;;;;;;;;;4360361;32;20521;-81
2021/04/21 10:30:29;;;;;;;35.75;21.23;;;;;;;;;;4359886;32;20215;-80
2021/04/21 10:33:01;;;;;;;37.72;22.05;;;;;;;;;;4359450;33;20522;-82
2021/04/21 10:35:27;;;;;;;38.03;21.00;;;;;;;;;;4359561;32;20589;-81
2021/04/21 10:38:01;;;;;;;35.03;20.20;;;;;;;;;;4360465;32;20181;-81
2021/04/21 10:40:31;;;;;;;40.40;21.35;;;;;;;;;;4371037;32;20163;-84
2021/04/21 10:42:59;;;;;;;36.03;18.77;;;;;;;;;;4359937;32;20258;-83
2021/04/21 10:45:25;;;;;;;34.78;21.50;;;;;;;;;;4359484;32;20142;-82
2021/04/21 10:47:53;;;;;;;30.95;18.58;;;;;;;;;;4358720;33;20638;-83
2021/04/21 10:50:33;;;;;;;31.25;18.95;;;;;;;;;;4356923;33;20155;-81
2021/04/21 10:52:59;;;;;;;30.23;18.25;;;;;;;;;;4358855;33;20651;-84
2021/04/21 10:55:35;;;;;;;33.05;18.30;;;;;;;;;;4357449;33;20159;-83
2021/04/21 10:58:01;;;;;;;23.50;15.85;;;;;;;;;;4361040;32;20656;-84
2021/04/21 11:00:50;;;;;;;23.52;14.77;;;;;;;;;;4352395;32;20214;-81
2021/04/21 11:03:39;;;;;;;28.95;14.82;;;;;;;;;;4344034;33;20233;-84
2021/04/21 11:06:04;;;;;;;19.80;13.05;;;;;;;;;;4349624;33;20213;-82
2021/04/21 11:08:30;;;;;;;20.25;10.85;;;;;;;;;;4351184;33;20171;-80
2021/04/21 11:10:59;;;;;;;16.17;9.30;;;;;;;;;;4343707;33;20593;-82
2021/04/21 11:13:24;;;;;;;13.38;8.88;;;;;;;;;;4343132;33;20555;-84
2021/04/21 11:18:38;;;;;;;10.13;5.87;;;;;;;;;;4344107;33;20217;-83
2021/04/21 11:21:04;;;;;;;12.00;6.50;;;;;;;;;;4359180;32;20150;-80
2021/04/21 11:24:01;;;;;;;12.05;4.80;;;;;;;;;;4358054;33;20639;-79
2021/04/21 11:26:33;;;;;;;11.85;5.03;;;;;;;;;;4358712;32;20185;-80
2021/04/21 11:29:09;;;;;;;10.57;4.57;;;;;;;;;;4361564;32;20168;-79
2021/04/21 11:31:38;;;;;;;6.82;3.85;;;;;;;;;;4360381;32;20159;-78
2021/04/21 11:34:15;;;;;;;7.72;4.20;;;;;;;;;;4360686;33;20162;-74
2021/04/21 11:36:41;;;;;;;6.28;3.60;;;;;;;;;;4354932;32;20183;-77
2021/04/21 11:39:26;;;;;;;8.20;2.80;;;;;;;;;;4345898;33;20175;-75
2021/04/21 11:42:11;;;;;;;5.40;3.00;;;;;;;;;;4353827;33;20178;-77
2021/04/21 11:44:55;;;;;;;5.57;3.10;;;;;;;;;;4351999;32;20155;-76
2021/04/21 11:47:31;;;;;;;8.73;3.00;;;;;;;;;;4358591;32;20221;-75
2021/04/21 11:49:59;;;;;;;5.22;2.70;;;;;;;;;;4360505;32;20246;-76
2021/04/21 11:52:43;;;;;;;7.20;2.30;;;;;;;;;;4360297;33;20171;-75
2021/04/21 11:55:09;;;;;;;6.15;2.30;;;;;;;;;;4372660;32;20526;-76
2021/04/21 11:57:41;;;;;;;6.37;2.30;;;;;;;;;;4373140;32;20167;-76
2021/04/21 12:00:07;;;;;;;6.70;2.17;;;;;;;;;;4361592;32;20241;-75
2021/04/21 12:05:32;;;;;;;7.85;1.90;;;;;;;;;;4356586;32;20534;-76
2021/04/21 12:08:07;;;;;;;5.60;1.70;;;;;;;;;;4360515;32;20159;-76
2021/04/21 12:10:35;;;;;;;6.03;1.83;;;;;;;;;;4361680;32;20165;-76
2021/04/21 12:13:16;;;;;;;6.43;1.73;;;;;;;;;;4360720;32;20151;-74
2021/04/21 12:15:52;;;;;;;7.18;2.10;;;;;;;;;;4357548;32;20241;-75
2021/04/21 12:18:37;;;;;;;9.48;1.70;;;;;;;;;;4360808;32;20549;-77
2021/04/21 12:21:19;;;;;;;8.02;1.60;;;;;;;;;;4355495;32;20221;-76
2021/04/21 12:23:56;;;;;;;7.25;1.60;;;;;;;;;;4356737;32;20143;-75
2021/04/21 12:26:24;;;;;;;6.47;1.67;;;;;;;;;;4357957;32;20556;-76
2021/04/21 12:29:12;;;;;;;;;;;;;;;;;;;;;
2021/04/21 12:31:38;;;;;;;6.85;1.70;;;;;;;;;;4361830;32;20481;-76
2021/04/21 12:34:22;;;;;;;10.88;1.75;;;;;;;;;;4361032;32;20131;-78
2021/04/21 12:40:06;;;;;;;7.50;1.95;;;;;;;;;;4360679;32;20209;-79
2021/04/21 12:42:32;;;;;;;7.60;2.03;;;;;;;;;;4360368;33;20190;-77
2021/04/21 12:44:57;;;;;;;6.50;1.90;;;;;;;;;;4361819;32;20162;-79
2021/04/21 12:47:32;;;;;;;6.72;1.80;;;;;;;;;;4361731;32;20143;-80
2021/04/21 12:50:20;;;;;;;7.12;1.87;;;;;;;;;;4362253;32;20146;-79
2021/04/21 12:52:46;;;;;;;9.65;2.10;;;;;;;;;;4361413;32;20155;-80
2021/04/21 12:55:26;;;;;;;32.83;3.25;;;;;;;;;;4361916;32;20163;-78
2021/04/21 12:57:53;;;;;;;10.10;2.20;;;;;;;;;;4362058;32;20185;-80
2021/04/21 13:00:31;;;;;;;9.30;2.40;;;;;;;;;;4361176;32;20201;-80
2021/04/21 13:02:59;;;;;;;9.45;2.47;;;;;;;;;;4362130;32;20139;-80
2021/04/21 13:05:44;;;;;;;11.02;3.00;;;;;;;;;;4361218;32;20545;-80
2021/04/21 13:08:22;;;;;;;8.85;2.50;;;;;;;;;;4361526;32;20134;-76
2021/04/21 13:11:10;;;;;;;9.77;2.58;;;;;;;;;;4361650;32;20135;-79
2021/04/21 13:13:35;;;;;;;9.15;2.33;;;;;;;;;;4360970;32;20500;-79
2021/04/21 13:16:01;;;;;;;10.90;2.25;;;;;;;;;;4360828;32;20197;-77
2021/04/21 13:18:35;;;;;;;13.20;2.50;;;;;;;;;;4361212;33;20131;-78
2021/04/21 13:21:09;;;;;;;8.43;2.58;;;;;;;;;;4360566;32;20141;-77
2021/04/21 13:23:34;;;;;;;11.15;2.10;;;;;;;;;;4359668;32;20492;-78
2021/04/21 13:26:04;;;;;;;6.87;2.00;;;;;;;;;;4359149;32;20159;-79
2021/04/21 13:31:37;;;;;;;8.50;2.45;;;;;;;;;;4343412;33;20578;-79
2021/04/21 13:34:17;;;;;;;9.05;2.20;;;;;;;;;;4343383;33;20140;-80
2021/04/21 13:36:56;;;;;;;9.98;2.00;;;;;;;;;;4352554;33;20182;-78
2021/04/21 13:39:21;;;;;;;9.30;2.08;;;;;;;;;;4360132;33;20177;-79
2021/04/21 13:41:46;;;;;;;11.07;2.67;;;;;;;;;;4359303;32;20170;-76
2021/04/21 13:44:12;;;;;;;7.80;2.10;;;;;;;;;;4360047;32;20175;-79
2021/04/21 13:46:58;;;;;;;72.43;5.28;;;;;;;;;;4358919;32;20181;-78
2021/04/21 13:49:26;;;;;;;7.43;2.28;;;;;;;;;;4371190;32;20178;-79
2021/04/21 13:51:52;;;;;;;10.75;3.33;;;;;;;;;;4358507;32;20187;-78
2021/04/21 13:54:17;;;;;;;11.48;2.40;;;;;;;;;;4360470;32;20128;-78
2021/04/21 13:56:45;;;;;;;10.80;3.08;;;;;;;;;;4354208;32;20223;-79
2021/04/21 13:59:20;;;;;;;10.98;2.17;;;;;;;;;;4356227;32;20201;-80
2021/04/21 14:01:48;;;;;;;14.20;2.62;;;;;;;;;;4356612;32;20179;-79
2021/04/21 14:04:18;;;;;;;7.25;1.85;;;;;;;;;;4345053;33;20221;-78
2021/04/21 14:06:43;;;;;;;10.90;2.28;;;;;;;;;;4345120;33;20123;-78
2021/04/21 14:09:09;;;;;;;10.50;2.58;;;;;;;;;;4345129;33;20188;-78
2021/04/21 14:11:51;;;;;;;8.80;2.22;;;;;;;;;;4370384;32;20155;-79
2021/04/21 14:14:36;;;;;;;10.50;2.60;;;;;;;;;;4360135;32;20484;-78
2021/04/21 14:17:02;;;;;;;11.48;2.40;;;;;;;;;;4371063;32;20360;-79
2021/04/21 14:19:30;;;;;;;13.73;2.33;;;;;;;;;;4358555;33;20158;-80
2021/04/21 14:22:05;;;;;;;12.50;2.30;;;;;;;;;;4358394;32;20507;-77
2021/04/21 14:24:30;;;;;;;9.63;2.35;;;;;;;;;;4359432;32;20135;-80
2021/04/21 14:26:56;;;;;;;8.70;2.45;;;;;;;;;;4354012;33;20185;-78
2021/04/21 14:29:21;;;;;;;14.35;3.00;;;;;;;;;;4344888;33;20246;-80
2021/04/21 14:31:46;;;;;;;11.35;2.70;;;;;;;;;;4343319;32;20226;-77
2021/04/21 14:34:12;;;;;;;11.00;3.15;;;;;;;;;;4344280;33;20179;-80
2021/04/21 14:36:46;;;;;;;14.50;2.62;;;;;;;;;;4344562;33;20144;-79
2021/04/21 14:39:11;;;;;;;16.30;3.30;;;;;;;;;;4345548;33;20683;-77
2021/04/21 14:41:40;;;;;;;9.53;2.53;;;;;;;;;;4345180;33;20135;-79
2021/04/21 14:44:19;;;;;;;8.13;2.45;;;;;;;;;;4345541;33;20240;-78
2021/04/21 14:46:50;;;;;;;13.38;3.03;;;;;;;;;;4370933;32;20197;-79
2021/04/21 14:49:25;;;;;;;13.98;3.12;;;;;;;;;;4360254;32;20205;-81
2021/04/21 14:51:50;;;;;;;12.80;3.15;;;;;;;;;;4359848;32;20131;-80
2021/04/21 14:54:15;;;;;;;12.30;2.80;;;;;;;;;;4359724;32;20191;-77
2021/04/21 14:56:41;;;;;;;11.60;2.80;;;;;;;;;;4359356;32;20217;-82
2021/04/21 14:59:06;;;;;;;16.20;3.30;;;;;;;;;;4358026;33;20189;-81
2021/04/21 15:01:35;;;;;;;12.32;2.90;;;;;;;;;;4369071;32;20682;-79
2021/04/21 15:04:00;;;;;;;12.02;2.92;;;;;;;;;;4348809;32;20266;-78
2021/04/21 15:06:29;;;;;;;14.95;3.33;;;;;;;;;;4358827;32;20566;-80
2021/04/21 15:08:54;;;;;;;12.05;3.17;;;;;;;;;;4346454;33;20632;-77
2021/04/21 15:11:20;;;;;;;12.27;3.35;;;;;;;;;;4347255;32;20139;-80