Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:15;;;;;;;9.60;2.83;;;;;;;;;;4914931;29;20228;-79
2024/04/03 00:03:43;;;;;;;6.13;2.60;;;;;;;;;;4913807;29;20213;-82
2024/04/03 00:06:09;;;;;;;6.55;2.50;;;;;;;;;;4917832;29;20280;-87
2024/04/03 00:08:37;;;;;;;14.18;2.90;;;;;;;;;;4913890;29;20197;-84
2024/04/03 00:11:03;;;;;;;3.25;2.00;;;;;;;;;;4915835;29;20213;-84
2024/04/03 00:13:30;;;;;;;6.50;2.40;;;;;;;;;;4914671;29;20205;-84
2024/04/03 00:15:57;;;;;;;2.58;2.05;;;;;;;;;;4914585;29;20612;-84
2024/04/03 00:18:25;;;;;;;6.32;2.33;;;;;;;;;;4915866;29;20212;-84
2024/04/03 00:21:01;;;;;;;4.47;2.50;;;;;;;;;;4915993;29;20240;-84
2024/04/03 00:23:28;;;;;;;5.40;2.13;;;;;;;;;;4916594;29;20272;-84
2024/04/03 00:25:55;;;;;;;9.40;2.70;;;;;;;;;;4915886;29;20205;-83
2024/04/03 00:28:23;;;;;;;10.57;2.30;;;;;;;;;;4915039;29;20209;-83
2024/04/03 00:30:49;;;;;;;4.10;2.10;;;;;;;;;;4915691;29;20661;-84
2024/04/03 00:33:16;;;;;;;9.60;2.72;;;;;;;;;;4915899;29;20205;-85
2024/04/03 00:35:53;;;;;;;7.57;2.97;;;;;;;;;;4910505;29;20241;-83
2024/04/03 00:38:20;;;;;;;4.47;2.30;;;;;;;;;;4914502;29;20288;-83
2024/04/03 00:40:52;;;;;;;5.25;2.60;;;;;;;;;;4914583;29;20209;-83
2024/04/03 00:43:19;;;;;;;5.40;2.63;;;;;;;;;;4914849;29;20232;-83
2024/04/03 00:45:45;;;;;;;6.80;2.20;;;;;;;;;;4914381;29;20205;-84
2024/04/03 00:48:13;;;;;;;6.85;1.90;;;;;;;;;;4914569;29;20213;-83
2024/04/03 00:50:39;;;;;;;4.13;2.17;;;;;;;;;;4913561;29;20205;-83
2024/04/03 00:53:08;;;;;;;10.85;2.58;;;;;;;;;;4914711;29;20684;-83
2024/04/03 00:55:35;;;;;;;8.45;2.65;;;;;;;;;;4913649;29;20213;-83
2024/04/03 00:58:02;;;;;;;5.63;2.45;;;;;;;;;;4914517;29;20593;-83
2024/04/03 01:00:28;;;;;;;4.40;2.20;;;;;;;;;;4913813;29;20232;-83
2024/04/03 01:02:55;;;;;;;10.25;2.40;;;;;;;;;;4913400;29;20237;-83
2024/04/03 01:05:21;;;;;;;7.70;2.50;;;;;;;;;;4913722;29;20653;-83
2024/04/03 01:07:49;;;;;;;6.68;2.10;;;;;;;;;;4913919;29;20423;-84
2024/04/03 01:10:16;;;;;;;2.50;2.20;;;;;;;;;;4913643;29;20201;-83
2024/04/03 01:12:44;;;;;;;2.33;2.13;;;;;;;;;;4914248;29;20559;-84
2024/04/03 01:15:11;;;;;;;5.40;2.25;;;;;;;;;;4913609;29;20591;-83
2024/04/03 01:17:38;;;;;;;7.68;2.70;;;;;;;;;;4913680;29;20209;-83
2024/04/03 01:20:06;;;;;;;7.60;3.03;;;;;;;;;;4913155;29;20217;-83
2024/04/03 01:22:33;;;;;;;9.02;4.07;;;;;;;;;;4910358;29;20241;-83
2024/04/03 01:25:01;;;;;;;7.38;4.18;;;;;;;;;;4913530;29;20571;-84
2024/04/03 01:27:28;;;;;;;8.65;5.00;;;;;;;;;;4913745;29;20299;-82
2024/04/03 01:29:54;;;;;;;8.38;4.95;;;;;;;;;;4913732;29;20661;-83
2024/04/03 01:32:23;;;;;;;10.68;5.00;;;;;;;;;;4911585;29;20210;-83
2024/04/03 01:34:49;;;;;;;13.20;4.80;;;;;;;;;;4913458;29;20776;-83
2024/04/03 01:37:17;;;;;;;14.20;5.47;;;;;;;;;;4912880;29;20211;-83
2024/04/03 01:39:44;;;;;;;9.30;4.60;;;;;;;;;;4913090;29;20264;-83
2024/04/03 01:42:13;;;;;;;9.55;5.03;;;;;;;;;;4912824;29;20217;-84
2024/04/03 01:44:39;;;;;;;7.63;4.00;;;;;;;;;;4906064;29;20661;-83
2024/04/03 01:47:07;;;;;;;7.15;4.18;;;;;;;;;;4911015;29;20222;-83
2024/04/03 01:49:33;;;;;;;8.98;4.60;;;;;;;;;;4912861;29;20197;-83
2024/04/03 01:52:00;;;;;;;11.00;4.43;;;;;;;;;;4912610;29;20209;-84
2024/04/03 01:54:27;;;;;;;8.52;4.25;;;;;;;;;;4912943;29;20212;-83
2024/04/03 01:56:54;;;;;;;10.50;4.50;;;;;;;;;;4913344;29;20601;-83
2024/04/03 01:59:22;;;;;;;11.30;4.70;;;;;;;;;;4913787;29;20209;-83
2024/04/03 02:01:49;;;;;;;6.35;3.47;;;;;;;;;;4913639;29;20552;-84
2024/04/03 02:04:15;;;;;;;10.43;4.05;;;;;;;;;;4912974;29;20220;-84
2024/04/03 02:06:43;;;;;;;9.02;3.00;;;;;;;;;;4912022;29;20220;-83
2024/04/03 02:09:09;;;;;;;8.43;2.65;;;;;;;;;;4914888;29;20206;-83
2024/04/03 02:11:36;;;;;;;8.32;2.83;;;;;;;;;;4913088;29;20216;-83
2024/04/03 02:14:02;;;;;;;6.63;3.03;;;;;;;;;;4913207;29;20201;-83
2024/04/03 02:16:31;;;;;;;6.10;3.25;;;;;;;;;;4914061;29;20268;-83
2024/04/03 02:18:57;;;;;;;9.57;3.03;;;;;;;;;;4913187;29;20219;-82
2024/04/03 02:21:24;;;;;;;3.80;2.67;;;;;;;;;;4912688;29;20212;-83
2024/04/03 02:23:50;;;;;;;7.28;2.67;;;;;;;;;;4912945;29;20700;-82
2024/04/03 02:26:17;;;;;;;4.05;3.10;;;;;;;;;;4912450;29;20284;-83
2024/04/03 02:28:44;;;;;;;5.18;2.13;;;;;;;;;;4912901;29;20205;-83
2024/04/03 02:31:11;;;;;;;6.43;2.65;;;;;;;;;;4914536;29;20697;-82
2024/04/03 02:33:38;;;;;;;7.10;2.47;;;;;;;;;;4916909;29;20205;-83
2024/04/03 02:36:09;;;;;;;3.53;2.15;;;;;;;;;;4916549;29;20213;-83
2024/04/03 02:38:35;;;;;;;10.23;2.08;;;;;;;;;;4915967;29;20753;-82
2024/04/03 02:41:02;;;;;;;7.65;2.45;;;;;;;;;;4916038;29;20209;-82
2024/04/03 02:43:28;;;;;;;3.22;2.10;;;;;;;;;;4916193;29;20229;-82
2024/04/03 02:45:56;;;;;;;7.82;2.40;;;;;;;;;;4916313;29;20216;-83
2024/04/03 02:48:22;;;;;;;6.85;2.30;;;;;;;;;;4916659;29;20213;-82
2024/04/03 02:50:51;;;;;;;5.30;2.35;;;;;;;;;;4915980;29;20212;-83
2024/04/03 02:53:18;;;;;;;8.82;2.50;;;;;;;;;;4915915;29;20217;-82
2024/04/03 02:55:45;;;;;;;6.15;2.55;;;;;;;;;;4915848;29;20215;-83
2024/04/03 02:58:13;;;;;;;6.95;3.08;;;;;;;;;;4916246;29;20801;-83
2024/04/03 03:00:40;;;;;;;5.70;2.25;;;;;;;;;;4915662;29;20211;-82
2024/04/03 03:03:06;;;;;;;4.43;2.20;;;;;;;;;;4915367;29;20229;-82
2024/04/03 03:05:36;;;;;;;5.70;2.85;;;;;;;;;;4916101;29;20197;-83
2024/04/03 03:08:03;;;;;;;3.67;2.33;;;;;;;;;;4915868;29;20208;-83
2024/04/03 03:10:30;;;;;;;2.55;2.00;;;;;;;;;;4915589;29;20306;-83
2024/04/03 03:12:59;;;;;;;12.85;3.33;;;;;;;;;;4915443;29;20205;-83
2024/04/03 03:15:26;;;;;;;2.72;2.22;;;;;;;;;;4914847;29;20208;-82
2024/04/03 03:17:53;;;;;;;7.68;2.28;;;;;;;;;;4914719;29;20216;-83
2024/04/03 03:20:19;;;;;;;5.50;2.42;;;;;;;;;;4915521;29;20216;-83
2024/04/03 03:22:46;;;;;;;4.22;2.25;;;;;;;;;;4915186;29;20221;-82
2024/04/03 03:25:14;;;;;;;3.55;2.00;;;;;;;;;;4914944;29;20888;-82
2024/04/03 03:27:40;;;;;;;5.80;2.40;;;;;;;;;;4915153;29;20210;-83
2024/04/03 03:30:07;;;;;;;4.63;2.25;;;;;;;;;;4915359;29;20211;-83
2024/04/03 03:32:34;;;;;;;3.05;2.60;;;;;;;;;;4912323;29;20193;-82
2024/04/03 03:35:01;;;;;;;5.18;3.00;;;;;;;;;;4915449;29;20711;-82
2024/04/03 03:37:28;;;;;;;4.78;2.40;;;;;;;;;;4913669;29;20770;-83
2024/04/03 03:39:55;;;;;;;4.55;2.25;;;;;;;;;;4909938;29;20209;-82
2024/04/03 03:42:24;;;;;;;6.25;2.05;;;;;;;;;;4913679;29;20275;-83
2024/04/03 03:44:50;;;;;;;12.63;2.30;;;;;;;;;;4916042;29;20208;-82
2024/04/03 03:47:17;;;;;;;4.32;2.03;;;;;;;;;;4915006;29;20198;-82
2024/04/03 03:52:41;;;;;;;6.35;2.65;;;;;;;;;;4915247;29;20213;-82
2024/04/03 03:55:08;;;;;;;4.13;2.10;;;;;;;;;;4914964;29;20208;-83
2024/04/03 03:57:36;;;;;;;2.80;2.38;;;;;;;;;;4915459;29;20209;-83
2024/04/03 04:00:05;;;;;;;3.20;2.33;;;;;;;;;;4915122;29;20205;-83
2024/04/03 04:02:32;;;;;;;5.18;2.35;;;;;;;;;;4914354;29;20578;-82
2024/04/03 04:04:59;;;;;;;3.50;2.75;;;;;;;;;;4914363;29;20212;-82
2024/04/03 04:07:26;;;;;;;1.88;1.70;;;;;;;;;;4914117;29;20205;-81
2024/04/03 04:09:53;;;;;;;5.10;2.47;;;;;;;;;;4914579;29;20243;-82
2024/04/03 04:12:19;;;;;;;3.90;2.00;;;;;;;;;;4914583;29;21195;-83
2024/04/03 04:14:59;;;;;;;6.18;3.03;;;;;;;;;;4916112;29;20198;-82
2024/04/03 04:17:25;;;;;;;7.65;2.53;;;;;;;;;;4909953;29;20744;-82
2024/04/03 04:19:53;;;;;;;4.07;2.35;;;;;;;;;;4915802;29;20201;-83
2024/04/03 04:22:19;;;;;;;7.32;2.20;;;;;;;;;;4914327;29;20209;-83
2024/04/03 04:24:48;;;;;;;5.95;2.92;;;;;;;;;;4915440;29;20233;-83
2024/04/03 04:27:14;;;;;;;3.78;2.30;;;;;;;;;;4914496;29;20263;-83
2024/04/03 04:29:41;;;;;;;2.08;1.85;;;;;;;;;;4907674;29;20211;-83
2024/04/03 04:32:09;;;;;;;2.88;2.10;;;;;;;;;;4913991;29;20206;-83
2024/04/03 04:34:39;;;;;;;4.05;2.67;;;;;;;;;;4914555;29;20227;-83
2024/04/03 04:37:05;;;;;;;13.60;2.35;;;;;;;;;;4914015;29;20677;-83
2024/04/03 04:39:33;;;;;;;4.50;2.42;;;;;;;;;;4914044;29;20579;-83
2024/04/03 04:41:59;;;;;;;8.60;2.17;;;;;;;;;;4914290;29;20213;-83
2024/04/03 04:44:26;;;;;;;4.20;2.25;;;;;;;;;;4914164;29;20222;-83
2024/04/03 04:46:52;;;;;;;5.57;2.15;;;;;;;;;;4913814;29;20240;-83
2024/04/03 04:49:22;;;;;;;2.33;2.10;;;;;;;;;;4913975;29;20212;-83
2024/04/03 04:51:49;;;;;;;9.77;2.38;;;;;;;;;;4914193;29;20213;-83
2024/04/03 04:54:16;;;;;;;4.70;2.60;;;;;;;;;;4913201;29;20208;-83
2024/04/03 04:56:43;;;;;;;2.47;2.28;;;;;;;;;;4914052;29;20729;-83
2024/04/03 04:59:10;;;;;;;3.20;2.00;;;;;;;;;;4914274;29;20225;-83
2024/04/03 05:01:38;;;;;;;9.60;2.60;;;;;;;;;;4913163;29;20224;-83
2024/04/03 05:04:05;;;;;;;4.38;1.90;;;;;;;;;;4914356;29;20723;-83
2024/04/03 05:06:33;;;;;;;3.42;2.35;;;;;;;;;;4914105;29;20212;-83
2024/04/03 05:09:00;;;;;;;7.20;2.03;;;;;;;;;;4914065;29;20785;-83
2024/04/03 05:11:26;;;;;;;6.00;1.90;;;;;;;;;;4912980;29;20205;-83
2024/04/03 05:13:53;;;;;;;3.85;2.17;;;;;;;;;;4913854;29;20202;-82
2024/04/03 05:16:20;;;;;;;4.57;2.20;;;;;;;;;;4907594;29;20209;-84
2024/04/03 05:18:48;;;;;;;3.95;2.13;;;;;;;;;;4913664;29;20205;-84
2024/04/03 05:21:15;;;;;;;5.10;2.92;;;;;;;;;;4915833;29;20200;-80
2024/04/03 05:23:45;;;;;;;4.93;2.13;;;;;;;;;;4914001;29;20247;-81
2024/04/03 05:26:12;;;;;;;2.60;2.20;;;;;;;;;;4916550;29;20577;-81
2024/04/03 05:28:39;;;;;;;5.45;2.35;;;;;;;;;;4917437;29;20229;-81
2024/04/03 05:31:06;;;;;;;3.35;2.20;;;;;;;;;;4916960;29;20361;-82
2024/04/03 05:33:33;;;;;;;4.63;2.50;;;;;;;;;;4919956;29;20280;-81
2024/04/03 05:36:00;;;;;;;4.15;2.35;;;;;;;;;;4915757;29;20797;-81
2024/04/03 05:38:28;;;;;;;5.20;2.70;;;;;;;;;;4913324;29;20241;-80
2024/04/03 05:40:57;;;;;;;5.22;2.65;;;;;;;;;;4918357;29;20201;-84
2024/04/03 05:43:25;;;;;;;3.78;2.13;;;;;;;;;;4916969;29;20225;-83
2024/04/03 05:45:53;;;;;;;8.35;2.10;;;;;;;;;;4909670;29;20619;-78
2024/04/03 05:48:21;;;;;;;4.22;2.17;;;;;;;;;;4904803;29;20756;-77
2024/04/03 05:50:47;;;;;;;11.15;2.33;;;;;;;;;;4894058;29;20209;-76
2024/04/03 05:53:14;;;;;;;13.48;2.85;;;;;;;;;;4912708;29;20205;-77
2024/04/03 05:55:41;;;;;;;2.70;2.13;;;;;;;;;;4913138;29;21015;-79
2024/04/03 05:58:10;;;;;;;14.10;3.25;;;;;;;;;;4907780;29;20268;-81
2024/04/03 06:00:36;;;;;;;3.60;2.50;;;;;;;;;;4913944;29;20239;-81
2024/04/03 06:03:03;;;;;;;3.65;2.47;;;;;;;;;;4913294;29;20208;-79
2024/04/03 06:05:29;;;;;;;3.65;2.40;;;;;;;;;;4913921;29;20213;-80
2024/04/03 06:07:59;;;;;;;8.30;3.20;;;;;;;;;;4916049;29;20209;-79
2024/04/03 06:10:25;;;;;;;6.93;2.45;;;;;;;;;;4916265;29;20666;-80
2024/04/03 06:12:52;;;;;;;6.40;2.57;;;;;;;;;;4916289;29;20277;-80
2024/04/03 06:15:19;;;;;;;6.68;2.63;;;;;;;;;;4915592;29;20621;-80
2024/04/03 06:17:46;;;;;;;9.32;2.33;;;;;;;;;;4924365;29;20197;-81
2024/04/03 06:20:12;;;;;;;2.70;2.10;;;;;;;;;;4917693;29;20585;-82
2024/04/03 06:22:39;;;;;;;2.33;2.13;;;;;;;;;;4917163;29;20208;-80
2024/04/03 06:25:06;;;;;;;3.03;2.20;;;;;;;;;;4916227;29;20586;-79
2024/04/03 06:27:33;;;;;;;4.97;2.50;;;;;;;;;;4916260;29;20198;-79
2024/04/03 06:29:59;;;;;;;7.00;2.40;;;;;;;;;;4916664;29;20213;-78
2024/04/03 06:32:27;;;;;;;2.83;2.50;;;;;;;;;;4915196;29;20236;-79
2024/04/03 06:34:54;;;;;;;5.43;2.25;;;;;;;;;;4918155;29;20205;-79
2024/04/03 06:37:23;;;;;;;3.97;2.15;;;;;;;;;;4920218;29;20212;-80
2024/04/03 06:39:51;;;;;;;4.57;1.95;;;;;;;;;;4919263;29;20604;-80
2024/04/03 06:42:18;;;;;;;2.65;2.45;;;;;;;;;;4913295;29;20202;-81
2024/04/03 06:44:43;;;;;;;2.72;1.77;;;;;;;;;;4910375;29;20248;-82
2024/04/03 06:47:10;;;;;;;5.80;2.30;;;;;;;;;;4916545;29;20201;-80
2024/04/03 06:49:38;;;;;;;2.20;1.77;;;;;;;;;;4924084;29;20632;-81
2024/04/03 06:52:05;;;;;;;2.67;2.13;;;;;;;;;;4915738;29;20638;-80
2024/04/03 06:54:31;;;;;;;6.20;2.35;;;;;;;;;;4916050;29;20201;-81
2024/04/03 06:56:58;;;;;;;1.92;1.77;;;;;;;;;;4915301;29;20208;-79
2024/04/03 06:59:24;;;;;;;5.28;2.05;;;;;;;;;;4918778;29;20208;-81
2024/04/03 07:01:51;;;;;;;3.00;2.00;;;;;;;;;;4914485;29;20205;-80
2024/04/03 07:04:17;;;;;;;3.25;2.15;;;;;;;;;;4915832;29;20673;-82
2024/04/03 07:06:45;;;;;;;3.67;2.20;;;;;;;;;;4913492;29;20205;-82
2024/04/03 07:09:12;;;;;;;1.80;1.70;;;;;;;;;;4914979;29;20735;-81
2024/04/03 07:11:39;;;;;;;4.28;2.50;;;;;;;;;;4914219;29;20669;-85
2024/04/03 07:14:06;;;;;;;2.80;1.73;;;;;;;;;;4909599;29;20196;-80
2024/04/03 07:16:33;;;;;;;2.08;1.85;;;;;;;;;;4914276;29;20217;-79
2024/04/03 07:18:59;;;;;;;2.83;2.17;;;;;;;;;;4914280;29;20292;-80
2024/04/03 07:21:26;;;;;;;3.42;2.30;;;;;;;;;;4910845;29;20202;-79
2024/04/03 07:23:54;;;;;;;5.32;1.80;;;;;;;;;;4912554;29;20231;-81
2024/04/03 07:26:23;;;;;;;3.90;2.00;;;;;;;;;;4908935;29;20246;-80
2024/04/03 07:28:49;;;;;;;2.88;2.10;;;;;;;;;;4908894;29;20206;-78
2024/04/03 07:31:16;;;;;;;3.78;2.05;;;;;;;;;;4901835;29;20206;-79
2024/04/03 07:33:42;;;;;;;2.88;2.13;;;;;;;;;;4910077;29;20209;-79
2024/04/03 07:36:10;;;;;;;10.10;3.10;;;;;;;;;;4910928;29;20673;-79
2024/04/03 07:38:36;;;;;;;2.50;2.17;;;;;;;;;;4909260;29;20239;-78
2024/04/03 07:41:05;;;;;;;2.55;2.10;;;;;;;;;;4908025;29;20212;-80
2024/04/03 07:43:31;;;;;;;2.35;1.90;;;;;;;;;;4904756;29;20205;-79
2024/04/03 07:45:58;;;;;;;4.57;2.10;;;;;;;;;;4910706;29;20756;-79
2024/04/03 07:48:24;;;;;;;5.33;2.13;;;;;;;;;;4910228;29;21176;-78
2024/04/03 07:50:59;;;;;;;4.72;2.22;;;;;;;;;;4906672;29;20621;-77
2024/04/03 07:53:25;;;;;;;2.05;1.95;;;;;;;;;;4908267;29;20197;-78
2024/04/03 07:55:52;;;;;;;2.93;2.10;;;;;;;;;;4908469;29;20678;-78
2024/04/03 07:58:20;;;;;;;2.73;2.20;;;;;;;;;;4911922;29;21066;-80
2024/04/03 08:00:47;;;;;;;3.85;3.00;;;;;;;;;;4909166;29;20659;-77
2024/04/03 08:03:14;;;;;;;3.50;2.13;;;;;;;;;;4914766;29;20204;-77
2024/04/03 08:05:41;;;;;;;3.67;2.28;;;;;;;;;;4913402;29;20673;-77
2024/04/03 08:08:07;;;;;;;3.83;2.53;;;;;;;;;;4913645;29;20209;-78
2024/04/03 08:10:36;;;;;;;3.17;2.00;;;;;;;;;;4913675;29;20986;-77
2024/04/03 08:13:03;;;;;;;2.60;2.27;;;;;;;;;;4911255;29;20637;-78
2024/04/03 08:15:31;;;;;;;3.55;2.30;;;;;;;;;;4913939;29;20633;-78
2024/04/03 08:17:57;;;;;;;2.38;2.08;;;;;;;;;;4905521;29;20206;-78
2024/04/03 08:20:24;;;;;;;2.13;2.03;;;;;;;;;;4913744;29;20209;-79
2024/04/03 08:22:50;;;;;;;3.72;1.90;;;;;;;;;;4912634;29;20633;-79
2024/04/03 08:25:17;;;;;;;2.80;2.10;;;;;;;;;;4912696;29;20320;-77
2024/04/03 08:27:43;;;;;;;4.17;2.13;;;;;;;;;;4908745;29;21211;-76
2024/04/03 08:30:10;;;;;;;3.57;2.17;;;;;;;;;;4907901;29;20604;-77
2024/04/03 08:32:39;;;;;;;3.20;1.90;;;;;;;;;;4913533;29;20641;-76
2024/04/03 08:35:07;;;;;;;5.03;2.10;;;;;;;;;;4913434;29;20630;-76
2024/04/03 08:37:33;;;;;;;4.50;2.03;;;;;;;;;;4909185;29;21195;-76
2024/04/03 08:40:00;;;;;;;2.37;1.73;;;;;;;;;;4913062;29;20672;-78
2024/04/03 08:42:26;;;;;;;2.30;2.10;;;;;;;;;;4896888;29;20644;-79
2024/04/03 08:44:54;;;;;;;2.13;1.93;;;;;;;;;;4913872;29;20679;-80
2024/04/03 08:47:20;;;;;;;3.10;1.80;;;;;;;;;;4910867;29;20609;-77
2024/04/03 08:49:49;;;;;;;2.30;1.80;;;;;;;;;;4913639;29;20629;-78
2024/04/03 08:52:16;;;;;;;3.67;2.30;;;;;;;;;;4913482;29;20633;-78
2024/04/03 08:54:43;;;;;;;4.50;2.17;;;;;;;;;;4913671;29;21173;-77
2024/04/03 08:57:10;;;;;;;2.47;2.27;;;;;;;;;;4913571;29;20627;-78
2024/04/03 08:59:39;;;;;;;3.23;2.93;;;;;;;;;;4912661;29;21448;-77
2024/04/03 09:02:05;;;;;;;2.20;2.10;;;;;;;;;;4912560;29;20625;-78
2024/04/03 09:04:33;;;;;;;6.53;2.73;;;;;;;;;;4913092;29;20703;-77
2024/04/03 09:07:01;;;;;;;2.93;2.73;;;;;;;;;;4912786;29;20633;-79
2024/04/03 09:09:29;;;;;;;2.27;2.17;;;;;;;;;;4912673;29;20630;-80
2024/04/03 09:12:00;;;;;;;2.47;2.37;;;;;;;;;;4913596;29;20627;-78
2024/04/03 09:14:28;;;;;;;2.83;2.40;;;;;;;;;;4916772;29;20631;-82
2024/04/03 09:16:57;;;;;;;2.60;2.40;;;;;;;;;;4916499;29;20649;-80
2024/04/03 09:19:24;;;;;;;4.03;2.20;;;;;;;;;;4910293;29;20629;-81
2024/04/03 09:21:51;;;;;;;2.77;2.53;;;;;;;;;;4915699;29;20644;-80
2024/04/03 09:24:20;;;;;;;3.63;2.70;;;;;;;;;;4913465;29;20633;-79
2024/04/03 09:26:47;;;;;;;3.33;2.60;;;;;;;;;;4913316;29;20633;-79
2024/04/03 09:29:17;;;;;;;2.37;2.17;;;;;;;;;;4913787;29;20637;-77
2024/04/03 09:31:44;;;;;;;3.80;2.50;;;;;;;;;;4913190;29;20621;-79
2024/04/03 09:34:11;;;;;;;4.03;2.80;;;;;;;;;;4915653;29;20629;-79
2024/04/03 09:36:38;;;;;;;2.63;2.43;;;;;;;;;;4910526;29;20621;-79
2024/04/03 09:39:09;;;;;;;2.67;2.50;;;;;;;;;;4915691;29;20668;-79
2024/04/03 09:41:38;;;;;;;2.60;2.50;;;;;;;;;;4912977;29;21053;-79
2024/04/03 09:44:08;;;;;;;2.63;2.43;;;;;;;;;;4913994;29;20649;-79
2024/04/03 09:46:40;;;;;;;3.30;3.10;;;;;;;;;;4910715;29;20673;-79
2024/04/03 09:49:08;;;;;;;5.27;3.53;;;;;;;;;;4912371;29;21210;-82
2024/04/03 09:51:35;;;;;;;3.70;3.50;;;;;;;;;;4913390;29;21176;-82
2024/04/03 09:54:03;;;;;;;2.73;2.63;;;;;;;;;;4906710;29;20637;-82
2024/04/03 09:56:29;;;;;;;2.70;2.60;;;;;;;;;;4904864;29;20627;-82
2024/04/03 09:59:02;;;;;;;3.10;3.00;;;;;;;;;;4911195;29;20637;-86
2024/04/03 10:01:30;;;;;;;3.67;2.50;;;;;;;;;;4912926;29;20628;-80
2024/04/03 10:04:04;;;;;;;2.80;2.70;;;;;;;;;;4911058;29;20629;-81
2024/04/03 10:06:34;;;;;;;2.90;2.53;;;;;;;;;;4904705;29;20672;-78
2024/04/03 10:09:14;;;;;;;2.23;2.03;;;;;;;;;;4907259;29;21245;-79
2024/04/03 10:11:45;;;;;;;4.23;2.70;;;;;;;;;;4908881;29;21222;-81
2024/04/03 10:14:19;;;;;;;2.33;2.23;;;;;;;;;;4906805;29;21088;-81
2024/04/03 10:16:45;;;;;;;2.30;2.20;;;;;;;;;;4911297;29;20608;-81
2024/04/03 10:19:13;;;;;;;2.50;2.30;;;;;;;;;;4908331;29;20640;-83
2024/04/03 10:21:39;;;;;;;2.27;2.00;;;;;;;;;;4913055;29;21250;-82
2024/04/03 10:24:08;;;;;;;3.57;2.17;;;;;;;;;;4906108;29;21203;-84
2024/04/03 10:26:35;;;;;;;1.80;1.70;;;;;;;;;;4910479;29;20811;-84
2024/04/03 10:29:03;;;;;;;1.47;1.37;;;;;;;;;;4915625;29;20591;-84
2024/04/03 10:31:30;;;;;;;1.60;1.50;;;;;;;;;;4914867;29;20630;-84
2024/04/03 10:33:59;;;;;;;1.60;1.50;;;;;;;;;;4915402;29;20625;-81
2024/04/03 10:36:25;;;;;;;1.77;1.10;;;;;;;;;;4922637;29;20687;-83
2024/04/03 10:38:52;;;;;;;1.53;1.43;;;;;;;;;;4918494;29;21075;-83
2024/04/03 10:41:19;;;;;;;1.67;1.57;;;;;;;;;;4913132;29;21241;-81
2024/04/03 10:43:46;;;;;;;3.47;1.20;;;;;;;;;;4915059;29;20613;-80
2024/04/03 10:46:22;;;;;;;1.43;1.23;;;;;;;;;;4917229;29;20661;-80
2024/04/03 10:48:50;;;;;;;6.17;1.67;;;;;;;;;;4915728;29;21223;-82
2024/04/03 10:51:17;;;;;;;1.90;1.47;;;;;;;;;;4919256;29;21302;-81
2024/04/03 10:53:44;;;;;;;1.63;1.53;;;;;;;;;;4920312;29;21269;-80
2024/04/03 10:56:10;;;;;;;5.87;1.30;;;;;;;;;;4920330;29;20712;-80
2024/04/03 10:58:39;;;;;;;2.40;1.50;;;;;;;;;;4920674;29;22016;-79
2024/04/03 11:01:05;;;;;;;2.60;1.10;;;;;;;;;;4924745;29;20629;-81
2024/04/03 11:03:34;;;;;;;1.50;1.27;;;;;;;;;;4925700;29;21478;-80
2024/04/03 11:06:01;;;;;;;1.00;1.00;;;;;;;;;;4912796;29;20650;-80
2024/04/03 11:08:29;;;;;;;1.33;1.20;;;;;;;;;;4922746;29;21258;-80
2024/04/03 11:11:02;;;;;;;1.07;1.07;;;;;;;;;;4925280;29;20712;-82
2024/04/03 11:13:30;;;;;;;3.53;1.40;;;;;;;;;;4927370;29;20626;-85
2024/04/03 11:15:57;;;;;;;2.50;0.87;;;;;;;;;;4930873;29;20625;-84
2024/04/03 11:18:24;;;;;;;3.23;1.37;;;;;;;;;;4926720;29;20669;-84
2024/04/03 11:20:54;;;;;;;1.33;0.90;;;;;;;;;;4923689;29;21228;-83
2024/04/03 11:23:25;;;;;;;1.30;1.20;;;;;;;;;;4927943;29;20700;-82
2024/04/03 11:25:51;;;;;;;4.20;1.10;;;;;;;;;;4925303;29;21846;-87
2024/04/03 11:28:19;;;;;;;1.30;1.13;;;;;;;;;;4935396;29;20639;-89
2024/04/03 11:30:48;;;;;;;1.77;1.23;;;;;;;;;;4934257;29;20642;-84
2024/04/03 11:33:16;;;;;;;2.67;1.10;;;;;;;;;;4925941;29;20703;-83
2024/04/03 11:35:42;;;;;;;1.30;1.20;;;;;;;;;;4923315;29;20725;-82
2024/04/03 11:38:10;;;;;;;0.97;0.97;;;;;;;;;;4928136;29;20628;-88
2024/04/03 11:40:39;;;;;;;2.37;1.30;;;;;;;;;;4930946;29;20604;-83
2024/04/03 11:43:06;;;;;;;1.60;1.47;;;;;;;;;;4921253;29;20673;-83
2024/04/03 11:45:33;;;;;;;1.60;1.20;;;;;;;;;;4928304;29;20656;-84
2024/04/03 11:48:00;;;;;;;1.57;1.17;;;;;;;;;;4926385;29;20763;-82
2024/04/03 11:50:27;;;;;;;2.70;1.40;;;;;;;;;;4924441;29;20636;-84
2024/04/03 11:52:54;;;;;;;1.40;0.90;;;;;;;;;;4928503;29;20717;-89
2024/04/03 11:55:21;;;;;;;1.37;1.20;;;;;;;;;;4920186;29;20736;-80
2024/04/03 11:57:50;;;;;;;2.57;1.23;;;;;;;;;;4924979;29;20618;-86
2024/04/03 12:00:17;;;;;;;1.30;1.20;;;;;;;;;;4925598;29;20636;-84
2024/04/03 12:02:45;;;;;;;1.00;1.00;;;;;;;;;;4920361;29;20728;-82
2024/04/03 12:05:11;;;;;;;2.00;1.10;;;;;;;;;;4914689;29;20213;-81
2024/04/03 12:07:38;;;;;;;1.37;1.27;;;;;;;;;;4915614;29;20628;-84
2024/04/03 12:10:07;;;;;;;1.57;1.20;;;;;;;;;;4914309;29;20954;-80
2024/04/03 12:12:34;;;;;;;2.50;1.43;;;;;;;;;;4916073;29;20643;-85
2024/04/03 12:15:07;;;;;;;3.60;1.67;;;;;;;;;;4915446;29;20688;-82
2024/04/03 12:17:37;;;;;;;1.53;1.30;;;;;;;;;;4922290;29;20633;-89
2024/04/03 12:20:06;;;;;;;1.90;0.90;;;;;;;;;;4929439;29;21404;-84
2024/04/03 12:22:33;;;;;;;3.43;1.23;;;;;;;;;;4915859;29;20660;-81
2024/04/03 12:25:00;;;;;;;2.33;1.80;;;;;;;;;;4912102;29;20636;-82
2024/04/03 12:27:28;;;;;;;1.13;1.10;;;;;;;;;;4909641;29;20687;-82
2024/04/03 12:29:55;;;;;;;1.57;1.47;;;;;;;;;;4913802;29;20625;-81
2024/04/03 12:32:24;;;;;;;6.00;1.70;;;;;;;;;;4914093;29;20633;-80
2024/04/03 12:34:50;;;;;;;2.13;1.50;;;;;;;;;;4912473;29;21208;-80
2024/04/03 12:37:17;;;;;;;2.53;1.20;;;;;;;;;;4911519;29;20629;-80
2024/04/03 12:39:44;;;;;;;2.30;1.50;;;;;;;;;;4912888;29;20633;-81
2024/04/03 12:42:11;;;;;;;1.50;1.40;;;;;;;;;;4909590;29;21049;-82
2024/04/03 12:44:37;;;;;;;1.20;1.10;;;;;;;;;;4914067;29;20636;-81
2024/04/03 12:47:07;;;;;;;4.80;1.30;;;;;;;;;;4913589;29;21441;-80
2024/04/03 12:49:35;;;;;;;5.03;1.23;;;;;;;;;;4912580;29;20629;-81
2024/04/03 12:52:02;;;;;;;2.43;1.40;;;;;;;;;;4911728;29;20608;-82
2024/04/03 12:54:28;;;;;;;2.67;1.50;;;;;;;;;;4913849;29;20629;-79
2024/04/03 12:56:58;;;;;;;2.77;1.60;;;;;;;;;;4914204;29;20696;-79
2024/04/03 12:59:27;;;;;;;4.93;2.23;;;;;;;;;;4914014;29;20617;-80
2024/04/03 13:01:54;;;;;;;3.30;1.70;;;;;;;;;;4913303;29;21179;-81
2024/04/03 13:04:22;;;;;;;3.47;1.50;;;;;;;;;;4913930;29;21191;-79
2024/04/03 13:06:49;;;;;;;1.70;1.60;;;;;;;;;;4913769;29;21009;-80
2024/04/03 13:09:17;;;;;;;2.70;1.40;;;;;;;;;;4910013;29;20625;-81
2024/04/03 13:11:43;;;;;;;1.70;1.37;;;;;;;;;;4913561;29;20681;-79
2024/04/03 13:14:10;;;;;;;2.10;1.53;;;;;;;;;;4913694;29;20625;-80
2024/04/03 13:16:37;;;;;;;3.13;2.20;;;;;;;;;;4912541;29;20630;-79
2024/04/03 13:19:07;;;;;;;1.57;1.47;;;;;;;;;;4911918;29;20621;-80
2024/04/03 13:21:33;;;;;;;7.03;1.97;;;;;;;;;;4911612;29;20634;-78
2024/04/03 13:24:03;;;;;;;1.80;1.70;;;;;;;;;;4914952;29;20692;-79
2024/04/03 13:26:29;;;;;;;1.63;1.53;;;;;;;;;;4912365;29;20654;-79
2024/04/03 13:28:56;;;;;;;1.50;1.40;;;;;;;;;;4912412;29;20629;-79
2024/04/03 13:31:23;;;;;;;2.00;1.90;;;;;;;;;;4907738;29;20692;-81
2024/04/03 13:33:50;;;;;;;2.87;1.63;;;;;;;;;;4912608;29;20625;-79
2024/04/03 13:36:19;;;;;;;1.60;1.50;;;;;;;;;;4911991;29;20644;-80
2024/04/03 13:38:46;;;;;;;1.60;1.50;;;;;;;;;;4905023;29;20653;-78
2024/04/03 13:41:14;;;;;;;1.90;1.80;;;;;;;;;;4901181;29;20668;-80
2024/04/03 13:43:44;;;;;;;4.50;1.63;;;;;;;;;;4901387;29;20655;-80
2024/04/03 13:46:10;;;;;;;3.50;2.25;;;;;;;;;;4905284;29;20679;-80
2024/04/03 13:48:37;;;;;;;2.10;1.90;;;;;;;;;;4906241;29;20209;-82
2024/04/03 13:51:08;;;;;;;3.58;2.00;;;;;;;;;;4905374;29;20219;-80
2024/04/03 13:53:35;;;;;;;2.00;1.90;;;;;;;;;;4904747;29;20201;-82
2024/04/03 13:56:02;;;;;;;7.03;2.33;;;;;;;;;;4907074;29;20405;-83
2024/04/03 13:58:31;;;;;;;2.55;2.15;;;;;;;;;;4904017;29;20237;-82
2024/04/03 14:01:01;;;;;;;1.55;1.45;;;;;;;;;;4905638;29;20268;-80
2024/04/03 14:03:30;;;;;;;2.97;1.90;;;;;;;;;;4904587;29;20197;-81
2024/04/03 14:05:56;;;;;;;2.28;2.03;;;;;;;;;;4903825;29;20213;-81
2024/04/03 14:08:23;;;;;;;1.25;1.08;;;;;;;;;;4903241;29;20201;-80
2024/04/03 14:10:49;;;;;;;1.97;1.40;;;;;;;;;;4904423;29;20213;-79
2024/04/03 14:13:16;;;;;;;2.15;1.55;;;;;;;;;;4903859;29;21199;-79
2024/04/03 14:15:43;;;;;;;2.70;1.93;;;;;;;;;;4903608;29;20611;-80
2024/04/03 14:18:14;;;;;;;2.40;2.20;;;;;;;;;;4902202;29;20612;-81
2024/04/03 14:20:40;;;;;;;2.10;2.00;;;;;;;;;;4904265;29;20646;-79
2024/04/03 14:23:07;;;;;;;4.17;2.13;;;;;;;;;;4903588;29;21250;-78
2024/04/03 14:25:37;;;;;;;2.07;1.97;;;;;;;;;;4901754;29;20600;-77
2024/04/03 14:28:07;;;;;;;2.50;2.17;;;;;;;;;;4905229;29;20676;-77
2024/04/03 14:30:35;;;;;;;2.30;2.10;;;;;;;;;;4908052;29;20765;-81
2024/04/03 14:33:04;;;;;;;2.10;1.90;;;;;;;;;;4903847;29;20794;-78
2024/04/03 14:35:30;;;;;;;2.70;2.37;;;;;;;;;;4904141;29;20633;-78
2024/04/03 14:37:57;;;;;;;4.10;2.07;;;;;;;;;;4905110;29;20625;-78
2024/04/03 14:40:25;;;;;;;1.73;1.63;;;;;;;;;;4907360;29;20633;-77
2024/04/03 14:42:52;;;;;;;2.40;2.20;;;;;;;;;;4900593;29;20649;-78
2024/04/03 14:45:18;;;;;;;2.28;2.00;;;;;;;;;;4906696;29;20619;-78
2024/04/03 14:47:46;;;;;;;2.43;1.80;;;;;;;;;;4907267;29;20229;-78