Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:53;;;;;;;13.13;7.90;;;;;;;;;;4913739;29;20234;-73
2023/12/23 00:03:18;;;;;;;13.37;6.17;;;;;;;;;;4929169;29;20687;-72
2023/12/23 00:05:44;;;;;;;10.20;4.80;;;;;;;;;;4924694;29;20237;-72
2023/12/23 00:08:09;;;;;;;16.33;8.07;;;;;;;;;;4927664;29;20295;-71
2023/12/23 00:10:34;;;;;;;28.07;12.40;;;;;;;;;;4928459;29;20229;-71
2023/12/23 00:13:00;;;;;;;13.87;6.23;;;;;;;;;;4928323;29;20288;-73
2023/12/23 00:15:25;;;;;;;17.60;9.20;;;;;;;;;;4911609;29;20516;-72
2023/12/23 00:17:50;;;;;;;16.07;9.53;;;;;;;;;;4925784;29;20237;-72
2023/12/23 00:20:16;;;;;;;13.23;6.37;;;;;;;;;;4926759;29;20229;-71
2023/12/23 00:22:41;;;;;;;17.37;10.23;;;;;;;;;;4927947;29;20236;-72
2023/12/23 00:25:07;;;;;;;13.73;6.63;;;;;;;;;;4907874;29;20772;-72
2023/12/23 00:27:32;;;;;;;12.40;6.77;;;;;;;;;;4924591;29;20225;-72
2023/12/23 00:29:57;;;;;;;13.80;7.17;;;;;;;;;;4927273;29;20221;-71
2023/12/23 00:32:23;;;;;;;13.00;6.57;;;;;;;;;;4926083;29;20235;-72
2023/12/23 00:34:48;;;;;;;14.87;6.63;;;;;;;;;;4926181;29;20229;-71
2023/12/23 00:37:13;;;;;;;17.30;8.30;;;;;;;;;;4926664;29;20221;-72
2023/12/23 00:39:40;;;;;;;16.77;7.60;;;;;;;;;;4910750;29;20236;-72
2023/12/23 00:42:05;;;;;;;22.27;9.30;;;;;;;;;;4926693;29;20229;-71
2023/12/23 00:44:31;;;;;;;15.43;7.67;;;;;;;;;;4927415;29;20323;-72
2023/12/23 00:46:56;;;;;;;19.30;8.70;;;;;;;;;;4926207;29;20292;-72
2023/12/23 00:49:21;;;;;;;18.83;9.23;;;;;;;;;;4926937;29;20296;-72
2023/12/23 00:51:47;;;;;;;24.17;9.40;;;;;;;;;;4927600;29;20236;-72
2023/12/23 00:54:12;;;;;;;22.23;9.83;;;;;;;;;;4910287;29;20235;-72
2023/12/23 00:56:38;;;;;;;20.23;9.37;;;;;;;;;;4926167;29;20233;-72
2023/12/23 00:59:03;;;;;;;22.23;9.50;;;;;;;;;;4926843;29;20233;-71
2023/12/23 01:01:29;;;;;;;17.90;8.33;;;;;;;;;;4925913;29;20622;-72
2023/12/23 01:03:54;;;;;;;19.60;8.80;;;;;;;;;;4925769;29;20791;-72
2023/12/23 01:06:20;;;;;;;19.10;8.90;;;;;;;;;;4926394;29;20249;-72
2023/12/23 01:08:45;;;;;;;16.47;8.70;;;;;;;;;;4927216;29;20956;-70
2023/12/23 01:11:10;;;;;;;20.43;9.17;;;;;;;;;;4926523;29;20276;-71
2023/12/23 01:13:36;;;;;;;20.53;8.80;;;;;;;;;;4925356;29;20281;-70
2023/12/23 01:16:02;;;;;;;15.73;7.00;;;;;;;;;;4910077;29;20237;-71
2023/12/23 01:18:27;;;;;;;17.93;7.27;;;;;;;;;;4910729;29;20225;-71
2023/12/23 01:20:52;;;;;;;14.83;6.93;;;;;;;;;;4926970;29;20622;-70
2023/12/23 01:23:18;;;;;;;12.70;6.50;;;;;;;;;;4925775;29;20305;-71
2023/12/23 01:25:43;;;;;;;9.27;4.67;;;;;;;;;;4925476;29;20230;-72
2023/12/23 01:28:08;;;;;;;10.10;4.60;;;;;;;;;;4927313;28;20233;-73
2023/12/23 01:30:34;;;;;;;6.50;4.17;;;;;;;;;;4923702;29;20313;-72
2023/12/23 01:32:59;;;;;;;8.83;5.03;;;;;;;;;;4909206;29;20256;-71
2023/12/23 01:35:25;;;;;;;11.53;5.60;;;;;;;;;;4910432;29;20308;-71
2023/12/23 01:37:50;;;;;;;13.43;6.43;;;;;;;;;;4925041;29;20247;-71
2023/12/23 01:40:16;;;;;;;15.43;7.30;;;;;;;;;;4926457;29;20225;-71
2023/12/23 01:42:41;;;;;;;12.97;6.37;;;;;;;;;;4924824;29;20924;-72
2023/12/23 01:45:06;;;;;;;11.70;5.67;;;;;;;;;;4927075;29;20218;-71
2023/12/23 01:47:32;;;;;;;12.33;6.03;;;;;;;;;;4925248;29;20229;-73
2023/12/23 01:49:57;;;;;;;12.50;5.87;;;;;;;;;;4909105;29;20221;-72
2023/12/23 01:52:23;;;;;;;10.43;5.43;;;;;;;;;;4909272;29;20719;-72
2023/12/23 01:54:48;;;;;;;11.33;5.20;;;;;;;;;;4908625;29;20225;-72
2023/12/23 01:57:13;;;;;;;11.83;5.73;;;;;;;;;;4909445;29;20241;-71
2023/12/23 01:59:39;;;;;;;20.47;9.07;;;;;;;;;;4924227;29;20237;-72
2023/12/23 02:02:04;;;;;;;11.80;5.50;;;;;;;;;;4909274;29;20304;-71
2023/12/23 02:04:29;;;;;;;9.27;4.10;;;;;;;;;;4925398;29;20817;-70
2023/12/23 02:06:55;;;;;;;7.43;2.90;;;;;;;;;;4926203;29;20637;-71
2023/12/23 02:09:20;;;;;;;7.80;3.50;;;;;;;;;;4925403;29;20316;-72
2023/12/23 02:11:52;;;;;;;7.37;3.30;;;;;;;;;;4908333;29;20237;-72
2023/12/23 02:14:20;;;;;;;5.53;3.00;;;;;;;;;;4923482;29;20253;-71
2023/12/23 02:16:46;;;;;;;6.17;3.10;;;;;;;;;;4924870;29;20328;-70
2023/12/23 02:19:11;;;;;;;3.60;2.13;;;;;;;;;;4924926;29;20840;-72
2023/12/23 02:21:36;;;;;;;1.80;1.40;;;;;;;;;;4924328;29;21040;-72
2023/12/23 02:24:02;;;;;;;1.90;1.60;;;;;;;;;;4926144;29;20229;-72
2023/12/23 02:26:27;;;;;;;3.13;1.80;;;;;;;;;;4909363;29;20320;-71
2023/12/23 02:28:52;;;;;;;3.43;2.20;;;;;;;;;;4924368;29;20233;-72
2023/12/23 02:31:21;;;;;;;3.60;2.10;;;;;;;;;;4925148;29;20232;-72
2023/12/23 02:33:49;;;;;;;1.40;1.30;;;;;;;;;;4924399;29;20307;-70
2023/12/23 02:36:19;;;;;;;6.50;3.30;;;;;;;;;;4924523;29;20336;-72
2023/12/23 02:38:44;;;;;;;7.20;3.50;;;;;;;;;;4923866;29;20222;-72
2023/12/23 02:41:09;;;;;;;5.87;3.50;;;;;;;;;;4921866;29;21049;-73
2023/12/23 02:43:35;;;;;;;7.67;3.67;;;;;;;;;;4922211;29;20240;-72
2023/12/23 02:46:00;;;;;;;5.93;3.67;;;;;;;;;;4909022;29;20229;-72
2023/12/23 02:48:25;;;;;;;7.43;3.70;;;;;;;;;;4924338;29;20595;-73
2023/12/23 02:50:51;;;;;;;7.23;3.33;;;;;;;;;;4923368;29;20924;-72
2023/12/23 02:53:16;;;;;;;10.67;4.30;;;;;;;;;;4925910;29;20225;-72
2023/12/23 02:55:41;;;;;;;6.50;3.30;;;;;;;;;;4923557;29;20340;-72
2023/12/23 02:58:08;;;;;;;6.67;3.27;;;;;;;;;;4924530;29;20259;-71
2023/12/23 03:00:33;;;;;;;9.40;4.30;;;;;;;;;;4925306;29;20257;-73
2023/12/23 03:02:58;;;;;;;10.27;4.90;;;;;;;;;;4924480;29;20316;-72
2023/12/23 03:05:24;;;;;;;9.17;4.80;;;;;;;;;;4902275;29;20303;-72
2023/12/23 03:07:49;;;;;;;5.03;2.90;;;;;;;;;;4906943;29;20388;-72
2023/12/23 03:10:15;;;;;;;6.70;3.10;;;;;;;;;;4908613;29;20299;-72
2023/12/23 03:12:40;;;;;;;6.17;3.00;;;;;;;;;;4908284;29;20324;-72
2023/12/23 03:15:06;;;;;;;5.73;3.43;;;;;;;;;;4925338;29;20742;-72
2023/12/23 03:17:31;;;;;;;6.60;3.60;;;;;;;;;;4907089;29;20902;-73
2023/12/23 03:19:56;;;;;;;6.33;3.90;;;;;;;;;;4918125;29;20768;-72
2023/12/23 03:22:22;;;;;;;6.10;2.80;;;;;;;;;;4923890;29;20271;-73
2023/12/23 03:24:47;;;;;;;4.90;2.90;;;;;;;;;;4908359;29;20232;-72
2023/12/23 03:27:13;;;;;;;6.53;2.80;;;;;;;;;;4924299;29;20240;-72
2023/12/23 03:29:38;;;;;;;4.30;2.37;;;;;;;;;;4923879;29;20229;-72
2023/12/23 03:32:03;;;;;;;4.63;2.80;;;;;;;;;;4907532;29;20236;-72
2023/12/23 03:34:29;;;;;;;7.03;2.77;;;;;;;;;;4924356;29;20229;-72
2023/12/23 03:36:54;;;;;;;4.13;2.70;;;;;;;;;;4924788;29;20248;-72
2023/12/23 03:39:19;;;;;;;7.80;3.33;;;;;;;;;;4923541;29;20225;-71
2023/12/23 03:41:45;;;;;;;16.73;7.17;;;;;;;;;;4908251;29;20225;-72
2023/12/23 03:44:10;;;;;;;10.73;6.00;;;;;;;;;;4924309;29;20229;-72
2023/12/23 03:46:35;;;;;;;5.40;3.23;;;;;;;;;;4923236;29;20287;-72
2023/12/23 03:49:01;;;;;;;9.13;4.93;;;;;;;;;;4924986;29;20230;-72
2023/12/23 03:51:26;;;;;;;20.73;11.33;;;;;;;;;;4924103;29;20234;-72
2023/12/23 03:53:51;;;;;;;16.50;8.50;;;;;;;;;;4923655;29;21078;-72
2023/12/23 03:56:17;;;;;;;30.00;13.90;;;;;;;;;;4926739;29;20983;-73
2023/12/23 03:58:42;;;;;;;18.20;8.70;;;;;;;;;;4926893;29;20229;-73
2023/12/23 04:01:07;;;;;;;8.87;4.07;;;;;;;;;;4912499;29;20221;-72
2023/12/23 04:03:33;;;;;;;19.50;8.73;;;;;;;;;;4926507;29;20260;-73
2023/12/23 04:05:58;;;;;;;6.20;3.23;;;;;;;;;;4928729;29;20260;-71
2023/12/23 04:08:23;;;;;;;7.73;4.00;;;;;;;;;;4911564;29;20237;-71
2023/12/23 04:10:49;;;;;;;9.73;4.50;;;;;;;;;;4928135;29;20316;-70
2023/12/23 04:13:16;;;;;;;9.30;3.37;;;;;;;;;;4927720;29;20620;-72
2023/12/23 04:15:41;;;;;;;6.03;3.17;;;;;;;;;;4911364;29;20240;-71
2023/12/23 04:18:06;;;;;;;10.50;4.33;;;;;;;;;;4926583;29;20663;-71
2023/12/23 04:20:32;;;;;;;8.27;3.70;;;;;;;;;;4927408;29;20228;-71
2023/12/23 04:22:57;;;;;;;7.33;3.40;;;;;;;;;;4928530;29;20679;-72
2023/12/23 04:25:23;;;;;;;6.40;3.30;;;;;;;;;;4926678;29;20217;-72
2023/12/23 04:27:51;;;;;;;5.83;3.10;;;;;;;;;;4927347;29;20233;-71
2023/12/23 04:30:16;;;;;;;8.63;4.53;;;;;;;;;;4927640;29;20224;-73
2023/12/23 04:32:41;;;;;;;7.83;3.87;;;;;;;;;;4927078;29;20664;-72
2023/12/23 04:35:07;;;;;;;4.73;3.27;;;;;;;;;;4926805;29;20259;-72
2023/12/23 04:37:32;;;;;;;7.37;3.60;;;;;;;;;;4927526;29;20727;-72
2023/12/23 04:39:58;;;;;;;10.40;4.03;;;;;;;;;;4928380;29;20260;-72
2023/12/23 04:42:23;;;;;;;6.30;3.50;;;;;;;;;;4910655;29;20753;-72
2023/12/23 04:44:49;;;;;;;5.60;3.30;;;;;;;;;;4933479;29;20298;-72
2023/12/23 04:47:14;;;;;;;7.07;3.10;;;;;;;;;;4926888;29;20241;-72
2023/12/23 04:49:39;;;;;;;6.80;2.90;;;;;;;;;;4926593;29;20290;-72
2023/12/23 04:52:05;;;;;;;4.40;2.67;;;;;;;;;;4928070;29;20225;-72
2023/12/23 04:54:31;;;;;;;6.17;2.60;;;;;;;;;;4928130;29;20324;-71
2023/12/23 04:56:56;;;;;;;4.97;2.30;;;;;;;;;;4910114;29;20257;-72
2023/12/23 04:59:21;;;;;;;3.40;2.10;;;;;;;;;;4926810;29;20706;-72
2023/12/23 05:01:47;;;;;;;12.73;4.40;;;;;;;;;;4925711;29;20236;-72
2023/12/23 05:04:12;;;;;;;18.43;9.77;;;;;;;;;;4926684;29;20233;-73
2023/12/23 05:06:38;;;;;;;5.70;2.80;;;;;;;;;;4909687;29;20279;-70
2023/12/23 05:09:05;;;;;;;5.33;2.73;;;;;;;;;;4926908;29;20248;-72
2023/12/23 05:11:31;;;;;;;6.97;3.73;;;;;;;;;;4926130;29;20232;-71
2023/12/23 05:13:56;;;;;;;5.73;2.60;;;;;;;;;;4926167;29;20618;-71
2023/12/23 05:16:21;;;;;;;5.93;2.50;;;;;;;;;;4926011;29;20233;-72
2023/12/23 05:18:47;;;;;;;5.10;2.60;;;;;;;;;;4927959;29;20284;-72
2023/12/23 05:21:12;;;;;;;5.43;2.97;;;;;;;;;;4907927;29;20313;-72
2023/12/23 05:23:37;;;;;;;8.33;3.97;;;;;;;;;;4925723;29;20233;-72
2023/12/23 05:26:02;;;;;;;7.37;3.40;;;;;;;;;;4927253;29;20742;-72
2023/12/23 05:28:28;;;;;;;6.07;3.27;;;;;;;;;;4927377;29;20222;-72
2023/12/23 05:30:54;;;;;;;27.67;18.07;;;;;;;;;;4925091;29;20377;-72
2023/12/23 05:33:24;;;;;;;45.53;25.50;;;;;;;;;;4927738;29;20734;-72
2023/12/23 05:35:49;;;;;;;18.13;12.33;;;;;;;;;;4909059;29;20731;-72
2023/12/23 05:38:14;;;;;;;24.17;15.43;;;;;;;;;;4926057;29;20224;-72
2023/12/23 05:40:40;;;;;;;11.23;6.10;;;;;;;;;;4926324;29;20236;-71
2023/12/23 05:43:05;;;;;;;11.27;4.73;;;;;;;;;;4927145;29;20217;-72
2023/12/23 05:45:30;;;;;;;10.40;4.73;;;;;;;;;;4925194;29;20240;-71
2023/12/23 05:47:56;;;;;;;6.03;3.10;;;;;;;;;;4923987;29;20271;-73
2023/12/23 05:50:21;;;;;;;8.43;3.67;;;;;;;;;;4909635;29;20229;-71
2023/12/23 05:52:46;;;;;;;22.90;10.83;;;;;;;;;;4909051;29;20225;-72
2023/12/23 05:55:12;;;;;;;18.97;9.40;;;;;;;;;;4925919;29;20226;-72
2023/12/23 05:57:37;;;;;;;7.63;4.00;;;;;;;;;;4924827;29;20921;-72
2023/12/23 06:00:05;;;;;;;26.97;12.87;;;;;;;;;;4925350;29;20229;-70
2023/12/23 06:02:31;;;;;;;9.43;4.27;;;;;;;;;;4926408;29;20650;-71
2023/12/23 06:04:56;;;;;;;10.40;4.73;;;;;;;;;;4926274;29;20710;-72
2023/12/23 06:07:22;;;;;;;12.37;5.07;;;;;;;;;;4926788;29;20304;-71
2023/12/23 06:09:47;;;;;;;13.10;5.80;;;;;;;;;;4925079;29;20829;-72
2023/12/23 06:12:12;;;;;;;16.27;7.20;;;;;;;;;;4926868;29;20221;-69
2023/12/23 06:14:57;;;;;;;14.93;5.60;;;;;;;;;;4927055;29;20228;-70
2023/12/23 06:17:23;;;;;;;16.90;7.53;;;;;;;;;;4924559;29;20225;-70
2023/12/23 06:19:48;;;;;;;13.60;6.83;;;;;;;;;;4924691;29;20248;-70
2023/12/23 06:22:13;;;;;;;10.87;5.00;;;;;;;;;;4924111;29;20225;-70
2023/12/23 06:24:39;;;;;;;9.13;4.30;;;;;;;;;;4925751;29;20320;-70
2023/12/23 06:27:05;;;;;;;10.37;5.80;;;;;;;;;;4926741;29;20684;-70
2023/12/23 06:29:30;;;;;;;14.60;5.87;;;;;;;;;;4926420;29;20244;-71
2023/12/23 06:31:56;;;;;;;16.27;6.03;;;;;;;;;;4925216;29;20237;-71
2023/12/23 06:34:22;;;;;;;17.40;7.43;;;;;;;;;;4909432;29;20345;-70
2023/12/23 06:36:47;;;;;;;15.40;7.30;;;;;;;;;;4907687;29;20344;-71
2023/12/23 06:39:12;;;;;;;10.80;5.60;;;;;;;;;;4925366;29;20617;-70
2023/12/23 06:41:38;;;;;;;12.03;5.60;;;;;;;;;;4925890;29;20324;-71
2023/12/23 06:44:03;;;;;;;11.03;5.27;;;;;;;;;;4925073;29;20225;-70
2023/12/23 06:46:29;;;;;;;10.60;4.50;;;;;;;;;;4908854;29;20737;-70
2023/12/23 06:48:54;;;;;;;36.13;12.47;;;;;;;;;;4925803;29;20249;-70
2023/12/23 06:51:19;;;;;;;145.80;47.53;;;;;;;;;;4908776;29;20233;-71
2023/12/23 06:53:46;;;;;;;63.47;23.63;;;;;;;;;;4924928;29;20233;-71
2023/12/23 06:56:11;;;;;;;134.30;44.73;;;;;;;;;;4924405;29;20229;-71
2023/12/23 06:58:37;;;;;;;30.43;11.23;;;;;;;;;;4923686;29;20229;-70
2023/12/23 07:01:02;;;;;;;13.63;4.93;;;;;;;;;;4908232;29;20723;-71
2023/12/23 07:03:27;;;;;;;11.03;4.63;;;;;;;;;;4908565;29;20225;-71
2023/12/23 07:05:53;;;;;;;3.63;1.70;;;;;;;;;;4924683;29;20236;-70
2023/12/23 07:08:18;;;;;;;3.23;1.63;;;;;;;;;;4925047;29;20221;-71
2023/12/23 07:10:43;;;;;;;5.03;1.80;;;;;;;;;;4924858;29;20241;-71
2023/12/23 07:13:09;;;;;;;5.70;2.63;;;;;;;;;;4924275;29;20236;-70
2023/12/23 07:15:34;;;;;;;3.83;1.90;;;;;;;;;;4925409;29;20750;-71
2023/12/23 07:17:59;;;;;;;6.23;3.80;;;;;;;;;;4907523;29;20739;-69
2023/12/23 07:20:25;;;;;;;4.73;2.10;;;;;;;;;;4924202;29;20272;-71
2023/12/23 07:22:50;;;;;;;3.27;2.00;;;;;;;;;;4924064;29;20235;-72
2023/12/23 07:25:16;;;;;;;4.33;1.63;;;;;;;;;;4925053;29;20233;-72
2023/12/23 07:27:41;;;;;;;3.00;1.87;;;;;;;;;;4924960;29;20936;-73
2023/12/23 07:30:06;;;;;;;2.90;1.83;;;;;;;;;;4927142;29;21322;-71
2023/12/23 07:32:32;;;;;;;5.30;2.33;;;;;;;;;;4929205;29;20260;-72
2023/12/23 07:34:57;;;;;;;5.27;2.30;;;;;;;;;;4927831;29;20229;-72
2023/12/23 07:37:23;;;;;;;4.67;1.83;;;;;;;;;;4928209;29;20631;-73
2023/12/23 07:39:48;;;;;;;4.97;1.73;;;;;;;;;;4927117;29;20900;-73
2023/12/23 07:42:13;;;;;;;3.67;1.83;;;;;;;;;;4928316;29;20329;-72
2023/12/23 07:44:39;;;;;;;4.07;1.93;;;;;;;;;;4927743;29;20909;-71
2023/12/23 07:47:04;;;;;;;6.03;2.13;;;;;;;;;;4927989;29;20233;-70
2023/12/23 07:49:33;;;;;;;4.90;1.90;;;;;;;;;;4913954;29;20230;-72
2023/12/23 07:51:58;;;;;;;3.73;1.80;;;;;;;;;;4926472;29;20256;-72
2023/12/23 07:54:24;;;;;;;4.10;1.80;;;;;;;;;;4910641;29;20317;-71
2023/12/23 07:56:49;;;;;;;3.23;1.77;;;;;;;;;;4926502;29;20711;-70
2023/12/23 07:59:15;;;;;;;4.37;2.00;;;;;;;;;;4927182;29;20225;-72
2023/12/23 08:01:44;;;;;;;5.63;2.07;;;;;;;;;;4909778;29;20296;-72
2023/12/23 08:04:09;;;;;;;5.37;1.90;;;;;;;;;;4924485;29;20228;-71
2023/12/23 08:06:34;;;;;;;4.43;1.80;;;;;;;;;;4926517;29;20253;-71
2023/12/23 08:09:00;;;;;;;3.87;2.10;;;;;;;;;;4926723;29;20236;-72
2023/12/23 08:11:25;;;;;;;3.63;2.00;;;;;;;;;;4928910;29;20283;-71
2023/12/23 08:13:50;;;;;;;5.50;2.23;;;;;;;;;;4926317;29;20345;-71
2023/12/23 08:16:16;;;;;;;3.47;1.90;;;;;;;;;;4927271;29;20244;-70
2023/12/23 08:18:41;;;;;;;3.20;1.80;;;;;;;;;;4913012;29;20678;-70
2023/12/23 08:21:08;;;;;;;5.53;2.03;;;;;;;;;;4927029;29;21007;-71
2023/12/23 08:23:33;;;;;;;7.80;1.80;;;;;;;;;;4927037;29;20313;-71
2023/12/23 08:25:58;;;;;;;6.73;2.10;;;;;;;;;;4927462;29;20221;-70
2023/12/23 08:28:24;;;;;;;4.17;2.00;;;;;;;;;;4926941;29;20674;-70
2023/12/23 08:30:50;;;;;;;4.80;2.00;;;;;;;;;;4927678;29;20658;-70
2023/12/23 08:33:16;;;;;;;5.37;2.00;;;;;;;;;;4911263;29;20217;-71
2023/12/23 08:35:42;;;;;;;5.20;2.40;;;;;;;;;;4927963;29;20237;-71
2023/12/23 08:38:08;;;;;;;5.00;2.40;;;;;;;;;;4910796;29;20307;-69
2023/12/23 08:40:33;;;;;;;9.23;2.73;;;;;;;;;;4926964;29;20229;-71
2023/12/23 08:42:59;;;;;;;10.57;2.97;;;;;;;;;;4927258;29;20827;-70
2023/12/23 08:45:24;;;;;;;5.17;2.50;;;;;;;;;;4926529;29;21054;-71
2023/12/23 08:47:49;;;;;;;8.73;2.80;;;;;;;;;;4926286;29;20221;-71
2023/12/23 08:50:15;;;;;;;6.10;3.20;;;;;;;;;;4909991;29;20229;-69
2023/12/23 08:52:40;;;;;;;6.23;2.80;;;;;;;;;;4927478;29;20237;-70
2023/12/23 08:55:06;;;;;;;7.20;3.30;;;;;;;;;;4926596;29;20244;-70
2023/12/23 08:57:33;;;;;;;6.10;3.10;;;;;;;;;;4927946;29;20254;-71
2023/12/23 08:59:59;;;;;;;7.40;3.47;;;;;;;;;;4910046;29;20232;-69
2023/12/23 09:02:24;;;;;;;10.30;4.10;;;;;;;;;;4925964;29;20236;-71
2023/12/23 09:04:49;;;;;;;12.07;3.90;;;;;;;;;;4924572;29;20320;-71
2023/12/23 09:07:15;;;;;;;9.83;4.30;;;;;;;;;;4908279;29;20294;-69
2023/12/23 09:09:40;;;;;;;8.07;3.50;;;;;;;;;;4924910;29;20316;-71
2023/12/23 09:12:06;;;;;;;8.20;3.53;;;;;;;;;;4926701;29;20276;-71
2023/12/23 09:14:31;;;;;;;8.57;4.13;;;;;;;;;;4926241;29;20237;-71
2023/12/23 09:16:57;;;;;;;7.80;3.50;;;;;;;;;;4910472;29;20312;-69
2023/12/23 09:19:22;;;;;;;7.43;3.30;;;;;;;;;;4928126;29;20250;-69
2023/12/23 09:21:47;;;;;;;4.33;2.80;;;;;;;;;;4926042;29;20233;-70
2023/12/23 09:24:13;;;;;;;4.70;2.83;;;;;;;;;;4926805;29;20232;-71
2023/12/23 09:26:38;;;;;;;5.87;2.80;;;;;;;;;;4925420;29;20312;-71
2023/12/23 09:29:03;;;;;;;6.70;3.30;;;;;;;;;;4925993;29;20700;-71
2023/12/23 09:31:29;;;;;;;6.73;3.00;;;;;;;;;;4924993;29;20244;-70
2023/12/23 09:33:54;;;;;;;5.70;2.90;;;;;;;;;;4925226;29;20232;-71
2023/12/23 09:36:20;;;;;;;5.60;2.50;;;;;;;;;;4909323;29;20280;-71
2023/12/23 09:38:45;;;;;;;5.33;2.60;;;;;;;;;;4926956;29;20272;-70
2023/12/23 09:41:10;;;;;;;3.47;2.23;;;;;;;;;;4909458;29;20310;-71
2023/12/23 09:43:36;;;;;;;3.90;2.57;;;;;;;;;;4926512;29;20323;-70
2023/12/23 09:46:01;;;;;;;5.60;2.80;;;;;;;;;;4908777;29;20234;-70
2023/12/23 09:48:27;;;;;;;4.23;2.70;;;;;;;;;;4909715;29;20976;-70
2023/12/23 09:50:52;;;;;;;7.00;3.10;;;;;;;;;;4924691;29;20256;-70
2023/12/23 09:53:18;;;;;;;8.53;3.10;;;;;;;;;;4925086;29;20931;-70
2023/12/23 09:55:43;;;;;;;4.63;2.50;;;;;;;;;;4924433;29;20300;-70
2023/12/23 09:58:09;;;;;;;4.17;2.77;;;;;;;;;;4925656;29;20238;-71
2023/12/23 10:00:34;;;;;;;3.77;2.50;;;;;;;;;;4925162;29;20297;-71
2023/12/23 10:03:00;;;;;;;4.53;2.37;;;;;;;;;;4925129;29;20221;-71
2023/12/23 10:05:31;;;;;;;4.33;2.40;;;;;;;;;;4924092;29;20671;-69
2023/12/23 10:07:57;;;;;;;5.67;2.40;;;;;;;;;;4924245;29;20234;-71
2023/12/23 10:10:23;;;;;;;3.20;2.30;;;;;;;;;;4926547;29;20236;-70
2023/12/23 10:12:48;;;;;;;3.47;2.10;;;;;;;;;;4909052;29;20229;-70
2023/12/23 10:15:14;;;;;;;4.70;2.37;;;;;;;;;;4908832;29;20229;-71
2023/12/23 10:17:39;;;;;;;3.40;2.20;;;;;;;;;;4925152;29;20264;-70
2023/12/23 10:20:04;;;;;;;7.00;2.20;;;;;;;;;;4908848;29;20232;-71
2023/12/23 10:22:30;;;;;;;3.20;2.10;;;;;;;;;;4924670;29;20630;-70
2023/12/23 10:24:56;;;;;;;4.93;2.30;;;;;;;;;;4923823;29;20723;-72
2023/12/23 10:27:21;;;;;;;3.33;2.13;;;;;;;;;;4907836;29;20601;-72
2023/12/23 10:29:48;;;;;;;4.07;2.20;;;;;;;;;;4923391;29;20237;-71
2023/12/23 10:32:13;;;;;;;4.33;2.03;;;;;;;;;;4924993;29;20252;-72
2023/12/23 10:34:45;;;;;;;2.93;1.80;;;;;;;;;;4922712;29;21083;-72
2023/12/23 10:37:13;;;;;;;3.07;1.83;;;;;;;;;;4923858;29;20601;-74
2023/12/23 10:39:42;;;;;;;3.33;1.70;;;;;;;;;;4924513;29;20231;-71
2023/12/23 10:42:08;;;;;;;2.93;1.60;;;;;;;;;;4923482;29;21151;-71
2023/12/23 10:44:33;;;;;;;2.23;1.50;;;;;;;;;;4923675;29;20316;-72
2023/12/23 10:46:59;;;;;;;1.73;1.60;;;;;;;;;;4908875;29;20695;-73
2023/12/23 10:49:24;;;;;;;2.40;1.70;;;;;;;;;;4923538;29;20225;-71
2023/12/23 10:51:50;;;;;;;2.40;1.63;;;;;;;;;;4920729;29;20233;-72
2023/12/23 10:54:15;;;;;;;1.90;1.53;;;;;;;;;;4925207;29;20224;-72
2023/12/23 10:56:41;;;;;;;1.77;1.57;;;;;;;;;;4916877;29;20245;-72
2023/12/23 10:59:09;;;;;;;2.63;1.63;;;;;;;;;;4908592;29;20217;-71
2023/12/23 11:01:35;;;;;;;1.83;1.60;;;;;;;;;;4922810;29;20225;-71
2023/12/23 11:04:00;;;;;;;2.03;1.60;;;;;;;;;;4924110;29;20217;-71
2023/12/23 11:06:26;;;;;;;2.20;1.60;;;;;;;;;;4907286;29;20788;-71
2023/12/23 11:08:51;;;;;;;2.50;1.60;;;;;;;;;;4922548;29;20308;-71
2023/12/23 11:11:17;;;;;;;2.20;1.70;;;;;;;;;;4921399;29;20233;-73
2023/12/23 11:13:42;;;;;;;3.53;1.97;;;;;;;;;;4923027;29;20233;-74
2023/12/23 11:16:10;;;;;;;3.07;2.00;;;;;;;;;;4921964;29;20233;-72
2023/12/23 11:18:36;;;;;;;3.20;2.00;;;;;;;;;;4912676;29;20309;-71
2023/12/23 11:21:02;;;;;;;3.10;2.20;;;;;;;;;;4922781;29;20233;-73
2023/12/23 11:23:33;;;;;;;3.93;2.40;;;;;;;;;;4923134;29;20224;-73
2023/12/23 11:25:59;;;;;;;3.80;2.40;;;;;;;;;;4922603;29;20320;-73
2023/12/23 11:28:28;;;;;;;3.60;2.30;;;;;;;;;;4923077;29;20312;-73
2023/12/23 11:30:54;;;;;;;6.20;2.50;;;;;;;;;;4923366;29;20253;-72
2023/12/23 11:33:19;;;;;;;5.00;2.40;;;;;;;;;;4922642;29;20249;-73
2023/12/23 11:35:48;;;;;;;3.17;2.20;;;;;;;;;;4921525;29;20714;-74
2023/12/23 11:38:13;;;;;;;3.47;2.00;;;;;;;;;;4894032;29;20721;-73
2023/12/23 11:40:39;;;;;;;2.43;1.80;;;;;;;;;;4913046;29;20230;-72
2023/12/23 11:43:04;;;;;;;4.13;1.80;;;;;;;;;;4924026;29;20237;-73
2023/12/23 11:45:29;;;;;;;2.70;1.57;;;;;;;;;;4905558;29;20311;-73
2023/12/23 11:47:55;;;;;;;2.23;1.60;;;;;;;;;;4906070;29;20625;-73
2023/12/23 11:50:20;;;;;;;2.70;1.67;;;;;;;;;;4906515;29;20240;-74
2023/12/23 11:52:46;;;;;;;2.73;1.60;;;;;;;;;;4906532;29;20321;-72
2023/12/23 11:55:11;;;;;;;1.50;1.33;;;;;;;;;;4921813;29;20312;-73
2023/12/23 11:57:36;;;;;;;2.30;1.73;;;;;;;;;;4905080;29;20505;-72
2023/12/23 12:00:05;;;;;;;3.17;1.80;;;;;;;;;;4923462;29;20265;-73
2023/12/23 12:02:31;;;;;;;2.70;1.83;;;;;;;;;;4921725;29;20225;-72
2023/12/23 12:04:56;;;;;;;2.40;1.93;;;;;;;;;;4921508;29;20239;-72
2023/12/23 12:07:22;;;;;;;4.03;1.90;;;;;;;;;;4923572;29;20313;-72
2023/12/23 12:09:49;;;;;;;2.57;2.00;;;;;;;;;;4921718;29;20256;-74
2023/12/23 12:12:15;;;;;;;2.97;2.00;;;;;;;;;;4922524;29;20225;-73
2023/12/23 12:14:40;;;;;;;2.70;2.10;;;;;;;;;;4921513;29;20241;-73
2023/12/23 12:17:09;;;;;;;5.60;3.20;;;;;;;;;;4926637;29;20229;-73
2023/12/23 12:19:34;;;;;;;19.27;7.43;;;;;;;;;;4925936;29;20225;-73
2023/12/23 12:22:00;;;;;;;5.47;2.90;;;;;;;;;;4925631;29;20594;-73
2023/12/23 12:24:26;;;;;;;10.60;4.70;;;;;;;;;;4926320;29;20233;-73
2023/12/23 12:26:52;;;;;;;4.90;3.20;;;;;;;;;;4910037;29;20296;-73
2023/12/23 12:29:19;;;;;;;3.73;2.60;;;;;;;;;;4926116;29;20233;-72
2023/12/23 12:31:44;;;;;;;6.03;3.77;;;;;;;;;;4924379;29;20236;-73
2023/12/23 12:34:11;;;;;;;5.23;3.23;;;;;;;;;;4925862;29;20229;-73
2023/12/23 12:36:36;;;;;;;4.37;2.60;;;;;;;;;;4926650;29;20240;-74
2023/12/23 12:39:02;;;;;;;4.60;2.50;;;;;;;;;;4908315;29;20225;-73
2023/12/23 12:41:27;;;;;;;4.00;2.60;;;;;;;;;;4910312;29;20244;-73
2023/12/23 12:43:54;;;;;;;3.10;2.10;;;;;;;;;;4925219;29;20692;-73
2023/12/23 12:46:19;;;;;;;4.33;2.30;;;;;;;;;;4925984;29;20229;-73
2023/12/23 12:48:47;;;;;;;2.20;1.80;;;;;;;;;;4908619;29;20555;-73
2023/12/23 12:51:15;;;;;;;3.10;2.10;;;;;;;;;;4925576;29;20313;-72
2023/12/23 12:53:41;;;;;;;3.60;2.50;;;;;;;;;;4893419;29;20814;-73
2023/12/23 12:56:06;;;;;;;4.83;2.90;;;;;;;;;;4926189;29;20218;-71
2023/12/23 12:58:32;;;;;;;5.23;2.80;;;;;;;;;;4909723;29;20265;-72
2023/12/23 13:00:57;;;;;;;5.67;3.40;;;;;;;;;;4906544;29;20225;-73
2023/12/23 13:03:23;;;;;;;4.83;2.80;;;;;;;;;;4926494;29;20229;-76
2023/12/23 13:05:48;;;;;;;6.57;3.57;;;;;;;;;;4908964;29;20229;-72
2023/12/23 13:08:13;;;;;;;4.60;2.87;;;;;;;;;;4925815;29;20920;-72
2023/12/23 13:10:39;;;;;;;5.73;3.80;;;;;;;;;;4924369;29;20229;-71
2023/12/23 13:13:04;;;;;;;9.13;4.30;;;;;;;;;;4927017;29;20809;-72
2023/12/23 13:15:29;;;;;;;7.90;4.07;;;;;;;;;;4924618;29;20225;-71
2023/12/23 13:17:55;;;;;;;6.47;3.73;;;;;;;;;;4926486;29;20621;-72
2023/12/23 13:20:20;;;;;;;6.53;3.50;;;;;;;;;;4924731;29;20229;-73
2023/12/23 13:22:45;;;;;;;14.53;6.90;;;;;;;;;;4926294;29;20832;-72
2023/12/23 13:25:11;;;;;;;12.30;6.20;;;;;;;;;;4927890;29;20222;-72
2023/12/23 13:27:37;;;;;;;13.07;6.77;;;;;;;;;;4925608;29;20317;-72
2023/12/23 13:30:03;;;;;;;6.27;4.00;;;;;;;;;;4925616;29;20249;-74
2023/12/23 13:32:29;;;;;;;6.90;4.70;;;;;;;;;;4926231;29;20786;-73
2023/12/23 13:34:55;;;;;;;6.03;3.70;;;;;;;;;;4924613;29;20222;-72
2023/12/23 13:37:20;;;;;;;8.60;4.63;;;;;;;;;;4909468;29;20241;-72
2023/12/23 13:39:45;;;;;;;4.87;3.20;;;;;;;;;;4924103;29;20627;-73
2023/12/23 13:42:11;;;;;;;5.73;3.20;;;;;;;;;;4925159;29;20213;-73
2023/12/23 13:44:36;;;;;;;3.87;2.97;;;;;;;;;;4927071;29;20237;-73
2023/12/23 13:47:03;;;;;;;5.10;3.10;;;;;;;;;;4925524;29;20308;-72
2023/12/23 13:49:29;;;;;;;4.70;3.00;;;;;;;;;;4909619;29;20328;-72
2023/12/23 13:51:54;;;;;;;14.67;7.20;;;;;;;;;;4908941;29;20316;-73
2023/12/23 13:54:19;;;;;;;6.70;3.57;;;;;;;;;;4927503;29;20280;-72
2023/12/23 13:56:47;;;;;;;4.93;3.40;;;;;;;;;;4924134;29;20332;-72
2023/12/23 13:59:13;;;;;;;6.60;3.10;;;;;;;;;;4927192;29;20383;-73
2023/12/23 14:01:38;;;;;;;4.23;3.00;;;;;;;;;;4910629;29;20704;-75
2023/12/23 14:04:04;;;;;;;5.13;3.30;;;;;;;;;;4910060;29;20225;-71
2023/12/23 14:06:29;;;;;;;4.80;3.27;;;;;;;;;;4926209;29;20723;-72
2023/12/23 14:08:54;;;;;;;5.37;3.40;;;;;;;;;;4908550;29;20743;-73
2023/12/23 14:11:20;;;;;;;5.80;3.20;;;;;;;;;;4923792;29;20775;-73
2023/12/23 14:13:45;;;;;;;8.07;4.27;;;;;;;;;;4908826;29;20647;-72
2023/12/23 14:16:10;;;;;;;5.37;3.73;;;;;;;;;;4924570;29;20340;-72
2023/12/23 14:18:36;;;;;;;7.80;3.57;;;;;;;;;;4925763;29;20619;-72
2023/12/23 14:21:02;;;;;;;6.53;3.53;;;;;;;;;;4924681;29;21049;-72
2023/12/23 14:23:27;;;;;;;5.70;3.57;;;;;;;;;;4924438;29;20252;-71
2023/12/23 14:25:52;;;;;;;6.87;3.70;;;;;;;;;;4924439;29;20229;-73
2023/12/23 14:28:18;;;;;;;6.43;4.00;;;;;;;;;;4908488;29;20328;-72