Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:34;;;;;;;0.05;0.05;;;;;;;6.91;78.65;100763.00;7346888;19;20017;-58
2023/01/03 00:02:59;;;;;;;0.00;0.00;;;;;;;6.94;77.92;100760.38;7348695;19;20029;-59
2023/01/03 00:05:25;;;;;;;0.00;0.00;;;;;;;6.95;77.96;100738.75;7347172;19;20010;-59
2023/01/03 00:07:50;;;;;;;0.00;0.00;;;;;;;6.98;77.80;100743.03;7344634;19;20010;-58
2023/01/03 00:10:15;;;;;;;0.00;0.00;;;;;;;6.99;78.10;100732.66;7345733;19;20050;-57
2023/01/03 00:12:41;;;;;;;0.00;0.00;;;;;;;6.99;77.52;100732.66;7349043;19;20014;-58
2023/01/03 00:15:07;;;;;;;0.00;0.00;;;;;;;7.01;77.46;100722.25;7352555;19;20014;-58
2023/01/03 00:17:32;;;;;;;0.05;0.05;;;;;;;7.00;77.73;100715.34;7346938;19;20086;-59
2023/01/03 00:19:58;;;;;;;0.00;0.00;;;;;;;7.01;77.88;100711.88;7345249;19;20014;-58
2023/01/03 00:22:23;;;;;;;0.10;0.10;;;;;;;6.90;77.78;100687.75;7350817;19;20026;-58
2023/01/03 00:24:50;;;;;;;0.10;0.10;;;;;;;7.00;77.13;100700.63;7352956;19;20010;-58
2023/01/03 00:27:16;;;;;;;0.08;0.08;;;;;;;6.86;77.79;100660.94;7351693;19;20011;-58
2023/01/03 00:29:41;;;;;;;0.00;0.00;;;;;;;7.00;77.89;100676.41;7347682;19;20010;-58
2023/01/03 00:32:07;;;;;;;0.00;0.00;;;;;;;7.01;77.42;100671.19;7347069;19;20009;-58
2023/01/03 00:34:33;;;;;;;0.00;0.00;;;;;;;6.88;77.75;100646.19;7348791;19;20943;-59
2023/01/03 00:36:59;;;;;;;0.00;0.00;;;;;;;7.05;78.36;100660.78;7346954;19;20109;-59
2023/01/03 00:39:25;;;;;;;0.10;0.10;;;;;;;7.03;79.29;100646.06;7343722;19;20015;-58
2023/01/03 00:41:51;;;;;;;0.00;0.00;;;;;;;7.16;79.48;100638.19;7338280;19;20008;-59
2023/01/03 00:44:16;;;;;;;0.00;0.00;;;;;;;7.25;80.07;100643.28;7335313;19;20042;-58
2023/01/03 00:46:42;;;;;;;0.00;0.00;;;;;;;7.35;80.15;100633.63;7345003;19;20015;-58
2023/01/03 00:49:08;;;;;;;0.10;0.10;;;;;;;7.43;79.86;100630.09;7352027;19;20018;-59
2023/01/03 00:51:36;;;;;;;0.00;0.00;;;;;;;7.53;79.64;100629.09;7353471;19;20010;-56
2023/01/03 00:54:03;;;;;;;0.00;0.00;;;;;;;7.51;79.63;100614.44;7352654;19;20831;-58
2023/01/03 00:56:34;;;;;;;0.10;0.10;;;;;;;7.71;80.07;100622.00;7353588;19;20050;-58
2023/01/03 00:59:00;;;;;;;0.00;0.00;;;;;;;7.75;80.46;100613.25;7350097;19;20010;-58
2023/01/03 01:01:29;;;;;;;0.10;0.10;;;;;;;7.86;79.50;100614.00;7352606;19;20010;-58
2023/01/03 01:04:18;;;;;;;0.00;0.00;;;;;;;7.96;80.03;100597.41;7351333;19;20078;-59
2023/01/03 01:06:47;;;;;;;0.10;0.10;;;;;;;7.92;79.18;100579.25;7356051;19;20763;-58
2023/01/03 01:09:15;;;;;;;0.10;0.10;;;;;;;8.04;79.25;100579.94;7352488;19;20007;-58
2023/01/03 01:11:41;;;;;;;0.03;0.03;;;;;;;8.05;79.13;100576.44;7356030;19;20030;-57
2023/01/03 01:14:18;;;;;;;0.10;0.10;;;;;;;8.10;78.80;100583.31;7354484;19;20133;-59
2023/01/03 01:16:46;;;;;;;0.00;0.00;;;;;;;8.16;79.43;100578.03;7353333;19;20018;-58
2023/01/03 01:19:11;;;;;;;0.10;0.10;;;;;;;8.19;79.20;100567.59;7350620;19;20011;-58
2023/01/03 01:21:37;;;;;;;0.00;0.00;;;;;;;8.25;79.60;100554.47;7354848;19;20010;-59
2023/01/03 01:24:02;;;;;;;0.00;0.00;;;;;;;8.28;79.62;100555.31;7351880;19;20031;-58
2023/01/03 01:26:28;;;;;;;0.00;0.00;;;;;;;8.33;79.72;100555.22;7354627;19;20011;-58
2023/01/03 01:28:54;;;;;;;0.00;0.00;;;;;;;8.37;79.25;100541.34;7352075;19;20043;-58
2023/01/03 01:31:22;;;;;;;0.00;0.00;;;;;;;8.43;79.64;100541.22;7351377;19;20052;-59
2023/01/03 01:33:48;;;;;;;0.10;0.10;;;;;;;8.46;79.23;100541.16;7353021;19;20014;-58
2023/01/03 01:36:18;;;;;;;0.03;0.03;;;;;;;8.55;79.66;100530.59;7349481;19;20015;-58
2023/01/03 01:38:45;;;;;;;0.00;0.00;;;;;;;8.56;79.56;100516.69;7350612;19;20002;-58
2023/01/03 01:41:14;;;;;;;0.00;0.00;;;;;;;8.65;79.67;100530.44;7352814;19;20023;-58
2023/01/03 01:47:01;;;;;;;0.00;0.00;;;;;;;8.75;79.64;100511.16;7146626;19;2004624;-57
2023/01/03 01:49:27;;;;;;;0.08;0.08;;;;;;;8.78;79.45;100503.31;7348943;19;20062;-57
2023/01/03 01:51:52;;;;;;;0.00;0.00;;;;;;;8.82;79.17;100491.97;7352053;19;20011;-59
2023/01/03 01:54:18;;;;;;;0.08;0.08;;;;;;;8.88;79.54;100484.03;7349951;19;20017;-59
2023/01/03 01:56:47;;;;;;;0.00;0.00;;;;;;;8.94;79.40;100476.09;7352884;19;20014;-58
2023/01/03 01:59:13;;;;;;;0.00;0.00;;;;;;;8.91;79.76;100470.94;7350843;19;20027;-58
2023/01/03 02:01:41;;;;;;;0.10;0.10;;;;;;;8.92;79.91;100451.84;7351342;19;20034;-57
2023/01/03 02:04:12;;;;;;;0.00;0.00;;;;;;;9.08;79.18;100452.38;7353097;19;20732;-59
2023/01/03 02:06:39;;;;;;;0.00;0.00;;;;;;;9.13;79.39;100449.69;7351413;19;20761;-59
2023/01/03 02:09:04;;;;;;;0.10;0.10;;;;;;;9.16;79.58;100449.59;7350079;19;20026;-58
2023/01/03 02:13:04;;;;;;;0.00;0.00;;;;;;;9.24;79.26;100445.09;7354482;19;20185;-58
2023/01/03 02:14:45;;;;;;;;;;;;;;;9.32;80.08;100435.34;7251620;19;2004427;-58
2023/01/03 02:17:42;;;;;;;0.00;0.00;;;;;;;9.36;79.48;100423.97;7351756;19;19917;-58
2023/01/03 02:20:19;;;;;;;0.00;0.00;;;;;;;9.39;78.93;100417.84;7247993;19;2004426;-58
2023/01/03 02:23:12;;;;;;;0.08;0.08;;;;;;;9.43;79.21;100415.16;7352890;19;20038;-58
2023/01/03 02:25:56;;;;;;;0.00;0.00;;;;;;;9.45;79.20;100395.09;7248069;19;2004368;-58
2023/01/03 02:28:33;;;;;;;0.00;0.00;;;;;;;9.47;78.90;100393.31;7347653;19;20904;-58
2023/01/03 02:31:04;;;;;;;0.03;0.03;;;;;;;9.48;79.43;100392.44;7353477;19;20031;-58
2023/01/03 02:33:35;;;;;;;0.10;0.10;;;;;;;9.53;78.88;100382.78;7350633;19;20010;-59
2023/01/03 02:36:17;;;;;;;0.05;0.05;;;;;;;9.57;79.43;100376.56;7348228;19;20860;-58
2023/01/03 02:39:07;;;;;;;0.10;0.10;;;;;;;9.58;79.04;100370.47;7350414;19;20013;-58
2023/01/03 02:41:45;;;;;;;0.10;0.10;;;;;;;9.56;78.69;100361.81;7349687;19;20014;-58
2023/01/03 02:44:25;;;;;;;0.10;0.10;;;;;;;9.49;79.05;100333.34;7350113;19;20050;-57
2023/01/03 02:47:04;;;;;;;0.10;0.10;;;;;;;9.60;79.09;100352.19;7353175;19;20014;-58
2023/01/03 02:49:40;;;;;;;0.00;0.00;;;;;;;9.61;78.70;100348.69;7351701;19;20037;-57
2023/01/03 02:52:11;;;;;;;0.10;0.10;;;;;;;9.61;79.02;100341.72;7346718;19;20812;-58
2023/01/03 02:54:42;;;;;;;0.10;0.10;;;;;;;9.61;78.94;100330.44;7350423;19;20006;-58
2023/01/03 02:57:14;;;;;;;0.10;0.10;;;;;;;9.59;78.75;100309.63;7348281;19;20018;-58
2023/01/03 02:59:55;;;;;;;0.10;0.10;;;;;;;9.58;79.26;100312.28;7344531;19;20014;-59
2023/01/03 03:02:25;;;;;;;0.00;0.00;;;;;;;9.58;79.04;100296.63;7354863;19;20011;-57
2023/01/03 03:04:55;;;;;;;0.10;0.10;;;;;;;9.59;79.15;100293.97;7354937;19;20086;-57
2023/01/03 03:07:25;;;;;;;0.00;0.00;;;;;;;9.56;79.19;100281.00;7351911;19;20074;-58
2023/01/03 03:15:25;;;;;;;;;;;;;;;9.61;79.28;100263.50;7354899;19;20779;-58
2023/01/03 03:17:54;;;;;;;0.10;0.10;;;;;;;9.59;79.22;100231.41;7353115;19;19930;-58
2023/01/03 03:26:05;;;;;;;0.10;0.10;;;;;;;9.58;79.59;100219.28;7254562;19;2004683;-60
2023/01/03 03:28:37;;;;;;;0.08;0.08;;;;;;;9.53;79.80;100197.69;7351807;19;20015;-60
2023/01/03 03:31:11;;;;;;;0.10;0.10;;;;;;;9.55;79.63;100198.50;7352235;19;20011;-59
2023/01/03 03:33:52;;;;;;;0.00;0.00;;;;;;;9.56;79.70;100179.34;7350351;19;20034;-59
2023/01/03 03:36:31;;;;;;;0.03;0.03;;;;;;;9.44;79.83;100158.84;7352589;19;20014;-59
2023/01/03 03:38:57;;;;;;;0.00;0.00;;;;;;;9.53;79.92;100176.84;7354339;19;20042;-59
2023/01/03 03:47:34;;;;;;;0.10;0.10;;;;;;;9.56;79.98;100137.66;7237961;19;2004462;-57
2023/01/03 03:50:18;;;;;;;0.10;0.10;;;;;;;9.56;80.23;100137.66;7353239;19;20039;-58
2023/01/03 03:52:47;;;;;;;0.05;0.05;;;;;;;9.56;80.67;100111.59;7345954;19;20011;-58
2023/01/03 03:55:20;;;;;;;0.10;0.10;;;;;;;9.54;80.44;100129.03;7353118;19;20006;-58
2023/01/03 03:57:53;;;;;;;0.10;0.10;;;;;;;9.49;80.45;100094.41;7351692;19;20101;-58
2023/01/03 04:00:23;;;;;;;0.00;0.00;;;;;;;9.56;80.39;100105.53;7351666;19;20011;-58
2023/01/03 04:02:50;;;;;;;0.10;0.10;;;;;;;9.56;80.87;100105.53;7347049;19;20601;-59
2023/01/03 04:05:19;;;;;;;0.00;0.00;;;;;;;9.58;80.57;100099.38;7342747;19;20006;-58
2023/01/03 04:07:45;;;;;;;0.00;0.00;;;;;;;9.55;80.70;100094.25;7352671;19;20025;-59
2023/01/03 04:10:12;;;;;;;0.00;0.00;;;;;;;9.62;80.77;100115.75;7348532;19;20006;-57
2023/01/03 04:12:38;;;;;;;0.10;0.10;;;;;;;9.59;80.70;100080.22;7352010;19;20006;-59
2023/01/03 04:15:05;;;;;;;0.00;0.00;;;;;;;9.69;81.04;100090.41;7355032;19;21412;-58
2023/01/03 04:17:31;;;;;;;0.03;0.03;;;;;;;9.71;81.22;100081.63;7350254;19;20006;-58
2023/01/03 04:19:57;;;;;;;0.10;0.10;;;;;;;9.73;80.79;100086.78;7336750;19;20030;-58
2023/01/03 04:22:22;;;;;;;0.10;0.10;;;;;;;9.77;80.93;100088.41;7353119;19;20021;-58
2023/01/03 04:24:48;;;;;;;0.00;0.00;;;;;;;9.79;80.75;100091.84;7345821;19;21146;-59
2023/01/03 04:27:13;;;;;;;0.00;0.00;;;;;;;9.80;80.78;100093.53;7352013;19;20034;-59
2023/01/03 04:29:39;;;;;;;0.00;0.00;;;;;;;9.82;81.09;100086.50;7350538;19;20017;-58
2023/01/03 04:32:05;;;;;;;0.08;0.08;;;;;;;9.85;81.20;100091.66;7350422;19;20006;-58
2023/01/03 04:34:30;;;;;;;0.10;0.10;;;;;;;9.85;80.69;100092.50;7348769;19;20044;-58
2023/01/03 04:36:55;;;;;;;0.10;0.10;;;;;;;9.86;81.03;100098.56;7350192;19;20074;-58
2023/01/03 04:39:21;;;;;;;0.10;0.10;;;;;;;9.90;80.80;100099.34;7348006;19;20018;-58
2023/01/03 04:41:46;;;;;;;0.00;0.00;;;;;;;9.91;80.66;100101.06;7350807;19;20011;-58
2023/01/03 04:44:12;;;;;;;0.00;0.00;;;;;;;9.92;80.94;100113.19;7349268;19;20014;-58
2023/01/03 04:46:39;;;;;;;0.10;0.10;;;;;;;9.96;81.41;100120.88;7349231;19;20010;-57
2023/01/03 04:49:07;;;;;;;0.00;0.00;;;;;;;9.96;81.38;100102.63;7349060;19;20476;-58
2023/01/03 04:51:33;;;;;;;0.10;0.10;;;;;;;9.99;81.22;100097.31;7351782;19;20013;-59
2023/01/03 04:53:59;;;;;;;0.08;0.08;;;;;;;10.05;81.35;100076.25;7351774;19;20026;-57
2023/01/03 04:56:43;;;;;;;0.10;0.10;;;;;;;10.17;81.34;100087.22;7355040;19;20023;-58
2023/01/03 04:59:08;;;;;;;0.10;0.10;;;;;;;10.21;81.48;100094.91;7356843;19;20010;-58
2023/01/03 05:01:33;;;;;;;0.10;0.10;;;;;;;10.26;81.21;100113.06;7361281;19;20043;-59
2023/01/03 05:04:00;;;;;;;0.10;0.10;;;;;;;10.30;81.37;100105.09;7359854;19;20090;-58
2023/01/03 05:06:26;;;;;;;0.00;0.00;;;;;;;10.34;81.20;100105.84;7361505;19;20017;-58
2023/01/03 05:08:52;;;;;;;0.10;0.10;;;;;;;10.39;81.16;100109.16;7361580;19;20006;-58
2023/01/03 05:11:18;;;;;;;0.00;0.00;;;;;;;10.41;81.30;100120.41;7361449;19;20014;-58
2023/01/03 05:13:43;;;;;;;0.10;0.10;;;;;;;10.38;81.16;100102.22;7360417;19;20052;-58
2023/01/03 05:16:12;;;;;;;0.00;0.00;;;;;;;10.52;81.47;100131.38;7358588;19;20039;-58
2023/01/03 05:18:38;;;;;;;0.00;0.00;;;;;;;10.53;80.89;100147.88;7360744;19;20030;-58
2023/01/03 05:26:44;;;;;;;0.00;0.00;;;;;;;10.58;81.01;100159.88;7358757;19;20021;-59
2023/01/03 05:29:11;;;;;;;0.00;0.00;;;;;;;10.62;80.84;100158.03;7360351;19;20022;-59
2023/01/03 05:31:37;;;;;;;0.00;0.00;;;;;;;10.60;80.47;100155.50;7360643;19;20022;-58
2023/01/03 05:34:03;;;;;;;0.00;0.00;;;;;;;10.61;80.72;100151.13;7360639;19;21115;-59
2023/01/03 05:36:28;;;;;;;0.00;0.00;;;;;;;10.57;80.74;100154.72;7358292;19;20024;-58
2023/01/03 05:38:54;;;;;;;0.10;0.10;;;;;;;10.62;80.34;100153.69;7360741;19;20090;-58
2023/01/03 05:41:58;;;;;;;0.10;0.10;;;;;;;10.59;80.35;100147.69;7358619;19;20014;-56
2023/01/03 05:44:05;;;;;;;0.00;0.00;;;;;;;10.63;80.74;100159.75;7358606;19;20018;-58
2023/01/03 05:46:31;;;;;;;0.10;0.10;;;;;;;10.53;80.21;100140.91;7360233;19;20029;-58
2023/01/03 05:48:56;;;;;;;0.10;0.10;;;;;;;10.64;80.67;100151.88;7358643;19;20027;-58
2023/01/03 05:51:22;;;;;;;0.00;0.00;;;;;;;10.66;80.27;100151.84;7359601;19;21201;-58
2023/01/03 05:53:47;;;;;;;0.10;0.10;;;;;;;10.67;80.21;100160.50;7361409;19;20632;-58
2023/01/03 05:56:12;;;;;;;0.10;0.10;;;;;;;10.68;80.43;100162.22;7360723;19;20017;-57
2023/01/03 05:58:38;;;;;;;0.03;0.03;;;;;;;10.70;80.52;100160.44;7360374;19;20095;-58
2023/01/03 06:01:12;;;;;;;0.10;0.10;;;;;;;10.73;80.73;100170.75;7359203;19;20021;-57
2023/01/03 06:03:38;;;;;;;0.00;0.00;;;;;;;10.65;80.72;100161.41;7360903;19;20014;-59
2023/01/03 06:06:05;;;;;;;0.00;0.00;;;;;;;10.68;80.48;100165.69;7358612;19;20025;-58
2023/01/03 06:08:31;;;;;;;0.00;0.00;;;;;;;10.74;80.48;100173.31;7360787;19;19998;-57
2023/01/03 06:10:56;;;;;;;0.10;0.10;;;;;;;10.75;80.40;100174.19;7356705;19;20002;-58
2023/01/03 06:13:22;;;;;;;0.00;0.00;;;;;;;10.76;80.57;100181.13;7358888;19;20343;-58
2023/01/03 06:18:34;;;;;;;0.10;0.10;;;;;;;10.79;80.61;100181.84;7358286;19;20014;-58
2023/01/03 06:21:01;;;;;;;0.00;0.00;;;;;;;10.77;80.50;100182.81;7359713;19;20471;-58
2023/01/03 06:23:27;;;;;;;0.00;0.00;;;;;;;10.82;80.46;100191.38;7361289;19;20085;-57
2023/01/03 06:25:52;;;;;;;0.10;0.10;;;;;;;10.80;80.43;100187.97;7359645;19;20010;-58
2023/01/03 06:28:18;;;;;;;0.03;0.03;;;;;;;10.83;80.11;100193.91;7357873;19;20606;-58
2023/01/03 06:30:43;;;;;;;0.00;0.00;;;;;;;10.83;80.42;100195.69;7356517;19;20602;-58
2023/01/03 06:33:10;;;;;;;0.00;0.00;;;;;;;10.82;80.45;100186.13;7356381;19;20011;-58
2023/01/03 06:35:37;;;;;;;0.10;0.10;;;;;;;10.76;80.20;100181.13;7360633;19;20015;-56
2023/01/03 06:38:03;;;;;;;0.10;0.10;;;;;;;10.74;80.03;100172.47;7358476;19;20010;-59
2023/01/03 06:40:28;;;;;;;0.00;0.00;;;;;;;10.81;80.16;100194.88;7358706;19;21192;-58
2023/01/03 06:42:54;;;;;;;0.00;0.00;;;;;;;10.82;80.02;100180.91;7358130;19;23363;-58
2023/01/03 06:53:39;;;;;;;0.10;0.10;;;;;;;10.80;79.64;100193.19;7357615;19;20009;-58
2023/01/03 06:56:06;;;;;;;0.10;0.10;;;;;;;10.77;80.05;100201.97;7357981;19;20010;-58
2023/01/03 06:58:31;;;;;;;0.00;0.00;;;;;;;10.75;79.76;100200.31;7347935;19;20044;-58
2023/01/03 07:01:01;;;;;;;0.00;0.00;;;;;;;10.77;79.75;100195.88;7359044;19;20746;-59
2023/01/03 07:03:27;;;;;;;0.10;0.10;;;;;;;10.65;80.17;100184.91;7358399;19;20025;-59
2023/01/03 07:05:52;;;;;;;0.05;0.05;;;;;;;10.74;79.96;100201.19;7361148;19;20038;-58
2023/01/03 07:08:18;;;;;;;0.10;0.10;;;;;;;10.72;80.00;100206.47;7359550;19;20003;-58
2023/01/03 07:10:43;;;;;;;0.10;0.10;;;;;;;10.72;79.88;100200.41;7356141;19;20801;-58
2023/01/03 07:15:57;;;;;;;0.10;0.10;;;;;;;10.70;79.86;100202.22;7356672;19;20010;-58
2023/01/03 07:18:25;;;;;;;0.10;0.10;;;;;;;10.70;80.25;100203.06;7358728;19;23036;-58
2023/01/03 07:20:50;;;;;;;0.00;0.00;;;;;;;10.72;80.29;100205.63;7358381;19;20022;-58
2023/01/03 07:23:16;;;;;;;0.10;0.10;;;;;;;10.73;80.00;100209.94;7357436;19;21529;-59
2023/01/03 07:25:41;;;;;;;0.00;0.00;;;;;;;10.72;80.28;100208.22;7359464;19;21576;-58
2023/01/03 07:28:12;;;;;;;0.10;0.10;;;;;;;10.74;80.00;100209.03;7358273;19;21818;-58
2023/01/03 07:30:40;;;;;;;0.10;0.10;;;;;;;10.74;79.86;100203.78;7356120;19;20965;-58
2023/01/03 07:33:06;;;;;;;0.10;0.10;;;;;;;10.64;80.26;100187.56;7360195;19;20007;-59
2023/01/03 07:35:33;;;;;;;0.10;0.10;;;;;;;10.77;80.49;100209.78;7359946;19;20010;-59
2023/01/03 07:37:59;;;;;;;0.10;0.10;;;;;;;10.77;80.30;100198.50;7357653;19;20006;-59
2023/01/03 07:40:24;;;;;;;0.00;0.00;;;;;;;10.79;80.05;100196.69;7359042;19;20019;-58
2023/01/03 07:45:33;;;;;;;0.10;0.10;;;;;;;10.81;80.19;100190.50;7359852;19;20671;-59
2023/01/03 07:47:58;;;;;;;0.10;0.10;;;;;;;10.82;80.44;100193.97;7359219;19;20015;-58
2023/01/03 07:50:24;;;;;;;0.00;0.00;;;;;;;10.84;80.27;100189.53;7353973;19;20010;-58
2023/01/03 07:52:49;;;;;;;0.10;0.10;;;;;;;10.86;80.57;100187.75;7354699;19;20050;-58
2023/01/03 07:55:15;;;;;;;0.00;0.00;;;;;;;10.86;79.97;100177.31;7360712;19;20006;-58
2023/01/03 07:57:40;;;;;;;0.10;0.10;;;;;;;10.86;80.48;100174.69;7354911;19;20118;-58
2023/01/03 08:00:06;;;;;;;0.05;0.05;;;;;;;10.86;80.01;100182.53;7356240;19;20006;-58
2023/01/03 08:02:32;;;;;;;0.00;0.00;;;;;;;10.85;80.39;100168.63;7351684;19;20131;-58
2023/01/03 08:04:57;;;;;;;0.08;0.08;;;;;;;10.84;80.34;100179.94;7357750;19;20094;-58
2023/01/03 08:07:22;;;;;;;0.00;0.00;;;;;;;10.82;79.78;100175.69;7352692;19;20581;-58
2023/01/03 08:15:16;;;;;;;0.10;0.10;;;;;;;10.80;80.07;100182.75;7357700;19;20022;-58
2023/01/03 08:17:45;;;;;;;0.08;0.08;;;;;;;10.80;80.24;100177.50;7355271;19;20616;-58
2023/01/03 08:20:10;;;;;;;0.00;0.00;;;;;;;10.80;80.31;100169.69;7355804;19;20028;-56
2023/01/03 08:22:35;;;;;;;0.00;0.00;;;;;;;10.80;80.26;100172.28;7358592;19;20018;-58
2023/01/03 08:25:01;;;;;;;0.00;0.00;;;;;;;10.79;80.07;100167.94;7353416;19;20006;-58
2023/01/03 08:27:26;;;;;;;0.00;0.00;;;;;;;10.78;80.28;100168.84;7355831;19;20086;-58
2023/01/03 08:29:51;;;;;;;0.00;0.00;;;;;;;10.77;79.95;100167.16;7357692;19;20879;-57
2023/01/03 08:32:17;;;;;;;0.00;0.00;;;;;;;10.79;79.98;100150.50;7356272;19;20018;-58
2023/01/03 08:34:47;;;;;;;0.00;0.00;;;;;;;10.67;80.18;100135.25;7361678;19;20058;-58
2023/01/03 08:37:15;;;;;;;0.10;0.10;;;;;;;10.81;80.20;100147.88;7360212;19;20018;-58
2023/01/03 08:39:47;;;;;;;0.00;0.00;;;;;;;10.82;80.35;100149.56;7363944;19;20033;-58
2023/01/03 08:42:15;;;;;;;0.10;0.10;;;;;;;10.80;80.24;100140.94;7361640;19;20011;-58
2023/01/03 08:44:43;;;;;;;0.00;0.00;;;;;;;10.78;80.14;100134.91;7346737;19;20089;-55
2023/01/03 08:47:10;;;;;;;0.10;0.10;;;;;;;10.81;80.26;100143.50;7360011;19;20461;-59
2023/01/03 08:49:37;;;;;;;0.10;0.10;;;;;;;10.80;80.34;100141.81;7361290;19;20023;-58
2023/01/03 08:52:03;;;;;;;0.00;0.00;;;;;;;10.79;79.83;100139.22;7361715;19;20505;-58
2023/01/03 08:54:28;;;;;;;0.10;0.10;;;;;;;10.76;80.18;100123.66;7361419;19;20430;-56
2023/01/03 08:56:54;;;;;;;0.10;0.10;;;;;;;10.82;80.04;100134.75;7357170;19;20013;-58
2023/01/03 08:59:19;;;;;;;0.10;0.10;;;;;;;10.83;80.24;100135.59;7357675;19;20736;-58
2023/01/03 09:01:45;;;;;;;0.10;0.10;;;;;;;10.84;80.50;100132.09;7357948;19;20010;-59
2023/01/03 09:04:10;;;;;;;0.10;0.10;;;;;;;10.83;80.50;100135.59;7359970;19;20634;-58
2023/01/03 09:06:36;;;;;;;0.00;0.00;;;;;;;10.80;80.43;100133.13;7363534;19;20007;-58
2023/01/03 09:09:06;;;;;;;0.10;0.10;;;;;;;10.84;80.37;100132.94;7365283;19;20094;-58
2023/01/03 09:11:31;;;;;;;0.03;0.03;;;;;;;10.84;80.50;100132.09;7362622;19;20038;-58
2023/01/03 09:13:56;;;;;;;0.08;0.08;;;;;;;10.83;80.71;100114.72;7362565;19;20368;-58
2023/01/03 09:16:22;;;;;;;0.00;0.00;;;;;;;10.80;80.51;100099.16;7361473;19;20014;-58
2023/01/03 09:18:47;;;;;;;0.10;0.10;;;;;;;10.84;80.29;100100.75;7364117;19;20010;-58
2023/01/03 09:21:13;;;;;;;0.05;0.05;;;;;;;10.86;80.83;100109.41;7362793;19;20518;-58
2023/01/03 09:23:38;;;;;;;0.10;0.10;;;;;;;10.88;80.43;100107.56;7357941;19;20006;-58
2023/01/03 09:26:05;;;;;;;0.10;0.10;;;;;;;10.89;80.44;100099.69;7358018;19;20097;-58
2023/01/03 09:28:30;;;;;;;0.10;0.10;;;;;;;10.92;80.39;100103.97;7361181;19;20040;-59
2023/01/03 09:30:56;;;;;;;0.00;0.00;;;;;;;10.82;80.24;100084.28;7359509;19;20656;-58
2023/01/03 09:33:22;;;;;;;0.00;0.00;;;;;;;10.95;80.84;100095.16;7360174;19;20031;-56
2023/01/03 09:35:50;;;;;;;0.00;0.00;;;;;;;10.98;80.65;100098.53;7357125;19;20881;-58
2023/01/03 09:38:15;;;;;;;0.10;0.10;;;;;;;11.02;80.44;100083.59;7358995;19;20017;-58
2023/01/03 09:40:44;;;;;;;0.00;0.00;;;;;;;11.05;80.48;100089.59;7358357;19;20006;-59
2023/01/03 09:43:16;;;;;;;0.10;0.10;;;;;;;11.02;80.37;100067.94;7357732;19;20044;-58
2023/01/03 09:45:52;;;;;;;0.10;0.10;;;;;;;11.14;80.30;100073.56;7356566;19;20014;-58
2023/01/03 09:48:33;;;;;;;0.10;0.10;;;;;;;11.11;79.91;100073.69;7359824;19;20031;-58
2023/01/03 09:50:59;;;;;;;0.10;0.10;;;;;;;11.11;79.84;100078.06;7359854;19;20006;-58
2023/01/03 10:05:20;;;;;;;0.10;0.10;;;;;;;11.06;79.95;100061.69;7245220;19;2004569;-57
2023/01/03 10:08:00;;;;;;;0.03;0.03;;;;;;;11.06;80.04;100054.72;7360662;19;20011;-57
2023/01/03 10:10:39;;;;;;;0.00;0.00;;;;;;;10.95;79.69;100033.34;7355718;19;20021;-58
2023/01/03 10:13:42;;;;;;;0.10;0.10;;;;;;;11.03;80.31;100044.34;7357891;19;20557;-58
2023/01/03 10:16:25;;;;;;;0.00;0.00;;;;;;;11.04;79.92;100043.44;7255607;19;2004495;-58
2023/01/03 10:18:53;;;;;;;0.10;0.10;;;;;;;11.03;80.11;100054.81;7358737;19;20422;-58
2023/01/03 10:21:48;;;;;;;0.10;0.10;;;;;;;11.06;80.50;100039.03;7362998;19;20023;-58
2023/01/03 10:24:19;;;;;;;0.05;0.05;;;;;;;11.05;80.42;100024.28;7262770;19;2004278;-58
2023/01/03 10:26:52;;;;;;;0.00;0.00;;;;;;;11.09;80.02;100022.38;7360430;19;20056;-58
2023/01/03 10:29:18;;;;;;;0.10;0.10;;;;;;;11.09;80.06;100022.38;7363489;19;20011;-58
2023/01/03 10:32:13;;;;;;;0.10;0.10;;;;;;;11.14;80.20;100026.53;7361437;19;20069;-57
2023/01/03 10:34:38;;;;;;;0.10;0.10;;;;;;;11.15;80.20;100022.16;7259437;19;2004142;-56
2023/01/03 10:37:16;;;;;;;0.10;0.10;;;;;;;11.21;80.26;100011.50;7362034;19;20010;-58
2023/01/03 10:39:42;;;;;;;0.10;0.10;;;;;;;11.22;80.58;100012.34;7358361;19;20010;-58
2023/01/03 10:42:15;;;;;;;0.10;0.10;;;;;;;11.24;80.43;100005.28;7359969;19;21960;-58
2023/01/03 10:44:56;;;;;;;0.10;0.10;;;;;;;11.33;80.71;100005.81;7362545;19;20462;-58
2023/01/03 10:47:24;;;;;;;0.10;0.10;;;;;;;11.36;80.45;100004.88;7357342;19;20007;-58
2023/01/03 10:49:58;;;;;;;0.10;0.10;;;;;;;11.40;80.03;100003.81;7360716;19;20018;-58
2023/01/03 10:52:28;;;;;;;0.00;0.00;;;;;;;11.43;79.86;99998.50;7360133;19;20013;-57
2023/01/03 10:55:09;;;;;;;0.10;0.10;;;;;;;11.49;79.96;99993.03;7359628;19;20836;-58
2023/01/03 10:57:38;;;;;;;0.00;0.00;;;;;;;11.50;80.07;99981.66;7355826;19;20007;-58
2023/01/03 11:00:22;;;;;;;0.10;0.10;;;;;;;11.56;79.56;99970.97;7359768;19;20014;-56
2023/01/03 11:02:48;;;;;;;0.10;0.10;;;;;;;11.52;79.76;99958.06;7359386;19;20949;-58
2023/01/03 11:05:21;;;;;;;0.10;0.10;;;;;;;11.42;79.46;99926.19;7358370;19;20039;-58
2023/01/03 11:07:54;;;;;;;0.10;0.10;;;;;;;11.53;79.44;99942.31;7359619;19;20014;-58
2023/01/03 11:10:20;;;;;;;0.10;0.10;;;;;;;11.46;79.01;99927.78;7358257;19;20017;-58
2023/01/03 11:12:47;;;;;;;0.10;0.10;;;;;;;11.44;79.47;99924.38;7357432;19;20035;-58
2023/01/03 11:15:30;;;;;;;0.10;0.10;;;;;;;11.45;79.34;99915.59;7358997;19;20011;-58
2023/01/03 11:18:02;;;;;;;0.10;0.10;;;;;;;11.43;79.63;99913.06;7359379;19;20010;-57
2023/01/03 11:20:56;;;;;;;0.10;0.10;;;;;;;11.43;79.39;99902.59;7357925;19;20014;-58
2023/01/03 11:23:33;;;;;;;0.10;0.10;;;;;;;11.39;79.92;99892.31;7257632;19;2004523;-58
2023/01/03 11:26:34;;;;;;;0.10;0.10;;;;;;;11.33;79.83;99869.91;7356364;19;20022;-58
2023/01/03 11:29:28;;;;;;;0.08;0.08;;;;;;;11.43;79.92;99883.47;7254160;19;2004218;-58
2023/01/03 11:32:04;;;;;;;0.00;0.00;;;;;;;11.38;79.85;99872.34;7258287;19;2004568;-58
2023/01/03 11:34:32;;;;;;;0.05;0.05;;;;;;;11.42;79.72;99869.53;7359940;19;20035;-58
2023/01/03 11:37:19;;;;;;;0.10;0.10;;;;;;;11.35;79.79;99856.75;7355188;19;20007;-58
2023/01/03 11:40:01;;;;;;;0.10;0.10;;;;;;;11.48;79.82;99847.53;7357302;19;20013;-58
2023/01/03 11:42:36;;;;;;;0.10;0.10;;;;;;;11.51;80.07;99836.13;7359013;19;20841;-58
2023/01/03 11:45:25;;;;;;;0.10;0.10;;;;;;;11.52;80.27;99822.97;7358647;19;20021;-57
2023/01/03 11:48:12;;;;;;;0.10;0.10;;;;;;;11.56;80.15;99814.09;7358191;19;20010;-58
2023/01/03 11:51:08;;;;;;;0.10;0.10;;;;;;;11.58;80.20;99804.41;7360246;19;20010;-58
2023/01/03 11:53:36;;;;;;;0.00;0.00;;;;;;;11.59;79.97;99808.72;7257900;19;2004296;-58
2023/01/03 11:56:20;;;;;;;0.10;0.10;;;;;;;11.63;80.30;99799.84;7356500;19;20007;-58
2023/01/03 11:59:01;;;;;;;0.10;0.10;;;;;;;11.64;79.99;99796.31;7345086;19;20457;-58
2023/01/03 12:01:41;;;;;;;0.00;0.00;;;;;;;11.65;80.05;99790.16;7356029;19;20039;-58
2023/01/03 12:04:22;;;;;;;0.10;0.10;;;;;;;11.69;80.19;99798.72;7356841;19;20921;-58
2023/01/03 12:06:54;;;;;;;0.10;0.10;;;;;;;11.68;80.31;99787.41;7354460;19;20780;-58
2023/01/03 12:09:28;;;;;;;0.10;0.10;;;;;;;11.70;80.35;99776.88;7359028;19;20863;-58
2023/01/03 12:12:15;;;;;;;0.10;0.10;;;;;;;11.76;80.55;99788.84;7362833;19;20102;-58
2023/01/03 12:14:46;;;;;;;0.08;0.08;;;;;;;11.80;80.33;99779.97;7362775;19;20031;-58
2023/01/03 12:17:14;;;;;;;0.10;0.10;;;;;;;11.83;80.38;99764.19;7361726;19;20565;-58
2023/01/03 12:20:15;;;;;;;0.00;0.00;;;;;;;11.92;80.47;99769.03;7363698;19;20010;-58
2023/01/03 12:22:48;;;;;;;0.00;0.00;;;;;;;11.98;80.84;99747.81;7263930;19;2004439;-58
2023/01/03 12:25:16;;;;;;;0.10;0.10;;;;;;;12.02;80.68;99744.16;7362095;19;20014;-58
2023/01/03 12:27:52;;;;;;;0.10;0.10;;;;;;;12.12;80.76;99745.47;7361877;19;20010;-57
2023/01/03 12:30:28;;;;;;;0.10;0.10;;;;;;;12.15;80.73;99740.06;7364131;19;20743;-58
2023/01/03 12:33:02;;;;;;;0.00;0.00;;;;;;;12.23;80.34;99731.88;7361942;19;20774;-58
2023/01/03 12:35:48;;;;;;;0.03;0.03;;;;;;;12.31;80.31;99724.53;7365864;19;20010;-56
2023/01/03 12:38:17;;;;;;;0.00;0.00;;;;;;;12.33;80.15;99706.16;7363444;19;20013;-57
2023/01/03 12:40:51;;;;;;;0.03;0.03;;;;;;;12.40;80.34;99703.16;7364497;19;20032;-58
2023/01/03 12:43:25;;;;;;;0.10;0.10;;;;;;;12.46;80.47;99707.25;7363234;19;20006;-58