Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:13;;;;;;;17.95;10.52;;;3.40;52.80;;;;;;5036747;28;20035;-74
2023/03/08 00:02:38;;;;;;;21.05;11.45;;;3.40;52.70;;;;;;5037220;28;20031;-73
2023/03/08 00:05:05;;;;;;;18.98;10.80;;;3.30;53.10;;;;;;5036758;28;20128;-74
2023/03/08 00:07:31;;;;;;;18.75;10.95;;;3.40;53.10;;;;;;5036611;28;20108;-73
2023/03/08 00:09:57;;;;;;;20.17;11.15;;;3.30;53.20;;;;;;5036453;28;20116;-73
2023/03/08 00:12:22;;;;;;;19.58;10.70;;;3.30;53.30;;;;;;5037015;28;20021;-74
2023/03/08 00:14:49;;;;;;;19.58;10.85;;;3.30;53.40;;;;;;5036596;28;20029;-72
2023/03/08 00:17:15;;;;;;;17.83;10.48;;;3.30;53.60;;;;;;5036557;28;20051;-73
2023/03/08 00:19:41;;;;;;;17.60;10.50;;;3.30;53.30;;;;;;5036448;28;20029;-74
2023/03/08 00:22:07;;;;;;;19.20;10.35;;;3.30;53.40;;;;;;5036550;28;20025;-74
2023/03/08 00:24:33;;;;;;;18.83;10.88;;;3.20;53.30;;;;;;5036472;28;20029;-75
2023/03/08 00:26:58;;;;;;;20.95;10.57;;;3.30;53.30;;;;;;5036776;28;20465;-74
2023/03/08 00:29:24;;;;;;;20.60;10.75;;;3.30;53.30;;;;;;5036724;28;20461;-73
2023/03/08 00:31:49;;;;;;;18.95;10.38;;;3.30;53.30;;;;;;5036122;28;20036;-74
2023/03/08 00:34:16;;;;;;;17.33;10.32;;;3.30;53.20;;;;;;5036448;28;20025;-74
2023/03/08 00:36:41;;;;;;;14.13;9.15;;;3.30;53.30;;;;;;5036092;28;20033;-75
2023/03/08 00:39:08;;;;;;;20.65;10.90;;;3.30;53.00;;;;;;5036264;28;20393;-74
2023/03/08 00:41:34;;;;;;;18.70;10.52;;;3.40;52.90;;;;;;5036434;28;20036;-73
2023/03/08 00:44:00;;;;;;;16.92;10.23;;;3.40;52.70;;;;;;5036102;28;20132;-73
2023/03/08 00:46:25;;;;;;;15.65;9.70;;;3.40;52.60;;;;;;5036312;28;20052;-74
2023/03/08 00:48:51;;;;;;;21.90;10.38;;;3.30;52.70;;;;;;5036123;28;20421;-74
2023/03/08 00:51:18;;;;;;;18.73;11.18;;;3.30;52.70;;;;;;5035948;28;20021;-74
2023/03/08 00:53:44;;;;;;;18.95;11.07;;;3.30;52.90;;;;;;5036226;28;20029;-73
2023/03/08 00:56:10;;;;;;;19.90;11.07;;;3.30;53.10;;;;;;5035601;28;20394;-74
2023/03/08 00:58:38;;;;;;;19.52;10.85;;;3.30;53.30;;;;;;5035652;28;20041;-74
2023/03/08 01:01:04;;;;;;;20.23;11.32;;;3.30;53.30;;;;;;5035960;28;20040;-74
2023/03/08 01:03:30;;;;;;;19.52;10.77;;;3.30;53.20;;;;;;5035556;28;20029;-74
2023/03/08 01:05:57;;;;;;;19.90;11.32;;;3.30;53.30;;;;;;5035654;28;20044;-75
2023/03/08 01:08:24;;;;;;;19.42;10.73;;;3.30;53.60;;;;;;5019298;28;20101;-74
2023/03/08 01:10:59;;;;;;;15.75;10.35;;;3.30;53.70;;;;;;5018892;28;20025;-74
2023/03/08 01:13:27;;;;;;;20.85;11.27;;;3.30;53.60;;;;;;5019583;28;20478;-74
2023/03/08 01:15:52;;;;;;;19.10;10.88;;;3.30;53.40;;;;;;5035376;28;20041;-73
2023/03/08 01:18:18;;;;;;;21.60;11.20;;;3.30;53.80;;;;;;5035403;28;20041;-73
2023/03/08 01:20:44;;;;;;;19.13;11.18;;;3.30;54.10;;;;;;5019071;28;20033;-73
2023/03/08 01:23:10;;;;;;;21.65;11.95;;;3.20;54.20;;;;;;5018796;28;20032;-73
2023/03/08 01:25:37;;;;;;;20.80;11.18;;;3.20;54.30;;;;;;5053169;28;20032;-73
2023/03/08 01:28:02;;;;;;;18.58;11.05;;;3.30;54.30;;;;;;5035595;28;20052;-74
2023/03/08 01:30:28;;;;;;;17.50;10.80;;;3.30;54.40;;;;;;5035095;28;20228;-73
2023/03/08 01:32:53;;;;;;;19.00;10.68;;;3.30;54.20;;;;;;5035489;28;20441;-73
2023/03/08 01:35:19;;;;;;;16.05;10.50;;;3.30;54.20;;;;;;5035396;28;20540;-73
2023/03/08 01:37:44;;;;;;;16.08;10.50;;;3.30;54.40;;;;;;5054056;28;20021;-73
2023/03/08 01:40:13;;;;;;;17.95;11.90;;;3.30;54.50;;;;;;5035673;28;20025;-73
2023/03/08 01:42:39;;;;;;;18.40;10.50;;;3.20;54.40;;;;;;5035554;28;20047;-73
2023/03/08 01:45:26;;;;;;;22.48;11.40;;;3.20;54.50;;;;;;5035451;28;20466;-73
2023/03/08 01:47:51;;;;;;;20.30;11.77;;;3.10;54.70;;;;;;5035013;28;20036;-73
2023/03/08 01:50:18;;;;;;;20.50;11.38;;;3.20;54.80;;;;;;5035342;28;20021;-73
2023/03/08 01:52:53;;;;;;;17.17;10.88;;;3.10;54.90;;;;;;5035217;28;20174;-74
2023/03/08 01:55:19;;;;;;;19.48;11.77;;;3.10;54.90;;;;;;5035360;28;20043;-74
2023/03/08 01:57:53;;;;;;;18.55;11.00;;;3.20;54.60;;;;;;5052704;28;20604;-74
2023/03/08 02:00:25;;;;;;;18.08;10.75;;;3.20;54.50;;;;;;5035020;28;20128;-73
2023/03/08 02:02:53;;;;;;;17.65;10.38;;;3.20;54.20;;;;;;5018816;28;20025;-73
2023/03/08 02:05:19;;;;;;;19.85;10.82;;;3.30;53.70;;;;;;5034707;28;20055;-74
2023/03/08 02:07:45;;;;;;;20.00;11.02;;;3.50;53.20;;;;;;5018556;28;20406;-74
2023/03/08 02:10:11;;;;;;;18.05;9.93;;;3.50;53.30;;;;;;5034930;28;20108;-74
2023/03/08 02:12:38;;;;;;;21.58;11.88;;;3.50;53.40;;;;;;5035246;28;20107;-73
2023/03/08 02:15:08;;;;;;;19.77;11.75;;;3.50;53.40;;;;;;5035018;28;20064;-75
2023/03/08 02:17:37;;;;;;;18.15;10.85;;;3.50;53.60;;;;;;5035032;28;20351;-72
2023/03/08 02:20:23;;;;;;;23.67;11.57;;;3.50;53.80;;;;;;5035091;28;20029;-73
2023/03/08 02:22:51;;;;;;;19.50;11.75;;;3.60;54.00;;;;;;5034941;28;20025;-72
2023/03/08 02:25:24;;;;;;;17.45;10.88;;;3.60;53.90;;;;;;5034633;28;20055;-72
2023/03/08 02:27:51;;;;;;;17.88;11.02;;;3.50;53.90;;;;;;5034653;28;20057;-73
2023/03/08 02:30:25;;;;;;;21.02;12.02;;;3.50;53.90;;;;;;5034693;28;20020;-72
2023/03/08 02:32:51;;;;;;;22.88;11.82;;;3.60;54.00;;;;;;5034773;28;20075;-73
2023/03/08 02:35:17;;;;;;;21.40;12.23;;;3.60;54.10;;;;;;5034799;28;20466;-73
2023/03/08 02:37:42;;;;;;;18.45;12.00;;;3.60;54.00;;;;;;5034683;28;20198;-73
2023/03/08 02:40:10;;;;;;;23.67;13.68;;;3.60;54.10;;;;;;5034709;28;20428;-73
2023/03/08 02:42:35;;;;;;;20.58;12.40;;;3.50;54.60;;;;;;5038378;28;20481;-72
2023/03/08 02:45:01;;;;;;;22.20;13.77;;;3.50;54.90;;;;;;5038455;28;20029;-72
2023/03/08 02:47:26;;;;;;;21.88;12.13;;;3.40;55.00;;;;;;5038390;28;20059;-74
2023/03/08 02:49:52;;;;;;;20.33;12.82;;;3.40;55.00;;;;;;5038565;28;20017;-73
2023/03/08 02:52:18;;;;;;;20.70;12.32;;;3.50;55.10;;;;;;5038349;28;20497;-74
2023/03/08 02:54:43;;;;;;;19.55;12.25;;;3.50;55.00;;;;;;5038184;28;20021;-74
2023/03/08 02:57:09;;;;;;;19.02;11.68;;;3.50;54.90;;;;;;5037980;28;20036;-72
2023/03/08 02:59:35;;;;;;;18.75;11.35;;;3.60;54.70;;;;;;5038236;28;20124;-72
2023/03/08 03:02:00;;;;;;;20.08;12.45;;;3.60;54.50;;;;;;5038163;28;20381;-73
2023/03/08 03:04:31;;;;;;;19.20;11.75;;;3.70;54.60;;;;;;5037949;28;20053;-75
2023/03/08 03:06:57;;;;;;;23.63;11.57;;;3.80;54.60;;;;;;5038048;28;20028;-74
2023/03/08 03:09:24;;;;;;;20.70;12.60;;;3.80;54.30;;;;;;5037682;28;20035;-74
2023/03/08 03:11:50;;;;;;;22.95;13.77;;;3.80;54.20;;;;;;5037782;28;20028;-74
2023/03/08 03:14:15;;;;;;;24.73;14.02;;;3.80;53.50;;;;;;5038005;28;20021;-74
2023/03/08 03:16:41;;;;;;;22.52;12.35;;;3.80;53.70;;;;;;5037699;28;20111;-75
2023/03/08 03:19:07;;;;;;;24.92;14.15;;;3.70;53.90;;;;;;5037834;28;20120;-74
2023/03/08 03:21:32;;;;;;;24.48;13.40;;;3.70;54.10;;;;;;5037741;28;20028;-74
2023/03/08 03:23:58;;;;;;;23.25;13.45;;;3.60;54.60;;;;;;5037575;28;20075;-74
2023/03/08 03:26:24;;;;;;;23.67;13.80;;;3.50;55.10;;;;;;5037532;28;20075;-74
2023/03/08 03:28:53;;;;;;;22.20;13.15;;;3.40;55.20;;;;;;5037735;28;20115;-74
2023/03/08 03:31:21;;;;;;;23.73;14.38;;;3.40;55.70;;;;;;5037820;28;20029;-75
2023/03/08 03:33:47;;;;;;;24.33;14.07;;;3.30;55.80;;;;;;5037244;28;20025;-74
2023/03/08 03:36:15;;;;;;;23.17;13.48;;;3.40;56.00;;;;;;5037520;28;20033;-73
2023/03/08 03:38:41;;;;;;;22.77;13.88;;;3.30;55.80;;;;;;5037202;28;20511;-74
2023/03/08 03:41:16;;;;;;;26.25;14.43;;;3.30;55.60;;;;;;5037564;28;20055;-72
2023/03/08 03:43:41;;;;;;;24.75;13.90;;;3.40;55.60;;;;;;5037246;28;20028;-72
2023/03/08 03:46:10;;;;;;;23.63;12.90;;;3.40;55.40;;;;;;5037215;28;20021;-74
2023/03/08 03:48:36;;;;;;;22.67;12.98;;;3.40;55.40;;;;;;5037410;28;20408;-73
2023/03/08 03:51:05;;;;;;;20.58;12.73;;;3.40;55.30;;;;;;5054993;28;20108;-73
2023/03/08 03:53:31;;;;;;;20.38;12.88;;;3.40;55.00;;;;;;5054303;28;20033;-73
2023/03/08 03:56:11;;;;;;;23.02;13.25;;;3.40;54.90;;;;;;5054789;28;20063;-73
2023/03/08 03:58:36;;;;;;;20.45;12.48;;;3.50;54.70;;;;;;5054620;28;20486;-73
2023/03/08 04:01:09;;;;;;;23.77;11.82;;;3.50;54.40;;;;;;5054785;28;20028;-73
2023/03/08 04:03:35;;;;;;;22.67;12.38;;;3.60;53.90;;;;;;5054718;28;20478;-73
2023/03/08 04:06:14;;;;;;;21.42;12.32;;;3.60;53.70;;;;;;5054751;28;20033;-74
2023/03/08 04:08:41;;;;;;;23.13;12.40;;;3.60;53.20;;;;;;5054646;28;20035;-73
2023/03/08 04:11:18;;;;;;;22.23;12.23;;;3.70;53.40;;;;;;5036923;28;20021;-73
2023/03/08 04:13:44;;;;;;;23.60;13.00;;;3.70;53.60;;;;;;5054374;28;20025;-73
2023/03/08 04:16:18;;;;;;;19.17;11.85;;;3.70;53.80;;;;;;5054500;28;20017;-73
2023/03/08 04:18:44;;;;;;;17.85;10.68;;;3.80;53.80;;;;;;5054336;28;20029;-73
2023/03/08 04:21:10;;;;;;;17.90;11.75;;;3.80;53.80;;;;;;5054376;28;20051;-73
2023/03/08 04:23:36;;;;;;;24.70;15.75;;;3.90;53.70;;;;;;5054285;28;20017;-73
2023/03/08 04:26:03;;;;;;;24.98;14.65;;;3.80;55.10;;;;;;5054276;28;20104;-73
2023/03/08 04:28:29;;;;;;;24.35;13.98;;;3.80;55.30;;;;;;5036337;28;20044;-73
2023/03/08 04:30:54;;;;;;;25.90;14.95;;;3.90;55.40;;;;;;5053975;28;20029;-73
2023/03/08 04:33:20;;;;;;;30.55;14.68;;;3.90;55.30;;;;;;5053955;28;20027;-73
2023/03/08 04:35:46;;;;;;;29.80;15.77;;;4.00;55.20;;;;;;5054044;28;20478;-75
2023/03/08 04:38:12;;;;;;;22.63;14.95;;;3.90;55.40;;;;;;5053817;28;20025;-72
2023/03/08 04:41:00;;;;;;;26.92;16.55;;;4.00;55.70;;;;;;5053722;28;20024;-72
2023/03/08 04:43:24;;;;;;;25.52;15.88;;;4.00;55.90;;;;;;5053825;28;20025;-73
2023/03/08 04:45:50;;;;;;;24.17;15.35;;;4.00;56.00;;;;;;5053677;28;20355;-73
2023/03/08 04:48:15;;;;;;;29.45;17.27;;;4.00;56.10;;;;;;5053724;28;20035;-73
2023/03/08 04:50:41;;;;;;;30.40;16.60;;;4.00;56.10;;;;;;5053662;28;20040;-73
2023/03/08 04:53:07;;;;;;;27.60;16.30;;;4.00;56.40;;;;;;5053595;28;20496;-73
2023/03/08 04:55:33;;;;;;;23.45;15.05;;;4.00;56.70;;;;;;5053519;28;20482;-75
2023/03/08 04:57:59;;;;;;;28.30;16.75;;;4.00;56.90;;;;;;5035618;28;20473;-75
2023/03/08 05:00:24;;;;;;;27.38;17.17;;;4.00;57.30;;;;;;5053642;28;20104;-75
2023/03/08 05:02:50;;;;;;;26.58;16.52;;;4.00;58.20;;;;;;5053554;28;20021;-75
2023/03/08 05:05:15;;;;;;;29.33;18.25;;;3.90;58.40;;;;;;5052534;28;20452;-76
2023/03/08 05:07:41;;;;;;;32.65;17.35;;;3.90;59.50;;;;;;5053431;28;20103;-76
2023/03/08 05:10:07;;;;;;;26.98;16.42;;;3.90;59.70;;;;;;5053376;28;20366;-76
2023/03/08 05:12:33;;;;;;;26.38;16.00;;;3.90;59.90;;;;;;5053238;28;20021;-73
2023/03/08 05:14:58;;;;;;;30.65;18.05;;;3.90;60.50;;;;;;5053096;28;20025;-75
2023/03/08 05:17:24;;;;;;;26.55;17.20;;;3.90;60.80;;;;;;5053210;28;20470;-72
2023/03/08 05:19:49;;;;;;;29.90;17.63;;;3.80;61.40;;;;;;5053117;28;20112;-75
2023/03/08 05:22:15;;;;;;;28.77;17.30;;;3.80;61.80;;;;;;5053241;28;20167;-74
2023/03/08 05:24:40;;;;;;;31.50;18.80;;;3.80;61.80;;;;;;5053191;28;20031;-74
2023/03/08 05:27:07;;;;;;;28.52;17.50;;;3.80;62.00;;;;;;5053166;28;20036;-74
2023/03/08 05:29:33;;;;;;;25.25;16.65;;;3.80;62.10;;;;;;5053097;28;20127;-73
2023/03/08 05:32:01;;;;;;;26.55;17.00;;;3.70;62.20;;;;;;5035359;28;20056;-73
2023/03/08 05:34:27;;;;;;;28.23;16.67;;;3.80;62.10;;;;;;5035250;28;20389;-73
2023/03/08 05:36:52;;;;;;;24.63;16.17;;;3.90;61.80;;;;;;5052912;28;20022;-74
2023/03/08 05:39:18;;;;;;;26.38;15.95;;;3.90;61.60;;;;;;5052916;28;20086;-73
2023/03/08 05:41:43;;;;;;;28.45;16.20;;;3.90;61.50;;;;;;5052933;28;20025;-73
2023/03/08 05:44:09;;;;;;;27.77;17.13;;;3.90;61.60;;;;;;5052905;28;20107;-74
2023/03/08 05:46:36;;;;;;;29.40;16.10;;;3.90;61.20;;;;;;5052956;28;20017;-74
2023/03/08 05:49:03;;;;;;;24.08;15.05;;;3.90;60.90;;;;;;5035244;28;20052;-73
2023/03/08 05:51:28;;;;;;;23.65;15.07;;;4.00;60.80;;;;;;5053044;28;20096;-73
2023/03/08 05:53:54;;;;;;;27.73;15.93;;;4.10;59.90;;;;;;5035101;28;20122;-74
2023/03/08 05:56:22;;;;;;;25.42;15.07;;;4.00;60.00;;;;;;5052806;28;20075;-74
2023/03/08 05:58:48;;;;;;;26.75;15.40;;;4.10;59.90;;;;;;5052764;28;20037;-73
2023/03/08 06:01:21;;;;;;;21.20;13.85;;;4.10;59.80;;;;;;5052863;28;20177;-73
2023/03/08 06:03:49;;;;;;;21.73;14.05;;;4.10;59.80;;;;;;5052613;28;20025;-75
2023/03/08 06:06:16;;;;;;;21.25;13.70;;;4.10;59.90;;;;;;5052674;28;20086;-75
2023/03/08 06:08:42;;;;;;;25.20;14.07;;;4.10;60.00;;;;;;5052725;28;20037;-73
2023/03/08 06:11:08;;;;;;;21.83;13.77;;;4.10;60.00;;;;;;5052737;28;20672;-77
2023/03/08 06:13:34;;;;;;;20.38;12.43;;;4.20;59.70;;;;;;5052683;28;20486;-73
2023/03/08 06:16:00;;;;;;;21.52;12.90;;;4.20;59.40;;;;;;5053980;28;20055;-73
2023/03/08 06:18:26;;;;;;;19.05;11.88;;;4.30;59.60;;;;;;5056568;28;20122;-72
2023/03/08 06:21:12;;;;;;;20.80;11.45;;;4.30;59.40;;;;;;5056391;28;20037;-73
2023/03/08 06:23:38;;;;;;;22.38;11.45;;;4.40;59.30;;;;;;5056397;28;20445;-73
2023/03/08 06:26:05;;;;;;;20.73;13.02;;;4.40;59.20;;;;;;5056165;28;20045;-72
2023/03/08 06:28:31;;;;;;;19.75;11.23;;;4.40;59.10;;;;;;5038509;28;20025;-75
2023/03/08 06:30:57;;;;;;;18.80;11.75;;;4.50;58.50;;;;;;5038295;28;20542;-73
2023/03/08 06:33:28;;;;;;;22.88;13.73;;;4.50;58.80;;;;;;5038454;28;20029;-74
2023/03/08 06:36:00;;;;;;;17.92;12.40;;;4.50;58.70;;;;;;5037736;28;20111;-73
2023/03/08 06:38:27;;;;;;;22.23;12.85;;;4.40;58.70;;;;;;5055698;28;20035;-73
2023/03/08 06:40:53;;;;;;;22.58;13.00;;;4.40;59.00;;;;;;5055983;28;20398;-73
2023/03/08 06:43:19;;;;;;;24.63;14.98;;;4.40;58.90;;;;;;5055881;28;20024;-73
2023/03/08 06:45:45;;;;;;;24.55;14.70;;;4.40;59.10;;;;;;5055865;28;20025;-73
2023/03/08 06:48:11;;;;;;;24.50;15.20;;;4.30;59.50;;;;;;5037875;28;20029;-73
2023/03/08 06:50:37;;;;;;;23.40;14.43;;;4.30;59.80;;;;;;5055665;28;20021;-74
2023/03/08 06:53:02;;;;;;;23.35;14.60;;;4.30;60.10;;;;;;5055800;28;20033;-73
2023/03/08 06:55:28;;;;;;;23.17;14.10;;;4.20;60.60;;;;;;5055764;28;20029;-73
2023/03/08 06:57:56;;;;;;;29.08;15.27;;;4.20;61.00;;;;;;5055447;28;20028;-73
2023/03/08 07:00:22;;;;;;;22.30;14.18;;;4.30;60.90;;;;;;5055609;28;20449;-74
2023/03/08 07:02:48;;;;;;;23.85;14.18;;;4.30;60.90;;;;;;5055477;28;20021;-73
2023/03/08 07:05:14;;;;;;;17.17;11.82;;;4.40;60.80;;;;;;5055380;28;20451;-72
2023/03/08 07:07:41;;;;;;;22.80;10.90;;;4.40;61.50;;;;;;5055541;28;20033;-73
2023/03/08 07:10:09;;;;;;;26.90;13.27;;;4.50;62.40;;;;;;5037390;28;20060;-73
2023/03/08 07:12:39;;;;;;;22.80;13.07;;;4.60;61.30;;;;;;5055372;28;20470;-74
2023/03/08 07:15:14;;;;;;;20.25;12.00;;;4.60;61.40;;;;;;5055039;28;20025;-73
2023/03/08 07:17:41;;;;;;;19.13;12.00;;;4.80;61.40;;;;;;5055001;28;20143;-73
2023/03/08 07:20:08;;;;;;;23.95;12.75;;;4.80;61.40;;;;;;5055250;28;20375;-74
2023/03/08 07:22:34;;;;;;;24.35;12.45;;;4.80;61.10;;;;;;5056035;28;20036;-73
2023/03/08 07:24:59;;;;;;;19.88;12.38;;;4.80;61.20;;;;;;5055268;28;20025;-73
2023/03/08 07:27:25;;;;;;;17.95;10.77;;;4.80;62.00;;;;;;5036236;28;20463;-73
2023/03/08 07:29:51;;;;;;;18.77;10.57;;;4.90;61.50;;;;;;5054857;28;20017;-74
2023/03/08 07:32:16;;;;;;;18.25;10.60;;;5.00;61.30;;;;;;5054908;28;20108;-73
2023/03/08 07:34:42;;;;;;;16.25;9.48;;;5.20;60.70;;;;;;5054984;28;20363;-73
2023/03/08 07:37:15;;;;;;;11.98;6.28;;;5.40;60.20;;;;;;5054824;28;20021;-73
2023/03/08 07:39:41;;;;;;;10.73;6.38;;;5.50;60.20;;;;;;5054470;28;20083;-73
2023/03/08 07:42:07;;;;;;;8.93;5.65;;;5.70;59.10;;;;;;5055256;28;20035;-74
2023/03/08 07:44:33;;;;;;;7.13;4.00;;;5.90;59.80;;;;;;5063083;28;20047;-73
2023/03/08 07:46:58;;;;;;;7.80;4.75;;;6.10;58.20;;;;;;5054817;28;20021;-73
2023/03/08 07:49:24;;;;;;;7.78;4.40;;;6.20;57.50;;;;;;5054659;28;20079;-75
2023/03/08 07:51:52;;;;;;;10.45;5.93;;;6.40;56.70;;;;;;5037000;28;20021;-75
2023/03/08 07:54:18;;;;;;;6.65;4.30;;;6.40;56.30;;;;;;5054691;28;20021;-75
2023/03/08 07:56:43;;;;;;;6.15;3.55;;;6.60;56.00;;;;;;5054671;28;20040;-74
2023/03/08 07:59:09;;;;;;;9.55;5.22;;;7.00;56.80;;;;;;5054501;28;20458;-74
2023/03/08 08:01:34;;;;;;;7.35;3.80;;;7.00;55.40;;;;;;5054460;28;20029;-72
2023/03/08 08:04:00;;;;;;;5.35;3.30;;;7.10;54.90;;;;;;5054303;28;20409;-73
2023/03/08 08:06:26;;;;;;;4.97;3.13;;;7.20;55.60;;;;;;5054522;28;20025;-74
2023/03/08 08:08:54;;;;;;;5.60;3.10;;;7.40;54.60;;;;;;5054305;28;20098;-74
2023/03/08 08:11:19;;;;;;;5.50;2.97;;;7.50;54.30;;;;;;5054214;28;20048;-73
2023/03/08 08:13:45;;;;;;;5.13;3.22;;;7.60;53.80;;;;;;5054084;28;20029;-73
2023/03/08 08:16:11;;;;;;;5.65;3.22;;;7.50;54.70;;;;;;5054421;28;20017;-73
2023/03/08 08:18:37;;;;;;;8.45;2.70;;;7.60;54.80;;;;;;5053769;28;20029;-74
2023/03/08 08:21:06;;;;;;;4.15;2.50;;;7.40;55.00;;;;;;5054068;28;20353;-74
2023/03/08 08:23:32;;;;;;;3.28;2.22;;;7.60;55.20;;;;;;5053902;28;20025;-75
2023/03/08 08:25:58;;;;;;;7.25;2.42;;;7.50;55.40;;;;;;5036902;28;20028;-74
2023/03/08 08:28:25;;;;;;;4.32;2.47;;;7.80;55.30;;;;;;5053815;28;20376;-75
2023/03/08 08:30:59;;;;;;;4.32;2.28;;;7.90;54.80;;;;;;5053899;28;20021;-75
2023/03/08 08:33:26;;;;;;;6.53;2.42;;;8.00;54.50;;;;;;5053427;28;20017;-75
2023/03/08 08:35:52;;;;;;;4.40;2.63;;;7.80;54.70;;;;;;5053766;28;20100;-73
2023/03/08 08:38:17;;;;;;;5.57;2.28;;;7.70;55.50;;;;;;5053609;28;20104;-74
2023/03/08 08:40:43;;;;;;;3.35;2.10;;;7.70;55.80;;;;;;5053751;28;20200;-73
2023/03/08 08:43:08;;;;;;;6.97;2.58;;;7.50;56.40;;;;;;5035662;28;20039;-74
2023/03/08 08:45:34;;;;;;;8.88;2.25;;;7.50;56.50;;;;;;5053794;28;20049;-76
2023/03/08 08:48:00;;;;;;;4.07;2.28;;;7.50;56.80;;;;;;5053563;28;20075;-76
2023/03/08 08:50:25;;;;;;;6.30;2.58;;;7.60;56.20;;;;;;5053432;28;20113;-75
2023/03/08 08:52:51;;;;;;;3.88;2.28;;;7.60;56.00;;;;;;5053588;28;20056;-73
2023/03/08 08:55:16;;;;;;;4.03;2.25;;;7.70;56.00;;;;;;5053485;28;20047;-72
2023/03/08 08:57:42;;;;;;;3.88;2.03;;;7.80;56.00;;;;;;5053641;28;20096;-73
2023/03/08 09:00:08;;;;;;;6.82;2.15;;;7.80;56.00;;;;;;5053420;28;20041;-75
2023/03/08 09:02:35;;;;;;;3.45;2.15;;;7.80;56.20;;;;;;5053395;28;20025;-73
2023/03/08 09:05:00;;;;;;;4.53;2.33;;;7.80;57.00;;;;;;5053133;28;20044;-73
2023/03/08 09:07:26;;;;;;;4.90;2.60;;;7.70;59.00;;;;;;5053309;28;20171;-75
2023/03/08 09:09:55;;;;;;;4.30;2.53;;;7.80;58.30;;;;;;5053145;28;20102;-75
2023/03/08 09:12:21;;;;;;;3.38;2.25;;;7.90;58.80;;;;;;5053031;28;20025;-76
2023/03/08 09:14:46;;;;;;;3.78;2.47;;;7.70;60.00;;;;;;5053301;28;20025;-74
2023/03/08 09:17:12;;;;;;;3.70;2.45;;;7.60;60.70;;;;;;5053231;28;20099;-74
2023/03/08 09:19:38;;;;;;;2.20;1.95;;;7.60;60.50;;;;;;5053104;28;20033;-73
2023/03/08 09:22:03;;;;;;;6.03;2.60;;;7.70;61.30;;;;;;5053174;28;20056;-74
2023/03/08 09:24:29;;;;;;;5.07;2.95;;;7.70;61.40;;;;;;5052913;28;20040;-73
2023/03/08 09:26:54;;;;;;;4.47;2.70;;;7.80;60.90;;;;;;5053070;28;20033;-74
2023/03/08 09:29:20;;;;;;;3.75;2.75;;;7.90;61.00;;;;;;5052880;28;20075;-74
2023/03/08 09:31:45;;;;;;;4.78;2.50;;;7.90;61.70;;;;;;5052936;28;20098;-74
2023/03/08 09:34:14;;;;;;;5.05;2.90;;;8.00;62.80;;;;;;5052968;28;20028;-75
2023/03/08 09:36:40;;;;;;;5.43;2.80;;;7.90;64.00;;;;;;5052740;28;20020;-76
2023/03/08 09:39:08;;;;;;;5.47;3.22;;;7.90;64.40;;;;;;5052382;28;20041;-74
2023/03/08 09:41:43;;;;;;;4.00;2.30;;;8.00;64.90;;;;;;5032640;28;20108;-76
2023/03/08 09:44:44;;;;;;;4.80;2.75;;;8.10;65.80;;;;;;5050695;28;20025;-75
2023/03/08 09:47:31;;;;;;;3.08;2.20;;;8.20;65.50;;;;;;5051489;28;20478;-75
2023/03/08 09:50:32;;;;;;;9.48;2.50;;;8.30;65.50;;;;;;5052215;28;20033;-73
2023/03/08 09:53:09;;;;;;;3.50;2.45;;;8.20;66.20;;;;;;5027193;28;20106;-75
2023/03/08 09:55:37;;;;;;;4.07;2.42;;;8.20;67.30;;;;;;5048550;28;20087;-74
2023/03/08 09:58:40;;;;;;;13.32;2.90;;;8.20;67.10;;;;;;5051048;28;20457;-74
2023/03/08 10:01:23;;;;;;;4.90;2.47;;;8.10;67.70;;;;;;5050339;28;20374;-73
2023/03/08 10:04:19;;;;;;;2.95;2.28;;;8.20;68.30;;;;;;5050588;28;20021;-74
2023/03/08 10:07:02;;;;;;;5.30;2.45;;;8.00;69.30;;;;;;5031639;28;20389;-75
2023/03/08 10:09:40;;;;;;;3.65;2.45;;;8.00;70.10;;;;;;5050592;28;20021;-73
2023/03/08 10:12:28;;;;;;;5.28;2.30;;;7.90;70.50;;;;;;5050322;28;20017;-73
2023/03/08 10:15:04;;;;;;;3.28;1.95;;;7.90;70.50;;;;;;5049740;28;20408;-73
2023/03/08 10:17:59;;;;;;;4.55;2.15;;;7.90;70.50;;;;;;5050057;28;20048;-74
2023/03/08 10:20:28;;;;;;;2.95;1.48;;;8.00;70.40;;;;;;5034802;28;20056;-75
2023/03/08 10:23:09;;;;;;;2.08;1.42;;;8.10;70.30;;;;;;5052223;28;20025;-75
2023/03/08 10:25:35;;;;;;;1.40;1.10;;;8.30;70.00;;;;;;5033997;28;20083;-76
2023/03/08 10:28:07;;;;;;;1.92;1.20;;;8.40;70.10;;;;;;5051848;28;20017;-75
2023/03/08 10:30:36;;;;;;;0.93;0.82;;;8.50;69.90;;;;;;5052194;28;20079;-73
2023/03/08 10:33:06;;;;;;;2.28;1.25;;;8.60;70.50;;;;;;5051900;28;20490;-73
2023/03/08 10:35:54;;;;;;;1.55;1.05;;;8.60;72.50;;;;;;5051814;28;20513;-74
2023/03/08 10:38:20;;;;;;;1.85;1.20;;;8.50;74.00;;;;;;5051818;28;20056;-73
2023/03/08 10:40:46;;;;;;;1.10;0.55;;;8.50;75.00;;;;;;5051949;28;20113;-76
2023/03/08 10:43:30;;;;;;;1.15;0.77;;;8.50;75.80;;;;;;5051738;28;20100;-73
2023/03/08 10:46:02;;;;;;;2.17;0.63;;;8.60;74.50;;;;;;5052437;28;20068;-74
2023/03/08 10:48:28;;;;;;;1.85;0.85;;;8.70;74.20;;;;;;5051906;28;20029;-73
2023/03/08 10:51:24;;;;;;;0.95;0.63;;;8.80;73.40;;;;;;5051938;28;20032;-75
2023/03/08 10:53:58;;;;;;;0.70;0.60;;;8.90;73.30;;;;;;5051732;28;20521;-72
2023/03/08 10:56:37;;;;;;;0.40;0.40;;;9.00;72.40;;;;;;5051888;28;20612;-74
2023/03/08 10:59:05;;;;;;;1.02;0.70;;;9.20;71.80;;;;;;5051798;28;20044;-74
2023/03/08 11:01:34;;;;;;;0.75;0.45;;;9.30;70.80;;;;;;5051961;28;20036;-74
2023/03/08 11:04:12;;;;;;;1.70;0.77;;;9.40;70.70;;;;;;5054621;28;20505;-75
2023/03/08 11:06:38;;;;;;;1.42;0.57;;;9.40;70.30;;;;;;5055085;28;20023;-74
2023/03/08 11:09:21;;;;;;;0.63;0.50;;;9.50;69.80;;;;;;5055673;28;20112;-74
2023/03/08 11:11:46;;;;;;;1.00;0.70;;;9.70;69.40;;;;;;5054928;28;20024;-74
2023/03/08 11:14:13;;;;;;;1.88;0.60;;;9.80;68.40;;;;;;5055416;28;20105;-75
2023/03/08 11:17:09;;;;;;;0.85;0.57;;;10.00;67.90;;;;;;5037141;28;20113;-74
2023/03/08 11:19:58;;;;;;;1.02;0.60;;;10.10;67.70;;;;;;5055127;28;20137;-73
2023/03/08 11:22:25;;;;;;;1.02;0.50;;;10.30;67.70;;;;;;5055148;28;20049;-73
2023/03/08 11:25:10;;;;;;;1.38;0.60;;;10.50;66.20;;;;;;5055177;28;20092;-74
2023/03/08 11:28:14;;;;;;;1.35;0.30;;;10.70;65.30;;;;;;5055067;28;20025;-73
2023/03/08 11:31:08;;;;;;;0.20;0.20;;;10.70;64.80;;;;;;5055095;28;20490;-72
2023/03/08 11:33:49;;;;;;;1.45;0.40;;;10.70;64.60;;;;;;5054907;28;20028;-74
2023/03/08 11:36:54;;;;;;;3.45;0.47;;;10.80;64.60;;;;;;5054792;28;20029;-76
2023/03/08 11:39:36;;;;;;;0.55;0.50;;;10.90;64.00;;;;;;5054858;28;20037;-75
2023/03/08 11:42:12;;;;;;;1.40;0.57;;;11.00;63.70;;;;;;5054662;28;20026;-74
2023/03/08 11:45:01;;;;;;;0.88;0.47;;;11.00;63.30;;;;;;5054573;28;20021;-76
2023/03/08 11:47:45;;;;;;;0.73;0.52;;;11.30;62.70;;;;;;5054279;28;20036;-76
2023/03/08 11:50:32;;;;;;;0.55;0.40;;;11.20;62.60;;;;;;5054966;28;20024;-74
2023/03/08 11:53:19;;;;;;;1.70;0.28;;;11.00;63.60;;;;;;5054778;28;20462;-76
2023/03/08 11:55:44;;;;;;;2.10;0.40;;;11.00;63.80;;;;;;5054250;28;20097;-74
2023/03/08 11:58:37;;;;;;;0.95;0.50;;;11.00;64.10;;;;;;5054012;28;20029;-76
2023/03/08 12:01:16;;;;;;;0.40;0.32;;;11.10;64.00;;;;;;5054216;28;20036;-76
2023/03/08 12:03:51;;;;;;;1.27;0.50;;;11.00;64.00;;;;;;5036131;28;20021;-76
2023/03/08 12:06:23;;;;;;;0.63;0.50;;;10.70;64.80;;;;;;5054333;28;20029;-75
2023/03/08 12:09:03;;;;;;;1.08;0.40;;;10.60;65.60;;;;;;5054084;28;20120;-74
2023/03/08 12:11:34;;;;;;;3.33;0.57;;;10.60;66.00;;;;;;5054277;28;20025;-75
2023/03/08 12:14:16;;;;;;;1.48;0.60;;;10.60;66.40;;;;;;5053268;28;20025;-76
2023/03/08 12:16:48;;;;;;;1.90;0.40;;;10.60;66.90;;;;;;5054085;28;20504;-75
2023/03/08 12:19:27;;;;;;;0.95;0.30;;;10.60;66.90;;;;;;5053657;28;20116;-75
2023/03/08 12:22:17;;;;;;;0.70;0.30;;;10.60;67.10;;;;;;5054169;28;20536;-77
2023/03/08 12:24:49;;;;;;;0.50;0.40;;;10.70;67.10;;;;;;5036006;28;20021;-77
2023/03/08 12:27:17;;;;;;;0.40;0.40;;;10.60;67.50;;;;;;5054007;28;20036;-76
2023/03/08 12:29:51;;;;;;;1.55;0.50;;;10.60;67.30;;;;;;5053968;28;20025;-76
2023/03/08 12:32:18;;;;;;;3.47;0.55;;;10.60;67.60;;;;;;5054034;28;20089;-76
2023/03/08 12:34:45;;;;;;;0.65;0.47;;;10.60;67.70;;;;;;5036002;28;20108;-76
2023/03/08 12:37:24;;;;;;;1.73;0.40;;;10.60;68.50;;;;;;5053826;28;20024;-76
2023/03/08 12:40:07;;;;;;;0.60;0.50;;;10.60;67.80;;;;;;5052968;28;20033;-77
2023/03/08 12:42:40;;;;;;;1.73;0.70;;;10.70;67.80;;;;;;5053703;28;20025;-76
2023/03/08 12:45:22;;;;;;;3.53;0.60;;;10.60;67.60;;;;;;5053744;28;20017;-76
2023/03/08 12:48:01;;;;;;;2.85;0.70;;;10.60;68.10;;;;;;5053504;28;20017;-75
2023/03/08 12:50:27;;;;;;;1.60;0.70;;;10.70;67.70;;;;;;5035742;28;20025;-75
2023/03/08 12:52:54;;;;;;;2.13;0.60;;;10.70;67.60;;;;;;5052879;28;20021;-77
2023/03/08 12:55:30;;;;;;;3.47;0.68;;;10.80;67.80;;;;;;5053126;28;20462;-78