Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:29;;;;;;;8.45;2.42;;;3.70;99.90;;;;;;6339106;22;20002;-94
2024/04/18 00:03:55;;;;;;;10.60;1.42;;;3.70;99.90;;;;;;6341007;22;20001;-91
2024/04/18 00:06:20;;;;;;;6.22;1.95;;;3.70;99.90;;;;;;6354465;22;20019;-93
2024/04/18 00:08:46;;;;;;;4.47;1.17;;;3.80;99.90;;;;;;6340839;22;20414;-93
2024/04/18 00:11:12;;;;;;;15.13;1.90;;;3.70;99.90;;;;;;6339242;22;20003;-93
2024/04/18 00:13:37;;;;;;;23.23;3.33;;;3.80;99.90;;;;;;6339221;22;20010;-94
2024/04/18 00:16:03;;;;;;;6.47;1.65;;;3.80;99.90;;;;;;6339564;22;19995;-93
2024/04/18 00:18:29;;;;;;;9.13;1.67;;;3.80;99.90;;;;;;6339499;22;20006;-93
2024/04/18 00:20:55;;;;;;;9.75;1.98;;;3.80;99.90;;;;;;6340837;22;19999;-93
2024/04/18 00:23:21;;;;;;;11.45;1.80;;;3.70;99.90;;;;;;6342897;22;19999;-93
2024/04/18 00:25:46;;;;;;;10.65;1.50;;;3.70;99.90;;;;;;6346633;22;20011;-93
2024/04/18 00:28:12;;;;;;;10.23;1.42;;;3.70;99.90;;;;;;6349234;22;20034;-93
2024/04/18 00:30:41;;;;;;;8.13;1.25;;;3.70;99.90;;;;;;6359157;22;19983;-91
2024/04/18 00:33:08;;;;;;;9.32;1.73;;;3.60;99.90;;;;;;6358767;22;19992;-91
2024/04/18 00:35:33;;;;;;;9.13;1.42;;;3.70;99.90;;;;;;6351745;22;20007;-91
2024/04/18 00:37:59;;;;;;;6.13;2.13;;;3.60;99.90;;;;;;6337401;22;20006;-92
2024/04/18 00:40:25;;;;;;;13.60;2.22;;;3.60;99.90;;;;;;6337779;22;20078;-93
2024/04/18 00:42:50;;;;;;;11.20;2.20;;;3.60;99.90;;;;;;6339790;22;19999;-94
2024/04/18 00:45:19;;;;;;;11.95;1.77;;;3.70;99.90;;;;;;6339224;22;20003;-94
2024/04/18 00:47:47;;;;;;;6.78;1.85;;;3.70;99.90;;;;;;6339266;22;20004;-92
2024/04/18 00:50:14;;;;;;;11.93;2.03;;;3.70;99.90;;;;;;6337636;22;19999;-92
2024/04/18 00:52:41;;;;;;;9.02;2.22;;;3.70;99.90;;;;;;6337900;22;20006;-92
2024/04/18 00:55:09;;;;;;;15.93;2.30;;;3.70;99.90;;;;;;6337533;22;19992;-92
2024/04/18 00:57:37;;;;;;;6.15;1.50;;;3.70;99.90;;;;;;6380213;22;20007;-92
2024/04/18 01:00:05;;;;;;;8.40;1.80;;;3.60;99.90;;;;;;6339633;22;20002;-92
2024/04/18 01:02:30;;;;;;;7.28;1.58;;;3.60;99.90;;;;;;6345818;22;19995;-92
2024/04/18 01:04:57;;;;;;;5.50;1.55;;;3.60;99.90;;;;;;6344630;22;20039;-92
2024/04/18 01:07:24;;;;;;;9.48;1.85;;;3.50;99.90;;;;;;6343051;22;20011;-93
2024/04/18 01:09:50;;;;;;;6.75;1.52;;;3.40;99.90;;;;;;6341073;22;20015;-93
2024/04/18 01:12:16;;;;;;;15.68;1.67;;;3.40;99.90;;;;;;6339403;22;19999;-93
2024/04/18 01:14:41;;;;;;;15.38;1.60;;;3.30;99.90;;;;;;6340326;22;20002;-93
2024/04/18 01:17:07;;;;;;;9.07;2.20;;;3.30;99.90;;;;;;6338481;22;19999;-93
2024/04/18 01:19:33;;;;;;;5.43;1.25;;;3.30;99.90;;;;;;6337656;22;20066;-92
2024/04/18 01:22:03;;;;;;;9.88;1.50;;;3.20;99.90;;;;;;6337605;22;20369;-92
2024/04/18 01:24:30;;;;;;;10.02;1.77;;;3.30;99.90;;;;;;6336560;22;19995;-92
2024/04/18 01:26:56;;;;;;;5.32;1.48;;;3.20;99.90;;;;;;6340992;22;20000;-90
2024/04/18 01:29:22;;;;;;;5.75;1.52;;;3.20;99.90;;;;;;6349140;22;20024;-93
2024/04/18 01:31:47;;;;;;;8.07;1.13;;;3.20;99.90;;;;;;6340535;22;20138;-94
2024/04/18 01:34:13;;;;;;;3.90;1.15;;;3.30;99.90;;;;;;6337300;22;20077;-93
2024/04/18 01:36:38;;;;;;;7.43;1.10;;;3.30;99.90;;;;;;6336267;22;20011;-92
2024/04/18 01:39:04;;;;;;;16.58;1.58;;;3.30;99.90;;;;;;6337251;22;19999;-92
2024/04/18 01:41:30;;;;;;;8.13;1.38;;;3.30;99.90;;;;;;6336543;22;20002;-92
2024/04/18 01:43:56;;;;;;;4.22;1.38;;;3.30;99.90;;;;;;6337388;22;20009;-92
2024/04/18 01:46:22;;;;;;;8.95;2.15;;;3.30;99.90;;;;;;6339040;22;19995;-92
2024/04/18 01:48:48;;;;;;;9.32;1.35;;;3.20;99.90;;;;;;6342908;22;20006;-92
2024/04/18 01:51:14;;;;;;;8.98;2.22;;;3.20;99.90;;;;;;6383182;22;20061;-92
2024/04/18 01:53:39;;;;;;;10.88;1.42;;;3.10;99.90;;;;;;6343670;22;19995;-92
2024/04/18 01:56:05;;;;;;;7.00;1.40;;;3.10;99.90;;;;;;6343665;22;20011;-92
2024/04/18 01:58:31;;;;;;;5.40;1.15;;;3.00;99.90;;;;;;6344243;22;20003;-92
2024/04/18 02:00:57;;;;;;;9.23;1.27;;;3.00;99.90;;;;;;6337578;22;19999;-91
2024/04/18 02:03:22;;;;;;;10.15;1.73;;;3.00;99.90;;;;;;6336053;22;19999;-92
2024/04/18 02:05:48;;;;;;;5.28;1.42;;;2.90;99.90;;;;;;6334030;22;20072;-92
2024/04/18 02:08:14;;;;;;;8.70;1.40;;;2.90;99.90;;;;;;6333250;22;20005;-92
2024/04/18 02:10:42;;;;;;;8.80;2.53;;;2.90;99.90;;;;;;6331855;22;19999;-91
2024/04/18 02:13:08;;;;;;;6.72;1.63;;;2.80;99.90;;;;;;6331015;22;20078;-91
2024/04/18 02:15:34;;;;;;;6.88;1.08;;;2.80;99.90;;;;;;6331858;22;20006;-92
2024/04/18 02:18:00;;;;;;;6.38;1.40;;;2.70;99.90;;;;;;6333573;22;19995;-92
2024/04/18 02:20:26;;;;;;;12.60;1.65;;;2.70;99.90;;;;;;6332267;22;20067;-92
2024/04/18 02:22:52;;;;;;;8.95;1.70;;;2.60;99.90;;;;;;6332539;22;20008;-93
2024/04/18 02:25:17;;;;;;;7.43;1.20;;;2.60;99.90;;;;;;6335446;22;20011;-93
2024/04/18 02:27:43;;;;;;;7.13;2.00;;;2.50;99.90;;;;;;6334773;22;20010;-92
2024/04/18 02:30:10;;;;;;;8.35;1.40;;;2.50;99.90;;;;;;6334327;22;19995;-92
2024/04/18 02:32:37;;;;;;;7.50;2.70;;;2.40;99.90;;;;;;6335009;22;19995;-92
2024/04/18 02:35:03;;;;;;;9.20;1.80;;;2.40;99.90;;;;;;6377609;22;20067;-92
2024/04/18 02:37:29;;;;;;;7.53;1.50;;;2.40;99.90;;;;;;6333839;22;20006;-92
2024/04/18 02:39:56;;;;;;;12.07;2.00;;;2.40;99.90;;;;;;6334795;22;19995;-93
2024/04/18 02:42:21;;;;;;;8.68;1.77;;;2.40;99.90;;;;;;6334762;22;19995;-93
2024/04/18 02:44:47;;;;;;;10.77;1.67;;;2.40;99.90;;;;;;6333848;22;20043;-93
2024/04/18 02:47:13;;;;;;;10.38;1.42;;;2.30;99.90;;;;;;6334204;22;19999;-92
2024/04/18 02:49:39;;;;;;;9.63;1.42;;;2.30;99.90;;;;;;6338766;22;19995;-92
2024/04/18 02:52:05;;;;;;;13.18;1.73;;;2.30;99.90;;;;;;6353964;22;20007;-92
2024/04/18 02:54:30;;;;;;;10.32;1.60;;;2.30;99.90;;;;;;6338969;22;20429;-93
2024/04/18 02:56:56;;;;;;;8.60;1.40;;;2.30;99.90;;;;;;6334883;22;19999;-93
2024/04/18 02:59:22;;;;;;;10.32;1.98;;;2.30;99.90;;;;;;6335482;22;19999;-93
2024/04/18 03:01:51;;;;;;;8.07;1.60;;;2.20;99.90;;;;;;6335226;22;20005;-92
2024/04/18 03:04:17;;;;;;;9.18;1.20;;;2.20;99.90;;;;;;6335918;22;19995;-93
2024/04/18 03:06:47;;;;;;;6.18;1.88;;;2.20;99.90;;;;;;6336700;22;20454;-93
2024/04/18 03:09:14;;;;;;;2.80;1.10;;;2.20;99.90;;;;;;6335472;22;20006;-91
2024/04/18 03:11:39;;;;;;;9.73;1.75;;;2.20;99.90;;;;;;6335076;22;19999;-91
2024/04/18 03:14:05;;;;;;;7.32;1.45;;;2.20;99.90;;;;;;6335064;22;20006;-92
2024/04/18 03:16:31;;;;;;;2.65;1.17;;;2.10;99.90;;;;;;6334997;22;20014;-92
2024/04/18 03:18:59;;;;;;;9.05;1.60;;;2.00;99.90;;;;;;6334884;22;20011;-92
2024/04/18 03:21:25;;;;;;;13.48;1.70;;;2.00;99.90;;;;;;6335219;22;20023;-92
2024/04/18 03:23:50;;;;;;;8.18;1.70;;;1.90;99.90;;;;;;6336727;22;19999;-92
2024/04/18 03:26:16;;;;;;;14.27;2.67;;;1.90;99.90;;;;;;6337146;22;20027;-92
2024/04/18 03:28:42;;;;;;;4.82;1.23;;;1.90;99.90;;;;;;6336657;22;20010;-93
2024/04/18 03:31:08;;;;;;;8.43;1.60;;;2.00;99.90;;;;;;6335165;22;20450;-93
2024/04/18 03:33:33;;;;;;;6.28;1.60;;;1.90;99.90;;;;;;6334782;22;20007;-92
2024/04/18 03:36:03;;;;;;;13.02;1.98;;;1.90;99.90;;;;;;6335351;22;19996;-92
2024/04/18 03:38:29;;;;;;;8.98;1.67;;;1.90;99.90;;;;;;6335258;22;19995;-92
2024/04/18 03:40:56;;;;;;;11.93;1.65;;;1.90;99.90;;;;;;6336566;22;20040;-93
2024/04/18 03:43:22;;;;;;;9.30;2.08;;;1.80;99.90;;;;;;6339469;22;19999;-92
2024/04/18 03:46:01;;;;;;;6.22;2.15;;;1.70;99.90;;;;;;6349773;22;20014;-92
2024/04/18 03:48:27;;;;;;;9.23;1.60;;;1.60;99.90;;;;;;6350998;22;20002;-92
2024/04/18 03:50:53;;;;;;;5.13;1.85;;;1.60;99.90;;;;;;6347974;22;20010;-92
2024/04/18 03:53:20;;;;;;;5.35;1.58;;;1.60;99.90;;;;;;6342195;22;19995;-94
2024/04/18 03:55:45;;;;;;;10.75;2.95;;;1.60;99.90;;;;;;6343613;22;20019;-93
2024/04/18 03:58:12;;;;;;;8.23;2.03;;;1.50;99.90;;;;;;6347225;22;19995;-92
2024/04/18 04:00:38;;;;;;;7.68;1.60;;;1.40;99.90;;;;;;6348133;22;20010;-92
2024/04/18 04:03:05;;;;;;;8.57;1.88;;;1.40;99.90;;;;;;6350288;22;19999;-93
2024/04/18 04:05:31;;;;;;;8.00;1.70;;;1.40;99.90;;;;;;6337769;22;20082;-93
2024/04/18 04:08:00;;;;;;;13.70;2.05;;;1.40;99.90;;;;;;6340706;22;20003;-93
2024/04/18 04:10:26;;;;;;;10.05;1.65;;;1.40;99.90;;;;;;6341452;22;19996;-93
2024/04/18 04:12:52;;;;;;;10.00;2.22;;;1.40;99.90;;;;;;6344134;22;20010;-90
2024/04/18 04:15:17;;;;;;;4.47;1.40;;;1.30;99.90;;;;;;6350855;22;19999;-93
2024/04/18 04:17:46;;;;;;;6.97;1.80;;;1.20;99.90;;;;;;6342810;22;19999;-94
2024/04/18 04:20:12;;;;;;;7.82;2.00;;;1.20;99.90;;;;;;6343071;22;20070;-93
2024/04/18 04:22:37;;;;;;;9.30;1.90;;;1.20;99.90;;;;;;6353089;22;20007;-95
2024/04/18 04:25:04;;;;;;;6.50;1.77;;;1.20;99.90;;;;;;6354144;22;19996;-93
2024/04/18 04:27:29;;;;;;;13.80;2.33;;;1.20;99.90;;;;;;6399146;22;19996;-90
2024/04/18 04:29:55;;;;;;;6.70;1.50;;;1.10;99.90;;;;;;6362063;22;19995;-93
2024/04/18 04:32:22;;;;;;;7.32;2.10;;;1.10;99.90;;;;;;6361864;22;19999;-92
2024/04/18 04:34:51;;;;;;;7.80;2.03;;;1.00;99.90;;;;;;6352690;22;20015;-93
2024/04/18 04:37:18;;;;;;;10.05;1.90;;;1.10;99.90;;;;;;6343636;22;20007;-93
2024/04/18 04:39:44;;;;;;;6.47;2.33;;;1.00;99.90;;;;;;6340540;22;20003;-93
2024/04/18 04:42:10;;;;;;;4.60;1.77;;;1.00;99.90;;;;;;6341540;22;20074;-94
2024/04/18 04:44:35;;;;;;;21.63;5.10;;;1.00;99.90;;;;;;6342649;22;20011;-92
2024/04/18 04:47:01;;;;;;;6.13;1.83;;;1.00;99.90;;;;;;6339945;22;20489;-94
2024/04/18 04:49:27;;;;;;;9.07;1.98;;;1.10;99.90;;;;;;6349481;22;20003;-91
2024/04/18 04:51:52;;;;;;;7.30;1.27;;;1.00;99.90;;;;;;6350415;22;20011;-91
2024/04/18 04:54:18;;;;;;;14.30;2.47;;;1.10;99.90;;;;;;6395763;22;19999;-91
2024/04/18 04:56:44;;;;;;;6.80;1.65;;;1.00;99.90;;;;;;6345960;22;20014;-93
2024/04/18 04:59:09;;;;;;;13.60;2.20;;;1.10;99.90;;;;;;6342650;22;19995;-91
2024/04/18 05:01:35;;;;;;;6.80;1.65;;;1.10;99.90;;;;;;6341741;22;20090;-92
2024/04/18 05:04:01;;;;;;;10.45;2.55;;;1.00;99.90;;;;;;6341523;22;20065;-91
2024/04/18 05:06:27;;;;;;;6.38;1.50;;;1.00;99.90;;;;;;6383232;22;20036;-92
2024/04/18 05:08:52;;;;;;;6.75;1.85;;;1.00;99.90;;;;;;6337272;22;20397;-91
2024/04/18 05:11:18;;;;;;;10.30;2.05;;;1.00;99.90;;;;;;6337171;22;20006;-92
2024/04/18 05:13:44;;;;;;;10.52;2.30;;;1.00;99.90;;;;;;6337718;22;20007;-91
2024/04/18 05:16:09;;;;;;;8.60;1.88;;;1.00;99.90;;;;;;6338352;22;20011;-92
2024/04/18 05:18:35;;;;;;;8.48;2.05;;;1.00;99.90;;;;;;6337388;22;20434;-91
2024/04/18 05:21:01;;;;;;;5.93;1.88;;;1.00;99.90;;;;;;6337935;22;20003;-91
2024/04/18 05:23:26;;;;;;;11.52;1.88;;;0.90;99.90;;;;;;6341055;22;20001;-92
2024/04/18 05:25:52;;;;;;;10.13;2.08;;;0.90;99.90;;;;;;6339033;22;20007;-93
2024/04/18 05:28:29;;;;;;;16.55;2.97;;;0.90;99.90;;;;;;6337492;22;20010;-91
2024/04/18 05:31:05;;;;;;;14.48;2.78;;;0.90;99.90;;;;;;6337535;22;20009;-93
2024/04/18 05:33:32;;;;;;;4.78;2.00;;;0.90;99.90;;;;;;6337840;22;19999;-93
2024/04/18 05:35:58;;;;;;;7.85;2.08;;;0.90;99.90;;;;;;6336585;22;20056;-92
2024/04/18 05:38:24;;;;;;;7.95;2.25;;;0.90;99.90;;;;;;6336717;22;19995;-90
2024/04/18 05:40:50;;;;;;;15.93;3.03;;;1.00;99.90;;;;;;6336791;22;19999;-93
2024/04/18 05:43:15;;;;;;;9.13;2.38;;;1.00;99.90;;;;;;6335196;22;19998;-92
2024/04/18 05:45:49;;;;;;;10.15;3.08;;;1.00;99.90;;;;;;6335532;22;20039;-92
2024/04/18 05:48:14;;;;;;;8.30;2.50;;;1.00;99.90;;;;;;6379205;22;19995;-92
2024/04/18 05:50:41;;;;;;;6.32;2.35;;;1.00;99.90;;;;;;6335925;22;20005;-94
2024/04/18 05:53:06;;;;;;;12.25;2.13;;;1.00;99.90;;;;;;6336189;22;19999;-92
2024/04/18 05:55:32;;;;;;;11.05;2.55;;;0.90;99.90;;;;;;6336155;22;20010;-92
2024/04/18 05:57:59;;;;;;;8.93;2.40;;;0.90;99.90;;;;;;6334097;22;19991;-92
2024/04/18 06:00:25;;;;;;;8.55;2.35;;;0.90;99.90;;;;;;6335160;22;20090;-93
2024/04/18 06:02:51;;;;;;;8.45;2.42;;;0.90;99.90;;;;;;6336256;22;19995;-93
2024/04/18 06:05:17;;;;;;;10.80;1.88;;;0.90;99.90;;;;;;6379407;22;20600;-93
2024/04/18 06:07:42;;;;;;;10.38;3.70;;;1.00;99.90;;;;;;6345015;22;19991;-92
2024/04/18 06:10:08;;;;;;;14.48;2.45;;;0.90;99.90;;;;;;6341665;22;19998;-93
2024/04/18 06:12:34;;;;;;;7.10;2.05;;;1.00;99.90;;;;;;6335363;22;19991;-93
2024/04/18 06:14:59;;;;;;;6.15;2.13;;;1.00;99.90;;;;;;6334730;22;20070;-92
2024/04/18 06:17:25;;;;;;;11.20;2.03;;;1.00;99.90;;;;;;6333720;22;19995;-92
2024/04/18 06:19:51;;;;;;;11.85;2.22;;;1.00;99.90;;;;;;6333646;22;19987;-92
2024/04/18 06:22:17;;;;;;;5.22;2.47;;;1.00;99.90;;;;;;6335127;22;19991;-92
2024/04/18 06:24:43;;;;;;;8.85;2.65;;;1.00;99.90;;;;;;6333922;22;19995;-93
2024/04/18 06:27:09;;;;;;;9.20;2.63;;;1.00;99.90;;;;;;6334896;22;20003;-92
2024/04/18 06:29:35;;;;;;;11.38;3.38;;;1.00;99.90;;;;;;6334327;22;20327;-93
2024/04/18 06:32:01;;;;;;;12.43;2.72;;;1.10;99.90;;;;;;6334503;22;19992;-92
2024/04/18 06:34:27;;;;;;;11.93;2.70;;;1.10;99.90;;;;;;6353874;22;19999;-92
2024/04/18 06:36:54;;;;;;;15.45;3.70;;;1.10;99.90;;;;;;6356416;22;20059;-91
2024/04/18 06:39:20;;;;;;;10.02;2.60;;;1.20;99.90;;;;;;6352468;22;20002;-93
2024/04/18 06:41:45;;;;;;;6.53;2.97;;;1.20;99.90;;;;;;6342566;22;19995;-93
2024/04/18 06:44:11;;;;;;;9.32;3.63;;;1.30;99.90;;;;;;6339496;22;20070;-92
2024/04/18 06:46:38;;;;;;;11.57;3.30;;;1.30;99.90;;;;;;6336496;22;20097;-93
2024/04/18 06:49:04;;;;;;;8.90;2.90;;;1.40;99.90;;;;;;6337864;22;20027;-93
2024/04/18 06:51:30;;;;;;;14.90;4.13;;;1.40;99.90;;;;;;6335940;22;19987;-92
2024/04/18 06:53:55;;;;;;;13.45;2.90;;;1.40;99.90;;;;;;6336879;22;19988;-92
2024/04/18 06:56:21;;;;;;;13.50;2.92;;;1.50;99.90;;;;;;6336786;22;19999;-92
2024/04/18 06:58:47;;;;;;;8.57;2.72;;;1.60;99.90;;;;;;6304914;22;20001;-92
2024/04/18 07:01:13;;;;;;;15.90;2.90;;;1.70;99.90;;;;;;6340564;22;20469;-91
2024/04/18 07:03:38;;;;;;;14.65;3.15;;;1.80;99.90;;;;;;6378314;22;19991;-91
2024/04/18 07:06:04;;;;;;;10.07;2.95;;;1.80;99.90;;;;;;6341739;22;20387;-91
2024/04/18 07:08:30;;;;;;;15.82;3.45;;;1.90;99.90;;;;;;6351939;22;20006;-90
2024/04/18 07:10:55;;;;;;;13.45;3.70;;;2.00;99.90;;;;;;6354273;22;20010;-90
2024/04/18 07:13:21;;;;;;;13.30;3.03;;;2.10;99.90;;;;;;6353848;22;19995;-91
2024/04/18 07:15:47;;;;;;;7.75;2.63;;;2.10;99.90;;;;;;6352912;22;20010;-91
2024/04/18 07:18:12;;;;;;;10.35;3.20;;;2.20;99.90;;;;;;6355405;22;19991;-91
2024/04/18 07:20:38;;;;;;;14.73;3.20;;;2.30;99.90;;;;;;6355237;22;19991;-89
2024/04/18 07:23:04;;;;;;;9.93;3.42;;;2.40;99.90;;;;;;6357082;22;19995;-91
2024/04/18 07:25:30;;;;;;;9.10;2.58;;;2.40;99.90;;;;;;6356404;22;20002;-90
2024/04/18 07:27:56;;;;;;;10.13;2.67;;;2.50;99.90;;;;;;6358408;22;19987;-90
2024/04/18 07:30:22;;;;;;;6.82;2.70;;;2.60;99.90;;;;;;6338953;22;20074;-91
2024/04/18 07:32:47;;;;;;;9.85;2.65;;;2.80;99.90;;;;;;6378575;22;20007;-92
2024/04/18 07:35:13;;;;;;;8.15;2.78;;;2.90;99.90;;;;;;6334948;22;19995;-91
2024/04/18 07:37:39;;;;;;;14.52;3.22;;;3.00;99.90;;;;;;6336767;22;20003;-91
2024/04/18 07:40:11;;;;;;;9.50;2.90;;;3.20;99.90;;;;;;6337634;22;19995;-92
2024/04/18 07:42:37;;;;;;;8.25;2.55;;;3.30;99.90;;;;;;6378402;22;19991;-92
2024/04/18 07:45:03;;;;;;;13.38;3.50;;;3.40;99.90;;;;;;6335861;22;20005;-92
2024/04/18 07:47:29;;;;;;;10.55;3.13;;;3.50;99.90;;;;;;6335758;22;19995;-91
2024/04/18 07:49:54;;;;;;;16.88;3.58;;;3.60;99.90;;;;;;6337307;22;20297;-91
2024/04/18 07:52:20;;;;;;;9.43;3.22;;;3.70;99.90;;;;;;6336260;22;20305;-91
2024/04/18 07:54:46;;;;;;;10.93;3.05;;;3.80;99.90;;;;;;6335635;22;20002;-91
2024/04/18 07:57:12;;;;;;;10.73;2.95;;;3.90;99.90;;;;;;6337456;22;20366;-92
2024/04/18 07:59:37;;;;;;;16.80;3.47;;;3.90;99.90;;;;;;6336028;22;20341;-92
2024/04/18 08:02:03;;;;;;;21.65;3.53;;;4.00;99.90;;;;;;6335847;22;20327;-91
2024/04/18 08:04:29;;;;;;;7.03;2.83;;;4.10;99.90;;;;;;6336442;22;20006;-92
2024/04/18 08:06:58;;;;;;;10.45;3.05;;;4.20;99.90;;;;;;6339303;22;19983;-91
2024/04/18 08:09:24;;;;;;;8.32;2.63;;;4.30;99.90;;;;;;6341474;22;20078;-92
2024/04/18 08:11:49;;;;;;;8.20;2.60;;;4.40;99.90;;;;;;6337200;22;20578;-92
2024/04/18 08:14:15;;;;;;;6.13;2.38;;;4.50;99.90;;;;;;6342423;22;19995;-92
2024/04/18 08:16:41;;;;;;;9.70;1.52;;;4.60;99.90;;;;;;6341398;22;20375;-91
2024/04/18 08:19:06;;;;;;;7.13;1.60;;;4.80;99.90;;;;;;6340683;22;20013;-92
2024/04/18 08:21:32;;;;;;;7.90;1.73;;;4.90;99.90;;;;;;6340165;22;20418;-92
2024/04/18 08:24:01;;;;;;;5.90;1.90;;;5.10;99.90;;;;;;6340709;22;19999;-93
2024/04/18 08:26:28;;;;;;;8.98;1.65;;;5.20;99.90;;;;;;6336675;22;20019;-91
2024/04/18 08:28:56;;;;;;;6.60;1.85;;;5.40;99.90;;;;;;6337796;22;20015;-93
2024/04/18 08:31:21;;;;;;;9.55;1.50;;;5.60;99.90;;;;;;6336562;22;20020;-90
2024/04/18 08:33:48;;;;;;;5.35;1.95;;;5.70;99.90;;;;;;6342384;22;19999;-92
2024/04/18 08:36:14;;;;;;;10.23;2.60;;;5.90;99.90;;;;;;6385726;22;20003;-91
2024/04/18 08:38:43;;;;;;;6.82;1.80;;;6.00;99.90;;;;;;6347155;22;20003;-91
2024/04/18 08:41:13;;;;;;;11.30;1.83;;;6.20;99.90;;;;;;6352180;22;19999;-90
2024/04/18 08:43:40;;;;;;;6.53;1.00;;;6.30;99.90;;;;;;6397837;22;19987;-91
2024/04/18 08:46:08;;;;;;;9.00;1.80;;;6.50;99.90;;;;;;6348694;22;20016;-91
2024/04/18 08:48:35;;;;;;;4.88;1.08;;;6.60;99.90;;;;;;6337211;22;20006;-91
2024/04/18 08:51:01;;;;;;;5.22;1.20;;;6.70;99.90;;;;;;6337735;22;20043;-91
2024/04/18 08:53:27;;;;;;;5.40;1.73;;;6.80;99.90;;;;;;6335995;22;20311;-92
2024/04/18 08:55:56;;;;;;;9.68;2.03;;;7.00;99.90;;;;;;6334420;22;20004;-92
2024/04/18 08:58:22;;;;;;;8.15;1.50;;;7.10;99.90;;;;;;6334894;22;20010;-93
2024/04/18 09:00:48;;;;;;;10.73;1.38;;;7.30;99.90;;;;;;6335366;22;20055;-92
2024/04/18 09:03:14;;;;;;;8.95;1.30;;;7.40;99.90;;;;;;6336358;22;20011;-94
2024/04/18 09:05:43;;;;;;;7.68;1.30;;;7.50;99.90;;;;;;6336219;22;20023;-94
2024/04/18 09:08:12;;;;;;;8.27;1.80;;;7.70;99.90;;;;;;6336400;22;20418;-92
2024/04/18 09:10:39;;;;;;;6.07;1.15;;;7.70;99.90;;;;;;6340408;22;20279;-91
2024/04/18 09:13:05;;;;;;;6.60;1.42;;;7.90;99.90;;;;;;6348188;22;20035;-92
2024/04/18 09:15:31;;;;;;;5.53;1.75;;;8.00;99.90;;;;;;6347467;22;19999;-92
2024/04/18 09:18:05;;;;;;;10.60;1.10;;;8.10;99.90;;;;;;6306131;22;19991;-91
2024/04/18 09:20:33;;;;;;;3.58;0.70;;;8.20;99.90;;;;;;6340485;22;20010;-93
2024/04/18 09:22:59;;;;;;;2.60;0.80;;;8.40;99.90;;;;;;6338745;22;20083;-92
2024/04/18 09:25:25;;;;;;;4.68;1.02;;;8.50;99.90;;;;;;6337964;22;20014;-93
2024/04/18 09:27:51;;;;;;;6.25;1.17;;;8.60;99.90;;;;;;6336266;22;20571;-93
2024/04/18 09:30:17;;;;;;;5.35;1.00;;;8.70;99.90;;;;;;6337494;22;20007;-92
2024/04/18 09:32:43;;;;;;;4.30;0.85;;;8.80;99.90;;;;;;6338257;22;20075;-92
2024/04/18 09:35:10;;;;;;;3.80;0.70;;;8.90;99.90;;;;;;6347634;22;20007;-93
2024/04/18 09:37:40;;;;;;;1.95;0.93;;;8.90;99.90;;;;;;6344671;22;20018;-91
2024/04/18 09:40:11;;;;;;;2.47;0.90;;;8.90;99.90;;;;;;6339351;22;19999;-93
2024/04/18 09:42:49;;;;;;;7.63;1.30;;;8.90;99.90;;;;;;6336720;22;20410;-94
2024/04/18 09:45:19;;;;;;;3.45;1.00;;;8.90;99.90;;;;;;6335407;22;20049;-94
2024/04/18 09:47:47;;;;;;;3.60;1.10;;;9.00;99.90;;;;;;6333787;22;20003;-92
2024/04/18 09:50:14;;;;;;;5.32;1.30;;;9.00;99.90;;;;;;6336054;22;20287;-93
2024/04/18 09:52:40;;;;;;;7.43;1.00;;;8.90;99.90;;;;;;6334936;22;20011;-92
2024/04/18 09:55:08;;;;;;;7.28;1.33;;;9.00;99.90;;;;;;6335861;22;19999;-91
2024/04/18 09:57:38;;;;;;;3.08;0.93;;;8.90;99.90;;;;;;6334115;22;19995;-92
2024/04/18 10:00:06;;;;;;;4.03;0.80;;;9.00;99.90;;;;;;6379741;22;19999;-91
2024/04/18 10:02:33;;;;;;;3.78;1.15;;;9.10;99.90;;;;;;6338328;22;19999;-91
2024/04/18 10:04:58;;;;;;;11.10;2.50;;;9.20;99.90;;;;;;6342005;22;19991;-92
2024/04/18 10:07:26;;;;;;;4.75;0.90;;;9.40;99.90;;;;;;6333759;22;20003;-93
2024/04/18 10:09:52;;;;;;;6.10;1.55;;;9.50;99.90;;;;;;6334167;22;20010;-93
2024/04/18 10:12:21;;;;;;;9.20;1.08;;;9.70;98.90;;;;;;6377643;22;20063;-92
2024/04/18 10:14:48;;;;;;;2.38;0.80;;;9.90;98.10;;;;;;6377554;22;20007;-92
2024/04/18 10:17:24;;;;;;;2.83;0.90;;;10.00;97.60;;;;;;6375959;22;20076;-93
2024/04/18 10:19:52;;;;;;;5.68;1.20;;;10.20;96.90;;;;;;6335686;22;19999;-91
2024/04/18 10:22:18;;;;;;;2.72;1.00;;;10.40;96.30;;;;;;6333843;22;20010;-92
2024/04/18 10:24:50;;;;;;;3.28;1.08;;;10.70;95.80;;;;;;6334608;22;20003;-92
2024/04/18 10:27:20;;;;;;;6.20;1.40;;;10.90;95.00;;;;;;6334495;22;20013;-92
2024/04/18 10:29:59;;;;;;;9.43;1.95;;;11.20;94.20;;;;;;6336015;22;20013;-94
2024/04/18 10:32:29;;;;;;;4.75;1.30;;;11.50;92.70;;;;;;6334871;22;20485;-94
2024/04/18 10:34:55;;;;;;;6.95;1.00;;;11.70;92.10;;;;;;6378956;22;20009;-94
2024/04/18 10:37:22;;;;;;;8.25;1.30;;;11.90;91.60;;;;;;6333187;22;19999;-93
2024/04/18 10:39:49;;;;;;;5.78;1.13;;;12.10;90.70;;;;;;6334034;22;19999;-94
2024/04/18 10:42:19;;;;;;;6.10;1.17;;;12.20;88.40;;;;;;6334251;22;20310;-94
2024/04/18 10:44:49;;;;;;;8.00;1.15;;;12.30;86.80;;;;;;6333847;22;20434;-93
2024/04/18 10:47:22;;;;;;;4.33;1.10;;;12.40;86.30;;;;;;6333892;22;20003;-92
2024/04/18 10:49:47;;;;;;;4.72;1.10;;;12.50;84.00;;;;;;6338864;22;20019;-91
2024/04/18 10:52:17;;;;;;;5.28;1.20;;;12.60;84.10;;;;;;6335535;22;19999;-93
2024/04/18 10:54:45;;;;;;;5.88;1.50;;;12.60;83.20;;;;;;6375111;22;20007;-93
2024/04/18 10:57:11;;;;;;;5.97;1.17;;;12.70;82.70;;;;;;6333141;22;20026;-93
2024/04/18 10:59:38;;;;;;;6.35;1.27;;;12.70;82.50;;;;;;6334152;22;20007;-93
2024/04/18 11:02:08;;;;;;;4.70;0.93;;;12.80;82.50;;;;;;6334827;22;20005;-93
2024/04/18 11:04:34;;;;;;;4.03;1.30;;;12.80;82.30;;;;;;6333755;22;20007;-93
2024/04/18 11:07:00;;;;;;;4.97;1.40;;;12.90;82.40;;;;;;6333328;22;20010;-92
2024/04/18 11:09:26;;;;;;;5.20;1.05;;;12.90;81.70;;;;;;6334308;22;20003;-92
2024/04/18 11:11:52;;;;;;;10.30;1.58;;;12.80;80.40;;;;;;6334006;22;19999;-92
2024/04/18 11:14:21;;;;;;;5.75;1.35;;;12.70;79.90;;;;;;6335176;22;20047;-93
2024/04/18 11:16:57;;;;;;;4.60;1.45;;;12.60;80.20;;;;;;6334147;22;20011;-93
2024/04/18 11:19:23;;;;;;;5.38;1.40;;;12.60;80.10;;;;;;6335381;22;20000;-93
2024/04/18 11:21:49;;;;;;;4.90;1.17;;;12.40;79.70;;;;;;6335485;22;20003;-93
2024/04/18 11:24:16;;;;;;;6.63;1.63;;;12.40;80.10;;;;;;6332819;22;20023;-93
2024/04/18 11:26:42;;;;;;;7.68;1.30;;;12.30;80.10;;;;;;6335204;22;20003;-93
2024/04/18 11:29:07;;;;;;;2.92;1.25;;;12.30;80.40;;;;;;6335194;22;20010;-93
2024/04/18 11:31:33;;;;;;;4.35;2.10;;;12.30;80.60;;;;;;6333911;22;20014;-93
2024/04/18 11:33:59;;;;;;;4.32;1.35;;;12.20;80.70;;;;;;6335077;22;20011;-93
2024/04/18 11:36:25;;;;;;;5.55;1.50;;;12.20;81.30;;;;;;6334065;22;20014;-93
2024/04/18 11:38:51;;;;;;;4.15;1.50;;;12.10;81.50;;;;;;6333109;22;20015;-93
2024/04/18 11:41:19;;;;;;;3.67;1.13;;;12.10;81.80;;;;;;6333458;22;20074;-93
2024/04/18 11:43:45;;;;;;;5.22;1.30;;;12.00;81.60;;;;;;6333658;22;20005;-93
2024/04/18 11:46:11;;;;;;;5.75;1.67;;;12.00;81.80;;;;;;6335241;22;19999;-93
2024/04/18 11:48:37;;;;;;;5.05;1.15;;;11.90;81.80;;;;;;6337928;22;19995;-94
2024/04/18 11:51:04;;;;;;;2.42;1.35;;;11.90;82.00;;;;;;6342003;22;19999;-93
2024/04/18 11:53:30;;;;;;;12.05;1.42;;;12.00;81.90;;;;;;6336501;22;20146;-92
2024/04/18 11:55:57;;;;;;;6.15;1.63;;;12.00;81.80;;;;;;6335823;22;20003;-94
2024/04/18 11:58:23;;;;;;;4.25;1.45;;;12.00;81.50;;;;;;6341948;22;20019;-93
2024/04/18 12:00:48;;;;;;;4.03;1.20;;;12.00;81.60;;;;;;6349928;22;20014;-93
2024/04/18 12:03:14;;;;;;;5.80;1.70;;;12.00;82.00;;;;;;6349697;22;20018;-93
2024/04/18 12:05:40;;;;;;;5.22;1.20;;;12.10;82.10;;;;;;6353271;22;20007;-93
2024/04/18 12:08:06;;;;;;;2.55;0.85;;;12.00;81.70;;;;;;6353127;22;19995;-93
2024/04/18 12:10:32;;;;;;;4.93;1.17;;;12.00;81.60;;;;;;6394926;22;20010;-93
2024/04/18 12:12:57;;;;;;;6.32;1.23;;;11.90;80.70;;;;;;6355164;22;20315;-93
2024/04/18 12:15:23;;;;;;;3.92;1.10;;;11.80;80.70;;;;;;6352448;22;20010;-92
2024/04/18 12:17:49;;;;;;;5.50;1.13;;;11.70;80.70;;;;;;6352140;22;20010;-92
2024/04/18 12:20:15;;;;;;;5.28;1.30;;;11.70;80.70;;;;;;6348025;22;20000;-92
2024/04/18 12:22:41;;;;;;;6.05;1.42;;;11.60;80.70;;;;;;6348139;22;19999;-91
2024/04/18 12:25:07;;;;;;;3.05;1.02;;;11.60;80.90;;;;;;6353998;22;20000;-91
2024/04/18 12:27:32;;;;;;;3.67;1.25;;;11.50;80.90;;;;;;6354261;22;20000;-92
2024/04/18 12:29:58;;;;;;;3.17;1.20;;;11.50;81.10;;;;;;6354319;22;20007;-92
2024/04/18 12:32:25;;;;;;;5.18;1.52;;;11.40;81.10;;;;;;6354689;22;20010;-91
2024/04/18 12:34:51;;;;;;;2.58;1.33;;;11.40;81.10;;;;;;6355396;22;20044;-92
2024/04/18 12:37:17;;;;;;;9.10;1.38;;;11.30;81.30;;;;;;6396763;22;19998;-92
2024/04/18 12:39:47;;;;;;;5.70;1.48;;;11.40;81.50;;;;;;6353507;22;20024;-90
2024/04/18 12:42:18;;;;;;;;;;;11.30;81.40;;;;;;6357427;22;20024;-91
2024/04/18 12:44:44;;;;;;;4.28;1.95;;;11.30;81.20;;;;;;6356147;22;19968;-91
2024/04/18 12:47:10;;;;;;;2.85;1.50;;;11.20;80.80;;;;;;6360685;22;20026;-91
2024/04/18 12:49:36;;;;;;;8.32;1.88;;;11.20;81.10;;;;;;6352221;22;20458;-93