Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:35;;;;;;;16.57;6.05;;;;;;;20.37;91.68;99494.03;1656624;85;21453;-72
2021/07/14 00:03:03;;;;;;;12.98;6.87;;;;;;;20.34;91.68;99494.20;1642848;85;20934;-72
2021/07/14 00:05:32;;;;;;;13.22;6.30;;;;;;;20.31;91.74;99494.97;1638801;86;21452;-72
2021/07/14 00:07:58;;;;;;;14.25;6.85;;;;;;;20.29;91.67;99487.58;1641097;85;20942;-72
2021/07/14 00:10:29;;;;;;;15.58;7.03;;;;;;;20.25;91.84;99494.30;1645479;85;20978;-72
2021/07/14 00:13:08;;;;;;;11.95;7.45;;;;;;;20.22;91.99;99493.07;1648065;85;21186;-72
2021/07/14 00:23:35;;;;;;;12.33;6.45;;;;;;;20.06;92.13;99482.77;1641812;85;20962;-72
2021/07/14 00:26:02;;;;;;;23.57;6.92;;;;;;;20.03;92.38;99483.53;1655030;85;21021;-72
2021/07/14 00:28:29;;;;;;;14.23;6.95;;;;;;;20.00;92.43;99480.11;1658926;85;21121;-72
2021/07/14 00:30:59;;;;;;;14.60;6.65;;;;;;;19.97;92.53;99488.63;1657151;85;20910;-72
2021/07/14 00:33:26;;;;;;;14.73;6.80;;;;;;;19.91;92.73;99489.34;1656945;85;21508;-72
2021/07/14 00:35:54;;;;;;;10.90;6.70;;;;;;;19.87;93.04;99485.72;1645753;85;21061;-72
2021/07/14 00:38:22;;;;;;;15.28;6.58;;;;;;;19.84;93.10;99487.28;1648895;85;21048;-72
2021/07/14 00:40:49;;;;;;;10.38;5.62;;;;;;;19.82;93.26;99483.27;1651351;85;21172;-72
2021/07/14 00:43:16;;;;;;;9.18;6.60;;;;;;;19.82;93.48;99484.66;1654594;85;21074;-72
2021/07/14 00:45:43;;;;;;;18.45;7.05;;;;;;;19.83;93.65;99481.50;1660617;85;21531;-72
2021/07/14 00:48:09;;;;;;;15.08;7.10;;;;;;;19.83;93.61;99489.05;1639327;86;22240;-72
2021/07/14 00:50:38;;;;;;;11.22;6.75;;;;;;;19.81;93.46;99483.86;1652331;85;20970;-72
2021/07/14 00:53:06;;;;;;;12.98;7.10;;;;;;;19.79;93.30;99492.59;1652290;85;20894;-72
2021/07/14 00:55:34;;;;;;;13.40;6.33;;;;;;;19.77;93.21;99488.58;1652081;85;21029;-72
2021/07/14 00:58:02;;;;;;;17.15;6.72;;;;;;;19.77;93.37;99487.19;1650168;85;21227;-72
2021/07/14 01:00:29;;;;;;;13.08;7.08;;;;;;;19.77;93.68;99492.17;1641212;86;21029;-72
2021/07/14 01:02:55;;;;;;;13.53;7.10;;;;;;;19.76;93.76;99486.98;1661664;85;21016;-72
2021/07/14 01:05:33;;;;;;;11.90;6.92;;;;;;;19.74;93.78;99483.77;1629681;86;21137;-72
2021/07/14 01:08:08;;;;;;;14.30;6.58;;;;;;;19.71;94.12;99492.28;1652073;85;21619;-72
2021/07/14 01:10:47;;;;;;;13.68;6.58;;;;;;;19.70;94.07;99491.27;1655664;85;21010;-72
2021/07/14 01:13:35;;;;;;;17.42;6.47;;;;;;;19.66;94.04;99487.64;1650810;85;20923;-72
2021/07/14 01:16:07;;;;;;;14.15;7.30;;;;;;;19.64;93.98;99492.19;1664214;85;21093;-72
2021/07/14 01:18:55;;;;;;;10.55;7.50;;;;;;;19.62;93.96;99487.62;1647928;85;21028;-72
2021/07/14 01:21:34;;;;;;;11.80;7.45;;;;;;;19.59;94.08;99486.98;1647378;86;21030;-72
2021/07/14 01:24:14;;;;;;;18.73;7.58;;;;;;;19.56;94.21;99484.95;1659586;85;20962;-72
2021/07/14 01:27:01;;;;;;;15.63;7.85;;;;;;;19.56;94.29;99488.33;1656311;85;21089;-72
2021/07/14 01:29:28;;;;;;;15.83;7.53;;;;;;;19.55;94.53;99484.73;1660857;85;21082;-72
2021/07/14 01:31:56;;;;;;;14.20;7.08;;;;;;;19.53;94.36;99475.96;1634642;86;21181;-72
2021/07/14 01:34:22;;;;;;;12.55;7.28;;;;;;;19.51;94.25;99480.27;1641280;86;21022;-72
2021/07/14 01:36:51;;;;;;;14.35;7.78;;;;;;;19.46;94.38;99478.02;1654989;86;20930;-72
2021/07/14 01:39:18;;;;;;;14.95;7.08;;;;;;;19.43;94.58;99477.98;1654145;85;20958;-72
2021/07/14 01:41:48;;;;;;;9.40;6.83;;;;;;;19.42;94.61;99476.38;1644236;85;20962;-73
2021/07/14 01:44:14;;;;;;;12.80;7.12;;;;;;;19.41;94.60;99479.74;1652947;85;21173;-73
2021/07/14 01:46:41;;;;;;;14.55;6.22;;;;;;;19.41;94.46;99484.51;1660596;85;21595;-73
2021/07/14 01:49:12;;;;;;;13.25;6.80;;;;;;;19.40;94.39;99485.69;1647689;85;20978;-73
2021/07/14 01:51:47;;;;;;;14.35;7.37;;;;;;;19.35;94.29;99480.45;1633574;86;21127;-71
2021/07/14 01:54:15;;;;;;;11.65;8.03;;;;;;;19.31;94.52;99477.61;1659375;85;21107;-73
2021/07/14 01:56:42;;;;;;;12.30;6.75;;;;;;;19.28;94.81;99483.92;1642617;85;21522;-73
2021/07/14 01:59:10;;;;;;;10.32;6.97;;;;;;;19.28;95.07;99483.13;1653913;86;21520;-73
2021/07/14 02:01:38;;;;;;;14.05;7.08;;;;;;;19.26;95.01;99480.72;1659247;85;20974;-72
2021/07/14 02:06:49;;;;;;;18.30;6.78;;;;;;;19.24;94.88;99487.25;1638756;86;21478;-73
2021/07/14 02:09:17;;;;;;;14.50;7.80;;;;;;;19.23;94.96;99482.05;1658500;85;21217;-72
2021/07/14 02:11:46;;;;;;;21.00;7.22;;;;;;;19.21;95.02;99486.61;1650900;85;21096;-72
2021/07/14 02:14:19;;;;;;;15.88;6.78;;;;;;;19.20;95.19;99488.38;1648926;85;21533;-72
2021/07/14 02:16:48;;;;;;;18.50;6.92;;;;;;;19.20;95.11;99489.77;1657472;85;20985;-73
2021/07/14 02:19:17;;;;;;;14.45;7.12;;;;;;;19.21;95.08;99496.34;1648158;85;20971;-72
2021/07/14 02:21:43;;;;;;;11.10;6.80;;;;;;;19.22;95.15;99502.71;1643163;85;21137;-73
2021/07/14 02:24:12;;;;;;;11.35;6.58;;;;;;;19.22;95.13;99502.71;1659986;85;20961;-73
2021/07/14 02:26:41;;;;;;;12.47;7.22;;;;;;;19.20;95.18;99494.73;1644451;85;21080;-72
2021/07/14 02:29:09;;;;;;;10.55;7.53;;;;;;;19.21;95.37;99494.95;1647114;86;20973;-72
2021/07/14 02:31:36;;;;;;;11.57;7.40;;;;;;;19.22;95.54;99501.32;1642208;86;21456;-73
2021/07/14 02:34:03;;;;;;;14.50;6.92;;;;;;;19.24;95.70;99498.97;1647777;85;21192;-72
2021/07/14 02:36:31;;;;;;;10.00;6.97;;;;;;;19.27;95.76;99496.83;1647544;86;20882;-72
2021/07/14 02:39:01;;;;;;;14.95;6.97;;;;;;;19.28;95.75;99502.02;1656164;86;20930;-72
2021/07/14 02:41:43;;;;;;;17.20;7.20;;;;;;;19.30;95.76;99505.81;1643887;85;20958;-72
2021/07/14 02:44:10;;;;;;;16.32;7.42;;;;;;;19.32;95.77;99504.85;1651942;85;21504;-72
2021/07/14 02:46:41;;;;;;;13.45;6.85;;;;;;;19.35;95.80;99509.67;1655397;85;21172;-72
2021/07/14 02:49:10;;;;;;;16.15;7.33;;;;;;;19.38;95.91;99513.09;1653408;85;20946;-73
2021/07/14 02:51:39;;;;;;;12.10;7.00;;;;;;;19.40;96.12;99510.74;1646900;85;21064;-73
2021/07/14 02:54:14;;;;;;;17.23;6.90;;;;;;;19.43;96.14;99512.77;1649465;85;21014;-73
2021/07/14 02:56:40;;;;;;;14.33;6.62;;;;;;;19.46;96.00;99513.41;1605578;87;21114;-72
2021/07/14 02:59:09;;;;;;;16.40;7.35;;;;;;;19.48;95.97;99515.23;1612595;87;21161;-72
2021/07/14 03:01:42;;;;;;;9.30;6.83;;;;;;;19.50;96.19;99518.45;1591256;89;20986;-72
2021/07/14 03:04:09;;;;;;;;;;;;;;;19.53;96.22;99514.94;1597463;89;21123;-72
2021/07/14 03:06:38;;;;;;;14.60;8.03;;;;;;;19.57;96.54;99516.38;1588242;89;20510;-72
2021/07/14 03:09:06;;;;;;;12.07;8.25;;;;;;;19.62;96.81;99521.63;1591178;88;21033;-72
2021/07/14 03:11:39;;;;;;;17.82;8.63;;;;;;;19.67;96.86;99518.48;1606543;88;21163;-72
2021/07/14 03:14:05;;;;;;;16.40;8.85;;;;;;;19.72;97.09;99525.92;1589005;89;20988;-74
2021/07/14 03:16:33;;;;;;;12.00;8.55;;;;;;;19.78;97.23;99527.20;1583538;89;21558;-76
2021/07/14 03:19:01;;;;;;;17.00;8.08;;;;;;;19.86;97.42;99525.89;1585438;89;21151;-77
2021/07/14 03:21:30;;;;;;;13.15;8.55;;;;;;;19.94;97.69;99528.39;1658466;86;21104;-75
2021/07/14 03:24:01;;;;;;;10.20;8.58;;;;;;;20.02;97.87;99523.72;1664752;86;20902;-79
2021/07/14 03:26:29;;;;;;;13.98;9.03;;;;;;;20.10;98.22;99519.84;1614486;87;20923;-80
2021/07/14 03:28:57;;;;;;;14.95;9.23;;;;;;;20.19;98.38;99521.73;1651039;86;20987;-77
2021/07/14 03:31:23;;;;;;;12.60;8.60;;;;;;;20.27;98.48;99520.61;1645287;87;21058;-77
2021/07/14 03:33:50;;;;;;;15.20;9.15;;;;;;;20.40;98.51;99522.57;1649086;87;20962;-76
2021/07/14 03:36:17;;;;;;;12.43;8.00;;;;;;;20.51;98.55;99526.27;1609408;87;21691;-75
2021/07/14 03:38:44;;;;;;;19.48;9.20;;;;;;;20.63;98.49;99523.21;1614150;86;21147;-78
2021/07/14 03:41:10;;;;;;;15.15;9.15;;;;;;;20.74;98.39;99525.52;1643891;85;21127;-80
2021/07/14 03:43:37;;;;;;;17.75;9.85;;;;;;;20.85;98.20;99534.55;1608626;87;21573;-78
2021/07/14 03:46:05;;;;;;;20.55;9.28;;;;;;;20.92;98.09;99532.62;1663619;86;20981;-79
2021/07/14 03:48:33;;;;;;;15.85;9.80;;;;;;;21.01;97.72;99538.68;1664365;86;21193;-74
2021/07/14 03:51:00;;;;;;;15.53;8.73;;;;;;;21.09;97.10;99531.97;1612687;87;20924;-72
2021/07/14 03:53:29;;;;;;;18.87;10.08;;;;;;;21.21;96.70;99535.65;1612583;87;20941;-71
2021/07/14 03:55:56;;;;;;;17.85;9.85;;;;;;;21.33;96.15;99535.37;1587083;89;21049;-72
2021/07/14 03:58:24;;;;;;;17.00;10.13;;;;;;;21.43;96.08;99538.80;1586120;89;21021;-73
2021/07/14 04:00:52;;;;;;;14.13;9.60;;;;;;;21.53;95.64;99546.45;1662977;86;21110;-73
2021/07/14 04:03:27;;;;;;;20.85;10.18;;;;;;;21.60;94.26;99534.52;1663997;86;21596;-71
2021/07/14 04:06:03;;;;;;;20.27;10.13;;;;;;;21.69;93.72;99539.17;1662167;86;21474;-73
2021/07/14 04:08:48;;;;;;;14.55;10.10;;;;;;;21.77;93.02;99544.20;1664161;86;21076;-72
2021/07/14 04:11:14;;;;;;;14.70;11.35;;;;;;;21.84;93.36;99545.05;1662856;86;20942;-72
2021/07/14 04:13:42;;;;;;;18.15;10.15;;;;;;;21.91;93.32;99538.09;1664176;85;21971;-71
2021/07/14 04:16:09;;;;;;;66.60;35.73;;;;;;;21.96;93.30;99537.69;1664072;86;21679;-72
2021/07/14 04:18:37;;;;;;;38.17;26.80;;;;;;;21.99;93.01;99543.09;1664720;86;21081;-71
2021/07/14 04:21:03;;;;;;;33.53;21.70;;;;;;;22.03;93.00;99544.73;1664478;84;21026;-72
2021/07/14 04:23:29;;;;;;;19.15;11.50;;;;;;;22.10;93.27;99538.38;1673676;84;21584;-72
2021/07/14 04:25:57;;;;;;;17.55;10.10;;;;;;;22.21;93.47;99534.23;1672543;84;21158;-71
2021/07/14 04:28:25;;;;;;;23.70;12.63;;;;;;;22.33;93.30;99538.87;1682519;84;21571;-73
2021/07/14 04:30:51;;;;;;;42.95;13.60;;;;;;;22.45;92.74;99531.31;1647907;84;21092;-72
2021/07/14 04:33:18;;;;;;;38.40;12.80;;;;;;;22.56;92.12;99530.11;1658793;84;21575;-71
2021/07/14 04:35:45;;;;;;;28.07;11.83;;;;;;;22.68;90.87;99535.33;1670577;84;21436;-72
2021/07/14 04:38:14;;;;;;;32.20;11.43;;;;;;;22.79;90.69;99537.38;1679302;85;20958;-72
2021/07/14 04:40:40;;;;;;;25.25;10.80;;;;;;;22.89;90.32;99530.39;1673344;84;20988;-73
2021/07/14 04:43:08;;;;;;;30.15;11.48;;;;;;;23.05;89.99;99539.80;1670980;85;21394;-74
2021/07/14 04:45:35;;;;;;;23.35;10.43;;;;;;;23.19;89.72;99540.36;1677062;84;21061;-72
2021/07/14 04:48:02;;;;;;;22.40;9.90;;;;;;;23.30;89.13;99540.56;1675512;84;21017;-75
2021/07/14 04:50:30;;;;;;;34.00;11.80;;;;;;;23.42;88.31;99539.95;1673686;84;21058;-72
2021/07/14 04:52:56;;;;;;;17.27;10.88;;;;;;;23.52;87.81;99539.94;1675606;85;21045;-72
2021/07/14 04:55:23;;;;;;;27.05;10.30;;;;;;;23.64;85.97;99542.34;1677233;85;21019;-72
2021/07/14 04:57:50;;;;;;;19.67;10.65;;;;;;;23.76;87.51;99548.70;1675403;85;21025;-71
2021/07/14 05:00:17;;;;;;;19.77;10.15;;;;;;;23.87;88.01;99548.86;1675918;85;21007;-72
2021/07/14 05:02:45;;;;;;;13.83;8.93;;;;;;;23.97;88.08;99551.44;1676174;84;21867;-73
2021/07/14 05:05:14;;;;;;;18.02;9.78;;;;;;;24.05;86.96;99547.41;1674242;84;20965;-68
2021/07/14 05:07:42;;;;;;;14.75;10.00;;;;;;;24.13;85.98;99539.77;1676225;85;20917;-68
2021/07/14 05:10:10;;;;;;;16.15;10.63;;;;;;;24.19;85.25;99543.14;1672892;84;21005;-68
2021/07/14 05:12:37;;;;;;;23.12;10.95;;;;;;;24.25;84.60;99547.73;1652054;84;21053;-68
2021/07/14 05:15:06;;;;;;;20.05;10.40;;;;;;;24.32;84.73;99548.49;1674736;84;21147;-67
2021/07/14 05:17:32;;;;;;;14.15;9.45;;;;;;;24.42;83.35;99544.04;1675517;84;21032;-70
2021/07/14 05:20:00;;;;;;;15.00;9.70;;;;;;;24.53;83.49;99546.78;1686286;84;20976;-69
2021/07/14 05:22:28;;;;;;;19.23;9.85;;;;;;;24.64;81.98;99543.31;1675108;84;20905;-69
2021/07/14 05:24:55;;;;;;;18.55;9.93;;;;;;;24.75;80.49;99539.03;1665400;85;21492;-69
2021/07/14 05:27:21;;;;;;;12.93;9.75;;;;;;;24.88;79.92;99543.72;1673788;84;21137;-71
2021/07/14 05:29:49;;;;;;;28.52;11.15;;;;;;;24.98;78.63;99543.48;1676438;84;20952;-71
2021/07/14 05:32:17;;;;;;;20.25;9.83;;;;;;;25.08;77.47;99547.42;1676784;84;20985;-72
2021/07/14 05:34:44;;;;;;;18.32;9.70;;;;;;;25.15;76.73;99543.95;1678401;85;21135;-72
2021/07/14 05:37:10;;;;;;;19.67;10.20;;;;;;;25.23;76.64;99542.67;1678303;84;21125;-72
2021/07/14 05:39:38;;;;;;;17.82;10.25;;;;;;;25.33;77.15;99546.60;1673250;84;21134;-71
2021/07/14 05:42:06;;;;;;;18.85;10.45;;;;;;;25.44;77.37;99543.06;1652704;84;20973;-71
2021/07/14 05:44:33;;;;;;;35.00;11.33;;;;;;;25.58;76.02;99543.53;1669960;84;21073;-71
2021/07/14 05:46:59;;;;;;;24.82;10.95;;;;;;;25.68;75.57;99541.25;1667204;84;21560;-71
2021/07/14 05:49:26;;;;;;;16.45;10.15;;;;;;;25.79;74.99;99548.96;1672921;84;21049;-70
2021/07/14 05:51:53;;;;;;;14.70;8.85;;;;;;;25.90;73.80;99552.45;1670971;84;21154;-74
2021/07/14 05:54:20;;;;;;;19.85;9.25;;;;;;;26.02;73.10;99553.89;1672531;84;20961;-72
2021/07/14 05:56:47;;;;;;;18.27;8.95;;;;;;;26.12;71.99;99550.16;1670749;85;21445;-72
2021/07/14 05:59:16;;;;;;;20.08;10.20;;;;;;;26.22;72.23;99550.64;1662528;85;21368;-73
2021/07/14 06:01:42;;;;;;;22.82;10.03;;;;;;;26.36;71.99;99550.30;1671679;84;21100;-72
2021/07/14 06:04:08;;;;;;;11.12;8.73;;;;;;;26.47;71.33;99555.17;1677166;85;21137;-71
2021/07/14 06:06:35;;;;;;;10.70;8.55;;;;;;;26.60;70.06;99547.72;1673073;84;21568;-71
2021/07/14 06:09:05;;;;;;;14.38;9.43;;;;;;;26.70;68.33;99548.79;1671889;84;20893;-72
2021/07/14 06:11:31;;;;;;;13.08;8.53;;;;;;;26.78;68.54;99537.61;1676555;84;21002;-72
2021/07/14 06:13:58;;;;;;;15.53;9.33;;;;;;;26.89;68.10;99545.28;1676264;84;20978;-73
2021/07/14 06:16:25;;;;;;;12.40;8.00;;;;;;;26.96;66.49;99540.98;1677831;84;21116;-73
2021/07/14 06:18:52;;;;;;;14.55;8.60;;;;;;;27.05;66.46;99546.08;1675720;85;21485;-73
2021/07/14 06:21:21;;;;;;;16.20;8.80;;;;;;;27.14;65.21;99545.72;1664893;84;20929;-71
2021/07/14 06:23:48;;;;;;;10.93;8.80;;;;;;;27.21;65.36;99545.56;1601632;89;21454;-73
2021/07/14 06:26:15;;;;;;;10.80;9.38;;;;;;;27.28;64.08;99538.41;1583310;89;21663;-74
2021/07/14 06:28:42;;;;;;;18.77;10.28;;;;;;;27.35;64.39;99541.71;1598519;89;21183;-72
2021/07/14 06:31:08;;;;;;;24.20;9.38;;;;;;;27.44;63.79;99541.95;1611998;87;20996;-72
2021/07/14 06:33:40;;;;;;;17.80;9.33;;;;;;;27.52;63.94;99536.37;1604488;88;21136;-73
2021/07/14 06:36:04;;;;;;;16.55;12.35;;;;;;;27.61;63.87;99534.43;1584474;88;21116;-72
2021/07/14 06:38:32;;;;;;;19.80;10.63;;;;;;;27.68;64.41;99534.91;1624438;87;21057;-73
2021/07/14 06:40:59;;;;;;;18.45;11.05;;;;;;;27.76;63.49;99530.08;1616455;87;21940;-73
2021/07/14 06:43:41;;;;;;;24.50;13.93;;;;;;;27.82;61.90;99535.41;1601570;87;21037;-73
2021/07/14 06:46:11;;;;;;;17.85;10.20;;;;;;;27.89;62.34;99540.11;1629940;86;21204;-72
2021/07/14 06:48:38;;;;;;;26.00;11.93;;;;;;;27.99;60.44;99538.31;1622657;87;21478;-74
2021/07/14 06:51:06;;;;;;;21.12;10.08;;;;;;;28.06;59.93;99536.75;1673445;85;21065;-73
2021/07/14 06:53:33;;;;;;;15.13;10.45;;;;;;;28.13;60.02;99541.64;1667577;84;21967;-70
2021/07/14 06:56:00;;;;;;;18.67;10.93;;;;;;;28.24;59.73;99546.47;1667465;84;20945;-70
2021/07/14 06:58:28;;;;;;;26.62;11.97;;;;;;;28.34;60.18;99545.24;1677349;84;21445;-70
2021/07/14 07:00:55;;;;;;;25.88;12.05;;;;;;;28.45;61.26;99547.22;1676884;84;21571;-71
2021/07/14 07:03:22;;;;;;;33.83;11.22;;;;;;;28.60;61.56;99545.67;1672916;85;21099;-71
2021/07/14 07:05:50;;;;;;;21.23;11.40;;;;;;;28.77;61.43;99543.67;1670860;84;21504;-72
2021/07/14 07:08:17;;;;;;;24.37;11.93;;;;;;;28.95;61.01;99551.73;1677031;85;21726;-74
2021/07/14 07:10:46;;;;;;;26.17;11.10;;;;;;;29.07;60.51;99552.45;1675273;85;20962;-74
2021/07/14 07:13:15;;;;;;;15.55;10.72;;;;;;;29.17;59.30;99552.19;1674461;84;21009;-73
2021/07/14 07:15:48;;;;;;;13.93;9.23;;;;;;;29.24;58.10;99555.45;1678977;85;21013;-73
2021/07/14 07:18:12;;;;;;;16.42;8.90;;;;;;;29.30;58.13;99543.80;1673588;85;22459;-75
2021/07/14 07:20:39;;;;;;;13.03;8.08;;;;;;;29.34;57.46;99544.49;1674298;85;21645;-76
2021/07/14 07:23:06;;;;;;;12.28;8.45;;;;;;;29.38;57.83;99543.78;1675151;85;21044;-73
2021/07/14 07:25:34;;;;;;;12.65;7.47;;;;;;;29.40;55.70;99546.97;1677864;84;20968;-77
2021/07/14 07:28:02;;;;;;;11.33;7.80;;;;;;;29.44;54.82;99548.31;1672698;84;21048;-72
2021/07/14 07:30:30;;;;;;;12.82;8.43;;;;;;;29.57;55.87;99547.73;1670051;84;21043;-73
2021/07/14 07:32:58;;;;;;;11.12;8.28;;;;;;;29.71;54.10;99551.60;1671557;84;20921;-75
2021/07/14 07:35:24;;;;;;;11.53;7.65;;;;;;;29.82;53.98;99548.48;1615121;87;21607;-73
2021/07/14 07:37:51;;;;;;;12.65;7.70;;;;;;;29.88;53.55;99540.41;1613670;87;21048;-74
2021/07/14 07:40:17;;;;;;;11.68;7.60;;;;;;;29.97;52.38;99546.84;1665600;85;21068;-71
2021/07/14 07:42:44;;;;;;;11.00;7.15;;;;;;;30.00;53.21;99541.73;1609210;87;21607;-74
2021/07/14 07:45:12;;;;;;;7.70;6.62;;;;;;;30.04;51.36;99541.63;1611689;88;21084;-73
2021/07/14 07:47:38;;;;;;;13.60;7.65;;;;;;;30.04;50.42;99537.39;1589630;87;21184;-74
2021/07/14 07:50:09;;;;;;;9.23;6.30;;;;;;;30.07;51.00;99534.42;1657774;85;21145;-72
2021/07/14 07:52:36;;;;;;;11.80;6.70;;;;;;;30.18;50.98;99537.74;1595124;89;21509;-73
2021/07/14 07:55:07;;;;;;;14.38;7.47;;;;;;;30.33;49.92;99534.48;1610934;88;21090;-73
2021/07/14 07:57:33;;;;;;;9.43;6.40;;;;;;;30.42;49.72;99535.41;1586306;89;20970;-73
2021/07/14 08:00:02;;;;;;;6.97;6.28;;;;;;;30.43;48.70;99531.34;1586364;87;21065;-75
2021/07/14 08:02:30;;;;;;;7.40;6.10;;;;;;;30.47;48.96;99532.64;1618283;87;21270;-74
2021/07/14 08:04:57;;;;;;;10.63;6.12;;;;;;;30.61;49.21;99530.81;1644470;85;21129;-73
2021/07/14 08:07:24;;;;;;;6.65;5.92;;;;;;;30.71;48.00;99535.95;1651616;85;21106;-74
2021/07/14 08:09:50;;;;;;;10.35;7.28;;;;;;;30.79;50.17;99533.86;1612288;87;21089;-71
2021/07/14 08:12:17;;;;;;;8.50;7.12;;;;;;;30.85;46.64;99533.45;1581375;89;20989;-73
2021/07/14 08:14:45;;;;;;;11.10;7.83;;;;;;;30.86;47.01;99531.42;1608796;88;21534;-75
2021/07/14 08:17:12;;;;;;;9.05;7.33;;;;;;;30.92;47.04;99534.48;1615495;87;21031;-74
2021/07/14 08:19:40;;;;;;;11.65;6.95;;;;;;;31.05;46.85;99528.97;1660680;85;21826;-75
2021/07/14 08:22:06;;;;;;;6.85;5.53;;;;;;;31.28;46.71;99523.55;1617571;87;21088;-73
2021/07/14 08:24:33;;;;;;;7.67;5.65;;;;;;;31.58;46.38;99524.14;1610831;87;21045;-74
2021/07/14 08:27:00;;;;;;;10.10;5.10;;;;;;;31.80;43.73;99523.55;1591103;88;21082;-76
2021/07/14 08:29:26;;;;;;;5.35;4.92;;;;;;;32.00;44.54;99526.86;1621449;87;21101;-74
2021/07/14 08:31:54;;;;;;;8.48;6.20;;;;;;;32.27;42.18;99528.33;1612204;87;21156;-74
2021/07/14 08:34:21;;;;;;;9.13;5.60;;;;;;;32.53;42.33;99524.66;1646597;86;21116;-75
2021/07/14 08:36:47;;;;;;;6.17;5.55;;;;;;;32.71;43.19;99523.33;1626030;86;21672;-75
2021/07/14 08:39:14;;;;;;;6.50;5.87;;;;;;;32.88;42.47;99528.95;1649421;83;20982;-74
2021/07/14 08:41:42;;;;;;;7.30;5.33;;;;;;;33.03;41.11;99528.50;1664530;84;21019;-72
2021/07/14 08:44:09;;;;;;;6.30;5.10;;;;;;;33.10;40.98;99523.94;1658382;84;21230;-73
2021/07/14 08:46:36;;;;;;;7.78;5.65;;;;;;;33.26;41.24;99521.45;1672414;84;20996;-73
2021/07/14 08:49:05;;;;;;;8.85;5.35;;;;;;;33.38;39.10;99523.40;1648460;84;21117;-73
2021/07/14 08:51:37;;;;;;;14.68;5.85;;;;;;;33.40;38.51;99523.72;1662158;84;21103;-73
2021/07/14 08:54:04;;;;;;;10.03;5.70;;;;;;;33.46;38.92;99518.20;1670978;84;21045;-73
2021/07/14 08:56:32;;;;;;;11.12;5.70;;;;;;;33.55;39.26;99516.75;1676748;84;21153;-73
2021/07/14 08:58:58;;;;;;;6.08;5.20;;;;;;;33.69;38.54;99517.55;1646758;85;21116;-72
2021/07/14 09:01:27;;;;;;;7.90;5.22;;;;;;;33.74;37.82;99514.06;1646003;85;21059;-73
2021/07/14 09:03:54;;;;;;;8.25;5.40;;;;;;;33.79;37.90;99516.31;1649528;84;21043;-73
2021/07/14 09:06:21;;;;;;;6.83;4.97;;;;;;;33.89;38.97;99517.09;1657019;84;21528;-73
2021/07/14 09:08:49;;;;;;;9.48;5.42;;;;;;;34.01;38.39;99516.14;1647466;85;21134;-73
2021/07/14 09:11:18;;;;;;;8.78;5.05;;;;;;;34.10;37.02;99513.88;1691522;84;21081;-74
2021/07/14 09:13:46;;;;;;;13.08;6.03;;;;;;;34.06;39.02;99514.70;1699031;83;21569;-74
2021/07/14 09:16:34;;;;;;;8.70;5.90;;;;;;;34.05;37.14;99513.92;1681815;83;21562;-74
2021/07/14 09:19:11;;;;;;;8.80;5.20;;;;;;;33.99;36.57;99515.83;1703237;83;21233;-75
2021/07/14 09:21:43;;;;;;;7.15;5.60;;;;;;;33.87;36.94;99511.09;1690141;83;21150;-74
2021/07/14 09:24:31;;;;;;;5.87;5.37;;;;;;;33.82;38.14;99516.00;1691990;83;20902;-74
2021/07/14 09:27:02;;;;;;;6.58;5.65;;;;;;;33.83;36.80;99522.48;1683890;84;21047;-74
2021/07/14 09:29:30;;;;;;;;;;;;;;;33.93;37.32;99507.77;1695447;84;21585;-75
2021/07/14 09:31:56;;;;;;;7.60;5.45;;;;;;;34.10;36.26;99504.70;1687507;84;20165;-73
2021/07/14 09:34:30;;;;;;;11.85;5.60;;;;;;;34.28;35.97;99513.84;1692594;84;21140;-73
2021/07/14 09:37:03;;;;;;;7.65;5.53;;;;;;;34.46;35.92;99507.97;1686883;84;20993;-75
2021/07/14 09:39:36;;;;;;;6.85;5.42;;;;;;;34.55;34.82;99505.88;1698260;83;21299;-74
2021/07/14 09:42:12;;;;;;;6.47;5.17;;;;;;;34.53;33.41;99506.20;1697159;83;21145;-74
2021/07/14 09:44:48;;;;;;;8.10;5.50;;;;;;;34.48;34.71;99506.22;1699348;83;21550;-74
2021/07/14 09:47:19;;;;;;;6.45;5.65;;;;;;;34.53;34.43;99504.14;1718611;83;20903;-73
2021/07/14 09:49:47;;;;;;;8.48;5.80;;;;;;;34.57;35.76;99496.84;1650261;86;21464;-74
2021/07/14 09:52:19;;;;;;;6.67;5.65;;;;;;;34.70;36.17;99500.25;1665187;85;20956;-74
2021/07/14 09:54:48;;;;;;;10.03;6.05;;;;;;;34.78;35.60;99497.99;1692110;84;20873;-74
2021/07/14 09:57:17;;;;;;;8.70;5.90;;;;;;;34.85;35.16;99507.50;1686276;83;21071;-74
2021/07/14 09:59:45;;;;;;;6.00;5.40;;;;;;;34.90;35.43;99505.41;1700159;84;21132;-74
2021/07/14 10:02:15;;;;;;;8.60;5.85;;;;;;;35.03;35.11;99503.92;1709236;83;21594;-75
2021/07/14 10:04:41;;;;;;;6.15;5.53;;;;;;;35.04;35.58;99497.58;1701922;83;21059;-74
2021/07/14 10:07:24;;;;;;;7.08;5.70;;;;;;;35.04;35.36;99496.94;1716839;83;20920;-75
2021/07/14 10:09:51;;;;;;;8.03;5.90;;;;;;;35.08;35.05;99503.25;1704594;83;21062;-74
2021/07/14 10:12:36;;;;;;;7.33;5.53;;;;;;;35.10;35.53;99505.63;1704295;83;21088;-74
2021/07/14 10:15:19;;;;;;;6.30;5.65;;;;;;;35.18;35.69;99508.27;1649331;85;20991;-75
2021/07/14 10:17:51;;;;;;;8.40;5.92;;;;;;;35.30;35.09;99499.31;1669347;85;21098;-74
2021/07/14 10:20:32;;;;;;;10.43;5.92;;;;;;;35.36;35.06;99498.16;1635138;86;21039;-74
2021/07/14 10:23:11;;;;;;;8.18;6.17;;;;;;;35.44;35.52;99502.86;1652549;86;21490;-75
2021/07/14 10:25:41;;;;;;;14.07;6.17;;;;;;;35.50;36.21;99495.84;1686215;84;21902;-74
2021/07/14 10:28:09;;;;;;;7.97;6.35;;;;;;;35.60;35.61;99500.20;1693307;83;21114;-74
2021/07/14 10:30:38;;;;;;;6.28;5.65;;;;;;;35.63;35.25;99500.66;1687978;84;20965;-74
2021/07/14 10:33:05;;;;;;;9.25;6.17;;;;;;;35.62;35.23;99499.87;1706697;83;21177;-76
2021/07/14 10:35:41;;;;;;;7.85;5.42;;;;;;;35.64;35.38;99495.88;1668663;84;21110;-73
2021/07/14 10:38:28;;;;;;;7.53;5.90;;;;;;;35.53;34.83;99498.52;1664908;83;21216;-74
2021/07/14 10:40:56;;;;;;;6.95;6.03;;;;;;;35.48;35.50;99499.83;1681335;84;20950;-74
2021/07/14 10:43:25;;;;;;;7.08;5.15;;;;;;;35.35;34.96;99490.87;1689417;84;21026;-73
2021/07/14 10:45:51;;;;;;;21.00;7.03;;;;;;;35.32;34.33;99493.91;1691887;84;20939;-74
2021/07/14 10:48:23;;;;;;;10.28;5.70;;;;;;;35.32;34.95;99498.19;1694897;84;20964;-73
2021/07/14 10:50:54;;;;;;;10.23;5.60;;;;;;;35.31;33.32;99500.25;1694701;83;21021;-73
2021/07/14 10:53:21;;;;;;;6.53;5.08;;;;;;;35.15;32.26;99502.11;1688253;84;21512;-73
2021/07/14 10:55:49;;;;;;;8.70;5.30;;;;;;;34.93;33.74;99500.96;1688596;84;21019;-73
2021/07/14 10:58:20;;;;;;;11.18;6.05;;;;;;;34.93;34.26;99491.62;1693232;84;20931;-74
2021/07/14 11:00:48;;;;;;;9.15;5.08;;;;;;;34.91;34.12;99497.02;1691293;84;20857;-74
2021/07/14 11:03:37;;;;;;;6.45;5.20;;;;;;;34.83;34.23;99490.87;1684426;84;21146;-73
2021/07/14 11:06:08;;;;;;;7.50;4.78;;;;;;;34.93;33.21;99497.32;1693617;84;20963;-73
2021/07/14 11:08:50;;;;;;;7.78;4.67;;;;;;;34.96;33.06;99501.42;1709662;84;20995;-71
2021/07/14 11:11:24;;;;;;;9.85;4.75;;;;;;;35.03;32.68;99498.21;1709859;83;38160;-73
2021/07/14 11:14:09;;;;;;;6.90;5.33;;;;;;;35.14;32.38;99492.61;1686779;84;20975;-73
2021/07/14 11:16:39;;;;;;;10.65;4.35;;;;;;;35.27;32.50;99498.19;1692899;84;21171;-73
2021/07/14 11:19:16;;;;;;;6.00;4.60;;;;;;;35.49;33.75;99494.27;1691413;84;20996;-73
2021/07/14 11:21:53;;;;;;;13.10;6.00;;;;;;;35.59;32.69;99488.63;1706564;83;20915;-73
2021/07/14 11:24:46;;;;;;;5.05;4.30;;;;;;;35.64;32.49;99489.39;1644326;87;21611;-73
2021/07/14 11:27:30;;;;;;;7.87;4.35;;;;;;;35.63;32.56;99487.81;1648819;87;20985;-74
2021/07/14 11:30:08;;;;;;;7.42;4.70;;;;;;;35.71;32.26;99482.66;1660269;85;21220;-74
2021/07/14 11:32:43;;;;;;;7.12;4.90;;;;;;;35.88;32.37;99481.55;1693033;84;20984;-74
2021/07/14 11:35:24;;;;;;;9.73;4.75;;;;;;;35.90;32.11;99484.70;1685769;84;21074;-73
2021/07/14 11:38:00;;;;;;;8.98;5.60;;;;;;;35.86;32.11;99485.54;1690265;83;21542;-73
2021/07/14 11:40:40;;;;;;;6.92;4.80;;;;;;;35.86;33.32;99491.89;1696393;84;20991;-73
2021/07/14 11:43:15;;;;;;;5.45;4.95;;;;;;;35.73;32.30;99487.88;1690322;84;21170;-74
2021/07/14 11:45:51;;;;;;;8.58;5.42;;;;;;;35.69;31.66;99487.28;1688655;84;21099;-73
2021/07/14 11:48:26;;;;;;;12.15;4.72;;;;;;;35.70;33.31;99486.00;1678042;84;21016;-74