Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:18;;;;;;;11.43;3.03;;;;;;;11.93;100.00;102294.59;4864769;29;20455;-91
2022/03/02 00:04:46;;;;;;;7.43;2.70;;;;;;;11.91;100.00;102290.34;4864651;29;20546;-92
2022/03/02 00:07:15;;;;;;;7.83;3.10;;;;;;;11.91;100.00;102296.69;4880422;29;20800;-91
2022/03/02 00:09:45;;;;;;;10.53;2.30;;;;;;;11.75;100.00;102286.44;4878827;29;20490;-91
2022/03/02 00:12:17;;;;;;;4.97;1.80;;;;;;;11.69;100.00;102309.03;4864914;29;20482;-92
2022/03/02 00:14:47;;;;;;;7.13;2.70;;;;;;;11.59;100.00;102300.06;4883121;29;20457;-92
2022/03/02 00:17:15;;;;;;;7.10;1.97;;;;;;;11.55;100.00;102298.66;4868138;29;20453;-92
2022/03/02 00:19:47;;;;;;;3.90;1.53;;;;;;;11.48;100.00;102305.81;4883150;29;20520;-91
2022/03/02 00:22:18;;;;;;;5.57;2.20;;;;;;;11.34;100.00;102300.94;4868510;29;20452;-92
2022/03/02 00:24:50;;;;;;;6.37;2.00;;;;;;;11.32;100.00;102300.25;4864779;29;20443;-92
2022/03/02 00:27:27;;;;;;;8.27;2.50;;;;;;;11.25;100.00;102294.56;4867989;29;20445;-91
2022/03/02 00:30:10;;;;;;;6.30;1.80;;;;;;;11.32;100.00;102294.78;4898239;29;20592;-91
2022/03/02 00:32:47;;;;;;;4.10;1.27;;;;;;;11.18;100.00;102270.72;4883602;29;20501;-90
2022/03/02 00:35:17;;;;;;;9.20;1.87;;;;;;;11.30;100.00;102286.72;4864558;29;20458;-92
2022/03/02 00:38:02;;;;;;;5.80;1.70;;;;;;;11.35;100.00;102289.81;4865095;29;20957;-92
2022/03/02 00:40:31;;;;;;;6.23;2.00;;;;;;;11.27;100.00;102275.22;4890062;29;20457;-92
2022/03/02 00:42:58;;;;;;;12.03;2.20;;;;;;;11.35;100.00;102283.50;4868000;29;20445;-92
2022/03/02 00:45:26;;;;;;;9.10;1.53;;;;;;;11.46;100.00;102290.56;4866607;29;20540;-92
2022/03/02 00:47:55;;;;;;;7.07;1.70;;;;;;;11.49;100.00;102282.91;4882970;29;20458;-92
2022/03/02 00:50:38;;;;;;;6.30;2.17;;;;;;;11.57;100.00;102285.66;4868131;29;20457;-92
2022/03/02 00:53:12;;;;;;;9.23;2.50;;;;;;;11.54;100.00;102280.53;4882628;29;20450;-91
2022/03/02 00:55:42;;;;;;;5.07;2.80;;;;;;;11.58;100.00;102279.19;4883696;29;20791;-92
2022/03/02 00:58:17;;;;;;;11.43;1.97;;;;;;;11.58;100.00;102275.56;4867767;29;20539;-91
2022/03/02 01:00:52;;;;;;;8.97;2.23;;;;;;;11.63;100.00;102287.78;4867680;29;20456;-91
2022/03/02 01:03:22;;;;;;;4.03;2.10;;;;;;;11.62;100.00;102280.56;4867481;29;20445;-91
2022/03/02 01:05:53;;;;;;;7.73;3.10;;;;;;;11.65;100.00;102291.22;4882129;29;20449;-91
2022/03/02 01:08:21;;;;;;;6.90;2.20;;;;;;;11.61;100.00;102278.84;4898206;29;20541;-92
2022/03/02 01:10:50;;;;;;;6.17;2.20;;;;;;;11.53;100.00;102276.09;4891567;29;20469;-90
2022/03/02 01:13:20;;;;;;;11.80;2.60;;;;;;;11.58;100.00;102292.88;4867547;29;20460;-91
2022/03/02 01:15:58;;;;;;;4.70;2.10;;;;;;;11.53;100.00;102267.03;4882282;29;21001;-91
2022/03/02 01:18:27;;;;;;;4.83;1.63;;;;;;;11.49;100.00;102271.94;4889727;29;20441;-92
2022/03/02 01:20:55;;;;;;;3.57;1.70;;;;;;;11.55;100.00;102276.75;4871290;29;20450;-91
2022/03/02 01:23:26;;;;;;;8.53;1.80;;;;;;;11.54;100.00;102266.84;4871023;29;20445;-91
2022/03/02 01:26:02;;;;;;;4.83;1.87;;;;;;;11.70;100.00;102272.41;4881410;29;20454;-92
2022/03/02 01:28:30;;;;;;;9.13;1.73;;;;;;;11.83;100.00;102271.13;4870046;29;20438;-91
2022/03/02 01:31:00;;;;;;;8.97;2.33;;;;;;;11.98;100.00;102277.69;4871147;29;20485;-91
2022/03/02 01:33:40;;;;;;;10.20;1.83;;;;;;;12.17;100.00;102271.06;4886277;29;20442;-92
2022/03/02 01:36:08;;;;;;;6.83;1.63;;;;;;;12.32;100.00;102272.13;4867128;29;20460;-93
2022/03/02 01:38:40;;;;;;;12.23;1.90;;;;;;;12.55;100.00;102273.22;4867734;29;20442;-92
2022/03/02 01:41:16;;;;;;;6.20;2.30;;;;;;;12.64;100.00;102263.97;4885972;29;20485;-93
2022/03/02 01:43:47;;;;;;;9.40;1.83;;;;;;;12.73;100.00;102259.34;4871307;29;20445;-93
2022/03/02 01:46:17;;;;;;;12.40;2.30;;;;;;;12.70;100.00;102245.97;4870566;29;20553;-93
2022/03/02 01:48:47;;;;;;;5.43;2.13;;;;;;;12.77;100.00;102247.84;4885996;29;20449;-92
2022/03/02 01:51:16;;;;;;;6.10;2.33;;;;;;;12.92;100.00;102253.50;4870536;29;20477;-92
2022/03/02 01:53:50;;;;;;;7.87;2.10;;;;;;;12.97;100.00;102256.59;4870874;29;20509;-94
2022/03/02 01:56:34;;;;;;;11.50;2.13;;;;;;;12.97;100.00;102251.09;4873767;29;20441;-91
2022/03/02 01:59:05;;;;;;;6.83;2.17;;;;;;;13.10;100.00;102256.91;4900921;29;20453;-91
2022/03/02 02:01:40;;;;;;;8.77;2.10;;;;;;;13.14;100.00;102265.66;4885892;29;20464;-90
2022/03/02 02:04:15;;;;;;;8.07;2.50;;;;;;;13.20;100.00;102267.75;4867108;29;20453;-92
2022/03/02 02:06:46;;;;;;;21.03;3.30;;;;;;;13.28;100.00;102277.84;4868530;29;20442;-92
2022/03/02 02:09:15;;;;;;;8.90;2.23;;;;;;;13.26;100.00;102266.22;4900693;29;20488;-92
2022/03/02 02:11:53;;;;;;;9.07;2.23;;;;;;;13.37;100.00;102280.44;4884391;29;20977;-92
2022/03/02 02:14:35;;;;;;;8.10;1.50;;;;;;;13.43;100.00;102276.13;4885624;29;20421;-94
2022/03/02 02:20:44;;;;;;;5.40;1.80;;;;;;;13.44;100.00;102264.97;4901727;29;20485;-94
2022/03/02 02:23:50;;;;;;;7.93;2.20;;;;;;;13.53;100.00;102267.69;4870492;29;20450;-94
2022/03/02 02:34:15;;;;;;;5.80;1.53;;;;;;;13.59;100.00;102267.00;4901200;29;20499;-93
2022/03/02 02:36:46;;;;;;;3.27;1.90;;;;;;;13.48;100.00;102255.34;4885521;29;21000;-93
2022/03/02 02:43:00;;;;;;;5.57;1.80;;;;;;;13.53;100.00;102253.94;4894540;29;20465;-93
2022/03/02 02:45:53;;;;;;;6.20;1.40;;;;;;;13.54;100.00;102262.03;4879543;29;20455;-93
2022/03/02 02:49:11;;;;;;;8.17;2.23;;;;;;;13.52;100.00;102261.34;4860995;29;20492;-94
2022/03/02 02:55:42;;;;;;;7.30;2.40;;;;;;;13.44;100.00;102250.38;4864436;29;20482;-95
2022/03/02 02:58:10;;;;;;;5.70;1.60;;;;;;;13.42;100.00;102246.97;4832777;29;20460;-94
2022/03/02 03:01:04;;;;;;;8.73;3.60;;;;;;;13.33;100.00;102245.25;4833374;29;20634;-94
2022/03/02 03:07:20;;;;;;;6.37;2.03;;;;;;;13.12;100.00;102243.03;4864405;29;20590;-93
2022/03/02 03:10:27;;;;;;;7.60;2.80;;;;;;;13.08;100.00;102236.19;4832926;29;20452;-93
2022/03/02 03:12:56;;;;;;;6.43;2.50;;;;;;;13.04;100.00;102232.94;4861856;29;20507;-94
2022/03/02 03:15:49;;;;;;;8.90;2.43;;;;;;;12.99;100.00;102234.47;4829991;29;20512;-95
2022/03/02 03:18:36;;;;;;;7.60;2.30;;;;;;;12.82;100.00;102213.56;4862905;29;20452;-93
2022/03/02 03:21:41;;;;;;;4.70;1.53;;;;;;;12.82;100.00;102230.88;4847106;29;20527;-94
2022/03/02 03:25:07;;;;;;;7.67;2.00;;;;;;;12.72;100.00;102231.03;4848099;29;20439;-95
2022/03/02 03:35:37;;;;;;;5.40;2.00;;;;;;;12.54;100.00;102210.28;4845103;29;20416;-94
2022/03/02 03:38:28;;;;;;;4.70;2.00;;;;;;;12.53;100.00;102214.06;4832227;29;21057;-95
2022/03/02 03:49:00;;;;;;;4.97;1.87;;;;;;;12.47;100.00;102214.78;4862920;29;20456;-94
2022/03/02 03:51:58;;;;;;;8.27;2.00;;;;;;;12.47;100.00;102215.63;4861805;29;20484;-93
2022/03/02 03:54:46;;;;;;;4.77;1.67;;;;;;;12.40;100.00;102220.91;4843780;29;20860;-94
2022/03/02 03:57:24;;;;;;;4.30;1.93;;;;;;;12.40;100.00;102214.59;4848543;29;20530;-94
2022/03/02 03:59:59;;;;;;;3.60;1.50;;;;;;;12.44;100.00;102205.84;4843739;29;20501;-94
2022/03/02 04:02:30;;;;;;;6.53;2.13;;;;;;;12.59;100.00;102207.91;4843789;29;20479;-94
2022/03/02 04:05:44;;;;;;;8.97;1.63;;;;;;;12.75;100.00;102203.28;4835099;29;20470;-94
2022/03/02 04:08:47;;;;;;;5.10;1.80;;;;;;;12.88;100.00;102211.00;4861857;29;20454;-94
2022/03/02 04:15:03;;;;;;;7.00;1.77;;;;;;;13.21;100.00;102200.84;4851148;29;21000;-95
2022/03/02 04:17:50;;;;;;;10.80;2.10;;;;;;;13.42;100.00;102216.75;4834494;29;20455;-94
2022/03/02 04:23:59;;;;;;;7.47;2.30;;;;;;;13.45;100.00;102210.91;4862653;29;20465;-95
2022/03/02 04:30:08;;;;;;;11.27;3.53;;;;;;;13.54;100.00;102209.81;4862359;29;20439;-94
2022/03/02 04:32:44;;;;;;;7.67;3.00;;;;;;;13.57;100.00;102217.72;4831206;29;20536;-95
2022/03/02 04:35:24;;;;;;;10.53;2.50;;;;;;;13.63;100.00;102217.03;4831163;29;20458;-93
2022/03/02 04:42:10;;;;;;;9.03;3.00;;;;;;;13.66;100.00;102224.06;4862041;29;20429;-94
2022/03/02 04:45:27;;;;;;;9.60;2.30;;;;;;;13.66;100.00;102219.38;4861523;29;20914;-95
2022/03/02 04:48:19;;;;;;;5.40;2.10;;;;;;;13.64;100.00;102220.63;4894512;29;20476;-94
2022/03/02 04:50:48;;;;;;;13.27;3.10;;;;;;;13.60;100.00;102214.63;4898595;29;20555;-93
2022/03/02 04:53:32;;;;;;;9.20;2.90;;;;;;;13.61;100.00;102224.56;4882325;29;20482;-93
2022/03/02 04:56:18;;;;;;;10.03;2.63;;;;;;;13.56;100.00;102216.00;4898290;29;20446;-94
2022/03/02 04:58:46;;;;;;;9.20;3.50;;;;;;;13.56;100.00;102213.25;4882719;29;20544;-94
2022/03/02 05:04:56;;;;;;;5.70;2.33;;;;;;;13.45;100.00;102203.53;4899394;29;20452;-95
2022/03/02 05:11:45;;;;;;;7.63;2.30;;;;;;;13.43;100.00;102221.22;4899177;29;20478;-95
2022/03/02 05:14:15;;;;;;;13.37;2.97;;;;;;;13.30;100.00;102201.66;4898124;29;20987;-95
2022/03/02 05:17:00;;;;;;;9.53;2.07;;;;;;;13.34;100.00;102211.25;4849459;29;20456;-94
2022/03/02 05:19:54;;;;;;;11.40;2.60;;;;;;;13.27;100.00;102213.03;4867458;29;21036;-95
2022/03/02 05:26:10;;;;;;;19.33;3.23;;;;;;;13.16;100.00;102221.59;4897258;29;20452;-94
2022/03/02 05:28:53;;;;;;;6.80;2.00;;;;;;;13.05;100.00;102207.19;4874605;29;20478;-92
2022/03/02 05:31:25;;;;;;;11.43;2.30;;;;;;;13.06;100.00;102222.63;4897630;29;20450;-92
2022/03/02 05:34:04;;;;;;;10.50;2.40;;;;;;;12.91;100.00;102207.03;4897824;29;20441;-93
2022/03/02 05:36:37;;;;;;;7.00;2.10;;;;;;;12.93;100.00;102219.53;4883736;29;20862;-92
2022/03/02 05:39:06;;;;;;;9.70;3.40;;;;;;;12.79;100.00;102220.25;4887896;29;20940;-92
2022/03/02 05:41:55;;;;;;;5.50;2.03;;;;;;;12.78;100.00;102221.28;4869789;29;20468;-95
2022/03/02 05:45:07;;;;;;;7.70;2.27;;;;;;;12.77;100.00;102225.91;4882179;29;20481;-93
2022/03/02 05:47:59;;;;;;;15.10;1.63;;;;;;;12.79;100.00;102223.84;4896186;29;20470;-93
2022/03/02 05:51:09;;;;;;;14.23;2.90;;;;;;;12.80;100.00;102222.81;4879839;29;20443;-94
2022/03/02 05:53:49;;;;;;;14.73;3.03;;;;;;;12.74;100.00;102218.00;4909161;29;20989;-92
2022/03/02 05:56:52;;;;;;;11.20;2.47;;;;;;;12.83;100.00;102231.75;4878943;29;20473;-94
2022/03/02 05:59:20;;;;;;;9.20;1.87;;;;;;;12.73;100.00;102221.78;4895641;29;20456;-92
2022/03/02 06:01:58;;;;;;;11.23;2.30;;;;;;;12.77;100.00;102236.88;4869560;29;20450;-92
2022/03/02 06:04:34;;;;;;;18.50;2.20;;;;;;;12.73;100.00;102227.28;4900936;29;20545;-92
2022/03/02 06:07:18;;;;;;;8.93;2.50;;;;;;;12.73;100.00;102238.25;4885924;29;20430;-92
2022/03/02 06:09:51;;;;;;;8.97;2.20;;;;;;;12.73;100.00;102231.91;4885054;29;20474;-93
2022/03/02 06:12:23;;;;;;;17.83;2.50;;;;;;;12.67;100.00;102235.34;4885891;29;20569;-92
2022/03/02 06:14:56;;;;;;;13.03;2.40;;;;;;;12.61;100.00;102234.13;4885928;29;20445;-93
2022/03/02 06:17:31;;;;;;;6.87;2.13;;;;;;;12.61;100.00;102239.63;4870622;29;20494;-93
2022/03/02 06:20:06;;;;;;;8.30;2.30;;;;;;;12.57;100.00;102231.91;4884922;29;20826;-93
2022/03/02 06:23:09;;;;;;;12.53;2.80;;;;;;;12.63;100.00;102236.72;4869690;29;20460;-94
2022/03/02 06:37:16;;;;;;;15.37;3.37;;;;;;;13.02;100.00;102237.72;4883430;29;20568;-94
2022/03/02 06:43:18;;;;;;;17.97;2.80;;;;;;;12.99;100.00;102227.09;4892537;29;20457;-94
2022/03/02 06:54:21;;;;;;;16.67;2.50;;;;;;;13.03;100.00;102244.94;4864158;29;20513;-94
2022/03/02 06:57:41;;;;;;;19.37;3.43;;;;;;;13.03;100.00;102244.06;4863745;29;20452;-95
2022/03/02 07:00:16;;;;;;;13.37;3.33;;;;;;;13.01;100.00;102243.38;4862877;29;20448;-95
2022/03/02 07:03:11;;;;;;;11.73;3.10;;;;;;;13.07;100.00;102253.69;4831117;29;20560;-94
2022/03/02 07:05:48;;;;;;;14.00;3.13;;;;;;;13.07;100.00;102257.28;4863044;29;20430;-95
2022/03/02 07:09:01;;;;;;;13.80;3.37;;;;;;;13.05;100.00;102270.31;4863145;29;21050;-95
2022/03/02 07:11:35;;;;;;;12.87;2.80;;;;;;;13.00;100.00;102263.63;4872870;29;20504;-95
2022/03/02 07:18:11;;;;;;;18.40;3.27;;;;;;;13.03;100.00;102272.38;4863412;29;20472;-95
2022/03/02 07:20:56;;;;;;;10.53;2.73;;;;;;;13.04;100.00;102265.88;4847864;29;20450;-95
2022/03/02 07:23:29;;;;;;;9.60;2.70;;;;;;;13.04;100.00;102257.63;4846504;29;20582;-87
2022/03/02 07:25:58;;;;;;;11.07;2.77;;;;;;;13.16;100.00;102269.13;4845888;29;20554;-88
2022/03/02 07:28:27;;;;;;;20.63;2.70;;;;;;;13.20;100.00;102267.75;4844017;29;20459;-88
2022/03/02 07:30:57;;;;;;;12.33;2.30;;;;;;;13.19;100.00;102266.03;4830958;29;20534;-88
2022/03/02 07:33:26;;;;;;;12.80;2.80;;;;;;;13.25;100.00;102273.59;4844188;29;20515;-88
2022/03/02 07:35:57;;;;;;;10.23;2.30;;;;;;;13.31;100.00;102274.78;4845469;29;20446;-88
2022/03/02 07:38:27;;;;;;;14.47;2.70;;;;;;;13.37;100.00;102272.19;4847759;29;20478;-88
2022/03/02 07:40:56;;;;;;;22.23;3.00;;;;;;;13.35;100.00;102273.41;4860787;29;20432;-88
2022/03/02 07:43:25;;;;;;;16.13;3.20;;;;;;;13.47;100.00;102272.84;4845477;29;20530;-88
2022/03/02 07:45:53;;;;;;;13.07;3.27;;;;;;;13.47;100.00;102269.22;4845406;29;20882;-89
2022/03/02 07:48:22;;;;;;;8.43;2.90;;;;;;;13.56;100.00;102287.44;4885020;29;20483;-88
2022/03/02 07:50:51;;;;;;;21.90;3.27;;;;;;;13.61;100.00;102290.50;4896721;29;20980;-89
2022/03/02 07:53:19;;;;;;;18.37;3.27;;;;;;;13.63;100.00;102301.34;4868053;29;20469;-88
2022/03/02 07:55:47;;;;;;;20.77;3.30;;;;;;;13.61;100.00;102286.91;4867183;29;20449;-88
2022/03/02 07:58:16;;;;;;;19.13;3.93;;;;;;;13.68;100.00;102298.88;4882680;29;20522;-88
2022/03/02 08:01:08;;;;;;;17.07;3.50;;;;;;;13.71;100.00;102306.78;4882764;29;20965;-88
2022/03/02 08:03:40;;;;;;;20.07;4.30;;;;;;;13.74;100.00;102307.28;4884789;29;20441;-88
2022/03/02 08:06:09;;;;;;;14.57;3.63;;;;;;;13.74;100.00;102312.78;4879030;29;20460;-89
2022/03/02 08:08:38;;;;;;;15.90;5.77;;;;;;;13.77;100.00;102306.09;4880581;29;20572;-88
2022/03/02 08:11:06;;;;;;;9.40;2.90;;;;;;;13.79;100.00;102324.13;4848972;29;20538;-87
2022/03/02 08:13:36;;;;;;;14.37;3.47;;;;;;;13.78;100.00;102316.06;4863589;29;21016;-88
2022/03/02 08:24:00;;;;;;;13.97;3.57;;;;;;;13.87;100.00;102320.47;4889813;29;20437;-89
2022/03/02 08:30:12;;;;;;;13.73;4.33;;;;;;;14.11;100.00;102344.28;4898781;29;20838;-83
2022/03/02 08:32:42;;;;;;;10.43;3.33;;;;;;;14.13;100.00;102339.47;4888904;29;20480;-88
2022/03/02 08:42:56;;;;;;;10.80;3.10;;;;;;;14.35;100.00;102368.94;4880551;29;20395;-89
2022/03/02 08:45:29;;;;;;;14.30;3.93;;;;;;;14.38;100.00;102374.06;4892729;29;20512;-87
2022/03/02 08:48:01;;;;;;;21.00;4.43;;;;;;;14.44;100.00;102373.38;4897289;29;20465;-87
2022/03/02 08:50:31;;;;;;;11.03;2.53;;;;;;;14.50;100.00;102372.66;4879582;29;20536;-87
2022/03/02 08:53:01;;;;;;;12.70;2.60;;;;;;;14.57;100.00;102372.81;4881424;29;21013;-87
2022/03/02 08:55:31;;;;;;;11.10;2.83;;;;;;;14.60;100.00;102369.69;4895409;29;21050;-88
2022/03/02 08:58:00;;;;;;;9.50;2.67;;;;;;;14.65;100.00;102371.88;4896312;29;20450;-91
2022/03/02 09:00:28;;;;;;;13.00;2.93;;;;;;;14.77;100.00;102379.56;4881306;29;20448;-86
2022/03/02 09:02:57;;;;;;;9.00;2.73;;;;;;;14.78;100.00;102388.69;4890628;29;20498;-87
2022/03/02 09:05:28;;;;;;;8.07;2.17;;;;;;;14.86;100.00;102383.13;4879658;29;20442;-86
2022/03/02 09:07:57;;;;;;;6.93;2.43;;;;;;;14.95;100.00;102386.69;4879200;29;20493;-86
2022/03/02 09:10:24;;;;;;;7.57;2.40;;;;;;;15.02;100.00;102383.00;4890217;29;20458;-87
2022/03/02 09:12:52;;;;;;;9.50;2.10;;;;;;;15.03;100.00;102387.47;4878205;29;20573;-86
2022/03/02 09:15:20;;;;;;;8.60;2.53;;;;;;;15.03;100.00;102394.88;4863306;29;20479;-87
2022/03/02 09:17:49;;;;;;;6.97;2.10;;;;;;;15.10;100.00;102393.97;4848074;29;20446;-87
2022/03/02 09:20:16;;;;;;;9.53;2.50;;;;;;;15.10;100.00;102396.72;4848308;29;20454;-86
2022/03/02 09:22:44;;;;;;;8.33;2.27;;;;;;;15.06;100.00;102395.38;4847787;29;20941;-87
2022/03/02 09:25:11;;;;;;;8.67;2.17;;;;;;;15.09;100.00;102397.75;4877880;29;20972;-87
2022/03/02 09:27:39;;;;;;;9.40;2.13;;;;;;;15.13;100.00;102393.59;4847984;29;20499;-87
2022/03/02 09:30:08;;;;;;;8.87;2.20;;;;;;;15.19;100.00;102392.88;4847647;29;20453;-87
2022/03/02 09:32:39;;;;;;;6.57;1.83;;;;;;;15.23;100.00;102396.09;4863246;29;20871;-87
2022/03/02 09:35:13;;;;;;;7.80;2.40;;;;;;;15.23;100.00;102395.25;4863263;29;20438;-87
2022/03/02 09:37:44;;;;;;;6.27;2.03;;;;;;;15.23;100.00;102387.84;4851932;29;20446;-87
2022/03/02 09:40:24;;;;;;;6.73;2.07;;;;;;;15.35;100.00;102394.66;4853334;29;20445;-87
2022/03/02 09:42:59;;;;;;;9.73;1.73;;;;;;;15.39;99.53;102389.63;4852987;29;20471;-87
2022/03/02 09:45:29;;;;;;;13.53;2.30;;;;;;;15.37;98.15;102381.53;4896996;29;20450;-87
2022/03/02 09:48:03;;;;;;;9.17;2.00;;;;;;;15.47;98.21;102387.66;4866410;29;20470;-87
2022/03/02 09:54:25;;;;;;;6.63;2.23;;;;;;;15.68;96.81;102377.84;4882635;29;20531;-87
2022/03/02 09:56:54;;;;;;;7.93;1.83;;;;;;;15.87;97.03;102397.44;4851296;29;20435;-87
2022/03/02 09:59:21;;;;;;;4.70;1.43;;;;;;;15.99;95.83;102396.97;4881783;29;20450;-87
2022/03/02 10:01:50;;;;;;;8.07;1.50;;;;;;;16.00;94.69;102385.75;4850794;29;20443;-87
2022/03/02 10:04:21;;;;;;;9.83;1.40;;;;;;;16.00;93.97;102388.50;4866059;29;20457;-87
2022/03/02 10:07:28;;;;;;;3.67;1.20;;;;;;;16.09;93.71;102389.28;4851157;29;20853;-87
2022/03/02 10:10:06;;;;;;;10.03;1.63;;;;;;;16.22;94.54;102381.19;4881091;29;20454;-87
2022/03/02 10:12:35;;;;;;;4.30;1.60;;;;;;;16.38;93.44;102380.13;4851619;29;20431;-87
2022/03/02 10:15:09;;;;;;;9.73;1.93;;;;;;;16.44;92.52;102383.00;4850707;29;20826;-87
2022/03/02 10:17:38;;;;;;;10.33;1.90;;;;;;;16.46;92.37;102386.41;4881098;29;20503;-87
2022/03/02 10:20:13;;;;;;;3.40;1.33;;;;;;;16.42;91.35;102375.94;4865462;29;20450;-86
2022/03/02 10:22:57;;;;;;;5.73;1.23;;;;;;;16.47;91.64;102382.59;4881361;29;20937;-87
2022/03/02 10:25:34;;;;;;;8.23;1.37;;;;;;;16.51;90.70;102392.22;4881002;29;20489;-87
2022/03/02 10:28:04;;;;;;;4.87;1.70;;;;;;;16.64;90.04;102385.19;4866941;29;20513;-86
2022/03/02 10:30:35;;;;;;;7.33;1.27;;;;;;;16.71;87.70;102392.50;4880543;29;20475;-87
2022/03/02 10:33:21;;;;;;;8.93;1.93;;;;;;;16.79;87.35;102378.56;4865600;29;20475;-87
2022/03/02 10:36:07;;;;;;;4.80;1.43;;;;;;;16.85;87.15;102379.69;4851005;29;20521;-87
2022/03/02 10:38:50;;;;;;;4.23;1.30;;;;;;;16.93;85.96;102387.88;4867430;29;20453;-87
2022/03/02 10:41:20;;;;;;;5.57;1.20;;;;;;;16.92;84.82;102366.81;4880949;29;20439;-87
2022/03/02 10:43:59;;;;;;;7.53;1.37;;;;;;;17.00;82.52;102380.50;4865708;29;20449;-87
2022/03/02 10:46:27;;;;;;;4.70;1.33;;;;;;;17.14;82.75;102375.97;4851025;29;20442;-87
2022/03/02 10:49:08;;;;;;;6.83;1.40;;;;;;;17.26;82.56;102368.88;4865144;29;20474;-87
2022/03/02 10:51:36;;;;;;;4.90;1.10;;;;;;;17.36;82.30;102379.56;4881888;29;20434;-87
2022/03/02 10:54:05;;;;;;;8.80;1.40;;;;;;;17.46;79.13;102380.09;4864873;29;20483;-87
2022/03/02 10:56:40;;;;;;;6.67;1.77;;;;;;;17.52;79.78;102368.22;4895981;29;20489;-87
2022/03/02 10:59:08;;;;;;;8.47;2.07;;;;;;;17.57;78.95;102371.25;4850786;29;20953;-87
2022/03/02 11:01:39;;;;;;;9.17;1.70;;;;;;;17.70;79.57;102368.66;4865282;29;20458;-87
2022/03/02 11:04:07;;;;;;;9.97;2.33;;;;;;;17.85;79.21;102374.06;4864906;29;20526;-87
2022/03/02 11:06:36;;;;;;;7.20;1.83;;;;;;;17.82;77.67;102353.19;4864956;29;20848;-87
2022/03/02 11:09:04;;;;;;;9.37;1.87;;;;;;;17.94;76.17;102368.16;4865260;29;20503;-87
2022/03/02 11:11:38;;;;;;;12.73;2.40;;;;;;;17.99;74.33;102366.69;4865161;29;20483;-87
2022/03/02 11:14:07;;;;;;;11.63;2.53;;;;;;;17.88;73.86;102365.38;4879628;29;20478;-87
2022/03/02 11:16:35;;;;;;;10.93;2.10;;;;;;;17.98;75.57;102376.06;4880045;29;20454;-87
2022/03/02 11:19:13;;;;;;;12.13;2.60;;;;;;;18.04;74.95;102375.25;4849332;29;20508;-87
2022/03/02 11:21:42;;;;;;;23.83;3.57;;;;;;;18.06;74.76;102375.91;4849707;29;20450;-87
2022/03/02 11:24:16;;;;;;;13.30;2.27;;;;;;;18.07;73.42;102361.03;4849306;29;20443;-86
2022/03/02 11:26:48;;;;;;;8.37;1.70;;;;;;;18.19;72.12;102367.69;4894755;29;20450;-87
2022/03/02 11:29:17;;;;;;;8.33;1.97;;;;;;;18.31;71.98;102368.78;4849649;29;20474;-87
2022/03/02 11:31:51;;;;;;;9.20;1.83;;;;;;;18.46;71.67;102375.06;4849417;29;20506;-87
2022/03/02 11:34:27;;;;;;;7.17;1.87;;;;;;;18.56;68.54;102361.69;4864889;29;20542;-87
2022/03/02 11:37:01;;;;;;;10.63;2.03;;;;;;;18.53;68.59;102362.09;4850498;29;20933;-87
2022/03/02 11:39:29;;;;;;;9.93;2.07;;;;;;;18.53;65.97;102367.63;4850005;29;20795;-87
2022/03/02 11:42:04;;;;;;;6.90;1.10;;;;;;;18.61;61.55;102363.88;4864325;29;20442;-87
2022/03/02 11:44:36;;;;;;;7.97;1.87;;;;;;;18.57;63.06;102357.84;4879309;29;20502;-87
2022/03/02 11:47:07;;;;;;;8.27;2.07;;;;;;;18.52;64.91;102377.00;4863806;29;20485;-87
2022/03/02 11:49:59;;;;;;;11.17;2.23;;;;;;;18.58;63.25;102356.78;4894772;29;20529;-86
2022/03/02 11:52:34;;;;;;;11.30;1.93;;;;;;;18.70;61.26;102350.66;4894475;29;20861;-86
2022/03/02 11:55:16;;;;;;;4.90;1.40;;;;;;;18.65;53.21;102367.06;4849112;29;20486;-87
2022/03/02 11:57:50;;;;;;;4.60;1.33;;;;;;;18.70;53.34;102350.66;4850403;29;20446;-87
2022/03/02 12:00:21;;;;;;;6.67;1.50;;;;;;;18.80;53.02;102359.44;4848451;29;20450;-87
2022/03/02 12:02:58;;;;;;;4.40;1.20;;;;;;;18.88;51.25;102362.00;4879199;29;20446;-86
2022/03/02 12:05:30;;;;;;;3.10;1.20;;;;;;;19.00;53.46;102351.19;4879406;29;20873;-87
2022/03/02 12:08:05;;;;;;;5.70;2.17;;;;;;;19.17;55.39;102358.88;4849079;29;20451;-86
2022/03/02 12:10:38;;;;;;;5.87;1.20;;;;;;;19.26;56.98;102360.38;4879109;29;20800;-87
2022/03/02 12:13:06;;;;;;;8.67;1.60;;;;;;;19.27;55.38;102359.31;4878738;29;20457;-87
2022/03/02 12:15:47;;;;;;;7.93;1.97;;;;;;;19.33;57.62;102341.84;4863777;29;20953;-87
2022/03/02 12:18:17;;;;;;;11.63;1.97;;;;;;;19.45;58.22;102350.34;4863983;29;20427;-87
2022/03/02 12:20:49;;;;;;;12.33;2.00;;;;;;;19.60;60.31;102341.88;4848530;29;20449;-87
2022/03/02 12:23:35;;;;;;;23.63;2.10;;;;;;;19.65;60.00;102337.38;4848667;29;20494;-87
2022/03/02 12:26:08;;;;;;;17.90;2.80;;;;;;;19.75;60.48;102356.38;4848745;29;20435;-87
2022/03/02 12:28:36;;;;;;;9.20;2.10;;;;;;;19.84;59.26;102346.72;4864074;29;21005;-87
2022/03/02 12:31:13;;;;;;;13.17;2.27;;;;;;;19.80;58.83;102331.59;4863180;29;20474;-87
2022/03/02 12:33:41;;;;;;;7.50;1.77;;;;;;;19.84;60.26;102332.84;4848225;29;20488;-87
2022/03/02 12:36:28;;;;;;;10.17;1.90;;;;;;;19.96;60.09;102333.91;4866698;29;20443;-86
2022/03/02 12:39:10;;;;;;;8.27;2.00;;;;;;;19.87;55.91;102326.88;4865072;29;20485;-87
2022/03/02 12:41:38;;;;;;;8.33;1.60;;;;;;;19.83;52.70;102339.47;4848261;29;20431;-87
2022/03/02 12:44:06;;;;;;;7.03;1.60;;;;;;;19.66;52.90;102327.13;4863598;29;20454;-86
2022/03/02 12:46:35;;;;;;;8.87;2.10;;;;;;;19.72;54.47;102339.28;4878893;29;20427;-87
2022/03/02 12:49:03;;;;;;;7.43;2.20;;;;;;;19.77;52.79;102331.19;4847702;29;20577;-87
2022/03/02 12:51:30;;;;;;;9.47;1.50;;;;;;;19.91;52.44;102322.59;4848457;29;20469;-87
2022/03/02 12:53:58;;;;;;;4.57;1.33;;;;;;;19.97;51.12;102332.84;4863026;29;20577;-86
2022/03/02 12:56:26;;;;;;;7.83;1.90;;;;;;;19.81;49.12;102315.81;4863265;29;20450;-87
2022/03/02 12:58:55;;;;;;;11.80;1.93;;;;;;;19.76;50.23;102304.50;4863422;29;20522;-86
2022/03/02 13:01:26;;;;;;;6.93;1.30;;;;;;;19.78;50.20;102302.38;4862880;29;20541;-87
2022/03/02 13:08:15;;;;;;;7.53;1.60;;;;;;;19.90;48.22;102290.38;4879799;29;20394;-88
2022/03/02 13:10:44;;;;;;;11.13;1.57;;;;;;;19.81;47.23;102283.38;4881924;29;20441;-88
2022/03/02 13:13:13;;;;;;;8.50;1.40;;;;;;;19.67;48.60;102287.22;4854015;29;20506;-87
2022/03/02 13:15:44;;;;;;;5.73;1.63;;;;;;;19.62;48.07;102273.16;4868993;29;20450;-87
2022/03/02 13:18:17;;;;;;;4.17;1.10;;;;;;;19.69;47.02;102287.84;4854447;29;20866;-87
2022/03/02 13:20:49;;;;;;;9.03;1.10;;;;;;;19.70;47.46;102270.16;4869719;29;20431;-87
2022/03/02 13:23:26;;;;;;;10.40;2.17;;;;;;;19.77;47.88;102295.97;4869291;29;20791;-87
2022/03/02 13:29:58;;;;;;;5.73;1.10;;;;;;;19.87;47.69;102254.72;4885627;29;20908;-87
2022/03/02 13:32:46;;;;;;;3.57;1.10;;;;;;;20.17;48.49;102260.59;4899684;29;20814;-87
2022/03/02 13:35:36;;;;;;;5.50;1.60;;;;;;;20.28;47.83;102259.91;4884730;29;20450;-87
2022/03/02 13:38:09;;;;;;;9.63;1.30;;;;;;;20.20;43.44;102267.66;4853960;29;20435;-87
2022/03/02 13:40:38;;;;;;;4.60;1.30;;;;;;;20.19;44.03;102252.06;4884439;29;20929;-87
2022/03/02 13:43:07;;;;;;;10.20;1.50;;;;;;;20.10;45.05;102259.75;4853798;29;20453;-87
2022/03/02 13:45:35;;;;;;;9.53;2.23;;;;;;;20.12;45.55;102249.31;4884282;29;20447;-87
2022/03/02 13:48:21;;;;;;;6.03;1.30;;;;;;;19.98;42.75;102248.50;4853644;29;20474;-87
2022/03/02 13:51:02;;;;;;;8.57;2.00;;;;;;;20.01;43.75;102239.72;4884568;29;20448;-87
2022/03/02 13:53:34;;;;;;;3.10;1.10;;;;;;;20.04;43.64;102232.88;4868546;29;20442;-87
2022/03/02 13:56:09;;;;;;;7.77;1.40;;;;;;;20.01;43.09;102238.91;4868596;29;20446;-87
2022/03/02 13:58:39;;;;;;;11.03;1.70;;;;;;;19.88;43.65;102237.00;4884196;29;20922;-87
2022/03/02 14:01:17;;;;;;;10.30;1.50;;;;;;;20.00;44.04;102234.41;4853632;29;20450;-87