Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:18;;;;;;;12.65;7.93;;;;;;;;;;5082649;28;20497;-79
2022/05/01 00:03:45;;;;;;;13.43;8.70;;;;;;;;;;5075527;28;20044;-79
2022/05/01 00:06:12;;;;;;;17.33;10.93;;;;;;;;;;5068427;28;20415;-79
2022/05/01 00:08:41;;;;;;;18.27;10.88;;;;;;;;;;5049313;28;20106;-79
2022/05/01 00:11:08;;;;;;;13.43;9.75;;;;;;;;;;5068861;28;20050;-79
2022/05/01 00:13:34;;;;;;;15.23;9.50;;;;;;;;;;5070196;28;20048;-79
2022/05/01 00:16:01;;;;;;;19.95;10.93;;;;;;;;;;5071459;28;20075;-79
2022/05/01 00:18:27;;;;;;;18.77;10.02;;;;;;;;;;5066572;28;20044;-79
2022/05/01 00:20:53;;;;;;;15.57;9.57;;;;;;;;;;5055818;28;20405;-79
2022/05/01 00:23:19;;;;;;;15.02;9.85;;;;;;;;;;5083393;28;20105;-79
2022/05/01 00:25:46;;;;;;;13.93;10.05;;;;;;;;;;5065978;28;20036;-79
2022/05/01 00:28:13;;;;;;;18.13;11.15;;;;;;;;;;5050685;28;20044;-79
2022/05/01 00:30:40;;;;;;;16.50;10.50;;;;;;;;;;5069588;28;20040;-79
2022/05/01 00:38:37;;;;;;;20.50;11.45;;;;;;;;;;5074211;28;20044;-79
2022/05/01 00:41:04;;;;;;;17.13;11.02;;;;;;;;;;5066570;28;20044;-79
2022/05/01 00:43:31;;;;;;;14.77;9.35;;;;;;;;;;5075615;28;20104;-80
2022/05/01 00:45:57;;;;;;;14.63;10.13;;;;;;;;;;5073075;28;20040;-79
2022/05/01 00:48:23;;;;;;;13.05;8.65;;;;;;;;;;5085848;28;20041;-79
2022/05/01 00:50:49;;;;;;;16.80;10.52;;;;;;;;;;5072885;28;20447;-79
2022/05/01 00:53:16;;;;;;;15.85;10.05;;;;;;;;;;5049536;28;20048;-79
2022/05/01 00:55:42;;;;;;;22.10;11.93;;;;;;;;;;5066134;28;20041;-79
2022/05/01 00:58:09;;;;;;;16.95;11.50;;;;;;;;;;5076948;28;20125;-79
2022/05/01 01:00:35;;;;;;;17.67;11.95;;;;;;;;;;5067249;28;20037;-79
2022/05/01 01:03:01;;;;;;;18.58;11.90;;;;;;;;;;5074978;28;20135;-79
2022/05/01 01:05:28;;;;;;;20.67;11.98;;;;;;;;;;5075800;28;20043;-79
2022/05/01 01:07:54;;;;;;;17.05;10.23;;;;;;;;;;5066240;28;20080;-79
2022/05/01 01:10:20;;;;;;;17.48;11.70;;;;;;;;;;5070186;28;20044;-80
2022/05/01 01:12:53;;;;;;;19.85;11.90;;;;;;;;;;5069088;28;20560;-79
2022/05/01 01:15:20;;;;;;;18.15;12.32;;;;;;;;;;5051898;28;20041;-79
2022/05/01 01:17:47;;;;;;;21.13;12.10;;;;;;;;;;5077817;28;20395;-79
2022/05/01 01:20:15;;;;;;;19.35;11.73;;;;;;;;;;5060653;28;20127;-79
2022/05/01 01:22:41;;;;;;;21.08;11.60;;;;;;;;;;5069595;28;20137;-79
2022/05/01 01:25:11;;;;;;;17.83;11.48;;;;;;;;;;5080273;28;20063;-79
2022/05/01 01:27:41;;;;;;;18.40;11.68;;;;;;;;;;5069033;28;20047;-79
2022/05/01 01:32:52;;;;;;;19.80;11.35;;;;;;;;;;5084704;28;20036;-79
2022/05/01 01:35:22;;;;;;;20.15;12.00;;;;;;;;;;5069717;28;20084;-79
2022/05/01 01:37:49;;;;;;;17.92;11.05;;;;;;;;;;5070682;28;20043;-80
2022/05/01 01:40:19;;;;;;;18.38;11.07;;;;;;;;;;5079360;28;20036;-80
2022/05/01 01:42:46;;;;;;;18.15;10.80;;;;;;;;;;5075510;28;20400;-79
2022/05/01 01:45:13;;;;;;;19.80;12.15;;;;;;;;;;5076344;28;20239;-79
2022/05/01 01:47:39;;;;;;;17.75;11.60;;;;;;;;;;5084912;28;20086;-79
2022/05/01 01:50:06;;;;;;;19.15;12.05;;;;;;;;;;5069468;28;20557;-79
2022/05/01 01:52:33;;;;;;;22.70;12.38;;;;;;;;;;5070687;28;20045;-79
2022/05/01 01:55:00;;;;;;;19.63;12.18;;;;;;;;;;5062590;28;20036;-79
2022/05/01 01:57:26;;;;;;;20.52;12.35;;;;;;;;;;5068900;28;20032;-79
2022/05/01 01:59:52;;;;;;;22.40;13.15;;;;;;;;;;5052166;28;20045;-79
2022/05/01 02:02:18;;;;;;;20.55;12.00;;;;;;;;;;5065024;28;20044;-79
2022/05/01 02:04:45;;;;;;;22.52;12.57;;;;;;;;;;5069045;28;20476;-79
2022/05/01 02:07:11;;;;;;;22.48;12.30;;;;;;;;;;5064121;28;20036;-79
2022/05/01 02:09:38;;;;;;;18.52;12.05;;;;;;;;;;5057331;28;20040;-79
2022/05/01 02:12:08;;;;;;;20.70;12.45;;;;;;;;;;5069064;28;20123;-79
2022/05/01 02:14:37;;;;;;;20.27;12.13;;;;;;;;;;5053511;28;20044;-79
2022/05/01 02:17:04;;;;;;;17.95;11.70;;;;;;;;;;5068702;28;20060;-79
2022/05/01 02:19:30;;;;;;;17.48;10.88;;;;;;;;;;5054308;28;20039;-79
2022/05/01 02:21:56;;;;;;;18.65;11.98;;;;;;;;;;5078174;28;20503;-79
2022/05/01 02:24:25;;;;;;;18.20;10.85;;;;;;;;;;5059135;28;20036;-79
2022/05/01 02:26:52;;;;;;;19.45;11.75;;;;;;;;;;5076166;28;20475;-79
2022/05/01 02:29:18;;;;;;;17.50;11.05;;;;;;;;;;5054538;28;20041;-79
2022/05/01 02:31:45;;;;;;;18.70;11.85;;;;;;;;;;5068403;28;20091;-80
2022/05/01 02:34:11;;;;;;;21.77;12.65;;;;;;;;;;5085908;28;20127;-80
2022/05/01 02:36:38;;;;;;;21.55;12.18;;;;;;;;;;5081784;28;20124;-80
2022/05/01 02:39:05;;;;;;;17.58;11.10;;;;;;;;;;5084308;28;20040;-80
2022/05/01 02:41:31;;;;;;;22.17;12.43;;;;;;;;;;5082374;28;20140;-79
2022/05/01 02:43:57;;;;;;;19.70;12.57;;;;;;;;;;5069753;28;20036;-79
2022/05/01 02:46:25;;;;;;;15.05;10.00;;;;;;;;;;5077372;28;20548;-79
2022/05/01 02:48:51;;;;;;;17.67;10.65;;;;;;;;;;5088032;28;20399;-79
2022/05/01 02:51:17;;;;;;;20.48;12.32;;;;;;;;;;5070576;28;20047;-79
2022/05/01 02:53:43;;;;;;;18.25;12.00;;;;;;;;;;5067661;28;20037;-80
2022/05/01 02:56:10;;;;;;;18.30;11.75;;;;;;;;;;5076211;28;20488;-79
2022/05/01 02:58:36;;;;;;;20.10;12.80;;;;;;;;;;5057888;28;20480;-79
2022/05/01 03:01:02;;;;;;;20.33;12.40;;;;;;;;;;5051858;28;20048;-80
2022/05/01 03:03:28;;;;;;;23.58;14.50;;;;;;;;;;5068458;28;20048;-80
2022/05/01 03:05:57;;;;;;;22.38;12.57;;;;;;;;;;5082374;28;20037;-79
2022/05/01 03:08:24;;;;;;;26.35;14.93;;;;;;;;;;5068112;28;20085;-79
2022/05/01 03:10:50;;;;;;;28.48;16.58;;;;;;;;;;5057873;28;20423;-80
2022/05/01 03:13:17;;;;;;;23.67;14.00;;;;;;;;;;5067023;28;20047;-80
2022/05/01 03:15:43;;;;;;;22.15;12.80;;;;;;;;;;5080428;28;20051;-80
2022/05/01 03:23:39;;;;;;;20.48;13.40;;;;;;;;;;5086053;28;20095;-80
2022/05/01 03:26:05;;;;;;;21.55;13.32;;;;;;;;;;5074270;28;20040;-80
2022/05/01 03:28:31;;;;;;;22.77;13.38;;;;;;;;;;5067274;28;20052;-80
2022/05/01 03:30:57;;;;;;;19.98;12.65;;;;;;;;;;5069296;28;20151;-80
2022/05/01 03:33:25;;;;;;;24.10;13.77;;;;;;;;;;5067078;28;20051;-80
2022/05/01 03:35:51;;;;;;;27.77;14.88;;;;;;;;;;5050292;28;20084;-80
2022/05/01 03:38:17;;;;;;;21.83;13.63;;;;;;;;;;5068110;28;20412;-80
2022/05/01 03:40:47;;;;;;;20.55;11.70;;;;;;;;;;5062863;28;20032;-79
2022/05/01 03:43:15;;;;;;;17.90;11.40;;;;;;;;;;5080769;28;20051;-80
2022/05/01 03:45:41;;;;;;;16.77;10.60;;;;;;;;;;5067302;28;20044;-79
2022/05/01 03:48:08;;;;;;;19.98;11.40;;;;;;;;;;5050145;28;20513;-80
2022/05/01 03:50:34;;;;;;;15.60;9.70;;;;;;;;;;5067013;28;20174;-80
2022/05/01 03:53:04;;;;;;;13.90;9.52;;;;;;;;;;5067021;28;20047;-80
2022/05/01 03:55:31;;;;;;;15.60;10.40;;;;;;;;;;5067061;28;20102;-80
2022/05/01 03:57:58;;;;;;;15.63;10.68;;;;;;;;;;5072397;28;20033;-80
2022/05/01 04:00:25;;;;;;;16.70;10.52;;;;;;;;;;5066652;28;20496;-80
2022/05/01 04:02:52;;;;;;;18.08;10.68;;;;;;;;;;5047476;28;20474;-80
2022/05/01 04:05:18;;;;;;;19.83;11.35;;;;;;;;;;5072993;28;20106;-80
2022/05/01 04:07:44;;;;;;;19.17;10.38;;;;;;;;;;5058358;28;20130;-80
2022/05/01 04:10:12;;;;;;;17.10;11.05;;;;;;;;;;5078813;28;20070;-80
2022/05/01 04:12:42;;;;;;;19.45;11.43;;;;;;;;;;5061200;28;20048;-80
2022/05/01 04:15:09;;;;;;;19.40;11.40;;;;;;;;;;5050628;28;20033;-80
2022/05/01 04:17:41;;;;;;;17.88;11.25;;;;;;;;;;5037803;28;20064;-80
2022/05/01 04:20:15;;;;;;;22.38;13.73;;;;;;;;;;5073633;28;20048;-80
2022/05/01 04:22:48;;;;;;;21.75;13.20;;;;;;;;;;5082006;28;20040;-80
2022/05/01 04:25:16;;;;;;;16.92;11.23;;;;;;;;;;5078046;28;20049;-80
2022/05/01 04:27:43;;;;;;;19.02;11.13;;;;;;;;;;5049703;28;20094;-80
2022/05/01 04:30:10;;;;;;;19.10;12.55;;;;;;;;;;5070035;28;20455;-80
2022/05/01 04:32:46;;;;;;;22.25;12.98;;;;;;;;;;5049337;28;20052;-80
2022/05/01 04:35:12;;;;;;;20.65;13.60;;;;;;;;;;5075609;28;20139;-80
2022/05/01 04:37:39;;;;;;;16.92;11.18;;;;;;;;;;5086568;28;20081;-80
2022/05/01 04:40:05;;;;;;;16.90;11.57;;;;;;;;;;5066161;28;20047;-80
2022/05/01 04:42:31;;;;;;;20.35;12.15;;;;;;;;;;5050728;28;20032;-79
2022/05/01 04:44:57;;;;;;;15.40;10.98;;;;;;;;;;5062850;28;20496;-80
2022/05/01 04:47:24;;;;;;;18.02;12.00;;;;;;;;;;5071582;28;20528;-79
2022/05/01 04:49:50;;;;;;;16.17;11.18;;;;;;;;;;5076353;28;20028;-80
2022/05/01 04:52:16;;;;;;;16.38;11.60;;;;;;;;;;5055411;28;20400;-80
2022/05/01 04:54:42;;;;;;;17.38;11.48;;;;;;;;;;5082386;28;20072;-80
2022/05/01 04:57:09;;;;;;;13.95;10.43;;;;;;;;;;5081929;28;20081;-80
2022/05/01 04:59:36;;;;;;;44.17;13.23;;;;;;;;;;5078593;28;20396;-80
2022/05/01 05:02:03;;;;;;;59.13;12.13;;;;;;;;;;5073692;28;20395;-80
2022/05/01 05:04:29;;;;;;;182.18;16.65;;;;;;;;;;5069791;28;20384;-79
2022/05/01 05:06:55;;;;;;;55.45;15.00;;;;;;;;;;5053451;28;20044;-79
2022/05/01 05:12:07;;;;;;;16.48;11.50;;;;;;;;;;5077650;28;20045;-80
2022/05/01 05:14:33;;;;;;;17.75;12.32;;;;;;;;;;5069818;28;20040;-80
2022/05/01 05:17:00;;;;;;;16.80;11.77;;;;;;;;;;5062379;28;20034;-80
2022/05/01 05:19:27;;;;;;;14.23;10.57;;;;;;;;;;5071681;28;20040;-80
2022/05/01 05:21:53;;;;;;;15.07;11.18;;;;;;;;;;5055816;28;20036;-80
2022/05/01 05:24:19;;;;;;;14.43;10.30;;;;;;;;;;5065664;28;20563;-81
2022/05/01 05:26:45;;;;;;;13.35;10.32;;;;;;;;;;5073096;28;20071;-81
2022/05/01 05:29:11;;;;;;;12.40;9.65;;;;;;;;;;5072623;28;20090;-81
2022/05/01 05:31:38;;;;;;;12.75;9.77;;;;;;;;;;5071117;28;20125;-81
2022/05/01 05:34:04;;;;;;;12.40;10.13;;;;;;;;;;5073755;28;20052;-81
2022/05/01 05:36:30;;;;;;;12.65;9.77;;;;;;;;;;5068810;28;20048;-82
2022/05/01 05:38:56;;;;;;;12.90;10.40;;;;;;;;;;5069470;28;20038;-82
2022/05/01 05:41:22;;;;;;;12.35;10.15;;;;;;;;;;5070090;28;20043;-82
2022/05/01 05:43:48;;;;;;;12.50;10.18;;;;;;;;;;5091200;28;20072;-82
2022/05/01 05:46:15;;;;;;;11.90;10.05;;;;;;;;;;5038389;28;20052;-82
2022/05/01 05:48:41;;;;;;;11.35;9.40;;;;;;;;;;5070636;28;20492;-82
2022/05/01 05:51:07;;;;;;;12.82;10.52;;;;;;;;;;5077678;28;20050;-82
2022/05/01 05:53:33;;;;;;;13.10;10.10;;;;;;;;;;5071027;28;20033;-82
2022/05/01 05:55:59;;;;;;;11.82;9.95;;;;;;;;;;5040569;28;20498;-82
2022/05/01 05:58:26;;;;;;;12.48;9.55;;;;;;;;;;5081262;28;20036;-82
2022/05/01 06:00:52;;;;;;;10.90;8.98;;;;;;;;;;5073844;28;20551;-82
2022/05/01 06:03:19;;;;;;;12.10;8.93;;;;;;;;;;5065385;28;20667;-82
2022/05/01 06:05:46;;;;;;;10.35;7.93;;;;;;;;;;5074619;28;20102;-82
2022/05/01 06:08:12;;;;;;;11.45;8.02;;;;;;;;;;5077792;28;20036;-83
2022/05/01 06:10:41;;;;;;;10.50;8.90;;;;;;;;;;5078162;28;20040;-83
2022/05/01 06:13:07;;;;;;;8.95;7.95;;;;;;;;;;5071289;28;20044;-83
2022/05/01 06:15:33;;;;;;;9.57;7.60;;;;;;;;;;5071512;28;20040;-82
2022/05/01 06:17:59;;;;;;;10.02;8.20;;;;;;;;;;5056707;28;20068;-82
2022/05/01 06:20:26;;;;;;;8.65;7.60;;;;;;;;;;5051471;28;20036;-82
2022/05/01 06:22:52;;;;;;;10.48;8.10;;;;;;;;;;5072038;28;20406;-82
2022/05/01 06:25:19;;;;;;;8.85;7.18;;;;;;;;;;5052004;28;20294;-82
2022/05/01 06:27:45;;;;;;;9.52;8.05;;;;;;;;;;5081897;28;20036;-82
2022/05/01 06:30:11;;;;;;;9.65;8.23;;;;;;;;;;5079685;28;20052;-82
2022/05/01 06:32:41;;;;;;;8.88;7.95;;;;;;;;;;5080931;28;20106;-82
2022/05/01 06:35:07;;;;;;;9.75;8.23;;;;;;;;;;5060901;28;20060;-82
2022/05/01 06:37:37;;;;;;;11.15;8.43;;;;;;;;;;5069830;28;20045;-81
2022/05/01 06:40:04;;;;;;;9.13;7.70;;;;;;;;;;5073351;28;20462;-81
2022/05/01 06:42:30;;;;;;;9.32;7.88;;;;;;;;;;5070317;28;20067;-81
2022/05/01 06:44:57;;;;;;;10.02;7.60;;;;;;;;;;5084124;28;20035;-82
2022/05/01 06:47:23;;;;;;;11.25;7.35;;;;;;;;;;5088061;28;20278;-81
2022/05/01 06:49:49;;;;;;;11.02;7.93;;;;;;;;;;5079092;28;20035;-81
2022/05/01 06:52:25;;;;;;;8.38;7.25;;;;;;;;;;5087147;28;20040;-81
2022/05/01 06:54:51;;;;;;;;;;;;;;;;;;5070028;28;20075;-81
2022/05/01 06:57:17;;;;;;;7.30;5.88;;;;;;;;;;5075373;28;20342;-82
2022/05/01 06:59:43;;;;;;;8.48;6.07;;;;;;;;;;5081712;28;20041;-81
2022/05/01 07:02:09;;;;;;;7.05;6.28;;;;;;;;;;5054143;28;20415;-82
2022/05/01 07:04:35;;;;;;;7.93;6.28;;;;;;;;;;5082053;28;20047;-82
2022/05/01 07:07:02;;;;;;;8.00;6.43;;;;;;;;;;5058658;28;20135;-81
2022/05/01 07:09:28;;;;;;;6.82;6.13;;;;;;;;;;5076580;28;20070;-79
2022/05/01 07:11:54;;;;;;;7.13;5.97;;;;;;;;;;5075687;28;20032;-80
2022/05/01 07:14:20;;;;;;;7.75;5.65;;;;;;;;;;5080092;28;20447;-82
2022/05/01 07:16:49;;;;;;;7.22;4.90;;;;;;;;;;5070628;28;20041;-81
2022/05/01 07:19:16;;;;;;;7.35;5.40;;;;;;;;;;5051518;28;20036;-81
2022/05/01 07:21:42;;;;;;;6.72;5.43;;;;;;;;;;5066944;28;20127;-81
2022/05/01 07:24:08;;;;;;;8.55;5.70;;;;;;;;;;5069696;28;20075;-80
2022/05/01 07:26:35;;;;;;;11.20;5.65;;;;;;;;;;5073082;28;20551;-81
2022/05/01 07:29:01;;;;;;;8.35;5.70;;;;;;;;;;5074218;28;20048;-80
2022/05/01 07:31:27;;;;;;;6.53;5.72;;;;;;;;;;5081043;28;20440;-80
2022/05/01 07:33:54;;;;;;;8.75;5.53;;;;;;;;;;5082272;28;20040;-81
2022/05/01 07:36:20;;;;;;;8.43;5.55;;;;;;;;;;5068026;28;20063;-81
2022/05/01 07:38:46;;;;;;;7.45;5.60;;;;;;;;;;5069203;28;20036;-81
2022/05/01 07:41:13;;;;;;;10.05;5.20;;;;;;;;;;5061524;28;20044;-81
2022/05/01 07:43:39;;;;;;;7.07;5.32;;;;;;;;;;5085691;28;20096;-80
2022/05/01 07:46:05;;;;;;;6.43;4.85;;;;;;;;;;5068168;28;20059;-81
2022/05/01 07:48:31;;;;;;;7.15;5.07;;;;;;;;;;5072808;28;20032;-78
2022/05/01 07:50:57;;;;;;;6.93;4.07;;;;;;;;;;5062569;28;20086;-79
2022/05/01 07:53:23;;;;;;;6.50;4.28;;;;;;;;;;5074669;28;20130;-79
2022/05/01 07:55:50;;;;;;;6.60;4.70;;;;;;;;;;5073650;28;20590;-80
2022/05/01 07:58:16;;;;;;;7.05;4.55;;;;;;;;;;5067637;28;20043;-80
2022/05/01 08:00:42;;;;;;;6.88;3.90;;;;;;;;;;5077606;28;20119;-81
2022/05/01 08:05:53;;;;;;;5.50;3.60;;;;;;;;;;5073943;28;20400;-80
2022/05/01 08:08:19;;;;;;;6.50;4.00;;;;;;;;;;5080327;28;20040;-80
2022/05/01 08:10:45;;;;;;;4.85;3.97;;;;;;;;;;5076342;28;20094;-81
2022/05/01 08:13:11;;;;;;;5.38;4.10;;;;;;;;;;5056259;28;20506;-80
2022/05/01 08:15:37;;;;;;;5.72;4.28;;;;;;;;;;5058328;28;20500;-80
2022/05/01 08:21:08;;;;;;;6.95;4.18;;;;;;;;;;5045800;28;20055;-82
2022/05/01 08:23:43;;;;;;;5.72;3.83;;;;;;;;;;5080072;28;20032;-83
2022/05/01 08:26:13;;;;;;;5.65;4.22;;;;;;;;;;5090278;28;20106;-81
2022/05/01 08:28:40;;;;;;;4.90;3.20;;;;;;;;;;5080879;28;20075;-81
2022/05/01 08:31:07;;;;;;;5.32;3.47;;;;;;;;;;5077497;28;20040;-83
2022/05/01 08:33:33;;;;;;;5.18;3.78;;;;;;;;;;5056938;28;20036;-81
2022/05/01 08:36:02;;;;;;;6.53;3.33;;;;;;;;;;5073630;28;20381;-82
2022/05/01 08:38:28;;;;;;;5.35;3.70;;;;;;;;;;5077748;28;20040;-81
2022/05/01 08:40:55;;;;;;;4.80;3.40;;;;;;;;;;5083637;28;20414;-81
2022/05/01 08:43:21;;;;;;;5.45;3.78;;;;;;;;;;5078904;28;20496;-80
2022/05/01 08:45:54;;;;;;;5.25;3.75;;;;;;;;;;5078149;28;20472;-81
2022/05/01 08:48:20;;;;;;;4.85;3.58;;;;;;;;;;5075602;28;20302;-81
2022/05/01 08:50:47;;;;;;;6.28;3.83;;;;;;;;;;5077784;28;20040;-83
2022/05/01 08:53:14;;;;;;;7.18;3.97;;;;;;;;;;5056031;28;20039;-82
2022/05/01 08:55:41;;;;;;;6.93;4.20;;;;;;;;;;5075397;28;20076;-83
2022/05/01 08:58:08;;;;;;;5.80;4.18;;;;;;;;;;5064559;28;20032;-82
2022/05/01 09:00:36;;;;;;;6.82;3.90;;;;;;;;;;5043737;28;20116;-82
2022/05/01 09:03:04;;;;;;;6.25;4.15;;;;;;;;;;5065125;28;20036;-82
2022/05/01 09:05:31;;;;;;;5.38;3.78;;;;;;;;;;5081609;28;20491;-82
2022/05/01 09:07:57;;;;;;;6.88;3.90;;;;;;;;;;5049698;28;20040;-83
2022/05/01 09:10:26;;;;;;;7.30;3.75;;;;;;;;;;5058126;28;20129;-82
2022/05/01 09:12:53;;;;;;;5.72;3.88;;;;;;;;;;5081987;28;20043;-82
2022/05/01 09:15:36;;;;;;;6.03;3.80;;;;;;;;;;5080965;28;20047;-83
2022/05/01 09:18:08;;;;;;;5.20;3.60;;;;;;;;;;5057058;28;20093;-83
2022/05/01 09:20:34;;;;;;;5.03;3.65;;;;;;;;;;5077809;28;20492;-83
2022/05/01 09:23:00;;;;;;;6.43;3.80;;;;;;;;;;5061902;28;20085;-82
2022/05/01 09:25:27;;;;;;;5.28;3.55;;;;;;;;;;5064324;28;20044;-82
2022/05/01 09:27:59;;;;;;;5.03;3.75;;;;;;;;;;5055823;28;20068;-82
2022/05/01 09:30:36;;;;;;;6.57;3.60;;;;;;;;;;5075956;28;20048;-82
2022/05/01 09:33:02;;;;;;;6.00;4.00;;;;;;;;;;5079735;28;20508;-82
2022/05/01 09:35:31;;;;;;;6.60;4.03;;;;;;;;;;5081158;28;20073;-82
2022/05/01 09:38:16;;;;;;;6.28;4.25;;;;;;;;;;5078818;28;20048;-82
2022/05/01 09:40:43;;;;;;;6.10;3.40;;;;;;;;;;5070767;28;20081;-82
2022/05/01 09:43:09;;;;;;;5.60;3.33;;;;;;;;;;5087254;28;20399;-82
2022/05/01 09:45:35;;;;;;;5.18;3.40;;;;;;;;;;5077486;28;20043;-82
2022/05/01 09:48:01;;;;;;;5.00;3.60;;;;;;;;;;5061938;28;20102;-82
2022/05/01 09:50:41;;;;;;;5.22;3.72;;;;;;;;;;5062012;28;20071;-82
2022/05/01 09:53:07;;;;;;;4.93;3.25;;;;;;;;;;5066559;28;20474;-82
2022/05/01 09:55:33;;;;;;;4.85;3.47;;;;;;;;;;5079515;28;20483;-82
2022/05/01 09:58:03;;;;;;;4.72;3.10;;;;;;;;;;5074260;28;20039;-82
2022/05/01 10:00:35;;;;;;;5.75;3.30;;;;;;;;;;5077895;28;20076;-83
2022/05/01 10:03:28;;;;;;;5.07;3.00;;;;;;;;;;5078238;28;20127;-80
2022/05/01 10:05:55;;;;;;;10.88;3.40;;;;;;;;;;5079667;28;20121;-81
2022/05/01 10:08:21;;;;;;;6.38;3.22;;;;;;;;;;5074573;28;20427;-81
2022/05/01 10:10:49;;;;;;;5.85;3.88;;;;;;;;;;5069549;28;20139;-82
2022/05/01 10:13:16;;;;;;;6.22;3.97;;;;;;;;;;5067378;28;20119;-82
2022/05/01 10:15:42;;;;;;;5.72;3.65;;;;;;;;;;5081444;28;20044;-82
2022/05/01 10:18:09;;;;;;;5.63;3.78;;;;;;;;;;5064661;28;20036;-81
2022/05/01 10:20:35;;;;;;;6.43;3.90;;;;;;;;;;5054275;28;20340;-82
2022/05/01 10:23:05;;;;;;;5.25;3.90;;;;;;;;;;5077454;28;20048;-83
2022/05/01 10:25:33;;;;;;;7.95;3.83;;;;;;;;;;5076889;28;20492;-82
2022/05/01 10:28:26;;;;;;;4.70;3.20;;;;;;;;;;5069173;28;20119;-82
2022/05/01 10:34:15;;;;;;;3.97;3.10;;;;;;;;;;5068445;28;20365;-82
2022/05/01 10:37:02;;;;;;;5.30;3.03;;;;;;;;;;5070719;28;20404;-82
2022/05/01 10:39:35;;;;;;;4.38;3.05;;;;;;;;;;5066039;28;20066;-82
2022/05/01 10:42:01;;;;;;;5.35;3.00;;;;;;;;;;5064367;28;20047;-82
2022/05/01 10:44:30;;;;;;;3.95;2.75;;;;;;;;;;5071501;28;20036;-82
2022/05/01 10:47:04;;;;;;;4.32;2.85;;;;;;;;;;5086000;28;20053;-81
2022/05/01 10:49:34;;;;;;;4.40;2.63;;;;;;;;;;5067750;28;20479;-83
2022/05/01 10:52:20;;;;;;;6.45;3.15;;;;;;;;;;5076590;28;20359;-82
2022/05/01 10:55:01;;;;;;;4.35;3.13;;;;;;;;;;5054550;28;20519;-81
2022/05/01 10:57:27;;;;;;;8.30;3.80;;;;;;;;;;5067333;28;20079;-80
2022/05/01 11:00:12;;;;;;;13.30;3.38;;;;;;;;;;5076074;28;20043;-80
2022/05/01 11:02:44;;;;;;;4.63;3.13;;;;;;;;;;5051494;28;20401;-80
2022/05/01 11:05:11;;;;;;;4.68;3.33;;;;;;;;;;5084917;28;20082;-80
2022/05/01 11:07:39;;;;;;;4.45;3.17;;;;;;;;;;5055935;28;20506;-80
2022/05/01 11:10:07;;;;;;;5.63;3.35;;;;;;;;;;5056437;28;20543;-80
2022/05/01 11:12:34;;;;;;;4.93;3.22;;;;;;;;;;5078172;28;20484;-81
2022/05/01 11:15:02;;;;;;;5.50;3.35;;;;;;;;;;5067778;28;20101;-81
2022/05/01 11:17:37;;;;;;;4.50;3.10;;;;;;;;;;5063210;28;20036;-81
2022/05/01 11:20:23;;;;;;;4.22;2.97;;;;;;;;;;5051203;28;20037;-80
2022/05/01 11:22:49;;;;;;;4.55;3.35;;;;;;;;;;5067427;28;20109;-80
2022/05/01 11:25:20;;;;;;;5.13;3.05;;;;;;;;;;5085109;28;20505;-80
2022/05/01 11:27:50;;;;;;;6.07;3.08;;;;;;;;;;5088149;28;20071;-80
2022/05/01 11:30:36;;;;;;;7.97;3.08;;;;;;;;;;5063568;28;20079;-80
2022/05/01 11:33:08;;;;;;;6.30;3.20;;;;;;;;;;5067062;28;20041;-82
2022/05/01 11:35:54;;;;;;;5.18;2.88;;;;;;;;;;5079056;28;20040;-81
2022/05/01 11:38:32;;;;;;;6.25;3.08;;;;;;;;;;5085583;28;20081;-80
2022/05/01 11:41:02;;;;;;;5.28;3.20;;;;;;;;;;5083541;28;21131;-81
2022/05/01 11:43:28;;;;;;;6.22;3.20;;;;;;;;;;5054026;28;20083;-82
2022/05/01 11:45:55;;;;;;;4.45;3.10;;;;;;;;;;5050520;28;20473;-82
2022/05/01 11:48:22;;;;;;;6.90;3.55;;;;;;;;;;5066037;28;20040;-81
2022/05/01 11:50:49;;;;;;;4.10;3.05;;;;;;;;;;5055304;28;20047;-82
2022/05/01 11:53:19;;;;;;;4.18;3.05;;;;;;;;;;5067054;28;20048;-83
2022/05/01 12:04:03;;;;;;;6.18;3.10;;;;;;;;;;5059754;28;20047;-81
2022/05/01 12:06:30;;;;;;;7.65;3.20;;;;;;;;;;5078670;28;20111;-81
2022/05/01 12:08:56;;;;;;;5.30;3.30;;;;;;;;;;5084394;28;20074;-81
2022/05/01 12:11:28;;;;;;;4.03;2.95;;;;;;;;;;5077888;28;20063;-81
2022/05/01 12:14:04;;;;;;;6.47;3.10;;;;;;;;;;5071403;28;20503;-82
2022/05/01 12:16:31;;;;;;;7.03;3.47;;;;;;;;;;5081863;28;20040;-82
2022/05/01 12:18:57;;;;;;;6.40;3.45;;;;;;;;;;5053837;28;20054;-81
2022/05/01 12:21:31;;;;;;;6.28;3.33;;;;;;;;;;5076329;28;20032;-82
2022/05/01 12:24:01;;;;;;;5.30;3.08;;;;;;;;;;5072680;28;20054;-84
2022/05/01 12:26:27;;;;;;;5.43;3.42;;;;;;;;;;5086674;28;20036;-85
2022/05/01 12:28:54;;;;;;;5.15;3.13;;;;;;;;;;5075900;28;20075;-85
2022/05/01 12:31:20;;;;;;;7.85;3.85;;;;;;;;;;5059525;28;20151;-82
2022/05/01 12:33:53;;;;;;;5.38;3.28;;;;;;;;;;5063174;28;20036;-82
2022/05/01 12:36:25;;;;;;;5.03;3.22;;;;;;;;;;5058284;28;20074;-82
2022/05/01 12:39:01;;;;;;;6.00;3.50;;;;;;;;;;5060269;28;20049;-82
2022/05/01 12:44:12;;;;;;;4.80;3.40;;;;;;;;;;5082257;28;20131;-82
2022/05/01 12:46:39;;;;;;;4.78;3.08;;;;;;;;;;5068204;28;20400;-82
2022/05/01 12:49:05;;;;;;;5.18;3.25;;;;;;;;;;5063191;28;20097;-82
2022/05/01 12:51:36;;;;;;;5.53;3.17;;;;;;;;;;5077853;28;20416;-82
2022/05/01 12:54:19;;;;;;;4.32;3.00;;;;;;;;;;5074638;28;20048;-83
2022/05/01 12:56:45;;;;;;;5.10;3.20;;;;;;;;;;5077397;28;20051;-83
2022/05/01 12:59:31;;;;;;;7.30;3.50;;;;;;;;;;5066595;28;20044;-83
2022/05/01 13:01:57;;;;;;;;;;;;;;;;;;5062626;28;20066;-84
2022/05/01 13:04:24;;;;;;;6.53;3.03;;;;;;;;;;5073521;28;19967;-80
2022/05/01 13:06:51;;;;;;;7.68;3.28;;;;;;;;;;5074394;28;20043;-83
2022/05/01 13:09:17;;;;;;;4.70;3.20;;;;;;;;;;5068980;28;20036;-82
2022/05/01 13:12:03;;;;;;;4.90;2.90;;;;;;;;;;5058639;28;20040;-80
2022/05/01 13:14:36;;;;;;;;;;;;;;;;;;5073169;28;20040;-81
2022/05/01 13:17:09;;;;;;;4.93;3.00;;;;;;;;;;5069957;28;20368;-81
2022/05/01 13:19:36;;;;;;;5.20;3.40;;;;;;;;;;5071833;28;20039;-81
2022/05/01 13:22:02;;;;;;;6.05;3.00;;;;;;;;;;5054662;28;20060;-81
2022/05/01 13:24:30;;;;;;;4.32;3.10;;;;;;;;;;5056722;28;20044;-81
2022/05/01 13:27:00;;;;;;;4.32;3.05;;;;;;;;;;5066641;28;20044;-82
2022/05/01 13:29:26;;;;;;;4.57;3.10;;;;;;;;;;5079512;28;20407;-82
2022/05/01 13:31:53;;;;;;;4.90;3.10;;;;;;;;;;5058326;28;20032;-83
2022/05/01 13:34:19;;;;;;;4.90;2.97;;;;;;;;;;5074316;28;20681;-82
2022/05/01 13:36:45;;;;;;;4.45;3.30;;;;;;;;;;5078289;28;20040;-82
2022/05/01 13:39:12;;;;;;;3.90;2.97;;;;;;;;;;5079963;28;20043;-82
2022/05/01 13:47:08;;;;;;;4.88;2.90;;;;;;;;;;5090003;28;20097;-81
2022/05/01 13:49:34;;;;;;;4.10;2.95;;;;;;;;;;5060542;28;20041;-81
2022/05/01 13:52:01;;;;;;;7.22;3.20;;;;;;;;;;5081611;28;20044;-81
2022/05/01 13:54:27;;;;;;;5.00;3.00;;;;;;;;;;5074196;28;20041;-82
2022/05/01 13:56:53;;;;;;;7.95;3.42;;;;;;;;;;5081020;28;20040;-82
2022/05/01 13:59:22;;;;;;;6.55;3.45;;;;;;;;;;5071863;28;20033;-82
2022/05/01 14:01:56;;;;;;;5.72;3.10;;;;;;;;;;5072561;28;20037;-82
2022/05/01 14:04:23;;;;;;;5.50;3.22;;;;;;;;;;5066427;28;21089;-82
2022/05/01 14:06:50;;;;;;;5.13;3.15;;;;;;;;;;5071726;28;20121;-81
2022/05/01 14:09:19;;;;;;;6.38;3.22;;;;;;;;;;5054701;28;20048;-82
2022/05/01 14:11:48;;;;;;;5.63;3.10;;;;;;;;;;5080773;28;20507;-85
2022/05/01 14:14:15;;;;;;;4.78;3.05;;;;;;;;;;5062041;28;20039;-84
2022/05/01 14:16:41;;;;;;;5.95;3.20;;;;;;;;;;5086488;28;20479;-84
2022/05/01 14:19:09;;;;;;;4.53;2.90;;;;;;;;;;5077795;28;20092;-80
2022/05/01 14:21:39;;;;;;;5.57;2.90;;;;;;;;;;5067521;28;20040;-82
2022/05/01 14:24:06;;;;;;;6.03;3.20;;;;;;;;;;5079838;28;20106;-82
2022/05/01 14:26:32;;;;;;;7.00;3.10;;;;;;;;;;5071544;28;20048;-79
2022/05/01 14:28:58;;;;;;;6.18;3.10;;;;;;;;;;5056159;28;20480;-79
2022/05/01 14:31:35;;;;;;;7.13;2.80;;;;;;;;;;5080612;28;20028;-79
2022/05/01 14:34:02;;;;;;;5.38;2.92;;;;;;;;;;5068849;28;20468;-79
2022/05/01 14:36:29;;;;;;;6.75;2.92;;;;;;;;;;5083020;28;20131;-79
2022/05/01 14:39:03;;;;;;;4.78;3.30;;;;;;;;;;5056515;28;20040;-79
2022/05/01 14:41:39;;;;;;;5.22;3.10;;;;;;;;;;5074196;28;20044;-79
2022/05/01 14:44:06;;;;;;;4.80;2.78;;;;;;;;;;5065855;28;20040;-79
2022/05/01 14:46:40;;;;;;;5.90;3.15;;;;;;;;;;5052015;28;20371;-80
2022/05/01 14:49:23;;;;;;;4.90;2.80;;;;;;;;;;5067543;28;20037;-79
2022/05/01 14:51:57;;;;;;;5.32;2.95;;;;;;;;;;5062580;28;20048;-79
2022/05/01 14:54:23;;;;;;;5.85;3.10;;;;;;;;;;5075715;28;20094;-79
2022/05/01 14:56:50;;;;;;;6.20;2.83;;;;;;;;;;5068501;28;20045;-80
2022/05/01 15:07:34;;;;;;;4.57;2.60;;;;;;;;;;5067495;28;20044;-79
2022/05/01 15:10:00;;;;;;;4.45;2.90;;;;;;;;;;5067937;28;20345;-79
2022/05/01 15:12:28;;;;;;;6.43;2.53;;;;;;;;;;5074892;28;20043;-79
2022/05/01 15:14:55;;;;;;;4.90;2.72;;;;;;;;;;5051198;28;20040;-79
2022/05/01 15:17:24;;;;;;;3.53;2.80;;;;;;;;;;5070239;28;20094;-79
2022/05/01 15:20:18;;;;;;;5.30;2.80;;;;;;;;;;5072186;28;20037;-79
2022/05/01 15:22:50;;;;;;;4.15;2.80;;;;;;;;;;5049638;28;20400;-79
2022/05/01 15:25:19;;;;;;;6.03;2.95;;;;;;;;;;5076193;28;20040;-79
2022/05/01 15:28:04;;;;;;;5.88;3.17;;;;;;;;;;5051830;28;20077;-79
2022/05/01 15:30:32;;;;;;;4.30;3.20;;;;;;;;;;5081909;28;20131;-79