Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:04:14;;;;;;;19.98;12.65;;;;;;;7.64;81.60;98986.06;10332427;28;20116;-54
2022/10/28 00:09:13;;;;;;;22.52;13.85;;;;;;;7.58;81.59;98979.84;10332963;28;20032;-53
2022/10/28 00:14:13;;;;;;;25.00;13.63;;;;;;;7.58;81.90;98985.88;10332819;28;20065;-53
2022/10/28 00:19:13;;;;;;;22.65;14.80;;;;;;;7.52;82.35;98977.06;10332835;28;20137;-54
2022/10/28 00:24:13;;;;;;;24.95;14.63;;;;;;;7.47;82.49;98976.91;10332077;28;20111;-54
2022/10/28 00:29:14;;;;;;;25.10;14.98;;;;;;;7.43;82.51;98972.50;10331898;28;20084;-53
2022/10/28 00:34:16;;;;;;;24.08;14.52;;;;;;;7.38;82.64;98966.25;10332039;28;20376;-54
2022/10/28 00:39:18;;;;;;;27.30;16.50;;;;;;;7.33;82.35;98973.88;10331233;28;20076;-54
2022/10/28 00:44:39;;;;;;;24.02;14.80;;;;;;;7.30;82.41;98971.19;10331876;28;20077;-55
2022/10/28 00:49:38;;;;;;;21.48;12.27;;;;;;;7.25;83.22;98970.19;10331236;28;20073;-54
2022/10/28 00:54:38;;;;;;;20.98;11.88;;;;;;;7.19;83.19;98969.97;10331855;28;20061;-54
2022/10/28 00:59:42;;;;;;;19.92;11.10;;;;;;;7.14;82.57;98972.41;10331516;28;20065;-54
2022/10/28 01:04:42;;;;;;;20.85;10.68;;;;;;;7.08;83.51;98973.91;10331107;28;20065;-54
2022/10/28 01:09:42;;;;;;;18.92;12.00;;;;;;;6.95;83.15;98970.94;10325408;28;20072;-54
2022/10/28 01:14:59;;;;;;;22.70;11.48;;;;;;;6.83;84.37;98963.66;10328925;28;20411;-54
2022/10/28 01:20:52;;;;;;;23.73;11.65;;;;;;;6.73;84.54;98968.50;10329726;28;20776;-55
2022/10/28 01:25:50;;;;;;;22.98;12.80;;;;;;;6.65;84.74;98967.34;10254046;28;20121;-54
2022/10/28 01:31:08;;;;;;;20.15;12.20;;;;;;;6.56;85.48;98968.78;10329047;28;20036;-55
2022/10/28 01:36:19;;;;;;;20.27;12.75;;;;;;;6.46;85.79;98968.41;10329391;28;20068;-55
2022/10/28 01:41:34;;;;;;;23.48;12.88;;;;;;;6.40;85.42;98975.13;10330514;28;20484;-54
2022/10/28 01:46:40;;;;;;;22.48;12.95;;;;;;;6.29;86.07;98967.81;10334590;28;20058;-54
2022/10/28 01:51:47;;;;;;;25.73;13.55;;;;;;;6.30;85.50;98973.00;10333792;28;20077;-55
2022/10/28 01:56:47;;;;;;;22.02;13.10;;;;;;;6.28;85.97;98977.25;10333810;28;20505;-54
2022/10/28 02:01:47;;;;;;;22.10;13.68;;;;;;;6.27;86.01;98972.91;10333811;28;20061;-54
2022/10/28 02:06:50;;;;;;;27.40;13.82;;;;;;;6.25;86.06;98979.72;10333903;28;20061;-54
2022/10/28 02:12:22;;;;;;;26.63;15.43;;;;;;;6.23;86.13;98978.78;10336560;28;20065;-54
2022/10/28 02:17:47;;;;;;;27.10;17.75;;;;;;;6.21;85.83;98975.28;10340423;28;20033;-54
2022/10/28 02:22:57;;;;;;;26.98;15.45;;;;;;;6.19;86.28;98969.19;10340657;28;20095;-54
2022/10/28 02:27:59;;;;;;;26.35;16.02;;;;;;;6.14;85.92;98979.34;10339871;28;20080;-54
2022/10/28 02:33:02;;;;;;;26.30;14.30;;;;;;;6.12;85.57;98974.97;10340135;28;20060;-54
2022/10/28 02:38:08;;;;;;;20.88;13.15;;;;;;;6.11;86.08;98976.63;10339868;28;20065;-54
2022/10/28 02:43:12;;;;;;;25.90;14.55;;;;;;;6.08;85.74;98976.53;10337901;28;20077;-54
2022/10/28 02:48:37;;;;;;;28.60;15.68;;;;;;;6.02;86.33;98978.00;10335642;28;20088;-55
2022/10/28 02:53:49;;;;;;;30.80;18.90;;;;;;;5.95;86.06;98980.38;10335946;28;20057;-55
2022/10/28 02:58:48;;;;;;;25.05;15.77;;;;;;;5.91;85.59;98975.94;10335748;28;20496;-54
2022/10/28 03:03:47;;;;;;;31.58;15.13;;;;;;;5.87;86.52;98989.50;10335228;28;20080;-54
2022/10/28 03:08:46;;;;;;;25.50;13.52;;;;;;;5.83;86.22;98989.31;10335200;28;20037;-54
2022/10/28 03:13:45;;;;;;;22.40;13.73;;;;;;;5.75;86.10;98983.91;10335090;28;20044;-54
2022/10/28 03:18:44;;;;;;;31.15;14.95;;;;;;;5.75;86.48;98991.63;10334845;28;20044;-54
2022/10/28 03:23:43;;;;;;;27.50;17.65;;;;;;;5.66;86.16;98984.41;10333831;28;20524;-54
2022/10/28 03:28:42;;;;;;;34.03;22.92;;;;;;;5.63;86.08;98984.31;10334840;28;20072;-54
2022/10/28 03:33:41;;;;;;;34.85;21.42;;;;;;;5.60;86.37;98983.28;10334016;28;20060;-54
2022/10/28 03:38:40;;;;;;;50.30;34.67;;;;;;;5.54;87.08;98982.25;10334059;28;20095;-54
2022/10/28 03:43:39;;;;;;;31.98;23.73;;;;;;;5.47;87.34;98980.25;10333478;28;20103;-54
2022/10/28 03:48:38;;;;;;;31.13;17.60;;;;;;;5.42;87.59;98973.19;10333678;28;20077;-54
2022/10/28 03:53:37;;;;;;;32.95;17.27;;;;;;;5.44;87.02;98986.97;10333029;28;20052;-54
2022/10/28 03:58:36;;;;;;;29.98;18.02;;;;;;;5.41;87.27;98985.16;10333721;28;20105;-54
2022/10/28 04:03:35;;;;;;;32.15;16.05;;;;;;;5.41;86.98;98985.16;10332855;28;20497;-54
2022/10/28 04:08:35;;;;;;;31.00;17.63;;;;;;;5.39;87.01;98983.34;10332861;28;20575;-54
2022/10/28 04:13:34;;;;;;;42.25;22.38;;;;;;;5.33;87.16;98984.88;10332626;28;20064;-54
2022/10/28 04:18:34;;;;;;;32.05;19.83;;;;;;;5.31;87.17;98983.06;10332486;28;20041;-54
2022/10/28 04:23:33;;;;;;;35.08;19.67;;;;;;;5.25;87.38;98985.38;10332892;28;20061;-54
2022/10/28 04:28:32;;;;;;;32.53;18.67;;;;;;;5.21;87.38;98986.09;10332391;28;20029;-54
2022/10/28 04:33:31;;;;;;;30.85;17.52;;;;;;;5.10;87.51;98983.94;10331291;28;20463;-54
2022/10/28 04:38:30;;;;;;;46.92;24.95;;;;;;;5.04;87.49;98985.38;10331081;28;20453;-54
2022/10/28 04:43:29;;;;;;;46.78;26.17;;;;;;;4.97;87.40;98979.13;10322748;28;20424;-54
2022/10/28 04:48:28;;;;;;;47.00;24.33;;;;;;;4.91;86.95;98978.84;10334874;28;20128;-54
2022/10/28 04:53:27;;;;;;;35.83;19.70;;;;;;;4.84;86.85;98985.41;10330418;28;20116;-54
2022/10/28 04:58:26;;;;;;;39.67;20.05;;;;;;;4.78;86.76;98984.28;10333219;28;20061;-54
2022/10/28 05:03:25;;;;;;;34.65;19.58;;;;;;;4.76;86.51;98997.09;10290911;28;20081;-54
2022/10/28 05:08:24;;;;;;;29.90;18.08;;;;;;;4.72;86.54;98992.63;10275034;28;20109;-54
2022/10/28 05:13:23;;;;;;;34.95;16.90;;;;;;;4.73;86.66;98996.94;10283092;28;20516;-55
2022/10/28 05:18:22;;;;;;;44.95;19.38;;;;;;;4.75;86.76;99000.47;10275789;28;20080;-53
2022/10/28 05:23:21;;;;;;;31.98;15.77;;;;;;;4.72;86.92;99001.22;10275360;28;20494;-54
2022/10/28 05:28:20;;;;;;;34.97;15.60;;;;;;;4.71;87.17;99007.19;10259077;28;20057;-54
2022/10/28 05:33:19;;;;;;;28.52;15.93;;;;;;;4.82;87.15;99006.75;10272466;28;20033;-54
2022/10/28 05:38:18;;;;;;;28.80;14.50;;;;;;;4.88;87.24;99005.31;10263839;28;20401;-54
2022/10/28 05:43:17;;;;;;;26.42;15.07;;;;;;;5.01;87.47;99013.56;10286144;28;20041;-57
2022/10/28 05:48:16;;;;;;;39.45;20.33;;;;;;;5.11;87.31;99016.59;10283202;28;20056;-54
2022/10/28 05:53:15;;;;;;;52.13;30.35;;;;;;;5.16;87.79;99016.78;10295686;28;20504;-54
2022/10/28 05:58:15;;;;;;;;;;;;;;;5.27;87.56;99010.34;10294393;28;20069;-54
2022/10/28 06:03:14;;;;;;;45.13;22.43;;;;;;;5.35;87.71;99026.13;10261730;28;20385;-54
2022/10/28 06:08:13;;;;;;;45.65;22.48;;;;;;;5.39;87.86;99025.44;10282389;28;20035;-54
2022/10/28 06:13:12;;;;;;;45.30;23.30;;;;;;;5.41;87.98;99028.03;10255997;28;20598;-54
2022/10/28 06:18:11;;;;;;;42.28;23.13;;;;;;;5.52;87.56;99030.22;10293231;28;20113;-54
2022/10/28 06:23:10;;;;;;;53.63;26.33;;;;;;;5.68;87.05;99036.00;10293314;28;20572;-54
2022/10/28 06:28:09;;;;;;;48.80;27.63;;;;;;;5.81;86.93;99048.50;10280226;28;20021;-54
2022/10/28 06:33:08;;;;;;;55.70;25.00;;;;;;;5.97;86.37;99039.66;10293770;28;20044;-54
2022/10/28 06:38:07;;;;;;;40.92;24.00;;;;;;;6.16;86.14;99042.13;10295651;28;20476;-54
2022/10/28 06:43:07;;;;;;;41.88;20.92;;;;;;;6.36;86.81;99044.56;10294903;28;20410;-54
2022/10/28 06:48:06;;;;;;;40.10;21.75;;;;;;;6.55;86.35;99030.63;10295002;28;20084;-53
2022/10/28 06:53:05;;;;;;;;;;;;;;;6.81;87.17;99029.81;10295937;28;20493;-54
2022/10/28 06:58:04;;;;;;;35.95;19.35;;;;;;;7.06;87.49;99030.66;10294333;28;20373;-54
2022/10/28 07:03:03;;;;;;;35.35;24.52;;;;;;;7.31;87.52;99026.28;10294688;28;20033;-55
2022/10/28 07:08:02;;;;;;;30.42;22.10;;;;;;;7.57;87.97;99029.72;10293557;28;20049;-54
2022/10/28 07:13:01;;;;;;;35.70;22.25;;;;;;;7.84;87.97;99037.47;10294400;28;20069;-54
2022/10/28 07:18:01;;;;;;;;;;;;;;;8.05;87.07;99035.53;10294915;28;20072;-54
2022/10/28 07:23:01;;;;;;;39.90;26.10;;;;;;;8.21;86.05;99036.00;10293869;28;20389;-54
2022/10/28 07:28:00;;;;;;;41.92;24.00;;;;;;;8.40;85.11;99022.75;10275326;28;20494;-54
2022/10/28 07:33:00;;;;;;;33.25;23.65;;;;;;;8.68;84.97;99029.53;10271800;28;20066;-54
2022/10/28 07:37:59;;;;;;;33.40;23.23;;;;;;;8.88;84.53;99024.00;10253020;28;20069;-54
2022/10/28 07:42:58;;;;;;;36.72;22.25;;;;;;;9.16;84.21;99017.84;10252869;28;20051;-55
2022/10/28 07:47:57;;;;;;;32.63;20.33;;;;;;;9.47;82.93;99029.00;10252049;28;20078;-55
2022/10/28 07:52:56;;;;;;;45.90;30.38;;;;;;;9.72;82.33;99015.75;10276761;28;20034;-54
2022/10/28 07:57:55;;;;;;;28.30;20.00;;;;;;;9.97;81.72;99021.47;10282700;28;20113;-54
2022/10/28 08:02:53;;;;;;;28.10;18.85;;;;;;;10.19;81.19;99010.72;10252072;28;20066;-57
2022/10/28 08:07:52;;;;;;;24.95;15.45;;;;;;;10.51;80.40;99010.47;10262226;28;20025;-55
2022/10/28 08:12:54;;;;;;;22.00;14.98;;;;;;;10.73;79.00;99005.69;10292305;28;20034;-54
2022/10/28 08:17:53;;;;;;;22.20;14.18;;;;;;;11.00;78.25;98995.81;10292112;28;20049;-54
2022/10/28 08:22:52;;;;;;;20.02;13.98;;;;;;;11.25;76.72;98998.84;10292305;28;20093;-53
2022/10/28 08:27:51;;;;;;;27.35;14.50;;;;;;;11.46;75.95;98996.59;10259900;28;20034;-54
2022/10/28 08:32:50;;;;;;;23.80;14.68;;;;;;;11.67;75.11;98995.16;10271792;28;20037;-54
2022/10/28 08:37:50;;;;;;;27.58;17.02;;;;;;;11.91;74.21;98993.75;10273213;28;20421;-54
2022/10/28 08:42:55;;;;;;;22.45;14.70;;;;;;;12.08;72.64;98982.69;10267315;28;20070;-54
2022/10/28 08:48:06;;;;;;;17.25;12.32;;;;;;;12.36;71.68;98985.66;10264067;28;20069;-55
2022/10/28 08:53:15;;;;;;;17.63;12.10;;;;;;;12.61;71.37;98973.81;10275221;28;20062;-54
2022/10/28 08:58:32;;;;;;;19.48;10.90;;;;;;;12.89;69.08;98985.38;10250824;28;20440;-54
2022/10/28 09:03:44;;;;;;;16.05;10.13;;;;;;;13.17;68.34;98963.91;10250789;28;20066;-54
2022/10/28 09:08:47;;;;;;;15.45;9.80;;;;;;;13.53;67.52;98966.75;10269133;28;20066;-54
2022/10/28 09:14:17;;;;;;;15.95;8.45;;;;;;;13.81;65.72;98953.91;10290724;28;20069;-55
2022/10/28 09:19:43;;;;;;;18.83;9.32;;;;;;;14.10;64.55;98946.22;10291725;28;20084;-55
2022/10/28 09:24:50;;;;;;;19.25;9.65;;;;;;;14.37;61.74;98937.59;10293102;28;20509;-55
2022/10/28 09:29:57;;;;;;;13.85;6.50;;;;;;;14.58;60.34;98936.78;10298284;28;20061;-55
2022/10/28 09:35:07;;;;;;;10.85;5.97;;;;;;;14.87;58.75;98927.25;10298408;28;20070;-55
2022/10/28 09:40:18;;;;;;;8.73;5.95;;;;;;;15.19;57.07;98922.03;10298350;28;20065;-55
2022/10/28 09:45:22;;;;;;;9.75;5.57;;;;;;;15.51;56.25;98919.38;10301172;28;20493;-55
2022/10/28 09:50:29;;;;;;;8.52;5.25;;;;;;;15.82;55.35;98908.84;10301037;28;20424;-55
2022/10/28 09:55:29;;;;;;;9.43;5.15;;;;;;;16.03;54.00;98892.19;10265602;28;20123;-55
2022/10/28 10:00:28;;;;;;;10.07;4.80;;;;;;;16.22;53.56;98900.81;10260566;28;20062;-55
2022/10/28 10:05:29;;;;;;;;;;;;;;;16.39;51.96;98893.72;10260787;28;20062;-55
2022/10/28 10:10:31;;;;;;;6.60;4.22;;;;;;;16.57;51.69;98889.25;10292796;28;19968;-55
2022/10/28 10:15:36;;;;;;;6.90;4.05;;;;;;;16.77;50.14;98875.97;10300242;28;20036;-56
2022/10/28 10:20:45;;;;;;;9.05;3.50;;;;;;;17.15;48.66;98880.94;10299911;28;20065;-55
2022/10/28 10:25:44;;;;;;;7.75;3.90;;;;;;;17.41;48.49;98864.06;10299523;28;20065;-56
2022/10/28 10:31:00;;;;;;;;;;;;;;;17.55;47.70;98859.53;10299014;28;20034;-55
2022/10/28 10:36:04;;;;;;;8.98;3.70;;;;;;;17.71;46.40;98863.72;10299217;28;19948;-55
2022/10/28 10:41:03;;;;;;;5.68;3.70;;;;;;;17.92;44.80;98849.50;10298990;28;20072;-56
2022/10/28 10:46:13;;;;;;;6.55;3.47;;;;;;;18.16;45.34;98850.91;10293364;28;20492;-57
2022/10/28 10:51:25;;;;;;;6.60;3.80;;;;;;;18.28;45.13;98843.75;10291428;28;20081;-56
2022/10/28 10:56:27;;;;;;;8.85;4.57;;;;;;;18.43;44.58;98832.97;10294774;28;20058;-56
2022/10/28 11:01:31;;;;;;;7.18;4.03;;;;;;;18.56;44.07;98829.28;10294227;28;20073;-57
2022/10/28 11:06:35;;;;;;;6.90;3.50;;;;;;;18.69;44.08;98824.72;10294501;28;20065;-56
2022/10/28 11:11:37;;;;;;;6.15;3.28;;;;;;;18.71;40.71;98816.81;10294611;28;20061;-56
2022/10/28 11:16:59;;;;;;;6.63;3.10;;;;;;;18.93;40.58;98818.19;10294559;28;20072;-56
2022/10/28 11:21:57;;;;;;;5.38;2.95;;;;;;;19.08;40.65;98813.53;10294023;28;20088;-56
2022/10/28 11:27:30;;;;;;;6.50;3.45;;;;;;;19.24;41.35;98812.34;10293932;28;20030;-56
2022/10/28 11:33:08;;;;;;;5.50;3.70;;;;;;;19.35;40.69;98812.16;10280507;28;20073;-56
2022/10/28 11:38:22;;;;;;;6.68;3.22;;;;;;;19.44;39.84;98799.66;10293802;28;20074;-56
2022/10/28 11:43:33;;;;;;;6.03;3.53;;;;;;;19.59;39.73;98803.78;10293271;28;20057;-56
2022/10/28 11:49:14;;;;;;;5.07;3.05;;;;;;;19.71;39.20;98797.38;10292701;28;20077;-56
2022/10/28 11:54:29;;;;;;;8.00;3.35;;;;;;;19.70;36.80;98793.03;10293516;28;20061;-56
2022/10/28 11:59:30;;;;;;;4.82;2.88;;;;;;;19.70;36.43;98782.50;10293190;28;20108;-57
2022/10/28 12:04:29;;;;;;;8.50;3.20;;;;;;;19.77;37.07;98781.47;10292559;28;20077;-56
2022/10/28 12:10:05;;;;;;;7.13;2.75;;;;;;;19.78;35.33;98787.59;10292572;28;20038;-56
2022/10/28 12:15:26;;;;;;;4.43;3.28;;;;;;;19.99;35.56;98775.72;10277450;28;20141;-56
2022/10/28 12:20:39;;;;;;;;;;;;;;;20.06;34.74;98779.94;10274901;28;20123;-56
2022/10/28 12:25:42;;;;;;;7.60;3.30;;;;;;;20.14;35.23;98759.56;10291846;28;20060;-54
2022/10/28 12:30:42;;;;;;;6.72;2.80;;;;;;;20.11;35.03;98764.88;10291502;28;20116;-54
2022/10/28 12:35:53;;;;;;;6.00;2.72;;;;;;;20.16;34.35;98755.09;10285446;28;20510;-54
2022/10/28 12:41:01;;;;;;;5.30;3.08;;;;;;;20.14;33.43;98758.66;10287924;28;20054;-54
2022/10/28 12:46:01;;;;;;;5.27;2.47;;;;;;;20.17;33.18;98759.47;10290131;28;20064;-54
2022/10/28 12:51:09;;;;;;;5.65;2.42;;;;;;;20.14;33.35;98754.28;10292403;28;20080;-54
2022/10/28 12:56:14;;;;;;;7.03;2.72;;;;;;;20.28;33.44;98752.19;10291184;28;20065;-54
2022/10/28 13:01:17;;;;;;;4.00;2.50;;;;;;;20.38;33.10;98746.69;10292821;28;20057;-54
2022/10/28 13:06:37;;;;;;;4.55;2.75;;;;;;;20.47;33.10;98751.78;10291134;28;20072;-54
2022/10/28 13:11:54;;;;;;;5.07;2.83;;;;;;;20.44;33.57;98751.81;10293197;28;20060;-54
2022/10/28 13:17:20;;;;;;;3.90;2.70;;;;;;;20.42;33.35;98743.06;10292915;28;20057;-55
2022/10/28 13:22:40;;;;;;;5.95;3.33;;;;;;;20.39;33.42;98735.22;10290937;28;20059;-54
2022/10/28 13:27:39;;;;;;;4.72;2.80;;;;;;;20.23;33.87;98737.38;10291035;28;20049;-54
2022/10/28 13:32:39;;;;;;;7.05;2.97;;;;;;;20.37;33.88;98734.41;10293395;28;20525;-54
2022/10/28 13:37:39;;;;;;;6.35;3.35;;;;;;;20.33;34.16;98725.72;10293073;28;20057;-54
2022/10/28 13:42:41;;;;;;;6.28;2.92;;;;;;;20.32;33.69;98734.50;10291598;28;20086;-54
2022/10/28 13:47:40;;;;;;;4.80;2.88;;;;;;;20.14;33.98;98722.66;10288766;28;20076;-57
2022/10/28 13:52:44;;;;;;;5.68;3.17;;;;;;;20.20;34.34;98727.78;10289380;28;20081;-54
2022/10/28 13:57:46;;;;;;;4.82;3.00;;;;;;;20.18;33.99;98721.66;10288973;28;20061;-54
2022/10/28 14:02:48;;;;;;;7.38;4.40;;;;;;;20.07;33.79;98731.59;10287426;28;20068;-54
2022/10/28 14:07:53;;;;;;;7.88;4.43;;;;;;;19.96;33.89;98733.63;10293496;28;20490;-54
2022/10/28 14:13:07;;;;;;;9.52;4.63;;;;;;;19.91;33.61;98731.13;10293274;28;20065;-54
2022/10/28 14:18:22;;;;;;;9.75;3.10;;;;;;;19.87;33.87;98727.66;10295280;28;20070;-54
2022/10/28 14:23:21;;;;;;;8.98;3.90;;;;;;;19.77;34.16;98725.28;10295548;28;20474;-54
2022/10/28 14:28:26;;;;;;;7.00;3.35;;;;;;;19.72;34.25;98725.41;10294731;28;20402;-54
2022/10/28 14:33:25;;;;;;;5.65;3.47;;;;;;;19.54;34.38;98731.91;10295598;28;20061;-54
2022/10/28 14:38:45;;;;;;;10.15;3.60;;;;;;;19.51;34.97;98737.25;10295558;28;20042;-54
2022/10/28 14:44:01;;;;;;;8.32;2.80;;;;;;;19.17;34.96;98739.69;10292570;28;20065;-54
2022/10/28 14:49:02;;;;;;;8.25;2.88;;;;;;;18.95;35.26;98732.22;10294030;28;20528;-55
2022/10/28 14:54:08;;;;;;;8.40;3.63;;;;;;;18.87;35.86;98735.88;10294651;28;20462;-54
2022/10/28 14:59:32;;;;;;;7.28;3.55;;;;;;;18.58;36.50;98742.50;10294305;28;20472;-54
2022/10/28 15:04:31;;;;;;;8.95;4.20;;;;;;;18.33;36.94;98737.66;10292431;28;20065;-54
2022/10/28 15:09:33;;;;;;;10.15;4.97;;;;;;;18.21;37.39;98745.75;10292051;28;20062;-54
2022/10/28 15:14:39;;;;;;;8.82;4.60;;;;;;;18.02;37.83;98742.53;10291906;28;20099;-54
2022/10/28 15:19:38;;;;;;;8.27;4.63;;;;;;;17.79;38.04;98742.03;10292055;28;20075;-54
2022/10/28 15:24:38;;;;;;;15.13;6.18;;;;;;;17.65;38.21;98745.66;10289875;28;20073;-54
2022/10/28 15:29:37;;;;;;;20.73;8.48;;;;;;;17.48;39.08;98747.66;10290720;28;20069;-54
2022/10/28 15:34:36;;;;;;;25.00;8.27;;;;;;;17.24;39.98;98757.56;10290499;28;20069;-54
2022/10/28 15:39:37;;;;;;;20.73;8.43;;;;;;;16.95;41.02;98762.25;10291478;28;20329;-54
2022/10/28 15:44:37;;;;;;;50.88;31.92;;;;;;;16.63;41.93;98768.63;10295923;28;20065;-54
2022/10/28 15:49:39;;;;;;;96.72;72.18;;;;;;;16.33;42.71;98780.28;10296060;28;20050;-54
2022/10/28 15:54:38;;;;;;;30.08;19.05;;;;;;;16.03;43.06;98783.09;10296409;28;20114;-54
2022/10/28 15:59:37;;;;;;;17.73;9.95;;;;;;;15.75;43.73;98789.34;10296381;28;20500;-54
2022/10/28 16:04:41;;;;;;;;;;;;;;;15.51;44.19;98792.94;10296404;28;20489;-54
2022/10/28 16:09:46;;;;;;;22.25;9.60;;;;;;;15.19;44.31;98792.16;10295817;28;19945;-54
2022/10/28 16:14:57;;;;;;;16.38;9.20;;;;;;;15.00;44.88;98790.47;10295404;28;20061;-54
2022/10/28 16:20:00;;;;;;;21.90;13.90;;;;;;;14.77;45.44;98795.75;10288539;28;20516;-57
2022/10/28 16:25:00;;;;;;;22.17;12.05;;;;;;;14.51;45.74;98798.34;10293829;28;20096;-55
2022/10/28 16:29:58;;;;;;;;;;;;;;;14.38;46.41;98811.41;10257308;28;20065;-55
2022/10/28 16:34:57;;;;;;;22.48;13.35;;;;;;;14.11;46.82;98798.31;10252923;28;19909;-55
2022/10/28 16:39:56;;;;;;;;;;;;;;;14.04;47.22;98817.44;10253563;28;20073;-55
2022/10/28 16:44:55;;;;;;;29.63;17.77;;;;;;;13.86;47.86;98815.66;10250621;28;20004;-55
2022/10/28 16:49:54;;;;;;;32.70;19.20;;;;;;;13.68;48.74;98816.44;10249145;28;20054;-54
2022/10/28 16:54:54;;;;;;;49.40;30.33;;;;;;;13.44;50.28;98817.19;10246463;28;20062;-55
2022/10/28 16:59:53;;;;;;;47.30;27.33;;;;;;;13.16;50.54;98822.25;10249738;28;20057;-56
2022/10/28 17:04:53;;;;;;;48.97;27.30;;;;;;;13.01;51.27;98822.19;10249808;28;20104;-55
2022/10/28 17:09:52;;;;;;;50.20;30.33;;;;;;;12.87;51.78;98829.91;10247356;28;20078;-55
2022/10/28 17:14:51;;;;;;;42.03;26.00;;;;;;;12.71;52.45;98829.78;10248181;28;20505;-56
2022/10/28 17:19:50;;;;;;;30.17;20.67;;;;;;;12.57;53.10;98836.63;10247724;28;20085;-56
2022/10/28 17:24:49;;;;;;;28.98;16.73;;;;;;;12.44;53.95;98838.25;10267243;28;20105;-56
2022/10/28 17:29:48;;;;;;;32.80;22.23;;;;;;;12.36;54.33;98846.84;10290731;28;20099;-56
2022/10/28 17:34:47;;;;;;;21.90;14.63;;;;;;;12.23;54.52;98841.50;10291352;28;20036;-56
2022/10/28 17:39:46;;;;;;;38.05;24.42;;;;;;;12.19;54.49;98844.91;10291050;28;20061;-56
2022/10/28 17:44:45;;;;;;;31.67;19.52;;;;;;;12.11;55.52;98849.19;10298363;28;20034;-55
2022/10/28 17:49:44;;;;;;;49.50;32.88;;;;;;;11.93;56.07;98846.38;10298499;28;20045;-56
2022/10/28 17:54:44;;;;;;;45.80;29.17;;;;;;;11.84;57.18;98844.53;10297966;28;20061;-55
2022/10/28 17:59:44;;;;;;;50.50;25.58;;;;;;;11.72;57.62;98842.69;10297732;28;20062;-55
2022/10/28 18:04:43;;;;;;;42.03;25.65;;;;;;;11.54;59.27;98847.66;10297329;28;20466;-55
2022/10/28 18:09:42;;;;;;;47.28;29.67;;;;;;;11.37;58.48;98850.03;10297551;28;20551;-56
2022/10/28 18:14:41;;;;;;;53.40;32.00;;;;;;;11.27;59.88;98843.84;10297495;28;20030;-57
2022/10/28 18:19:40;;;;;;;50.60;29.20;;;;;;;11.17;59.77;98841.94;10297609;28;20045;-56
2022/10/28 18:24:39;;;;;;;52.80;30.60;;;;;;;11.10;60.14;98846.19;10296688;28;20124;-56
2022/10/28 18:29:38;;;;;;;65.47;37.42;;;;;;;11.02;60.68;98843.47;10296951;28;20481;-56
2022/10/28 18:34:37;;;;;;;55.90;33.63;;;;;;;10.93;60.94;98839.88;10296444;28;20113;-56
2022/10/28 18:39:36;;;;;;;63.10;34.63;;;;;;;10.85;61.50;98839.75;10296583;28;20116;-55
2022/10/28 18:44:36;;;;;;;57.47;34.25;;;;;;;10.77;62.16;98849.13;10298634;28;20069;-55
2022/10/28 18:49:35;;;;;;;69.43;38.92;;;;;;;10.66;63.00;98855.84;10298835;28;20061;-56
2022/10/28 18:54:34;;;;;;;66.15;38.97;;;;;;;10.59;63.43;98862.69;10298205;28;20095;-56
2022/10/28 18:59:33;;;;;;;65.93;35.22;;;;;;;10.46;64.69;98856.41;10298764;28;20010;-56
2022/10/28 19:04:32;;;;;;;58.08;37.78;;;;;;;10.39;65.04;98860.63;10299252;28;20045;-55
2022/10/28 19:09:31;;;;;;;57.78;34.90;;;;;;;10.34;64.66;98867.44;10298417;28;20034;-56
2022/10/28 19:14:31;;;;;;;51.78;31.88;;;;;;;10.22;64.81;98859.44;10298478;28;20149;-56
2022/10/28 19:19:30;;;;;;;58.47;36.03;;;;;;;10.17;65.19;98867.16;10297930;28;20524;-55
2022/10/28 19:24:29;;;;;;;61.28;39.13;;;;;;;10.08;66.45;98872.16;10298016;28;20486;-56
2022/10/28 19:29:27;;;;;;;63.80;43.15;;;;;;;9.92;67.21;98875.31;10296244;28;20034;-56
2022/10/28 19:34:27;;;;;;;62.00;42.85;;;;;;;9.83;67.93;98877.72;10297466;28;20025;-56
2022/10/28 19:39:27;;;;;;;60.92;40.40;;;;;;;9.77;67.80;98881.94;10297493;28;20059;-56
2022/10/28 19:44:26;;;;;;;59.95;40.28;;;;;;;9.70;68.11;98880.06;10294933;28;20076;-55
2022/10/28 19:49:25;;;;;;;58.90;37.30;;;;;;;9.63;68.27;98885.97;10293271;28;20045;-56
2022/10/28 19:54:24;;;;;;;69.00;37.25;;;;;;;9.54;68.70;98878.00;10292830;28;20033;-56
2022/10/28 19:59:23;;;;;;;55.88;36.40;;;;;;;9.51;68.87;98885.69;10291987;28;20077;-56
2022/10/28 20:04:22;;;;;;;62.60;36.88;;;;;;;9.44;69.15;98897.66;10331447;28;20033;-55
2022/10/28 20:09:21;;;;;;;63.03;43.58;;;;;;;9.29;70.43;98890.41;10331892;28;20551;-55
2022/10/28 20:14:20;;;;;;;63.25;42.08;;;;;;;9.23;70.73;98898.03;10331139;28;20560;-55
2022/10/28 20:19:19;;;;;;;66.70;45.22;;;;;;;9.18;71.14;98896.16;10331101;28;20522;-55
2022/10/28 20:24:19;;;;;;;67.88;45.92;;;;;;;9.07;71.56;98888.16;10331173;28;20407;-55
2022/10/28 20:29:18;;;;;;;72.93;48.28;;;;;;;9.07;71.56;98888.16;10329775;28;20565;-55
2022/10/28 20:34:18;;;;;;;67.55;38.50;;;;;;;9.04;71.37;98893.25;10331020;28;20033;-55
2022/10/28 20:39:21;;;;;;;59.15;37.30;;;;;;;8.94;71.76;98893.03;10330004;28;20057;-55
2022/10/28 20:44:20;;;;;;;62.63;44.08;;;;;;;8.89;72.22;98886.00;10329976;28;20360;-55
2022/10/28 20:49:19;;;;;;;63.65;42.15;;;;;;;8.77;72.44;98894.34;10329695;28;20305;-55
2022/10/28 20:54:18;;;;;;;55.38;36.67;;;;;;;8.71;72.82;98896.78;10331085;28;20047;-55
2022/10/28 20:59:17;;;;;;;58.92;39.08;;;;;;;8.65;72.98;98899.22;10331913;28;20100;-56
2022/10/28 21:04:16;;;;;;;55.28;35.80;;;;;;;8.51;73.76;98898.88;10331428;28;20041;-55
2022/10/28 21:09:15;;;;;;;58.08;38.45;;;;;;;8.45;73.97;98896.13;10331963;28;20502;-55
2022/10/28 21:14:14;;;;;;;59.17;37.72;;;;;;;8.39;74.42;98896.84;10331485;28;20175;-55
2022/10/28 21:19:13;;;;;;;59.17;36.50;;;;;;;8.35;74.24;98897.59;10339442;28;20049;-55
2022/10/28 21:24:12;;;;;;;66.22;40.10;;;;;;;8.27;74.38;98883.56;10340435;28;20052;-55
2022/10/28 21:29:11;;;;;;;66.65;40.72;;;;;;;8.22;75.14;98883.44;10339352;28;20044;-55
2022/10/28 21:34:10;;;;;;;57.85;38.97;;;;;;;8.16;75.49;98882.44;10338972;28;20112;-55
2022/10/28 21:39:09;;;;;;;65.30;39.47;;;;;;;8.02;75.71;98885.50;10339338;28;20116;-55
2022/10/28 21:44:08;;;;;;;92.45;51.60;;;;;;;7.91;76.56;98884.34;10338769;28;20061;-54
2022/10/28 21:49:07;;;;;;;66.60;41.03;;;;;;;7.83;76.49;98881.56;10339158;28;20073;-55
2022/10/28 21:54:06;;;;;;;62.78;37.70;;;;;;;7.82;76.28;98877.19;10339296;28;20029;-55
2022/10/28 21:59:05;;;;;;;63.65;39.10;;;;;;;7.75;76.79;98882.16;10338826;28;20057;-54
2022/10/28 22:04:04;;;;;;;54.90;34.50;;;;;;;7.68;76.89;98883.69;10338652;28;20120;-55
2022/10/28 22:09:03;;;;;;;51.15;29.80;;;;;;;7.64;76.61;98876.72;10335456;28;20532;-54
2022/10/28 22:14:04;;;;;;;42.47;25.67;;;;;;;7.59;76.79;98878.25;10334577;28;20517;-54
2022/10/28 22:19:05;;;;;;;33.83;21.75;;;;;;;7.49;77.57;98882.28;10334428;28;20060;-55
2022/10/28 22:24:05;;;;;;;52.25;32.75;;;;;;;7.44;77.96;98886.44;10336208;28;20060;-55
2022/10/28 22:29:04;;;;;;;57.67;35.78;;;;;;;7.33;78.32;98887.78;10335199;28;20088;-55
2022/10/28 22:34:04;;;;;;;82.13;48.25;;;;;;;7.24;78.64;98886.69;10336582;28;20045;-55
2022/10/28 22:39:03;;;;;;;67.65;42.40;;;;;;;7.18;78.72;98883.91;10336390;28;20060;-55
2022/10/28 22:44:03;;;;;;;66.53;38.70;;;;;;;7.13;78.18;98882.03;10336259;28;20072;-55
2022/10/28 22:49:03;;;;;;;63.15;40.55;;;;;;;7.07;78.84;98872.38;10335779;28;20077;-55
2022/10/28 22:54:02;;;;;;;50.95;32.80;;;;;;;7.03;78.93;98867.97;10336372;28;20060;-55
2022/10/28 22:59:01;;;;;;;45.00;29.58;;;;;;;6.96;79.20;98868.59;10335979;28;20061;-55
2022/10/28 23:04:00;;;;;;;;;;;;;;;6.87;79.15;98861.47;10336323;28;20067;-55
2022/10/28 23:08:59;;;;;;;25.55;16.90;;;;;;;6.81;79.64;98856.97;10335478;28;19975;-54
2022/10/28 23:13:58;;;;;;;28.48;17.65;;;;;;;6.76;79.18;98861.09;10335458;28;20057;-55
2022/10/28 23:19:00;;;;;;;26.95;18.25;;;;;;;6.72;79.65;98848.94;10335450;28;20017;-55