Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:35;;;;;;;4.50;4.20;;;;;;;;;;5060408;28;20283;-72
2021/12/30 00:04:25;;;;;;;3.87;3.67;;;;;;;;;;5071077;28;20314;-75
2021/12/30 00:07:12;;;;;;;4.10;3.90;;;;;;;;;;5067288;28;20212;-76
2021/12/30 00:09:59;;;;;;;4.30;4.00;;;;;;;;;;5067261;28;20208;-75
2021/12/30 00:12:47;;;;;;;3.90;3.70;;;;;;;;;;5066480;28;20194;-75
2021/12/30 00:15:36;;;;;;;4.30;4.00;;;;;;;;;;5069703;28;20308;-75
2021/12/30 00:18:24;;;;;;;4.33;4.03;;;;;;;;;;5068880;28;20261;-75
2021/12/30 00:21:12;;;;;;;4.20;3.90;;;;;;;;;;5067792;28;20291;-72
2021/12/30 00:23:59;;;;;;;4.20;4.00;;;;;;;;;;5069523;28;20333;-74
2021/12/30 00:26:45;;;;;;;4.07;3.87;;;;;;;;;;5067138;28;20675;-75
2021/12/30 00:29:33;;;;;;;4.40;4.10;;;;;;;;;;5069169;28;20685;-76
2021/12/30 00:32:22;;;;;;;4.00;3.80;;;;;;;;;;5068292;28;20202;-75
2021/12/30 00:35:10;;;;;;;3.90;3.70;;;;;;;;;;5068045;28;20295;-75
2021/12/30 00:37:57;;;;;;;4.33;4.07;;;;;;;;;;5054456;28;20718;-75
2021/12/30 00:40:44;;;;;;;4.30;4.00;;;;;;;;;;5068531;28;20262;-73
2021/12/30 00:43:31;;;;;;;4.50;4.20;;;;;;;;;;5064131;28;20321;-75
2021/12/30 00:46:18;;;;;;;4.27;4.07;;;;;;;;;;5068608;28;20232;-75
2021/12/30 00:49:06;;;;;;;4.20;3.90;;;;;;;;;;5067126;28;20318;-75
2021/12/30 00:51:53;;;;;;;4.10;3.80;;;;;;;;;;5068660;28;20266;-75
2021/12/30 00:54:40;;;;;;;4.23;3.93;;;;;;;;;;5065941;28;20793;-76
2021/12/30 00:57:27;;;;;;;3.93;3.73;;;;;;;;;;5066920;28;20294;-74
2021/12/30 01:00:18;;;;;;;4.43;4.13;;;;;;;;;;5068839;28;20604;-75
2021/12/30 01:03:06;;;;;;;4.50;4.20;;;;;;;;;;5066161;28;20805;-76
2021/12/30 01:05:54;;;;;;;4.10;3.90;;;;;;;;;;5068300;28;20239;-75
2021/12/30 01:08:41;;;;;;;4.67;4.37;;;;;;;;;;5062933;28;20611;-73
2021/12/30 01:11:28;;;;;;;4.30;4.00;;;;;;;;;;5066754;28;20232;-76
2021/12/30 01:14:19;;;;;;;4.30;4.00;;;;;;;;;;5068207;28;20191;-73
2021/12/30 01:17:17;;;;;;;4.33;4.03;;;;;;;;;;5070246;28;20344;-76
2021/12/30 01:20:05;;;;;;;4.53;4.23;;;;;;;;;;5074514;28;20204;-75
2021/12/30 01:22:53;;;;;;;4.50;4.20;;;;;;;;;;5062440;28;20205;-76
2021/12/30 01:25:41;;;;;;;5.00;4.70;;;;;;;;;;5072691;28;20673;-74
2021/12/30 01:28:28;;;;;;;4.70;4.40;;;;;;;;;;5069895;28;20310;-75
2021/12/30 01:31:16;;;;;;;4.87;4.57;;;;;;;;;;5073750;28;20295;-76
2021/12/30 01:34:03;;;;;;;4.87;4.57;;;;;;;;;;5072096;28;20216;-76
2021/12/30 01:36:50;;;;;;;4.87;4.57;;;;;;;;;;5074766;28;20211;-75
2021/12/30 01:39:41;;;;;;;4.97;4.60;;;;;;;;;;5073949;28;20542;-75
2021/12/30 01:42:30;;;;;;;4.90;4.60;;;;;;;;;;5073771;28;20668;-74
2021/12/30 01:45:17;;;;;;;5.57;5.17;;;;;;;;;;5074460;28;20210;-75
2021/12/30 01:48:05;;;;;;;5.03;4.70;;;;;;;;;;5074576;28;20247;-75
2021/12/30 01:50:52;;;;;;;4.90;4.50;;;;;;;;;;5057748;28;20212;-74
2021/12/30 01:53:39;;;;;;;5.60;5.20;;;;;;;;;;5073336;28;20253;-75
2021/12/30 01:56:28;;;;;;;5.17;4.80;;;;;;;;;;5074379;28;20293;-76
2021/12/30 01:59:15;;;;;;;5.07;4.77;;;;;;;;;;5075044;28;20259;-75
2021/12/30 02:02:03;;;;;;;5.83;5.33;;;;;;;;;;5072345;28;20246;-75
2021/12/30 02:04:52;;;;;;;5.60;5.20;;;;;;;;;;5074052;28;20258;-75
2021/12/30 02:07:39;;;;;;;5.73;5.23;;;;;;;;;;5073312;28;20279;-72
2021/12/30 02:10:26;;;;;;;5.63;5.13;;;;;;;;;;5073261;28;20656;-75
2021/12/30 02:13:17;;;;;;;5.63;5.23;;;;;;;;;;5073476;28;20200;-76
2021/12/30 02:16:05;;;;;;;5.57;5.17;;;;;;;;;;5073005;28;20705;-74
2021/12/30 02:18:52;;;;;;;6.20;5.70;;;;;;;;;;5073839;28;20235;-74
2021/12/30 02:21:41;;;;;;;5.13;4.83;;;;;;;;;;5061784;28;20744;-74
2021/12/30 02:24:28;;;;;;;6.13;5.63;;;;;;;;;;5069902;28;20237;-75
2021/12/30 02:27:15;;;;;;;5.73;5.33;;;;;;;;;;5072774;28;20203;-76
2021/12/30 02:30:02;;;;;;;5.97;5.47;;;;;;;;;;5068094;28;20721;-75
2021/12/30 02:32:49;;;;;;;5.80;5.40;;;;;;;;;;5070784;28;20207;-76
2021/12/30 02:35:36;;;;;;;6.00;5.50;;;;;;;;;;5071799;28;20281;-75
2021/12/30 02:38:26;;;;;;;5.83;5.33;;;;;;;;;;5068340;28;20337;-75
2021/12/30 02:41:17;;;;;;;5.93;5.50;;;;;;;;;;5062261;28;20895;-76
2021/12/30 02:44:07;;;;;;;6.00;5.60;;;;;;;;;;5070252;28;20239;-76
2021/12/30 02:46:55;;;;;;;5.90;5.47;;;;;;;;;;5070517;28;20204;-75
2021/12/30 02:49:42;;;;;;;6.93;6.33;;;;;;;;;;5071258;28;20304;-73
2021/12/30 02:52:29;;;;;;;6.13;5.63;;;;;;;;;;5068422;28;20210;-76
2021/12/30 02:55:17;;;;;;;6.00;5.53;;;;;;;;;;5070963;28;20622;-75
2021/12/30 02:58:04;;;;;;;6.20;5.80;;;;;;;;;;5067943;28;20292;-75
2021/12/30 03:00:58;;;;;;;6.17;5.57;;;;;;;;;;5064759;28;20199;-75
2021/12/30 03:03:45;;;;;;;6.20;5.70;;;;;;;;;;5072087;28;20622;-75
2021/12/30 03:06:33;;;;;;;6.50;6.00;;;;;;;;;;5068058;28;20801;-75
2021/12/30 03:09:20;;;;;;;5.43;5.03;;;;;;;;;;5067888;28;20228;-74
2021/12/30 03:12:10;;;;;;;6.30;5.80;;;;;;;;;;5070131;28;20200;-75
2021/12/30 03:14:58;;;;;;;5.93;5.43;;;;;;;;;;5069789;28;20298;-75
2021/12/30 03:17:45;;;;;;;5.30;4.90;;;;;;;;;;5054626;28;20216;-76
2021/12/30 03:20:33;;;;;;;5.83;5.33;;;;;;;;;;5068914;28;20193;-75
2021/12/30 03:23:20;;;;;;;5.83;5.43;;;;;;;;;;5070412;28;20221;-75
2021/12/30 03:26:09;;;;;;;6.23;5.73;;;;;;;;;;5068894;28;20251;-75
2021/12/30 03:28:57;;;;;;;5.50;5.10;;;;;;;;;;5069228;28;20363;-76
2021/12/30 03:31:44;;;;;;;5.97;5.47;;;;;;;;;;5069031;28;20216;-74
2021/12/30 03:34:31;;;;;;;6.10;5.60;;;;;;;;;;5069984;28;20273;-74
2021/12/30 03:37:18;;;;;;;5.47;5.07;;;;;;;;;;5068287;28;20239;-74
2021/12/30 03:40:08;;;;;;;6.13;5.53;;;;;;;;;;5069518;28;20235;-74
2021/12/30 03:42:55;;;;;;;5.47;5.07;;;;;;;;;;5068980;28;20321;-76
2021/12/30 03:45:44;;;;;;;5.40;5.00;;;;;;;;;;5068841;28;20257;-74
2021/12/30 03:48:34;;;;;;;5.13;4.83;;;;;;;;;;5069693;28;20580;-75
2021/12/30 03:51:24;;;;;;;5.30;4.90;;;;;;;;;;5067096;28;20710;-74
2021/12/30 03:54:11;;;;;;;4.90;4.60;;;;;;;;;;5052613;28;20213;-75
2021/12/30 03:56:58;;;;;;;5.33;4.93;;;;;;;;;;5068124;28;20296;-75
2021/12/30 03:59:45;;;;;;;5.30;4.90;;;;;;;;;;5068048;28;20252;-74
2021/12/30 04:02:33;;;;;;;5.20;4.80;;;;;;;;;;5069507;28;20286;-76
2021/12/30 04:05:22;;;;;;;4.53;4.23;;;;;;;;;;5068681;28;20236;-75
2021/12/30 04:08:11;;;;;;;4.80;4.50;;;;;;;;;;5067161;28;20207;-74
2021/12/30 04:10:59;;;;;;;5.13;4.73;;;;;;;;;;5067980;28;20245;-76
2021/12/30 04:13:46;;;;;;;4.40;4.10;;;;;;;;;;5068224;28;20218;-74
2021/12/30 04:16:34;;;;;;;4.50;4.20;;;;;;;;;;5068449;28;20210;-75
2021/12/30 04:19:23;;;;;;;3.80;3.60;;;;;;;;;;5067672;28;20211;-76
2021/12/30 04:22:14;;;;;;;4.27;3.97;;;;;;;;;;5069225;28;20204;-72
2021/12/30 04:25:01;;;;;;;4.20;3.90;;;;;;;;;;5067054;28;20700;-75
2021/12/30 04:27:47;;;;;;;4.40;4.10;;;;;;;;;;5068148;28;20252;-71
2021/12/30 04:30:36;;;;;;;3.80;3.60;;;;;;;;;;5068313;28;20336;-76
2021/12/30 04:33:23;;;;;;;3.60;3.30;;;;;;;;;;5068342;28;20212;-75
2021/12/30 04:36:11;;;;;;;3.60;3.40;;;;;;;;;;5067514;28;20236;-76
2021/12/30 04:38:58;;;;;;;3.50;3.30;;;;;;;;;;5067945;28;20208;-75
2021/12/30 04:41:45;;;;;;;3.53;3.33;;;;;;;;;;5067436;28;20349;-75
2021/12/30 04:44:33;;;;;;;3.60;3.40;;;;;;;;;;5053256;28;20308;-74
2021/12/30 04:47:20;;;;;;;3.40;3.20;;;;;;;;;;5068171;28;20219;-75
2021/12/30 04:50:09;;;;;;;3.47;3.27;;;;;;;;;;5067993;28;20221;-75
2021/12/30 04:52:58;;;;;;;3.43;3.20;;;;;;;;;;5066624;28;20273;-75
2021/12/30 04:55:45;;;;;;;3.20;3.00;;;;;;;;;;5066895;28;20212;-75
2021/12/30 04:58:32;;;;;;;3.50;3.23;;;;;;;;;;5057888;28;20294;-74
2021/12/30 05:01:19;;;;;;;2.87;2.77;;;;;;;;;;5069054;28;20710;-75
2021/12/30 05:04:06;;;;;;;3.20;3.00;;;;;;;;;;5067474;28;20259;-75
2021/12/30 05:06:53;;;;;;;2.93;2.73;;;;;;;;;;5068298;28;20728;-74
2021/12/30 05:09:43;;;;;;;2.97;2.77;;;;;;;;;;5067746;28;20224;-75
2021/12/30 05:12:30;;;;;;;3.10;2.90;;;;;;;;;;5067094;28;20682;-75
2021/12/30 05:15:17;;;;;;;2.90;2.73;;;;;;;;;;5067062;28;20664;-75
2021/12/30 05:18:06;;;;;;;2.80;2.70;;;;;;;;;;5066182;28;20262;-76
2021/12/30 05:20:53;;;;;;;2.60;2.50;;;;;;;;;;5067890;28;20208;-75
2021/12/30 05:23:40;;;;;;;2.63;2.53;;;;;;;;;;5067572;28;20274;-75
2021/12/30 05:26:29;;;;;;;2.40;2.30;;;;;;;;;;5066535;28;20905;-75
2021/12/30 05:29:16;;;;;;;2.27;2.17;;;;;;;;;;5064852;28;20254;-74
2021/12/30 05:32:04;;;;;;;2.30;2.20;;;;;;;;;;5064798;28;20208;-76
2021/12/30 05:34:51;;;;;;;2.27;2.17;;;;;;;;;;5051257;28;20239;-74
2021/12/30 05:37:38;;;;;;;2.30;2.20;;;;;;;;;;5065965;28;20237;-76
2021/12/30 05:40:25;;;;;;;2.40;2.30;;;;;;;;;;5067404;28;20260;-75
2021/12/30 05:43:13;;;;;;;2.00;1.90;;;;;;;;;;5054851;28;20264;-74
2021/12/30 05:46:00;;;;;;;2.00;1.90;;;;;;;;;;5066718;28;20282;-75
2021/12/30 05:48:47;;;;;;;1.90;1.80;;;;;;;;;;5056421;28;20266;-75
2021/12/30 05:51:34;;;;;;;1.97;1.87;;;;;;;;;;5068050;28;20266;-73
2021/12/30 05:54:21;;;;;;;1.90;1.80;;;;;;;;;;5067177;28;20681;-76
2021/12/30 05:57:09;;;;;;;2.00;1.90;;;;;;;;;;5067243;28;20227;-75
2021/12/30 05:59:57;;;;;;;1.53;1.43;;;;;;;;;;5067266;28;20717;-74
2021/12/30 06:02:44;;;;;;;2.00;1.90;;;;;;;;;;5067831;28;20624;-75
2021/12/30 06:05:31;;;;;;;1.80;1.70;;;;;;;;;;5070995;28;20320;-75
2021/12/30 06:08:18;;;;;;;1.40;1.40;;;;;;;;;;5069796;28;20615;-76
2021/12/30 06:11:05;;;;;;;1.50;1.50;;;;;;;;;;5072204;28;20305;-74
2021/12/30 06:13:52;;;;;;;1.50;1.50;;;;;;;;;;5069994;28;20219;-75
2021/12/30 06:16:40;;;;;;;1.50;1.40;;;;;;;;;;5071009;28;20208;-75
2021/12/30 06:19:27;;;;;;;1.50;1.50;;;;;;;;;;5070391;28;20255;-76
2021/12/30 06:22:15;;;;;;;1.40;1.40;;;;;;;;;;5070249;28;20665;-74
2021/12/30 06:25:02;;;;;;;1.20;1.20;;;;;;;;;;5071917;28;20277;-75
2021/12/30 06:27:49;;;;;;;2.07;1.97;;;;;;;;;;5070379;28;20288;-75
2021/12/30 06:30:36;;;;;;;1.53;1.47;;;;;;;;;;5071466;28;20654;-75
2021/12/30 06:33:24;;;;;;;1.30;1.30;;;;;;;;;;5070728;28;20304;-75
2021/12/30 06:36:11;;;;;;;1.40;1.40;;;;;;;;;;5069790;28;20692;-75
2021/12/30 06:38:58;;;;;;;1.13;1.13;;;;;;;;;;5071586;28;20254;-76
2021/12/30 06:41:45;;;;;;;1.30;1.30;;;;;;;;;;5070837;28;20197;-74
2021/12/30 06:44:32;;;;;;;1.03;1.03;;;;;;;;;;5070269;28;20311;-74
2021/12/30 06:47:19;;;;;;;1.70;1.60;;;;;;;;;;5070594;28;20680;-76
2021/12/30 06:50:11;;;;;;;1.13;1.10;;;;;;;;;;5068613;28;20227;-75
2021/12/30 06:52:58;;;;;;;1.20;1.20;;;;;;;;;;5070283;28;20545;-76
2021/12/30 06:55:46;;;;;;;1.37;1.37;;;;;;;;;;5069933;28;20203;-76
2021/12/30 06:58:33;;;;;;;1.20;1.20;;;;;;;;;;5069795;28;20294;-75
2021/12/30 07:01:20;;;;;;;1.27;1.27;;;;;;;;;;5053590;28;20194;-71
2021/12/30 07:04:07;;;;;;;0.97;0.97;;;;;;;;;;5069694;28;20300;-75
2021/12/30 07:06:56;;;;;;;1.10;1.10;;;;;;;;;;5068099;28;20269;-74
2021/12/30 07:09:43;;;;;;;1.20;1.20;;;;;;;;;;5067282;28;20279;-74
2021/12/30 07:12:29;;;;;;;1.20;1.17;;;;;;;;;;5067450;28;20235;-75
2021/12/30 07:15:17;;;;;;;1.10;1.10;;;;;;;;;;5068520;28;20399;-74
2021/12/30 07:18:04;;;;;;;1.80;1.70;;;;;;;;;;5069569;28;20562;-75
2021/12/30 07:20:51;;;;;;;1.63;1.53;;;;;;;;;;5068876;28;20201;-74
2021/12/30 07:23:39;;;;;;;1.60;1.50;;;;;;;;;;5064377;28;20204;-75
2021/12/30 07:26:26;;;;;;;1.90;1.80;;;;;;;;;;5066869;28;20223;-75
2021/12/30 07:29:13;;;;;;;1.50;1.50;;;;;;;;;;5070411;28;20216;-75
2021/12/30 07:32:00;;;;;;;1.47;1.37;;;;;;;;;;5068928;28;20213;-75
2021/12/30 07:34:46;;;;;;;1.50;1.40;;;;;;;;;;5068671;28;20280;-74
2021/12/30 07:37:33;;;;;;;1.23;1.20;;;;;;;;;;5069734;28;20689;-75
2021/12/30 07:40:22;;;;;;;2.60;1.77;;;;;;;;;;5067235;28;20207;-75
2021/12/30 07:43:09;;;;;;;1.57;1.47;;;;;;;;;;5065209;28;20784;-75
2021/12/30 07:45:56;;;;;;;1.90;1.70;;;;;;;;;;5068618;28;20694;-76
2021/12/30 07:48:43;;;;;;;1.70;1.60;;;;;;;;;;5069055;28;20282;-74
2021/12/30 07:51:30;;;;;;;1.80;1.70;;;;;;;;;;5052501;28;20757;-75
2021/12/30 07:54:17;;;;;;;1.90;1.80;;;;;;;;;;5068495;28;20743;-74
2021/12/30 07:57:05;;;;;;;1.77;1.67;;;;;;;;;;5067552;28;20211;-76
2021/12/30 07:59:53;;;;;;;1.83;1.73;;;;;;;;;;5067902;28;20281;-75
2021/12/30 08:02:42;;;;;;;2.00;1.90;;;;;;;;;;5065581;28;20295;-75
2021/12/30 08:05:29;;;;;;;2.00;1.90;;;;;;;;;;5069267;28;20238;-74
2021/12/30 08:08:16;;;;;;;1.60;1.60;;;;;;;;;;5066760;28;20663;-76
2021/12/30 08:11:03;;;;;;;1.90;1.80;;;;;;;;;;5068018;28;20257;-75
2021/12/30 08:13:51;;;;;;;2.20;1.90;;;;;;;;;;5068327;28;20253;-75
2021/12/30 08:16:38;;;;;;;1.70;1.60;;;;;;;;;;5067706;28;20207;-75
2021/12/30 08:19:25;;;;;;;2.10;2.00;;;;;;;;;;5056142;28;20253;-75
2021/12/30 08:22:12;;;;;;;1.90;1.80;;;;;;;;;;5068290;28;20620;-75
2021/12/30 08:25:00;;;;;;;2.10;2.00;;;;;;;;;;5068223;28;20235;-74
2021/12/30 08:27:48;;;;;;;2.03;1.77;;;;;;;;;;5068212;28;20276;-75
2021/12/30 08:30:36;;;;;;;1.60;1.50;;;;;;;;;;5068156;28;20378;-75
2021/12/30 08:33:23;;;;;;;1.53;1.43;;;;;;;;;;5060812;28;20207;-75
2021/12/30 08:36:10;;;;;;;1.93;1.83;;;;;;;;;;5069059;28;20245;-74
2021/12/30 08:38:57;;;;;;;2.60;2.03;;;;;;;;;;5066781;28;20215;-74
2021/12/30 08:41:45;;;;;;;1.83;1.73;;;;;;;;;;5067845;28;20269;-74
2021/12/30 08:44:32;;;;;;;2.20;2.00;;;;;;;;;;5066846;28;20592;-73
2021/12/30 08:47:20;;;;;;;1.80;1.70;;;;;;;;;;5067740;28;20223;-72
2021/12/30 08:50:11;;;;;;;2.43;2.33;;;;;;;;;;5068526;28;20289;-75
2021/12/30 08:52:58;;;;;;;2.10;2.00;;;;;;;;;;5064078;28;20219;-75
2021/12/30 08:55:45;;;;;;;2.30;2.10;;;;;;;;;;5067067;28;20209;-75
2021/12/30 08:58:32;;;;;;;2.07;1.97;;;;;;;;;;5068197;28;20228;-74
2021/12/30 09:01:18;;;;;;;2.30;1.90;;;;;;;;;;5067748;28;20380;-75
2021/12/30 09:04:07;;;;;;;1.93;1.80;;;;;;;;;;5067869;28;20277;-75
2021/12/30 09:06:54;;;;;;;2.20;2.10;;;;;;;;;;5066668;28;20247;-76
2021/12/30 09:09:41;;;;;;;2.07;1.97;;;;;;;;;;5063842;28;20291;-75
2021/12/30 09:12:28;;;;;;;2.40;2.20;;;;;;;;;;5067660;28;20667;-75
2021/12/30 09:15:16;;;;;;;2.50;2.30;;;;;;;;;;5065724;28;20799;-73
2021/12/30 09:18:05;;;;;;;2.30;2.20;;;;;;;;;;5067204;28;20813;-75
2021/12/30 09:20:54;;;;;;;2.40;2.20;;;;;;;;;;5067289;28;20227;-75
2021/12/30 09:23:41;;;;;;;2.33;2.13;;;;;;;;;;5065999;28;20342;-75
2021/12/30 09:26:29;;;;;;;2.43;1.83;;;;;;;;;;5068974;28;20209;-75
2021/12/30 09:29:16;;;;;;;2.43;2.23;;;;;;;;;;5064066;28;20201;-74
2021/12/30 09:32:03;;;;;;;2.30;2.20;;;;;;;;;;5067242;28;20316;-73
2021/12/30 09:34:50;;;;;;;1.90;1.80;;;;;;;;;;5065931;28;20303;-75
2021/12/30 09:37:40;;;;;;;1.93;1.83;;;;;;;;;;5066732;28;20211;-74
2021/12/30 09:40:27;;;;;;;1.80;1.70;;;;;;;;;;5071167;28;20227;-75
2021/12/30 09:43:15;;;;;;;2.30;1.93;;;;;;;;;;5068412;28;20216;-75
2021/12/30 09:46:02;;;;;;;1.93;1.83;;;;;;;;;;5072059;28;20216;-73
2021/12/30 09:48:49;;;;;;;1.83;1.73;;;;;;;;;;5070055;28;20215;-75
2021/12/30 09:51:37;;;;;;;1.90;1.80;;;;;;;;;;5069521;28;20253;-75
2021/12/30 09:54:25;;;;;;;2.07;1.97;;;;;;;;;;5071851;28;20212;-75
2021/12/30 09:57:12;;;;;;;2.20;2.00;;;;;;;;;;5070080;28;20215;-75
2021/12/30 09:59:59;;;;;;;1.80;1.70;;;;;;;;;;5070577;28;20256;-74
2021/12/30 10:02:47;;;;;;;2.03;1.83;;;;;;;;;;5071100;28;20670;-75
2021/12/30 10:05:38;;;;;;;2.37;2.17;;;;;;;;;;5070751;28;20262;-75
2021/12/30 10:08:26;;;;;;;2.10;2.00;;;;;;;;;;5070284;28;20210;-75
2021/12/30 10:11:14;;;;;;;2.00;1.83;;;;;;;;;;5069779;28;20260;-75
2021/12/30 10:14:02;;;;;;;2.27;2.00;;;;;;;;;;5071647;28;20270;-75
2021/12/30 10:16:49;;;;;;;3.17;2.33;;;;;;;;;;5071005;28;20677;-75
2021/12/30 10:19:36;;;;;;;1.90;1.80;;;;;;;;;;5070946;28;20289;-74
2021/12/30 10:22:24;;;;;;;2.40;2.20;;;;;;;;;;5055600;28;20211;-75
2021/12/30 10:25:32;;;;;;;2.77;2.07;;;;;;;;;;5071582;28;20289;-75
2021/12/30 10:28:24;;;;;;;2.27;2.07;;;;;;;;;;5070299;28;20236;-74
2021/12/30 10:31:21;;;;;;;1.90;1.80;;;;;;;;;;5070904;28;20308;-75
2021/12/30 10:34:09;;;;;;;2.33;2.13;;;;;;;;;;5070521;28;20672;-75
2021/12/30 10:36:56;;;;;;;2.43;1.80;;;;;;;;;;5062136;28;20203;-75
2021/12/30 10:39:43;;;;;;;2.10;1.87;;;;;;;;;;5070834;28;20735;-75
2021/12/30 10:42:32;;;;;;;3.43;2.10;;;;;;;;;;5068174;28;20227;-75
2021/12/30 10:45:22;;;;;;;2.53;2.33;;;;;;;;;;5070031;28;20207;-75
2021/12/30 10:48:10;;;;;;;2.30;2.10;;;;;;;;;;5068151;28;20217;-75
2021/12/30 10:51:10;;;;;;;1.97;1.73;;;;;;;;;;5068631;28;20999;-75
2021/12/30 10:53:58;;;;;;;2.43;2.17;;;;;;;;;;5069957;28;20250;-75
2021/12/30 10:56:48;;;;;;;3.07;2.37;;;;;;;;;;5069686;28;20341;-75
2021/12/30 10:59:39;;;;;;;2.80;2.13;;;;;;;;;;5068615;28;20288;-75
2021/12/30 11:02:29;;;;;;;2.17;1.97;;;;;;;;;;5070523;28;20197;-74
2021/12/30 11:05:18;;;;;;;2.43;2.03;;;;;;;;;;5069428;28;20319;-75
2021/12/30 11:08:05;;;;;;;2.53;2.13;;;;;;;;;;5053694;28;20208;-75
2021/12/30 11:10:52;;;;;;;2.90;2.30;;;;;;;;;;5068828;28;20808;-75
2021/12/30 11:13:56;;;;;;;2.53;2.07;;;;;;;;;;5069098;28;21247;-75
2021/12/30 11:17:04;;;;;;;2.20;2.00;;;;;;;;;;5070275;28;20254;-74
2021/12/30 11:19:56;;;;;;;2.63;1.90;;;;;;;;;;5068575;28;20216;-75
2021/12/30 11:22:44;;;;;;;2.83;2.30;;;;;;;;;;5070025;28;20212;-74
2021/12/30 11:25:31;;;;;;;1.93;1.80;;;;;;;;;;5069219;28;20234;-75
2021/12/30 11:28:18;;;;;;;2.60;2.30;;;;;;;;;;5067499;28;20208;-74
2021/12/30 11:31:05;;;;;;;3.63;2.47;;;;;;;;;;5069919;28;20218;-75
2021/12/30 11:33:53;;;;;;;3.80;2.23;;;;;;;;;;5069323;28;20214;-75
2021/12/30 11:36:41;;;;;;;2.30;2.10;;;;;;;;;;5062214;28;20303;-75
2021/12/30 11:39:28;;;;;;;2.60;2.40;;;;;;;;;;5066765;28;20273;-70
2021/12/30 11:42:19;;;;;;;2.43;2.23;;;;;;;;;;5068013;28;20218;-75
2021/12/30 11:45:24;;;;;;;2.53;2.33;;;;;;;;;;5068746;28;20216;-75
2021/12/30 11:48:24;;;;;;;2.60;2.30;;;;;;;;;;5069182;28;20203;-75
2021/12/30 11:51:14;;;;;;;2.53;2.33;;;;;;;;;;5067334;28;20324;-75
2021/12/30 11:54:33;;;;;;;3.93;2.50;;;;;;;;;;5061353;28;20578;-72
2021/12/30 11:57:32;;;;;;;3.23;2.70;;;;;;;;;;5068202;28;20234;-75
2021/12/30 12:00:37;;;;;;;2.57;2.10;;;;;;;;;;5066949;28;20212;-75
2021/12/30 12:03:31;;;;;;;3.30;2.40;;;;;;;;;;5068173;28;20338;-75
2021/12/30 12:06:31;;;;;;;3.57;2.20;;;;;;;;;;5067146;28;20235;-75
2021/12/30 12:09:38;;;;;;;2.60;2.40;;;;;;;;;;5064485;28;20293;-74
2021/12/30 12:12:32;;;;;;;2.57;2.33;;;;;;;;;;5066129;28;20223;-76
2021/12/30 12:15:18;;;;;;;3.13;2.47;;;;;;;;;;5069125;28;20210;-74
2021/12/30 12:18:13;;;;;;;3.20;2.53;;;;;;;;;;5068714;28;20300;-75
2021/12/30 12:21:02;;;;;;;3.00;2.60;;;;;;;;;;5051928;28;20273;-75
2021/12/30 12:23:49;;;;;;;2.87;2.47;;;;;;;;;;5068714;28;20239;-75
2021/12/30 12:26:41;;;;;;;2.77;2.50;;;;;;;;;;5059637;28;20353;-75
2021/12/30 12:29:30;;;;;;;3.83;2.63;;;;;;;;;;5068116;28;20286;-75
2021/12/30 12:32:27;;;;;;;3.33;2.40;;;;;;;;;;5066006;28;20224;-74
2021/12/30 12:35:30;;;;;;;5.80;2.70;;;;;;;;;;5061363;28;20308;-75
2021/12/30 12:38:36;;;;;;;2.67;2.30;;;;;;;;;;5068071;28;20612;-75
2021/12/30 12:41:26;;;;;;;4.53;2.80;;;;;;;;;;5067292;28;20755;-74
2021/12/30 12:44:21;;;;;;;3.93;2.70;;;;;;;;;;5053756;28;20207;-75
2021/12/30 12:47:16;;;;;;;3.53;2.30;;;;;;;;;;5068936;28;20244;-74
2021/12/30 12:50:07;;;;;;;3.63;2.43;;;;;;;;;;5068003;28;20204;-74
2021/12/30 12:52:54;;;;;;;4.63;2.53;;;;;;;;;;5068286;28;20223;-73
2021/12/30 12:55:43;;;;;;;5.17;2.90;;;;;;;;;;5066374;28;20672;-75
2021/12/30 12:58:36;;;;;;;4.23;2.67;;;;;;;;;;5067903;28;20284;-75
2021/12/30 13:01:27;;;;;;;5.00;2.73;;;;;;;;;;5068143;28;20361;-74
2021/12/30 13:04:14;;;;;;;4.40;2.97;;;;;;;;;;5066025;28;20240;-75
2021/12/30 13:07:08;;;;;;;4.10;3.27;;;;;;;;;;5068704;28;20749;-75
2021/12/30 13:09:55;;;;;;;5.30;3.37;;;;;;;;;;5062785;28;20297;-74
2021/12/30 13:12:45;;;;;;;3.53;2.67;;;;;;;;;;5060559;28;20216;-75
2021/12/30 13:15:40;;;;;;;3.53;2.83;;;;;;;;;;5068176;28;20769;-73
2021/12/30 13:18:30;;;;;;;4.50;2.80;;;;;;;;;;5066834;28;20215;-74
2021/12/30 13:21:17;;;;;;;5.07;2.97;;;;;;;;;;5065430;28;20215;-74
2021/12/30 13:24:05;;;;;;;5.00;3.00;;;;;;;;;;5066277;28;20207;-74
2021/12/30 13:26:52;;;;;;;4.27;3.00;;;;;;;;;;5064175;28;20299;-73
2021/12/30 13:29:40;;;;;;;3.27;2.50;;;;;;;;;;5067566;28;20212;-74
2021/12/30 13:32:30;;;;;;;3.53;2.83;;;;;;;;;;5063820;28;20302;-73
2021/12/30 13:35:22;;;;;;;6.30;2.87;;;;;;;;;;5064213;28;20237;-72
2021/12/30 13:38:10;;;;;;;4.77;3.00;;;;;;;;;;5065667;28;20741;-74
2021/12/30 13:40:57;;;;;;;5.57;2.90;;;;;;;;;;5062724;28;20311;-72
2021/12/30 13:43:45;;;;;;;5.60;3.00;;;;;;;;;;5055875;28;20216;-74
2021/12/30 13:46:32;;;;;;;5.20;3.20;;;;;;;;;;5063110;28;21390;-74
2021/12/30 13:49:19;;;;;;;7.33;3.40;;;;;;;;;;5066808;28;20293;-74
2021/12/30 13:52:10;;;;;;;4.07;2.80;;;;;;;;;;5067504;28;20268;-75
2021/12/30 13:55:16;;;;;;;5.93;3.50;;;;;;;;;;5066157;28;20299;-73
2021/12/30 13:58:11;;;;;;;5.13;3.20;;;;;;;;;;5065610;28;20342;-74
2021/12/30 14:01:03;;;;;;;4.77;2.70;;;;;;;;;;5067690;28;20204;-75
2021/12/30 14:04:02;;;;;;;4.30;2.97;;;;;;;;;;5065704;28;20581;-75
2021/12/30 14:06:49;;;;;;;5.53;3.40;;;;;;;;;;5055006;28;20238;-73
2021/12/30 14:09:37;;;;;;;5.60;3.20;;;;;;;;;;5064946;28;20216;-75
2021/12/30 14:12:24;;;;;;;4.50;2.90;;;;;;;;;;5064898;28;20232;-75
2021/12/30 14:15:16;;;;;;;5.93;3.13;;;;;;;;;;5066689;28;20287;-65
2021/12/30 14:18:07;;;;;;;5.53;3.27;;;;;;;;;;5065516;28;20236;-66
2021/12/30 14:20:55;;;;;;;5.80;3.67;;;;;;;;;;5057474;28;20519;-66
2021/12/30 14:23:47;;;;;;;5.37;3.50;;;;;;;;;;5067930;28;20695;-65
2021/12/30 14:26:36;;;;;;;3.73;2.90;;;;;;;;;;5069170;28;20209;-65
2021/12/30 14:29:25;;;;;;;4.83;3.37;;;;;;;;;;5070015;28;20211;-65
2021/12/30 14:32:15;;;;;;;4.67;3.33;;;;;;;;;;5068565;28;20227;-65
2021/12/30 14:35:06;;;;;;;4.80;3.03;;;;;;;;;;5064147;28;20319;-65
2021/12/30 14:37:53;;;;;;;4.00;3.50;;;;;;;;;;5070751;28;20305;-65
2021/12/30 14:40:40;;;;;;;6.27;3.13;;;;;;;;;;5069340;28;20207;-65
2021/12/30 14:43:28;;;;;;;4.33;3.37;;;;;;;;;;5068138;28;20247;-66
2021/12/30 14:46:15;;;;;;;5.00;3.13;;;;;;;;;;5069106;28;20686;-65
2021/12/30 14:49:05;;;;;;;5.13;3.40;;;;;;;;;;5068475;28;20214;-66
2021/12/30 14:52:17;;;;;;;5.60;3.40;;;;;;;;;;5062000;28;20230;-65
2021/12/30 14:55:06;;;;;;;5.00;2.93;;;;;;;;;;5068010;28;20210;-67
2021/12/30 14:57:58;;;;;;;5.50;3.60;;;;;;;;;;5067888;28;20245;-66
2021/12/30 15:00:50;;;;;;;4.60;3.40;;;;;;;;;;5069928;28;20213;-65
2021/12/30 15:03:36;;;;;;;4.27;3.03;;;;;;;;;;5068842;28;20196;-65
2021/12/30 15:06:24;;;;;;;5.10;3.30;;;;;;;;;;5069582;28;20325;-65
2021/12/30 15:09:10;;;;;;;4.60;3.13;;;;;;;;;;5064780;28;20642;-65
2021/12/30 15:11:57;;;;;;;5.53;3.33;;;;;;;;;;5067221;28;20315;-65
2021/12/30 15:14:44;;;;;;;3.27;2.97;;;;;;;;;;5068413;28;20251;-65
2021/12/30 15:17:34;;;;;;;5.63;3.37;;;;;;;;;;5068431;28;20255;-65
2021/12/30 15:20:22;;;;;;;3.93;2.83;;;;;;;;;;5068989;28;20262;-65
2021/12/30 15:23:10;;;;;;;5.30;3.03;;;;;;;;;;5069635;28;20205;-65
2021/12/30 15:25:58;;;;;;;3.63;2.63;;;;;;;;;;5069193;28;20211;-65
2021/12/30 15:28:45;;;;;;;3.90;3.03;;;;;;;;;;5070520;28;20213;-65
2021/12/30 15:31:31;;;;;;;5.10;3.37;;;;;;;;;;5067970;28;20290;-65
2021/12/30 15:34:20;;;;;;;3.50;2.73;;;;;;;;;;5068772;28;20352;-65
2021/12/30 15:37:08;;;;;;;4.87;3.03;;;;;;;;;;5069770;28;20287;-65
2021/12/30 15:39:55;;;;;;;4.93;3.13;;;;;;;;;;5069626;28;20207;-66
2021/12/30 15:42:45;;;;;;;5.07;3.07;;;;;;;;;;5069040;28;20609;-65
2021/12/30 15:45:33;;;;;;;4.23;3.00;;;;;;;;;;5069842;28;20216;-66
2021/12/30 15:48:20;;;;;;;4.50;3.17;;;;;;;;;;5068977;28;20217;-65
2021/12/30 15:51:09;;;;;;;4.83;3.00;;;;;;;;;;5068860;28;20211;-65
2021/12/30 15:53:56;;;;;;;3.53;2.80;;;;;;;;;;5066076;28;21165;-66
2021/12/30 15:56:44;;;;;;;4.03;3.00;;;;;;;;;;5068558;28;20211;-65
2021/12/30 15:59:32;;;;;;;3.17;2.80;;;;;;;;;;5069273;28;20212;-65
2021/12/30 16:02:19;;;;;;;4.17;2.63;;;;;;;;;;5068187;28;20242;-65
2021/12/30 16:05:06;;;;;;;3.73;2.80;;;;;;;;;;5055930;28;20299;-65
2021/12/30 16:07:55;;;;;;;5.43;3.07;;;;;;;;;;5066656;28;20205;-65
2021/12/30 16:10:43;;;;;;;5.57;3.10;;;;;;;;;;5069024;28;20260;-66
2021/12/30 16:13:30;;;;;;;4.57;3.40;;;;;;;;;;5068721;28;20312;-65
2021/12/30 16:16:17;;;;;;;4.30;2.73;;;;;;;;;;5068270;28;20236;-65
2021/12/30 16:19:06;;;;;;;5.73;3.00;;;;;;;;;;5055829;28;20235;-65
2021/12/30 16:21:53;;;;;;;3.20;2.63;;;;;;;;;;5068669;28;20216;-65
2021/12/30 16:24:42;;;;;;;3.63;2.80;;;;;;;;;;5068967;28;20206;-65
2021/12/30 16:27:29;;;;;;;4.17;2.97;;;;;;;;;;5067475;28;20298;-65
2021/12/30 16:30:18;;;;;;;3.77;2.93;;;;;;;;;;5067046;28;20469;-65
2021/12/30 16:33:05;;;;;;;4.37;3.07;;;;;;;;;;5067417;28;20702;-65
2021/12/30 16:35:52;;;;;;;4.80;2.80;;;;;;;;;;5067028;28;20236;-65
2021/12/30 16:38:39;;;;;;;5.07;3.30;;;;;;;;;;5064090;28;20294;-65
2021/12/30 16:41:28;;;;;;;3.77;2.80;;;;;;;;;;5052341;28;20285;-65
2021/12/30 16:44:15;;;;;;;6.77;3.40;;;;;;;;;;5066458;28;20215;-65
2021/12/30 16:47:05;;;;;;;3.57;3.17;;;;;;;;;;5067250;28;20355;-65
2021/12/30 16:49:52;;;;;;;3.43;3.00;;;;;;;;;;5068442;28;20670;-66
2021/12/30 16:52:39;;;;;;;3.07;2.63;;;;;;;;;;5066812;28;20225;-65