Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:27;;;;;;;7.68;6.63;;;19.80;99.90;;;;;;7385481;19;20138;-76
2023/08/27 00:03:52;;;;;;;8.27;6.45;;;19.90;99.90;;;;;;7384184;19;20181;-76
2023/08/27 00:06:18;;;;;;;8.30;6.45;;;19.90;99.90;;;;;;7385360;19;20150;-77
2023/08/27 00:08:44;;;;;;;7.97;6.80;;;19.90;99.90;;;;;;7385289;19;20525;-76
2023/08/27 00:11:10;;;;;;;8.45;6.40;;;20.00;99.90;;;;;;7384848;19;20145;-76
2023/08/27 00:13:36;;;;;;;8.02;5.88;;;20.00;99.90;;;;;;7384639;19;20646;-76
2023/08/27 00:16:05;;;;;;;9.98;6.40;;;20.10;99.90;;;;;;7385461;19;20143;-77
2023/08/27 00:18:30;;;;;;;7.38;5.22;;;20.00;99.90;;;;;;7386492;19;20550;-77
2023/08/27 00:20:56;;;;;;;8.07;6.20;;;20.00;99.90;;;;;;7384053;19;20139;-77
2023/08/27 00:23:22;;;;;;;6.05;4.60;;;20.00;99.90;;;;;;7383219;19;20122;-76
2023/08/27 00:25:48;;;;;;;5.95;4.13;;;19.90;99.90;;;;;;7384774;19;20142;-75
2023/08/27 00:28:14;;;;;;;6.30;3.60;;;19.80;99.90;;;;;;7377179;19;20143;-76
2023/08/27 00:30:40;;;;;;;5.03;3.65;;;19.80;99.90;;;;;;7391982;19;20168;-77
2023/08/27 00:33:07;;;;;;;5.45;3.35;;;19.80;99.90;;;;;;7390814;19;20153;-76
2023/08/27 00:35:33;;;;;;;3.17;2.72;;;19.80;99.90;;;;;;7390319;19;20138;-77
2023/08/27 00:37:59;;;;;;;3.83;3.28;;;19.70;99.90;;;;;;7390460;19;20138;-76
2023/08/27 00:40:29;;;;;;;7.18;3.17;;;19.80;99.90;;;;;;7391443;19;20597;-76
2023/08/27 00:42:55;;;;;;;4.45;2.85;;;19.80;99.90;;;;;;7392303;19;20206;-76
2023/08/27 00:45:21;;;;;;;3.53;3.08;;;19.80;99.90;;;;;;7389510;19;20451;-76
2023/08/27 00:47:47;;;;;;;8.05;5.68;;;19.80;99.90;;;;;;7391973;19;20137;-76
2023/08/27 00:50:14;;;;;;;5.70;3.53;;;19.80;99.90;;;;;;7390374;19;20153;-77
2023/08/27 00:52:42;;;;;;;3.65;2.97;;;19.60;99.90;;;;;;7392009;19;20123;-77
2023/08/27 00:55:08;;;;;;;5.68;2.90;;;19.40;99.90;;;;;;7391694;19;20484;-76
2023/08/27 00:57:36;;;;;;;3.05;2.60;;;19.40;99.90;;;;;;7390305;19;20145;-77
2023/08/27 01:00:03;;;;;;;4.15;3.35;;;19.50;99.90;;;;;;7392805;19;20162;-76
2023/08/27 01:02:28;;;;;;;5.32;3.58;;;19.50;99.90;;;;;;7389988;19;20165;-77
2023/08/27 01:04:54;;;;;;;3.70;3.03;;;19.60;99.90;;;;;;7387827;19;20146;-77
2023/08/27 01:07:31;;;;;;;4.22;3.50;;;19.60;99.90;;;;;;7390194;19;20140;-77
2023/08/27 01:10:15;;;;;;;6.50;3.78;;;19.80;99.90;;;;;;7388303;19;20146;-76
2023/08/27 01:13:02;;;;;;;5.57;3.33;;;19.80;99.90;;;;;;7391772;19;20137;-75
2023/08/27 01:15:29;;;;;;;5.78;3.40;;;19.90;99.90;;;;;;7392403;19;20157;-77
2023/08/27 01:17:57;;;;;;;5.10;3.75;;;19.90;99.90;;;;;;7387958;19;20154;-77
2023/08/27 01:20:23;;;;;;;6.63;3.92;;;19.60;99.90;;;;;;7389285;19;20147;-76
2023/08/27 01:22:49;;;;;;;4.93;4.32;;;19.50;99.90;;;;;;7389447;19;20135;-77
2023/08/27 01:25:22;;;;;;;3.83;3.35;;;19.40;99.90;;;;;;7387828;19;20606;-76
2023/08/27 01:27:56;;;;;;;4.00;3.60;;;19.20;99.90;;;;;;7390099;19;20204;-77
2023/08/27 01:30:29;;;;;;;8.05;4.50;;;19.40;99.90;;;;;;7390953;19;20507;-77
2023/08/27 01:33:08;;;;;;;7.82;5.18;;;19.60;99.90;;;;;;7389354;19;20202;-77
2023/08/27 01:35:35;;;;;;;6.00;4.78;;;19.70;99.90;;;;;;7390196;19;20134;-77
2023/08/27 01:38:02;;;;;;;5.68;3.92;;;19.70;99.90;;;;;;7390817;19;20146;-76
2023/08/27 01:40:28;;;;;;;5.85;3.85;;;19.80;99.90;;;;;;7388873;19;20134;-77
2023/08/27 01:42:53;;;;;;;7.82;3.90;;;19.90;99.90;;;;;;7389782;19;20141;-77
2023/08/27 01:45:19;;;;;;;8.00;4.10;;;19.80;99.90;;;;;;7388016;19;20138;-78
2023/08/27 01:47:45;;;;;;;6.22;4.20;;;19.90;99.90;;;;;;7388823;19;20130;-77
2023/08/27 01:50:11;;;;;;;6.22;4.03;;;19.90;99.90;;;;;;7390412;19;20149;-77
2023/08/27 01:52:37;;;;;;;6.63;4.70;;;20.00;99.90;;;;;;7388701;19;20465;-77
2023/08/27 01:55:07;;;;;;;7.03;4.10;;;19.90;99.90;;;;;;7389083;19;20126;-76
2023/08/27 01:57:33;;;;;;;5.68;4.45;;;19.90;99.90;;;;;;7390688;19;20137;-77
2023/08/27 01:59:59;;;;;;;7.90;4.05;;;20.00;99.90;;;;;;7390740;19;20222;-77
2023/08/27 02:02:25;;;;;;;5.47;3.67;;;20.10;99.90;;;;;;7388195;19;20134;-76
2023/08/27 02:04:50;;;;;;;4.75;3.53;;;20.10;99.90;;;;;;7386294;19;20147;-77
2023/08/27 02:07:20;;;;;;;4.35;3.72;;;20.10;99.90;;;;;;7388422;19;20606;-77
2023/08/27 02:09:45;;;;;;;5.90;3.55;;;20.20;99.90;;;;;;7392327;19;20157;-77
2023/08/27 02:12:11;;;;;;;6.75;4.13;;;20.20;99.90;;;;;;7387832;19;20933;-76
2023/08/27 02:14:38;;;;;;;4.70;3.58;;;20.20;99.90;;;;;;7388863;19;20489;-75
2023/08/27 02:17:04;;;;;;;4.10;3.70;;;20.10;99.90;;;;;;7386925;19;20152;-76
2023/08/27 02:19:30;;;;;;;7.28;4.30;;;20.20;99.90;;;;;;7387945;19;20465;-76
2023/08/27 02:21:55;;;;;;;4.75;4.13;;;20.00;99.90;;;;;;7386362;19;20166;-76
2023/08/27 02:24:21;;;;;;;6.72;4.13;;;20.00;99.90;;;;;;7388526;19;20648;-77
2023/08/27 02:26:47;;;;;;;5.47;4.35;;;20.00;99.90;;;;;;7388067;19;20130;-77
2023/08/27 02:29:12;;;;;;;7.43;4.05;;;20.00;99.90;;;;;;7389671;19;20138;-77
2023/08/27 02:31:38;;;;;;;5.90;3.90;;;19.90;99.90;;;;;;7388952;19;20123;-77
2023/08/27 02:34:04;;;;;;;4.53;3.80;;;19.70;99.90;;;;;;7388382;19;20131;-77
2023/08/27 02:36:30;;;;;;;7.05;3.58;;;19.80;99.90;;;;;;7387892;19;20209;-76
2023/08/27 02:38:55;;;;;;;6.55;3.33;;;19.90;99.90;;;;;;7385413;19;20135;-77
2023/08/27 02:41:21;;;;;;;3.85;3.25;;;19.90;99.90;;;;;;7387501;19;21042;-76
2023/08/27 02:43:47;;;;;;;4.57;3.50;;;20.00;99.90;;;;;;7387025;19;20135;-76
2023/08/27 02:46:12;;;;;;;5.57;4.07;;;20.00;99.90;;;;;;7387159;19;20135;-76
2023/08/27 02:48:40;;;;;;;7.38;4.20;;;20.00;99.90;;;;;;7386294;19;20503;-77
2023/08/27 02:51:06;;;;;;;3.55;3.00;;;20.00;99.90;;;;;;7383598;19;20138;-77
2023/08/27 02:53:32;;;;;;;7.35;3.90;;;19.90;99.90;;;;;;7388218;19;20131;-76
2023/08/27 02:55:57;;;;;;;6.70;4.72;;;19.90;99.90;;;;;;7386690;19;20590;-77
2023/08/27 02:58:23;;;;;;;6.15;4.20;;;19.80;99.90;;;;;;7390238;19;20131;-76
2023/08/27 03:00:49;;;;;;;6.07;4.32;;;19.80;99.90;;;;;;7386869;19;20134;-77
2023/08/27 03:03:14;;;;;;;5.75;4.40;;;19.80;99.90;;;;;;7386716;19;20135;-76
2023/08/27 03:05:40;;;;;;;10.50;4.90;;;19.70;99.90;;;;;;7386803;19;20488;-77
2023/08/27 03:08:06;;;;;;;7.88;5.00;;;19.70;99.90;;;;;;7389650;19;20206;-77
2023/08/27 03:10:32;;;;;;;5.45;4.90;;;19.40;99.90;;;;;;7388478;19;20662;-76
2023/08/27 03:12:58;;;;;;;7.07;5.65;;;19.20;99.90;;;;;;7389767;19;20149;-76
2023/08/27 03:15:23;;;;;;;7.75;5.20;;;19.40;99.90;;;;;;7385172;19;20147;-77
2023/08/27 03:17:49;;;;;;;8.73;5.68;;;19.60;99.90;;;;;;7387396;19;20151;-76
2023/08/27 03:20:15;;;;;;;6.57;5.35;;;19.70;99.90;;;;;;7386441;19;20139;-76
2023/08/27 03:22:41;;;;;;;8.32;5.60;;;19.70;99.90;;;;;;7387215;19;20465;-77
2023/08/27 03:25:07;;;;;;;7.97;5.90;;;19.70;99.90;;;;;;7382264;19;20131;-78
2023/08/27 03:27:36;;;;;;;6.70;5.35;;;19.70;99.90;;;;;;7385783;19;20572;-77
2023/08/27 03:30:02;;;;;;;9.45;5.72;;;19.70;99.90;;;;;;7386436;19;20134;-78
2023/08/27 03:32:28;;;;;;;6.95;5.63;;;19.70;99.90;;;;;;7388792;19;20470;-78
2023/08/27 03:34:54;;;;;;;7.97;6.28;;;19.70;99.90;;;;;;7385315;19;20130;-79
2023/08/27 03:37:20;;;;;;;8.52;5.00;;;19.60;99.90;;;;;;7388426;19;20525;-79
2023/08/27 03:39:46;;;;;;;8.57;5.63;;;19.70;99.90;;;;;;7386733;19;20135;-79
2023/08/27 03:42:11;;;;;;;5.40;4.63;;;19.80;99.90;;;;;;7388479;19;20169;-79
2023/08/27 03:44:37;;;;;;;8.63;5.97;;;19.90;99.90;;;;;;7382912;19;20161;-78
2023/08/27 03:47:04;;;;;;;7.35;5.05;;;19.90;99.90;;;;;;7385840;19;20135;-78
2023/08/27 03:49:30;;;;;;;4.57;4.18;;;19.90;99.90;;;;;;7385198;19;20191;-78
2023/08/27 03:51:55;;;;;;;5.88;4.50;;;19.90;99.90;;;;;;7385153;19;20145;-78
2023/08/27 03:54:21;;;;;;;6.03;4.72;;;19.90;99.90;;;;;;7386486;19;20154;-79
2023/08/27 03:56:47;;;;;;;4.53;3.92;;;19.90;99.90;;;;;;7386163;19;20150;-78
2023/08/27 03:59:12;;;;;;;5.30;4.13;;;19.70;99.90;;;;;;7385712;19;20142;-78
2023/08/27 04:01:38;;;;;;;5.35;3.78;;;19.70;99.90;;;;;;7384360;19;20139;-78
2023/08/27 04:04:04;;;;;;;4.80;4.20;;;19.70;99.90;;;;;;7389147;19;20176;-78
2023/08/27 04:06:30;;;;;;;4.00;3.60;;;19.80;99.90;;;;;;7392850;19;20644;-78
2023/08/27 04:08:56;;;;;;;6.07;3.88;;;19.60;99.90;;;;;;7391654;19;20146;-79
2023/08/27 04:11:21;;;;;;;3.95;3.55;;;19.40;99.90;;;;;;7394707;19;20134;-78
2023/08/27 04:13:47;;;;;;;4.70;4.03;;;19.30;99.90;;;;;;7392142;19;20165;-78
2023/08/27 04:16:13;;;;;;;4.90;4.40;;;19.00;99.90;;;;;;7391528;19;20161;-78
2023/08/27 04:18:39;;;;;;;4.45;3.85;;;19.10;99.90;;;;;;7391978;19;20156;-78
2023/08/27 04:21:04;;;;;;;6.03;3.20;;;19.30;99.90;;;;;;7394058;19;20137;-79
2023/08/27 04:23:32;;;;;;;5.43;3.97;;;19.50;99.90;;;;;;7389466;19;20142;-78
2023/08/27 04:25:58;;;;;;;6.00;3.47;;;19.60;99.90;;;;;;7391126;19;20546;-78
2023/08/27 04:28:24;;;;;;;5.40;4.20;;;19.70;99.90;;;;;;7390122;19;20134;-77
2023/08/27 04:30:50;;;;;;;4.45;3.92;;;19.70;99.90;;;;;;7393083;19;20143;-76
2023/08/27 04:33:16;;;;;;;4.13;3.72;;;19.80;99.90;;;;;;7390197;19;20130;-76
2023/08/27 04:35:44;;;;;;;4.95;3.75;;;19.80;99.90;;;;;;7392047;19;20126;-77
2023/08/27 04:38:10;;;;;;;6.88;4.32;;;19.90;99.90;;;;;;7391107;19;20134;-77
2023/08/27 04:40:36;;;;;;;6.50;4.28;;;19.80;99.90;;;;;;7392414;19;20167;-78
2023/08/27 04:43:02;;;;;;;5.57;4.10;;;19.40;99.90;;;;;;7390478;19;20718;-78
2023/08/27 04:45:28;;;;;;;5.85;4.00;;;19.20;99.90;;;;;;7389082;19;20135;-77
2023/08/27 04:47:54;;;;;;;5.10;3.85;;;19.40;99.90;;;;;;7390694;19;20639;-78
2023/08/27 04:50:20;;;;;;;5.57;4.07;;;19.50;99.90;;;;;;7392760;19;20230;-78
2023/08/27 04:52:47;;;;;;;4.45;3.35;;;19.50;99.90;;;;;;7390894;19;20170;-78
2023/08/27 04:55:13;;;;;;;4.60;3.40;;;19.60;99.90;;;;;;7389119;19;20131;-79
2023/08/27 04:57:38;;;;;;;3.78;3.38;;;19.60;99.90;;;;;;7392522;19;20154;-78
2023/08/27 05:00:09;;;;;;;3.53;3.22;;;19.70;99.90;;;;;;7388667;19;20139;-78
2023/08/27 05:02:35;;;;;;;4.78;2.95;;;19.70;99.90;;;;;;7392340;19;20438;-78
2023/08/27 05:05:01;;;;;;;3.35;2.83;;;19.70;99.90;;;;;;7385592;19;20158;-78
2023/08/27 05:07:28;;;;;;;3.65;3.00;;;19.70;99.90;;;;;;7394013;19;20131;-78
2023/08/27 05:09:54;;;;;;;6.57;2.60;;;19.80;99.90;;;;;;7389106;19;20862;-78
2023/08/27 05:12:20;;;;;;;2.85;2.58;;;19.80;99.90;;;;;;7392561;19;20543;-78
2023/08/27 05:14:45;;;;;;;3.58;2.28;;;19.80;99.90;;;;;;7387013;19;20155;-78
2023/08/27 05:17:11;;;;;;;3.13;2.50;;;19.70;99.90;;;;;;7391878;19;20135;-78
2023/08/27 05:19:37;;;;;;;2.78;2.20;;;19.80;99.90;;;;;;7391592;19;20135;-77
2023/08/27 05:22:03;;;;;;;2.20;1.77;;;19.80;99.90;;;;;;7388928;19;20249;-78
2023/08/27 05:24:29;;;;;;;2.03;1.80;;;19.80;99.90;;;;;;7391493;19;20168;-77
2023/08/27 05:26:55;;;;;;;2.50;1.83;;;19.80;99.90;;;;;;7389243;19;20167;-78
2023/08/27 05:29:21;;;;;;;2.85;1.90;;;19.60;99.90;;;;;;7391626;19;20164;-78
2023/08/27 05:31:47;;;;;;;2.22;1.60;;;19.70;99.90;;;;;;7389421;19;20634;-78
2023/08/27 05:34:12;;;;;;;2.42;1.80;;;19.80;99.90;;;;;;7388996;19;20138;-78
2023/08/27 05:36:38;;;;;;;2.22;1.90;;;19.70;99.90;;;;;;7391091;19;20142;-78
2023/08/27 05:39:05;;;;;;;1.80;1.70;;;19.70;99.90;;;;;;7391506;19;20165;-78
2023/08/27 05:41:31;;;;;;;2.90;2.20;;;19.80;99.90;;;;;;7389465;19;20130;-78
2023/08/27 05:44:00;;;;;;;1.98;1.77;;;19.80;99.90;;;;;;7386587;19;20138;-78
2023/08/27 05:46:26;;;;;;;2.17;1.80;;;19.80;99.90;;;;;;7390132;19;20161;-79
2023/08/27 05:48:51;;;;;;;3.78;2.20;;;19.80;99.90;;;;;;7388776;19;20138;-77
2023/08/27 05:51:17;;;;;;;2.47;1.92;;;19.90;99.90;;;;;;7390523;19;20143;-78
2023/08/27 05:53:43;;;;;;;2.22;1.88;;;19.80;99.90;;;;;;7390815;19;20163;-78
2023/08/27 05:56:09;;;;;;;3.80;2.00;;;19.80;99.90;;;;;;7390899;19;20154;-77
2023/08/27 05:58:34;;;;;;;3.65;1.80;;;19.80;99.90;;;;;;7390042;19;20512;-78
2023/08/27 06:01:02;;;;;;;2.65;1.92;;;19.90;99.90;;;;;;7391080;19;20154;-77
2023/08/27 06:03:27;;;;;;;2.90;1.77;;;19.80;99.90;;;;;;7388826;19;20138;-78
2023/08/27 06:05:53;;;;;;;3.10;2.00;;;19.80;99.90;;;;;;7389749;19;20150;-78
2023/08/27 06:08:19;;;;;;;2.47;1.60;;;19.70;99.90;;;;;;7389135;19;20174;-79
2023/08/27 06:10:45;;;;;;;3.38;1.65;;;19.80;99.90;;;;;;7392396;19;20134;-79
2023/08/27 06:13:11;;;;;;;2.80;1.50;;;19.90;99.90;;;;;;7391097;19;20138;-79
2023/08/27 06:15:39;;;;;;;3.50;1.80;;;19.90;99.90;;;;;;7389272;19;20191;-79
2023/08/27 06:18:07;;;;;;;2.65;1.67;;;19.90;99.90;;;;;;7391003;19;20186;-78
2023/08/27 06:20:33;;;;;;;2.35;1.88;;;19.90;99.90;;;;;;7390522;19;20149;-77
2023/08/27 06:23:04;;;;;;;4.75;2.20;;;19.90;99.90;;;;;;7390155;19;20149;-79
2023/08/27 06:25:34;;;;;;;1.65;1.55;;;19.90;99.90;;;;;;7384505;19;20143;-79
2023/08/27 06:28:03;;;;;;;2.65;2.13;;;19.80;99.90;;;;;;7389858;19;20153;-78
2023/08/27 06:30:29;;;;;;;3.20;1.77;;;19.90;99.90;;;;;;7389165;19;20142;-79
2023/08/27 06:32:55;;;;;;;1.95;1.80;;;19.70;99.90;;;;;;7389779;19;20141;-77
2023/08/27 06:35:21;;;;;;;2.88;2.42;;;19.80;99.90;;;;;;7389904;19;20478;-76
2023/08/27 06:37:46;;;;;;;2.30;2.10;;;19.80;99.90;;;;;;7393337;19;20146;-77
2023/08/27 06:40:13;;;;;;;2.25;1.60;;;19.90;99.90;;;;;;7389829;19;20143;-77
2023/08/27 06:42:40;;;;;;;4.72;1.70;;;19.70;99.90;;;;;;7390069;19;20599;-75
2023/08/27 06:45:06;;;;;;;2.50;1.75;;;19.70;99.90;;;;;;7386875;19;20157;-77
2023/08/27 06:47:32;;;;;;;1.67;1.50;;;19.90;99.90;;;;;;7391709;19;20127;-75
2023/08/27 06:49:58;;;;;;;2.35;1.55;;;20.00;99.90;;;;;;7388399;19;20164;-75
2023/08/27 06:52:24;;;;;;;3.55;1.52;;;20.00;99.90;;;;;;7389890;19;20289;-76
2023/08/27 06:54:50;;;;;;;1.75;1.50;;;20.10;99.90;;;;;;7390274;19;20587;-75
2023/08/27 06:57:16;;;;;;;1.92;1.20;;;20.10;99.90;;;;;;7390627;19;20134;-76
2023/08/27 06:59:41;;;;;;;1.17;1.08;;;20.10;99.90;;;;;;7389661;19;20582;-75
2023/08/27 07:02:07;;;;;;;1.63;1.10;;;20.10;99.90;;;;;;7388006;19;20139;-76
2023/08/27 07:04:33;;;;;;;1.42;1.30;;;20.10;99.90;;;;;;7385887;19;20565;-77
2023/08/27 07:06:59;;;;;;;1.70;1.05;;;20.10;99.90;;;;;;7388123;19;20170;-77
2023/08/27 07:09:25;;;;;;;1.17;1.02;;;20.10;99.90;;;;;;7388721;19;20135;-77
2023/08/27 07:11:52;;;;;;;1.23;1.13;;;20.10;99.90;;;;;;7388151;19;20229;-77
2023/08/27 07:14:17;;;;;;;1.63;1.20;;;20.20;99.90;;;;;;7390607;19;20139;-78
2023/08/27 07:16:46;;;;;;;1.42;1.17;;;20.20;99.90;;;;;;7391613;19;20137;-77
2023/08/27 07:19:12;;;;;;;3.90;1.30;;;20.20;99.90;;;;;;7390281;19;20150;-75
2023/08/27 07:21:38;;;;;;;2.08;1.23;;;20.10;99.90;;;;;;7389534;19;20607;-76
2023/08/27 07:24:04;;;;;;;2.50;1.33;;;20.00;99.90;;;;;;7390457;19;20162;-77
2023/08/27 07:26:29;;;;;;;1.20;1.10;;;20.10;99.90;;;;;;7391512;19;20563;-77
2023/08/27 07:28:56;;;;;;;1.65;1.20;;;20.20;99.90;;;;;;7391458;19;20155;-77
2023/08/27 07:31:22;;;;;;;1.75;1.30;;;20.30;99.90;;;;;;7387387;19;20151;-77
2023/08/27 07:33:47;;;;;;;2.50;1.45;;;20.30;99.90;;;;;;7391042;19;20134;-76
2023/08/27 07:36:13;;;;;;;1.52;1.17;;;20.40;99.90;;;;;;7387291;19;20143;-76
2023/08/27 07:38:40;;;;;;;2.28;1.35;;;20.50;99.90;;;;;;7385892;19;20150;-76
2023/08/27 07:41:09;;;;;;;1.85;1.35;;;20.40;99.90;;;;;;7389764;19;20137;-76
2023/08/27 07:43:35;;;;;;;2.25;1.40;;;20.50;99.90;;;;;;7389519;19;20123;-78
2023/08/27 07:46:02;;;;;;;2.97;1.20;;;20.50;99.90;;;;;;7389791;19;20486;-80
2023/08/27 07:48:28;;;;;;;3.25;1.23;;;20.50;99.90;;;;;;7389170;19;20146;-79
2023/08/27 07:50:53;;;;;;;2.55;1.20;;;20.50;99.90;;;;;;7389333;19;20161;-81
2023/08/27 07:53:19;;;;;;;1.45;1.25;;;20.50;99.90;;;;;;7390046;19;20154;-80
2023/08/27 07:55:45;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;7388055;19;20134;-78
2023/08/27 07:58:11;;;;;;;2.45;1.40;;;20.40;99.90;;;;;;7388304;19;20138;-79
2023/08/27 08:00:37;;;;;;;1.50;1.20;;;20.40;99.90;;;;;;7386827;19;20555;-79
2023/08/27 08:03:03;;;;;;;3.72;1.20;;;20.40;99.90;;;;;;7387695;19;20131;-79
2023/08/27 08:05:28;;;;;;;1.98;1.50;;;20.40;99.90;;;;;;7385161;19;20170;-77
2023/08/27 08:07:54;;;;;;;2.17;1.10;;;20.40;99.90;;;;;;7386999;19;20135;-78
2023/08/27 08:10:23;;;;;;;3.55;1.77;;;20.40;99.90;;;;;;7388365;19;20134;-77
2023/08/27 08:12:52;;;;;;;1.17;1.08;;;20.40;99.90;;;;;;7391534;19;20142;-79
2023/08/27 08:15:18;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;7387366;19;20176;-78
2023/08/27 08:17:44;;;;;;;2.13;1.48;;;20.40;99.90;;;;;;7389048;19;20142;-79
2023/08/27 08:20:11;;;;;;;2.15;1.00;;;20.30;99.90;;;;;;7383564;19;20527;-79
2023/08/27 08:22:38;;;;;;;2.40;1.40;;;20.40;99.90;;;;;;7388063;19;20167;-77
2023/08/27 08:25:04;;;;;;;3.42;1.75;;;20.50;99.90;;;;;;7383807;19;20150;-76
2023/08/27 08:27:30;;;;;;;4.35;1.88;;;20.50;99.90;;;;;;7384351;19;20143;-75
2023/08/27 08:29:56;;;;;;;1.55;1.38;;;20.60;99.90;;;;;;7383417;19;20135;-75
2023/08/27 08:32:21;;;;;;;1.58;0.90;;;20.50;99.90;;;;;;7385629;19;20157;-75
2023/08/27 08:34:47;;;;;;;2.45;1.10;;;20.60;99.90;;;;;;7385568;19;20135;-74
2023/08/27 08:37:13;;;;;;;2.38;1.15;;;20.70;99.90;;;;;;7388178;19;20119;-76
2023/08/27 08:39:40;;;;;;;1.05;0.90;;;20.70;99.90;;;;;;7385601;19;20638;-75
2023/08/27 08:42:50;;;;;;;1.38;1.27;;;20.70;99.90;;;;;;7384677;19;20127;-74
2023/08/27 08:45:26;;;;;;;1.00;0.90;;;20.70;99.90;;;;;;7380724;19;20204;-74
2023/08/27 08:47:54;;;;;;;1.42;1.25;;;20.80;99.90;;;;;;7383548;19;20134;-74
2023/08/27 08:50:21;;;;;;;2.08;1.02;;;20.80;99.90;;;;;;7388359;19;20150;-74
2023/08/27 08:52:49;;;;;;;1.70;1.20;;;20.80;99.90;;;;;;7394376;19;20595;-74
2023/08/27 08:55:16;;;;;;;1.00;0.90;;;20.80;99.90;;;;;;7393662;19;20149;-75
2023/08/27 08:58:10;;;;;;;2.20;1.20;;;20.70;99.90;;;;;;7393916;19;20451;-74
2023/08/27 09:00:36;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;7390257;19;20142;-75
2023/08/27 09:03:07;;;;;;;1.85;1.17;;;20.80;99.90;;;;;;7392136;19;20146;-75
2023/08/27 09:05:34;;;;;;;2.30;1.00;;;20.80;99.90;;;;;;7389948;19;20146;-74
2023/08/27 09:08:00;;;;;;;1.55;0.98;;;20.80;99.90;;;;;;7393113;19;20143;-74
2023/08/27 09:10:27;;;;;;;1.92;0.90;;;20.80;99.90;;;;;;7390890;19;20226;-74
2023/08/27 09:12:57;;;;;;;1.73;0.93;;;20.70;99.90;;;;;;7392497;19;20131;-74
2023/08/27 09:15:28;;;;;;;1.90;1.08;;;20.70;99.90;;;;;;7390248;19;21462;-76
2023/08/27 09:17:56;;;;;;;1.30;0.95;;;20.80;99.90;;;;;;7392556;19;20150;-76
2023/08/27 09:20:31;;;;;;;2.00;1.10;;;20.80;99.90;;;;;;7391082;19;20154;-77
2023/08/27 09:22:57;;;;;;;2.53;1.00;;;20.80;99.90;;;;;;7391125;19;20153;-76
2023/08/27 09:25:23;;;;;;;3.17;1.05;;;20.80;99.90;;;;;;7386329;19;20240;-75
2023/08/27 09:27:49;;;;;;;1.40;1.15;;;20.80;99.90;;;;;;7394402;19;20168;-76
2023/08/27 09:30:15;;;;;;;1.92;1.33;;;20.80;99.90;;;;;;7389943;19;20606;-75
2023/08/27 09:32:45;;;;;;;1.05;0.90;;;20.80;99.90;;;;;;7391392;19;20170;-76
2023/08/27 09:35:11;;;;;;;1.08;0.90;;;20.90;99.90;;;;;;7390358;19;20135;-76
2023/08/27 09:37:39;;;;;;;2.17;1.02;;;20.90;99.90;;;;;;7390787;19;20464;-75
2023/08/27 09:40:09;;;;;;;1.17;0.80;;;21.00;99.90;;;;;;7389386;19;20477;-75
2023/08/27 09:42:36;;;;;;;3.08;0.95;;;21.10;99.90;;;;;;7390912;19;20583;-75
2023/08/27 09:45:02;;;;;;;1.13;1.00;;;21.20;99.90;;;;;;7390887;19;20303;-74
2023/08/27 09:47:33;;;;;;;2.00;1.00;;;21.30;99.90;;;;;;7392193;19;20135;-75
2023/08/27 09:50:07;;;;;;;1.98;1.10;;;21.30;99.90;;;;;;7394300;19;20189;-75
2023/08/27 09:52:33;;;;;;;2.55;1.00;;;21.40;99.90;;;;;;7391955;19;20266;-76
2023/08/27 09:54:59;;;;;;;1.35;1.10;;;21.50;99.90;;;;;;7392108;19;20167;-74
2023/08/27 09:57:25;;;;;;;4.57;0.98;;;21.60;99.90;;;;;;7390893;19;20169;-76
2023/08/27 09:59:52;;;;;;;1.80;1.10;;;21.60;99.90;;;;;;7390571;19;20150;-75
2023/08/27 10:02:19;;;;;;;1.52;1.17;;;21.60;99.90;;;;;;7391103;19;20150;-75
2023/08/27 10:04:59;;;;;;;1.20;1.00;;;21.60;99.90;;;;;;7389053;19;20265;-75
2023/08/27 10:07:24;;;;;;;1.65;1.30;;;21.70;99.90;;;;;;7390364;19;20538;-77
2023/08/27 10:09:53;;;;;;;1.55;1.08;;;21.70;99.90;;;;;;7392009;19;20156;-77
2023/08/27 10:12:20;;;;;;;2.47;1.08;;;21.60;99.90;;;;;;7393725;19;20210;-75
2023/08/27 10:14:47;;;;;;;2.55;1.17;;;21.60;99.90;;;;;;7389293;19;20138;-76
2023/08/27 10:17:14;;;;;;;1.50;1.10;;;21.60;99.90;;;;;;7390119;19;20150;-77
2023/08/27 10:19:40;;;;;;;2.38;1.55;;;21.70;99.90;;;;;;7391303;19;20145;-76
2023/08/27 10:22:06;;;;;;;2.03;1.10;;;21.70;99.90;;;;;;7388346;19;20142;-78
2023/08/27 10:24:33;;;;;;;1.60;0.98;;;21.80;99.90;;;;;;7390625;19;20135;-77
2023/08/27 10:27:03;;;;;;;1.35;1.02;;;21.90;99.90;;;;;;7389374;19;20613;-76
2023/08/27 10:29:30;;;;;;;2.28;1.10;;;22.00;99.90;;;;;;7390154;19;21752;-77
2023/08/27 10:31:57;;;;;;;1.90;1.02;;;21.90;99.90;;;;;;7392795;19;20123;-77
2023/08/27 10:34:24;;;;;;;2.85;1.10;;;22.00;99.90;;;;;;7389611;19;20122;-77
2023/08/27 10:36:51;;;;;;;1.58;1.08;;;22.00;99.90;;;;;;7393897;19;20131;-78
2023/08/27 10:39:20;;;;;;;1.38;0.95;;;22.10;99.90;;;;;;7391357;19;20154;-78
2023/08/27 10:41:47;;;;;;;3.78;1.35;;;22.30;99.90;;;;;;7393149;19;20167;-79
2023/08/27 10:44:19;;;;;;;2.38;1.05;;;22.60;99.90;;;;;;7391541;19;20138;-79
2023/08/27 10:47:13;;;;;;;1.75;1.10;;;22.70;99.90;;;;;;7391612;19;20194;-79
2023/08/27 10:49:40;;;;;;;2.30;1.30;;;22.60;99.90;;;;;;7391327;19;20138;-78
2023/08/27 10:52:18;;;;;;;1.65;0.93;;;22.50;99.90;;;;;;7391602;19;20130;-77
2023/08/27 10:54:48;;;;;;;2.28;0.98;;;22.40;99.90;;;;;;7391027;19;20142;-76
2023/08/27 10:57:23;;;;;;;2.63;1.00;;;22.30;99.90;;;;;;7392034;19;20146;-77
2023/08/27 10:59:52;;;;;;;3.42;1.33;;;22.30;99.90;;;;;;7389542;19;20142;-75
2023/08/27 11:02:18;;;;;;;1.83;0.90;;;22.20;99.90;;;;;;7389880;19;20598;-76
2023/08/27 11:04:54;;;;;;;1.88;1.10;;;22.20;99.90;;;;;;7385389;19;20193;-76
2023/08/27 11:07:22;;;;;;;1.75;1.25;;;22.20;99.90;;;;;;7389328;19;20138;-75
2023/08/27 11:09:56;;;;;;;2.35;1.27;;;22.10;99.90;;;;;;7389659;19;20138;-77
2023/08/27 11:12:36;;;;;;;2.33;1.30;;;22.10;99.90;;;;;;7385739;19;20147;-76
2023/08/27 11:15:13;;;;;;;2.05;1.00;;;22.10;99.90;;;;;;7386353;19;20183;-76
2023/08/27 11:17:40;;;;;;;1.77;1.20;;;22.10;99.90;;;;;;7387081;19;20225;-75
2023/08/27 11:20:26;;;;;;;2.20;1.42;;;22.10;99.90;;;;;;7391691;19;20139;-75
2023/08/27 11:23:00;;;;;;;2.35;1.20;;;22.10;99.90;;;;;;7390563;19;20594;-79
2023/08/27 11:25:30;;;;;;;2.53;1.10;;;22.10;99.90;;;;;;7384751;19;20173;-78
2023/08/27 11:27:58;;;;;;;1.45;1.13;;;22.10;99.90;;;;;;7387509;19;20179;-77
2023/08/27 11:30:25;;;;;;;3.33;1.33;;;22.20;99.90;;;;;;7384022;19;20184;-79
2023/08/27 11:32:53;;;;;;;1.35;1.10;;;22.20;99.90;;;;;;7388338;19;20600;-79
2023/08/27 11:35:26;;;;;;;1.58;1.25;;;22.10;99.90;;;;;;7391135;19;20151;-80
2023/08/27 11:37:55;;;;;;;5.63;1.50;;;22.00;99.90;;;;;;7390852;19;20214;-80
2023/08/27 11:40:26;;;;;;;5.38;1.63;;;22.00;99.90;;;;;;7390003;19;20161;-80
2023/08/27 11:42:57;;;;;;;3.33;1.05;;;22.10;99.90;;;;;;7388966;19;20140;-79
2023/08/27 11:45:34;;;;;;;2.38;1.27;;;22.00;99.90;;;;;;7386425;19;20138;-80
2023/08/27 11:48:08;;;;;;;3.28;1.20;;;21.80;99.90;;;;;;7388341;19;20138;-78
2023/08/27 11:50:37;;;;;;;3.30;0.98;;;21.80;99.90;;;;;;7383175;19;20138;-75
2023/08/27 11:53:04;;;;;;;2.25;1.17;;;21.90;99.90;;;;;;7386191;19;20610;-74
2023/08/27 11:55:31;;;;;;;1.80;1.10;;;22.00;99.90;;;;;;7386322;19;20153;-79
2023/08/27 11:57:57;;;;;;;1.83;1.20;;;21.90;99.90;;;;;;7387308;19;20210;-76
2023/08/27 12:00:23;;;;;;;3.03;0.93;;;22.00;99.90;;;;;;7387957;19;20134;-75
2023/08/27 12:02:49;;;;;;;3.00;1.40;;;22.00;99.90;;;;;;7387161;19;20130;-74
2023/08/27 12:05:15;;;;;;;4.85;1.40;;;22.10;99.90;;;;;;7381999;19;20150;-75
2023/08/27 12:07:41;;;;;;;1.77;1.20;;;22.20;99.90;;;;;;7386226;19;20142;-74
2023/08/27 12:10:09;;;;;;;2.70;1.35;;;22.20;99.90;;;;;;7382460;19;20138;-75
2023/08/27 12:12:42;;;;;;;1.40;1.10;;;22.30;99.90;;;;;;7383777;19;20214;-75
2023/08/27 12:15:08;;;;;;;1.88;1.20;;;22.40;99.90;;;;;;7386160;19;20127;-75
2023/08/27 12:17:36;;;;;;;1.20;1.10;;;22.40;99.90;;;;;;7386339;19;20157;-75
2023/08/27 12:20:05;;;;;;;1.63;1.38;;;22.40;99.90;;;;;;7385905;19;20189;-74
2023/08/27 12:22:43;;;;;;;2.35;1.30;;;22.40;99.90;;;;;;7385481;19;20156;-75
2023/08/27 12:25:09;;;;;;;1.95;1.40;;;22.20;99.90;;;;;;7390359;19;20154;-75
2023/08/27 12:27:36;;;;;;;1.98;1.30;;;22.20;99.90;;;;;;7394593;19;20225;-74
2023/08/27 12:30:04;;;;;;;2.08;1.35;;;22.10;99.90;;;;;;7392462;19;20269;-75
2023/08/27 12:32:32;;;;;;;1.95;1.30;;;22.10;99.90;;;;;;7396079;19;20258;-76
2023/08/27 12:34:58;;;;;;;3.13;1.52;;;22.20;99.90;;;;;;7391864;19;20141;-75
2023/08/27 12:37:27;;;;;;;2.63;1.40;;;22.20;99.90;;;;;;7394713;19;20222;-75
2023/08/27 12:39:53;;;;;;;1.60;1.30;;;22.30;99.90;;;;;;7392569;19;20146;-76
2023/08/27 12:42:21;;;;;;;1.95;1.58;;;22.40;99.90;;;;;;7391440;19;20145;-75
2023/08/27 12:44:46;;;;;;;2.65;1.48;;;22.40;99.90;;;;;;7393223;19;20478;-75
2023/08/27 12:47:12;;;;;;;2.60;1.85;;;22.50;99.90;;;;;;7391159;19;20214;-77
2023/08/27 12:49:38;;;;;;;2.80;1.50;;;22.50;99.90;;;;;;7395338;19;20198;-75