Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:40;;;;;;;0.00;0.00;;;;;;;9.10;51.20;100045.56;6304748;22;19999;-75
2022/03/28 00:03:05;;;;;;;0.00;0.00;;;;;;;9.07;51.23;100046.03;6304216;22;20064;-79
2022/03/28 00:05:34;;;;;;;0.00;0.00;;;;;;;9.05;51.29;100048.16;6277340;22;20321;-79
2022/03/28 00:07:59;;;;;;;0.00;0.00;;;;;;;9.02;51.67;100052.13;6278780;22;20003;-79
2022/03/28 00:10:25;;;;;;;0.10;0.10;;;;;;;8.98;51.77;100048.28;6278935;22;20017;-78
2022/03/28 00:12:51;;;;;;;0.00;0.00;;;;;;;8.99;52.04;100051.78;6279065;22;20118;-78
2022/03/28 00:15:16;;;;;;;0.00;0.00;;;;;;;8.95;52.03;100054.13;6278791;22;20007;-77
2022/03/28 00:17:42;;;;;;;0.08;0.08;;;;;;;8.94;52.13;100052.50;6279342;22;20003;-80
2022/03/28 00:20:12;;;;;;;0.08;0.08;;;;;;;8.81;53.34;100041.09;6306282;22;20565;-78
2022/03/28 00:22:39;;;;;;;0.10;0.10;;;;;;;8.75;53.98;100043.88;6279414;22;20007;-78
2022/03/28 00:25:06;;;;;;;0.28;0.28;;;;;;;8.69;54.59;100052.84;6306369;22;20010;-78
2022/03/28 00:27:31;;;;;;;0.17;0.17;;;;;;;8.50;55.75;100058.38;6279192;22;20011;-80
2022/03/28 00:30:15;;;;;;;0.10;0.10;;;;;;;8.36;56.57;100046.31;6283426;22;20003;-82
2022/03/28 00:32:41;;;;;;;0.10;0.10;;;;;;;8.22;57.39;100040.47;6280149;22;20029;-79
2022/03/28 00:35:07;;;;;;;0.13;0.13;;;;;;;8.06;58.13;100050.00;6305830;22;20082;-77
2022/03/28 00:37:33;;;;;;;0.10;0.10;;;;;;;7.89;58.86;100057.91;6306546;22;20066;-77
2022/03/28 00:39:58;;;;;;;0.82;0.82;;;;;;;7.73;59.08;100057.53;6306231;22;19999;-77
2022/03/28 00:42:25;;;;;;;0.00;0.00;;;;;;;7.66;59.13;100057.66;6280276;22;20003;-80
2022/03/28 00:45:07;;;;;;;0.25;0.20;;;;;;;7.57;59.81;100059.06;6304069;22;20056;-80
2022/03/28 00:51:21;;;;;;;0.05;0.05;;;;;;;7.49;60.23;100062.84;6309973;22;20030;-81
2022/03/28 00:57:32;;;;;;;0.00;0.00;;;;;;;7.33;61.93;100056.34;6304755;22;20019;-79
2022/03/28 00:59:58;;;;;;;0.35;0.35;;;;;;;7.31;62.11;100066.44;6279020;22;20002;-79
2022/03/28 01:02:24;;;;;;;0.00;0.00;;;;;;;7.30;62.60;100070.13;6278783;22;20003;-77
2022/03/28 01:04:50;;;;;;;0.05;0.05;;;;;;;7.23;62.86;100066.75;6306210;22;20052;-78
2022/03/28 01:07:17;;;;;;;0.10;0.10;;;;;;;7.21;63.33;100068.81;6306496;22;20060;-77
2022/03/28 01:09:43;;;;;;;0.05;0.05;;;;;;;7.16;63.14;100056.19;6278699;22;20356;-76
2022/03/28 01:12:10;;;;;;;0.00;0.00;;;;;;;7.11;64.06;100052.63;6306121;22;20338;-77
2022/03/28 01:14:36;;;;;;;0.40;0.40;;;;;;;7.09;64.25;100055.50;6278991;22;20083;-78
2022/03/28 01:19:54;;;;;;;1.88;1.48;;;;;;;7.01;64.37;100051.31;6306023;22;20010;-78
2022/03/28 01:22:19;;;;;;;0.00;0.00;;;;;;;6.97;64.82;100055.47;6306116;22;20082;-77
2022/03/28 01:24:46;;;;;;;0.00;0.00;;;;;;;6.93;65.40;100062.28;6306637;22;20076;-78
2022/03/28 01:27:12;;;;;;;0.10;0.10;;;;;;;6.89;65.91;100051.28;6305518;22;20003;-78
2022/03/28 01:29:37;;;;;;;0.00;0.00;;;;;;;6.90;65.60;100046.78;6306701;22;19999;-78
2022/03/28 01:32:04;;;;;;;0.10;0.10;;;;;;;6.84;65.88;100045.84;6279467;22;20340;-78
2022/03/28 01:34:29;;;;;;;0.20;0.20;;;;;;;6.78;66.33;100046.75;6278814;22;20010;-77
2022/03/28 01:36:54;;;;;;;0.00;0.00;;;;;;;6.82;66.42;100065.72;6306157;22;20078;-78
2022/03/28 01:39:20;;;;;;;0.00;0.00;;;;;;;6.81;66.13;100059.59;6278493;22;20012;-77
2022/03/28 01:41:46;;;;;;;0.00;0.00;;;;;;;6.83;66.07;100065.47;6278884;22;20435;-77
2022/03/28 01:44:12;;;;;;;0.10;0.10;;;;;;;6.83;66.34;100065.47;6306114;22;20007;-77
2022/03/28 01:46:44;;;;;;;0.20;0.20;;;;;;;6.88;66.98;100076.28;6306294;22;20064;-77
2022/03/28 01:49:10;;;;;;;0.10;0.10;;;;;;;6.88;66.81;100068.28;6305966;22;19999;-77
2022/03/28 01:51:35;;;;;;;0.00;0.00;;;;;;;6.86;67.50;100066.88;6305657;22;20067;-77
2022/03/28 01:54:00;;;;;;;0.32;0.32;;;;;;;6.87;67.42;100066.66;6278831;22;20011;-78
2022/03/28 01:56:27;;;;;;;0.00;0.00;;;;;;;6.87;67.52;100068.50;6305969;22;20133;-77
2022/03/28 01:58:52;;;;;;;0.00;0.00;;;;;;;6.92;67.23;100076.63;6278737;22;20394;-76
2022/03/28 02:01:18;;;;;;;0.00;0.00;;;;;;;6.99;66.90;100082.63;6305172;22;20078;-77
2022/03/28 02:03:43;;;;;;;0.00;0.00;;;;;;;7.02;67.30;100079.53;6278246;22;20003;-77
2022/03/28 02:06:09;;;;;;;0.00;0.00;;;;;;;7.05;66.91;100067.63;6277878;22;20003;-77
2022/03/28 02:08:35;;;;;;;0.00;0.00;;;;;;;7.09;66.36;100070.66;6284119;22;19989;-80
2022/03/28 02:11:03;;;;;;;0.05;0.05;;;;;;;7.17;66.10;100075.66;6288064;22;20019;-81
2022/03/28 02:14:16;;;;;;;0.00;0.00;;;;;;;7.24;64.77;100075.53;6281609;22;20026;-81
2022/03/28 02:17:16;;;;;;;0.10;0.10;;;;;;;7.14;64.01;100082.25;6297223;22;20003;-82
2022/03/28 02:22:46;;;;;;;0.00;0.00;;;;;;;7.05;63.00;100089.75;6309827;22;20516;-78
2022/03/28 02:25:15;;;;;;;0.00;0.00;;;;;;;7.03;63.02;100086.47;6280193;22;19991;-80
2022/03/28 02:27:41;;;;;;;;;;;;;;;6.98;63.34;100090.84;6280256;22;19995;-78
2022/03/28 02:30:11;;;;;;;0.00;0.00;;;;;;;6.91;62.84;100088.28;6306503;22;19940;-78
2022/03/28 02:32:37;;;;;;;0.00;0.00;;;;;;;6.91;62.92;100087.47;6280465;22;20007;-78
2022/03/28 02:35:04;;;;;;;0.00;0.00;;;;;;;6.88;62.59;100089.56;6283105;22;20004;-81
2022/03/28 02:37:30;;;;;;;0.00;0.00;;;;;;;6.86;62.87;100096.94;6283141;22;20026;-78
2022/03/28 02:39:56;;;;;;;0.00;0.00;;;;;;;6.85;62.93;100105.97;6279671;22;19995;-79
2022/03/28 02:42:22;;;;;;;0.00;0.00;;;;;;;6.77;63.41;100102.81;6282123;22;20011;-79
2022/03/28 02:44:49;;;;;;;0.00;0.00;;;;;;;6.69;63.13;100099.41;6282547;22;20007;-78
2022/03/28 02:47:16;;;;;;;0.00;0.00;;;;;;;6.70;63.41;100101.03;6281164;22;20014;-80
2022/03/28 02:49:42;;;;;;;0.00;0.00;;;;;;;6.69;63.33;100103.94;6279543;22;20008;-79
2022/03/28 02:52:07;;;;;;;0.00;0.00;;;;;;;6.66;64.58;100099.06;6176226;22;20007;-79
2022/03/28 02:54:33;;;;;;;0.00;0.00;;;;;;;6.65;64.27;100106.22;6279912;22;20411;-79
2022/03/28 02:57:13;;;;;;;0.00;0.00;;;;;;;6.63;64.52;100108.28;6279947;22;20455;-81
2022/03/28 02:59:38;;;;;;;0.00;0.00;;;;;;;6.64;64.96;100106.44;6279884;22;20007;-79
2022/03/28 03:54:54;;;;;;;0.00;0.00;;;;;;;6.33;65.92;100122.31;6303399;22;20065;-82
2022/03/28 04:01:39;;;;;;;0.00;0.00;;;;;;;6.29;66.35;100126.44;6316061;22;20418;-81
2022/03/28 04:23:33;;;;;;;0.00;0.00;;;;;;;6.45;68.38;100150.81;6293987;22;20011;-81
2022/03/28 04:25:58;;;;;;;0.00;0.00;;;;;;;6.50;68.50;100159.75;6283158;22;20580;-79
2022/03/28 04:28:24;;;;;;;0.00;0.00;;;;;;;6.61;68.82;100144.91;6279028;22;20006;-80
2022/03/28 04:30:51;;;;;;;0.00;0.00;;;;;;;6.75;68.43;100152.72;6277763;22;20003;-77
2022/03/28 04:33:17;;;;;;;0.00;0.00;;;;;;;6.89;68.22;100148.88;6304124;22;20425;-77
2022/03/28 04:35:43;;;;;;;0.00;0.00;;;;;;;7.07;68.15;100156.00;6304786;22;20004;-76
2022/03/28 04:38:09;;;;;;;0.00;0.00;;;;;;;7.24;67.83;100155.34;6305861;22;20014;-77
2022/03/28 04:40:35;;;;;;;0.00;0.00;;;;;;;7.39;66.88;100152.31;6304789;22;19999;-77
2022/03/28 04:43:01;;;;;;;0.00;0.00;;;;;;;7.68;66.99;100162.06;6304491;22;20003;-77
2022/03/28 04:45:28;;;;;;;0.00;0.00;;;;;;;7.96;65.45;100168.59;6277176;22;20432;-79
2022/03/28 04:47:54;;;;;;;0.00;0.00;;;;;;;8.21;64.24;100174.75;6277053;22;20003;-78
2022/03/28 04:50:20;;;;;;;0.00;0.00;;;;;;;8.45;62.72;100167.53;6277040;22;20064;-78
2022/03/28 04:52:45;;;;;;;0.00;0.00;;;;;;;8.62;61.29;100165.00;6304564;22;20003;-79
2022/03/28 04:55:11;;;;;;;0.00;0.00;;;;;;;8.83;60.75;100168.88;6305662;22;19999;-78
2022/03/28 04:57:36;;;;;;;0.03;0.03;;;;;;;9.08;59.86;100165.91;6278969;22;20391;-78
2022/03/28 05:00:06;;;;;;;0.00;0.00;;;;;;;9.33;59.31;100167.41;6278964;22;20000;-78
2022/03/28 05:02:31;;;;;;;0.10;0.10;;;;;;;9.55;58.52;100172.84;6278702;22;20011;-78
2022/03/28 05:04:57;;;;;;;0.00;0.00;;;;;;;9.78;57.70;100179.13;6278913;22;20003;-78
2022/03/28 05:07:27;;;;;;;0.47;0.47;;;;;;;10.04;56.83;100172.28;6278675;22;20013;-78
2022/03/28 05:09:53;;;;;;;0.00;0.00;;;;;;;10.32;56.41;100170.56;6278465;22;19999;-78
2022/03/28 05:12:20;;;;;;;0.03;0.03;;;;;;;10.62;55.95;100174.72;6278426;22;20078;-79
2022/03/28 05:14:46;;;;;;;0.00;0.00;;;;;;;10.90;54.92;100175.59;6278944;22;20494;-78
2022/03/28 05:17:11;;;;;;;0.03;0.03;;;;;;;11.19;54.45;100181.53;6278533;22;20011;-79
2022/03/28 05:19:37;;;;;;;0.10;0.10;;;;;;;11.50;53.38;100181.03;6306320;22;20086;-79
2022/03/28 05:22:02;;;;;;;0.20;0.20;;;;;;;11.77;53.14;100180.19;6278849;22;20349;-79
2022/03/28 05:24:28;;;;;;;0.00;0.00;;;;;;;12.05;52.03;100186.31;6278336;22;20016;-79
2022/03/28 05:26:53;;;;;;;0.00;0.00;;;;;;;12.29;51.25;100194.78;6278925;22;20417;-77
2022/03/28 05:29:23;;;;;;;0.20;0.20;;;;;;;12.57;51.04;100198.16;6278554;22;20042;-77
2022/03/28 05:31:49;;;;;;;0.10;0.10;;;;;;;12.80;50.39;100203.13;6278888;22;20011;-78
2022/03/28 05:34:14;;;;;;;0.10;0.10;;;;;;;12.95;49.68;100201.53;6278379;22;20336;-77
2022/03/28 05:36:40;;;;;;;0.30;0.30;;;;;;;13.16;49.34;100201.59;6278760;22;19999;-79
2022/03/28 05:39:06;;;;;;;0.20;0.20;;;;;;;13.37;48.64;100202.47;6278735;22;19999;-76
2022/03/28 05:41:31;;;;;;;0.10;0.10;;;;;;;13.53;48.43;100203.34;6278412;22;20003;-78
2022/03/28 05:43:58;;;;;;;0.10;0.10;;;;;;;13.79;47.92;100217.59;6306120;22;20463;-77
2022/03/28 05:46:23;;;;;;;0.10;0.10;;;;;;;13.91;47.78;100212.78;6278369;22;20058;-79
2022/03/28 05:48:49;;;;;;;0.00;0.00;;;;;;;13.98;46.99;100209.81;6278436;22;20009;-79
2022/03/28 05:51:14;;;;;;;1.20;0.93;;;;;;;13.83;46.80;100207.09;6278329;22;20007;-79
2022/03/28 05:53:39;;;;;;;0.25;0.25;;;;;;;13.79;46.92;100206.84;6278517;22;20060;-79
2022/03/28 05:56:05;;;;;;;0.10;0.10;;;;;;;13.69;45.44;100199.56;6278601;22;20007;-78
2022/03/28 05:58:32;;;;;;;0.10;0.10;;;;;;;13.62;45.19;100212.47;6278305;22;20007;-79
2022/03/28 06:00:59;;;;;;;0.38;0.38;;;;;;;13.56;45.17;100209.00;6278231;22;20010;-79
2022/03/28 06:03:25;;;;;;;0.40;0.40;;;;;;;13.45;43.34;100208.16;6278298;22;20594;-79
2022/03/28 06:05:51;;;;;;;0.20;0.20;;;;;;;13.21;44.22;100207.03;6278531;22;20003;-79
2022/03/28 06:08:16;;;;;;;0.85;0.85;;;;;;;13.05;45.00;100215.03;6278181;22;20003;-78
2022/03/28 06:10:42;;;;;;;0.65;0.38;;;;;;;12.90;45.01;100209.59;6278308;22;20007;-79
2022/03/28 06:13:08;;;;;;;0.32;0.32;;;;;;;12.68;44.68;100212.44;6278521;22;20003;-79
2022/03/28 06:15:36;;;;;;;2.47;0.40;;;;;;;12.37;44.96;100209.59;6278072;22;20007;-79
2022/03/28 06:18:03;;;;;;;0.50;0.50;;;;;;;12.25;46.28;100213.28;6278269;22;20060;-81
2022/03/28 06:20:29;;;;;;;0.10;0.10;;;;;;;12.13;46.73;100205.44;6278132;22;20030;-80
2022/03/28 06:22:54;;;;;;;0.10;0.10;;;;;;;12.17;46.15;100209.19;6277909;22;20078;-81
2022/03/28 06:25:20;;;;;;;0.40;0.40;;;;;;;12.10;46.92;100200.56;6278026;22;20014;-80
2022/03/28 06:27:46;;;;;;;1.05;1.05;;;;;;;12.17;46.92;100213.78;6278301;22;20013;-80
2022/03/28 06:30:11;;;;;;;0.00;0.00;;;;;;;12.23;46.85;100211.91;6278295;22;19999;-80
2022/03/28 06:32:38;;;;;;;6.55;1.65;;;;;;;12.17;46.19;100211.09;6277982;22;20003;-79
2022/03/28 06:35:05;;;;;;;0.90;0.90;;;;;;;11.97;46.92;100211.75;6278074;22;20007;-80
2022/03/28 06:37:31;;;;;;;0.35;0.35;;;;;;;11.86;47.02;100218.84;6277866;22;20011;-79
2022/03/28 06:39:56;;;;;;;0.10;0.10;;;;;;;11.75;47.50;100219.84;6278193;22;20007;-79
2022/03/28 06:42:22;;;;;;;0.40;0.40;;;;;;;11.75;47.97;100226.00;6277885;22;20057;-79
2022/03/28 06:44:47;;;;;;;0.35;0.35;;;;;;;11.73;47.65;100225.47;6278161;22;20428;-79
2022/03/28 06:47:13;;;;;;;0.63;0.63;;;;;;;11.64;48.04;100224.28;6278101;22;20385;-79
2022/03/28 06:49:39;;;;;;;0.05;0.05;;;;;;;11.58;48.06;100217.28;6277729;22;20007;-79
2022/03/28 06:52:05;;;;;;;0.20;0.20;;;;;;;11.48;48.26;100226.03;6277566;22;20029;-79
2022/03/28 06:54:30;;;;;;;0.10;0.10;;;;;;;11.34;49.00;100218.38;6277588;22;20010;-79
2022/03/28 06:56:55;;;;;;;0.28;0.28;;;;;;;11.32;50.08;100225.84;6277987;22;20034;-78
2022/03/28 06:59:23;;;;;;;0.85;0.85;;;;;;;11.38;50.25;100224.03;6305048;22;20066;-77
2022/03/28 07:01:49;;;;;;;0.10;0.10;;;;;;;11.41;48.78;100225.41;6277989;22;20004;-78
2022/03/28 07:04:15;;;;;;;0.47;0.47;;;;;;;11.46;49.09;100218.25;6304932;22;20506;-78
2022/03/28 07:06:40;;;;;;;0.10;0.10;;;;;;;11.48;49.09;100210.75;6277626;22;19999;-78
2022/03/28 07:09:06;;;;;;;0.20;0.20;;;;;;;11.43;49.09;100218.72;6277906;22;20057;-78
2022/03/28 07:11:32;;;;;;;0.10;0.10;;;;;;;11.42;49.42;100213.63;6277497;22;20011;-78
2022/03/28 07:13:58;;;;;;;0.10;0.10;;;;;;;11.42;49.75;100210.97;6277820;22;20007;-78
2022/03/28 07:16:23;;;;;;;0.30;0.30;;;;;;;11.45;49.99;100213.13;6277192;22;20027;-78
2022/03/28 07:18:48;;;;;;;3.58;3.03;;;;;;;11.47;49.58;100206.44;6277809;22;20017;-78
2022/03/28 07:21:14;;;;;;;0.10;0.10;;;;;;;11.38;49.57;100203.41;6277792;22;20094;-78
2022/03/28 07:23:39;;;;;;;0.20;0.20;;;;;;;11.44;49.45;100215.00;6277289;22;20019;-79
2022/03/28 07:26:05;;;;;;;0.38;0.38;;;;;;;11.44;49.86;100206.16;6277870;22;20053;-78
2022/03/28 07:28:31;;;;;;;0.68;0.68;;;;;;;11.48;50.85;100207.25;6277386;22;20042;-78
2022/03/28 07:30:56;;;;;;;0.32;0.32;;;;;;;11.64;50.13;100211.69;6305144;22;20056;-78
2022/03/28 07:33:21;;;;;;;0.10;0.10;;;;;;;11.79;50.44;100196.81;6304647;22;20000;-78
2022/03/28 07:35:47;;;;;;;0.43;0.40;;;;;;;11.98;50.51;100213.34;6277233;22;20014;-78
2022/03/28 07:38:13;;;;;;;0.40;0.40;;;;;;;12.03;49.92;100202.66;6277694;22;20018;-78
2022/03/28 07:40:40;;;;;;;0.00;0.00;;;;;;;12.12;49.24;100201.13;6277145;22;20011;-78
2022/03/28 07:43:06;;;;;;;0.70;0.70;;;;;;;12.28;49.17;100199.34;6276927;22;20420;-79
2022/03/28 07:45:32;;;;;;;0.00;0.00;;;;;;;12.36;49.05;100203.41;6277370;22;20007;-78
2022/03/28 07:47:57;;;;;;;0.10;0.10;;;;;;;12.53;47.98;100211.28;6277188;22;20334;-78
2022/03/28 07:50:23;;;;;;;0.35;0.35;;;;;;;12.53;48.06;100205.94;6277339;22;20004;-78
2022/03/28 07:52:50;;;;;;;0.20;0.20;;;;;;;12.56;48.11;100208.09;6277517;22;20436;-78
2022/03/28 07:55:17;;;;;;;0.30;0.30;;;;;;;12.64;49.49;100201.44;6277372;22;20003;-78
2022/03/28 07:57:43;;;;;;;0.15;0.15;;;;;;;12.68;48.25;100212.44;6277164;22;20419;-78
2022/03/28 08:00:12;;;;;;;0.25;0.25;;;;;;;12.76;48.29;100206.59;6277496;22;20045;-79
2022/03/28 08:02:38;;;;;;;1.02;1.02;;;;;;;12.86;49.12;100203.13;6277192;22;20334;-79
2022/03/28 08:05:05;;;;;;;0.10;0.10;;;;;;;12.89;48.22;100198.06;6277431;22;20008;-78
2022/03/28 08:07:31;;;;;;;0.28;0.28;;;;;;;12.91;47.90;100198.56;6277082;22;20329;-78
2022/03/28 08:09:56;;;;;;;0.80;0.63;;;;;;;12.82;48.41;100194.81;6277430;22;20072;-78
2022/03/28 08:12:22;;;;;;;0.17;0.17;;;;;;;12.81;49.94;100198.56;6304656;22;20420;-78
2022/03/28 08:14:49;;;;;;;0.32;0.32;;;;;;;12.82;49.61;100192.13;6277383;22;20330;-79
2022/03/28 08:17:17;;;;;;;0.43;0.43;;;;;;;12.94;49.92;100195.38;6276985;22;19999;-79
2022/03/28 08:19:42;;;;;;;0.32;0.32;;;;;;;13.10;50.05;100190.84;6277045;22;20090;-78
2022/03/28 08:22:08;;;;;;;1.05;0.95;;;;;;;13.25;49.16;100183.91;6277396;22;20448;-79
2022/03/28 08:24:33;;;;;;;0.05;0.05;;;;;;;13.44;49.02;100178.88;6276325;22;20080;-79
2022/03/28 08:26:59;;;;;;;0.00;0.00;;;;;;;13.48;47.59;100182.63;6304578;22;20387;-79
2022/03/28 08:29:24;;;;;;;0.00;0.00;;;;;;;13.59;48.97;100180.78;6277338;22;19999;-79
2022/03/28 08:31:50;;;;;;;0.28;0.28;;;;;;;13.72;48.43;100176.72;6279456;22;20003;-78
2022/03/28 08:34:16;;;;;;;0.63;0.63;;;;;;;13.77;47.72;100172.16;6279327;22;20318;-78
2022/03/28 08:36:41;;;;;;;3.22;0.57;;;;;;;13.71;47.42;100173.25;6279002;22;20092;-78
2022/03/28 08:39:07;;;;;;;0.57;0.57;;;;;;;13.77;46.94;100157.94;6279393;22;20594;-78
2022/03/28 08:41:33;;;;;;;1.33;1.00;;;;;;;13.73;47.66;100165.72;6278936;22;20425;-78
2022/03/28 08:43:59;;;;;;;0.35;0.35;;;;;;;13.74;47.38;100159.28;6279294;22;20091;-79
2022/03/28 08:46:27;;;;;;;0.10;0.10;;;;;;;13.71;47.22;100149.06;6306463;22;20010;-78
2022/03/28 08:48:54;;;;;;;0.50;0.40;;;;;;;13.79;48.45;100138.81;6279386;22;20005;-78
2022/03/28 08:51:20;;;;;;;0.35;0.35;;;;;;;13.89;47.27;100139.63;6279157;22;20007;-78
2022/03/28 08:53:46;;;;;;;0.25;0.25;;;;;;;13.95;46.41;100128.84;6278847;22;20007;-77
2022/03/28 08:56:12;;;;;;;0.17;0.17;;;;;;;14.04;47.08;100127.25;6306455;22;20068;-78
2022/03/28 08:58:38;;;;;;;0.28;0.28;;;;;;;14.08;46.37;100122.91;6278763;22;20010;-78
2022/03/28 09:01:05;;;;;;;11.35;0.77;;;;;;;14.09;45.93;100127.22;6279247;22;19999;-78
2022/03/28 09:03:49;;;;;;;0.20;0.20;;;;;;;14.10;46.53;100120.78;6278729;22;20003;-77
2022/03/28 09:06:31;;;;;;;0.52;0.52;;;;;;;14.15;46.18;100111.88;6279223;22;20482;-78
2022/03/28 09:09:18;;;;;;;0.40;0.40;;;;;;;14.15;46.23;100110.00;6279210;22;20387;-78
2022/03/28 09:11:46;;;;;;;0.10;0.10;;;;;;;14.20;46.63;100109.97;6278853;22;20551;-78
2022/03/28 09:14:13;;;;;;;0.28;0.28;;;;;;;14.30;46.42;100111.81;6279033;22;20040;-78
2022/03/28 09:16:39;;;;;;;0.10;0.10;;;;;;;14.33;45.66;100107.78;6306142;22;20007;-78
2022/03/28 09:19:12;;;;;;;0.10;0.10;;;;;;;14.34;46.53;100096.75;6278995;22;20435;-78
2022/03/28 09:21:38;;;;;;;0.10;0.10;;;;;;;14.38;46.19;100099.69;6278723;22;20003;-78
2022/03/28 09:24:07;;;;;;;0.70;0.63;;;;;;;14.33;46.56;100088.94;6278409;22;20570;-78
2022/03/28 09:26:33;;;;;;;0.80;0.80;;;;;;;14.38;46.61;100086.25;6278554;22;20018;-78
2022/03/28 09:29:00;;;;;;;0.75;0.75;;;;;;;14.44;46.70;100082.44;6278823;22;20078;-78
2022/03/28 09:31:32;;;;;;;1.40;0.77;;;;;;;14.47;46.24;100071.13;6278950;22;20403;-78
2022/03/28 09:34:06;;;;;;;0.55;0.55;;;;;;;14.50;45.96;100075.13;6278438;22;20064;-77
2022/03/28 09:36:34;;;;;;;0.08;0.08;;;;;;;14.60;47.22;100067.03;6278413;22;20007;-79
2022/03/28 09:39:01;;;;;;;0.50;0.50;;;;;;;14.75;47.22;100066.16;6306124;22;20074;-79
2022/03/28 09:41:29;;;;;;;0.45;0.45;;;;;;;14.91;46.21;100060.69;6278627;22;20003;-79
2022/03/28 09:43:55;;;;;;;1.02;0.68;;;;;;;14.99;45.63;100062.75;6278795;22;20391;-79
2022/03/28 09:46:29;;;;;;;0.10;0.10;;;;;;;15.12;46.21;100059.44;6278679;22;20014;-79
2022/03/28 09:48:57;;;;;;;0.45;0.30;;;;;;;15.27;45.37;100055.00;6278768;22;19999;-79
2022/03/28 09:51:26;;;;;;;0.63;0.50;;;;;;;15.30;45.29;100057.16;6278702;22;20013;-79
2022/03/28 09:53:52;;;;;;;0.00;0.00;;;;;;;15.37;44.75;100054.94;6278222;22;20003;-79
2022/03/28 09:56:18;;;;;;;0.10;0.10;;;;;;;15.44;44.33;100052.72;6305957;22;20007;-79
2022/03/28 09:58:48;;;;;;;0.20;0.20;;;;;;;15.51;44.29;100039.72;6278211;22;20046;-79
2022/03/28 10:01:18;;;;;;;0.85;0.85;;;;;;;15.61;44.02;100033.41;6278341;22;20007;-79
2022/03/28 10:03:49;;;;;;;0.10;0.10;;;;;;;15.74;44.30;100033.81;6277993;22;20444;-79
2022/03/28 10:06:15;;;;;;;0.40;0.40;;;;;;;15.73;43.78;100022.22;6278276;22;19999;-79
2022/03/28 10:08:41;;;;;;;0.20;0.20;;;;;;;15.76;44.38;100021.66;6277725;22;20006;-79
2022/03/28 10:11:08;;;;;;;0.38;0.38;;;;;;;15.75;43.90;100008.47;6277976;22;20057;-78
2022/03/28 10:13:33;;;;;;;0.22;0.22;;;;;;;15.80;44.04;100005.72;6277759;22;20054;-78
2022/03/28 10:16:00;;;;;;;2.17;1.08;;;;;;;15.84;43.89;100004.06;6278448;22;20011;-79
2022/03/28 10:18:30;;;;;;;0.10;0.10;;;;;;;15.88;43.55;99988.94;6278473;22;20011;-79
2022/03/28 10:20:57;;;;;;;0.10;0.10;;;;;;;15.98;43.81;99988.00;6277872;22;20007;-79
2022/03/28 10:23:28;;;;;;;0.00;0.00;;;;;;;16.03;42.49;99984.41;6277753;22;20015;-79
2022/03/28 10:25:57;;;;;;;0.63;0.32;;;;;;;16.08;42.15;99984.38;6277899;22;20014;-79
2022/03/28 10:28:22;;;;;;;0.20;0.20;;;;;;;16.11;42.13;99971.09;6278178;22;20042;-79
2022/03/28 10:30:48;;;;;;;0.28;0.28;;;;;;;16.18;42.99;99970.72;6304876;22;20421;-78
2022/03/28 10:33:21;;;;;;;0.47;0.47;;;;;;;16.24;43.21;99957.97;6278175;22;20007;-79
2022/03/28 10:35:56;;;;;;;0.30;0.30;;;;;;;16.26;42.49;99950.38;6277804;22;20010;-79
2022/03/28 10:38:22;;;;;;;0.20;0.20;;;;;;;16.33;42.38;99948.13;6278157;22;20147;-78
2022/03/28 10:40:53;;;;;;;0.10;0.10;;;;;;;16.39;42.44;99951.56;6277843;22;20449;-78
2022/03/28 10:43:19;;;;;;;1.40;0.50;;;;;;;16.41;42.59;99949.38;6277953;22;20352;-78
2022/03/28 10:45:49;;;;;;;0.10;0.10;;;;;;;16.49;43.12;99930.59;6277675;22;20018;-80
2022/03/28 10:48:16;;;;;;;0.00;0.00;;;;;;;16.60;42.68;99942.06;6278026;22;20011;-78
2022/03/28 10:50:54;;;;;;;0.50;0.50;;;;;;;16.71;42.73;99931.06;6278027;22;20031;-78
2022/03/28 10:53:39;;;;;;;1.27;1.27;;;;;;;16.76;41.45;99929.09;6277717;22;20060;-80
2022/03/28 10:56:07;;;;;;;4.90;0.32;;;;;;;16.83;41.39;99923.31;6278125;22;20390;-79
2022/03/28 10:58:40;;;;;;;0.10;0.10;;;;;;;16.91;40.96;99919.16;6277653;22;20022;-79
2022/03/28 11:01:05;;;;;;;0.15;0.15;;;;;;;16.95;40.27;99914.78;6278513;22;20095;-79
2022/03/28 11:04:08;;;;;;;0.10;0.10;;;;;;;16.92;39.44;99912.69;6278353;22;20004;-79
2022/03/28 11:07:03;;;;;;;0.20;0.20;;;;;;;16.98;38.97;99903.38;6277811;22;20006;-79
2022/03/28 11:09:50;;;;;;;0.30;0.30;;;;;;;16.95;39.21;99896.69;6305258;22;19999;-79
2022/03/28 11:12:31;;;;;;;0.25;0.25;;;;;;;17.05;39.30;99897.56;6277972;22;20440;-78
2022/03/28 11:15:20;;;;;;;0.25;0.25;;;;;;;17.10;39.67;99886.66;6277323;22;20412;-79
2022/03/28 11:17:55;;;;;;;0.10;0.10;;;;;;;17.19;38.88;99892.19;6277403;22;20094;-78
2022/03/28 11:20:23;;;;;;;0.10;0.10;;;;;;;17.28;39.26;99883.09;6277605;22;19999;-79
2022/03/28 11:22:54;;;;;;;0.10;0.10;;;;;;;17.39;38.83;99872.88;6277268;22;20391;-78
2022/03/28 11:25:45;;;;;;;0.20;0.20;;;;;;;17.43;38.75;99878.47;6277744;22;20007;-79
2022/03/28 11:28:16;;;;;;;0.20;0.20;;;;;;;17.40;39.59;99865.56;6277467;22;20030;-79
2022/03/28 11:30:45;;;;;;;0.13;0.13;;;;;;;17.49;39.43;99854.81;6277321;22;20010;-78
2022/03/28 11:33:12;;;;;;;0.00;0.00;;;;;;;17.53;39.53;99845.81;6277668;22;20003;-79
2022/03/28 11:35:49;;;;;;;0.10;0.10;;;;;;;17.56;39.14;99836.28;6277240;22;20003;-78
2022/03/28 11:38:22;;;;;;;0.80;0.80;;;;;;;17.59;38.60;99847.31;6277547;22;20006;-80
2022/03/28 11:40:48;;;;;;;0.05;0.05;;;;;;;17.59;38.17;99831.06;6277281;22;20017;-79
2022/03/28 11:43:13;;;;;;;0.60;0.60;;;;;;;17.60;37.94;99824.56;6277213;22;20098;-79
2022/03/28 11:45:49;;;;;;;0.00;0.00;;;;;;;17.63;38.02;99831.28;6277411;22;20010;-79
2022/03/28 11:48:19;;;;;;;0.68;0.52;;;;;;;17.60;38.15;99816.44;6277460;22;20034;-79
2022/03/28 11:50:45;;;;;;;0.10;0.10;;;;;;;17.72;37.84;99809.72;6277138;22;20425;-79
2022/03/28 11:53:18;;;;;;;0.13;0.13;;;;;;;17.66;37.42;99805.50;6277300;22;20003;-79
2022/03/28 11:55:53;;;;;;;0.28;0.28;;;;;;;17.66;37.62;99794.69;6276829;22;20014;-80
2022/03/28 11:58:29;;;;;;;1.45;1.35;;;;;;;17.70;37.38;99796.50;6277472;22;20072;-80
2022/03/28 12:01:03;;;;;;;0.25;0.25;;;;;;;17.63;37.84;99781.81;6277326;22;20008;-80
2022/03/28 12:03:28;;;;;;;0.13;0.13;;;;;;;17.67;37.62;99790.88;6277304;22;20007;-80
2022/03/28 12:05:54;;;;;;;0.57;0.57;;;;;;;17.69;38.23;99781.38;6277176;22;20486;-78
2022/03/28 12:08:19;;;;;;;0.93;0.65;;;;;;;17.73;37.73;99787.75;6277516;22;20014;-80
2022/03/28 12:10:52;;;;;;;1.35;1.00;;;;;;;17.75;38.08;99777.44;6277094;22;20456;-79
2022/03/28 12:13:23;;;;;;;0.32;0.32;;;;;;;17.76;38.06;99768.22;6277385;22;20003;-78
2022/03/28 12:15:51;;;;;;;1.45;0.60;;;;;;;17.84;38.05;99769.38;6277114;22;20011;-78
2022/03/28 12:18:19;;;;;;;0.93;0.85;;;;;;;17.90;38.40;99770.84;6276537;22;20003;-79
2022/03/28 12:20:48;;;;;;;0.60;0.60;;;;;;;17.91;37.97;99772.47;6276832;22;20002;-79
2022/03/28 12:23:16;;;;;;;0.60;0.60;;;;;;;17.92;38.38;99760.53;6276832;22;20011;-79
2022/03/28 12:25:43;;;;;;;1.45;0.77;;;;;;;17.93;38.14;99753.19;6277239;22;20114;-79
2022/03/28 12:28:17;;;;;;;1.23;1.17;;;;;;;17.93;38.54;99754.03;6277303;22;20007;-79
2022/03/28 12:30:46;;;;;;;0.20;0.20;;;;;;;17.97;38.64;99746.13;6277132;22;20011;-79
2022/03/28 12:33:12;;;;;;;0.10;0.10;;;;;;;17.99;38.03;99743.09;6277227;22;20053;-79
2022/03/28 12:35:43;;;;;;;1.05;0.98;;;;;;;18.04;37.99;99741.06;6276771;22;20014;-79
2022/03/28 12:38:15;;;;;;;0.35;0.35;;;;;;;18.10;37.99;99735.53;6277207;22;20003;-79
2022/03/28 12:40:43;;;;;;;0.10;0.10;;;;;;;18.12;38.43;99725.97;6277051;22;20061;-79
2022/03/28 12:43:09;;;;;;;0.40;0.40;;;;;;;18.23;38.28;99734.66;6277228;22;20035;-79
2022/03/28 12:45:35;;;;;;;0.20;0.20;;;;;;;18.24;37.85;99728.91;6277263;22;20004;-79
2022/03/28 12:48:04;;;;;;;0.55;0.55;;;;;;;18.36;37.58;99732.97;6276705;22;20080;-79
2022/03/28 12:50:30;;;;;;;0.30;0.30;;;;;;;18.40;37.29;99723.88;6276981;22;20003;-79
2022/03/28 12:53:14;;;;;;;0.10;0.10;;;;;;;18.59;37.35;99722.88;6276864;22;20022;-79
2022/03/28 12:55:41;;;;;;;0.15;0.15;;;;;;;18.76;37.02;99721.31;6276844;22;20015;-80
2022/03/28 12:58:07;;;;;;;0.32;0.32;;;;;;;18.82;36.45;99723.59;6304686;22;20084;-79
2022/03/28 13:00:34;;;;;;;0.25;0.25;;;;;;;18.85;36.28;99708.59;6277084;22;20007;-79
2022/03/28 13:03:03;;;;;;;0.10;0.10;;;;;;;18.91;36.29;99712.78;6276713;22;20007;-79