Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:14;;;;;;;;;;;;;;;-1.06;100.00;96260.75;1040033;28;19932;-72
2021/03/18 00:00:49;;;;;;;;;;;;;;;-1.08;100.00;96254.97;1044024;28;19916;-72
2021/03/18 00:01:19;;;;;;;;;;;;;;;-1.09;100.00;96243.88;1044363;28;20478;-75
2021/03/18 00:01:49;;;;;;;;;;;;;;;-1.09;100.00;96248.22;1040823;28;19921;-72
2021/03/18 00:02:20;;;;;;;;;;;;;;;-1.07;100.00;96246.28;1043805;28;19920;-72
2021/03/18 00:02:59;;;;;;;;;;;;;;;-1.09;100.00;96251.59;1036065;28;19905;-71
2021/03/18 00:03:30;;;;;;;;;;;;;;;-1.11;100.00;96250.97;1037301;28;20357;-71
2021/03/18 00:04:00;;;;;;;;;;;;;;;-1.09;100.00;96250.81;1035902;28;19972;-75
2021/03/18 00:04:31;;;;;;;;;;;;;;;-1.08;100.00;96247.25;1036067;28;19917;-72
2021/03/18 00:05:01;;;;;;;;;;;;;;;-1.07;100.00;96248.88;1040142;28;19920;-71
2021/03/18 00:05:31;;;;;;;;;;;;;;;-1.07;100.00;96247.09;1042605;28;19921;-76
2021/03/18 00:06:03;;;;;;;;;;;;;;;-1.07;100.00;96243.72;1043826;28;19931;-72
2021/03/18 00:06:33;;;;;;;;;;;;;;;-1.06;100.00;96246.09;1044170;28;19972;-72
2021/03/18 00:07:03;;;;;;;;;;;;;;;-1.07;100.00;96243.72;1036080;28;19917;-72
2021/03/18 00:07:34;;;;;;;;;;;;;;;-1.08;100.00;96247.25;1035662;28;19917;-71
2021/03/18 00:08:04;;;;;;;;;;;;;;;-1.08;100.00;96252.41;1032181;28;19964;-72
2021/03/18 00:08:34;;;;;;;;;;;;;;;-1.08;100.00;96248.03;1031978;28;19906;-72
2021/03/18 00:09:05;;;;;;;;;;;;;;;-1.07;100.00;96246.28;1040308;28;20421;-72
2021/03/18 00:09:36;;;;;;;;;;;;;;;-1.07;100.00;96244.50;1032155;28;20012;-73
2021/03/18 00:10:06;;;;;;;;;;;;;;;-1.07;100.00;96246.28;1032559;28;19921;-70
2021/03/18 00:10:37;;;;;;;;;;;;;;;-1.06;100.00;96245.31;1042695;28;19924;-70
2021/03/18 00:11:17;;;;;;;;;;;;;;;-1.05;100.00;96252.03;1039943;28;20761;-72
2021/03/18 00:11:48;;;;;;;;;;;;;;;-1.05;100.00;96252.03;1043101;28;19940;-71
2021/03/18 00:12:18;;;;;;;;;;;;;;;-1.05;100.00;96247.69;1040060;28;19936;-74
2021/03/18 00:12:48;;;;;;;;;;;;;;;-1.05;100.00;96247.69;1039815;28;19971;-70
2021/03/18 00:13:19;;;;;;;;;;;;;;;-1.05;100.00;96244.31;1040209;28;20324;-69
2021/03/18 00:13:49;;;;;;;;;;;;;;;-1.05;100.00;96250.25;1043094;28;19913;-73
2021/03/18 00:14:21;;;;;;;;;;;;;;;-1.06;100.00;96250.44;1043971;28;20350;-70
2021/03/18 00:14:51;;;;;;;;;;;;;;;-1.07;100.00;96249.66;1040053;28;19912;-69
2021/03/18 00:15:21;;;;;;;;;;;;;;;-1.09;100.00;96245.66;1035954;28;19909;-72
2021/03/18 00:15:52;;;;;;;;;;;;;;;-1.11;100.00;96245.81;1035143;28;20333;-70
2021/03/18 00:16:22;;;;;;;;;;;;;;;-1.10;100.00;96244.84;1035690;28;19918;-71
2021/03/18 00:16:52;;;;;;;;;;;;;;;-1.10;100.00;96244.06;1040073;28;19909;-70
2021/03/18 00:17:23;;;;;;;;;;;;;;;-1.11;100.00;96240.66;1044217;28;19909;-71
2021/03/18 00:17:53;;;;;;;;;;;;;;;-1.14;100.00;96245.38;1042337;28;19963;-74
2021/03/18 00:18:25;;;;;;;;;;;;;;;-1.18;100.00;96247.50;1044390;28;19905;-71
2021/03/18 00:18:55;;;;;;;;;;;;;;;-1.17;100.00;96243.16;1039768;28;19955;-70
2021/03/18 00:19:26;;;;;;;;;;;;;;;-1.20;100.00;96245.13;1039976;28;20333;-71
2021/03/18 00:19:56;;;;;;;;;;;;;;;-1.21;100.00;96246.09;1035912;28;19979;-73
2021/03/18 00:20:26;;;;;;;;;;;;;;;-1.24;100.00;96246.44;1035804;28;19917;-74
2021/03/18 00:20:57;;;;;;;;;;;;;;;-1.26;100.00;96243.25;1035691;28;20008;-71
2021/03/18 00:21:27;;;;;;;;;;;;;;;-1.25;100.00;96247.41;1027952;28;20422;-72
2021/03/18 00:21:58;;;;;;;;;;;;;;;-1.25;100.00;96247.41;1032027;28;19910;-71
2021/03/18 00:22:28;;;;;;;;;;;;;;;-1.26;100.00;96256.09;1032321;28;19949;-70
2021/03/18 00:22:58;;;;;;;;;;;;;;;-1.28;100.00;96246.94;1035484;28;19933;-71
2021/03/18 00:23:29;;;;;;;;;;;;;;;-1.29;100.00;96246.16;1042454;28;19910;-74
2021/03/18 00:23:59;;;;;;;;;;;;;;;-1.32;100.00;96246.50;1036752;28;19963;-69
2021/03/18 00:24:29;;;;;;;;;;;;;;;-1.33;100.00;96244.91;1035094;28;19914;-71
2021/03/18 00:25:00;;;;;;;;;;;;;;;-1.34;100.00;96248.47;1035897;28;19914;-71
2021/03/18 00:25:30;;;;;;;;;;;;;;;-1.37;100.00;96238.53;1039558;28;20398;-71
2021/03/18 00:26:00;;;;;;;;;;;;;;;-1.39;100.00;96250.75;1043397;28;20002;-72
2021/03/18 00:26:31;;;;;;;;;;;;;;;-1.40;100.00;96245.81;1039640;28;19906;-70
2021/03/18 00:27:01;;;;;;;;;;;;;;;-1.40;100.00;96244.03;1031857;28;19913;-71
2021/03/18 00:27:31;;;;;;;;;;;;;;;-1.41;100.00;96242.41;1031841;28;19914;-74
2021/03/18 00:28:02;;;;;;;;;;;;;;;-1.44;100.00;96246.16;1027615;28;19925;-72
2021/03/18 00:28:32;;;;;;;;;;;;;;;-1.45;100.00;96247.09;1028168;28;19911;-72
2021/03/18 00:29:03;;;;;;;;;;;;;;;-1.46;100.00;96242.16;1032253;28;19914;-71
2021/03/18 00:29:33;;;;;;;;;;;;;;;-1.49;100.00;96251.00;1031243;28;19914;-72
2021/03/18 00:30:04;;;;;;;;;;;;;;;-1.48;100.00;96246.66;1036223;28;19917;-75
2021/03/18 00:30:34;;;;;;;;;;;;;;;-1.48;100.00;96246.66;1036126;28;19920;-71
2021/03/18 00:31:05;;;;;;;;;;;;;;;-1.52;100.00;96245.41;1043309;28;20294;-71
2021/03/18 00:31:35;;;;;;;;;;;;;;;-1.53;100.00;96246.38;1044603;28;19917;-76
2021/03/18 00:32:06;;;;;;;;;;;;;;;-1.53;100.00;96248.97;1044366;28;19905;-71
2021/03/18 00:32:36;;;;;;;;;;;;;;;-1.54;100.00;96248.16;1048187;28;20009;-70
2021/03/18 00:33:07;;;;;;;;;;;;;;;-1.56;100.00;96255.25;1046015;28;20000;-71
2021/03/18 00:33:37;;;;;;;;;;;;;;;-1.55;100.00;96245.75;1040544;28;19989;-71
2021/03/18 00:34:07;;;;;;;;;;;;;;;-1.57;100.00;96248.50;1040172;28;19917;-73
2021/03/18 00:34:38;;;;;;;;;;;;;;;-1.59;100.00;96247.06;1035648;28;20438;-71
2021/03/18 00:35:09;;;;;;;;;;;;;;;-1.61;100.00;96246.44;1031985;28;20387;-70
2021/03/18 00:35:39;;;;;;;;;;;;;;;-1.61;100.00;96254.16;1031269;28;19913;-72
2021/03/18 00:36:09;;;;;;;;;;;;;;;-1.61;100.00;96261.88;1028009;28;19945;-72
2021/03/18 00:36:39;;;;;;;;;;;;;;;-1.64;100.00;96251.94;1030482;28;19914;-71
2021/03/18 00:37:10;;;;;;;;;;;;;;;-1.67;100.00;96246.19;1031940;28;19961;-72
2021/03/18 00:37:41;;;;;;;;;;;;;;;-1.68;100.00;96257.44;1039946;28;19917;-71
2021/03/18 00:38:11;;;;;;;;;;;;;;;-1.66;100.00;96244.41;1031532;28;19914;-72
2021/03/18 00:38:41;;;;;;;;;;;;;;;-1.66;100.00;96246.97;1036050;28;19913;-70
2021/03/18 00:39:12;;;;;;;;;;;;;;;-1.68;100.00;96254.88;1036031;28;19913;-70
2021/03/18 00:39:42;;;;;;;;;;;;;;;-1.72;100.00;96245.88;1036130;28;19921;-71
2021/03/18 00:40:14;;;;;;;;;;;;;;;-1.72;100.00;96256.16;1044059;28;20374;-71
2021/03/18 00:40:46;;;;;;;;;;;;;;;-1.74;100.00;96253.00;1044066;28;19940;-72
2021/03/18 00:41:16;;;;;;;;;;;;;;;-1.75;100.00;96258.28;1044140;28;19927;-73
2021/03/18 00:41:46;;;;;;;;;;;;;;;-1.77;100.00;96252.53;1043707;28;20027;-71
2021/03/18 00:42:17;;;;;;;;;;;;;;;-1.75;100.00;96251.38;1039996;28;19917;-72
2021/03/18 00:42:48;;;;;;;;;;;;;;;-1.78;100.00;96246.56;1036043;28;19920;-71
2021/03/18 00:43:19;;;;;;;;;;;;;;;-1.80;100.00;96250.31;1033591;28;19944;-71
2021/03/18 00:43:49;;;;;;;;;;;;;;;-1.82;100.00;96247.88;1033911;28;19944;-74
2021/03/18 00:44:19;;;;;;;;;;;;;;;-1.80;100.00;96247.72;1035799;28;19921;-70
2021/03/18 00:44:50;;;;;;;;;;;;;;;-1.82;100.00;96244.53;1036457;28;19917;-71
2021/03/18 00:45:20;;;;;;;;;;;;;;;-1.83;100.00;96254.00;1036877;28;19921;-71
2021/03/18 00:45:50;;;;;;;;;;;;;;;-1.86;100.00;96240.69;1035709;28;20407;-71
2021/03/18 00:46:21;;;;;;;;;;;;;;;-1.89;100.00;96249.56;1027807;28;20356;-71
2021/03/18 00:46:51;;;;;;;;;;;;;;;-1.92;100.00;96242.97;1031674;28;19921;-72
2021/03/18 00:47:22;;;;;;;;;;;;;;;-1.92;100.00;96245.53;1031350;28;19914;-71
2021/03/18 00:47:52;;;;;;;;;;;;;;;-1.91;100.00;96247.16;1035992;28;20497;-72
2021/03/18 00:48:22;;;;;;;;;;;;;;;-1.91;100.00;96246.38;1031374;28;19922;-71
2021/03/18 00:48:53;;;;;;;;;;;;;;;-1.93;100.00;96249.09;1035922;28;19927;-72
2021/03/18 00:49:23;;;;;;;;;;;;;;;-1.95;100.00;96250.22;1040267;28;19918;-72
2021/03/18 00:49:53;;;;;;;;;;;;;;;-1.96;100.00;96251.22;1039917;28;19957;-70
2021/03/18 00:50:25;;;;;;;;;;;;;;;-1.93;100.00;96245.72;1031655;28;20429;-71
2021/03/18 00:50:56;;;;;;;;;;;;;;;-1.96;100.00;96248.66;1035872;28;19914;-71
2021/03/18 00:51:26;;;;;;;;;;;;;;;-1.95;100.00;96250.22;1032122;28;19913;-71
2021/03/18 00:51:56;;;;;;;;;;;;;;;-1.97;100.00;96244.47;1035885;28;19921;-71
2021/03/18 00:52:26;;;;;;;;;;;;;;;-1.94;100.00;96246.72;1035884;28;19921;-71
2021/03/18 00:52:57;;;;;;;;;;;;;;;-1.94;100.00;96251.84;1035896;28;19968;-73
2021/03/18 00:53:28;;;;;;;;;;;;;;;-1.95;100.00;96251.03;1035930;28;20065;-71
2021/03/18 00:53:59;;;;;;;;;;;;;;;-1.96;100.00;96246.06;1033833;28;19922;-70
2021/03/18 00:54:29;;;;;;;;;;;;;;;-1.94;100.00;96246.72;1035751;28;19913;-70
2021/03/18 00:54:59;;;;;;;;;;;;;;;-1.95;100.00;96250.22;1035774;28;19921;-71
2021/03/18 00:55:30;;;;;;;;;;;;;;;-1.98;100.00;96246.25;1035123;28;19944;-71
2021/03/18 00:56:00;;;;;;;;;;;;;;;-1.97;100.00;96247.06;1034663;28;20358;-72
2021/03/18 00:56:30;;;;;;;;;;;;;;;-1.96;100.00;96249.44;1043989;28;19928;-71
2021/03/18 00:57:00;;;;;;;;;;;;;;;-1.96;100.00;96252.00;1043810;28;19947;-71
2021/03/18 00:57:31;;;;;;;;;;;;;;;-1.93;100.00;96251.66;1041272;28;19975;-70
2021/03/18 00:58:01;;;;;;;;;;;;;;;-1.93;100.00;96243.16;1035839;28;19933;-71
2021/03/18 00:58:31;;;;;;;;;;;;;;;-1.94;100.00;96251.84;1024808;28;20431;-70
2021/03/18 00:59:02;;;;;;;;;;;;;;;-1.91;100.00;96251.50;1031618;28;19996;-72
2021/03/18 00:59:32;;;;;;;;;;;;;;;-1.91;100.00;96251.50;1027974;28;19910;-72
2021/03/18 01:00:05;;;;;;;;;;;;;;;-1.88;100.00;96250.34;1031842;28;19925;-70
2021/03/18 01:00:35;;;;;;;;;;;;;;;-1.90;100.00;96245.38;1039764;28;19909;-70
2021/03/18 01:01:05;;;;;;;;;;;;;;;-1.91;100.00;96247.16;1044334;28;19913;-70
2021/03/18 01:01:36;;;;;;;;;;;;;;;-1.89;100.00;96244.41;1043832;28;19940;-71
2021/03/18 01:02:06;;;;;;;;;;;;;;;-1.90;100.00;96238.47;1039983;28;19925;-71
2021/03/18 01:02:36;;;;;;;;;;;;;;;-1.85;100.00;96244.88;1037931;28;20405;-70
2021/03/18 01:03:07;;;;;;;;;;;;;;;-1.85;100.00;96245.66;1040040;28;19921;-71
2021/03/18 01:03:38;;;;;;;;;;;;;;;-1.85;100.00;96245.66;1044047;28;19921;-69
2021/03/18 01:04:08;;;;;;;;;;;;;;;-1.82;100.00;96244.53;1043991;28;19917;-71
2021/03/18 01:04:39;;;;;;;;;;;;;;;-1.82;100.00;96247.88;1043896;28;19916;-71
2021/03/18 01:05:11;;;;;;;;;;;;;;;-1.82;100.00;96240.16;1039730;28;19913;-69
2021/03/18 01:05:53;;;;;;;;;;;;;;;-2.04;100.00;96212.72;1039350;28;19924;-69
2021/03/18 01:06:27;;;;;;;;;;;;;;;-1.82;100.00;96245.31;1037588;28;20024;-71
2021/03/18 01:06:57;;;;;;;;;;;;;;;-1.79;100.00;96250.13;1042622;28;20396;-70
2021/03/18 01:07:27;;;;;;;;;;;;;;;-1.79;100.00;96242.41;1047328;28;19917;-71
2021/03/18 01:07:58;;;;;;;;;;;;;;;-1.78;100.00;96241.41;1048021;28;19920;-72
2021/03/18 01:08:28;;;;;;;;;;;;;;;-1.77;100.00;96239.69;1044141;28;19912;-71
2021/03/18 01:08:59;;;;;;;;;;;;;;;-1.80;100.00;96245.97;1039535;28;20007;-71
2021/03/18 01:09:29;;;;;;;;;;;;;;;-1.79;100.00;96244.97;1031790;28;19967;-70
2021/03/18 01:09:59;;;;;;;;;;;;;;;-1.80;100.00;96248.53;1031988;28;19922;-71
2021/03/18 01:10:31;;;;;;;;;;;;;;;-1.78;100.00;96251.72;1035892;28;19921;-70
2021/03/18 01:11:01;;;;;;;;;;;;;;;-1.74;100.00;96247.84;1035837;28;19917;-71
2021/03/18 01:11:33;;;;;;;;;;;;;;;-1.72;100.00;96245.88;1044173;28;19936;-71
2021/03/18 01:12:03;;;;;;;;;;;;;;;-1.75;100.00;96246.22;1039257;28;19921;-71
2021/03/18 01:12:36;;;;;;;;;;;;;;;-1.72;100.00;96245.88;1035613;28;19910;-71
2021/03/18 01:13:07;;;;;;;;;;;;;;;-1.70;100.00;96238.00;1039808;28;20386;-71
2021/03/18 01:13:37;;;;;;;;;;;;;;;-1.71;100.00;96244.94;1036291;28;19917;-71
2021/03/18 01:14:09;;;;;;;;;;;;;;;-1.69;100.00;96237.81;1040406;28;19987;-72
2021/03/18 01:14:39;;;;;;;;;;;;;;;-1.70;100.00;96238.00;1035478;28;19969;-69
2021/03/18 01:15:10;;;;;;;;;;;;;;;-1.72;100.00;96235.59;1030674;28;19922;-70
2021/03/18 01:15:40;;;;;;;;;;;;;;;-1.69;100.00;96240.41;1024608;28;19918;-71
2021/03/18 01:16:17;;;;;;;;;;;;;;;-1.66;100.00;96240.03;1025850;28;19925;-71
2021/03/18 01:16:49;;;;;;;;;;;;;;;-1.66;100.00;96234.91;1028843;28;19922;-70
2021/03/18 01:17:19;;;;;;;;;;;;;;;-1.64;100.00;96239.06;1034366;28;19945;-70
2021/03/18 01:17:49;;;;;;;;;;;;;;;-1.61;100.00;96241.28;1038938;28;20456;-70
2021/03/18 01:18:21;;;;;;;;;;;;;;;-1.61;100.00;96236.97;1042310;28;19928;-71
2021/03/18 01:18:51;;;;;;;;;;;;;;;-1.62;100.00;96239.72;1047459;28;19916;-71
2021/03/18 01:19:21;;;;;;;;;;;;;;;-1.62;100.00;96234.56;1039346;28;19956;-72
2021/03/18 01:19:52;;;;;;;;;;;;;;;-1.62;100.00;96235.34;1035867;28;20453;-71
2021/03/18 01:20:22;;;;;;;;;;;;;;;-1.59;100.00;96239.38;1035666;28;19929;-71
2021/03/18 01:20:52;;;;;;;;;;;;;;;-1.58;100.00;96233.22;1032578;28;19922;-70
2021/03/18 01:21:26;;;;;;;;;;;;;;;-1.58;100.00;96235.81;1035294;28;19925;-71
2021/03/18 01:21:57;;;;;;;;;;;;;;;-1.57;100.00;96232.28;1039913;28;19928;-71
2021/03/18 01:22:27;;;;;;;;;;;;;;;-1.59;100.00;96229.06;1040952;28;19920;-70
2021/03/18 01:22:57;;;;;;;;;;;;;;;-1.56;100.00;96223.56;1047118;28;19921;-71
2021/03/18 01:23:28;;;;;;;;;;;;;;;-1.57;100.00;96229.72;1044135;28;19960;-72
2021/03/18 01:23:58;;;;;;;;;;;;;;;-1.53;100.00;96225.81;1040374;28;19924;-71
2021/03/18 01:24:29;;;;;;;;;;;;;;;-1.54;100.00;96232.72;1039501;28;19917;-71
2021/03/18 01:24:59;;;;;;;;;;;;;;;-1.54;100.00;96231.91;1035751;28;19968;-70
2021/03/18 01:25:29;;;;;;;;;;;;;;;-1.53;100.00;96234.31;1039354;28;19917;-70
2021/03/18 01:26:00;;;;;;;;;;;;;;;-1.52;100.00;96230.75;1038895;28;19921;-71
2021/03/18 01:26:33;;;;;;;;;;;;;;;-1.52;100.00;96232.53;1032100;28;20439;-71
2021/03/18 01:27:03;;;;;;;;;;;;;;;-1.52;100.00;96224.81;1031703;28;19960;-71
2021/03/18 01:27:33;;;;;;;;;;;;;;;-1.51;100.00;96227.25;1034038;28;19922;-70
2021/03/18 01:28:04;;;;;;;;;;;;;;;-1.52;100.00;96229.97;1032140;28;20372;-74
2021/03/18 01:28:35;;;;;;;;;;;;;;;-1.51;100.00;96223.84;1035795;28;19906;-70
2021/03/18 01:29:05;;;;;;;;;;;;;;;-1.49;100.00;96229.63;1032312;28;19994;-69
2021/03/18 01:29:35;;;;;;;;;;;;;;;-1.48;100.00;96228.63;1030684;28;19937;-72
2021/03/18 01:30:10;;;;;;;;;;;;;;;-1.49;100.00;96229.63;1039385;28;19992;-72
2021/03/18 01:30:40;;;;;;;;;;;;;;;-1.49;100.00;96229.63;1037700;28;20278;-71
2021/03/18 01:31:11;;;;;;;;;;;;;;;-1.51;100.00;96228.97;1036336;28;19924;-71
2021/03/18 01:31:41;;;;;;;;;;;;;;;-1.51;100.00;96228.97;1038769;28;19920;-71
2021/03/18 01:32:11;;;;;;;;;;;;;;;-1.51;100.00;96226.41;1035686;28;20382;-71
2021/03/18 01:32:42;;;;;;;;;;;;;;;-1.48;100.00;96228.63;1035802;28;19932;-71
2021/03/18 01:33:12;;;;;;;;;;;;;;;-1.48;100.00;96223.50;1037362;28;19953;-71
2021/03/18 01:33:42;;;;;;;;;;;;;;;-1.47;100.00;96225.13;1034936;28;19910;-70
2021/03/18 01:34:13;;;;;;;;;;;;;;;-1.48;100.00;96232.00;1031585;28;20323;-71
2021/03/18 01:34:43;;;;;;;;;;;;;;;-1.50;100.00;96228.03;1035925;28;19928;-71
2021/03/18 01:35:15;;;;;;;;;;;;;;;-1.48;100.00;96226.84;1039793;28;19901;-70
2021/03/18 01:35:45;;;;;;;;;;;;;;;-1.48;100.00;96231.22;1040507;28;19921;-71
2021/03/18 01:36:15;;;;;;;;;;;;;;;-1.49;100.00;96229.63;1039366;28;19910;-70
2021/03/18 01:36:46;;;;;;;;;;;;;;;-1.50;100.00;96223.69;1035903;28;19910;-70
2021/03/18 01:37:16;;;;;;;;;;;;;;;-1.48;100.00;96223.50;1036997;28;19914;-70
2021/03/18 01:37:47;;;;;;;;;;;;;;;-1.49;100.00;96224.47;1035808;28;19920;-70
2021/03/18 01:38:17;;;;;;;;;;;;;;;-1.52;100.00;96222.25;1039495;28;19913;-71
2021/03/18 01:38:47;;;;;;;;;;;;;;;-1.53;100.00;96224.03;1039995;28;19995;-70
2021/03/18 01:39:17;;;;;;;;;;;;;;;-1.50;100.00;96225.47;1039750;28;19920;-70
2021/03/18 01:39:48;;;;;;;;;;;;;;;-1.50;100.00;96225.47;1039621;28;19909;-71
2021/03/18 01:40:22;;;;;;;;;;;;;;;-1.49;100.00;96221.91;1039722;28;20652;-71
2021/03/18 01:40:52;;;;;;;;;;;;;;;-1.48;100.00;96220.91;1044038;28;20383;-72
2021/03/18 01:41:22;;;;;;;;;;;;;;;-1.48;100.00;96215.78;1044025;28;19913;-69
2021/03/18 01:41:53;;;;;;;;;;;;;;;-1.48;100.00;96218.34;1044118;28;19958;-72
2021/03/18 01:42:23;;;;;;;;;;;;;;;-1.47;100.00;96218.19;1039603;28;19913;-69
2021/03/18 01:42:53;;;;;;;;;;;;;;;-1.49;100.00;96211.59;1035848;28;19966;-71
2021/03/18 01:43:24;;;;;;;;;;;;;;;-1.48;100.00;96213.19;1030180;28;19910;-71
2021/03/18 01:43:54;;;;;;;;;;;;;;;-1.50;100.00;96217.75;1031727;28;20069;-70
2021/03/18 01:44:25;;;;;;;;;;;;;;;-1.51;100.00;96214.38;1031539;28;19917;-71
2021/03/18 01:44:55;;;;;;;;;;;;;;;-1.53;100.00;96218.09;1035284;28;20387;-70
2021/03/18 01:45:26;;;;;;;;;;;;;;;-1.54;100.00;96216.47;1048053;28;19962;-69
2021/03/18 01:45:56;;;;;;;;;;;;;;;-1.54;100.00;96221.63;1039374;28;19910;-71
2021/03/18 01:46:26;;;;;;;;;;;;;;;-1.55;100.00;96217.44;1023044;28;19933;-69
2021/03/18 01:46:57;;;;;;;;;;;;;;;-1.56;100.00;96214.09;1023380;28;19921;-72
2021/03/18 01:47:27;;;;;;;;;;;;;;;-1.56;100.00;96218.44;1023662;29;19915;-71
2021/03/18 01:47:57;;;;;;;;;;;;;;;-1.54;100.00;96216.47;1031527;28;19965;-70
2021/03/18 01:48:27;;;;;;;;;;;;;;;-1.57;100.00;96220.22;1043527;28;20332;-71
2021/03/18 01:48:58;;;;;;;;;;;;;;;-1.60;100.00;96215.41;1039825;28;19912;-71
2021/03/18 01:49:28;;;;;;;;;;;;;;;-1.58;100.00;96215.22;1039821;28;20305;-72
2021/03/18 01:49:58;;;;;;;;;;;;;;;-1.64;100.00;96215.91;1040493;28;19917;-71
2021/03/18 01:50:29;;;;;;;;;;;;;;;-1.63;100.00;96213.19;1043829;28;19916;-70
2021/03/18 01:51:00;;;;;;;;;;;;;;;-1.63;100.00;96220.91;1047750;28;19916;-73
2021/03/18 01:51:30;;;;;;;;;;;;;;;-1.64;100.00;96227.03;1043944;28;19921;-70
2021/03/18 01:52:00;;;;;;;;;;;;;;;-1.64;100.00;96214.16;1039585;28;20374;-72
2021/03/18 01:52:30;;;;;;;;;;;;;;;-1.62;100.00;96213.97;1036473;28;20441;-70
2021/03/18 01:53:01;;;;;;;;;;;;;;;-1.65;100.00;96217.69;1039647;28;19929;-71
2021/03/18 01:53:31;;;;;;;;;;;;;;;-1.63;100.00;96220.91;1037523;28;20024;-72
2021/03/18 01:54:02;;;;;;;;;;;;;;;-1.66;100.00;96214.31;1039649;28;19917;-72
2021/03/18 01:54:32;;;;;;;;;;;;;;;-1.69;100.00;96217.25;1039852;28;20117;-71
2021/03/18 01:55:03;;;;;;;;;;;;;;;-1.68;100.00;96216.28;1038852;28;19921;-72
2021/03/18 01:55:35;;;;;;;;;;;;;;;-1.69;100.00;96217.25;1032144;28;19976;-70
2021/03/18 01:56:06;;;;;;;;;;;;;;;-1.70;100.00;96218.22;1043468;28;20274;-70
2021/03/18 01:56:36;;;;;;;;;;;;;;;-1.72;100.00;96211.66;1039731;28;19924;-70
2021/03/18 01:57:06;;;;;;;;;;;;;;;-1.72;100.00;96209.06;1040013;28;19971;-71
2021/03/18 01:57:38;;;;;;;;;;;;;;;-1.95;100.00;96175.66;1039457;28;19917;-70
2021/03/18 01:58:08;;;;;;;;;;;;;;;-1.74;100.00;96209.25;1039917;28;19936;-71
2021/03/18 01:58:38;;;;;;;;;;;;;;;-1.74;100.00;96205.91;1031208;28;19929;-71
2021/03/18 01:59:09;;;;;;;;;;;;;;;-1.79;100.00;96208.97;1033190;28;20402;-70
2021/03/18 01:59:39;;;;;;;;;;;;;;;-1.78;100.00;96207.19;1023545;29;20500;-71
2021/03/18 02:00:10;;;;;;;;;;;;;;;-1.77;100.00;96201.09;1028373;28;19910;-72
2021/03/18 02:00:40;;;;;;;;;;;;;;;-1.78;100.00;96200.28;1028049;28;20439;-75
2021/03/18 02:01:11;;;;;;;;;;;;;;;-1.78;100.00;96209.75;1031645;28;19933;-71
2021/03/18 02:01:41;;;;;;;;;;;;;;;-1.79;100.00;96205.59;1027700;28;19918;-71
2021/03/18 02:02:12;;;;;;;;;;;;;;;-1.80;100.00;96207.38;1031568;28;19922;-71
2021/03/18 02:02:42;;;;;;;;;;;;;;;-1.83;100.00;96202.56;1026850;28;19914;-70
2021/03/18 02:03:12;;;;;;;;;;;;;;;-1.85;100.00;96201.94;1031585;28;19953;-70
2021/03/18 02:03:43;;;;;;;;;;;;;;;-1.87;100.00;96201.34;1035431;28;19956;-70
2021/03/18 02:04:13;;;;;;;;;;;;;;;-1.87;100.00;96206.47;1035690;28;19980;-72
2021/03/18 02:04:43;;;;;;;;;;;;;;;-1.88;100.00;96210.00;1039925;28;19913;-71
2021/03/18 02:05:14;;;;;;;;;;;;;;;-1.90;100.00;96206.81;1035198;28;19913;-73
2021/03/18 02:05:45;;;;;;;;;;;;;;;-1.92;100.00;96208.75;1030895;28;19910;-71
2021/03/18 02:06:15;;;;;;;;;;;;;;;-1.93;100.00;96202.03;1031612;28;20008;-70
2021/03/18 02:06:45;;;;;;;;;;;;;;;-1.95;100.00;96209.09;1031809;28;19921;-70
2021/03/18 02:07:16;;;;;;;;;;;;;;;-1.96;100.00;96203.16;1031090;28;19932;-72
2021/03/18 02:07:52;;;;;;;;;;;;;;;-1.97;100.00;96206.72;1031682;28;19918;-72
2021/03/18 02:08:22;;;;;;;;;;;;;;;-2.00;100.00;96201.09;1032425;28;19995;-71
2021/03/18 02:08:53;;;;;;;;;;;;;;;-2.01;100.00;96207.19;1036147;28;19918;-70
2021/03/18 02:09:23;;;;;;;;;;;;;;;-2.03;100.00;96206.59;1039509;28;19914;-71
2021/03/18 02:09:53;;;;;;;;;;;;;;;-2.05;100.00;96200.81;1040216;28;19919;-71
2021/03/18 02:10:27;;;;;;;;;;;;;;;-2.05;100.00;96199.03;1043556;28;20319;-71
2021/03/18 02:10:57;;;;;;;;;;;;;;;-2.05;100.00;96205.97;1031421;28;19938;-71
2021/03/18 02:11:28;;;;;;;;;;;;;;;-2.06;100.00;96209.50;1023525;28;20065;-72
2021/03/18 02:11:58;;;;;;;;;;;;;;;-2.12;100.00;96205.84;1023656;29;19977;-69
2021/03/18 02:12:28;;;;;;;;;;;;;;;-2.09;100.00;96204.72;1030858;28;19920;-70
2021/03/18 02:12:59;;;;;;;;;;;;;;;-2.11;100.00;96204.88;1035748;28;20200;-71
2021/03/18 02:13:29;;;;;;;;;;;;;;;-2.13;100.00;96210.19;1031332;28;20367;-70
2021/03/18 02:13:59;;;;;;;;;;;;;;;-2.12;100.00;96208.41;1031517;28;19957;-71
2021/03/18 02:14:30;;;;;;;;;;;;;;;-2.16;100.00;96202.81;1035727;28;20012;-71
2021/03/18 02:15:00;;;;;;;;;;;;;;;-2.16;100.00;96207.97;1039772;28;20314;-71
2021/03/18 02:15:35;;;;;;;;;;;;;;;-2.16;100.00;96207.97;1042612;28;19917;-72
2021/03/18 02:16:06;;;;;;;;;;;;;;;-2.18;100.00;96206.53;1036249;28;19906;-71
2021/03/18 02:16:37;;;;;;;;;;;;;;;-2.18;100.00;96209.91;1039601;28;19913;-70
2021/03/18 02:17:07;;;;;;;;;;;;;;;-2.17;100.00;96211.50;1035005;28;19948;-71
2021/03/18 02:17:49;;;;;;;;;;;;;;;-2.21;100.00;96212.81;1039179;28;19955;-71
2021/03/18 02:18:34;;;;;;;;;;;;;;;-2.23;100.00;96213.97;1037317;28;19909;-71
2021/03/18 02:19:23;;;;;;;;;;;;;;;-2.23;100.00;96214.75;1038215;28;19913;-71
2021/03/18 02:20:02;;;;;;;;;;;;;;;-2.25;100.00;96210.75;1035363;28;19914;-73
2021/03/18 02:20:38;;;;;;;;;;;;;;;-2.52;100.00;96176.06;1035417;28;19914;-71
2021/03/18 02:21:09;;;;;;;;;;;;;;;-2.30;100.00;96216.41;1039620;28;19916;-70
2021/03/18 02:21:58;;;;;;;;;;;;;;;-2.34;100.00;96215.16;1039661;28;19937;-70
2021/03/18 02:22:28;;;;;;;;;;;;;;;-2.36;100.00;96211.94;1039917;28;19913;-70
2021/03/18 02:23:06;;;;;;;;;;;;;;;-2.40;100.00;96208.13;1041146;28;19959;-70
2021/03/18 02:23:36;;;;;;;;;;;;;;;-2.38;100.00;96211.34;1039609;28;20286;-71
2021/03/18 02:24:15;;;;;;;;;;;;;;;-2.39;100.00;96207.13;1039039;28;19913;-71
2021/03/18 02:24:55;;;;;;;;;;;;;;;-2.41;100.00;96214.25;1042079;28;20373;-70
2021/03/18 02:25:26;;;;;;;;;;;;;;;-2.42;100.00;96210.84;1046346;28;20322;-70
2021/03/18 02:25:59;;;;;;;;;;;;;;;-2.45;100.00;96218.09;1042921;28;19913;-70
2021/03/18 02:26:40;;;;;;;;;;;;;;;-2.42;100.00;96213.41;1043842;28;19959;-70
2021/03/18 02:27:15;;;;;;;;;;;;;;;-2.43;100.00;96216.97;1035585;28;19909;-71
2021/03/18 02:28:18;;;;;;;;;;;;;;;-2.41;100.00;96220.16;1035442;28;19914;-72
2021/03/18 02:28:52;;;;;;;;;;;;;;;-2.41;100.00;96217.59;1020293;29;20006;-70
2021/03/18 02:29:30;;;;;;;;;;;;;;;-2.40;100.00;96220.97;1022643;29;20379;-70
2021/03/18 02:30:19;;;;;;;;;;;;;;;-2.39;100.00;96220.00;1032589;28;19996;-71
2021/03/18 02:30:57;;;;;;;;;;;;;;;-2.38;100.00;96216.47;1040017;28;20349;-74
2021/03/18 02:31:32;;;;;;;;;;;;;;;-2.37;100.00;96226.56;1043908;28;20156;-67
2021/03/18 02:32:21;;;;;;;;;;;;;;;-2.37;100.00;96226.56;1043630;28;19920;-71
2021/03/18 02:33:10;;;;;;;;;;;;;;;-2.34;100.00;96225.44;1047550;28;20006;-71
2021/03/18 02:33:59;;;;;;;;;;;;;;;-2.35;100.00;96226.38;1047205;28;20405;-74
2021/03/18 02:34:36;;;;;;;;;;;;;;;-2.31;100.00;96230.22;1044643;28;19925;-72
2021/03/18 02:35:27;;;;;;;;;;;;;;;-2.29;100.00;96224.91;1042853;28;20269;-71
2021/03/18 02:35:58;;;;;;;;;;;;;;;-2.25;100.00;96234.66;1042746;28;19917;-70
2021/03/18 02:36:47;;;;;;;;;;;;;;;-2.23;100.00;96232.75;1039434;28;19913;-71
2021/03/18 02:37:18;;;;;;;;;;;;;;;-2.26;100.00;96238.22;1035426;28;19910;-71
2021/03/18 02:37:51;;;;;;;;;;;;;;;-2.26;100.00;96233.09;1029185;28;19918;-70
2021/03/18 02:38:33;;;;;;;;;;;;;;;-2.25;100.00;96229.53;1032815;28;19913;-70
2021/03/18 02:39:05;;;;;;;;;;;;;;;-2.25;100.00;96231.31;1037390;28;20017;-69
2021/03/18 02:39:36;;;;;;;;;;;;;;;-2.23;100.00;96230.19;1039648;28;20379;-70
2021/03/18 02:40:17;;;;;;;;;;;;;;;-2.20;100.00;96232.41;1041834;28;19995;-69
2021/03/18 02:40:51;;;;;;;;;;;;;;;-2.22;100.00;96234.34;1039410;28;20294;-71
2021/03/18 02:41:23;;;;;;;;;;;;;;;-2.19;100.00;96228.84;1039185;28;19917;-70
2021/03/18 02:41:56;;;;;;;;;;;;;;;-2.42;100.00;96197.19;1039716;28;20172;-73
2021/03/18 02:42:26;;;;;;;;;;;;;;;-2.19;100.00;96230.63;1040779;28;19928;-71
2021/03/18 02:42:58;;;;;;;;;;;;;;;-2.17;100.00;96226.94;1039868;28;19964;-71