Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:42;;;;;;;15.53;8.47;;;2.30;93.30;;;;;;5090547;28;20036;-70
2021/01/08 00:04:08;;;;;;;15.00;7.60;;;2.30;93.20;;;;;;5090093;28;20040;-70
2021/01/08 00:06:34;;;;;;;15.00;7.60;;;2.30;93.20;;;;;;5090331;28;20518;-71
2021/01/08 00:09:00;;;;;;;14.57;7.63;;;2.30;93.30;;;;;;5090038;28;20036;-70
2021/01/08 00:11:26;;;;;;;14.27;7.47;;;2.30;93.30;;;;;;5090638;28;20035;-71
2021/01/08 00:13:52;;;;;;;13.47;7.90;;;2.30;93.30;;;;;;5090203;28;20074;-70
2021/01/08 00:16:18;;;;;;;14.40;7.63;;;2.30;93.30;;;;;;5089775;28;20131;-70
2021/01/08 00:18:45;;;;;;;14.57;7.80;;;2.30;93.30;;;;;;5090577;28;20152;-70
2021/01/08 00:21:11;;;;;;;14.77;7.63;;;2.30;93.20;;;;;;5090009;28;20128;-71
2021/01/08 00:23:37;;;;;;;14.90;8.20;;;2.30;93.20;;;;;;5071903;28;20119;-71
2021/01/08 00:26:03;;;;;;;13.37;7.23;;;2.30;93.20;;;;;;5090342;28;20180;-71
2021/01/08 00:28:29;;;;;;;14.27;7.70;;;2.30;93.20;;;;;;5089897;28;20047;-71
2021/01/08 00:30:55;;;;;;;14.37;7.37;;;2.30;93.20;;;;;;5072542;28;20500;-71
2021/01/08 00:33:21;;;;;;;12.73;7.20;;;2.30;93.40;;;;;;5089462;28;20047;-70
2021/01/08 00:35:47;;;;;;;13.37;7.30;;;2.30;93.20;;;;;;5090105;28;20499;-71
2021/01/08 00:38:12;;;;;;;13.27;7.37;;;2.30;93.20;;;;;;5090322;28;20031;-71
2021/01/08 00:40:38;;;;;;;13.63;6.77;;;2.30;93.20;;;;;;5071883;28;20039;-71
2021/01/08 00:43:05;;;;;;;13.30;6.60;;;2.30;93.20;;;;;;5071780;28;20028;-70
2021/01/08 00:45:31;;;;;;;11.67;6.40;;;2.30;93.20;;;;;;5105656;28;20036;-70
2021/01/08 00:47:57;;;;;;;13.60;6.40;;;2.20;93.20;;;;;;5071634;28;20028;-70
2021/01/08 00:50:23;;;;;;;11.03;6.13;;;2.20;93.20;;;;;;5072171;28;20031;-70
2021/01/08 00:52:48;;;;;;;9.93;5.47;;;2.20;93.20;;;;;;5089332;28;20047;-70
2021/01/08 00:55:14;;;;;;;11.17;6.03;;;2.20;93.20;;;;;;5089669;28;20028;-71
2021/01/08 00:57:49;;;;;;;11.87;5.60;;;2.20;93.10;;;;;;5071705;28;20032;-69
2021/01/08 01:00:15;;;;;;;10.30;5.53;;;2.20;93.10;;;;;;5071892;28;20481;-71
2021/01/08 01:02:41;;;;;;;10.30;5.70;;;2.20;93.00;;;;;;5071566;28;20038;-65
2021/01/08 01:05:07;;;;;;;10.40;5.17;;;2.10;93.10;;;;;;5089172;28;20471;-65
2021/01/08 01:07:33;;;;;;;10.17;5.03;;;2.10;93.10;;;;;;5089869;28;20033;-65
2021/01/08 01:09:59;;;;;;;8.60;4.60;;;2.10;93.10;;;;;;5071310;28;20124;-65
2021/01/08 01:12:24;;;;;;;10.33;5.10;;;2.10;93.10;;;;;;5089513;28;20039;-64
2021/01/08 01:14:50;;;;;;;9.20;4.47;;;2.10;93.10;;;;;;5089867;28;20043;-65
2021/01/08 01:17:16;;;;;;;9.20;4.63;;;2.00;93.10;;;;;;5089481;28;20040;-65
2021/01/08 01:19:41;;;;;;;9.40;4.53;;;2.00;93.10;;;;;;5089849;28;20489;-64
2021/01/08 01:22:07;;;;;;;9.30;4.50;;;2.00;93.20;;;;;;5089542;28;20128;-64
2021/01/08 01:24:33;;;;;;;8.77;4.47;;;2.00;93.30;;;;;;5089271;28;21349;-65
2021/01/08 01:26:59;;;;;;;8.93;4.57;;;2.00;93.30;;;;;;5071924;28;20066;-64
2021/01/08 01:29:25;;;;;;;8.33;4.20;;;2.10;93.40;;;;;;5070598;28;20067;-65
2021/01/08 01:31:51;;;;;;;9.13;4.43;;;2.10;93.40;;;;;;5089302;28;20100;-64
2021/01/08 01:34:18;;;;;;;8.73;4.47;;;2.10;93.30;;;;;;5089333;28;20503;-64
2021/01/08 01:36:47;;;;;;;9.37;4.27;;;2.10;93.30;;;;;;5091187;28;20036;-65
2021/01/08 01:39:14;;;;;;;8.37;4.40;;;2.10;93.30;;;;;;5075341;28;20035;-64
2021/01/08 01:41:41;;;;;;;9.13;4.50;;;2.10;93.30;;;;;;5092678;28;20166;-64
2021/01/08 01:44:07;;;;;;;8.17;4.33;;;2.10;93.30;;;;;;5093835;28;20762;-65
2021/01/08 01:46:33;;;;;;;8.93;4.37;;;2.10;93.30;;;;;;5092985;28;20071;-65
2021/01/08 01:48:59;;;;;;;8.30;4.20;;;2.10;93.30;;;;;;5092585;28;20044;-65
2021/01/08 01:51:26;;;;;;;9.03;4.93;;;2.20;93.40;;;;;;5092994;28;20036;-65
2021/01/08 01:53:52;;;;;;;8.60;4.10;;;2.20;93.40;;;;;;5092584;28;20513;-64
2021/01/08 01:56:18;;;;;;;9.33;4.50;;;2.20;93.60;;;;;;5075000;28;20523;-65
2021/01/08 01:58:44;;;;;;;8.93;4.60;;;2.20;93.30;;;;;;5092857;28;20032;-64
2021/01/08 02:01:12;;;;;;;8.83;4.40;;;2.20;93.30;;;;;;5074542;28;20051;-64
2021/01/08 02:03:49;;;;;;;8.90;4.70;;;2.20;93.30;;;;;;5092474;28;20044;-65
2021/01/08 02:06:19;;;;;;;7.97;3.90;;;2.20;93.30;;;;;;5073959;28;20036;-65
2021/01/08 02:08:53;;;;;;;8.90;4.75;;;2.20;93.30;;;;;;5092771;28;20078;-65
2021/01/08 02:11:26;;;;;;;10.47;5.07;;;2.20;93.30;;;;;;5092439;28;20047;-65
2021/01/08 02:14:15;;;;;;;8.60;4.70;;;2.20;93.20;;;;;;5092447;28;20493;-64
2021/01/08 02:16:43;;;;;;;10.17;5.10;;;2.10;93.20;;;;;;5108132;28;20064;-66
2021/01/08 02:19:15;;;;;;;10.00;4.80;;;2.10;93.20;;;;;;5092747;28;20522;-65
2021/01/08 02:22:08;;;;;;;11.07;5.70;;;2.20;93.30;;;;;;5092186;28;20040;-64
2021/01/08 02:24:55;;;;;;;10.67;5.50;;;2.10;93.30;;;;;;5092064;28;20377;-65
2021/01/08 02:27:21;;;;;;;11.23;6.13;;;2.10;93.20;;;;;;5092693;28;20130;-64
2021/01/08 02:29:47;;;;;;;11.43;6.43;;;2.10;93.20;;;;;;5091664;28;20136;-65
2021/01/08 02:32:13;;;;;;;10.67;5.43;;;2.10;93.20;;;;;;5091982;28;20123;-65
2021/01/08 02:34:39;;;;;;;11.73;6.13;;;2.10;93.10;;;;;;5091593;28;20042;-65
2021/01/08 02:37:06;;;;;;;12.37;6.27;;;2.10;93.20;;;;;;5092457;28;20039;-65
2021/01/08 02:39:32;;;;;;;11.33;5.77;;;2.10;93.30;;;;;;5092198;28;20043;-64
2021/01/08 02:41:59;;;;;;;12.43;6.57;;;2.00;93.30;;;;;;5091369;28;20332;-64
2021/01/08 02:44:25;;;;;;;11.97;6.30;;;2.10;93.40;;;;;;5073741;28;20044;-64
2021/01/08 02:46:51;;;;;;;11.83;5.97;;;2.10;93.30;;;;;;5092173;28;20492;-65
2021/01/08 02:49:17;;;;;;;12.10;6.50;;;2.10;93.30;;;;;;5056805;28;20052;-65
2021/01/08 02:51:43;;;;;;;12.07;6.20;;;2.10;93.30;;;;;;5091728;28;20500;-64
2021/01/08 02:54:10;;;;;;;12.30;6.23;;;2.00;93.30;;;;;;5091539;28;20039;-65
2021/01/08 02:56:56;;;;;;;11.87;6.13;;;2.10;93.40;;;;;;5091610;28;20080;-65
2021/01/08 02:59:23;;;;;;;13.67;6.03;;;2.10;93.40;;;;;;5091211;28;20051;-64
2021/01/08 03:01:49;;;;;;;22.30;9.40;;;2.10;93.40;;;;;;5056902;28;20046;-63
2021/01/08 03:04:15;;;;;;;29.83;11.90;;;2.10;93.40;;;;;;5091041;28;20523;-65
2021/01/08 03:06:44;;;;;;;25.73;11.60;;;2.10;93.40;;;;;;5073775;28;20032;-64
2021/01/08 03:09:10;;;;;;;26.07;11.13;;;2.10;93.40;;;;;;5091720;28;20097;-64
2021/01/08 03:11:36;;;;;;;26.33;12.17;;;2.10;93.40;;;;;;5090880;28;20040;-65
2021/01/08 03:14:04;;;;;;;28.40;12.33;;;2.10;93.30;;;;;;5091234;28;20112;-63
2021/01/08 03:16:29;;;;;;;32.27;14.53;;;2.10;93.30;;;;;;5090875;28;20044;-66
2021/01/08 03:18:55;;;;;;;27.97;13.00;;;2.10;93.30;;;;;;5091566;28;20051;-65
2021/01/08 03:21:21;;;;;;;24.30;11.13;;;2.10;93.40;;;;;;5091562;28;20047;-65
2021/01/08 03:23:47;;;;;;;26.30;12.47;;;2.10;93.40;;;;;;5090760;28;20039;-65
2021/01/08 03:26:12;;;;;;;27.80;12.77;;;2.00;93.30;;;;;;5056122;28;20158;-64
2021/01/08 03:28:38;;;;;;;24.80;11.07;;;2.00;93.30;;;;;;5090592;28;20040;-65
2021/01/08 03:31:04;;;;;;;18.03;8.60;;;2.00;93.30;;;;;;5073119;28;20119;-65
2021/01/08 03:33:29;;;;;;;17.30;8.37;;;2.00;93.30;;;;;;5090820;28;20032;-65
2021/01/08 03:35:55;;;;;;;22.50;9.87;;;2.00;93.30;;;;;;5090477;28;20465;-65
2021/01/08 03:38:21;;;;;;;22.33;9.43;;;2.00;93.30;;;;;;5091244;28;20210;-65
2021/01/08 03:40:46;;;;;;;17.17;8.17;;;1.90;93.30;;;;;;5090705;28;20038;-65
2021/01/08 03:43:12;;;;;;;24.77;10.37;;;2.00;93.40;;;;;;5072383;28;20119;-65
2021/01/08 03:45:38;;;;;;;40.27;15.03;;;1.90;93.40;;;;;;5091089;28;20096;-65
2021/01/08 03:48:05;;;;;;;32.03;13.03;;;2.00;93.40;;;;;;5091013;28;20050;-65
2021/01/08 03:50:31;;;;;;;29.20;11.67;;;1.90;93.30;;;;;;5091538;28;20035;-65
2021/01/08 03:52:57;;;;;;;23.20;9.03;;;1.90;93.40;;;;;;5091093;28;20484;-65
2021/01/08 03:55:23;;;;;;;20.07;8.83;;;1.90;93.20;;;;;;5090369;28;20035;-63
2021/01/08 03:57:48;;;;;;;19.73;8.30;;;1.90;93.40;;;;;;5090860;28;20047;-64
2021/01/08 04:00:14;;;;;;;17.53;8.27;;;1.80;93.30;;;;;;5071811;28;20035;-64
2021/01/08 04:02:40;;;;;;;16.47;7.63;;;1.80;93.30;;;;;;5090320;28;20047;-65
2021/01/08 04:05:06;;;;;;;14.07;7.10;;;1.80;93.40;;;;;;5090003;28;20064;-64
2021/01/08 04:07:32;;;;;;;13.30;7.00;;;1.90;93.40;;;;;;5072517;28;20035;-65
2021/01/08 04:09:58;;;;;;;13.90;6.77;;;1.90;93.40;;;;;;5090496;28;20040;-65
2021/01/08 04:12:24;;;;;;;13.30;6.73;;;1.90;93.60;;;;;;5089702;28;20044;-64
2021/01/08 04:14:50;;;;;;;12.13;6.23;;;1.90;93.40;;;;;;5090329;28;20492;-65
2021/01/08 04:17:15;;;;;;;14.20;7.27;;;1.90;93.40;;;;;;5090038;28;20044;-64
2021/01/08 04:19:41;;;;;;;13.60;6.53;;;1.90;93.40;;;;;;5090412;28;20051;-65
2021/01/08 04:22:07;;;;;;;13.50;6.90;;;1.90;93.40;;;;;;5090118;28;20131;-65
2021/01/08 04:24:32;;;;;;;13.03;6.53;;;1.90;93.40;;;;;;5069970;28;20066;-65
2021/01/08 04:26:58;;;;;;;13.43;6.57;;;1.90;93.30;;;;;;5089235;28;20056;-64
2021/01/08 04:29:24;;;;;;;13.03;6.07;;;1.90;93.40;;;;;;5089028;28;20048;-65
2021/01/08 04:31:50;;;;;;;14.50;6.60;;;1.80;93.10;;;;;;5088940;28;20032;-65
2021/01/08 04:34:15;;;;;;;15.50;7.17;;;1.80;93.20;;;;;;5071638;28;20477;-63
2021/01/08 04:36:41;;;;;;;16.10;7.53;;;1.80;93.40;;;;;;5071303;28;20036;-65
2021/01/08 04:39:07;;;;;;;17.00;7.80;;;1.80;93.50;;;;;;5089639;28;20074;-64
2021/01/08 04:41:35;;;;;;;15.67;7.60;;;1.80;93.60;;;;;;5070877;28;20036;-65
2021/01/08 04:44:02;;;;;;;15.67;7.40;;;1.80;93.80;;;;;;5088425;28;20044;-65
2021/01/08 04:46:32;;;;;;;14.70;6.93;;;1.90;93.60;;;;;;5088441;28;20036;-64
2021/01/08 04:49:02;;;;;;;16.92;8.20;;;1.90;93.60;;;;;;5088373;28;20036;-65
2021/01/08 04:51:29;;;;;;;16.17;7.87;;;1.90;93.60;;;;;;5070773;28;20050;-64
2021/01/08 04:53:56;;;;;;;18.10;8.40;;;2.00;93.60;;;;;;5088160;28;20028;-64
2021/01/08 04:56:25;;;;;;;16.57;8.13;;;2.00;93.60;;;;;;5088481;28;20040;-65
2021/01/08 04:58:52;;;;;;;17.77;8.77;;;2.00;93.70;;;;;;5099123;28;20035;-63
2021/01/08 05:01:19;;;;;;;16.00;7.70;;;2.00;93.60;;;;;;5108245;27;20441;-65
2021/01/08 05:03:45;;;;;;;18.53;8.57;;;2.00;93.60;;;;;;5087468;28;20503;-65
2021/01/08 05:06:11;;;;;;;17.33;7.93;;;2.00;93.60;;;;;;5098621;27;20055;-65
2021/01/08 05:08:37;;;;;;;17.10;7.80;;;2.10;93.70;;;;;;5098502;27;20515;-64
2021/01/08 05:11:30;;;;;;;18.07;9.47;;;2.10;93.70;;;;;;5098841;27;20049;-65
2021/01/08 05:14:03;;;;;;;17.27;8.80;;;2.10;93.70;;;;;;5109816;27;20056;-65
2021/01/08 05:16:31;;;;;;;18.17;8.83;;;2.10;93.60;;;;;;5109289;27;20031;-65
2021/01/08 05:18:59;;;;;;;17.13;8.97;;;2.10;93.60;;;;;;5111851;27;20047;-65
2021/01/08 05:21:26;;;;;;;16.40;8.20;;;2.10;93.50;;;;;;5091484;28;20570;-65
2021/01/08 05:23:57;;;;;;;19.00;9.13;;;2.10;93.50;;;;;;5111646;27;20034;-65
2021/01/08 05:26:24;;;;;;;17.73;8.63;;;2.10;93.50;;;;;;5109078;27;20040;-65
2021/01/08 05:28:55;;;;;;;18.93;8.70;;;2.00;93.40;;;;;;5116444;27;20063;-64
2021/01/08 05:31:24;;;;;;;17.40;8.35;;;2.00;93.50;;;;;;5100927;28;20050;-65
2021/01/08 05:33:50;;;;;;;18.20;8.63;;;2.00;93.60;;;;;;5117943;27;20228;-65
2021/01/08 05:36:17;;;;;;;19.57;8.53;;;2.00;93.60;;;;;;5102927;27;20038;-64
2021/01/08 05:38:51;;;;;;;19.43;9.37;;;2.00;93.60;;;;;;5112004;27;20038;-63
2021/01/08 05:41:17;;;;;;;17.93;8.80;;;2.00;93.50;;;;;;5112764;28;20055;-63
2021/01/08 05:43:46;;;;;;;18.07;8.70;;;2.00;93.70;;;;;;5112642;28;20043;-65
2021/01/08 05:46:13;;;;;;;18.97;9.80;;;2.00;93.70;;;;;;5112299;28;20467;-65
2021/01/08 05:48:41;;;;;;;20.10;9.20;;;2.00;93.70;;;;;;5111699;28;20039;-65
2021/01/08 05:51:08;;;;;;;21.17;9.83;;;2.10;93.80;;;;;;5112440;28;20082;-65
2021/01/08 05:53:34;;;;;;;18.33;9.50;;;2.10;93.70;;;;;;5111612;28;20039;-65
2021/01/08 05:56:00;;;;;;;22.37;10.17;;;2.10;93.80;;;;;;5111694;28;20700;-65
2021/01/08 05:58:27;;;;;;;21.13;10.47;;;2.20;93.80;;;;;;5111503;28;20063;-66
2021/01/08 06:01:03;;;;;;;20.53;10.10;;;2.20;93.70;;;;;;5112105;28;20050;-64
2021/01/08 06:03:30;;;;;;;23.53;10.87;;;2.20;93.70;;;;;;5093651;28;20137;-65
2021/01/08 06:05:58;;;;;;;23.17;12.60;;;2.20;93.70;;;;;;5111565;28;20030;-65
2021/01/08 06:08:25;;;;;;;21.60;11.77;;;2.20;93.70;;;;;;5111917;28;20092;-63
2021/01/08 06:10:53;;;;;;;20.77;11.60;;;2.20;93.70;;;;;;5093245;28;20522;-63
2021/01/08 06:13:22;;;;;;;22.47;11.27;;;2.20;93.70;;;;;;5111438;28;20050;-63
2021/01/08 06:15:50;;;;;;;20.50;10.67;;;2.20;93.70;;;;;;5111464;28;20027;-64
2021/01/08 06:18:19;;;;;;;20.07;10.23;;;2.20;93.70;;;;;;5112612;28;20036;-64
2021/01/08 06:20:47;;;;;;;20.20;10.20;;;2.20;93.70;;;;;;5112381;28;20530;-64
2021/01/08 06:23:52;;;;;;;23.77;11.87;;;2.20;93.90;;;;;;5092874;28;20476;-65
2021/01/08 06:26:19;;;;;;;21.53;11.00;;;2.30;93.70;;;;;;5110913;28;20078;-65
2021/01/08 06:28:46;;;;;;;22.60;11.33;;;2.30;93.60;;;;;;5111953;28;20069;-65
2021/01/08 06:31:21;;;;;;;21.87;10.93;;;2.30;93.70;;;;;;5093472;28;20038;-65
2021/01/08 06:34:01;;;;;;;21.33;11.23;;;2.30;93.70;;;;;;5111082;28;20032;-63
2021/01/08 06:36:32;;;;;;;24.43;11.60;;;2.30;93.70;;;;;;5112130;28;20081;-65
2021/01/08 06:39:02;;;;;;;;;;;2.30;93.70;;;;;;5112936;28;20036;-65
2021/01/08 06:41:28;;;;;;;21.88;10.80;;;2.30;93.70;;;;;;5112143;28;19911;-63
2021/01/08 06:44:04;;;;;;;20.37;10.80;;;2.30;93.60;;;;;;5076367;28;20042;-64
2021/01/08 06:46:30;;;;;;;29.13;15.50;;;2.30;93.60;;;;;;5111470;28;20104;-64
2021/01/08 06:48:59;;;;;;;27.30;14.43;;;2.30;93.60;;;;;;5094323;28;20508;-64
2021/01/08 06:51:27;;;;;;;24.83;12.33;;;2.30;93.60;;;;;;5112570;28;20040;-63
2021/01/08 06:53:58;;;;;;;24.40;11.40;;;2.30;93.60;;;;;;5094214;28;20043;-64
2021/01/08 06:56:29;;;;;;;24.07;11.27;;;2.30;93.60;;;;;;5111563;28;20032;-65
2021/01/08 06:58:56;;;;;;;;;;;2.30;93.60;;;;;;5112580;28;20059;-65
2021/01/08 07:01:41;;;;;;;24.97;11.47;;;2.30;93.60;;;;;;5112287;28;19911;-65
2021/01/08 07:04:13;;;;;;;23.20;11.83;;;2.30;93.60;;;;;;5111943;28;20059;-65
2021/01/08 07:06:40;;;;;;;27.40;13.93;;;2.30;93.70;;;;;;5111760;28;20036;-65
2021/01/08 07:09:07;;;;;;;27.40;13.77;;;2.30;93.70;;;;;;5093260;28;20043;-66
2021/01/08 07:11:35;;;;;;;29.23;14.33;;;2.30;93.60;;;;;;5112174;28;20035;-65
2021/01/08 07:14:14;;;;;;;25.13;13.60;;;2.40;93.70;;;;;;5111594;28;20064;-63
2021/01/08 07:16:47;;;;;;;26.20;12.70;;;2.30;93.60;;;;;;5111733;28;20064;-64
2021/01/08 07:19:15;;;;;;;25.47;13.37;;;2.40;93.70;;;;;;5111431;28;20624;-65
2021/01/08 07:21:47;;;;;;;23.93;12.10;;;2.40;93.60;;;;;;5111566;28;20481;-64
2021/01/08 07:24:15;;;;;;;27.03;14.60;;;2.40;93.60;;;;;;5111042;28;20441;-65
2021/01/08 07:26:41;;;;;;;27.47;14.87;;;2.40;93.60;;;;;;5111862;28;20024;-64
2021/01/08 07:29:08;;;;;;;24.60;13.47;;;2.40;93.70;;;;;;5111078;28;20481;-63
2021/01/08 07:31:36;;;;;;;23.97;11.67;;;2.40;93.60;;;;;;5111537;28;20031;-64
2021/01/08 07:34:05;;;;;;;25.13;12.60;;;2.40;93.70;;;;;;5110755;28;20511;-65
2021/01/08 07:36:32;;;;;;;25.43;12.70;;;2.40;93.60;;;;;;5110871;28;20383;-65
2021/01/08 07:38:59;;;;;;;29.80;14.60;;;2.40;93.60;;;;;;5111560;28;20127;-66
2021/01/08 07:41:39;;;;;;;27.73;13.33;;;2.40;93.60;;;;;;5110941;28;20050;-65
2021/01/08 07:44:32;;;;;;;25.48;12.93;;;2.40;93.70;;;;;;5112019;28;20044;-68
2021/01/08 07:47:18;;;;;;;22.30;11.83;;;2.40;93.70;;;;;;5098578;28;20035;-69
2021/01/08 07:49:44;;;;;;;26.60;12.13;;;2.40;93.60;;;;;;5110651;28;20579;-69
2021/01/08 07:52:10;;;;;;;23.77;12.00;;;2.40;93.60;;;;;;5110627;28;20118;-68
2021/01/08 07:54:55;;;;;;;23.93;12.57;;;2.40;93.60;;;;;;5109164;28;20051;-69
2021/01/08 07:57:20;;;;;;;23.70;11.83;;;2.50;93.70;;;;;;5110991;27;20090;-70
2021/01/08 07:59:47;;;;;;;26.43;12.57;;;2.40;93.60;;;;;;5093073;28;20036;-69
2021/01/08 08:02:13;;;;;;;23.10;11.80;;;2.30;93.60;;;;;;5110335;27;20122;-69
2021/01/08 08:04:39;;;;;;;27.00;12.77;;;2.50;93.60;;;;;;5110841;27;20031;-70
2021/01/08 08:07:05;;;;;;;26.90;12.43;;;2.50;93.70;;;;;;5111189;27;20043;-69
2021/01/08 08:09:31;;;;;;;23.70;12.03;;;2.50;93.70;;;;;;5075863;28;20047;-69
2021/01/08 08:11:59;;;;;;;23.00;12.27;;;2.50;93.70;;;;;;5110651;27;20042;-68
2021/01/08 08:14:25;;;;;;;23.47;12.17;;;2.50;93.70;;;;;;5110043;27;20055;-69
2021/01/08 08:16:51;;;;;;;26.00;12.47;;;2.60;93.70;;;;;;5092692;28;20035;-70
2021/01/08 08:19:17;;;;;;;25.63;12.73;;;2.60;93.70;;;;;;5092609;27;20043;-67
2021/01/08 08:21:48;;;;;;;24.77;12.20;;;2.60;93.70;;;;;;5110755;27;20761;-69
2021/01/08 08:24:16;;;;;;;25.10;11.75;;;2.60;93.60;;;;;;5111191;27;20043;-69
2021/01/08 08:26:46;;;;;;;29.10;13.60;;;2.70;93.70;;;;;;5111036;27;20054;-69
2021/01/08 08:29:16;;;;;;;24.80;12.90;;;2.70;93.70;;;;;;5109791;27;20039;-69
2021/01/08 08:31:46;;;;;;;24.65;13.65;;;2.70;93.60;;;;;;5109047;27;20039;-69
2021/01/08 08:34:14;;;;;;;22.50;11.93;;;2.70;93.60;;;;;;5111248;27;20287;-70
2021/01/08 08:36:41;;;;;;;25.90;12.43;;;2.70;93.60;;;;;;5109238;27;20085;-67
2021/01/08 08:39:14;;;;;;;24.17;12.27;;;2.70;93.60;;;;;;5108568;27;20046;-68
2021/01/08 08:41:45;;;;;;;24.83;12.77;;;2.70;93.40;;;;;;5093534;28;20438;-70
2021/01/08 08:44:16;;;;;;;25.50;12.53;;;2.80;93.60;;;;;;5092919;28;20028;-70
2021/01/08 08:46:52;;;;;;;;;;;2.80;93.60;;;;;;5114286;28;20084;-69
2021/01/08 08:49:20;;;;;;;26.67;13.37;;;2.80;93.60;;;;;;5114077;28;19916;-69
2021/01/08 08:51:50;;;;;;;22.40;11.27;;;2.80;93.50;;;;;;5113941;28;20035;-70
2021/01/08 08:54:17;;;;;;;23.70;11.48;;;2.80;93.60;;;;;;5077735;28;20040;-71
2021/01/08 08:56:51;;;;;;;23.13;12.20;;;2.80;93.60;;;;;;5111140;27;20055;-68
2021/01/08 08:59:41;;;;;;;23.60;11.80;;;2.80;93.70;;;;;;5089754;27;20028;-67
2021/01/08 09:02:27;;;;;;;25.23;12.68;;;2.90;93.70;;;;;;5110823;27;20031;-67
2021/01/08 09:04:56;;;;;;;26.07;12.37;;;2.90;93.70;;;;;;5113833;27;20109;-68
2021/01/08 09:07:45;;;;;;;27.30;13.03;;;2.90;93.70;;;;;;5113595;27;20031;-68
2021/01/08 09:10:19;;;;;;;25.87;12.87;;;2.90;93.60;;;;;;5105401;28;20040;-70
2021/01/08 09:13:00;;;;;;;25.30;12.80;;;2.90;93.50;;;;;;5110058;28;20039;-67
2021/01/08 09:15:42;;;;;;;23.73;12.30;;;2.90;93.60;;;;;;5111943;27;20035;-69
2021/01/08 09:18:34;;;;;;;23.07;11.87;;;2.90;93.50;;;;;;5111833;27;20047;-67
2021/01/08 09:21:12;;;;;;;23.90;11.63;;;2.90;93.50;;;;;;5112020;27;20483;-68
2021/01/08 09:23:42;;;;;;;25.37;12.70;;;2.90;93.50;;;;;;5113500;28;20027;-69
2021/01/08 09:26:09;;;;;;;27.00;12.30;;;2.90;93.50;;;;;;5111724;28;20081;-70
2021/01/08 09:28:42;;;;;;;22.63;11.73;;;2.90;93.50;;;;;;5089555;28;20122;-68
2021/01/08 09:31:08;;;;;;;22.00;11.10;;;2.90;93.50;;;;;;5088375;28;20111;-67
2021/01/08 09:33:34;;;;;;;22.17;11.73;;;2.90;93.50;;;;;;5103988;27;20032;-70
2021/01/08 09:36:00;;;;;;;24.67;12.60;;;2.90;93.50;;;;;;5092597;28;20080;-67
2021/01/08 09:38:29;;;;;;;25.17;12.43;;;2.90;93.60;;;;;;5112736;28;20081;-68
2021/01/08 09:40:57;;;;;;;23.83;12.10;;;2.90;93.60;;;;;;5113188;28;20036;-69
2021/01/08 09:43:23;;;;;;;25.13;12.03;;;2.90;93.60;;;;;;5112333;28;20063;-68
2021/01/08 09:46:06;;;;;;;23.67;11.93;;;2.90;93.60;;;;;;5113295;27;20040;-70
2021/01/08 09:48:34;;;;;;;23.13;11.57;;;3.00;93.70;;;;;;5110910;28;20039;-69
2021/01/08 09:51:05;;;;;;;23.00;12.30;;;3.00;93.60;;;;;;5111377;27;20032;-67
2021/01/08 09:53:32;;;;;;;21.02;11.52;;;3.00;93.60;;;;;;5112402;27;20059;-69
2021/01/08 09:56:16;;;;;;;21.40;11.10;;;3.00;93.50;;;;;;5112103;28;20028;-69
2021/01/08 09:58:43;;;;;;;22.40;12.03;;;3.00;93.50;;;;;;5111858;28;20408;-69
2021/01/08 10:01:13;;;;;;;21.33;11.30;;;3.00;93.50;;;;;;5112926;28;20145;-69
2021/01/08 10:03:41;;;;;;;21.27;11.47;;;3.00;93.60;;;;;;5111853;28;20065;-68
2021/01/08 10:06:11;;;;;;;25.77;12.30;;;3.00;93.60;;;;;;5094218;28;20027;-70
2021/01/08 10:08:38;;;;;;;24.17;12.02;;;3.00;93.60;;;;;;5112352;28;20052;-68
2021/01/08 10:11:07;;;;;;;21.43;11.70;;;3.00;93.50;;;;;;5112538;28;20031;-70
2021/01/08 10:13:34;;;;;;;21.50;11.17;;;3.10;93.60;;;;;;5111733;28;20047;-68
2021/01/08 10:16:11;;;;;;;21.50;11.00;;;3.10;93.50;;;;;;5108312;28;20043;-69
2021/01/08 10:18:37;;;;;;;21.73;11.53;;;3.10;93.60;;;;;;5106016;27;20492;-69
2021/01/08 10:21:03;;;;;;;21.40;11.77;;;3.10;93.60;;;;;;5111459;28;20118;-68
2021/01/08 10:23:29;;;;;;;20.50;11.23;;;3.20;93.60;;;;;;5112567;28;20118;-68
2021/01/08 10:26:14;;;;;;;24.17;11.83;;;3.20;93.40;;;;;;5094721;28;20036;-68
2021/01/08 10:28:52;;;;;;;22.97;11.37;;;3.10;93.40;;;;;;5111214;28;20040;-68
2021/01/08 10:31:19;;;;;;;21.57;12.00;;;3.10;93.40;;;;;;5109593;27;20040;-69
2021/01/08 10:33:45;;;;;;;22.53;13.10;;;3.10;93.40;;;;;;5112250;27;20660;-65
2021/01/08 10:36:12;;;;;;;18.67;11.03;;;3.20;93.40;;;;;;5090578;27;20053;-65
2021/01/08 10:38:38;;;;;;;20.90;10.97;;;3.20;93.50;;;;;;5090104;28;20029;-63
2021/01/08 10:41:04;;;;;;;21.37;11.13;;;3.20;93.40;;;;;;5112073;28;20034;-63
2021/01/08 10:43:34;;;;;;;22.97;11.20;;;3.20;93.50;;;;;;5112391;28;20038;-64
2021/01/08 10:46:02;;;;;;;19.52;11.52;;;3.30;93.60;;;;;;5111759;28;20055;-65
2021/01/08 10:48:29;;;;;;;24.67;11.57;;;3.30;93.60;;;;;;5111659;28;20024;-64
2021/01/08 10:50:55;;;;;;;18.47;9.97;;;3.40;93.70;;;;;;5112026;28;20035;-63
2021/01/08 10:53:21;;;;;;;17.30;9.67;;;3.50;93.40;;;;;;5110911;28;20044;-63
2021/01/08 10:55:48;;;;;;;17.20;10.40;;;3.50;93.20;;;;;;5109573;28;20440;-63
2021/01/08 10:58:16;;;;;;;19.70;11.17;;;3.50;93.40;;;;;;5111822;28;20027;-65
2021/01/08 11:00:51;;;;;;;20.97;10.53;;;3.50;93.30;;;;;;5091887;28;22093;-65
2021/01/08 11:03:18;;;;;;;19.53;10.77;;;3.40;93.10;;;;;;5111702;28;20500;-64
2021/01/08 11:05:44;;;;;;;19.77;10.87;;;3.40;93.20;;;;;;5076044;28;20047;-63
2021/01/08 11:08:39;;;;;;;21.70;11.23;;;3.40;93.30;;;;;;5092591;28;20404;-63
2021/01/08 11:11:05;;;;;;;18.00;9.87;;;3.40;93.30;;;;;;5109609;27;20150;-65
2021/01/08 11:13:31;;;;;;;19.20;10.47;;;3.40;93.30;;;;;;5110353;27;20051;-65
2021/01/08 11:15:57;;;;;;;22.87;13.53;;;3.40;93.30;;;;;;5091724;27;20051;-63
2021/01/08 11:18:23;;;;;;;18.23;10.70;;;3.40;93.40;;;;;;5110285;27;20038;-63
2021/01/08 11:20:49;;;;;;;20.10;11.73;;;3.50;93.40;;;;;;5111224;27;20135;-63
2021/01/08 11:23:15;;;;;;;19.90;10.07;;;3.50;93.50;;;;;;5110117;27;20031;-63
2021/01/08 11:25:42;;;;;;;18.73;10.07;;;3.60;93.40;;;;;;5110616;27;20035;-63
2021/01/08 11:28:08;;;;;;;19.27;10.07;;;3.60;93.20;;;;;;5110987;27;20369;-64
2021/01/08 11:30:34;;;;;;;18.70;10.20;;;3.60;93.30;;;;;;5109016;28;20063;-63
2021/01/08 11:33:00;;;;;;;18.13;10.30;;;3.60;93.30;;;;;;5092572;28;20032;-63
2021/01/08 11:35:26;;;;;;;15.77;9.17;;;3.60;93.20;;;;;;5108948;28;20369;-63
2021/01/08 11:37:53;;;;;;;19.13;9.90;;;3.60;93.10;;;;;;5110503;28;20496;-63
2021/01/08 11:40:19;;;;;;;19.17;10.80;;;3.60;93.20;;;;;;5110166;28;20071;-64
2021/01/08 11:42:45;;;;;;;18.03;10.40;;;3.60;93.10;;;;;;5092807;28;20451;-63
2021/01/08 11:45:11;;;;;;;17.47;10.53;;;3.70;93.10;;;;;;5111421;28;20055;-63
2021/01/08 11:47:37;;;;;;;17.70;9.87;;;3.70;93.00;;;;;;5111494;28;20072;-63
2021/01/08 11:50:04;;;;;;;17.57;9.77;;;3.70;93.20;;;;;;5111293;27;20457;-65
2021/01/08 11:52:30;;;;;;;17.90;10.53;;;3.70;93.10;;;;;;5109996;28;20424;-63
2021/01/08 11:54:56;;;;;;;17.20;9.77;;;3.70;93.10;;;;;;5092248;28;20523;-65
2021/01/08 11:57:22;;;;;;;18.37;10.10;;;3.70;92.90;;;;;;5109774;28;20054;-63
2021/01/08 11:59:50;;;;;;;19.03;10.03;;;3.70;93.00;;;;;;5109564;27;20470;-63
2021/01/08 12:02:16;;;;;;;17.57;10.03;;;3.70;93.00;;;;;;5108525;27;20039;-65
2021/01/08 12:04:42;;;;;;;16.77;9.23;;;3.70;93.00;;;;;;5107119;28;20110;-64
2021/01/08 12:07:08;;;;;;;16.67;9.73;;;3.70;92.90;;;;;;5107844;28;20084;-62
2021/01/08 12:09:35;;;;;;;18.40;9.53;;;3.70;92.70;;;;;;5108548;28;20031;-64
2021/01/08 12:12:04;;;;;;;19.67;10.93;;;3.60;92.70;;;;;;5108351;28;20035;-64
2021/01/08 12:14:32;;;;;;;16.70;9.60;;;3.60;93.00;;;;;;5110462;28;20042;-62
2021/01/08 12:17:08;;;;;;;16.80;9.63;;;3.70;93.10;;;;;;5107164;28;20058;-64
2021/01/08 12:19:34;;;;;;;16.60;8.63;;;3.70;93.50;;;;;;5109949;28;20536;-65
2021/01/08 12:22:01;;;;;;;17.17;9.37;;;3.80;93.20;;;;;;5109488;27;20034;-64
2021/01/08 12:24:27;;;;;;;16.30;9.07;;;3.90;93.30;;;;;;5110007;27;20034;-64
2021/01/08 12:26:53;;;;;;;16.40;9.10;;;3.90;93.20;;;;;;5088880;27;20040;-66
2021/01/08 12:29:20;;;;;;;17.87;10.20;;;4.00;93.40;;;;;;5083049;28;20135;-63
2021/01/08 12:31:47;;;;;;;16.13;8.47;;;4.20;93.40;;;;;;5110004;27;20446;-62
2021/01/08 12:34:13;;;;;;;14.40;8.37;;;4.30;93.40;;;;;;5101114;27;20111;-64
2021/01/08 12:36:39;;;;;;;15.73;8.90;;;4.30;93.10;;;;;;5125232;27;20066;-64
2021/01/08 12:39:05;;;;;;;14.33;8.73;;;4.40;93.20;;;;;;5110322;27;20066;-64
2021/01/08 12:41:32;;;;;;;14.73;8.37;;;4.40;92.70;;;;;;5110146;27;20047;-64
2021/01/08 12:43:58;;;;;;;15.20;8.80;;;4.30;92.60;;;;;;5110503;27;20038;-64
2021/01/08 12:46:24;;;;;;;16.53;9.40;;;4.20;92.60;;;;;;5090205;27;20046;-64
2021/01/08 12:48:50;;;;;;;15.83;8.83;;;4.10;92.40;;;;;;5087431;28;20054;-63
2021/01/08 12:51:16;;;;;;;17.20;9.57;;;3.90;92.10;;;;;;5083984;28;20748;-64