Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:51;;;;;;;4.87;1.30;;;;;;;;;;5043883;28;21818;-70
2021/04/08 00:03:16;;;;;;;5.97;1.53;;;;;;;;;;5039704;28;20021;-70
2021/04/08 00:05:42;;;;;;;5.63;1.60;;;;;;;;;;5025771;28;20033;-70
2021/04/08 00:08:07;;;;;;;12.33;2.70;;;;;;;;;;5042876;28;20405;-70
2021/04/08 00:10:32;;;;;;;7.70;1.10;;;;;;;;;;5044366;28;20036;-70
2021/04/08 00:12:57;;;;;;;4.73;1.63;;;;;;;;;;5041028;28;20386;-70
2021/04/08 00:15:23;;;;;;;3.20;0.93;;;;;;;;;;5045475;28;20040;-70
2021/04/08 00:17:48;;;;;;;6.00;1.67;;;;;;;;;;5044486;28;20446;-70
2021/04/08 00:20:15;;;;;;;6.73;1.07;;;;;;;;;;5047817;28;20040;-70
2021/04/08 00:22:41;;;;;;;9.60;1.20;;;;;;;;;;5032804;28;20028;-70
2021/04/08 00:25:06;;;;;;;4.70;1.97;;;;;;;;;;5043737;28;20329;-70
2021/04/08 00:27:32;;;;;;;9.37;1.20;;;;;;;;;;5041361;28;20120;-70
2021/04/08 00:29:57;;;;;;;1.70;1.20;;;;;;;;;;5043885;28;20052;-70
2021/04/08 00:32:22;;;;;;;4.90;1.33;;;;;;;;;;5041472;28;20028;-70
2021/04/08 00:34:48;;;;;;;6.53;1.73;;;;;;;;;;5047962;28;20025;-70
2021/04/08 00:37:13;;;;;;;4.87;1.37;;;;;;;;;;5039278;28;20513;-70
2021/04/08 00:39:38;;;;;;;3.17;1.37;;;;;;;;;;5037420;28;20061;-70
2021/04/08 00:42:05;;;;;;;6.23;2.50;;;;;;;;;;5048757;28;20423;-69
2021/04/08 00:44:30;;;;;;;3.70;1.33;;;;;;;;;;5041373;28;20462;-70
2021/04/08 00:46:55;;;;;;;6.90;1.57;;;;;;;;;;5043157;28;20287;-70
2021/04/08 00:49:21;;;;;;;10.60;1.73;;;;;;;;;;5029710;28;20371;-70
2021/04/08 00:51:46;;;;;;;6.27;0.90;;;;;;;;;;5043905;28;20017;-70
2021/04/08 00:54:11;;;;;;;3.03;0.90;;;;;;;;;;5037378;28;20048;-70
2021/04/08 00:56:37;;;;;;;9.10;1.50;;;;;;;;;;5025923;28;20103;-70
2021/04/08 00:59:02;;;;;;;15.57;2.50;;;;;;;;;;5044803;28;20067;-69
2021/04/08 01:01:29;;;;;;;5.00;1.60;;;;;;;;;;5037185;28;20557;-70
2021/04/08 01:03:54;;;;;;;6.20;1.50;;;;;;;;;;5045063;28;20436;-70
2021/04/08 01:06:20;;;;;;;5.37;1.57;;;;;;;;;;5038849;28;20295;-70
2021/04/08 01:08:45;;;;;;;7.47;1.43;;;;;;;;;;5048525;28;20373;-70
2021/04/08 01:11:10;;;;;;;7.97;1.33;;;;;;;;;;5028629;28;20477;-70
2021/04/08 01:13:37;;;;;;;2.67;1.13;;;;;;;;;;5048375;28;20032;-70
2021/04/08 01:16:07;;;;;;;7.43;1.83;;;;;;;;;;5044337;28;20053;-70
2021/04/08 01:18:43;;;;;;;5.93;1.50;;;;;;;;;;5048961;28;20283;-70
2021/04/08 01:21:08;;;;;;;5.47;1.23;;;;;;;;;;5055530;28;20306;-70
2021/04/08 01:23:51;;;;;;;5.77;1.10;;;;;;;;;;5051805;28;20700;-70
2021/04/08 01:26:35;;;;;;;8.30;1.23;;;;;;;;;;5052375;28;20028;-70
2021/04/08 01:29:12;;;;;;;3.87;1.60;;;;;;;;;;5038514;28;20282;-70
2021/04/08 01:31:38;;;;;;;7.40;1.40;;;;;;;;;;5055689;28;20264;-70
2021/04/08 01:34:06;;;;;;;3.67;0.93;;;;;;;;;;5055491;28;20362;-70
2021/04/08 01:36:34;;;;;;;7.00;1.10;;;;;;;;;;5051031;28;20017;-70
2021/04/08 01:39:01;;;;;;;3.93;1.00;;;;;;;;;;5033068;28;20326;-70
2021/04/08 01:41:27;;;;;;;5.17;1.27;;;;;;;;;;5049176;28;20826;-70
2021/04/08 01:43:55;;;;;;;5.73;1.87;;;;;;;;;;5049180;28;20283;-70
2021/04/08 01:46:21;;;;;;;5.13;1.13;;;;;;;;;;5049039;28;20039;-70
2021/04/08 01:48:50;;;;;;;4.90;1.50;;;;;;;;;;5042928;28;20808;-70
2021/04/08 01:51:15;;;;;;;5.30;1.40;;;;;;;;;;5053054;28;20428;-70
2021/04/08 01:53:44;;;;;;;4.63;1.30;;;;;;;;;;5048108;28;20295;-70
2021/04/08 01:56:10;;;;;;;2.93;0.87;;;;;;;;;;5052062;28;20104;-70
2021/04/08 01:58:35;;;;;;;4.50;1.00;;;;;;;;;;5048577;28;20311;-70
2021/04/08 02:01:01;;;;;;;4.67;1.20;;;;;;;;;;5050190;28;20056;-70
2021/04/08 02:03:28;;;;;;;1.30;0.90;;;;;;;;;;5051365;28;20052;-70
2021/04/08 02:05:53;;;;;;;4.00;1.13;;;;;;;;;;5053455;28;20493;-70
2021/04/08 02:08:19;;;;;;;3.00;1.03;;;;;;;;;;5043257;28;20278;-70
2021/04/08 02:10:45;;;;;;;3.03;1.00;;;;;;;;;;5050898;28;20090;-70
2021/04/08 02:13:12;;;;;;;2.07;0.93;;;;;;;;;;5054762;28;20287;-70
2021/04/08 02:15:38;;;;;;;2.60;1.00;;;;;;;;;;5051673;28;20429;-70
2021/04/08 02:18:04;;;;;;;5.23;0.93;;;;;;;;;;5043751;28;20312;-69
2021/04/08 02:20:32;;;;;;;3.93;1.10;;;;;;;;;;5053022;28;20021;-69
2021/04/08 02:22:59;;;;;;;5.70;1.20;;;;;;;;;;5052104;28;20256;-69
2021/04/08 02:25:26;;;;;;;7.10;1.27;;;;;;;;;;5049538;28;20639;-69
2021/04/08 02:27:52;;;;;;;5.13;1.07;;;;;;;;;;5053111;28;20272;-69
2021/04/08 02:30:18;;;;;;;5.00;1.27;;;;;;;;;;5043256;28;20862;-69
2021/04/08 02:32:44;;;;;;;3.57;1.00;;;;;;;;;;5047605;28;20056;-69
2021/04/08 02:35:13;;;;;;;2.23;0.90;;;;;;;;;;5047918;28;20385;-69
2021/04/08 02:37:39;;;;;;;6.23;1.90;;;;;;;;;;5044935;28;20028;-69
2021/04/08 02:40:05;;;;;;;2.10;1.00;;;;;;;;;;5046577;28;20271;-69
2021/04/08 02:42:46;;;;;;;4.20;1.23;;;;;;;;;;5051098;28;20031;-69
2021/04/08 02:45:11;;;;;;;5.63;0.93;;;;;;;;;;5044276;28;20624;-69
2021/04/08 02:47:37;;;;;;;5.20;1.13;;;;;;;;;;5047343;28;20270;-69
2021/04/08 02:50:03;;;;;;;3.23;1.13;;;;;;;;;;5046472;28;20409;-69
2021/04/08 02:52:32;;;;;;;7.57;1.40;;;;;;;;;;5047339;28;20402;-69
2021/04/08 02:55:11;;;;;;;2.60;1.10;;;;;;;;;;5049905;28;20833;-69
2021/04/08 02:57:40;;;;;;;8.40;1.60;;;;;;;;;;5043457;28;20772;-69
2021/04/08 03:00:08;;;;;;;4.63;1.00;;;;;;;;;;5039717;28;20667;-69
2021/04/08 03:02:35;;;;;;;8.23;2.17;;;;;;;;;;5028660;28;20314;-69
2021/04/08 03:05:00;;;;;;;5.90;1.43;;;;;;;;;;5019187;28;20626;-69
2021/04/08 03:07:27;;;;;;;3.37;1.13;;;;;;;;;;5018869;28;20298;-69
2021/04/08 03:09:54;;;;;;;3.60;1.17;;;;;;;;;;5027988;28;20381;-69
2021/04/08 03:12:20;;;;;;;9.30;1.40;;;;;;;;;;5030898;28;20322;-69
2021/04/08 03:14:47;;;;;;;6.30;2.10;;;;;;;;;;5030380;28;20643;-69
2021/04/08 03:17:14;;;;;;;4.17;1.10;;;;;;;;;;5029430;28;20017;-69
2021/04/08 03:19:39;;;;;;;5.73;1.03;;;;;;;;;;5017050;28;20281;-69
2021/04/08 03:22:07;;;;;;;4.07;1.10;;;;;;;;;;5028024;28;20321;-69
2021/04/08 03:24:33;;;;;;;3.77;1.40;;;;;;;;;;5027609;28;20025;-69
2021/04/08 03:26:59;;;;;;;11.13;2.07;;;;;;;;;;5030874;28;20730;-69
2021/04/08 03:29:25;;;;;;;4.93;1.20;;;;;;;;;;5018780;28;20030;-69
2021/04/08 03:31:50;;;;;;;9.60;1.73;;;;;;;;;;5013879;28;20279;-69
2021/04/08 03:34:16;;;;;;;7.20;1.30;;;;;;;;;;5024310;28;20125;-69
2021/04/08 03:36:42;;;;;;;8.87;1.73;;;;;;;;;;5030045;28;20378;-69
2021/04/08 03:39:08;;;;;;;5.77;1.90;;;;;;;;;;5028578;28;20601;-69
2021/04/08 03:41:40;;;;;;;2.90;1.30;;;;;;;;;;5030556;28;20342;-69
2021/04/08 03:44:07;;;;;;;2.85;1.10;;;;;;;;;;5026982;28;20418;-69
2021/04/08 03:46:33;;;;;;;2.47;1.10;;;;;;;;;;5020078;28;20112;-69
2021/04/08 03:48:59;;;;;;;4.43;1.27;;;;;;;;;;5028931;28;20263;-69
2021/04/08 03:51:25;;;;;;;5.40;1.43;;;;;;;;;;5024220;28;20351;-69
2021/04/08 03:53:51;;;;;;;4.87;1.10;;;;;;;;;;5030639;28;20826;-69
2021/04/08 03:56:17;;;;;;;8.90;1.63;;;;;;;;;;5011922;28;20340;-69
2021/04/08 03:58:43;;;;;;;3.57;1.90;;;;;;;;;;5030285;28;20100;-69
2021/04/08 04:01:08;;;;;;;6.33;1.00;;;;;;;;;;5023396;28;20864;-69
2021/04/08 04:03:36;;;;;;;4.10;1.50;;;;;;;;;;5018984;28;20029;-69
2021/04/08 04:06:01;;;;;;;6.23;1.20;;;;;;;;;;5026262;28;20049;-69
2021/04/08 04:08:27;;;;;;;4.20;1.00;;;;;;;;;;5024389;28;20780;-69
2021/04/08 04:10:53;;;;;;;4.87;1.30;;;;;;;;;;5026575;28;20260;-69
2021/04/08 04:13:18;;;;;;;4.23;1.17;;;;;;;;;;5022012;28;20040;-69
2021/04/08 04:15:45;;;;;;;4.70;1.13;;;;;;;;;;5020626;28;20061;-69
2021/04/08 04:18:15;;;;;;;4.47;1.47;;;;;;;;;;5025802;28;20024;-68
2021/04/08 04:20:41;;;;;;;2.80;1.23;;;;;;;;;;5023772;28;20268;-68
2021/04/08 04:23:06;;;;;;;3.70;1.30;;;;;;;;;;5025819;28;20256;-68
2021/04/08 04:25:31;;;;;;;9.77;1.23;;;;;;;;;;5023150;28;20080;-69
2021/04/08 04:27:57;;;;;;;3.33;1.23;;;;;;;;;;5023948;28;20386;-69
2021/04/08 04:30:22;;;;;;;4.20;1.20;;;;;;;;;;5018879;28;20029;-69
2021/04/08 04:32:48;;;;;;;7.43;1.67;;;;;;;;;;5028744;28;20025;-69
2021/04/08 04:35:15;;;;;;;8.77;1.53;;;;;;;;;;5027514;28;20021;-69
2021/04/08 04:37:41;;;;;;;5.17;1.40;;;;;;;;;;5024350;28;20029;-69
2021/04/08 04:40:07;;;;;;;10.30;1.40;;;;;;;;;;5020860;28;20272;-69
2021/04/08 04:42:34;;;;;;;5.97;1.50;;;;;;;;;;5027529;28;20636;-69
2021/04/08 04:44:59;;;;;;;4.13;1.20;;;;;;;;;;5016405;28;20030;-69
2021/04/08 04:47:24;;;;;;;5.90;1.23;;;;;;;;;;5020299;28;20283;-69
2021/04/08 04:49:50;;;;;;;1.93;1.10;;;;;;;;;;5024634;28;20473;-69
2021/04/08 04:52:15;;;;;;;15.00;1.80;;;;;;;;;;5024568;28;20136;-69
2021/04/08 04:54:40;;;;;;;3.67;1.00;;;;;;;;;;5018461;28;20049;-69
2021/04/08 04:57:06;;;;;;;5.00;1.13;;;;;;;;;;5016815;28;20439;-69
2021/04/08 04:59:31;;;;;;;7.47;1.20;;;;;;;;;;5026587;28;20021;-69
2021/04/08 05:01:57;;;;;;;12.03;1.70;;;;;;;;;;5024618;28;20044;-69
2021/04/08 05:04:22;;;;;;;10.23;1.40;;;;;;;;;;5029034;28;20120;-69
2021/04/08 05:06:47;;;;;;;3.73;2.07;;;;;;;;;;5027481;28;20040;-69
2021/04/08 05:09:12;;;;;;;3.17;1.60;;;;;;;;;;5027698;28;20112;-69
2021/04/08 05:11:38;;;;;;;6.00;1.23;;;;;;;;;;5020973;28;20025;-69
2021/04/08 05:14:03;;;;;;;8.37;1.30;;;;;;;;;;5029825;28;20112;-69
2021/04/08 05:16:28;;;;;;;4.83;1.50;;;;;;;;;;5025527;28;20026;-69
2021/04/08 05:18:53;;;;;;;8.50;1.60;;;;;;;;;;5030777;28;20030;-69
2021/04/08 05:21:19;;;;;;;5.27;1.60;;;;;;;;;;5021000;28;20018;-69
2021/04/08 05:23:44;;;;;;;4.17;1.37;;;;;;;;;;5031638;28;20448;-69
2021/04/08 05:26:09;;;;;;;2.40;0.80;;;;;;;;;;5005782;28;20044;-69
2021/04/08 05:28:34;;;;;;;2.93;1.00;;;;;;;;;;5024582;28;20035;-69
2021/04/08 05:31:00;;;;;;;3.03;1.17;;;;;;;;;;5027330;28;20535;-70
2021/04/08 05:33:25;;;;;;;4.60;1.17;;;;;;;;;;5024067;28;20029;-69
2021/04/08 05:35:50;;;;;;;3.47;1.10;;;;;;;;;;5024790;28;20025;-69
2021/04/08 05:38:17;;;;;;;5.93;1.00;;;;;;;;;;5025323;28;20017;-70
2021/04/08 05:40:42;;;;;;;3.97;1.00;;;;;;;;;;5023344;28;20124;-69
2021/04/08 05:43:07;;;;;;;6.47;1.27;;;;;;;;;;5029969;28;20351;-69
2021/04/08 05:45:33;;;;;;;4.30;1.07;;;;;;;;;;5017599;28;20520;-69
2021/04/08 05:47:58;;;;;;;1.80;1.10;;;;;;;;;;5026088;28;20079;-69
2021/04/08 05:50:25;;;;;;;3.03;0.93;;;;;;;;;;5026132;28;20084;-69
2021/04/08 05:52:50;;;;;;;2.37;1.00;;;;;;;;;;5013695;28;20029;-69
2021/04/08 05:55:15;;;;;;;2.37;1.00;;;;;;;;;;5026210;28;20288;-69
2021/04/08 05:57:41;;;;;;;4.40;0.90;;;;;;;;;;5012409;28;20462;-69
2021/04/08 06:00:07;;;;;;;3.73;1.23;;;;;;;;;;5026060;28;20065;-69
2021/04/08 06:02:33;;;;;;;5.33;1.10;;;;;;;;;;5011337;28;20128;-69
2021/04/08 06:04:58;;;;;;;4.53;0.97;;;;;;;;;;5032304;28;20264;-69
2021/04/08 06:07:23;;;;;;;7.10;1.70;;;;;;;;;;5034079;28;20489;-69
2021/04/08 06:09:49;;;;;;;2.13;1.10;;;;;;;;;;5028710;28;20114;-68
2021/04/08 06:12:14;;;;;;;1.03;0.77;;;;;;;;;;5022013;28;20477;-68
2021/04/08 06:14:40;;;;;;;3.30;0.97;;;;;;;;;;5030388;28;20507;-69
2021/04/08 06:17:05;;;;;;;4.47;1.20;;;;;;;;;;5025808;28;20022;-68
2021/04/08 06:19:31;;;;;;;3.33;1.00;;;;;;;;;;5031574;28;20119;-68
2021/04/08 06:21:57;;;;;;;4.10;1.57;;;;;;;;;;5028596;28;20450;-68
2021/04/08 06:24:23;;;;;;;1.57;0.77;;;;;;;;;;5028991;28;20037;-68
2021/04/08 06:26:48;;;;;;;3.40;1.13;;;;;;;;;;5029192;28;20268;-68
2021/04/08 06:29:13;;;;;;;3.83;1.33;;;;;;;;;;5033984;28;20087;-68
2021/04/08 06:31:38;;;;;;;4.43;1.20;;;;;;;;;;5034861;28;20067;-68
2021/04/08 06:34:04;;;;;;;2.17;0.77;;;;;;;;;;5016338;28;20470;-69
2021/04/08 06:36:29;;;;;;;4.97;1.20;;;;;;;;;;5026542;28;20025;-68
2021/04/08 06:38:54;;;;;;;7.67;1.17;;;;;;;;;;5023774;28;20450;-68
2021/04/08 06:41:19;;;;;;;2.17;1.33;;;;;;;;;;5033936;28;20025;-68
2021/04/08 06:43:45;;;;;;;4.93;1.10;;;;;;;;;;5034425;28;20405;-69
2021/04/08 06:46:19;;;;;;;2.67;0.50;;;;;;;;;;5023719;28;20061;-69
2021/04/08 06:48:55;;;;;;;6.60;1.00;;;;;;;;;;5033327;28;20037;-70
2021/04/08 06:51:20;;;;;;;6.43;1.37;;;;;;;;;;5030157;28;20297;-71
2021/04/08 06:53:47;;;;;;;2.30;0.90;;;;;;;;;;5034168;28;20272;-74
2021/04/08 06:56:12;;;;;;;1.90;0.80;;;;;;;;;;5019070;28;20452;-74
2021/04/08 06:58:39;;;;;;;1.87;0.83;;;;;;;;;;5034039;28;20151;-74
2021/04/08 07:01:08;;;;;;;5.27;1.03;;;;;;;;;;5024726;28;20164;-74
2021/04/08 07:03:34;;;;;;;4.83;0.70;;;;;;;;;;5034208;28;20025;-74
2021/04/08 07:05:59;;;;;;;2.70;0.50;;;;;;;;;;5013199;28;20495;-76
2021/04/08 07:08:27;;;;;;;2.97;0.90;;;;;;;;;;5033251;28;20532;-72
2021/04/08 07:10:52;;;;;;;3.67;0.63;;;;;;;;;;5034512;28;20030;-70
2021/04/08 07:13:18;;;;;;;4.10;0.90;;;;;;;;;;5033388;28;20099;-69
2021/04/08 07:15:43;;;;;;;2.93;0.93;;;;;;;;;;5028991;28;20395;-69
2021/04/08 07:18:08;;;;;;;3.73;1.10;;;;;;;;;;5013912;28;20222;-69
2021/04/08 07:20:34;;;;;;;5.00;1.27;;;;;;;;;;5022101;28;20434;-70
2021/04/08 07:23:13;;;;;;;27.93;1.30;;;;;;;;;;5009509;28;20049;-70
2021/04/08 07:25:58;;;;;;;2.40;0.70;;;;;;;;;;5022003;28;20026;-70
2021/04/08 07:28:30;;;;;;;0.67;0.43;;;;;;;;;;5011119;28;20037;-70
2021/04/08 07:30:55;;;;;;;5.57;0.80;;;;;;;;;;5020559;28;20042;-70
2021/04/08 07:33:20;;;;;;;6.07;1.10;;;;;;;;;;5013692;28;20307;-70
2021/04/08 07:35:45;;;;;;;2.20;1.00;;;;;;;;;;5013716;28;20493;-70
2021/04/08 07:38:11;;;;;;;3.80;1.10;;;;;;;;;;5013476;28;20022;-72
2021/04/08 07:40:36;;;;;;;2.47;0.90;;;;;;;;;;5017359;28;20068;-71
2021/04/08 07:43:14;;;;;;;3.43;1.00;;;;;;;;;;5023642;28;20435;-72
2021/04/08 07:45:39;;;;;;;4.10;0.90;;;;;;;;;;5013505;28;20025;-71
2021/04/08 07:48:05;;;;;;;6.77;1.03;;;;;;;;;;5013175;28;20041;-71
2021/04/08 07:50:31;;;;;;;3.80;1.27;;;;;;;;;;5021499;28;20024;-71
2021/04/08 07:53:00;;;;;;;4.03;0.80;;;;;;;;;;5034657;28;20036;-70
2021/04/08 07:55:28;;;;;;;9.13;1.80;;;;;;;;;;5032970;28;20381;-70
2021/04/08 07:58:05;;;;;;;2.83;0.60;;;;;;;;;;5014059;28;20034;-69
2021/04/08 08:00:35;;;;;;;6.53;0.80;;;;;;;;;;5022164;28;20029;-69
2021/04/08 08:03:04;;;;;;;7.13;1.03;;;;;;;;;;5020952;28;20073;-69
2021/04/08 08:05:31;;;;;;;3.17;0.87;;;;;;;;;;5027579;28;20105;-69
2021/04/08 08:08:15;;;;;;;3.20;1.03;;;;;;;;;;5014999;28;20421;-69
2021/04/08 08:10:41;;;;;;;4.00;1.10;;;;;;;;;;5028483;28;20108;-69
2021/04/08 08:13:08;;;;;;;4.17;0.93;;;;;;;;;;5021650;28;20041;-69
2021/04/08 08:15:33;;;;;;;7.50;1.00;;;;;;;;;;5028617;28;20026;-69
2021/04/08 08:17:58;;;;;;;5.73;1.20;;;;;;;;;;5023280;28;20100;-69
2021/04/08 08:20:24;;;;;;;2.10;0.80;;;;;;;;;;5028911;28;20030;-69
2021/04/08 08:22:50;;;;;;;1.87;0.73;;;;;;;;;;5017164;28;20108;-69
2021/04/08 08:25:21;;;;;;;5.40;1.10;;;;;;;;;;5028606;28;20109;-69
2021/04/08 08:27:48;;;;;;;2.60;1.07;;;;;;;;;;5017916;28;20484;-69
2021/04/08 08:30:17;;;;;;;1.73;0.90;;;;;;;;;;5027305;28;20111;-69
2021/04/08 08:33:01;;;;;;;1.47;0.60;;;;;;;;;;5019999;28;20057;-69
2021/04/08 08:35:26;;;;;;;3.63;0.70;;;;;;;;;;5023629;28;20021;-69
2021/04/08 08:37:51;;;;;;;1.40;0.80;;;;;;;;;;5027349;28;20021;-69
2021/04/08 08:40:17;;;;;;;5.30;0.73;;;;;;;;;;5031682;28;20014;-69
2021/04/08 08:42:42;;;;;;;2.90;0.70;;;;;;;;;;5031273;28;20087;-69
2021/04/08 08:45:08;;;;;;;2.70;0.70;;;;;;;;;;5012803;28;20516;-69
2021/04/08 08:47:36;;;;;;;1.90;0.60;;;;;;;;;;5031996;28;20029;-69
2021/04/08 08:50:03;;;;;;;2.03;0.70;;;;;;;;;;5026342;28;20105;-69
2021/04/08 08:52:35;;;;;;;3.20;0.70;;;;;;;;;;5024724;28;20386;-69
2021/04/08 08:55:02;;;;;;;4.70;1.20;;;;;;;;;;5025648;28;20035;-69
2021/04/08 08:57:27;;;;;;;4.13;1.10;;;;;;;;;;5031830;28;20032;-69
2021/04/08 08:59:53;;;;;;;6.80;0.70;;;;;;;;;;5031691;28;20025;-69
2021/04/08 09:02:18;;;;;;;6.93;1.37;;;;;;;;;;5044886;28;20382;-69
2021/04/08 09:04:44;;;;;;;4.60;1.00;;;;;;;;;;5043337;28;20049;-69
2021/04/08 09:07:12;;;;;;;1.53;0.63;;;;;;;;;;5036477;28;20026;-69
2021/04/08 09:09:42;;;;;;;6.70;0.90;;;;;;;;;;5034580;28;20021;-69
2021/04/08 09:12:14;;;;;;;2.10;0.70;;;;;;;;;;5031236;28;20030;-69
2021/04/08 09:14:39;;;;;;;;;;;;;;;;;;5036414;28;20029;-69
2021/04/08 09:17:05;;;;;;;3.78;0.73;;;;;;;;;;5039400;28;19909;-68
2021/04/08 09:19:31;;;;;;;3.70;0.90;;;;;;;;;;5034762;28;20330;-67
2021/04/08 09:21:58;;;;;;;0.77;0.50;;;;;;;;;;5049749;28;20025;-67
2021/04/08 09:24:31;;;;;;;1.73;0.50;;;;;;;;;;5049372;28;20025;-67
2021/04/08 09:26:57;;;;;;;2.97;0.70;;;;;;;;;;5034392;28;20193;-67
2021/04/08 09:29:35;;;;;;;1.60;0.73;;;;;;;;;;5051415;28;20053;-67
2021/04/08 09:32:19;;;;;;;2.93;0.73;;;;;;;;;;5050422;28;20021;-67
2021/04/08 09:35:03;;;;;;;2.23;0.70;;;;;;;;;;5043884;28;20051;-67
2021/04/08 09:37:48;;;;;;;5.37;0.70;;;;;;;;;;5038515;28;20052;-67
2021/04/08 09:40:19;;;;;;;1.93;0.80;;;;;;;;;;5052926;28;20017;-69
2021/04/08 09:42:45;;;;;;;3.70;0.73;;;;;;;;;;5051369;28;20039;-67
2021/04/08 09:45:11;;;;;;;2.13;0.57;;;;;;;;;;5047007;28;20331;-67
2021/04/08 09:47:36;;;;;;;3.27;0.83;;;;;;;;;;5041146;28;20503;-67
2021/04/08 09:50:01;;;;;;;2.57;1.00;;;;;;;;;;5053922;28;20040;-67
2021/04/08 09:52:27;;;;;;;2.77;0.60;;;;;;;;;;5054588;28;20431;-67
2021/04/08 09:54:54;;;;;;;3.53;1.63;;;;;;;;;;5054366;28;20474;-67
2021/04/08 09:57:45;;;;;;;4.40;0.70;;;;;;;;;;5054404;28;20464;-67
2021/04/08 10:00:12;;;;;;;2.73;0.60;;;;;;;;;;5049166;28;20457;-66
2021/04/08 10:02:38;;;;;;;2.53;0.70;;;;;;;;;;5047948;28;20064;-69
2021/04/08 10:05:05;;;;;;;3.20;0.70;;;;;;;;;;5061930;28;20481;-66
2021/04/08 10:07:30;;;;;;;3.10;0.93;;;;;;;;;;5054807;28;20017;-67
2021/04/08 10:09:55;;;;;;;2.27;0.57;;;;;;;;;;5048625;28;20381;-66
2021/04/08 10:12:31;;;;;;;1.23;0.63;;;;;;;;;;5051779;28;20024;-67
2021/04/08 10:14:56;;;;;;;1.23;0.70;;;;;;;;;;5060735;28;20036;-67
2021/04/08 10:17:32;;;;;;;2.27;1.00;;;;;;;;;;5058163;28;20493;-67
2021/04/08 10:19:57;;;;;;;3.20;1.00;;;;;;;;;;5048324;28;20021;-66
2021/04/08 10:22:23;;;;;;;5.00;1.23;;;;;;;;;;5052043;28;20417;-67
2021/04/08 10:24:48;;;;;;;2.90;1.20;;;;;;;;;;5048986;28;20025;-67
2021/04/08 10:27:18;;;;;;;8.90;1.60;;;;;;;;;;5051781;28;20037;-67
2021/04/08 10:29:43;;;;;;;3.43;0.90;;;;;;;;;;5050295;28;20033;-67
2021/04/08 10:32:09;;;;;;;2.23;0.80;;;;;;;;;;5052449;28;20032;-67
2021/04/08 10:34:35;;;;;;;4.70;1.03;;;;;;;;;;5050414;28;20531;-66
2021/04/08 10:37:01;;;;;;;2.30;1.10;;;;;;;;;;5051727;28;20021;-67
2021/04/08 10:39:36;;;;;;;7.93;1.10;;;;;;;;;;5051746;28;20025;-67
2021/04/08 10:42:10;;;;;;;7.97;0.60;;;;;;;;;;5052419;28;20013;-66
2021/04/08 10:44:37;;;;;;;2.97;1.10;;;;;;;;;;5052612;28;20037;-66
2021/04/08 10:47:22;;;;;;;6.00;1.00;;;;;;;;;;5054107;28;20031;-66
2021/04/08 10:49:52;;;;;;;2.90;1.00;;;;;;;;;;5048240;28;20045;-66
2021/04/08 10:52:22;;;;;;;3.43;1.03;;;;;;;;;;5049168;28;20381;-66
2021/04/08 10:54:54;;;;;;;3.10;0.90;;;;;;;;;;5047792;28;20470;-66
2021/04/08 10:57:20;;;;;;;2.60;1.20;;;;;;;;;;5049477;28;20512;-66
2021/04/08 10:59:46;;;;;;;1.63;0.60;;;;;;;;;;5049052;28;20048;-66
2021/04/08 11:02:17;;;;;;;2.77;0.90;;;;;;;;;;5036067;28;20049;-69
2021/04/08 11:04:42;;;;;;;2.13;0.93;;;;;;;;;;5052188;28;20465;-69
2021/04/08 11:07:07;;;;;;;1.93;0.90;;;;;;;;;;5053735;28;20024;-69
2021/04/08 11:09:33;;;;;;;5.80;1.37;;;;;;;;;;5053559;28;20393;-66
2021/04/08 11:12:13;;;;;;;5.43;1.37;;;;;;;;;;5053648;28;20420;-66
2021/04/08 11:14:43;;;;;;;2.73;1.10;;;;;;;;;;5048739;28;20028;-66
2021/04/08 11:17:09;;;;;;;5.03;0.90;;;;;;;;;;5050604;28;20017;-66
2021/04/08 11:19:36;;;;;;;4.00;1.47;;;;;;;;;;5034115;28;20025;-66
2021/04/08 11:22:01;;;;;;;2.00;0.80;;;;;;;;;;5053761;28;20354;-67
2021/04/08 11:24:26;;;;;;;3.73;0.80;;;;;;;;;;5047483;28;20033;-67
2021/04/08 11:26:52;;;;;;;2.60;0.73;;;;;;;;;;5048212;28;20036;-66
2021/04/08 11:29:22;;;;;;;2.50;0.97;;;;;;;;;;5052306;28;20369;-66
2021/04/08 11:32:17;;;;;;;1.53;0.80;;;;;;;;;;5049114;28;20016;-66
2021/04/08 11:34:47;;;;;;;4.67;1.17;;;;;;;;;;5026196;28;20112;-66
2021/04/08 11:37:16;;;;;;;2.60;0.90;;;;;;;;;;5030922;28;20049;-66
2021/04/08 11:39:42;;;;;;;3.00;1.27;;;;;;;;;;5035930;28;20386;-66
2021/04/08 11:42:14;;;;;;;2.13;1.03;;;;;;;;;;5052933;28;20404;-66
2021/04/08 11:44:40;;;;;;;3.80;1.00;;;;;;;;;;5045986;28;20032;-66
2021/04/08 11:47:16;;;;;;;2.30;1.00;;;;;;;;;;5048556;28;20024;-66
2021/04/08 11:49:46;;;;;;;3.73;1.13;;;;;;;;;;5045007;28;20020;-66
2021/04/08 11:52:12;;;;;;;3.43;1.10;;;;;;;;;;5053215;28;20104;-66
2021/04/08 11:54:56;;;;;;;5.70;1.30;;;;;;;;;;5048882;28;20104;-66
2021/04/08 11:57:22;;;;;;;2.40;1.10;;;;;;;;;;5052948;28;20488;-66
2021/04/08 11:59:47;;;;;;;3.27;1.13;;;;;;;;;;5050354;28;20028;-66
2021/04/08 12:02:12;;;;;;;2.90;1.10;;;;;;;;;;5052510;28;20468;-66
2021/04/08 12:04:46;;;;;;;4.27;1.30;;;;;;;;;;5044354;28;20021;-66
2021/04/08 12:07:12;;;;;;;3.83;1.37;;;;;;;;;;5050700;28;20047;-67
2021/04/08 12:09:38;;;;;;;3.33;1.67;;;;;;;;;;5051471;28;20021;-67
2021/04/08 12:12:04;;;;;;;7.40;1.67;;;;;;;;;;5052498;28;20025;-66
2021/04/08 12:14:49;;;;;;;8.70;1.40;;;;;;;;;;5052210;28;20032;-66
2021/04/08 12:17:15;;;;;;;2.97;1.50;;;;;;;;;;5052126;28;20078;-66
2021/04/08 12:19:40;;;;;;;5.27;1.87;;;;;;;;;;5047237;28;20466;-67
2021/04/08 12:22:10;;;;;;;3.20;1.37;;;;;;;;;;5041575;28;20024;-66
2021/04/08 12:24:36;;;;;;;2.60;0.97;;;;;;;;;;5035844;28;20382;-67
2021/04/08 12:27:01;;;;;;;4.27;1.80;;;;;;;;;;5036444;28;20021;-66
2021/04/08 12:29:26;;;;;;;3.93;1.70;;;;;;;;;;5043620;28;20029;-66
2021/04/08 12:31:53;;;;;;;5.03;1.70;;;;;;;;;;5044295;28;20431;-69
2021/04/08 12:34:19;;;;;;;6.37;2.03;;;;;;;;;;5050779;28;20024;-67
2021/04/08 12:36:46;;;;;;;4.33;1.50;;;;;;;;;;5045594;28;20022;-67
2021/04/08 12:39:11;;;;;;;4.50;1.30;;;;;;;;;;5049626;28;20021;-67
2021/04/08 12:41:37;;;;;;;7.83;1.73;;;;;;;;;;5044214;28;20032;-67
2021/04/08 12:44:02;;;;;;;3.60;0.97;;;;;;;;;;5051928;28;20020;-67
2021/04/08 12:46:31;;;;;;;3.00;1.30;;;;;;;;;;5048881;28;20039;-67
2021/04/08 12:48:56;;;;;;;5.37;1.80;;;;;;;;;;5034533;28;20052;-67
2021/04/08 12:51:22;;;;;;;5.00;1.17;;;;;;;;;;5050972;28;20060;-67
2021/04/08 12:53:47;;;;;;;4.10;1.30;;;;;;;;;;5052105;28;20025;-67
2021/04/08 12:56:13;;;;;;;3.30;1.20;;;;;;;;;;5049502;28;20025;-67
2021/04/08 12:58:38;;;;;;;2.90;1.30;;;;;;;;;;5037186;28;20048;-67
2021/04/08 13:01:04;;;;;;;9.57;1.93;;;;;;;;;;5033126;28;20037;-67
2021/04/08 13:03:29;;;;;;;8.13;1.80;;;;;;;;;;5043788;28;20087;-67
2021/04/08 13:05:54;;;;;;;4.63;2.23;;;;;;;;;;5042015;28;20040;-67
2021/04/08 13:08:20;;;;;;;4.93;1.50;;;;;;;;;;5051923;28;20500;-67
2021/04/08 13:10:46;;;;;;;4.13;1.57;;;;;;;;;;5051162;28;20506;-67
2021/04/08 13:13:11;;;;;;;2.30;1.30;;;;;;;;;;5048762;28;20033;-67
2021/04/08 13:15:37;;;;;;;3.30;1.40;;;;;;;;;;5051414;28;20020;-67
2021/04/08 13:18:02;;;;;;;3.13;1.40;;;;;;;;;;5051518;28;20424;-67
2021/04/08 13:20:28;;;;;;;6.27;1.67;;;;;;;;;;5049175;28;20028;-67
2021/04/08 13:22:54;;;;;;;4.70;1.93;;;;;;;;;;5030217;28;20065;-67
2021/04/08 13:25:20;;;;;;;3.10;1.33;;;;;;;;;;5044883;28;20059;-67
2021/04/08 13:27:45;;;;;;;3.37;1.50;;;;;;;;;;5033245;28;20477;-67
2021/04/08 13:30:13;;;;;;;3.50;1.70;;;;;;;;;;5038027;28;20083;-67
2021/04/08 13:32:38;;;;;;;5.20;1.67;;;;;;;;;;5047007;28;20018;-68
2021/04/08 13:35:04;;;;;;;4.87;1.70;;;;;;;;;;5048650;28;20028;-67
2021/04/08 13:37:29;;;;;;;4.57;1.70;;;;;;;;;;5044859;28;20075;-67
2021/04/08 13:39:55;;;;;;;3.10;1.40;;;;;;;;;;5036566;28;20018;-67
2021/04/08 13:42:20;;;;;;;9.00;1.63;;;;;;;;;;5050269;28;20096;-69
2021/04/08 13:44:45;;;;;;;4.80;1.87;;;;;;;;;;5049513;28;20024;-69
2021/04/08 13:47:10;;;;;;;3.53;1.37;;;;;;;;;;5051372;28;20078;-68
2021/04/08 13:49:36;;;;;;;3.60;1.73;;;;;;;;;;5049800;28;20021;-68
2021/04/08 13:52:01;;;;;;;4.20;1.70;;;;;;;;;;5051004;28;20017;-68
2021/04/08 13:54:27;;;;;;;4.77;1.77;;;;;;;;;;5050106;28;20045;-68
2021/04/08 13:56:53;;;;;;;4.30;1.53;;;;;;;;;;5040359;28;20418;-68
2021/04/08 13:59:18;;;;;;;4.97;1.57;;;;;;;;;;5047323;28;20060;-68
2021/04/08 14:01:43;;;;;;;3.57;1.67;;;;;;;;;;5027086;28;20503;-68
2021/04/08 14:04:09;;;;;;;3.87;1.90;;;;;;;;;;5051359;28;20032;-68
2021/04/08 14:06:36;;;;;;;5.30;2.03;;;;;;;;;;5062865;28;20025;-68
2021/04/08 14:09:02;;;;;;;4.73;1.97;;;;;;;;;;5050860;28;20025;-68
2021/04/08 14:11:27;;;;;;;3.77;1.50;;;;;;;;;;5031547;28;20022;-68
2021/04/08 14:13:53;;;;;;;4.53;2.20;;;;;;;;;;5031205;28;20031;-68
2021/04/08 14:16:18;;;;;;;3.87;1.50;;;;;;;;;;5040266;28;20048;-68
2021/04/08 14:18:43;;;;;;;4.20;1.60;;;;;;;;;;5031290;28;20462;-68
2021/04/08 14:21:08;;;;;;;7.60;2.40;;;;;;;;;;5038619;28;20021;-68
2021/04/08 14:23:34;;;;;;;4.80;1.80;;;;;;;;;;5030893;28;20022;-68
2021/04/08 14:25:59;;;;;;;4.57;2.10;;;;;;;;;;5048549;28;20031;-68
2021/04/08 14:28:25;;;;;;;4.00;2.07;;;;;;;;;;5054924;28;20358;-68
2021/04/08 14:30:51;;;;;;;19.53;2.23;;;;;;;;;;5047639;28;20021;-68
2021/04/08 14:33:17;;;;;;;4.87;2.17;;;;;;;;;;5032544;28;20123;-68
2021/04/08 14:35:43;;;;;;;5.00;2.30;;;;;;;;;;5043100;28;20484;-68
2021/04/08 14:38:09;;;;;;;3.93;1.80;;;;;;;;;;5047573;28;20024;-68
2021/04/08 14:40:34;;;;;;;8.73;2.67;;;;;;;;;;5043991;28;20028;-68
2021/04/08 14:42:59;;;;;;;8.80;2.93;;;;;;;;;;5045961;28;20029;-68