Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:22;;;;;;;;;;;;;;;22.74;30.64;97528.34;5072508;28;1002;-84
2021/08/19 00:02:48;;;;;;;;;;;;;;;22.72;30.38;97524.38;5072863;28;1969;-85
2021/08/19 00:05:13;;;;;;;;;;;;;;;22.59;30.76;97515.97;5055520;28;1160;-85
2021/08/19 00:07:39;;;;;;;;;;;;;;;22.58;30.57;97514.38;5072893;28;746;-85
2021/08/19 00:10:04;;;;;;;;;;;;;;;22.59;30.57;97507.47;5056020;28;1261;-84
2021/08/19 00:12:30;;;;;;;;;;;;;;;22.50;30.74;97515.91;5071109;28;887;-85
2021/08/19 00:14:56;;;;;;;;;;;;;;;22.60;30.71;97511.88;5055443;28;1180;-85
2021/08/19 00:17:21;;;;;;;;;;;;;;;22.62;30.40;97513.00;5054683;28;1274;-85
2021/08/19 00:19:47;;;;;;;;;;;;;;;22.98;30.12;97514.47;5089685;28;1013;-85
2021/08/19 00:22:12;;;;;;;;;;;;;;;22.83;30.41;97514.19;5055718;28;1950;-83
2021/08/19 00:24:38;;;;;;;;;;;;;;;22.70;30.31;97527.69;5072627;28;662;-85
2021/08/19 00:27:03;;;;;;;;;;;;;;;22.65;30.53;97516.97;5055111;28;1235;-85
2021/08/19 00:29:30;;;;;;;;;;;;;;;22.65;30.43;97511.28;5089249;28;1024;-85
2021/08/19 00:31:55;;;;;;;;;;;;;;;22.67;30.25;97511.59;5054798;28;1172;-84
2021/08/19 00:34:21;;;;;;;;;;;;;;;22.58;30.55;97508.69;5055361;28;1115;-83
2021/08/19 00:36:46;;;;;;;;;;;;;;;22.63;30.51;97508.09;5055203;28;1367;-85
2021/08/19 00:39:12;;;;;;;;;;;;;;;22.64;30.12;97498.38;5052665;28;1172;-86
2021/08/19 00:41:37;;;;;;;;;;;;;;;22.65;30.34;97497.09;5038868;28;1886;-85
2021/08/19 00:44:04;;;;;;;;;;;;;;;22.57;30.28;97498.63;5055010;28;1178;-86
2021/08/19 00:46:30;;;;;;;;;;;;;;;22.56;30.50;97499.88;5071663;28;945;-85
2021/08/19 00:49:14;;;;;;;;;;;;;;;22.71;29.96;97494.47;5055115;28;1269;-85
2021/08/19 00:51:39;;;;;;;;;;;;;;;22.74;30.04;97488.66;5072271;28;607;-85
2021/08/19 00:54:09;;;;;;;;;;;;;;;22.69;30.09;97497.75;5055446;28;1242;-85
2021/08/19 00:56:35;;;;;;;;;;;;;;;22.69;29.88;97503.44;5054503;28;1327;-85
2021/08/19 00:59:00;;;;;;;;;;;;;;;22.67;29.92;97517.28;5038321;28;1407;-85
2021/08/19 01:01:26;;;;;;;;;;;;;;;22.73;29.77;97520.28;5055067;28;1906;-86
2021/08/19 01:03:53;;;;;;;;;;;;;;;22.67;29.78;97514.44;5071997;28;910;-85
2021/08/19 01:06:20;;;;;;;;;;;;;;;22.53;30.26;97512.94;5038770;28;1501;-85
2021/08/19 01:08:46;;;;;;;;;;;;;;;22.62;29.94;97506.53;5054706;28;1387;-85
2021/08/19 01:11:12;;;;;;;;;;;;;;;22.61;30.04;97502.13;5037803;28;1217;-85
2021/08/19 01:13:37;;;;;;;;;;;;;;;22.71;29.65;97502.97;5053406;28;1282;-85
2021/08/19 01:16:03;;;;;;;;;;;;;;;22.71;29.70;97523.59;5038055;28;1166;-85
2021/08/19 01:18:42;;;;;;;;;;;;;;;22.68;29.90;97518.84;5053881;28;1152;-84
2021/08/19 01:21:16;;;;;;;;;;;;;;;22.63;29.67;97525.13;5053815;28;1961;-85
2021/08/19 01:23:42;;;;;;;;;;;;;;;22.62;29.80;97532.06;5088505;28;798;-85
2021/08/19 01:26:17;;;;;;;;;;;;;;;22.67;29.52;97534.28;5054733;28;758;-85
2021/08/19 01:28:43;;;;;;;;;;;;;;;22.60;29.61;97534.56;5054994;28;884;-84
2021/08/19 01:31:12;;;;;;;;;;;;;;;22.58;29.68;97542.72;5054686;28;1349;-85
2021/08/19 01:33:40;;;;;;;;;;;;;;;22.63;29.40;97544.97;5038108;28;1289;-86
2021/08/19 01:36:05;;;;;;;;;;;;;;;22.78;29.48;97557.34;5038132;28;1177;-85
2021/08/19 01:38:31;;;;;;;;;;;;;;;22.66;29.38;97560.28;5054746;28;1165;-85
2021/08/19 01:40:57;;;;;;;;;;;;;;;22.58;29.57;97548.41;5037007;28;1198;-85
2021/08/19 01:43:27;;;;;;;;;;;;;;;22.65;29.32;97553.81;5037760;28;1906;-85
2021/08/19 01:45:55;;;;;;;;;;;;;;;22.64;29.54;97546.56;5054268;28;1176;-86
2021/08/19 01:48:21;;;;;;;;;;;;;;;22.58;29.44;97542.72;5053850;28;1265;-85
2021/08/19 01:50:46;;;;;;;;;;;;;;;22.57;29.48;97536.28;5036797;28;1314;-85
2021/08/19 01:53:12;;;;;;;;;;;;;;;22.51;29.51;97540.19;5054421;28;1213;-85
2021/08/19 01:55:37;;;;;;;;;;;;;;;22.57;29.35;97544.00;5055106;28;1175;-86
2021/08/19 01:58:03;;;;;;;;;;;;;;;22.64;28.80;97552.25;5037826;28;1180;-85
2021/08/19 02:00:28;;;;;;;;;;;;;;;22.62;28.83;97572.53;5038496;28;1206;-85
2021/08/19 02:02:54;;;;;;;;;;;;;;;22.74;28.89;97585.09;5037522;28;1887;-86
2021/08/19 02:05:19;;;;;;;;;;;;;;;22.75;28.52;97603.69;5071513;28;873;-85
2021/08/19 02:07:45;;;;;;;;;;;;;;;22.63;29.12;97596.00;5037720;28;1288;-85
2021/08/19 02:10:10;;;;;;;;;;;;;;;22.58;29.15;97590.94;5037491;28;1100;-85
2021/08/19 02:12:35;;;;;;;;;;;;;;;22.57;29.10;97600.69;5038136;28;1133;-85
2021/08/19 02:15:01;;;;;;;;;;;;;;;22.56;29.35;97602.75;5038138;28;1190;-86
2021/08/19 02:17:27;;;;;;;;;;;;;;;22.55;29.02;97611.72;5070983;28;1165;-85
2021/08/19 02:19:53;;;;;;;;;;;;;;;22.59;29.20;97609.56;5053945;28;1220;-85
2021/08/19 02:22:19;;;;;;;;;;;;;;;22.54;29.40;97610.94;5053676;28;1895;-85
2021/08/19 02:24:45;;;;;;;;;;;;;;;22.60;29.17;97619.63;5088660;28;821;-84
2021/08/19 02:27:10;;;;;;;;;;;;;;;22.56;29.18;97616.94;5037785;28;1287;-84
2021/08/19 02:29:35;;;;;;;;;;;;;;;22.50;29.27;97609.47;5054348;28;1298;-85
2021/08/19 02:32:01;;;;;;;;;;;;;;;22.39;29.44;97615.53;5053753;28;1312;-85
2021/08/19 02:34:27;;;;;;;;;;;;;;;22.40;29.36;97624.84;5054235;28;1334;-85
2021/08/19 02:36:52;;;;;;;;;;;;;;;22.38;29.09;97624.47;5057462;28;806;-85
2021/08/19 02:39:17;;;;;;;;;;;;;;;22.58;28.78;97627.78;5057457;28;851;-86
2021/08/19 02:41:43;;;;;;;;;;;;;;;22.45;29.15;97629.91;5057702;28;1917;-86
2021/08/19 02:44:09;;;;;;;;;;;;;;;22.49;28.85;97630.59;5057714;28;1061;-85
2021/08/19 02:46:34;;;;;;;;;;;;;;;22.60;28.85;97625.31;5057122;28;947;-85
2021/08/19 02:49:00;;;;;;;;;;;;;;;22.71;28.23;97631.38;5038127;28;1210;-85
2021/08/19 02:51:25;;;;;;;;;;;;;;;22.83;27.98;97633.34;5053943;28;1173;-85
2021/08/19 02:53:51;;;;;;;;;;;;;;;22.73;28.17;97640.19;5073382;28;682;-85
2021/08/19 02:56:16;;;;;;;;;;;;;;;22.49;28.44;97641.91;5041716;28;1185;-85
2021/08/19 02:58:42;;;;;;;;;;;;;;;22.56;28.38;97641.66;5058243;28;1171;-85
2021/08/19 03:01:08;;;;;;;;;;;;;;;22.48;28.47;97638.28;5057195;28;1987;-86
2021/08/19 03:03:33;;;;;;;;;;;;;;;22.57;28.17;97640.41;5057471;28;1164;-85
2021/08/19 03:05:59;;;;;;;;;;;;;;;22.50;28.57;97635.00;5055810;28;1295;-86
2021/08/19 03:08:24;;;;;;;;;;;;;;;22.55;28.26;97628.72;5074079;28;818;-86
2021/08/19 03:10:49;;;;;;;;;;;;;;;22.59;28.36;97624.53;5057061;28;1366;-85
2021/08/19 03:13:15;;;;;;;;;;;;;;;22.62;28.08;97622.78;5041411;28;1299;-85
2021/08/19 03:15:40;;;;;;;;;;;;;;;22.66;27.96;97623.47;5040396;28;1152;-85
2021/08/19 03:18:06;;;;;;;;;;;;;;;22.61;28.22;97621.22;5057895;28;1169;-85
2021/08/19 03:20:31;;;;;;;;;;;;;;;22.37;28.32;97618.03;5057134;28;1198;-86
2021/08/19 03:22:57;;;;;;;;;;;;;;;22.57;28.11;97614.88;5040802;28;1965;-85
2021/08/19 03:25:24;;;;;;;;;;;;;;;22.23;28.64;97618.56;5074586;28;835;-85
2021/08/19 03:27:50;;;;;;;;;;;;;;;22.57;27.85;97615.66;5057126;28;1191;-86
2021/08/19 03:30:15;;;;;;;;;;;;;;;22.58;27.64;97622.13;5056921;28;993;-86
2021/08/19 03:32:41;;;;;;;;;;;;;;;22.58;28.05;97624.97;5074035;28;1359;-86
2021/08/19 03:35:07;;;;;;;;;;;;;;;22.54;27.96;97621.50;5040872;28;1263;-85
2021/08/19 03:37:32;;;;;;;;;;;;;;;22.47;28.27;97622.53;5038873;28;1289;-86
2021/08/19 03:39:58;;;;;;;;;;;;;;;22.48;28.15;97617.63;5073994;28;932;-86
2021/08/19 03:42:24;;;;;;;;;;;;;;;22.61;27.90;97626.88;5056918;28;1942;-86
2021/08/19 03:44:50;;;;;;;;;;;;;;;22.47;28.08;97627.41;5057567;28;945;-84
2021/08/19 03:47:17;;;;;;;;;;;;;;;22.56;27.80;97635.97;5056194;28;1190;-86
2021/08/19 03:49:46;;;;;;;;;;;;;;;22.51;28.01;97640.19;5041028;28;1297;-86
2021/08/19 03:52:12;;;;;;;;;;;;;;;22.54;27.94;97638.50;5057269;28;1191;-86
2021/08/19 03:54:38;;;;;;;;;;;;;;;22.52;28.04;97632.47;5040550;28;1314;-86
2021/08/19 03:57:03;;;;;;;;;;;;;;;22.55;27.53;97634.41;5040777;28;1193;-86
2021/08/19 03:59:29;;;;;;;;;;;;;;;22.62;27.62;97646.28;5057613;28;1330;-86
2021/08/19 04:01:54;;;;;;;;;;;;;;;22.57;27.52;97648.91;5055699;28;1898;-86
2021/08/19 04:04:20;;;;;;;;;;;;;;;22.63;27.44;97647.06;5073335;28;977;-86
2021/08/19 04:06:45;;;;;;;;;;;;;;;22.44;28.14;97643.31;5056407;28;1160;-85
2021/08/19 04:09:10;;;;;;;;;;;;;;;22.49;28.01;97654.06;5056302;28;1167;-86
2021/08/19 04:11:36;;;;;;;;;;;;;;;22.55;27.88;97657.09;5072464;28;896;-86
2021/08/19 04:14:01;;;;;;;;;;;;;;;22.44;28.04;97651.00;5073213;28;884;-86
2021/08/19 04:16:27;;;;;;;;;;;;;;;22.51;28.33;97657.22;5056017;28;1338;-85
2021/08/19 04:18:52;;;;;;;;;;;;;;;22.45;28.56;97658.25;5055781;28;1290;-85
2021/08/19 04:21:18;;;;;;;;;;;;;;;22.61;28.31;97660.91;5056695;28;1887;-85
2021/08/19 04:23:44;;;;;;;;;;;;;;;22.57;28.24;97668.75;5040379;28;1281;-85
2021/08/19 04:26:10;;;;;;;;;;;;;;;22.38;28.55;97658.50;5040145;28;1358;-85
2021/08/19 04:28:36;;;;;;;;;;;;;;;22.32;28.58;97667.59;5056822;28;1232;-86
2021/08/19 04:31:01;;;;;;;;;;;;;;;22.45;29.01;97661.09;5055131;28;1408;-85
2021/08/19 04:33:28;;;;;;;;;;;;;;;22.51;28.41;97667.75;5056285;28;1162;-86
2021/08/19 04:35:54;;;;;;;;;;;;;;;22.26;28.90;97663.75;5056168;28;1120;-86
2021/08/19 04:38:20;;;;;;;;;;;;;;;22.22;29.15;97663.06;5056736;28;1417;-85
2021/08/19 04:40:45;;;;;;;;;;;;;;;22.24;29.09;97669.09;5072540;28;1391;-86
2021/08/19 04:43:11;;;;;;;;;;;;;;;22.44;28.75;97668.81;5039557;28;1910;-86
2021/08/19 04:45:45;;;;;;;;;;;;;;;22.31;29.08;97663.16;5039096;28;1247;-86
2021/08/19 04:48:11;;;;;;;;;;;;;;;22.39;29.04;97668.59;5039079;28;1361;-86
2021/08/19 04:50:37;;;;;;;;;;;;;;;22.42;28.80;97670.50;5056102;28;1199;-85
2021/08/19 04:53:04;;;;;;;;;;;;;;;22.32;29.12;97667.59;5056062;28;1300;-85
2021/08/19 04:55:29;;;;;;;;;;;;;;;22.36;29.39;97667.47;5072661;28;614;-86
2021/08/19 04:57:54;;;;;;;;;;;;;;;22.46;28.87;97669.13;5054861;28;1380;-85
2021/08/19 05:00:20;;;;;;;;;;;;;;;22.48;28.85;97665.84;5054888;28;1160;-85
2021/08/19 05:02:45;;;;;;;;;;;;;;;22.45;29.08;97672.44;5054451;28;1958;-85
2021/08/19 05:05:11;;;;;;;;;;;;;;;22.27;29.23;97671.00;5054916;28;1187;-85
2021/08/19 05:07:36;;;;;;;;;;;;;;;22.27;29.50;97675.88;5037665;28;1328;-85
2021/08/19 05:10:03;;;;;;;;;;;;;;;22.27;29.63;97665.31;5071644;28;1395;-84
2021/08/19 05:12:28;;;;;;;;;;;;;;;22.34;29.31;97670.78;5070772;28;1168;-85
2021/08/19 05:14:53;;;;;;;;;;;;;;;22.40;29.06;97673.03;5054471;28;1274;-85
2021/08/19 05:17:19;;;;;;;;;;;;;;;22.32;29.19;97669.63;5071287;28;901;-85
2021/08/19 05:19:44;;;;;;;;;;;;;;;22.32;29.12;97666.78;5054785;28;1336;-86
2021/08/19 05:22:10;;;;;;;;;;;;;;;22.40;28.90;97670.19;5037923;28;1981;-84
2021/08/19 05:24:35;;;;;;;;;;;;;;;22.16;29.58;97670.56;5071562;28;627;-85
2021/08/19 05:27:01;;;;;;;;;;;;;;;22.21;29.51;97667.16;5071484;28;773;-84
2021/08/19 05:29:26;;;;;;;;;;;;;;;22.18;29.52;97673.75;5054739;28;1349;-84
2021/08/19 05:31:52;;;;;;;;;;;;;;;22.35;29.13;97672.34;5054368;28;1248;-85
2021/08/19 05:34:17;;;;;;;;;;;;;;;22.44;29.10;97670.84;5055373;28;1176;-85
2021/08/19 05:36:43;;;;;;;;;;;;;;;22.49;29.48;97675.94;5054600;28;1140;-85
2021/08/19 05:39:08;;;;;;;;;;;;;;;22.35;29.41;97660.22;5054933;28;1559;-85
2021/08/19 05:41:33;;;;;;;;;;;;;;;22.61;29.20;97666.59;5038822;28;1925;-85
2021/08/19 05:43:59;;;;;;;;;;;;;;;22.52;29.43;97667.28;5034767;28;1275;-86
2021/08/19 05:46:24;;;;;;;;;;;;;;;22.41;29.75;97668.94;5050880;28;877;-85
2021/08/19 05:48:50;;;;;;;;;;;;;;;22.50;29.28;97663.34;5068917;28;818;-85
2021/08/19 05:51:16;;;;;;;;;;;;;;;22.41;29.76;97664.03;5065879;28;1352;-86
2021/08/19 05:53:42;;;;;;;;;;;;;;;22.51;29.51;97664.94;5071326;28;813;-85
2021/08/19 05:56:08;;;;;;;;;;;;;;;22.47;29.74;97661.41;5038008;28;1293;-86
2021/08/19 05:58:33;;;;;;;;;;;;;;;22.56;29.31;97658.66;5038100;28;1485;-85
2021/08/19 06:00:58;;;;;;;;;;;;;;;22.39;29.65;97660.09;5053753;28;1416;-85
2021/08/19 06:03:24;;;;;;;;;;;;;;;22.35;30.08;97663.06;5037817;28;1970;-85
2021/08/19 06:05:50;;;;;;;;;;;;;;;22.50;29.92;97654.84;5037215;28;1420;-85
2021/08/19 06:08:15;;;;;;;;;;;;;;;22.41;29.76;97646.25;5070991;28;1511;-84
2021/08/19 06:10:41;;;;;;;;;;;;;;;22.45;29.76;97646.91;5071755;28;1300;-85
2021/08/19 06:13:06;;;;;;;;;;;;;;;22.39;29.96;97652.38;5042285;28;1400;-85
2021/08/19 06:15:32;;;;;;;;;;;;;;;22.33;30.08;97649.34;5058343;28;1204;-86
2021/08/19 06:17:57;;;;;;;;;;;;;;;22.55;29.86;97651.41;5075329;28;955;-84
2021/08/19 06:20:23;;;;;;;;;;;;;;;22.44;30.14;97651.00;5041067;28;1204;-85
2021/08/19 06:22:51;;;;;;;;;;;;;;;22.22;30.39;97650.94;5058784;28;1910;-85
2021/08/19 06:25:16;;;;;;;;;;;;;;;22.45;30.09;97658.25;5059184;28;1375;-85
2021/08/19 06:27:42;;;;;;;;;;;;;;;22.51;29.81;97650.75;5057754;28;1285;-86
2021/08/19 06:30:08;;;;;;;;;;;;;;;22.54;30.08;97655.50;5041270;28;1193;-85
2021/08/19 06:32:33;;;;;;;;;;;;;;;22.57;29.93;97654.56;5058005;28;1424;-86
2021/08/19 06:34:59;;;;;;;;;;;;;;;22.62;29.86;97656.81;5074249;28;1185;-85
2021/08/19 06:37:24;;;;;;;;;;;;;;;22.49;29.95;97658.94;5075043;28;1205;-84
2021/08/19 06:39:50;;;;;;;;;;;;;;;22.41;30.17;97660.44;5074633;28;818;-86
2021/08/19 06:42:15;;;;;;;;;;;;;;;22.48;30.13;97674.34;5038680;28;1902;-85
2021/08/19 06:44:41;;;;;;;;;;;;;;;22.50;30.46;97677.53;5043793;28;1337;-85
2021/08/19 06:47:06;;;;;;;;;;;;;;;22.41;30.38;97674.59;5088994;28;894;-85
2021/08/19 06:49:32;;;;;;;;;;;;;;;22.39;30.56;97683.56;5044870;28;1492;-86
2021/08/19 06:51:57;;;;;;;;;;;;;;;22.35;30.37;97678.00;5074041;28;675;-86
2021/08/19 06:54:23;;;;;;;;;;;;;;;22.35;30.40;97683.69;5090863;28;904;-85
2021/08/19 06:56:48;;;;;;;;;;;;;;;22.39;30.57;97688.44;5090881;28;1006;-85
2021/08/19 06:59:13;;;;;;;;;;;;;;;22.17;30.59;97689.16;5056919;28;1215;-84
2021/08/19 07:01:39;;;;;;;;;;;;;;;22.48;30.03;97691.34;5057240;28;1978;-85
2021/08/19 07:04:05;;;;;;;;;;;;;;;22.39;30.17;97692.06;5098037;28;1425;-84
2021/08/19 07:06:30;;;;;;;;;;;;;;;22.57;29.97;97695.06;5093921;28;1409;-84
2021/08/19 07:08:56;;;;;;;;;;;;;;;22.46;29.89;97700.31;5041367;28;1298;-86
2021/08/19 07:11:21;;;;;;;;;;;;;;;22.59;29.81;97701.09;5056984;28;1205;-86
2021/08/19 07:13:47;;;;;;;;;;;;;;;22.54;29.59;97698.03;5073799;28;1303;-86
2021/08/19 07:16:12;;;;;;;;;;;;;;;22.56;29.63;97695.53;5057729;28;1187;-86
2021/08/19 07:18:38;;;;;;;;;;;;;;;22.56;29.51;97706.88;5040864;28;1173;-85
2021/08/19 07:21:03;;;;;;;;;;;;;;;22.41;30.00;97702.94;5073244;28;1192;-86
2021/08/19 07:23:29;;;;;;;;;;;;;;;22.57;29.68;97712.06;5057645;28;2011;-86
2021/08/19 07:25:55;;;;;;;;;;;;;;;22.68;29.84;97714.53;5074039;28;973;-86
2021/08/19 07:28:21;;;;;;;;;;;;;;;22.50;29.78;97711.53;5073560;28;1352;-85
2021/08/19 07:30:46;;;;;;;;;;;;;;;22.55;29.93;97730.81;5074215;28;1162;-85
2021/08/19 07:33:12;;;;;;;;;;;;;;;22.51;30.08;97730.13;5090879;28;861;-86
2021/08/19 07:35:37;;;;;;;;;;;;;;;22.33;30.11;97730.75;5057605;28;1346;-86
2021/08/19 07:38:03;;;;;;;;;;;;;;;22.49;29.72;97729.81;5074600;28;1508;-86
2021/08/19 07:40:29;;;;;;;;;;;;;;;22.61;29.31;97734.66;5076855;28;1139;-86
2021/08/19 07:42:55;;;;;;;;;;;;;;;22.68;29.35;97727.91;5076906;28;1977;-86
2021/08/19 07:45:21;;;;;;;;;;;;;;;22.55;29.32;97725.94;5077235;28;1191;-86
2021/08/19 07:47:48;;;;;;;;;;;;;;;22.55;29.51;97739.31;5077391;28;1157;-86
2021/08/19 07:50:14;;;;;;;;;;;;;;;22.41;29.65;97737.75;5105272;28;1348;-86
2021/08/19 07:52:40;;;;;;;;;;;;;;;22.53;29.59;97738.97;5097672;28;1303;-85
2021/08/19 07:55:06;;;;;;;;;;;;;;;22.45;29.44;97731.97;5094731;28;1373;-86
2021/08/19 07:57:41;;;;;;;;;;;;;;;22.49;29.56;97744.78;5058235;28;1208;-86
2021/08/19 08:00:07;;;;;;;;;;;;;;;22.35;29.77;97739.59;5076573;28;1310;-86
2021/08/19 08:02:32;;;;;;;;;;;;;;;22.44;29.57;97730.38;5093410;28;1906;-85
2021/08/19 08:04:58;;;;;;;;;;;;;;;22.49;29.51;97739.09;5076978;28;765;-86
2021/08/19 08:07:23;;;;;;;;;;;;;;;22.45;29.89;97734.81;5076608;28;1178;-86
2021/08/19 08:09:49;;;;;;;;;;;;;;;22.46;29.68;97733.56;5072359;28;1222;-85
2021/08/19 08:12:14;;;;;;;;;;;;;;;22.40;30.08;97735.38;5097398;28;1404;-86
2021/08/19 08:14:40;;;;;;;;;;;;;;;22.48;29.85;97731.03;5084122;28;1428;-85
2021/08/19 08:17:05;;;;;;;;;;;;;;;22.50;29.99;97725.72;5059537;28;1422;-85
2021/08/19 08:19:31;;;;;;;;;;;;;;;22.61;29.42;97718.41;5110704;28;1228;-85
2021/08/19 08:21:57;;;;;;;;;;;;;;;22.51;29.86;97724.47;5058460;28;1901;-86
2021/08/19 08:24:22;;;;;;;;;;;;;;;22.60;29.88;97724.56;5075277;28;1404;-85
2021/08/19 08:26:48;;;;;;;;;;;;;;;22.45;30.30;97726.31;5061457;28;1411;-86
2021/08/19 08:29:13;;;;;;;;;;;;;;;22.39;30.08;97726.09;5056409;28;1122;-86
2021/08/19 08:31:40;;;;;;;;;;;;;;;22.45;29.84;97731.97;5089898;28;642;-85
2021/08/19 08:34:05;;;;;;;;;;;;;;;22.42;30.07;97735.72;5071042;28;1303;-85
2021/08/19 08:36:31;;;;;;;;;;;;;;;22.53;29.94;97738.97;5056280;28;1274;-84
2021/08/19 08:38:56;;;;;;;;;;;;;;;22.65;29.78;97735.31;5056216;28;1280;-85
2021/08/19 08:41:22;;;;;;;;;;;;;;;22.52;30.04;97726.84;5055351;28;1914;-86
2021/08/19 08:43:48;;;;;;;;;;;;;;;22.30;30.14;97721.13;5072776;28;888;-86
2021/08/19 08:46:14;;;;;;;;;;;;;;;22.31;30.39;97734.03;5069260;28;1293;-85
2021/08/19 08:48:39;;;;;;;;;;;;;;;22.48;30.07;97731.84;5075929;28;1200;-84
2021/08/19 08:51:05;;;;;;;;;;;;;;;22.53;29.84;97736.13;5058828;28;1179;-84
2021/08/19 08:53:30;;;;;;;;;;;;;;;22.54;29.97;97729.22;5075200;28;1074;-85
2021/08/19 08:55:56;;;;;;;;;;;;;;;22.58;29.57;97724.22;5075519;28;1363;-86
2021/08/19 08:58:21;;;;;;;;;;;;;;;22.55;29.60;97719.47;5059133;28;1268;-85
2021/08/19 09:00:47;;;;;;;;;;;;;;;22.53;29.58;97727.63;5075103;28;1185;-85
2021/08/19 09:03:13;;;;;;;;;;;;;;;22.53;29.74;97716.28;5075396;28;1914;-86
2021/08/19 09:05:39;;;;;;;;;;;;;;;22.66;29.81;97725.56;5091896;28;746;-85
2021/08/19 09:08:05;;;;;;;;;;;;;;;22.53;30.04;97722.75;5057516;28;1236;-85
2021/08/19 09:10:31;;;;;;;;;;;;;;;22.36;30.10;97730.63;5074754;28;1342;-85
2021/08/19 09:12:56;;;;;;;;;;;;;;;22.39;30.00;97722.47;5075359;28;1479;-85
2021/08/19 09:15:23;;;;;;;;;;;;;;;22.53;29.85;97727.63;5075228;28;1365;-86
2021/08/19 09:17:52;;;;;;;;;;;;;;;22.58;29.71;97718.53;5073280;28;1384;-85
2021/08/19 09:20:21;;;;;;;;;;;;;;;22.51;29.82;97713.13;5075798;28;730;-86
2021/08/19 09:22:57;;;;;;;;;;;;;;;22.56;29.71;97716.16;5074649;28;1886;-85
2021/08/19 09:25:25;;;;;;;;;;;;;;;22.60;29.54;97716.06;5073821;28;1232;-85
2021/08/19 09:28:09;;;;;;;;;;;;;;;22.50;30.01;97718.00;5074798;28;1502;-85
2021/08/19 09:30:35;;;;;;;;;;;;;;;22.43;29.91;97723.13;5075021;28;1219;-85
2021/08/19 09:33:04;;;;;;;;;;;;;;;22.56;29.63;97721.06;5058500;28;1207;-85
2021/08/19 09:35:30;;;;;;;;;;;;;;;22.66;29.55;97725.56;5074280;28;1279;-85
2021/08/19 09:37:56;;;;;;;;;;;;;;;22.52;29.93;97731.72;5073700;28;1337;-86
2021/08/19 09:40:21;;;;;;;;;;;;;;;22.47;30.16;97729.47;5074738;28;1297;-85
2021/08/19 09:42:47;;;;;;;;;;;;;;;22.61;29.91;97726.13;5075683;28;1898;-86
2021/08/19 09:45:22;;;;;;;;;;;;;;;22.76;29.77;97727.22;5072546;28;1282;-85
2021/08/19 09:47:48;;;;;;;;;;;;;;;22.63;29.67;97737.81;5090319;28;1275;-85
2021/08/19 09:50:14;;;;;;;;;;;;;;;22.64;29.56;97722.41;5052037;28;1353;-85
2021/08/19 09:52:40;;;;;;;;;;;;;;;22.61;29.53;97735.44;5093023;28;870;-86
2021/08/19 09:55:25;;;;;;;;;;;;;;;22.70;29.58;97723.38;5074421;28;1288;-86
2021/08/19 09:57:51;;;;;;;;;;;;;;;22.60;29.67;97733.06;5074997;28;1130;-86
2021/08/19 10:00:28;;;;;;;;;;;;;;;22.56;29.77;97721.06;5072870;28;1191;-84
2021/08/19 10:02:54;;;;;;;;;;;;;;;22.51;29.71;97724.47;5088467;28;1891;-85
2021/08/19 10:05:19;;;;;;;;;;;;;;;22.55;29.62;97725.94;5087494;28;1217;-84
2021/08/19 10:07:47;;;;;;;;;;;;;;;22.60;29.38;97721.72;5106726;28;979;-84
2021/08/19 10:10:13;;;;;;;;;;;;;;;22.53;29.63;97727.63;5072254;28;888;-84
2021/08/19 10:12:46;;;;;;;;;;;;;;;22.55;29.60;97731.59;5082481;28;1825;-85
2021/08/19 10:15:12;;;;;;;;;;;;;;;22.68;29.52;97719.41;5053675;28;1510;-84
2021/08/19 10:17:38;;;;;;;;;;;;;;;22.55;29.59;97720.25;5088880;28;1364;-85
2021/08/19 10:20:05;;;;;;;;;;;;;;;22.60;29.38;97721.72;5073429;28;880;-85
2021/08/19 10:22:31;;;;;;;;;;;;;;;22.67;29.58;97720.66;5072693;28;1906;-84
2021/08/19 10:24:56;;;;;;;;;;;;;;;22.60;29.65;97722.50;5089979;28;1016;-85
2021/08/19 10:27:23;;;;;;;;;;;;;;;22.60;29.67;97721.72;5085610;28;1320;-85
2021/08/19 10:29:53;;;;;;;;;;;;;;;22.64;29.56;97733.75;5073168;28;1181;-84
2021/08/19 10:32:27;;;;;;;;;;;;;;;22.62;29.55;97724.88;5090526;28;650;-84
2021/08/19 10:35:12;;;;;;;;;;;;;;;22.55;29.25;97731.59;5089157;28;999;-83
2021/08/19 10:37:47;;;;;;;;;;;;;;;22.51;29.59;97741.47;5072128;28;1352;-84
2021/08/19 10:40:22;;;;;;;;;;;;;;;22.53;29.61;97745.44;5107113;28;1030;-84
2021/08/19 10:42:48;;;;;;;;;;;;;;;22.63;29.26;97749.16;5089632;28;1897;-85
2021/08/19 10:45:29;;;;;;;;;;;;;;;22.71;29.29;97732.69;5089476;28;721;-85
2021/08/19 10:48:00;;;;;;;;;;;;;;;22.66;29.61;97742.56;5089362;28;1446;-85
2021/08/19 10:50:32;;;;;;;;;;;;;;;22.64;29.68;97742.25;5106738;28;999;-84
2021/08/19 10:53:18;;;;;;;;;;;;;;;22.67;29.48;97738.47;5089067;28;1290;-84
2021/08/19 10:55:43;;;;;;;;;;;;;;;22.67;29.26;97732.81;5089403;28;1025;-84
2021/08/19 10:58:29;;;;;;;;;;;;;;;22.72;29.20;97739.94;5092650;28;1366;-84
2021/08/19 11:00:56;;;;;;;;;;;;;;;22.72;29.34;97740.72;5072420;28;1104;-85
2021/08/19 11:03:37;;;;;;;;;;;;;;;22.77;28.87;97737.31;5055869;28;1967;-84
2021/08/19 11:06:06;;;;;;;;;;;;;;;22.63;29.06;97743.47;5090599;28;852;-84
2021/08/19 11:08:38;;;;;;;;;;;;;;;22.56;29.00;97744.53;5072052;28;1152;-84
2021/08/19 11:11:04;;;;;;;;;;;;;;;22.50;29.52;97735.00;5065374;28;627;-84
2021/08/19 11:13:32;;;;;;;;;;;;;;;22.55;29.52;97734.44;5053194;28;1464;-84
2021/08/19 11:15:57;;;;;;;;;;;;;;;22.53;29.19;97738.97;5073291;28;599;-84
2021/08/19 11:18:26;;;;;;;;;;;;;;;22.71;28.68;97733.47;5073309;28;683;-84
2021/08/19 11:20:55;;;;;;;;;;;;;;;22.60;29.33;97733.06;5086678;28;1174;-84
2021/08/19 11:23:31;;;;;;;;;;;;;;;22.61;28.98;97728.97;5074965;28;1902;-85
2021/08/19 11:26:25;;;;;;;;;;;;;;;22.57;28.97;97737.59;5092447;28;867;-84
2021/08/19 11:28:51;;;;;;;;;;;;;;;22.53;29.25;97734.09;5083792;28;1337;-84
2021/08/19 11:31:20;;;;;;;;;;;;;;;22.50;29.45;97734.22;5075052;28;1392;-84
2021/08/19 11:33:49;;;;;;;;;;;;;;;22.60;29.11;97724.56;5092065;28;798;-84
2021/08/19 11:36:15;;;;;;;;;;;;;;;22.61;28.75;97723.31;5092404;28;1361;-84
2021/08/19 11:38:41;;;;;;;;;;;;;;;22.60;28.73;97725.34;5091148;28;910;-85
2021/08/19 11:41:11;;;;;;;;;;;;;;;22.67;28.88;97727.13;5088906;28;1300;-84
2021/08/19 11:43:38;;;;;;;;;;;;;;;22.70;28.91;97720.56;5075518;28;1967;-85
2021/08/19 11:46:11;;;;;;;;;;;;;;;22.65;28.69;97712.63;5092558;28;842;-83
2021/08/19 11:48:37;;;;;;;;;;;;;;;22.50;28.95;97708.72;5091908;28;722;-85
2021/08/19 11:51:03;;;;;;;;;;;;;;;22.87;28.39;97707.75;5092424;28;863;-84
2021/08/19 11:53:28;;;;;;;;;;;;;;;22.80;28.60;97701.56;5090104;28;1301;-85
2021/08/19 11:55:54;;;;;;;;;;;;;;;22.63;28.89;97703.78;5090089;28;853;-84
2021/08/19 11:58:19;;;;;;;;;;;;;;;22.60;28.74;97704.72;5090571;28;801;-83
2021/08/19 12:00:57;;;;;;;;;;;;;;;22.63;28.76;97703.78;5075363;28;1201;-84
2021/08/19 12:03:28;;;;;;;;;;;;;;;22.46;29.26;97696.69;5101418;28;1977;-84
2021/08/19 12:06:04;;;;;;;;;;;;;;;22.61;28.70;97694.94;5091736;28;845;-84
2021/08/19 12:08:29;;;;;;;;;;;;;;;22.36;29.38;97707.16;5091191;28;943;-84
2021/08/19 12:10:56;;;;;;;;;;;;;;;20.64;29.10;97405.47;5091849;28;751;-84
2021/08/19 12:13:21;;;;;;;;;;;;;;;22.60;28.83;97696.19;5090877;28;1402;-84
2021/08/19 12:15:46;;;;;;;;;;;;;;;22.54;29.01;97689.53;5091324;28;874;-84
2021/08/19 12:18:13;;;;;;;;;;;;;;;22.55;29.03;97697.56;5074682;28;925;-84
2021/08/19 12:20:38;;;;;;;;;;;;;;;22.39;29.49;97699.78;5074636;28;1263;-84
2021/08/19 12:23:16;;;;;;;;;;;;;;;22.53;29.18;97693.59;5089392;28;1914;-84
2021/08/19 12:25:41;;;;;;;;;;;;;;;22.27;29.66;97699.34;5091689;28;718;-84
2021/08/19 12:28:07;;;;;;;;;;;;;;;22.52;29.31;97700.53;5091846;28;868;-84
2021/08/19 12:30:33;;;;;;;;;;;;;;;22.66;29.07;97697.19;5074601;28;899;-84
2021/08/19 12:33:02;;;;;;;;;;;;;;;22.72;28.72;97689.69;5074709;28;646;-84
2021/08/19 12:35:27;;;;;;;;;;;;;;;22.66;28.96;97702.88;5072010;28;1448;-84
2021/08/19 12:37:54;;;;;;;;;;;;;;;22.72;28.57;97700.22;5108778;28;873;-85
2021/08/19 12:40:19;;;;;;;;;;;;;;;22.51;29.15;97684.78;5071485;28;1284;-84
2021/08/19 12:42:45;;;;;;;;;;;;;;;22.61;28.77;97694.94;5089245;28;1890;-84
2021/08/19 12:45:20;;;;;;;;;;;;;;;22.64;29.12;97705.38;5090481;28;855;-84
2021/08/19 12:47:46;;;;;;;;;;;;;;;22.54;29.01;97706.56;5074285;28;814;-84
2021/08/19 12:50:19;;;;;;;;;;;;;;;22.58;28.76;97702.31;5089822;28;881;-84
2021/08/19 12:52:47;;;;;;;;;;;;;;;22.64;28.74;97705.38;5090783;28;1530;-84
2021/08/19 12:55:15;;;;;;;;;;;;;;;22.64;28.83;97699.72;5074694;28;964;-85
2021/08/19 12:57:44;;;;;;;;;;;;;;;22.69;28.88;97707.63;5091579;28;673;-84