Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:34;;;;;;;63.57;4.40;;;;;;;;;;5077063;28;20448;-65
2022/09/07 00:03:01;;;;;;;59.57;3.80;;;;;;;;;;5077269;28;20509;-66
2022/09/07 00:05:29;;;;;;;60.00;4.30;;;;;;;;;;5074448;28;20949;-66
2022/09/07 00:07:57;;;;;;;59.60;3.80;;;;;;;;;;5072046;28;20459;-66
2022/09/07 00:10:24;;;;;;;59.60;4.23;;;;;;;;;;5074358;28;20549;-66
2022/09/07 00:12:52;;;;;;;60.27;4.10;;;;;;;;;;5074526;28;20478;-66
2022/09/07 00:15:20;;;;;;;60.57;3.80;;;;;;;;;;5074819;28;20531;-66
2022/09/07 00:17:47;;;;;;;59.50;3.87;;;;;;;;;;5069603;28;21048;-65
2022/09/07 00:20:15;;;;;;;59.97;3.63;;;;;;;;;;5073439;28;20531;-66
2022/09/07 00:22:42;;;;;;;59.57;3.70;;;;;;;;;;5074151;28;20550;-65
2022/09/07 00:25:09;;;;;;;64.17;4.20;;;;;;;;;;5072625;28;20527;-65
2022/09/07 00:27:36;;;;;;;59.57;4.17;;;;;;;;;;5071731;28;20558;-66
2022/09/07 00:30:04;;;;;;;61.63;4.73;;;;;;;;;;5069432;28;20535;-65
2022/09/07 00:32:33;;;;;;;59.17;3.43;;;;;;;;;;5074016;28;20522;-65
2022/09/07 00:35:00;;;;;;;59.33;3.87;;;;;;;;;;5074054;28;20504;-65
2022/09/07 00:37:27;;;;;;;59.70;4.07;;;;;;;;;;5074015;28;20536;-66
2022/09/07 00:39:54;;;;;;;61.77;3.63;;;;;;;;;;5070611;28;20566;-66
2022/09/07 00:42:22;;;;;;;59.57;3.93;;;;;;;;;;5073484;28;20530;-66
2022/09/07 00:44:59;;;;;;;59.37;3.57;;;;;;;;;;5074091;28;20448;-65
2022/09/07 00:47:28;;;;;;;58.97;3.30;;;;;;;;;;5074040;28;20877;-65
2022/09/07 00:49:58;;;;;;;59.20;3.70;;;;;;;;;;5069848;28;20545;-66
2022/09/07 00:52:27;;;;;;;59.07;3.50;;;;;;;;;;5070743;28;20455;-65
2022/09/07 00:54:57;;;;;;;61.67;4.00;;;;;;;;;;5073640;28;20534;-65
2022/09/07 00:57:26;;;;;;;58.80;3.50;;;;;;;;;;5073802;28;20541;-65
2022/09/07 00:59:54;;;;;;;59.30;3.70;;;;;;;;;;5069174;28;20480;-65
2022/09/07 01:02:22;;;;;;;63.87;4.60;;;;;;;;;;5071043;28;20534;-66
2022/09/07 01:04:52;;;;;;;59.00;3.57;;;;;;;;;;5073229;28;20955;-65
2022/09/07 01:07:20;;;;;;;59.57;4.07;;;;;;;;;;5073292;28;20530;-66
2022/09/07 01:09:49;;;;;;;60.60;4.80;;;;;;;;;;5073335;28;20462;-66
2022/09/07 01:12:17;;;;;;;60.90;4.23;;;;;;;;;;5070851;28;20863;-65
2022/09/07 01:14:45;;;;;;;59.70;3.90;;;;;;;;;;5073340;28;20450;-65
2022/09/07 01:17:15;;;;;;;59.83;3.83;;;;;;;;;;5073407;28;20443;-65
2022/09/07 01:20:00;;;;;;;58.70;3.50;;;;;;;;;;5067881;28;20566;-66
2022/09/07 01:22:36;;;;;;;60.60;4.10;;;;;;;;;;5071079;28;20882;-65
2022/09/07 01:25:06;;;;;;;59.77;4.03;;;;;;;;;;5073308;28;20474;-66
2022/09/07 01:27:44;;;;;;;58.90;3.80;;;;;;;;;;5071026;28;20542;-66
2022/09/07 01:30:13;;;;;;;60.40;4.10;;;;;;;;;;5069574;28;20484;-65
2022/09/07 01:32:57;;;;;;;63.27;4.23;;;;;;;;;;5064681;28;20912;-65
2022/09/07 01:35:29;;;;;;;59.33;4.00;;;;;;;;;;5072809;28;20530;-66
2022/09/07 01:37:59;;;;;;;60.10;3.60;;;;;;;;;;5072530;28;20534;-66
2022/09/07 01:40:31;;;;;;;59.57;3.63;;;;;;;;;;5070921;28;20538;-65
2022/09/07 01:43:02;;;;;;;59.40;3.87;;;;;;;;;;5068514;28;20554;-66
2022/09/07 01:45:32;;;;;;;61.00;4.13;;;;;;;;;;5070400;28;20538;-66
2022/09/07 01:48:01;;;;;;;59.40;3.97;;;;;;;;;;5072237;28;21148;-65
2022/09/07 01:50:32;;;;;;;59.40;3.70;;;;;;;;;;5072750;28;20451;-66
2022/09/07 01:53:01;;;;;;;58.90;3.33;;;;;;;;;;5064616;28;20483;-65
2022/09/07 01:55:32;;;;;;;59.70;4.47;;;;;;;;;;5071745;28;20921;-66
2022/09/07 01:58:02;;;;;;;59.60;3.80;;;;;;;;;;5072412;28;20443;-66
2022/09/07 02:00:30;;;;;;;59.17;3.90;;;;;;;;;;5069159;28;20530;-65
2022/09/07 02:03:00;;;;;;;59.20;4.00;;;;;;;;;;5069456;28;20566;-65
2022/09/07 02:05:29;;;;;;;60.70;4.20;;;;;;;;;;5072136;28;20443;-66
2022/09/07 02:07:58;;;;;;;59.37;3.83;;;;;;;;;;5072240;28;20530;-65
2022/09/07 02:10:27;;;;;;;58.83;3.60;;;;;;;;;;5072069;28;20522;-66
2022/09/07 02:13:00;;;;;;;59.27;3.50;;;;;;;;;;5069109;28;20562;-66
2022/09/07 02:15:32;;;;;;;59.20;4.23;;;;;;;;;;5070718;28;20444;-66
2022/09/07 02:18:02;;;;;;;59.00;3.60;;;;;;;;;;5071994;28;20563;-66
2022/09/07 02:20:31;;;;;;;58.60;3.60;;;;;;;;;;5071766;28;20566;-66
2022/09/07 02:23:00;;;;;;;62.20;3.93;;;;;;;;;;5071789;28;20463;-65
2022/09/07 02:25:29;;;;;;;59.50;4.07;;;;;;;;;;5068667;28;20566;-66
2022/09/07 02:27:59;;;;;;;61.93;4.40;;;;;;;;;;5071724;28;20536;-66
2022/09/07 02:30:26;;;;;;;59.70;3.80;;;;;;;;;;5071712;28;20547;-66
2022/09/07 02:32:55;;;;;;;59.20;3.60;;;;;;;;;;5068781;28;20509;-66
2022/09/07 02:35:23;;;;;;;59.47;3.90;;;;;;;;;;5059498;28;20468;-66
2022/09/07 02:37:51;;;;;;;59.73;3.60;;;;;;;;;;5071782;28;20538;-66
2022/09/07 02:40:19;;;;;;;59.40;3.53;;;;;;;;;;5071336;28;20566;-65
2022/09/07 02:42:47;;;;;;;58.60;3.10;;;;;;;;;;5071482;28;20547;-66
2022/09/07 02:45:14;;;;;;;59.80;4.77;;;;;;;;;;5066765;28;20563;-66
2022/09/07 02:47:47;;;;;;;59.00;4.17;;;;;;;;;;5070722;28;20530;-66
2022/09/07 02:50:29;;;;;;;59.40;3.73;;;;;;;;;;5071147;28;20486;-65
2022/09/07 02:53:09;;;;;;;62.27;6.93;;;;;;;;;;5069481;28;21011;-65
2022/09/07 02:55:40;;;;;;;59.90;3.77;;;;;;;;;;5069457;28;20897;-66
2022/09/07 02:58:13;;;;;;;58.70;3.47;;;;;;;;;;5067478;28;21014;-66
2022/09/07 03:00:44;;;;;;;59.27;3.93;;;;;;;;;;5050922;28;20480;-66
2022/09/07 03:03:15;;;;;;;59.73;4.07;;;;;;;;;;5050900;28;20555;-65
2022/09/07 03:05:45;;;;;;;60.30;3.87;;;;;;;;;;5052041;28;20539;-66
2022/09/07 03:08:16;;;;;;;60.60;4.00;;;;;;;;;;5066461;28;20557;-66
2022/09/07 03:10:44;;;;;;;60.07;4.00;;;;;;;;;;5051263;28;20531;-66
2022/09/07 03:13:20;;;;;;;59.67;3.97;;;;;;;;;;5051175;28;20470;-65
2022/09/07 03:15:47;;;;;;;59.00;3.93;;;;;;;;;;5051397;28;20452;-66
2022/09/07 03:18:15;;;;;;;59.10;3.40;;;;;;;;;;5058953;28;20986;-66
2022/09/07 03:20:42;;;;;;;59.67;4.27;;;;;;;;;;5070971;28;20912;-66
2022/09/07 03:23:09;;;;;;;59.00;3.57;;;;;;;;;;5070967;28;20895;-66
2022/09/07 03:25:38;;;;;;;63.23;3.63;;;;;;;;;;5071369;28;20529;-65
2022/09/07 03:28:05;;;;;;;61.13;4.00;;;;;;;;;;5065469;28;20472;-66
2022/09/07 03:30:33;;;;;;;58.57;3.03;;;;;;;;;;5070455;28;20534;-66
2022/09/07 03:33:00;;;;;;;59.87;4.30;;;;;;;;;;5071248;28;20550;-66
2022/09/07 03:35:27;;;;;;;58.97;3.73;;;;;;;;;;5071299;28;20550;-66
2022/09/07 03:37:54;;;;;;;61.27;4.13;;;;;;;;;;5070514;28;20626;-66
2022/09/07 03:40:21;;;;;;;59.77;3.67;;;;;;;;;;5066982;28;20577;-66
2022/09/07 03:42:50;;;;;;;64.67;4.40;;;;;;;;;;5071045;28;20562;-66
2022/09/07 03:45:18;;;;;;;61.37;4.90;;;;;;;;;;5071142;28;20542;-65
2022/09/07 03:47:45;;;;;;;61.00;4.60;;;;;;;;;;5070752;28;20534;-66
2022/09/07 03:50:13;;;;;;;59.40;3.70;;;;;;;;;;5062977;28;20994;-66
2022/09/07 03:52:40;;;;;;;59.27;3.67;;;;;;;;;;5070922;28;20550;-66
2022/09/07 03:55:07;;;;;;;60.27;4.20;;;;;;;;;;5070404;28;20462;-65
2022/09/07 03:57:34;;;;;;;59.27;3.60;;;;;;;;;;5071043;28;21035;-66
2022/09/07 04:00:04;;;;;;;59.60;3.70;;;;;;;;;;5066895;28;20480;-66
2022/09/07 04:02:32;;;;;;;60.23;3.60;;;;;;;;;;5073584;28;20454;-65
2022/09/07 04:04:59;;;;;;;59.90;5.10;;;;;;;;;;5074584;28;20859;-66
2022/09/07 04:07:26;;;;;;;59.30;3.60;;;;;;;;;;5074598;28;20888;-65
2022/09/07 04:09:53;;;;;;;61.30;4.60;;;;;;;;;;5073954;28;20535;-66
2022/09/07 04:12:21;;;;;;;59.83;3.97;;;;;;;;;;5071957;28;21041;-66
2022/09/07 04:14:48;;;;;;;59.57;4.07;;;;;;;;;;5073406;28;20522;-66
2022/09/07 04:17:16;;;;;;;60.43;4.00;;;;;;;;;;5073503;28;20533;-65
2022/09/07 04:19:43;;;;;;;60.10;4.37;;;;;;;;;;5074439;28;20570;-65
2022/09/07 04:22:10;;;;;;;59.87;3.90;;;;;;;;;;5070322;28;20562;-66
2022/09/07 04:24:38;;;;;;;60.30;4.10;;;;;;;;;;5066525;28;20550;-65
2022/09/07 04:27:05;;;;;;;58.70;3.90;;;;;;;;;;5074663;28;20479;-66
2022/09/07 04:29:32;;;;;;;62.50;5.63;;;;;;;;;;5074327;28;20526;-66
2022/09/07 04:31:59;;;;;;;59.80;4.00;;;;;;;;;;5069471;28;20550;-66
2022/09/07 04:34:28;;;;;;;59.27;3.97;;;;;;;;;;5072727;28;20546;-65
2022/09/07 04:36:55;;;;;;;60.30;4.10;;;;;;;;;;5074109;28;20947;-66
2022/09/07 04:39:22;;;;;;;59.80;3.60;;;;;;;;;;5073828;28;20566;-66
2022/09/07 04:41:49;;;;;;;62.93;4.50;;;;;;;;;;5074170;28;20534;-66
2022/09/07 04:44:16;;;;;;;60.70;4.30;;;;;;;;;;5071524;28;20566;-65
2022/09/07 04:46:43;;;;;;;60.30;3.90;;;;;;;;;;5074251;28;20526;-66
2022/09/07 04:49:11;;;;;;;59.50;4.00;;;;;;;;;;5073729;28;20539;-66
2022/09/07 04:51:41;;;;;;;59.87;4.47;;;;;;;;;;5074209;28;20530;-65
2022/09/07 04:54:08;;;;;;;61.57;4.80;;;;;;;;;;5070402;28;20487;-66
2022/09/07 04:56:35;;;;;;;63.60;5.67;;;;;;;;;;5073921;28;20633;-65
2022/09/07 04:59:02;;;;;;;60.43;4.10;;;;;;;;;;5073604;28;20538;-65
2022/09/07 05:01:30;;;;;;;61.40;4.20;;;;;;;;;;5073796;28;20542;-65
2022/09/07 05:03:57;;;;;;;59.80;4.23;;;;;;;;;;5069131;28;20558;-65
2022/09/07 05:06:24;;;;;;;59.83;3.50;;;;;;;;;;5072073;28;20977;-65
2022/09/07 05:08:54;;;;;;;61.47;4.57;;;;;;;;;;5073517;28;20452;-65
2022/09/07 05:11:21;;;;;;;59.90;3.60;;;;;;;;;;5073041;28;20531;-66
2022/09/07 05:13:48;;;;;;;60.13;4.20;;;;;;;;;;5073542;28;20489;-65
2022/09/07 05:16:16;;;;;;;59.70;3.60;;;;;;;;;;5070922;28;20467;-66
2022/09/07 05:18:44;;;;;;;64.40;5.63;;;;;;;;;;5073176;28;20446;-65
2022/09/07 05:21:12;;;;;;;59.87;4.27;;;;;;;;;;5073689;28;20920;-66
2022/09/07 05:23:39;;;;;;;64.23;4.70;;;;;;;;;;5061634;28;20642;-65
2022/09/07 05:26:08;;;;;;;62.53;4.40;;;;;;;;;;5057280;28;20919;-65
2022/09/07 05:28:35;;;;;;;59.30;4.03;;;;;;;;;;5066035;28;20538;-66
2022/09/07 05:31:06;;;;;;;69.70;4.40;;;;;;;;;;5073060;28;20879;-66
2022/09/07 05:33:34;;;;;;;63.40;5.07;;;;;;;;;;5072331;28;20563;-65
2022/09/07 05:36:01;;;;;;;59.40;3.80;;;;;;;;;;5068560;28;20550;-66
2022/09/07 05:38:28;;;;;;;59.57;4.00;;;;;;;;;;5071888;28;20881;-66
2022/09/07 05:40:56;;;;;;;62.13;5.30;;;;;;;;;;5072919;28;20594;-66
2022/09/07 05:43:25;;;;;;;59.60;3.90;;;;;;;;;;5072879;28;20554;-66
2022/09/07 05:45:54;;;;;;;59.83;3.87;;;;;;;;;;5073336;28;20455;-65
2022/09/07 05:48:22;;;;;;;59.57;3.77;;;;;;;;;;5063373;28;20487;-66
2022/09/07 05:50:52;;;;;;;60.80;4.27;;;;;;;;;;5072756;28;20443;-66
2022/09/07 05:53:19;;;;;;;59.43;4.27;;;;;;;;;;5073080;28;20550;-66
2022/09/07 05:55:48;;;;;;;59.80;3.67;;;;;;;;;;5072728;28;20526;-66
2022/09/07 05:58:16;;;;;;;60.87;4.50;;;;;;;;;;5067552;28;20490;-66
2022/09/07 06:00:44;;;;;;;59.67;3.70;;;;;;;;;;5072398;28;20591;-65
2022/09/07 06:03:12;;;;;;;59.00;3.73;;;;;;;;;;5072677;28;20550;-66
2022/09/07 06:05:39;;;;;;;60.40;4.20;;;;;;;;;;5072479;28;21026;-66
2022/09/07 06:08:06;;;;;;;59.97;4.33;;;;;;;;;;5067478;28;20550;-66
2022/09/07 06:10:36;;;;;;;64.53;4.20;;;;;;;;;;5071342;28;20529;-65
2022/09/07 06:13:04;;;;;;;59.07;3.70;;;;;;;;;;5072479;28;20921;-66
2022/09/07 06:15:32;;;;;;;59.90;4.13;;;;;;;;;;5072259;28;21014;-65
2022/09/07 06:18:01;;;;;;;59.57;4.07;;;;;;;;;;5072257;28;20454;-65
2022/09/07 06:20:28;;;;;;;58.70;3.70;;;;;;;;;;5064171;28;20566;-66
2022/09/07 06:22:55;;;;;;;58.67;3.43;;;;;;;;;;5072143;28;20844;-66
2022/09/07 06:25:22;;;;;;;61.13;4.20;;;;;;;;;;5072167;28;20526;-66
2022/09/07 06:27:52;;;;;;;60.60;4.07;;;;;;;;;;5072353;28;20519;-65
2022/09/07 06:30:20;;;;;;;59.77;4.90;;;;;;;;;;5069278;28;20467;-66
2022/09/07 06:32:47;;;;;;;61.87;3.97;;;;;;;;;;5072047;28;20520;-66
2022/09/07 06:35:15;;;;;;;59.53;3.93;;;;;;;;;;5072037;28;20539;-66
2022/09/07 06:37:43;;;;;;;59.40;4.20;;;;;;;;;;5072214;28;20531;-65
2022/09/07 06:40:10;;;;;;;59.30;4.13;;;;;;;;;;5066364;28;20487;-65
2022/09/07 06:42:38;;;;;;;59.30;4.00;;;;;;;;;;5063733;28;20566;-66
2022/09/07 06:45:06;;;;;;;59.90;4.30;;;;;;;;;;5072170;28;20450;-66
2022/09/07 06:47:33;;;;;;;58.80;3.60;;;;;;;;;;5072143;28;20850;-66
2022/09/07 06:50:00;;;;;;;59.80;3.90;;;;;;;;;;5071522;28;20475;-66
2022/09/07 06:52:29;;;;;;;60.50;4.13;;;;;;;;;;5055725;28;20868;-66
2022/09/07 06:54:56;;;;;;;59.23;3.57;;;;;;;;;;5066271;28;20523;-66
2022/09/07 06:57:23;;;;;;;58.83;3.67;;;;;;;;;;5071748;28;20518;-66
2022/09/07 06:59:50;;;;;;;59.60;3.50;;;;;;;;;;5071280;28;20475;-65
2022/09/07 07:02:18;;;;;;;59.70;4.97;;;;;;;;;;5069116;28;20555;-65
2022/09/07 07:04:46;;;;;;;59.40;4.07;;;;;;;;;;5067413;28;20463;-66
2022/09/07 07:07:13;;;;;;;59.30;3.60;;;;;;;;;;5071862;28;20450;-66
2022/09/07 07:09:42;;;;;;;58.90;3.80;;;;;;;;;;5071434;28;20451;-66
2022/09/07 07:12:10;;;;;;;59.90;4.03;;;;;;;;;;5068051;28;20562;-66
2022/09/07 07:14:37;;;;;;;59.87;4.10;;;;;;;;;;5071620;28;20846;-65
2022/09/07 07:17:04;;;;;;;58.27;2.80;;;;;;;;;;5071526;28;20530;-65
2022/09/07 07:19:31;;;;;;;60.53;4.60;;;;;;;;;;5071514;28;20533;-66
2022/09/07 07:21:58;;;;;;;58.90;3.43;;;;;;;;;;5071744;28;20574;-65
2022/09/07 07:24:25;;;;;;;58.53;3.13;;;;;;;;;;5063789;28;20578;-66
2022/09/07 07:26:54;;;;;;;59.10;3.40;;;;;;;;;;5071580;28;20534;-65
2022/09/07 07:29:21;;;;;;;59.30;3.37;;;;;;;;;;5071217;28;20459;-66
2022/09/07 07:31:49;;;;;;;59.67;3.43;;;;;;;;;;5071646;28;20497;-65
2022/09/07 07:34:16;;;;;;;59.60;4.70;;;;;;;;;;5070290;28;20569;-66
2022/09/07 07:36:43;;;;;;;58.97;3.60;;;;;;;;;;5075404;28;20538;-65
2022/09/07 07:39:11;;;;;;;59.97;3.70;;;;;;;;;;5075279;28;20542;-65
2022/09/07 07:41:38;;;;;;;59.70;4.00;;;;;;;;;;5075510;28;20569;-65
2022/09/07 07:44:07;;;;;;;59.37;3.40;;;;;;;;;;5071593;28;20564;-65
2022/09/07 07:46:34;;;;;;;61.07;3.33;;;;;;;;;;5075115;28;20555;-65
2022/09/07 07:49:01;;;;;;;68.00;3.40;;;;;;;;;;5075028;28;20478;-65
2022/09/07 07:51:28;;;;;;;58.60;3.20;;;;;;;;;;5075350;28;20490;-66
2022/09/07 07:53:55;;;;;;;59.07;3.43;;;;;;;;;;5075161;28;20551;-65
2022/09/07 07:56:22;;;;;;;60.20;3.73;;;;;;;;;;5066772;28;20559;-66
2022/09/07 07:58:51;;;;;;;58.40;3.07;;;;;;;;;;5074441;28;20526;-66
2022/09/07 08:01:19;;;;;;;58.17;2.70;;;;;;;;;;5075101;28;20681;-65
2022/09/07 08:03:47;;;;;;;62.23;4.87;;;;;;;;;;5074905;28;20474;-66
2022/09/07 08:06:15;;;;;;;59.83;3.20;;;;;;;;;;5072614;28;20468;-65
2022/09/07 08:08:43;;;;;;;58.40;3.07;;;;;;;;;;5074353;28;20534;-66
2022/09/07 08:11:11;;;;;;;59.20;3.20;;;;;;;;;;5074751;28;20482;-66
2022/09/07 08:13:39;;;;;;;58.60;2.93;;;;;;;;;;5074790;28;20550;-66
2022/09/07 08:16:07;;;;;;;58.33;2.87;;;;;;;;;;5070805;28;20546;-65
2022/09/07 08:18:36;;;;;;;58.30;2.87;;;;;;;;;;5073891;28;20443;-67
2022/09/07 08:21:04;;;;;;;58.10;2.70;;;;;;;;;;5074783;28;20578;-66
2022/09/07 08:23:31;;;;;;;58.50;3.00;;;;;;;;;;5074530;28;20569;-66
2022/09/07 08:25:59;;;;;;;58.67;2.93;;;;;;;;;;5074519;28;20470;-66
2022/09/07 08:28:27;;;;;;;59.03;3.03;;;;;;;;;;5066871;28;20927;-66
2022/09/07 08:30:54;;;;;;;58.60;3.00;;;;;;;;;;5074248;28;20931;-66
2022/09/07 08:33:21;;;;;;;59.00;3.10;;;;;;;;;;5074471;28;20471;-66
2022/09/07 08:35:56;;;;;;;65.67;4.10;;;;;;;;;;5074574;28;20459;-65
2022/09/07 08:38:23;;;;;;;61.50;3.53;;;;;;;;;;5071637;28;20463;-65
2022/09/07 08:40:50;;;;;;;58.67;3.07;;;;;;;;;;5071409;28;20491;-62
2022/09/07 08:43:20;;;;;;;58.40;2.80;;;;;;;;;;5073399;28;20885;-63
2022/09/07 08:45:49;;;;;;;58.30;2.93;;;;;;;;;;5072664;28;20470;-63
2022/09/07 08:48:19;;;;;;;58.70;2.90;;;;;;;;;;5068760;28;20472;-63
2022/09/07 08:50:51;;;;;;;59.30;2.80;;;;;;;;;;5073232;28;20440;-62
2022/09/07 08:53:20;;;;;;;59.10;3.10;;;;;;;;;;5073344;28;20463;-62
2022/09/07 08:55:49;;;;;;;64.93;3.33;;;;;;;;;;5073518;28;20440;-66
2022/09/07 08:58:18;;;;;;;59.27;2.53;;;;;;;;;;5072036;28;20952;-63
2022/09/07 09:00:45;;;;;;;60.40;3.47;;;;;;;;;;5067277;28;21003;-64
2022/09/07 09:03:16;;;;;;;58.40;3.03;;;;;;;;;;5073304;28;20481;-64
2022/09/07 09:05:48;;;;;;;57.77;2.80;;;;;;;;;;5070604;28;20444;-64
2022/09/07 09:08:29;;;;;;;60.07;3.00;;;;;;;;;;5073298;28;20458;-64
2022/09/07 09:11:00;;;;;;;58.90;2.60;;;;;;;;;;5070471;28;20456;-63
2022/09/07 09:13:31;;;;;;;58.17;2.40;;;;;;;;;;5072878;28;20836;-63
2022/09/07 09:16:02;;;;;;;57.77;2.33;;;;;;;;;;5072888;28;20951;-64
2022/09/07 09:18:34;;;;;;;59.33;2.70;;;;;;;;;;5072921;28;20462;-64
2022/09/07 09:21:01;;;;;;;58.20;2.93;;;;;;;;;;5068882;28;21060;-64
2022/09/07 09:23:34;;;;;;;59.27;2.97;;;;;;;;;;5072918;28;20480;-63
2022/09/07 09:26:04;;;;;;;58.57;2.70;;;;;;;;;;5072646;28;20943;-65
2022/09/07 09:28:32;;;;;;;61.27;2.50;;;;;;;;;;5072481;28;20443;-64
2022/09/07 09:30:59;;;;;;;57.87;2.40;;;;;;;;;;5068461;28;20870;-64
2022/09/07 09:33:27;;;;;;;57.87;2.37;;;;;;;;;;5071412;28;20478;-64
2022/09/07 09:35:55;;;;;;;57.97;2.03;;;;;;;;;;5072035;28;20876;-63
2022/09/07 09:38:34;;;;;;;59.47;2.40;;;;;;;;;;5072343;28;20457;-64
2022/09/07 09:41:04;;;;;;;58.10;2.20;;;;;;;;;;5071586;28;20506;-64
2022/09/07 09:43:35;;;;;;;57.83;2.70;;;;;;;;;;5067731;28;20472;-65
2022/09/07 09:46:03;;;;;;;60.40;2.73;;;;;;;;;;5072306;28;20461;-65
2022/09/07 09:48:32;;;;;;;57.90;2.63;;;;;;;;;;5072554;28;20450;-65
2022/09/07 09:51:00;;;;;;;59.00;2.70;;;;;;;;;;5072269;28;20444;-65
2022/09/07 09:53:31;;;;;;;57.77;2.60;;;;;;;;;;5068623;28;20487;-64
2022/09/07 09:56:00;;;;;;;59.27;2.77;;;;;;;;;;5072705;28;20466;-65
2022/09/07 09:58:29;;;;;;;58.10;2.60;;;;;;;;;;5072140;28;20446;-65
2022/09/07 10:00:57;;;;;;;58.60;2.50;;;;;;;;;;5072466;28;20475;-65
2022/09/07 10:03:26;;;;;;;57.60;2.30;;;;;;;;;;5068050;28;20573;-65
2022/09/07 10:05:54;;;;;;;57.20;2.20;;;;;;;;;;5071723;28;20501;-65
2022/09/07 10:08:22;;;;;;;57.40;2.37;;;;;;;;;;5071824;28;20943;-65
2022/09/07 10:10:53;;;;;;;57.20;2.20;;;;;;;;;;5071742;28;20963;-65
2022/09/07 10:13:23;;;;;;;56.57;1.80;;;;;;;;;;5069986;28;20467;-66
2022/09/07 10:15:51;;;;;;;57.00;2.13;;;;;;;;;;5070808;28;20448;-65
2022/09/07 10:18:20;;;;;;;59.00;2.60;;;;;;;;;;5069218;28;20451;-65
2022/09/07 10:20:47;;;;;;;56.90;1.90;;;;;;;;;;5072210;28;20510;-65
2022/09/07 10:23:21;;;;;;;56.20;2.00;;;;;;;;;;5072272;28;20467;-66
2022/09/07 10:25:48;;;;;;;56.90;3.03;;;;;;;;;;5058976;28;20891;-63
2022/09/07 10:28:18;;;;;;;57.20;2.73;;;;;;;;;;5069744;28;20452;-64
2022/09/07 10:30:50;;;;;;;57.00;2.47;;;;;;;;;;5071703;28;20450;-63
2022/09/07 10:33:20;;;;;;;56.77;2.20;;;;;;;;;;5071989;28;20811;-63
2022/09/07 10:35:50;;;;;;;57.00;2.57;;;;;;;;;;5067675;28;20499;-63
2022/09/07 10:38:19;;;;;;;57.20;2.63;;;;;;;;;;5071973;28;20444;-63
2022/09/07 10:40:48;;;;;;;57.80;2.63;;;;;;;;;;5071728;28;20444;-63
2022/09/07 10:43:17;;;;;;;57.17;2.77;;;;;;;;;;5072006;28;20478;-63
2022/09/07 10:45:49;;;;;;;56.43;2.60;;;;;;;;;;5068391;28;20479;-63
2022/09/07 10:48:21;;;;;;;56.90;2.40;;;;;;;;;;5061168;28;20468;-63
2022/09/07 10:50:50;;;;;;;60.53;2.40;;;;;;;;;;5069619;28;20456;-63
2022/09/07 10:53:29;;;;;;;56.90;2.37;;;;;;;;;;5069493;28;20493;-63
2022/09/07 10:56:00;;;;;;;57.20;2.23;;;;;;;;;;5071447;28;20895;-64
2022/09/07 10:58:31;;;;;;;56.73;3.00;;;;;;;;;;5071813;28;20534;-63
2022/09/07 11:01:08;;;;;;;57.17;2.53;;;;;;;;;;5061535;28;20463;-63
2022/09/07 11:03:53;;;;;;;56.67;2.10;;;;;;;;;;5063725;28;21006;-63
2022/09/07 11:06:22;;;;;;;59.50;2.10;;;;;;;;;;5068427;28;20442;-65
2022/09/07 11:08:58;;;;;;;57.57;2.23;;;;;;;;;;5070439;28;20542;-65
2022/09/07 11:11:27;;;;;;;57.60;2.50;;;;;;;;;;5071592;28;20493;-65
2022/09/07 11:13:56;;;;;;;57.63;2.40;;;;;;;;;;5065522;28;20491;-65
2022/09/07 11:16:26;;;;;;;59.37;2.30;;;;;;;;;;5071546;28;20492;-65
2022/09/07 11:18:55;;;;;;;58.03;2.50;;;;;;;;;;5071033;28;20974;-64
2022/09/07 11:21:24;;;;;;;59.20;2.73;;;;;;;;;;5071417;28;20510;-66
2022/09/07 11:23:54;;;;;;;58.93;2.73;;;;;;;;;;5066434;28;20498;-64
2022/09/07 11:26:24;;;;;;;57.53;2.47;;;;;;;;;;5068842;28;20470;-65
2022/09/07 11:28:51;;;;;;;58.67;2.80;;;;;;;;;;5070607;28;20458;-64
2022/09/07 11:31:21;;;;;;;58.20;2.50;;;;;;;;;;5071003;28;20458;-64
2022/09/07 11:33:54;;;;;;;58.00;2.53;;;;;;;;;;5071169;28;20829;-65
2022/09/07 11:36:22;;;;;;;57.80;2.13;;;;;;;;;;5070277;28;20470;-65
2022/09/07 11:38:51;;;;;;;58.40;2.10;;;;;;;;;;5070993;28;20547;-65
2022/09/07 11:41:23;;;;;;;59.13;2.70;;;;;;;;;;5071209;28;20826;-65
2022/09/07 11:43:56;;;;;;;57.17;2.30;;;;;;;;;;5071102;28;20860;-65
2022/09/07 11:46:26;;;;;;;60.20;3.80;;;;;;;;;;5067054;28;20467;-65
2022/09/07 11:48:56;;;;;;;56.90;1.93;;;;;;;;;;5070514;28;20947;-65
2022/09/07 11:51:24;;;;;;;56.57;2.07;;;;;;;;;;5071067;28;20497;-65
2022/09/07 11:53:53;;;;;;;57.10;2.17;;;;;;;;;;5070598;28;20459;-65
2022/09/07 11:56:26;;;;;;;57.67;2.17;;;;;;;;;;5063628;28;20468;-65
2022/09/07 11:59:10;;;;;;;57.20;2.30;;;;;;;;;;5068228;28;20454;-65
2022/09/07 12:01:41;;;;;;;57.07;2.30;;;;;;;;;;5071164;28;20564;-65
2022/09/07 12:04:23;;;;;;;56.40;2.10;;;;;;;;;;5070960;28;20474;-65
2022/09/07 12:07:05;;;;;;;56.80;2.70;;;;;;;;;;5067858;28;20516;-66
2022/09/07 12:09:39;;;;;;;58.37;2.43;;;;;;;;;;5070200;28;20443;-65
2022/09/07 12:12:16;;;;;;;56.97;2.20;;;;;;;;;;5070765;28;20443;-65
2022/09/07 12:14:48;;;;;;;58.37;2.03;;;;;;;;;;5070844;28;20471;-66
2022/09/07 12:17:23;;;;;;;57.00;2.30;;;;;;;;;;5066324;28;20470;-65
2022/09/07 12:20:09;;;;;;;57.03;2.17;;;;;;;;;;5070865;28;20451;-65
2022/09/07 12:22:37;;;;;;;57.60;2.07;;;;;;;;;;5074558;28;21059;-65
2022/09/07 12:25:08;;;;;;;57.77;2.37;;;;;;;;;;5074497;28;20447;-65
2022/09/07 12:27:39;;;;;;;57.17;1.97;;;;;;;;;;5071171;28;20570;-65
2022/09/07 12:30:25;;;;;;;60.60;2.17;;;;;;;;;;5070140;28;20868;-65
2022/09/07 12:33:04;;;;;;;56.80;1.90;;;;;;;;;;5053740;28;20999;-66
2022/09/07 12:35:42;;;;;;;56.30;1.87;;;;;;;;;;5054327;28;20499;-65
2022/09/07 12:38:25;;;;;;;57.07;2.43;;;;;;;;;;5053700;28;20936;-65
2022/09/07 12:40:59;;;;;;;56.80;2.20;;;;;;;;;;5030423;28;20463;-65
2022/09/07 12:43:45;;;;;;;56.60;2.20;;;;;;;;;;5073913;28;20486;-65
2022/09/07 12:46:19;;;;;;;56.50;2.23;;;;;;;;;;5074325;28;20444;-66
2022/09/07 12:48:50;;;;;;;57.47;2.17;;;;;;;;;;5071373;28;20444;-65
2022/09/07 12:51:26;;;;;;;56.87;2.40;;;;;;;;;;5072469;28;20462;-64
2022/09/07 12:53:58;;;;;;;56.77;2.33;;;;;;;;;;5073609;28;20463;-64
2022/09/07 12:56:32;;;;;;;57.50;2.83;;;;;;;;;;5073853;28;20451;-64
2022/09/07 12:59:13;;;;;;;57.87;2.00;;;;;;;;;;5073303;28;20442;-65
2022/09/07 13:01:45;;;;;;;56.67;2.10;;;;;;;;;;5066138;28;20831;-65
2022/09/07 13:04:19;;;;;;;57.00;2.27;;;;;;;;;;5071335;28;20467;-64
2022/09/07 13:07:04;;;;;;;57.37;2.60;;;;;;;;;;5053710;28;20443;-64
2022/09/07 13:09:33;;;;;;;56.80;1.83;;;;;;;;;;5052753;28;20967;-64
2022/09/07 13:12:03;;;;;;;60.20;2.60;;;;;;;;;;5067402;28;20459;-64
2022/09/07 13:14:33;;;;;;;56.70;1.90;;;;;;;;;;5073128;28;20520;-64
2022/09/07 13:17:18;;;;;;;56.77;1.90;;;;;;;;;;5073585;28;20435;-64
2022/09/07 13:20:06;;;;;;;56.90;2.13;;;;;;;;;;5072999;28;20443;-64
2022/09/07 13:22:51;;;;;;;57.13;2.00;;;;;;;;;;5069504;28;20485;-64
2022/09/07 13:25:37;;;;;;;57.20;1.83;;;;;;;;;;5073325;28;20466;-64
2022/09/07 13:28:06;;;;;;;56.77;2.00;;;;;;;;;;5072495;28;20450;-65
2022/09/07 13:30:44;;;;;;;57.30;2.10;;;;;;;;;;5073067;28;20454;-64
2022/09/07 13:33:30;;;;;;;56.90;2.00;;;;;;;;;;5065856;28;20506;-65
2022/09/07 13:35:59;;;;;;;58.70;2.20;;;;;;;;;;5067285;28;20539;-64
2022/09/07 13:38:26;;;;;;;57.37;2.03;;;;;;;;;;5069993;28;20455;-64
2022/09/07 13:40:55;;;;;;;57.40;2.47;;;;;;;;;;5070683;28;20845;-64
2022/09/07 13:43:25;;;;;;;56.80;2.10;;;;;;;;;;5072613;28;20489;-64
2022/09/07 13:46:00;;;;;;;56.33;2.00;;;;;;;;;;5073040;28;20479;-64
2022/09/07 13:48:31;;;;;;;56.50;1.97;;;;;;;;;;5072246;28;20808;-65
2022/09/07 13:51:00;;;;;;;56.47;2.10;;;;;;;;;;5065560;28;20959;-64
2022/09/07 13:53:36;;;;;;;56.40;1.97;;;;;;;;;;5072306;28;20980;-64
2022/09/07 13:56:08;;;;;;;56.40;2.03;;;;;;;;;;5072572;28;20458;-64
2022/09/07 13:58:38;;;;;;;56.67;2.20;;;;;;;;;;5072514;28;20451;-65
2022/09/07 14:01:07;;;;;;;56.50;2.10;;;;;;;;;;5070207;28;20468;-64
2022/09/07 14:03:38;;;;;;;57.13;2.40;;;;;;;;;;5071984;28;21059;-64
2022/09/07 14:06:28;;;;;;;56.60;2.17;;;;;;;;;;5072720;28;20448;-65
2022/09/07 14:08:56;;;;;;;56.77;2.10;;;;;;;;;;5071793;28;20447;-65
2022/09/07 14:11:25;;;;;;;56.80;2.07;;;;;;;;;;5065878;28;20471;-65
2022/09/07 14:14:10;;;;;;;56.47;1.80;;;;;;;;;;5071535;28;20467;-64
2022/09/07 14:16:37;;;;;;;56.30;1.80;;;;;;;;;;5071912;28;20444;-65
2022/09/07 14:19:10;;;;;;;58.07;2.50;;;;;;;;;;5071655;28;20745;-64
2022/09/07 14:21:37;;;;;;;56.43;1.97;;;;;;;;;;5069795;28;20458;-64
2022/09/07 14:24:06;;;;;;;56.50;2.23;;;;;;;;;;5067835;28;20517;-64
2022/09/07 14:26:33;;;;;;;56.47;2.00;;;;;;;;;;5071636;28;20448;-64
2022/09/07 14:29:00;;;;;;;56.37;1.93;;;;;;;;;;5071112;28;20461;-64
2022/09/07 14:31:29;;;;;;;56.67;1.97;;;;;;;;;;5071666;28;20493;-64
2022/09/07 14:33:58;;;;;;;56.67;2.00;;;;;;;;;;5063150;28;20567;-64
2022/09/07 14:36:28;;;;;;;56.33;1.70;;;;;;;;;;5071503;28;20956;-64
2022/09/07 14:38:56;;;;;;;56.57;1.90;;;;;;;;;;5071284;28;20940;-64
2022/09/07 14:41:27;;;;;;;60.60;2.30;;;;;;;;;;5071913;28;20449;-64
2022/09/07 14:43:55;;;;;;;56.70;2.23;;;;;;;;;;5065621;28;20494;-64
2022/09/07 14:46:24;;;;;;;56.70;2.10;;;;;;;;;;5071663;28;20458;-64