Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:49;;;;;;;5.55;1.58;;;10.90;99.90;;;;;;5084337;28;20119;-65
2022/05/14 00:03:15;;;;;;;14.45;2.28;;;10.80;99.90;;;;;;5090696;28;20494;-67
2022/05/14 00:05:42;;;;;;;6.97;2.15;;;10.70;99.90;;;;;;5093209;28;20454;-65
2022/05/14 00:08:08;;;;;;;7.43;2.47;;;10.50;99.90;;;;;;5092715;28;20024;-65
2022/05/14 00:13:03;;;;;;;6.95;2.47;;;10.40;99.90;;;;;;5091667;28;20024;-65
2022/05/14 00:13:21;;;;;;;11.57;2.50;;;10.30;99.90;;;;;;5092969;28;20035;-65
2022/05/14 00:15:47;;;;;;;13.90;2.70;;;10.20;99.90;;;;;;5088475;28;20038;-65
2022/05/14 00:18:13;;;;;;;5.43;2.38;;;10.20;99.90;;;;;;5092975;28;20529;-65
2022/05/14 00:20:39;;;;;;;7.80;2.38;;;10.20;99.90;;;;;;5092555;28;20111;-65
2022/05/14 00:23:06;;;;;;;9.52;2.50;;;10.20;99.90;;;;;;5092717;28;20047;-66
2022/05/14 00:25:33;;;;;;;5.55;2.40;;;10.20;99.90;;;;;;5093096;28;20028;-68
2022/05/14 00:27:59;;;;;;;7.15;2.90;;;10.00;99.90;;;;;;5093106;28;20093;-66
2022/05/14 00:30:27;;;;;;;11.02;3.55;;;10.00;99.90;;;;;;5084281;28;20032;-65
2022/05/14 00:32:53;;;;;;;8.27;2.38;;;9.90;99.90;;;;;;5091348;28;20063;-65
2022/05/14 00:35:19;;;;;;;5.60;2.22;;;10.00;99.90;;;;;;5092201;28;20373;-64
2022/05/14 00:37:45;;;;;;;11.95;2.25;;;10.00;99.90;;;;;;5092626;28;20103;-65
2022/05/14 00:40:16;;;;;;;9.50;2.38;;;10.10;99.90;;;;;;5092789;28;20077;-65
2022/05/14 00:42:42;;;;;;;5.97;2.17;;;10.10;99.90;;;;;;5079850;28;20057;-66
2022/05/14 00:45:09;;;;;;;7.50;2.10;;;10.20;99.90;;;;;;5089387;28;20103;-65
2022/05/14 00:47:38;;;;;;;4.60;2.30;;;10.20;99.90;;;;;;5092339;28;20028;-65
2022/05/14 00:50:22;;;;;;;10.25;2.40;;;10.20;99.90;;;;;;5092306;28;20028;-64
2022/05/14 00:52:49;;;;;;;4.22;1.83;;;10.20;99.90;;;;;;5092428;28;20516;-65
2022/05/14 00:55:16;;;;;;;7.70;2.13;;;10.20;99.90;;;;;;5088723;28;20032;-65
2022/05/14 00:57:44;;;;;;;4.60;1.73;;;10.20;99.90;;;;;;5089439;28;20265;-65
2022/05/14 01:00:16;;;;;;;7.80;2.53;;;10.20;99.90;;;;;;5092083;28;20138;-66
2022/05/14 01:02:42;;;;;;;8.90;2.55;;;10.20;99.90;;;;;;5091905;28;20028;-66
2022/05/14 01:05:09;;;;;;;5.40;1.83;;;10.20;99.90;;;;;;5092002;28;20028;-64
2022/05/14 01:07:38;;;;;;;9.60;2.10;;;10.10;99.90;;;;;;5092043;28;20020;-65
2022/05/14 01:10:06;;;;;;;7.90;2.30;;;10.10;99.90;;;;;;5092183;28;20049;-65
2022/05/14 01:12:34;;;;;;;6.78;1.50;;;10.10;99.90;;;;;;5091641;28;20035;-66
2022/05/14 01:15:19;;;;;;;8.63;2.95;;;10.10;99.90;;;;;;5091782;28;20092;-65
2022/05/14 01:17:46;;;;;;;8.75;1.95;;;10.10;99.90;;;;;;5090940;28;20042;-64
2022/05/14 01:20:14;;;;;;;9.05;1.92;;;10.10;99.90;;;;;;5087427;28;20028;-65
2022/05/14 01:22:55;;;;;;;6.95;2.78;;;10.10;99.90;;;;;;5091127;28;20052;-65
2022/05/14 01:28:22;;;;;;;7.40;1.90;;;10.10;99.90;;;;;;5091412;28;20055;-64
2022/05/14 01:31:06;;;;;;;7.53;1.90;;;10.10;99.90;;;;;;5092083;28;20064;-66
2022/05/14 01:33:34;;;;;;;3.78;1.50;;;10.10;99.90;;;;;;5091175;28;20024;-65
2022/05/14 01:36:00;;;;;;;9.07;2.05;;;10.10;99.90;;;;;;5091640;28;20028;-65
2022/05/14 01:38:25;;;;;;;5.43;2.17;;;10.10;99.90;;;;;;5091768;28;20032;-65
2022/05/14 01:40:52;;;;;;;11.20;2.20;;;10.10;99.90;;;;;;5086659;28;20028;-68
2022/05/14 01:43:18;;;;;;;4.43;2.00;;;10.10;99.90;;;;;;5084133;28;20059;-69
2022/05/14 01:45:43;;;;;;;4.63;1.77;;;10.10;99.90;;;;;;5088549;28;20039;-69
2022/05/14 01:48:10;;;;;;;8.82;2.58;;;10.10;99.90;;;;;;5080625;28;20372;-69
2022/05/14 01:50:35;;;;;;;8.35;2.17;;;10.00;99.90;;;;;;5091992;28;20484;-69
2022/05/14 01:53:02;;;;;;;4.28;1.88;;;10.00;99.90;;;;;;5086893;28;20033;-68
2022/05/14 01:55:27;;;;;;;6.50;2.75;;;9.90;99.90;;;;;;5089753;28;20036;-69
2022/05/14 01:57:53;;;;;;;7.05;2.38;;;9.90;99.90;;;;;;5092277;28;20038;-68
2022/05/14 02:00:21;;;;;;;7.70;1.70;;;10.00;99.90;;;;;;5091576;28;20032;-69
2022/05/14 02:02:47;;;;;;;8.57;2.00;;;10.00;99.90;;;;;;5091474;28;20044;-68
2022/05/14 02:05:14;;;;;;;5.82;2.05;;;10.00;99.90;;;;;;5091579;28;20028;-69
2022/05/14 02:07:40;;;;;;;3.40;1.73;;;10.00;99.90;;;;;;5091428;28;20123;-68
2022/05/14 02:10:06;;;;;;;2.38;1.40;;;10.00;99.90;;;;;;5082695;28;20107;-69
2022/05/14 02:12:31;;;;;;;5.15;2.00;;;10.00;99.90;;;;;;5088267;28;20036;-69
2022/05/14 02:14:57;;;;;;;4.13;1.75;;;9.90;99.90;;;;;;5091491;28;20043;-68
2022/05/14 02:17:23;;;;;;;10.20;2.45;;;9.90;99.90;;;;;;5091027;28;20036;-68
2022/05/14 02:19:49;;;;;;;9.00;2.00;;;9.80;99.90;;;;;;5091760;28;20055;-69
2022/05/14 02:22:16;;;;;;;9.73;2.80;;;9.80;99.90;;;;;;5091603;28;20080;-68
2022/05/14 02:24:41;;;;;;;10.32;1.98;;;9.80;99.90;;;;;;5090111;28;20024;-68
2022/05/14 02:27:07;;;;;;;7.10;1.88;;;9.80;99.90;;;;;;5089727;28;20074;-69
2022/05/14 02:29:50;;;;;;;8.20;2.40;;;9.70;99.90;;;;;;5091105;28;20105;-69
2022/05/14 02:32:20;;;;;;;8.75;2.13;;;9.70;99.90;;;;;;5091622;28;20388;-69
2022/05/14 02:34:46;;;;;;;4.15;1.98;;;9.60;99.90;;;;;;5091507;28;20551;-68
2022/05/14 02:37:12;;;;;;;5.28;2.15;;;9.60;99.90;;;;;;5080828;28;20107;-68
2022/05/14 02:39:38;;;;;;;6.03;1.80;;;9.60;99.90;;;;;;5081695;28;20051;-68
2022/05/14 02:42:04;;;;;;;7.55;2.03;;;9.60;99.90;;;;;;5090829;28;20047;-68
2022/05/14 02:44:30;;;;;;;4.40;1.85;;;9.70;99.90;;;;;;5090856;28;20036;-68
2022/05/14 02:46:55;;;;;;;18.20;2.90;;;9.70;99.90;;;;;;5091089;28;20105;-69
2022/05/14 02:49:21;;;;;;;8.27;2.50;;;9.70;99.90;;;;;;5090120;28;20054;-69
2022/05/14 02:51:47;;;;;;;5.35;2.20;;;9.70;99.90;;;;;;5091320;28;20020;-68
2022/05/14 02:54:13;;;;;;;10.18;1.90;;;9.70;99.90;;;;;;5082464;28;20032;-69
2022/05/14 02:56:41;;;;;;;4.97;1.88;;;9.60;99.90;;;;;;5091106;28;20024;-68
2022/05/14 02:59:07;;;;;;;6.72;1.77;;;9.60;99.90;;;;;;5091930;28;20020;-68
2022/05/14 03:01:34;;;;;;;3.88;1.52;;;9.50;99.90;;;;;;5092066;28;20524;-69
2022/05/14 03:04:00;;;;;;;6.82;2.28;;;9.50;99.90;;;;;;5094494;28;20418;-69
2022/05/14 03:06:27;;;;;;;7.40;2.15;;;9.50;99.90;;;;;;5092684;28;20032;-68
2022/05/14 03:08:53;;;;;;;5.20;1.75;;;9.40;99.90;;;;;;5094573;28;20024;-68
2022/05/14 03:11:19;;;;;;;9.80;2.67;;;9.40;99.90;;;;;;5094713;28;20032;-68
2022/05/14 03:13:44;;;;;;;6.25;2.08;;;9.50;99.90;;;;;;5093765;28;20032;-69
2022/05/14 03:16:11;;;;;;;6.80;2.08;;;9.50;99.90;;;;;;5094392;28;20480;-69
2022/05/14 03:18:37;;;;;;;6.25;2.00;;;9.50;99.90;;;;;;5094148;28;20024;-68
2022/05/14 03:21:03;;;;;;;8.52;2.03;;;9.40;99.90;;;;;;5094488;28;20537;-68
2022/05/14 03:23:29;;;;;;;8.70;1.67;;;9.40;99.90;;;;;;5093684;28;20055;-68
2022/05/14 03:25:55;;;;;;;5.47;2.20;;;9.40;99.90;;;;;;5092532;28;20031;-69
2022/05/14 03:28:21;;;;;;;6.88;2.00;;;9.40;99.90;;;;;;5083546;28;20431;-69
2022/05/14 03:30:47;;;;;;;7.40;2.00;;;9.30;99.90;;;;;;5094146;28;20092;-70
2022/05/14 03:33:13;;;;;;;8.32;1.70;;;9.30;99.90;;;;;;5093838;28;20032;-69
2022/05/14 03:35:39;;;;;;;9.80;2.60;;;9.20;99.90;;;;;;5093982;28;20089;-68
2022/05/14 03:38:04;;;;;;;7.28;1.80;;;9.10;99.90;;;;;;5092621;28;20039;-69
2022/05/14 03:40:30;;;;;;;6.88;2.35;;;9.10;99.90;;;;;;5093524;28;20115;-69
2022/05/14 03:42:56;;;;;;;8.55;2.70;;;9.00;99.90;;;;;;5093398;28;20476;-69
2022/05/14 03:45:21;;;;;;;8.18;2.17;;;9.00;99.90;;;;;;5092340;28;20020;-68
2022/05/14 03:47:47;;;;;;;7.20;2.13;;;8.90;99.90;;;;;;5093555;28;20028;-69
2022/05/14 03:50:13;;;;;;;6.28;2.03;;;8.90;99.90;;;;;;5088847;28;20037;-69
2022/05/14 03:52:39;;;;;;;11.02;2.55;;;8.80;99.90;;;;;;5079403;28;20365;-68
2022/05/14 03:55:05;;;;;;;4.85;2.33;;;8.80;99.90;;;;;;5083859;28;20028;-68
2022/05/14 03:57:31;;;;;;;4.57;2.35;;;8.80;99.90;;;;;;5092045;28;20110;-68
2022/05/14 03:59:56;;;;;;;3.90;2.13;;;8.70;99.90;;;;;;5093683;28;20103;-69
2022/05/14 04:02:23;;;;;;;8.27;2.53;;;8.70;99.90;;;;;;5093251;28;20051;-68
2022/05/14 04:04:49;;;;;;;7.47;3.33;;;8.70;99.90;;;;;;5092955;28;20024;-68
2022/05/14 04:07:14;;;;;;;10.00;2.83;;;8.70;99.90;;;;;;5093593;28;20028;-71
2022/05/14 04:09:40;;;;;;;8.02;2.75;;;8.60;99.90;;;;;;5092512;28;20529;-69
2022/05/14 04:12:07;;;;;;;8.95;3.33;;;8.60;99.90;;;;;;5094266;28;20031;-68
2022/05/14 04:14:32;;;;;;;11.35;4.10;;;8.50;99.90;;;;;;5092846;28;20026;-68
2022/05/14 04:16:58;;;;;;;6.70;3.05;;;8.50;99.90;;;;;;5094922;28;20028;-68
2022/05/14 04:19:24;;;;;;;7.00;2.97;;;8.40;99.90;;;;;;5095002;28;20054;-69
2022/05/14 04:21:50;;;;;;;7.35;2.92;;;8.40;99.90;;;;;;5084368;28;20516;-68
2022/05/14 04:24:16;;;;;;;10.13;3.50;;;8.30;99.90;;;;;;5093358;28;20043;-68
2022/05/14 04:26:42;;;;;;;7.78;2.92;;;8.30;99.90;;;;;;5093808;28;20028;-69
2022/05/14 04:29:08;;;;;;;11.80;3.22;;;8.40;99.90;;;;;;5093268;28;20024;-68
2022/05/14 04:31:34;;;;;;;7.60;2.80;;;8.30;99.90;;;;;;5092962;28;20030;-69
2022/05/14 04:34:03;;;;;;;7.43;2.78;;;8.30;99.90;;;;;;5092773;28;20555;-69
2022/05/14 04:36:29;;;;;;;5.45;2.30;;;8.20;99.90;;;;;;5092765;28;20086;-69
2022/05/14 04:38:54;;;;;;;5.13;2.72;;;8.10;99.90;;;;;;5092297;28;20485;-68
2022/05/14 04:41:20;;;;;;;5.25;2.72;;;8.00;99.90;;;;;;5092970;28;20036;-69
2022/05/14 04:43:48;;;;;;;6.30;2.58;;;7.90;99.90;;;;;;5090517;28;20092;-68
2022/05/14 04:46:15;;;;;;;6.57;3.70;;;7.90;99.90;;;;;;5090028;28;20495;-68
2022/05/14 04:48:40;;;;;;;8.02;2.85;;;7.90;99.90;;;;;;5092564;28;20032;-68
2022/05/14 04:51:06;;;;;;;5.20;2.90;;;7.90;99.90;;;;;;5092387;28;20157;-68
2022/05/14 04:53:32;;;;;;;8.48;3.05;;;7.90;99.90;;;;;;5076275;28;20035;-68
2022/05/14 04:55:58;;;;;;;7.10;3.10;;;7.90;99.90;;;;;;5092784;28;20031;-68
2022/05/14 04:58:23;;;;;;;6.25;2.65;;;8.00;99.90;;;;;;5092722;28;20028;-68
2022/05/14 05:00:49;;;;;;;7.30;3.08;;;8.10;99.90;;;;;;5092393;28;20028;-68
2022/05/14 05:03:17;;;;;;;8.43;3.35;;;8.20;99.90;;;;;;5092295;28;20036;-68
2022/05/14 05:05:52;;;;;;;9.73;2.88;;;8.20;99.90;;;;;;5091298;28;20476;-68
2022/05/14 05:08:18;;;;;;;6.22;2.63;;;8.20;99.90;;;;;;5091900;28;20028;-68
2022/05/14 05:10:45;;;;;;;12.60;2.83;;;8.30;99.90;;;;;;5091129;28;20032;-68
2022/05/14 05:13:13;;;;;;;6.25;3.13;;;8.40;99.90;;;;;;5084727;28;20024;-69
2022/05/14 05:15:40;;;;;;;8.27;2.90;;;8.50;99.90;;;;;;5092337;28;20074;-68
2022/05/14 05:18:07;;;;;;;6.20;2.38;;;8.60;99.90;;;;;;5091773;28;20476;-68
2022/05/14 05:20:34;;;;;;;8.93;4.10;;;8.70;99.90;;;;;;5090069;28;20024;-69
2022/05/14 05:22:59;;;;;;;6.60;2.80;;;8.80;99.90;;;;;;5092228;28;20154;-69
2022/05/14 05:25:25;;;;;;;8.57;2.60;;;9.00;99.90;;;;;;5090485;28;20084;-69
2022/05/14 05:27:51;;;;;;;8.18;2.90;;;9.10;99.90;;;;;;5086275;28;20032;-68
2022/05/14 05:30:17;;;;;;;8.38;3.33;;;9.20;99.90;;;;;;5091646;28;20496;-69
2022/05/14 05:32:43;;;;;;;6.65;2.83;;;9.20;99.90;;;;;;5091801;28;20361;-69
2022/05/14 05:35:10;;;;;;;9.48;3.00;;;9.30;99.90;;;;;;5091450;28;20035;-68
2022/05/14 05:37:36;;;;;;;7.88;2.78;;;9.30;99.90;;;;;;5091697;28;20016;-69
2022/05/14 05:40:02;;;;;;;7.70;3.08;;;9.40;99.90;;;;;;5086798;28;20162;-68
2022/05/14 05:42:27;;;;;;;9.57;2.78;;;9.60;99.90;;;;;;5090542;28;20031;-68
2022/05/14 05:44:53;;;;;;;4.80;2.88;;;9.70;99.90;;;;;;5091500;28;20036;-68
2022/05/14 05:47:19;;;;;;;6.90;4.43;;;9.90;99.90;;;;;;5087500;28;20024;-68
2022/05/14 05:49:45;;;;;;;10.73;2.80;;;10.10;99.90;;;;;;5091250;28;20027;-68
2022/05/14 05:52:13;;;;;;;5.45;2.90;;;10.30;99.90;;;;;;5091171;28;20031;-68
2022/05/14 05:57:38;;;;;;;8.57;2.35;;;10.70;99.90;;;;;;5091987;28;20108;-68
2022/05/14 06:00:07;;;;;;;6.95;1.73;;;11.00;99.90;;;;;;5089854;28;20026;-68
2022/05/14 06:02:33;;;;;;;12.65;2.25;;;11.30;99.90;;;;;;5090940;28;20061;-68
2022/05/14 06:04:58;;;;;;;5.70;2.30;;;11.50;99.90;;;;;;5091464;28;20024;-68
2022/05/14 06:07:24;;;;;;;9.02;3.65;;;11.70;99.90;;;;;;5088822;28;20380;-68
2022/05/14 06:09:49;;;;;;;4.95;2.00;;;11.80;99.90;;;;;;5092660;28;20361;-68
2022/05/14 06:12:15;;;;;;;8.15;2.30;;;11.90;99.90;;;;;;5086593;28;20361;-68
2022/05/14 06:14:42;;;;;;;7.53;2.03;;;11.90;99.90;;;;;;5124489;28;20020;-68
2022/05/14 06:17:08;;;;;;;9.43;2.67;;;12.10;99.90;;;;;;5091819;28;20035;-68
2022/05/14 06:19:34;;;;;;;8.55;2.30;;;12.10;99.90;;;;;;5091979;28;20430;-68
2022/05/14 06:22:01;;;;;;;5.25;2.13;;;12.20;99.90;;;;;;5091390;28;20048;-68
2022/05/14 06:24:27;;;;;;;5.95;2.58;;;12.30;99.90;;;;;;5090902;28;20476;-68
2022/05/14 06:26:53;;;;;;;8.55;1.80;;;12.40;99.90;;;;;;5091155;28;20058;-68
2022/05/14 06:29:18;;;;;;;9.15;2.10;;;12.50;99.90;;;;;;5091671;28;20024;-68
2022/05/14 06:31:44;;;;;;;9.35;2.47;;;12.50;99.90;;;;;;5079185;28;20477;-68
2022/05/14 06:34:11;;;;;;;9.48;2.13;;;12.50;99.90;;;;;;5085825;28;20032;-68
2022/05/14 06:36:37;;;;;;;7.85;1.95;;;12.50;99.90;;;;;;5075910;28;20028;-68
2022/05/14 06:39:03;;;;;;;4.20;2.08;;;12.70;99.90;;;;;;5088346;28;20032;-68
2022/05/14 06:41:28;;;;;;;7.75;2.65;;;12.80;99.90;;;;;;5095921;28;20045;-68
2022/05/14 06:43:54;;;;;;;7.05;2.38;;;12.90;99.90;;;;;;5094637;28;20035;-67
2022/05/14 06:46:20;;;;;;;10.80;1.95;;;13.00;99.90;;;;;;5078962;28;20431;-67
2022/05/14 06:48:46;;;;;;;10.98;2.92;;;13.10;99.90;;;;;;5087837;28;20384;-68
2022/05/14 06:51:18;;;;;;;5.97;2.30;;;13.20;99.90;;;;;;5094707;28;20027;-68
2022/05/14 06:53:44;;;;;;;8.93;2.42;;;13.30;99.90;;;;;;5096696;28;20040;-68
2022/05/14 06:56:12;;;;;;;9.25;3.03;;;13.30;99.90;;;;;;5095549;28;20111;-68
2022/05/14 06:58:40;;;;;;;10.32;2.00;;;13.30;99.90;;;;;;5098392;28;20541;-68
2022/05/14 07:01:07;;;;;;;6.00;3.30;;;13.30;99.90;;;;;;5095772;28;20020;-68
2022/05/14 07:09:06;;;;;;;9.95;2.80;;;13.40;99.90;;;;;;5094471;28;20119;-67
2022/05/14 07:11:34;;;;;;;10.10;2.92;;;13.30;99.90;;;;;;5091604;28;20107;-67
2022/05/14 07:14:00;;;;;;;8.85;2.47;;;13.10;99.90;;;;;;5087696;28;20424;-67
2022/05/14 07:16:26;;;;;;;10.55;2.45;;;13.00;99.90;;;;;;5074411;28;20476;-67
2022/05/14 07:18:52;;;;;;;5.22;2.38;;;12.90;99.90;;;;;;5092580;28;20567;-66
2022/05/14 07:21:18;;;;;;;10.35;2.47;;;12.90;99.90;;;;;;5095526;28;20356;-67
2022/05/14 07:23:43;;;;;;;11.57;2.20;;;12.90;99.90;;;;;;5094639;28;20097;-67
2022/05/14 07:26:10;;;;;;;5.45;2.08;;;13.00;99.90;;;;;;5095508;28;20027;-67
2022/05/14 07:28:37;;;;;;;7.65;2.40;;;13.30;99.90;;;;;;5094485;28;20107;-66
2022/05/14 07:31:04;;;;;;;6.40;2.13;;;13.40;99.90;;;;;;5094306;28;20024;-67
2022/05/14 07:33:31;;;;;;;5.75;2.35;;;13.40;99.90;;;;;;5080635;28;20176;-67
2022/05/14 07:36:02;;;;;;;11.20;2.65;;;13.30;99.90;;;;;;5079690;28;20025;-68
2022/05/14 07:38:30;;;;;;;9.68;3.28;;;13.40;99.90;;;;;;5093728;28;20024;-68
2022/05/14 07:40:55;;;;;;;7.85;2.67;;;13.60;99.90;;;;;;5103778;28;20076;-67
2022/05/14 07:43:30;;;;;;;5.85;2.33;;;13.80;99.90;;;;;;5113803;27;20028;-68
2022/05/14 07:46:01;;;;;;;10.10;3.28;;;14.00;99.90;;;;;;5096822;28;20365;-68
2022/05/14 07:48:35;;;;;;;9.27;3.42;;;14.10;99.90;;;;;;5073619;28;20024;-67
2022/05/14 07:51:03;;;;;;;10.02;2.60;;;14.20;99.90;;;;;;5089404;28;20107;-67
2022/05/14 07:53:32;;;;;;;7.70;2.50;;;14.40;99.90;;;;;;5086652;28;20031;-67
2022/05/14 07:55:59;;;;;;;8.38;2.53;;;14.60;99.90;;;;;;5088862;28;20361;-67
2022/05/14 07:58:25;;;;;;;9.40;2.75;;;14.60;99.90;;;;;;5097858;28;20032;-67
2022/05/14 08:00:51;;;;;;;4.90;2.05;;;14.70;99.90;;;;;;5093393;28;20050;-66
2022/05/14 08:03:17;;;;;;;14.77;4.13;;;14.70;99.90;;;;;;5091446;28;20043;-67
2022/05/14 08:05:44;;;;;;;7.63;3.22;;;14.60;99.90;;;;;;5091313;28;20020;-67
2022/05/14 08:08:09;;;;;;;9.52;2.88;;;14.60;99.90;;;;;;5087547;28;20020;-66
2022/05/14 08:10:36;;;;;;;11.10;3.33;;;14.70;99.90;;;;;;5099277;28;20078;-67
2022/05/14 08:13:03;;;;;;;10.32;2.67;;;14.70;99.90;;;;;;5092982;28;20036;-67
2022/05/14 08:15:28;;;;;;;11.95;3.28;;;14.80;99.90;;;;;;5113211;28;20028;-67
2022/05/14 08:17:55;;;;;;;10.65;3.13;;;15.00;99.50;;;;;;5111383;28;20057;-66
2022/05/14 08:20:21;;;;;;;13.82;2.97;;;15.00;98.90;;;;;;5107522;28;20048;-66
2022/05/14 08:25:32;;;;;;;9.77;2.40;;;15.20;99.10;;;;;;5077108;28;20031;-67
2022/05/14 08:27:58;;;;;;;8.23;2.60;;;15.50;99.20;;;;;;5091233;28;20024;-67
2022/05/14 08:30:29;;;;;;;4.75;2.53;;;15.50;98.00;;;;;;5094116;28;20462;-66
2022/05/14 08:32:56;;;;;;;6.82;2.38;;;15.40;97.50;;;;;;5090886;28;20468;-67
2022/05/14 08:35:22;;;;;;;12.02;2.83;;;15.40;97.60;;;;;;5092315;28;20472;-67
2022/05/14 08:37:50;;;;;;;3.33;1.98;;;15.30;97.60;;;;;;5092114;28;20104;-66
2022/05/14 08:40:21;;;;;;;9.23;2.40;;;15.40;97.40;;;;;;5086053;28;20032;-67
2022/05/14 08:42:53;;;;;;;9.02;2.03;;;15.40;97.90;;;;;;5090984;28;20054;-66
2022/05/14 08:45:23;;;;;;;11.07;2.65;;;15.40;98.80;;;;;;5093241;28;20491;-66
2022/05/14 08:47:59;;;;;;;6.72;1.85;;;15.60;97.30;;;;;;5092921;28;20020;-66
2022/05/14 08:50:30;;;;;;;10.00;2.30;;;15.50;97.30;;;;;;5092739;28;20027;-67
2022/05/14 08:53:00;;;;;;;5.53;1.55;;;15.40;97.00;;;;;;5074114;28;20036;-68
2022/05/14 08:55:48;;;;;;;6.03;1.42;;;15.60;95.60;;;;;;5072081;28;20452;-65
2022/05/14 08:58:43;;;;;;;11.63;1.65;;;15.50;96.20;;;;;;5072394;28;20025;-63
2022/05/14 09:01:11;;;;;;;8.65;1.80;;;15.40;96.00;;;;;;5055998;28;20047;-66
2022/05/14 09:03:41;;;;;;;4.40;1.30;;;15.40;96.90;;;;;;5075349;28;20050;-67
2022/05/14 09:06:07;;;;;;;8.55;1.90;;;15.80;96.30;;;;;;5091112;28;20035;-67
2022/05/14 09:08:33;;;;;;;8.48;1.52;;;16.10;96.90;;;;;;5092643;28;20036;-66
2022/05/14 09:11:10;;;;;;;4.32;1.13;;;16.50;95.30;;;;;;5091022;28;20097;-68
2022/05/14 09:13:44;;;;;;;;;;;16.50;94.40;;;;;;5080147;28;20035;-66
2022/05/14 09:16:34;;;;;;;3.90;1.33;;;16.40;95.80;;;;;;5071843;28;19977;-65
2022/05/14 09:19:00;;;;;;;7.38;1.33;;;16.70;96.00;;;;;;5072051;28;20021;-66
2022/05/14 09:21:32;;;;;;;12.00;1.45;;;17.00;95.40;;;;;;5071911;28;20157;-67
2022/05/14 09:24:24;;;;;;;6.53;1.10;;;17.50;94.90;;;;;;5078984;28;20122;-67
2022/05/14 09:27:22;;;;;;;7.88;1.70;;;18.00;94.00;;;;;;5091988;28;20101;-67
2022/05/14 09:29:53;;;;;;;10.27;1.50;;;18.00;93.00;;;;;;5089924;28;20036;-68
2022/05/14 09:32:22;;;;;;;3.80;1.60;;;18.20;92.00;;;;;;5091024;28;20022;-65
2022/05/14 09:34:49;;;;;;;6.13;1.10;;;17.70;93.10;;;;;;5088247;28;20176;-67
2022/05/14 09:37:20;;;;;;;5.00;1.33;;;17.80;92.00;;;;;;5089671;28;20555;-69
2022/05/14 09:40:12;;;;;;;5.53;1.40;;;18.00;92.30;;;;;;5091150;28;20028;-66
2022/05/14 09:42:45;;;;;;;9.00;1.25;;;17.90;91.80;;;;;;5085085;28;20020;-66
2022/05/14 09:45:22;;;;;;;4.78;1.30;;;17.90;91.60;;;;;;5090373;28;20028;-66
2022/05/14 09:47:49;;;;;;;5.00;1.83;;;18.00;92.90;;;;;;5090786;28;20492;-67
2022/05/14 09:50:39;;;;;;;7.40;2.35;;;18.40;91.30;;;;;;5092121;28;20407;-67
2022/05/14 09:53:06;;;;;;;7.78;1.38;;;18.30;90.80;;;;;;5091704;28;20032;-67
2022/05/14 09:55:52;;;;;;;2.33;1.45;;;18.20;91.50;;;;;;5091481;28;20394;-66
2022/05/14 09:58:30;;;;;;;6.10;1.50;;;18.20;92.70;;;;;;5091382;28;20044;-66
2022/05/14 10:01:21;;;;;;;8.75;1.52;;;18.60;91.20;;;;;;5091105;28;20056;-67
2022/05/14 10:04:17;;;;;;;4.70;1.05;;;19.10;90.20;;;;;;5076589;28;20483;-68
2022/05/14 10:07:10;;;;;;;8.25;1.92;;;19.60;87.40;;;;;;5090496;28;20021;-67
2022/05/14 10:09:55;;;;;;;3.58;1.33;;;20.00;89.20;;;;;;5095634;28;20032;-66
2022/05/14 10:12:21;;;;;;;5.53;1.10;;;20.00;87.50;;;;;;5091055;28;20481;-68
2022/05/14 10:15:02;;;;;;;5.43;1.60;;;19.40;85.30;;;;;;5094950;28;20039;-66
2022/05/14 10:17:34;;;;;;;5.65;1.15;;;19.40;90.00;;;;;;5095865;28;20062;-67
2022/05/14 10:20:05;;;;;;;4.63;1.13;;;19.80;83.80;;;;;;5095592;28;20029;-67
2022/05/14 10:29:10;;;;;;;5.47;1.33;;;20.70;84.20;;;;;;5090954;28;20092;-66
2022/05/14 10:31:50;;;;;;;5.30;1.45;;;20.30;82.60;;;;;;5094941;28;20032;-66
2022/05/14 10:34:22;;;;;;;7.40;1.23;;;20.10;86.40;;;;;;5090507;28;20027;-66
2022/05/14 10:36:57;;;;;;;10.55;1.63;;;20.70;86.70;;;;;;5094727;28;20043;-65
2022/05/14 10:39:34;;;;;;;2.45;1.05;;;20.70;84.00;;;;;;5094459;28;20027;-66
2022/05/14 10:42:26;;;;;;;6.72;1.63;;;20.30;83.30;;;;;;5094919;28;20028;-68
2022/05/14 10:44:58;;;;;;;6.45;1.65;;;19.70;83.40;;;;;;5095200;28;20020;-69
2022/05/14 10:47:26;;;;;;;6.05;1.55;;;19.40;86.90;;;;;;5094805;28;20216;-70
2022/05/14 10:50:04;;;;;;;6.10;1.15;;;19.10;86.60;;;;;;5094004;28;20103;-69
2022/05/14 10:52:30;;;;;;;5.43;1.25;;;19.10;87.30;;;;;;5091333;28;20109;-68
2022/05/14 10:54:57;;;;;;;7.00;1.30;;;19.10;86.80;;;;;;5075628;28;20034;-68
2022/05/14 10:57:40;;;;;;;5.85;1.13;;;19.20;88.30;;;;;;5095244;28;20433;-65
2022/05/14 11:00:21;;;;;;;5.15;1.40;;;19.70;88.80;;;;;;5098494;28;20023;-67
2022/05/14 11:02:53;;;;;;;4.70;1.30;;;20.30;85.30;;;;;;5094833;28;20032;-67
2022/05/14 11:05:28;;;;;;;4.95;1.90;;;19.80;85.10;;;;;;5094441;28;20017;-65
2022/05/14 11:07:54;;;;;;;4.18;1.10;;;20.50;87.30;;;;;;5094721;28;20024;-66
2022/05/14 11:10:31;;;;;;;4.68;1.30;;;20.50;83.80;;;;;;5094069;28;20051;-66
2022/05/14 11:13:20;;;;;;;4.70;1.23;;;20.30;84.90;;;;;;5094270;28;20042;-66
2022/05/14 11:15:46;;;;;;;3.42;1.35;;;20.30;83.60;;;;;;5094308;28;20020;-65
2022/05/14 11:18:16;;;;;;;4.90;1.40;;;20.30;87.10;;;;;;5093449;28;20365;-66
2022/05/14 11:21:18;;;;;;;6.03;1.35;;;20.50;81.30;;;;;;5092638;28;20035;-67
2022/05/14 11:23:54;;;;;;;6.05;2.50;;;20.10;82.80;;;;;;5071420;28;20048;-67
2022/05/14 11:26:21;;;;;;;7.35;1.88;;;19.80;83.10;;;;;;5082030;28;20346;-65
2022/05/14 11:28:57;;;;;;;6.85;1.48;;;19.90;84.80;;;;;;5084694;28;20028;-66
2022/05/14 11:31:27;;;;;;;4.95;1.60;;;20.70;82.00;;;;;;5091324;28;20440;-65
2022/05/14 11:33:55;;;;;;;7.60;1.40;;;21.00;81.80;;;;;;5089254;28;20032;-67
2022/05/14 11:36:29;;;;;;;6.18;1.27;;;20.30;79.90;;;;;;5092983;28;20024;-66
2022/05/14 11:39:26;;;;;;;5.38;1.00;;;20.10;81.80;;;;;;5094028;28;20081;-66
2022/05/14 11:42:09;;;;;;;9.75;1.55;;;20.60;80.50;;;;;;5085093;28;20028;-64
2022/05/14 11:44:44;;;;;;;6.03;1.27;;;20.70;78.60;;;;;;5093755;28;20043;-65
2022/05/14 11:47:32;;;;;;;3.08;1.15;;;20.40;80.00;;;;;;5094001;28;20035;-66
2022/05/14 11:50:00;;;;;;;5.65;1.27;;;20.30;79.90;;;;;;5093963;28;20056;-64
2022/05/14 11:52:44;;;;;;;4.22;1.35;;;19.90;81.20;;;;;;5093688;28;20050;-67
2022/05/14 11:55:23;;;;;;;4.57;1.58;;;20.10;81.50;;;;;;5092847;28;20028;-72
2022/05/14 11:58:11;;;;;;;3.25;0.98;;;20.40;85.20;;;;;;5093643;28;20024;-66
2022/05/14 12:00:39;;;;;;;4.30;1.17;;;21.60;82.80;;;;;;5086471;28;20485;-65
2022/05/14 12:03:17;;;;;;;4.68;1.30;;;22.10;76.10;;;;;;5076350;28;20032;-65
2022/05/14 12:06:27;;;;;;;5.53;1.35;;;22.00;76.20;;;;;;5093736;28;20490;-63
2022/05/14 12:09:18;;;;;;;7.63;1.65;;;21.50;74.90;;;;;;5020425;28;20034;-66
2022/05/14 12:11:51;;;;;;;7.30;1.70;;;21.30;77.60;;;;;;5029421;28;20028;-67
2022/05/14 12:14:20;;;;;;;5.53;1.23;;;21.00;78.60;;;;;;5060334;28;20519;-64
2022/05/14 12:16:53;;;;;;;7.35;1.83;;;21.30;78.60;;;;;;5079114;28;20016;-63
2022/05/14 12:19:27;;;;;;;4.93;1.17;;;21.30;75.80;;;;;;5085402;28;20099;-65
2022/05/14 12:21:57;;;;;;;2.58;1.20;;;21.80;77.80;;;;;;5093169;28;20044;-64
2022/05/14 12:24:36;;;;;;;3.78;1.10;;;22.10;75.60;;;;;;5100390;28;20036;-67
2022/05/14 12:27:07;;;;;;;6.70;1.73;;;22.60;73.90;;;;;;5093196;28;20035;-64
2022/05/14 12:29:34;;;;;;;6.88;1.02;;;22.40;73.10;;;;;;5092470;28;20099;-64
2022/05/14 12:34:52;;;;;;;4.03;1.10;;;22.40;72.30;;;;;;5099785;28;20144;-64
2022/05/14 12:37:28;;;;;;;4.00;1.58;;;22.90;74.40;;;;;;5113431;28;20107;-64
2022/05/14 12:39:57;;;;;;;4.03;1.30;;;23.80;71.00;;;;;;5096389;28;20039;-64
2022/05/14 12:42:38;;;;;;;5.45;1.25;;;23.60;68.10;;;;;;5092780;28;20032;-64
2022/05/14 12:45:06;;;;;;;8.25;2.08;;;23.30;69.40;;;;;;5092654;28;20473;-63
2022/05/14 12:47:34;;;;;;;4.88;1.30;;;23.20;70.10;;;;;;5100145;28;20528;-65
2022/05/14 12:50:01;;;;;;;5.30;1.08;;;23.60;68.80;;;;;;5113231;28;20022;-64
2022/05/14 12:52:33;;;;;;;3.90;0.95;;;23.60;71.50;;;;;;5104157;28;20027;-63
2022/05/14 12:55:01;;;;;;;9.65;1.38;;;23.60;67.30;;;;;;5112758;28;20042;-63
2022/05/14 12:57:27;;;;;;;9.18;1.27;;;23.60;69.70;;;;;;5113321;28;20442;-64
2022/05/14 12:59:54;;;;;;;3.10;1.10;;;23.50;67.70;;;;;;5112948;28;20030;-64
2022/05/14 13:02:28;;;;;;;6.22;1.30;;;23.20;69.80;;;;;;5111683;28;20084;-64
2022/05/14 13:05:09;;;;;;;3.80;1.17;;;23.20;71.70;;;;;;5101424;28;20127;-64
2022/05/14 13:07:49;;;;;;;5.72;1.35;;;23.40;70.20;;;;;;5092309;28;20058;-64
2022/05/14 13:10:22;;;;;;;5.72;1.40;;;22.50;72.00;;;;;;5092651;28;20020;-64
2022/05/14 13:12:54;;;;;;;4.30;1.30;;;22.30;74.90;;;;;;5092549;28;20051;-64
2022/05/14 13:15:29;;;;;;;5.78;2.10;;;22.00;71.90;;;;;;5092415;28;20075;-64
2022/05/14 13:17:55;;;;;;;5.25;0.93;;;22.20;70.50;;;;;;5091639;28;20034;-64
2022/05/14 13:20:26;;;;;;;2.38;0.95;;;21.60;73.00;;;;;;5091057;28;20023;-64
2022/05/14 13:23:04;;;;;;;4.43;1.55;;;21.30;73.20;;;;;;5091685;28;20095;-64
2022/05/14 13:25:36;;;;;;;3.17;0.88;;;21.80;77.70;;;;;;5092220;28;20564;-65