Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:39;;;;;;;21.90;13.73;;;-4.40;99.90;;;;;;5084129;28;20712;-74
2022/12/14 00:03:05;;;;;;;20.40;14.00;;;-4.50;99.90;;;;;;5075100;28;20179;-74
2022/12/14 00:05:30;;;;;;;19.77;12.30;;;-4.50;99.90;;;;;;5090592;28;20178;-74
2022/12/14 00:07:56;;;;;;;22.50;14.03;;;-4.40;99.90;;;;;;5074023;28;20203;-74
2022/12/14 00:10:21;;;;;;;17.90;12.53;;;-4.40;99.90;;;;;;5074698;28;20677;-74
2022/12/14 00:12:47;;;;;;;21.63;13.97;;;-4.40;99.90;;;;;;5078180;28;20172;-74
2022/12/14 00:15:12;;;;;;;19.00;13.90;;;-4.40;99.90;;;;;;5082138;28;20265;-74
2022/12/14 00:17:38;;;;;;;20.40;12.60;;;-4.40;99.90;;;;;;5082786;28;21537;-74
2022/12/14 00:20:04;;;;;;;19.70;11.67;;;-4.40;99.90;;;;;;5088484;28;20177;-74
2022/12/14 00:22:30;;;;;;;18.10;11.67;;;-4.30;99.90;;;;;;5077189;28;20181;-74
2022/12/14 00:24:55;;;;;;;18.60;12.43;;;-4.20;99.90;;;;;;5082746;28;20175;-74
2022/12/14 00:27:21;;;;;;;19.87;12.93;;;-4.30;99.90;;;;;;5078723;28;20177;-74
2022/12/14 00:29:46;;;;;;;19.40;13.03;;;-4.30;99.90;;;;;;5067889;28;20199;-74
2022/12/14 00:32:12;;;;;;;20.60;11.87;;;-4.20;99.90;;;;;;5068290;28;20180;-74
2022/12/14 00:34:37;;;;;;;18.07;11.83;;;-4.10;99.90;;;;;;5074611;28;20175;-74
2022/12/14 00:37:03;;;;;;;18.90;11.93;;;-4.10;99.90;;;;;;5075371;28;20175;-74
2022/12/14 00:39:30;;;;;;;16.63;10.83;;;-4.00;99.90;;;;;;5074011;28;20202;-74
2022/12/14 00:41:55;;;;;;;14.20;9.87;;;-4.00;99.90;;;;;;5072852;28;20167;-74
2022/12/14 00:44:21;;;;;;;16.60;11.23;;;-4.00;99.90;;;;;;5082579;28;20185;-73
2022/12/14 00:46:47;;;;;;;15.40;11.30;;;-3.90;99.90;;;;;;5083414;28;20270;-73
2022/12/14 00:49:12;;;;;;;16.53;11.73;;;-4.00;99.90;;;;;;5073593;28;20692;-73
2022/12/14 00:51:38;;;;;;;19.27;11.80;;;-4.00;99.90;;;;;;5073164;28;20229;-73
2022/12/14 00:54:04;;;;;;;17.63;11.00;;;-4.00;99.90;;;;;;5077759;28;20204;-73
2022/12/14 00:56:29;;;;;;;15.63;11.27;;;-3.90;99.90;;;;;;5074615;28;20536;-73
2022/12/14 00:58:55;;;;;;;16.90;12.20;;;-4.00;99.90;;;;;;5069914;28;20242;-73
2022/12/14 01:01:21;;;;;;;16.53;11.10;;;-4.00;99.90;;;;;;5074192;28;20182;-73
2022/12/14 01:03:47;;;;;;;14.13;11.10;;;-4.00;99.90;;;;;;5080591;28;20174;-73
2022/12/14 01:06:15;;;;;;;19.03;11.33;;;-4.00;99.90;;;;;;5073096;28;20325;-73
2022/12/14 01:08:41;;;;;;;14.67;10.70;;;-3.80;99.90;;;;;;5065788;28;20678;-73
2022/12/14 01:11:08;;;;;;;14.73;10.33;;;-3.70;99.90;;;;;;5077323;28;20201;-74
2022/12/14 01:13:34;;;;;;;13.77;10.63;;;-3.60;99.90;;;;;;5077147;28;20720;-73
2022/12/14 01:16:04;;;;;;;18.00;10.77;;;-3.50;99.90;;;;;;5084765;28;20650;-73
2022/12/14 01:18:33;;;;;;;18.63;12.07;;;-3.60;99.90;;;;;;5081955;28;20219;-73
2022/12/14 01:21:13;;;;;;;16.77;11.73;;;-3.60;99.90;;;;;;5079198;28;20194;-73
2022/12/14 01:23:39;;;;;;;17.23;12.03;;;-3.50;99.90;;;;;;5079603;28;20264;-74
2022/12/14 01:26:04;;;;;;;16.17;11.90;;;-3.50;99.90;;;;;;5071209;28;20189;-73
2022/12/14 01:28:30;;;;;;;15.83;10.23;;;-3.60;99.90;;;;;;5081389;28;20213;-73
2022/12/14 01:30:55;;;;;;;13.33;10.47;;;-3.60;99.90;;;;;;5080790;28;20260;-73
2022/12/14 01:33:21;;;;;;;14.00;10.70;;;-3.60;99.90;;;;;;5083451;28;20566;-73
2022/12/14 01:35:46;;;;;;;15.03;10.33;;;-3.50;99.90;;;;;;5082661;28;20175;-73
2022/12/14 01:38:12;;;;;;;16.73;11.10;;;-3.50;99.90;;;;;;5089900;28;20248;-73
2022/12/14 01:40:38;;;;;;;15.30;11.40;;;-3.50;99.90;;;;;;5088052;28;20228;-73
2022/12/14 01:43:12;;;;;;;17.80;11.93;;;-3.50;99.90;;;;;;5077736;28;20215;-74
2022/12/14 01:45:38;;;;;;;17.60;10.57;;;-3.70;99.90;;;;;;5086881;28;20182;-74
2022/12/14 01:48:07;;;;;;;15.50;10.90;;;-3.70;99.90;;;;;;5083490;28;20210;-74
2022/12/14 01:50:36;;;;;;;18.33;12.23;;;-3.60;99.90;;;;;;5074873;28;20318;-73
2022/12/14 01:53:06;;;;;;;14.80;11.37;;;-3.60;99.90;;;;;;5083927;28;20166;-74
2022/12/14 01:55:42;;;;;;;13.97;10.57;;;-3.50;99.90;;;;;;5078976;28;20201;-74
2022/12/14 01:58:17;;;;;;;13.63;10.90;;;-3.50;99.90;;;;;;5077130;28;20336;-74
2022/12/14 02:00:43;;;;;;;16.83;11.93;;;-3.60;99.90;;;;;;5077190;28;20182;-74
2022/12/14 02:03:14;;;;;;;17.87;12.30;;;-3.60;99.90;;;;;;5074286;28;20183;-74
2022/12/14 02:05:45;;;;;;;21.43;11.77;;;-3.80;99.90;;;;;;5072303;28;20210;-74
2022/12/14 02:08:11;;;;;;;18.23;11.63;;;-3.80;99.90;;;;;;5069316;28;20294;-74
2022/12/14 02:10:37;;;;;;;15.80;11.63;;;-3.80;99.90;;;;;;5093177;28;20653;-73
2022/12/14 02:13:30;;;;;;;15.10;11.10;;;-3.80;99.90;;;;;;5082530;28;20183;-74
2022/12/14 02:15:55;;;;;;;16.37;11.83;;;-3.80;99.90;;;;;;5078872;28;20178;-74
2022/12/14 02:18:24;;;;;;;16.13;11.43;;;-3.80;99.90;;;;;;5084121;28;20335;-74
2022/12/14 02:21:20;;;;;;;16.60;11.37;;;-3.80;99.90;;;;;;5078768;28;20629;-74
2022/12/14 02:23:56;;;;;;;21.50;11.40;;;-3.70;99.90;;;;;;5076267;28;20171;-74
2022/12/14 02:26:52;;;;;;;15.70;10.67;;;-3.80;99.90;;;;;;5080884;28;20182;-74
2022/12/14 02:29:42;;;;;;;17.67;10.83;;;-3.80;99.90;;;;;;5074617;28;20204;-73
2022/12/14 02:32:32;;;;;;;17.37;11.67;;;-3.70;99.90;;;;;;5074135;28;20281;-74
2022/12/14 02:35:34;;;;;;;15.47;11.23;;;-3.70;99.90;;;;;;5083222;28;20178;-74
2022/12/14 02:38:21;;;;;;;15.33;10.90;;;-3.80;99.90;;;;;;5075817;28;20191;-74
2022/12/14 02:41:39;;;;;;;13.30;10.43;;;-3.90;99.90;;;;;;5081244;28;20225;-74
2022/12/14 02:44:33;;;;;;;17.70;11.03;;;-4.00;99.90;;;;;;5054613;28;20653;-74
2022/12/14 02:47:13;;;;;;;15.80;10.80;;;-4.00;99.90;;;;;;5074958;28;20178;-73
2022/12/14 02:50:13;;;;;;;14.77;11.50;;;-4.00;99.90;;;;;;5076191;28;20215;-74
2022/12/14 02:52:57;;;;;;;17.17;11.77;;;-4.00;99.90;;;;;;5070104;28;20524;-74
2022/12/14 02:55:40;;;;;;;19.87;11.93;;;-4.10;99.90;;;;;;5081102;28;20229;-73
2022/12/14 02:58:16;;;;;;;14.73;11.00;;;-4.10;99.90;;;;;;5083018;28;20198;-73
2022/12/14 03:00:42;;;;;;;14.77;10.83;;;-4.00;99.90;;;;;;5076611;28;20169;-74
2022/12/14 03:03:08;;;;;;;18.20;11.77;;;-4.00;99.90;;;;;;5066242;28;20249;-74
2022/12/14 03:05:34;;;;;;;14.80;11.80;;;-3.90;99.90;;;;;;5082462;28;20178;-74
2022/12/14 03:08:07;;;;;;;17.63;11.23;;;-3.90;99.90;;;;;;5078409;28;20560;-74
2022/12/14 03:10:50;;;;;;;16.80;11.00;;;-3.90;99.90;;;;;;5074895;28;20226;-74
2022/12/14 03:13:34;;;;;;;14.33;10.77;;;-3.90;99.90;;;;;;5071984;28;20221;-74
2022/12/14 03:16:18;;;;;;;12.20;9.60;;;-3.70;99.90;;;;;;5079878;28;20183;-73
2022/12/14 03:18:54;;;;;;;16.90;11.97;;;-3.70;99.90;;;;;;5071530;28;20209;-73
2022/12/14 03:21:26;;;;;;;15.80;11.23;;;-3.70;99.90;;;;;;5067732;28;20176;-73
2022/12/14 03:23:54;;;;;;;14.93;10.10;;;-3.80;99.90;;;;;;5073095;28;20806;-73
2022/12/14 03:26:25;;;;;;;15.67;11.13;;;-3.80;99.90;;;;;;5076189;28;20690;-73
2022/12/14 03:29:04;;;;;;;15.17;11.33;;;-3.80;99.90;;;;;;5074853;28;20257;-73
2022/12/14 03:31:45;;;;;;;15.03;10.57;;;-3.80;99.90;;;;;;5076561;28;20206;-74
2022/12/14 03:34:14;;;;;;;14.37;9.83;;;-3.80;99.90;;;;;;5067373;28;20198;-73
2022/12/14 03:37:03;;;;;;;13.13;10.23;;;-3.70;99.90;;;;;;5067002;28;20168;-74
2022/12/14 03:39:32;;;;;;;13.20;10.27;;;-3.70;99.90;;;;;;5076719;28;20747;-74
2022/12/14 03:42:10;;;;;;;15.70;10.03;;;-3.70;99.90;;;;;;5077247;28;20191;-73
2022/12/14 03:45:09;;;;;;;16.20;10.63;;;-3.70;99.90;;;;;;5068250;28;20266;-73
2022/12/14 03:47:53;;;;;;;18.47;10.93;;;-3.60;99.90;;;;;;5074636;28;20247;-73
2022/12/14 03:50:31;;;;;;;17.07;12.00;;;-3.60;99.90;;;;;;5077493;28;20284;-74
2022/12/14 03:53:18;;;;;;;13.10;9.63;;;-3.60;99.90;;;;;;5078179;28;20222;-74
2022/12/14 03:56:09;;;;;;;14.07;10.97;;;-3.50;99.90;;;;;;5061805;28;20187;-73
2022/12/14 03:59:09;;;;;;;14.30;10.70;;;-3.40;99.90;;;;;;5071447;28;20198;-74
2022/12/14 04:01:53;;;;;;;16.27;10.70;;;-3.50;99.90;;;;;;5074932;28;20183;-74
2022/12/14 04:04:33;;;;;;;16.23;10.90;;;-3.50;99.90;;;;;;5070085;28;20179;-73
2022/12/14 04:07:06;;;;;;;13.50;9.63;;;-3.50;99.90;;;;;;5073266;28;20184;-74
2022/12/14 04:09:35;;;;;;;15.03;10.30;;;-3.40;99.90;;;;;;5078863;28;20263;-74
2022/12/14 04:20:39;;;;;;;14.83;10.60;;;-3.20;99.90;;;;;;5079286;28;20190;-74
2022/12/14 04:23:11;;;;;;;18.93;10.83;;;-3.30;99.90;;;;;;5082180;28;20174;-74
2022/12/14 04:26:03;;;;;;;12.90;10.43;;;-3.40;99.90;;;;;;5078961;28;20179;-74
2022/12/14 04:31:24;;;;;;;13.37;10.00;;;-3.20;99.90;;;;;;5075160;28;20727;-74
2022/12/14 04:33:54;;;;;;;18.60;11.20;;;-3.10;99.90;;;;;;5073494;28;20660;-74
2022/12/14 04:36:28;;;;;;;16.30;11.47;;;-3.10;99.90;;;;;;5070763;28;20263;-74
2022/12/14 04:39:03;;;;;;;14.60;10.10;;;-3.20;99.90;;;;;;5076244;28;20206;-73
2022/12/14 04:41:36;;;;;;;15.50;10.27;;;-3.20;99.90;;;;;;5077013;28;20202;-74
2022/12/14 04:44:20;;;;;;;17.63;10.87;;;-3.20;99.90;;;;;;5081741;28;20187;-74
2022/12/14 04:46:47;;;;;;;13.60;9.77;;;-3.20;99.90;;;;;;5074905;28;20176;-73
2022/12/14 04:49:22;;;;;;;13.27;9.97;;;-3.20;99.90;;;;;;5073058;28;20214;-73
2022/12/14 04:51:54;;;;;;;14.97;10.50;;;-3.10;99.90;;;;;;5085527;28;20213;-74
2022/12/14 04:54:35;;;;;;;12.50;9.13;;;-3.20;99.90;;;;;;5070562;28;20185;-74
2022/12/14 04:57:21;;;;;;;14.47;10.67;;;-3.10;99.90;;;;;;5080974;28;20263;-74
2022/12/14 04:59:48;;;;;;;15.83;9.50;;;-3.10;99.90;;;;;;5066423;28;20207;-74
2022/12/14 05:02:39;;;;;;;13.13;8.97;;;-3.10;99.90;;;;;;5081958;28;20183;-74
2022/12/14 05:05:21;;;;;;;13.80;9.97;;;-3.00;99.90;;;;;;5080726;28;20168;-74
2022/12/14 05:08:16;;;;;;;15.23;10.27;;;-3.00;99.90;;;;;;5077302;28;20318;-73
2022/12/14 05:10:54;;;;;;;14.97;10.30;;;-3.00;99.90;;;;;;5074149;28;20241;-73
2022/12/14 05:13:31;;;;;;;15.37;10.40;;;-3.00;99.90;;;;;;5084009;28;20591;-73
2022/12/14 05:15:58;;;;;;;15.90;9.63;;;-2.90;99.90;;;;;;5081332;28;20637;-73
2022/12/14 05:18:24;;;;;;;15.83;9.70;;;-2.80;99.90;;;;;;5072960;28;20203;-73
2022/12/14 05:20:50;;;;;;;18.87;10.27;;;-2.90;99.90;;;;;;5074398;28;20693;-74
2022/12/14 05:23:16;;;;;;;14.07;10.00;;;-2.90;99.90;;;;;;5077567;28;20190;-74
2022/12/14 05:25:42;;;;;;;13.00;9.70;;;-2.90;99.90;;;;;;5069122;28;20188;-73
2022/12/14 05:28:09;;;;;;;12.80;9.27;;;-2.80;99.90;;;;;;5073189;28;20233;-74
2022/12/14 05:30:34;;;;;;;16.23;9.80;;;-2.70;99.90;;;;;;5074455;28;20258;-73
2022/12/14 05:33:00;;;;;;;13.53;9.47;;;-2.70;99.90;;;;;;5068473;28;20211;-73
2022/12/14 05:35:25;;;;;;;16.07;8.80;;;-2.70;99.90;;;;;;5064554;28;20191;-73
2022/12/14 05:37:51;;;;;;;12.60;8.43;;;-2.70;99.90;;;;;;5074874;28;20250;-73
2022/12/14 05:40:17;;;;;;;13.07;8.70;;;-2.60;99.90;;;;;;5078330;28;20186;-74
2022/12/14 05:42:43;;;;;;;15.63;9.40;;;-2.50;99.90;;;;;;5075508;28;20566;-74
2022/12/14 05:45:10;;;;;;;12.80;9.70;;;-2.50;99.90;;;;;;5078253;28;20559;-74
2022/12/14 05:47:36;;;;;;;15.60;9.23;;;-2.50;99.90;;;;;;5073461;28;20200;-74
2022/12/14 05:50:02;;;;;;;15.40;9.57;;;-2.50;99.90;;;;;;5080623;28;20219;-74
2022/12/14 05:52:27;;;;;;;14.37;9.30;;;-2.60;99.90;;;;;;5079838;28;20183;-73
2022/12/14 05:54:53;;;;;;;19.97;9.83;;;-2.60;99.90;;;;;;5080296;28;20266;-74
2022/12/14 05:57:19;;;;;;;17.77;10.23;;;-2.60;99.90;;;;;;5082120;28;20183;-74
2022/12/14 05:59:44;;;;;;;14.17;8.30;;;-2.60;99.90;;;;;;5076983;28;20720;-74
2022/12/14 06:02:10;;;;;;;16.20;9.63;;;-2.60;99.90;;;;;;5086157;28;20736;-73
2022/12/14 06:04:36;;;;;;;11.27;8.00;;;-2.60;99.90;;;;;;5074702;28;20524;-73
2022/12/14 06:07:02;;;;;;;12.83;9.67;;;-2.50;99.90;;;;;;5078777;28;20211;-74
2022/12/14 06:09:28;;;;;;;15.17;8.60;;;-2.60;99.90;;;;;;5081944;28;20207;-74
2022/12/14 06:11:53;;;;;;;14.33;9.33;;;-2.70;99.90;;;;;;5081113;28;20206;-74
2022/12/14 06:14:19;;;;;;;11.87;9.33;;;-2.60;99.90;;;;;;5076668;28;20179;-73
2022/12/14 06:16:46;;;;;;;13.50;9.53;;;-2.60;99.90;;;;;;5082898;28;20175;-73
2022/12/14 06:19:13;;;;;;;11.30;8.30;;;-2.70;99.90;;;;;;5072826;28;20676;-74
2022/12/14 06:21:40;;;;;;;13.43;9.77;;;-2.60;99.90;;;;;;5073540;28;20546;-74
2022/12/14 06:24:07;;;;;;;11.67;8.80;;;-2.60;99.90;;;;;;5083860;28;20191;-74
2022/12/14 06:26:39;;;;;;;12.17;8.97;;;-2.70;99.90;;;;;;5081671;28;20196;-74
2022/12/14 06:29:06;;;;;;;14.73;8.87;;;-2.70;99.90;;;;;;5082155;28;20732;-74
2022/12/14 06:31:32;;;;;;;12.57;9.00;;;-2.80;99.90;;;;;;5081132;28;20199;-74
2022/12/14 06:34:00;;;;;;;12.73;8.80;;;-2.90;99.90;;;;;;5076927;28;20180;-74
2022/12/14 06:36:34;;;;;;;14.47;9.53;;;-2.90;99.90;;;;;;5081186;28;20661;-74
2022/12/14 06:39:03;;;;;;;12.90;9.47;;;-2.90;99.90;;;;;;5083652;28;20220;-74
2022/12/14 06:41:29;;;;;;;13.87;9.00;;;-2.90;99.90;;;;;;5076724;28;20217;-74
2022/12/14 06:43:55;;;;;;;12.07;9.20;;;-2.90;99.90;;;;;;5087653;28;20214;-74
2022/12/14 06:46:22;;;;;;;14.97;9.07;;;-2.80;99.90;;;;;;5078993;28;20183;-73
2022/12/14 06:48:52;;;;;;;16.43;9.87;;;-2.80;99.90;;;;;;5069002;28;20218;-73
2022/12/14 06:51:19;;;;;;;13.00;9.70;;;-2.80;99.90;;;;;;5071516;28;20222;-74
2022/12/14 06:53:45;;;;;;;12.03;8.70;;;-2.90;99.90;;;;;;5079313;28;20285;-75
2022/12/14 06:56:16;;;;;;;12.13;8.70;;;-3.00;99.90;;;;;;5072113;28;20861;-75
2022/12/14 06:58:42;;;;;;;13.60;9.80;;;-3.00;99.90;;;;;;5072260;28;20195;-75
2022/12/14 07:01:12;;;;;;;11.17;9.00;;;-3.00;99.90;;;;;;5072957;28;20183;-76
2022/12/14 07:03:38;;;;;;;12.37;9.60;;;-2.90;99.90;;;;;;5064086;28;20301;-76
2022/12/14 07:06:05;;;;;;;13.27;9.50;;;-2.90;99.90;;;;;;5070615;28;20175;-76
2022/12/14 07:08:32;;;;;;;14.73;8.77;;;-2.70;99.90;;;;;;5077101;28;20202;-75
2022/12/14 07:11:07;;;;;;;14.40;9.10;;;-2.60;99.90;;;;;;5078919;28;20198;-76
2022/12/14 07:13:33;;;;;;;13.93;9.37;;;-2.50;99.90;;;;;;5064895;28;20668;-81
2022/12/14 07:16:00;;;;;;;13.90;9.73;;;-2.40;99.90;;;;;;5073941;28;20255;-77
2022/12/14 07:18:26;;;;;;;13.60;9.23;;;-2.50;99.90;;;;;;5068666;28;20643;-78
2022/12/14 07:20:56;;;;;;;14.10;10.43;;;-2.50;99.90;;;;;;5074516;28;20175;-79
2022/12/14 07:23:23;;;;;;;13.93;10.07;;;-2.50;99.90;;;;;;5078242;28;20183;-76
2022/12/14 07:25:49;;;;;;;15.67;9.63;;;-2.40;99.90;;;;;;5072905;28;20188;-81
2022/12/14 07:28:15;;;;;;;13.43;9.70;;;-2.30;99.90;;;;;;5077436;28;20211;-78
2022/12/14 07:30:40;;;;;;;12.27;9.17;;;-2.30;99.90;;;;;;5074885;28;20261;-78
2022/12/14 07:33:06;;;;;;;14.33;9.47;;;-2.20;99.90;;;;;;5075639;28;20705;-78
2022/12/14 07:35:31;;;;;;;11.57;8.60;;;-2.10;99.90;;;;;;5077002;28;20183;-77
2022/12/14 07:37:57;;;;;;;11.13;8.90;;;-2.20;99.90;;;;;;5080953;28;20195;-76
2022/12/14 07:40:22;;;;;;;14.13;9.50;;;-2.10;99.90;;;;;;5075736;28;20194;-76
2022/12/14 07:42:49;;;;;;;20.43;10.10;;;-2.00;99.90;;;;;;5069180;28;20211;-76
2022/12/14 07:45:15;;;;;;;15.07;10.50;;;-1.90;99.90;;;;;;5068876;28;20666;-76
2022/12/14 07:47:40;;;;;;;13.70;9.83;;;-1.90;99.90;;;;;;5073727;28;20190;-77
2022/12/14 07:50:06;;;;;;;13.43;10.07;;;-2.00;99.90;;;;;;5077752;28;20294;-76
2022/12/14 07:52:32;;;;;;;11.70;9.37;;;-2.00;99.90;;;;;;5081197;28;20814;-76
2022/12/14 07:54:59;;;;;;;11.63;9.07;;;-1.80;99.90;;;;;;5077278;28;20669;-76
2022/12/14 07:57:24;;;;;;;10.87;8.93;;;-1.80;99.90;;;;;;5084776;28;20256;-76
2022/12/14 07:59:50;;;;;;;14.33;9.73;;;-1.80;99.90;;;;;;5083265;28;20571;-76
2022/12/14 08:02:15;;;;;;;10.90;9.13;;;-1.70;99.90;;;;;;5075174;28;20230;-76
2022/12/14 08:04:41;;;;;;;8.10;5.70;;;-1.70;99.90;;;;;;5073139;28;20185;-76
2022/12/14 08:07:06;;;;;;;11.60;9.47;;;-1.60;99.90;;;;;;5075043;28;20202;-75
2022/12/14 08:09:32;;;;;;;11.53;7.97;;;-1.60;99.90;;;;;;5068251;28;20275;-75
2022/12/14 08:11:58;;;;;;;13.33;8.03;;;-1.60;99.90;;;;;;5079196;28;20206;-77
2022/12/14 08:14:23;;;;;;;10.37;8.07;;;-1.50;99.90;;;;;;5075922;28;20221;-76
2022/12/14 08:16:49;;;;;;;13.20;8.83;;;-1.50;99.90;;;;;;5071260;28;20180;-76
2022/12/14 08:19:16;;;;;;;11.40;8.37;;;-1.50;99.90;;;;;;5063293;28;20219;-75
2022/12/14 08:21:42;;;;;;;11.40;8.07;;;-1.30;99.90;;;;;;5063187;28;20270;-75
2022/12/14 08:24:10;;;;;;;10.33;7.37;;;-1.40;99.90;;;;;;5062778;28;20269;-75
2022/12/14 08:26:36;;;;;;;10.47;7.57;;;-1.30;99.90;;;;;;5076729;28;20194;-75
2022/12/14 08:29:02;;;;;;;9.83;8.03;;;-1.40;99.90;;;;;;5080256;28;20202;-76
2022/12/14 08:31:28;;;;;;;10.47;7.77;;;-1.30;99.90;;;;;;5075548;28;20203;-77
2022/12/14 08:33:54;;;;;;;9.60;7.90;;;-1.30;99.90;;;;;;5077444;28;20194;-77
2022/12/14 08:36:26;;;;;;;8.87;7.17;;;-1.30;99.90;;;;;;5068909;28;20183;-77
2022/12/14 08:38:54;;;;;;;8.30;7.40;;;-1.20;99.90;;;;;;5063077;28;20596;-77
2022/12/14 08:41:20;;;;;;;8.43;7.00;;;-1.10;99.90;;;;;;5069452;28;20949;-77
2022/12/14 08:43:50;;;;;;;9.67;7.70;;;-1.10;99.90;;;;;;5075513;28;20192;-78
2022/12/14 08:46:15;;;;;;;10.03;7.87;;;-1.00;99.90;;;;;;5083674;28;20193;-77
2022/12/14 08:48:41;;;;;;;10.50;7.33;;;-0.90;99.90;;;;;;5074052;28;20214;-77
2022/12/14 08:51:08;;;;;;;8.73;7.33;;;-0.80;99.90;;;;;;5076420;28;20203;-75
2022/12/14 08:53:36;;;;;;;9.70;7.43;;;-0.90;99.90;;;;;;5078753;28;20635;-76
2022/12/14 08:56:04;;;;;;;9.10;7.33;;;-0.90;99.90;;;;;;5070706;28;20262;-75
2022/12/14 08:58:30;;;;;;;8.70;7.70;;;-0.70;99.90;;;;;;5075591;28;20255;-74
2022/12/14 09:01:03;;;;;;;11.77;8.07;;;-0.70;99.90;;;;;;5071953;28;20172;-75
2022/12/14 09:03:29;;;;;;;8.93;7.63;;;-0.50;99.90;;;;;;5071248;28;20175;-75
2022/12/14 09:05:54;;;;;;;9.43;7.73;;;-0.40;99.90;;;;;;5079909;28;20515;-75
2022/12/14 09:08:21;;;;;;;12.37;7.90;;;-0.50;99.90;;;;;;5079417;28;20731;-76
2022/12/14 09:10:50;;;;;;;9.70;7.90;;;-0.20;99.90;;;;;;5078778;28;20313;-78
2022/12/14 09:13:16;;;;;;;10.93;7.50;;;0.00;99.90;;;;;;5088419;28;20182;-78
2022/12/14 09:15:42;;;;;;;10.10;8.10;;;0.00;99.90;;;;;;5084114;28;20254;-76
2022/12/14 09:18:07;;;;;;;9.17;7.90;;;-0.20;99.90;;;;;;5072767;28;20566;-80
2022/12/14 09:20:33;;;;;;;11.67;8.53;;;-0.30;99.90;;;;;;5085094;28;20225;-80
2022/12/14 09:22:58;;;;;;;11.47;7.57;;;-0.40;99.90;;;;;;5079454;28;20176;-79
2022/12/14 09:25:24;;;;;;;8.23;7.27;;;-0.30;99.90;;;;;;5073855;28;20187;-79
2022/12/14 09:27:50;;;;;;;9.67;7.27;;;-0.30;99.90;;;;;;5075509;28;20527;-74
2022/12/14 09:30:15;;;;;;;8.63;7.70;;;-0.30;99.90;;;;;;5076189;28;20211;-75
2022/12/14 09:32:43;;;;;;;12.03;8.07;;;-0.20;99.90;;;;;;5075615;28;20705;-78
2022/12/14 09:35:09;;;;;;;8.77;7.53;;;-0.10;99.90;;;;;;5073550;28;20175;-79
2022/12/14 09:37:34;;;;;;;10.53;8.77;;;-0.20;99.90;;;;;;5079668;28;20177;-76
2022/12/14 09:40:00;;;;;;;9.07;8.17;;;-0.20;99.90;;;;;;5081983;28;20199;-79
2022/12/14 09:42:55;;;;;;;12.83;8.17;;;-0.20;99.90;;;;;;5075938;28;20217;-78
2022/12/14 09:45:28;;;;;;;10.10;8.00;;;-0.10;99.90;;;;;;5077296;28;20175;-78
2022/12/14 09:48:01;;;;;;;9.13;8.07;;;0.10;99.90;;;;;;5073812;28;20235;-77
2022/12/14 09:50:27;;;;;;;9.83;8.50;;;0.30;99.90;;;;;;5070836;28;20234;-77
2022/12/14 09:52:58;;;;;;;14.43;8.97;;;0.40;99.90;;;;;;5075767;28;20751;-75
2022/12/14 09:55:44;;;;;;;9.57;7.97;;;0.50;99.90;;;;;;5072658;28;20536;-75
2022/12/14 09:58:13;;;;;;;10.33;8.47;;;0.60;99.90;;;;;;5076255;28;20218;-77
2022/12/14 10:00:44;;;;;;;11.87;9.20;;;0.70;99.90;;;;;;5068951;28;20179;-74
2022/12/14 10:03:34;;;;;;;9.83;8.20;;;0.80;99.90;;;;;;5068992;28;20274;-76
2022/12/14 10:06:11;;;;;;;11.20;8.87;;;0.70;99.90;;;;;;5083052;28;20177;-74
2022/12/14 10:08:51;;;;;;;13.77;9.30;;;0.50;99.90;;;;;;5081111;28;20739;-75
2022/12/14 10:11:20;;;;;;;19.83;8.90;;;0.20;99.90;;;;;;5075584;28;20202;-74
2022/12/14 10:14:04;;;;;;;11.87;8.50;;;0.20;99.90;;;;;;5080909;28;20195;-75
2022/12/14 10:17:01;;;;;;;13.90;7.57;;;0.30;99.90;;;;;;5070481;28;20271;-75
2022/12/14 10:19:49;;;;;;;12.17;9.30;;;0.50;99.90;;;;;;5080663;28;20636;-75
2022/12/14 10:22:19;;;;;;;10.73;9.00;;;0.60;99.90;;;;;;5075907;28;20250;-76
2022/12/14 10:24:53;;;;;;;11.73;9.63;;;0.60;99.90;;;;;;5069288;28;20676;-76
2022/12/14 10:27:25;;;;;;;11.30;9.27;;;0.70;99.90;;;;;;5082248;28;20192;-76
2022/12/14 10:30:00;;;;;;;10.67;8.93;;;0.80;99.90;;;;;;5080883;28;20195;-77
2022/12/14 10:32:39;;;;;;;11.13;8.67;;;0.80;99.90;;;;;;5074368;28;20187;-75
2022/12/14 10:35:15;;;;;;;11.80;8.37;;;0.90;99.90;;;;;;5085534;28;20206;-74
2022/12/14 10:38:04;;;;;;;11.30;9.30;;;1.00;99.90;;;;;;5066138;28;20680;-73
2022/12/14 10:40:31;;;;;;;13.00;9.40;;;0.70;99.90;;;;;;5066308;28;20207;-72
2022/12/14 10:43:21;;;;;;;11.30;9.10;;;0.70;99.90;;;;;;5070290;28;20180;-76
2022/12/14 10:45:53;;;;;;;11.57;10.07;;;0.80;99.90;;;;;;5076672;28;20179;-72
2022/12/14 10:48:36;;;;;;;12.47;9.90;;;0.80;99.90;;;;;;5077502;28;20238;-72
2022/12/14 10:51:36;;;;;;;11.47;10.07;;;0.90;99.90;;;;;;5084962;28;20304;-72
2022/12/14 10:54:25;;;;;;;12.67;10.67;;;0.60;99.90;;;;;;5072814;28;20183;-73
2022/12/14 10:56:51;;;;;;;12.03;10.27;;;0.30;99.90;;;;;;5070562;28;20263;-75
2022/12/14 10:59:17;;;;;;;13.37;10.50;;;0.20;99.90;;;;;;5073578;28;20332;-78
2022/12/14 11:01:44;;;;;;;13.77;10.27;;;-0.10;99.90;;;;;;5071630;28;20555;-77
2022/12/14 11:04:28;;;;;;;14.37;11.00;;;-0.20;99.90;;;;;;5083772;28;20578;-78
2022/12/14 11:07:02;;;;;;;14.53;11.03;;;-0.20;99.90;;;;;;5081023;28;20215;-79
2022/12/14 11:09:29;;;;;;;14.00;10.93;;;-0.20;99.90;;;;;;5058375;28;20645;-71
2022/12/14 11:12:25;;;;;;;14.07;11.40;;;-0.20;99.90;;;;;;5068039;28;20580;-71
2022/12/14 11:15:03;;;;;;;13.30;11.27;;;-0.20;99.90;;;;;;5079606;28;20186;-71
2022/12/14 11:17:34;;;;;;;13.13;11.30;;;-0.20;99.90;;;;;;5063580;28;20260;-71
2022/12/14 11:20:24;;;;;;;13.67;11.57;;;-0.30;99.90;;;;;;5071831;28;20186;-73
2022/12/14 11:22:51;;;;;;;13.10;10.93;;;-0.40;99.90;;;;;;5068952;28;20232;-74
2022/12/14 11:25:39;;;;;;;13.77;10.30;;;-0.50;99.90;;;;;;5073692;28;20183;-75
2022/12/14 11:28:28;;;;;;;15.30;10.50;;;-0.40;99.90;;;;;;5070313;28;20199;-77
2022/12/14 11:30:56;;;;;;;12.47;10.60;;;-0.40;99.90;;;;;;5078659;28;20207;-79
2022/12/14 11:33:27;;;;;;;13.97;11.47;;;-0.40;99.90;;;;;;5070991;28;20211;-80
2022/12/14 11:35:52;;;;;;;14.23;11.87;;;-0.60;99.90;;;;;;5073186;28;20522;-77
2022/12/14 11:38:18;;;;;;;16.00;12.07;;;-0.70;99.90;;;;;;5060067;28;20211;-77
2022/12/14 11:40:45;;;;;;;14.53;10.93;;;-0.60;99.90;;;;;;5072143;28;20241;-77
2022/12/14 11:43:25;;;;;;;13.33;10.00;;;-0.50;99.90;;;;;;5078455;28;20250;-80
2022/12/14 11:45:52;;;;;;;14.77;10.63;;;-0.50;99.90;;;;;;5077698;28;20512;-77
2022/12/14 11:48:20;;;;;;;15.17;10.83;;;-0.50;99.90;;;;;;5071827;28;20689;-77
2022/12/14 11:50:48;;;;;;;13.47;11.10;;;-0.50;99.90;;;;;;5076452;28;20218;-77
2022/12/14 11:53:16;;;;;;;12.83;10.03;;;-0.50;99.90;;;;;;5079946;28;20724;-77
2022/12/14 11:55:57;;;;;;;13.13;11.20;;;-0.60;99.90;;;;;;5083789;28;20559;-77
2022/12/14 11:58:27;;;;;;;12.43;10.53;;;-0.80;99.90;;;;;;5081120;28;20230;-78
2022/12/14 12:01:13;;;;;;;12.90;10.03;;;-0.90;99.90;;;;;;5084917;28;20182;-77
2022/12/14 12:03:48;;;;;;;11.40;10.10;;;-0.70;99.90;;;;;;5067918;28;20187;-77
2022/12/14 12:06:21;;;;;;;14.13;10.97;;;-0.60;99.90;;;;;;5080206;28;20200;-77
2022/12/14 12:08:54;;;;;;;15.07;11.50;;;-0.70;99.90;;;;;;5064140;28;20203;-77
2022/12/14 12:11:23;;;;;;;13.87;10.60;;;-0.60;99.90;;;;;;5071395;28;20233;-77
2022/12/14 12:14:31;;;;;;;13.07;10.63;;;-0.50;99.90;;;;;;5063546;28;20252;-77
2022/12/14 12:16:57;;;;;;;14.27;10.33;;;-0.50;99.90;;;;;;5076226;28;20535;-73
2022/12/14 12:19:30;;;;;;;13.70;9.73;;;-0.50;99.90;;;;;;5074694;28;20207;-73
2022/12/14 12:21:59;;;;;;;13.60;10.40;;;-0.60;99.90;;;;;;5076931;28;20240;-73
2022/12/14 12:24:35;;;;;;;15.10;12.00;;;-0.60;99.90;;;;;;5073410;28;20213;-73
2022/12/14 12:27:10;;;;;;;12.97;11.43;;;-0.70;99.90;;;;;;5072773;28;20200;-74
2022/12/14 12:29:54;;;;;;;13.57;10.60;;;-0.80;99.90;;;;;;5071783;28;20202;-74
2022/12/14 12:32:29;;;;;;;12.00;10.33;;;-0.90;99.90;;;;;;5073798;28;20187;-73
2022/12/14 12:34:57;;;;;;;14.27;10.87;;;-1.10;99.90;;;;;;5071957;28;20194;-74
2022/12/14 12:37:39;;;;;;;11.43;9.40;;;-1.00;99.90;;;;;;5071144;28;20172;-73
2022/12/14 12:40:18;;;;;;;13.30;10.73;;;-1.00;99.90;;;;;;5075989;28;20262;-74
2022/12/14 12:43:00;;;;;;;13.03;10.70;;;-0.90;99.90;;;;;;5070850;28;20183;-73
2022/12/14 12:45:36;;;;;;;12.27;10.03;;;-0.80;99.90;;;;;;5072049;28;20247;-74
2022/12/14 12:48:30;;;;;;;13.60;11.30;;;-0.80;99.90;;;;;;5089650;28;20206;-74
2022/12/14 12:51:01;;;;;;;11.63;9.43;;;-0.80;99.90;;;;;;5070223;28;20626;-74
2022/12/14 12:53:34;;;;;;;13.27;10.47;;;-0.60;99.90;;;;;;5068413;28;20181;-71
2022/12/14 12:56:05;;;;;;;14.57;11.23;;;-0.70;99.90;;;;;;5072459;28;20220;-73
2022/12/14 12:58:33;;;;;;;13.77;10.17;;;-0.70;99.90;;;;;;5074307;28;20266;-71
2022/12/14 13:01:21;;;;;;;12.87;10.93;;;-0.60;99.90;;;;;;5078836;28;20180;-73
2022/12/14 13:03:50;;;;;;;14.13;11.37;;;-0.80;99.90;;;;;;5077242;28;20182;-73
2022/12/14 13:06:20;;;;;;;13.13;11.03;;;-0.80;99.90;;;;;;5078776;28;20191;-73
2022/12/14 13:08:52;;;;;;;15.03;11.03;;;-0.70;99.90;;;;;;5075251;28;20199;-71