Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:25;;;;;;;2.75;1.50;;;;;;;;;;6259105;28;20315;-72
2023/10/01 00:04:31;;;;;;;3.17;1.60;;;;;;;;;;6258406;28;20296;-72
2023/10/01 00:07:37;;;;;;;2.88;1.40;;;;;;;;;;6259055;28;20615;-71
2023/10/01 00:10:42;;;;;;;3.50;1.65;;;;;;;;;;6257881;28;20299;-71
2023/10/01 00:13:46;;;;;;;7.53;5.53;;;;;;;;;;6258285;28;20608;-71
2023/10/01 00:16:51;;;;;;;4.60;2.65;;;;;;;;;;6258772;28;20327;-71
2023/10/01 00:19:55;;;;;;;4.20;1.70;;;;;;;;;;6257067;28;20561;-71
2023/10/01 00:23:02;;;;;;;4.28;1.63;;;;;;;;;;6258352;28;20303;-70
2023/10/01 00:26:07;;;;;;;2.28;1.55;;;;;;;;;;6258319;28;20291;-69
2023/10/01 00:29:13;;;;;;;2.35;1.73;;;;;;;;;;6255687;28;20299;-72
2023/10/01 00:32:19;;;;;;;8.30;1.80;;;;;;;;;;6272617;28;20522;-70
2023/10/01 00:35:25;;;;;;;1.70;1.60;;;;;;;;;;6272272;28;20312;-71
2023/10/01 00:38:29;;;;;;;3.42;1.98;;;;;;;;;;6254544;28;20303;-71
2023/10/01 00:41:34;;;;;;;5.38;1.80;;;;;;;;;;6266114;28;20292;-70
2023/10/01 00:44:39;;;;;;;1.80;1.52;;;;;;;;;;6255616;28;20299;-70
2023/10/01 00:47:46;;;;;;;5.15;1.90;;;;;;;;;;6256556;28;20299;-71
2023/10/01 00:50:51;;;;;;;2.90;1.70;;;;;;;;;;6233096;28;20613;-70
2023/10/01 00:53:58;;;;;;;2.03;1.55;;;;;;;;;;6231430;28;20301;-70
2023/10/01 00:57:02;;;;;;;2.55;1.60;;;;;;;;;;6232931;28;20305;-71
2023/10/01 01:00:12;;;;;;;4.35;1.80;;;;;;;;;;6232585;28;20307;-70
2023/10/01 01:03:21;;;;;;;2.85;1.55;;;;;;;;;;6232583;28;20308;-70
2023/10/01 01:06:30;;;;;;;4.18;1.90;;;;;;;;;;6231790;28;20412;-72
2023/10/01 01:09:36;;;;;;;3.78;2.00;;;;;;;;;;6247689;28;20379;-71
2023/10/01 01:12:41;;;;;;;3.47;1.70;;;;;;;;;;6254670;28;20280;-71
2023/10/01 01:15:47;;;;;;;5.60;1.80;;;;;;;;;;6255609;28;20275;-71
2023/10/01 01:18:52;;;;;;;5.10;1.90;;;;;;;;;;6256780;28;20296;-72
2023/10/01 01:21:56;;;;;;;3.70;1.77;;;;;;;;;;6257213;28;20244;-70
2023/10/01 01:25:10;;;;;;;5.50;2.13;;;;;;;;;;6256857;28;20307;-70
2023/10/01 01:28:23;;;;;;;4.13;1.60;;;;;;;;;;6256838;28;20327;-71
2023/10/01 01:31:28;;;;;;;6.55;1.95;;;;;;;;;;6257081;28;20295;-71
2023/10/01 01:34:34;;;;;;;4.53;1.92;;;;;;;;;;6256477;28;20592;-71
2023/10/01 01:37:46;;;;;;;7.95;1.88;;;;;;;;;;6255167;28;20307;-71
2023/10/01 01:40:52;;;;;;;3.38;1.63;;;;;;;;;;6254309;28;20291;-70
2023/10/01 01:43:57;;;;;;;4.90;1.90;;;;;;;;;;6256455;28;20299;-73
2023/10/01 01:47:01;;;;;;;4.47;1.90;;;;;;;;;;6256957;28;20556;-71
2023/10/01 01:50:17;;;;;;;3.95;1.88;;;;;;;;;;6271597;28;20291;-70
2023/10/01 01:53:21;;;;;;;2.83;1.95;;;;;;;;;;6260697;28;20418;-70
2023/10/01 01:56:27;;;;;;;3.38;2.00;;;;;;;;;;6276919;28;20284;-70
2023/10/01 01:59:31;;;;;;;5.97;1.75;;;;;;;;;;6259004;28;20311;-70
2023/10/01 02:02:35;;;;;;;5.07;1.73;;;;;;;;;;6276372;28;20283;-70
2023/10/01 02:05:41;;;;;;;4.68;1.88;;;;;;;;;;6260118;28;20619;-70
2023/10/01 02:08:48;;;;;;;4.65;1.90;;;;;;;;;;6250079;28;20640;-70
2023/10/01 02:11:53;;;;;;;4.85;1.88;;;;;;;;;;6254429;28;20299;-70
2023/10/01 02:15:03;;;;;;;3.28;1.88;;;;;;;;;;6258646;28;20291;-71
2023/10/01 02:18:09;;;;;;;4.82;1.85;;;;;;;;;;6254689;28;20300;-71
2023/10/01 02:21:17;;;;;;;6.00;1.60;;;;;;;;;;6250815;28;20304;-71
2023/10/01 02:24:23;;;;;;;6.85;2.10;;;;;;;;;;6280473;28;20287;-70
2023/10/01 02:27:29;;;;;;;4.88;1.90;;;;;;;;;;6283587;28;20291;-70
2023/10/01 02:30:33;;;;;;;8.38;2.22;;;;;;;;;;6283655;28;20295;-71
2023/10/01 02:36:55;;;;;;;7.65;1.85;;;;;;;;;;6284871;28;20272;-70
2023/10/01 02:40:00;;;;;;;4.82;1.85;;;;;;;;;;6273195;28;20288;-72
2023/10/01 02:43:12;;;;;;;4.65;1.77;;;;;;;;;;6259757;28;20326;-71
2023/10/01 02:46:16;;;;;;;6.28;2.10;;;;;;;;;;6259977;28;20573;-71
2023/10/01 02:49:19;;;;;;;5.40;2.05;;;;;;;;;;6259477;28;20295;-70
2023/10/01 02:52:26;;;;;;;3.45;2.10;;;;;;;;;;6259767;28;20304;-72
2023/10/01 02:55:31;;;;;;;6.63;2.53;;;;;;;;;;6259138;28;20324;-70
2023/10/01 02:58:37;;;;;;;5.70;1.70;;;;;;;;;;6274449;28;20232;-71
2023/10/01 03:01:42;;;;;;;5.00;1.58;;;;;;;;;;6258677;28;20473;-74
2023/10/01 03:04:46;;;;;;;4.80;1.65;;;;;;;;;;6271445;28;20311;-71
2023/10/01 03:07:51;;;;;;;3.17;2.15;;;;;;;;;;6259008;28;20307;-71
2023/10/01 03:10:56;;;;;;;5.50;1.80;;;;;;;;;;6259248;28;20292;-71
2023/10/01 03:14:08;;;;;;;4.90;1.90;;;;;;;;;;6258654;28;20303;-71
2023/10/01 03:17:17;;;;;;;1.70;1.60;;;;;;;;;;6274654;28;20311;-70
2023/10/01 03:20:58;;;;;;;5.03;2.00;;;;;;;;;;6248115;28;20488;-71
2023/10/01 03:23:51;;;;;;;2.30;1.83;;;;;;;;;;6258360;28;20300;-71
2023/10/01 03:26:57;;;;;;;7.35;2.17;;;;;;;;;;6259232;28;20600;-71
2023/10/01 03:30:18;;;;;;;7.35;2.08;;;;;;;;;;6258382;28;20312;-71
2023/10/01 03:33:22;;;;;;;5.38;1.80;;;;;;;;;;6259321;28;20316;-71
2023/10/01 03:36:28;;;;;;;3.42;1.85;;;;;;;;;;6258601;28;20304;-70
2023/10/01 03:39:35;;;;;;;8.77;2.40;;;;;;;;;;6256116;28;20287;-70
2023/10/01 03:42:48;;;;;;;3.92;1.83;;;;;;;;;;6256235;28;20557;-71
2023/10/01 03:45:54;;;;;;;3.42;1.95;;;;;;;;;;6258220;28;20277;-70
2023/10/01 03:48:59;;;;;;;7.28;2.15;;;;;;;;;;6257771;28;20449;-72
2023/10/01 03:52:09;;;;;;;5.55;1.88;;;;;;;;;;6258435;28;20588;-71
2023/10/01 03:55:26;;;;;;;2.50;1.90;;;;;;;;;;6257876;28;20444;-70
2023/10/01 03:58:36;;;;;;;6.53;2.00;;;;;;;;;;6257814;28;20584;-70
2023/10/01 04:01:58;;;;;;;5.32;2.25;;;;;;;;;;6257849;28;20557;-71
2023/10/01 04:05:06;;;;;;;3.47;2.40;;;;;;;;;;6257437;28;20304;-73
2023/10/01 04:08:11;;;;;;;6.90;2.30;;;;;;;;;;6257400;28;20303;-71
2023/10/01 04:11:16;;;;;;;2.60;1.73;;;;;;;;;;6257922;28;20303;-72
2023/10/01 04:14:20;;;;;;;4.22;2.20;;;;;;;;;;6257167;28;20303;-71
2023/10/01 04:17:26;;;;;;;6.00;2.25;;;;;;;;;;6257978;28;20375;-72
2023/10/01 04:20:30;;;;;;;5.47;2.17;;;;;;;;;;6257297;28;20295;-71
2023/10/01 04:23:40;;;;;;;3.42;1.75;;;;;;;;;;6257205;28;20303;-72
2023/10/01 04:26:44;;;;;;;6.07;2.40;;;;;;;;;;6257539;28;20295;-71
2023/10/01 04:29:57;;;;;;;4.10;1.90;;;;;;;;;;6257241;28;20291;-71
2023/10/01 04:33:16;;;;;;;4.68;1.75;;;;;;;;;;6257039;28;20307;-70
2023/10/01 04:36:20;;;;;;;3.85;2.20;;;;;;;;;;6257250;28;20323;-71
2023/10/01 04:39:24;;;;;;;4.22;2.10;;;;;;;;;;6255128;28;20604;-71
2023/10/01 04:42:28;;;;;;;3.70;2.10;;;;;;;;;;6257329;28;20287;-71
2023/10/01 04:45:36;;;;;;;2.75;2.08;;;;;;;;;;6256244;28;20292;-71
2023/10/01 04:48:42;;;;;;;8.82;1.85;;;;;;;;;;6247062;28;20300;-71
2023/10/01 04:51:47;;;;;;;4.38;2.03;;;;;;;;;;6257077;28;20529;-70
2023/10/01 04:54:50;;;;;;;2.00;1.90;;;;;;;;;;6256694;28;20506;-70
2023/10/01 04:57:54;;;;;;;4.45;2.03;;;;;;;;;;6256423;28;20307;-70
2023/10/01 05:00:58;;;;;;;5.22;1.90;;;;;;;;;;6257154;28;20291;-71
2023/10/01 05:04:03;;;;;;;4.85;1.77;;;;;;;;;;6256589;28;20296;-71
2023/10/01 05:07:10;;;;;;;1.85;1.60;;;;;;;;;;6257115;28;20303;-73
2023/10/01 05:10:15;;;;;;;6.72;2.13;;;;;;;;;;6256579;28;20296;-71
2023/10/01 05:13:22;;;;;;;4.18;2.00;;;;;;;;;;6256580;28;20303;-71
2023/10/01 05:16:27;;;;;;;3.95;2.05;;;;;;;;;;6257220;28;20616;-71
2023/10/01 05:19:32;;;;;;;7.20;2.55;;;;;;;;;;6256564;28;20296;-71
2023/10/01 05:22:46;;;;;;;2.13;1.80;;;;;;;;;;6256433;28;20292;-71
2023/10/01 05:25:50;;;;;;;5.97;2.13;;;;;;;;;;6258573;28;20295;-71
2023/10/01 05:28:54;;;;;;;5.90;1.85;;;;;;;;;;6264725;28;20506;-71
2023/10/01 05:31:59;;;;;;;1.95;1.70;;;;;;;;;;6265240;28;20587;-71
2023/10/01 05:35:14;;;;;;;2.47;1.70;;;;;;;;;;6264750;28;20287;-70
2023/10/01 05:38:19;;;;;;;2.67;1.98;;;;;;;;;;6265109;28;20485;-71
2023/10/01 05:41:32;;;;;;;1.92;1.75;;;;;;;;;;6259233;28;20319;-71
2023/10/01 05:44:36;;;;;;;3.65;1.73;;;;;;;;;;6239029;28;20300;-70
2023/10/01 05:47:50;;;;;;;2.83;2.00;;;;;;;;;;6239379;28;20295;-71
2023/10/01 05:50:57;;;;;;;3.47;2.15;;;;;;;;;;6240474;28;20303;-71
2023/10/01 05:54:01;;;;;;;2.15;1.95;;;;;;;;;;6239606;28;20296;-70
2023/10/01 05:57:05;;;;;;;2.60;1.88;;;;;;;;;;6240151;28;20309;-71
2023/10/01 06:00:16;;;;;;;2.10;2.00;;;;;;;;;;6239864;28;20307;-72
2023/10/01 06:03:23;;;;;;;5.55;1.88;;;;;;;;;;6239674;28;20332;-71
2023/10/01 06:06:36;;;;;;;5.38;2.08;;;;;;;;;;6239876;28;20300;-71
2023/10/01 06:09:41;;;;;;;4.00;1.85;;;;;;;;;;6240669;28;20459;-71
2023/10/01 06:12:50;;;;;;;2.97;1.83;;;;;;;;;;6263517;28;20259;-74
2023/10/01 06:15:56;;;;;;;7.45;1.67;;;;;;;;;;6264553;28;20249;-70
2023/10/01 06:18:59;;;;;;;5.68;1.55;;;;;;;;;;6264157;28;20294;-73
2023/10/01 06:22:22;;;;;;;2.00;1.80;;;;;;;;;;6264474;28;20295;-71
2023/10/01 06:25:40;;;;;;;5.30;1.92;;;;;;;;;;6264001;28;20296;-71
2023/10/01 06:28:44;;;;;;;2.20;1.60;;;;;;;;;;6263823;28;20455;-71
2023/10/01 06:31:52;;;;;;;1.67;1.58;;;;;;;;;;6264176;28;20307;-70
2023/10/01 06:34:59;;;;;;;3.30;1.80;;;;;;;;;;6263532;28;20315;-70
2023/10/01 06:38:04;;;;;;;10.75;1.95;;;;;;;;;;6261960;28;20304;-70
2023/10/01 06:41:13;;;;;;;1.88;1.65;;;;;;;;;;6258544;28;20315;-70
2023/10/01 06:44:17;;;;;;;1.42;1.33;;;;;;;;;;6259753;28;20307;-71
2023/10/01 06:47:22;;;;;;;1.77;1.50;;;;;;;;;;6260059;28;20291;-70
2023/10/01 06:50:28;;;;;;;2.85;1.80;;;;;;;;;;6259197;28;20406;-69
2023/10/01 06:53:45;;;;;;;2.95;1.67;;;;;;;;;;6259255;28;20299;-70
2023/10/01 06:56:50;;;;;;;1.63;1.50;;;;;;;;;;6260031;28;20323;-70
2023/10/01 06:59:56;;;;;;;2.35;1.65;;;;;;;;;;6259385;28;20291;-70
2023/10/01 07:03:16;;;;;;;2.28;1.50;;;;;;;;;;6259421;28;20303;-71
2023/10/01 07:06:22;;;;;;;1.60;1.48;;;;;;;;;;6260229;28;20603;-70
2023/10/01 07:09:32;;;;;;;3.13;1.33;;;;;;;;;;6289815;28;20314;-69
2023/10/01 07:12:37;;;;;;;2.40;1.60;;;;;;;;;;6232910;28;20434;-74
2023/10/01 07:15:43;;;;;;;1.58;1.45;;;;;;;;;;6259683;28;20244;-72
2023/10/01 07:18:49;;;;;;;4.55;1.67;;;;;;;;;;6258792;28;20295;-73
2023/10/01 07:21:57;;;;;;;3.47;1.75;;;;;;;;;;6259426;28;20257;-71
2023/10/01 07:25:04;;;;;;;2.30;1.42;;;;;;;;;;6259024;28;20296;-71
2023/10/01 07:28:12;;;;;;;1.50;1.40;;;;;;;;;;6258437;28;20315;-71
2023/10/01 07:31:19;;;;;;;1.85;1.60;;;;;;;;;;6259129;28;20291;-70
2023/10/01 07:34:26;;;;;;;3.63;1.23;;;;;;;;;;6256080;28;20232;-71
2023/10/01 07:37:31;;;;;;;1.60;1.50;;;;;;;;;;6234369;28;20287;-71
2023/10/01 07:40:57;;;;;;;7.90;1.52;;;;;;;;;;6257256;28;20322;-71
2023/10/01 07:44:07;;;;;;;1.05;1.05;;;;;;;;;;6283057;28;20541;-71
2023/10/01 07:47:28;;;;;;;1.60;0.98;;;;;;;;;;6283789;28;20382;-71
2023/10/01 07:50:33;;;;;;;1.70;1.60;;;;;;;;;;6282295;28;20350;-71
2023/10/01 07:53:42;;;;;;;1.50;1.40;;;;;;;;;;6282655;28;20299;-72
2023/10/01 07:56:49;;;;;;;1.13;1.13;;;;;;;;;;6283407;28;20291;-72
2023/10/01 07:59:53;;;;;;;1.20;1.20;;;;;;;;;;6282715;28;20303;-71
2023/10/01 08:06:25;;;;;;;1.20;1.20;;;;;;;;;;6282910;28;20370;-72
2023/10/01 08:09:31;;;;;;;1.35;1.27;;;;;;;;;;6297023;28;20287;-71
2023/10/01 08:13:06;;;;;;;1.13;1.13;;;;;;;;;;6257107;28;20560;-71
2023/10/01 08:16:13;;;;;;;1.98;1.50;;;;;;;;;;6258464;28;20299;-71
2023/10/01 08:19:20;;;;;;;1.30;1.30;;;;;;;;;;6257488;28;20382;-70
2023/10/01 08:22:43;;;;;;;4.40;1.33;;;;;;;;;;6257831;28;20485;-70
2023/10/01 08:25:51;;;;;;;2.15;1.30;;;;;;;;;;6257117;28;20599;-70
2023/10/01 08:28:57;;;;;;;1.55;1.40;;;;;;;;;;6257323;28;20299;-70
2023/10/01 08:32:09;;;;;;;1.90;1.30;;;;;;;;;;6257201;28;20303;-73
2023/10/01 08:35:22;;;;;;;2.47;1.25;;;;;;;;;;6256505;28;20304;-71
2023/10/01 08:38:29;;;;;;;1.38;1.25;;;;;;;;;;6256850;28;20299;-71
2023/10/01 08:41:34;;;;;;;1.10;1.10;;;;;;;;;;6276076;28;20298;-70
2023/10/01 08:44:45;;;;;;;1.75;1.30;;;;;;;;;;6281788;28;20302;-71
2023/10/01 08:47:49;;;;;;;3.20;1.30;;;;;;;;;;6281073;28;20300;-70
2023/10/01 08:50:53;;;;;;;1.67;1.58;;;;;;;;;;6281870;28;20322;-70
2023/10/01 08:53:57;;;;;;;5.30;1.25;;;;;;;;;;6281364;28;20326;-71
2023/10/01 08:57:15;;;;;;;1.83;1.50;;;;;;;;;;6281736;28;20481;-73
2023/10/01 09:00:24;;;;;;;1.13;1.02;;;;;;;;;;6280833;28;20375;-71
2023/10/01 09:03:28;;;;;;;1.30;1.30;;;;;;;;;;6280973;28;20298;-71
2023/10/01 09:06:58;;;;;;;3.17;1.38;;;;;;;;;;6281677;28;20295;-70
2023/10/01 09:10:07;;;;;;;1.50;1.50;;;;;;;;;;6275008;28;20310;-73
2023/10/01 09:13:20;;;;;;;4.47;1.75;;;;;;;;;;6255891;28;20338;-70
2023/10/01 09:16:31;;;;;;;2.42;1.10;;;;;;;;;;6256441;28;20304;-72
2023/10/01 09:19:50;;;;;;;2.05;1.30;;;;;;;;;;6256972;28;20300;-70
2023/10/01 09:23:00;;;;;;;1.52;1.05;;;;;;;;;;6256252;28;20292;-73
2023/10/01 09:26:03;;;;;;;2.38;1.40;;;;;;;;;;6256632;28;20305;-72
2023/10/01 09:29:20;;;;;;;2.35;1.35;;;;;;;;;;6256017;28;20300;-72
2023/10/01 09:32:49;;;;;;;1.23;1.13;;;;;;;;;;6256376;28;20288;-70
2023/10/01 09:35:59;;;;;;;2.10;1.17;;;;;;;;;;6255842;28;20471;-71
2023/10/01 09:39:04;;;;;;;1.50;1.20;;;;;;;;;;6254624;28;20307;-69
2023/10/01 09:42:24;;;;;;;1.20;1.20;;;;;;;;;;6282263;28;20406;-71
2023/10/01 09:45:37;;;;;;;1.20;1.10;;;;;;;;;;6281566;28;20302;-72
2023/10/01 09:48:48;;;;;;;1.83;0.90;;;;;;;;;;6280345;28;20303;-72
2023/10/01 09:51:53;;;;;;;1.20;1.20;;;;;;;;;;6281841;28;20251;-71
2023/10/01 09:55:07;;;;;;;1.02;1.02;;;;;;;;;;6280808;28;20584;-70
2023/10/01 09:58:11;;;;;;;1.48;1.48;;;;;;;;;;6280733;28;20303;-71
2023/10/01 10:01:17;;;;;;;1.58;1.25;;;;;;;;;;6281375;28;20302;-72
2023/10/01 10:04:24;;;;;;;1.10;1.10;;;;;;;;;;6280991;28;20298;-71
2023/10/01 10:07:28;;;;;;;0.95;0.95;;;;;;;;;;6281715;28;20302;-72
2023/10/01 10:10:33;;;;;;;1.48;1.30;;;;;;;;;;6270053;28;20315;-71
2023/10/01 10:13:38;;;;;;;1.25;1.00;;;;;;;;;;6259090;28;20292;-71
2023/10/01 10:16:57;;;;;;;1.20;1.10;;;;;;;;;;6261196;28;20337;-70
2023/10/01 10:20:26;;;;;;;1.00;1.00;;;;;;;;;;6260742;28;20307;-70
2023/10/01 10:23:53;;;;;;;1.02;1.02;;;;;;;;;;6260912;28;20303;-71
2023/10/01 10:26:58;;;;;;;0.93;0.93;;;;;;;;;;6260862;28;20299;-70
2023/10/01 10:30:15;;;;;;;1.23;0.80;;;;;;;;;;6260084;28;20304;-70
2023/10/01 10:33:30;;;;;;;3.92;1.20;;;;;;;;;;6260277;28;20295;-72
2023/10/01 10:36:49;;;;;;;1.33;0.93;;;;;;;;;;6260172;28;20287;-69
2023/10/01 10:40:04;;;;;;;1.10;1.10;;;;;;;;;;6264646;28;20303;-70
2023/10/01 10:43:16;;;;;;;1.70;1.15;;;;;;;;;;6285196;28;20307;-71
2023/10/01 10:46:21;;;;;;;1.95;0.90;;;;;;;;;;6285565;28;20302;-71
2023/10/01 10:49:56;;;;;;;1.15;1.15;;;;;;;;;;6285308;28;20318;-71
2023/10/01 10:53:14;;;;;;;1.10;1.10;;;;;;;;;;6283767;28;20295;-72
2023/10/01 10:56:18;;;;;;;1.17;1.08;;;;;;;;;;6285141;28;20299;-72
2023/10/01 10:59:25;;;;;;;1.23;1.23;;;;;;;;;;6284618;28;20311;-71
2023/10/01 11:02:39;;;;;;;1.23;1.20;;;;;;;;;;6285337;28;20315;-70
2023/10/01 11:05:56;;;;;;;1.05;1.05;;;;;;;;;;6284823;28;20290;-67
2023/10/01 11:09:03;;;;;;;1.15;1.02;;;;;;;;;;6284953;28;20619;-74
2023/10/01 11:12:19;;;;;;;1.10;1.10;;;;;;;;;;6262092;28;20303;-71
2023/10/01 11:15:24;;;;;;;1.58;0.90;;;;;;;;;;6259122;28;20304;-70
2023/10/01 11:18:28;;;;;;;1.00;1.00;;;;;;;;;;6259247;28;20296;-72
2023/10/01 11:21:32;;;;;;;1.90;0.95;;;;;;;;;;6259449;28;20485;-71
2023/10/01 11:24:39;;;;;;;1.10;1.10;;;;;;;;;;6257921;28;20504;-70
2023/10/01 11:27:53;;;;;;;1.10;1.10;;;;;;;;;;6258159;28;20276;-70
2023/10/01 11:30:57;;;;;;;1.20;1.20;;;;;;;;;;6259421;28;20288;-71
2023/10/01 11:34:03;;;;;;;1.17;1.17;;;;;;;;;;6258754;28;20584;-69
2023/10/01 11:37:15;;;;;;;1.70;1.60;;;;;;;;;;6258847;28;20316;-71
2023/10/01 11:40:20;;;;;;;1.75;1.65;;;;;;;;;;6266950;28;20291;-69
2023/10/01 11:43:27;;;;;;;1.20;1.20;;;;;;;;;;6282948;28;20383;-70
2023/10/01 11:46:34;;;;;;;1.30;1.20;;;;;;;;;;6283229;28;20354;-70
2023/10/01 11:49:39;;;;;;;1.10;1.10;;;;;;;;;;6282978;28;20290;-70
2023/10/01 11:52:43;;;;;;;1.00;1.00;;;;;;;;;;6282792;28;20302;-70
2023/10/01 11:55:48;;;;;;;1.00;1.00;;;;;;;;;;6283130;28;20291;-70
2023/10/01 11:58:52;;;;;;;1.40;1.40;;;;;;;;;;6282532;28;20302;-70
2023/10/01 12:02:15;;;;;;;1.10;1.10;;;;;;;;;;6283054;28;20303;-70
2023/10/01 12:05:21;;;;;;;1.77;1.25;;;;;;;;;;6282834;28;20374;-69
2023/10/01 12:08:35;;;;;;;1.13;1.13;;;;;;;;;;6282623;28;20314;-69
2023/10/01 12:11:41;;;;;;;1.05;1.05;;;;;;;;;;6264640;28;20299;-70
2023/10/01 12:14:54;;;;;;;0.90;0.90;;;;;;;;;;6258030;28;20609;-71
2023/10/01 12:18:07;;;;;;;1.10;1.10;;;;;;;;;;6257468;28;20295;-70
2023/10/01 12:21:24;;;;;;;1.15;1.15;;;;;;;;;;6258069;28;20284;-70
2023/10/01 12:24:29;;;;;;;0.77;0.77;;;;;;;;;;6257501;28;20292;-69
2023/10/01 12:27:45;;;;;;;1.23;1.10;;;;;;;;;;6257155;28;20296;-70
2023/10/01 12:30:57;;;;;;;1.20;0.93;;;;;;;;;;6256613;28;20268;-72
2023/10/01 12:34:01;;;;;;;1.17;1.00;;;;;;;;;;6256898;28;20307;-70
2023/10/01 12:37:31;;;;;;;1.00;1.00;;;;;;;;;;6257382;28;20344;-69
2023/10/01 12:40:29;;;;;;;2.95;0.90;;;;;;;;;;6255205;28;20311;-70
2023/10/01 12:43:41;;;;;;;1.20;1.17;;;;;;;;;;6257052;28;20295;-68
2023/10/01 12:46:51;;;;;;;0.88;0.88;;;;;;;;;;6255121;28;20612;-74
2023/10/01 12:49:59;;;;;;;2.50;1.00;;;;;;;;;;6256531;28;20620;-70
2023/10/01 12:53:20;;;;;;;1.23;0.88;;;;;;;;;;6256989;28;20486;-71
2023/10/01 12:56:44;;;;;;;1.10;1.10;;;;;;;;;;6257056;28;20291;-71
2023/10/01 13:00:21;;;;;;;1.95;1.33;;;;;;;;;;6256371;28;20315;-71
2023/10/01 13:03:17;;;;;;;1.00;1.00;;;;;;;;;;6256511;28;20600;-69
2023/10/01 13:06:21;;;;;;;0.93;0.93;;;;;;;;;;6256824;28;20287;-71
2023/10/01 13:09:53;;;;;;;1.00;1.00;;;;;;;;;;6256372;28;20305;-70
2023/10/01 13:12:59;;;;;;;1.75;0.98;;;;;;;;;;6255461;28;20291;-70
2023/10/01 13:16:16;;;;;;;0.85;0.85;;;;;;;;;;6256383;28;20303;-70
2023/10/01 13:19:23;;;;;;;1.95;0.90;;;;;;;;;;6256383;28;20576;-71
2023/10/01 13:22:27;;;;;;;2.05;0.90;;;;;;;;;;6256287;28;20303;-73
2023/10/01 13:25:31;;;;;;;0.95;0.95;;;;;;;;;;6256046;28;20295;-70
2023/10/01 13:28:46;;;;;;;1.17;0.90;;;;;;;;;;6255892;28;20506;-70
2023/10/01 13:32:02;;;;;;;2.80;1.15;;;;;;;;;;6256659;28;20296;-70
2023/10/01 13:35:31;;;;;;;1.00;1.00;;;;;;;;;;6255652;28;20308;-71
2023/10/01 13:38:56;;;;;;;0.80;0.80;;;;;;;;;;6255638;28;20295;-71
2023/10/01 14:08:55;;;;;;;1.15;1.13;;;;;;;;;;6285189;28;20299;-71
2023/10/01 14:11:59;;;;;;;1.00;1.00;;;;;;;;;;6271272;28;20292;-70
2023/10/01 14:15:03;;;;;;;1.15;1.05;;;;;;;;;;6235804;28;20320;-70
2023/10/01 14:18:08;;;;;;;1.35;0.90;;;;;;;;;;6235650;28;20237;-72
2023/10/01 14:21:27;;;;;;;3.33;0.80;;;;;;;;;;6235996;28;20300;-71
2023/10/01 14:24:31;;;;;;;0.80;0.80;;;;;;;;;;6236032;28;20308;-71
2023/10/01 14:27:35;;;;;;;5.57;0.90;;;;;;;;;;6235447;28;20283;-70
2023/10/01 14:30:50;;;;;;;1.35;1.08;;;;;;;;;;6235575;28;20311;-70
2023/10/01 14:33:58;;;;;;;0.90;0.90;;;;;;;;;;6235024;28;20312;-70
2023/10/01 14:37:03;;;;;;;0.70;0.70;;;;;;;;;;6233965;28;20499;-70
2023/10/01 14:40:13;;;;;;;1.20;1.20;;;;;;;;;;6251301;28;20294;-72
2023/10/01 14:43:18;;;;;;;1.27;1.02;;;;;;;;;;6284489;28;20303;-70
2023/10/01 14:46:23;;;;;;;1.50;0.90;;;;;;;;;;6284299;28;20487;-70
2023/10/01 14:49:27;;;;;;;0.80;0.80;;;;;;;;;;6284284;28;20299;-70
2023/10/01 14:52:40;;;;;;;1.55;0.85;;;;;;;;;;6284638;28;20623;-70
2023/10/01 14:55:45;;;;;;;4.47;1.10;;;;;;;;;;6283659;28;20291;-71
2023/10/01 14:58:51;;;;;;;0.85;0.85;;;;;;;;;;6282691;28;20310;-70
2023/10/01 15:01:56;;;;;;;4.85;1.13;;;;;;;;;;6284260;28;20560;-69
2023/10/01 15:05:09;;;;;;;0.80;0.80;;;;;;;;;;6283903;28;20290;-70
2023/10/01 15:08:15;;;;;;;1.63;1.00;;;;;;;;;;6284263;28;20299;-70
2023/10/01 15:11:19;;;;;;;0.88;0.88;;;;;;;;;;6268448;28;20388;-70
2023/10/01 15:14:26;;;;;;;1.00;1.00;;;;;;;;;;6258686;28;20329;-70
2023/10/01 15:17:32;;;;;;;0.80;0.80;;;;;;;;;;6259365;28;20581;-69
2023/10/01 15:20:47;;;;;;;0.90;0.90;;;;;;;;;;6258826;28;20323;-70
2023/10/01 15:23:59;;;;;;;1.55;1.10;;;;;;;;;;6258649;28;20311;-69
2023/10/01 15:27:04;;;;;;;2.70;1.05;;;;;;;;;;6259492;28;20299;-70
2023/10/01 15:30:20;;;;;;;0.93;0.93;;;;;;;;;;6258760;28;20323;-71
2023/10/01 15:33:25;;;;;;;3.30;1.10;;;;;;;;;;6258769;28;20307;-71
2023/10/01 15:36:48;;;;;;;4.47;1.52;;;;;;;;;;6210176;28;20296;-70
2023/10/01 15:39:54;;;;;;;1.10;1.00;;;;;;;;;;6214301;28;20604;-70
2023/10/01 15:42:58;;;;;;;2.58;1.05;;;;;;;;;;6234262;28;20507;-70
2023/10/01 15:46:12;;;;;;;1.10;1.10;;;;;;;;;;6234536;28;20284;-70
2023/10/01 15:49:19;;;;;;;1.30;1.20;;;;;;;;;;6233920;28;20300;-71
2023/10/01 15:52:25;;;;;;;1.33;0.98;;;;;;;;;;6233984;28;20300;-71
2023/10/01 15:55:32;;;;;;;2.80;1.40;;;;;;;;;;6233480;28;20682;-72
2023/10/01 15:58:37;;;;;;;1.25;1.25;;;;;;;;;;6233192;28;20300;-70
2023/10/01 16:01:50;;;;;;;4.03;1.27;;;;;;;;;;6233777;28;20794;-72
2023/10/01 16:04:59;;;;;;;2.92;1.10;;;;;;;;;;6233421;28;20320;-69
2023/10/01 16:08:03;;;;;;;2.30;1.00;;;;;;;;;;6232926;28;20565;-69
2023/10/01 16:11:09;;;;;;;1.73;1.73;;;;;;;;;;6219404;28;20304;-68
2023/10/01 16:14:14;;;;;;;2.95;1.50;;;;;;;;;;6208874;28;20305;-71
2023/10/01 16:17:19;;;;;;;3.47;1.23;;;;;;;;;;6209451;28;20512;-70
2023/10/01 16:20:23;;;;;;;1.40;1.30;;;;;;;;;;6209009;28;20304;-71
2023/10/01 16:23:37;;;;;;;1.00;1.00;;;;;;;;;;6208743;28;20386;-71
2023/10/01 16:26:45;;;;;;;1.30;1.10;;;;;;;;;;6209098;28;20388;-71
2023/10/01 16:29:49;;;;;;;4.18;1.50;;;;;;;;;;6208598;28;20309;-69
2023/10/01 16:32:54;;;;;;;2.53;1.42;;;;;;;;;;6209194;28;20305;-71
2023/10/01 16:36:01;;;;;;;2.67;1.48;;;;;;;;;;6250083;28;20288;-71
2023/10/01 16:39:12;;;;;;;1.45;1.35;;;;;;;;;;6255651;28;20619;-71
2023/10/01 16:42:18;;;;;;;2.92;1.30;;;;;;;;;;6282450;28;20287;-71
2023/10/01 16:45:25;;;;;;;1.30;1.30;;;;;;;;;;6281706;28;20475;-70
2023/10/01 16:48:30;;;;;;;1.60;1.50;;;;;;;;;;6281516;28;20296;-69
2023/10/01 16:51:35;;;;;;;2.13;1.48;;;;;;;;;;6282331;28;20303;-70
2023/10/01 16:54:41;;;;;;;1.70;1.60;;;;;;;;;;6280789;28;20370;-69
2023/10/01 16:57:47;;;;;;;1.48;1.40;;;;;;;;;;6281625;28;20281;-69
2023/10/01 17:00:53;;;;;;;1.65;1.55;;;;;;;;;;6282278;28;20238;-70
2023/10/01 17:04:03;;;;;;;1.15;1.15;;;;;;;;;;6281591;28;20432;-71
2023/10/01 17:07:14;;;;;;;1.45;1.40;;;;;;;;;;6281940;28;20299;-69
2023/10/01 17:10:19;;;;;;;1.58;1.50;;;;;;;;;;6274273;28;20303;-70
2023/10/01 17:13:24;;;;;;;1.63;1.52;;;;;;;;;;6256741;28;20303;-72
2023/10/01 17:16:31;;;;;;;2.58;1.90;;;;;;;;;;6257238;28;20292;-70
2023/10/01 17:19:36;;;;;;;1.92;1.90;;;;;;;;;;6256536;28;20308;-71
2023/10/01 17:22:44;;;;;;;2.30;1.77;;;;;;;;;;6255772;28;20300;-70
2023/10/01 17:25:58;;;;;;;3.13;1.70;;;;;;;;;;6256816;28;20342;-71
2023/10/01 17:29:07;;;;;;;1.90;1.80;;;;;;;;;;6256624;28;20291;-71
2023/10/01 17:32:12;;;;;;;3.13;2.10;;;;;;;;;;6256746;28;20380;-71
2023/10/01 17:35:17;;;;;;;2.80;1.73;;;;;;;;;;6256231;28;20300;-71
2023/10/01 17:38:22;;;;;;;1.65;1.55;;;;;;;;;;6256298;28;20570;-69
2023/10/01 17:41:33;;;;;;;2.03;1.80;;;;;;;;;;6274840;28;20295;-70
2023/10/01 17:44:40;;;;;;;2.30;2.10;;;;;;;;;;6281200;28;20299;-70
2023/10/01 17:47:44;;;;;;;2.78;2.10;;;;;;;;;;6281001;28;20294;-71
2023/10/01 17:50:50;;;;;;;2.60;1.98;;;;;;;;;;6281344;28;20355;-70
2023/10/01 17:54:05;;;;;;;2.50;2.15;;;;;;;;;;6280955;28;20299;-70
2023/10/01 17:57:10;;;;;;;3.55;2.10;;;;;;;;;;6281444;28;20326;-69
2023/10/01 18:00:41;;;;;;;3.35;1.80;;;;;;;;;;6280984;28;20310;-71
2023/10/01 18:03:52;;;;;;;2.03;1.83;;;;;;;;;;6279760;28;20291;-70
2023/10/01 18:06:57;;;;;;;1.90;1.80;;;;;;;;;;6281227;28;20548;-71
2023/10/01 18:10:09;;;;;;;1.73;1.70;;;;;;;;;;6275972;28;20296;-71
2023/10/01 18:13:15;;;;;;;2.58;2.00;;;;;;;;;;6256440;28;20326;-71
2023/10/01 18:16:25;;;;;;;2.40;2.28;;;;;;;;;;6256196;28;20296;-70
2023/10/01 18:19:32;;;;;;;3.75;1.98;;;;;;;;;;6256078;28;20296;-70
2023/10/01 18:22:36;;;;;;;2.00;1.90;;;;;;;;;;6255962;28;20300;-71
2023/10/01 18:25:41;;;;;;;2.38;2.17;;;;;;;;;;6256445;28;20292;-71
2023/10/01 18:28:46;;;;;;;3.40;1.80;;;;;;;;;;6255606;28;20291;-71
2023/10/01 18:31:51;;;;;;;5.05;2.08;;;;;;;;;;6256326;28;20295;-69
2023/10/01 18:34:55;;;;;;;4.45;2.28;;;;;;;;;;6258847;28;20490;-70
2023/10/01 18:38:11;;;;;;;2.35;2.20;;;;;;;;;;6260115;28;20394;-70
2023/10/01 18:41:20;;;;;;;2.70;2.50;;;;;;;;;;6277053;28;20334;-70
2023/10/01 18:44:24;;;;;;;3.88;2.67;;;;;;;;;;6284716;28;20307;-69
2023/10/01 18:47:30;;;;;;;2.33;2.22;;;;;;;;;;6285099;28;20302;-73
2023/10/01 18:50:34;;;;;;;5.72;2.33;;;;;;;;;;6284663;28;20605;-71
2023/10/01 18:53:39;;;;;;;2.50;2.30;;;;;;;;;;6284343;28;20612;-71
2023/10/01 18:56:44;;;;;;;2.83;2.60;;;;;;;;;;6285033;28;20287;-70
2023/10/01 18:59:48;;;;;;;3.08;2.88;;;;;;;;;;6284176;28;20319;-70
2023/10/01 19:02:55;;;;;;;3.72;2.72;;;;;;;;;;6284322;28;20298;-71
2023/10/01 19:06:02;;;;;;;3.38;2.63;;;;;;;;;;6284705;28;20466;-70
2023/10/01 19:09:06;;;;;;;2.95;2.65;;;;;;;;;;6284472;28;20286;-71
2023/10/01 19:12:14;;;;;;;4.40;2.67;;;;;;;;;;6261997;28;20307;-71
2023/10/01 19:15:19;;;;;;;3.55;2.70;;;;;;;;;;6259322;28;20303;-71
2023/10/01 19:18:27;;;;;;;3.88;2.80;;;;;;;;;;6259273;28;20497;-71
2023/10/01 19:21:35;;;;;;;6.20;3.00;;;;;;;;;;6259351;28;20300;-71
2023/10/01 19:24:38;;;;;;;3.35;2.70;;;;;;;;;;6258460;28;20352;-69