Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:04;;;;;;;1.65;1.55;;;;;;;;;;4974756;28;20269;-64
2022/06/27 00:02:31;;;;;;;1.27;1.10;;;;;;;;;;4974086;28;20233;-63
2022/06/27 00:04:58;;;;;;;1.58;1.48;;;;;;;;;;4971266;28;20214;-63
2022/06/27 00:07:25;;;;;;;1.70;1.23;;;;;;;;;;4970847;28;20210;-64
2022/06/27 00:09:52;;;;;;;1.10;1.10;;;;;;;;;;4970728;28;21030;-64
2022/06/27 00:12:19;;;;;;;2.17;1.00;;;;;;;;;;4971505;28;20909;-63
2022/06/27 00:14:47;;;;;;;1.35;1.35;;;;;;;;;;4972318;28;20206;-63
2022/06/27 00:17:14;;;;;;;1.35;1.33;;;;;;;;;;4974969;28;20205;-63
2022/06/27 00:19:42;;;;;;;1.48;1.48;;;;;;;;;;4988862;28;20213;-63
2022/06/27 00:22:09;;;;;;;1.40;1.40;;;;;;;;;;4987222;28;20292;-63
2022/06/27 00:24:36;;;;;;;1.40;1.40;;;;;;;;;;4984325;28;20600;-63
2022/06/27 00:27:03;;;;;;;1.33;1.33;;;;;;;;;;4978461;28;20862;-63
2022/06/27 00:29:30;;;;;;;1.40;1.40;;;;;;;;;;4972965;28;20210;-64
2022/06/27 00:31:58;;;;;;;3.60;1.25;;;;;;;;;;4983020;28;20252;-63
2022/06/27 00:34:26;;;;;;;1.60;1.50;;;;;;;;;;4978583;28;20268;-63
2022/06/27 00:36:53;;;;;;;2.40;1.80;;;;;;;;;;4976995;28;20214;-64
2022/06/27 00:39:20;;;;;;;2.20;2.10;;;;;;;;;;4970926;28;20211;-63
2022/06/27 00:41:47;;;;;;;2.15;1.95;;;;;;;;;;4977214;28;20226;-64
2022/06/27 00:44:28;;;;;;;1.90;1.90;;;;;;;;;;4986571;28;20210;-64
2022/06/27 00:46:56;;;;;;;2.10;2.05;;;;;;;;;;4981113;28;20211;-64
2022/06/27 00:49:24;;;;;;;2.10;2.00;;;;;;;;;;4972047;28;20213;-63
2022/06/27 00:51:51;;;;;;;1.80;1.80;;;;;;;;;;4964482;28;20209;-64
2022/06/27 00:54:18;;;;;;;1.73;1.73;;;;;;;;;;4974594;28;20256;-64
2022/06/27 00:56:45;;;;;;;2.17;2.05;;;;;;;;;;4978159;28;20215;-63
2022/06/27 00:59:12;;;;;;;1.98;1.88;;;;;;;;;;4972860;28;20253;-63
2022/06/27 01:01:40;;;;;;;2.25;2.10;;;;;;;;;;4972249;28;20214;-63
2022/06/27 01:04:07;;;;;;;2.10;2.00;;;;;;;;;;4978286;28;20233;-64
2022/06/27 01:06:36;;;;;;;2.00;1.88;;;;;;;;;;4969522;28;20284;-63
2022/06/27 01:09:03;;;;;;;1.83;1.83;;;;;;;;;;4981775;28;20202;-63
2022/06/27 01:11:31;;;;;;;2.20;2.03;;;;;;;;;;4974502;28;20673;-63
2022/06/27 01:13:58;;;;;;;2.30;2.20;;;;;;;;;;4977870;28;20213;-63
2022/06/27 01:16:25;;;;;;;2.20;2.10;;;;;;;;;;4984602;28;20257;-63
2022/06/27 01:18:52;;;;;;;2.25;2.15;;;;;;;;;;4981220;28;20232;-63
2022/06/27 01:21:20;;;;;;;2.00;1.90;;;;;;;;;;4969150;28;20963;-63
2022/06/27 01:23:49;;;;;;;2.20;2.20;;;;;;;;;;4971675;28;20256;-63
2022/06/27 01:26:16;;;;;;;2.55;2.40;;;;;;;;;;4980809;28;20211;-63
2022/06/27 01:28:44;;;;;;;2.45;2.35;;;;;;;;;;4973006;28;20214;-63
2022/06/27 01:31:12;;;;;;;2.33;2.17;;;;;;;;;;4979272;28;20217;-63
2022/06/27 01:33:39;;;;;;;2.40;2.30;;;;;;;;;;4959371;28;20206;-63
2022/06/27 01:38:49;;;;;;;2.47;2.25;;;;;;;;;;4959937;28;20677;-63
2022/06/27 01:41:16;;;;;;;5.38;2.45;;;;;;;;;;4971693;28;20206;-62
2022/06/27 01:43:43;;;;;;;2.22;2.13;;;;;;;;;;4963612;28;20241;-62
2022/06/27 01:46:10;;;;;;;2.42;2.30;;;;;;;;;;4984751;28;20202;-62
2022/06/27 01:48:37;;;;;;;2.35;2.25;;;;;;;;;;4972689;28;20206;-62
2022/06/27 01:51:04;;;;;;;2.38;2.22;;;;;;;;;;4978057;28;20941;-63
2022/06/27 01:53:31;;;;;;;2.50;2.30;;;;;;;;;;4971471;28;20198;-63
2022/06/27 01:56:00;;;;;;;2.92;2.58;;;;;;;;;;4974255;28;20213;-63
2022/06/27 01:58:27;;;;;;;2.60;2.50;;;;;;;;;;4971326;28;20206;-62
2022/06/27 02:00:55;;;;;;;3.38;2.35;;;;;;;;;;4990543;28;20202;-62
2022/06/27 02:03:23;;;;;;;2.38;2.28;;;;;;;;;;4973787;28;20224;-62
2022/06/27 02:05:50;;;;;;;2.60;2.40;;;;;;;;;;4981984;28;20208;-63
2022/06/27 02:08:17;;;;;;;2.55;2.45;;;;;;;;;;4975610;28;20289;-63
2022/06/27 02:10:44;;;;;;;3.00;2.90;;;;;;;;;;4974970;28;20265;-63
2022/06/27 02:13:13;;;;;;;2.35;2.25;;;;;;;;;;4988469;28;20272;-63
2022/06/27 02:15:55;;;;;;;6.20;2.55;;;;;;;;;;4971257;28;20634;-63
2022/06/27 02:18:23;;;;;;;2.90;2.70;;;;;;;;;;4988874;28;20541;-63
2022/06/27 02:20:50;;;;;;;3.33;3.17;;;;;;;;;;4975765;28;20226;-63
2022/06/27 02:23:17;;;;;;;3.20;3.08;;;;;;;;;;4980596;28;20234;-63
2022/06/27 02:25:45;;;;;;;3.05;2.85;;;;;;;;;;4972288;28;20704;-63
2022/06/27 02:28:14;;;;;;;3.30;3.00;;;;;;;;;;4973774;28;20206;-63
2022/06/27 02:30:42;;;;;;;3.83;3.63;;;;;;;;;;4977042;28;20210;-63
2022/06/27 02:33:09;;;;;;;4.03;3.70;;;;;;;;;;4975180;28;20209;-63
2022/06/27 02:35:37;;;;;;;3.45;3.20;;;;;;;;;;4991398;28;20214;-63
2022/06/27 02:38:04;;;;;;;3.60;3.40;;;;;;;;;;4977638;28;20206;-63
2022/06/27 02:40:31;;;;;;;3.33;3.13;;;;;;;;;;4986114;28;20207;-63
2022/06/27 02:42:59;;;;;;;3.35;3.05;;;;;;;;;;4965220;28;20748;-63
2022/06/27 02:45:29;;;;;;;2.92;2.83;;;;;;;;;;4972626;28;20210;-63
2022/06/27 02:47:58;;;;;;;3.08;2.88;;;;;;;;;;4969222;28;20549;-64
2022/06/27 02:50:27;;;;;;;3.45;3.25;;;;;;;;;;4973396;28;20272;-64
2022/06/27 02:52:55;;;;;;;4.20;3.30;;;;;;;;;;4971286;28;20731;-64
2022/06/27 02:55:27;;;;;;;4.47;3.63;;;;;;;;;;4971000;28;20206;-64
2022/06/27 02:57:59;;;;;;;3.25;3.05;;;;;;;;;;4970882;28;20572;-64
2022/06/27 03:00:28;;;;;;;3.90;3.72;;;;;;;;;;4982539;28;20296;-64
2022/06/27 03:02:55;;;;;;;3.92;3.63;;;;;;;;;;4972150;28;20231;-64
2022/06/27 03:05:22;;;;;;;3.67;3.47;;;;;;;;;;4970542;28;20883;-64
2022/06/27 03:07:49;;;;;;;3.47;3.30;;;;;;;;;;4971719;28;20629;-64
2022/06/27 03:10:18;;;;;;;3.60;3.40;;;;;;;;;;4980580;28;20248;-64
2022/06/27 03:12:45;;;;;;;4.05;3.85;;;;;;;;;;4978364;28;20195;-64
2022/06/27 03:15:12;;;;;;;4.18;3.88;;;;;;;;;;4977840;28;20209;-64
2022/06/27 03:17:40;;;;;;;4.07;3.97;;;;;;;;;;4970946;28;20206;-64
2022/06/27 03:20:08;;;;;;;4.35;3.90;;;;;;;;;;4973221;28;20214;-64
2022/06/27 03:22:35;;;;;;;3.92;3.67;;;;;;;;;;4980874;28;20237;-64
2022/06/27 03:25:02;;;;;;;5.13;4.00;;;;;;;;;;4935630;28;1028233;-65
2022/06/27 03:27:29;;;;;;;4.32;4.13;;;;;;;;;;4972391;28;20261;-64
2022/06/27 03:29:56;;;;;;;3.95;3.60;;;;;;;;;;4976542;28;20269;-64
2022/06/27 03:32:23;;;;;;;3.92;3.75;;;;;;;;;;4979430;28;21504;-64
2022/06/27 03:34:51;;;;;;;3.75;3.55;;;;;;;;;;4981214;28;20209;-64
2022/06/27 03:37:18;;;;;;;3.88;3.60;;;;;;;;;;4984667;28;20245;-64
2022/06/27 03:39:45;;;;;;;3.50;3.30;;;;;;;;;;4981369;28;20248;-64
2022/06/27 03:42:12;;;;;;;3.47;3.38;;;;;;;;;;4976834;28;20206;-64
2022/06/27 03:44:39;;;;;;;3.25;3.05;;;;;;;;;;4973397;28;20269;-64
2022/06/27 03:47:06;;;;;;;5.70;3.75;;;;;;;;;;4985614;28;20209;-64
2022/06/27 03:52:19;;;;;;;4.20;3.90;;;;;;;;;;4982117;28;20206;-64
2022/06/27 03:54:46;;;;;;;4.03;3.70;;;;;;;;;;4976480;28;20206;-64
2022/06/27 03:57:13;;;;;;;4.03;3.83;;;;;;;;;;4983536;28;20218;-64
2022/06/27 03:59:40;;;;;;;3.40;3.30;;;;;;;;;;4982992;28;20214;-64
2022/06/27 04:02:09;;;;;;;4.07;3.78;;;;;;;;;;4980613;28;20252;-64
2022/06/27 04:04:36;;;;;;;4.07;3.78;;;;;;;;;;4973667;28;20234;-67
2022/06/27 04:07:03;;;;;;;3.83;3.60;;;;;;;;;;4971653;28;20218;-64
2022/06/27 04:09:31;;;;;;;3.67;3.47;;;;;;;;;;4970355;28;20210;-64
2022/06/27 04:11:59;;;;;;;4.50;4.10;;;;;;;;;;4972233;28;20214;-64
2022/06/27 04:14:26;;;;;;;4.30;4.05;;;;;;;;;;4972338;28;20206;-64
2022/06/27 04:16:53;;;;;;;9.63;4.55;;;;;;;;;;4974552;28;20955;-62
2022/06/27 04:19:20;;;;;;;4.80;4.30;;;;;;;;;;4970972;28;20210;-62
2022/06/27 04:21:47;;;;;;;4.30;4.07;;;;;;;;;;4976492;28;20211;-62
2022/06/27 04:24:14;;;;;;;4.13;3.92;;;;;;;;;;4967948;28;20290;-62
2022/06/27 04:26:42;;;;;;;4.47;4.25;;;;;;;;;;4964034;28;20731;-62
2022/06/27 04:29:09;;;;;;;5.10;4.50;;;;;;;;;;4982105;28;20676;-63
2022/06/27 04:31:36;;;;;;;4.30;3.97;;;;;;;;;;4972173;28;20218;-64
2022/06/27 04:34:04;;;;;;;5.05;4.72;;;;;;;;;;4971190;28;20255;-63
2022/06/27 04:36:31;;;;;;;4.18;3.97;;;;;;;;;;4981164;28;20205;-63
2022/06/27 04:38:58;;;;;;;4.60;4.20;;;;;;;;;;4990958;28;20224;-63
2022/06/27 04:41:26;;;;;;;4.32;4.03;;;;;;;;;;4981534;28;20297;-63
2022/06/27 04:43:54;;;;;;;6.72;3.97;;;;;;;;;;4971361;28;20236;-63
2022/06/27 04:46:22;;;;;;;3.65;3.35;;;;;;;;;;4977678;28;20218;-63
2022/06/27 04:48:49;;;;;;;3.97;3.78;;;;;;;;;;4970668;28;20234;-62
2022/06/27 04:51:16;;;;;;;3.45;3.28;;;;;;;;;;4970604;28;20206;-63
2022/06/27 04:53:44;;;;;;;3.83;3.53;;;;;;;;;;4951558;29;20684;-62
2022/06/27 04:56:12;;;;;;;3.13;3.03;;;;;;;;;;4963114;28;20240;-62
2022/06/27 04:58:39;;;;;;;3.03;2.92;;;;;;;;;;4972140;28;20217;-64
2022/06/27 05:01:07;;;;;;;2.72;2.60;;;;;;;;;;4951145;29;20628;-64
2022/06/27 05:03:35;;;;;;;4.45;2.85;;;;;;;;;;4957832;28;20362;-64
2022/06/27 05:06:02;;;;;;;5.47;2.30;;;;;;;;;;4970441;28;20233;-64
2022/06/27 05:08:29;;;;;;;4.43;2.47;;;;;;;;;;4969666;28;20677;-64
2022/06/27 05:10:56;;;;;;;2.55;2.40;;;;;;;;;;4970331;28;20256;-64
2022/06/27 05:13:23;;;;;;;3.33;2.50;;;;;;;;;;4970259;28;20265;-64
2022/06/27 05:15:50;;;;;;;3.70;2.72;;;;;;;;;;4970273;28;20268;-64
2022/06/27 05:18:18;;;;;;;2.80;2.47;;;;;;;;;;4970218;28;20217;-64
2022/06/27 05:20:45;;;;;;;4.20;2.65;;;;;;;;;;4986757;28;20224;-65
2022/06/27 05:23:12;;;;;;;2.38;2.38;;;;;;;;;;4972463;28;20284;-62
2022/06/27 05:25:41;;;;;;;2.58;2.40;;;;;;;;;;4969975;28;20292;-62
2022/06/27 05:28:08;;;;;;;2.55;2.35;;;;;;;;;;4979011;28;20817;-64
2022/06/27 05:30:35;;;;;;;2.50;2.40;;;;;;;;;;4974498;28;20253;-59
2022/06/27 05:33:03;;;;;;;4.10;2.67;;;;;;;;;;4969272;28;20210;-62
2022/06/27 05:35:31;;;;;;;2.67;2.47;;;;;;;;;;4962816;28;20210;-64
2022/06/27 05:37:59;;;;;;;2.60;2.50;;;;;;;;;;4969051;28;20214;-64
2022/06/27 05:40:27;;;;;;;2.92;2.58;;;;;;;;;;4980724;28;20625;-64
2022/06/27 05:42:54;;;;;;;2.67;2.58;;;;;;;;;;4977671;28;20203;-64
2022/06/27 05:45:22;;;;;;;3.58;2.85;;;;;;;;;;4971804;28;20206;-64
2022/06/27 05:47:49;;;;;;;2.92;2.50;;;;;;;;;;4968904;28;20300;-64
2022/06/27 05:50:16;;;;;;;2.55;2.45;;;;;;;;;;4970931;28;20970;-64
2022/06/27 05:52:45;;;;;;;2.70;2.65;;;;;;;;;;4966957;28;20213;-65
2022/06/27 05:55:13;;;;;;;3.05;2.70;;;;;;;;;;4968390;28;20199;-65
2022/06/27 05:57:41;;;;;;;2.60;2.50;;;;;;;;;;4968897;28;20210;-64
2022/06/27 06:00:08;;;;;;;3.20;3.10;;;;;;;;;;4968942;28;20206;-65
2022/06/27 06:02:36;;;;;;;2.42;2.42;;;;;;;;;;4968121;28;20210;-64
2022/06/27 06:05:04;;;;;;;2.80;2.70;;;;;;;;;;4968528;28;20715;-64
2022/06/27 06:07:31;;;;;;;2.45;2.35;;;;;;;;;;4968584;28;20206;-65
2022/06/27 06:10:00;;;;;;;3.00;2.60;;;;;;;;;;4970775;28;20205;-65
2022/06/27 06:12:27;;;;;;;2.45;2.40;;;;;;;;;;4968565;28;20250;-64
2022/06/27 06:14:55;;;;;;;3.30;2.92;;;;;;;;;;4970925;28;20225;-64
2022/06/27 06:17:23;;;;;;;2.85;2.75;;;;;;;;;;4968941;28;20226;-65
2022/06/27 06:19:50;;;;;;;2.45;2.42;;;;;;;;;;4968415;28;20203;-65
2022/06/27 06:22:18;;;;;;;2.50;2.40;;;;;;;;;;4968794;28;21296;-64
2022/06/27 06:24:47;;;;;;;2.65;2.45;;;;;;;;;;4968715;28;20238;-64
2022/06/27 06:27:15;;;;;;;3.72;2.70;;;;;;;;;;4969738;28;20207;-64
2022/06/27 06:29:43;;;;;;;2.80;2.70;;;;;;;;;;4973024;28;20272;-64
2022/06/27 06:32:10;;;;;;;2.90;2.80;;;;;;;;;;4968933;28;20215;-63
2022/06/27 06:34:37;;;;;;;2.85;2.75;;;;;;;;;;4968824;28;20202;-63
2022/06/27 06:37:05;;;;;;;2.47;2.38;;;;;;;;;;4968745;28;20214;-64
2022/06/27 06:39:33;;;;;;;10.57;3.10;;;;;;;;;;4972527;28;20317;-64
2022/06/27 06:42:00;;;;;;;3.08;2.78;;;;;;;;;;4968307;28;20198;-64
2022/06/27 06:44:28;;;;;;;2.90;2.17;;;;;;;;;;4970445;28;20285;-64
2022/06/27 06:46:56;;;;;;;3.17;2.60;;;;;;;;;;4972001;28;20261;-64
2022/06/27 06:49:23;;;;;;;2.63;2.53;;;;;;;;;;4974028;28;20257;-64
2022/06/27 06:51:50;;;;;;;2.35;2.25;;;;;;;;;;4973068;28;20911;-64
2022/06/27 06:54:18;;;;;;;4.95;2.47;;;;;;;;;;4971891;28;20203;-64
2022/06/27 06:56:49;;;;;;;2.38;2.20;;;;;;;;;;4971812;28;20210;-64
2022/06/27 06:59:17;;;;;;;2.03;2.03;;;;;;;;;;4972123;28;20215;-64
2022/06/27 07:01:47;;;;;;;2.60;2.30;;;;;;;;;;4971777;28;20198;-64
2022/06/27 07:04:16;;;;;;;2.40;2.30;;;;;;;;;;4980764;28;20288;-64
2022/06/27 07:06:43;;;;;;;2.20;2.10;;;;;;;;;;4972106;28;20269;-64
2022/06/27 07:09:11;;;;;;;1.88;1.77;;;;;;;;;;4971910;28;20214;-64
2022/06/27 07:11:40;;;;;;;2.13;2.00;;;;;;;;;;4991255;28;20644;-64
2022/06/27 07:14:07;;;;;;;1.80;1.70;;;;;;;;;;4991255;28;20240;-64
2022/06/27 07:16:35;;;;;;;4.13;1.63;;;;;;;;;;4991225;28;20588;-64
2022/06/27 07:19:06;;;;;;;2.13;1.90;;;;;;;;;;4991292;28;20217;-64
2022/06/27 07:21:34;;;;;;;1.80;1.70;;;;;;;;;;4974134;28;20587;-64
2022/06/27 07:24:02;;;;;;;1.30;1.30;;;;;;;;;;4966644;28;20235;-63
2022/06/27 07:26:31;;;;;;;1.45;1.23;;;;;;;;;;4967870;28;20257;-64
2022/06/27 07:29:00;;;;;;;1.45;1.45;;;;;;;;;;4977854;28;20210;-64
2022/06/27 07:31:27;;;;;;;3.28;1.48;;;;;;;;;;4984391;28;20765;-64
2022/06/27 07:33:54;;;;;;;2.00;1.63;;;;;;;;;;4990936;28;20221;-63
2022/06/27 07:36:25;;;;;;;1.65;1.40;;;;;;;;;;4980796;28;20639;-64
2022/06/27 07:38:53;;;;;;;1.38;1.38;;;;;;;;;;4971725;28;20738;-64
2022/06/27 07:41:21;;;;;;;1.63;1.60;;;;;;;;;;4971353;28;21002;-64
2022/06/27 07:43:48;;;;;;;1.13;1.13;;;;;;;;;;4970445;28;20665;-64
2022/06/27 07:46:15;;;;;;;1.52;1.40;;;;;;;;;;4970913;28;20286;-64
2022/06/27 07:48:42;;;;;;;2.47;1.15;;;;;;;;;;4971311;28;20206;-61
2022/06/27 07:51:10;;;;;;;1.30;1.30;;;;;;;;;;4976522;28;20262;-63
2022/06/27 07:53:38;;;;;;;1.50;1.50;;;;;;;;;;4971153;28;20301;-62
2022/06/27 07:56:06;;;;;;;1.20;1.20;;;;;;;;;;4970466;28;20297;-62
2022/06/27 07:58:35;;;;;;;1.13;1.13;;;;;;;;;;4971342;28;20269;-64
2022/06/27 08:01:04;;;;;;;1.35;1.20;;;;;;;;;;4975635;28;20209;-63
2022/06/27 08:03:40;;;;;;;1.45;1.40;;;;;;;;;;4989965;28;20275;-64
2022/06/27 08:06:09;;;;;;;1.30;1.30;;;;;;;;;;4990586;28;20228;-63
2022/06/27 08:08:37;;;;;;;1.23;1.23;;;;;;;;;;4984552;28;20253;-63
2022/06/27 08:11:05;;;;;;;1.30;1.30;;;;;;;;;;4973096;28;20214;-63
2022/06/27 08:13:33;;;;;;;4.88;1.40;;;;;;;;;;4990646;28;20217;-63
2022/06/27 08:16:01;;;;;;;1.88;1.38;;;;;;;;;;4990358;28;20216;-63
2022/06/27 08:18:28;;;;;;;1.48;1.42;;;;;;;;;;4990496;28;20292;-63
2022/06/27 08:20:55;;;;;;;1.55;1.45;;;;;;;;;;4988765;28;20245;-62
2022/06/27 08:23:23;;;;;;;1.40;1.40;;;;;;;;;;4962704;28;20284;-64
2022/06/27 08:25:50;;;;;;;1.50;1.50;;;;;;;;;;4966337;28;20269;-62
2022/06/27 08:28:20;;;;;;;2.55;1.17;;;;;;;;;;4975605;28;20305;-62
2022/06/27 08:30:47;;;;;;;1.45;1.40;;;;;;;;;;4971042;28;20198;-62
2022/06/27 08:33:14;;;;;;;1.23;1.20;;;;;;;;;;4969460;28;20582;-62
2022/06/27 08:35:44;;;;;;;1.77;1.20;;;;;;;;;;4971484;28;20210;-62
2022/06/27 08:38:11;;;;;;;1.20;1.20;;;;;;;;;;4978633;28;20206;-63
2022/06/27 08:40:38;;;;;;;1.48;1.48;;;;;;;;;;4971191;28;20669;-63
2022/06/27 08:43:06;;;;;;;1.50;1.40;;;;;;;;;;4972969;28;20235;-62
2022/06/27 08:45:35;;;;;;;1.42;1.42;;;;;;;;;;4970153;28;20330;-62
2022/06/27 08:48:07;;;;;;;1.27;1.27;;;;;;;;;;4969466;28;20210;-62
2022/06/27 08:50:35;;;;;;;2.60;1.35;;;;;;;;;;4969604;28;20281;-62
2022/06/27 08:53:02;;;;;;;1.38;1.38;;;;;;;;;;4980593;28;20293;-62
2022/06/27 08:55:30;;;;;;;1.67;1.30;;;;;;;;;;4970042;28;20209;-62
2022/06/27 08:58:02;;;;;;;1.13;1.13;;;;;;;;;;4972591;28;20217;-62
2022/06/27 09:00:30;;;;;;;1.33;1.33;;;;;;;;;;4974187;28;20206;-62
2022/06/27 09:02:58;;;;;;;1.27;1.27;;;;;;;;;;4974049;28;20237;-62
2022/06/27 09:05:27;;;;;;;1.30;1.30;;;;;;;;;;4969775;28;20238;-62
2022/06/27 09:07:55;;;;;;;3.40;1.27;;;;;;;;;;4953963;28;20202;-62
2022/06/27 09:10:27;;;;;;;1.10;1.08;;;;;;;;;;4968833;28;20269;-62
2022/06/27 09:12:55;;;;;;;1.45;1.45;;;;;;;;;;4976325;28;20222;-62
2022/06/27 09:15:23;;;;;;;1.10;1.10;;;;;;;;;;4969938;28;20210;-63
2022/06/27 09:18:01;;;;;;;1.08;1.08;;;;;;;;;;4954120;28;20677;-63
2022/06/27 09:20:45;;;;;;;0.98;0.98;;;;;;;;;;4972247;28;20224;-63
2022/06/27 09:23:27;;;;;;;1.20;1.20;;;;;;;;;;4968396;28;20266;-61
2022/06/27 09:25:58;;;;;;;1.50;1.10;;;;;;;;;;4967987;28;20249;-61
2022/06/27 09:28:37;;;;;;;1.30;1.20;;;;;;;;;;4968734;28;20202;-63
2022/06/27 09:31:04;;;;;;;1.00;1.00;;;;;;;;;;4970537;28;20206;-62
2022/06/27 09:33:33;;;;;;;1.23;1.13;;;;;;;;;;4968517;28;20210;-62
2022/06/27 09:36:09;;;;;;;1.20;1.20;;;;;;;;;;4968968;28;20210;-62
2022/06/27 09:38:36;;;;;;;2.72;1.27;;;;;;;;;;4968706;28;20213;-62
2022/06/27 09:41:03;;;;;;;1.10;1.10;;;;;;;;;;4976828;28;20289;-61
2022/06/27 09:43:30;;;;;;;0.93;0.93;;;;;;;;;;4968505;28;20855;-62
2022/06/27 09:45:58;;;;;;;0.88;0.88;;;;;;;;;;4969333;28;20728;-62
2022/06/27 09:48:26;;;;;;;0.98;0.98;;;;;;;;;;4965298;28;20210;-63
2022/06/27 09:50:55;;;;;;;1.00;1.00;;;;;;;;;;4969590;28;20219;-62
2022/06/27 09:53:26;;;;;;;1.15;1.15;;;;;;;;;;4967758;28;20206;-62
2022/06/27 09:55:54;;;;;;;1.95;1.20;;;;;;;;;;4969654;28;20269;-62
2022/06/27 09:58:22;;;;;;;1.40;1.33;;;;;;;;;;4969213;28;20217;-61
2022/06/27 10:00:50;;;;;;;1.02;1.02;;;;;;;;;;4970602;28;21023;-61
2022/06/27 10:03:17;;;;;;;1.13;1.13;;;;;;;;;;4968663;28;20198;-61
2022/06/27 10:05:45;;;;;;;1.30;1.30;;;;;;;;;;4968912;28;20234;-62
2022/06/27 10:08:16;;;;;;;1.60;1.50;;;;;;;;;;4969158;28;20214;-62
2022/06/27 10:11:06;;;;;;;3.97;1.30;;;;;;;;;;4973673;28;20208;-62
2022/06/27 10:13:33;;;;;;;1.80;1.10;;;;;;;;;;4971675;28;20214;-62
2022/06/27 10:16:06;;;;;;;1.30;1.30;;;;;;;;;;4968974;28;20207;-61
2022/06/27 10:18:48;;;;;;;1.20;1.20;;;;;;;;;;4969524;28;20943;-63
2022/06/27 10:21:26;;;;;;;1.00;1.00;;;;;;;;;;4972154;28;20636;-63
2022/06/27 10:24:08;;;;;;;1.40;1.40;;;;;;;;;;4969885;28;20316;-63
2022/06/27 10:26:42;;;;;;;1.73;1.45;;;;;;;;;;4962187;28;20273;-62
2022/06/27 10:29:28;;;;;;;1.30;1.30;;;;;;;;;;4971759;28;20547;-62
2022/06/27 10:31:55;;;;;;;2.92;1.67;;;;;;;;;;4953656;28;20707;-62
2022/06/27 10:34:46;;;;;;;1.60;1.50;;;;;;;;;;4975885;28;20203;-62
2022/06/27 10:37:32;;;;;;;1.27;1.23;;;;;;;;;;4981439;28;20232;-62
2022/06/27 10:40:14;;;;;;;1.17;1.17;;;;;;;;;;4973921;28;20619;-62
2022/06/27 10:42:49;;;;;;;2.13;1.33;;;;;;;;;;4972664;28;20622;-62
2022/06/27 10:45:27;;;;;;;1.58;1.50;;;;;;;;;;4971796;28;20233;-63
2022/06/27 10:47:54;;;;;;;2.55;1.63;;;;;;;;;;4972039;28;20214;-62
2022/06/27 10:50:22;;;;;;;1.92;1.80;;;;;;;;;;4963795;28;20214;-61
2022/06/27 10:52:49;;;;;;;1.60;1.60;;;;;;;;;;4959323;28;20221;-61
2022/06/27 10:55:23;;;;;;;1.70;1.70;;;;;;;;;;4971464;28;20669;-61
2022/06/27 10:57:52;;;;;;;1.95;1.83;;;;;;;;;;4962619;28;20202;-61
2022/06/27 11:00:37;;;;;;;1.52;1.42;;;;;;;;;;4971387;28;20641;-61
2022/06/27 11:03:05;;;;;;;1.23;1.23;;;;;;;;;;4971871;28;20210;-62
2022/06/27 11:05:52;;;;;;;1.10;1.10;;;;;;;;;;4971569;28;20222;-62
2022/06/27 11:08:19;;;;;;;0.90;0.90;;;;;;;;;;4971258;28;20638;-62
2022/06/27 11:10:47;;;;;;;1.30;1.30;;;;;;;;;;4971690;28;20221;-62
2022/06/27 11:13:29;;;;;;;1.50;1.50;;;;;;;;;;4970934;28;20209;-62
2022/06/27 11:15:57;;;;;;;1.20;1.20;;;;;;;;;;4971316;28;20262;-63
2022/06/27 11:18:24;;;;;;;1.60;1.50;;;;;;;;;;4965068;28;20699;-63
2022/06/27 11:20:51;;;;;;;1.40;1.40;;;;;;;;;;4970031;28;20210;-63
2022/06/27 11:23:18;;;;;;;1.55;1.48;;;;;;;;;;4970555;28;20237;-63
2022/06/27 11:25:50;;;;;;;1.63;1.52;;;;;;;;;;4971346;28;20578;-63
2022/06/27 11:33:50;;;;;;;1.30;1.30;;;;;;;;;;4970746;28;20205;-63
2022/06/27 11:36:17;;;;;;;0.90;0.90;;;;;;;;;;4971519;28;20206;-64
2022/06/27 11:38:46;;;;;;;1.00;1.00;;;;;;;;;;4974192;28;20207;-64
2022/06/27 11:41:13;;;;;;;0.82;0.82;;;;;;;;;;4971103;28;20214;-64
2022/06/27 11:43:47;;;;;;;1.13;1.13;;;;;;;;;;4976107;28;20273;-64
2022/06/27 11:46:30;;;;;;;1.50;1.15;;;;;;;;;;4970821;28;20242;-64
2022/06/27 11:48:58;;;;;;;1.65;1.15;;;;;;;;;;4972527;28;20206;-64
2022/06/27 11:51:27;;;;;;;0.80;0.80;;;;;;;;;;4971147;28;20241;-64
2022/06/27 11:53:55;;;;;;;1.13;1.00;;;;;;;;;;4970645;28;20265;-64
2022/06/27 11:56:29;;;;;;;0.68;0.68;;;;;;;;;;4970740;28;20575;-64
2022/06/27 11:58:57;;;;;;;0.70;0.70;;;;;;;;;;4970867;28;20204;-63
2022/06/27 12:01:24;;;;;;;0.73;0.73;;;;;;;;;;4970781;28;20215;-64
2022/06/27 12:04:21;;;;;;;0.60;0.60;;;;;;;;;;4970436;28;20202;-64
2022/06/27 12:06:52;;;;;;;0.73;0.73;;;;;;;;;;4917875;29;20707;-64
2022/06/27 12:09:19;;;;;;;0.85;0.85;;;;;;;;;;4957262;28;20206;-64
2022/06/27 12:11:54;;;;;;;0.80;0.80;;;;;;;;;;4970222;28;20210;-64
2022/06/27 12:14:22;;;;;;;0.80;0.80;;;;;;;;;;4969948;28;20209;-64
2022/06/27 12:16:50;;;;;;;0.88;0.88;;;;;;;;;;4969167;28;20202;-64
2022/06/27 12:19:17;;;;;;;0.75;0.75;;;;;;;;;;4977847;28;20640;-63
2022/06/27 12:21:45;;;;;;;0.80;0.80;;;;;;;;;;4970435;28;20206;-63
2022/06/27 12:24:13;;;;;;;0.80;0.80;;;;;;;;;;4968579;28;20241;-64
2022/06/27 12:26:41;;;;;;;0.90;0.90;;;;;;;;;;4970446;28;21003;-64
2022/06/27 12:29:08;;;;;;;0.90;0.90;;;;;;;;;;4979223;28;20214;-63
2022/06/27 12:31:35;;;;;;;0.85;0.85;;;;;;;;;;4970428;28;20641;-64
2022/06/27 12:34:03;;;;;;;0.80;0.80;;;;;;;;;;4969367;28;20264;-63
2022/06/27 12:36:31;;;;;;;0.88;0.88;;;;;;;;;;4970050;28;20199;-64
2022/06/27 12:38:58;;;;;;;0.73;0.73;;;;;;;;;;4970359;28;20584;-63
2022/06/27 12:41:27;;;;;;;0.82;0.82;;;;;;;;;;4964356;28;20512;-64
2022/06/27 12:43:54;;;;;;;1.02;1.02;;;;;;;;;;4964147;28;20218;-64
2022/06/27 12:46:21;;;;;;;0.93;0.93;;;;;;;;;;4969673;28;20230;-64
2022/06/27 12:48:48;;;;;;;0.88;0.88;;;;;;;;;;4968770;28;20752;-64
2022/06/27 12:51:15;;;;;;;1.17;1.17;;;;;;;;;;4969417;28;20226;-64
2022/06/27 12:53:43;;;;;;;1.00;1.00;;;;;;;;;;4969632;28;20210;-61
2022/06/27 12:56:10;;;;;;;0.80;0.80;;;;;;;;;;4969600;28;20206;-63
2022/06/27 12:58:38;;;;;;;0.85;0.85;;;;;;;;;;4969302;28;20206;-63
2022/06/27 13:01:05;;;;;;;0.90;0.90;;;;;;;;;;4968987;28;20585;-63
2022/06/27 13:03:32;;;;;;;0.90;0.90;;;;;;;;;;4969833;28;20261;-63
2022/06/27 13:05:59;;;;;;;0.77;0.77;;;;;;;;;;4968756;28;20230;-61
2022/06/27 13:08:26;;;;;;;0.70;0.70;;;;;;;;;;4967585;28;20215;-62
2022/06/27 13:10:53;;;;;;;0.60;0.60;;;;;;;;;;4967577;28;20218;-63
2022/06/27 13:13:21;;;;;;;0.88;0.88;;;;;;;;;;4973588;28;20661;-63
2022/06/27 13:15:49;;;;;;;0.77;0.77;;;;;;;;;;4969428;28;20206;-62
2022/06/27 13:18:17;;;;;;;0.80;0.80;;;;;;;;;;4967910;28;20230;-62
2022/06/27 13:20:44;;;;;;;2.30;0.80;;;;;;;;;;4969107;28;20211;-62
2022/06/27 13:23:12;;;;;;;0.80;0.80;;;;;;;;;;4969022;28;20587;-62
2022/06/27 13:25:39;;;;;;;1.35;0.80;;;;;;;;;;4967770;28;20273;-62
2022/06/27 13:28:06;;;;;;;0.60;0.60;;;;;;;;;;4967033;28;20206;-61
2022/06/27 13:30:34;;;;;;;0.60;0.60;;;;;;;;;;4967602;28;20268;-62
2022/06/27 13:33:02;;;;;;;0.60;0.60;;;;;;;;;;4968248;28;20202;-62
2022/06/27 13:35:30;;;;;;;0.40;0.40;;;;;;;;;;4968758;28;20228;-63
2022/06/27 13:38:00;;;;;;;0.32;0.32;;;;;;;;;;4967928;28;20242;-62
2022/06/27 13:40:27;;;;;;;0.50;0.50;;;;;;;;;;4967876;28;20668;-62
2022/06/27 13:42:54;;;;;;;0.52;0.52;;;;;;;;;;4975009;28;20209;-62
2022/06/27 13:45:21;;;;;;;0.40;0.40;;;;;;;;;;4972366;28;20225;-62
2022/06/27 13:47:48;;;;;;;0.50;0.50;;;;;;;;;;4969406;28;20234;-62
2022/06/27 13:50:16;;;;;;;0.50;0.50;;;;;;;;;;4966627;28;20612;-62
2022/06/27 13:52:43;;;;;;;0.50;0.50;;;;;;;;;;4968862;28;20218;-63
2022/06/27 13:55:10;;;;;;;0.50;0.50;;;;;;;;;;4971977;28;20199;-63
2022/06/27 13:57:38;;;;;;;0.50;0.50;;;;;;;;;;4972388;28;20214;-63
2022/06/27 14:00:05;;;;;;;0.60;0.60;;;;;;;;;;4972525;28;20622;-63
2022/06/27 14:02:33;;;;;;;0.60;0.60;;;;;;;;;;4973712;28;20218;-64
2022/06/27 14:05:01;;;;;;;3.60;0.70;;;;;;;;;;4964290;28;20665;-62
2022/06/27 14:07:39;;;;;;;0.63;0.63;;;;;;;;;;4971176;28;20708;-63
2022/06/27 14:10:06;;;;;;;0.80;0.60;;;;;;;;;;4969912;28;20210;-63
2022/06/27 14:12:34;;;;;;;0.90;0.90;;;;;;;;;;4972588;28;20296;-63
2022/06/27 14:15:01;;;;;;;0.80;0.80;;;;;;;;;;4966370;28;20214;-62
2022/06/27 14:17:28;;;;;;;0.70;0.70;;;;;;;;;;4966614;28;20205;-64
2022/06/27 14:19:55;;;;;;;0.68;0.68;;;;;;;;;;4962524;28;20253;-62
2022/06/27 14:22:22;;;;;;;0.65;0.65;;;;;;;;;;4980973;28;20228;-64
2022/06/27 14:24:50;;;;;;;0.70;0.70;;;;;;;;;;4969983;28;20319;-64
2022/06/27 14:27:18;;;;;;;0.80;0.80;;;;;;;;;;4969449;28;20328;-63
2022/06/27 14:29:45;;;;;;;0.70;0.70;;;;;;;;;;4979372;28;20209;-63
2022/06/27 14:32:12;;;;;;;0.90;0.90;;;;;;;;;;4975142;28;20695;-63
2022/06/27 14:34:40;;;;;;;1.20;1.20;;;;;;;;;;4968778;28;20226;-63
2022/06/27 14:37:07;;;;;;;0.80;0.80;;;;;;;;;;4970232;28;20218;-63
2022/06/27 14:39:35;;;;;;;0.80;0.80;;;;;;;;;;4970367;28;20677;-64
2022/06/27 14:42:03;;;;;;;0.63;0.63;;;;;;;;;;4969523;28;20261;-62
2022/06/27 14:44:32;;;;;;;0.73;0.73;;;;;;;;;;4970716;28;21116;-63
2022/06/27 14:46:59;;;;;;;0.77;0.77;;;;;;;;;;4966127;28;20233;-62
2022/06/27 14:49:26;;;;;;;0.70;0.70;;;;;;;;;;4967540;28;20214;-63
2022/06/27 14:51:53;;;;;;;0.73;0.73;;;;;;;;;;4977158;28;20641;-63
2022/06/27 14:54:20;;;;;;;1.00;0.80;;;;;;;;;;4985153;28;20203;-64
2022/06/27 14:56:48;;;;;;;1.10;1.10;;;;;;;;;;4977937;28;20301;-64
2022/06/27 14:59:17;;;;;;;0.80;0.80;;;;;;;;;;4970665;28;20221;-63
2022/06/27 15:01:44;;;;;;;0.90;0.90;;;;;;;;;;4972738;28;20312;-62