Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:04;;;;;;;1.70;1.23;;;;;;;14.67;100.00;100348.75;2619292;54;20168;-64
2021/12/12 00:02:48;;;;;;;0.30;0.30;;;;;;;14.67;100.00;100352.19;2619174;49;20150;-64
2021/12/12 00:05:22;;;;;;;1.43;1.43;;;;;;;14.73;100.00;100345.59;2528955;36;5000151;-63
2021/12/12 00:07:52;;;;;;;1.07;0.80;;;;;;;14.60;100.00;100321.50;2619457;54;20172;-64
2021/12/12 00:10:30;;;;;;;1.00;0.63;;;;;;;14.85;100.00;100350.66;2619182;54;20161;-63
2021/12/12 00:13:04;;;;;;;0.95;0.90;;;;;;;14.90;100.00;100342.44;2619391;54;20172;-63
2021/12/12 00:15:35;;;;;;;0.30;0.30;;;;;;;15.01;100.00;100347.56;2529048;36;5000836;-63
2021/12/12 00:18:06;;;;;;;1.50;0.77;;;;;;;15.09;100.00;100350.38;2619866;39;20559;-63
2021/12/12 00:20:38;;;;;;;0.27;0.27;;;;;;;15.17;100.00;100345.31;2619316;54;20154;-63
2021/12/12 00:23:10;;;;;;;1.55;1.45;;;;;;;15.24;100.00;100341.25;2619314;54;20146;-64
2021/12/12 00:25:46;;;;;;;2.65;1.95;;;;;;;15.23;100.00;100329.13;2528856;54;5000119;-64
2021/12/12 00:28:19;;;;;;;1.52;1.42;;;;;;;15.28;100.00;100324.34;2618955;54;20686;-64
2021/12/12 00:30:50;;;;;;;0.70;0.63;;;;;;;15.35;100.00;100324.63;2619326;54;20138;-64
2021/12/12 00:33:21;;;;;;;0.40;0.40;;;;;;;15.26;100.00;100305.34;2618473;54;20165;-64
2021/12/12 00:35:52;;;;;;;0.60;0.60;;;;;;;15.39;100.00;100319.03;2527835;36;5000648;-64
2021/12/12 00:38:27;;;;;;;1.55;1.02;;;;;;;15.45;100.00;100322.88;2618085;54;20199;-64
2021/12/12 00:41:05;;;;;;;1.85;0.60;;;;;;;15.45;100.00;100312.41;2618175;54;20164;-64
2021/12/12 00:43:38;;;;;;;1.33;0.95;;;;;;;15.50;100.00;100320.72;2618343;54;20171;-64
2021/12/12 00:46:12;;;;;;;0.50;0.50;;;;;;;15.51;100.00;100325.00;2618246;54;20682;-64
2021/12/12 00:48:46;;;;;;;1.80;1.47;;;;;;;15.50;100.00;100319.91;2528136;36;5000557;-64
2021/12/12 00:51:21;;;;;;;5.93;2.67;;;;;;;15.43;100.00;100317.81;2618075;54;20165;-64
2021/12/12 00:53:52;;;;;;;1.65;0.77;;;;;;;15.48;100.00;100317.41;2618110;47;20173;-64
2021/12/12 00:56:24;;;;;;;2.08;1.15;;;;;;;15.43;100.00;100319.59;2617935;54;20161;-64
2021/12/12 00:58:55;;;;;;;0.13;0.13;;;;;;;15.40;100.00;100319.84;2527606;52;5000306;-63
2021/12/12 01:01:29;;;;;;;1.80;0.83;;;;;;;15.30;100.00;100325.03;2618019;54;20227;-64
2021/12/12 01:04:03;;;;;;;0.60;0.60;;;;;;;15.16;100.00;100312.34;2619080;54;20180;-64
2021/12/12 01:06:33;;;;;;;0.93;0.60;;;;;;;15.22;100.00;100347.56;2619407;54;20167;-64
2021/12/12 01:09:10;;;;;;;0.55;0.55;;;;;;;15.23;100.00;100352.66;2528838;54;5000359;-63
2021/12/12 01:11:47;;;;;;;2.88;1.45;;;;;;;15.24;100.00;100345.66;2619358;54;20149;-64
2021/12/12 01:14:22;;;;;;;0.53;0.53;;;;;;;15.21;100.00;100340.66;2619382;54;20168;-63
2021/12/12 01:16:56;;;;;;;0.25;0.20;;;;;;;15.22;100.00;100331.88;2619772;54;20175;-63
2021/12/12 01:19:29;;;;;;;0.98;0.75;;;;;;;15.18;100.00;100331.31;2529517;54;5000337;-63
2021/12/12 01:22:06;;;;;;;0.83;0.83;;;;;;;15.23;100.00;100333.53;2619987;54;20168;-64
2021/12/12 01:24:40;;;;;;;1.85;1.33;;;;;;;15.23;100.00;100328.31;2619040;54;20152;-64
2021/12/12 01:27:14;;;;;;;0.00;0.00;;;;;;;15.25;100.00;100331.59;2618187;54;20154;-64
2021/12/12 01:29:45;;;;;;;0.80;0.80;;;;;;;15.21;100.00;100319.75;2617842;54;20155;-64
2021/12/12 01:32:25;;;;;;;5.25;2.03;;;;;;;15.15;100.00;100323.72;2527875;54;5000478;-64
2021/12/12 01:34:57;;;;;;;4.70;2.57;;;;;;;15.14;100.00;100326.47;2618231;54;20169;-64
2021/12/12 01:37:40;;;;;;;2.43;0.73;;;;;;;15.15;100.00;100317.69;2618327;54;20185;-64
2021/12/12 01:40:18;;;;;;;10.98;1.73;;;;;;;15.10;100.00;100323.28;2618407;54;20155;-63
2021/12/12 01:42:55;;;;;;;0.85;0.85;;;;;;;15.10;100.00;100332.91;2528295;54;5000637;-64
2021/12/12 01:45:30;;;;;;;3.40;1.17;;;;;;;15.13;100.00;100330.88;2618818;54;20161;-64
2021/12/12 01:48:03;;;;;;;1.70;1.60;;;;;;;15.07;100.00;100335.78;2618629;54;20227;-63
2021/12/12 01:50:38;;;;;;;0.07;0.07;;;;;;;15.17;100.00;100315.75;2617661;54;20200;-63
2021/12/12 01:53:12;;;;;;;0.57;0.43;;;;;;;15.06;100.00;100326.28;2527595;54;5000122;-63
2021/12/12 01:55:47;;;;;;;0.10;0.10;;;;;;;15.12;100.00;100331.84;2617865;54;20162;-63
2021/12/12 01:58:25;;;;;;;1.67;0.27;;;;;;;15.14;100.00;100335.13;2617832;54;20217;-64
2021/12/12 02:00:59;;;;;;;5.07;2.67;;;;;;;15.14;100.00;100316.00;2618029;39;20425;-63
2021/12/12 02:03:33;;;;;;;0.32;0.32;;;;;;;15.15;100.00;100315.91;2527667;54;5000405;-64
2021/12/12 02:06:04;;;;;;;1.75;1.45;;;;;;;15.14;100.00;100306.38;2618262;39;20584;-63
2021/12/12 02:08:35;;;;;;;2.63;1.40;;;;;;;15.13;100.00;100323.03;2618006;54;20185;-63
2021/12/12 02:11:11;;;;;;;2.30;2.10;;;;;;;15.13;100.00;100315.19;2617832;54;20153;-63
2021/12/12 02:13:47;;;;;;;0.10;0.10;;;;;;;15.17;100.00;100307.91;2617538;54;20169;-64
2021/12/12 02:16:19;;;;;;;1.17;0.80;;;;;;;15.15;100.00;100321.13;2618361;54;20161;-64
2021/12/12 02:18:52;;;;;;;1.02;0.80;;;;;;;15.10;100.00;100323.28;2618726;54;20257;-64
2021/12/12 02:21:30;;;;;;;1.03;1.03;;;;;;;15.14;100.00;100336.91;2618507;54;20153;-64
2021/12/12 02:35:15;;;;;;;0.00;0.00;;;;;;;15.23;100.00;100349.22;2529497;36;5000252;-64
2021/12/12 02:37:46;;;;;;;1.40;1.30;;;;;;;15.28;100.00;100347.03;2619538;54;20157;-63
2021/12/12 02:40:24;;;;;;;0.30;0.30;;;;;;;15.31;100.00;100352.84;2619444;54;20154;-63
2021/12/12 02:42:55;;;;;;;0.00;0.00;;;;;;;15.32;100.00;100357.13;2619131;54;20157;-63
2021/12/12 02:45:28;;;;;;;0.38;0.38;;;;;;;15.31;100.00;100367.69;2619501;54;20181;-64
2021/12/12 02:48:04;;;;;;;0.25;0.25;;;;;;;15.28;100.00;100353.09;2620574;39;20251;-63
2021/12/12 02:50:37;;;;;;;1.00;1.00;;;;;;;15.37;100.00;100357.53;2620041;54;20189;-63
2021/12/12 02:53:11;;;;;;;0.00;0.00;;;;;;;15.57;100.00;100348.00;2619445;54;20153;-63
2021/12/12 02:55:47;;;;;;;10.13;1.10;;;;;;;15.54;100.00;100344.81;2619599;54;20154;-63
2021/12/12 02:58:20;;;;;;;1.52;1.52;;;;;;;15.58;100.00;100346.22;2529158;54;5000311;-63
2021/12/12 03:00:55;;;;;;;4.63;2.65;;;;;;;15.68;100.00;100347.91;2619577;54;20176;-63
2021/12/12 03:03:29;;;;;;;1.10;1.00;;;;;;;15.66;100.00;100356.84;2619440;54;20153;-63
2021/12/12 03:06:00;;;;;;;0.55;0.55;;;;;;;15.76;100.00;100365.56;2619447;54;20161;-64
2021/12/12 03:08:31;;;;;;;3.70;2.05;;;;;;;15.68;100.00;100386.31;2619287;54;20188;-63
2021/12/12 03:11:04;;;;;;;0.45;0.38;;;;;;;15.57;100.00;100405.53;2619743;54;20165;-63
2021/12/12 03:13:34;;;;;;;1.27;1.08;;;;;;;15.39;100.00;100404.47;2619467;54;20705;-64
2021/12/12 03:16:07;;;;;;;8.13;1.70;;;;;;;15.11;100.00;100424.25;2619683;54;20181;-63
2021/12/12 03:18:40;;;;;;;1.17;0.73;;;;;;;15.04;100.00;100407.44;2528939;36;5000512;-63
2021/12/12 03:21:17;;;;;;;3.30;1.50;;;;;;;14.92;100.00;100408.44;2619253;54;20286;-64
2021/12/12 03:23:50;;;;;;;0.85;0.85;;;;;;;14.73;100.00;100406.50;2618683;54;20710;-64
2021/12/12 03:26:24;;;;;;;0.10;0.10;;;;;;;14.66;100.00;100392.31;2619184;54;20161;-64
2021/12/12 03:28:56;;;;;;;0.43;0.43;;;;;;;14.72;100.00;100401.44;2528673;36;5000362;-64
2021/12/12 03:31:31;;;;;;;0.30;0.30;;;;;;;14.70;100.00;100421.59;2619504;54;20153;-63
2021/12/12 03:34:03;;;;;;;0.10;0.10;;;;;;;14.60;100.00;100407.66;2619173;54;20141;-63
2021/12/12 03:36:33;;;;;;;1.20;1.13;;;;;;;14.53;100.00;100400.31;2619313;54;20686;-63
2021/12/12 03:39:07;;;;;;;0.32;0.32;;;;;;;14.64;100.00;100412.50;2619138;54;20160;-64
2021/12/12 03:41:42;;;;;;;0.00;0.00;;;;;;;14.59;100.00;100421.66;2529041;54;5000540;-63
2021/12/12 03:44:18;;;;;;;2.25;2.15;;;;;;;14.54;100.00;100435.06;2618949;54;20171;-64
2021/12/12 03:46:52;;;;;;;0.20;0.20;;;;;;;14.48;100.00;100435.59;2619259;54;20153;-63
2021/12/12 03:49:24;;;;;;;0.57;0.57;;;;;;;14.51;100.00;100441.38;2618997;54;20198;-63
2021/12/12 03:51:55;;;;;;;0.45;0.45;;;;;;;14.47;100.00;100439.97;2529134;36;5000429;-64
2021/12/12 03:54:25;;;;;;;0.33;0.30;;;;;;;14.47;100.00;100445.19;2619214;54;20156;-63
2021/12/12 03:56:58;;;;;;;0.03;0.03;;;;;;;14.46;100.00;100440.91;2619284;54;20167;-64
2021/12/12 03:59:28;;;;;;;0.07;0.07;;;;;;;14.49;100.00;100447.66;2618230;54;20160;-64
2021/12/12 04:01:59;;;;;;;0.30;0.30;;;;;;;14.55;100.00;100443.75;2618479;54;20165;-64
2021/12/12 04:04:34;;;;;;;0.00;0.00;;;;;;;14.56;100.00;100448.00;2528771;36;5000573;-63
2021/12/12 04:07:09;;;;;;;0.10;0.10;;;;;;;14.37;100.00;100449.47;2618522;54;20157;-64
2021/12/12 04:09:40;;;;;;;0.43;0.13;;;;;;;14.28;100.00;100458.00;2618508;39;20661;-64
2021/12/12 04:12:16;;;;;;;0.10;0.10;;;;;;;14.36;100.00;100458.25;2618348;54;20180;-63
2021/12/12 04:14:48;;;;;;;0.20;0.20;;;;;;;14.21;100.00;100462.03;2528312;36;5000176;-64
2021/12/12 04:17:22;;;;;;;0.00;0.00;;;;;;;14.23;100.00;100464.53;2619356;54;20164;-63
2021/12/12 04:19:56;;;;;;;0.30;0.30;;;;;;;14.24;100.00;100459.19;2619031;54;20157;-65
2021/12/12 04:22:26;;;;;;;0.10;0.10;;;;;;;14.29;100.00;100471.88;2618145;54;20678;-63
2021/12/12 04:24:58;;;;;;;0.00;0.00;;;;;;;14.31;100.00;100480.44;2528064;36;5000872;-64
2021/12/12 04:27:31;;;;;;;2.77;0.43;;;;;;;14.31;100.00;100477.81;2618449;54;20169;-64
2021/12/12 04:30:04;;;;;;;0.97;0.47;;;;;;;14.12;100.00;100480.22;2618542;54;20690;-64
2021/12/12 04:32:34;;;;;;;0.00;0.00;;;;;;;14.23;100.00;100475.81;2619181;54;20161;-64
2021/12/12 04:35:10;;;;;;;0.00;0.00;;;;;;;14.18;100.00;100475.34;2618745;54;20165;-64
2021/12/12 04:37:41;;;;;;;0.00;0.00;;;;;;;14.20;100.00;100475.22;2528184;54;5000818;-64
2021/12/12 04:40:15;;;;;;;0.60;0.13;;;;;;;14.17;100.00;100462.41;2618232;54;20177;-64
2021/12/12 04:42:51;;;;;;;0.10;0.10;;;;;;;14.15;100.00;100465.16;2618674;39;20571;-64
2021/12/12 04:45:51;;;;;;;0.00;0.00;;;;;;;14.15;100.00;100446.88;2618910;54;20168;-63
2021/12/12 04:51:20;;;;;;;0.00;0.00;;;;;;;14.20;100.00;100431.72;2618280;54;20157;-64
2021/12/12 04:53:54;;;;;;;0.00;0.00;;;;;;;14.25;100.00;100433.91;2618950;54;20161;-64
2021/12/12 04:56:31;;;;;;;0.00;0.00;;;;;;;14.24;100.00;100442.72;2617976;54;20165;-64
2021/12/12 04:59:07;;;;;;;0.00;0.00;;;;;;;14.24;100.00;100438.31;2527873;36;5000901;-64
2021/12/12 05:01:40;;;;;;;0.00;0.00;;;;;;;14.14;100.00;100437.41;2618677;54;20149;-64
2021/12/12 05:04:17;;;;;;;0.00;0.00;;;;;;;14.26;100.00;100441.63;2619218;54;20165;-64
2021/12/12 05:06:52;;;;;;;0.00;0.00;;;;;;;14.21;100.00;100441.16;2619571;54;20670;-64
2021/12/12 05:09:28;;;;;;;0.00;0.00;;;;;;;14.19;100.00;100448.31;2618649;36;20580;-64
2021/12/12 05:12:03;;;;;;;0.00;0.00;;;;;;;14.21;100.00;100442.94;2618030;54;20573;-64
2021/12/12 05:14:45;;;;;;;0.00;0.00;;;;;;;14.13;100.00;100448.78;2617686;54;20157;-64
2021/12/12 05:17:22;;;;;;;0.00;0.00;;;;;;;14.05;100.00;100444.16;2618497;54;20157;-64
2021/12/12 05:19:56;;;;;;;2.57;0.67;;;;;;;14.04;100.00;100431.25;2529141;36;5000877;-64
2021/12/12 05:22:35;;;;;;;0.00;0.00;;;;;;;14.12;100.00;100425.44;2618248;39;20573;-64
2021/12/12 05:25:12;;;;;;;0.10;0.10;;;;;;;14.14;100.00;100457.44;2617923;54;20168;-64
2021/12/12 05:27:43;;;;;;;0.00;0.00;;;;;;;14.13;100.00;100477.47;2618057;54;20744;-64
2021/12/12 05:30:20;;;;;;;0.00;0.00;;;;;;;14.17;100.00;100471.06;2527973;36;5000787;-64
2021/12/12 05:32:51;;;;;;;0.90;0.87;;;;;;;14.11;100.00;100476.78;2618652;47;20153;-64
2021/12/12 05:35:26;;;;;;;0.20;0.20;;;;;;;14.22;100.00;100491.59;2618294;54;20152;-64
2021/12/12 05:37:58;;;;;;;0.00;0.00;;;;;;;14.24;100.00;100506.16;2617129;54;20518;-65
2021/12/12 05:40:33;;;;;;;0.10;0.10;;;;;;;14.26;100.00;100514.72;2617004;36;20170;-64
2021/12/12 05:43:06;;;;;;;0.00;0.00;;;;;;;14.16;100.00;100507.72;2768866;36;20204;-62
2021/12/12 05:45:39;;;;;;;0.00;0.00;;;;;;;14.16;100.00;100526.00;2616625;54;20165;-64
2021/12/12 05:48:10;;;;;;;0.00;0.00;;;;;;;14.21;100.00;100514.22;2617199;54;20180;-64
2021/12/12 05:50:43;;;;;;;0.00;0.00;;;;;;;14.25;100.00;100515.66;2618982;54;20219;-64
2021/12/12 05:53:15;;;;;;;0.00;0.00;;;;;;;14.14;100.00;100520.88;2528349;54;5000819;-64
2021/12/12 05:55:48;;;;;;;0.00;0.00;;;;;;;14.11;100.00;100539.41;2618961;54;20158;-63
2021/12/12 05:58:21;;;;;;;0.00;0.00;;;;;;;13.96;100.00;100537.97;2619030;54;20158;-64
2021/12/12 06:00:59;;;;;;;0.00;0.00;;;;;;;14.19;100.00;100533.56;2618798;54;20149;-63
2021/12/12 06:03:33;;;;;;;0.00;0.00;;;;;;;14.13;100.00;100547.09;2619254;36;20200;-64
2021/12/12 06:06:08;;;;;;;0.20;0.20;;;;;;;14.12;100.00;100533.25;2618504;54;20149;-63
2021/12/12 06:08:38;;;;;;;0.00;0.00;;;;;;;14.27;100.00;100505.94;2618749;54;20250;-64
2021/12/12 06:11:10;;;;;;;0.00;0.00;;;;;;;14.28;100.00;100497.13;2664928;36;20177;-64
2021/12/12 06:13:42;;;;;;;0.00;0.00;;;;;;;14.29;100.00;100498.81;2617440;36;20182;-63
2021/12/12 06:16:19;;;;;;;0.00;0.00;;;;;;;14.35;100.00;100489.72;2618871;39;20572;-65
2021/12/12 06:18:51;;;;;;;0.00;0.00;;;;;;;14.30;100.00;100478.75;2618550;54;20165;-65
2021/12/12 06:21:22;;;;;;;0.00;0.00;;;;;;;14.25;100.00;100468.69;2617758;54;20146;-64
2021/12/12 06:23:54;;;;;;;0.00;0.00;;;;;;;14.26;100.00;100488.63;2527714;36;5000904;-64
2021/12/12 06:26:24;;;;;;;0.00;0.00;;;;;;;14.30;100.00;100505.69;2618022;54;20169;-64
2021/12/12 06:28:55;;;;;;;0.00;0.00;;;;;;;14.41;100.00;100512.69;2618087;54;20137;-64
2021/12/12 06:31:29;;;;;;;0.00;0.00;;;;;;;14.47;100.00;100531.34;2617708;54;20154;-64
2021/12/12 06:34:00;;;;;;;0.17;0.17;;;;;;;14.44;100.00;100543.81;2527236;36;5000929;-64
2021/12/12 06:36:30;;;;;;;0.00;0.00;;;;;;;14.49;100.00;100549.47;2617364;54;20145;-64
2021/12/12 06:39:01;;;;;;;0.00;0.00;;;;;;;14.38;100.00;100539.88;2618166;54;21001;-64
2021/12/12 06:41:31;;;;;;;0.07;0.07;;;;;;;14.45;100.00;100514.13;2618782;54;20157;-64
2021/12/12 06:44:05;;;;;;;0.00;0.00;;;;;;;14.26;100.00;100519.09;2618955;54;20157;-64
2021/12/12 06:46:40;;;;;;;0.00;0.00;;;;;;;14.29;100.00;100544.94;2528800;36;5000500;-64
2021/12/12 06:49:14;;;;;;;0.00;0.00;;;;;;;14.06;100.00;100563.22;2618734;54;20193;-64
2021/12/12 06:51:47;;;;;;;0.00;0.00;;;;;;;14.39;100.00;100593.75;2618885;54;20158;-65
2021/12/12 06:54:18;;;;;;;0.00;0.00;;;;;;;14.29;100.00;100595.38;2618822;54;20156;-64
2021/12/12 06:56:50;;;;;;;0.17;0.17;;;;;;;14.11;100.00;100586.34;2528013;36;5000845;-64
2021/12/12 06:59:20;;;;;;;0.00;0.00;;;;;;;14.14;100.00;100588.72;2618081;49;20165;-63
2021/12/12 07:01:54;;;;;;;0.00;0.00;;;;;;;14.29;100.00;100591.91;2619062;54;20706;-63
2021/12/12 07:04:25;;;;;;;0.10;0.10;;;;;;;14.11;100.00;100599.41;2619358;39;20581;-64
2021/12/12 07:07:00;;;;;;;1.70;0.30;;;;;;;14.33;100.00;100590.75;2619164;54;20167;-64
2021/12/12 07:09:33;;;;;;;0.53;0.53;;;;;;;14.24;100.00;100594.88;2528650;54;5000812;-64
2021/12/12 07:12:05;;;;;;;0.00;0.00;;;;;;;14.41;100.00;100611.88;2618729;39;20564;-65
2021/12/12 07:14:36;;;;;;;0.30;0.13;;;;;;;14.40;100.00;100615.47;2617204;54;20164;-64
2021/12/12 07:17:11;;;;;;;0.00;0.00;;;;;;;14.29;100.00;100618.03;2616365;54;20162;-64
2021/12/12 07:19:42;;;;;;;0.73;0.30;;;;;;;14.36;100.00;100614.84;2527836;36;5000731;-64
2021/12/12 07:22:14;;;;;;;1.60;0.93;;;;;;;14.41;100.00;100602.28;2618411;54;20150;-64
2021/12/12 07:24:46;;;;;;;0.50;0.50;;;;;;;14.06;100.00;100562.38;2618022;54;20177;-64
2021/12/12 07:27:17;;;;;;;0.00;0.00;;;;;;;14.28;100.00;100579.84;2618614;54;20150;-63
2021/12/12 07:29:48;;;;;;;0.00;0.00;;;;;;;14.17;100.00;100588.47;2528520;36;5000259;-64
2021/12/12 07:32:21;;;;;;;0.10;0.10;;;;;;;14.06;100.00;100575.44;2618400;54;20150;-65
2021/12/12 07:34:51;;;;;;;0.00;0.00;;;;;;;14.21;100.00;100561.19;2618309;54;20148;-64
2021/12/12 07:37:22;;;;;;;0.10;0.10;;;;;;;14.20;100.00;100580.44;2618735;54;20142;-65
2021/12/12 07:39:53;;;;;;;0.20;0.20;;;;;;;14.10;100.00;100589.91;2618588;54;20149;-64
2021/12/12 07:42:23;;;;;;;0.33;0.30;;;;;;;14.18;100.00;100584.09;2528924;36;5000278;-64
2021/12/12 07:44:53;;;;;;;0.47;0.20;;;;;;;14.16;100.00;100581.63;2618954;54;20161;-64
2021/12/12 07:47:28;;;;;;;6.37;0.43;;;;;;;14.15;100.00;100600.81;2618256;54;20171;-64
2021/12/12 07:49:59;;;;;;;0.00;0.00;;;;;;;14.35;100.00;100612.38;2618649;39;20615;-64
2021/12/12 07:52:31;;;;;;;0.20;0.20;;;;;;;14.32;100.00;100608.16;2529199;39;5000793;-64
2021/12/12 07:55:02;;;;;;;0.93;0.30;;;;;;;14.42;100.00;100608.34;2618860;54;20164;-64
2021/12/12 07:57:32;;;;;;;0.20;0.20;;;;;;;14.27;100.00;100599.88;2619212;54;20164;-63
2021/12/12 08:00:03;;;;;;;0.00;0.00;;;;;;;14.64;100.00;100623.19;2618129;54;20158;-65
2021/12/12 08:02:36;;;;;;;0.10;0.10;;;;;;;14.50;100.00;100622.47;2618320;39;20552;-63
2021/12/12 08:05:08;;;;;;;0.20;0.20;;;;;;;13.98;100.00;100624.75;2528104;54;5000509;-63
2021/12/12 08:07:40;;;;;;;1.93;1.03;;;;;;;13.64;100.00;100636.03;2618912;54;20161;-64
2021/12/12 08:10:13;;;;;;;0.00;0.00;;;;;;;13.47;100.00;100645.94;2619293;54;20149;-64
2021/12/12 08:12:45;;;;;;;0.07;0.07;;;;;;;13.28;100.00;100652.59;2619667;39;20813;-64
2021/12/12 08:15:18;;;;;;;0.00;0.00;;;;;;;13.39;100.00;100652.63;2528661;36;5000643;-64
2021/12/12 08:17:51;;;;;;;0.90;0.90;;;;;;;13.47;100.00;100660.72;2618914;54;20133;-64
2021/12/12 08:20:22;;;;;;;0.20;0.20;;;;;;;13.57;100.00;100686.00;2618963;54;20145;-64
2021/12/12 08:22:53;;;;;;;3.40;0.60;;;;;;;13.62;100.00;100664.00;2618315;54;20164;-64
2021/12/12 08:25:25;;;;;;;0.30;0.20;;;;;;;13.76;100.00;100648.19;2528647;36;5000507;-63
2021/12/12 08:27:56;;;;;;;0.47;0.30;;;;;;;13.78;100.00;100654.09;2619595;39;20524;-64
2021/12/12 08:30:26;;;;;;;0.10;0.10;;;;;;;13.86;100.00;100662.19;2618533;54;20161;-64
2021/12/12 08:33:00;;;;;;;1.70;1.70;;;;;;;13.90;100.00;100659.22;2618812;54;20157;-64
2021/12/12 08:35:31;;;;;;;2.27;0.17;;;;;;;13.91;100.00;100670.50;2618078;54;20149;-64
2021/12/12 08:38:04;;;;;;;0.13;0.13;;;;;;;13.89;100.00;100672.38;2528138;54;5000898;-64
2021/12/12 08:40:37;;;;;;;0.13;0.13;;;;;;;14.05;100.00;100680.72;2618321;54;20146;-64
2021/12/12 08:43:09;;;;;;;0.10;0.10;;;;;;;14.05;100.00;100672.91;2618408;54;20157;-64
2021/12/12 08:45:43;;;;;;;0.00;0.00;;;;;;;14.11;100.00;100664.63;2618084;54;20165;-63
2021/12/12 08:48:17;;;;;;;0.00;0.00;;;;;;;13.84;100.00;100658.88;2618305;46;20689;-65
2021/12/12 08:50:52;;;;;;;0.10;0.10;;;;;;;13.36;100.00;100648.47;2618317;54;20208;-64
2021/12/12 08:53:23;;;;;;;0.10;0.10;;;;;;;13.36;100.00;100658.09;2618665;54;20692;-65
2021/12/12 08:55:56;;;;;;;0.00;0.00;;;;;;;13.38;100.00;100654.41;2618714;54;20174;-64
2021/12/12 08:58:29;;;;;;;0.10;0.10;;;;;;;13.49;100.00;100664.88;2528651;36;5000257;-63
2021/12/12 09:01:02;;;;;;;0.00;0.00;;;;;;;13.67;100.00;100667.94;2618630;54;20414;-64
2021/12/12 09:03:42;;;;;;;0.00;0.00;;;;;;;13.71;100.00;100653.72;2618440;54;20153;-64
2021/12/12 09:06:16;;;;;;;0.10;0.10;;;;;;;13.80;100.00;100653.03;2617590;54;20153;-64
2021/12/12 09:08:51;;;;;;;0.00;0.00;;;;;;;13.92;100.00;100657.31;2529316;31;5000018;-64
2021/12/12 09:11:28;;;;;;;0.00;0.00;;;;;;;14.15;100.00;100642.56;2618495;54;20171;-64
2021/12/12 09:14:02;;;;;;;0.77;0.10;;;;;;;14.33;100.00;100632.50;2618732;54;20196;-64
2021/12/12 09:16:46;;;;;;;0.30;0.30;;;;;;;14.46;100.00;100657.59;2618470;54;20173;-63
2021/12/12 09:19:25;;;;;;;0.00;0.00;;;;;;;14.82;100.00;100645.22;2528393;36;5000455;-64
2021/12/12 09:22:00;;;;;;;0.00;0.00;;;;;;;14.88;100.00;100653.41;2618417;54;20157;-64
2021/12/12 09:24:44;;;;;;;0.00;0.00;;;;;;;15.08;100.00;100664.09;2617943;54;20155;-64
2021/12/12 09:27:19;;;;;;;0.00;0.00;;;;;;;14.96;100.00;100665.88;2618202;54;20167;-64
2021/12/12 09:29:55;;;;;;;0.00;0.00;;;;;;;15.13;100.00;100667.13;2618986;54;20147;-64
2021/12/12 09:32:33;;;;;;;0.00;0.00;;;;;;;15.22;100.00;100677.69;2527499;54;5001378;-64
2021/12/12 09:35:11;;;;;;;0.00;0.00;;;;;;;15.23;100.00;100692.44;2619010;54;20157;-64
2021/12/12 09:37:46;;;;;;;0.00;0.00;;;;;;;15.10;100.00;100691.75;2618885;54;20666;-64
2021/12/12 09:40:25;;;;;;;0.00;0.00;;;;;;;15.25;100.00;100687.06;2619397;39;20646;-64
2021/12/12 09:43:22;;;;;;;0.63;0.63;;;;;;;15.18;100.00;100684.13;2528566;36;5000045;-64
2021/12/12 09:46:19;;;;;;;0.45;0.43;;;;;;;15.00;100.00;100689.00;2618110;54;20195;-64
2021/12/12 09:52:41;;;;;;;0.00;0.00;;;;;;;15.10;100.00;100690.91;2529118;54;5001339;-63
2021/12/12 09:55:16;;;;;;;0.00;0.00;;;;;;;15.10;100.00;100676.06;2618402;54;20152;-64
2021/12/12 09:57:58;;;;;;;0.00;0.00;;;;;;;15.17;100.00;100677.22;2618447;54;20682;-64
2021/12/12 10:00:38;;;;;;;0.00;0.00;;;;;;;15.18;100.00;100680.69;2618832;54;20824;-65
2021/12/12 10:03:16;;;;;;;0.00;0.00;;;;;;;15.09;100.00;100673.56;2529530;54;5000760;-64
2021/12/12 10:06:03;;;;;;;0.00;0.00;;;;;;;15.33;100.00;100682.91;2619144;39;20585;-65
2021/12/12 10:08:43;;;;;;;0.00;0.00;;;;;;;14.97;100.00;100659.69;2617751;54;20181;-64
2021/12/12 10:11:23;;;;;;;0.00;0.00;;;;;;;15.04;100.00;100642.59;2617036;54;20158;-64
2021/12/12 10:14:03;;;;;;;0.00;0.00;;;;;;;15.01;100.00;100679.41;2526861;54;5000459;-63
2021/12/12 10:16:39;;;;;;;0.00;0.00;;;;;;;15.12;100.00;100684.63;2617449;39;20562;-64
2021/12/12 10:19:19;;;;;;;0.00;0.00;;;;;;;15.14;100.00;100655.75;2617908;54;20157;-64
2021/12/12 10:22:04;;;;;;;0.00;0.00;;;;;;;15.18;100.00;100660.59;2617669;54;20708;-63
2021/12/12 10:24:38;;;;;;;1.07;1.07;;;;;;;15.07;100.00;100678.94;2618469;54;20150;-64
2021/12/12 10:27:20;;;;;;;0.00;0.00;;;;;;;15.01;100.00;100668.94;2528672;39;5000248;-64
2021/12/12 10:30:03;;;;;;;0.00;0.00;;;;;;;15.14;100.00;100664.41;2619068;39;20576;-64
2021/12/12 10:32:37;;;;;;;0.00;0.00;;;;;;;15.14;100.00;100653.97;2618052;54;20683;-64
2021/12/12 10:35:12;;;;;;;0.68;0.68;;;;;;;15.26;100.00;100660.81;2617942;54;20157;-63
2021/12/12 10:37:53;;;;;;;0.00;0.00;;;;;;;15.30;100.00;100656.19;2528790;39;5000585;-64
2021/12/12 10:40:29;;;;;;;0.15;0.15;;;;;;;15.24;100.00;100660.13;2618021;54;20165;-64
2021/12/12 10:43:05;;;;;;;0.03;0.03;;;;;;;15.18;100.00;100652.75;2617910;54;20784;-64
2021/12/12 10:45:39;;;;;;;0.00;0.00;;;;;;;15.22;100.00;100661.19;2618427;54;20173;-63
2021/12/12 10:48:13;;;;;;;0.00;0.00;;;;;;;15.26;100.00;100680.91;2527695;54;5000207;-63
2021/12/12 10:50:54;;;;;;;0.00;0.00;;;;;;;15.37;100.00;100697.38;2619028;54;20212;-64
2021/12/12 10:53:32;;;;;;;0.00;0.00;;;;;;;15.43;100.00;100703.91;2619446;54;20151;-63
2021/12/12 10:56:12;;;;;;;0.00;0.00;;;;;;;15.40;100.00;100705.00;2619238;54;20153;-63
2021/12/12 10:58:48;;;;;;;0.10;0.10;;;;;;;15.30;100.00;100700.63;2528783;31;5000213;-64
2021/12/12 11:01:26;;;;;;;0.00;0.00;;;;;;;15.27;100.00;100713.94;2618598;47;20159;-64
2021/12/12 11:04:04;;;;;;;0.00;0.00;;;;;;;15.29;100.00;100712.00;2618106;54;20238;-64
2021/12/12 11:06:37;;;;;;;0.00;0.00;;;;;;;15.42;100.00;100710.09;2619511;54;20165;-63
2021/12/12 11:09:15;;;;;;;0.24;0.24;;;;;;;15.26;100.00;100699.19;2528798;54;5001045;-65
2021/12/12 11:11:48;;;;;;;0.00;0.00;;;;;;;15.17;100.00;100689.47;2618521;54;20157;-65
2021/12/12 11:14:24;;;;;;;0.00;0.00;;;;;;;15.15;100.00;100691.38;2618017;54;20208;-64
2021/12/12 11:16:58;;;;;;;0.00;0.00;;;;;;;15.13;100.00;100699.34;2618414;54;20145;-64
2021/12/12 11:19:34;;;;;;;0.00;0.00;;;;;;;15.11;100.00;100700.41;2618485;54;20157;-64
2021/12/12 11:22:20;;;;;;;0.00;0.00;;;;;;;15.16;100.00;100699.13;2528454;36;5000353;-63
2021/12/12 11:24:57;;;;;;;0.00;0.00;;;;;;;15.01;100.00;100692.47;2618398;54;20154;-64
2021/12/12 11:27:33;;;;;;;0.00;0.00;;;;;;;15.05;100.00;100670.38;2618546;54;20145;-64
2021/12/12 11:30:11;;;;;;;0.00;0.00;;;;;;;15.06;100.00;100682.47;2618270;54;20180;-64
2021/12/12 11:32:42;;;;;;;0.00;0.00;;;;;;;15.13;100.00;100699.34;2528525;36;5000630;-64
2021/12/12 11:35:15;;;;;;;0.00;0.00;;;;;;;15.13;100.00;100696.72;2619050;39;20591;-65
2021/12/12 11:37:55;;;;;;;0.00;0.00;;;;;;;15.17;100.00;100699.91;2618224;54;20150;-64
2021/12/12 11:40:30;;;;;;;0.00;0.00;;;;;;;15.06;100.00;100700.78;2618455;47;20201;-64
2021/12/12 11:43:06;;;;;;;0.10;0.10;;;;;;;15.06;100.00;100695.56;2528771;54;5000367;-65
2021/12/12 11:45:41;;;;;;;0.00;0.00;;;;;;;15.06;100.00;100708.63;2619076;54;20149;-64
2021/12/12 11:48:17;;;;;;;0.00;0.00;;;;;;;15.10;100.00;100714.44;2619107;47;20172;-65
2021/12/12 11:50:55;;;;;;;0.00;0.00;;;;;;;15.13;100.00;100715.00;2619638;54;20710;-64
2021/12/12 11:53:37;;;;;;;0.00;0.00;;;;;;;15.00;100.00;100703.88;2529263;54;5000050;-65
2021/12/12 11:56:13;;;;;;;0.00;0.00;;;;;;;15.03;100.00;100703.63;2619593;54;20153;-64
2021/12/12 11:58:51;;;;;;;0.17;0.17;;;;;;;15.14;100.00;100680.09;2618305;54;20152;-64
2021/12/12 12:01:30;;;;;;;0.05;0.05;;;;;;;15.32;100.00;100673.41;2618913;54;20658;-64
2021/12/12 12:04:08;;;;;;;0.00;0.00;;;;;;;15.41;100.00;100651.75;2528956;54;5001428;-64