Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:55;;;;;;;46.95;27.30;;;;;;;;;;5013716;28;20168;-94
2024/03/08 00:03:20;;;;;;;51.15;30.67;;;;;;;;;;5013037;28;20018;-96
2024/03/08 00:05:46;;;;;;;54.00;30.88;;;;;;;;;;5013853;28;20026;-94
2024/03/08 00:08:11;;;;;;;54.40;31.20;;;;;;;;;;5013554;28;20387;-96
2024/03/08 00:10:38;;;;;;;50.60;29.98;;;;;;;;;;5014151;28;20032;-94
2024/03/08 00:13:04;;;;;;;54.45;31.13;;;;;;;;;;5014261;28;20124;-95
2024/03/08 00:15:29;;;;;;;53.67;30.40;;;;;;;;;;5013840;28;20552;-95
2024/03/08 00:17:54;;;;;;;55.75;30.35;;;;;;;;;;5013288;28;20439;-95
2024/03/08 00:20:20;;;;;;;51.47;29.85;;;;;;;;;;4994427;28;20040;-96
2024/03/08 00:22:46;;;;;;;52.33;30.63;;;;;;;;;;4993996;28;20021;-95
2024/03/08 00:25:14;;;;;;;57.13;30.65;;;;;;;;;;4993209;28;20010;-94
2024/03/08 00:27:39;;;;;;;62.25;33.58;;;;;;;;;;4993438;28;20027;-95
2024/03/08 00:30:08;;;;;;;55.08;31.23;;;;;;;;;;4993873;28;20027;-96
2024/03/08 00:32:33;;;;;;;57.50;32.33;;;;;;;;;;4995575;28;20072;-96
2024/03/08 00:34:58;;;;;;;50.95;31.40;;;;;;;;;;5011991;28;20408;-94
2024/03/08 00:37:23;;;;;;;58.72;31.20;;;;;;;;;;5012546;28;20334;-94
2024/03/08 00:39:52;;;;;;;59.45;33.90;;;;;;;;;;5012958;28;20549;-95
2024/03/08 00:42:17;;;;;;;57.78;33.03;;;;;;;;;;5012740;28;20014;-94
2024/03/08 00:44:42;;;;;;;62.65;34.40;;;;;;;;;;5013175;28;20109;-94
2024/03/08 00:47:08;;;;;;;62.88;32.33;;;;;;;;;;5013131;28;20021;-94
2024/03/08 00:49:33;;;;;;;63.25;32.50;;;;;;;;;;5010784;28;20492;-95
2024/03/08 00:51:58;;;;;;;57.00;32.42;;;;;;;;;;5012462;28;20124;-94
2024/03/08 00:54:24;;;;;;;58.95;33.53;;;;;;;;;;5012514;28;20021;-95
2024/03/08 00:56:49;;;;;;;63.40;34.05;;;;;;;;;;5012449;28;20013;-94
2024/03/08 00:59:14;;;;;;;57.38;34.08;;;;;;;;;;5012482;28;20026;-94
2024/03/08 01:01:40;;;;;;;66.55;35.05;;;;;;;;;;5012590;28;20018;-95
2024/03/08 01:04:05;;;;;;;70.82;35.47;;;;;;;;;;5012657;28;20026;-94
2024/03/08 01:06:30;;;;;;;65.25;34.28;;;;;;;;;;5012146;28;20022;-94
2024/03/08 01:08:56;;;;;;;62.67;35.50;;;;;;;;;;5012217;28;20447;-94
2024/03/08 01:11:21;;;;;;;59.90;33.40;;;;;;;;;;5016620;28;20079;-94
2024/03/08 01:13:47;;;;;;;61.33;34.53;;;;;;;;;;5011794;28;20287;-94
2024/03/08 01:16:12;;;;;;;64.32;35.22;;;;;;;;;;5012207;28;20079;-94
2024/03/08 01:18:38;;;;;;;70.72;36.33;;;;;;;;;;5012768;28;20021;-94
2024/03/08 01:21:03;;;;;;;64.15;35.20;;;;;;;;;;5011779;28;20018;-94
2024/03/08 01:23:29;;;;;;;68.63;37.50;;;;;;;;;;5013260;28;20395;-93
2024/03/08 01:25:56;;;;;;;68.40;37.70;;;;;;;;;;5011825;28;20026;-93
2024/03/08 01:28:22;;;;;;;61.35;34.47;;;;;;;;;;5012172;28;20506;-94
2024/03/08 01:30:49;;;;;;;78.90;40.88;;;;;;;;;;5013333;28;20018;-93
2024/03/08 01:33:14;;;;;;;67.72;36.53;;;;;;;;;;5002355;28;20041;-95
2024/03/08 01:35:41;;;;;;;69.38;37.10;;;;;;;;;;4992200;28;20113;-93
2024/03/08 01:38:06;;;;;;;69.10;36.80;;;;;;;;;;4992313;28;20022;-95
2024/03/08 01:40:31;;;;;;;67.45;35.72;;;;;;;;;;4992173;28;20080;-94
2024/03/08 01:42:57;;;;;;;69.47;36.95;;;;;;;;;;4992463;28;20030;-94
2024/03/08 01:45:22;;;;;;;65.90;36.00;;;;;;;;;;4992020;28;20018;-95
2024/03/08 01:47:48;;;;;;;68.50;38.60;;;;;;;;;;4998803;28;20036;-94
2024/03/08 01:50:13;;;;;;;73.00;37.80;;;;;;;;;;5011718;28;20060;-94
2024/03/08 01:52:39;;;;;;;66.57;37.72;;;;;;;;;;5012931;28;20061;-95
2024/03/08 01:55:06;;;;;;;65.85;37.40;;;;;;;;;;5011463;28;20014;-94
2024/03/08 01:57:35;;;;;;;70.75;37.85;;;;;;;;;;5010793;28;20383;-95
2024/03/08 02:00:05;;;;;;;75.50;39.00;;;;;;;;;;5011117;28;20549;-94
2024/03/08 02:02:32;;;;;;;78.55;39.03;;;;;;;;;;5011372;28;20022;-93
2024/03/08 02:04:57;;;;;;;73.75;36.60;;;;;;;;;;5012666;28;20028;-94
2024/03/08 02:07:22;;;;;;;67.72;37.05;;;;;;;;;;5011268;28;20018;-93
2024/03/08 02:09:48;;;;;;;67.68;35.70;;;;;;;;;;5012422;28;20025;-94
2024/03/08 02:12:13;;;;;;;62.78;37.45;;;;;;;;;;5012273;28;20030;-94
2024/03/08 02:14:39;;;;;;;69.70;37.63;;;;;;;;;;5011572;28;20045;-93
2024/03/08 02:17:05;;;;;;;69.65;40.25;;;;;;;;;;5012504;28;20396;-94
2024/03/08 02:19:30;;;;;;;72.28;38.80;;;;;;;;;;5011353;28;20022;-94
2024/03/08 02:21:56;;;;;;;71.55;37.78;;;;;;;;;;5011038;28;20092;-94
2024/03/08 02:24:21;;;;;;;69.32;36.70;;;;;;;;;;5011016;28;20076;-93
2024/03/08 02:26:46;;;;;;;75.53;40.95;;;;;;;;;;5012398;28;20014;-93
2024/03/08 02:29:11;;;;;;;71.85;38.83;;;;;;;;;;5011796;28;20032;-93
2024/03/08 02:31:36;;;;;;;72.88;37.92;;;;;;;;;;5010217;28;20018;-93
2024/03/08 02:34:02;;;;;;;73.35;39.10;;;;;;;;;;5011908;28;20491;-95
2024/03/08 02:36:27;;;;;;;75.15;39.70;;;;;;;;;;5010801;28;20384;-93
2024/03/08 02:38:52;;;;;;;76.45;40.78;;;;;;;;;;5011179;28;20411;-93
2024/03/08 02:41:17;;;;;;;72.78;41.08;;;;;;;;;;5012328;28;20025;-94
2024/03/08 02:43:44;;;;;;;79.45;41.65;;;;;;;;;;5010675;28;20098;-94
2024/03/08 02:46:09;;;;;;;78.40;40.75;;;;;;;;;;5011043;28;20026;-95
2024/03/08 02:48:35;;;;;;;79.13;42.42;;;;;;;;;;5010976;28;20029;-94
2024/03/08 02:51:01;;;;;;;81.45;43.20;;;;;;;;;;5011995;28;20018;-93
2024/03/08 02:53:27;;;;;;;83.50;41.22;;;;;;;;;;5010735;28;20091;-93
2024/03/08 02:55:52;;;;;;;85.45;43.35;;;;;;;;;;5012094;28;20096;-94
2024/03/08 02:58:18;;;;;;;93.20;45.00;;;;;;;;;;5010737;28;20444;-93
2024/03/08 03:00:44;;;;;;;78.78;41.25;;;;;;;;;;5010789;28;20022;-94
2024/03/08 03:03:09;;;;;;;87.20;43.75;;;;;;;;;;5010793;28;20427;-93
2024/03/08 03:05:34;;;;;;;98.30;43.60;;;;;;;;;;5011650;28;20029;-93
2024/03/08 03:07:59;;;;;;;84.75;43.67;;;;;;;;;;5010852;28;20499;-94
2024/03/08 03:10:25;;;;;;;90.38;44.58;;;;;;;;;;5014380;28;20025;-94
2024/03/08 03:12:51;;;;;;;87.90;46.08;;;;;;;;;;5014369;28;20052;-94
2024/03/08 03:15:18;;;;;;;90.15;47.95;;;;;;;;;;5014091;28;20108;-94
2024/03/08 03:17:48;;;;;;;95.82;48.10;;;;;;;;;;5014103;28;20036;-94
2024/03/08 03:20:14;;;;;;;91.57;45.83;;;;;;;;;;5015429;28;20093;-94
2024/03/08 03:22:40;;;;;;;93.25;45.97;;;;;;;;;;5014045;28;20104;-93
2024/03/08 03:25:06;;;;;;;85.97;44.78;;;;;;;;;;5013838;28;20021;-93
2024/03/08 03:27:31;;;;;;;90.18;45.53;;;;;;;;;;5013396;28;20037;-93
2024/03/08 03:29:57;;;;;;;89.72;47.38;;;;;;;;;;5015001;28;20018;-94
2024/03/08 03:32:23;;;;;;;96.70;48.45;;;;;;;;;;5015709;28;20038;-93
2024/03/08 03:34:48;;;;;;;98.45;45.95;;;;;;;;;;5014035;28;20026;-93
2024/03/08 03:37:13;;;;;;;100.15;47.08;;;;;;;;;;5013987;28;20085;-95
2024/03/08 03:39:48;;;;;;;93.28;47.88;;;;;;;;;;5013898;28;20045;-93
2024/03/08 03:42:17;;;;;;;87.82;45.30;;;;;;;;;;5012677;28;20021;-93
2024/03/08 03:44:47;;;;;;;90.13;47.88;;;;;;;;;;5013809;28;20022;-93
2024/03/08 03:47:12;;;;;;;98.07;50.22;;;;;;;;;;5013596;28;20022;-94
2024/03/08 03:49:37;;;;;;;95.38;47.17;;;;;;;;;;5013531;28;20032;-93
2024/03/08 03:52:04;;;;;;;93.40;48.73;;;;;;;;;;5013502;28;20026;-93
2024/03/08 03:54:30;;;;;;;96.13;49.30;;;;;;;;;;5013714;28;20255;-94
2024/03/08 03:56:56;;;;;;;93.15;47.75;;;;;;;;;;5009272;28;20014;-94
2024/03/08 03:59:21;;;;;;;99.07;49.97;;;;;;;;;;4993888;28;20018;-94
2024/03/08 04:01:46;;;;;;;98.25;49.33;;;;;;;;;;4994194;28;20077;-95
2024/03/08 04:04:12;;;;;;;89.10;45.63;;;;;;;;;;4993638;28;20303;-95
2024/03/08 04:06:37;;;;;;;98.78;48.95;;;;;;;;;;4993753;28;20499;-94
2024/03/08 04:09:04;;;;;;;97.53;46.58;;;;;;;;;;4993857;28;20030;-94
2024/03/08 04:11:30;;;;;;;97.78;48.58;;;;;;;;;;4995791;28;20096;-95
2024/03/08 04:13:55;;;;;;;97.85;47.22;;;;;;;;;;5013189;28;20488;-93
2024/03/08 04:16:20;;;;;;;102.50;49.67;;;;;;;;;;5012915;28;20087;-95
2024/03/08 04:18:46;;;;;;;88.43;49.17;;;;;;;;;;5013137;28;20029;-94
2024/03/08 04:21:11;;;;;;;94.60;48.28;;;;;;;;;;5012453;28;20063;-93
2024/03/08 04:23:36;;;;;;;94.50;50.80;;;;;;;;;;5012991;28;20021;-94
2024/03/08 04:26:04;;;;;;;91.53;46.75;;;;;;;;;;5012127;28;20018;-94
2024/03/08 04:28:29;;;;;;;85.25;46.45;;;;;;;;;;5012998;28;20103;-93
2024/03/08 04:30:54;;;;;;;96.65;49.00;;;;;;;;;;5013855;28;20496;-96
2024/03/08 04:33:21;;;;;;;96.93;47.90;;;;;;;;;;5012659;28;20040;-94
2024/03/08 04:35:46;;;;;;;99.18;46.90;;;;;;;;;;5013146;28;20022;-94
2024/03/08 04:38:11;;;;;;;85.22;47.92;;;;;;;;;;5012973;28;20024;-93
2024/03/08 04:40:37;;;;;;;86.18;45.42;;;;;;;;;;5012778;28;20032;-93
2024/03/08 04:43:02;;;;;;;86.65;45.92;;;;;;;;;;4993058;28;20027;-94
2024/03/08 04:45:27;;;;;;;90.13;48.13;;;;;;;;;;4992980;28;20024;-93
2024/03/08 04:47:53;;;;;;;85.03;47.15;;;;;;;;;;4992563;28;20457;-92
2024/03/08 04:50:18;;;;;;;86.60;47.20;;;;;;;;;;4993166;28;20022;-93
2024/03/08 04:52:43;;;;;;;86.50;47.78;;;;;;;;;;4994321;28;20046;-93
2024/03/08 04:55:09;;;;;;;91.82;46.95;;;;;;;;;;4992779;28;20109;-93
2024/03/08 04:57:34;;;;;;;88.53;47.80;;;;;;;;;;5008376;28;20595;-93
2024/03/08 04:59:59;;;;;;;90.97;47.42;;;;;;;;;;5012257;28;20056;-93
2024/03/08 05:02:25;;;;;;;88.40;45.33;;;;;;;;;;5013661;28;20029;-96
2024/03/08 05:04:50;;;;;;;87.75;48.55;;;;;;;;;;5012173;28;20017;-93
2024/03/08 05:07:16;;;;;;;85.22;46.75;;;;;;;;;;5012011;28;20021;-93
2024/03/08 05:09:41;;;;;;;90.00;46.92;;;;;;;;;;5013504;28;20029;-93
2024/03/08 05:12:07;;;;;;;89.90;46.75;;;;;;;;;;5011582;28;20526;-93
2024/03/08 05:14:34;;;;;;;89.53;44.15;;;;;;;;;;5012307;28;20036;-94
2024/03/08 05:17:00;;;;;;;89.68;46.38;;;;;;;;;;5012006;28;20060;-93
2024/03/08 05:19:25;;;;;;;81.05;43.10;;;;;;;;;;5012179;28;20017;-94
2024/03/08 05:21:51;;;;;;;93.15;45.33;;;;;;;;;;5012258;28;20014;-92
2024/03/08 05:24:16;;;;;;;78.90;44.65;;;;;;;;;;5012142;28;20353;-93
2024/03/08 05:26:42;;;;;;;88.97;46.97;;;;;;;;;;5010941;28;20053;-93
2024/03/08 05:29:08;;;;;;;92.53;47.67;;;;;;;;;;5011055;28;20033;-93
2024/03/08 05:31:46;;;;;;;88.35;45.85;;;;;;;;;;5012477;28;20376;-93
2024/03/08 05:34:14;;;;;;;88.30;47.05;;;;;;;;;;5011277;28;20030;-93
2024/03/08 05:36:39;;;;;;;86.40;44.95;;;;;;;;;;5011899;28;20026;-94
2024/03/08 05:39:06;;;;;;;97.70;45.30;;;;;;;;;;5011630;28;20547;-94
2024/03/08 05:41:31;;;;;;;90.20;45.58;;;;;;;;;;5001692;28;20381;-95
2024/03/08 05:43:57;;;;;;;85.38;45.63;;;;;;;;;;4993022;28;20030;-94
2024/03/08 05:46:22;;;;;;;79.57;43.47;;;;;;;;;;4991991;28;20496;-94
2024/03/08 05:48:47;;;;;;;81.78;44.97;;;;;;;;;;4993091;28;20022;-92
2024/03/08 05:51:12;;;;;;;81.95;43.15;;;;;;;;;;4992569;28;20030;-93
2024/03/08 05:53:37;;;;;;;87.60;44.17;;;;;;;;;;4992988;28;20023;-93
2024/03/08 05:56:03;;;;;;;78.05;42.88;;;;;;;;;;5009895;28;20022;-94
2024/03/08 05:58:30;;;;;;;86.38;44.10;;;;;;;;;;5012193;28;20026;-94
2024/03/08 06:00:55;;;;;;;81.90;41.90;;;;;;;;;;5011115;28;20022;-94
2024/03/08 06:03:21;;;;;;;80.15;43.15;;;;;;;;;;5011617;28;20488;-95
2024/03/08 06:05:47;;;;;;;81.15;46.15;;;;;;;;;;5011058;28;20026;-93
2024/03/08 06:08:14;;;;;;;81.93;42.05;;;;;;;;;;5011152;28;20018;-93
2024/03/08 06:10:39;;;;;;;78.40;40.08;;;;;;;;;;5008868;28;20037;-93
2024/03/08 06:13:05;;;;;;;79.55;41.72;;;;;;;;;;5008699;28;20475;-94
2024/03/08 06:15:30;;;;;;;83.90;45.08;;;;;;;;;;5009904;28;20490;-95
2024/03/08 06:17:55;;;;;;;81.18;43.95;;;;;;;;;;5011643;28;20441;-95
2024/03/08 06:20:26;;;;;;;94.57;46.50;;;;;;;;;;5012042;28;20072;-94
2024/03/08 06:22:51;;;;;;;76.72;42.85;;;;;;;;;;5011573;28;20030;-94
2024/03/08 06:25:16;;;;;;;85.95;43.40;;;;;;;;;;5009818;28;20080;-93
2024/03/08 06:27:42;;;;;;;81.05;42.45;;;;;;;;;;5012504;28;20440;-93
2024/03/08 06:30:09;;;;;;;84.22;40.42;;;;;;;;;;5008843;28;20050;-94
2024/03/08 06:32:35;;;;;;;86.45;40.67;;;;;;;;;;5011039;28;20026;-96
2024/03/08 06:35:01;;;;;;;77.40;40.58;;;;;;;;;;5012293;28;20373;-95
2024/03/08 06:37:26;;;;;;;84.32;42.72;;;;;;;;;;5014386;28;20018;-96
2024/03/08 06:39:51;;;;;;;83.60;41.90;;;;;;;;;;5013395;28;20029;-95
2024/03/08 06:42:17;;;;;;;77.50;42.28;;;;;;;;;;5021337;28;20021;-96
2024/03/08 06:44:48;;;;;;;77.30;42.30;;;;;;;;;;5016902;28;20432;-94
2024/03/08 06:47:15;;;;;;;83.47;39.92;;;;;;;;;;5015288;28;20030;-94
2024/03/08 06:49:40;;;;;;;81.10;40.35;;;;;;;;;;5015821;28;20025;-95
2024/03/08 06:52:06;;;;;;;72.80;38.25;;;;;;;;;;5015417;28;20353;-94
2024/03/08 06:54:32;;;;;;;74.53;37.47;;;;;;;;;;5016012;28;20021;-93
2024/03/08 06:56:57;;;;;;;85.57;44.50;;;;;;;;;;5015247;28;20029;-94
2024/03/08 06:59:22;;;;;;;85.88;40.35;;;;;;;;;;5013798;28;20022;-93
2024/03/08 07:01:48;;;;;;;79.68;41.92;;;;;;;;;;5015111;28;20017;-93
2024/03/08 07:04:13;;;;;;;72.90;40.00;;;;;;;;;;5014258;28;20022;-93
2024/03/08 07:06:40;;;;;;;79.45;41.88;;;;;;;;;;5014110;28;20030;-93
2024/03/08 07:09:06;;;;;;;74.60;38.80;;;;;;;;;;5015352;28;20057;-92
2024/03/08 07:11:31;;;;;;;70.57;36.60;;;;;;;;;;5015309;28;20057;-93
2024/03/08 07:13:57;;;;;;;78.63;37.70;;;;;;;;;;5013132;28;21281;-93
2024/03/08 07:16:23;;;;;;;77.55;39.25;;;;;;;;;;5013548;28;20050;-92
2024/03/08 07:18:52;;;;;;;68.07;37.42;;;;;;;;;;5015303;28;20034;-94
2024/03/08 07:21:17;;;;;;;71.10;38.00;;;;;;;;;;5013941;28;20525;-92
2024/03/08 07:23:46;;;;;;;69.38;38.80;;;;;;;;;;5013978;28;20049;-95
2024/03/08 07:26:15;;;;;;;67.57;36.40;;;;;;;;;;5014824;28;20026;-93
2024/03/08 07:28:40;;;;;;;72.15;37.70;;;;;;;;;;5012913;28;20022;-92
2024/03/08 07:31:17;;;;;;;76.85;39.15;;;;;;;;;;5013891;28;20026;-93
2024/03/08 07:33:42;;;;;;;77.13;38.38;;;;;;;;;;5013968;28;20038;-92
2024/03/08 07:36:08;;;;;;;78.53;37.55;;;;;;;;;;5015732;28;20017;-92
2024/03/08 07:38:33;;;;;;;72.18;36.97;;;;;;;;;;5012537;28;20026;-93
2024/03/08 07:40:59;;;;;;;65.38;36.47;;;;;;;;;;5013795;28;20014;-92
2024/03/08 07:43:24;;;;;;;75.00;35.15;;;;;;;;;;5013448;28;20107;-92
2024/03/08 07:45:52;;;;;;;67.78;37.67;;;;;;;;;;5013222;28;20028;-92
2024/03/08 07:48:18;;;;;;;74.25;37.42;;;;;;;;;;5017888;28;20487;-94
2024/03/08 07:50:43;;;;;;;67.63;35.10;;;;;;;;;;5026547;28;20049;-95
2024/03/08 07:53:08;;;;;;;71.28;36.08;;;;;;;;;;5013808;28;20037;-95
2024/03/08 07:55:35;;;;;;;69.63;38.35;;;;;;;;;;5012533;28;20030;-94
2024/03/08 07:58:00;;;;;;;64.45;34.03;;;;;;;;;;5013893;28;20033;-95
2024/03/08 08:00:27;;;;;;;62.33;33.58;;;;;;;;;;5013763;28;20026;-94
2024/03/08 08:02:52;;;;;;;62.92;34.20;;;;;;;;;;5013887;28;20610;-94
2024/03/08 08:05:18;;;;;;;66.78;33.50;;;;;;;;;;5013023;28;20225;-94
2024/03/08 08:07:46;;;;;;;64.07;36.10;;;;;;;;;;5013449;28;20030;-93
2024/03/08 08:10:18;;;;;;;63.60;36.15;;;;;;;;;;5013756;28;20022;-93
2024/03/08 08:12:43;;;;;;;64.97;34.58;;;;;;;;;;5013696;28;20026;-93
2024/03/08 08:15:08;;;;;;;65.22;35.65;;;;;;;;;;5012786;28;20511;-93
2024/03/08 08:17:34;;;;;;;60.22;32.03;;;;;;;;;;5012923;28;20025;-92
2024/03/08 08:20:00;;;;;;;59.15;34.53;;;;;;;;;;5011223;28;20022;-92
2024/03/08 08:22:25;;;;;;;60.55;33.15;;;;;;;;;;5010914;28;20183;-94
2024/03/08 08:24:50;;;;;;;64.53;32.63;;;;;;;;;;5013353;28;20105;-92
2024/03/08 08:27:16;;;;;;;64.20;32.50;;;;;;;;;;5012292;28;20018;-93
2024/03/08 08:29:41;;;;;;;59.78;33.40;;;;;;;;;;5014548;28;20026;-93
2024/03/08 08:32:06;;;;;;;63.53;33.85;;;;;;;;;;5014245;28;20030;-92
2024/03/08 08:34:31;;;;;;;58.58;34.67;;;;;;;;;;5012021;28;20101;-93
2024/03/08 08:36:57;;;;;;;62.10;32.97;;;;;;;;;;5012523;28;20084;-94
2024/03/08 08:39:22;;;;;;;56.30;31.65;;;;;;;;;;5016641;28;20259;-92
2024/03/08 08:41:48;;;;;;;58.55;33.65;;;;;;;;;;5014604;28;20018;-94
2024/03/08 08:44:13;;;;;;;61.67;32.85;;;;;;;;;;5013399;28;20022;-96
2024/03/08 08:46:39;;;;;;;61.40;31.48;;;;;;;;;;5015732;28;20045;-95
2024/03/08 08:49:04;;;;;;;55.75;32.30;;;;;;;;;;5017084;28;20030;-95
2024/03/08 08:51:30;;;;;;;55.85;32.28;;;;;;;;;;5015235;28;20018;-93
2024/03/08 08:53:55;;;;;;;57.33;33.20;;;;;;;;;;5012283;28;20113;-92
2024/03/08 08:56:22;;;;;;;51.28;30.98;;;;;;;;;;5012033;28;20022;-94
2024/03/08 08:58:47;;;;;;;53.05;31.02;;;;;;;;;;5127432;23;20076;-95
2024/03/08 09:01:13;;;;;;;50.55;29.48;;;;;;;;;;5032491;28;20026;-94
2024/03/08 09:03:40;;;;;;;51.72;29.70;;;;;;;;;;5032876;28;20032;-94
2024/03/08 09:06:09;;;;;;;50.67;29.70;;;;;;;;;;5031770;28;20030;-94
2024/03/08 09:08:34;;;;;;;52.95;31.70;;;;;;;;;;5032236;28;20028;-93
2024/03/08 09:11:00;;;;;;;50.03;29.95;;;;;;;;;;5037587;28;20017;-92
2024/03/08 09:13:25;;;;;;;53.00;30.23;;;;;;;;;;5030961;28;20483;-92
2024/03/08 09:15:52;;;;;;;48.45;28.45;;;;;;;;;;5030094;28;20455;-92
2024/03/08 09:18:19;;;;;;;52.05;30.45;;;;;;;;;;5032035;28;20017;-94
2024/03/08 09:20:44;;;;;;;53.47;30.42;;;;;;;;;;5031532;28;20017;-93
2024/03/08 09:23:09;;;;;;;47.40;29.45;;;;;;;;;;5031552;28;20035;-93
2024/03/08 09:25:34;;;;;;;49.03;29.95;;;;;;;;;;5031576;28;20022;-93
2024/03/08 09:28:00;;;;;;;51.15;30.75;;;;;;;;;;5032914;28;20053;-94
2024/03/08 09:30:25;;;;;;;54.30;30.60;;;;;;;;;;5031022;28;20100;-93
2024/03/08 09:32:51;;;;;;;46.10;27.55;;;;;;;;;;5032432;28;20033;-93
2024/03/08 09:35:16;;;;;;;52.90;29.77;;;;;;;;;;5030955;28;20021;-93
2024/03/08 09:37:41;;;;;;;52.55;27.80;;;;;;;;;;5032714;28;20014;-94
2024/03/08 09:40:09;;;;;;;51.55;27.85;;;;;;;;;;5032615;28;20032;-94
2024/03/08 09:42:37;;;;;;;41.38;26.25;;;;;;;;;;5031734;28;20045;-94
2024/03/08 09:45:04;;;;;;;49.00;28.77;;;;;;;;;;5030306;28;20021;-94
2024/03/08 09:47:33;;;;;;;47.58;26.65;;;;;;;;;;5031666;28;20509;-94
2024/03/08 09:49:58;;;;;;;43.80;26.23;;;;;;;;;;5031874;28;20379;-94
2024/03/08 09:52:24;;;;;;;45.33;25.45;;;;;;;;;;5031233;28;20122;-94
2024/03/08 09:54:49;;;;;;;48.35;24.92;;;;;;;;;;5033734;28;20035;-95
2024/03/08 09:57:18;;;;;;;43.08;24.58;;;;;;;;;;5014969;28;20065;-93
2024/03/08 09:59:46;;;;;;;41.58;25.55;;;;;;;;;;5030076;28;20040;-93
2024/03/08 10:02:15;;;;;;;41.17;24.33;;;;;;;;;;5031117;28;20021;-94
2024/03/08 10:04:46;;;;;;;40.67;24.20;;;;;;;;;;5031718;28;20025;-94
2024/03/08 10:07:12;;;;;;;42.38;26.15;;;;;;;;;;5033017;28;20025;-95
2024/03/08 10:09:37;;;;;;;38.85;25.50;;;;;;;;;;5031836;28;20021;-96
2024/03/08 10:12:05;;;;;;;39.75;24.58;;;;;;;;;;5030818;28;20021;-95
2024/03/08 10:14:30;;;;;;;40.53;23.73;;;;;;;;;;5030727;28;20060;-94
2024/03/08 10:16:59;;;;;;;43.42;25.55;;;;;;;;;;5031219;28;20526;-96
2024/03/08 10:19:25;;;;;;;40.88;23.48;;;;;;;;;;5032998;28;20025;-94
2024/03/08 10:21:53;;;;;;;42.35;24.58;;;;;;;;;;5037033;28;20018;-95
2024/03/08 10:24:28;;;;;;;42.92;24.17;;;;;;;;;;5041987;28;20147;-96
2024/03/08 10:26:58;;;;;;;41.10;24.52;;;;;;;;;;5033739;28;20028;-94
2024/03/08 10:29:23;;;;;;;38.97;23.67;;;;;;;;;;5028597;28;20022;-95
2024/03/08 10:31:50;;;;;;;38.90;23.90;;;;;;;;;;5020915;28;20036;-95
2024/03/08 10:34:15;;;;;;;46.15;24.42;;;;;;;;;;5030690;28;20079;-95
2024/03/08 10:36:41;;;;;;;43.33;24.10;;;;;;;;;;5023578;28;20442;-95
2024/03/08 10:39:20;;;;;;;44.67;22.73;;;;;;;;;;5022864;28;20157;-95
2024/03/08 10:41:47;;;;;;;41.05;23.58;;;;;;;;;;5022908;28;20464;-95
2024/03/08 10:44:19;;;;;;;37.53;23.13;;;;;;;;;;5024795;28;20026;-95
2024/03/08 10:46:45;;;;;;;37.70;22.85;;;;;;;;;;5027273;28;20386;-95
2024/03/08 10:49:13;;;;;;;38.00;23.73;;;;;;;;;;5027877;28;20129;-96
2024/03/08 10:51:41;;;;;;;37.58;22.77;;;;;;;;;;5015366;28;20064;-94
2024/03/08 10:54:07;;;;;;;35.08;21.63;;;;;;;;;;5013730;28;20033;-95
2024/03/08 10:56:32;;;;;;;39.75;22.13;;;;;;;;;;5021100;28;20022;-96
2024/03/08 10:58:58;;;;;;;36.50;22.43;;;;;;;;;;5022110;28;20022;-95
2024/03/08 11:01:25;;;;;;;41.45;22.63;;;;;;;;;;5022698;28;20271;-96
2024/03/08 11:03:53;;;;;;;43.42;22.48;;;;;;;;;;5022378;28;20017;-95
2024/03/08 11:06:37;;;;;;;36.95;21.95;;;;;;;;;;5002244;28;20026;-94
2024/03/08 11:09:03;;;;;;;41.05;23.33;;;;;;;;;;5013863;28;20021;-94
2024/03/08 11:11:34;;;;;;;41.33;22.95;;;;;;;;;;5018171;28;20027;-95
2024/03/08 11:14:01;;;;;;;40.57;22.30;;;;;;;;;;5026346;28;20042;-95
2024/03/08 11:16:27;;;;;;;37.88;21.23;;;;;;;;;;5029121;28;20419;-96
2024/03/08 11:19:05;;;;;;;39.47;21.80;;;;;;;;;;5024563;28;20021;-95
2024/03/08 11:21:33;;;;;;;35.08;21.88;;;;;;;;;;5032979;28;20038;-95
2024/03/08 11:24:13;;;;;;;34.35;20.95;;;;;;;;;;5032727;28;20070;-95
2024/03/08 11:26:39;;;;;;;34.00;21.20;;;;;;;;;;5016159;28;20026;-95
2024/03/08 11:29:24;;;;;;;33.67;20.60;;;;;;;;;;5015401;28;20014;-94
2024/03/08 11:31:49;;;;;;;46.00;22.63;;;;;;;;;;5027116;28;20604;-95
2024/03/08 11:34:19;;;;;;;38.25;21.00;;;;;;;;;;5032325;28;20032;-96
2024/03/08 11:36:47;;;;;;;32.47;19.67;;;;;;;;;;5029695;28;20013;-96
2024/03/08 11:39:14;;;;;;;34.25;20.92;;;;;;;;;;5028345;28;20018;-96
2024/03/08 11:41:41;;;;;;;33.72;20.45;;;;;;;;;;5028473;28;20074;-94
2024/03/08 11:44:07;;;;;;;36.80;23.20;;;;;;;;;;5032353;28;20021;-94
2024/03/08 11:46:33;;;;;;;36.72;20.38;;;;;;;;;;5022652;28;20126;-93
2024/03/08 11:49:00;;;;;;;45.53;21.27;;;;;;;;;;5020119;28;20065;-95
2024/03/08 11:51:26;;;;;;;30.33;18.85;;;;;;;;;;5032200;28;20382;-95
2024/03/08 11:53:52;;;;;;;31.48;19.40;;;;;;;;;;5034455;28;20123;-96
2024/03/08 11:56:21;;;;;;;29.70;19.10;;;;;;;;;;5035473;28;20026;-95
2024/03/08 11:58:59;;;;;;;31.40;19.45;;;;;;;;;;5034497;28;20109;-95
2024/03/08 12:01:25;;;;;;;27.75;17.63;;;;;;;;;;5036185;28;20592;-96
2024/03/08 12:03:54;;;;;;;34.08;18.40;;;;;;;;;;5033449;28;20226;-93
2024/03/08 12:06:20;;;;;;;31.95;19.50;;;;;;;;;;5035169;28;20033;-96
2024/03/08 12:08:49;;;;;;;30.02;18.92;;;;;;;;;;5038820;28;20075;-94
2024/03/08 12:11:14;;;;;;;38.67;19.60;;;;;;;;;;5034959;28;20048;-93
2024/03/08 12:13:41;;;;;;;35.15;19.35;;;;;;;;;;5034168;28;20037;-95
2024/03/08 12:16:07;;;;;;;38.10;18.85;;;;;;;;;;5034436;28;20344;-95
2024/03/08 12:18:33;;;;;;;30.98;19.33;;;;;;;;;;5033653;28;20034;-95
2024/03/08 12:21:08;;;;;;;33.45;18.52;;;;;;;;;;5033832;28;20076;-94
2024/03/08 12:23:34;;;;;;;35.03;18.38;;;;;;;;;;5033659;28;20022;-94
2024/03/08 12:26:13;;;;;;;32.65;19.83;;;;;;;;;;5033016;28;20032;-95
2024/03/08 12:28:38;;;;;;;36.42;19.58;;;;;;;;;;5033742;28;20104;-93
2024/03/08 12:31:05;;;;;;;29.10;18.10;;;;;;;;;;5032790;28;20482;-93
2024/03/08 12:33:30;;;;;;;27.80;17.55;;;;;;;;;;5032004;28;20041;-94
2024/03/08 12:35:58;;;;;;;31.60;18.65;;;;;;;;;;5035840;28;20128;-96
2024/03/08 12:38:27;;;;;;;29.77;18.45;;;;;;;;;;5033572;28;20025;-95
2024/03/08 12:40:56;;;;;;;31.33;18.40;;;;;;;;;;5025923;28;20022;-95
2024/03/08 12:43:22;;;;;;;30.23;18.42;;;;;;;;;;5019044;28;20050;-94
2024/03/08 12:45:47;;;;;;;30.63;18.05;;;;;;;;;;5016079;28;20026;-96
2024/03/08 12:48:15;;;;;;;27.73;17.52;;;;;;;;;;5019811;28;20388;-93
2024/03/08 12:50:40;;;;;;;29.15;18.13;;;;;;;;;;5023967;28;20112;-93
2024/03/08 12:53:06;;;;;;;29.63;17.17;;;;;;;;;;5031416;28;20112;-93
2024/03/08 12:55:32;;;;;;;31.35;15.65;;;;;;;;;;5031653;28;20474;-94
2024/03/08 12:57:58;;;;;;;26.58;15.57;;;;;;;;;;5032855;28;20108;-94
2024/03/08 13:00:23;;;;;;;32.20;17.83;;;;;;;;;;5031229;28;20025;-95
2024/03/08 13:02:51;;;;;;;25.30;15.77;;;;;;;;;;5033598;28;20068;-95
2024/03/08 13:05:16;;;;;;;25.02;16.42;;;;;;;;;;5033490;28;20537;-94
2024/03/08 13:07:45;;;;;;;26.70;17.05;;;;;;;;;;5031520;28;20017;-94
2024/03/08 13:10:14;;;;;;;27.70;17.05;;;;;;;;;;5032927;28;20025;-95
2024/03/08 13:12:39;;;;;;;26.55;16.60;;;;;;;;;;5032199;28;20132;-94
2024/03/08 13:15:08;;;;;;;24.92;15.73;;;;;;;;;;5024308;28;20501;-95
2024/03/08 13:17:33;;;;;;;27.30;16.17;;;;;;;;;;5016891;28;20026;-95
2024/03/08 13:19:59;;;;;;;25.67;17.30;;;;;;;;;;5030639;28;20033;-94
2024/03/08 13:22:24;;;;;;;28.13;16.90;;;;;;;;;;5031798;28;20021;-91
2024/03/08 13:24:49;;;;;;;28.50;16.10;;;;;;;;;;5028640;28;20342;-94
2024/03/08 13:27:22;;;;;;;34.38;18.15;;;;;;;;;;5011713;28;20018;-94
2024/03/08 13:29:50;;;;;;;27.35;17.67;;;;;;;;;;5011463;28;20022;-94
2024/03/08 13:32:15;;;;;;;26.83;15.73;;;;;;;;;;5012991;28;20112;-94
2024/03/08 13:34:41;;;;;;;26.90;16.92;;;;;;;;;;5010950;28;20522;-94
2024/03/08 13:37:07;;;;;;;24.25;16.10;;;;;;;;;;5010995;28;20479;-94
2024/03/08 13:39:40;;;;;;;26.98;16.77;;;;;;;;;;5011822;28;20022;-93
2024/03/08 13:42:09;;;;;;;23.92;15.75;;;;;;;;;;5011186;28;20113;-96
2024/03/08 13:44:34;;;;;;;25.15;15.93;;;;;;;;;;5015276;28;20117;-94
2024/03/08 13:47:04;;;;;;;29.27;18.45;;;;;;;;;;5016489;28;20049;-96
2024/03/08 13:49:29;;;;;;;27.95;16.98;;;;;;;;;;5013799;28;20427;-95
2024/03/08 13:51:54;;;;;;;25.48;15.52;;;;;;;;;;5012783;28;20032;-95
2024/03/08 13:54:20;;;;;;;28.13;18.55;;;;;;;;;;5016427;28;20033;-93
2024/03/08 13:56:46;;;;;;;25.42;16.35;;;;;;;;;;5012232;28;20024;-93
2024/03/08 13:59:11;;;;;;;27.67;15.02;;;;;;;;;;5012369;28;20116;-92
2024/03/08 14:01:37;;;;;;;27.52;16.63;;;;;;;;;;5012360;28;20079;-92
2024/03/08 14:04:03;;;;;;;25.03;16.10;;;;;;;;;;5010635;28;20472;-92
2024/03/08 14:06:29;;;;;;;26.23;16.15;;;;;;;;;;5027358;28;20287;-93
2024/03/08 14:08:57;;;;;;;27.48;16.13;;;;;;;;;;5011326;28;20022;-93
2024/03/08 14:11:23;;;;;;;23.50;16.15;;;;;;;;;;5011584;28;20061;-92