Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:45;;;;;;;3.30;1.20;;;;;;;;;;4967744;28;20042;-84
2023/08/09 00:03:11;;;;;;;3.20;1.15;;;;;;;;;;4966887;28;20784;-84
2023/08/09 00:05:36;;;;;;;3.70;1.30;;;;;;;;;;4958169;28;20145;-85
2023/08/09 00:08:03;;;;;;;2.85;1.27;;;;;;;;;;4978404;28;20427;-84
2023/08/09 00:10:28;;;;;;;2.92;1.17;;;;;;;;;;4959896;28;20034;-83
2023/08/09 00:12:54;;;;;;;4.55;1.52;;;;;;;;;;4966460;28;20508;-81
2023/08/09 00:15:19;;;;;;;4.32;1.40;;;;;;;;;;4967124;28;20121;-84
2023/08/09 00:17:44;;;;;;;4.35;1.23;;;;;;;;;;4983335;28;20034;-83
2023/08/09 00:20:11;;;;;;;3.50;1.25;;;;;;;;;;4957350;28;20901;-84
2023/08/09 00:22:37;;;;;;;4.82;1.20;;;;;;;;;;4958633;28;20034;-84
2023/08/09 00:25:03;;;;;;;2.85;1.27;;;;;;;;;;4966066;28;20038;-83
2023/08/09 00:27:29;;;;;;;4.13;1.30;;;;;;;;;;4972957;28;20423;-84
2023/08/09 00:30:03;;;;;;;3.92;1.40;;;;;;;;;;4973294;28;20507;-83
2023/08/09 00:32:28;;;;;;;4.28;1.42;;;;;;;;;;4959269;28;20038;-84
2023/08/09 00:34:54;;;;;;;2.40;1.02;;;;;;;;;;4963495;28;20097;-83
2023/08/09 00:37:19;;;;;;;5.00;1.20;;;;;;;;;;4970935;28;20439;-83
2023/08/09 00:39:46;;;;;;;3.42;1.45;;;;;;;;;;4975967;28;20121;-83
2023/08/09 00:42:11;;;;;;;2.38;1.20;;;;;;;;;;4982916;28;20121;-84
2023/08/09 00:44:36;;;;;;;3.38;1.10;;;;;;;;;;4992797;28;20554;-82
2023/08/09 00:47:06;;;;;;;3.53;1.30;;;;;;;;;;4986075;28;20103;-84
2023/08/09 00:49:31;;;;;;;3.22;1.20;;;;;;;;;;4984848;28;20057;-84
2023/08/09 00:51:57;;;;;;;2.75;1.13;;;;;;;;;;4989389;28;20406;-83
2023/08/09 00:54:22;;;;;;;4.50;1.50;;;;;;;;;;5008939;28;20042;-83
2023/08/09 00:56:48;;;;;;;2.65;1.10;;;;;;;;;;4982373;28;20034;-83
2023/08/09 00:59:16;;;;;;;3.05;1.20;;;;;;;;;;4972170;28;21133;-84
2023/08/09 01:01:41;;;;;;;3.50;1.42;;;;;;;;;;4955181;28;20558;-83
2023/08/09 01:04:07;;;;;;;2.78;1.20;;;;;;;;;;4973833;28;20046;-83
2023/08/09 01:06:53;;;;;;;4.28;1.55;;;;;;;;;;4974804;28;20069;-83
2023/08/09 01:09:56;;;;;;;3.53;1.30;;;;;;;;;;4971296;28;20038;-84
2023/08/09 01:12:28;;;;;;;3.25;1.35;;;;;;;;;;4971646;28;20065;-83
2023/08/09 01:14:59;;;;;;;3.72;1.40;;;;;;;;;;4971215;28;20543;-83
2023/08/09 01:17:27;;;;;;;2.63;1.10;;;;;;;;;;4982824;28;20035;-85
2023/08/09 01:19:54;;;;;;;4.10;1.33;;;;;;;;;;4994559;28;20034;-84
2023/08/09 01:22:29;;;;;;;4.47;1.35;;;;;;;;;;4975554;28;20041;-84
2023/08/09 01:24:57;;;;;;;3.05;1.20;;;;;;;;;;4981953;28;20041;-83
2023/08/09 01:27:23;;;;;;;2.80;1.40;;;;;;;;;;4989690;28;20213;-83
2023/08/09 01:29:49;;;;;;;3.08;1.23;;;;;;;;;;4978974;28;20442;-83
2023/08/09 01:32:14;;;;;;;3.38;1.20;;;;;;;;;;4987933;28;20034;-84
2023/08/09 01:34:40;;;;;;;3.10;1.30;;;;;;;;;;4984641;28;20903;-84
2023/08/09 01:37:14;;;;;;;2.88;1.20;;;;;;;;;;4984111;28;20038;-83
2023/08/09 01:39:40;;;;;;;3.90;1.30;;;;;;;;;;5003134;28;20091;-84
2023/08/09 01:42:09;;;;;;;3.47;1.25;;;;;;;;;;4992040;28;20037;-83
2023/08/09 01:44:35;;;;;;;3.15;1.10;;;;;;;;;;4965435;28;20548;-84
2023/08/09 01:47:01;;;;;;;3.28;1.30;;;;;;;;;;4971071;28;20038;-83
2023/08/09 01:49:27;;;;;;;2.65;1.30;;;;;;;;;;4984300;28;20565;-83
2023/08/09 01:51:52;;;;;;;2.67;1.10;;;;;;;;;;4975993;28;20041;-83
2023/08/09 01:54:19;;;;;;;5.22;1.17;;;;;;;;;;4991231;28;20040;-82
2023/08/09 01:56:45;;;;;;;2.50;1.20;;;;;;;;;;4976004;28;20034;-84
2023/08/09 01:59:10;;;;;;;3.97;1.17;;;;;;;;;;4998044;28;20281;-83
2023/08/09 02:01:39;;;;;;;4.35;1.23;;;;;;;;;;5003434;28;20056;-83
2023/08/09 02:04:04;;;;;;;3.97;1.20;;;;;;;;;;5002916;28;20045;-83
2023/08/09 02:06:32;;;;;;;4.18;1.15;;;;;;;;;;4998295;28;20064;-84
2023/08/09 02:09:02;;;;;;;3.50;1.13;;;;;;;;;;4969030;28;20490;-83
2023/08/09 02:11:30;;;;;;;3.08;1.20;;;;;;;;;;4990746;28;20532;-83
2023/08/09 02:13:55;;;;;;;2.78;1.20;;;;;;;;;;4990419;28;20514;-83
2023/08/09 02:16:21;;;;;;;2.42;1.13;;;;;;;;;;4980402;28;20066;-83
2023/08/09 02:18:46;;;;;;;3.55;1.20;;;;;;;;;;4979354;28;20088;-84
2023/08/09 02:21:11;;;;;;;4.10;1.10;;;;;;;;;;4996561;28;20038;-84
2023/08/09 02:23:40;;;;;;;3.03;1.05;;;;;;;;;;5004753;28;20531;-84
2023/08/09 02:26:07;;;;;;;3.55;1.20;;;;;;;;;;4978106;28;20030;-84
2023/08/09 02:28:33;;;;;;;5.05;1.40;;;;;;;;;;5007846;28;20407;-84
2023/08/09 02:30:58;;;;;;;5.78;1.42;;;;;;;;;;5003997;28;20050;-84
2023/08/09 02:33:26;;;;;;;5.18;1.30;;;;;;;;;;4975150;28;20031;-82
2023/08/09 02:35:59;;;;;;;3.15;1.10;;;;;;;;;;4962955;28;20034;-83
2023/08/09 02:38:26;;;;;;;3.42;1.40;;;;;;;;;;4985388;28;20502;-84
2023/08/09 02:40:51;;;;;;;3.30;1.20;;;;;;;;;;4961354;28;20038;-84
2023/08/09 02:43:20;;;;;;;3.08;1.33;;;;;;;;;;4967386;28;20523;-85
2023/08/09 02:45:46;;;;;;;7.05;1.48;;;;;;;;;;4957027;28;20071;-84
2023/08/09 02:48:12;;;;;;;3.33;1.50;;;;;;;;;;4965325;28;20062;-84
2023/08/09 02:50:38;;;;;;;2.60;1.30;;;;;;;;;;4966130;28;20034;-83
2023/08/09 02:53:04;;;;;;;3.30;1.50;;;;;;;;;;4967956;28;20041;-84
2023/08/09 02:55:31;;;;;;;2.75;1.40;;;;;;;;;;4968204;28;20046;-82
2023/08/09 02:57:58;;;;;;;5.00;1.47;;;;;;;;;;4993456;28;20089;-84
2023/08/09 03:00:23;;;;;;;2.83;1.13;;;;;;;;;;5001560;28;20117;-83
2023/08/09 03:02:49;;;;;;;4.68;1.35;;;;;;;;;;4970673;28;20121;-83
2023/08/09 03:05:15;;;;;;;2.67;1.30;;;;;;;;;;4975060;28;20096;-84
2023/08/09 03:07:43;;;;;;;4.28;1.42;;;;;;;;;;4977331;28;20039;-83
2023/08/09 03:10:09;;;;;;;4.45;1.50;;;;;;;;;;4986841;28;20414;-83
2023/08/09 03:12:35;;;;;;;2.83;1.33;;;;;;;;;;4988549;28;20030;-84
2023/08/09 03:15:01;;;;;;;4.25;1.75;;;;;;;;;;4960587;28;20117;-83
2023/08/09 03:17:27;;;;;;;3.65;1.60;;;;;;;;;;4980328;28;20042;-84
2023/08/09 03:20:00;;;;;;;3.45;1.27;;;;;;;;;;4967883;28;20043;-84
2023/08/09 03:22:25;;;;;;;3.20;1.50;;;;;;;;;;4961756;28;20031;-84
2023/08/09 03:24:51;;;;;;;4.38;1.70;;;;;;;;;;4963480;28;20042;-83
2023/08/09 03:27:17;;;;;;;3.35;1.70;;;;;;;;;;4977537;28;21261;-83
2023/08/09 03:29:45;;;;;;;4.22;1.67;;;;;;;;;;4978497;28;20467;-84
2023/08/09 03:32:10;;;;;;;5.85;1.63;;;;;;;;;;4994463;28;20468;-84
2023/08/09 03:34:35;;;;;;;3.42;1.60;;;;;;;;;;5010030;28;20044;-83
2023/08/09 03:37:01;;;;;;;4.28;1.50;;;;;;;;;;4978403;28;20417;-84
2023/08/09 03:39:31;;;;;;;3.15;1.58;;;;;;;;;;4998240;28;20034;-83
2023/08/09 03:41:57;;;;;;;2.80;1.50;;;;;;;;;;4982718;28;20093;-84
2023/08/09 03:44:22;;;;;;;3.92;1.75;;;;;;;;;;4981131;28;20030;-83
2023/08/09 03:46:48;;;;;;;3.70;1.67;;;;;;;;;;4993116;28;20033;-84
2023/08/09 03:49:13;;;;;;;4.28;1.65;;;;;;;;;;5005216;28;20180;-84
2023/08/09 03:51:39;;;;;;;4.70;1.63;;;;;;;;;;4999963;28;20033;-84
2023/08/09 03:54:12;;;;;;;4.00;2.17;;;;;;;;;;4998465;28;20614;-84
2023/08/09 03:56:38;;;;;;;3.70;1.50;;;;;;;;;;4993025;28;20120;-84
2023/08/09 03:59:03;;;;;;;3.97;1.65;;;;;;;;;;5012617;28;20838;-84
2023/08/09 04:01:29;;;;;;;6.55;2.00;;;;;;;;;;4979540;28;20031;-84
2023/08/09 04:03:54;;;;;;;5.20;1.60;;;;;;;;;;4983754;28;20042;-83
2023/08/09 04:06:19;;;;;;;3.75;1.60;;;;;;;;;;4994563;28;20856;-84
2023/08/09 04:08:46;;;;;;;3.15;1.60;;;;;;;;;;4981964;28;20030;-84
2023/08/09 04:11:11;;;;;;;5.85;1.90;;;;;;;;;;5000852;28;20040;-82
2023/08/09 04:13:37;;;;;;;2.95;1.48;;;;;;;;;;4979127;28;20101;-83
2023/08/09 04:16:03;;;;;;;3.38;1.77;;;;;;;;;;5004904;28;20092;-83
2023/08/09 04:18:28;;;;;;;5.80;1.75;;;;;;;;;;4977030;28;20117;-83
2023/08/09 04:20:53;;;;;;;3.20;1.80;;;;;;;;;;5000102;28;20041;-83
2023/08/09 04:23:28;;;;;;;3.08;1.50;;;;;;;;;;4980035;28;20054;-83
2023/08/09 04:25:54;;;;;;;4.40;1.63;;;;;;;;;;4964676;28;20507;-82
2023/08/09 04:28:19;;;;;;;5.57;1.80;;;;;;;;;;4980165;28;20054;-82
2023/08/09 04:30:46;;;;;;;4.07;1.70;;;;;;;;;;4969509;28;20050;-82
2023/08/09 04:33:14;;;;;;;4.35;1.38;;;;;;;;;;4985289;28;20482;-83
2023/08/09 04:35:42;;;;;;;4.72;1.80;;;;;;;;;;4982685;28;20030;-82
2023/08/09 04:38:07;;;;;;;;;;;;;;;;;;4977464;28;20038;-83
2023/08/09 04:40:34;;;;;;;5.07;1.58;;;;;;;;;;4994924;28;19918;-83
2023/08/09 04:43:00;;;;;;;3.85;1.45;;;;;;;;;;4993497;28;20065;-83
2023/08/09 04:45:26;;;;;;;3.03;1.40;;;;;;;;;;4978714;28;20030;-82
2023/08/09 04:47:52;;;;;;;6.07;1.52;;;;;;;;;;5002493;28;20038;-83
2023/08/09 04:50:17;;;;;;;2.90;1.40;;;;;;;;;;4974407;28;20076;-83
2023/08/09 04:52:46;;;;;;;3.97;1.70;;;;;;;;;;4982843;28;20061;-83
2023/08/09 04:55:12;;;;;;;4.60;1.73;;;;;;;;;;4978592;28;20041;-83
2023/08/09 04:57:38;;;;;;;5.22;1.50;;;;;;;;;;4983849;28;20022;-83
2023/08/09 05:00:08;;;;;;;5.93;1.70;;;;;;;;;;4994473;28;20582;-82
2023/08/09 05:02:35;;;;;;;4.18;1.42;;;;;;;;;;4991292;28;20037;-83
2023/08/09 05:05:01;;;;;;;;;;;;;;;;;;4985710;28;20076;-83
2023/08/09 05:07:26;;;;;;;3.65;1.70;;;;;;;;;;5009747;28;20530;-83
2023/08/09 05:09:52;;;;;;;7.00;1.55;;;;;;;;;;4985172;28;20112;-83
2023/08/09 05:12:17;;;;;;;3.60;1.52;;;;;;;;;;4979621;28;20077;-82
2023/08/09 05:14:43;;;;;;;4.15;1.70;;;;;;;;;;4977769;28;20162;-82
2023/08/09 05:17:08;;;;;;;8.05;1.63;;;;;;;;;;4977786;28;20042;-81
2023/08/09 05:19:33;;;;;;;4.03;1.45;;;;;;;;;;4982242;28;20030;-82
2023/08/09 05:21:59;;;;;;;4.93;1.40;;;;;;;;;;4992245;28;20077;-81
2023/08/09 05:24:24;;;;;;;5.75;1.88;;;;;;;;;;4975977;28;20034;-81
2023/08/09 05:26:49;;;;;;;6.50;1.55;;;;;;;;;;4969247;28;20818;-83
2023/08/09 05:29:15;;;;;;;3.47;1.38;;;;;;;;;;4953325;28;20046;-82
2023/08/09 05:31:40;;;;;;;4.47;1.35;;;;;;;;;;4960238;28;20035;-82
2023/08/09 05:34:06;;;;;;;6.00;1.38;;;;;;;;;;4977490;28;20080;-82
2023/08/09 05:36:31;;;;;;;6.18;1.20;;;;;;;;;;4965781;28;20030;-83
2023/08/09 05:38:57;;;;;;;4.47;1.20;;;;;;;;;;4975712;28;20035;-82
2023/08/09 05:41:22;;;;;;;4.50;1.38;;;;;;;;;;4963013;28;20034;-81
2023/08/09 05:43:50;;;;;;;3.10;0.95;;;;;;;;;;4956904;28;20081;-82
2023/08/09 05:46:15;;;;;;;4.65;1.25;;;;;;;;;;4972125;28;20394;-82
2023/08/09 05:48:41;;;;;;;5.47;1.00;;;;;;;;;;4971390;28;20026;-82
2023/08/09 05:51:06;;;;;;;4.63;1.10;;;;;;;;;;4984508;28;20046;-83
2023/08/09 05:53:32;;;;;;;3.25;1.00;;;;;;;;;;4975860;28;20630;-82
2023/08/09 05:55:57;;;;;;;4.75;1.20;;;;;;;;;;4992561;28;20065;-82
2023/08/09 05:58:23;;;;;;;3.15;1.17;;;;;;;;;;5001264;28;20113;-83
2023/08/09 06:00:49;;;;;;;5.22;1.25;;;;;;;;;;4983972;28;20741;-82
2023/08/09 06:03:14;;;;;;;4.20;1.15;;;;;;;;;;4999799;28;20049;-83
2023/08/09 06:05:44;;;;;;;4.57;1.30;;;;;;;;;;4976625;28;20038;-82
2023/08/09 06:08:10;;;;;;;4.18;1.17;;;;;;;;;;4978801;28;20068;-82
2023/08/09 06:10:35;;;;;;;3.83;1.10;;;;;;;;;;4990622;28;20446;-82
2023/08/09 06:13:01;;;;;;;4.03;1.20;;;;;;;;;;4971856;28;20046;-83
2023/08/09 06:15:26;;;;;;;3.83;1.10;;;;;;;;;;4975325;28;20057;-82
2023/08/09 06:17:51;;;;;;;5.45;1.30;;;;;;;;;;4981573;28;20033;-81
2023/08/09 06:20:21;;;;;;;4.57;1.30;;;;;;;;;;4983073;28;20030;-81
2023/08/09 06:22:46;;;;;;;3.63;1.25;;;;;;;;;;4994717;28;20073;-81
2023/08/09 06:25:12;;;;;;;3.60;1.30;;;;;;;;;;4990291;28;20434;-83
2023/08/09 06:27:37;;;;;;;5.22;1.25;;;;;;;;;;4981899;28;20232;-82
2023/08/09 06:30:04;;;;;;;3.92;1.40;;;;;;;;;;4983178;28;20039;-81
2023/08/09 06:32:30;;;;;;;3.10;1.42;;;;;;;;;;4995377;28;20177;-82
2023/08/09 06:34:55;;;;;;;3.45;1.40;;;;;;;;;;4981791;28;20581;-82
2023/08/09 06:37:21;;;;;;;5.03;1.58;;;;;;;;;;4977915;28;20034;-82
2023/08/09 06:39:46;;;;;;;3.67;1.20;;;;;;;;;;4983698;28;20037;-81
2023/08/09 06:42:12;;;;;;;6.22;1.33;;;;;;;;;;5000500;28;20034;-82
2023/08/09 06:44:43;;;;;;;6.97;1.20;;;;;;;;;;4993113;28;20474;-83
2023/08/09 06:47:08;;;;;;;7.15;1.30;;;;;;;;;;4969340;28;20442;-82
2023/08/09 06:49:34;;;;;;;3.97;1.10;;;;;;;;;;4959986;28;20035;-83
2023/08/09 06:52:00;;;;;;;3.65;1.08;;;;;;;;;;4958302;28;20069;-82
2023/08/09 06:54:26;;;;;;;5.57;1.23;;;;;;;;;;4974630;28;20042;-83
2023/08/09 06:56:52;;;;;;;4.68;1.05;;;;;;;;;;4967236;28;20116;-82
2023/08/09 06:59:17;;;;;;;3.58;0.85;;;;;;;;;;4983006;28;20035;-83
2023/08/09 07:01:47;;;;;;;6.68;1.25;;;;;;;;;;4982947;28;20039;-80
2023/08/09 07:04:33;;;;;;;4.03;0.90;;;;;;;;;;4978012;28;20042;-81
2023/08/09 07:06:59;;;;;;;4.95;1.00;;;;;;;;;;4990971;28;20097;-83
2023/08/09 07:09:24;;;;;;;4.90;0.95;;;;;;;;;;4971256;28;20045;-82
2023/08/09 07:11:49;;;;;;;5.55;0.98;;;;;;;;;;4982064;28;20174;-82
2023/08/09 07:14:15;;;;;;;5.53;1.17;;;;;;;;;;4967094;28;20490;-81
2023/08/09 07:16:40;;;;;;;4.60;1.02;;;;;;;;;;4962195;28;20077;-83
2023/08/09 07:19:06;;;;;;;3.22;1.05;;;;;;;;;;4944735;28;20580;-82
2023/08/09 07:21:31;;;;;;;3.53;0.98;;;;;;;;;;4963567;28;20041;-83
2023/08/09 07:24:04;;;;;;;4.72;1.17;;;;;;;;;;5001364;28;20181;-83
2023/08/09 07:26:29;;;;;;;3.92;0.90;;;;;;;;;;4975687;28;20038;-83
2023/08/09 07:28:55;;;;;;;3.33;0.80;;;;;;;;;;4956167;28;20047;-81
2023/08/09 07:31:24;;;;;;;6.65;1.00;;;;;;;;;;4964243;28;20049;-83
2023/08/09 07:33:51;;;;;;;3.22;0.77;;;;;;;;;;4968987;28;20038;-83
2023/08/09 07:36:16;;;;;;;6.43;1.15;;;;;;;;;;4977659;28;20092;-82
2023/08/09 07:38:44;;;;;;;7.28;0.98;;;;;;;;;;4975092;28;20045;-82
2023/08/09 07:41:10;;;;;;;8.68;1.00;;;;;;;;;;4952694;28;20058;-82
2023/08/09 07:43:36;;;;;;;7.05;1.05;;;;;;;;;;4968746;28;20043;-82
2023/08/09 07:46:05;;;;;;;3.28;0.85;;;;;;;;;;4962266;28;20035;-83
2023/08/09 07:48:32;;;;;;;4.97;0.93;;;;;;;;;;4965578;28;20039;-83
2023/08/09 07:50:57;;;;;;;7.95;1.35;;;;;;;;;;4971791;28;20443;-82
2023/08/09 07:53:23;;;;;;;3.97;0.80;;;;;;;;;;4976281;28;20045;-81
2023/08/09 07:55:48;;;;;;;4.90;0.70;;;;;;;;;;4994702;28;20535;-82
2023/08/09 07:58:14;;;;;;;6.93;1.20;;;;;;;;;;4976054;28;20708;-82
2023/08/09 08:00:39;;;;;;;8.55;1.05;;;;;;;;;;4981307;28;20038;-82
2023/08/09 08:03:09;;;;;;;3.75;1.02;;;;;;;;;;4950486;28;20410;-83
2023/08/09 08:05:34;;;;;;;3.30;1.00;;;;;;;;;;4972966;28;20043;-81
2023/08/09 08:08:00;;;;;;;5.13;0.88;;;;;;;;;;4965250;28;20046;-82
2023/08/09 08:10:29;;;;;;;7.85;1.10;;;;;;;;;;4967641;28;20043;-81
2023/08/09 08:12:54;;;;;;;4.70;1.13;;;;;;;;;;4972832;28;20154;-83
2023/08/09 08:15:20;;;;;;;5.55;1.05;;;;;;;;;;4975561;28;20117;-83
2023/08/09 08:17:46;;;;;;;5.13;1.10;;;;;;;;;;4982454;28;20035;-84
2023/08/09 08:20:15;;;;;;;3.72;0.90;;;;;;;;;;4964918;28;20039;-83
2023/08/09 08:22:45;;;;;;;7.68;0.90;;;;;;;;;;4962965;28;20039;-83
2023/08/09 08:25:12;;;;;;;6.47;1.63;;;;;;;;;;4973663;28;20049;-83
2023/08/09 08:27:37;;;;;;;3.72;0.90;;;;;;;;;;4980652;28;20689;-83
2023/08/09 08:30:04;;;;;;;4.00;0.68;;;;;;;;;;4963279;28;20035;-83
2023/08/09 08:32:30;;;;;;;3.05;0.85;;;;;;;;;;4990537;28;20034;-81
2023/08/09 08:34:56;;;;;;;6.13;1.02;;;;;;;;;;4981702;28;20502;-83
2023/08/09 08:37:22;;;;;;;4.03;0.77;;;;;;;;;;4996108;28;20092;-82
2023/08/09 08:39:48;;;;;;;5.78;1.20;;;;;;;;;;4993697;28;20070;-84
2023/08/09 08:42:15;;;;;;;3.10;0.80;;;;;;;;;;4971024;28;20371;-83
2023/08/09 08:44:41;;;;;;;;;;;;;;;;;;4991055;28;20061;-82
2023/08/09 08:47:06;;;;;;;4.30;0.90;;;;;;;;;;5007319;28;20385;-82
2023/08/09 08:49:34;;;;;;;4.03;0.95;;;;;;;;;;4976527;28;20292;-82
2023/08/09 08:52:03;;;;;;;4.28;1.00;;;;;;;;;;5001060;28;20885;-84
2023/08/09 08:54:29;;;;;;;4.70;0.80;;;;;;;;;;4983881;28;20093;-81
2023/08/09 08:56:54;;;;;;;3.90;0.80;;;;;;;;;;4979219;28;20493;-81
2023/08/09 08:59:21;;;;;;;3.55;0.80;;;;;;;;;;4954551;28;20406;-82
2023/08/09 09:01:47;;;;;;;3.63;0.77;;;;;;;;;;4979063;28;20038;-82
2023/08/09 09:04:13;;;;;;;4.65;1.00;;;;;;;;;;4976012;28;20038;-82
2023/08/09 09:06:41;;;;;;;5.38;0.90;;;;;;;;;;4963743;28;20047;-84
2023/08/09 09:09:11;;;;;;;6.82;1.42;;;;;;;;;;4980708;28;20498;-82
2023/08/09 09:11:36;;;;;;;3.38;0.70;;;;;;;;;;4953928;28;20034;-81
2023/08/09 09:14:12;;;;;;;2.88;0.60;;;;;;;;;;4974972;28;20046;-82
2023/08/09 09:16:38;;;;;;;2.53;0.70;;;;;;;;;;4956919;28;20035;-82
2023/08/09 09:19:04;;;;;;;4.03;0.85;;;;;;;;;;4969595;28;20525;-83
2023/08/09 09:21:36;;;;;;;3.95;0.60;;;;;;;;;;4976258;28;20848;-81
2023/08/09 09:24:07;;;;;;;2.83;0.65;;;;;;;;;;5001756;28;20034;-83
2023/08/09 09:26:33;;;;;;;4.15;1.00;;;;;;;;;;4974845;28;20485;-82
2023/08/09 09:29:03;;;;;;;4.60;0.80;;;;;;;;;;4991697;28;20159;-81
2023/08/09 09:31:39;;;;;;;3.63;0.85;;;;;;;;;;4989567;28;20073;-83
2023/08/09 09:34:09;;;;;;;3.70;0.70;;;;;;;;;;4974432;28;20030;-83
2023/08/09 09:36:42;;;;;;;4.30;0.73;;;;;;;;;;4983131;28;20081;-82
2023/08/09 09:39:10;;;;;;;3.50;0.70;;;;;;;;;;4988511;28;20038;-82
2023/08/09 09:41:46;;;;;;;3.70;0.70;;;;;;;;;;4988907;28;20489;-82
2023/08/09 09:44:32;;;;;;;4.95;0.90;;;;;;;;;;4988322;28;20129;-81
2023/08/09 09:47:00;;;;;;;4.70;0.80;;;;;;;;;;4975537;28;20100;-81
2023/08/09 09:49:25;;;;;;;3.83;0.90;;;;;;;;;;4960798;28;20081;-81
2023/08/09 09:51:54;;;;;;;1.92;0.45;;;;;;;;;;4969840;28;20529;-81
2023/08/09 09:54:19;;;;;;;2.63;0.60;;;;;;;;;;4972923;28;20541;-83
2023/08/09 09:56:45;;;;;;;4.88;1.80;;;;;;;;;;4956523;28;20074;-83
2023/08/09 09:59:12;;;;;;;4.75;0.77;;;;;;;;;;4954309;28;20081;-82
2023/08/09 10:01:41;;;;;;;4.20;0.88;;;;;;;;;;4951934;28;20563;-82
2023/08/09 10:04:10;;;;;;;4.65;1.25;;;;;;;;;;4983281;28;20042;-82
2023/08/09 10:06:42;;;;;;;3.78;0.85;;;;;;;;;;4983246;28;20101;-82
2023/08/09 10:09:08;;;;;;;5.13;1.30;;;;;;;;;;4945100;28;20050;-82
2023/08/09 10:11:37;;;;;;;2.92;0.80;;;;;;;;;;4974987;28;20034;-83
2023/08/09 10:14:04;;;;;;;3.30;0.80;;;;;;;;;;4973691;28;20096;-82
2023/08/09 10:16:31;;;;;;;4.40;1.23;;;;;;;;;;4956485;28;20034;-82
2023/08/09 10:19:02;;;;;;;4.35;1.17;;;;;;;;;;4968038;28;20042;-80
2023/08/09 10:21:28;;;;;;;2.58;0.77;;;;;;;;;;4963690;28;20034;-83
2023/08/09 10:23:55;;;;;;;3.70;0.82;;;;;;;;;;4988461;28;20121;-84
2023/08/09 10:29:19;;;;;;;2.92;0.80;;;;;;;;;;4992756;28;20065;-86
2023/08/09 10:31:48;;;;;;;4.53;1.02;;;;;;;;;;4995301;28;20043;-88
2023/08/09 10:34:17;;;;;;;4.18;2.15;;;;;;;;;;4988538;28;20034;-85
2023/08/09 10:36:48;;;;;;;2.63;0.70;;;;;;;;;;4999580;28;20588;-86
2023/08/09 10:39:15;;;;;;;3.30;0.75;;;;;;;;;;4991047;28;20087;-86
2023/08/09 10:42:01;;;;;;;3.08;0.77;;;;;;;;;;4995387;28;20566;-85
2023/08/09 10:44:43;;;;;;;3.83;0.63;;;;;;;;;;4986911;28;20068;-85
2023/08/09 10:47:20;;;;;;;2.65;0.60;;;;;;;;;;4987484;28;20049;-87
2023/08/09 10:49:51;;;;;;;5.82;1.05;;;;;;;;;;4986110;28;20045;-88
2023/08/09 10:52:21;;;;;;;7.65;1.70;;;;;;;;;;4982535;28;20037;-87
2023/08/09 10:54:49;;;;;;;5.55;1.17;;;;;;;;;;5003909;28;20033;-87
2023/08/09 10:57:16;;;;;;;7.20;1.42;;;;;;;;;;4988842;28;20060;-87
2023/08/09 10:59:55;;;;;;;3.80;1.15;;;;;;;;;;4981965;28;20444;-86
2023/08/09 11:02:21;;;;;;;5.10;1.00;;;;;;;;;;4990299;28;20037;-86
2023/08/09 11:04:46;;;;;;;4.85;0.93;;;;;;;;;;4999863;28;20040;-86
2023/08/09 11:07:20;;;;;;;3.35;0.85;;;;;;;;;;4971670;28;20053;-88
2023/08/09 11:09:46;;;;;;;3.45;0.80;;;;;;;;;;4959526;28;20043;-87
2023/08/09 11:12:28;;;;;;;4.13;1.02;;;;;;;;;;4986965;28;20041;-86
2023/08/09 11:14:55;;;;;;;3.03;0.75;;;;;;;;;;4971476;28;20042;-86
2023/08/09 11:17:20;;;;;;;2.97;1.10;;;;;;;;;;4972201;28;20062;-86
2023/08/09 11:19:46;;;;;;;2.88;0.68;;;;;;;;;;4978252;28;20077;-86
2023/08/09 11:22:11;;;;;;;3.53;0.82;;;;;;;;;;4984572;28;20034;-87
2023/08/09 11:24:36;;;;;;;4.80;0.90;;;;;;;;;;4982107;28;20042;-86
2023/08/09 11:27:24;;;;;;;4.97;0.98;;;;;;;;;;4978437;28;20038;-85
2023/08/09 11:29:50;;;;;;;4.50;0.70;;;;;;;;;;4988746;28;20053;-85
2023/08/09 11:32:15;;;;;;;3.85;0.70;;;;;;;;;;4991604;28;20386;-87
2023/08/09 11:34:41;;;;;;;4.57;0.77;;;;;;;;;;4991768;28;20041;-87
2023/08/09 11:37:31;;;;;;;;;;;;;;;;;;;;;
2023/08/09 11:39:57;;;;;;;2.25;0.70;;;;;;;;;;4991208;28;20040;-88
2023/08/09 11:42:23;;;;;;;5.20;0.73;;;;;;;;;;4965425;28;20034;-87
2023/08/09 11:44:48;;;;;;;4.25;0.50;;;;;;;;;;4991733;28;20041;-86
2023/08/09 11:47:14;;;;;;;4.15;0.68;;;;;;;;;;4972756;28;20129;-87
2023/08/09 11:49:40;;;;;;;4.28;0.63;;;;;;;;;;4993772;28;20049;-87
2023/08/09 11:52:16;;;;;;;2.88;0.70;;;;;;;;;;4944729;28;20041;-87
2023/08/09 11:54:44;;;;;;;2.50;0.60;;;;;;;;;;4971975;28;20053;-86
2023/08/09 11:57:10;;;;;;;3.50;0.60;;;;;;;;;;4954093;28;20127;-86
2023/08/09 11:59:45;;;;;;;1.80;0.50;;;;;;;;;;4950043;28;20486;-85
2023/08/09 12:05:16;;;;;;;4.25;0.77;;;;;;;;;;4972871;28;20037;-85
2023/08/09 12:07:52;;;;;;;2.65;0.57;;;;;;;;;;4966776;28;20811;-86
2023/08/09 12:10:25;;;;;;;3.38;0.80;;;;;;;;;;4958852;28;20554;-86
2023/08/09 12:12:51;;;;;;;2.00;0.60;;;;;;;;;;4966230;28;20046;-85
2023/08/09 12:15:16;;;;;;;6.00;0.88;;;;;;;;;;4966499;28;20398;-86
2023/08/09 12:18:26;;;;;;;5.15;0.90;;;;;;;;;;4969881;28;20137;-84
2023/08/09 12:21:08;;;;;;;3.08;0.82;;;;;;;;;;4957802;28;20038;-86
2023/08/09 12:24:10;;;;;;;4.38;0.55;;;;;;;;;;4985705;28;20045;-87
2023/08/09 12:26:36;;;;;;;4.47;0.75;;;;;;;;;;4975858;28;20035;-87
2023/08/09 12:29:02;;;;;;;3.90;0.70;;;;;;;;;;4968198;28;20483;-89
2023/08/09 12:31:28;;;;;;;3.08;0.60;;;;;;;;;;4971588;28;20494;-87
2023/08/09 12:33:54;;;;;;;5.18;0.70;;;;;;;;;;4979107;28;20045;-87
2023/08/09 12:36:22;;;;;;;1.92;0.57;;;;;;;;;;4985846;28;20485;-84
2023/08/09 12:38:48;;;;;;;3.60;0.63;;;;;;;;;;4985301;28;20684;-85
2023/08/09 12:41:14;;;;;;;4.53;0.77;;;;;;;;;;4985924;28;20048;-85
2023/08/09 12:43:39;;;;;;;4.45;0.70;;;;;;;;;;4988233;28;20051;-87
2023/08/09 12:46:05;;;;;;;2.28;0.47;;;;;;;;;;5023871;28;20782;-84
2023/08/09 12:48:30;;;;;;;2.95;0.73;;;;;;;;;;4985117;28;20046;-84
2023/08/09 12:50:58;;;;;;;3.83;0.73;;;;;;;;;;4993528;28;20471;-85
2023/08/09 12:53:27;;;;;;;5.45;0.80;;;;;;;;;;4976810;28;20044;-84
2023/08/09 12:55:53;;;;;;;3.15;0.60;;;;;;;;;;4973134;28;20477;-84
2023/08/09 12:58:18;;;;;;;5.32;0.82;;;;;;;;;;4964938;28;20053;-86
2023/08/09 13:00:49;;;;;;;4.95;0.93;;;;;;;;;;4983888;28;20397;-85
2023/08/09 13:03:15;;;;;;;4.68;1.00;;;;;;;;;;5007865;28;20038;-85
2023/08/09 13:05:43;;;;;;;2.25;0.70;;;;;;;;;;4977643;28;20042;-86
2023/08/09 13:08:11;;;;;;;3.88;0.75;;;;;;;;;;4985218;28;20448;-86
2023/08/09 13:10:37;;;;;;;5.28;1.15;;;;;;;;;;4990833;28;20041;-85
2023/08/09 13:13:02;;;;;;;3.85;0.82;;;;;;;;;;4988850;28;20037;-87
2023/08/09 13:15:28;;;;;;;4.75;0.70;;;;;;;;;;4986485;28;20154;-86
2023/08/09 13:17:53;;;;;;;4.38;0.80;;;;;;;;;;4982048;28;20612;-85
2023/08/09 13:20:19;;;;;;;3.13;0.60;;;;;;;;;;4961277;28;20034;-86
2023/08/09 13:22:44;;;;;;;3.03;0.60;;;;;;;;;;4968022;28;20050;-86
2023/08/09 13:25:13;;;;;;;4.63;0.65;;;;;;;;;;4971901;28;20065;-86
2023/08/09 13:27:59;;;;;;;4.55;0.88;;;;;;;;;;4972828;28;20053;-88
2023/08/09 13:30:24;;;;;;;3.80;0.75;;;;;;;;;;4988921;28;20035;-87
2023/08/09 13:32:50;;;;;;;5.50;0.73;;;;;;;;;;4974906;28;20037;-86
2023/08/09 13:35:15;;;;;;;3.60;0.70;;;;;;;;;;4952720;28;20142;-87
2023/08/09 13:37:41;;;;;;;4.72;0.70;;;;;;;;;;4960895;28;20065;-87
2023/08/09 13:40:11;;;;;;;3.50;0.75;;;;;;;;;;4954755;28;20050;-87
2023/08/09 13:42:44;;;;;;;6.53;1.15;;;;;;;;;;4962856;28;20965;-88
2023/08/09 13:45:10;;;;;;;2.53;0.70;;;;;;;;;;4984291;28;20580;-87
2023/08/09 13:47:38;;;;;;;2.47;0.60;;;;;;;;;;4969825;28;20245;-89
2023/08/09 13:50:09;;;;;;;2.85;0.50;;;;;;;;;;4964080;28;20540;-86
2023/08/09 13:52:38;;;;;;;2.20;0.52;;;;;;;;;;4992896;28;20731;-87
2023/08/09 13:55:03;;;;;;;3.60;0.60;;;;;;;;;;4952212;28;20035;-87
2023/08/09 13:57:29;;;;;;;2.40;0.50;;;;;;;;;;4972559;28;20041;-86
2023/08/09 13:59:54;;;;;;;2.92;0.65;;;;;;;;;;4971646;28;20085;-86
2023/08/09 14:02:20;;;;;;;1.45;0.40;;;;;;;;;;4960496;28;20504;-85
2023/08/09 14:04:48;;;;;;;2.58;0.60;;;;;;;;;;4998952;28;21227;-87
2023/08/09 14:07:14;;;;;;;2.75;0.55;;;;;;;;;;4983354;28;20074;-86
2023/08/09 14:09:42;;;;;;;2.72;0.77;;;;;;;;;;4984398;28;20524;-88
2023/08/09 14:12:07;;;;;;;2.25;0.65;;;;;;;;;;4997940;28;20485;-86
2023/08/09 14:14:33;;;;;;;2.80;0.70;;;;;;;;;;4980827;28;20034;-87
2023/08/09 14:16:58;;;;;;;5.60;2.15;;;;;;;;;;4997768;28;20102;-86
2023/08/09 14:19:24;;;;;;;3.35;0.88;;;;;;;;;;4987702;28;20026;-87
2023/08/09 14:21:50;;;;;;;2.72;0.60;;;;;;;;;;4995717;28;20118;-86
2023/08/09 14:24:15;;;;;;;10.25;3.30;;;;;;;;;;4995898;28;22080;-86
2023/08/09 14:26:45;;;;;;;6.10;1.30;;;;;;;;;;4983490;28;20031;-86
2023/08/09 14:29:13;;;;;;;4.60;1.45;;;;;;;;;;4970308;28;20560;-87
2023/08/09 14:31:38;;;;;;;4.13;1.05;;;;;;;;;;4981423;28;20095;-87
2023/08/09 14:34:04;;;;;;;2.88;0.50;;;;;;;;;;4955016;28;20130;-86
2023/08/09 14:36:30;;;;;;;5.65;1.83;;;;;;;;;;4967957;28;20073;-86
2023/08/09 14:38:55;;;;;;;4.00;1.00;;;;;;;;;;4961387;28;20042;-87
2023/08/09 14:41:24;;;;;;;2.22;0.60;;;;;;;;;;4965088;28;20037;-86
2023/08/09 14:43:50;;;;;;;2.28;0.60;;;;;;;;;;4969929;28;20959;-86
2023/08/09 14:46:15;;;;;;;1.80;0.40;;;;;;;;;;4958647;28;20129;-87
2023/08/09 14:48:41;;;;;;;8.13;1.23;;;;;;;;;;4975767;28;20061;-86
2023/08/09 14:51:11;;;;;;;2.15;0.40;;;;;;;;;;4970745;28;20684;-86
2023/08/09 14:53:37;;;;;;;1.75;0.52;;;;;;;;;;4959457;28;20101;-87