Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:33;;;;;;;10.85;6.00;;;;;;;;;;5067571;27;20037;-73
2022/03/08 00:02:59;;;;;;;15.48;5.97;;;;;;;;;;5090557;27;20049;-72
2022/03/08 00:05:25;;;;;;;16.73;6.40;;;;;;;;;;5074768;28;20035;-72
2022/03/08 00:07:52;;;;;;;15.18;6.72;;;;;;;;;;5093240;27;20052;-72
2022/03/08 00:10:18;;;;;;;15.02;6.22;;;;;;;;;;5071635;28;20178;-72
2022/03/08 00:12:48;;;;;;;8.98;5.47;;;;;;;;;;5092423;27;20132;-73
2022/03/08 00:15:16;;;;;;;9.18;5.20;;;;;;;;;;5086014;27;20044;-72
2022/03/08 00:17:42;;;;;;;11.15;5.93;;;;;;;;;;5075981;28;20806;-72
2022/03/08 00:20:08;;;;;;;9.27;5.22;;;;;;;;;;5092832;27;20600;-72
2022/03/08 00:22:38;;;;;;;12.30;5.68;;;;;;;;;;5090616;27;20044;-73
2022/03/08 00:25:05;;;;;;;13.85;4.50;;;;;;;;;;5090850;27;20123;-73
2022/03/08 00:27:32;;;;;;;11.30;6.95;;;;;;;;;;5086324;27;20048;-72
2022/03/08 00:29:58;;;;;;;13.52;6.13;;;;;;;;;;5072131;28;20040;-72
2022/03/08 00:32:25;;;;;;;12.57;6.07;;;;;;;;;;5076546;28;20044;-72
2022/03/08 00:34:51;;;;;;;14.93;7.53;;;;;;;;;;5090151;27;20044;-72
2022/03/08 00:37:18;;;;;;;13.70;6.03;;;;;;;;;;5089139;27;20049;-72
2022/03/08 00:39:44;;;;;;;16.02;7.03;;;;;;;;;;5091187;27;20087;-72
2022/03/08 00:42:11;;;;;;;10.57;5.10;;;;;;;;;;5091479;27;20036;-72
2022/03/08 00:44:41;;;;;;;18.48;6.95;;;;;;;;;;5076001;28;20044;-72
2022/03/08 00:47:08;;;;;;;11.77;6.22;;;;;;;;;;5083211;27;20580;-72
2022/03/08 00:49:34;;;;;;;14.77;6.00;;;;;;;;;;5095940;27;20051;-72
2022/03/08 00:52:00;;;;;;;16.52;7.55;;;;;;;;;;5087765;27;20044;-72
2022/03/08 00:54:26;;;;;;;13.02;6.45;;;;;;;;;;5089794;27;20089;-72
2022/03/08 00:56:52;;;;;;;15.00;5.95;;;;;;;;;;5091953;27;20205;-72
2022/03/08 00:59:18;;;;;;;13.95;6.63;;;;;;;;;;5070483;28;20934;-73
2022/03/08 01:01:45;;;;;;;12.18;6.28;;;;;;;;;;5093058;27;20161;-73
2022/03/08 01:04:11;;;;;;;13.98;5.95;;;;;;;;;;5090591;27;20056;-73
2022/03/08 01:06:37;;;;;;;9.52;5.63;;;;;;;;;;5073761;27;20114;-72
2022/03/08 01:09:03;;;;;;;15.25;6.20;;;;;;;;;;5091662;27;20036;-73
2022/03/08 01:11:29;;;;;;;16.02;6.55;;;;;;;;;;5073755;27;20032;-72
2022/03/08 01:13:57;;;;;;;14.27;5.78;;;;;;;;;;5074500;27;20047;-73
2022/03/08 01:16:23;;;;;;;15.18;6.25;;;;;;;;;;5096871;27;20045;-73
2022/03/08 01:18:49;;;;;;;11.20;5.38;;;;;;;;;;5092223;27;20091;-73
2022/03/08 01:21:15;;;;;;;12.20;7.15;;;;;;;;;;5091207;27;20074;-73
2022/03/08 01:23:42;;;;;;;17.67;6.90;;;;;;;;;;5073172;27;20700;-72
2022/03/08 01:26:08;;;;;;;12.13;5.60;;;;;;;;;;5076798;27;20055;-72
2022/03/08 01:28:34;;;;;;;13.57;5.82;;;;;;;;;;5089001;27;20032;-72
2022/03/08 01:31:02;;;;;;;13.15;6.10;;;;;;;;;;5084229;27;20394;-72
2022/03/08 01:33:28;;;;;;;14.60;6.28;;;;;;;;;;5090744;27;20094;-72
2022/03/08 01:35:55;;;;;;;11.80;5.60;;;;;;;;;;5069295;27;20136;-72
2022/03/08 01:38:22;;;;;;;16.83;6.50;;;;;;;;;;5092937;27;20043;-73
2022/03/08 01:40:48;;;;;;;13.80;7.18;;;;;;;;;;5090850;27;20124;-72
2022/03/08 01:43:14;;;;;;;17.83;7.90;;;;;;;;;;5090605;27;20044;-73
2022/03/08 01:45:40;;;;;;;16.15;7.40;;;;;;;;;;5068568;27;20084;-73
2022/03/08 01:48:06;;;;;;;12.30;6.60;;;;;;;;;;5072086;28;20059;-72
2022/03/08 01:50:32;;;;;;;15.00;5.95;;;;;;;;;;5091964;27;20102;-72
2022/03/08 01:52:59;;;;;;;12.57;6.50;;;;;;;;;;5074648;28;20119;-73
2022/03/08 01:55:25;;;;;;;14.15;6.72;;;;;;;;;;5090927;27;20044;-72
2022/03/08 01:57:52;;;;;;;11.23;7.00;;;;;;;;;;5075353;27;20048;-73
2022/03/08 02:00:19;;;;;;;14.45;7.60;;;;;;;;;;5076166;28;20087;-73
2022/03/08 02:02:45;;;;;;;20.05;7.75;;;;;;;;;;5091273;27;20191;-73
2022/03/08 02:05:12;;;;;;;11.82;5.60;;;;;;;;;;5072919;28;20052;-73
2022/03/08 02:07:38;;;;;;;14.40;6.45;;;;;;;;;;5092962;27;20036;-72
2022/03/08 02:10:05;;;;;;;12.48;5.75;;;;;;;;;;5075994;27;20048;-72
2022/03/08 02:12:31;;;;;;;12.55;6.03;;;;;;;;;;5072130;28;20114;-73
2022/03/08 02:14:57;;;;;;;13.82;5.88;;;;;;;;;;5076172;28;20051;-73
2022/03/08 02:17:23;;;;;;;12.18;6.30;;;;;;;;;;5090047;27;20048;-73
2022/03/08 02:19:50;;;;;;;14.13;6.80;;;;;;;;;;5070302;27;20459;-73
2022/03/08 02:22:16;;;;;;;13.23;6.20;;;;;;;;;;5070762;28;20040;-73
2022/03/08 02:24:42;;;;;;;16.67;7.70;;;;;;;;;;5076050;27;20051;-73
2022/03/08 02:27:08;;;;;;;12.88;7.03;;;;;;;;;;5092035;27;20048;-73
2022/03/08 02:29:34;;;;;;;13.77;6.85;;;;;;;;;;5093021;27;20044;-72
2022/03/08 02:32:00;;;;;;;12.75;6.78;;;;;;;;;;5073690;27;20119;-73
2022/03/08 02:34:26;;;;;;;18.67;6.20;;;;;;;;;;5078731;27;20044;-72
2022/03/08 02:36:59;;;;;;;11.02;5.40;;;;;;;;;;5090827;27;20040;-73
2022/03/08 02:39:25;;;;;;;10.30;5.30;;;;;;;;;;5074255;27;20482;-73
2022/03/08 02:41:51;;;;;;;12.10;6.47;;;;;;;;;;5074826;28;20044;-73
2022/03/08 02:44:17;;;;;;;10.88;5.60;;;;;;;;;;5083958;27;20049;-73
2022/03/08 02:46:44;;;;;;;16.75;7.72;;;;;;;;;;5074125;27;20047;-73
2022/03/08 02:49:11;;;;;;;13.77;6.25;;;;;;;;;;5087540;27;20115;-72
2022/03/08 02:51:37;;;;;;;16.20;6.00;;;;;;;;;;5091880;27;20733;-72
2022/03/08 02:54:03;;;;;;;13.07;6.32;;;;;;;;;;5091398;27;20047;-72
2022/03/08 02:56:30;;;;;;;12.82;6.55;;;;;;;;;;5075498;27;20562;-72
2022/03/08 02:58:56;;;;;;;15.65;7.05;;;;;;;;;;5090837;27;20043;-72
2022/03/08 03:01:22;;;;;;;20.58;6.63;;;;;;;;;;5067622;27;20048;-72
2022/03/08 03:03:48;;;;;;;15.85;7.22;;;;;;;;;;5072071;27;20053;-71
2022/03/08 03:06:14;;;;;;;17.38;7.05;;;;;;;;;;5083094;27;20041;-72
2022/03/08 03:08:40;;;;;;;14.20;6.53;;;;;;;;;;5068131;27;20045;-72
2022/03/08 03:11:06;;;;;;;13.82;6.53;;;;;;;;;;5075104;27;20116;-72
2022/03/08 03:13:32;;;;;;;9.43;5.65;;;;;;;;;;5093312;27;20155;-72
2022/03/08 03:15:58;;;;;;;11.05;5.80;;;;;;;;;;5075979;28;20112;-78
2022/03/08 03:18:24;;;;;;;12.65;5.85;;;;;;;;;;5092262;27;20121;-78
2022/03/08 03:20:50;;;;;;;15.27;6.22;;;;;;;;;;5093709;27;20104;-78
2022/03/08 03:23:16;;;;;;;15.20;6.82;;;;;;;;;;5091109;27;20055;-78
2022/03/08 03:25:42;;;;;;;12.65;6.07;;;;;;;;;;5089966;27;20050;-77
2022/03/08 03:28:09;;;;;;;15.95;7.00;;;;;;;;;;5076729;28;20033;-79
2022/03/08 03:30:35;;;;;;;16.10;7.65;;;;;;;;;;5092671;27;20051;-78
2022/03/08 03:33:03;;;;;;;14.68;7.20;;;;;;;;;;5095232;27;20506;-79
2022/03/08 03:35:29;;;;;;;15.27;6.35;;;;;;;;;;5076695;28;21191;-78
2022/03/08 03:37:55;;;;;;;14.98;6.95;;;;;;;;;;5081047;28;20037;-78
2022/03/08 03:40:21;;;;;;;11.98;5.70;;;;;;;;;;5077412;28;20051;-78
2022/03/08 03:42:47;;;;;;;14.93;6.32;;;;;;;;;;5071365;27;20075;-78
2022/03/08 03:45:13;;;;;;;11.48;6.28;;;;;;;;;;5097504;27;20050;-77
2022/03/08 03:47:40;;;;;;;16.88;7.65;;;;;;;;;;5075857;28;20039;-78
2022/03/08 03:50:06;;;;;;;15.32;5.88;;;;;;;;;;5101059;27;20078;-78
2022/03/08 03:52:32;;;;;;;13.75;6.75;;;;;;;;;;5073780;27;20055;-78
2022/03/08 03:54:58;;;;;;;15.55;6.40;;;;;;;;;;5088238;27;20068;-78
2022/03/08 03:57:25;;;;;;;9.85;6.45;;;;;;;;;;5096782;27;20040;-79
2022/03/08 03:59:51;;;;;;;12.30;6.40;;;;;;;;;;5076216;27;20548;-79
2022/03/08 04:02:17;;;;;;;11.82;6.93;;;;;;;;;;5077763;27;20171;-80
2022/03/08 04:04:43;;;;;;;14.05;6.75;;;;;;;;;;5075105;27;20048;-80
2022/03/08 04:07:09;;;;;;;15.85;6.90;;;;;;;;;;5081026;27;20044;-78
2022/03/08 04:09:35;;;;;;;14.35;7.18;;;;;;;;;;5093181;27;20480;-78
2022/03/08 04:12:02;;;;;;;18.98;7.93;;;;;;;;;;5094946;27;20078;-78
2022/03/08 04:14:28;;;;;;;13.38;6.38;;;;;;;;;;5093260;27;20044;-78
2022/03/08 04:16:54;;;;;;;16.70;6.53;;;;;;;;;;5069798;27;20047;-78
2022/03/08 04:19:20;;;;;;;18.20;8.48;;;;;;;;;;5077339;27;20049;-78
2022/03/08 04:21:46;;;;;;;13.75;6.28;;;;;;;;;;5093191;27;20055;-78
2022/03/08 04:24:12;;;;;;;12.27;6.15;;;;;;;;;;5094406;27;20067;-78
2022/03/08 04:26:38;;;;;;;14.45;6.57;;;;;;;;;;5065442;27;20032;-78
2022/03/08 04:29:04;;;;;;;16.08;7.53;;;;;;;;;;5077921;28;20135;-79
2022/03/08 04:31:32;;;;;;;12.50;6.88;;;;;;;;;;5088571;27;20055;-78
2022/03/08 04:33:58;;;;;;;16.83;6.80;;;;;;;;;;5090189;27;20595;-77
2022/03/08 04:36:24;;;;;;;15.18;6.60;;;;;;;;;;5075238;28;20077;-78
2022/03/08 04:38:50;;;;;;;11.13;6.40;;;;;;;;;;5073790;28;20045;-78
2022/03/08 04:41:16;;;;;;;19.52;7.45;;;;;;;;;;5077127;28;20522;-78
2022/03/08 04:43:42;;;;;;;19.58;7.50;;;;;;;;;;5076855;27;20042;-78
2022/03/08 04:46:08;;;;;;;14.85;7.03;;;;;;;;;;5091057;27;20036;-78
2022/03/08 04:48:34;;;;;;;23.25;8.98;;;;;;;;;;5071897;27;20037;-78
2022/03/08 04:51:00;;;;;;;8.32;5.47;;;;;;;;;;5089586;27;20116;-78
2022/03/08 04:53:27;;;;;;;16.30;7.97;;;;;;;;;;5074937;28;20071;-79
2022/03/08 04:55:53;;;;;;;14.68;7.07;;;;;;;;;;5094840;27;20034;-78
2022/03/08 04:58:19;;;;;;;13.15;6.95;;;;;;;;;;5085654;27;20032;-78
2022/03/08 05:00:45;;;;;;;14.85;6.72;;;;;;;;;;5074898;28;22147;-78
2022/03/08 05:03:11;;;;;;;15.48;8.13;;;;;;;;;;5072682;27;20130;-78
2022/03/08 05:05:38;;;;;;;12.48;5.68;;;;;;;;;;5076676;27;20105;-78
2022/03/08 05:08:04;;;;;;;11.52;5.95;;;;;;;;;;5073120;27;20544;-78
2022/03/08 05:10:30;;;;;;;16.05;6.53;;;;;;;;;;5093267;27;20047;-78
2022/03/08 05:12:56;;;;;;;13.10;7.32;;;;;;;;;;5074318;28;20481;-78
2022/03/08 05:15:22;;;;;;;17.10;7.43;;;;;;;;;;5074353;27;20036;-78
2022/03/08 05:17:48;;;;;;;14.20;6.32;;;;;;;;;;5100266;27;20040;-78
2022/03/08 05:20:15;;;;;;;16.95;8.10;;;;;;;;;;5094515;27;20032;-78
2022/03/08 05:22:41;;;;;;;19.30;8.05;;;;;;;;;;5079314;27;20043;-79
2022/03/08 05:25:07;;;;;;;20.38;8.95;;;;;;;;;;5076657;27;20040;-78
2022/03/08 05:27:34;;;;;;;19.15;10.32;;;;;;;;;;5079800;27;20040;-78
2022/03/08 05:30:00;;;;;;;13.05;7.32;;;;;;;;;;5075336;27;20040;-78
2022/03/08 05:32:26;;;;;;;14.15;6.90;;;;;;;;;;5092146;27;20369;-77
2022/03/08 05:34:52;;;;;;;17.65;9.10;;;;;;;;;;5097192;27;20829;-77
2022/03/08 05:37:18;;;;;;;20.27;8.15;;;;;;;;;;5094707;27;20131;-78
2022/03/08 05:39:44;;;;;;;14.23;7.57;;;;;;;;;;5090422;27;20037;-78
2022/03/08 05:42:10;;;;;;;15.90;6.72;;;;;;;;;;5077306;28;20098;-78
2022/03/08 05:44:38;;;;;;;16.70;6.65;;;;;;;;;;5071265;28;20132;-78
2022/03/08 05:47:05;;;;;;;19.05;7.68;;;;;;;;;;5074896;28;20043;-78
2022/03/08 05:49:31;;;;;;;16.30;7.07;;;;;;;;;;5077117;28;20066;-79
2022/03/08 05:51:57;;;;;;;14.13;6.00;;;;;;;;;;5091305;27;20607;-78
2022/03/08 05:54:23;;;;;;;13.68;7.20;;;;;;;;;;5063350;28;22460;-77
2022/03/08 05:56:49;;;;;;;13.07;6.38;;;;;;;;;;5095814;27;20051;-78
2022/03/08 05:59:15;;;;;;;16.85;7.50;;;;;;;;;;5086944;27;20044;-78
2022/03/08 06:01:42;;;;;;;17.67;7.25;;;;;;;;;;5093466;27;20044;-78
2022/03/08 06:04:08;;;;;;;17.40;8.23;;;;;;;;;;5074486;28;20055;-77
2022/03/08 06:06:34;;;;;;;19.23;7.25;;;;;;;;;;5094837;27;20202;-78
2022/03/08 06:09:00;;;;;;;14.75;6.65;;;;;;;;;;5071543;27;20237;-77
2022/03/08 06:11:26;;;;;;;9.35;5.55;;;;;;;;;;5074067;28;20044;-77
2022/03/08 06:13:52;;;;;;;13.20;6.45;;;;;;;;;;5086859;27;20120;-77
2022/03/08 06:16:18;;;;;;;18.27;8.13;;;;;;;;;;5071317;27;20065;-78
2022/03/08 06:18:44;;;;;;;11.93;6.15;;;;;;;;;;5070515;27;20039;-72
2022/03/08 06:21:10;;;;;;;15.75;7.15;;;;;;;;;;5094891;27;20084;-75
2022/03/08 06:23:37;;;;;;;13.55;7.70;;;;;;;;;;5078284;27;20036;-81
2022/03/08 06:26:03;;;;;;;11.15;6.97;;;;;;;;;;5092440;27;20044;-77
2022/03/08 06:28:29;;;;;;;15.68;8.32;;;;;;;;;;5095823;27;20044;-76
2022/03/08 06:30:56;;;;;;;19.58;6.47;;;;;;;;;;5073397;28;20070;-75
2022/03/08 06:33:22;;;;;;;13.10;7.40;;;;;;;;;;5072767;27;20127;-74
2022/03/08 06:35:48;;;;;;;13.27;7.22;;;;;;;;;;5072073;27;20052;-74
2022/03/08 06:38:14;;;;;;;19.67;9.20;;;;;;;;;;5087623;27;20056;-74
2022/03/08 06:40:40;;;;;;;18.50;7.97;;;;;;;;;;5088464;27;20092;-74
2022/03/08 06:43:06;;;;;;;11.27;5.70;;;;;;;;;;5086530;27;20040;-74
2022/03/08 06:45:32;;;;;;;14.57;7.18;;;;;;;;;;5072575;28;20552;-75
2022/03/08 06:47:58;;;;;;;18.80;7.35;;;;;;;;;;5070136;28;20071;-74
2022/03/08 06:50:24;;;;;;;14.30;7.25;;;;;;;;;;5070151;28;20040;-74
2022/03/08 06:52:50;;;;;;;17.75;7.85;;;;;;;;;;5071828;28;20139;-74
2022/03/08 06:55:16;;;;;;;19.00;6.85;;;;;;;;;;5071374;27;20129;-75
2022/03/08 06:57:42;;;;;;;15.52;7.95;;;;;;;;;;5096819;27;20036;-74
2022/03/08 07:00:09;;;;;;;13.85;7.28;;;;;;;;;;5079976;28;20451;-77
2022/03/08 07:02:35;;;;;;;14.52;7.35;;;;;;;;;;5079917;28;20085;-74
2022/03/08 07:05:03;;;;;;;14.25;7.70;;;;;;;;;;5088281;27;20572;-75
2022/03/08 07:07:29;;;;;;;15.25;7.70;;;;;;;;;;5076797;28;20072;-74
2022/03/08 07:09:56;;;;;;;19.58;8.23;;;;;;;;;;5074270;28;20044;-79
2022/03/08 07:12:25;;;;;;;14.05;7.35;;;;;;;;;;5077016;27;20040;-78
2022/03/08 07:14:51;;;;;;;19.63;7.82;;;;;;;;;;5075034;28;20036;-75
2022/03/08 07:17:18;;;;;;;15.43;7.40;;;;;;;;;;5075504;28;20045;-74
2022/03/08 07:19:44;;;;;;;15.57;8.07;;;;;;;;;;5075064;27;20573;-74
2022/03/08 07:22:10;;;;;;;17.98;7.60;;;;;;;;;;5088676;27;20044;-74
2022/03/08 07:24:36;;;;;;;18.50;8.35;;;;;;;;;;5071705;28;21003;-77
2022/03/08 07:27:02;;;;;;;20.88;9.05;;;;;;;;;;5071240;28;20046;-74
2022/03/08 07:29:28;;;;;;;20.75;8.32;;;;;;;;;;5092924;27;20052;-75
2022/03/08 07:31:54;;;;;;;15.95;8.00;;;;;;;;;;5094606;27;20035;-75
2022/03/08 07:34:21;;;;;;;20.17;8.20;;;;;;;;;;5089506;27;20449;-75
2022/03/08 07:36:47;;;;;;;17.55;8.00;;;;;;;;;;5093606;27;20043;-75
2022/03/08 07:39:13;;;;;;;25.65;10.60;;;;;;;;;;5095237;27;20044;-76
2022/03/08 07:41:39;;;;;;;17.85;7.68;;;;;;;;;;5091001;27;20063;-76
2022/03/08 07:44:05;;;;;;;17.73;8.18;;;;;;;;;;5087477;27;20147;-75
2022/03/08 07:46:31;;;;;;;15.38;7.38;;;;;;;;;;5082570;27;20044;-76
2022/03/08 07:48:57;;;;;;;18.80;10.60;;;;;;;;;;5092752;27;20040;-76
2022/03/08 07:51:24;;;;;;;33.53;9.40;;;;;;;;;;5074167;27;20546;-75
2022/03/08 07:53:50;;;;;;;15.73;7.90;;;;;;;;;;5098574;27;20072;-75
2022/03/08 07:56:17;;;;;;;16.77;7.88;;;;;;;;;;5090973;27;20040;-76
2022/03/08 07:58:43;;;;;;;18.50;8.25;;;;;;;;;;5069120;28;20514;-75
2022/03/08 08:01:09;;;;;;;22.52;9.02;;;;;;;;;;5076028;28;20040;-75
2022/03/08 08:03:35;;;;;;;24.25;9.77;;;;;;;;;;5070206;28;20537;-76
2022/03/08 08:06:02;;;;;;;20.48;9.23;;;;;;;;;;5094650;27;20123;-82
2022/03/08 08:08:28;;;;;;;16.55;7.45;;;;;;;;;;5069873;28;20043;-76
2022/03/08 08:10:54;;;;;;;22.67;9.38;;;;;;;;;;5070975;28;20041;-77
2022/03/08 08:13:20;;;;;;;21.23;8.88;;;;;;;;;;5090681;27;20048;-77
2022/03/08 08:15:46;;;;;;;18.60;8.63;;;;;;;;;;5072390;28;20087;-76
2022/03/08 08:18:13;;;;;;;21.35;8.65;;;;;;;;;;5067689;28;20060;-76
2022/03/08 08:20:39;;;;;;;18.70;10.48;;;;;;;;;;5092262;27;20098;-76
2022/03/08 08:23:05;;;;;;;19.38;9.25;;;;;;;;;;5075869;28;20153;-76
2022/03/08 08:25:31;;;;;;;23.30;8.65;;;;;;;;;;5074956;28;20415;-76
2022/03/08 08:27:57;;;;;;;20.33;7.63;;;;;;;;;;5086535;27;20041;-77
2022/03/08 08:30:23;;;;;;;16.05;8.18;;;;;;;;;;5090110;27;22734;-77
2022/03/08 08:32:50;;;;;;;21.17;9.65;;;;;;;;;;5094259;27;20048;-76
2022/03/08 08:35:17;;;;;;;24.63;10.02;;;;;;;;;;5077992;27;20048;-76
2022/03/08 08:37:43;;;;;;;20.40;9.27;;;;;;;;;;5079368;27;20500;-76
2022/03/08 08:40:09;;;;;;;20.33;9.13;;;;;;;;;;5076061;27;20086;-76
2022/03/08 08:42:35;;;;;;;27.60;10.65;;;;;;;;;;5089251;27;20054;-76
2022/03/08 08:45:02;;;;;;;25.05;9.75;;;;;;;;;;5089941;27;20041;-76
2022/03/08 08:47:28;;;;;;;23.45;8.88;;;;;;;;;;5069382;27;20051;-77
2022/03/08 08:49:54;;;;;;;18.33;9.52;;;;;;;;;;5076188;27;20051;-76
2022/03/08 08:52:20;;;;;;;25.33;9.80;;;;;;;;;;5076939;27;20158;-76
2022/03/08 08:54:47;;;;;;;29.17;9.63;;;;;;;;;;5070079;27;20503;-76
2022/03/08 08:57:14;;;;;;;23.67;9.20;;;;;;;;;;5093784;27;20103;-77
2022/03/08 08:59:40;;;;;;;19.60;7.97;;;;;;;;;;5071207;27;20114;-76
2022/03/08 09:02:06;;;;;;;19.77;8.18;;;;;;;;;;5089739;27;20625;-76
2022/03/08 09:04:34;;;;;;;16.13;8.93;;;;;;;;;;5090607;27;20064;-76
2022/03/08 09:07:00;;;;;;;27.13;10.60;;;;;;;;;;5075579;27;20036;-77
2022/03/08 09:09:26;;;;;;;21.25;8.70;;;;;;;;;;5074644;27;20045;-76
2022/03/08 09:11:52;;;;;;;19.23;9.35;;;;;;;;;;5074839;27;20040;-76
2022/03/08 09:14:18;;;;;;;22.77;9.95;;;;;;;;;;5089372;27;20045;-76
2022/03/08 09:16:44;;;;;;;19.33;7.82;;;;;;;;;;5089692;27;20048;-76
2022/03/08 09:19:11;;;;;;;23.05;9.88;;;;;;;;;;5063937;28;20075;-77
2022/03/08 09:21:38;;;;;;;24.35;9.63;;;;;;;;;;5094119;27;20042;-76
2022/03/08 09:24:04;;;;;;;20.23;9.82;;;;;;;;;;5073926;28;20083;-77
2022/03/08 09:26:30;;;;;;;22.63;9.95;;;;;;;;;;5090219;27;20047;-76
2022/03/08 09:28:56;;;;;;;19.63;9.55;;;;;;;;;;5069251;28;20167;-76
2022/03/08 09:31:22;;;;;;;24.85;9.55;;;;;;;;;;5074016;28;20051;-76
2022/03/08 09:33:48;;;;;;;20.92;9.00;;;;;;;;;;5076231;28;20059;-78
2022/03/08 09:36:14;;;;;;;15.55;8.95;;;;;;;;;;5097225;27;20040;-77
2022/03/08 09:38:41;;;;;;;17.83;9.88;;;;;;;;;;5075651;28;20050;-77
2022/03/08 09:41:07;;;;;;;22.05;9.00;;;;;;;;;;5097829;27;20035;-77
2022/03/08 09:43:35;;;;;;;21.73;8.52;;;;;;;;;;5095779;27;20044;-77
2022/03/08 09:46:01;;;;;;;19.05;7.78;;;;;;;;;;5095799;27;20056;-77
2022/03/08 09:48:28;;;;;;;22.90;11.13;;;;;;;;;;5075520;28;20215;-77
2022/03/08 09:50:54;;;;;;;23.40;8.90;;;;;;;;;;5093484;27;20437;-77
2022/03/08 09:53:20;;;;;;;28.00;10.60;;;;;;;;;;5076887;27;20044;-77
2022/03/08 09:55:46;;;;;;;24.10;9.45;;;;;;;;;;5091669;27;20066;-77
2022/03/08 09:58:12;;;;;;;19.85;8.82;;;;;;;;;;5091204;27;20143;-77
2022/03/08 10:00:39;;;;;;;24.13;11.07;;;;;;;;;;5095669;27;20040;-77
2022/03/08 10:03:09;;;;;;;29.48;11.30;;;;;;;;;;5075647;27;20040;-76
2022/03/08 10:05:43;;;;;;;21.33;8.60;;;;;;;;;;5089903;27;20126;-77
2022/03/08 10:08:11;;;;;;;23.17;8.95;;;;;;;;;;5073669;27;20596;-77
2022/03/08 10:10:47;;;;;;;27.60;9.82;;;;;;;;;;5078037;28;20407;-77
2022/03/08 10:13:13;;;;;;;26.55;11.18;;;;;;;;;;5068474;28;20119;-77
2022/03/08 10:15:40;;;;;;;16.98;10.40;;;;;;;;;;5084842;27;20040;-77
2022/03/08 10:18:06;;;;;;;20.80;9.80;;;;;;;;;;5093080;27;20095;-77
2022/03/08 10:20:33;;;;;;;20.40;10.23;;;;;;;;;;5074464;27;20036;-77
2022/03/08 10:23:00;;;;;;;21.95;9.07;;;;;;;;;;5093926;27;20048;-78
2022/03/08 10:25:27;;;;;;;22.67;9.73;;;;;;;;;;5087341;27;20040;-77
2022/03/08 10:27:57;;;;;;;22.77;10.13;;;;;;;;;;5076103;28;20481;-77
2022/03/08 10:30:24;;;;;;;17.65;9.25;;;;;;;;;;5094658;27;20078;-77
2022/03/08 10:32:53;;;;;;;31.88;11.10;;;;;;;;;;5076536;28;20047;-77
2022/03/08 10:35:31;;;;;;;18.48;8.73;;;;;;;;;;5071167;28;20040;-77
2022/03/08 10:37:58;;;;;;;21.27;9.93;;;;;;;;;;5091581;27;20557;-77
2022/03/08 10:40:34;;;;;;;18.48;8.88;;;;;;;;;;5089334;27;20040;-78
2022/03/08 10:43:01;;;;;;;19.42;9.07;;;;;;;;;;5074899;28;20216;-78
2022/03/08 10:45:28;;;;;;;25.90;9.60;;;;;;;;;;5075023;28;20041;-77
2022/03/08 10:47:55;;;;;;;20.98;10.20;;;;;;;;;;5090485;28;20463;-78
2022/03/08 10:50:23;;;;;;;25.80;10.77;;;;;;;;;;5070504;28;20052;-78
2022/03/08 10:52:51;;;;;;;21.70;10.80;;;;;;;;;;5088485;27;20123;-78
2022/03/08 10:55:20;;;;;;;21.42;10.63;;;;;;;;;;5089180;27;20068;-77
2022/03/08 10:57:50;;;;;;;23.55;10.45;;;;;;;;;;5075056;28;20032;-78
2022/03/08 11:00:17;;;;;;;23.48;10.25;;;;;;;;;;5091423;27;20054;-78
2022/03/08 11:03:09;;;;;;;19.85;8.13;;;;;;;;;;5092870;27;20063;-77
2022/03/08 11:05:37;;;;;;;23.05;10.18;;;;;;;;;;5069381;27;20051;-78
2022/03/08 11:08:03;;;;;;;21.85;10.85;;;;;;;;;;5085826;27;20048;-77
2022/03/08 11:10:30;;;;;;;19.42;10.68;;;;;;;;;;5095700;27;20230;-77
2022/03/08 11:12:56;;;;;;;25.35;10.02;;;;;;;;;;5073976;27;20094;-77
2022/03/08 11:15:23;;;;;;;20.95;11.40;;;;;;;;;;5088120;27;20043;-78
2022/03/08 11:17:51;;;;;;;25.92;11.55;;;;;;;;;;5066966;27;20036;-78
2022/03/08 11:20:18;;;;;;;23.48;10.88;;;;;;;;;;5088438;27;20037;-77
2022/03/08 11:22:44;;;;;;;18.52;9.30;;;;;;;;;;5071640;27;20036;-78
2022/03/08 11:25:12;;;;;;;24.33;9.95;;;;;;;;;;5074503;27;20076;-77
2022/03/08 11:27:39;;;;;;;22.92;10.63;;;;;;;;;;5092393;27;22373;-77
2022/03/08 11:30:07;;;;;;;20.67;9.90;;;;;;;;;;5091456;27;20087;-78
2022/03/08 11:32:39;;;;;;;21.17;9.75;;;;;;;;;;5071003;27;20159;-77
2022/03/08 11:35:12;;;;;;;20.65;9.20;;;;;;;;;;5070296;27;20442;-77
2022/03/08 11:37:40;;;;;;;21.65;9.82;;;;;;;;;;5070045;27;20102;-77
2022/03/08 11:40:11;;;;;;;19.02;9.63;;;;;;;;;;5091494;27;20044;-77
2022/03/08 11:42:41;;;;;;;24.15;11.68;;;;;;;;;;5093500;27;20052;-77
2022/03/08 11:45:11;;;;;;;22.65;12.05;;;;;;;;;;5074159;27;20040;-77
2022/03/08 11:47:42;;;;;;;21.63;9.18;;;;;;;;;;5077238;27;20046;-77
2022/03/08 11:50:18;;;;;;;22.73;11.80;;;;;;;;;;5087235;27;20066;-77
2022/03/08 11:52:44;;;;;;;22.73;10.45;;;;;;;;;;5095066;27;20048;-77
2022/03/08 11:55:11;;;;;;;21.02;9.57;;;;;;;;;;5074298;28;20850;-77
2022/03/08 11:57:50;;;;;;;16.73;10.05;;;;;;;;;;5075675;28;20115;-77
2022/03/08 12:00:20;;;;;;;20.30;9.57;;;;;;;;;;5074193;28;20036;-77
2022/03/08 12:02:47;;;;;;;22.63;10.27;;;;;;;;;;5090781;27;20044;-77
2022/03/08 12:05:32;;;;;;;22.50;9.57;;;;;;;;;;5084531;27;20041;-76
2022/03/08 12:07:58;;;;;;;19.88;10.85;;;;;;;;;;5088605;27;20108;-77
2022/03/08 12:10:25;;;;;;;16.88;9.38;;;;;;;;;;5071167;27;20048;-77
2022/03/08 12:12:54;;;;;;;22.65;10.27;;;;;;;;;;5097643;27;20064;-78
2022/03/08 12:15:21;;;;;;;20.92;10.40;;;;;;;;;;5073204;27;20888;-77
2022/03/08 12:18:06;;;;;;;20.23;9.20;;;;;;;;;;5074701;27;20048;-77
2022/03/08 12:20:32;;;;;;;20.17;9.82;;;;;;;;;;5076749;27;20837;-77
2022/03/08 12:23:09;;;;;;;20.20;8.95;;;;;;;;;;5072548;27;20114;-77
2022/03/08 12:25:35;;;;;;;20.88;9.25;;;;;;;;;;5073237;27;20470;-81
2022/03/08 12:28:01;;;;;;;26.30;10.75;;;;;;;;;;5072471;28;20539;-78
2022/03/08 12:30:42;;;;;;;18.25;8.98;;;;;;;;;;5074079;28;20047;-78
2022/03/08 12:33:09;;;;;;;20.27;9.50;;;;;;;;;;5087891;27;20037;-78
2022/03/08 12:35:35;;;;;;;24.63;9.63;;;;;;;;;;5072144;28;20053;-79
2022/03/08 12:38:03;;;;;;;17.50;9.15;;;;;;;;;;5089334;27;20040;-78
2022/03/08 12:40:30;;;;;;;19.75;9.27;;;;;;;;;;5073416;28;20537;-78
2022/03/08 12:42:57;;;;;;;21.48;10.00;;;;;;;;;;5091670;27;20040;-78
2022/03/08 12:45:25;;;;;;;22.25;9.07;;;;;;;;;;5074686;28;20051;-78
2022/03/08 12:47:51;;;;;;;21.23;8.05;;;;;;;;;;5074029;28;20041;-78
2022/03/08 12:50:44;;;;;;;25.02;12.13;;;;;;;;;;5069532;28;20047;-79
2022/03/08 12:53:16;;;;;;;24.80;8.95;;;;;;;;;;5069885;27;20044;-79
2022/03/08 12:55:42;;;;;;;;;;;;;;;;;;5074524;27;20048;-78
2022/03/08 12:58:10;;;;;;;19.25;8.30;;;;;;;;;;5092137;27;19927;-78
2022/03/08 13:00:36;;;;;;;21.25;9.85;;;;;;;;;;5077290;27;20044;-79
2022/03/08 13:03:03;;;;;;;21.00;8.63;;;;;;;;;;5071750;28;20164;-78
2022/03/08 13:05:36;;;;;;;19.58;8.32;;;;;;;;;;5069521;28;20106;-78
2022/03/08 13:08:03;;;;;;;18.00;8.60;;;;;;;;;;5073559;27;20552;-78
2022/03/08 13:10:30;;;;;;;22.00;8.50;;;;;;;;;;5089146;27;20044;-80
2022/03/08 13:13:02;;;;;;;21.38;9.43;;;;;;;;;;5077039;27;20052;-78
2022/03/08 13:15:28;;;;;;;21.70;10.10;;;;;;;;;;5089396;27;20036;-78
2022/03/08 13:17:56;;;;;;;17.35;8.52;;;;;;;;;;5075742;27;20423;-78
2022/03/08 13:20:26;;;;;;;23.48;9.25;;;;;;;;;;5071026;28;20884;-78
2022/03/08 13:22:52;;;;;;;19.67;8.73;;;;;;;;;;5071776;28;20048;-79
2022/03/08 13:25:19;;;;;;;18.48;8.50;;;;;;;;;;5072895;27;21554;-79
2022/03/08 13:27:48;;;;;;;22.73;9.20;;;;;;;;;;5070987;27;20201;-79
2022/03/08 13:30:27;;;;;;;24.45;9.70;;;;;;;;;;5068659;28;20378;-78
2022/03/08 13:33:16;;;;;;;24.30;8.82;;;;;;;;;;5073804;27;20127;-78
2022/03/08 13:35:43;;;;;;;19.23;9.25;;;;;;;;;;5091337;27;20044;-81
2022/03/08 13:38:11;;;;;;;18.75;8.23;;;;;;;;;;5073529;28;20195;-79
2022/03/08 13:40:37;;;;;;;25.13;9.52;;;;;;;;;;5071297;28;20106;-76
2022/03/08 13:43:03;;;;;;;19.23;8.77;;;;;;;;;;5071768;28;20129;-75
2022/03/08 13:45:33;;;;;;;20.38;9.23;;;;;;;;;;5089565;27;20037;-79
2022/03/08 13:48:02;;;;;;;19.98;9.60;;;;;;;;;;5071813;28;20048;-78
2022/03/08 13:50:28;;;;;;;20.00;8.88;;;;;;;;;;5092693;27;20040;-76
2022/03/08 13:52:56;;;;;;;19.05;8.25;;;;;;;;;;5088046;27;20580;-76
2022/03/08 13:55:27;;;;;;;20.42;8.80;;;;;;;;;;5089401;27;20040;-76
2022/03/08 13:57:58;;;;;;;24.50;9.20;;;;;;;;;;5071638;28;20446;-76
2022/03/08 14:00:28;;;;;;;23.45;9.13;;;;;;;;;;5088600;27;20126;-74
2022/03/08 14:02:55;;;;;;;22.60;10.48;;;;;;;;;;5071682;28;20040;-75
2022/03/08 14:05:22;;;;;;;19.15;8.00;;;;;;;;;;5071041;28;20044;-76
2022/03/08 14:07:58;;;;;;;18.38;9.07;;;;;;;;;;5088251;27;20052;-76
2022/03/08 14:10:24;;;;;;;15.65;7.88;;;;;;;;;;5086660;27;20075;-76
2022/03/08 14:12:51;;;;;;;18.35;7.85;;;;;;;;;;5087426;27;20067;-76
2022/03/08 14:15:17;;;;;;;17.67;8.02;;;;;;;;;;5085999;27;20081;-75
2022/03/08 14:17:49;;;;;;;23.77;9.00;;;;;;;;;;5064950;28;20032;-76
2022/03/08 14:20:15;;;;;;;23.93;9.50;;;;;;;;;;5072778;27;20048;-76
2022/03/08 14:23:00;;;;;;;15.60;7.05;;;;;;;;;;5072519;27;20564;-76
2022/03/08 14:25:27;;;;;;;10.95;5.82;;;;;;;;;;5086595;27;20180;-75
2022/03/08 14:27:53;;;;;;;15.35;7.50;;;;;;;;;;5071093;27;22185;-75