Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:16;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6152718;23;20400;-81
2022/10/20 00:03:44;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6152988;23;20389;-80
2022/10/20 00:06:14;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6152564;23;20453;-80
2022/10/20 00:08:42;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6152937;23;20370;-81
2022/10/20 00:11:11;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6153702;23;20369;-80
2022/10/20 00:13:39;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6152830;23;20398;-80
2022/10/20 00:16:06;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6152403;23;20378;-80
2022/10/20 00:18:34;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6152870;23;20461;-81
2022/10/20 00:21:08;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6152095;23;20397;-80
2022/10/20 00:23:35;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6151773;23;20384;-81
2022/10/20 00:26:14;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6153570;23;20461;-81
2022/10/20 00:28:41;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6152529;23;20370;-80
2022/10/20 00:31:09;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6152468;23;20374;-81
2022/10/20 00:33:35;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6152686;23;20918;-81
2022/10/20 00:36:05;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6152068;23;20473;-80
2022/10/20 00:38:33;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6152290;23;20401;-80
2022/10/20 00:41:02;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6151685;23;20385;-80
2022/10/20 00:43:47;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6152733;23;20375;-81
2022/10/20 00:46:18;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6151966;23;20393;-80
2022/10/20 00:48:48;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;6151939;23;20449;-80
2022/10/20 00:51:18;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6151488;23;20374;-80
2022/10/20 00:53:47;;;;;;;0.10;0.00;;;13.70;99.90;;;;;;6152411;23;20433;-80
2022/10/20 00:56:14;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6151482;23;20373;-80
2022/10/20 00:58:42;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6152510;23;20397;-80
2022/10/20 01:01:12;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6151918;23;20461;-79
2022/10/20 01:03:44;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6152188;23;20377;-79
2022/10/20 01:06:14;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6151370;23;20401;-79
2022/10/20 01:08:46;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6151217;23;20440;-80
2022/10/20 01:11:42;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6151293;23;20362;-78
2022/10/20 01:14:28;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6150965;23;20388;-78
2022/10/20 01:17:13;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6151266;23;20377;-79
2022/10/20 01:20:12;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6153559;23;20450;-79
2022/10/20 01:23:09;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6151774;23;20437;-79
2022/10/20 01:26:12;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6151160;23;20811;-79
2022/10/20 01:28:48;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6151335;23;20665;-79
2022/10/20 01:31:25;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6151489;23;20905;-80
2022/10/20 01:34:07;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6152119;23;20382;-78
2022/10/20 01:36:41;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6151675;23;20763;-79
2022/10/20 01:39:15;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6151883;23;20394;-80
2022/10/20 01:41:50;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6151427;23;20457;-79
2022/10/20 01:44:19;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6152323;23;20677;-79
2022/10/20 01:46:47;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6151418;23;20382;-79
2022/10/20 01:49:14;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6152096;23;20370;-79
2022/10/20 01:51:41;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6151469;23;20400;-79
2022/10/20 01:54:29;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6151756;23;20685;-78
2022/10/20 01:57:17;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6151459;23;20438;-79
2022/10/20 02:00:03;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6151596;23;20461;-79
2022/10/20 02:02:39;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;6151943;23;20386;-80
2022/10/20 02:05:21;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;6151716;23;20382;-80
2022/10/20 02:07:48;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6152355;23;20384;-78
2022/10/20 02:10:15;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6151927;23;20365;-79
2022/10/20 02:12:46;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6151701;23;20378;-80
2022/10/20 02:15:19;;;;;;;0.10;0.00;;;13.20;99.90;;;;;;6152110;23;20657;-80
2022/10/20 02:17:48;;;;;;;0.10;0.00;;;13.30;99.90;;;;;;6152678;23;20433;-79
2022/10/20 02:20:15;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6151980;23;20404;-80
2022/10/20 02:22:43;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6151603;23;20408;-80
2022/10/20 02:25:11;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6152395;23;20442;-81
2022/10/20 02:27:42;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6151684;23;20400;-81
2022/10/20 02:30:11;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6151888;23;20742;-81
2022/10/20 02:32:40;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6153720;23;20379;-81
2022/10/20 02:35:13;;;;;;;0.10;0.00;;;14.30;99.90;;;;;;6151324;23;20358;-81
2022/10/20 02:37:40;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6152124;23;20401;-81
2022/10/20 02:40:07;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6151280;23;20688;-80
2022/10/20 02:42:34;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6152370;23;20406;-81
2022/10/20 02:45:02;;;;;;;0.00;0.00;;;14.50;99.40;;;;;;6151209;23;20445;-81
2022/10/20 02:47:29;;;;;;;0.00;0.00;;;14.50;98.90;;;;;;6153445;23;20880;-81
2022/10/20 02:49:56;;;;;;;0.00;0.00;;;14.60;98.40;;;;;;6151042;23;20465;-81
2022/10/20 02:52:22;;;;;;;0.00;0.00;;;14.70;98.20;;;;;;6151990;23;20703;-81
2022/10/20 02:54:49;;;;;;;0.00;0.00;;;14.70;97.90;;;;;;6153208;23;20457;-81
2022/10/20 02:57:16;;;;;;;0.00;0.00;;;14.70;97.40;;;;;;6153628;23;20449;-81
2022/10/20 02:59:43;;;;;;;0.00;0.00;;;14.70;97.30;;;;;;6153789;23;20377;-81
2022/10/20 03:02:10;;;;;;;0.00;0.00;;;14.60;97.40;;;;;;6153018;23;20373;-81
2022/10/20 03:04:36;;;;;;;0.00;0.00;;;14.50;97.90;;;;;;6155033;23;20449;-80
2022/10/20 03:07:03;;;;;;;0.00;0.00;;;14.30;98.40;;;;;;6153181;23;20449;-81
2022/10/20 03:09:30;;;;;;;0.00;0.00;;;14.20;99.10;;;;;;6154214;23;20367;-81
2022/10/20 03:11:57;;;;;;;0.05;0.00;;;14.00;99.00;;;;;;6153026;23;20461;-81
2022/10/20 03:14:24;;;;;;;0.00;0.00;;;13.90;99.60;;;;;;6153706;23;20756;-81
2022/10/20 03:16:51;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6152586;23;20706;-81
2022/10/20 03:19:17;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6153904;23;20438;-81
2022/10/20 03:21:45;;;;;;;0.30;0.00;;;13.50;99.90;;;;;;6153605;23;20466;-81
2022/10/20 03:24:12;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6152634;23;20397;-80
2022/10/20 03:26:39;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6153651;23;20409;-81
2022/10/20 03:29:06;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6152856;23;20771;-81
2022/10/20 03:31:33;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6153509;23;20386;-81
2022/10/20 03:34:00;;;;;;;0.03;0.00;;;13.30;99.90;;;;;;6152649;23;20870;-81
2022/10/20 03:36:27;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6154932;23;20453;-80
2022/10/20 03:38:53;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6152624;23;20374;-81
2022/10/20 03:41:20;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;6153318;23;20691;-81
2022/10/20 03:43:47;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6153292;23;20413;-81
2022/10/20 03:46:14;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;6152979;23;20409;-81
2022/10/20 03:48:41;;;;;;;0.05;0.00;;;13.10;99.90;;;;;;6153448;23;20445;-81
2022/10/20 03:51:09;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6153607;23;20381;-81
2022/10/20 03:53:36;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6153087;23;20459;-81
2022/10/20 03:56:07;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6153315;23;20374;-80
2022/10/20 03:58:34;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6153177;23;20378;-81
2022/10/20 04:01:02;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6152122;23;20467;-80
2022/10/20 04:03:29;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6154512;23;20457;-81
2022/10/20 04:05:56;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6152240;23;20406;-81
2022/10/20 04:08:22;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6153250;23;20447;-80
2022/10/20 04:10:49;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6152945;23;20461;-80
2022/10/20 04:13:16;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6152658;23;20770;-81
2022/10/20 04:15:43;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6152893;23;20453;-81
2022/10/20 04:18:10;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6152341;23;20447;-81
2022/10/20 04:20:37;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6152989;23;20782;-81
2022/10/20 04:23:09;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6153678;23;20370;-81
2022/10/20 04:25:47;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6152783;23;20707;-81
2022/10/20 04:28:15;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6129219;23;20363;-81
2022/10/20 04:30:43;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6153211;23;20724;-80
2022/10/20 04:33:11;;;;;;;0.10;0.00;;;13.00;99.90;;;;;;6151707;23;20497;-81
2022/10/20 04:35:38;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6152996;23;20374;-80
2022/10/20 04:38:05;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6151711;23;20402;-81
2022/10/20 04:40:32;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6152983;23;20404;-81
2022/10/20 04:43:00;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6151930;23;20398;-81
2022/10/20 04:45:27;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6152809;23;20426;-81
2022/10/20 04:47:54;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6151672;23;20394;-81
2022/10/20 04:50:21;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6152771;23;20412;-81
2022/10/20 04:52:47;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6153853;23;20374;-81
2022/10/20 04:55:14;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6151743;23;20389;-81
2022/10/20 04:57:41;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6152771;23;20400;-80
2022/10/20 05:00:08;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6151831;23;20445;-81
2022/10/20 05:02:35;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6152412;23;20370;-80
2022/10/20 05:05:03;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6150908;23;20711;-80
2022/10/20 05:07:30;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6152256;23;20440;-80
2022/10/20 05:09:57;;;;;;;0.10;0.00;;;12.50;99.90;;;;;;6151498;23;20378;-81
2022/10/20 05:12:24;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6152491;23;20425;-80
2022/10/20 05:14:51;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6152505;23;20456;-80
2022/10/20 05:17:17;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6151460;23;20390;-80
2022/10/20 05:19:44;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6152642;23;20707;-81
2022/10/20 05:22:11;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6152984;23;20449;-80
2022/10/20 05:24:38;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6151948;23;20453;-80
2022/10/20 05:27:05;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6153342;23;20470;-81
2022/10/20 05:29:32;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6152067;23;20408;-81
2022/10/20 05:31:58;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6151824;23;20433;-81
2022/10/20 05:34:25;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6151864;23;20704;-81
2022/10/20 05:36:53;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6151991;23;20380;-81
2022/10/20 05:39:20;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6150778;23;20377;-81
2022/10/20 05:41:47;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6151782;23;20372;-82
2022/10/20 05:44:13;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6151126;23;20405;-81
2022/10/20 05:46:41;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6152055;23;20895;-81
2022/10/20 05:49:16;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6151284;23;20373;-81
2022/10/20 05:51:44;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6151198;23;20453;-81
2022/10/20 05:54:12;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6151074;23;20685;-80
2022/10/20 05:56:39;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6152373;23;20370;-80
2022/10/20 05:59:06;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6150263;23;20390;-81
2022/10/20 06:02:07;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6151933;23;20401;-81
2022/10/20 06:04:29;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6147354;23;20501;-80
2022/10/20 06:06:56;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6151701;23;20855;-80
2022/10/20 06:09:23;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6151289;23;20369;-80
2022/10/20 06:11:51;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6152191;23;20378;-81
2022/10/20 06:14:21;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6151137;23;20382;-81
2022/10/20 06:16:52;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6152255;23;20381;-81
2022/10/20 06:19:19;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6151691;23;20377;-80
2022/10/20 06:21:46;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6151936;23;20454;-81
2022/10/20 06:24:15;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6150772;23;20481;-81
2022/10/20 06:26:43;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6151379;23;20381;-81
2022/10/20 06:29:12;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6152008;23;20449;-81
2022/10/20 06:31:42;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6153381;23;20378;-81
2022/10/20 06:34:23;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6153679;23;20474;-81
2022/10/20 06:36:51;;;;;;;0.10;0.00;;;12.40;99.90;;;;;;6153674;23;20445;-80
2022/10/20 06:39:23;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6153230;23;20457;-79
2022/10/20 06:41:51;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6153201;23;20927;-80
2022/10/20 06:44:20;;;;;;;0.08;0.03;;;12.60;99.90;;;;;;6152082;23;20378;-80
2022/10/20 06:46:48;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6154078;23;20707;-80
2022/10/20 06:49:14;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6152072;23;20869;-80
2022/10/20 06:51:41;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6151481;23;20437;-80
2022/10/20 06:54:08;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6153917;23;20405;-80
2022/10/20 06:56:37;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6152036;23;20366;-80
2022/10/20 06:59:05;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6152168;23;20680;-81
2022/10/20 07:01:33;;;;;;;0.22;0.00;;;13.30;99.90;;;;;;6153159;23;20397;-80
2022/10/20 07:04:12;;;;;;;0.80;0.00;;;13.40;99.90;;;;;;6154451;23;20378;-80
2022/10/20 07:06:42;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6153840;23;20469;-80
2022/10/20 07:09:13;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6153065;23;20758;-80
2022/10/20 07:11:40;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6153364;23;20699;-80
2022/10/20 07:14:10;;;;;;;0.03;0.00;;;13.80;99.90;;;;;;6152556;23;20748;-80
2022/10/20 07:16:37;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6152363;23;20381;-80
2022/10/20 07:19:04;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6153638;23;20461;-80
2022/10/20 07:21:32;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6151625;23;20699;-80
2022/10/20 07:24:05;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6151913;23;20424;-80
2022/10/20 07:26:34;;;;;;;0.03;0.00;;;14.70;99.90;;;;;;6152285;23;20376;-80
2022/10/20 07:29:03;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6151247;23;20783;-81
2022/10/20 07:31:38;;;;;;;0.00;0.00;;;15.10;99.80;;;;;;6150884;23;20886;-80
2022/10/20 07:34:07;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6151980;23;20542;-80
2022/10/20 07:36:51;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6152024;23;20450;-81
2022/10/20 07:39:18;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6151056;23;20429;-81
2022/10/20 07:41:46;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6151738;23;20386;-81
2022/10/20 07:44:14;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6151968;23;20462;-80
2022/10/20 07:46:41;;;;;;;0.38;0.00;;;15.60;99.90;;;;;;6151763;23;20453;-81
2022/10/20 07:49:08;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6151979;23;20453;-81
2022/10/20 07:51:56;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6151773;23;20374;-80
2022/10/20 07:54:23;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6151755;23;20863;-80
2022/10/20 07:56:50;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6151012;23;20755;-79
2022/10/20 07:59:17;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6152569;23;20378;-80
2022/10/20 08:01:44;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6150232;23;20378;-80
2022/10/20 08:04:11;;;;;;;0.10;0.00;;;16.30;99.90;;;;;;6151915;23;20428;-80
2022/10/20 08:06:38;;;;;;;0.05;0.00;;;16.40;99.00;;;;;;6151351;23;20389;-80
2022/10/20 08:09:06;;;;;;;0.00;0.00;;;16.60;98.80;;;;;;6150295;23;20839;-80
2022/10/20 08:11:33;;;;;;;0.00;0.00;;;16.90;96.90;;;;;;6149679;23;20381;-80
2022/10/20 08:14:00;;;;;;;0.05;0.00;;;17.10;95.50;;;;;;6149773;23;20410;-80
2022/10/20 08:16:27;;;;;;;0.00;0.00;;;17.20;95.30;;;;;;6150278;23;20382;-80
2022/10/20 08:18:59;;;;;;;0.13;0.10;;;17.30;93.70;;;;;;6151039;23;20362;-80
2022/10/20 08:22:09;;;;;;;0.03;0.00;;;17.30;93.20;;;;;;6139162;23;20456;-79
2022/10/20 08:24:36;;;;;;;0.00;0.00;;;17.30;93.40;;;;;;6152425;23;20382;-80
2022/10/20 08:27:03;;;;;;;0.30;0.10;;;17.40;94.10;;;;;;6152441;23;20398;-81
2022/10/20 08:29:30;;;;;;;0.25;0.00;;;17.40;92.80;;;;;;6152641;23;20452;-81
2022/10/20 08:31:57;;;;;;;0.00;0.00;;;17.50;93.40;;;;;;6151329;23;20453;-80
2022/10/20 08:34:23;;;;;;;0.00;0.00;;;17.50;93.40;;;;;;6152840;23;20402;-80
2022/10/20 08:36:50;;;;;;;0.20;0.00;;;17.60;93.10;;;;;;6150433;23;20413;-80
2022/10/20 08:39:18;;;;;;;0.00;0.00;;;17.60;93.60;;;;;;6150969;23;20374;-80
2022/10/20 08:41:48;;;;;;;0.10;0.00;;;17.60;93.90;;;;;;6151016;23;20445;-81
2022/10/20 08:44:35;;;;;;;0.05;0.05;;;17.70;93.90;;;;;;6151138;23;20361;-81
2022/10/20 08:47:04;;;;;;;0.10;0.08;;;17.80;94.60;;;;;;6151029;23;20925;-80
2022/10/20 08:49:34;;;;;;;0.00;0.00;;;17.80;94.30;;;;;;6150244;23;20374;-80
2022/10/20 08:52:01;;;;;;;0.00;0.00;;;17.80;94.60;;;;;;6152474;23;20449;-80
2022/10/20 08:54:31;;;;;;;0.00;0.00;;;17.80;94.90;;;;;;6151774;23;20378;-80
2022/10/20 08:56:58;;;;;;;0.00;0.00;;;17.80;95.00;;;;;;6151354;23;20370;-80
2022/10/20 08:59:33;;;;;;;0.10;0.05;;;17.80;94.70;;;;;;6150834;23;20390;-80
2022/10/20 09:02:02;;;;;;;0.03;0.03;;;17.80;94.70;;;;;;6150990;23;20374;-80
2022/10/20 09:04:40;;;;;;;0.00;0.00;;;17.90;95.20;;;;;;6149921;23;20384;-80
2022/10/20 09:07:17;;;;;;;0.00;0.00;;;17.90;95.80;;;;;;6152883;23;20398;-81
2022/10/20 09:09:45;;;;;;;0.00;0.00;;;17.80;95.00;;;;;;6150890;23;20434;-80
2022/10/20 09:12:14;;;;;;;0.00;0.00;;;17.80;94.90;;;;;;6152819;23;20457;-80
2022/10/20 09:14:41;;;;;;;0.00;0.00;;;17.80;94.70;;;;;;6150424;23;20449;-80
2022/10/20 09:17:18;;;;;;;0.00;0.00;;;17.90;95.60;;;;;;6150879;23;20402;-81
2022/10/20 09:19:58;;;;;;;0.10;0.10;;;17.90;95.80;;;;;;6150835;23;20362;-80
2022/10/20 09:22:27;;;;;;;0.00;0.00;;;18.00;95.80;;;;;;6150181;23;20401;-80
2022/10/20 09:25:01;;;;;;;0.05;0.05;;;18.00;95.20;;;;;;6152941;23;20378;-81
2022/10/20 09:27:35;;;;;;;0.10;0.10;;;18.20;95.20;;;;;;6150498;23;20460;-81
2022/10/20 09:30:24;;;;;;;0.00;0.00;;;18.10;94.30;;;;;;6152137;23;20373;-80
2022/10/20 09:32:52;;;;;;;0.03;0.03;;;18.10;94.70;;;;;;6136668;23;20378;-81
2022/10/20 09:35:28;;;;;;;0.10;0.00;;;18.10;94.20;;;;;;6154205;23;20714;-80
2022/10/20 09:37:58;;;;;;;0.03;0.03;;;18.20;94.00;;;;;;6151544;23;20853;-81
2022/10/20 09:40:26;;;;;;;0.10;0.00;;;18.40;93.70;;;;;;6153987;23;20454;-81
2022/10/20 09:43:14;;;;;;;0.00;0.00;;;18.50;92.00;;;;;;6153001;23;20850;-80
2022/10/20 09:45:59;;;;;;;0.00;0.00;;;18.60;90.80;;;;;;6155766;23;20374;-81
2022/10/20 09:48:33;;;;;;;0.00;0.00;;;18.70;90.80;;;;;;6155334;23;20424;-81
2022/10/20 09:51:00;;;;;;;0.00;0.00;;;18.70;89.50;;;;;;6154679;23;20759;-81
2022/10/20 09:53:48;;;;;;;0.10;0.00;;;18.80;90.50;;;;;;6150750;23;20388;-81
2022/10/20 09:56:45;;;;;;;0.00;0.00;;;18.80;90.50;;;;;;6152498;23;20767;-81
2022/10/20 09:59:34;;;;;;;0.10;0.10;;;18.90;90.10;;;;;;6151863;23;20370;-81
2022/10/20 10:02:25;;;;;;;0.20;0.05;;;19.00;90.20;;;;;;6152801;23;20401;-81
2022/10/20 10:04:53;;;;;;;0.00;0.00;;;19.00;89.30;;;;;;6153924;23;20433;-81
2022/10/20 10:07:26;;;;;;;0.00;0.00;;;19.00;90.60;;;;;;6155509;23;20915;-81
2022/10/20 10:09:56;;;;;;;0.10;0.10;;;18.80;90.10;;;;;;6156063;23;20405;-81
2022/10/20 10:12:25;;;;;;;0.10;0.00;;;18.90;90.50;;;;;;6155524;23;20444;-80
2022/10/20 10:14:53;;;;;;;0.08;0.08;;;18.90;91.40;;;;;;6154447;23;20465;-82
2022/10/20 10:17:32;;;;;;;0.10;0.10;;;19.00;90.50;;;;;;6154489;23;20442;-81
2022/10/20 10:20:00;;;;;;;0.10;0.10;;;19.10;90.10;;;;;;6153652;23;20834;-81
2022/10/20 10:22:27;;;;;;;0.10;0.10;;;19.20;88.60;;;;;;6156926;23;20419;-81
2022/10/20 10:24:55;;;;;;;0.05;0.00;;;19.20;88.20;;;;;;6155915;23;20701;-81
2022/10/20 10:27:23;;;;;;;0.20;0.10;;;19.20;88.80;;;;;;6153038;23;20370;-82
2022/10/20 10:29:51;;;;;;;0.10;0.10;;;19.20;88.90;;;;;;6153504;23;20409;-81
2022/10/20 10:32:29;;;;;;;0.00;0.00;;;19.20;88.90;;;;;;6158992;23;20433;-81
2022/10/20 10:35:26;;;;;;;0.10;0.10;;;19.30;89.60;;;;;;6162639;23;20762;-81
2022/10/20 10:37:54;;;;;;;0.10;0.10;;;19.30;88.40;;;;;;6165693;23;20378;-81
2022/10/20 10:40:30;;;;;;;0.10;0.10;;;19.40;88.30;;;;;;6185884;23;20470;-81
2022/10/20 10:43:28;;;;;;;0.10;0.10;;;19.40;87.60;;;;;;6153558;23;20370;-82
2022/10/20 10:46:05;;;;;;;0.10;0.10;;;19.50;87.00;;;;;;6155261;23;20378;-81
2022/10/20 10:48:49;;;;;;;0.08;0.08;;;19.50;85.60;;;;;;6156413;23;20401;-81
2022/10/20 10:51:51;;;;;;;0.10;0.10;;;19.60;86.50;;;;;;6156667;23;20374;-81
2022/10/20 10:54:26;;;;;;;0.10;0.10;;;19.60;86.30;;;;;;6100027;23;20398;-80
2022/10/20 10:57:13;;;;;;;0.10;0.10;;;19.50;87.60;;;;;;6147326;23;20433;-81
2022/10/20 10:59:43;;;;;;;0.10;0.10;;;19.60;87.70;;;;;;6156572;23;20392;-80
2022/10/20 11:02:51;;;;;;;0.10;0.10;;;19.70;87.50;;;;;;6160684;23;20736;-81
2022/10/20 11:05:29;;;;;;;0.10;0.10;;;19.70;86.40;;;;;;6165737;23;20738;-82
2022/10/20 11:08:30;;;;;;;0.10;0.10;;;19.90;88.50;;;;;;6166598;23;20472;-81
2022/10/20 11:11:36;;;;;;;0.13;0.13;;;20.10;86.00;;;;;;6167568;23;20377;-81
2022/10/20 11:14:34;;;;;;;0.20;0.20;;;19.80;79.90;;;;;;6159969;23;20366;-81
2022/10/20 11:17:20;;;;;;;0.10;0.10;;;19.80;81.40;;;;;;6170986;23;20405;-81
2022/10/20 11:20:26;;;;;;;0.17;0.17;;;19.70;80.50;;;;;;6171211;23;20354;-82
2022/10/20 11:23:20;;;;;;;0.10;0.10;;;19.70;81.20;;;;;;6158516;23;20370;-82
2022/10/20 11:26:04;;;;;;;0.10;0.10;;;19.80;80.80;;;;;;6169934;23;20446;-81
2022/10/20 11:28:43;;;;;;;0.20;0.10;;;20.00;79.50;;;;;;6165604;23;20385;-81
2022/10/20 11:31:44;;;;;;;0.20;0.20;;;20.20;79.10;;;;;;6164931;23;20386;-81
2022/10/20 11:34:20;;;;;;;0.30;0.10;;;20.00;79.80;;;;;;6164719;23;20695;-81
2022/10/20 11:36:53;;;;;;;0.10;0.10;;;20.00;80.60;;;;;;6163802;23;20408;-81
2022/10/20 11:39:50;;;;;;;0.10;0.10;;;19.90;79.10;;;;;;6163813;23;20465;-81
2022/10/20 11:42:26;;;;;;;0.20;0.13;;;19.90;80.90;;;;;;6143871;23;20378;-81
2022/10/20 11:44:55;;;;;;;0.10;0.10;;;19.90;81.60;;;;;;6164504;23;20382;-81
2022/10/20 11:47:37;;;;;;;0.13;0.13;;;19.90;81.30;;;;;;6167431;23;20381;-81
2022/10/20 11:50:10;;;;;;;0.10;0.10;;;19.90;81.50;;;;;;6169993;23;20449;-82
2022/10/20 11:52:59;;;;;;;0.13;0.13;;;20.10;82.80;;;;;;6169366;23;20370;-81
2022/10/20 11:55:42;;;;;;;0.10;0.10;;;20.30;80.80;;;;;;6167951;23;20401;-81
2022/10/20 11:58:22;;;;;;;0.10;0.10;;;20.50;81.60;;;;;;6169890;23;20378;-81
2022/10/20 12:00:48;;;;;;;0.10;0.10;;;20.70;78.70;;;;;;6175912;23;20385;-82
2022/10/20 12:03:37;;;;;;;0.10;0.10;;;20.80;77.50;;;;;;6175668;23;20354;-82
2022/10/20 12:06:27;;;;;;;0.10;0.10;;;20.90;78.40;;;;;;6171974;23;20390;-81
2022/10/20 12:09:08;;;;;;;0.10;0.10;;;20.90;77.40;;;;;;6171198;23;20370;-81
2022/10/20 12:11:58;;;;;;;0.20;0.20;;;21.00;76.60;;;;;;6168547;23;20739;-81
2022/10/20 12:14:42;;;;;;;0.10;0.10;;;21.10;76.30;;;;;;6169863;23;20377;-82
2022/10/20 12:17:31;;;;;;;0.10;0.10;;;21.10;75.70;;;;;;6167959;23;20405;-82
2022/10/20 12:20:20;;;;;;;0.10;0.10;;;21.20;74.80;;;;;;6153879;23;20490;-81
2022/10/20 12:22:49;;;;;;;0.10;0.10;;;21.20;74.50;;;;;;6161942;23;20398;-82
2022/10/20 12:25:24;;;;;;;0.10;0.10;;;21.30;73.70;;;;;;6160149;23;20486;-82
2022/10/20 12:28:19;;;;;;;0.30;0.20;;;21.10;74.60;;;;;;6164419;23;20755;-82
2022/10/20 12:30:54;;;;;;;0.10;0.10;;;20.80;77.70;;;;;;6164519;23;20409;-82
2022/10/20 12:33:53;;;;;;;0.10;0.10;;;20.90;78.80;;;;;;6156940;23;20718;-81
2022/10/20 12:36:28;;;;;;;0.10;0.10;;;21.00;76.60;;;;;;6151732;23;20422;-82
2022/10/20 12:39:20;;;;;;;0.20;0.15;;;21.10;75.80;;;;;;6160039;23;20397;-82
2022/10/20 12:42:02;;;;;;;0.20;0.20;;;21.20;75.80;;;;;;6161984;23;20770;-82
2022/10/20 12:44:42;;;;;;;0.20;0.20;;;21.30;74.10;;;;;;6162238;23;20775;-81
2022/10/20 12:47:18;;;;;;;0.20;0.20;;;21.30;72.80;;;;;;6165901;23;20406;-82
2022/10/20 12:49:58;;;;;;;0.10;0.10;;;21.30;74.10;;;;;;6166487;23;20393;-81
2022/10/20 12:52:35;;;;;;;0.10;0.10;;;21.30;76.10;;;;;;6168540;23;20499;-81
2022/10/20 12:55:25;;;;;;;0.20;0.20;;;21.40;74.50;;;;;;6168283;23;20846;-81
2022/10/20 12:58:29;;;;;;;0.22;0.17;;;21.50;72.70;;;;;;6170567;23;20409;-81
2022/10/20 13:00:58;;;;;;;0.17;0.13;;;21.50;72.50;;;;;;6170746;23;20400;-81
2022/10/20 13:03:46;;;;;;;0.20;0.20;;;21.20;72.80;;;;;;6172935;23;20435;-81
2022/10/20 13:06:22;;;;;;;0.10;0.10;;;20.80;75.50;;;;;;6169345;23;20422;-82
2022/10/20 13:09:20;;;;;;;0.13;0.13;;;20.60;77.70;;;;;;6170146;23;20354;-81
2022/10/20 13:11:58;;;;;;;0.13;0.13;;;20.80;78.10;;;;;;6164437;23;20382;-81
2022/10/20 13:14:27;;;;;;;0.20;0.20;;;20.90;76.30;;;;;;6171499;23;20361;-82
2022/10/20 13:17:10;;;;;;;0.20;0.20;;;20.90;77.90;;;;;;6169865;23;20401;-81
2022/10/20 13:19:55;;;;;;;0.10;0.10;;;20.90;77.30;;;;;;6167750;23;20362;-82