Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:39;;;;;;;;;;;26.30;40.00;;;;;;5075737;28;20315;-80
2021/10/22 00:04:05;;;;;;;;;;;26.30;40.00;;;;;;5092276;28;19908;-79
2021/10/22 00:06:30;;;;;;;;;;;26.30;40.10;;;;;;5075358;28;20237;-80
2021/10/22 00:08:56;;;;;;;;;;;26.30;40.10;;;;;;5075198;28;20249;-80
2021/10/22 00:11:26;;;;;;;;;;;26.30;40.10;;;;;;5074764;28;19908;-81
2021/10/22 00:13:52;;;;;;;;;;;26.30;40.10;;;;;;5076049;28;19920;-80
2021/10/22 00:16:21;;;;;;;;;;;26.30;40.20;;;;;;5075976;28;19916;-81
2021/10/22 00:18:49;;;;;;;;;;;26.30;40.10;;;;;;5076429;28;19913;-80
2021/10/22 00:21:14;;;;;;;;;;;26.30;40.20;;;;;;5074873;28;19918;-78
2021/10/22 00:23:39;;;;;;;;;;;26.30;40.30;;;;;;5075804;28;19991;-80
2021/10/22 00:26:05;;;;;;;;;;;26.30;40.30;;;;;;5108834;28;20003;-77
2021/10/22 00:28:30;;;;;;;;;;;26.30;40.30;;;;;;5075623;28;19918;-78
2021/10/22 00:30:58;;;;;;;;;;;26.30;40.40;;;;;;5108732;28;19908;-81
2021/10/22 00:33:24;;;;;;;;;;;26.30;40.30;;;;;;5075560;28;19947;-81
2021/10/22 00:35:52;;;;;;;;;;;26.30;40.40;;;;;;5074602;28;19956;-82
2021/10/22 00:38:17;;;;;;;;;;;26.30;40.40;;;;;;5090947;28;19935;-83
2021/10/22 00:40:43;;;;;;;;;;;26.30;40.40;;;;;;5075556;28;20253;-79
2021/10/22 00:43:08;;;;;;;;;;;26.30;40.40;;;;;;5108875;28;19962;-80
2021/10/22 00:45:37;;;;;;;;;;;26.30;40.50;;;;;;5108476;28;19912;-83
2021/10/22 00:48:03;;;;;;;;;;;26.30;40.60;;;;;;5075525;28;19919;-79
2021/10/22 00:50:29;;;;;;;;;;;26.30;40.60;;;;;;5077253;28;20329;-80
2021/10/22 00:52:57;;;;;;;;;;;26.20;41.20;;;;;;5095701;28;20221;-80
2021/10/22 00:55:22;;;;;;;;;;;26.30;40.70;;;;;;5128230;27;19915;-79
2021/10/22 00:57:48;;;;;;;;;;;26.20;40.60;;;;;;5094678;28;19908;-78
2021/10/22 01:00:18;;;;;;;;;;;26.30;40.60;;;;;;5095679;28;19910;-82
2021/10/22 01:02:43;;;;;;;;;;;26.20;40.60;;;;;;5095337;28;20008;-79
2021/10/22 01:05:12;;;;;;;;;;;26.30;40.60;;;;;;5094823;28;19988;-80
2021/10/22 01:07:38;;;;;;;;;;;26.30;40.70;;;;;;5111167;28;20014;-81
2021/10/22 01:10:04;;;;;;;;;;;26.20;40.70;;;;;;5094441;28;19919;-79
2021/10/22 01:12:30;;;;;;;;;;;26.20;40.70;;;;;;5111155;28;19908;-80
2021/10/22 01:14:58;;;;;;;;;;;26.20;40.70;;;;;;5128622;27;19969;-78
2021/10/22 01:17:36;;;;;;;;;;;26.30;40.70;;;;;;5111613;28;19919;-82
2021/10/22 01:20:03;;;;;;;;;;;26.30;40.70;;;;;;5094279;28;19961;-80
2021/10/22 01:22:31;;;;;;;;;;;26.30;40.70;;;;;;5094277;28;19919;-78
2021/10/22 01:24:59;;;;;;;;;;;26.20;40.70;;;;;;5128455;27;19916;-82
2021/10/22 01:27:24;;;;;;;;;;;26.20;40.70;;;;;;5128435;28;20305;-82
2021/10/22 01:29:53;;;;;;;;;;;26.30;40.70;;;;;;5128541;28;19919;-81
2021/10/22 01:32:19;;;;;;;;;;;26.20;40.80;;;;;;5095297;28;19973;-79
2021/10/22 01:34:44;;;;;;;;;;;26.20;40.80;;;;;;5095370;28;19908;-79
2021/10/22 01:37:10;;;;;;;;;;;26.20;40.90;;;;;;5128043;28;20269;-81
2021/10/22 01:39:36;;;;;;;;;;;26.20;40.90;;;;;;5094168;28;19941;-80
2021/10/22 01:42:01;;;;;;;;;;;26.20;40.90;;;;;;5094101;28;19908;-78
2021/10/22 01:44:32;;;;;;;;;;;26.20;40.80;;;;;;5094119;28;19972;-80
2021/10/22 01:46:57;;;;;;;;;;;26.20;40.90;;;;;;5095006;28;19916;-79
2021/10/22 01:49:23;;;;;;;;;;;26.20;40.90;;;;;;5094534;28;20332;-77
2021/10/22 01:51:52;;;;;;;;;;;26.30;40.90;;;;;;5114927;28;19909;-81
2021/10/22 01:54:18;;;;;;;;;;;26.20;40.90;;;;;;5073673;28;20018;-80
2021/10/22 01:56:43;;;;;;;;;;;26.20;41.00;;;;;;5074773;28;20335;-81
2021/10/22 01:59:09;;;;;;;;;;;26.20;41.00;;;;;;5074773;28;19908;-81
2021/10/22 02:01:34;;;;;;;;;;;26.20;41.00;;;;;;5074687;28;19991;-81
2021/10/22 02:04:00;;;;;;;;;;;26.20;41.10;;;;;;5074589;28;19931;-81
2021/10/22 02:06:28;;;;;;;;;;;26.20;41.00;;;;;;5074677;28;19912;-79
2021/10/22 02:08:54;;;;;;;;;;;26.20;41.00;;;;;;5073667;28;20349;-80
2021/10/22 02:11:24;;;;;;;;;;;26.20;40.90;;;;;;5073661;28;19958;-78
2021/10/22 02:13:50;;;;;;;;;;;26.20;41.00;;;;;;5073836;28;19908;-82
2021/10/22 02:16:17;;;;;;;;;;;26.20;41.10;;;;;;5073549;28;20316;-79
2021/10/22 02:18:43;;;;;;;;;;;26.20;41.10;;;;;;5074368;28;20342;-81
2021/10/22 02:21:09;;;;;;;;;;;26.20;41.10;;;;;;5074357;28;19919;-82
2021/10/22 02:23:35;;;;;;;;;;;26.20;41.10;;;;;;5107326;28;19909;-81
2021/10/22 02:26:01;;;;;;;;;;;26.20;41.10;;;;;;5074198;28;20245;-80
2021/10/22 02:28:26;;;;;;;;;;;26.10;41.10;;;;;;5090238;28;20003;-78
2021/10/22 02:30:54;;;;;;;;;;;26.10;41.10;;;;;;5107564;28;20003;-80
2021/10/22 02:33:22;;;;;;;;;;;26.10;41.10;;;;;;5090127;28;19947;-81
2021/10/22 02:35:47;;;;;;;;;;;26.20;41.20;;;;;;5093478;28;19912;-80
2021/10/22 02:38:13;;;;;;;;;;;26.20;41.20;;;;;;5078017;28;19921;-82
2021/10/22 02:40:38;;;;;;;;;;;26.10;41.20;;;;;;5077852;28;19932;-77
2021/10/22 02:43:04;;;;;;;;;;;26.10;41.20;;;;;;5077706;28;20329;-79
2021/10/22 02:45:29;;;;;;;;;;;26.10;41.20;;;;;;5077832;28;19923;-79
2021/10/22 02:47:57;;;;;;;;;;;26.10;41.30;;;;;;5077671;28;19973;-80
2021/10/22 02:50:23;;;;;;;;;;;26.10;41.20;;;;;;5077932;28;20265;-81
2021/10/22 02:52:51;;;;;;;;;;;26.10;41.20;;;;;;5114004;28;19958;-77
2021/10/22 02:55:16;;;;;;;;;;;26.10;41.30;;;;;;5097703;28;20249;-81
2021/10/22 02:57:42;;;;;;;;;;;26.10;41.30;;;;;;5096813;28;19930;-82
2021/10/22 03:00:08;;;;;;;;;;;26.10;41.40;;;;;;5096838;28;19912;-79
2021/10/22 03:02:33;;;;;;;;;;;26.10;41.30;;;;;;5097577;28;19908;-84
2021/10/22 03:04:59;;;;;;;;;;;26.00;41.30;;;;;;5097512;28;20002;-81
2021/10/22 03:07:24;;;;;;;;;;;26.10;41.40;;;;;;5096553;28;19908;-81
2021/10/22 03:09:50;;;;;;;;;;;26.00;41.40;;;;;;5097729;28;19908;-79
2021/10/22 03:12:15;;;;;;;;;;;26.00;41.40;;;;;;5130626;27;20386;-80
2021/10/22 03:14:41;;;;;;;;;;;26.10;41.40;;;;;;5096860;28;19934;-79
2021/10/22 03:17:07;;;;;;;;;;;26.10;41.50;;;;;;5097690;28;19908;-82
2021/10/22 03:19:34;;;;;;;;;;;26.00;41.50;;;;;;5097691;28;19916;-81
2021/10/22 03:22:00;;;;;;;;;;;26.10;41.40;;;;;;5096851;28;19920;-83
2021/10/22 03:24:25;;;;;;;;;;;26.00;41.40;;;;;;5096632;28;19912;-79
2021/10/22 03:26:51;;;;;;;;;;;26.00;41.50;;;;;;5097304;28;20002;-79
2021/10/22 03:29:17;;;;;;;;;;;26.00;41.50;;;;;;5097187;28;19908;-78
2021/10/22 03:31:44;;;;;;;;;;;26.10;41.50;;;;;;5096482;28;20317;-79
2021/10/22 03:34:10;;;;;;;;;;;26.00;41.40;;;;;;5097249;28;20336;-81
2021/10/22 03:36:37;;;;;;;;;;;26.10;41.60;;;;;;5096234;28;19908;-79
2021/10/22 03:39:03;;;;;;;;;;;26.10;41.50;;;;;;5096796;28;19912;-79
2021/10/22 03:41:29;;;;;;;;;;;26.00;41.40;;;;;;5096855;28;20057;-81
2021/10/22 03:43:54;;;;;;;;;;;26.10;41.50;;;;;;5097085;28;19920;-82
2021/10/22 03:46:19;;;;;;;;;;;26.10;41.50;;;;;;5095083;28;19923;-81
2021/10/22 03:48:45;;;;;;;;;;;26.10;41.40;;;;;;5096536;28;20028;-82
2021/10/22 03:51:12;;;;;;;;;;;26.10;41.50;;;;;;5088094;28;19919;-82
2021/10/22 03:53:38;;;;;;;;;;;26.10;41.60;;;;;;5076359;28;19923;-81
2021/10/22 03:56:04;;;;;;;;;;;26.00;41.60;;;;;;5109480;28;19948;-78
2021/10/22 03:58:29;;;;;;;;;;;26.00;41.60;;;;;;5076208;28;19966;-78
2021/10/22 04:00:55;;;;;;;;;;;26.00;41.60;;;;;;5076270;28;19916;-80
2021/10/22 04:03:20;;;;;;;;;;;26.10;41.60;;;;;;5076541;28;20329;-79
2021/10/22 04:05:46;;;;;;;;;;;26.00;41.60;;;;;;5075540;28;19912;-80
2021/10/22 04:08:11;;;;;;;;;;;26.00;41.60;;;;;;5076262;28;19987;-80
2021/10/22 04:10:41;;;;;;;;;;;26.00;41.60;;;;;;5109150;28;19912;-80
2021/10/22 04:13:07;;;;;;;;;;;26.10;41.60;;;;;;5075124;28;19919;-82
2021/10/22 04:15:35;;;;;;;;;;;26.00;41.60;;;;;;5075964;28;19919;-80
2021/10/22 04:18:00;;;;;;;;;;;26.00;41.60;;;;;;5075952;28;19943;-79
2021/10/22 04:20:26;;;;;;;;;;;26.00;41.60;;;;;;5075197;28;20313;-80
2021/10/22 04:22:52;;;;;;;;;;;26.00;41.60;;;;;;5075939;28;19909;-80
2021/10/22 04:25:17;;;;;;;;;;;26.00;41.60;;;;;;5075788;28;20253;-80
2021/10/22 04:27:45;;;;;;;;;;;26.00;41.60;;;;;;5075955;28;19908;-78
2021/10/22 04:30:13;;;;;;;;;;;26.00;41.60;;;;;;5075795;28;19908;-78
2021/10/22 04:32:38;;;;;;;;;;;26.00;41.70;;;;;;5075755;28;19934;-82
2021/10/22 04:35:04;;;;;;;;;;;25.90;41.60;;;;;;5074689;28;19920;-79
2021/10/22 04:37:47;;;;;;;;;;;26.00;41.60;;;;;;5075721;28;19920;-79
2021/10/22 04:40:32;;;;;;;;;;;26.10;41.60;;;;;;5104484;28;20289;-79
2021/10/22 04:43:00;;;;;;;;;;;26.00;41.50;;;;;;5089064;28;20341;-79
2021/10/22 04:45:25;;;;;;;;;;;26.00;41.60;;;;;;5075754;28;19912;-79
2021/10/22 04:47:51;;;;;;;;;;;25.80;38.70;;;;;;5074560;28;20018;-78
2021/10/22 04:50:19;;;;;;;;;;;24.00;37.70;;;;;;5075848;28;19909;-78
2021/10/22 04:52:45;;;;;;;;;;;22.80;42.20;;;;;;5095589;28;19908;-77
2021/10/22 04:55:10;;;;;;;;;;;23.40;42.00;;;;;;5095804;28;20289;-79
2021/10/22 04:57:36;;;;;;;;;;;24.00;41.90;;;;;;5128866;27;19918;-80
2021/10/22 05:00:05;;;;;;;;;;;24.40;41.70;;;;;;5111567;28;19961;-79
2021/10/22 05:02:30;;;;;;;;;;;24.80;41.30;;;;;;5111629;28;19911;-80
2021/10/22 05:04:58;;;;;;;;;;;25.00;40.90;;;;;;5095561;28;19973;-77
2021/10/22 05:07:23;;;;;;;;;;;25.30;40.70;;;;;;5095643;28;19959;-81
2021/10/22 05:09:49;;;;;;;;;;;25.40;40.60;;;;;;5095678;28;20321;-80
2021/10/22 05:12:14;;;;;;;;;;;25.40;40.50;;;;;;5095324;28;19908;-79
2021/10/22 05:14:42;;;;;;;;;;;25.50;40.60;;;;;;5095289;28;19908;-78
2021/10/22 05:17:10;;;;;;;;;;;25.60;40.60;;;;;;5094761;28;20221;-81
2021/10/22 05:19:36;;;;;;;;;;;25.70;40.70;;;;;;5095415;28;19908;-79
2021/10/22 05:22:01;;;;;;;;;;;25.80;40.90;;;;;;5095447;28;19918;-84
2021/10/22 05:24:29;;;;;;;;;;;25.90;41.20;;;;;;5111632;28;20336;-80
2021/10/22 05:26:55;;;;;;;;;;;25.90;41.30;;;;;;5095464;28;19919;-78
2021/10/22 05:29:20;;;;;;;;;;;26.00;41.30;;;;;;5095301;28;20226;-79
2021/10/22 05:31:46;;;;;;;;;;;26.00;41.10;;;;;;5095183;28;19915;-80
2021/10/22 05:34:14;;;;;;;;;;;25.90;41.10;;;;;;5074885;28;19952;-78
2021/10/22 05:36:39;;;;;;;;;;;26.00;41.30;;;;;;5074032;28;20058;-81
2021/10/22 05:39:07;;;;;;;;;;;26.00;41.30;;;;;;5074372;28;19995;-79
2021/10/22 05:41:33;;;;;;;;;;;26.00;41.30;;;;;;5073846;28;19909;-79
2021/10/22 05:43:58;;;;;;;;;;;26.00;41.10;;;;;;5074801;28;20003;-81
2021/10/22 05:46:27;;;;;;;;;;;26.00;41.10;;;;;;5074621;28;19923;-82
2021/10/22 05:48:52;;;;;;;;;;;26.10;42.20;;;;;;5074987;28;20242;-80
2021/10/22 05:51:18;;;;;;;;;;;26.10;44.90;;;;;;5083494;28;19912;-79
2021/10/22 05:53:43;;;;;;;;;;;26.20;46.70;;;;;;5128147;28;19908;-79
2021/10/22 05:56:09;;;;;;;;;;;26.20;47.00;;;;;;5128420;28;19940;-78
2021/10/22 05:58:35;;;;;;;;;;;26.20;47.10;;;;;;5094982;28;19916;-78
2021/10/22 06:01:01;;;;;;;;;;;26.20;47.30;;;;;;5095196;28;19908;-79
2021/10/22 06:03:26;;;;;;;;;;;26.20;47.70;;;;;;5127554;28;19918;-78
2021/10/22 06:05:53;;;;;;;;;;;26.20;43.70;;;;;;5094288;28;19920;-81
2021/10/22 06:08:19;;;;;;;;;;;26.00;40.10;;;;;;5127337;27;19930;-78
2021/10/22 06:10:45;;;;;;;;;;;25.90;39.10;;;;;;5098275;28;20341;-78
2021/10/22 06:13:10;;;;;;;;;;;25.70;39.30;;;;;;5097566;28;19974;-76
2021/10/22 06:15:36;;;;;;;;;;;25.70;38.80;;;;;;5097958;28;19923;-79
2021/10/22 06:18:01;;;;;;;;;;;25.50;39.10;;;;;;5131455;27;19912;-84
2021/10/22 06:20:42;;;;;;;;;;;25.50;38.40;;;;;;5097285;28;19981;-77
2021/10/22 06:25:42;;;;;;;;;;;25.40;38.30;;;;;;5098487;28;19919;-77
2021/10/22 06:28:11;;;;;;;;;;;25.40;38.30;;;;;;5097743;28;20038;-78
2021/10/22 06:30:36;;;;;;;;;;;25.40;38.30;;;;;;5130632;27;19908;-79
2021/10/22 06:33:02;;;;;;;;;;;25.30;38.30;;;;;;5097723;28;19908;-79
2021/10/22 06:35:30;;;;;;;;;;;25.30;38.30;;;;;;5132288;27;19912;-80
2021/10/22 06:37:55;;;;;;;;;;;25.30;38.20;;;;;;5097183;28;19947;-77
2021/10/22 06:40:26;;;;;;;;;;;25.30;38.60;;;;;;5098282;28;20263;-77
2021/10/22 06:42:51;;;;;;;;;;;25.40;38.50;;;;;;5097378;28;19999;-80
2021/10/22 06:45:19;;;;;;;;;;;25.40;39.70;;;;;;5098130;28;20317;-80
2021/10/22 06:47:47;;;;;;;;;;;25.50;40.10;;;;;;5097059;28;19918;-78
2021/10/22 06:50:14;;;;;;;;;;;25.70;40.70;;;;;;5097009;28;19908;-76
2021/10/22 06:52:40;;;;;;;;;;;25.90;40.40;;;;;;5093306;28;19988;-78
2021/10/22 06:55:08;;;;;;;;;;;26.00;40.40;;;;;;5077549;28;19991;-75
2021/10/22 06:57:34;;;;;;;;;;;26.10;40.50;;;;;;5110774;28;20348;-78
2021/10/22 07:00:02;;;;;;;;;;;26.10;40.50;;;;;;5077664;28;19962;-78
2021/10/22 07:02:30;;;;;;;;;;;26.10;40.50;;;;;;5077607;28;19919;-77
2021/10/22 07:04:55;;;;;;;;;;;26.20;40.60;;;;;;5077462;28;19909;-77
2021/10/22 07:07:24;;;;;;;;;;;26.20;40.70;;;;;;5076392;28;20245;-78
2021/10/22 07:09:51;;;;;;;;;;;26.30;40.80;;;;;;5077336;28;19912;-78
2021/10/22 07:12:16;;;;;;;;;;;26.30;40.80;;;;;;5077221;28;20373;-77
2021/10/22 07:14:53;;;;;;;;;;;26.30;40.90;;;;;;5077143;28;19908;-80
2021/10/22 07:17:19;;;;;;;;;;;26.30;40.90;;;;;;5107184;28;19919;-78
2021/10/22 07:19:47;;;;;;;;;;;26.40;41.00;;;;;;5077096;28;20007;-78
2021/10/22 07:22:16;;;;;;;;;;;26.40;40.90;;;;;;5109994;28;19950;-77
2021/10/22 07:24:41;;;;;;;;;;;26.40;41.00;;;;;;5109768;28;19920;-77
2021/10/22 07:27:07;;;;;;;;;;;26.40;41.10;;;;;;5092932;28;19912;-77
2021/10/22 07:29:33;;;;;;;;;;;26.50;41.10;;;;;;5110109;28;19920;-78
2021/10/22 07:31:58;;;;;;;;;;;26.40;41.20;;;;;;5076846;28;20402;-78
2021/10/22 07:34:26;;;;;;;;;;;26.50;41.20;;;;;;5109843;28;19919;-77
2021/10/22 07:36:52;;;;;;;;;;;26.50;41.40;;;;;;5076532;28;19952;-77
2021/10/22 07:39:18;;;;;;;;;;;26.50;41.30;;;;;;5076849;28;20369;-78
2021/10/22 07:41:44;;;;;;;;;;;26.50;41.40;;;;;;5109709;28;19920;-80
2021/10/22 07:44:10;;;;;;;;;;;26.60;41.40;;;;;;5109838;28;20349;-80
2021/10/22 07:46:39;;;;;;;;;;;26.60;41.40;;;;;;5109568;28;19974;-84
2021/10/22 07:49:04;;;;;;;;;;;26.60;41.40;;;;;;5075739;28;19916;-75
2021/10/22 07:51:30;;;;;;;;;;;26.60;41.40;;;;;;5086855;28;19908;-79
2021/10/22 07:53:56;;;;;;;;;;;26.60;41.40;;;;;;5129876;27;19915;-79
2021/10/22 07:56:23;;;;;;;;;;;26.60;41.60;;;;;;5096931;28;19916;-77
2021/10/22 07:58:51;;;;;;;;;;;26.60;41.50;;;;;;5129909;27;19908;-79
2021/10/22 08:01:20;;;;;;;;;;;26.60;41.50;;;;;;5096316;28;19931;-79
2021/10/22 08:03:46;;;;;;;;;;;26.60;41.60;;;;;;5129164;27;19919;-77
2021/10/22 08:06:15;;;;;;;;;;;26.60;41.60;;;;;;5112751;28;20355;-77
2021/10/22 08:08:47;;;;;;;;;;;26.60;41.70;;;;;;5095441;28;20045;-77
2021/10/22 08:11:13;;;;;;;;;;;26.70;41.70;;;;;;5095435;28;19908;-76
2021/10/22 08:13:38;;;;;;;;;;;26.70;41.70;;;;;;5130903;27;19923;-78
2021/10/22 08:16:04;;;;;;;;;;;26.70;41.80;;;;;;5132834;27;20261;-78
2021/10/22 08:18:29;;;;;;;;;;;26.60;41.80;;;;;;5101091;28;20299;-78
2021/10/22 08:21:05;;;;;;;;;;;26.60;41.80;;;;;;5103206;28;20328;-78
2021/10/22 08:23:31;;;;;;;;;;;26.60;41.90;;;;;;5098133;28;19909;-79
2021/10/22 08:25:57;;;;;;;;;;;26.70;41.90;;;;;;5099895;28;19927;-79
2021/10/22 08:28:23;;;;;;;;;;;26.70;42.00;;;;;;5102163;28;19944;-77
2021/10/22 08:30:55;;;;;;;;;;;26.70;42.00;;;;;;5101355;28;20270;-77
2021/10/22 08:33:24;;;;;;;;;;;26.70;42.00;;;;;;5101992;28;19908;-75
2021/10/22 08:35:50;;;;;;;;;;;26.70;41.90;;;;;;5135787;27;19909;-80
2021/10/22 08:38:15;;;;;;;;;;;26.70;41.90;;;;;;5097926;28;20272;-78
2021/10/22 08:40:41;;;;;;;;;;;26.70;41.90;;;;;;5098209;28;19919;-79
2021/10/22 08:43:09;;;;;;;;;;;26.70;41.90;;;;;;5096946;28;19961;-77
2021/10/22 08:45:37;;;;;;;;;;;26.70;41.80;;;;;;5112544;28;19912;-77
2021/10/22 08:48:03;;;;;;;;;;;26.70;41.80;;;;;;5096393;28;19908;-79
2021/10/22 08:50:28;;;;;;;;;;;26.70;41.90;;;;;;5095898;28;19912;-79
2021/10/22 08:52:56;;;;;;;;;;;26.70;41.80;;;;;;5096962;28;19908;-80
2021/10/22 08:55:22;;;;;;;;;;;26.70;41.80;;;;;;5095756;28;19908;-77
2021/10/22 08:57:48;;;;;;;;;;;26.70;41.90;;;;;;5094694;28;19919;-77
2021/10/22 09:00:17;;;;;;;;;;;26.70;41.90;;;;;;5094598;28;19931;-79
2021/10/22 09:02:46;;;;;;;;;;;26.70;42.10;;;;;;5128160;27;19935;-79
2021/10/22 09:05:11;;;;;;;;;;;26.70;41.90;;;;;;5127765;27;19908;-79
2021/10/22 09:07:38;;;;;;;;;;;26.70;42.00;;;;;;5094589;28;19999;-76
2021/10/22 09:10:07;;;;;;;;;;;26.70;42.00;;;;;;5095498;28;19947;-78
2021/10/22 09:12:45;;;;;;;;;;;26.70;42.10;;;;;;5094502;28;19998;-78
2021/10/22 09:15:12;;;;;;;;;;;26.70;42.10;;;;;;5095494;28;20344;-77
2021/10/22 09:17:37;;;;;;;;;;;26.70;42.10;;;;;;5111358;28;19908;-78
2021/10/22 09:20:06;;;;;;;;;;;26.70;41.90;;;;;;5094262;28;20012;-78
2021/10/22 09:22:33;;;;;;;;;;;26.70;41.90;;;;;;5095032;28;20340;-77
2021/10/22 09:25:02;;;;;;;;;;;26.70;41.90;;;;;;5095132;28;19916;-77
2021/10/22 09:27:36;;;;;;;;;;;26.70;42.00;;;;;;5127612;27;20290;-76
2021/10/22 09:30:03;;;;;;;;;;;26.70;42.00;;;;;;5094184;28;19908;-79
2021/10/22 09:32:29;;;;;;;;;;;26.70;42.20;;;;;;5128273;28;19912;-77
2021/10/22 09:34:57;;;;;;;;;;;26.70;42.00;;;;;;5094116;28;19908;-78
2021/10/22 09:37:25;;;;;;;;;;;26.70;41.90;;;;;;5094017;28;19938;-75
2021/10/22 09:39:51;;;;;;;;;;;26.70;41.90;;;;;;5094891;28;19920;-80
2021/10/22 09:42:17;;;;;;;;;;;26.70;41.80;;;;;;5128151;28;19908;-76
2021/10/22 09:44:46;;;;;;;;;;;26.70;41.90;;;;;;5097557;28;20363;-78
2021/10/22 09:47:17;;;;;;;;;;;26.80;41.90;;;;;;5098132;28;19969;-77
2021/10/22 09:49:48;;;;;;;;;;;26.70;41.80;;;;;;5099086;28;19919;-79
2021/10/22 09:52:16;;;;;;;;;;;26.80;41.90;;;;;;5099024;28;19915;-78
2021/10/22 09:54:42;;;;;;;;;;;26.70;41.90;;;;;;5098916;28;20356;-78
2021/10/22 09:57:08;;;;;;;;;;;26.70;41.90;;;;;;5098831;28;19974;-81
2021/10/22 09:59:37;;;;;;;;;;;26.70;41.90;;;;;;5115005;28;20336;-77
2021/10/22 10:02:05;;;;;;;;;;;26.70;41.90;;;;;;5098689;28;19973;-77
2021/10/22 10:04:30;;;;;;;;;;;26.70;41.90;;;;;;5098637;28;19908;-77
2021/10/22 10:06:56;;;;;;;;;;;26.70;41.90;;;;;;5098700;28;20230;-78
2021/10/22 10:09:23;;;;;;;;;;;26.80;41.90;;;;;;5097781;28;19908;-80
2021/10/22 10:11:53;;;;;;;;;;;26.80;41.90;;;;;;5131678;27;19912;-80
2021/10/22 10:14:25;;;;;;;;;;;26.80;41.90;;;;;;5130567;27;19916;-81
2021/10/22 10:16:51;;;;;;;;;;;26.80;41.80;;;;;;5114002;28;19912;-78
2021/10/22 10:19:38;;;;;;;;;;;26.70;41.80;;;;;;5115084;28;20024;-77
2021/10/22 10:22:04;;;;;;;;;;;26.80;41.90;;;;;;5098734;28;19941;-80
2021/10/22 10:24:29;;;;;;;;;;;26.80;41.90;;;;;;5097512;28;20322;-79
2021/10/22 10:27:01;;;;;;;;;;;26.80;41.90;;;;;;5098134;28;20336;-77
2021/10/22 10:29:28;;;;;;;;;;;26.80;41.90;;;;;;5098255;28;19908;-79
2021/10/22 10:32:00;;;;;;;;;;;26.80;41.90;;;;;;5098259;28;19916;-78
2021/10/22 10:34:26;;;;;;;;;;;26.70;41.80;;;;;;5114147;28;19998;-76
2021/10/22 10:36:54;;;;;;;;;;;26.70;41.90;;;;;;5097963;28;20153;-78
2021/10/22 10:39:54;;;;;;;;;;;26.80;42.10;;;;;;5096982;28;19908;-80
2021/10/22 10:42:23;;;;;;;;;;;26.80;41.90;;;;;;5130256;28;19908;-79
2021/10/22 10:44:52;;;;;;;;;;;26.80;41.90;;;;;;5096933;28;19916;-81
2021/10/22 10:47:27;;;;;;;;;;;26.70;42.00;;;;;;5129403;28;19912;-77
2021/10/22 10:49:52;;;;;;;;;;;26.70;42.00;;;;;;5096735;28;19935;-79
2021/10/22 10:52:47;;;;;;;;;;;26.80;42.00;;;;;;5078826;28;19919;-76
2021/10/22 10:55:34;;;;;;;;;;;26.80;41.90;;;;;;5071404;28;19935;-82
2021/10/22 10:58:11;;;;;;;;;;;26.80;41.90;;;;;;5076706;28;19908;-75
2021/10/22 11:00:56;;;;;;;;;;;26.80;41.80;;;;;;5092377;28;19908;-77
2021/10/22 11:03:22;;;;;;;;;;;26.80;41.90;;;;;;5109321;28;19927;-78
2021/10/22 11:05:52;;;;;;;;;;;26.80;41.90;;;;;;5092305;28;20487;-78
2021/10/22 11:08:19;;;;;;;;;;;26.90;42.00;;;;;;5092094;28;20265;-78
2021/10/22 11:10:58;;;;;;;;;;;26.90;41.80;;;;;;5109175;28;19999;-79
2021/10/22 11:13:24;;;;;;;;;;;26.90;41.80;;;;;;5076332;28;19908;-79
2021/10/22 11:15:49;;;;;;;;;;;26.80;41.70;;;;;;5076105;28;19908;-78
2021/10/22 11:18:15;;;;;;;;;;;26.90;42.00;;;;;;5075905;28;20377;-79
2021/10/22 11:20:41;;;;;;;;;;;26.90;41.80;;;;;;5075000;28;20054;-77
2021/10/22 11:23:11;;;;;;;;;;;26.90;41.90;;;;;;5076058;28;20054;-76
2021/10/22 11:25:36;;;;;;;;;;;26.90;42.00;;;;;;5092006;28;20248;-77
2021/10/22 11:28:06;;;;;;;;;;;26.90;41.80;;;;;;5108814;28;19991;-77
2021/10/22 11:30:37;;;;;;;;;;;26.90;42.00;;;;;;5076251;28;19908;-77
2021/10/22 11:33:03;;;;;;;;;;;26.90;41.80;;;;;;5108143;28;19908;-78
2021/10/22 11:35:30;;;;;;;;;;;26.90;41.80;;;;;;5074888;28;19974;-77
2021/10/22 11:38:02;;;;;;;;;;;26.90;41.80;;;;;;5010101;28;1846365;-78
2021/10/22 11:40:28;;;;;;;;;;;26.90;41.90;;;;;;5109767;28;19913;-78
2021/10/22 11:43:04;;;;;;;;;;;26.90;41.90;;;;;;5109728;28;20337;-78
2021/10/22 11:45:30;;;;;;;;;;;26.90;41.80;;;;;;5076743;28;19920;-81
2021/10/22 11:47:56;;;;;;;;;;;26.90;41.80;;;;;;5075714;28;19996;-77
2021/10/22 11:50:29;;;;;;;;;;;26.90;41.80;;;;;;5076421;28;20234;-77
2021/10/22 11:53:02;;;;;;;;;;;26.90;41.90;;;;;;5096565;28;20333;-77
2021/10/22 11:55:30;;;;;;;;;;;26.90;41.90;;;;;;5112717;28;19908;-83
2021/10/22 11:57:56;;;;;;;;;;;26.90;41.90;;;;;;5112762;28;19980;-79
2021/10/22 12:00:22;;;;;;;;;;;26.90;42.00;;;;;;5096425;28;19945;-80
2021/10/22 12:02:48;;;;;;;;;;;26.90;41.80;;;;;;5129832;27;20325;-80
2021/10/22 12:05:17;;;;;;;;;;;26.90;41.80;;;;;;5095725;28;19923;-79
2021/10/22 12:07:49;;;;;;;;;;;26.90;41.80;;;;;;5095894;28;19930;-81
2021/10/22 12:10:15;;;;;;;;;;;26.90;41.90;;;;;;5095740;28;19931;-77
2021/10/22 12:12:46;;;;;;;;;;;26.90;41.90;;;;;;5096188;28;19916;-80
2021/10/22 12:15:14;;;;;;;;;;;26.90;42.00;;;;;;5112115;28;19916;-79
2021/10/22 12:17:39;;;;;;;;;;;26.90;41.90;;;;;;5095219;28;19908;-77
2021/10/22 12:20:05;;;;;;;;;;;26.90;41.80;;;;;;5129533;27;19908;-78
2021/10/22 12:22:38;;;;;;;;;;;27.00;41.90;;;;;;5129523;27;19908;-81
2021/10/22 12:25:14;;;;;;;;;;;27.00;41.90;;;;;;5112130;28;19908;-76
2021/10/22 12:27:44;;;;;;;;;;;27.00;42.00;;;;;;5095502;28;19966;-77
2021/10/22 12:30:14;;;;;;;;;;;27.00;41.90;;;;;;5096126;28;19986;-79
2021/10/22 12:32:40;;;;;;;;;;;27.00;41.90;;;;;;5128641;27;19908;-77
2021/10/22 12:35:18;;;;;;;;;;;26.90;41.90;;;;;;5096053;28;19912;-76
2021/10/22 12:37:46;;;;;;;;;;;26.90;41.90;;;;;;5096074;28;19920;-79
2021/10/22 12:40:15;;;;;;;;;;;26.90;41.90;;;;;;5129350;27;20037;-80
2021/10/22 12:42:41;;;;;;;;;;;26.90;42.00;;;;;;5095695;28;19991;-79
2021/10/22 12:45:24;;;;;;;;;;;27.00;42.20;;;;;;5094814;28;20013;-79
2021/10/22 12:47:50;;;;;;;;;;;26.90;42.00;;;;;;5128596;27;19912;-76
2021/10/22 12:50:18;;;;;;;;;;;27.00;42.20;;;;;;5095469;28;19919;-79
2021/10/22 12:52:56;;;;;;;;;;;27.00;42.10;;;;;;5108080;28;19908;-78
2021/10/22 12:55:22;;;;;;;;;;;26.90;42.00;;;;;;5108348;28;19916;-77
2021/10/22 12:57:50;;;;;;;;;;;27.00;42.00;;;;;;5108148;28;19908;-79
2021/10/22 13:00:21;;;;;;;;;;;26.90;42.00;;;;;;5074617;28;19908;-78
2021/10/22 13:02:50;;;;;;;;;;;26.90;42.00;;;;;;5091034;28;19916;-80
2021/10/22 13:05:18;;;;;;;;;;;27.00;42.10;;;;;;5107626;28;19908;-76
2021/10/22 13:11:44;;;;;;;;;;;27.00;42.00;;;;;;5033069;28;20400;-78
2021/10/22 13:22:04;;;;;;;;;;;26.90;42.00;;;;;;5032999;28;19920;-79
2021/10/22 13:24:29;;;;;;;;;;;26.90;42.20;;;;;;5033041;28;20309;-78
2021/10/22 13:26:55;;;;;;;;;;;26.90;42.20;;;;;;5032987;28;19955;-77
2021/10/22 13:29:20;;;;;;;;;;;26.90;42.20;;;;;;5016389;28;19948;-78
2021/10/22 13:31:51;;;;;;;;;;;26.90;42.20;;;;;;5032957;28;19929;-77
2021/10/22 13:34:16;;;;;;;;;;;26.90;42.20;;;;;;5032715;28;19920;-78
2021/10/22 13:36:42;;;;;;;;;;;26.90;42.20;;;;;;5016095;28;19925;-78
2021/10/22 13:39:08;;;;;;;;;;;26.90;42.30;;;;;;5032627;28;20007;-79
2021/10/22 13:41:33;;;;;;;;;;;26.90;42.20;;;;;;5048351;28;19916;-79
2021/10/22 13:43:59;;;;;;;;;;;26.90;42.20;;;;;;5107606;28;20357;-78
2021/10/22 13:46:24;;;;;;;;;;;26.90;42.20;;;;;;5074477;28;19912;-79
2021/10/22 13:48:50;;;;;;;;;;;26.90;42.20;;;;;;5107563;28;19919;-79
2021/10/22 13:51:18;;;;;;;;;;;26.90;42.30;;;;;;5082949;28;20256;-78
2021/10/22 13:53:47;;;;;;;;;;;26.90;42.20;;;;;;5094641;28;19912;-79
2021/10/22 13:56:15;;;;;;;;;;;26.90;42.30;;;;;;5126790;28;19998;-76
2021/10/22 13:58:40;;;;;;;;;;;27.00;42.30;;;;;;5094454;28;19915;-85
2021/10/22 14:01:06;;;;;;;;;;;26.90;42.20;;;;;;5127718;28;19920;-83
2021/10/22 14:03:34;;;;;;;;;;;27.00;42.20;;;;;;5110646;28;19990;-83
2021/10/22 14:06:02;;;;;;;;;;;27.00;42.10;;;;;;5128061;28;20256;-81
2021/10/22 14:08:29;;;;;;;;;;;27.00;42.00;;;;;;5127113;28;19991;-81
2021/10/22 14:11:01;;;;;;;;;;;27.00;42.00;;;;;;5093523;28;19916;-85
2021/10/22 14:13:33;;;;;;;;;;;27.00;42.00;;;;;;5094701;28;20289;-80
2021/10/22 14:29:17;;;;;;;;;;;27.00;42.00;;;;;;5094395;28;20017;-85
2021/10/22 14:31:42;;;;;;;;;;;27.00;42.10;;;;;;5131157;27;19943;-83
2021/10/22 14:34:08;;;;;;;;;;;27.00;42.00;;;;;;5131366;27;19939;-83
2021/10/22 14:36:35;;;;;;;;;;;27.00;42.00;;;;;;5113867;28;19983;-85
2021/10/22 14:39:01;;;;;;;;;;;27.00;42.00;;;;;;5097465;28;19907;-84
2021/10/22 14:41:27;;;;;;;;;;;27.00;42.00;;;;;;5098127;28;19998;-83
2021/10/22 14:44:01;;;;;;;;;;;27.00;42.00;;;;;;5114177;28;19916;-85
2021/10/22 14:46:28;;;;;;;;;;;27.00;42.00;;;;;;5098109;28;19934;-85