Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:31;;;;;;;3.42;1.90;;;19.60;99.90;;;;;;5050813;28;20107;-54
2023/06/21 00:04:00;;;;;;;5.00;2.08;;;19.60;99.90;;;;;;5050887;28;20098;-54
2023/06/21 00:06:29;;;;;;;4.82;2.25;;;19.60;99.90;;;;;;5050237;28;20132;-54
2023/06/21 00:08:57;;;;;;;3.58;2.00;;;19.60;99.90;;;;;;5050780;28;20041;-54
2023/06/21 00:11:24;;;;;;;3.40;2.15;;;19.60;99.90;;;;;;5050789;28;20048;-51
2023/06/21 00:13:52;;;;;;;3.60;2.15;;;19.60;99.90;;;;;;5049607;28;20136;-53
2023/06/21 00:16:19;;;;;;;4.35;2.15;;;19.60;99.90;;;;;;5050794;28;20090;-54
2023/06/21 00:18:44;;;;;;;4.72;2.10;;;19.60;99.90;;;;;;5050656;28;20033;-53
2023/06/21 00:21:10;;;;;;;3.65;2.25;;;19.50;99.90;;;;;;5050660;28;20605;-53
2023/06/21 00:23:35;;;;;;;3.53;2.10;;;19.50;99.90;;;;;;5050774;28;20033;-53
2023/06/21 00:26:01;;;;;;;4.80;2.40;;;19.50;99.90;;;;;;5050575;28;20375;-52
2023/06/21 00:28:26;;;;;;;3.58;2.05;;;19.50;99.90;;;;;;5050556;28;20064;-52
2023/06/21 00:30:52;;;;;;;3.00;2.08;;;19.50;99.90;;;;;;5049139;28;20055;-52
2023/06/21 00:33:18;;;;;;;5.32;2.10;;;19.40;99.90;;;;;;5049215;28;20043;-51
2023/06/21 00:35:43;;;;;;;3.67;2.00;;;19.50;99.90;;;;;;5032689;28;20036;-54
2023/06/21 00:38:12;;;;;;;4.20;2.40;;;19.50;99.90;;;;;;5050308;28;20017;-54
2023/06/21 00:40:41;;;;;;;3.33;2.00;;;19.50;99.90;;;;;;5032486;28;20044;-53
2023/06/21 00:43:07;;;;;;;3.95;2.50;;;19.40;99.90;;;;;;5032761;28;20134;-54
2023/06/21 00:45:39;;;;;;;3.72;2.03;;;19.50;99.90;;;;;;5050559;28;20489;-52
2023/06/21 00:48:06;;;;;;;3.88;2.08;;;19.50;99.90;;;;;;5050381;28;20063;-54
2023/06/21 00:50:31;;;;;;;3.72;2.40;;;19.50;99.90;;;;;;5050314;28;20033;-53
2023/06/21 00:52:57;;;;;;;5.00;2.60;;;19.40;99.90;;;;;;5050825;28;20482;-51
2023/06/21 00:55:23;;;;;;;4.45;2.53;;;19.40;99.90;;;;;;5050545;28;20255;-53
2023/06/21 00:57:49;;;;;;;4.18;2.35;;;19.50;99.90;;;;;;5050266;28;20104;-52
2023/06/21 01:00:20;;;;;;;5.13;2.70;;;19.50;99.90;;;;;;5050061;28;20121;-53
2023/06/21 01:02:49;;;;;;;4.43;2.85;;;19.50;99.90;;;;;;5050185;28;20033;-53
2023/06/21 01:05:18;;;;;;;;;;;19.50;99.90;;;;;;5032992;28;20028;-51
2023/06/21 01:08:11;;;;;;;4.70;2.60;;;19.50;99.90;;;;;;5032219;28;19909;-53
2023/06/21 01:10:46;;;;;;;5.07;2.45;;;19.50;99.90;;;;;;5032185;28;20464;-53
2023/06/21 01:13:32;;;;;;;5.38;2.67;;;19.50;99.90;;;;;;5032226;28;20513;-53
2023/06/21 01:16:06;;;;;;;5.88;2.75;;;19.50;99.90;;;;;;5050699;28;20029;-54
2023/06/21 01:18:34;;;;;;;4.30;2.70;;;19.40;99.90;;;;;;5036204;28;20303;-54
2023/06/21 01:21:06;;;;;;;4.38;2.70;;;19.40;99.90;;;;;;5053677;28;20029;-54
2023/06/21 01:23:57;;;;;;;4.75;2.70;;;19.50;99.90;;;;;;5054083;28;20072;-52
2023/06/21 01:26:32;;;;;;;5.38;3.17;;;19.50;99.90;;;;;;5035941;28;20025;-50
2023/06/21 01:29:11;;;;;;;5.45;2.65;;;19.50;99.90;;;;;;5052452;28;20017;-50
2023/06/21 01:31:42;;;;;;;5.85;3.38;;;19.40;99.90;;;;;;5053676;28;20386;-51
2023/06/21 01:34:09;;;;;;;5.93;3.00;;;19.40;99.90;;;;;;5035908;28;20094;-52
2023/06/21 01:36:38;;;;;;;4.85;2.90;;;19.30;99.90;;;;;;5053654;28;20029;-53
2023/06/21 01:39:05;;;;;;;6.07;2.70;;;19.30;99.90;;;;;;5035743;28;20033;-53
2023/06/21 01:41:30;;;;;;;5.57;2.67;;;19.30;99.90;;;;;;5035641;28;20065;-53
2023/06/21 01:43:57;;;;;;;5.28;2.83;;;19.20;99.90;;;;;;5053642;28;20100;-54
2023/06/21 01:46:25;;;;;;;5.85;3.28;;;19.20;99.90;;;;;;5053657;28;20074;-52
2023/06/21 01:48:52;;;;;;;6.77;2.87;;;19.20;99.90;;;;;;5035557;28;20481;-51
2023/06/21 01:51:19;;;;;;;6.72;3.10;;;19.20;99.90;;;;;;5035320;28;20033;-52
2023/06/21 01:53:45;;;;;;;4.40;2.50;;;19.30;99.90;;;;;;5035511;28;20041;-50
2023/06/21 01:56:15;;;;;;;4.75;2.60;;;19.20;99.90;;;;;;5052293;28;20032;-53
2023/06/21 01:58:41;;;;;;;4.90;2.90;;;19.20;99.90;;;;;;5035293;28;20044;-52
2023/06/21 02:01:09;;;;;;;5.20;2.90;;;19.30;99.90;;;;;;5035059;28;20032;-53
2023/06/21 02:03:39;;;;;;;5.05;2.95;;;19.30;99.90;;;;;;5035549;28;20029;-53
2023/06/21 02:06:06;;;;;;;4.40;2.92;;;19.30;99.90;;;;;;5035138;28;20498;-53
2023/06/21 02:08:33;;;;;;;4.50;2.72;;;19.30;99.90;;;;;;5051808;28;20025;-53
2023/06/21 02:11:02;;;;;;;5.65;3.00;;;19.30;99.90;;;;;;5051658;28;20025;-54
2023/06/21 02:13:28;;;;;;;4.70;2.95;;;19.30;99.90;;;;;;5053173;28;20021;-48
2023/06/21 02:15:54;;;;;;;5.43;2.83;;;19.30;99.90;;;;;;5051799;28;20033;-53
2023/06/21 02:18:28;;;;;;;4.82;2.88;;;19.20;99.90;;;;;;5051548;28;20474;-52
2023/06/21 02:20:54;;;;;;;5.55;2.88;;;19.20;99.90;;;;;;5051267;28;20175;-48
2023/06/21 02:23:20;;;;;;;5.57;2.92;;;19.20;99.90;;;;;;5052910;28;20492;-51
2023/06/21 02:25:45;;;;;;;5.00;3.13;;;19.20;99.90;;;;;;5051524;28;20079;-52
2023/06/21 02:28:11;;;;;;;4.93;2.70;;;19.10;99.90;;;;;;5051681;28;20394;-52
2023/06/21 02:30:36;;;;;;;7.25;3.30;;;19.10;99.90;;;;;;5051416;28;20033;-50
2023/06/21 02:33:02;;;;;;;5.25;3.08;;;19.20;99.90;;;;;;5052891;28;20037;-51
2023/06/21 02:35:28;;;;;;;5.70;3.20;;;19.10;99.90;;;;;;5052536;28;20033;-51
2023/06/21 02:37:55;;;;;;;5.40;3.28;;;19.10;99.90;;;;;;5051326;28;20037;-55
2023/06/21 02:40:21;;;;;;;5.07;2.80;;;19.10;99.90;;;;;;5034553;28;20087;-52
2023/06/21 02:42:46;;;;;;;5.03;2.90;;;19.10;99.90;;;;;;5034708;28;20029;-51
2023/06/21 02:45:12;;;;;;;6.85;3.20;;;19.10;99.90;;;;;;5052705;28;20025;-51
2023/06/21 02:47:38;;;;;;;4.63;2.97;;;19.10;99.90;;;;;;5051166;28;20099;-53
2023/06/21 02:50:04;;;;;;;7.20;3.35;;;19.00;99.90;;;;;;5050961;28;20493;-49
2023/06/21 02:52:30;;;;;;;4.82;3.00;;;19.00;99.90;;;;;;5051126;28;20029;-51
2023/06/21 02:54:57;;;;;;;4.97;3.10;;;19.00;99.90;;;;;;5052323;28;20029;-54
2023/06/21 02:57:23;;;;;;;5.05;3.13;;;19.10;99.90;;;;;;5034329;28;20041;-53
2023/06/21 02:59:49;;;;;;;6.57;3.47;;;19.10;99.90;;;;;;5052275;28;20032;-54
2023/06/21 03:02:16;;;;;;;5.32;3.00;;;19.20;99.90;;;;;;5052172;28;20036;-52
2023/06/21 03:04:42;;;;;;;5.93;3.47;;;19.10;99.90;;;;;;5052496;28;20056;-52
2023/06/21 03:07:08;;;;;;;8.68;3.03;;;19.20;99.90;;;;;;5052151;28;20029;-50
2023/06/21 03:09:34;;;;;;;6.72;3.58;;;19.10;99.90;;;;;;5050784;28;20070;-49
2023/06/21 03:12:05;;;;;;;6.63;3.53;;;19.10;99.90;;;;;;5050718;28;20036;-50
2023/06/21 03:14:30;;;;;;;5.25;2.95;;;19.10;99.90;;;;;;5052234;28;20509;-50
2023/06/21 03:16:56;;;;;;;6.28;3.45;;;19.10;99.90;;;;;;5052223;28;20025;-50
2023/06/21 03:19:22;;;;;;;5.20;2.90;;;19.00;99.90;;;;;;5050675;28;20082;-51
2023/06/21 03:21:47;;;;;;;6.78;3.25;;;18.90;99.90;;;;;;5069341;28;20024;-52
2023/06/21 03:24:14;;;;;;;7.43;3.45;;;18.80;99.90;;;;;;5054139;28;20035;-48
2023/06/21 03:26:41;;;;;;;5.55;3.35;;;18.80;99.90;;;;;;5054098;28;20020;-50
2023/06/21 03:29:08;;;;;;;6.03;3.75;;;18.80;99.90;;;;;;5053966;28;20028;-49
2023/06/21 03:31:34;;;;;;;5.60;3.38;;;18.80;99.90;;;;;;5054136;28;20032;-49
2023/06/21 03:34:01;;;;;;;5.57;3.28;;;18.70;99.90;;;;;;5054685;28;20504;-53
2023/06/21 03:36:29;;;;;;;6.07;3.60;;;18.70;99.90;;;;;;5054276;28;20040;-50
2023/06/21 03:38:55;;;;;;;7.05;3.47;;;18.60;99.90;;;;;;5054289;28;20120;-51
2023/06/21 03:41:21;;;;;;;5.35;3.30;;;18.60;99.90;;;;;;5051481;28;20052;-50
2023/06/21 03:43:46;;;;;;;5.90;3.47;;;18.50;99.90;;;;;;5059176;28;20044;-53
2023/06/21 03:46:13;;;;;;;6.97;3.42;;;18.50;99.90;;;;;;5039206;28;20021;-53
2023/06/21 03:48:40;;;;;;;5.32;3.10;;;18.40;99.90;;;;;;5046448;28;20032;-51
2023/06/21 03:51:07;;;;;;;7.05;3.67;;;18.40;99.90;;;;;;5059620;28;20056;-53
2023/06/21 03:53:33;;;;;;;5.80;3.33;;;18.50;99.90;;;;;;5040320;28;20158;-53
2023/06/21 03:55:59;;;;;;;7.15;4.18;;;18.40;99.90;;;;;;5065122;28;20024;-54
2023/06/21 03:58:25;;;;;;;6.97;4.20;;;18.50;99.90;;;;;;5044168;28;20461;-54
2023/06/21 04:00:50;;;;;;;6.05;3.60;;;18.50;99.90;;;;;;5055670;28;20115;-52
2023/06/21 04:03:16;;;;;;;8.52;3.90;;;18.70;99.90;;;;;;5041009;28;20039;-55
2023/06/21 04:05:42;;;;;;;7.07;3.65;;;18.80;99.90;;;;;;5057144;28;20166;-52
2023/06/21 04:08:08;;;;;;;7.45;3.85;;;18.80;99.90;;;;;;5065376;28;20017;-55
2023/06/21 04:10:34;;;;;;;7.82;4.00;;;18.80;99.90;;;;;;5046912;28;20024;-51
2023/06/21 04:12:59;;;;;;;5.97;3.55;;;18.80;99.90;;;;;;5059307;28;20024;-54
2023/06/21 04:15:26;;;;;;;6.88;3.65;;;18.80;99.90;;;;;;5040734;28;20029;-54
2023/06/21 04:17:52;;;;;;;8.15;4.13;;;18.80;99.90;;;;;;5045803;28;20044;-55
2023/06/21 04:20:18;;;;;;;6.97;4.05;;;18.80;99.90;;;;;;5042827;28;20033;-53
2023/06/21 04:22:45;;;;;;;7.72;4.43;;;18.80;99.90;;;;;;5040243;28;20350;-51
2023/06/21 04:25:11;;;;;;;7.18;4.20;;;18.80;99.90;;;;;;5063978;28;20474;-55
2023/06/21 04:27:40;;;;;;;7.38;4.03;;;18.90;99.90;;;;;;5042495;28;20025;-50
2023/06/21 04:30:09;;;;;;;8.82;4.45;;;18.90;99.90;;;;;;5061201;28;20104;-54
2023/06/21 04:32:35;;;;;;;7.20;4.13;;;19.00;99.90;;;;;;5061116;28;20508;-50
2023/06/21 04:35:00;;;;;;;6.82;3.80;;;19.10;99.90;;;;;;5061579;28;20060;-55
2023/06/21 04:37:28;;;;;;;6.93;4.10;;;19.20;99.90;;;;;;5062451;28;20032;-51
2023/06/21 04:39:54;;;;;;;7.45;3.63;;;19.30;99.90;;;;;;5060141;28;20426;-52
2023/06/21 04:42:20;;;;;;;7.72;3.95;;;19.30;99.90;;;;;;5062899;28;20040;-52
2023/06/21 04:44:49;;;;;;;6.57;3.95;;;19.30;99.90;;;;;;5060245;28;20037;-52
2023/06/21 04:47:15;;;;;;;;;;;19.40;99.90;;;;;;5057945;28;20056;-52
2023/06/21 04:49:41;;;;;;;6.07;3.40;;;19.50;99.90;;;;;;5063693;28;19970;-54
2023/06/21 04:52:07;;;;;;;6.47;3.95;;;19.60;99.90;;;;;;5067452;28;20032;-53
2023/06/21 04:54:32;;;;;;;6.72;4.22;;;19.70;99.90;;;;;;5065616;28;20037;-51
2023/06/21 04:56:58;;;;;;;7.05;3.90;;;19.80;99.90;;;;;;5065433;28;20123;-51
2023/06/21 04:59:23;;;;;;;6.38;3.78;;;19.90;99.90;;;;;;5069742;28;20491;-53
2023/06/21 05:01:49;;;;;;;7.72;3.80;;;20.00;99.90;;;;;;5062056;28;20029;-50
2023/06/21 05:04:15;;;;;;;6.15;3.58;;;20.10;99.90;;;;;;5063737;28;20104;-55
2023/06/21 05:06:41;;;;;;;7.30;3.63;;;20.10;99.90;;;;;;5072111;28;20025;-53
2023/06/21 05:09:08;;;;;;;6.05;3.72;;;20.10;99.90;;;;;;5067152;28;20036;-53
2023/06/21 05:11:35;;;;;;;7.85;4.15;;;20.20;99.90;;;;;;5062297;28;20036;-51
2023/06/21 05:14:01;;;;;;;6.07;3.60;;;20.20;99.90;;;;;;5045868;28;20032;-54
2023/06/21 05:16:26;;;;;;;7.45;3.80;;;20.30;99.90;;;;;;5062876;28;20039;-52
2023/06/21 05:18:52;;;;;;;7.78;4.03;;;20.40;99.90;;;;;;5065124;28;20125;-51
2023/06/21 05:21:17;;;;;;;7.13;4.00;;;20.50;99.90;;;;;;5063001;28;20037;-51
2023/06/21 05:23:43;;;;;;;6.32;4.03;;;20.60;99.90;;;;;;5060444;28;20035;-53
2023/06/21 05:26:08;;;;;;;6.82;3.88;;;20.60;99.90;;;;;;5067086;28;20074;-50
2023/06/21 05:28:34;;;;;;;6.25;3.65;;;20.70;99.90;;;;;;5068442;28;20029;-51
2023/06/21 05:31:00;;;;;;;6.45;4.03;;;20.70;99.90;;;;;;5066273;28;20029;-53
2023/06/21 05:33:25;;;;;;;6.78;4.43;;;20.70;99.90;;;;;;5053031;28;20031;-49
2023/06/21 05:35:51;;;;;;;9.48;5.32;;;20.80;99.90;;;;;;5064653;28;20087;-50
2023/06/21 05:38:16;;;;;;;9.88;5.88;;;20.80;99.90;;;;;;5067076;28;20025;-49
2023/06/21 05:40:42;;;;;;;11.07;7.15;;;20.90;99.90;;;;;;5061543;28;20021;-51
2023/06/21 05:43:08;;;;;;;10.93;6.63;;;20.90;99.90;;;;;;5059548;28;20033;-52
2023/06/21 05:45:34;;;;;;;8.63;4.80;;;21.00;99.90;;;;;;5064777;28;20028;-52
2023/06/21 05:48:00;;;;;;;10.48;5.20;;;21.00;99.90;;;;;;5065302;28;20108;-52
2023/06/21 05:50:30;;;;;;;12.10;6.72;;;21.00;99.90;;;;;;5062725;28;20052;-50
2023/06/21 05:52:59;;;;;;;14.88;7.28;;;21.00;99.90;;;;;;5067770;28;20172;-51
2023/06/21 05:55:25;;;;;;;13.15;7.15;;;21.10;99.90;;;;;;5063193;28;20397;-51
2023/06/21 05:57:51;;;;;;;13.55;7.00;;;21.20;99.90;;;;;;5058467;28;20028;-50
2023/06/21 06:00:17;;;;;;;12.30;7.38;;;21.30;99.90;;;;;;5066845;28;20476;-51
2023/06/21 06:02:45;;;;;;;11.60;6.57;;;21.30;99.90;;;;;;5061585;28;20025;-51
2023/06/21 06:05:11;;;;;;;11.00;5.70;;;21.40;99.90;;;;;;5064954;28;20045;-52
2023/06/21 06:07:37;;;;;;;11.80;6.60;;;21.60;99.90;;;;;;5069663;28;20024;-53
2023/06/21 06:10:04;;;;;;;12.10;7.07;;;21.60;99.90;;;;;;5067261;28;20055;-51
2023/06/21 06:12:30;;;;;;;10.27;6.40;;;21.70;99.90;;;;;;5064699;28;20107;-53
2023/06/21 06:14:56;;;;;;;12.02;6.07;;;21.70;99.90;;;;;;5070751;28;20070;-51
2023/06/21 06:17:21;;;;;;;12.90;7.63;;;21.80;99.90;;;;;;5065373;28;20060;-53
2023/06/21 06:19:47;;;;;;;12.40;5.95;;;21.80;99.90;;;;;;5066889;28;20484;-53
2023/06/21 06:22:12;;;;;;;11.27;7.28;;;22.00;99.90;;;;;;5058767;28;20052;-51
2023/06/21 06:24:38;;;;;;;9.18;5.78;;;22.10;99.90;;;;;;5070141;28;20021;-49
2023/06/21 06:27:04;;;;;;;13.30;7.70;;;22.10;99.90;;;;;;5069000;28;20101;-51
2023/06/21 06:29:30;;;;;;;14.52;8.85;;;22.20;99.90;;;;;;5068092;28;20029;-52
2023/06/21 06:31:56;;;;;;;9.82;6.50;;;22.30;99.90;;;;;;5067145;28;20047;-49
2023/06/21 06:34:22;;;;;;;11.00;5.65;;;22.20;99.90;;;;;;5044864;28;20036;-52
2023/06/21 06:36:48;;;;;;;11.88;6.55;;;22.10;99.90;;;;;;5042617;28;20029;-54
2023/06/21 06:39:13;;;;;;;10.60;6.20;;;22.10;99.90;;;;;;5061388;28;20404;-53
2023/06/21 06:41:39;;;;;;;10.93;5.55;;;22.00;99.90;;;;;;5057917;28;20102;-51
2023/06/21 06:44:05;;;;;;;11.07;6.45;;;21.90;99.90;;;;;;5065673;28;20102;-54
2023/06/21 06:46:30;;;;;;;16.00;7.82;;;21.90;99.90;;;;;;5067632;28;20032;-55
2023/06/21 06:48:56;;;;;;;16.42;9.05;;;21.80;99.90;;;;;;5067349;28;20031;-53
2023/06/21 06:51:22;;;;;;;13.07;8.95;;;21.80;99.90;;;;;;5064888;28;20124;-51
2023/06/21 06:53:50;;;;;;;18.15;10.75;;;21.70;99.90;;;;;;5062021;28;20032;-55
2023/06/21 06:56:16;;;;;;;13.48;8.82;;;21.60;99.90;;;;;;5070501;28;20421;-54
2023/06/21 06:58:41;;;;;;;13.30;8.35;;;21.60;99.90;;;;;;5064684;28;20025;-54
2023/06/21 07:01:07;;;;;;;17.40;11.02;;;21.60;99.90;;;;;;5067578;28;20078;-51
2023/06/21 07:03:33;;;;;;;21.55;11.10;;;21.60;99.90;;;;;;5067640;28;20029;-51
2023/06/21 07:05:59;;;;;;;12.57;8.35;;;21.60;99.90;;;;;;5067919;28;20024;-51
2023/06/21 07:08:25;;;;;;;15.60;9.43;;;21.60;99.90;;;;;;5061845;28;20033;-54
2023/06/21 07:10:51;;;;;;;15.05;9.55;;;21.60;99.90;;;;;;5047038;28;20041;-53
2023/06/21 07:13:17;;;;;;;12.95;8.90;;;21.70;99.90;;;;;;5066856;28;20020;-54
2023/06/21 07:15:44;;;;;;;13.50;8.93;;;21.70;99.90;;;;;;5065070;28;20115;-55
2023/06/21 07:18:12;;;;;;;13.30;8.45;;;21.70;99.90;;;;;;5067281;28;20028;-53
2023/06/21 07:20:38;;;;;;;10.25;7.22;;;21.80;99.90;;;;;;5062053;28;20377;-54
2023/06/21 07:23:04;;;;;;;12.25;8.23;;;21.90;99.90;;;;;;5061536;28;20136;-55
2023/06/21 07:25:30;;;;;;;12.98;8.77;;;21.90;99.90;;;;;;5065220;28;20036;-53
2023/06/21 07:27:56;;;;;;;12.57;8.05;;;21.80;99.90;;;;;;5062127;28;20086;-52
2023/06/21 07:30:25;;;;;;;12.32;8.13;;;21.80;99.90;;;;;;5067382;28;20125;-55
2023/06/21 07:32:51;;;;;;;13.15;9.40;;;21.90;99.90;;;;;;5049459;28;20032;-49
2023/06/21 07:35:16;;;;;;;12.60;7.90;;;21.90;99.90;;;;;;5045424;28;20044;-52
2023/06/21 07:37:43;;;;;;;11.10;7.50;;;22.00;99.90;;;;;;5062353;28;20021;-56
2023/06/21 07:40:10;;;;;;;12.10;7.50;;;22.00;99.90;;;;;;5060733;28;20044;-52
2023/06/21 07:42:36;;;;;;;11.35;6.82;;;22.10;99.90;;;;;;5065146;28;20068;-52
2023/06/21 07:45:02;;;;;;;11.05;6.85;;;22.10;99.90;;;;;;5054992;28;20033;-53
2023/06/21 07:47:29;;;;;;;10.50;7.10;;;22.20;99.90;;;;;;5066723;28;20046;-54
2023/06/21 07:49:54;;;;;;;10.45;7.53;;;22.30;99.90;;;;;;5065742;28;20040;-54
2023/06/21 07:52:20;;;;;;;11.57;8.02;;;22.40;99.90;;;;;;5063107;28;20098;-54
2023/06/21 07:54:49;;;;;;;16.88;10.75;;;22.50;99.90;;;;;;5064756;28;20485;-52
2023/06/21 07:57:15;;;;;;;;;;;22.60;99.90;;;;;;5059018;28;20117;-54
2023/06/21 07:59:41;;;;;;;11.00;7.45;;;22.70;99.90;;;;;;5058073;28;20007;-53
2023/06/21 08:02:06;;;;;;;11.73;8.15;;;22.80;99.90;;;;;;5064221;28;20188;-52
2023/06/21 08:04:32;;;;;;;11.10;7.28;;;22.90;99.90;;;;;;5059859;28;20094;-51
2023/06/21 08:06:57;;;;;;;15.77;10.30;;;22.90;99.90;;;;;;5064458;28;20103;-50
2023/06/21 08:09:23;;;;;;;12.38;8.10;;;22.80;99.90;;;;;;5062771;28;20210;-51
2023/06/21 08:11:49;;;;;;;10.77;7.47;;;22.70;99.90;;;;;;5058597;28;20132;-54
2023/06/21 08:14:14;;;;;;;15.43;9.23;;;22.70;99.90;;;;;;5064081;28;20037;-52
2023/06/21 08:16:40;;;;;;;12.38;8.82;;;22.80;99.90;;;;;;5063993;28;20031;-51
2023/06/21 08:19:06;;;;;;;10.82;7.97;;;22.90;99.90;;;;;;5046475;28;20032;-54
2023/06/21 08:21:32;;;;;;;12.43;8.50;;;23.10;99.90;;;;;;5061904;28;20040;-50
2023/06/21 08:23:58;;;;;;;10.88;7.28;;;23.40;99.90;;;;;;5066635;28;20031;-50
2023/06/21 08:26:23;;;;;;;14.48;9.63;;;23.40;99.90;;;;;;5058778;28;20266;-50
2023/06/21 08:28:49;;;;;;;12.07;7.40;;;23.50;99.90;;;;;;5065369;28;20426;-52
2023/06/21 08:31:14;;;;;;;9.63;5.65;;;23.60;99.90;;;;;;5067241;28;20113;-53
2023/06/21 08:33:40;;;;;;;7.65;5.15;;;23.70;99.90;;;;;;5058617;28;20028;-51
2023/06/21 08:36:06;;;;;;;9.10;5.65;;;23.90;99.90;;;;;;5069958;28;20036;-50
2023/06/21 08:38:33;;;;;;;7.63;4.85;;;24.10;99.90;;;;;;5068127;28;20033;-54
2023/06/21 08:41:02;;;;;;;6.97;4.85;;;24.20;99.90;;;;;;5061452;28;20107;-52
2023/06/21 08:43:28;;;;;;;5.88;4.47;;;24.40;99.90;;;;;;5062982;28;20188;-54
2023/06/21 08:45:54;;;;;;;7.32;5.05;;;24.40;99.90;;;;;;5064076;28;20135;-53
2023/06/21 08:48:22;;;;;;;9.60;6.40;;;24.30;99.90;;;;;;5062060;28;20116;-51
2023/06/21 08:50:49;;;;;;;6.97;4.95;;;24.20;99.90;;;;;;5057497;28;20021;-51
2023/06/21 08:53:25;;;;;;;9.13;5.80;;;24.10;99.90;;;;;;5064245;28;20115;-53
2023/06/21 08:55:51;;;;;;;8.70;5.82;;;23.80;99.90;;;;;;5067253;28;20333;-53
2023/06/21 08:58:21;;;;;;;10.32;6.78;;;23.70;99.90;;;;;;5063847;28;20033;-50
2023/06/21 09:00:51;;;;;;;9.10;6.03;;;23.60;99.90;;;;;;5064272;28;20048;-53
2023/06/21 09:03:32;;;;;;;8.48;5.50;;;23.60;99.90;;;;;;5066477;28;20055;-53
2023/06/21 09:06:03;;;;;;;7.45;5.45;;;23.50;99.90;;;;;;5058179;28;20028;-50
2023/06/21 09:08:32;;;;;;;8.00;5.40;;;23.70;99.90;;;;;;5059853;28;20036;-53
2023/06/21 09:10:59;;;;;;;8.45;5.53;;;23.90;99.90;;;;;;5057898;28;20341;-53
2023/06/21 09:13:24;;;;;;;8.65;4.82;;;24.30;99.90;;;;;;5059527;28;20041;-54
2023/06/21 09:15:51;;;;;;;6.20;4.72;;;24.60;99.90;;;;;;5066002;28;20362;-50
2023/06/21 09:18:18;;;;;;;6.75;4.28;;;24.80;99.90;;;;;;5067456;28;20032;-52
2023/06/21 09:20:48;;;;;;;6.82;3.90;;;24.80;99.90;;;;;;5057384;28;20021;-50
2023/06/21 09:23:14;;;;;;;6.55;4.20;;;24.80;99.90;;;;;;5061013;28;20033;-53
2023/06/21 09:25:40;;;;;;;6.45;4.80;;;24.80;99.90;;;;;;5061434;28;20029;-53
2023/06/21 09:28:06;;;;;;;6.25;4.70;;;24.70;99.90;;;;;;5068881;28;20687;-54
2023/06/21 09:30:32;;;;;;;8.02;5.18;;;24.60;99.90;;;;;;5069548;28;20028;-55
2023/06/21 09:32:57;;;;;;;7.80;6.00;;;24.60;99.90;;;;;;5069728;28;20037;-55
2023/06/21 09:35:24;;;;;;;8.27;5.65;;;24.60;99.90;;;;;;5069733;28;20035;-52
2023/06/21 09:37:49;;;;;;;7.57;5.03;;;24.40;99.90;;;;;;5071864;28;20393;-53
2023/06/21 09:40:15;;;;;;;9.48;6.35;;;24.20;99.90;;;;;;5073459;28;20032;-54
2023/06/21 09:42:42;;;;;;;8.80;4.80;;;24.30;99.90;;;;;;5079450;28;20050;-55
2023/06/21 09:45:27;;;;;;;7.53;4.90;;;24.40;99.90;;;;;;5092733;28;20048;-55
2023/06/21 09:47:53;;;;;;;6.93;4.53;;;24.60;99.90;;;;;;5093087;28;20036;-54
2023/06/21 09:50:19;;;;;;;6.82;5.05;;;24.80;99.90;;;;;;5093692;28;20043;-54
2023/06/21 09:52:45;;;;;;;6.00;4.20;;;25.10;99.90;;;;;;5093711;28;20028;-52
2023/06/21 09:55:15;;;;;;;7.00;4.70;;;25.00;99.90;;;;;;5093702;28;20024;-53
2023/06/21 09:57:40;;;;;;;5.72;4.15;;;25.10;99.90;;;;;;5093451;28;20059;-54
2023/06/21 10:00:07;;;;;;;6.20;4.30;;;25.00;99.90;;;;;;5075297;28;20072;-54
2023/06/21 10:02:42;;;;;;;6.78;4.63;;;25.20;99.90;;;;;;5093798;28;20032;-54
2023/06/21 10:05:18;;;;;;;6.93;4.47;;;25.50;99.90;;;;;;5093521;28;20453;-54
2023/06/21 10:07:45;;;;;;;7.72;4.78;;;25.60;99.90;;;;;;5093352;28;20032;-53
2023/06/21 10:10:11;;;;;;;8.77;5.18;;;25.70;99.90;;;;;;5093100;28;20024;-52
2023/06/21 10:12:37;;;;;;;5.47;4.10;;;25.70;99.90;;;;;;5093604;28;20051;-51
2023/06/21 10:15:04;;;;;;;6.68;5.03;;;25.70;99.90;;;;;;5093639;28;20388;-53
2023/06/21 10:17:31;;;;;;;7.03;4.75;;;25.80;99.90;;;;;;5093583;28;20090;-53
2023/06/21 10:19:58;;;;;;;8.60;4.80;;;25.80;99.90;;;;;;5093260;28;20388;-54
2023/06/21 10:22:25;;;;;;;6.47;4.88;;;26.00;99.90;;;;;;5092991;28;20115;-54
2023/06/21 10:24:52;;;;;;;5.97;3.67;;;26.00;99.90;;;;;;5092925;28;20020;-50
2023/06/21 10:27:20;;;;;;;7.82;4.90;;;26.10;99.90;;;;;;5092806;28;20020;-55
2023/06/21 10:29:56;;;;;;;6.80;4.47;;;26.20;99.90;;;;;;5093255;28;20024;-54
2023/06/21 10:32:23;;;;;;;6.60;4.35;;;26.40;99.90;;;;;;5092801;28;20047;-54
2023/06/21 10:35:06;;;;;;;5.57;3.85;;;26.60;98.30;;;;;;5093065;28;20077;-51
2023/06/21 10:37:50;;;;;;;8.60;4.90;;;26.60;97.90;;;;;;5074789;28;20028;-54
2023/06/21 10:40:18;;;;;;;6.53;4.47;;;26.90;97.40;;;;;;5092669;28;20040;-54
2023/06/21 10:42:45;;;;;;;7.25;4.50;;;26.90;97.40;;;;;;5092780;28;20476;-51
2023/06/21 10:45:12;;;;;;;7.45;4.38;;;26.90;97.40;;;;;;5092860;28;20031;-54
2023/06/21 10:47:39;;;;;;;7.43;4.75;;;26.80;97.20;;;;;;5092539;28;20043;-50
2023/06/21 10:50:08;;;;;;;7.25;4.63;;;26.80;97.70;;;;;;5073679;28;20028;-51
2023/06/21 10:52:35;;;;;;;9.48;5.57;;;26.70;98.00;;;;;;5093074;28;20028;-54
2023/06/21 10:55:02;;;;;;;5.82;4.28;;;26.90;97.60;;;;;;5092503;28;20388;-54
2023/06/21 10:57:30;;;;;;;5.50;3.83;;;26.80;97.70;;;;;;5092390;28;20085;-55
2023/06/21 10:59:59;;;;;;;6.32;4.53;;;26.60;97.40;;;;;;5092514;28;20449;-55
2023/06/21 11:02:25;;;;;;;7.30;4.47;;;26.60;97.60;;;;;;5092114;28;20480;-55
2023/06/21 11:05:15;;;;;;;5.70;3.97;;;26.80;97.60;;;;;;5092244;28;20043;-55
2023/06/21 11:07:59;;;;;;;5.50;3.88;;;26.90;96.50;;;;;;5092282;28;20106;-54
2023/06/21 11:10:50;;;;;;;8.07;4.78;;;26.90;97.40;;;;;;5092240;28;20032;-54
2023/06/21 11:13:31;;;;;;;7.13;5.10;;;26.90;96.20;;;;;;5074515;28;20046;-54
2023/06/21 11:16:12;;;;;;;6.35;4.65;;;27.00;96.30;;;;;;5092207;28;20028;-53
2023/06/21 11:18:38;;;;;;;6.85;4.80;;;27.00;95.70;;;;;;5091967;28;20474;-50
2023/06/21 11:21:07;;;;;;;6.18;4.15;;;27.00;96.20;;;;;;5091676;28;20069;-54
2023/06/21 11:23:49;;;;;;;8.35;5.45;;;26.90;96.30;;;;;;5073785;28;20031;-55
2023/06/21 11:26:16;;;;;;;6.38;4.70;;;26.90;96.80;;;;;;5073807;28;20077;-55
2023/06/21 11:28:46;;;;;;;8.25;5.28;;;26.90;96.90;;;;;;5091955;28;20039;-54
2023/06/21 11:31:16;;;;;;;4.70;3.45;;;26.80;96.70;;;;;;5091693;28;20039;-51
2023/06/21 11:33:47;;;;;;;7.43;4.00;;;26.80;96.20;;;;;;5091842;28;20036;-54
2023/06/21 11:36:13;;;;;;;5.95;4.53;;;26.70;96.10;;;;;;5091551;28;20043;-54
2023/06/21 11:38:48;;;;;;;7.28;5.38;;;26.70;96.30;;;;;;5091715;28;20020;-54
2023/06/21 11:41:45;;;;;;;7.22;4.85;;;26.70;95.80;;;;;;5091539;28;20027;-54
2023/06/21 11:44:19;;;;;;;7.25;4.18;;;26.60;96.30;;;;;;5091562;28;20119;-54
2023/06/21 11:46:46;;;;;;;5.95;4.43;;;26.70;96.50;;;;;;5091834;28;20031;-54
2023/06/21 11:49:12;;;;;;;7.50;4.97;;;26.80;95.70;;;;;;5091464;28;20034;-55
2023/06/21 11:52:00;;;;;;;7.95;4.47;;;26.80;95.80;;;;;;5091313;28;20032;-52
2023/06/21 11:54:36;;;;;;;5.15;4.30;;;26.80;95.90;;;;;;5091544;28;20197;-51
2023/06/21 11:57:06;;;;;;;4.97;3.60;;;27.00;95.30;;;;;;5073482;28;20096;-55
2023/06/21 11:59:35;;;;;;;5.35;3.88;;;26.90;95.40;;;;;;5091653;28;20182;-53
2023/06/21 12:02:20;;;;;;;5.90;3.78;;;27.10;95.50;;;;;;5091475;28;20173;-53
2023/06/21 12:04:48;;;;;;;5.78;4.38;;;27.20;95.20;;;;;;5073361;28;20469;-52
2023/06/21 12:07:14;;;;;;;4.97;4.15;;;27.30;94.90;;;;;;5091505;28;20208;-53
2023/06/21 12:09:47;;;;;;;6.18;4.50;;;27.20;95.10;;;;;;5091418;28;20543;-56
2023/06/21 12:12:13;;;;;;;4.90;3.78;;;27.10;95.10;;;;;;5091159;28;20502;-51
2023/06/21 12:14:39;;;;;;;5.03;3.65;;;27.10;95.00;;;;;;5091265;28;20055;-53
2023/06/21 12:17:05;;;;;;;6.03;4.15;;;27.10;94.90;;;;;;5091146;28;20365;-52
2023/06/21 12:19:32;;;;;;;24.55;15.93;;;27.30;94.40;;;;;;5091005;28;20023;-54
2023/06/21 12:22:02;;;;;;;5.90;4.03;;;27.40;94.40;;;;;;5090638;28;20165;-53
2023/06/21 12:24:29;;;;;;;6.47;3.95;;;27.40;94.40;;;;;;5091206;28;20024;-54
2023/06/21 12:27:00;;;;;;;6.65;4.25;;;27.20;94.20;;;;;;5090918;28;20028;-53
2023/06/21 12:29:27;;;;;;;4.93;3.60;;;27.30;94.10;;;;;;5090837;28;20032;-52
2023/06/21 12:31:56;;;;;;;5.45;4.18;;;27.30;93.80;;;;;;5090620;28;20040;-52
2023/06/21 12:34:23;;;;;;;5.22;3.78;;;27.20;93.10;;;;;;5090927;28;20564;-53
2023/06/21 12:36:49;;;;;;;5.43;3.67;;;27.40;92.70;;;;;;5090761;28;20064;-51
2023/06/21 12:39:15;;;;;;;6.78;4.20;;;27.40;92.70;;;;;;5090717;28;20059;-50
2023/06/21 12:41:42;;;;;;;6.55;3.65;;;27.40;92.80;;;;;;5090620;28;20453;-54
2023/06/21 12:44:18;;;;;;;4.82;3.53;;;27.50;92.30;;;;;;5090863;28;20020;-51
2023/06/21 12:46:44;;;;;;;5.43;3.72;;;27.40;92.60;;;;;;5090791;28;20028;-50
2023/06/21 12:49:12;;;;;;;7.32;3.83;;;27.40;92.70;;;;;;5090687;28;20051;-51