Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:02:26;;;;;;;2.00;0.85;;;1.30;99.90;;;;;;5003552;28;20076;-83
2023/02/27 00:04:56;;;;;;;2.70;0.60;;;1.30;99.90;;;;;;5004917;28;20040;-82
2023/02/27 00:07:24;;;;;;;3.67;0.98;;;1.30;99.90;;;;;;5003606;28;20057;-83
2023/02/27 00:09:52;;;;;;;1.80;0.52;;;1.30;99.90;;;;;;5003480;28;20042;-84
2023/02/27 00:12:18;;;;;;;1.90;0.70;;;1.20;99.90;;;;;;5004573;28;20037;-82
2023/02/27 00:14:45;;;;;;;2.35;0.70;;;1.20;99.90;;;;;;5000620;28;20038;-83
2023/02/27 00:17:12;;;;;;;1.88;0.70;;;1.20;99.90;;;;;;4997162;28;20064;-83
2023/02/27 00:19:38;;;;;;;2.03;0.60;;;1.10;99.90;;;;;;5003321;28;20450;-84
2023/02/27 00:22:05;;;;;;;2.22;0.65;;;1.10;99.90;;;;;;4998161;28;20056;-82
2023/02/27 00:24:31;;;;;;;3.20;0.70;;;1.10;99.90;;;;;;5003022;28;20095;-84
2023/02/27 00:26:57;;;;;;;2.22;0.70;;;1.10;99.90;;;;;;4997049;28;20041;-82
2023/02/27 00:29:23;;;;;;;3.70;1.00;;;1.00;99.90;;;;;;5001872;28;20033;-82
2023/02/27 00:31:55;;;;;;;2.70;0.70;;;1.00;99.90;;;;;;5014606;28;20509;-82
2023/02/27 00:34:21;;;;;;;2.72;0.70;;;1.00;99.90;;;;;;5001215;28;20042;-82
2023/02/27 00:36:47;;;;;;;4.07;0.90;;;0.90;99.90;;;;;;4997648;28;20042;-82
2023/02/27 00:39:14;;;;;;;1.70;0.65;;;0.90;99.90;;;;;;5001486;28;20688;-82
2023/02/27 00:41:40;;;;;;;2.97;0.75;;;0.90;99.90;;;;;;4995964;28;20060;-83
2023/02/27 00:44:07;;;;;;;1.80;0.63;;;0.90;99.90;;;;;;4997497;28;20045;-82
2023/02/27 00:46:33;;;;;;;3.13;0.82;;;0.80;99.90;;;;;;4997142;28;20818;-81
2023/02/27 00:49:06;;;;;;;1.65;0.70;;;0.80;99.90;;;;;;5001074;28;20421;-82
2023/02/27 00:51:33;;;;;;;4.22;0.90;;;0.80;99.90;;;;;;4997834;28;20046;-82
2023/02/27 00:53:59;;;;;;;1.15;0.60;;;0.80;99.90;;;;;;4999914;28;20049;-82
2023/02/27 00:56:25;;;;;;;2.70;0.73;;;0.80;99.90;;;;;;4996597;28;20034;-82
2023/02/27 00:58:52;;;;;;;2.85;0.77;;;0.80;99.90;;;;;;5000466;28;21068;-83
2023/02/27 01:01:19;;;;;;;2.47;0.70;;;0.80;99.90;;;;;;4998213;28;20065;-83
2023/02/27 01:03:46;;;;;;;4.07;0.77;;;0.80;99.90;;;;;;4998341;28;20049;-83
2023/02/27 01:06:13;;;;;;;2.53;0.60;;;0.80;99.90;;;;;;4996552;28;20065;-82
2023/02/27 01:08:39;;;;;;;2.33;0.80;;;0.70;99.90;;;;;;5001238;28;20045;-82
2023/02/27 01:11:06;;;;;;;1.63;0.70;;;0.70;99.90;;;;;;4996628;28;20089;-83
2023/02/27 01:13:32;;;;;;;2.47;0.80;;;0.70;99.90;;;;;;4996019;28;20037;-82
2023/02/27 01:15:59;;;;;;;4.70;0.90;;;0.70;99.90;;;;;;5000268;28;20041;-82
2023/02/27 01:18:25;;;;;;;1.73;0.60;;;0.60;99.90;;;;;;4997468;28;20036;-82
2023/02/27 01:20:56;;;;;;;2.75;1.00;;;0.50;99.90;;;;;;4996976;28;20042;-83
2023/02/27 01:23:24;;;;;;;1.48;0.57;;;0.50;99.90;;;;;;4997329;28;20038;-82
2023/02/27 01:25:50;;;;;;;1.35;0.70;;;0.50;99.90;;;;;;4995233;28;20042;-83
2023/02/27 01:28:16;;;;;;;2.38;0.60;;;0.40;99.90;;;;;;4996594;28;20030;-83
2023/02/27 01:30:43;;;;;;;2.33;0.70;;;0.40;99.90;;;;;;5001170;28;20045;-82
2023/02/27 01:33:09;;;;;;;1.52;0.60;;;0.30;99.90;;;;;;5001078;28;20040;-82
2023/02/27 01:35:37;;;;;;;2.72;0.57;;;0.30;99.90;;;;;;4996120;28;20034;-82
2023/02/27 01:38:03;;;;;;;1.70;0.63;;;0.20;99.90;;;;;;4994776;28;20056;-82
2023/02/27 01:40:36;;;;;;;2.03;0.80;;;0.20;99.90;;;;;;5000838;28;20041;-82
2023/02/27 01:43:04;;;;;;;2.53;0.65;;;0.10;99.90;;;;;;4999151;28;20640;-82
2023/02/27 01:45:39;;;;;;;1.73;0.57;;;0.00;99.90;;;;;;5002008;28;20221;-82
2023/02/27 01:48:23;;;;;;;2.47;0.70;;;0.00;99.90;;;;;;4995786;28;20045;-82
2023/02/27 01:51:06;;;;;;;2.00;0.70;;;0.00;99.90;;;;;;5000993;28;20030;-83
2023/02/27 01:53:36;;;;;;;2.38;0.63;;;-0.10;99.90;;;;;;4997735;28;20034;-82
2023/02/27 01:56:12;;;;;;;1.85;0.70;;;-0.10;99.90;;;;;;4996382;28;20041;-82
2023/02/27 01:58:40;;;;;;;2.22;0.60;;;-0.20;99.90;;;;;;4996404;28;20084;-82
2023/02/27 02:01:06;;;;;;;1.42;0.60;;;-0.20;99.90;;;;;;5001909;28;20040;-83
2023/02/27 02:04:03;;;;;;;2.97;0.65;;;-0.20;99.90;;;;;;4999573;28;20050;-83
2023/02/27 02:06:33;;;;;;;1.73;0.50;;;-0.30;99.90;;;;;;4995881;28;20049;-83
2023/02/27 02:09:00;;;;;;;2.47;0.70;;;-0.30;99.90;;;;;;4999029;28;20038;-82
2023/02/27 02:11:29;;;;;;;2.22;0.68;;;-0.30;99.90;;;;;;4999797;28;20076;-83
2023/02/27 02:14:00;;;;;;;2.10;0.57;;;-0.40;99.90;;;;;;5003051;28;20030;-82
2023/02/27 02:17:03;;;;;;;1.55;0.60;;;-0.40;99.90;;;;;;5002969;28;20097;-82
2023/02/27 02:19:44;;;;;;;2.47;0.77;;;-0.40;99.90;;;;;;4998195;28;20034;-82
2023/02/27 02:22:48;;;;;;;2.17;0.57;;;-0.50;99.90;;;;;;4999382;28;20045;-82
2023/02/27 02:25:54;;;;;;;1.92;0.60;;;-0.50;99.90;;;;;;4935981;28;20511;-82
2023/02/27 02:28:57;;;;;;;1.13;0.50;;;-0.50;99.90;;;;;;5000803;28;20144;-81
2023/02/27 02:31:37;;;;;;;1.85;0.50;;;-0.50;99.90;;;;;;5001359;28;20060;-81
2023/02/27 02:34:21;;;;;;;1.33;0.60;;;-0.60;99.90;;;;;;4999339;28;20046;-81
2023/02/27 02:37:29;;;;;;;1.58;0.60;;;-0.60;99.90;;;;;;5000246;28;20042;-82
2023/02/27 02:40:46;;;;;;;1.20;0.70;;;-0.70;99.90;;;;;;4936425;28;20050;-82
2023/02/27 02:43:23;;;;;;;2.30;0.55;;;-0.70;99.90;;;;;;4942255;28;20058;-82
2023/02/27 02:46:15;;;;;;;1.45;0.50;;;-0.70;99.90;;;;;;5002188;28;20030;-83
2023/02/27 02:48:53;;;;;;;1.27;0.57;;;-0.70;99.90;;;;;;4999757;28;20038;-83
2023/02/27 02:51:58;;;;;;;1.10;0.50;;;-0.80;99.90;;;;;;5000918;28;20474;-82
2023/02/27 02:54:52;;;;;;;3.92;0.70;;;-0.80;99.90;;;;;;4999767;28;20468;-82
2023/02/27 02:57:30;;;;;;;2.72;0.68;;;-0.70;99.90;;;;;;4999967;28;20121;-82
2023/02/27 03:00:06;;;;;;;3.42;0.80;;;-0.70;99.90;;;;;;4997918;28;20441;-83
2023/02/27 03:02:38;;;;;;;2.38;0.77;;;-0.70;99.90;;;;;;4999373;28;20049;-83
2023/02/27 03:05:07;;;;;;;2.70;0.90;;;-0.70;99.90;;;;;;5016131;28;20482;-82
2023/02/27 03:08:09;;;;;;;2.88;0.82;;;-0.60;99.90;;;;;;4999516;28;20080;-82
2023/02/27 03:10:51;;;;;;;1.67;0.70;;;-0.60;99.90;;;;;;4999512;28;20042;-82
2023/02/27 03:13:29;;;;;;;4.25;1.20;;;-0.50;99.90;;;;;;4998730;28;20053;-83
2023/02/27 03:16:03;;;;;;;4.82;2.05;;;-0.50;99.90;;;;;;5000175;28;20077;-82
2023/02/27 03:19:02;;;;;;;3.97;1.73;;;-0.50;99.90;;;;;;4998735;28;20121;-82
2023/02/27 03:22:04;;;;;;;2.95;1.20;;;-0.50;99.90;;;;;;4979399;28;20038;-82
2023/02/27 03:24:54;;;;;;;2.00;0.80;;;-0.50;99.90;;;;;;4993662;28;20049;-82
2023/02/27 03:27:22;;;;;;;3.45;1.27;;;-0.50;99.90;;;;;;5000653;28;20045;-82
2023/02/27 03:29:58;;;;;;;1.50;0.90;;;-0.60;99.90;;;;;;5004653;28;20033;-83
2023/02/27 03:32:29;;;;;;;1.90;0.77;;;-0.60;99.90;;;;;;4998572;28;20037;-83
2023/02/27 03:34:59;;;;;;;2.22;0.80;;;-0.60;99.90;;;;;;4996165;28;20042;-83
2023/02/27 03:37:42;;;;;;;4.43;1.13;;;-0.70;99.90;;;;;;4999526;28;20043;-82
2023/02/27 03:40:18;;;;;;;4.88;1.02;;;-0.70;99.90;;;;;;5004644;28;20044;-82
2023/02/27 03:43:14;;;;;;;3.10;0.98;;;-0.70;99.90;;;;;;5001026;28;20049;-81
2023/02/27 03:46:13;;;;;;;2.80;1.10;;;-0.80;99.90;;;;;;4989958;28;20064;-83
2023/02/27 03:48:43;;;;;;;2.80;0.90;;;-0.80;99.90;;;;;;5001239;28;20041;-83
2023/02/27 03:51:20;;;;;;;4.03;1.23;;;-0.90;99.90;;;;;;5019909;28;20034;-83
2023/02/27 03:54:08;;;;;;;2.05;0.90;;;-0.90;99.90;;;;;;5001981;28;20124;-82
2023/02/27 03:56:47;;;;;;;2.80;0.88;;;-0.90;99.90;;;;;;5019452;28;20440;-82
2023/02/27 03:59:14;;;;;;;3.97;0.82;;;-0.90;99.90;;;;;;5000997;28;20045;-84
2023/02/27 04:01:42;;;;;;;2.45;1.38;;;-1.00;99.90;;;;;;5006187;28;20049;-83
2023/02/27 04:04:15;;;;;;;3.65;0.85;;;-1.00;99.90;;;;;;5005555;28;20038;-83
2023/02/27 04:09:57;;;;;;;4.57;0.90;;;-1.10;99.90;;;;;;5017560;28;20076;-82
2023/02/27 04:12:23;;;;;;;1.65;0.70;;;-1.10;99.90;;;;;;5001103;28;20041;-83
2023/02/27 04:15:27;;;;;;;2.22;0.82;;;-1.20;99.90;;;;;;5002080;28;20099;-81
2023/02/27 04:18:12;;;;;;;1.52;0.75;;;-1.20;99.90;;;;;;5001109;28;20029;-82
2023/02/27 04:21:07;;;;;;;3.92;0.80;;;-1.10;99.90;;;;;;5001713;28;20478;-83
2023/02/27 04:23:56;;;;;;;2.35;1.00;;;-1.20;99.90;;;;;;5003120;28;20049;-82
2023/02/27 04:26:31;;;;;;;3.13;0.77;;;-1.20;99.90;;;;;;5008013;28;20055;-82
2023/02/27 04:29:10;;;;;;;2.40;0.80;;;-1.20;99.90;;;;;;5007405;28;20041;-82
2023/02/27 04:31:58;;;;;;;2.80;0.80;;;-1.20;99.90;;;;;;5008465;28;20492;-83
2023/02/27 04:34:36;;;;;;;1.90;0.70;;;-1.30;99.90;;;;;;5006877;28;20084;-82
2023/02/27 04:37:11;;;;;;;3.75;0.90;;;-1.30;99.90;;;;;;5007670;28;20088;-82
2023/02/27 04:39:50;;;;;;;2.40;0.82;;;-1.40;99.90;;;;;;5023942;28;20069;-82
2023/02/27 04:42:23;;;;;;;2.40;0.90;;;-1.40;99.90;;;;;;5005990;28;20077;-82
2023/02/27 04:44:51;;;;;;;2.67;0.88;;;-1.40;99.90;;;;;;4999722;28;20045;-82
2023/02/27 04:47:18;;;;;;;2.40;1.10;;;-1.40;99.90;;;;;;5003079;28;20540;-82
2023/02/27 04:49:57;;;;;;;5.15;0.70;;;-1.50;99.90;;;;;;4999657;28;20049;-81
2023/02/27 04:52:50;;;;;;;3.28;1.17;;;-1.50;99.90;;;;;;4996177;28;20045;-83
2023/02/27 04:55:38;;;;;;;3.58;1.10;;;-1.50;99.90;;;;;;4997601;28;20099;-82
2023/02/27 04:58:20;;;;;;;3.25;1.02;;;-1.50;99.90;;;;;;4997231;28;20498;-82
2023/02/27 05:00:55;;;;;;;2.40;1.00;;;-1.60;99.90;;;;;;5002546;28;20034;-83
2023/02/27 05:03:46;;;;;;;3.20;0.90;;;-1.60;99.90;;;;;;4996189;28;20857;-82
2023/02/27 05:06:16;;;;;;;6.28;1.10;;;-1.60;99.90;;;;;;4997244;28;20049;-82
2023/02/27 05:08:52;;;;;;;3.58;0.88;;;-1.50;99.90;;;;;;5002838;28;20108;-82
2023/02/27 05:11:37;;;;;;;1.60;0.82;;;-1.60;99.90;;;;;;5002301;28;20383;-82
2023/02/27 05:14:24;;;;;;;3.83;1.10;;;-1.60;99.90;;;;;;5012463;28;20099;-82
2023/02/27 05:17:06;;;;;;;3.03;1.00;;;-1.60;99.90;;;;;;4997284;28;20027;-84
2023/02/27 05:19:34;;;;;;;3.67;1.05;;;-1.60;99.90;;;;;;4999040;28;20100;-83
2023/02/27 05:22:24;;;;;;;3.90;1.05;;;-1.60;99.90;;;;;;5001615;28;20070;-83
2023/02/27 05:24:56;;;;;;;3.45;1.23;;;-1.60;99.90;;;;;;4996311;28;20041;-82
2023/02/27 05:27:41;;;;;;;3.47;1.42;;;-1.60;99.90;;;;;;4996397;28;20039;-81
2023/02/27 05:30:48;;;;;;;2.88;1.00;;;-1.60;99.90;;;;;;4998431;28;20029;-82
2023/02/27 05:33:24;;;;;;;5.32;1.00;;;-1.60;99.90;;;;;;4984318;28;20116;-82
2023/02/27 05:36:01;;;;;;;5.05;1.27;;;-1.60;99.90;;;;;;4997850;28;20493;-82
2023/02/27 05:38:38;;;;;;;4.72;1.98;;;-1.60;99.90;;;;;;5002396;28;20050;-83
2023/02/27 05:41:13;;;;;;;7.72;1.13;;;-1.60;99.90;;;;;;4999081;28;20111;-82
2023/02/27 05:43:53;;;;;;;3.40;1.30;;;-1.60;99.90;;;;;;5017982;28;20125;-82
2023/02/27 05:46:29;;;;;;;4.10;1.23;;;-1.60;99.90;;;;;;5003872;28;20505;-82
2023/02/27 05:49:03;;;;;;;4.57;1.35;;;-1.60;99.90;;;;;;5005523;28;20139;-82
2023/02/27 05:51:39;;;;;;;3.92;1.20;;;-1.60;99.90;;;;;;5001846;28;20120;-81
2023/02/27 05:54:36;;;;;;;2.65;1.25;;;-1.60;99.90;;;;;;5004645;28;20116;-81
2023/02/27 05:57:06;;;;;;;3.92;1.25;;;-1.60;99.90;;;;;;5017315;28;20036;-82
2023/02/27 06:00:07;;;;;;;2.90;1.10;;;-1.60;99.90;;;;;;5005467;28;20041;-82
2023/02/27 06:02:35;;;;;;;3.45;1.38;;;-1.60;99.90;;;;;;5012048;28;20191;-82
2023/02/27 06:05:02;;;;;;;3.05;1.10;;;-1.60;99.90;;;;;;5015788;28;20048;-82
2023/02/27 06:07:32;;;;;;;4.20;1.42;;;-1.60;99.90;;;;;;5000643;28;20195;-84
2023/02/27 06:10:00;;;;;;;4.63;1.02;;;-1.70;99.90;;;;;;5002379;28;20571;-83
2023/02/27 06:12:26;;;;;;;3.28;1.20;;;-1.60;99.90;;;;;;5002868;28;20050;-83
2023/02/27 06:14:54;;;;;;;3.65;1.20;;;-1.60;99.90;;;;;;4999563;28;20052;-83
2023/02/27 06:17:23;;;;;;;4.65;1.30;;;-1.60;99.90;;;;;;5000700;28;20044;-82
2023/02/27 06:19:50;;;;;;;3.13;1.13;;;-1.60;99.90;;;;;;4999896;28;20044;-82
2023/02/27 06:22:17;;;;;;;2.80;1.25;;;-1.60;99.90;;;;;;5005179;28;20149;-83
2023/02/27 06:24:43;;;;;;;2.70;1.35;;;-1.50;99.90;;;;;;5000186;28;20489;-82
2023/02/27 06:27:10;;;;;;;3.13;0.90;;;-1.50;99.90;;;;;;5015722;28;20041;-82
2023/02/27 06:29:38;;;;;;;3.63;0.93;;;-1.50;99.90;;;;;;5000610;28;20499;-82
2023/02/27 06:32:05;;;;;;;6.10;1.42;;;-1.50;99.90;;;;;;5001172;28;20489;-82
2023/02/27 06:34:33;;;;;;;3.28;1.30;;;-1.50;99.90;;;;;;5005349;28;20505;-82
2023/02/27 06:37:00;;;;;;;4.97;1.70;;;-1.40;99.90;;;;;;5018215;28;20042;-82
2023/02/27 06:39:27;;;;;;;5.47;1.48;;;-1.40;99.90;;;;;;5001109;28;20037;-83
2023/02/27 06:41:55;;;;;;;3.78;1.88;;;-1.40;99.90;;;;;;4999791;28;20046;-82
2023/02/27 06:44:22;;;;;;;4.38;1.40;;;-1.30;99.90;;;;;;5002533;28;20111;-82
2023/02/27 06:46:49;;;;;;;4.40;1.92;;;-1.30;99.90;;;;;;5001300;28;20467;-82
2023/02/27 06:49:16;;;;;;;4.07;1.35;;;-1.20;99.90;;;;;;5003918;28;20076;-81
2023/02/27 06:51:43;;;;;;;3.10;1.23;;;-1.20;99.90;;;;;;5003949;28;20060;-81
2023/02/27 06:54:18;;;;;;;3.10;1.20;;;-1.10;99.90;;;;;;5003193;28;20105;-83
2023/02/27 06:56:50;;;;;;;2.78;1.40;;;-1.00;99.90;;;;;;5004417;28;20109;-83
2023/02/27 06:59:20;;;;;;;5.88;1.40;;;-0.90;99.90;;;;;;5006155;28;20038;-83
2023/02/27 07:01:53;;;;;;;3.33;1.10;;;-0.80;99.90;;;;;;5004201;28;20045;-84
2023/02/27 07:04:21;;;;;;;4.57;1.58;;;-0.80;99.90;;;;;;4998043;28;20045;-83
2023/02/27 07:06:51;;;;;;;3.72;1.40;;;-0.70;99.90;;;;;;4995817;28;20061;-82
2023/02/27 07:09:21;;;;;;;4.97;1.55;;;-0.70;99.90;;;;;;4998364;28;20097;-81
2023/02/27 07:11:49;;;;;;;1.92;1.00;;;-0.60;99.90;;;;;;5003446;28;20436;-82
2023/02/27 07:14:16;;;;;;;4.00;1.50;;;-0.50;99.90;;;;;;4999351;28;20519;-82
2023/02/27 07:17:02;;;;;;;3.53;1.40;;;-0.50;99.90;;;;;;5005890;28;20026;-83
2023/02/27 07:19:38;;;;;;;3.60;1.27;;;-0.50;99.90;;;;;;5002092;28;20038;-82
2023/02/27 07:22:08;;;;;;;3.10;1.23;;;-0.40;99.90;;;;;;5000384;28;20477;-83
2023/02/27 07:24:41;;;;;;;2.45;1.15;;;-0.40;99.90;;;;;;5002487;28;20044;-82
2023/02/27 07:27:10;;;;;;;;;;;-0.30;99.90;;;;;;4999856;28;20081;-83
2023/02/27 07:29:41;;;;;;;4.43;1.30;;;-0.30;99.90;;;;;;5002235;28;19926;-83
2023/02/27 07:32:07;;;;;;;3.75;1.65;;;-0.20;99.90;;;;;;5001379;28;20492;-83
2023/02/27 07:34:37;;;;;;;4.22;1.58;;;-0.20;99.90;;;;;;5002359;28;20545;-82
2023/02/27 07:37:03;;;;;;;5.15;1.73;;;-0.10;99.90;;;;;;4999188;28;20837;-83
2023/02/27 07:39:29;;;;;;;3.75;1.70;;;-0.10;99.90;;;;;;5002823;28;20121;-84
2023/02/27 07:41:59;;;;;;;3.97;1.63;;;0.10;99.90;;;;;;5003822;28;20435;-83
2023/02/27 07:44:38;;;;;;;5.32;1.70;;;0.10;99.90;;;;;;5003555;28;20038;-83
2023/02/27 07:47:06;;;;;;;4.85;2.22;;;0.20;99.90;;;;;;5004758;28;20034;-83
2023/02/27 07:49:33;;;;;;;3.92;2.00;;;0.20;99.90;;;;;;4999881;28;20048;-83
2023/02/27 07:52:06;;;;;;;4.03;1.38;;;0.20;99.90;;;;;;4999745;28;20038;-84
2023/02/27 07:54:36;;;;;;;2.72;1.38;;;0.30;99.90;;;;;;4997797;28;20077;-82
2023/02/27 07:57:03;;;;;;;4.03;1.60;;;0.40;99.90;;;;;;5001901;28;20073;-83
2023/02/27 07:59:31;;;;;;;3.80;1.60;;;0.40;99.90;;;;;;5000098;28;20072;-83
2023/02/27 08:01:58;;;;;;;3.17;1.42;;;0.40;99.90;;;;;;5002790;28;20054;-83
2023/02/27 08:04:24;;;;;;;3.17;1.40;;;0.50;99.90;;;;;;5002097;28;20129;-83
2023/02/27 08:06:53;;;;;;;4.72;1.50;;;0.60;99.90;;;;;;4998081;28;20048;-83
2023/02/27 08:09:20;;;;;;;4.28;1.55;;;0.60;99.90;;;;;;5014476;28;20437;-82
2023/02/27 08:11:47;;;;;;;4.07;1.30;;;0.70;99.90;;;;;;5003042;28;20125;-82
2023/02/27 08:14:14;;;;;;;5.82;1.38;;;0.70;99.90;;;;;;5001400;28;20068;-81
2023/02/27 08:16:45;;;;;;;3.10;1.33;;;0.80;99.90;;;;;;4997788;28;20040;-81
2023/02/27 08:19:12;;;;;;;1.95;1.08;;;0.90;99.90;;;;;;4997040;28;20890;-83
2023/02/27 08:21:39;;;;;;;2.70;1.23;;;1.00;99.90;;;;;;5001319;28;20601;-83
2023/02/27 08:24:09;;;;;;;3.70;1.27;;;1.00;99.90;;;;;;4997842;28;20038;-83
2023/02/27 08:26:36;;;;;;;1.85;0.93;;;1.10;99.90;;;;;;4997475;28;20033;-84
2023/02/27 08:29:07;;;;;;;3.65;1.20;;;1.20;99.90;;;;;;4998441;28;20080;-84
2023/02/27 08:31:35;;;;;;;2.50;1.00;;;1.20;99.90;;;;;;4998979;28;20189;-84
2023/02/27 08:34:02;;;;;;;4.45;1.27;;;1.30;99.90;;;;;;5002833;28;20041;-83
2023/02/27 08:36:29;;;;;;;2.38;1.10;;;1.40;99.90;;;;;;4998442;28;20497;-83
2023/02/27 08:38:56;;;;;;;2.33;0.88;;;1.40;99.90;;;;;;5001694;28;20050;-84
2023/02/27 08:41:22;;;;;;;2.40;0.73;;;1.50;99.90;;;;;;5002068;28;21062;-81
2023/02/27 08:43:48;;;;;;;3.03;1.08;;;1.60;99.90;;;;;;5001130;28;20065;-82
2023/02/27 08:46:15;;;;;;;3.80;1.13;;;1.60;99.90;;;;;;5017685;28;20047;-83
2023/02/27 08:48:41;;;;;;;2.85;1.00;;;1.80;99.90;;;;;;5016647;28;20207;-82
2023/02/27 08:51:08;;;;;;;4.38;1.08;;;1.80;99.90;;;;;;5003817;28;20056;-82
2023/02/27 08:53:49;;;;;;;2.67;0.90;;;1.90;99.90;;;;;;5023362;28;20065;-83
2023/02/27 08:56:16;;;;;;;3.85;1.05;;;2.00;99.90;;;;;;5020921;28;20037;-82
2023/02/27 08:58:42;;;;;;;2.28;0.90;;;2.10;99.90;;;;;;5022092;28;20037;-83
2023/02/27 09:01:10;;;;;;;3.35;1.00;;;2.20;99.90;;;;;;5004429;28;20041;-82
2023/02/27 09:03:45;;;;;;;3.70;1.08;;;2.30;99.90;;;;;;5001555;28;20053;-80
2023/02/27 09:06:11;;;;;;;2.33;1.00;;;2.40;99.90;;;;;;5013860;28;20034;-80
2023/02/27 09:08:37;;;;;;;2.22;0.85;;;2.50;99.90;;;;;;5001445;28;20120;-81
2023/02/27 09:11:04;;;;;;;2.97;0.95;;;2.50;99.90;;;;;;5004664;28;20034;-82
2023/02/27 09:13:31;;;;;;;3.92;0.98;;;2.70;99.90;;;;;;5018636;28;20045;-80
2023/02/27 09:15:57;;;;;;;2.53;1.00;;;2.70;99.90;;;;;;5004401;28;20045;-82
2023/02/27 09:18:23;;;;;;;5.07;1.05;;;2.80;99.90;;;;;;5017430;28;20104;-82
2023/02/27 09:20:50;;;;;;;4.10;1.27;;;3.00;99.90;;;;;;5000642;28;20148;-82
2023/02/27 09:23:18;;;;;;;3.03;0.88;;;3.00;99.90;;;;;;4998639;28;20045;-81
2023/02/27 09:25:47;;;;;;;4.10;0.90;;;3.10;99.90;;;;;;5016969;28;20077;-82
2023/02/27 09:28:14;;;;;;;2.83;0.82;;;3.20;99.90;;;;;;4999062;28;20041;-82
2023/02/27 09:30:41;;;;;;;3.63;0.80;;;3.30;99.90;;;;;;4989544;28;20037;-80
2023/02/27 09:33:08;;;;;;;1.63;0.85;;;3.50;99.90;;;;;;4997929;28;20046;-81
2023/02/27 09:35:34;;;;;;;4.40;1.25;;;4.50;99.90;;;;;;5004625;28;20128;-81
2023/02/27 09:38:01;;;;;;;2.78;0.75;;;6.20;99.90;;;;;;4998327;28;20084;-81
2023/02/27 09:40:31;;;;;;;2.22;0.68;;;7.80;99.90;;;;;;4998925;28;20029;-82
2023/02/27 09:43:09;;;;;;;2.42;0.70;;;9.30;99.90;;;;;;4999884;28;20049;-81
2023/02/27 09:45:39;;;;;;;1.10;0.80;;;10.50;99.90;;;;;;4997490;28;20041;-82
2023/02/27 09:48:31;;;;;;;3.63;1.00;;;11.30;99.90;;;;;;4998594;28;20072;-82
2023/02/27 09:51:05;;;;;;;2.03;0.70;;;11.90;99.90;;;;;;4996035;28;20061;-82
2023/02/27 09:53:38;;;;;;;3.60;0.77;;;12.40;99.90;;;;;;4994501;28;20038;-82
2023/02/27 09:56:34;;;;;;;5.45;0.90;;;13.00;99.90;;;;;;4996860;28;20045;-83
2023/02/27 09:59:21;;;;;;;3.10;0.77;;;13.40;99.90;;;;;;4995539;28;20076;-83
2023/02/27 10:02:26;;;;;;;1.75;0.63;;;14.00;99.90;;;;;;4996767;28;20133;-82
2023/02/27 10:05:34;;;;;;;4.22;0.70;;;14.80;99.90;;;;;;4992497;28;20037;-82
2023/02/27 10:08:38;;;;;;;2.95;0.82;;;15.20;99.90;;;;;;4986582;28;20505;-83
2023/02/27 10:11:06;;;;;;;;;;;15.40;99.90;;;;;;4916231;28;20036;-82
2023/02/27 10:14:30;;;;;;;1.88;0.57;;;15.50;99.90;;;;;;4996270;28;19920;-82
2023/02/27 10:17:03;;;;;;;5.80;0.88;;;15.90;99.90;;;;;;4996275;28;20042;-81
2023/02/27 10:19:39;;;;;;;4.28;0.90;;;16.00;99.90;;;;;;4994376;28;20049;-81
2023/02/27 10:22:13;;;;;;;4.15;0.90;;;16.00;98.80;;;;;;4993204;28;20060;-82
2023/02/27 10:24:51;;;;;;;4.03;0.75;;;16.10;98.60;;;;;;4994875;28;20508;-83
2023/02/27 10:27:21;;;;;;;4.25;0.80;;;16.30;97.30;;;;;;4997807;28;20084;-82
2023/02/27 10:29:50;;;;;;;2.42;0.57;;;16.50;97.00;;;;;;4996535;28;20042;-82
2023/02/27 10:32:27;;;;;;;2.95;0.70;;;16.90;96.40;;;;;;4994601;28;20038;-82
2023/02/27 10:35:20;;;;;;;2.47;0.60;;;17.30;95.40;;;;;;4999859;28;20139;-82
2023/02/27 10:37:56;;;;;;;4.47;1.00;;;17.50;93.40;;;;;;4997316;28;20038;-83
2023/02/27 10:40:23;;;;;;;4.47;0.90;;;17.30;92.00;;;;;;4996344;28;20041;-82
2023/02/27 10:42:53;;;;;;;2.83;0.80;;;17.00;91.70;;;;;;4994894;28;20069;-83
2023/02/27 10:45:20;;;;;;;2.28;0.55;;;17.10;91.30;;;;;;4997201;28;20045;-82
2023/02/27 10:47:50;;;;;;;3.63;0.80;;;17.00;91.50;;;;;;5004631;28;20034;-81
2023/02/27 10:50:33;;;;;;;1.90;0.57;;;17.20;90.60;;;;;;5003628;28;20038;-82
2023/02/27 10:53:02;;;;;;;2.65;0.88;;;17.60;90.50;;;;;;5001478;28;20164;-84
2023/02/27 10:55:31;;;;;;;2.97;0.70;;;17.80;88.00;;;;;;5006261;28;21016;-82
2023/02/27 10:58:16;;;;;;;2.35;0.57;;;17.30;86.50;;;;;;5004389;28;20041;-82
2023/02/27 11:00:56;;;;;;;2.92;0.52;;;17.00;87.30;;;;;;5006456;28;20057;-82
2023/02/27 11:03:37;;;;;;;2.17;0.80;;;16.60;87.30;;;;;;5003988;28;20050;-82
2023/02/27 11:06:27;;;;;;;2.55;0.80;;;16.20;86.10;;;;;;5005135;28;20474;-81
2023/02/27 11:09:19;;;;;;;1.75;0.63;;;15.40;87.60;;;;;;5000464;28;20042;-81
2023/02/27 11:11:46;;;;;;;1.80;0.50;;;16.00;87.60;;;;;;4999811;28;20790;-84
2023/02/27 11:14:31;;;;;;;1.80;0.45;;;16.30;86.70;;;;;;5001058;28;20068;-82
2023/02/27 11:17:02;;;;;;;0.80;0.40;;;15.10;83.20;;;;;;4998733;28;20124;-82
2023/02/27 11:19:32;;;;;;;1.33;0.47;;;13.50;84.80;;;;;;4997834;28;20117;-81
2023/02/27 11:22:27;;;;;;;2.20;0.60;;;12.30;86.60;;;;;;4996809;28;20069;-83
2023/02/27 11:25:17;;;;;;;1.65;0.60;;;11.30;88.00;;;;;;4996578;28;20053;-82
2023/02/27 11:27:45;;;;;;;1.90;0.65;;;10.70;89.70;;;;;;4997387;28;20132;-81
2023/02/27 11:30:26;;;;;;;2.08;0.38;;;12.00;90.20;;;;;;4998712;28;20034;-82
2023/02/27 11:32:58;;;;;;;1.45;0.50;;;13.70;88.90;;;;;;4997097;28;20131;-84
2023/02/27 11:35:33;;;;;;;0.85;0.40;;;14.20;86.60;;;;;;5003296;28;20390;-81
2023/02/27 11:38:14;;;;;;;1.33;0.43;;;14.10;86.50;;;;;;5002819;28;20062;-82
2023/02/27 11:41:11;;;;;;;1.92;0.40;;;14.80;85.50;;;;;;4998238;28;20069;-83
2023/02/27 11:44:01;;;;;;;1.10;0.30;;;15.50;84.60;;;;;;4980179;28;20065;-83
2023/02/27 11:46:29;;;;;;;1.45;0.35;;;15.20;82.70;;;;;;4987535;28;20059;-83
2023/02/27 11:49:05;;;;;;;2.00;0.30;;;15.10;84.10;;;;;;4986333;28;20071;-81
2023/02/27 11:52:16;;;;;;;1.63;0.60;;;16.10;85.30;;;;;;4987696;28;20042;-82
2023/02/27 11:54:56;;;;;;;2.90;0.50;;;17.30;83.60;;;;;;4984411;28;20119;-82
2023/02/27 11:57:42;;;;;;;1.08;0.40;;;18.00;81.40;;;;;;4987342;28;20074;-83
2023/02/27 12:00:47;;;;;;;1.90;0.50;;;17.70;80.40;;;;;;4985935;28;20038;-83
2023/02/27 12:03:27;;;;;;;1.65;0.55;;;18.10;81.30;;;;;;4914986;29;20039;-82
2023/02/27 12:05:59;;;;;;;0.47;0.30;;;17.80;80.30;;;;;;4997686;28;20057;-80
2023/02/27 12:08:53;;;;;;;1.08;0.50;;;17.80;80.40;;;;;;4982644;28;20046;-81
2023/02/27 12:11:39;;;;;;;1.20;0.30;;;17.50;78.70;;;;;;4986953;28;20496;-83
2023/02/27 12:14:24;;;;;;;2.30;0.68;;;16.60;79.80;;;;;;5004289;28;20037;-82
2023/02/27 12:17:17;;;;;;;1.38;0.50;;;16.10;80.00;;;;;;4986968;28;20401;-84
2023/02/27 12:20:12;;;;;;;2.13;0.50;;;15.70;78.50;;;;;;4987603;28;20164;-83
2023/02/27 12:22:44;;;;;;;1.92;0.50;;;14.40;79.90;;;;;;4986799;28;20111;-81
2023/02/27 12:25:33;;;;;;;2.47;0.73;;;13.30;82.00;;;;;;4986281;28;20144;-83
2023/02/27 12:28:23;;;;;;;1.25;0.50;;;12.70;82.80;;;;;;5004063;28;20568;-82
2023/02/27 12:31:19;;;;;;;1.80;0.47;;;12.50;83.90;;;;;;5003189;28;20049;-83
2023/02/27 12:33:55;;;;;;;1.17;0.52;;;12.20;84.30;;;;;;5003583;28;20062;-82
2023/02/27 12:36:25;;;;;;;1.85;0.50;;;11.80;85.20;;;;;;4986535;28;20133;-82
2023/02/27 12:38:53;;;;;;;2.38;0.70;;;12.00;86.70;;;;;;4985125;28;20130;-83
2023/02/27 12:41:46;;;;;;;2.20;0.57;;;12.70;85.80;;;;;;4987088;28;20038;-81
2023/02/27 12:44:44;;;;;;;1.45;0.50;;;13.50;85.90;;;;;;4993926;28;20073;-82
2023/02/27 12:47:33;;;;;;;2.22;0.63;;;13.10;84.60;;;;;;4993320;28;20152;-82
2023/02/27 12:50:18;;;;;;;2.30;0.68;;;12.40;85.40;;;;;;4995417;28;20056;-82
2023/02/27 12:53:17;;;;;;;1.13;0.50;;;11.70;86.40;;;;;;5000873;28;20043;-83
2023/02/27 12:56:01;;;;;;;1.53;0.50;;;11.30;87.40;;;;;;5000286;28;20096;-82
2023/02/27 12:58:34;;;;;;;;;;;11.30;87.10;;;;;;5001814;28;20862;-83
2023/02/27 13:01:25;;;;;;;1.52;0.60;;;11.00;87.00;;;;;;4998935;28;20333;-82
2023/02/27 13:04:02;;;;;;;1.75;0.50;;;10.70;88.20;;;;;;4984924;28;20053;-83
2023/02/27 13:07:07;;;;;;;1.55;0.40;;;10.30;88.90;;;;;;4985765;28;20065;-82
2023/02/27 13:09:49;;;;;;;2.13;0.50;;;10.10;90.00;;;;;;4996420;28;20045;-81
2023/02/27 13:12:41;;;;;;;2.60;0.80;;;9.70;90.20;;;;;;4995895;28;20030;-82
2023/02/27 13:15:30;;;;;;;2.75;0.60;;;9.40;90.50;;;;;;4994666;28;20042;-82
2023/02/27 13:18:20;;;;;;;2.47;1.17;;;9.20;90.70;;;;;;4997103;28;20042;-82
2023/02/27 13:21:19;;;;;;;3.75;0.60;;;8.90;91.00;;;;;;4994247;28;20047;-81
2023/02/27 13:24:01;;;;;;;2.38;0.82;;;8.80;91.20;;;;;;4995471;28;20042;-82
2023/02/27 13:26:53;;;;;;;3.08;0.77;;;8.90;91.60;;;;;;4992817;28;20045;-82
2023/02/27 13:29:33;;;;;;;3.10;0.60;;;9.70;91.60;;;;;;4996056;28;20530;-82
2023/02/27 13:32:38;;;;;;;2.08;0.50;;;10.50;90.80;;;;;;4994412;28;20048;-81
2023/02/27 13:35:38;;;;;;;2.63;0.60;;;10.70;90.60;;;;;;4961517;28;20493;-82
2023/02/27 13:38:44;;;;;;;2.15;0.70;;;11.00;90.40;;;;;;4993263;28;20034;-84
2023/02/27 13:41:34;;;;;;;3.55;0.80;;;11.10;90.00;;;;;;4987390;28;20037;-83
2023/02/27 13:44:25;;;;;;;1.45;0.60;;;10.80;90.10;;;;;;4994413;28;20054;-82