Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:39;;;;;;;;;;;;;;;23.52;63.09;98950.41;2065652;28;20783;-64
2021/07/06 00:01:40;;;;;;;;;;;;;;;23.52;63.03;98933.91;2062960;28;20425;-64
2021/07/06 00:02:40;;;;;;;;;;;;;;;23.52;63.37;98928.41;2060552;28;19940;-64
2021/07/06 00:03:41;;;;;;;;;;;;;;;23.52;63.11;98916.56;2050953;28;20009;-63
2021/07/06 00:04:41;;;;;;;;;;;;;;;23.51;63.24;98909.34;2059471;28;19971;-64
2021/07/06 00:05:41;;;;;;;;;;;;;;;23.51;63.33;98904.69;2059851;28;19920;-63
2021/07/06 00:06:42;;;;;;;;;;;;;;;23.52;63.27;98911.91;2061744;28;19952;-64
2021/07/06 00:07:42;;;;;;;;;;;;;;;23.51;63.08;98909.34;2061801;28;20360;-64
2021/07/06 00:08:42;;;;;;;;;;;;;;;23.51;63.04;98910.19;2060245;28;19909;-64
2021/07/06 00:09:43;;;;;;;;;;;;;;;23.50;62.98;98902.16;2058709;28;19937;-63
2021/07/06 00:10:43;;;;;;;;;;;;;;;23.49;62.73;98906.81;2065592;28;20444;-63
2021/07/06 00:11:44;;;;;;;;;;;;;;;23.50;62.81;98907.66;2062332;28;20012;-64
2021/07/06 00:12:44;;;;;;;;;;;;;;;23.50;62.76;98891.16;2068919;28;19935;-64
2021/07/06 00:13:44;;;;;;;;;;;;;;;23.50;62.66;98886.50;2057125;28;19948;-64
2021/07/06 00:14:45;;;;;;;;;;;;;;;23.48;62.69;98883.13;2061574;28;20168;-63
2021/07/06 00:15:46;;;;;;;;;;;;;;;23.48;62.66;98888.63;2065512;28;19912;-64
2021/07/06 00:16:47;;;;;;;;;;;;;;;23.48;62.81;98888.63;2062097;28;20372;-64
2021/07/06 00:17:48;;;;;;;;;;;;;;;23.49;62.67;98894.94;2061858;28;19906;-63
2021/07/06 00:18:48;;;;;;;;;;;;;;;23.47;62.66;98897.94;2061856;28;20275;-64
2021/07/06 00:19:49;;;;;;;;;;;;;;;23.48;62.66;98894.13;2062109;28;19909;-65
2021/07/06 00:20:49;;;;;;;;;;;;;;;23.47;62.63;98895.19;2058167;28;19917;-65
2021/07/06 00:21:50;;;;;;;;;;;;;;;23.47;62.64;98891.56;2058353;28;19918;-64
2021/07/06 00:22:50;;;;;;;;;;;;;;;23.46;62.69;98887.97;2057456;28;19959;-64
2021/07/06 00:23:51;;;;;;;;;;;;;;;23.47;62.60;98897.94;2061085;28;20004;-64
2021/07/06 00:24:51;;;;;;;;;;;;;;;23.47;62.60;98908.94;2060776;28;20361;-64
2021/07/06 00:25:51;;;;;;;;;;;;;;;23.47;62.64;98897.06;2060581;28;19913;-64
2021/07/06 00:26:52;;;;;;;;;;;;;;;23.46;62.56;98896.22;2069042;28;19909;-64
2021/07/06 00:27:53;;;;;;;;;;;;;;;23.46;62.59;98896.22;2063257;28;19910;-64
2021/07/06 00:28:53;;;;;;;;;;;;;;;23.46;62.68;98896.22;2053394;28;19916;-64
2021/07/06 00:29:54;;;;;;;;;;;;;;;23.46;62.66;98901.72;2051773;28;19914;-64
2021/07/06 00:30:54;;;;;;;;;;;;;;;23.46;62.66;98900.88;2056953;28;19940;-64
2021/07/06 00:31:56;;;;;;;;;;;;;;;23.45;62.61;98902.78;2061483;28;20266;-64
2021/07/06 00:32:57;;;;;;;;;;;;;;;23.45;62.58;98916.53;2058966;28;19933;-64
2021/07/06 00:33:57;;;;;;;;;;;;;;;23.46;62.74;98929.22;2057141;28;20308;-64
2021/07/06 00:34:58;;;;;;;;;;;;;;;23.46;62.76;98931.97;2053460;28;19918;-64
2021/07/06 00:35:59;;;;;;;;;;;;;;;23.46;62.67;98939.38;2061042;28;19919;-63
2021/07/06 00:36:59;;;;;;;;;;;;;;;23.45;62.58;98938.53;2059647;28;20388;-64
2021/07/06 00:37:59;;;;;;;;;;;;;;;23.46;62.72;98945.72;2059291;28;20591;-64
2021/07/06 00:39:00;;;;;;;;;;;;;;;23.45;62.79;98949.53;2060975;28;20052;-63
2021/07/06 00:40:01;;;;;;;;;;;;;;;23.45;62.70;98944.03;2053782;28;19917;-64
2021/07/06 00:41:02;;;;;;;;;;;;;;;23.45;62.65;98966.03;2054689;28;20027;-64
2021/07/06 00:42:09;;;;;;;;;;;;;;;23.45;62.73;98968.78;2058498;28;20411;-64
2021/07/06 00:43:10;;;;;;;;;;;;;;;23.45;62.70;98966.03;2059861;28;20808;-64
2021/07/06 00:44:14;;;;;;;;;;;;;;;23.45;62.73;98971.53;2061922;28;20339;-64
2021/07/06 00:45:15;;;;;;;;;;;;;;;23.45;62.75;98968.78;2061465;28;19913;-63
2021/07/06 00:46:15;;;;;;;;;;;;;;;23.45;62.76;98974.28;2051111;28;19914;-64
2021/07/06 00:47:28;;;;;;;;;;;;;;;23.45;62.86;98971.53;2055879;28;19919;-64
2021/07/06 00:48:29;;;;;;;;;;;;;;;23.45;62.78;98955.03;2059699;28;19916;-64
2021/07/06 00:49:29;;;;;;;;;;;;;;;23.45;62.78;98946.78;2059390;28;19912;-64
2021/07/06 00:50:29;;;;;;;;;;;;;;;23.44;62.69;98939.56;2062352;28;19913;-64
2021/07/06 00:51:30;;;;;;;;;;;;;;;23.44;62.84;98930.47;2059067;28;20614;-64
2021/07/06 00:52:30;;;;;;;;;;;;;;;23.42;62.76;98911.47;2061401;28;20019;-64
2021/07/06 00:53:30;;;;;;;;;;;;;;;23.42;62.88;98900.47;2058074;28;19937;-64
2021/07/06 00:54:31;;;;;;;;;;;;;;;23.42;62.88;98892.22;2051518;28;19905;-64
2021/07/06 00:55:31;;;;;;;;;;;;;;;23.41;62.88;98901.50;2061604;28;19905;-64
2021/07/06 00:56:32;;;;;;;;;;;;;;;23.43;62.89;98906.81;2059738;28;19902;-64
2021/07/06 00:57:33;;;;;;;;;;;;;;;23.43;62.85;98895.81;2062248;28;20243;-64
2021/07/06 00:58:33;;;;;;;;;;;;;;;23.43;62.90;98891.13;2063110;28;19936;-64
2021/07/06 00:59:33;;;;;;;;;;;;;;;23.43;62.82;98884.81;2061841;28;19916;-64
2021/07/06 01:00:34;;;;;;;;;;;;;;;23.43;62.85;98885.63;2061391;28;19963;-63
2021/07/06 01:01:34;;;;;;;;;;;;;;;23.42;62.81;98883.97;2057938;28;19906;-64
2021/07/06 01:02:35;;;;;;;;;;;;;;;23.43;62.74;98876.56;2064643;28;21108;-63
2021/07/06 01:03:35;;;;;;;;;;;;;;;23.42;62.91;98855.59;2061340;28;19916;-63
2021/07/06 01:04:36;;;;;;;;;;;;;;;23.42;62.81;98858.34;2057547;28;19926;-63
2021/07/06 01:05:36;;;;;;;;;;;;;;;23.43;62.88;98869.13;2062609;28;19913;-64
2021/07/06 01:06:37;;;;;;;;;;;;;;;23.42;62.82;98867.47;2057943;28;19991;-64
2021/07/06 01:07:37;;;;;;;;;;;;;;;23.43;62.79;98869.13;2060359;28;20080;-63
2021/07/06 01:08:38;;;;;;;;;;;;;;;23.43;62.78;98869.13;2061997;28;19913;-63
2021/07/06 01:09:38;;;;;;;;;;;;;;;23.44;62.86;98864.47;2061969;28;20887;-64
2021/07/06 01:10:39;;;;;;;;;;;;;;;23.43;62.87;98880.13;2061130;28;19917;-61
2021/07/06 01:11:39;;;;;;;;;;;;;;;23.43;62.88;98879.31;2053413;28;19995;-61
2021/07/06 01:12:41;;;;;;;;;;;;;;;23.41;62.94;98868.50;2066583;28;19951;-62
2021/07/06 01:13:41;;;;;;;;;;;;;;;23.41;63.05;98841.00;2057729;28;20114;-62
2021/07/06 01:14:41;;;;;;;;;;;;;;;23.41;62.96;98831.91;2059160;28;19906;-61
2021/07/06 01:15:42;;;;;;;;;;;;;;;23.40;62.96;98836.56;2062433;28;19920;-61
2021/07/06 01:16:46;;;;;;;;;;;;;;;23.41;63.04;98838.25;2068156;28;19939;-62
2021/07/06 01:17:56;;;;;;;;;;;;;;;23.41;62.93;98845.66;2062517;28;19918;-61
2021/07/06 01:19:19;;;;;;;;;;;;;;;23.39;63.06;98851.34;2059374;28;19916;-61
2021/07/06 01:20:22;;;;;;;;;;;;;;;23.37;63.13;98859.00;2059030;28;19976;-61
2021/07/06 01:21:22;;;;;;;;;;;;;;;23.39;63.17;98872.50;2057355;28;20596;-61
2021/07/06 01:22:26;;;;;;;;;;;;;;;23.38;63.31;98874.41;2060841;28;21060;-61
2021/07/06 01:23:31;;;;;;;;;;;;;;;23.38;63.22;98882.66;2058322;28;20371;-61
2021/07/06 01:24:35;;;;;;;;;;;;;;;23.38;63.11;98879.91;2057161;28;20490;-61
2021/07/06 01:25:38;;;;;;;;;;;;;;;23.38;63.07;98882.66;2050976;28;19979;-62
2021/07/06 01:26:39;;;;;;;;;;;;;;;23.38;63.42;98888.16;2052747;28;19913;-61
2021/07/06 01:27:39;;;;;;;;;;;;;;;23.38;63.28;98882.66;2060454;28;20474;-61
2021/07/06 01:28:41;;;;;;;;;;;;;;;23.37;63.29;98883.75;2060667;28;20036;-62
2021/07/06 01:29:42;;;;;;;;;;;;;;;23.38;63.16;98893.66;2064641;28;19913;-61
2021/07/06 01:30:42;;;;;;;;;;;;;;;23.38;63.32;98892.81;2066309;28;20467;-62
2021/07/06 01:31:49;;;;;;;;;;;;;;;23.37;63.21;98897.47;2060948;28;20303;-61
2021/07/06 01:32:49;;;;;;;;;;;;;;;23.37;63.21;98897.47;2059967;28;19920;-62
2021/07/06 01:33:50;;;;;;;;;;;;;;;23.37;63.24;98894.72;2063370;28;20455;-62
2021/07/06 01:34:50;;;;;;;;;;;;;;;23.37;63.20;98892.00;2056043;28;20708;-61
2021/07/06 01:35:51;;;;;;;;;;;;;;;23.37;63.20;98897.47;2059960;28;19917;-61
2021/07/06 01:36:52;;;;;;;;;;;;;;;23.37;63.21;98902.97;2062964;28;19914;-61
2021/07/06 01:37:54;;;;;;;;;;;;;;;23.37;63.34;98908.47;2059533;28;19909;-62
2021/07/06 01:38:55;;;;;;;;;;;;;;;23.37;63.31;98930.47;2061284;28;19913;-61
2021/07/06 01:39:55;;;;;;;;;;;;;;;23.37;63.31;98935.97;2060656;28;20395;-61
2021/07/06 01:40:56;;;;;;;;;;;;;;;23.37;63.23;98946.09;2050451;28;19905;-61
2021/07/06 01:41:57;;;;;;;;;;;;;;;23.37;63.28;98948.84;2051909;28;20487;-62
2021/07/06 01:42:57;;;;;;;;;;;;;;;23.37;63.33;98951.59;2058469;28;20307;-62
2021/07/06 01:43:57;;;;;;;;;;;;;;;23.37;63.34;98979.09;2061977;28;19955;-61
2021/07/06 01:45:05;;;;;;;;;;;;;;;23.37;63.32;99014.84;2055300;28;19924;-62
2021/07/06 01:46:06;;;;;;;;;;;;;;;23.38;63.33;99044.06;2060007;28;19919;-62
2021/07/06 01:47:06;;;;;;;;;;;;;;;23.37;63.42;99048.72;2063531;28;19944;-62
2021/07/06 01:48:06;;;;;;;;;;;;;;;23.36;63.39;99044.25;2057591;28;19960;-62
2021/07/06 01:49:10;;;;;;;;;;;;;;;23.37;63.35;99045.97;2061071;28;19963;-61
2021/07/06 01:50:14;;;;;;;;;;;;;;;23.37;63.41;99045.09;2060630;28;20145;-61
2021/07/06 01:51:14;;;;;;;;;;;;;;;23.36;63.45;99044.25;2055677;28;19974;-61
2021/07/06 01:52:15;;;;;;;;;;;;;;;23.36;63.48;99049.75;2057664;28;19921;-62
2021/07/06 01:53:16;;;;;;;;;;;;;;;23.35;63.41;99053.56;2058743;28;19936;-61
2021/07/06 01:54:17;;;;;;;;;;;;;;;23.36;63.43;99054.41;2063014;28;19905;-62
2021/07/06 01:55:19;;;;;;;;;;;;;;;23.36;63.45;99060.75;2059637;28;20245;-62
2021/07/06 01:56:19;;;;;;;;;;;;;;;23.36;63.47;99060.75;2057066;28;19956;-61
2021/07/06 01:57:24;;;;;;;;;;;;;;;23.36;63.36;99049.75;2057484;28;19918;-61
2021/07/06 01:58:26;;;;;;;;;;;;;;;23.36;63.29;99059.91;2057657;28;19939;-61
2021/07/06 01:59:26;;;;;;;;;;;;;;;23.35;63.38;99059.06;2061907;28;19950;-62
2021/07/06 02:00:28;;;;;;;;;;;;;;;23.35;63.54;99072.81;2061635;28;19967;-62
2021/07/06 02:01:28;;;;;;;;;;;;;;;23.36;63.35;99085.50;2054025;28;19913;-61
2021/07/06 02:02:28;;;;;;;;;;;;;;;23.36;63.52;99091.00;2060549;28;19909;-62
2021/07/06 02:03:29;;;;;;;;;;;;;;;23.36;63.34;99085.50;2061305;28;19913;-61
2021/07/06 02:04:30;;;;;;;;;;;;;;;23.36;63.37;99081.91;2060537;28;19955;-62
2021/07/06 02:05:33;;;;;;;;;;;;;;;23.36;63.45;99092.91;2061334;28;20057;-62
2021/07/06 02:06:34;;;;;;;;;;;;;;;23.36;63.49;99109.41;2053347;28;19976;-61
2021/07/06 02:07:35;;;;;;;;;;;;;;;23.35;63.54;99108.56;2057318;28;19906;-61
2021/07/06 02:08:41;;;;;;;;;;;;;;;23.34;63.52;99101.34;2056158;28;19941;-61
2021/07/06 02:10:03;;;;;;;;;;;;;;;23.35;63.51;99114.06;2061226;28;19921;-61
2021/07/06 02:11:04;;;;;;;;;;;;;;;23.36;63.45;99120.41;2056689;28;19910;-62
2021/07/06 02:13:43;;;;;;;;;;;;;;;23.36;63.41;99114.91;2055868;28;19916;-62
2021/07/06 02:14:43;;;;;;;;;;;;;;;23.35;63.51;99108.56;2059662;28;19909;-62
2021/07/06 02:15:44;;;;;;;;;;;;;;;23.35;63.46;99108.56;2061493;28;19924;-61
2021/07/06 02:16:44;;;;;;;;;;;;;;;23.35;63.58;99118.69;2053445;28;19909;-61
2021/07/06 02:17:46;;;;;;;;;;;;;;;23.35;63.67;99126.94;2058956;28;19967;-61
2021/07/06 02:18:46;;;;;;;;;;;;;;;23.35;63.54;99126.94;2059907;28;19910;-61
2021/07/06 02:19:46;;;;;;;;;;;;;;;23.35;63.70;99126.94;2059466;28;20376;-62
2021/07/06 02:20:51;;;;;;;;;;;;;;;23.35;63.71;99115.94;2061884;28;20396;-62
2021/07/06 02:21:51;;;;;;;;;;;;;;;23.35;63.69;99116.81;2055587;28;19920;-62
2021/07/06 02:22:52;;;;;;;;;;;;;;;23.34;63.66;99106.84;2059648;28;19979;-61
2021/07/06 02:23:52;;;;;;;;;;;;;;;23.32;63.64;99093.31;2055800;28;19963;-61
2021/07/06 02:24:52;;;;;;;;;;;;;;;23.34;63.58;99090.34;2060946;28;19912;-62
2021/07/06 02:25:53;;;;;;;;;;;;;;;23.34;63.45;99084.84;2057661;28;19913;-61
2021/07/06 02:26:54;;;;;;;;;;;;;;;23.34;63.55;99073.84;2058443;28;20410;-62
2021/07/06 02:27:54;;;;;;;;;;;;;;;23.33;63.62;99069.41;2059515;28;20112;-62
2021/07/06 02:28:54;;;;;;;;;;;;;;;23.33;63.56;99066.66;2060213;28;20274;-61
2021/07/06 02:29:55;;;;;;;;;;;;;;;23.33;63.45;99063.91;2060896;28;19917;-62
2021/07/06 02:30:55;;;;;;;;;;;;;;;23.33;63.60;99061.16;2058545;28;20007;-61
2021/07/06 02:31:56;;;;;;;;;;;;;;;23.33;63.74;99077.66;2061386;28;19963;-62
2021/07/06 02:32:56;;;;;;;;;;;;;;;23.33;63.55;99066.66;2061705;28;20692;-61
2021/07/06 02:33:56;;;;;;;;;;;;;;;23.33;63.64;99069.41;2060113;28;19992;-61
2021/07/06 02:34:57;;;;;;;;;;;;;;;23.32;63.76;99071.31;2061281;28;20011;-61
2021/07/06 02:35:57;;;;;;;;;;;;;;;23.33;63.58;99078.50;2059154;28;19959;-61
2021/07/06 02:36:57;;;;;;;;;;;;;;;23.33;63.69;99083.16;2061149;28;20509;-61
2021/07/06 02:37:58;;;;;;;;;;;;;;;23.33;63.61;99084.00;2060053;28;19909;-62
2021/07/06 02:38:59;;;;;;;;;;;;;;;23.33;63.60;99089.50;2061573;28;19913;-61
2021/07/06 02:40:00;;;;;;;;;;;;;;;23.32;63.62;99095.19;2060841;28;19909;-61
2021/07/06 02:41:00;;;;;;;;;;;;;;;23.32;63.88;99087.81;2060255;28;19914;-61
2021/07/06 02:42:00;;;;;;;;;;;;;;;23.33;63.66;99088.66;2061837;28;19913;-61
2021/07/06 02:43:07;;;;;;;;;;;;;;;23.32;63.67;99076.81;2058151;28;20008;-61
2021/07/06 02:44:07;;;;;;;;;;;;;;;23.33;63.70;99072.16;2058651;28;20263;-61
2021/07/06 02:45:08;;;;;;;;;;;;;;;23.31;63.67;99079.75;2060916;28;19917;-61
2021/07/06 02:46:10;;;;;;;;;;;;;;;23.33;63.70;99088.66;2060770;28;20053;-61
2021/07/06 02:47:11;;;;;;;;;;;;;;;23.32;63.78;99098.81;2059548;28;19975;-61
2021/07/06 02:48:12;;;;;;;;;;;;;;;23.32;63.84;99098.81;2060905;28;19929;-61
2021/07/06 02:49:12;;;;;;;;;;;;;;;23.32;63.82;99104.31;2059898;28;19980;-61
2021/07/06 02:50:14;;;;;;;;;;;;;;;23.32;63.66;99104.31;2063964;28;19975;-61
2021/07/06 02:51:17;;;;;;;;;;;;;;;23.33;63.66;99110.66;2056895;28;19917;-61
2021/07/06 02:52:17;;;;;;;;;;;;;;;23.31;63.65;99113.59;2050854;28;19913;-62
2021/07/06 02:53:17;;;;;;;;;;;;;;;23.32;63.60;99125.44;2051837;28;20934;-61
2021/07/06 02:54:17;;;;;;;;;;;;;;;23.32;63.70;99128.19;2060784;28;19913;-61
2021/07/06 02:55:18;;;;;;;;;;;;;;;23.32;63.71;99125.44;2056269;28;19914;-61
2021/07/06 02:56:19;;;;;;;;;;;;;;;23.32;63.64;99130.94;2060371;28;20709;-61
2021/07/06 02:57:38;;;;;;;;;;;;;;;23.31;63.73;99134.75;2059517;28;19924;-62
2021/07/06 02:58:41;;;;;;;;;;;;;;;23.31;63.72;99132.00;2058852;28;20671;-61
2021/07/06 02:59:41;;;;;;;;;;;;;;;23.31;63.73;99129.25;2061485;28;19917;-61
2021/07/06 03:00:42;;;;;;;;;;;;;;;23.31;63.75;99132.00;2059665;28;19956;-61
2021/07/06 03:01:42;;;;;;;;;;;;;;;23.31;63.70;99140.25;2063398;28;19916;-62
2021/07/06 03:02:44;;;;;;;;;;;;;;;23.31;63.65;99140.25;2060591;28;19916;-61
2021/07/06 03:03:45;;;;;;;;;;;;;;;23.31;63.62;99145.75;2056812;28;19925;-61
2021/07/06 03:04:45;;;;;;;;;;;;;;;23.31;63.57;99146.59;2061334;28;20404;-62
2021/07/06 03:05:45;;;;;;;;;;;;;;;23.31;63.45;99151.25;2057402;28;19912;-61
2021/07/06 03:06:47;;;;;;;;;;;;;;;23.31;63.62;99148.50;2053486;28;19980;-61
2021/07/06 03:07:48;;;;;;;;;;;;;;;23.31;63.70;99151.25;2052226;28;19938;-61
2021/07/06 03:08:49;;;;;;;;;;;;;;;23.31;63.64;99145.75;2058833;28;19982;-61
2021/07/06 03:09:49;;;;;;;;;;;;;;;23.30;63.65;99150.41;2059638;28;19929;-61
2021/07/06 03:10:49;;;;;;;;;;;;;;;23.29;63.56;99147.84;2056211;28;20726;-61
2021/07/06 03:11:50;;;;;;;;;;;;;;;23.30;63.73;99149.56;2057106;28;20289;-61
2021/07/06 03:12:50;;;;;;;;;;;;;;;23.30;63.79;99141.31;2060827;28;20611;-62
2021/07/06 03:13:51;;;;;;;;;;;;;;;23.30;63.69;99138.56;2056802;28;20794;-61
2021/07/06 03:14:51;;;;;;;;;;;;;;;23.30;63.49;99133.06;2060292;28;20017;-61
2021/07/06 03:15:51;;;;;;;;;;;;;;;23.30;63.57;99122.06;2060606;28;19945;-61
2021/07/06 03:16:51;;;;;;;;;;;;;;;23.29;63.64;99125.84;2060748;28;19928;-61
2021/07/06 03:17:53;;;;;;;;;;;;;;;23.30;63.62;99119.31;2054126;28;20459;-61
2021/07/06 03:18:53;;;;;;;;;;;;;;;23.30;63.75;99127.56;2056815;28;19909;-61
2021/07/06 03:19:54;;;;;;;;;;;;;;;23.29;63.59;99125.84;2059479;28;19940;-61
2021/07/06 03:20:54;;;;;;;;;;;;;;;23.30;63.55;99127.56;2056691;28;19941;-61
2021/07/06 03:21:54;;;;;;;;;;;;;;;23.29;63.55;99121.19;2055759;28;19909;-62
2021/07/06 03:22:54;;;;;;;;;;;;;;;23.29;63.65;99107.44;2054652;28;20214;-62
2021/07/06 03:23:55;;;;;;;;;;;;;;;23.29;63.67;99106.59;2055720;28;19945;-61
2021/07/06 03:24:55;;;;;;;;;;;;;;;23.29;63.55;99114.84;2069872;28;19963;-61
2021/07/06 03:25:56;;;;;;;;;;;;;;;23.29;63.68;99114.84;2060595;28;20380;-61
2021/07/06 03:26:56;;;;;;;;;;;;;;;23.29;63.64;99110.19;2060020;28;20607;-61
2021/07/06 03:27:57;;;;;;;;;;;;;;;23.29;63.71;99120.34;2067211;28;19963;-60
2021/07/06 03:28:57;;;;;;;;;;;;;;;23.29;63.65;99112.09;2061138;28;19913;-60
2021/07/06 03:29:57;;;;;;;;;;;;;;;23.30;63.70;99116.56;2061278;28;19920;-60
2021/07/06 03:30:58;;;;;;;;;;;;;;;23.29;63.53;99112.94;2060367;28;20555;-61
2021/07/06 03:31:59;;;;;;;;;;;;;;;23.29;63.59;99110.19;2061275;28;19905;-60
2021/07/06 03:33:00;;;;;;;;;;;;;;;23.29;63.78;99109.34;2059485;28;20048;-60
2021/07/06 03:34:00;;;;;;;;;;;;;;;23.28;63.74;99119.50;2056622;28;20411;-60
2021/07/06 03:35:01;;;;;;;;;;;;;;;23.28;63.65;99118.66;2058201;28;19967;-60
2021/07/06 03:36:01;;;;;;;;;;;;;;;23.29;63.70;99120.34;2050641;28;20312;-60
2021/07/06 03:37:02;;;;;;;;;;;;;;;23.29;63.70;99125.84;2051867;28;19917;-60
2021/07/06 03:38:03;;;;;;;;;;;;;;;23.28;63.57;99121.41;2060892;28;19943;-60
2021/07/06 03:39:03;;;;;;;;;;;;;;;23.29;63.58;99123.09;2051000;28;19914;-60
2021/07/06 03:40:25;;;;;;;;;;;;;;;23.28;63.67;99118.66;2052952;28;19976;-60
2021/07/06 03:41:31;;;;;;;;;;;;;;;23.28;63.63;99118.66;2067713;28;20384;-60
2021/07/06 03:42:32;;;;;;;;;;;;;;;23.29;63.51;99128.59;2054814;28;19913;-60
2021/07/06 03:43:32;;;;;;;;;;;;;;;23.28;63.58;99121.41;2051496;28;19929;-61
2021/07/06 03:44:33;;;;;;;;;;;;;;;23.29;63.52;99123.09;2056061;28;19941;-60
2021/07/06 03:45:34;;;;;;;;;;;;;;;23.29;63.59;99125.84;2054546;28;19964;-60
2021/07/06 03:46:47;;;;;;;;;;;;;;;23.29;63.59;99131.34;2063059;28;20269;-60
2021/07/06 03:47:48;;;;;;;;;;;;;;;23.30;63.55;99135.81;2059116;28;20418;-60
2021/07/06 03:48:48;;;;;;;;;;;;;;;23.29;63.57;99132.19;2061020;28;19913;-60
2021/07/06 03:49:49;;;;;;;;;;;;;;;23.29;63.52;99131.34;2059645;28;19967;-60
2021/07/06 03:50:49;;;;;;;;;;;;;;;23.28;63.54;99130.50;2060696;28;19932;-60
2021/07/06 03:51:50;;;;;;;;;;;;;;;23.29;63.64;99134.09;2060226;28;19913;-60
2021/07/06 03:52:52;;;;;;;;;;;;;;;23.29;63.44;99136.84;2060399;28;19913;-60
2021/07/06 03:53:52;;;;;;;;;;;;;;;23.29;63.67;99145.09;2071478;28;20072;-60
2021/07/06 03:54:53;;;;;;;;;;;;;;;23.29;63.53;99140.44;2057551;28;19932;-60
2021/07/06 03:55:53;;;;;;;;;;;;;;;23.28;63.49;99147.00;2058549;28;19909;-60
2021/07/06 03:56:54;;;;;;;;;;;;;;;23.30;63.45;99149.56;2059222;28;19917;-60
2021/07/06 03:57:54;;;;;;;;;;;;;;;23.29;63.45;99148.69;2061281;28;19909;-59
2021/07/06 03:58:55;;;;;;;;;;;;;;;23.29;63.56;99145.94;2068574;28;20539;-60
2021/07/06 03:59:59;;;;;;;;;;;;;;;23.29;63.44;99147.84;2058831;28;19913;-60
2021/07/06 04:01:00;;;;;;;;;;;;;;;23.29;63.59;99145.09;2060920;28;20594;-60
2021/07/06 04:02:00;;;;;;;;;;;;;;;23.28;63.47;99146.16;2060021;28;19952;-60
2021/07/06 04:03:00;;;;;;;;;;;;;;;23.29;63.48;99143.19;2061539;28;20414;-60
2021/07/06 04:04:01;;;;;;;;;;;;;;;23.28;63.51;99129.66;2062542;28;19913;-60
2021/07/06 04:06:39;;;;;;;;;;;;;;;23.29;63.50;99131.34;2059833;28;19917;-60
2021/07/06 04:07:40;;;;;;;;;;;;;;;23.29;63.49;99134.09;2063116;28;19913;-60
2021/07/06 04:08:40;;;;;;;;;;;;;;;23.29;63.49;99142.34;2062195;28;20414;-60
2021/07/06 04:09:40;;;;;;;;;;;;;;;23.28;63.48;99140.66;2061568;28;19944;-60
2021/07/06 04:10:41;;;;;;;;;;;;;;;23.28;63.60;99146.16;2052238;28;20032;-60
2021/07/06 04:11:41;;;;;;;;;;;;;;;23.29;63.35;99147.84;2052392;28;19913;-60
2021/07/06 04:12:42;;;;;;;;;;;;;;;23.29;63.49;99153.34;2065833;28;20040;-60
2021/07/06 04:13:49;;;;;;;;;;;;;;;23.28;63.45;99157.16;2062351;28;19916;-60
2021/07/06 04:14:49;;;;;;;;;;;;;;;23.30;63.54;99171.56;2068898;28;20468;-60
2021/07/06 04:15:49;;;;;;;;;;;;;;;23.29;63.36;99172.59;2062131;28;19956;-60
2021/07/06 04:16:50;;;;;;;;;;;;;;;23.29;63.49;99176.19;2061657;28;20500;-61
2021/07/06 04:17:50;;;;;;;;;;;;;;;23.30;63.54;99177.06;2054410;28;19914;-61
2021/07/06 04:18:50;;;;;;;;;;;;;;;23.29;63.41;99172.59;2053107;28;19913;-60
2021/07/06 04:19:51;;;;;;;;;;;;;;;23.28;63.57;99180.00;2062187;28;19920;-60
2021/07/06 04:20:51;;;;;;;;;;;;;;;23.28;63.51;99179.16;2060744;28;19948;-62
2021/07/06 04:21:51;;;;;;;;;;;;;;;23.28;63.60;99184.66;2062584;28;19921;-60
2021/07/06 04:22:52;;;;;;;;;;;;;;;23.27;63.62;99188.44;2062188;28;19960;-60
2021/07/06 04:23:52;;;;;;;;;;;;;;;23.27;63.53;99188.44;2060016;28;19940;-61
2021/07/06 04:24:52;;;;;;;;;;;;;;;23.28;63.58;99190.16;2064176;28;19967;-61
2021/07/06 04:25:52;;;;;;;;;;;;;;;23.27;63.59;99183.81;2061161;28;19936;-60
2021/07/06 04:26:53;;;;;;;;;;;;;;;23.28;63.49;99190.16;2060317;28;20261;-60
2021/07/06 04:28:05;;;;;;;;;;;;;;;23.27;63.51;99182.94;2061425;28;19917;-61
2021/07/06 04:29:05;;;;;;;;;;;;;;;23.27;63.66;99193.94;2058403;28;19948;-60
2021/07/06 04:30:07;;;;;;;;;;;;;;;23.27;63.60;99193.94;2062092;28;19982;-61
2021/07/06 04:31:08;;;;;;;;;;;;;;;23.28;63.73;99201.16;2062849;28;20380;-60
2021/07/06 04:32:16;;;;;;;;;;;;;;;23.28;63.60;99203.91;2061289;28;20353;-60
2021/07/06 04:33:16;;;;;;;;;;;;;;;23.28;63.69;99206.66;2054717;28;19964;-60
2021/07/06 04:34:16;;;;;;;;;;;;;;;23.27;63.73;99207.69;2058259;28;19921;-60
2021/07/06 04:35:18;;;;;;;;;;;;;;;23.27;63.67;99207.69;2061173;28;20403;-60
2021/07/06 04:36:19;;;;;;;;;;;;;;;23.27;63.73;99210.44;2061636;28;19915;-60
2021/07/06 04:37:19;;;;;;;;;;;;;;;23.27;63.66;99207.69;2059986;28;19959;-60
2021/07/06 04:38:19;;;;;;;;;;;;;;;23.26;63.68;99206.00;2062622;28;19924;-60
2021/07/06 04:39:20;;;;;;;;;;;;;;;23.26;63.67;99214.25;2060899;28;20388;-60
2021/07/06 04:40:20;;;;;;;;;;;;;;;23.25;63.68;99215.28;2062611;28;19913;-60
2021/07/06 04:41:20;;;;;;;;;;;;;;;23.27;63.64;99215.94;2061230;28;19944;-61
2021/07/06 04:42:21;;;;;;;;;;;;;;;23.27;63.61;99210.44;2061223;28;19913;-60
2021/07/06 04:43:22;;;;;;;;;;;;;;;23.27;63.68;99216.81;2062134;28;19913;-60
2021/07/06 04:44:22;;;;;;;;;;;;;;;23.26;63.75;99214.25;2061059;28;19917;-60
2021/07/06 04:45:23;;;;;;;;;;;;;;;23.27;63.85;99199.44;2068953;28;19909;-60
2021/07/06 04:46:23;;;;;;;;;;;;;;;23.26;63.71;99217.00;2061369;28;19948;-61
2021/07/06 04:47:23;;;;;;;;;;;;;;;23.27;63.88;99215.94;2051962;28;19910;-60
2021/07/06 04:48:24;;;;;;;;;;;;;;;23.27;63.71;99215.94;2054550;28;19921;-60
2021/07/06 04:49:27;;;;;;;;;;;;;;;23.26;63.61;99219.75;2058566;28;19997;-60
2021/07/06 04:50:27;;;;;;;;;;;;;;;23.25;63.69;99218.91;2061533;28;20016;-60
2021/07/06 04:51:29;;;;;;;;;;;;;;;23.25;63.98;99224.41;2062055;28;19909;-61
2021/07/06 04:52:29;;;;;;;;;;;;;;;23.26;63.81;99220.59;2061323;28;19949;-60
2021/07/06 04:53:29;;;;;;;;;;;;;;;23.25;63.76;99223.53;2061980;28;19913;-60
2021/07/06 04:54:30;;;;;;;;;;;;;;;23.26;63.84;99230.75;2060614;28;20010;-60
2021/07/06 04:55:30;;;;;;;;;;;;;;;23.25;63.86;99229.91;2065658;28;19913;-61
2021/07/06 04:56:30;;;;;;;;;;;;;;;23.25;63.70;99229.91;2061867;28;19964;-60
2021/07/06 04:57:31;;;;;;;;;;;;;;;23.25;63.76;99231.78;2059514;28;19914;-60
2021/07/06 04:58:31;;;;;;;;;;;;;;;23.25;63.79;99240.91;2062542;28;19913;-60
2021/07/06 04:59:32;;;;;;;;;;;;;;;23.26;63.76;99245.34;2060430;28;20064;-60
2021/07/06 05:00:32;;;;;;;;;;;;;;;23.25;63.72;99246.41;2060026;28;20352;-60
2021/07/06 05:03:11;;;;;;;;;;;;;;;23.25;63.82;99262.03;2060917;28;19914;-60
2021/07/06 05:04:12;;;;;;;;;;;;;;;23.25;63.76;99251.91;2060860;28;19905;-60
2021/07/06 05:05:12;;;;;;;;;;;;;;;23.27;63.75;99259.94;2062211;28;20094;-61
2021/07/06 05:06:13;;;;;;;;;;;;;;;23.26;63.73;99269.25;2060966;28;20327;-61
2021/07/06 05:07:13;;;;;;;;;;;;;;;23.26;63.73;99272.84;2062250;28;20413;-60
2021/07/06 05:08:13;;;;;;;;;;;;;;;23.26;63.69;99277.50;2061471;28;19920;-60
2021/07/06 05:09:14;;;;;;;;;;;;;;;23.26;63.81;99280.22;2067599;28;19909;-60
2021/07/06 05:10:14;;;;;;;;;;;;;;;23.26;63.63;99291.22;2060834;28;20776;-60
2021/07/06 05:11:15;;;;;;;;;;;;;;;23.26;63.69;99293.97;2061505;28;19932;-61
2021/07/06 05:12:15;;;;;;;;;;;;;;;23.26;63.74;99291.22;2061230;28;19913;-61
2021/07/06 05:13:16;;;;;;;;;;;;;;;23.25;63.62;99290.38;2058264;28;19914;-60
2021/07/06 05:14:16;;;;;;;;;;;;;;;23.24;63.75;99299.66;2060373;28;20003;-60
2021/07/06 05:15:17;;;;;;;;;;;;;;;23.25;63.76;99298.63;2062382;28;19920;-60
2021/07/06 05:16:17;;;;;;;;;;;;;;;23.26;63.62;99296.72;2059602;28;19909;-60
2021/07/06 05:17:17;;;;;;;;;;;;;;;23.25;63.75;99311.50;2051066;28;20445;-60
2021/07/06 05:18:18;;;;;;;;;;;;;;;23.25;63.63;99300.50;2057044;28;19905;-60
2021/07/06 05:19:18;;;;;;;;;;;;;;;23.26;63.67;99307.72;2062417;28;19913;-60
2021/07/06 05:20:18;;;;;;;;;;;;;;;23.26;63.68;99316.81;2061287;28;19910;-60
2021/07/06 05:21:19;;;;;;;;;;;;;;;23.26;63.54;99318.72;2052296;28;19957;-61
2021/07/06 05:22:21;;;;;;;;;;;;;;;23.25;63.83;99323.38;2052472;28;19924;-60
2021/07/06 05:23:22;;;;;;;;;;;;;;;23.25;63.68;99311.50;2059978;28;20044;-60
2021/07/06 05:24:22;;;;;;;;;;;;;;;23.25;63.79;99319.75;2062144;28;20036;-60