Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:57;;;;;;;3.10;2.50;;;21.70;59.90;;;;;;5033582;28;20939;-47
2022/09/05 00:03:30;;;;;;;3.00;2.80;;;21.80;59.80;;;;;;5034097;28;20432;-46
2022/09/05 00:06:05;;;;;;;4.93;3.23;;;22.00;59.50;;;;;;5033251;28;20911;-49
2022/09/05 00:09:11;;;;;;;2.90;2.70;;;22.10;59.00;;;;;;5021719;28;20431;-46
2022/09/05 00:11:51;;;;;;;3.50;3.20;;;21.70;59.70;;;;;;4981767;28;20465;-48
2022/09/05 00:14:35;;;;;;;3.33;3.00;;;21.60;60.00;;;;;;5012153;28;20467;-51
2022/09/05 00:17:27;;;;;;;3.03;2.83;;;21.60;60.30;;;;;;5013634;28;20521;-46
2022/09/05 00:20:04;;;;;;;3.50;3.20;;;21.70;60.20;;;;;;5010309;28;20538;-50
2022/09/05 00:22:57;;;;;;;3.63;3.27;;;21.70;60.00;;;;;;5013415;28;20463;-49
2022/09/05 00:25:58;;;;;;;4.27;3.67;;;21.70;59.80;;;;;;5013196;28;20433;-51
2022/09/05 00:28:46;;;;;;;4.30;3.30;;;21.40;61.00;;;;;;5005449;28;20444;-51
2022/09/05 00:31:56;;;;;;;3.77;3.47;;;21.40;61.20;;;;;;5013026;28;20444;-50
2022/09/05 00:35:00;;;;;;;3.40;3.10;;;20.90;63.20;;;;;;4990150;28;20528;-47
2022/09/05 00:37:33;;;;;;;6.50;2.87;;;20.80;63.50;;;;;;4933842;29;20447;-47
2022/09/05 00:40:21;;;;;;;4.40;2.90;;;20.80;63.70;;;;;;4947756;29;20904;-47
2022/09/05 00:42:52;;;;;;;3.87;3.57;;;20.70;63.80;;;;;;4992328;28;20598;-47
2022/09/05 00:45:31;;;;;;;2.90;2.70;;;20.70;64.20;;;;;;5012739;28;20506;-46
2022/09/05 00:48:41;;;;;;;3.23;2.90;;;20.80;63.30;;;;;;5013236;28;20532;-46
2022/09/05 00:51:07;;;;;;;4.00;3.07;;;20.70;63.90;;;;;;5006786;28;20448;-46
2022/09/05 00:54:02;;;;;;;3.57;3.27;;;20.90;63.30;;;;;;5012910;28;20995;-46
2022/09/05 00:56:50;;;;;;;3.73;3.47;;;21.10;62.30;;;;;;5012547;28;20210;-50
2022/09/05 00:59:59;;;;;;;4.70;3.10;;;21.30;61.40;;;;;;5012510;28;20492;-47
2022/09/05 01:02:39;;;;;;;3.43;3.13;;;21.30;61.00;;;;;;5010681;28;20512;-50
2022/09/05 01:05:38;;;;;;;5.33;2.90;;;21.40;60.40;;;;;;5012386;28;20451;-46
2022/09/05 01:08:35;;;;;;;3.20;2.90;;;21.20;61.20;;;;;;5012654;28;20544;-46
2022/09/05 01:11:28;;;;;;;3.50;3.20;;;21.20;61.90;;;;;;5030058;28;20859;-47
2022/09/05 01:14:06;;;;;;;4.27;3.67;;;21.30;61.00;;;;;;5032229;28;20931;-48
2022/09/05 01:16:54;;;;;;;3.93;3.30;;;21.40;60.60;;;;;;5028812;28;20532;-47
2022/09/05 01:19:45;;;;;;;3.10;2.90;;;21.50;60.40;;;;;;5012408;28;20487;-46
2022/09/05 01:22:38;;;;;;;5.20;3.07;;;21.50;59.90;;;;;;5012156;28;20433;-47
2022/09/05 01:25:44;;;;;;;3.00;2.80;;;21.30;60.10;;;;;;5011781;28;20890;-46
2022/09/05 01:28:28;;;;;;;6.60;3.70;;;21.20;60.80;;;;;;5010709;28;20441;-46
2022/09/05 01:31:10;;;;;;;4.23;3.10;;;21.30;60.60;;;;;;5011951;28;20909;-47
2022/09/05 01:33:45;;;;;;;4.07;3.77;;;21.40;60.20;;;;;;5012032;28;20429;-46
2022/09/05 01:36:38;;;;;;;3.37;3.17;;;21.40;60.10;;;;;;5026803;28;20448;-46
2022/09/05 01:39:39;;;;;;;2.70;2.53;;;21.40;60.00;;;;;;5012075;28;20484;-47
2022/09/05 01:42:07;;;;;;;5.23;3.10;;;21.30;60.10;;;;;;5004388;28;20473;-46
2022/09/05 01:44:42;;;;;;;4.30;2.93;;;20.80;61.50;;;;;;5011844;28;20436;-48
2022/09/05 01:47:18;;;;;;;6.70;3.07;;;20.80;62.30;;;;;;5011856;28;20928;-47
2022/09/05 01:50:25;;;;;;;3.50;3.20;;;20.70;62.20;;;;;;5011593;28;20455;-46
2022/09/05 01:53:34;;;;;;;5.07;4.00;;;20.50;63.10;;;;;;5000855;28;20446;-47
2022/09/05 01:56:19;;;;;;;3.60;2.80;;;20.50;63.70;;;;;;4989940;28;20964;-46
2022/09/05 01:59:08;;;;;;;3.37;3.07;;;20.70;62.70;;;;;;5011869;28;20602;-46
2022/09/05 02:02:04;;;;;;;5.43;3.53;;;20.60;62.70;;;;;;5011396;28;20872;-47
2022/09/05 02:04:59;;;;;;;2.97;2.77;;;20.60;62.70;;;;;;5011216;28;20460;-46
2022/09/05 02:07:46;;;;;;;3.30;3.00;;;20.60;62.70;;;;;;5011353;28;20437;-47
2022/09/05 02:10:46;;;;;;;4.17;3.00;;;20.60;62.90;;;;;;5022654;28;20471;-46
2022/09/05 02:13:30;;;;;;;4.20;3.33;;;20.40;63.60;;;;;;5030410;28;20424;-47
2022/09/05 02:16:14;;;;;;;3.60;3.30;;;20.20;64.50;;;;;;5030670;28;20485;-46
2022/09/05 02:19:03;;;;;;;3.17;2.97;;;19.80;66.20;;;;;;5006815;28;20475;-47
2022/09/05 02:21:40;;;;;;;3.10;2.83;;;19.90;66.40;;;;;;5005974;28;20895;-46
2022/09/05 02:24:24;;;;;;;3.73;3.40;;;20.20;65.50;;;;;;5011820;28;20950;-46
2022/09/05 02:27:19;;;;;;;5.60;3.40;;;20.20;64.80;;;;;;5011471;28;20508;-47
2022/09/05 02:29:45;;;;;;;3.47;3.17;;;20.20;64.80;;;;;;5011001;28;20452;-45
2022/09/05 02:32:19;;;;;;;3.27;2.97;;;19.90;65.50;;;;;;5011087;28;20424;-50
2022/09/05 02:35:30;;;;;;;3.70;3.40;;;19.80;65.80;;;;;;5010581;28;20513;-46
2022/09/05 02:38:11;;;;;;;3.70;3.40;;;19.80;65.80;;;;;;4989274;28;20484;-50
2022/09/05 02:40:36;;;;;;;4.30;3.33;;;19.90;65.60;;;;;;4988707;28;20442;-47
2022/09/05 02:43:23;;;;;;;3.67;3.13;;;20.00;65.40;;;;;;5001907;28;20533;-50
2022/09/05 02:45:57;;;;;;;3.23;2.93;;;20.00;65.40;;;;;;5010839;28;20209;-51
2022/09/05 02:48:28;;;;;;;3.67;3.10;;;20.00;65.10;;;;;;5009605;28;20490;-46
2022/09/05 02:51:15;;;;;;;3.10;2.90;;;20.00;64.80;;;;;;5010909;28;20429;-47
2022/09/05 02:53:47;;;;;;;3.43;3.20;;;20.00;65.00;;;;;;5010937;28;20787;-46
2022/09/05 02:56:46;;;;;;;3.40;3.20;;;20.00;65.00;;;;;;5010653;28;20460;-47
2022/09/05 02:59:37;;;;;;;3.27;2.97;;;19.80;65.90;;;;;;5011122;28;20492;-46
2022/09/05 03:02:11;;;;;;;3.30;3.00;;;19.80;65.70;;;;;;5010641;28;20440;-47
2022/09/05 03:05:02;;;;;;;3.93;3.63;;;19.50;67.20;;;;;;5010534;28;20437;-50
2022/09/05 03:07:34;;;;;;;3.90;3.40;;;19.70;66.60;;;;;;5006675;28;20456;-46
2022/09/05 03:10:37;;;;;;;8.47;3.83;;;19.80;65.90;;;;;;5019836;28;20962;-46
2022/09/05 03:13:17;;;;;;;4.00;3.60;;;19.90;65.60;;;;;;5030176;28;20435;-47
2022/09/05 03:16:15;;;;;;;4.00;3.30;;;19.80;65.50;;;;;;5028286;28;20432;-49
2022/09/05 03:19:29;;;;;;;3.63;3.37;;;19.60;66.80;;;;;;5005288;28;20999;-47
2022/09/05 03:22:32;;;;;;;3.43;3.13;;;19.60;66.70;;;;;;5010486;28;20567;-46
2022/09/05 03:25:23;;;;;;;3.00;2.70;;;19.60;66.50;;;;;;5010107;28;20436;-48
2022/09/05 03:28:25;;;;;;;4.00;3.37;;;19.70;65.90;;;;;;5014824;28;20820;-47
2022/09/05 03:31:28;;;;;;;3.83;3.17;;;19.70;65.70;;;;;;5014554;28;20562;-45
2022/09/05 03:34:13;;;;;;;3.73;2.97;;;19.80;65.30;;;;;;5014532;28;20440;-47
2022/09/05 03:37:08;;;;;;;6.67;3.37;;;19.90;64.70;;;;;;5014013;28;20429;-49
2022/09/05 03:39:52;;;;;;;3.80;3.50;;;19.40;66.30;;;;;;5014099;28;20472;-47
2022/09/05 03:42:47;;;;;;;5.70;3.60;;;19.40;66.50;;;;;;5012493;28;20472;-48
2022/09/05 03:45:25;;;;;;;3.40;3.10;;;19.40;66.40;;;;;;5013731;28;20785;-47
2022/09/05 03:48:17;;;;;;;4.00;3.57;;;19.50;66.40;;;;;;5014530;28;20440;-48
2022/09/05 03:51:02;;;;;;;3.23;3.00;;;19.40;66.60;;;;;;5010714;28;20444;-47
2022/09/05 03:54:10;;;;;;;3.60;3.30;;;19.50;66.20;;;;;;5014086;28;20440;-46
2022/09/05 03:57:14;;;;;;;3.83;3.50;;;19.50;66.50;;;;;;5013989;28;20872;-47
2022/09/05 04:00:09;;;;;;;3.10;2.90;;;19.60;66.00;;;;;;5005421;28;20492;-46
2022/09/05 04:03:14;;;;;;;4.07;3.50;;;19.50;65.90;;;;;;5013544;28;20499;-46
2022/09/05 04:05:46;;;;;;;4.30;3.10;;;19.70;65.70;;;;;;5005193;28;20535;-47
2022/09/05 04:08:16;;;;;;;4.17;3.77;;;19.50;65.90;;;;;;5014053;28;20419;-50
2022/09/05 04:11:05;;;;;;;5.73;3.23;;;19.50;65.90;;;;;;5027398;28;20777;-48
2022/09/05 04:13:44;;;;;;;3.40;3.20;;;19.50;66.10;;;;;;5033523;28;20491;-46
2022/09/05 04:16:31;;;;;;;3.17;2.97;;;19.50;65.90;;;;;;5033299;28;20427;-48
2022/09/05 04:19:36;;;;;;;3.60;3.30;;;19.40;66.10;;;;;;5010586;28;20484;-48
2022/09/05 04:22:07;;;;;;;4.10;3.70;;;19.20;67.00;;;;;;5002234;28;20464;-45
2022/09/05 04:24:44;;;;;;;3.30;3.10;;;19.10;67.50;;;;;;5013278;28;20467;-47
2022/09/05 04:27:20;;;;;;;3.47;3.27;;;19.00;67.80;;;;;;5013840;28;20526;-47
2022/09/05 04:30:23;;;;;;;3.77;3.47;;;19.10;67.60;;;;;;5025711;28;21327;-46
2022/09/05 04:33:00;;;;;;;3.40;3.10;;;19.10;67.70;;;;;;5032925;28;20438;-46
2022/09/05 04:35:49;;;;;;;4.17;3.77;;;19.10;67.90;;;;;;5032955;28;20440;-46
2022/09/05 04:38:17;;;;;;;4.53;3.53;;;18.80;68.10;;;;;;5012814;28;20442;-46
2022/09/05 04:40:50;;;;;;;4.40;3.93;;;18.80;68.80;;;;;;5032500;28;20865;-46
2022/09/05 04:43:33;;;;;;;3.50;3.20;;;18.70;69.40;;;;;;5029112;28;20556;-48
2022/09/05 04:46:27;;;;;;;4.23;3.83;;;18.80;69.40;;;;;;5013031;28;20866;-48
2022/09/05 04:49:21;;;;;;;3.37;3.17;;;18.90;68.70;;;;;;5013337;28;20447;-46
2022/09/05 04:52:01;;;;;;;8.77;3.70;;;19.00;68.00;;;;;;5012475;28;20843;-49
2022/09/05 04:54:29;;;;;;;5.27;3.10;;;19.10;68.10;;;;;;5013239;28;20468;-46
2022/09/05 04:57:08;;;;;;;5.30;3.70;;;19.10;67.20;;;;;;5013414;28;20425;-48
2022/09/05 04:59:47;;;;;;;6.23;3.40;;;19.00;67.60;;;;;;5012446;28;20507;-46
2022/09/05 05:02:34;;;;;;;3.87;3.57;;;18.80;68.80;;;;;;5012888;28;20436;-47
2022/09/05 05:05:03;;;;;;;4.10;3.80;;;18.70;69.10;;;;;;5010369;28;20429;-47
2022/09/05 05:07:43;;;;;;;4.60;3.77;;;18.70;69.20;;;;;;5012667;28;20527;-47
2022/09/05 05:10:25;;;;;;;7.70;3.70;;;18.80;69.10;;;;;;5023814;28;20424;-48
2022/09/05 05:13:02;;;;;;;3.83;3.50;;;18.90;68.50;;;;;;5032660;28;20424;-49
2022/09/05 05:15:29;;;;;;;3.80;3.40;;;18.80;69.10;;;;;;5031842;28;20874;-47
2022/09/05 05:18:16;;;;;;;7.67;3.60;;;18.70;69.90;;;;;;5018710;28;20824;-47
2022/09/05 05:20:57;;;;;;;4.40;4.00;;;18.90;69.50;;;;;;5012228;28;20917;-47
2022/09/05 05:23:50;;;;;;;4.00;3.60;;;19.00;68.80;;;;;;5012406;28;20516;-46
2022/09/05 05:26:23;;;;;;;4.50;4.10;;;19.30;68.00;;;;;;5012218;28;20440;-46
2022/09/05 05:29:17;;;;;;;3.43;3.07;;;19.40;67.00;;;;;;5012705;28;20448;-49
2022/09/05 05:31:56;;;;;;;5.43;4.47;;;19.30;67.20;;;;;;5009739;28;20920;-46
2022/09/05 05:34:45;;;;;;;4.63;3.80;;;19.30;67.50;;;;;;5012875;28;20796;-46
2022/09/05 05:37:35;;;;;;;4.87;4.40;;;19.20;68.10;;;;;;5012439;28;20479;-46
2022/09/05 05:40:15;;;;;;;4.47;4.07;;;19.30;67.60;;;;;;5011896;28;20508;-47
2022/09/05 05:42:42;;;;;;;4.60;4.20;;;19.40;67.40;;;;;;5011662;28;20551;-47
2022/09/05 05:45:18;;;;;;;5.13;4.00;;;19.50;66.90;;;;;;5011792;28;20428;-48
2022/09/05 05:47:48;;;;;;;4.97;4.07;;;19.60;66.50;;;;;;5011910;28;21276;-48
2022/09/05 05:50:26;;;;;;;5.10;4.10;;;19.70;66.10;;;;;;5011296;28;20428;-46
2022/09/05 05:53:14;;;;;;;3.87;3.57;;;19.60;66.40;;;;;;5011737;28;20432;-49
2022/09/05 05:55:46;;;;;;;4.40;4.00;;;19.50;66.80;;;;;;5011746;28;20433;-47
2022/09/05 05:58:25;;;;;;;7.27;4.03;;;19.50;67.20;;;;;;5010321;28;20841;-46
2022/09/05 06:00:54;;;;;;;4.27;3.37;;;19.40;67.90;;;;;;5011445;28;20436;-46
2022/09/05 06:04:10;;;;;;;4.40;4.00;;;19.50;67.20;;;;;;5011724;28;20499;-46
2022/09/05 06:07:02;;;;;;;5.30;3.90;;;19.40;67.90;;;;;;5002303;28;20443;-47
2022/09/05 06:09:57;;;;;;;4.57;4.13;;;19.70;67.10;;;;;;5008284;28;20581;-47
2022/09/05 06:13:01;;;;;;;4.07;3.60;;;19.70;66.80;;;;;;5031294;28;20611;-48
2022/09/05 06:15:54;;;;;;;4.20;3.87;;;19.40;68.10;;;;;;5030886;28;20443;-47
2022/09/05 06:18:56;;;;;;;8.00;3.93;;;19.80;67.90;;;;;;5014006;28;20475;-46
2022/09/05 06:21:31;;;;;;;4.87;4.00;;;19.90;66.60;;;;;;5025960;28;20436;-47
2022/09/05 06:24:40;;;;;;;4.47;3.73;;;19.80;66.80;;;;;;5009995;28;20532;-48
2022/09/05 06:27:12;;;;;;;6.27;4.00;;;20.20;66.50;;;;;;5011622;28;20429;-47
2022/09/05 06:29:48;;;;;;;6.20;4.50;;;20.50;65.50;;;;;;5010907;28;20433;-47
2022/09/05 06:32:28;;;;;;;4.57;4.20;;;20.80;64.00;;;;;;5010954;28;20515;-48
2022/09/05 06:35:22;;;;;;;4.37;3.90;;;21.00;62.90;;;;;;5011202;28;20502;-48
2022/09/05 06:38:08;;;;;;;4.03;3.50;;;21.00;62.60;;;;;;5011306;28;20472;-46
2022/09/05 06:40:52;;;;;;;5.40;4.20;;;21.20;62.00;;;;;;5010581;28;20441;-47
2022/09/05 06:44:02;;;;;;;4.20;3.80;;;21.50;61.90;;;;;;5010601;28;20535;-48
2022/09/05 06:46:36;;;;;;;4.60;3.80;;;21.80;61.40;;;;;;5000197;28;20440;-47
2022/09/05 06:49:33;;;;;;;4.20;3.80;;;22.00;60.30;;;;;;5010990;28;20429;-47
2022/09/05 06:52:36;;;;;;;3.93;3.63;;;22.40;59.50;;;;;;5009079;28;20440;-49
2022/09/05 06:55:24;;;;;;;3.90;3.57;;;22.60;58.80;;;;;;5010487;28;20491;-49
2022/09/05 06:58:11;;;;;;;4.40;3.40;;;22.80;58.20;;;;;;5010897;28;20429;-50
2022/09/05 07:00:54;;;;;;;2.97;2.77;;;23.10;58.30;;;;;;5010122;28;20531;-45
2022/09/05 07:03:47;;;;;;;4.70;2.97;;;23.40;57.50;;;;;;5010755;28;20445;-50
2022/09/05 07:06:36;;;;;;;3.40;3.10;;;23.70;56.70;;;;;;5010463;28;20481;-51
2022/09/05 07:09:46;;;;;;;3.70;3.00;;;24.00;55.90;;;;;;5013209;28;20481;-50
2022/09/05 07:12:26;;;;;;;4.50;2.80;;;24.30;55.10;;;;;;5010568;28;20432;-47
2022/09/05 07:15:03;;;;;;;2.90;2.70;;;24.60;54.40;;;;;;5030114;28;20448;-47
2022/09/05 07:18:15;;;;;;;5.13;3.37;;;24.70;54.20;;;;;;5018276;28;20436;-49
2022/09/05 07:20:52;;;;;;;5.70;3.63;;;25.00;53.50;;;;;;5009860;28;20457;-50
2022/09/05 07:23:43;;;;;;;3.33;2.83;;;25.10;53.10;;;;;;5010185;28;20428;-51
2022/09/05 07:26:10;;;;;;;4.17;2.57;;;25.10;53.00;;;;;;5010116;28;20476;-47
2022/09/05 07:28:40;;;;;;;3.00;2.70;;;24.80;53.10;;;;;;5010413;28;20432;-46
2022/09/05 07:31:13;;;;;;;6.23;2.80;;;24.90;53.40;;;;;;5009760;28;20475;-47
2022/09/05 07:33:41;;;;;;;2.97;2.77;;;25.10;53.30;;;;;;5010401;28;20437;-49
2022/09/05 07:36:20;;;;;;;3.17;2.87;;;25.30;52.90;;;;;;5010006;28;20429;-46
2022/09/05 07:38:49;;;;;;;3.17;2.90;;;25.50;52.00;;;;;;5010991;28;20492;-47
2022/09/05 07:41:33;;;;;;;4.80;2.67;;;25.50;52.20;;;;;;5009734;28;20437;-46
2022/09/05 07:44:08;;;;;;;5.47;3.13;;;25.70;51.90;;;;;;5010352;28;20451;-47
2022/09/05 07:46:39;;;;;;;3.30;3.00;;;25.90;51.80;;;;;;5009369;28;20834;-47
2022/09/05 07:49:11;;;;;;;3.23;2.37;;;26.00;51.00;;;;;;5010516;28;20425;-47
2022/09/05 07:51:46;;;;;;;2.70;2.50;;;26.00;50.70;;;;;;5009640;28;20764;-45
2022/09/05 07:54:19;;;;;;;2.93;2.73;;;25.90;50.70;;;;;;5010389;28;20428;-48
2022/09/05 07:56:48;;;;;;;2.83;2.63;;;26.20;50.40;;;;;;5010114;28;21182;-46
2022/09/05 07:59:15;;;;;;;3.80;3.47;;;26.40;49.70;;;;;;5010369;28;20477;-47
2022/09/05 08:01:47;;;;;;;2.90;2.50;;;26.60;49.80;;;;;;5009681;28;20425;-47
2022/09/05 08:04:24;;;;;;;4.67;2.57;;;26.80;50.10;;;;;;5010450;28;20429;-49
2022/09/05 08:06:53;;;;;;;3.37;2.50;;;26.60;50.10;;;;;;5009905;28;20429;-47
2022/09/05 08:09:26;;;;;;;2.57;2.37;;;26.40;50.30;;;;;;5014868;28;20490;-48
2022/09/05 08:11:57;;;;;;;5.43;2.67;;;26.00;51.50;;;;;;5028894;28;20437;-46
2022/09/05 08:14:35;;;;;;;5.13;2.27;;;26.10;51.30;;;;;;5033900;28;20427;-47
2022/09/05 08:17:03;;;;;;;2.80;2.60;;;26.20;51.30;;;;;;5026972;28;20519;-49
2022/09/05 08:20:23;;;;;;;2.37;2.27;;;26.40;51.50;;;;;;5013536;28;20579;-47
2022/09/05 08:22:58;;;;;;;2.60;2.40;;;27.00;51.00;;;;;;4991519;28;20887;-46
2022/09/05 08:25:46;;;;;;;2.73;2.53;;;27.40;49.20;;;;;;5009790;28;20443;-47
2022/09/05 08:29:03;;;;;;;3.07;2.60;;;27.50;48.70;;;;;;5010223;28;20531;-47
2022/09/05 08:31:43;;;;;;;2.90;2.30;;;27.90;48.20;;;;;;5003413;28;20948;-46
2022/09/05 08:34:17;;;;;;;2.50;2.30;;;28.00;48.00;;;;;;5013667;28;20916;-49
2022/09/05 08:36:55;;;;;;;2.70;2.50;;;28.20;47.50;;;;;;5012907;28;20441;-46
2022/09/05 08:39:25;;;;;;;2.60;2.40;;;28.50;46.90;;;;;;5012095;28;20643;-49
2022/09/05 08:42:18;;;;;;;3.23;2.40;;;28.60;47.20;;;;;;5012558;28;20960;-46
2022/09/05 08:45:02;;;;;;;2.60;2.40;;;28.70;46.50;;;;;;5012825;28;20441;-47
2022/09/05 08:47:46;;;;;;;2.27;2.07;;;29.10;45.80;;;;;;5013345;28;20944;-51
2022/09/05 08:50:38;;;;;;;3.23;2.37;;;29.20;45.90;;;;;;5012778;28;20432;-47
2022/09/05 08:53:06;;;;;;;2.90;2.20;;;29.40;45.30;;;;;;5012857;28;20465;-50
2022/09/05 08:55:37;;;;;;;2.37;2.27;;;29.40;45.00;;;;;;5012778;28;20425;-48
2022/09/05 08:58:08;;;;;;;2.70;2.50;;;29.70;44.40;;;;;;5013224;28;20437;-50
2022/09/05 09:00:50;;;;;;;2.20;2.10;;;29.70;44.20;;;;;;5012548;28;20492;-50
2022/09/05 09:03:20;;;;;;;2.73;2.40;;;29.80;44.00;;;;;;5012806;28;20466;-50
2022/09/05 09:05:51;;;;;;;2.47;2.27;;;30.00;43.00;;;;;;5010848;28;20915;-49
2022/09/05 09:08:31;;;;;;;3.40;2.50;;;30.00;43.40;;;;;;5012803;28;21082;-48
2022/09/05 09:11:25;;;;;;;2.60;2.40;;;30.20;43.10;;;;;;5029513;28;20424;-51
2022/09/05 09:14:16;;;;;;;2.07;1.97;;;30.60;42.80;;;;;;5032802;28;20880;-50
2022/09/05 09:17:03;;;;;;;1.90;1.80;;;30.80;42.30;;;;;;5027833;28;20527;-48
2022/09/05 09:19:46;;;;;;;4.37;2.30;;;30.90;41.70;;;;;;5012607;28;20984;-50
2022/09/05 09:22:12;;;;;;;2.30;2.03;;;31.00;41.10;;;;;;5012318;28;20469;-50
2022/09/05 09:24:50;;;;;;;2.13;2.03;;;30.80;41.30;;;;;;5012260;28;20460;-48
2022/09/05 09:27:28;;;;;;;2.40;2.27;;;31.20;40.90;;;;;;5012764;28;20194;-46
2022/09/05 09:30:02;;;;;;;2.20;2.10;;;31.40;40.50;;;;;;5012130;28;20908;-47
2022/09/05 09:32:29;;;;;;;2.37;2.27;;;31.70;40.20;;;;;;5010508;28;20440;-47
2022/09/05 09:35:25;;;;;;;2.70;2.50;;;31.60;39.80;;;;;;5012122;28;20508;-48
2022/09/05 09:38:02;;;;;;;2.30;2.00;;;31.60;39.90;;;;;;5012774;28;20436;-48
2022/09/05 09:40:41;;;;;;;2.47;2.33;;;32.00;40.10;;;;;;5011674;28;20479;-50
2022/09/05 09:43:16;;;;;;;2.30;2.17;;;32.30;39.90;;;;;;5011992;28;20518;-47
2022/09/05 09:45:58;;;;;;;3.00;2.80;;;32.60;38.90;;;;;;5011899;28;20455;-48
2022/09/05 09:48:51;;;;;;;2.10;2.00;;;32.90;38.20;;;;;;5012108;28;20435;-50
2022/09/05 09:51:30;;;;;;;2.47;2.27;;;33.00;37.80;;;;;;5011340;28;21811;-51
2022/09/05 09:54:15;;;;;;;2.80;2.60;;;32.70;37.90;;;;;;5012380;28;20479;-48
2022/09/05 09:57:04;;;;;;;3.53;2.27;;;33.00;37.70;;;;;;5011479;28;20586;-48
2022/09/05 09:59:52;;;;;;;2.40;2.20;;;33.20;37.60;;;;;;5009688;28;20472;-47
2022/09/05 10:02:55;;;;;;;2.37;2.27;;;33.40;37.00;;;;;;5011718;28;20437;-51
2022/09/05 10:06:05;;;;;;;2.40;2.30;;;33.70;36.20;;;;;;5011507;28;20440;-49
2022/09/05 10:08:56;;;;;;;3.47;2.40;;;33.40;36.40;;;;;;4999579;28;20925;-47
2022/09/05 10:11:46;;;;;;;2.70;2.50;;;33.30;36.60;;;;;;4998361;28;20507;-47
2022/09/05 10:14:31;;;;;;;2.57;2.37;;;33.70;36.60;;;;;;5011709;28;20472;-50
2022/09/05 10:17:09;;;;;;;4.97;2.30;;;34.00;35.60;;;;;;5011587;28;20408;-49
2022/09/05 10:19:56;;;;;;;2.70;2.20;;;34.20;35.20;;;;;;4999496;28;20491;-50
2022/09/05 10:22:29;;;;;;;2.90;2.70;;;34.20;34.70;;;;;;5011444;28;20457;-51
2022/09/05 10:25:10;;;;;;;3.00;2.80;;;34.20;34.70;;;;;;5011269;28;20433;-50
2022/09/05 10:28:06;;;;;;;2.13;2.03;;;34.20;33.80;;;;;;5009812;28;20431;-49
2022/09/05 10:30:41;;;;;;;2.90;2.17;;;34.50;33.90;;;;;;5010859;28;20425;-47
2022/09/05 10:33:37;;;;;;;2.13;2.03;;;34.60;34.10;;;;;;5011130;28;20459;-46
2022/09/05 10:36:21;;;;;;;2.43;2.33;;;34.80;33.40;;;;;;5010508;28;20487;-47
2022/09/05 10:38:59;;;;;;;5.23;2.57;;;34.90;32.50;;;;;;5011228;28;20539;-46
2022/09/05 10:41:42;;;;;;;2.30;2.20;;;35.10;32.00;;;;;;5025655;28;20443;-50
2022/09/05 10:44:12;;;;;;;3.10;2.77;;;35.10;31.20;;;;;;5011402;28;20492;-48
2022/09/05 10:46:57;;;;;;;2.17;2.07;;;35.30;31.50;;;;;;5010648;28;20448;-47
2022/09/05 10:49:26;;;;;;;2.60;2.40;;;35.60;30.90;;;;;;5011736;28;20425;-49
2022/09/05 10:52:31;;;;;;;2.53;2.43;;;35.60;31.40;;;;;;5010534;28;20421;-47
2022/09/05 10:55:16;;;;;;;1.87;1.77;;;35.70;30.70;;;;;;5010482;28;20983;-48
2022/09/05 10:58:03;;;;;;;2.43;2.20;;;35.80;29.80;;;;;;5010915;28;20444;-47
2022/09/05 11:00:58;;;;;;;2.47;2.33;;;35.70;30.50;;;;;;5010594;28;20488;-47
2022/09/05 11:03:32;;;;;;;2.40;2.30;;;35.60;30.00;;;;;;5011266;28;20460;-47
2022/09/05 11:06:04;;;;;;;2.20;2.10;;;35.80;30.00;;;;;;5010542;28;20436;-47
2022/09/05 11:08:51;;;;;;;2.47;2.37;;;36.00;29.30;;;;;;5010756;28;20421;-47
2022/09/05 11:11:18;;;;;;;2.60;2.40;;;36.00;29.30;;;;;;4997339;28;20487;-48
2022/09/05 11:13:50;;;;;;;2.30;2.10;;;36.20;29.30;;;;;;5010798;28;20449;-47
2022/09/05 11:16:24;;;;;;;2.67;2.47;;;36.20;29.40;;;;;;5010548;28;20435;-48
2022/09/05 11:19:24;;;;;;;3.00;2.83;;;36.20;29.40;;;;;;5010617;28;20559;-48
2022/09/05 11:22:08;;;;;;;2.43;2.33;;;36.30;29.20;;;;;;5002188;28;20539;-47
2022/09/05 11:24:54;;;;;;;2.40;2.30;;;36.50;29.00;;;;;;5010279;28;20472;-50
2022/09/05 11:27:36;;;;;;;2.43;2.33;;;36.20;28.00;;;;;;5010921;28;20470;-46
2022/09/05 11:30:05;;;;;;;2.23;2.00;;;35.30;28.80;;;;;;5010209;28;20437;-47
2022/09/05 11:32:58;;;;;;;2.80;2.60;;;35.10;29.60;;;;;;5010547;28;20452;-50
2022/09/05 11:35:25;;;;;;;3.17;2.73;;;35.40;28.90;;;;;;5010127;28;20433;-47
2022/09/05 11:38:09;;;;;;;2.23;2.03;;;35.70;28.70;;;;;;5010884;28;20425;-47
2022/09/05 11:40:41;;;;;;;2.50;2.30;;;35.80;28.30;;;;;;5009829;28;20495;-49
2022/09/05 11:43:25;;;;;;;2.10;2.00;;;36.00;27.10;;;;;;5010157;28;20476;-48
2022/09/05 11:45:59;;;;;;;2.70;2.50;;;36.20;27.10;;;;;;5010115;28;20803;-48
2022/09/05 11:48:47;;;;;;;2.40;2.20;;;36.40;27.00;;;;;;5012400;28;20421;-48
2022/09/05 11:51:40;;;;;;;2.93;2.63;;;36.40;27.20;;;;;;5013627;28;20455;-51
2022/09/05 11:54:26;;;;;;;2.60;2.40;;;36.60;26.20;;;;;;5014367;28;20607;-47
2022/09/05 11:57:03;;;;;;;2.20;2.03;;;36.40;26.20;;;;;;5014125;28;20421;-48
2022/09/05 11:59:53;;;;;;;2.27;2.07;;;36.40;25.80;;;;;;5013798;28;20899;-52
2022/09/05 12:02:43;;;;;;;2.60;2.00;;;36.70;26.00;;;;;;5013901;28;20441;-49
2022/09/05 12:05:29;;;;;;;2.20;2.10;;;36.60;25.40;;;;;;5013610;28;20558;-50
2022/09/05 12:08:00;;;;;;;1.80;1.70;;;36.80;25.50;;;;;;5014058;28;20948;-51
2022/09/05 12:11:12;;;;;;;2.50;2.30;;;37.00;24.00;;;;;;5026716;28;20515;-50
2022/09/05 12:13:41;;;;;;;2.83;2.07;;;36.90;24.70;;;;;;4990388;28;20465;-49
2022/09/05 12:16:39;;;;;;;2.40;2.30;;;36.90;25.20;;;;;;4991548;28;20446;-48
2022/09/05 12:19:34;;;;;;;2.77;2.57;;;36.70;24.70;;;;;;5018799;28;20488;-49
2022/09/05 12:22:25;;;;;;;2.03;1.93;;;36.40;25.20;;;;;;5033222;28;20497;-49
2022/09/05 12:25:15;;;;;;;4.93;2.10;;;36.70;25.70;;;;;;5033249;28;20448;-51
2022/09/05 12:27:46;;;;;;;3.27;2.27;;;36.90;25.40;;;;;;5033555;28;20447;-48
2022/09/05 12:30:21;;;;;;;1.80;1.70;;;36.90;24.50;;;;;;5032699;28;20919;-51
2022/09/05 12:32:52;;;;;;;2.20;1.90;;;37.00;24.60;;;;;;5033013;28;21077;-49
2022/09/05 12:35:41;;;;;;;2.00;1.90;;;37.40;24.30;;;;;;5032780;28;20514;-50
2022/09/05 12:38:37;;;;;;;2.37;2.10;;;37.60;24.40;;;;;;5033160;28;20912;-48
2022/09/05 12:41:16;;;;;;;2.30;2.10;;;37.70;24.30;;;;;;5030704;28;20439;-51
2022/09/05 12:43:49;;;;;;;3.80;2.47;;;38.00;24.00;;;;;;5026030;28;20464;-51
2022/09/05 12:46:27;;;;;;;2.53;2.33;;;38.00;23.60;;;;;;5012624;28;20420;-48
2022/09/05 12:49:06;;;;;;;2.60;2.40;;;37.30;24.20;;;;;;5013258;28;20468;-51
2022/09/05 12:51:42;;;;;;;2.23;2.03;;;37.40;24.20;;;;;;5012423;28;20429;-49
2022/09/05 12:54:33;;;;;;;1.97;1.87;;;37.50;23.80;;;;;;5013292;28;20432;-51
2022/09/05 12:57:26;;;;;;;3.97;2.03;;;37.40;24.30;;;;;;5009427;28;20469;-49
2022/09/05 12:59:56;;;;;;;2.43;2.10;;;37.10;23.80;;;;;;5012480;28;20822;-50
2022/09/05 13:02:26;;;;;;;4.70;2.40;;;36.70;24.80;;;;;;5012743;28;20424;-51
2022/09/05 13:05:02;;;;;;;2.07;1.97;;;36.80;24.80;;;;;;5012535;28;20424;-51
2022/09/05 13:07:37;;;;;;;2.30;2.20;;;37.30;24.40;;;;;;5011237;28;20428;-52
2022/09/05 13:10:13;;;;;;;2.27;2.07;;;37.50;24.00;;;;;;5023430;28;20446;-50
2022/09/05 13:12:51;;;;;;;2.07;1.97;;;37.60;24.40;;;;;;5032583;28;20428;-49
2022/09/05 13:15:27;;;;;;;2.57;2.37;;;37.70;24.70;;;;;;5032371;28;20677;-49
2022/09/05 13:18:02;;;;;;;3.43;2.20;;;37.80;23.70;;;;;;5018879;28;20436;-51
2022/09/05 13:20:44;;;;;;;2.40;2.20;;;38.00;23.80;;;;;;5012272;28;20594;-51
2022/09/05 13:23:22;;;;;;;2.30;2.20;;;38.20;23.60;;;;;;5012862;28;20440;-48
2022/09/05 13:26:10;;;;;;;2.17;2.07;;;37.70;24.60;;;;;;5012230;28;20809;-47
2022/09/05 13:28:57;;;;;;;2.33;2.20;;;37.90;24.50;;;;;;5012527;28;20428;-47
2022/09/05 13:31:41;;;;;;;2.57;2.23;;;38.00;24.40;;;;;;5011699;28;20436;-48
2022/09/05 13:34:13;;;;;;;2.70;2.50;;;38.10;24.30;;;;;;5010778;28;20429;-50
2022/09/05 13:37:05;;;;;;;2.20;2.10;;;37.90;24.50;;;;;;5012037;28;20447;-48
2022/09/05 13:40:04;;;;;;;2.70;2.50;;;37.80;24.30;;;;;;5007900;28;20492;-50
2022/09/05 13:42:38;;;;;;;2.70;2.50;;;37.40;24.30;;;;;;5011831;28;20495;-52
2022/09/05 13:45:07;;;;;;;2.80;2.20;;;37.30;24.60;;;;;;5011270;28;20520;-48
2022/09/05 13:47:55;;;;;;;3.73;2.43;;;37.00;25.00;;;;;;5012219;28;20433;-47
2022/09/05 13:50:35;;;;;;;2.87;2.67;;;36.90;25.10;;;;;;5012011;28;20448;-47
2022/09/05 13:53:25;;;;;;;4.50;2.40;;;36.70;25.30;;;;;;5012230;28;20444;-53
2022/09/05 13:55:57;;;;;;;2.60;2.33;;;36.80;25.40;;;;;;5011361;28;20527;-48
2022/09/05 13:58:43;;;;;;;2.60;2.50;;;36.90;25.30;;;;;;5012236;28;20433;-48
2022/09/05 14:01:27;;;;;;;2.77;2.57;;;37.20;25.10;;;;;;5009558;28;20445;-52
2022/09/05 14:04:17;;;;;;;3.20;2.37;;;37.50;24.70;;;;;;5012084;28;20864;-52
2022/09/05 14:07:34;;;;;;;2.43;2.33;;;37.80;24.60;;;;;;5011142;28;20471;-51
2022/09/05 14:10:18;;;;;;;2.50;2.30;;;38.00;24.20;;;;;;4989511;28;20446;-48
2022/09/05 14:13:09;;;;;;;2.47;2.27;;;38.10;24.30;;;;;;5010652;28;20436;-51
2022/09/05 14:15:47;;;;;;;2.40;2.30;;;38.10;24.20;;;;;;5011464;28;20436;-49