Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:42;;;;;;;6.22;4.35;;;;;;;17.44;100.00;92966.88;5077734;28;20494;-76
2023/06/28 00:03:11;;;;;;;7.88;5.20;;;;;;;17.33;100.00;92942.72;5077377;28;20044;-76
2023/06/28 00:05:39;;;;;;;5.82;4.00;;;;;;;17.33;100.00;92947.91;5077857;28;20048;-76
2023/06/28 00:08:06;;;;;;;5.18;3.58;;;;;;;17.37;100.00;92951.56;5076678;28;20485;-76
2023/06/28 00:10:32;;;;;;;5.43;3.80;;;;;;;17.33;100.00;92950.50;5078750;28;20056;-76
2023/06/28 00:12:59;;;;;;;6.47;4.10;;;;;;;17.28;100.00;92946.09;5077436;28;20559;-76
2023/06/28 00:15:26;;;;;;;7.45;4.05;;;;;;;17.23;100.00;92954.63;5077505;28;20048;-76
2023/06/28 00:17:53;;;;;;;5.40;3.42;;;;;;;17.18;100.00;92952.03;5076170;28;20048;-76
2023/06/28 00:20:20;;;;;;;6.35;4.13;;;;;;;17.13;100.00;92949.41;5076896;28;20108;-76
2023/06/28 00:22:49;;;;;;;7.47;4.18;;;;;;;17.15;100.00;92955.16;5078984;28;20048;-76
2023/06/28 00:25:16;;;;;;;5.85;4.30;;;;;;;17.04;100.00;92945.78;5075351;28;20048;-77
2023/06/28 00:27:43;;;;;;;6.90;4.60;;;;;;;17.08;100.00;92952.03;5078147;28;20114;-76
2023/06/28 00:30:10;;;;;;;6.95;3.72;;;;;;;16.97;100.00;92940.81;5075817;28;20045;-76
2023/06/28 00:32:37;;;;;;;6.03;4.30;;;;;;;16.91;100.00;92949.63;5077416;28;20048;-76
2023/06/28 00:35:04;;;;;;;6.15;4.28;;;;;;;16.89;100.00;92957.66;5077082;28;20040;-76
2023/06/28 00:37:32;;;;;;;6.38;4.25;;;;;;;16.75;100.00;92941.00;5077424;28;20436;-76
2023/06/28 00:40:00;;;;;;;6.55;4.43;;;;;;;16.79;100.00;92947.22;5075939;28;20045;-76
2023/06/28 00:42:27;;;;;;;6.75;4.50;;;;;;;16.74;100.00;92955.00;5077401;28;20049;-76
2023/06/28 00:44:53;;;;;;;6.32;4.07;;;;;;;16.67;100.00;92956.00;5076359;28;20086;-76
2023/06/28 00:47:22;;;;;;;7.13;4.63;;;;;;;16.52;100.00;92935.22;5081551;28;20085;-76
2023/06/28 00:49:50;;;;;;;7.10;4.05;;;;;;;16.59;100.00;92958.31;5077527;28;20535;-76
2023/06/28 00:52:17;;;;;;;7.32;4.75;;;;;;;16.58;100.00;92956.75;5073854;28;20494;-76
2023/06/28 00:54:44;;;;;;;7.55;4.93;;;;;;;16.56;100.00;92954.41;5079080;28;20102;-76
2023/06/28 00:57:12;;;;;;;6.93;4.45;;;;;;;16.50;100.00;92943.25;5076252;28;20095;-76
2023/06/28 00:59:39;;;;;;;5.82;4.03;;;;;;;16.56;100.00;92957.78;5080308;28;20044;-76
2023/06/28 01:02:06;;;;;;;6.63;4.10;;;;;;;16.47;100.00;92956.72;5079992;28;20040;-76
2023/06/28 01:04:34;;;;;;;5.82;4.55;;;;;;;16.43;100.00;92959.03;5079882;28;20168;-76
2023/06/28 01:07:02;;;;;;;6.97;4.20;;;;;;;16.40;100.00;92954.34;5080994;28;20073;-76
2023/06/28 01:09:30;;;;;;;6.57;4.20;;;;;;;16.37;100.00;92952.25;5081230;28;20097;-76
2023/06/28 01:11:58;;;;;;;7.63;4.82;;;;;;;16.32;100.00;92951.44;5081392;28;20093;-79
2023/06/28 01:14:26;;;;;;;7.72;4.45;;;;;;;16.22;100.00;92937.41;5081034;28;20040;-78
2023/06/28 01:16:55;;;;;;;7.28;4.57;;;;;;;16.34;100.00;92950.16;5080809;28;20653;-76
2023/06/28 01:19:23;;;;;;;8.23;4.38;;;;;;;16.28;100.00;92940.78;5081445;28;20439;-76
2023/06/28 01:21:52;;;;;;;6.63;4.40;;;;;;;16.28;100.00;92944.19;5081402;28;20048;-76
2023/06/28 01:24:21;;;;;;;6.45;4.30;;;;;;;16.24;100.00;92943.13;5081148;28;20118;-76
2023/06/28 01:26:52;;;;;;;7.28;4.25;;;;;;;16.24;100.00;92950.91;5081615;28;20052;-77
2023/06/28 01:29:21;;;;;;;7.05;4.13;;;;;;;16.13;100.00;92934.53;5079119;28;20064;-76
2023/06/28 01:31:51;;;;;;;7.57;4.57;;;;;;;16.12;100.00;92945.13;5081706;28;20058;-77
2023/06/28 01:34:17;;;;;;;6.40;4.50;;;;;;;15.99;100.00;92939.38;5080712;28;20051;-76
2023/06/28 01:36:45;;;;;;;7.32;4.88;;;;;;;15.98;100.00;92942.97;5081156;28;20102;-77
2023/06/28 01:39:13;;;;;;;7.72;4.32;;;;;;;15.94;100.00;92944.50;5079201;28;20454;-77
2023/06/28 01:41:43;;;;;;;7.90;4.95;;;;;;;15.93;100.00;92950.72;5081418;28;20097;-77
2023/06/28 01:44:09;;;;;;;7.57;5.13;;;;;;;15.86;100.00;92943.13;5079819;28;20044;-77
2023/06/28 01:46:37;;;;;;;8.82;5.45;;;;;;;15.84;100.00;92952.94;5080781;28;20044;-76
2023/06/28 01:49:03;;;;;;;8.40;5.80;;;;;;;15.88;100.00;92945.47;5080434;28;20055;-77
2023/06/28 01:51:31;;;;;;;7.50;5.25;;;;;;;15.79;100.00;92939.97;5080089;28;20063;-76
2023/06/28 01:53:58;;;;;;;7.85;5.68;;;;;;;15.83;100.00;92943.63;5080468;28;20044;-77
2023/06/28 01:56:24;;;;;;;7.68;5.40;;;;;;;15.83;100.00;92956.56;5079791;28;20040;-77
2023/06/28 01:58:52;;;;;;;8.55;5.18;;;;;;;15.81;100.00;92953.44;5081202;28;20521;-77
2023/06/28 02:01:19;;;;;;;8.40;5.40;;;;;;;15.83;100.00;92951.38;5079609;28;20443;-77
2023/06/28 02:03:46;;;;;;;7.35;5.40;;;;;;;15.80;100.00;92956.28;5080933;28;20456;-77
2023/06/28 02:06:12;;;;;;;6.75;5.13;;;;;;;15.76;100.00;92945.66;5078274;28;20471;-77
2023/06/28 02:08:39;;;;;;;10.43;5.90;;;;;;;15.77;100.00;92960.16;5081201;28;20048;-77
2023/06/28 02:11:06;;;;;;;6.25;4.90;;;;;;;15.76;100.00;92959.38;5077911;28;20070;-77
2023/06/28 02:13:33;;;;;;;7.18;5.35;;;;;;;15.79;100.00;92965.88;5079891;28;20509;-77
2023/06/28 02:16:02;;;;;;;7.60;5.90;;;;;;;15.76;100.00;92964.56;5080206;28;20089;-77
2023/06/28 02:18:31;;;;;;;9.20;6.03;;;;;;;15.69;100.00;92969.16;5081724;28;20052;-77
2023/06/28 02:20:58;;;;;;;7.57;5.72;;;;;;;15.69;100.00;92966.56;5079629;28;20044;-77
2023/06/28 02:23:24;;;;;;;8.90;5.28;;;;;;;15.65;100.00;92957.75;5079730;28;20040;-77
2023/06/28 02:25:51;;;;;;;8.00;5.75;;;;;;;15.63;100.00;92968.34;5079945;28;20044;-77
2023/06/28 02:28:19;;;;;;;6.72;5.25;;;;;;;15.61;100.00;92961.84;5079781;28;20052;-77
2023/06/28 02:30:46;;;;;;;8.40;5.03;;;;;;;15.61;100.00;92965.19;5078186;28;20417;-75
2023/06/28 02:33:14;;;;;;;7.72;5.80;;;;;;;15.60;100.00;92963.66;5078692;28;20343;-76
2023/06/28 02:35:41;;;;;;;7.90;6.05;;;;;;;15.62;100.00;92953.84;5080964;28;20505;-75
2023/06/28 02:38:07;;;;;;;7.93;5.68;;;;;;;15.65;100.00;92964.72;5078189;28;20090;-75
2023/06/28 02:40:34;;;;;;;8.02;5.82;;;;;;;15.62;100.00;92961.59;5078051;28;20435;-75
2023/06/28 02:43:01;;;;;;;8.07;5.15;;;;;;;15.59;100.00;92959.50;5077681;28;20115;-75
2023/06/28 02:45:28;;;;;;;7.80;5.75;;;;;;;15.57;100.00;92971.91;5078967;28;20086;-75
2023/06/28 02:47:55;;;;;;;8.10;5.30;;;;;;;15.52;100.00;92968.50;5076820;28;20543;-76
2023/06/28 02:50:24;;;;;;;7.85;5.80;;;;;;;15.52;100.00;92974.47;5077841;28;20048;-76
2023/06/28 02:52:51;;;;;;;8.93;6.13;;;;;;;15.52;100.00;92979.63;5082499;28;20093;-76
2023/06/28 02:55:17;;;;;;;8.77;6.90;;;;;;;15.49;100.00;92973.16;5078077;28;20045;-76
2023/06/28 02:57:44;;;;;;;8.05;5.93;;;;;;;15.48;100.00;92976.75;5079245;28;20049;-76
2023/06/28 03:00:12;;;;;;;10.88;6.47;;;;;;;15.49;100.00;92983.50;5077103;28;20048;-76
2023/06/28 03:02:38;;;;;;;9.60;6.65;;;;;;;15.45;100.00;92977.25;5079620;28;20051;-77
2023/06/28 03:05:05;;;;;;;8.60;6.15;;;;;;;15.41;100.00;92978.00;5076891;28;20085;-77
2023/06/28 03:07:33;;;;;;;9.20;6.65;;;;;;;15.42;100.00;92975.13;5078801;28;20362;-76
2023/06/28 03:10:00;;;;;;;11.23;6.82;;;;;;;15.43;100.00;92965.56;5079517;28;20044;-76
2023/06/28 03:12:27;;;;;;;9.13;5.95;;;;;;;15.47;100.00;92972.59;5081428;28;20048;-76
2023/06/28 03:14:54;;;;;;;11.18;6.85;;;;;;;15.42;100.00;92959.59;5076456;28;20040;-76
2023/06/28 03:17:20;;;;;;;10.68;6.63;;;;;;;15.50;100.00;92976.50;5078401;28;20546;-76
2023/06/28 03:19:47;;;;;;;9.80;7.00;;;;;;;15.52;100.00;92976.25;5076952;28;20102;-76
2023/06/28 03:22:14;;;;;;;8.60;6.75;;;;;;;15.52;100.00;92973.66;5076601;28;20048;-76
2023/06/28 03:24:42;;;;;;;9.02;6.75;;;;;;;15.51;100.00;92978.09;5078974;28;20085;-77
2023/06/28 03:27:09;;;;;;;7.20;5.78;;;;;;;15.49;100.00;92965.38;5073847;28;20051;-76
2023/06/28 03:29:36;;;;;;;7.63;6.43;;;;;;;15.49;100.00;92970.56;5078960;28;20102;-76
2023/06/28 03:32:02;;;;;;;12.52;6.57;;;;;;;15.43;100.00;92955.22;5077634;28;20106;-76
2023/06/28 03:34:29;;;;;;;10.70;7.05;;;;;;;15.52;100.00;92960.72;5077548;28;20119;-77
2023/06/28 03:36:56;;;;;;;9.88;6.28;;;;;;;15.53;100.00;92965.66;5077335;28;20044;-77
2023/06/28 03:39:23;;;;;;;9.50;6.25;;;;;;;15.57;100.00;92971.13;5077175;28;20045;-77
2023/06/28 03:41:51;;;;;;;9.43;6.60;;;;;;;15.56;100.00;92962.56;5079088;28;20044;-77
2023/06/28 03:44:17;;;;;;;10.52;6.47;;;;;;;15.57;100.00;92964.16;5072351;28;20044;-77
2023/06/28 03:46:44;;;;;;;6.85;5.05;;;;;;;15.63;100.00;92968.34;5070837;28;20040;-77
2023/06/28 03:49:11;;;;;;;9.20;7.40;;;;;;;15.56;100.00;92956.63;5076270;28;20101;-78
2023/06/28 03:51:37;;;;;;;11.68;6.22;;;;;;;15.69;100.00;92965.78;5078087;28;20044;-76
2023/06/28 03:54:06;;;;;;;9.70;7.07;;;;;;;15.73;100.00;92953.91;5074102;28;20097;-76
2023/06/28 03:56:32;;;;;;;7.65;6.00;;;;;;;15.77;100.00;92955.75;5077212;28;20495;-77
2023/06/28 03:59:01;;;;;;;8.90;6.32;;;;;;;15.77;100.00;92950.59;5077815;28;20060;-76
2023/06/28 04:01:27;;;;;;;10.93;6.75;;;;;;;15.84;100.00;92958.13;5076573;28;20041;-77
2023/06/28 04:03:54;;;;;;;9.48;7.25;;;;;;;15.88;100.00;92948.06;5075950;28;20570;-76
2023/06/28 04:06:21;;;;;;;10.15;6.50;;;;;;;15.94;100.00;92954.88;5075838;28;20056;-76
2023/06/28 04:08:47;;;;;;;11.35;6.85;;;;;;;16.01;100.00;92957.22;5078943;28;20525;-76
2023/06/28 04:11:14;;;;;;;10.88;6.93;;;;;;;16.06;100.00;92954.66;5072587;28;20098;-76
2023/06/28 04:13:41;;;;;;;11.45;6.85;;;;;;;16.01;100.00;92952.84;5075686;28;20460;-77
2023/06/28 04:16:09;;;;;;;13.23;6.05;;;;;;;16.12;100.00;92958.84;5076194;28;20493;-77
2023/06/28 04:18:36;;;;;;;11.73;7.70;;;;;;;16.18;100.00;92954.50;5072278;28;20053;-77
2023/06/28 04:21:02;;;;;;;11.63;7.32;;;;;;;16.25;100.00;92957.63;5071627;28;20390;-77
2023/06/28 04:23:29;;;;;;;10.68;7.20;;;;;;;16.31;100.00;92963.63;5075542;28;20129;-77
2023/06/28 04:25:57;;;;;;;11.05;7.32;;;;;;;16.23;100.00;92948.53;5074866;28;20048;-78
2023/06/28 04:28:24;;;;;;;9.63;6.78;;;;;;;16.30;100.00;92962.09;5077461;28;20135;-77
2023/06/28 04:30:51;;;;;;;10.13;6.68;;;;;;;16.28;100.00;92958.94;5077485;28;20040;-76
2023/06/28 04:33:19;;;;;;;11.50;7.93;;;;;;;16.26;100.00;92941.03;5077741;28;20048;-75
2023/06/28 04:35:47;;;;;;;12.30;8.00;;;;;;;16.39;100.00;92957.97;5082426;28;20131;-75
2023/06/28 04:38:14;;;;;;;11.48;8.30;;;;;;;16.53;100.00;92960.13;5078139;28;20040;-77
2023/06/28 04:40:42;;;;;;;11.82;7.65;;;;;;;16.61;100.00;92949.25;5079890;28;20464;-78
2023/06/28 04:43:10;;;;;;;10.52;7.78;;;;;;;16.78;100.00;92950.88;5081907;28;20051;-77
2023/06/28 04:45:37;;;;;;;12.88;9.00;;;;;;;17.00;100.00;92962.88;5079704;28;20048;-77
2023/06/28 04:48:05;;;;;;;13.70;8.45;;;;;;;17.05;100.00;92961.09;5080718;28;20052;-77
2023/06/28 04:50:33;;;;;;;12.02;8.38;;;;;;;17.16;100.00;92961.91;5081619;28;20162;-76
2023/06/28 04:53:00;;;;;;;13.57;8.63;;;;;;;17.14;100.00;92968.38;5081089;28;20040;-76
2023/06/28 04:55:32;;;;;;;16.13;11.05;;;;;;;17.23;100.00;92967.63;5078798;28;20041;-76
2023/06/28 04:58:01;;;;;;;16.10;11.30;;;;;;;17.09;100.00;92962.13;5078643;28;20475;-77
2023/06/28 05:00:28;;;;;;;21.25;13.20;;;;;;;17.09;100.00;92967.31;5074968;28;20048;-76
2023/06/28 05:02:56;;;;;;;16.13;10.73;;;;;;;17.17;100.00;92960.84;5075568;28;20525;-77
2023/06/28 05:05:23;;;;;;;21.60;11.48;;;;;;;17.03;100.00;92957.97;5072510;28;20054;-77
2023/06/28 05:07:52;;;;;;;16.83;11.10;;;;;;;17.38;100.00;92976.47;5074789;28;20059;-76
2023/06/28 05:10:19;;;;;;;15.15;10.07;;;;;;;17.48;100.00;92973.09;5076816;28;20393;-76
2023/06/28 05:12:45;;;;;;;16.88;10.38;;;;;;;17.44;100.00;92965.06;5075312;28;20090;-75
2023/06/28 05:15:13;;;;;;;15.75;9.45;;;;;;;17.75;100.00;92970.28;5076912;28;20109;-77
2023/06/28 05:17:39;;;;;;;13.25;8.93;;;;;;;17.92;100.00;92982.22;5073316;28;20105;-76
2023/06/28 05:20:08;;;;;;;12.10;9.15;;;;;;;17.97;100.00;92981.44;5077408;28;20048;-77
2023/06/28 05:22:34;;;;;;;16.25;9.57;;;;;;;17.99;100.00;92974.94;5074386;28;20365;-76
2023/06/28 05:25:02;;;;;;;14.10;9.35;;;;;;;18.07;100.00;92973.66;5070838;28;20938;-76
2023/06/28 05:27:30;;;;;;;12.60;9.00;;;;;;;18.12;100.00;92962.47;5080261;28;20044;-77
2023/06/28 05:29:56;;;;;;;14.63;10.07;;;;;;;18.28;100.00;92968.41;5076948;28;20144;-76
2023/06/28 05:32:24;;;;;;;14.82;9.63;;;;;;;18.32;100.00;92966.84;5076820;28;20460;-76
2023/06/28 05:34:50;;;;;;;14.43;11.10;;;;;;;18.39;100.00;92967.38;5079554;28;20127;-76
2023/06/28 05:37:17;;;;;;;14.77;11.35;;;;;;;18.54;100.00;92966.53;5075357;28;20043;-76
2023/06/28 05:39:44;;;;;;;21.55;12.02;;;;;;;18.56;100.00;92966.25;5076442;28;20052;-75
2023/06/28 05:42:12;;;;;;;17.77;12.20;;;;;;;18.65;100.00;92969.13;5078962;28;20075;-75
2023/06/28 05:44:39;;;;;;;18.67;13.82;;;;;;;18.72;100.00;92976.63;5071479;28;20391;-75
2023/06/28 05:47:06;;;;;;;17.98;13.40;;;;;;;18.93;100.00;92972.88;5069653;28;20049;-76
2023/06/28 05:49:37;;;;;;;17.67;13.02;;;;;;;19.16;100.00;92970.72;5070208;28;20577;-75
2023/06/28 05:52:05;;;;;;;15.45;12.45;;;;;;;19.41;100.00;92976.06;5075116;28;20078;-75
2023/06/28 05:54:31;;;;;;;18.35;12.98;;;;;;;19.68;100.00;92977.44;5075393;28;20455;-75
2023/06/28 05:56:58;;;;;;;15.85;11.68;;;;;;;19.89;100.00;92971.00;5072771;28;20098;-76
2023/06/28 05:59:26;;;;;;;14.57;10.98;;;;;;;19.88;100.00;92966.06;5069389;28;20521;-76
2023/06/28 06:01:53;;;;;;;16.63;11.43;;;;;;;19.80;100.00;92964.81;5075832;28;20088;-76
2023/06/28 06:04:20;;;;;;;16.27;12.10;;;;;;;20.10;100.00;92968.28;5074100;28;20044;-75
2023/06/28 06:06:46;;;;;;;16.08;12.02;;;;;;;20.43;100.00;92972.91;5068991;28;20555;-76
2023/06/28 06:09:13;;;;;;;15.25;11.95;;;;;;;20.60;100.00;92963.84;5070140;28;20048;-76
2023/06/28 06:11:40;;;;;;;15.00;12.35;;;;;;;20.93;100.00;92967.41;5071572;28;20456;-77
2023/06/28 06:14:07;;;;;;;14.32;11.18;;;;;;;21.18;100.00;92970.75;5071311;28;20055;-76
2023/06/28 06:16:35;;;;;;;14.70;11.02;;;;;;;21.55;100.00;92975.47;5072365;28;20060;-76
2023/06/28 06:19:01;;;;;;;17.23;11.57;;;;;;;21.84;100.00;92969.31;5072007;28;20056;-77
2023/06/28 06:21:28;;;;;;;14.30;10.48;;;;;;;21.79;100.00;92969.41;5070520;28;20110;-77
2023/06/28 06:23:55;;;;;;;14.52;10.43;;;;;;;21.67;100.00;92975.81;5071432;28;20470;-77
2023/06/28 06:26:23;;;;;;;14.13;10.85;;;;;;;21.30;100.00;92986.00;5072556;28;20049;-77
2023/06/28 06:28:49;;;;;;;12.85;10.65;;;;;;;21.51;100.00;92985.72;5069546;28;20056;-77
2023/06/28 06:31:16;;;;;;;13.60;10.57;;;;;;;21.71;100.00;92983.91;5072968;28;20052;-76
2023/06/28 06:33:44;;;;;;;13.48;10.60;;;;;;;22.20;97.71;92978.41;5073988;28;20097;-76
2023/06/28 06:36:11;;;;;;;13.30;10.55;;;;;;;22.03;99.29;92977.09;5074064;28;20569;-77
2023/06/28 06:38:38;;;;;;;12.00;9.60;;;;;;;22.26;96.81;92982.50;5078274;28;20048;-77
2023/06/28 06:41:05;;;;;;;14.65;10.85;;;;;;;22.46;95.98;92983.19;5070089;28;20067;-77
2023/06/28 06:43:31;;;;;;;12.18;10.32;;;;;;;22.72;93.17;92978.28;5068791;28;20503;-76
2023/06/28 06:45:58;;;;;;;13.75;10.07;;;;;;;23.09;90.78;92976.50;5068175;28;20451;-77
2023/06/28 06:48:25;;;;;;;13.75;10.68;;;;;;;23.55;88.71;92974.00;5072305;28;20052;-77
2023/06/28 06:50:53;;;;;;;19.08;10.15;;;;;;;24.00;87.90;92967.97;5067785;28;20133;-76
2023/06/28 06:53:20;;;;;;;13.40;9.48;;;;;;;24.32;84.22;92965.38;5068523;28;20052;-77
2023/06/28 06:55:47;;;;;;;13.80;9.13;;;;;;;24.31;82.39;92971.72;5070974;28;20048;-77
2023/06/28 06:58:14;;;;;;;12.05;8.80;;;;;;;24.33;80.75;92972.19;5082288;28;20049;-77
2023/06/28 07:00:40;;;;;;;12.32;9.63;;;;;;;24.64;81.51;92973.22;5076743;28;20961;-76
2023/06/28 07:03:07;;;;;;;14.82;9.43;;;;;;;24.81;81.58;92972.50;5069238;28;20044;-76
2023/06/28 07:05:34;;;;;;;12.27;9.05;;;;;;;24.78;80.98;92978.38;5069814;28;20087;-76
2023/06/28 07:08:02;;;;;;;11.73;8.80;;;;;;;24.55;79.81;92968.72;5071670;28;20056;-76
2023/06/28 07:10:29;;;;;;;11.95;8.40;;;;;;;24.45;79.15;92974.25;5070538;28;20044;-76
2023/06/28 07:12:55;;;;;;;12.18;8.20;;;;;;;23.95;80.61;92970.72;5067593;28;20053;-76
2023/06/28 07:15:22;;;;;;;11.60;8.80;;;;;;;23.76;82.81;92971.66;5070240;28;20040;-76
2023/06/28 07:17:49;;;;;;;12.00;7.88;;;;;;;23.84;82.12;92966.78;5073432;28;20040;-76
2023/06/28 07:20:15;;;;;;;11.32;8.15;;;;;;;23.74;81.55;92971.19;5078494;28;20093;-77
2023/06/28 07:22:42;;;;;;;10.43;7.50;;;;;;;23.83;81.39;92973.13;5084386;28;20526;-76
2023/06/28 07:25:10;;;;;;;11.00;8.52;;;;;;;23.64;82.15;92974.06;5075849;28;20048;-76
2023/06/28 07:27:37;;;;;;;10.70;7.63;;;;;;;22.83;87.18;92971.00;5068194;28;20417;-76
2023/06/28 07:30:04;;;;;;;10.25;7.72;;;;;;;22.78;88.96;92971.88;5082127;28;20054;-76
2023/06/28 07:32:31;;;;;;;11.43;8.25;;;;;;;22.94;87.92;92964.50;5070545;28;20040;-76
2023/06/28 07:34:58;;;;;;;12.10;8.43;;;;;;;22.78;88.66;92964.00;5067398;28;20078;-76
2023/06/28 07:37:25;;;;;;;11.65;7.65;;;;;;;22.81;87.02;92963.44;5069524;28;20044;-76
2023/06/28 07:39:52;;;;;;;10.15;7.95;;;;;;;22.87;88.26;92964.09;5068136;28;20051;-76
2023/06/28 07:42:21;;;;;;;12.63;9.00;;;;;;;22.82;88.28;92969.47;5067491;28;20131;-76
2023/06/28 07:44:47;;;;;;;11.77;8.63;;;;;;;23.03;85.62;92972.44;5068026;28;20048;-77
2023/06/28 07:47:14;;;;;;;10.18;7.95;;;;;;;23.32;86.12;92966.09;5067457;28;20044;-77
2023/06/28 07:49:41;;;;;;;10.13;7.60;;;;;;;23.64;81.74;92970.66;5067133;28;20517;-77
2023/06/28 07:52:09;;;;;;;10.25;7.53;;;;;;;23.97;83.85;92973.06;5073737;28;20101;-77
2023/06/28 07:54:35;;;;;;;10.45;7.03;;;;;;;23.56;83.72;92972.16;5074043;28;20048;-76
2023/06/28 07:57:02;;;;;;;10.32;8.00;;;;;;;23.84;82.26;92967.56;5076881;28;20048;-76
2023/06/28 07:59:30;;;;;;;12.50;7.95;;;;;;;23.55;85.03;92968.75;5071667;28;20094;-76
2023/06/28 08:01:57;;;;;;;10.02;7.22;;;;;;;23.45;81.61;92966.34;5067591;28;20045;-77
2023/06/28 08:04:24;;;;;;;9.20;7.40;;;;;;;23.27;83.63;92963.56;5066559;28;20106;-76
2023/06/28 08:06:51;;;;;;;17.92;8.40;;;;;;;23.35;85.35;92959.50;5069415;28;20117;-76
2023/06/28 08:09:17;;;;;;;10.77;7.93;;;;;;;23.29;84.34;92963.28;5069188;28;20052;-77
2023/06/28 08:11:44;;;;;;;11.50;7.75;;;;;;;23.52;82.42;92963.31;5075872;28;20074;-76
2023/06/28 08:14:11;;;;;;;9.30;7.50;;;;;;;24.26;83.08;92958.72;5073310;28;20501;-77
2023/06/28 08:16:39;;;;;;;9.07;7.00;;;;;;;24.71;75.54;92962.28;5080808;28;20048;-76
2023/06/28 08:19:05;;;;;;;10.90;7.00;;;;;;;24.85;77.32;92962.97;5071205;28;20044;-76
2023/06/28 08:21:32;;;;;;;11.77;7.20;;;;;;;24.50;77.22;92962.81;5071703;28;20519;-76
2023/06/28 08:23:59;;;;;;;8.75;6.68;;;;;;;24.40;79.44;92956.00;5075900;28;20118;-77
2023/06/28 08:26:26;;;;;;;10.32;7.43;;;;;;;23.97;77.27;92952.06;5079729;28;20048;-76
2023/06/28 08:28:52;;;;;;;12.57;7.28;;;;;;;24.25;77.63;92954.56;5078182;28;20060;-76
2023/06/28 08:31:19;;;;;;;10.27;7.18;;;;;;;24.29;74.43;92956.25;5071107;28;20105;-76
2023/06/28 08:33:47;;;;;;;9.90;7.25;;;;;;;24.21;74.87;92951.72;5070678;28;20059;-76
2023/06/28 08:36:14;;;;;;;10.90;7.18;;;;;;;24.38;75.62;92942.38;5071327;28;20044;-76
2023/06/28 08:38:40;;;;;;;12.70;7.40;;;;;;;23.88;77.03;92931.00;5071062;28;20056;-76
2023/06/28 08:41:09;;;;;;;9.48;7.40;;;;;;;23.78;78.76;92952.25;5070914;28;20045;-77
2023/06/28 08:43:36;;;;;;;10.60;7.75;;;;;;;23.57;80.06;92950.09;5070548;28;20603;-76
2023/06/28 08:46:04;;;;;;;12.43;7.35;;;;;;;23.84;79.21;92951.81;5070759;28;20098;-76
2023/06/28 08:48:31;;;;;;;9.50;7.22;;;;;;;24.22;74.07;92949.91;5080398;28;20044;-76
2023/06/28 08:51:00;;;;;;;10.27;6.80;;;;;;;24.78;75.56;92942.38;5070764;28;20048;-76
2023/06/28 08:53:29;;;;;;;9.43;6.38;;;;;;;25.30;76.44;92950.66;5074374;28;20097;-76
2023/06/28 08:55:57;;;;;;;11.73;7.57;;;;;;;25.93;73.70;92941.66;5071013;28;20395;-76
2023/06/28 08:58:24;;;;;;;9.48;6.60;;;;;;;26.15;68.04;92946.72;5070435;28;20110;-76
2023/06/28 09:00:51;;;;;;;10.88;6.65;;;;;;;25.94;69.26;92946.63;5080428;28;20049;-76
2023/06/28 09:03:19;;;;;;;10.40;6.43;;;;;;;26.27;70.12;92948.75;5072195;28;20048;-77
2023/06/28 09:05:46;;;;;;;9.93;6.00;;;;;;;26.44;68.01;92941.09;5076398;28;20102;-76
2023/06/28 09:08:18;;;;;;;9.38;6.15;;;;;;;26.07;72.30;92929.09;5070709;28;20478;-77
2023/06/28 09:10:46;;;;;;;7.78;5.80;;;;;;;25.24;74.05;92926.41;5070282;28;20166;-76
2023/06/28 09:13:19;;;;;;;10.05;6.75;;;;;;;24.68;74.83;92930.28;5072056;28;20078;-76
2023/06/28 09:15:45;;;;;;;9.10;6.50;;;;;;;24.91;74.07;92924.19;5071913;28;20126;-76
2023/06/28 09:18:12;;;;;;;11.82;7.18;;;;;;;25.28;75.34;92913.41;5070119;28;20106;-76
2023/06/28 09:20:49;;;;;;;10.07;6.65;;;;;;;25.09;74.88;92920.50;5078806;28;20897;-76
2023/06/28 09:23:23;;;;;;;10.25;6.65;;;;;;;25.06;74.65;92921.13;5070184;28;20102;-76
2023/06/28 09:25:50;;;;;;;9.32;6.82;;;;;;;25.60;72.92;92920.06;5070500;28;20048;-76
2023/06/28 09:28:17;;;;;;;10.95;6.68;;;;;;;25.86;71.22;92911.34;5074523;28;20045;-76
2023/06/28 09:30:44;;;;;;;14.55;8.18;;;;;;;26.31;71.07;92927.03;5072628;28;20149;-76
2023/06/28 09:33:11;;;;;;;8.90;7.07;;;;;;;26.68;66.49;92929.97;5070293;28;20059;-76
2023/06/28 09:35:38;;;;;;;9.90;6.50;;;;;;;27.03;66.00;92923.75;5070775;28;20044;-76
2023/06/28 09:38:08;;;;;;;11.35;7.80;;;;;;;27.10;62.61;92924.00;5074521;28;20056;-76
2023/06/28 09:40:37;;;;;;;16.92;7.88;;;;;;;26.79;66.20;92925.09;5073704;28;20040;-76
2023/06/28 09:43:04;;;;;;;11.40;7.68;;;;;;;27.48;66.07;92923.09;5073197;28;20102;-76
2023/06/28 09:45:33;;;;;;;11.40;7.57;;;;;;;27.63;64.88;92897.22;5075389;28;20452;-76
2023/06/28 09:48:01;;;;;;;9.98;7.30;;;;;;;26.85;65.46;92918.56;5080450;28;20121;-76
2023/06/28 09:50:38;;;;;;;8.85;6.72;;;;;;;27.27;64.51;92919.72;5084380;28;20102;-76
2023/06/28 09:53:08;;;;;;;12.48;7.10;;;;;;;27.67;64.88;92923.75;5071501;28;20052;-76
2023/06/28 09:55:38;;;;;;;10.57;7.13;;;;;;;27.39;64.49;92922.41;5078955;28;20047;-76
2023/06/28 09:58:06;;;;;;;9.80;7.43;;;;;;;27.85;64.18;92919.06;5073293;28;20049;-76
2023/06/28 10:00:33;;;;;;;14.10;8.40;;;;;;;28.17;62.41;92926.53;5069252;28;20048;-76
2023/06/28 10:03:05;;;;;;;11.48;7.32;;;;;;;28.59;62.70;92913.13;5082754;28;20056;-77
2023/06/28 10:05:34;;;;;;;9.43;7.70;;;;;;;28.71;59.82;92890.44;5080612;28;20052;-77
2023/06/28 10:08:03;;;;;;;12.05;8.07;;;;;;;28.86;58.20;92908.28;5071561;28;20056;-76
2023/06/28 10:10:30;;;;;;;9.70;7.10;;;;;;;27.61;60.95;92910.00;5069578;28;20114;-76
2023/06/28 10:13:00;;;;;;;10.80;7.22;;;;;;;28.31;62.40;92916.44;5074519;28;20432;-76
2023/06/28 10:15:28;;;;;;;11.02;7.53;;;;;;;28.65;60.96;92908.41;5080453;28;20043;-78
2023/06/28 10:17:55;;;;;;;8.10;6.22;;;;;;;28.58;60.24;92908.97;5076340;28;20102;-77
2023/06/28 10:20:21;;;;;;;8.57;6.53;;;;;;;28.45;59.92;92902.91;5069866;28;20098;-78
2023/06/28 10:22:49;;;;;;;9.07;5.97;;;;;;;28.30;61.27;92917.53;5070452;28;20056;-78
2023/06/28 10:25:16;;;;;;;9.05;6.53;;;;;;;28.38;60.58;92918.53;5068205;28;20052;-77
2023/06/28 10:27:43;;;;;;;7.82;6.05;;;;;;;26.50;66.31;92895.03;5068961;28;20484;-77
2023/06/28 10:30:12;;;;;;;10.20;7.05;;;;;;;26.42;66.44;92894.78;5070589;28;20049;-76
2023/06/28 10:32:39;;;;;;;7.45;5.68;;;;;;;25.69;69.34;92893.72;5080725;28;20102;-76
2023/06/28 10:35:08;;;;;;;9.07;6.72;;;;;;;25.37;72.68;92901.03;5073169;28;20137;-76
2023/06/28 10:37:35;;;;;;;8.02;6.10;;;;;;;25.56;73.14;92906.00;5073803;28;20045;-76
2023/06/28 10:40:04;;;;;;;8.27;5.80;;;;;;;24.81;75.21;92898.97;5071209;28;20057;-76
2023/06/28 10:42:38;;;;;;;8.52;5.07;;;;;;;24.77;76.13;92890.16;5071798;28;20616;-76
2023/06/28 10:45:06;;;;;;;7.55;5.90;;;;;;;24.40;78.35;92890.38;5068753;28;20059;-76
2023/06/28 10:47:37;;;;;;;8.43;5.30;;;;;;;24.04;78.38;92897.31;5070745;28;20052;-77
2023/06/28 10:50:09;;;;;;;8.10;5.80;;;;;;;23.91;79.60;92903.41;5069801;28;20072;-76
2023/06/28 10:52:36;;;;;;;8.73;6.70;;;;;;;23.40;80.72;92901.72;5072127;28;20521;-76
2023/06/28 10:55:04;;;;;;;9.43;6.00;;;;;;;23.30;82.36;92897.47;5076168;28;20059;-76
2023/06/28 10:57:38;;;;;;;7.82;5.32;;;;;;;23.61;81.43;92898.63;5076465;28;20080;-76
2023/06/28 11:00:09;;;;;;;8.15;6.22;;;;;;;23.39;81.89;92899.38;5076167;28;20052;-76
2023/06/28 11:03:01;;;;;;;8.23;6.53;;;;;;;23.42;83.96;92875.97;5071172;28;20694;-76
2023/06/28 11:05:39;;;;;;;10.93;6.07;;;;;;;23.17;81.20;92898.28;5068536;28;20048;-75
2023/06/28 11:08:11;;;;;;;7.95;6.00;;;;;;;23.35;80.50;92893.97;5080433;28;20056;-76
2023/06/28 11:10:39;;;;;;;8.18;5.88;;;;;;;23.40;80.85;92887.84;5085746;28;20101;-76
2023/06/28 11:13:09;;;;;;;9.80;6.13;;;;;;;23.58;82.51;92900.00;5074883;28;20048;-76
2023/06/28 11:15:36;;;;;;;7.78;5.30;;;;;;;23.75;77.40;92906.44;5068158;28;20098;-76
2023/06/28 11:18:18;;;;;;;9.48;5.70;;;;;;;23.94;81.58;92882.63;5069761;28;20165;-77
2023/06/28 11:20:52;;;;;;;8.48;4.95;;;;;;;23.87;78.19;92892.75;5067827;28;20052;-76
2023/06/28 11:23:29;;;;;;;7.82;5.70;;;;;;;24.18;78.69;92885.97;5068599;28;20068;-76
2023/06/28 11:25:57;;;;;;;7.88;5.05;;;;;;;24.28;74.86;92890.94;5068296;28;20052;-76