Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:02;;;;;;;10.53;2.67;;;;;;;;;;4971643;28;20051;-72
2022/01/17 00:03:28;;;;;;;7.53;1.95;;;;;;;;;;4973007;28;20136;-72
2022/01/17 00:05:54;;;;;;;6.57;1.70;;;;;;;;;;4972770;28;20484;-72
2022/01/17 00:08:20;;;;;;;8.68;1.90;;;;;;;;;;4972738;28;20531;-73
2022/01/17 00:10:47;;;;;;;9.07;2.40;;;;;;;;;;4971792;28;20420;-73
2022/01/17 00:13:23;;;;;;;6.75;1.95;;;;;;;;;;4972574;28;20042;-71
2022/01/17 00:15:54;;;;;;;9.20;1.88;;;;;;;;;;4972710;28;21018;-72
2022/01/17 00:18:28;;;;;;;4.63;1.55;;;;;;;;;;4972128;28;20043;-72
2022/01/17 00:20:56;;;;;;;6.70;1.90;;;;;;;;;;4955690;28;20413;-72
2022/01/17 00:23:22;;;;;;;7.80;2.10;;;;;;;;;;4971370;28;20054;-73
2022/01/17 00:25:48;;;;;;;8.40;2.00;;;;;;;;;;4954911;28;20050;-73
2022/01/17 00:28:14;;;;;;;7.13;1.95;;;;;;;;;;4972300;28;20133;-73
2022/01/17 00:30:41;;;;;;;6.57;1.90;;;;;;;;;;4971392;28;20054;-73
2022/01/17 00:33:07;;;;;;;5.95;2.00;;;;;;;;;;4970840;28;20481;-71
2022/01/17 00:35:33;;;;;;;6.13;2.00;;;;;;;;;;4972501;28;20094;-72
2022/01/17 00:37:59;;;;;;;6.70;2.05;;;;;;;;;;4972386;28;20047;-72
2022/01/17 00:40:25;;;;;;;8.02;1.83;;;;;;;;;;4970843;28;20058;-73
2022/01/17 00:42:51;;;;;;;8.18;1.70;;;;;;;;;;4971321;28;20054;-72
2022/01/17 00:45:24;;;;;;;6.55;1.95;;;;;;;;;;4971612;28;20054;-72
2022/01/17 00:47:50;;;;;;;7.13;1.58;;;;;;;;;;4954843;28;20058;-72
2022/01/17 00:50:17;;;;;;;7.53;1.65;;;;;;;;;;4972361;28;20607;-72
2022/01/17 00:52:43;;;;;;;6.53;1.83;;;;;;;;;;4970566;28;20059;-72
2022/01/17 00:55:09;;;;;;;5.35;1.55;;;;;;;;;;4971100;28;20049;-72
2022/01/17 00:57:35;;;;;;;5.45;1.50;;;;;;;;;;4972065;28;20143;-72
2022/01/17 01:00:02;;;;;;;7.43;2.05;;;;;;;;;;4971578;28;20405;-72
2022/01/17 01:02:28;;;;;;;7.50;2.03;;;;;;;;;;4971821;28;20105;-71
2022/01/17 01:04:54;;;;;;;6.03;1.70;;;;;;;;;;4971970;28;20137;-71
2022/01/17 01:07:20;;;;;;;4.93;1.98;;;;;;;;;;4971837;28;20441;-71
2022/01/17 01:09:59;;;;;;;6.72;2.25;;;;;;;;;;4970362;28;20054;-71
2022/01/17 01:12:25;;;;;;;7.30;1.65;;;;;;;;;;4970681;28;20166;-71
2022/01/17 01:14:51;;;;;;;6.90;1.77;;;;;;;;;;4971134;28;20046;-71
2022/01/17 01:17:32;;;;;;;8.25;1.90;;;;;;;;;;4970207;28;20524;-72
2022/01/17 01:20:33;;;;;;;6.82;1.70;;;;;;;;;;4971520;28;20061;-72
2022/01/17 01:28:18;;;;;;;6.95;1.60;;;;;;;;;;4969803;28;20505;-72
2022/01/17 01:30:48;;;;;;;8.77;1.55;;;;;;;;;;4970242;28;20039;-72
2022/01/17 01:33:22;;;;;;;6.70;1.52;;;;;;;;;;4970074;28;20051;-72
2022/01/17 01:35:50;;;;;;;9.95;2.10;;;;;;;;;;4971479;28;20047;-72
2022/01/17 01:38:17;;;;;;;7.60;1.80;;;;;;;;;;4970356;28;20058;-72
2022/01/17 01:40:43;;;;;;;6.05;1.77;;;;;;;;;;4970196;28;20039;-72
2022/01/17 01:43:09;;;;;;;10.00;1.85;;;;;;;;;;4971086;28;20046;-72
2022/01/17 01:45:35;;;;;;;12.32;1.70;;;;;;;;;;4971090;28;20484;-72
2022/01/17 01:48:01;;;;;;;7.07;1.60;;;;;;;;;;4970882;28;20497;-70
2022/01/17 01:50:27;;;;;;;10.40;2.30;;;;;;;;;;4971342;28;20628;-70
2022/01/17 01:52:53;;;;;;;6.80;1.50;;;;;;;;;;4953863;28;20479;-70
2022/01/17 01:55:21;;;;;;;7.05;1.90;;;;;;;;;;4969862;28;20972;-70
2022/01/17 01:57:47;;;;;;;8.57;2.10;;;;;;;;;;4969754;28;20055;-70
2022/01/17 02:00:14;;;;;;;7.00;1.63;;;;;;;;;;4952835;28;20082;-70
2022/01/17 02:02:41;;;;;;;7.05;1.73;;;;;;;;;;4970701;28;20535;-71
2022/01/17 02:05:07;;;;;;;7.60;2.03;;;;;;;;;;4970646;28;20046;-70
2022/01/17 02:07:33;;;;;;;4.53;1.33;;;;;;;;;;4969638;28;20157;-70
2022/01/17 02:09:59;;;;;;;6.43;1.83;;;;;;;;;;4969584;28;20058;-70
2022/01/17 02:12:29;;;;;;;4.93;1.90;;;;;;;;;;4969424;28;20129;-69
2022/01/17 02:14:55;;;;;;;6.70;1.55;;;;;;;;;;4970195;28;20038;-69
2022/01/17 02:17:23;;;;;;;5.88;1.48;;;;;;;;;;4969100;28;20042;-70
2022/01/17 02:20:06;;;;;;;8.25;1.85;;;;;;;;;;4970055;28;20054;-70
2022/01/17 02:22:33;;;;;;;9.20;1.98;;;;;;;;;;4952930;28;20153;-70
2022/01/17 02:24:59;;;;;;;5.30;1.45;;;;;;;;;;4970340;28;20070;-70
2022/01/17 02:27:25;;;;;;;7.70;1.65;;;;;;;;;;4970272;28;20043;-71
2022/01/17 02:29:52;;;;;;;5.28;1.80;;;;;;;;;;4968520;28;20512;-71
2022/01/17 02:32:18;;;;;;;5.68;1.75;;;;;;;;;;4970152;28;20608;-71
2022/01/17 02:34:44;;;;;;;5.50;1.63;;;;;;;;;;4969321;28;20047;-71
2022/01/17 02:37:11;;;;;;;6.45;1.70;;;;;;;;;;4969145;28;20729;-71
2022/01/17 02:39:38;;;;;;;6.32;1.48;;;;;;;;;;4969139;28;20111;-71
2022/01/17 02:42:05;;;;;;;5.57;1.50;;;;;;;;;;4968560;28;20546;-71
2022/01/17 02:44:31;;;;;;;6.25;1.83;;;;;;;;;;4968725;28;20046;-71
2022/01/17 02:47:00;;;;;;;6.20;1.50;;;;;;;;;;4968724;28;20054;-71
2022/01/17 02:49:26;;;;;;;5.55;1.70;;;;;;;;;;4968593;28;20047;-71
2022/01/17 02:51:54;;;;;;;6.35;1.48;;;;;;;;;;4970096;28;20054;-71
2022/01/17 02:54:20;;;;;;;7.25;1.50;;;;;;;;;;4969812;28;20414;-71
2022/01/17 02:56:46;;;;;;;5.57;1.35;;;;;;;;;;4969604;28;20133;-71
2022/01/17 02:59:12;;;;;;;8.70;1.98;;;;;;;;;;4968626;28;20358;-72
2022/01/17 03:01:38;;;;;;;7.75;1.45;;;;;;;;;;4969988;28;20142;-71
2022/01/17 03:04:04;;;;;;;7.38;1.80;;;;;;;;;;4969489;28;20051;-71
2022/01/17 03:06:30;;;;;;;5.82;1.35;;;;;;;;;;4969922;28;20105;-71
2022/01/17 03:08:56;;;;;;;6.60;1.65;;;;;;;;;;4970062;28;20038;-71
2022/01/17 03:11:24;;;;;;;5.55;1.52;;;;;;;;;;4968807;28;20068;-71
2022/01/17 03:13:51;;;;;;;6.97;2.00;;;;;;;;;;4969412;28;20101;-71
2022/01/17 03:16:18;;;;;;;8.07;2.22;;;;;;;;;;4968460;28;20527;-71
2022/01/17 03:18:51;;;;;;;6.28;1.83;;;;;;;;;;4968456;28;20137;-71
2022/01/17 03:21:18;;;;;;;6.43;1.50;;;;;;;;;;4969792;28;20109;-71
2022/01/17 03:23:45;;;;;;;8.98;1.75;;;;;;;;;;4969650;28;20054;-71
2022/01/17 03:26:11;;;;;;;8.75;1.67;;;;;;;;;;4969431;28;20054;-71
2022/01/17 03:28:37;;;;;;;6.35;1.77;;;;;;;;;;4968154;28;20529;-71
2022/01/17 03:31:04;;;;;;;7.05;1.95;;;;;;;;;;4969670;28;20053;-71
2022/01/17 03:33:30;;;;;;;7.22;1.58;;;;;;;;;;4972398;28;20105;-71
2022/01/17 03:35:56;;;;;;;6.30;1.70;;;;;;;;;;4973282;28;20468;-71
2022/01/17 03:38:25;;;;;;;4.97;1.20;;;;;;;;;;4973219;28;20058;-71
2022/01/17 03:40:52;;;;;;;7.25;1.73;;;;;;;;;;4972280;28;20050;-71
2022/01/17 03:43:19;;;;;;;7.65;1.50;;;;;;;;;;4972008;28;20047;-72
2022/01/17 03:45:45;;;;;;;6.97;1.70;;;;;;;;;;4972886;28;20536;-72
2022/01/17 03:48:11;;;;;;;6.03;1.75;;;;;;;;;;4973250;28;20090;-72
2022/01/17 03:50:38;;;;;;;7.07;1.50;;;;;;;;;;4973438;28;20129;-72
2022/01/17 03:53:05;;;;;;;5.05;1.10;;;;;;;;;;4972667;28;20489;-72
2022/01/17 03:55:33;;;;;;;6.70;1.77;;;;;;;;;;4973013;28;20047;-72
2022/01/17 03:58:00;;;;;;;8.63;1.67;;;;;;;;;;4973057;28;20055;-73
2022/01/17 04:00:27;;;;;;;6.88;1.63;;;;;;;;;;4972891;28;20054;-72
2022/01/17 04:02:54;;;;;;;6.30;1.50;;;;;;;;;;4973085;28;20054;-72
2022/01/17 04:05:20;;;;;;;7.28;1.60;;;;;;;;;;4972670;28;20055;-72
2022/01/17 04:07:46;;;;;;;6.72;1.42;;;;;;;;;;4973258;28;20046;-72
2022/01/17 04:10:13;;;;;;;4.80;1.48;;;;;;;;;;4972847;28;20125;-73
2022/01/17 04:12:39;;;;;;;6.00;1.30;;;;;;;;;;4973094;28;20189;-72
2022/01/17 04:15:07;;;;;;;6.30;1.38;;;;;;;;;;4972228;28;20595;-72
2022/01/17 04:17:33;;;;;;;5.10;1.55;;;;;;;;;;4972727;28;20049;-72
2022/01/17 04:20:05;;;;;;;5.78;1.90;;;;;;;;;;4972637;28;20043;-72
2022/01/17 04:22:38;;;;;;;6.28;1.40;;;;;;;;;;4971227;28;20137;-72
2022/01/17 04:25:06;;;;;;;5.68;1.50;;;;;;;;;;4972517;28;20128;-72
2022/01/17 04:27:32;;;;;;;8.25;1.60;;;;;;;;;;4972442;28;20046;-72
2022/01/17 04:29:58;;;;;;;9.02;1.70;;;;;;;;;;4972707;28;20042;-72
2022/01/17 04:32:24;;;;;;;5.53;1.70;;;;;;;;;;4972299;28;20112;-73
2022/01/17 04:34:50;;;;;;;6.07;1.60;;;;;;;;;;4971852;28;20089;-73
2022/01/17 04:37:16;;;;;;;5.97;1.15;;;;;;;;;;4971088;28;20057;-72
2022/01/17 04:39:42;;;;;;;7.25;1.73;;;;;;;;;;4972138;28;20055;-73
2022/01/17 04:42:13;;;;;;;3.65;1.00;;;;;;;;;;4971749;28;20043;-72
2022/01/17 04:47:29;;;;;;;7.10;1.53;;;;;;;;;;4971029;28;20531;-73
2022/01/17 04:49:56;;;;;;;4.07;1.20;;;;;;;;;;4972176;28;20359;-72
2022/01/17 04:52:22;;;;;;;6.88;1.50;;;;;;;;;;4970746;28;20055;-71
2022/01/17 04:54:53;;;;;;;4.65;1.30;;;;;;;;;;4971645;28;20047;-72
2022/01/17 04:57:20;;;;;;;8.52;1.60;;;;;;;;;;4970718;28;20047;-72
2022/01/17 04:59:47;;;;;;;5.75;1.48;;;;;;;;;;4971924;28;20090;-72
2022/01/17 05:02:13;;;;;;;6.22;1.52;;;;;;;;;;4972185;28;20042;-71
2022/01/17 05:04:39;;;;;;;7.13;1.90;;;;;;;;;;4954579;28;20130;-70
2022/01/17 05:07:06;;;;;;;8.20;1.48;;;;;;;;;;4971093;28;20059;-72
2022/01/17 05:09:32;;;;;;;5.28;1.42;;;;;;;;;;4971667;28;20054;-70
2022/01/17 05:11:58;;;;;;;9.40;1.70;;;;;;;;;;4971756;28;20497;-72
2022/01/17 05:14:25;;;;;;;10.93;1.50;;;;;;;;;;4970684;28;20113;-72
2022/01/17 05:17:00;;;;;;;7.38;1.92;;;;;;;;;;4971768;28;20441;-71
2022/01/17 05:22:10;;;;;;;6.50;1.35;;;;;;;;;;4971414;28;20472;-72
2022/01/17 05:24:36;;;;;;;5.57;1.42;;;;;;;;;;4971533;28;20082;-72
2022/01/17 05:27:03;;;;;;;5.30;1.20;;;;;;;;;;4971700;28;20046;-71
2022/01/17 05:29:29;;;;;;;5.90;1.70;;;;;;;;;;4971016;28;20104;-75
2022/01/17 05:31:55;;;;;;;7.65;1.60;;;;;;;;;;4971376;28;20094;-71
2022/01/17 05:34:21;;;;;;;9.90;1.70;;;;;;;;;;4954017;28;20053;-74
2022/01/17 05:36:47;;;;;;;6.97;1.63;;;;;;;;;;4970156;28;20049;-74
2022/01/17 05:39:14;;;;;;;6.07;1.48;;;;;;;;;;4969221;28;20059;-74
2022/01/17 05:41:40;;;;;;;10.60;1.60;;;;;;;;;;4971273;28;20051;-73
2022/01/17 05:44:06;;;;;;;8.65;1.75;;;;;;;;;;4971287;28;20042;-72
2022/01/17 05:46:32;;;;;;;5.30;1.40;;;;;;;;;;4970795;28;20055;-72
2022/01/17 05:48:58;;;;;;;6.97;1.67;;;;;;;;;;4971218;28;20517;-72
2022/01/17 05:51:24;;;;;;;6.38;1.50;;;;;;;;;;4969774;28;20062;-72
2022/01/17 05:53:50;;;;;;;8.02;1.70;;;;;;;;;;4969383;28;20502;-73
2022/01/17 05:56:16;;;;;;;7.97;1.88;;;;;;;;;;4969986;28;20075;-72
2022/01/17 05:58:42;;;;;;;6.72;1.55;;;;;;;;;;4971079;28;20501;-72
2022/01/17 06:01:09;;;;;;;9.55;1.90;;;;;;;;;;4970961;28;20520;-72
2022/01/17 06:03:35;;;;;;;8.68;1.58;;;;;;;;;;4969394;28;20058;-73
2022/01/17 06:06:03;;;;;;;9.15;2.15;;;;;;;;;;4952922;28;20043;-71
2022/01/17 06:08:29;;;;;;;10.63;2.05;;;;;;;;;;4969813;28;20445;-73
2022/01/17 06:10:56;;;;;;;11.23;2.00;;;;;;;;;;4969657;28;20054;-72
2022/01/17 06:13:22;;;;;;;11.90;1.80;;;;;;;;;;4969943;28;20046;-72
2022/01/17 06:15:48;;;;;;;5.85;1.85;;;;;;;;;;4969861;28;20085;-71
2022/01/17 06:18:14;;;;;;;10.90;1.55;;;;;;;;;;4970514;28;20813;-72
2022/01/17 06:20:40;;;;;;;10.32;2.08;;;;;;;;;;4969210;28;20516;-71
2022/01/17 06:23:06;;;;;;;7.53;1.70;;;;;;;;;;4970370;28;20101;-70
2022/01/17 06:25:32;;;;;;;10.38;1.70;;;;;;;;;;4970435;28;20090;-71
2022/01/17 06:27:58;;;;;;;12.07;1.90;;;;;;;;;;4969758;28;20042;-71
2022/01/17 06:30:24;;;;;;;8.25;1.52;;;;;;;;;;4968985;28;20070;-69
2022/01/17 06:32:50;;;;;;;10.90;1.83;;;;;;;;;;4969370;28;20051;-70
2022/01/17 06:35:16;;;;;;;8.65;2.03;;;;;;;;;;4970107;28;20054;-70
2022/01/17 06:37:44;;;;;;;9.27;1.70;;;;;;;;;;4970220;28;20047;-71
2022/01/17 06:40:11;;;;;;;8.32;1.77;;;;;;;;;;4969615;28;20062;-70
2022/01/17 06:42:37;;;;;;;12.50;2.05;;;;;;;;;;4970035;28;20050;-70
2022/01/17 06:45:04;;;;;;;8.13;1.70;;;;;;;;;;4969942;28;20097;-70
2022/01/17 06:47:31;;;;;;;8.20;2.08;;;;;;;;;;4970015;28;20129;-71
2022/01/17 06:49:57;;;;;;;8.45;1.98;;;;;;;;;;4970065;28;20054;-70
2022/01/17 06:52:23;;;;;;;8.90;2.15;;;;;;;;;;4968675;28;20047;-71
2022/01/17 06:54:50;;;;;;;5.97;2.03;;;;;;;;;;4969713;28;20053;-70
2022/01/17 06:57:16;;;;;;;7.47;1.90;;;;;;;;;;4969862;28;20047;-70
2022/01/17 06:59:42;;;;;;;8.27;1.80;;;;;;;;;;4969831;28;20055;-71
2022/01/17 07:02:09;;;;;;;7.93;2.20;;;;;;;;;;4969766;28;20119;-69
2022/01/17 07:04:35;;;;;;;6.97;1.67;;;;;;;;;;4970240;28;20113;-70
2022/01/17 07:07:02;;;;;;;9.23;2.33;;;;;;;;;;4969624;28;20069;-70
2022/01/17 07:09:29;;;;;;;7.40;1.77;;;;;;;;;;4969369;28;20059;-69
2022/01/17 07:11:58;;;;;;;7.30;1.92;;;;;;;;;;4969880;28;20039;-71
2022/01/17 07:14:25;;;;;;;10.98;2.20;;;;;;;;;;4968335;28;20428;-70
2022/01/17 07:16:51;;;;;;;9.38;2.22;;;;;;;;;;4969958;28;20062;-70
2022/01/17 07:19:17;;;;;;;8.10;1.73;;;;;;;;;;4969521;28;20058;-70
2022/01/17 07:21:43;;;;;;;8.13;1.88;;;;;;;;;;4968159;28;20430;-71
2022/01/17 07:24:09;;;;;;;7.13;1.88;;;;;;;;;;4969905;28;20043;-71
2022/01/17 07:26:35;;;;;;;9.32;2.35;;;;;;;;;;4968738;28;20185;-71
2022/01/17 07:29:02;;;;;;;6.25;1.88;;;;;;;;;;4969575;28;20050;-71
2022/01/17 07:31:28;;;;;;;8.40;1.60;;;;;;;;;;4968982;28;20050;-71
2022/01/17 07:33:54;;;;;;;6.78;1.95;;;;;;;;;;4969712;28;20051;-71
2022/01/17 07:36:20;;;;;;;7.75;1.95;;;;;;;;;;4969274;28;20185;-71
2022/01/17 07:38:49;;;;;;;8.13;2.03;;;;;;;;;;4969496;28;20042;-70
2022/01/17 07:41:16;;;;;;;10.13;2.05;;;;;;;;;;4969225;28;20054;-71
2022/01/17 07:43:42;;;;;;;8.77;2.15;;;;;;;;;;4969546;28;20043;-70
2022/01/17 07:46:19;;;;;;;8.32;2.30;;;;;;;;;;4969179;28;20084;-70
2022/01/17 07:49:09;;;;;;;9.23;2.45;;;;;;;;;;4968994;28;20504;-70
2022/01/17 07:51:35;;;;;;;9.88;2.50;;;;;;;;;;4951734;28;20133;-70
2022/01/17 07:54:02;;;;;;;6.00;1.83;;;;;;;;;;4969583;28;20039;-70
2022/01/17 07:56:28;;;;;;;8.88;2.25;;;;;;;;;;4968845;28;20050;-70
2022/01/17 07:58:54;;;;;;;9.38;2.33;;;;;;;;;;4969307;28;20053;-71
2022/01/17 08:01:20;;;;;;;8.15;2.35;;;;;;;;;;4968241;28;20409;-70
2022/01/17 08:03:47;;;;;;;10.23;2.47;;;;;;;;;;4969537;28;20461;-70
2022/01/17 08:06:13;;;;;;;9.73;2.35;;;;;;;;;;4968735;28;20050;-70
2022/01/17 08:08:39;;;;;;;10.38;2.28;;;;;;;;;;4969542;28;20046;-70
2022/01/17 08:11:05;;;;;;;12.57;2.60;;;;;;;;;;4965302;28;20544;-70
2022/01/17 08:13:31;;;;;;;7.35;2.00;;;;;;;;;;4950237;28;20126;-70
2022/01/17 08:15:57;;;;;;;9.38;2.15;;;;;;;;;;4949342;28;20143;-70
2022/01/17 08:18:23;;;;;;;10.60;2.38;;;;;;;;;;4970444;28;20057;-70
2022/01/17 08:20:49;;;;;;;10.48;2.85;;;;;;;;;;4981408;28;20042;-70
2022/01/17 08:23:15;;;;;;;11.68;2.60;;;;;;;;;;4992264;28;20043;-71
2022/01/17 08:25:41;;;;;;;12.27;3.13;;;;;;;;;;4992441;28;20448;-70
2022/01/17 08:28:07;;;;;;;10.38;2.55;;;;;;;;;;4992378;28;20057;-71
2022/01/17 08:30:33;;;;;;;17.17;3.40;;;;;;;;;;4991446;28;20046;-71
2022/01/17 08:33:02;;;;;;;28.95;3.17;;;;;;;;;;4990982;28;20073;-72
2022/01/17 08:35:29;;;;;;;12.93;3.30;;;;;;;;;;4992096;28;20398;-72
2022/01/17 08:37:55;;;;;;;12.48;2.85;;;;;;;;;;4990843;28;20121;-71
2022/01/17 08:40:22;;;;;;;9.93;2.50;;;;;;;;;;4991808;28;20054;-70
2022/01/17 08:42:49;;;;;;;10.18;2.38;;;;;;;;;;4974226;28;20046;-72
2022/01/17 08:45:15;;;;;;;8.80;2.33;;;;;;;;;;4974423;28;20121;-72
2022/01/17 08:47:46;;;;;;;12.52;2.75;;;;;;;;;;4991680;28;20109;-71
2022/01/17 08:50:12;;;;;;;9.18;2.25;;;;;;;;;;4990669;28;20058;-72
2022/01/17 08:52:38;;;;;;;10.02;2.40;;;;;;;;;;4991519;28;20063;-71
2022/01/17 08:55:05;;;;;;;10.15;2.80;;;;;;;;;;4990462;28;20056;-71
2022/01/17 08:57:31;;;;;;;9.63;2.38;;;;;;;;;;4991407;28;20050;-71
2022/01/17 08:59:58;;;;;;;9.10;2.08;;;;;;;;;;4988785;28;20050;-72
2022/01/17 09:02:24;;;;;;;9.23;2.38;;;;;;;;;;4981996;28;20069;-71
2022/01/17 09:04:50;;;;;;;10.65;2.17;;;;;;;;;;4948269;28;20062;-71
2022/01/17 09:07:17;;;;;;;8.57;2.38;;;;;;;;;;4971213;28;20057;-72
2022/01/17 09:09:44;;;;;;;15.25;3.25;;;;;;;;;;4971042;28;20047;-71
2022/01/17 09:12:11;;;;;;;12.15;3.17;;;;;;;;;;4969970;28;20046;-71
2022/01/17 09:14:38;;;;;;;10.85;2.33;;;;;;;;;;4971530;28;20461;-73
2022/01/17 09:17:07;;;;;;;13.25;3.25;;;;;;;;;;4970525;28;20444;-71
2022/01/17 09:19:34;;;;;;;8.60;2.45;;;;;;;;;;4970917;28;20420;-71
2022/01/17 09:22:01;;;;;;;13.98;3.25;;;;;;;;;;4976664;28;20046;-72
2022/01/17 09:24:27;;;;;;;10.68;3.28;;;;;;;;;;4967964;28;20051;-71
2022/01/17 09:26:53;;;;;;;9.40;3.10;;;;;;;;;;4983620;28;20480;-72
2022/01/17 09:29:19;;;;;;;12.02;3.03;;;;;;;;;;4988930;28;20046;-70
2022/01/17 09:31:45;;;;;;;11.13;3.17;;;;;;;;;;4973568;28;20432;-73
2022/01/17 09:34:11;;;;;;;10.07;3.08;;;;;;;;;;4958479;28;20078;-73
2022/01/17 09:36:37;;;;;;;12.32;3.20;;;;;;;;;;4985815;28;20077;-73
2022/01/17 09:39:05;;;;;;;12.65;3.50;;;;;;;;;;4988885;28;20046;-74
2022/01/17 09:41:31;;;;;;;10.73;2.90;;;;;;;;;;4990936;28;20061;-74
2022/01/17 09:43:58;;;;;;;10.23;2.60;;;;;;;;;;4959694;28;20086;-73
2022/01/17 09:46:27;;;;;;;13.52;3.95;;;;;;;;;;4970129;28;20059;-73
2022/01/17 09:49:01;;;;;;;;;;;;;;;;;;4971766;28;20061;-73
2022/01/17 09:52:02;;;;;;;13.07;3.22;;;;;;;;;;4969921;28;19976;-74
2022/01/17 09:54:28;;;;;;;14.65;2.63;;;;;;;;;;4969946;28;20046;-73
2022/01/17 09:56:55;;;;;;;11.40;3.10;;;;;;;;;;4971147;28;20617;-73
2022/01/17 09:59:21;;;;;;;12.55;3.28;;;;;;;;;;4970851;28;20054;-73
2022/01/17 10:01:47;;;;;;;11.38;2.83;;;;;;;;;;4970724;28;20119;-73
2022/01/17 10:04:16;;;;;;;14.50;3.63;;;;;;;;;;4969671;28;20469;-72
2022/01/17 10:06:43;;;;;;;13.40;3.83;;;;;;;;;;4969874;28;20311;-72
2022/01/17 10:09:10;;;;;;;16.13;6.30;;;;;;;;;;4952980;28;20061;-73
2022/01/17 10:11:36;;;;;;;34.65;12.95;;;;;;;;;;4969807;28;20038;-72
2022/01/17 10:14:02;;;;;;;48.05;20.77;;;;;;;;;;4970819;28;20455;-73
2022/01/17 10:16:29;;;;;;;41.55;19.23;;;;;;;;;;4969194;28;20093;-72
2022/01/17 10:18:56;;;;;;;40.60;19.88;;;;;;;;;;4970828;28;20505;-71
2022/01/17 10:21:52;;;;;;;36.08;17.08;;;;;;;;;;4969510;28;20047;-74
2022/01/17 10:24:26;;;;;;;;;;;;;;;;;;4972178;28;20057;-73
2022/01/17 10:37:16;;;;;;;40.22;16.50;;;;;;;;;;4989463;28;20046;-75
2022/01/17 10:39:52;;;;;;;52.97;20.80;;;;;;;;;;4989412;28;20046;-73
2022/01/17 10:42:34;;;;;;;44.63;18.98;;;;;;;;;;4988724;28;20050;-73
2022/01/17 10:45:07;;;;;;;46.88;20.00;;;;;;;;;;4987308;28;20136;-76
2022/01/17 10:47:37;;;;;;;41.72;18.50;;;;;;;;;;4972337;28;20484;-75
2022/01/17 10:50:05;;;;;;;35.28;15.80;;;;;;;;;;4988478;28;20062;-75
2022/01/17 10:52:31;;;;;;;35.42;14.73;;;;;;;;;;4988596;28;20119;-74
2022/01/17 10:55:15;;;;;;;31.67;14.18;;;;;;;;;;4988154;28;20046;-73
2022/01/17 10:57:45;;;;;;;38.95;15.07;;;;;;;;;;4982156;28;20186;-72
2022/01/17 11:00:16;;;;;;;34.50;14.43;;;;;;;;;;4984560;28;20093;-74
2022/01/17 11:02:43;;;;;;;31.92;13.57;;;;;;;;;;4988335;28;20057;-74
2022/01/17 11:05:11;;;;;;;29.42;11.93;;;;;;;;;;4988882;28;20046;-73
2022/01/17 11:07:39;;;;;;;31.98;13.00;;;;;;;;;;4989618;28;20053;-73
2022/01/17 11:10:08;;;;;;;30.92;11.52;;;;;;;;;;4989078;28;20046;-73
2022/01/17 11:12:35;;;;;;;27.63;9.13;;;;;;;;;;4971496;28;20096;-73
2022/01/17 11:15:01;;;;;;;27.95;11.88;;;;;;;;;;4988956;28;20088;-73
2022/01/17 11:17:38;;;;;;;28.95;11.52;;;;;;;;;;4971684;28;20061;-74
2022/01/17 11:20:07;;;;;;;26.60;10.40;;;;;;;;;;4974988;28;20059;-74
2022/01/17 11:22:43;;;;;;;31.48;10.52;;;;;;;;;;4960405;28;20058;-74
2022/01/17 11:25:10;;;;;;;29.83;11.30;;;;;;;;;;4988142;28;20038;-75
2022/01/17 11:27:36;;;;;;;28.33;10.10;;;;;;;;;;4988554;28;20140;-74
2022/01/17 11:30:04;;;;;;;27.75;10.10;;;;;;;;;;4980872;28;20055;-73
2022/01/17 11:32:30;;;;;;;31.02;10.07;;;;;;;;;;4983639;28;20400;-73
2022/01/17 11:34:58;;;;;;;27.00;10.82;;;;;;;;;;4987573;28;20488;-74
2022/01/17 11:37:24;;;;;;;29.70;10.93;;;;;;;;;;4987685;28;20065;-74
2022/01/17 11:39:51;;;;;;;26.13;10.55;;;;;;;;;;4987951;28;20528;-74
2022/01/17 11:42:31;;;;;;;27.13;10.70;;;;;;;;;;4988699;28;20077;-73
2022/01/17 11:45:00;;;;;;;;;;;;;;;;;;4989625;28;20489;-76
2022/01/17 11:47:45;;;;;;;26.00;9.77;;;;;;;;;;4971200;28;19929;-75
2022/01/17 11:50:33;;;;;;;26.42;9.52;;;;;;;;;;4988712;28;20046;-75
2022/01/17 11:53:00;;;;;;;26.07;9.77;;;;;;;;;;4988604;28;20511;-75
2022/01/17 11:55:44;;;;;;;24.67;10.18;;;;;;;;;;4993073;28;20408;-76
2022/01/17 11:58:29;;;;;;;22.30;9.27;;;;;;;;;;4993091;28;20046;-76
2022/01/17 12:01:02;;;;;;;25.95;9.52;;;;;;;;;;4992408;28;20065;-76
2022/01/17 12:03:29;;;;;;;23.25;9.70;;;;;;;;;;4992801;28;20457;-76
2022/01/17 12:05:56;;;;;;;22.52;8.82;;;;;;;;;;4992564;28;20412;-76
2022/01/17 12:08:26;;;;;;;27.67;9.55;;;;;;;;;;4992646;28;20044;-75
2022/01/17 12:10:52;;;;;;;24.30;7.82;;;;;;;;;;4975284;28;20086;-76
2022/01/17 12:13:20;;;;;;;21.15;8.55;;;;;;;;;;4992360;28;20134;-76
2022/01/17 12:15:59;;;;;;;22.45;7.97;;;;;;;;;;4991031;28;20065;-75
2022/01/17 12:18:33;;;;;;;25.57;8.33;;;;;;;;;;4992672;28;20093;-75
2022/01/17 12:21:17;;;;;;;24.90;8.43;;;;;;;;;;4992496;28;20333;-75
2022/01/17 12:23:43;;;;;;;21.38;7.57;;;;;;;;;;4991321;28;20042;-75
2022/01/17 12:26:27;;;;;;;19.75;8.15;;;;;;;;;;4990826;28;20394;-75
2022/01/17 12:28:54;;;;;;;20.25;7.50;;;;;;;;;;4991893;28;20053;-75
2022/01/17 12:31:39;;;;;;;21.52;7.93;;;;;;;;;;4992059;28;20050;-73
2022/01/17 12:34:19;;;;;;;20.95;8.30;;;;;;;;;;4992013;28;20685;-74
2022/01/17 12:36:48;;;;;;;18.38;7.00;;;;;;;;;;4992163;28;20057;-74
2022/01/17 12:39:14;;;;;;;;;;;;;;;;;;4991376;28;20050;-76
2022/01/17 12:41:42;;;;;;;18.23;7.18;;;;;;;;;;4991679;28;20012;-76
2022/01/17 12:44:15;;;;;;;19.02;7.22;;;;;;;;;;4991717;28;20057;-76
2022/01/17 12:46:42;;;;;;;24.20;7.07;;;;;;;;;;4990460;28;20051;-75
2022/01/17 12:49:12;;;;;;;20.13;8.38;;;;;;;;;;4991688;28;20054;-76
2022/01/17 12:51:44;;;;;;;22.23;7.30;;;;;;;;;;4991714;28;20046;-76
2022/01/17 12:54:15;;;;;;;24.60;7.55;;;;;;;;;;4974200;28;20054;-76
2022/01/17 12:56:46;;;;;;;19.65;7.45;;;;;;;;;;4991398;28;20100;-76
2022/01/17 12:59:12;;;;;;;20.95;7.60;;;;;;;;;;4991652;28;20053;-76
2022/01/17 13:01:45;;;;;;;17.88;6.80;;;;;;;;;;4991810;28;20050;-76
2022/01/17 13:04:12;;;;;;;20.17;7.28;;;;;;;;;;4990849;28;20042;-76
2022/01/17 13:06:40;;;;;;;30.13;6.50;;;;;;;;;;4974540;28;20173;-76
2022/01/17 13:09:16;;;;;;;17.55;6.97;;;;;;;;;;4989948;28;20050;-76
2022/01/17 13:11:43;;;;;;;22.83;7.20;;;;;;;;;;4990728;28;20138;-76
2022/01/17 13:14:10;;;;;;;18.52;6.22;;;;;;;;;;4991267;28;20047;-76
2022/01/17 13:16:38;;;;;;;16.75;6.22;;;;;;;;;;4991626;28;20042;-76
2022/01/17 13:19:05;;;;;;;16.50;6.00;;;;;;;;;;4973445;28;20054;-76
2022/01/17 13:21:32;;;;;;;18.23;6.15;;;;;;;;;;4990757;28;20046;-76
2022/01/17 13:26:27;;;;;;;21.10;7.15;;;;;;;;;;4990083;28;20140;-76
2022/01/17 13:28:54;;;;;;;20.02;6.90;;;;;;;;;;4989463;28;20050;-76
2022/01/17 13:31:46;;;;;;;19.13;6.97;;;;;;;;;;4991294;28;20085;-78
2022/01/17 13:34:14;;;;;;;16.38;5.80;;;;;;;;;;4986764;28;20050;-76
2022/01/17 13:36:41;;;;;;;19.00;6.10;;;;;;;;;;4991362;28;20061;-76
2022/01/17 13:39:12;;;;;;;17.58;5.35;;;;;;;;;;4991356;28;20049;-76
2022/01/17 13:41:40;;;;;;;15.68;5.50;;;;;;;;;;4990878;28;20042;-76
2022/01/17 13:44:07;;;;;;;16.73;5.65;;;;;;;;;;4990790;28;20073;-77
2022/01/17 13:46:38;;;;;;;18.00;5.65;;;;;;;;;;4990716;28;20072;-77
2022/01/17 13:49:05;;;;;;;17.38;5.72;;;;;;;;;;4990839;28;20057;-76
2022/01/17 13:51:31;;;;;;;13.07;4.82;;;;;;;;;;4990705;28;20045;-76
2022/01/17 13:53:57;;;;;;;19.10;5.93;;;;;;;;;;4990845;28;20057;-76
2022/01/17 13:56:44;;;;;;;17.70;5.97;;;;;;;;;;4973333;28;20052;-75
2022/01/17 13:59:14;;;;;;;15.95;5.43;;;;;;;;;;4993567;28;20428;-76
2022/01/17 14:01:43;;;;;;;17.50;5.38;;;;;;;;;;4991603;28;20042;-75
2022/01/17 14:04:16;;;;;;;14.20;5.30;;;;;;;;;;4993316;28;20054;-75
2022/01/17 14:06:42;;;;;;;15.65;5.28;;;;;;;;;;4991397;28;20093;-76
2022/01/17 14:09:09;;;;;;;17.92;6.25;;;;;;;;;;4990750;28;20097;-76
2022/01/17 14:11:40;;;;;;;14.27;5.25;;;;;;;;;;4990871;28;20164;-76
2022/01/17 14:14:07;;;;;;;14.32;4.82;;;;;;;;;;4990203;28;20046;-75
2022/01/17 14:16:33;;;;;;;15.73;5.68;;;;;;;;;;4971598;28;20068;-75
2022/01/17 14:19:13;;;;;;;16.52;5.22;;;;;;;;;;4969873;28;20042;-75
2022/01/17 14:21:50;;;;;;;14.82;4.78;;;;;;;;;;4970526;28;20142;-74
2022/01/17 14:24:16;;;;;;;17.42;5.45;;;;;;;;;;4971238;28;20086;-75
2022/01/17 14:27:03;;;;;;;16.77;5.15;;;;;;;;;;4981965;28;20050;-78
2022/01/17 14:29:30;;;;;;;16.05;4.55;;;;;;;;;;4983206;28;20065;-75
2022/01/17 14:31:57;;;;;;;18.02;4.88;;;;;;;;;;4991041;28;20129;-76
2022/01/17 14:34:25;;;;;;;14.43;4.72;;;;;;;;;;4981414;28;20441;-74
2022/01/17 14:37:17;;;;;;;14.93;4.60;;;;;;;;;;4971422;28;20089;-76
2022/01/17 14:39:48;;;;;;;14.40;5.03;;;;;;;;;;4964824;28;20062;-74
2022/01/17 14:42:19;;;;;;;14.57;4.32;;;;;;;;;;4970931;28;20039;-74
2022/01/17 14:44:47;;;;;;;16.27;5.22;;;;;;;;;;4971408;28;20130;-76
2022/01/17 14:47:15;;;;;;;13.63;4.18;;;;;;;;;;4969207;28;20059;-76
2022/01/17 14:49:50;;;;;;;13.98;4.82;;;;;;;;;;4971387;28;20484;-77
2022/01/17 14:52:30;;;;;;;16.15;4.90;;;;;;;;;;4969853;28;20086;-76
2022/01/17 14:55:20;;;;;;;13.10;4.65;;;;;;;;;;4970681;28;20047;-74
2022/01/17 15:00:49;;;;;;;16.17;4.30;;;;;;;;;;4968577;28;20058;-75
2022/01/17 15:03:18;;;;;;;13.98;4.82;;;;;;;;;;4970143;28;20134;-74
2022/01/17 15:05:45;;;;;;;13.40;5.13;;;;;;;;;;4969889;28;20090;-76
2022/01/17 15:08:12;;;;;;;14.85;4.78;;;;;;;;;;4967991;28;20125;-75
2022/01/17 15:10:39;;;;;;;14.88;4.82;;;;;;;;;;4970385;28;20078;-76