Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:08;;;;;;;1.88;0.80;;;3.10;99.90;;;;;;5064381;28;20404;-82
2023/04/03 00:02:33;;;;;;;2.05;0.73;;;2.90;99.90;;;;;;5066473;28;20036;-82
2023/04/03 00:04:59;;;;;;;1.88;0.80;;;2.90;99.90;;;;;;5060158;28;20610;-83
2023/04/03 00:07:25;;;;;;;2.10;0.88;;;2.80;99.90;;;;;;5060631;28;20049;-82
2023/04/03 00:09:50;;;;;;;1.48;0.70;;;2.80;99.90;;;;;;5062627;28;20031;-82
2023/04/03 00:12:16;;;;;;;2.90;0.82;;;3.00;99.90;;;;;;5064790;28;20037;-82
2023/04/03 00:14:41;;;;;;;2.25;0.95;;;2.90;99.90;;;;;;5071806;28;20067;-82
2023/04/03 00:17:07;;;;;;;3.65;0.77;;;3.00;99.90;;;;;;5065592;28;20036;-83
2023/04/03 00:19:32;;;;;;;2.30;0.80;;;3.10;99.90;;;;;;5068295;28;20483;-83
2023/04/03 00:21:58;;;;;;;2.13;0.80;;;2.70;99.90;;;;;;5071069;28;20400;-82
2023/04/03 00:24:24;;;;;;;1.55;0.60;;;2.60;99.90;;;;;;5064351;28;20132;-82
2023/04/03 00:26:49;;;;;;;1.90;0.65;;;2.60;99.90;;;;;;5067796;28;20048;-82
2023/04/03 00:29:15;;;;;;;2.38;0.60;;;2.80;99.90;;;;;;5057154;28;20044;-82
2023/04/03 00:31:40;;;;;;;3.28;0.90;;;2.70;99.90;;;;;;5063571;28;20507;-82
2023/04/03 00:34:06;;;;;;;1.20;0.63;;;2.80;99.90;;;;;;5071356;28;20049;-82
2023/04/03 00:36:31;;;;;;;3.28;1.05;;;2.90;99.90;;;;;;5068815;28;20102;-82
2023/04/03 00:38:57;;;;;;;1.88;0.70;;;2.90;99.90;;;;;;5068088;28;20041;-82
2023/04/03 00:41:23;;;;;;;3.15;0.80;;;2.90;99.90;;;;;;5071371;28;20047;-82
2023/04/03 00:43:48;;;;;;;1.73;0.80;;;2.90;99.90;;;;;;5057701;28;20067;-82
2023/04/03 00:46:14;;;;;;;2.55;0.80;;;2.70;99.90;;;;;;5058086;28;20067;-82
2023/04/03 00:48:46;;;;;;;2.60;0.70;;;2.90;99.90;;;;;;5065054;28;20044;-82
2023/04/03 00:51:17;;;;;;;2.22;0.68;;;2.30;99.90;;;;;;5069956;28;20036;-82
2023/04/03 00:53:50;;;;;;;5.75;0.85;;;2.70;99.90;;;;;;5058515;28;20067;-82
2023/04/03 00:56:19;;;;;;;2.70;0.87;;;2.30;99.90;;;;;;5067319;28;20048;-82
2023/04/03 00:58:52;;;;;;;4.07;0.90;;;2.80;99.90;;;;;;5065029;28;20036;-82
2023/04/03 01:01:24;;;;;;;3.45;1.00;;;2.10;99.90;;;;;;5062592;28;20044;-82
2023/04/03 01:03:50;;;;;;;1.80;0.80;;;2.10;99.90;;;;;;5071270;28;20106;-82
2023/04/03 01:06:19;;;;;;;1.90;0.88;;;2.10;99.90;;;;;;5063768;28;20115;-82
2023/04/03 01:08:47;;;;;;;1.83;0.90;;;2.00;99.90;;;;;;5068974;28;20224;-82
2023/04/03 01:11:13;;;;;;;1.83;0.98;;;2.00;99.90;;;;;;5073296;28;20059;-82
2023/04/03 01:13:40;;;;;;;1.95;0.90;;;2.00;99.90;;;;;;5068836;28;20040;-83
2023/04/03 01:16:06;;;;;;;1.95;0.85;;;1.90;99.90;;;;;;5069770;28;20131;-82
2023/04/03 01:18:34;;;;;;;4.35;1.85;;;1.90;99.90;;;;;;5072979;28;20123;-82
2023/04/03 01:22:02;;;;;;;1.67;0.80;;;1.90;99.90;;;;;;5072072;28;20041;-82
2023/04/03 01:24:34;;;;;;;2.80;0.93;;;1.80;99.90;;;;;;5039868;28;20049;-82
2023/04/03 01:27:02;;;;;;;2.58;0.80;;;1.80;99.90;;;;;;5031293;28;20045;-81
2023/04/03 01:29:27;;;;;;;4.15;1.15;;;1.70;99.90;;;;;;5059457;28;20048;-82
2023/04/03 01:31:56;;;;;;;1.33;0.80;;;1.70;99.90;;;;;;5071917;28;20480;-82
2023/04/03 01:34:22;;;;;;;2.85;1.02;;;1.70;99.90;;;;;;5067775;28;20523;-82
2023/04/03 01:36:48;;;;;;;3.17;0.98;;;1.70;99.90;;;;;;5066754;28;20511;-82
2023/04/03 01:39:14;;;;;;;3.72;0.90;;;1.70;99.90;;;;;;5065522;28;20041;-82
2023/04/03 01:41:39;;;;;;;1.48;0.80;;;2.30;99.90;;;;;;5069643;28;20496;-82
2023/04/03 01:44:09;;;;;;;2.00;0.90;;;1.60;99.90;;;;;;5072560;28;20075;-82
2023/04/03 01:46:37;;;;;;;2.45;0.98;;;1.50;99.90;;;;;;5041888;28;20040;-82
2023/04/03 01:49:03;;;;;;;2.53;1.00;;;1.50;99.90;;;;;;5066055;28;20056;-82
2023/04/03 01:51:29;;;;;;;4.57;1.25;;;1.50;99.90;;;;;;5070836;28;20499;-82
2023/04/03 01:53:54;;;;;;;2.83;0.98;;;1.50;99.90;;;;;;5065980;28;20491;-82
2023/04/03 01:56:20;;;;;;;2.47;0.90;;;1.40;99.90;;;;;;5070143;28;20047;-82
2023/04/03 01:58:46;;;;;;;3.30;1.00;;;1.40;99.90;;;;;;5067566;28;20040;-82
2023/04/03 02:01:12;;;;;;;5.43;1.38;;;1.40;99.90;;;;;;5065131;28;20094;-82
2023/04/03 02:03:37;;;;;;;2.80;0.90;;;1.30;99.90;;;;;;5067335;28;20029;-82
2023/04/03 02:06:03;;;;;;;3.33;1.15;;;1.30;99.90;;;;;;5064034;28;20044;-83
2023/04/03 02:08:29;;;;;;;3.08;1.25;;;1.20;99.90;;;;;;5067502;28;20036;-82
2023/04/03 02:10:54;;;;;;;3.47;1.00;;;1.20;99.90;;;;;;5065412;28;20062;-82
2023/04/03 02:13:20;;;;;;;4.10;1.20;;;1.20;99.90;;;;;;5066728;28;20131;-82
2023/04/03 02:15:46;;;;;;;3.50;1.33;;;1.20;99.90;;;;;;5066838;28;20405;-83
2023/04/03 02:18:12;;;;;;;2.42;1.00;;;1.20;99.90;;;;;;5067735;28;20036;-83
2023/04/03 02:20:37;;;;;;;4.47;1.25;;;1.10;99.90;;;;;;5069700;28;20040;-82
2023/04/03 02:23:03;;;;;;;2.20;1.10;;;1.80;99.90;;;;;;5067538;28;20063;-83
2023/04/03 02:25:30;;;;;;;5.70;1.73;;;1.10;99.90;;;;;;5065370;28;20522;-83
2023/04/03 02:27:56;;;;;;;2.63;1.30;;;1.10;99.90;;;;;;5059067;28;20093;-82
2023/04/03 02:30:22;;;;;;;3.40;1.30;;;1.00;99.90;;;;;;5062519;28;20049;-83
2023/04/03 02:32:47;;;;;;;3.92;1.10;;;1.00;99.90;;;;;;5058285;28;20036;-82
2023/04/03 02:35:13;;;;;;;2.78;1.00;;;1.60;99.90;;;;;;5062147;28;20032;-83
2023/04/03 02:37:39;;;;;;;4.38;1.52;;;1.00;99.90;;;;;;5069750;28;20269;-83
2023/04/03 02:40:06;;;;;;;3.88;1.38;;;1.00;99.90;;;;;;5065679;28;20041;-83
2023/04/03 02:42:31;;;;;;;2.92;1.20;;;0.90;99.90;;;;;;5056896;28;20036;-82
2023/04/03 02:44:57;;;;;;;3.43;1.30;;;0.90;99.90;;;;;;5069474;28;20434;-83
2023/04/03 02:47:22;;;;;;;2.63;1.17;;;0.90;99.90;;;;;;5066335;28;20041;-83
2023/04/03 02:49:48;;;;;;;3.55;1.15;;;1.70;99.90;;;;;;5063806;28;20443;-83
2023/04/03 02:52:14;;;;;;;2.92;1.10;;;0.90;99.90;;;;;;5059833;28;20452;-84
2023/04/03 02:54:40;;;;;;;4.70;1.40;;;1.20;99.90;;;;;;5065039;28;20047;-83
2023/04/03 02:57:08;;;;;;;3.40;1.30;;;1.40;99.90;;;;;;5065354;28;20128;-83
2023/04/03 02:59:35;;;;;;;3.13;1.27;;;0.80;99.90;;;;;;5068026;28;20055;-83
2023/04/03 03:02:00;;;;;;;4.60;1.40;;;0.70;99.90;;;;;;5064961;28;21036;-83
2023/04/03 03:04:26;;;;;;;2.80;1.20;;;0.80;99.90;;;;;;5062081;28;20065;-83
2023/04/03 03:06:52;;;;;;;4.47;1.40;;;0.70;99.90;;;;;;5061114;28;20033;-83
2023/04/03 03:09:18;;;;;;;4.13;1.40;;;1.10;99.90;;;;;;5067090;28;20119;-83
2023/04/03 03:11:44;;;;;;;3.70;1.40;;;0.60;99.90;;;;;;5061195;28;20048;-83
2023/04/03 03:14:09;;;;;;;4.87;1.77;;;0.60;99.90;;;;;;5069690;28;20091;-83
2023/04/03 03:16:35;;;;;;;3.23;1.27;;;0.60;99.90;;;;;;5055927;28;20148;-83
2023/04/03 03:19:01;;;;;;;4.00;1.50;;;1.20;99.90;;;;;;5065238;28;20054;-83
2023/04/03 03:21:26;;;;;;;5.53;1.63;;;0.50;99.90;;;;;;5064046;28;20064;-83
2023/04/03 03:23:52;;;;;;;5.17;1.40;;;0.50;99.90;;;;;;5064166;28;20044;-83
2023/04/03 03:26:17;;;;;;;3.47;1.43;;;0.40;99.90;;;;;;5059288;28;20040;-83
2023/04/03 03:28:43;;;;;;;5.93;1.80;;;0.40;99.90;;;;;;5062549;28;20045;-83
2023/04/03 03:31:09;;;;;;;3.87;1.37;;;0.30;99.90;;;;;;5060280;28;20041;-84
2023/04/03 03:33:35;;;;;;;2.43;1.27;;;0.30;99.90;;;;;;5064127;28;20115;-83
2023/04/03 03:36:01;;;;;;;4.70;1.70;;;0.30;99.90;;;;;;5066712;28;20040;-83
2023/04/03 03:38:27;;;;;;;2.87;1.10;;;0.40;99.90;;;;;;5063017;28;20511;-83
2023/04/03 03:40:52;;;;;;;3.47;1.10;;;0.20;99.90;;;;;;5062045;28;20031;-83
2023/04/03 03:43:18;;;;;;;5.57;1.20;;;0.20;99.90;;;;;;5049315;28;20037;-84
2023/04/03 03:45:46;;;;;;;2.97;1.20;;;0.20;99.90;;;;;;5066009;28;20068;-83
2023/04/03 03:48:11;;;;;;;5.07;1.33;;;0.10;99.90;;;;;;5063816;28;20045;-84
2023/04/03 03:50:37;;;;;;;5.10;1.53;;;0.20;99.90;;;;;;5058310;28;20033;-84
2023/04/03 03:53:02;;;;;;;5.27;1.67;;;0.00;99.90;;;;;;5053524;28;20040;-83
2023/04/03 03:55:28;;;;;;;2.97;1.40;;;-0.20;99.90;;;;;;5060733;28;20056;-84
2023/04/03 03:57:54;;;;;;;5.30;1.50;;;-0.10;99.90;;;;;;5062894;28;20457;-83
2023/04/03 04:00:20;;;;;;;5.00;1.40;;;-0.20;99.90;;;;;;5055936;28;20040;-84
2023/04/03 04:02:45;;;;;;;4.13;1.83;;;-0.20;99.90;;;;;;5064086;28;20523;-83
2023/04/03 04:05:11;;;;;;;6.13;1.77;;;-0.10;99.90;;;;;;5061512;28;20044;-83
2023/04/03 04:07:37;;;;;;;6.50;1.60;;;-0.20;99.90;;;;;;5062725;28;20040;-83
2023/04/03 04:10:03;;;;;;;5.13;1.43;;;-0.20;99.90;;;;;;5062860;28;20036;-83
2023/04/03 04:12:29;;;;;;;6.20;1.70;;;-0.30;99.90;;;;;;5061552;28;20033;-82
2023/04/03 04:14:54;;;;;;;3.83;1.63;;;-0.30;99.90;;;;;;5063324;28;20106;-82
2023/04/03 04:17:20;;;;;;;2.50;1.57;;;0.10;99.90;;;;;;5060497;28;20499;-82
2023/04/03 04:19:46;;;;;;;5.10;1.80;;;-0.40;99.90;;;;;;5059618;28;20124;-81
2023/04/03 04:22:11;;;;;;;4.33;1.80;;;0.20;99.90;;;;;;5056519;28;20036;-82
2023/04/03 04:24:37;;;;;;;2.97;1.77;;;-0.40;99.90;;;;;;5069466;28;20127;-82
2023/04/03 04:27:02;;;;;;;4.10;1.63;;;-0.40;99.90;;;;;;5060779;28;20037;-82
2023/04/03 04:29:28;;;;;;;6.53;2.00;;;0.50;99.90;;;;;;5064512;28;20094;-82
2023/04/03 04:31:54;;;;;;;3.00;1.70;;;-0.40;99.90;;;;;;5064112;28;20044;-82
2023/04/03 04:34:19;;;;;;;5.70;1.70;;;-0.40;99.90;;;;;;5064526;28;20072;-82
2023/04/03 04:36:45;;;;;;;4.47;1.70;;;0.10;99.90;;;;;;5037989;28;20040;-81
2023/04/03 04:39:10;;;;;;;5.63;2.03;;;0.10;99.90;;;;;;5064716;28;20041;-82
2023/04/03 04:41:36;;;;;;;5.13;1.93;;;-0.40;99.90;;;;;;5066443;28;20048;-82
2023/04/03 04:44:01;;;;;;;3.97;2.27;;;-0.40;99.90;;;;;;5065077;28;20128;-83
2023/04/03 04:46:27;;;;;;;7.03;2.47;;;-0.40;99.90;;;;;;5056067;28;20064;-82
2023/04/03 04:48:53;;;;;;;4.97;2.23;;;-0.40;99.90;;;;;;5056532;28;20086;-82
2023/04/03 04:51:18;;;;;;;5.77;2.30;;;-0.40;99.90;;;;;;5065971;28;20040;-82
2023/04/03 04:53:44;;;;;;;5.73;2.37;;;-0.40;99.90;;;;;;5065288;28;20041;-82
2023/04/03 04:56:10;;;;;;;6.53;2.53;;;-0.40;99.90;;;;;;5069064;28;20063;-82
2023/04/03 04:58:36;;;;;;;4.83;2.00;;;-0.50;99.90;;;;;;5067804;28;20029;-82
2023/04/03 05:01:07;;;;;;;4.93;1.93;;;-0.40;99.90;;;;;;5061565;28;20111;-81
2023/04/03 05:03:33;;;;;;;6.23;2.00;;;-0.50;99.90;;;;;;5067767;28;20033;-82
2023/04/03 05:05:59;;;;;;;4.13;2.00;;;0.40;99.90;;;;;;5061815;28;20052;-81
2023/04/03 05:08:25;;;;;;;5.97;2.10;;;-0.50;99.90;;;;;;5068000;28;20048;-81
2023/04/03 05:10:50;;;;;;;6.03;2.50;;;0.50;99.90;;;;;;5057959;28;20040;-80
2023/04/03 05:13:16;;;;;;;6.07;1.87;;;-0.50;99.90;;;;;;5063029;28;20044;-82
2023/04/03 05:15:42;;;;;;;6.73;2.00;;;-0.60;99.90;;;;;;5058246;28;20049;-82
2023/04/03 05:18:08;;;;;;;3.13;1.70;;;-0.60;99.90;;;;;;5041908;28;20539;-81
2023/04/03 05:20:34;;;;;;;7.03;1.90;;;-0.60;99.90;;;;;;5061205;28;20037;-82
2023/04/03 05:23:00;;;;;;;4.87;1.70;;;-0.50;99.90;;;;;;5063474;28;20063;-81
2023/04/03 05:25:26;;;;;;;7.57;1.97;;;-0.50;99.90;;;;;;5070877;28;20508;-81
2023/04/03 05:27:51;;;;;;;4.93;2.20;;;-0.50;99.90;;;;;;5067856;28;20040;-81
2023/04/03 05:30:17;;;;;;;4.37;2.07;;;-0.50;99.90;;;;;;5067431;28;20044;-81
2023/04/03 05:32:43;;;;;;;9.00;2.30;;;-0.50;99.90;;;;;;5071320;28;20108;-81
2023/04/03 05:35:09;;;;;;;3.90;2.13;;;-0.40;99.90;;;;;;5065529;28;20503;-81
2023/04/03 05:37:35;;;;;;;4.90;2.37;;;-0.40;99.90;;;;;;5058198;28;20067;-81
2023/04/03 05:40:01;;;;;;;5.83;2.70;;;-0.30;99.90;;;;;;5067775;28;20064;-81
2023/04/03 05:42:27;;;;;;;7.27;3.07;;;-0.20;99.90;;;;;;5070836;28;20048;-80
2023/04/03 05:44:52;;;;;;;6.67;2.57;;;-0.20;99.90;;;;;;5079831;28;20037;-81
2023/04/03 05:47:19;;;;;;;5.37;2.40;;;0.00;99.90;;;;;;5083197;28;20119;-80
2023/04/03 05:49:45;;;;;;;6.83;2.57;;;0.00;99.90;;;;;;5083336;28;20036;-81
2023/04/03 05:52:38;;;;;;;9.57;3.27;;;0.10;99.90;;;;;;5083144;28;20075;-81
2023/04/03 05:55:05;;;;;;;6.35;2.97;;;0.10;99.90;;;;;;5080670;28;20382;-80
2023/04/03 05:57:30;;;;;;;8.23;2.80;;;0.20;99.90;;;;;;5081726;28;20037;-80
2023/04/03 05:59:56;;;;;;;5.03;2.53;;;0.30;99.90;;;;;;5079509;28;20041;-82
2023/04/03 06:02:23;;;;;;;12.60;2.90;;;0.30;99.90;;;;;;5081962;28;20032;-82
2023/04/03 06:04:49;;;;;;;6.13;2.50;;;0.40;99.90;;;;;;5084228;28;20047;-82
2023/04/03 06:07:21;;;;;;;8.30;3.17;;;0.50;99.90;;;;;;5079605;28;20037;-81
2023/04/03 06:09:47;;;;;;;7.87;2.80;;;0.60;99.90;;;;;;5077147;28;20508;-81
2023/04/03 06:12:13;;;;;;;6.73;2.80;;;0.60;99.90;;;;;;5082317;28;20032;-80
2023/04/03 06:14:38;;;;;;;7.40;2.67;;;0.70;99.90;;;;;;5074094;28;20038;-82
2023/04/03 06:17:04;;;;;;;9.77;2.80;;;1.30;99.90;;;;;;5065175;28;20373;-82
2023/04/03 06:19:30;;;;;;;6.80;2.60;;;1.60;99.90;;;;;;5067175;28;20131;-82
2023/04/03 06:21:56;;;;;;;5.53;2.83;;;1.00;99.90;;;;;;5063469;28;20485;-82
2023/04/03 06:24:23;;;;;;;9.37;3.30;;;1.10;99.90;;;;;;5066945;28;20066;-82
2023/04/03 06:26:51;;;;;;;8.63;3.67;;;1.30;99.90;;;;;;5070178;28;20506;-82
2023/04/03 06:29:17;;;;;;;9.33;3.30;;;2.00;99.90;;;;;;5074772;28;20044;-82
2023/04/03 06:31:43;;;;;;;7.33;3.40;;;1.30;99.90;;;;;;5067317;28;20055;-82
2023/04/03 06:34:11;;;;;;;7.93;3.33;;;1.80;99.90;;;;;;5072087;28;20048;-81
2023/04/03 06:36:37;;;;;;;8.63;3.40;;;2.20;99.90;;;;;;5076739;28;20665;-81
2023/04/03 06:39:03;;;;;;;6.40;3.07;;;1.50;99.90;;;;;;5067611;28;20035;-82
2023/04/03 06:41:28;;;;;;;8.97;3.10;;;1.60;99.90;;;;;;5066729;28;20044;-82
2023/04/03 06:43:56;;;;;;;5.57;2.70;;;2.00;99.90;;;;;;5069972;28;20043;-83
2023/04/03 06:46:22;;;;;;;7.43;2.80;;;1.80;99.90;;;;;;5069219;28;20052;-82
2023/04/03 06:48:49;;;;;;;7.23;2.60;;;1.80;99.90;;;;;;5063998;28;20561;-82
2023/04/03 06:51:23;;;;;;;4.50;1.97;;;2.00;99.90;;;;;;5066526;28;20044;-83
2023/04/03 06:53:51;;;;;;;5.67;2.47;;;2.10;99.90;;;;;;5047749;28;20044;-82
2023/04/03 06:56:17;;;;;;;5.33;2.63;;;2.80;99.90;;;;;;5060374;28;20125;-83
2023/04/03 06:58:43;;;;;;;7.13;2.47;;;2.30;99.90;;;;;;5052741;28;20152;-82
2023/04/03 07:01:10;;;;;;;7.23;2.33;;;2.30;99.90;;;;;;5063927;28;20071;-83
2023/04/03 07:03:36;;;;;;;5.13;2.13;;;3.00;99.90;;;;;;5065959;28;20037;-83
2023/04/03 07:06:03;;;;;;;5.70;2.43;;;3.00;99.90;;;;;;5051911;28;20106;-83
2023/04/03 07:08:29;;;;;;;5.63;2.20;;;2.60;99.90;;;;;;5056247;28;20055;-84
2023/04/03 07:10:55;;;;;;;4.43;2.00;;;2.70;99.90;;;;;;5065142;28;20025;-83
2023/04/03 07:13:20;;;;;;;4.47;2.00;;;3.00;99.90;;;;;;5053679;28;20033;-83
2023/04/03 07:15:48;;;;;;;6.10;1.90;;;3.30;99.90;;;;;;5053430;28;20106;-84
2023/04/03 07:18:16;;;;;;;6.53;2.10;;;3.00;99.90;;;;;;5056373;28;20051;-83
2023/04/03 07:20:43;;;;;;;5.80;2.08;;;3.30;99.90;;;;;;5054632;28;20041;-83
2023/04/03 07:23:08;;;;;;;3.72;1.80;;;3.20;99.90;;;;;;5043331;28;20679;-83
2023/04/03 07:25:34;;;;;;;5.30;1.90;;;3.30;99.90;;;;;;5058131;28;20135;-83
2023/04/03 07:28:00;;;;;;;6.63;2.53;;;3.40;99.90;;;;;;5070332;28;20048;-83
2023/04/03 07:30:26;;;;;;;5.00;1.90;;;3.50;99.90;;;;;;5057642;28;20056;-82
2023/04/03 07:32:52;;;;;;;5.90;2.00;;;3.60;99.90;;;;;;5059209;28;20028;-83
2023/04/03 07:35:18;;;;;;;6.22;2.15;;;3.70;99.90;;;;;;5066216;28;20037;-83
2023/04/03 07:37:43;;;;;;;4.97;1.90;;;3.80;99.90;;;;;;5060719;28;20044;-84
2023/04/03 07:40:09;;;;;;;5.75;1.85;;;3.90;99.90;;;;;;5064967;28;20131;-83
2023/04/03 07:42:36;;;;;;;4.53;1.80;;;4.00;99.90;;;;;;5065534;28;20044;-84
2023/04/03 07:45:02;;;;;;;4.75;1.83;;;4.30;99.90;;;;;;5063521;28;20044;-83
2023/04/03 07:47:28;;;;;;;6.85;1.73;;;4.20;99.90;;;;;;5063884;28;20083;-84
2023/04/03 07:49:54;;;;;;;2.25;1.40;;;4.30;99.90;;;;;;5068631;28;20500;-83
2023/04/03 07:52:19;;;;;;;3.65;1.70;;;4.50;99.90;;;;;;5062896;28;20081;-83
2023/04/03 07:54:45;;;;;;;5.05;1.85;;;4.50;99.90;;;;;;5060522;28;20040;-83
2023/04/03 07:57:11;;;;;;;4.05;1.67;;;4.60;99.90;;;;;;5060468;28;20052;-84
2023/04/03 07:59:37;;;;;;;7.57;2.13;;;4.70;99.90;;;;;;5061227;28;20040;-84
2023/04/03 08:02:04;;;;;;;5.40;1.55;;;4.80;99.90;;;;;;5060188;28;20451;-83
2023/04/03 08:04:30;;;;;;;6.65;1.65;;;4.40;99.90;;;;;;5059995;28;20039;-84
2023/04/03 08:06:55;;;;;;;5.93;1.75;;;4.90;99.90;;;;;;5054558;28;20043;-84
2023/04/03 08:09:21;;;;;;;4.55;1.67;;;5.00;99.90;;;;;;5056908;28;20455;-83
2023/04/03 08:11:47;;;;;;;4.13;2.08;;;5.10;99.90;;;;;;5054431;28;20048;-84
2023/04/03 08:14:17;;;;;;;7.03;2.20;;;5.20;99.90;;;;;;5063446;28;20055;-83
2023/04/03 08:16:45;;;;;;;4.97;2.00;;;5.30;99.90;;;;;;5065739;28;20044;-84
2023/04/03 08:19:11;;;;;;;3.50;1.60;;;5.40;99.90;;;;;;5064272;28;20580;-84
2023/04/03 08:21:37;;;;;;;4.50;1.50;;;5.40;99.90;;;;;;5061008;28;20068;-83
2023/04/03 08:24:03;;;;;;;4.70;1.67;;;5.60;99.90;;;;;;5061307;28;20044;-83
2023/04/03 08:26:29;;;;;;;3.58;1.63;;;5.60;99.90;;;;;;5060754;28;20083;-84
2023/04/03 08:28:55;;;;;;;5.38;2.00;;;5.70;99.90;;;;;;5060543;28;20083;-84
2023/04/03 08:31:21;;;;;;;3.20;1.50;;;5.80;99.90;;;;;;5061198;28;20041;-84
2023/04/03 08:33:47;;;;;;;3.67;1.50;;;6.00;99.90;;;;;;5062128;28;20041;-84
2023/04/03 08:36:23;;;;;;;3.70;1.30;;;6.10;99.90;;;;;;5062045;28;20041;-84
2023/04/03 08:38:50;;;;;;;4.13;1.55;;;6.10;99.90;;;;;;5062398;28;20044;-83
2023/04/03 08:41:39;;;;;;;3.47;1.30;;;6.20;99.90;;;;;;5071012;28;20407;-83
2023/04/03 08:44:43;;;;;;;4.00;1.27;;;6.40;99.90;;;;;;5064149;28;20175;-84
2023/04/03 08:47:28;;;;;;;2.10;1.20;;;6.40;99.90;;;;;;5057769;28;20081;-83
2023/04/03 08:49:59;;;;;;;3.60;1.30;;;6.50;99.90;;;;;;5046726;28;20047;-84
2023/04/03 08:52:48;;;;;;;2.75;1.20;;;6.50;99.90;;;;;;5068459;28;20399;-83
2023/04/03 08:55:33;;;;;;;3.40;1.40;;;6.60;99.90;;;;;;5073187;28;20095;-83
2023/04/03 08:58:36;;;;;;;9.18;1.40;;;6.80;99.90;;;;;;5054877;28;20090;-84
2023/04/03 09:01:26;;;;;;;5.55;1.75;;;6.90;99.90;;;;;;5050396;28;20407;-84
2023/04/03 09:03:52;;;;;;;3.63;1.17;;;7.10;99.90;;;;;;5062278;28;20043;-83
2023/04/03 09:06:29;;;;;;;4.38;1.48;;;7.20;99.90;;;;;;5040589;28;20052;-84
2023/04/03 09:09:06;;;;;;;4.97;1.75;;;7.20;99.90;;;;;;5059561;28;20576;-84
2023/04/03 09:11:56;;;;;;;3.90;1.35;;;7.20;99.90;;;;;;5074220;28;20037;-84
2023/04/03 09:14:52;;;;;;;2.22;1.10;;;7.30;99.90;;;;;;5065085;28;20040;-84
2023/04/03 09:17:51;;;;;;;3.15;1.30;;;7.40;99.90;;;;;;5054431;28;20053;-85
2023/04/03 09:20:35;;;;;;;3.47;1.10;;;7.50;99.90;;;;;;5059059;28;20094;-84
2023/04/03 09:23:05;;;;;;;4.50;1.30;;;7.70;99.90;;;;;;5058389;28;20045;-84
2023/04/03 09:25:37;;;;;;;3.20;1.30;;;7.70;99.90;;;;;;5062980;28;20060;-84
2023/04/03 09:28:09;;;;;;;2.67;1.10;;;7.70;99.90;;;;;;5050661;28;20039;-83
2023/04/03 09:30:35;;;;;;;3.72;1.00;;;7.70;99.90;;;;;;5062353;28;20071;-83
2023/04/03 09:33:01;;;;;;;3.65;1.10;;;7.60;99.90;;;;;;5067046;28;20531;-85
2023/04/03 09:35:32;;;;;;;4.40;1.35;;;7.60;99.90;;;;;;5052180;28;20047;-84
2023/04/03 09:38:18;;;;;;;2.28;1.10;;;7.60;99.90;;;;;;5070256;28;20029;-83
2023/04/03 09:41:03;;;;;;;4.82;1.38;;;7.70;99.90;;;;;;5064320;28;20037;-84
2023/04/03 09:43:31;;;;;;;6.70;1.77;;;7.80;99.90;;;;;;5041603;28;20045;-84
2023/04/03 09:46:17;;;;;;;3.55;1.30;;;7.90;99.90;;;;;;5059043;28;20110;-84
2023/04/03 09:48:56;;;;;;;5.25;1.42;;;8.00;99.90;;;;;;5063188;28;20041;-84
2023/04/03 09:51:27;;;;;;;4.82;1.30;;;8.20;99.90;;;;;;5058931;28;20095;-83
2023/04/03 09:53:53;;;;;;;2.35;1.13;;;8.30;99.90;;;;;;5057901;28;20506;-84
2023/04/03 09:56:22;;;;;;;2.47;0.90;;;8.40;99.90;;;;;;5059823;28;20040;-84
2023/04/03 09:58:59;;;;;;;2.83;1.00;;;8.40;99.90;;;;;;5063385;28;20068;-84
2023/04/03 10:01:36;;;;;;;3.70;1.38;;;8.40;99.90;;;;;;5070835;28;20357;-84
2023/04/03 10:04:15;;;;;;;3.30;1.00;;;8.50;99.90;;;;;;5053474;28;20116;-84
2023/04/03 10:06:51;;;;;;;2.03;0.93;;;8.60;99.90;;;;;;5052262;28;20516;-84
2023/04/03 10:09:29;;;;;;;2.30;0.90;;;8.60;99.90;;;;;;5053247;28;20408;-83
2023/04/03 10:12:06;;;;;;;1.90;1.00;;;8.70;99.90;;;;;;5053670;28;20044;-84
2023/04/03 10:14:37;;;;;;;2.28;1.00;;;8.80;99.90;;;;;;5051776;28;20041;-84
2023/04/03 10:17:32;;;;;;;3.00;1.50;;;8.90;99.90;;;;;;5051646;28;20052;-84
2023/04/03 10:20:41;;;;;;;2.55;1.25;;;9.00;99.90;;;;;;5053053;28;20174;-85
2023/04/03 10:23:44;;;;;;;3.78;1.30;;;9.10;99.90;;;;;;5053023;28;20120;-83
2023/04/03 10:26:28;;;;;;;2.00;0.98;;;9.10;99.90;;;;;;5052930;28;20098;-84
2023/04/03 10:29:23;;;;;;;2.90;0.90;;;9.20;99.90;;;;;;5051944;28;20404;-84
2023/04/03 10:32:16;;;;;;;3.90;1.10;;;9.30;99.90;;;;;;5052979;28;20037;-84
2023/04/03 10:34:47;;;;;;;2.20;0.90;;;9.30;99.90;;;;;;5053104;28;20476;-83
2023/04/03 10:37:36;;;;;;;1.42;0.73;;;9.30;99.90;;;;;;5065914;28;20044;-85
2023/04/03 10:40:15;;;;;;;2.88;1.10;;;9.40;99.90;;;;;;5065503;28;20035;-83
2023/04/03 10:42:53;;;;;;;4.18;1.25;;;9.60;99.90;;;;;;5061395;28;20119;-84
2023/04/03 10:45:32;;;;;;;1.33;0.70;;;9.70;99.90;;;;;;5061673;28;20412;-84
2023/04/03 10:48:11;;;;;;;1.77;1.00;;;9.70;99.90;;;;;;5069228;28;20044;-84
2023/04/03 10:50:55;;;;;;;5.18;1.42;;;9.70;99.90;;;;;;5053508;28;20411;-83
2023/04/03 10:53:28;;;;;;;3.75;0.90;;;9.70;99.30;;;;;;5050608;28;20117;-84
2023/04/03 10:56:40;;;;;;;3.10;0.90;;;9.80;99.60;;;;;;5048659;28;20063;-84
2023/04/03 10:59:25;;;;;;;3.53;1.30;;;9.90;99.90;;;;;;5034960;28;20037;-83
2023/04/03 11:02:02;;;;;;;2.33;0.90;;;10.00;99.90;;;;;;5050084;28;20176;-84
2023/04/03 11:04:31;;;;;;;5.78;1.00;;;10.10;99.40;;;;;;5051983;28;20599;-84
2023/04/03 11:06:59;;;;;;;2.10;0.85;;;10.20;99.30;;;;;;5051993;28;20044;-83
2023/04/03 11:09:37;;;;;;;1.90;0.70;;;10.30;98.70;;;;;;5053856;28;20052;-83
2023/04/03 11:12:34;;;;;;;2.33;1.10;;;10.40;99.00;;;;;;5057970;28;20044;-83
2023/04/03 11:15:02;;;;;;;1.10;0.68;;;10.50;98.00;;;;;;5062230;28;20040;-83
2023/04/03 11:17:35;;;;;;;2.58;0.90;;;10.60;97.80;;;;;;5060288;28;20048;-83
2023/04/03 11:20:17;;;;;;;1.47;0.73;;;10.60;97.20;;;;;;5058021;28;20403;-83
2023/04/03 11:22:48;;;;;;;2.20;0.63;;;10.70;96.70;;;;;;5056583;28;20370;-84
2023/04/03 11:25:21;;;;;;;2.65;1.05;;;10.70;96.20;;;;;;5065938;28;20377;-83
2023/04/03 11:27:58;;;;;;;2.60;0.73;;;10.90;95.70;;;;;;5066059;28;20041;-83
2023/04/03 11:30:30;;;;;;;1.50;0.70;;;10.80;95.90;;;;;;5064275;28;20036;-83
2023/04/03 11:33:25;;;;;;;1.92;0.70;;;10.90;95.90;;;;;;5069026;28;20037;-83
2023/04/03 11:36:01;;;;;;;3.00;1.20;;;11.10;94.70;;;;;;5042467;28;20120;-83
2023/04/03 11:38:36;;;;;;;2.15;0.90;;;11.10;95.60;;;;;;5065285;28;20381;-83
2023/04/03 11:41:04;;;;;;;1.70;0.88;;;11.20;95.30;;;;;;5056739;28;20187;-83
2023/04/03 11:43:31;;;;;;;2.13;0.82;;;11.20;95.20;;;;;;5052021;28;20091;-83
2023/04/03 11:46:03;;;;;;;3.35;0.90;;;11.30;92.70;;;;;;5052477;28;20527;-84
2023/04/03 11:48:31;;;;;;;2.08;0.82;;;11.40;94.30;;;;;;5058756;28;20049;-83
2023/04/03 11:50:58;;;;;;;2.08;0.90;;;11.60;94.30;;;;;;5055815;28;20068;-83
2023/04/03 11:53:37;;;;;;;3.00;0.98;;;11.60;94.40;;;;;;5061910;28;20051;-84
2023/04/03 11:56:25;;;;;;;3.35;0.95;;;11.80;94.40;;;;;;5063566;28;20132;-83
2023/04/03 11:59:11;;;;;;;4.00;1.20;;;11.80;94.20;;;;;;5058007;28;20090;-83
2023/04/03 12:01:52;;;;;;;6.82;1.67;;;11.90;92.80;;;;;;5056982;28;20131;-83
2023/04/03 12:04:21;;;;;;;1.77;0.80;;;12.00;92.80;;;;;;5056595;28;20051;-84
2023/04/03 12:06:47;;;;;;;2.03;0.80;;;12.20;93.80;;;;;;5056479;28;20051;-83
2023/04/03 12:09:27;;;;;;;2.67;0.90;;;12.30;93.80;;;;;;5058688;28;20045;-83
2023/04/03 12:11:53;;;;;;;1.55;0.85;;;12.40;91.30;;;;;;5063423;28;20040;-83
2023/04/03 12:14:22;;;;;;;2.75;0.80;;;12.40;93.10;;;;;;5067563;28;20051;-82
2023/04/03 12:16:47;;;;;;;5.38;1.42;;;12.50;91.90;;;;;;5067405;28;20040;-83
2023/04/03 12:19:36;;;;;;;3.17;1.10;;;12.50;92.80;;;;;;5066232;28;20400;-83
2023/04/03 12:22:03;;;;;;;2.80;1.27;;;12.60;90.20;;;;;;5052530;28;20496;-83
2023/04/03 12:24:52;;;;;;;2.08;0.65;;;12.60;92.40;;;;;;5054556;28;20059;-83
2023/04/03 12:27:34;;;;;;;2.20;0.90;;;12.60;90.30;;;;;;5050350;28;20095;-82
2023/04/03 12:30:03;;;;;;;2.33;1.00;;;12.60;91.40;;;;;;5060321;28;20045;-82
2023/04/03 12:32:55;;;;;;;2.97;0.77;;;12.70;91.30;;;;;;5062160;28;20043;-83
2023/04/03 12:35:28;;;;;;;2.55;0.85;;;12.80;91.70;;;;;;5053228;28;20048;-82
2023/04/03 12:38:14;;;;;;;2.33;1.10;;;12.80;91.20;;;;;;5059564;28;20521;-82
2023/04/03 12:41:15;;;;;;;2.17;0.70;;;12.80;90.50;;;;;;5060266;28;20067;-82
2023/04/03 12:44:03;;;;;;;1.83;0.80;;;12.90;91.30;;;;;;5050643;28;20045;-82
2023/04/03 12:46:43;;;;;;;3.38;0.95;;;13.00;90.20;;;;;;5059599;28;20041;-82
2023/04/03 12:49:28;;;;;;;1.73;0.85;;;13.00;90.30;;;;;;5055798;28;20049;-82
2023/04/03 12:51:55;;;;;;;1.77;0.80;;;13.10;90.30;;;;;;5059834;28;20091;-83
2023/04/03 12:54:36;;;;;;;2.05;0.82;;;13.10;90.50;;;;;;5059243;28;20037;-81
2023/04/03 12:57:20;;;;;;;1.80;0.60;;;13.10;89.80;;;;;;5071307;28;20053;-83
2023/04/03 12:59:46;;;;;;;2.28;1.20;;;13.20;89.70;;;;;;5068945;28;20041;-81
2023/04/03 13:02:30;;;;;;;2.75;0.90;;;13.30;89.70;;;;;;5077560;28;20036;-81
2023/04/03 13:05:06;;;;;;;2.33;0.90;;;13.30;87.90;;;;;;5069456;28;20045;-81
2023/04/03 13:07:37;;;;;;;1.75;0.90;;;13.40;88.80;;;;;;5076670;28;20403;-81
2023/04/03 13:10:08;;;;;;;3.15;1.00;;;13.40;86.80;;;;;;5071308;28;20039;-82