Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:05;;;;;;;;;;;14.30;99.90;;;;;;4923094;29;19966;-77
2023/09/05 00:04:31;;;;;;;;;;;14.40;99.90;;;;;;4936359;29;19927;-76
2023/09/05 00:06:56;;;;;;;;;;;14.40;99.90;;;;;;4912542;28;19935;-76
2023/09/05 00:09:22;;;;;;;;;;;14.40;99.90;;;;;;4936967;28;19930;-77
2023/09/05 00:11:48;;;;;;;;;;;14.30;99.90;;;;;;4903451;29;19935;-77
2023/09/05 00:14:15;;;;;;;;;;;14.30;99.90;;;;;;4951166;28;19934;-76
2023/09/05 00:16:41;;;;;;;;;;;14.20;99.90;;;;;;4920883;28;19927;-77
2023/09/05 00:19:06;;;;;;;;;;;14.20;99.90;;;;;;4907144;28;20006;-76
2023/09/05 00:21:32;;;;;;;;;;;14.30;99.90;;;;;;4924737;28;19953;-76
2023/09/05 00:24:18;;;;;;;;;;;14.20;99.90;;;;;;4900148;28;19931;-76
2023/09/05 00:26:45;;;;;;;;;;;14.20;99.90;;;;;;4916003;29;19927;-76
2023/09/05 00:29:11;;;;;;;;;;;14.20;99.90;;;;;;4935256;29;20384;-77
2023/09/05 00:31:40;;;;;;;;;;;14.10;99.90;;;;;;4923096;29;19927;-77
2023/09/05 00:34:05;;;;;;;;;;;14.10;99.90;;;;;;4939073;29;19927;-76
2023/09/05 00:36:31;;;;;;;;;;;14.00;99.90;;;;;;4907194;28;20340;-76
2023/09/05 00:38:57;;;;;;;;;;;14.00;99.90;;;;;;4924671;28;19926;-77
2023/09/05 00:41:22;;;;;;;;;;;14.00;99.90;;;;;;4933921;28;19926;-77
2023/09/05 00:43:49;;;;;;;;;;;14.10;99.90;;;;;;4939626;28;19938;-76
2023/09/05 00:46:15;;;;;;;;;;;14.10;99.90;;;;;;5005676;28;19926;-76
2023/09/05 00:48:42;;;;;;;;;;;14.10;99.90;;;;;;4922677;28;19954;-77
2023/09/05 00:51:09;;;;;;;;;;;14.20;99.90;;;;;;4919656;28;20041;-76
2023/09/05 00:53:35;;;;;;;;;;;14.20;99.90;;;;;;4912441;28;19931;-77
2023/09/05 00:56:00;;;;;;;;;;;14.10;99.90;;;;;;4933870;28;19938;-76
2023/09/05 00:58:26;;;;;;;;;;;14.10;99.90;;;;;;4929869;29;19938;-77
2023/09/05 01:00:52;;;;;;;;;;;14.00;99.90;;;;;;4919490;29;19933;-77
2023/09/05 01:03:17;;;;;;;;;;;13.90;99.90;;;;;;4918068;28;19987;-77
2023/09/05 01:05:45;;;;;;;;;;;13.90;99.90;;;;;;4934470;29;19961;-77
2023/09/05 01:08:21;;;;;;;;;;;14.00;99.90;;;;;;4935903;29;19930;-77
2023/09/05 01:10:55;;;;;;;;;;;14.00;99.90;;;;;;4934661;28;20455;-77
2023/09/05 01:13:25;;;;;;;;;;;14.00;99.90;;;;;;4913907;28;19931;-77
2023/09/05 01:15:51;;;;;;;;;;;14.00;99.90;;;;;;4920976;28;20339;-76
2023/09/05 01:18:17;;;;;;;;;;;14.10;99.90;;;;;;4893915;28;19994;-76
2023/09/05 01:21:04;;;;;;;;;;;14.10;99.90;;;;;;4903939;28;19933;-76
2023/09/05 01:23:31;;;;;;;;;;;14.00;99.90;;;;;;4999227;28;20397;-76
2023/09/05 01:25:57;;;;;;;;;;;14.00;99.90;;;;;;4929067;28;19926;-76
2023/09/05 01:28:23;;;;;;;;;;;13.90;99.90;;;;;;4919893;28;19927;-76
2023/09/05 01:30:49;;;;;;;;;;;13.90;99.90;;;;;;4919136;28;20041;-77
2023/09/05 01:33:15;;;;;;;;;;;13.90;99.90;;;;;;4903056;28;19993;-76
2023/09/05 01:35:41;;;;;;;;;;;13.80;99.90;;;;;;4917660;29;19931;-76
2023/09/05 01:38:07;;;;;;;;;;;13.80;99.90;;;;;;4923807;28;19934;-76
2023/09/05 01:40:32;;;;;;;;;;;13.80;99.90;;;;;;4998922;28;19931;-76
2023/09/05 01:42:58;;;;;;;;;;;13.80;99.90;;;;;;4918762;29;19946;-76
2023/09/05 01:45:24;;;;;;;;;;;13.70;99.90;;;;;;5000681;28;19937;-76
2023/09/05 01:47:49;;;;;;;;;;;13.70;99.90;;;;;;4917444;28;20019;-76
2023/09/05 01:50:15;;;;;;;;;;;13.60;99.90;;;;;;4919834;29;19953;-76
2023/09/05 01:52:40;;;;;;;;;;;13.60;99.90;;;;;;4919307;28;19931;-76
2023/09/05 01:55:06;;;;;;;;;;;13.70;99.90;;;;;;4917036;29;20021;-76
2023/09/05 01:57:32;;;;;;;;;;;13.70;99.90;;;;;;4902916;28;19959;-77
2023/09/05 01:59:57;;;;;;;;;;;13.70;99.90;;;;;;4907830;28;19934;-77
2023/09/05 02:02:23;;;;;;;;;;;13.70;99.90;;;;;;4923543;28;19931;-77
2023/09/05 02:04:49;;;;;;;;;;;13.70;99.90;;;;;;4943866;28;20646;-76
2023/09/05 02:07:18;;;;;;;;;;;13.60;99.90;;;;;;4906571;29;19973;-77
2023/09/05 02:09:44;;;;;;;;;;;13.60;99.90;;;;;;4939969;29;19930;-77
2023/09/05 02:12:09;;;;;;;;;;;13.60;99.90;;;;;;4921929;29;19997;-77
2023/09/05 02:14:36;;;;;;;;;;;13.60;99.90;;;;;;4937616;28;19965;-77
2023/09/05 02:17:02;;;;;;;;;;;13.60;99.90;;;;;;4941404;29;19926;-77
2023/09/05 02:19:28;;;;;;;;;;;13.50;99.90;;;;;;4925092;28;19988;-77
2023/09/05 02:21:54;;;;;;;;;;;13.50;99.90;;;;;;4926453;29;19934;-77
2023/09/05 02:24:20;;;;;;;;;;;13.50;99.90;;;;;;4940569;29;19942;-77
2023/09/05 02:26:46;;;;;;;;;;;13.40;99.90;;;;;;4959473;28;19926;-77
2023/09/05 02:29:11;;;;;;;;;;;13.50;99.90;;;;;;4936270;28;19934;-76
2023/09/05 02:31:37;;;;;;;;;;;13.50;99.90;;;;;;5002939;28;19927;-77
2023/09/05 02:34:03;;;;;;;;;;;13.50;99.90;;;;;;4924875;29;20021;-77
2023/09/05 02:36:30;;;;;;;;;;;13.50;99.90;;;;;;4919258;28;19974;-76
2023/09/05 02:38:58;;;;;;;;;;;13.50;99.90;;;;;;4905192;28;19927;-76
2023/09/05 02:41:23;;;;;;;;;;;13.50;99.90;;;;;;4921432;28;19934;-77
2023/09/05 02:43:49;;;;;;;;;;;13.50;99.90;;;;;;4917977;28;19935;-77
2023/09/05 02:46:15;;;;;;;;;;;13.50;99.90;;;;;;4941501;28;19926;-76
2023/09/05 02:48:41;;;;;;;;;;;13.50;99.90;;;;;;4933897;28;19938;-76
2023/09/05 02:51:08;;;;;;;;;;;13.40;99.90;;;;;;4934929;29;19938;-76
2023/09/05 02:53:34;;;;;;;;;;;13.40;99.90;;;;;;4934696;28;19935;-76
2023/09/05 02:56:00;;;;;;;;;;;13.40;99.90;;;;;;4934422;28;19962;-76
2023/09/05 02:58:28;;;;;;;;;;;13.30;99.90;;;;;;4931156;29;19954;-77
2023/09/05 03:00:58;;;;;;;;;;;13.30;99.90;;;;;;4918402;28;19933;-77
2023/09/05 03:03:23;;;;;;;;;;;13.30;99.90;;;;;;4917631;28;19942;-77
2023/09/05 03:05:49;;;;;;;;;;;13.20;99.90;;;;;;4918977;29;19927;-77
2023/09/05 03:08:15;;;;;;;;;;;13.20;99.90;;;;;;4908854;28;19953;-76
2023/09/05 03:10:40;;;;;;;;;;;13.20;99.90;;;;;;4918187;28;19927;-77
2023/09/05 03:13:06;;;;;;;;;;;13.10;99.90;;;;;;4920482;28;19932;-76
2023/09/05 03:15:31;;;;;;;;;;;13.10;99.90;;;;;;4917320;28;19938;-76
2023/09/05 03:17:57;;;;;;;;;;;13.10;99.90;;;;;;4906699;28;19973;-76
2023/09/05 03:20:25;;;;;;;;;;;13.10;99.90;;;;;;4899410;28;20382;-77
2023/09/05 03:22:51;;;;;;;;;;;13.10;99.90;;;;;;4915898;28;19938;-76
2023/09/05 03:25:17;;;;;;;;;;;13.10;99.90;;;;;;4921939;28;19930;-77
2023/09/05 03:27:42;;;;;;;;;;;13.00;99.90;;;;;;4917373;29;19930;-77
2023/09/05 03:30:08;;;;;;;;;;;13.10;99.90;;;;;;4934812;29;19927;-77
2023/09/05 03:32:33;;;;;;;;;;;13.10;99.90;;;;;;4909711;28;19935;-77
2023/09/05 03:34:59;;;;;;;;;;;13.10;99.90;;;;;;4913088;28;19953;-77
2023/09/05 03:37:25;;;;;;;;;;;13.10;99.90;;;;;;4902696;29;19961;-77
2023/09/05 03:39:50;;;;;;;;;;;13.10;99.90;;;;;;4933264;28;19990;-77
2023/09/05 03:42:16;;;;;;;;;;;13.00;99.90;;;;;;4935710;29;19931;-77
2023/09/05 03:44:42;;;;;;;;;;;13.10;99.90;;;;;;4906139;28;19938;-77
2023/09/05 03:47:07;;;;;;;;;;;13.10;99.90;;;;;;4905094;28;19927;-77
2023/09/05 03:49:33;;;;;;;;;;;13.10;99.90;;;;;;4906168;28;20025;-76
2023/09/05 03:51:58;;;;;;;;;;;13.10;99.90;;;;;;4921714;28;20739;-76
2023/09/05 03:54:25;;;;;;;;;;;13.10;99.90;;;;;;4921338;28;19935;-77
2023/09/05 03:56:50;;;;;;;;;;;13.10;99.90;;;;;;4937210;28;19931;-77
2023/09/05 03:59:16;;;;;;;;;;;13.10;99.90;;;;;;4940342;29;19927;-77
2023/09/05 04:01:41;;;;;;;;;;;13.10;99.90;;;;;;4938977;28;19927;-77
2023/09/05 04:04:08;;;;;;;;;;;13.10;99.90;;;;;;4924768;29;19950;-78
2023/09/05 04:06:33;;;;;;;;;;;13.10;99.90;;;;;;4956465;28;19937;-77
2023/09/05 04:08:59;;;;;;;;;;;13.20;99.90;;;;;;4921521;28;20021;-77
2023/09/05 04:11:25;;;;;;;;;;;13.20;99.90;;;;;;4949591;28;19925;-77
2023/09/05 04:13:50;;;;;;;;;;;13.20;99.90;;;;;;4955068;28;19934;-77
2023/09/05 04:16:16;;;;;;;;;;;13.20;99.90;;;;;;4974297;28;19927;-78
2023/09/05 04:18:41;;;;;;;;;;;13.10;99.90;;;;;;4914532;28;20014;-77
2023/09/05 04:21:07;;;;;;;;;;;13.10;99.90;;;;;;4927854;28;19938;-77
2023/09/05 04:23:33;;;;;;;;;;;13.10;99.90;;;;;;4938634;29;19931;-77
2023/09/05 04:25:59;;;;;;;;;;;13.10;99.90;;;;;;4921916;28;19938;-77
2023/09/05 04:28:25;;;;;;;;;;;13.10;99.90;;;;;;4934933;28;19930;-78
2023/09/05 04:30:51;;;;;;;;;;;13.10;99.90;;;;;;4945661;28;19925;-77
2023/09/05 04:33:16;;;;;;;;;;;13.10;99.90;;;;;;5000179;28;19981;-78
2023/09/05 04:35:42;;;;;;;;;;;13.10;99.90;;;;;;4931246;28;19980;-77
2023/09/05 04:38:09;;;;;;;;;;;13.10;99.90;;;;;;4938046;28;19930;-76
2023/09/05 04:40:35;;;;;;;;;;;13.10;99.90;;;;;;4919018;29;20428;-77
2023/09/05 04:43:01;;;;;;;;;;;13.10;99.90;;;;;;4938616;28;19927;-77
2023/09/05 04:45:27;;;;;;;;;;;13.10;99.90;;;;;;4895644;29;19937;-77
2023/09/05 04:47:52;;;;;;;;;;;13.10;99.90;;;;;;4905313;28;20291;-77
2023/09/05 04:50:18;;;;;;;;;;;13.10;99.90;;;;;;4915249;28;19927;-77
2023/09/05 04:52:43;;;;;;;;;;;13.10;99.90;;;;;;4912514;29;19986;-77
2023/09/05 04:55:09;;;;;;;;;;;13.10;99.90;;;;;;4919058;29;19942;-77
2023/09/05 04:57:35;;;;;;;;;;;13.10;99.90;;;;;;4902683;28;20404;-77
2023/09/05 05:00:00;;;;;;;;;;;13.10;99.90;;;;;;4923353;28;19933;-77
2023/09/05 05:02:26;;;;;;;;;;;13.10;99.90;;;;;;4918802;28;19927;-77
2023/09/05 05:04:53;;;;;;;;;;;13.10;99.90;;;;;;4935365;29;19934;-77
2023/09/05 05:07:19;;;;;;;;;;;13.10;99.90;;;;;;4910998;29;19966;-77
2023/09/05 05:09:45;;;;;;;;;;;13.20;99.90;;;;;;4919886;29;19958;-77
2023/09/05 05:12:11;;;;;;;;;;;13.20;99.90;;;;;;4902508;28;19927;-78
2023/09/05 05:14:36;;;;;;;;;;;13.30;99.90;;;;;;4933862;29;20013;-77
2023/09/05 05:17:02;;;;;;;;;;;13.30;99.90;;;;;;4937092;28;20471;-77
2023/09/05 05:19:28;;;;;;;;;;;13.30;99.90;;;;;;4916306;28;19942;-78
2023/09/05 05:21:53;;;;;;;;;;;13.30;99.90;;;;;;4912114;28;19927;-77
2023/09/05 05:24:19;;;;;;;;;;;13.30;99.90;;;;;;4919049;28;19931;-78
2023/09/05 05:26:45;;;;;;;;;;;13.30;99.90;;;;;;4920494;29;20672;-77
2023/09/05 05:29:10;;;;;;;;;;;13.30;99.90;;;;;;4920395;29;20667;-78
2023/09/05 05:31:36;;;;;;;;;;;13.30;99.90;;;;;;4934046;28;19931;-77
2023/09/05 05:34:02;;;;;;;;;;;13.40;99.90;;;;;;4920470;28;20300;-77
2023/09/05 05:36:29;;;;;;;;;;;13.40;99.90;;;;;;4913782;28;19946;-77
2023/09/05 05:39:02;;;;;;;;;;;13.40;99.90;;;;;;4922567;28;19927;-77
2023/09/05 05:41:28;;;;;;;;;;;13.50;99.90;;;;;;4936634;28;19938;-77
2023/09/05 05:43:54;;;;;;;;;;;13.50;99.90;;;;;;4938577;28;19927;-77
2023/09/05 05:46:19;;;;;;;;;;;13.60;99.90;;;;;;4914799;29;19935;-77
2023/09/05 05:48:45;;;;;;;;;;;13.60;99.90;;;;;;4997451;28;20026;-78
2023/09/05 05:51:11;;;;;;;;;;;13.70;99.90;;;;;;4935718;28;20417;-77
2023/09/05 05:53:37;;;;;;;;;;;13.70;99.90;;;;;;4920338;29;19926;-77
2023/09/05 05:56:03;;;;;;;;;;;13.80;99.90;;;;;;4922960;28;19927;-77
2023/09/05 05:58:28;;;;;;;;;;;13.80;99.90;;;;;;4906459;28;19934;-78
2023/09/05 06:00:54;;;;;;;;;;;13.80;99.90;;;;;;4936464;28;19927;-77
2023/09/05 06:03:21;;;;;;;;;;;13.90;99.90;;;;;;4925622;29;19934;-78
2023/09/05 06:05:47;;;;;;;;;;;13.90;99.90;;;;;;4949221;28;20308;-77
2023/09/05 06:08:13;;;;;;;;;;;14.00;99.90;;;;;;4936834;28;19971;-77
2023/09/05 06:10:38;;;;;;;;;;;14.00;99.90;;;;;;4937853;29;19937;-77
2023/09/05 06:13:04;;;;;;;;;;;14.10;99.90;;;;;;4925889;28;19927;-77
2023/09/05 06:15:30;;;;;;;;;;;14.20;99.90;;;;;;4930353;28;19927;-77
2023/09/05 06:17:56;;;;;;;;;;;14.30;99.90;;;;;;4925752;29;19988;-77
2023/09/05 06:20:21;;;;;;;;;;;14.20;99.90;;;;;;4941413;29;20340;-77
2023/09/05 06:22:47;;;;;;;;;;;14.30;99.90;;;;;;5001174;28;19984;-77
2023/09/05 06:25:13;;;;;;;;;;;14.40;99.90;;;;;;4906728;28;19931;-77
2023/09/05 06:27:43;;;;;;;;;;;14.50;99.90;;;;;;4904558;28;19950;-77
2023/09/05 06:30:12;;;;;;;;;;;14.60;99.90;;;;;;4924161;28;19931;-77
2023/09/05 06:32:37;;;;;;;;;;;14.70;99.90;;;;;;4940509;29;19934;-75
2023/09/05 06:35:05;;;;;;;;;;;14.70;99.90;;;;;;4971708;28;19929;-75
2023/09/05 06:37:32;;;;;;;;;;;14.90;99.90;;;;;;4910034;28;19931;-75
2023/09/05 06:39:58;;;;;;;;;;;14.90;99.90;;;;;;4939196;29;19990;-75
2023/09/05 06:42:23;;;;;;;;;;;15.00;99.90;;;;;;4922206;28;19961;-74
2023/09/05 06:44:49;;;;;;;;;;;15.10;99.90;;;;;;4924410;29;19953;-75
2023/09/05 06:47:15;;;;;;;;;;;15.20;99.90;;;;;;4940607;29;19927;-75
2023/09/05 06:49:40;;;;;;;;;;;15.30;99.90;;;;;;4919634;28;20102;-74
2023/09/05 06:52:06;;;;;;;;;;;15.40;99.90;;;;;;4932571;28;19927;-75
2023/09/05 06:54:32;;;;;;;;;;;15.50;99.90;;;;;;4905756;28;20384;-75
2023/09/05 06:56:58;;;;;;;;;;;15.60;99.90;;;;;;4934791;28;19930;-75
2023/09/05 06:59:24;;;;;;;;;;;15.70;99.90;;;;;;4905928;28;19935;-75
2023/09/05 07:01:49;;;;;;;;;;;15.80;99.90;;;;;;4914508;28;19934;-75
2023/09/05 07:04:15;;;;;;;;;;;15.90;99.90;;;;;;4925824;28;19972;-77
2023/09/05 07:06:40;;;;;;;;;;;16.10;99.90;;;;;;4950733;28;19940;-77
2023/09/05 07:09:06;;;;;;;;;;;16.30;99.90;;;;;;4949962;28;19927;-77
2023/09/05 07:11:32;;;;;;;;;;;16.40;99.90;;;;;;4923853;28;20436;-77
2023/09/05 07:13:58;;;;;;;;;;;16.70;99.90;;;;;;4919826;28;20302;-77
2023/09/05 07:16:24;;;;;;;;;;;17.00;99.90;;;;;;4904247;28;19953;-78
2023/09/05 07:18:49;;;;;;;;;;;17.60;99.90;;;;;;5005299;28;19936;-77
2023/09/05 07:21:15;;;;;;;;;;;18.60;99.90;;;;;;5006566;28;19938;-77
2023/09/05 07:23:40;;;;;;;;;;;19.70;99.90;;;;;;4923380;28;19942;-78
2023/09/05 07:26:06;;;;;;;;;;;20.70;99.90;;;;;;4935875;29;19927;-78
2023/09/05 07:28:32;;;;;;;;;;;21.60;99.90;;;;;;4920841;28;19927;-77
2023/09/05 07:30:58;;;;;;;;;;;22.40;99.90;;;;;;5004647;28;19927;-77
2023/09/05 07:33:23;;;;;;;;;;;23.00;99.90;;;;;;4936401;29;20665;-77
2023/09/05 07:35:49;;;;;;;;;;;23.60;99.90;;;;;;5002326;28;19934;-77
2023/09/05 07:38:17;;;;;;;;;;;24.10;99.90;;;;;;4922305;28;19931;-77
2023/09/05 07:40:43;;;;;;;;;;;24.60;99.90;;;;;;4934446;29;19965;-77
2023/09/05 07:43:08;;;;;;;;;;;25.00;99.90;;;;;;4935887;28;20150;-77
2023/09/05 07:45:35;;;;;;;;;;;25.40;99.90;;;;;;4925422;28;19927;-77
2023/09/05 07:48:01;;;;;;;;;;;25.80;99.90;;;;;;4936906;28;19934;-77
2023/09/05 07:50:27;;;;;;;;;;;26.00;99.90;;;;;;4915121;28;19930;-77
2023/09/05 07:52:52;;;;;;;;;;;26.30;99.90;;;;;;4917862;29;20841;-77
2023/09/05 07:55:18;;;;;;;;;;;26.60;99.90;;;;;;4922446;28;19926;-77
2023/09/05 07:57:44;;;;;;;;;;;26.80;99.90;;;;;;4937193;28;19927;-77
2023/09/05 08:00:10;;;;;;;;;;;27.10;99.90;;;;;;4919454;28;19977;-77
2023/09/05 08:02:35;;;;;;;;;;;27.20;99.90;;;;;;4934802;28;19935;-77
2023/09/05 08:05:05;;;;;;;;;;;27.40;99.90;;;;;;4939004;28;20249;-77
2023/09/05 08:07:30;;;;;;;;;;;27.50;99.90;;;;;;4937461;29;19931;-76
2023/09/05 08:09:56;;;;;;;;;;;27.70;99.90;;;;;;4920881;28;19974;-76
2023/09/05 08:12:22;;;;;;;;;;;27.80;99.90;;;;;;4933702;29;19931;-76
2023/09/05 08:14:47;;;;;;;;;;;27.80;99.90;;;;;;4917371;29;19966;-77
2023/09/05 08:17:13;;;;;;;;;;;27.90;99.90;;;;;;4921366;28;19962;-77
2023/09/05 08:19:38;;;;;;;;;;;28.10;99.90;;;;;;4931134;28;20069;-76
2023/09/05 08:22:05;;;;;;;;;;;28.40;99.90;;;;;;4943648;28;19950;-77
2023/09/05 08:24:31;;;;;;;;;;;28.60;99.90;;;;;;4927954;29;19969;-76
2023/09/05 08:26:56;;;;;;;;;;;28.70;99.90;;;;;;4939000;28;19935;-77
2023/09/05 08:29:23;;;;;;;;;;;28.70;99.90;;;;;;4907840;29;19927;-76
2023/09/05 08:31:49;;;;;;;;;;;28.80;99.90;;;;;;4938923;29;20408;-76
2023/09/05 08:34:15;;;;;;;;;;;28.80;99.90;;;;;;4940707;29;19994;-77
2023/09/05 08:36:41;;;;;;;;;;;28.90;99.90;;;;;;4939080;28;19926;-77
2023/09/05 08:39:07;;;;;;;;;;;29.00;99.20;;;;;;4941065;29;19927;-77
2023/09/05 08:41:32;;;;;;;;;;;29.10;99.50;;;;;;4972318;28;20306;-76
2023/09/05 08:43:58;;;;;;;;;;;29.20;99.90;;;;;;4955398;29;19931;-76
2023/09/05 08:46:24;;;;;;;;;;;29.20;98.00;;;;;;4940123;29;20700;-74
2023/09/05 08:48:50;;;;;;;;;;;29.30;99.00;;;;;;4920451;29;19977;-74
2023/09/05 08:51:17;;;;;;;;;;;29.40;98.10;;;;;;4962119;28;19940;-74
2023/09/05 08:53:45;;;;;;;;;;;29.40;98.80;;;;;;4960319;28;20018;-74
2023/09/05 08:56:11;;;;;;;;;;;29.50;99.90;;;;;;4954494;28;19925;-74
2023/09/05 08:58:37;;;;;;;;;;;29.60;98.00;;;;;;4951579;28;19935;-74
2023/09/05 09:01:03;;;;;;;;;;;29.70;99.00;;;;;;4940799;29;19927;-74
2023/09/05 09:03:30;;;;;;;;;;;29.80;97.70;;;;;;4939593;28;19931;-74
2023/09/05 09:05:57;;;;;;;;;;;29.70;94.50;;;;;;4938998;29;20305;-74
2023/09/05 09:08:23;;;;;;;;;;;29.70;99.90;;;;;;4982195;28;19933;-73
2023/09/05 09:11:09;;;;;;;;;;;29.60;96.80;;;;;;4944925;28;20434;-74
2023/09/05 09:13:35;;;;;;;;;;;29.60;96.40;;;;;;4940544;29;19997;-74
2023/09/05 09:16:02;;;;;;;;;;;29.60;91.00;;;;;;4939198;29;19931;-74
2023/09/05 09:18:31;;;;;;;;;;;29.70;95.30;;;;;;4940702;29;19927;-74
2023/09/05 09:20:59;;;;;;;;;;;29.80;94.70;;;;;;4923097;29;19990;-74
2023/09/05 09:23:26;;;;;;;;;;;30.00;95.80;;;;;;4939025;28;19937;-74
2023/09/05 09:25:54;;;;;;;;;;;30.00;95.00;;;;;;4927339;29;19927;-74
2023/09/05 09:28:23;;;;;;;;;;;30.10;93.90;;;;;;4926029;29;20390;-75
2023/09/05 09:30:56;;;;;;;;;;;30.20;97.30;;;;;;4941860;29;19931;-76
2023/09/05 09:33:22;;;;;;;;;;;30.20;89.80;;;;;;4942014;29;19926;-76
2023/09/05 09:36:00;;;;;;;;;;;30.20;92.90;;;;;;4942139;29;19973;-76
2023/09/05 09:38:26;;;;;;;;;;;29.90;93.70;;;;;;4942976;28;19953;-76
2023/09/05 09:40:52;;;;;;;;;;;29.70;92.70;;;;;;4924882;28;19933;-76
2023/09/05 09:43:17;;;;;;;;;;;29.70;95.10;;;;;;4943203;29;19927;-76
2023/09/05 09:45:43;;;;;;;;;;;29.80;93.80;;;;;;4941641;28;20456;-76
2023/09/05 09:48:10;;;;;;;;;;;29.80;93.30;;;;;;4923178;29;19957;-76
2023/09/05 09:50:36;;;;;;;;;;;29.70;93.50;;;;;;4942029;28;19942;-76
2023/09/05 09:53:04;;;;;;;;;;;29.90;96.80;;;;;;4932835;29;20345;-76
2023/09/05 09:55:31;;;;;;;;;;;29.90;94.00;;;;;;4936858;28;19931;-76
2023/09/05 09:58:02;;;;;;;;;;;30.10;95.20;;;;;;4934237;28;19927;-76
2023/09/05 10:00:32;;;;;;;;;;;30.30;94.60;;;;;;4949549;28;19927;-76
2023/09/05 10:03:04;;;;;;;;;;;30.30;92.30;;;;;;4944207;28;19927;-76
2023/09/05 10:05:30;;;;;;;;;;;30.20;93.20;;;;;;4943174;28;19934;-76
2023/09/05 10:07:57;;;;;;;;;;;30.20;92.60;;;;;;4939105;28;19934;-76
2023/09/05 10:10:24;;;;;;;;;;;30.20;91.00;;;;;;4944139;28;19931;-76
2023/09/05 10:12:51;;;;;;;;;;;30.30;93.70;;;;;;4925141;29;19962;-76
2023/09/05 10:15:18;;;;;;;;;;;30.30;92.50;;;;;;4943553;28;20950;-76
2023/09/05 10:17:44;;;;;;;;;;;30.10;91.70;;;;;;5009047;28;19927;-77
2023/09/05 10:20:14;;;;;;;;;;;29.90;91.70;;;;;;4900598;29;19964;-76
2023/09/05 10:22:40;;;;;;;;;;;29.70;92.20;;;;;;4941573;29;20502;-76
2023/09/05 10:25:07;;;;;;;;;;;29.40;90.80;;;;;;4934081;29;19935;-76
2023/09/05 10:27:32;;;;;;;;;;;29.30;93.30;;;;;;4966832;28;20036;-77
2023/09/05 10:29:59;;;;;;;;;;;29.20;93.50;;;;;;4952507;28;20420;-76
2023/09/05 10:32:25;;;;;;;;;;;29.20;94.90;;;;;;4940894;28;20415;-76
2023/09/05 10:34:50;;;;;;;;;;;29.10;94.80;;;;;;4917767;28;19927;-77
2023/09/05 10:37:21;;;;;;;;;;;29.00;94.20;;;;;;4922187;29;20011;-76
2023/09/05 10:39:47;;;;;;;;;;;28.90;92.70;;;;;;4938288;29;20026;-77
2023/09/05 10:42:13;;;;;;;;;;;28.80;92.50;;;;;;4925271;29;19927;-76
2023/09/05 10:44:44;;;;;;;;;;;28.80;93.40;;;;;;4937609;28;20019;-85
2023/09/05 10:47:29;;;;;;;;;;;28.80;91.80;;;;;;4959914;28;19934;-77
2023/09/05 10:49:58;;;;;;;;;;;28.90;93.90;;;;;;4940742;29;19961;-76
2023/09/05 10:52:27;;;;;;;;;;;28.90;94.20;;;;;;4942843;28;19970;-76
2023/09/05 10:54:53;;;;;;;;;;;28.90;95.10;;;;;;4940980;29;19931;-76
2023/09/05 10:57:34;;;;;;;;;;;28.90;93.30;;;;;;4995479;28;19958;-76
2023/09/05 11:00:11;;;;;;;;;;;28.90;93.20;;;;;;4943255;29;19954;-76
2023/09/05 11:02:40;;;;;;;;;;;28.90;92.10;;;;;;4941863;29;19927;-76
2023/09/05 11:05:12;;;;;;;;;;;28.90;91.10;;;;;;4942962;29;19966;-76
2023/09/05 11:07:42;;;;;;;;;;;28.90;92.70;;;;;;4939844;28;20084;-76
2023/09/05 11:10:11;;;;;;;;;;;28.90;92.30;;;;;;4940096;29;20413;-76
2023/09/05 11:12:38;;;;;;;;;;;28.90;92.30;;;;;;4924943;29;19931;-76
2023/09/05 11:15:05;;;;;;;;;;;28.90;91.60;;;;;;4940332;29;19931;-76
2023/09/05 11:17:30;;;;;;;;;;;29.00;90.50;;;;;;4941080;29;19973;-76
2023/09/05 11:19:56;;;;;;;;;;;29.00;91.30;;;;;;4908186;29;19930;-76
2023/09/05 11:22:22;;;;;;;;;;;29.00;91.10;;;;;;4924315;29;19937;-76
2023/09/05 11:24:49;;;;;;;;;;;29.10;91.00;;;;;;4923340;28;19966;-76
2023/09/05 11:27:16;;;;;;;;;;;29.10;92.00;;;;;;4938321;29;19927;-76
2023/09/05 11:29:42;;;;;;;;;;;29.20;92.50;;;;;;4940493;29;19942;-76
2023/09/05 11:32:12;;;;;;;;;;;29.30;92.40;;;;;;4922436;29;19930;-76
2023/09/05 11:34:40;;;;;;;;;;;29.30;92.00;;;;;;4924924;29;19927;-76
2023/09/05 11:37:06;;;;;;;;;;;29.50;90.90;;;;;;4940506;29;19944;-77
2023/09/05 11:39:31;;;;;;;;;;;29.50;91.90;;;;;;4937977;29;20397;-76
2023/09/05 11:41:58;;;;;;;;;;;29.50;90.10;;;;;;4950627;28;19988;-76
2023/09/05 11:44:30;;;;;;;;;;;29.50;91.00;;;;;;4939133;28;19938;-76
2023/09/05 11:46:56;;;;;;;;;;;29.50;91.40;;;;;;4924772;29;19927;-76
2023/09/05 11:49:22;;;;;;;;;;;29.50;89.50;;;;;;4938461;28;19972;-76
2023/09/05 11:51:48;;;;;;;;;;;29.60;89.00;;;;;;5006756;28;20045;-76
2023/09/05 11:54:14;;;;;;;;;;;29.70;90.30;;;;;;4922753;29;19927;-76
2023/09/05 11:56:40;;;;;;;;;;;29.70;90.80;;;;;;4939496;29;19977;-77
2023/09/05 11:59:05;;;;;;;;;;;29.80;92.30;;;;;;5022486;28;19935;-76
2023/09/05 12:01:31;;;;;;;;;;;29.80;90.70;;;;;;4906984;29;19952;-76
2023/09/05 12:04:00;;;;;;;;;;;29.70;89.30;;;;;;4924330;29;20013;-76
2023/09/05 12:06:26;;;;;;;;;;;29.60;81.20;;;;;;4939320;29;19929;-77
2023/09/05 12:08:52;;;;;;;;;;;29.60;90.30;;;;;;4970309;28;20426;-77
2023/09/05 12:11:25;;;;;;;;;;;29.60;89.30;;;;;;4940683;28;19927;-77
2023/09/05 12:13:54;;;;;;;;;;;29.60;89.20;;;;;;4964020;28;19932;-76
2023/09/05 12:16:20;;;;;;;;;;;29.60;90.80;;;;;;4944734;28;19927;-76
2023/09/05 12:18:47;;;;;;;;;;;29.60;91.10;;;;;;4938340;28;20152;-77
2023/09/05 12:21:13;;;;;;;;;;;29.70;90.60;;;;;;4938993;29;20020;-76
2023/09/05 12:23:39;;;;;;;;;;;29.70;89.00;;;;;;4921276;28;20034;-76
2023/09/05 12:26:06;;;;;;;;;;;29.70;90.00;;;;;;4940037;28;19966;-76
2023/09/05 12:28:31;;;;;;;;;;;29.70;89.50;;;;;;4938186;29;19954;-77
2023/09/05 12:31:05;;;;;;;;;;;29.70;88.60;;;;;;4922459;29;19927;-76
2023/09/05 12:33:31;;;;;;;;;;;29.60;87.90;;;;;;4939501;28;19927;-76
2023/09/05 12:35:56;;;;;;;;;;;29.70;85.60;;;;;;4922373;28;19934;-77
2023/09/05 12:38:22;;;;;;;;;;;29.70;90.50;;;;;;4987122;28;19995;-76
2023/09/05 12:40:47;;;;;;;;;;;29.70;89.80;;;;;;4916536;28;19927;-77
2023/09/05 12:43:14;;;;;;;;;;;29.70;90.00;;;;;;5005793;28;19950;-76
2023/09/05 12:45:41;;;;;;;;;;;29.70;91.10;;;;;;4939674;28;19929;-76
2023/09/05 12:48:07;;;;;;;;;;;29.80;85.20;;;;;;4975368;28;19930;-76
2023/09/05 12:50:35;;;;;;;;;;;29.80;86.90;;;;;;4938047;29;20137;-85
2023/09/05 12:53:01;;;;;;;;;;;29.90;88.30;;;;;;4935625;28;20064;-85
2023/09/05 12:55:27;;;;;;;;;;;29.90;90.00;;;;;;4923198;28;19934;-83
2023/09/05 12:57:53;;;;;;;;;;;29.90;88.10;;;;;;4920872;29;21635;-86
2023/09/05 13:00:19;;;;;;;;;;;30.00;90.60;;;;;;4905595;28;19931;-82
2023/09/05 13:02:45;;;;;;;;;;;30.10;89.30;;;;;;4921383;29;19976;-85
2023/09/05 13:05:11;;;;;;;;;;;30.10;89.40;;;;;;4947457;28;19938;-86
2023/09/05 13:07:37;;;;;;;;;;;30.00;91.20;;;;;;5005039;28;19935;-86
2023/09/05 13:10:03;;;;;;;;;;;30.10;90.00;;;;;;4945636;28;20016;-85
2023/09/05 13:12:29;;;;;;;;;;;30.10;88.00;;;;;;4974147;28;19927;-82
2023/09/05 13:14:54;;;;;;;;;;;30.00;88.60;;;;;;4913340;29;19937;-82
2023/09/05 13:17:20;;;;;;;;;;;30.00;87.20;;;;;;4935226;28;19926;-82
2023/09/05 13:19:46;;;;;;;;;;;29.90;90.50;;;;;;4964506;28;19935;-81
2023/09/05 13:22:12;;;;;;;;;;;29.90;87.40;;;;;;5000663;28;19970;-81
2023/09/05 13:24:38;;;;;;;;;;;29.90;90.10;;;;;;4937150;28;19938;-81
2023/09/05 13:27:04;;;;;;;;;;;30.00;90.30;;;;;;4919235;28;19946;-81
2023/09/05 13:29:30;;;;;;;;;;;30.00;86.60;;;;;;4934899;29;19927;-81
2023/09/05 13:31:56;;;;;;;;;;;30.00;86.20;;;;;;4904862;29;20329;-81
2023/09/05 13:34:22;;;;;;;;;;;29.90;88.80;;;;;;5002881;28;19983;-81
2023/09/05 13:36:47;;;;;;;;;;;29.90;87.70;;;;;;4948575;28;19929;-81
2023/09/05 13:39:13;;;;;;;;;;;29.90;88.20;;;;;;4927502;28;19982;-81
2023/09/05 13:41:38;;;;;;;;;;;29.90;89.30;;;;;;4921992;28;20390;-81
2023/09/05 13:44:04;;;;;;;;;;;29.80;88.20;;;;;;4997116;28;19957;-81
2023/09/05 13:46:32;;;;;;;;;;;29.80;90.00;;;;;;4951412;28;19990;-81
2023/09/05 13:48:57;;;;;;;;;;;29.90;90.60;;;;;;4896678;29;19937;-81
2023/09/05 13:51:23;;;;;;;;;;;29.90;88.90;;;;;;4919079;29;19926;-81
2023/09/05 13:53:49;;;;;;;;;;;29.90;88.20;;;;;;4901346;28;19935;-81
2023/09/05 13:56:15;;;;;;;;;;;29.90;88.80;;;;;;4920556;29;19927;-81
2023/09/05 13:58:41;;;;;;;;;;;29.90;88.10;;;;;;4912559;28;19927;-81
2023/09/05 14:01:07;;;;;;;;;;;29.90;88.40;;;;;;4920177;28;19930;-80
2023/09/05 14:03:32;;;;;;;;;;;29.90;87.90;;;;;;4935034;28;19937;-81
2023/09/05 14:05:58;;;;;;;;;;;29.90;88.70;;;;;;4936912;29;20017;-81
2023/09/05 14:08:24;;;;;;;;;;;29.90;87.80;;;;;;4919581;28;20390;-81
2023/09/05 14:10:51;;;;;;;;;;;30.00;87.60;;;;;;4919524;28;19933;-81
2023/09/05 14:13:16;;;;;;;;;;;30.00;87.90;;;;;;4943144;28;19925;-81