Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:01:49;;;;;;;11.13;8.25;;;;;;;;;;5027148;28;20037;-71
2022/02/12 00:04:15;;;;;;;10.93;7.30;;;;;;;;;;5007133;28;20026;-72
2022/02/12 00:06:41;;;;;;;15.50;9.35;;;;;;;;;;4998815;28;20025;-74
2022/02/12 00:09:07;;;;;;;14.05;10.57;;;;;;;;;;5015232;28;20590;-71
2022/02/12 00:11:33;;;;;;;17.38;11.40;;;;;;;;;;5014823;28;20080;-72
2022/02/12 00:14:00;;;;;;;18.33;11.35;;;;;;;;;;5015051;28;20030;-72
2022/02/12 00:16:26;;;;;;;11.95;9.45;;;;;;;;;;5013170;28;20046;-73
2022/02/12 00:18:52;;;;;;;15.27;9.95;;;;;;;;;;5017281;28;20026;-74
2022/02/12 00:21:18;;;;;;;10.18;6.03;;;;;;;;;;5014041;28;20025;-74
2022/02/12 00:23:44;;;;;;;9.65;7.10;;;;;;;;;;5012676;28;20062;-73
2022/02/12 00:26:11;;;;;;;12.10;6.40;;;;;;;;;;5019445;28;20036;-72
2022/02/12 00:28:37;;;;;;;9.07;6.43;;;;;;;;;;5012361;28;20030;-72
2022/02/12 00:31:03;;;;;;;7.72;5.25;;;;;;;;;;5015542;28;20036;-72
2022/02/12 00:33:29;;;;;;;7.72;4.25;;;;;;;;;;5014049;28;20026;-73
2022/02/12 00:35:55;;;;;;;9.73;7.15;;;;;;;;;;5011363;28;20474;-72
2022/02/12 00:38:22;;;;;;;9.90;7.85;;;;;;;;;;5015743;28;20432;-72
2022/02/12 00:40:48;;;;;;;15.60;9.45;;;;;;;;;;5010608;28;20594;-72
2022/02/12 00:43:14;;;;;;;15.00;9.05;;;;;;;;;;5015491;28;20181;-73
2022/02/12 00:45:40;;;;;;;13.15;8.32;;;;;;;;;;5014228;28;20032;-72
2022/02/12 00:48:06;;;;;;;19.65;11.02;;;;;;;;;;5016030;28;20026;-71
2022/02/12 00:50:32;;;;;;;16.92;11.02;;;;;;;;;;5015156;28;20038;-73
2022/02/12 00:52:58;;;;;;;13.27;9.73;;;;;;;;;;5017004;28;20590;-72
2022/02/12 00:55:25;;;;;;;7.00;5.38;;;;;;;;;;5011167;28;20055;-72
2022/02/12 00:57:51;;;;;;;8.10;5.10;;;;;;;;;;5000972;28;20017;-72
2022/02/12 01:00:17;;;;;;;7.43;4.35;;;;;;;;;;5013023;28;20041;-73
2022/02/12 01:02:43;;;;;;;8.90;4.88;;;;;;;;;;5011596;28;20026;-72
2022/02/12 01:05:09;;;;;;;6.88;4.70;;;;;;;;;;5013391;28;20480;-72
2022/02/12 01:07:36;;;;;;;7.13;4.63;;;;;;;;;;5010179;28;20397;-72
2022/02/12 01:10:02;;;;;;;7.53;4.05;;;;;;;;;;5010174;28;20025;-73
2022/02/12 01:12:28;;;;;;;7.00;4.13;;;;;;;;;;5013689;28;20100;-71
2022/02/12 01:14:54;;;;;;;7.85;3.92;;;;;;;;;;5013103;28;20912;-73
2022/02/12 01:17:21;;;;;;;6.68;4.13;;;;;;;;;;5012621;28;20194;-72
2022/02/12 01:19:49;;;;;;;5.72;3.50;;;;;;;;;;5012875;28;20709;-72
2022/02/12 01:22:16;;;;;;;5.10;3.80;;;;;;;;;;5012513;28;20033;-72
2022/02/12 01:24:43;;;;;;;7.28;3.90;;;;;;;;;;4999329;28;20377;-72
2022/02/12 01:27:09;;;;;;;5.80;3.90;;;;;;;;;;5012050;28;20462;-73
2022/02/12 01:29:35;;;;;;;4.70;3.20;;;;;;;;;;5009097;28;20037;-72
2022/02/12 01:32:04;;;;;;;5.78;3.47;;;;;;;;;;5014543;28;20036;-73
2022/02/12 01:34:36;;;;;;;6.70;4.10;;;;;;;;;;5010600;28;20065;-74
2022/02/12 01:37:03;;;;;;;11.00;5.05;;;;;;;;;;5010248;28;20045;-72
2022/02/12 01:39:30;;;;;;;10.15;5.15;;;;;;;;;;5010235;28;20026;-71
2022/02/12 01:41:56;;;;;;;7.65;5.13;;;;;;;;;;5015146;28;20040;-72
2022/02/12 01:44:33;;;;;;;9.18;4.53;;;;;;;;;;5018416;28;20051;-71
2022/02/12 01:46:59;;;;;;;10.30;5.18;;;;;;;;;;5011640;28;20026;-72
2022/02/12 01:49:26;;;;;;;8.77;5.05;;;;;;;;;;5013738;28;20525;-72
2022/02/12 01:51:53;;;;;;;7.07;4.97;;;;;;;;;;5012069;28;20110;-71
2022/02/12 01:54:20;;;;;;;6.78;4.60;;;;;;;;;;5010767;28;20034;-73
2022/02/12 01:56:47;;;;;;;8.48;5.40;;;;;;;;;;5014145;28;20041;-73
2022/02/12 01:59:13;;;;;;;8.25;4.63;;;;;;;;;;5010878;28;20156;-72
2022/02/12 02:01:39;;;;;;;8.27;4.72;;;;;;;;;;5010980;28;20371;-72
2022/02/12 02:04:06;;;;;;;8.52;6.13;;;;;;;;;;5012405;28;20460;-72
2022/02/12 02:06:32;;;;;;;6.47;4.63;;;;;;;;;;5013405;28;20033;-72
2022/02/12 02:09:03;;;;;;;8.10;5.22;;;;;;;;;;5010689;28;20687;-73
2022/02/12 02:11:29;;;;;;;8.40;4.90;;;;;;;;;;5013147;28;20124;-74
2022/02/12 02:13:56;;;;;;;7.35;4.80;;;;;;;;;;5012471;28;20539;-72
2022/02/12 02:16:22;;;;;;;6.45;4.55;;;;;;;;;;5015343;28;20140;-73
2022/02/12 02:18:48;;;;;;;5.60;4.03;;;;;;;;;;5015268;28;20571;-72
2022/02/12 02:21:16;;;;;;;6.70;5.00;;;;;;;;;;5010927;28;20507;-73
2022/02/12 02:23:42;;;;;;;5.80;3.88;;;;;;;;;;5014341;28;20025;-72
2022/02/12 02:26:09;;;;;;;5.78;3.90;;;;;;;;;;5010427;28;20026;-71
2022/02/12 02:28:35;;;;;;;4.80;3.78;;;;;;;;;;5012294;28;20030;-72
2022/02/12 02:31:02;;;;;;;5.80;3.83;;;;;;;;;;5013746;28;20037;-73
2022/02/12 02:33:28;;;;;;;6.57;4.03;;;;;;;;;;5008670;28;20506;-73
2022/02/12 02:35:55;;;;;;;6.25;3.50;;;;;;;;;;5017419;28;20544;-73
2022/02/12 02:38:23;;;;;;;6.82;3.15;;;;;;;;;;5011333;28;20029;-71
2022/02/12 02:40:49;;;;;;;5.00;2.80;;;;;;;;;;5013592;28;20481;-72
2022/02/12 02:43:15;;;;;;;5.15;3.22;;;;;;;;;;5008971;28;20052;-72
2022/02/12 02:45:41;;;;;;;5.22;3.00;;;;;;;;;;5011968;28;20052;-71
2022/02/12 02:48:08;;;;;;;4.97;3.00;;;;;;;;;;5013189;28;20025;-72
2022/02/12 02:56:08;;;;;;;5.65;3.17;;;;;;;;;;5014379;28;20504;-72
2022/02/12 02:58:44;;;;;;;4.35;2.78;;;;;;;;;;5014485;28;20512;-72
2022/02/12 03:01:16;;;;;;;6.13;3.85;;;;;;;;;;5013533;28;20037;-73
2022/02/12 03:03:43;;;;;;;6.20;3.00;;;;;;;;;;5013959;28;20029;-72
2022/02/12 03:06:11;;;;;;;5.40;2.88;;;;;;;;;;5015981;28;20061;-71
2022/02/12 03:08:37;;;;;;;5.85;2.72;;;;;;;;;;5015063;28;20100;-71
2022/02/12 03:11:04;;;;;;;3.67;2.78;;;;;;;;;;5017871;28;20414;-72
2022/02/12 03:13:31;;;;;;;4.03;2.65;;;;;;;;;;5014765;28;20022;-73
2022/02/12 03:15:57;;;;;;;4.75;3.20;;;;;;;;;;5015085;28;20038;-73
2022/02/12 03:18:23;;;;;;;7.07;4.68;;;;;;;;;;5003453;28;20117;-72
2022/02/12 03:20:50;;;;;;;7.22;4.88;;;;;;;;;;5017243;28;20045;-71
2022/02/12 03:23:16;;;;;;;6.63;4.40;;;;;;;;;;5017263;28;20022;-71
2022/02/12 03:25:43;;;;;;;7.80;3.35;;;;;;;;;;5014442;28;20058;-72
2022/02/12 03:28:10;;;;;;;4.93;3.25;;;;;;;;;;5014877;28;20031;-72
2022/02/12 03:30:40;;;;;;;4.88;3.33;;;;;;;;;;5015338;28;20030;-71
2022/02/12 03:33:07;;;;;;;5.78;2.58;;;;;;;;;;5013786;28;20026;-72
2022/02/12 03:35:34;;;;;;;4.57;3.00;;;;;;;;;;4998388;28;20080;-73
2022/02/12 03:38:06;;;;;;;7.43;2.90;;;;;;;;;;5011024;28;20026;-71
2022/02/12 03:40:32;;;;;;;3.88;2.83;;;;;;;;;;5013604;28;20506;-72
2022/02/12 03:42:58;;;;;;;5.13;2.67;;;;;;;;;;5015788;28;20112;-71
2022/02/12 03:45:24;;;;;;;6.10;2.97;;;;;;;;;;5011609;28;20026;-73
2022/02/12 03:47:51;;;;;;;5.72;2.75;;;;;;;;;;5015070;28;20032;-73
2022/02/12 03:50:17;;;;;;;3.95;2.63;;;;;;;;;;5015915;28;20026;-72
2022/02/12 03:52:43;;;;;;;7.40;3.47;;;;;;;;;;5016821;28;20442;-73
2022/02/12 03:55:10;;;;;;;8.07;3.20;;;;;;;;;;5014786;28;20045;-71
2022/02/12 03:57:37;;;;;;;4.60;2.92;;;;;;;;;;5009066;28;20029;-72
2022/02/12 04:00:15;;;;;;;6.05;3.00;;;;;;;;;;5015597;28;20030;-72
2022/02/12 04:02:42;;;;;;;4.03;2.95;;;;;;;;;;5013413;28;20474;-73
2022/02/12 04:05:10;;;;;;;4.82;2.63;;;;;;;;;;5017970;28;20433;-73
2022/02/12 04:07:38;;;;;;;5.50;2.67;;;;;;;;;;5021893;28;20131;-73
2022/02/12 04:10:05;;;;;;;4.78;2.85;;;;;;;;;;5020986;28;20045;-73
2022/02/12 04:12:31;;;;;;;4.28;2.92;;;;;;;;;;5021798;28;20520;-75
2022/02/12 04:14:58;;;;;;;6.25;3.00;;;;;;;;;;5004317;28;20449;-73
2022/02/12 04:17:24;;;;;;;6.38;2.70;;;;;;;;;;5028005;28;20033;-75
2022/02/12 04:19:53;;;;;;;5.80;3.10;;;;;;;;;;5041814;28;20033;-72
2022/02/12 04:22:19;;;;;;;9.52;3.75;;;;;;;;;;5042423;28;20032;-73
2022/02/12 04:24:46;;;;;;;7.53;2.83;;;;;;;;;;5042099;28;20025;-72
2022/02/12 04:27:12;;;;;;;4.40;2.70;;;;;;;;;;5041752;28;20017;-75
2022/02/12 04:29:38;;;;;;;5.07;3.25;;;;;;;;;;5039799;28;20040;-73
2022/02/12 04:32:04;;;;;;;5.60;2.95;;;;;;;;;;5041627;28;20025;-72
2022/02/12 04:34:30;;;;;;;4.75;3.40;;;;;;;;;;5041558;28;20033;-73
2022/02/12 04:36:57;;;;;;;4.90;3.45;;;;;;;;;;5040253;28;20045;-75
2022/02/12 04:39:23;;;;;;;4.10;2.92;;;;;;;;;;5041003;28;20029;-73
2022/02/12 04:41:49;;;;;;;5.78;3.08;;;;;;;;;;5023306;28;20025;-74
2022/02/12 04:44:16;;;;;;;6.00;3.15;;;;;;;;;;5041472;28;20028;-72
2022/02/12 04:46:42;;;;;;;6.75;3.55;;;;;;;;;;5037924;28;20036;-71
2022/02/12 04:49:08;;;;;;;5.57;2.97;;;;;;;;;;5041143;28;20964;-74
2022/02/12 04:51:34;;;;;;;6.70;3.13;;;;;;;;;;5041640;28;20086;-72
2022/02/12 04:54:00;;;;;;;5.40;2.75;;;;;;;;;;5040894;28;20032;-74
2022/02/12 04:56:27;;;;;;;5.32;2.58;;;;;;;;;;5039641;28;20051;-74
2022/02/12 04:58:53;;;;;;;3.90;2.38;;;;;;;;;;5040856;28;20025;-71
2022/02/12 05:01:23;;;;;;;6.57;3.38;;;;;;;;;;5041027;28;20105;-73
2022/02/12 05:03:52;;;;;;;4.47;2.58;;;;;;;;;;5039920;28;20523;-71
2022/02/12 05:06:19;;;;;;;3.75;2.70;;;;;;;;;;5040564;28;20025;-73
2022/02/12 05:08:46;;;;;;;4.78;2.88;;;;;;;;;;5040721;28;20588;-71
2022/02/12 05:11:12;;;;;;;5.43;2.60;;;;;;;;;;5038493;28;20060;-71
2022/02/12 05:13:39;;;;;;;6.47;2.90;;;;;;;;;;5040750;28;20160;-74
2022/02/12 05:16:05;;;;;;;3.90;2.92;;;;;;;;;;5040799;28;20128;-72
2022/02/12 05:18:32;;;;;;;6.40;3.00;;;;;;;;;;5023684;28;20033;-72
2022/02/12 05:20:58;;;;;;;3.97;2.60;;;;;;;;;;5019557;28;20068;-71
2022/02/12 05:23:24;;;;;;;5.03;2.90;;;;;;;;;;5020395;28;20033;-71
2022/02/12 05:25:50;;;;;;;5.55;3.00;;;;;;;;;;5020469;28;20032;-71
2022/02/12 05:28:16;;;;;;;5.47;2.95;;;;;;;;;;5019056;28;20087;-74
2022/02/12 05:30:43;;;;;;;4.30;2.67;;;;;;;;;;5019862;28;20063;-72
2022/02/12 05:33:09;;;;;;;9.98;3.35;;;;;;;;;;5019660;28;20037;-73
2022/02/12 05:35:36;;;;;;;6.53;3.58;;;;;;;;;;5019652;28;20053;-74
2022/02/12 05:38:02;;;;;;;9.48;3.08;;;;;;;;;;5002682;28;20108;-71
2022/02/12 05:40:28;;;;;;;4.57;2.75;;;;;;;;;;5019089;28;20424;-72
2022/02/12 05:42:54;;;;;;;5.60;2.70;;;;;;;;;;5019562;28;20397;-74
2022/02/12 05:45:21;;;;;;;4.03;2.72;;;;;;;;;;5018460;28;20117;-74
2022/02/12 05:47:47;;;;;;;3.97;3.00;;;;;;;;;;5020484;28;20095;-72
2022/02/12 05:50:13;;;;;;;8.32;3.20;;;;;;;;;;5020457;28;20021;-73
2022/02/12 05:52:40;;;;;;;4.50;3.00;;;;;;;;;;5019911;28;20098;-74
2022/02/12 05:55:06;;;;;;;5.50;3.00;;;;;;;;;;5018158;28;20033;-72
2022/02/12 05:57:32;;;;;;;5.30;2.83;;;;;;;;;;5020229;28;20029;-72
2022/02/12 05:59:58;;;;;;;2.75;2.33;;;;;;;;;;5019902;28;20025;-71
2022/02/12 06:02:24;;;;;;;4.53;2.13;;;;;;;;;;5019711;28;20112;-74
2022/02/12 06:04:51;;;;;;;5.88;2.30;;;;;;;;;;5019706;28;20033;-74
2022/02/12 06:07:18;;;;;;;4.55;2.50;;;;;;;;;;5018136;28;20474;-74
2022/02/12 06:09:44;;;;;;;2.92;2.15;;;;;;;;;;5020042;28;20036;-74
2022/02/12 06:12:10;;;;;;;4.90;2.50;;;;;;;;;;5019982;28;20420;-71
2022/02/12 06:14:36;;;;;;;2.78;2.00;;;;;;;;;;5019868;28;20059;-72
2022/02/12 06:17:03;;;;;;;5.43;2.70;;;;;;;;;;5023061;28;20040;-70
2022/02/12 06:19:29;;;;;;;4.13;2.40;;;;;;;;;;5039299;28;20036;-72
2022/02/12 06:21:55;;;;;;;4.07;2.53;;;;;;;;;;5039540;28;20044;-72
2022/02/12 06:24:21;;;;;;;5.47;2.92;;;;;;;;;;5040027;28;20028;-71
2022/02/12 06:26:53;;;;;;;5.15;2.60;;;;;;;;;;5039564;28;20039;-71
2022/02/12 06:29:21;;;;;;;4.68;2.53;;;;;;;;;;5039419;28;20224;-72
2022/02/12 06:31:48;;;;;;;3.70;2.70;;;;;;;;;;5037742;28;20028;-71
2022/02/12 06:34:14;;;;;;;6.35;3.92;;;;;;;;;;5039526;28;20032;-72
2022/02/12 06:36:40;;;;;;;6.82;3.28;;;;;;;;;;5039175;28;20059;-71
2022/02/12 06:39:06;;;;;;;7.47;4.10;;;;;;;;;;5021304;28;20021;-71
2022/02/12 06:41:32;;;;;;;6.20;4.25;;;;;;;;;;5039533;28;20029;-71
2022/02/12 06:43:58;;;;;;;6.63;4.85;;;;;;;;;;5039295;28;20036;-71
2022/02/12 06:46:25;;;;;;;18.70;14.27;;;;;;;;;;5018098;28;20025;-71
2022/02/12 06:48:51;;;;;;;21.35;15.85;;;;;;;;;;5039377;28;20060;-71
2022/02/12 06:51:17;;;;;;;20.83;14.25;;;;;;;;;;5039310;28;20033;-71
2022/02/12 06:53:44;;;;;;;20.60;14.18;;;;;;;;;;5037666;28;20645;-71
2022/02/12 06:56:10;;;;;;;21.75;14.15;;;;;;;;;;5039569;28;20041;-73
2022/02/12 06:58:36;;;;;;;22.10;14.57;;;;;;;;;;5039455;28;20025;-71
2022/02/12 07:01:03;;;;;;;24.17;16.23;;;;;;;;;;5038668;28;20033;-70
2022/02/12 07:03:29;;;;;;;25.52;15.52;;;;;;;;;;5017199;28;20079;-71
2022/02/12 07:05:55;;;;;;;20.83;15.18;;;;;;;;;;5020257;28;20055;-71
2022/02/12 07:08:21;;;;;;;20.20;14.85;;;;;;;;;;5021863;28;20037;-71
2022/02/12 07:10:48;;;;;;;24.95;14.63;;;;;;;;;;5021860;28;20164;-72
2022/02/12 07:13:14;;;;;;;21.95;14.68;;;;;;;;;;5020244;28;20029;-71
2022/02/12 07:15:43;;;;;;;21.55;13.57;;;;;;;;;;5020903;28;20029;-71
2022/02/12 07:18:09;;;;;;;19.50;14.65;;;;;;;;;;5020445;28;20025;-72
2022/02/12 07:20:36;;;;;;;17.52;13.05;;;;;;;;;;5019881;28;20022;-74
2022/02/12 07:23:02;;;;;;;19.38;12.68;;;;;;;;;;5020710;28;20032;-70
2022/02/12 07:25:28;;;;;;;17.52;12.57;;;;;;;;;;5021514;28;20045;-70
2022/02/12 07:27:55;;;;;;;19.48;13.30;;;;;;;;;;5021437;28;20021;-70
2022/02/12 07:30:22;;;;;;;17.55;12.68;;;;;;;;;;5018011;28;20033;-71
2022/02/12 07:32:49;;;;;;;23.88;14.98;;;;;;;;;;5001229;28;20037;-71
2022/02/12 07:35:16;;;;;;;18.95;13.70;;;;;;;;;;5029557;28;20076;-71
2022/02/12 07:37:43;;;;;;;17.00;13.30;;;;;;;;;;5043050;28;20033;-71
2022/02/12 07:40:10;;;;;;;14.73;11.93;;;;;;;;;;5041526;28;20021;-71
2022/02/12 07:42:36;;;;;;;12.00;9.32;;;;;;;;;;5041583;28;20048;-71
2022/02/12 07:45:02;;;;;;;11.15;7.95;;;;;;;;;;5042332;28;20091;-71
2022/02/12 07:47:28;;;;;;;9.02;7.40;;;;;;;;;;5033405;28;20455;-71
2022/02/12 07:49:54;;;;;;;10.43;6.75;;;;;;;;;;5020854;28;20489;-71
2022/02/12 07:52:21;;;;;;;11.02;7.00;;;;;;;;;;5022584;28;20607;-73
2022/02/12 07:54:47;;;;;;;7.43;5.68;;;;;;;;;;5022170;28;20112;-71
2022/02/12 07:57:14;;;;;;;9.52;5.30;;;;;;;;;;5022464;28;20501;-76
2022/02/12 07:59:40;;;;;;;7.43;5.35;;;;;;;;;;5020757;28;20124;-76
2022/02/12 08:02:06;;;;;;;7.85;6.05;;;;;;;;;;5022146;28;20092;-71
2022/02/12 08:04:32;;;;;;;9.05;6.07;;;;;;;;;;5022079;28;20021;-73
2022/02/12 08:09:43;;;;;;;8.68;6.18;;;;;;;;;;5022604;28;20095;-72
2022/02/12 08:12:18;;;;;;;11.43;5.82;;;;;;;;;;5022028;28;20095;-71
2022/02/12 08:14:46;;;;;;;10.05;5.75;;;;;;;;;;5020639;28;20025;-72
2022/02/12 08:17:12;;;;;;;8.38;5.25;;;;;;;;;;5021766;28;20041;-71
2022/02/12 08:19:38;;;;;;;8.73;5.10;;;;;;;;;;5021617;28;20623;-71
2022/02/12 08:22:08;;;;;;;9.15;5.30;;;;;;;;;;5022359;28;20025;-71
2022/02/12 08:24:35;;;;;;;8.30;5.18;;;;;;;;;;5032309;28;20037;-71
2022/02/12 08:27:01;;;;;;;10.82;5.50;;;;;;;;;;5041772;28;20039;-73
2022/02/12 08:29:28;;;;;;;17.70;6.80;;;;;;;;;;5042224;28;20168;-73
2022/02/12 08:32:01;;;;;;;11.52;7.25;;;;;;;;;;5040061;28;20021;-72
2022/02/12 08:34:28;;;;;;;10.95;7.25;;;;;;;;;;5041746;28;20029;-72
2022/02/12 08:36:55;;;;;;;11.48;7.78;;;;;;;;;;5023291;28;20053;-73
2022/02/12 08:39:30;;;;;;;10.63;6.93;;;;;;;;;;5041796;28;20691;-73
2022/02/12 08:41:56;;;;;;;13.93;7.82;;;;;;;;;;5041857;28;20025;-72
2022/02/12 08:44:22;;;;;;;13.27;8.48;;;;;;;;;;5040666;28;20124;-75
2022/02/12 08:46:49;;;;;;;15.05;8.90;;;;;;;;;;5010567;28;20140;-73
2022/02/12 08:49:15;;;;;;;11.38;9.00;;;;;;;;;;5019150;28;20025;-73
2022/02/12 08:51:41;;;;;;;11.25;7.75;;;;;;;;;;5021059;28;20500;-73
2022/02/12 08:54:08;;;;;;;13.32;8.57;;;;;;;;;;5021443;28;20084;-74
2022/02/12 08:56:35;;;;;;;11.50;7.90;;;;;;;;;;5020897;28;20045;-74
2022/02/12 08:59:01;;;;;;;12.50;8.38;;;;;;;;;;5019721;28;20026;-74
2022/02/12 09:01:28;;;;;;;10.60;7.63;;;;;;;;;;5021506;28;20038;-77
2022/02/12 09:03:55;;;;;;;14.65;8.27;;;;;;;;;;5021216;28;20021;-74
2022/02/12 09:06:21;;;;;;;15.43;7.90;;;;;;;;;;5020546;28;20021;-73
2022/02/12 09:08:51;;;;;;;11.35;7.53;;;;;;;;;;5020677;28;20467;-74
2022/02/12 09:11:18;;;;;;;11.02;7.90;;;;;;;;;;5019773;28;20108;-74
2022/02/12 09:13:44;;;;;;;13.25;8.63;;;;;;;;;;5021138;28;20030;-72
2022/02/12 09:16:10;;;;;;;10.88;6.85;;;;;;;;;;5020912;28;20033;-73
2022/02/12 09:18:36;;;;;;;13.32;7.88;;;;;;;;;;5020235;28;20112;-72
2022/02/12 09:21:02;;;;;;;14.63;8.23;;;;;;;;;;5021172;28;20083;-72
2022/02/12 09:23:28;;;;;;;9.90;8.10;;;;;;;;;;5022584;28;20035;-75
2022/02/12 09:25:55;;;;;;;7.28;5.68;;;;;;;;;;5022748;28;20047;-73
2022/02/12 09:28:21;;;;;;;4.78;3.90;;;;;;;;;;5040503;28;20033;-73
2022/02/12 09:30:47;;;;;;;6.13;3.50;;;;;;;;;;5040103;28;20036;-72
2022/02/12 09:33:13;;;;;;;6.28;4.75;;;;;;;;;;5040267;28;20025;-72
2022/02/12 09:35:39;;;;;;;9.93;6.75;;;;;;;;;;5038525;28;20049;-73
2022/02/12 09:38:05;;;;;;;9.65;6.75;;;;;;;;;;5038149;28;20025;-72
2022/02/12 09:40:32;;;;;;;7.85;5.72;;;;;;;;;;5013069;28;20029;-72
2022/02/12 09:42:59;;;;;;;7.78;4.82;;;;;;;;;;5035337;28;20025;-72
2022/02/12 09:45:27;;;;;;;8.32;5.32;;;;;;;;;;5035162;28;20018;-72
2022/02/12 09:47:53;;;;;;;8.68;5.32;;;;;;;;;;5020074;28;20025;-72
2022/02/12 09:50:21;;;;;;;6.22;5.35;;;;;;;;;;5019662;28;20033;-72
2022/02/12 09:52:54;;;;;;;9.23;6.05;;;;;;;;;;5018387;28;20505;-72
2022/02/12 09:55:23;;;;;;;9.07;6.10;;;;;;;;;;5020093;28;20037;-72
2022/02/12 09:57:50;;;;;;;9.73;7.40;;;;;;;;;;5026497;28;20157;-72
2022/02/12 10:00:17;;;;;;;10.82;7.40;;;;;;;;;;5038300;28;20029;-73
2022/02/12 10:02:47;;;;;;;15.30;10.30;;;;;;;;;;5040234;28;20602;-72
2022/02/12 10:05:29;;;;;;;11.73;8.45;;;;;;;;;;5038220;28;20082;-72
2022/02/12 10:08:01;;;;;;;9.88;6.93;;;;;;;;;;5039890;28;20025;-73
2022/02/12 10:10:28;;;;;;;9.02;6.53;;;;;;;;;;5039883;28;20043;-72
2022/02/12 10:13:12;;;;;;;10.70;7.55;;;;;;;;;;5023468;28;20025;-73
2022/02/12 10:15:39;;;;;;;10.65;7.65;;;;;;;;;;4990823;28;20680;-73
2022/02/12 10:18:06;;;;;;;9.38;6.40;;;;;;;;;;4998829;28;20045;-74
2022/02/12 10:20:33;;;;;;;7.07;4.95;;;;;;;;;;5015109;28;20033;-72
2022/02/12 10:23:18;;;;;;;10.38;4.40;;;;;;;;;;5000247;28;20049;-70
2022/02/12 10:25:47;;;;;;;5.97;2.67;;;;;;;;;;5012783;28;20025;-72
2022/02/12 10:28:13;;;;;;;5.95;3.10;;;;;;;;;;5019114;28;20469;-73
2022/02/12 10:30:40;;;;;;;5.15;3.30;;;;;;;;;;5019346;28;20076;-71
2022/02/12 10:33:07;;;;;;;11.85;3.22;;;;;;;;;;5018251;28;20120;-71
2022/02/12 10:35:34;;;;;;;7.45;3.75;;;;;;;;;;5021596;28;20057;-71
2022/02/12 10:38:02;;;;;;;8.27;3.92;;;;;;;;;;5017556;28;20030;-71
2022/02/12 10:40:30;;;;;;;8.80;5.15;;;;;;;;;;5017738;28;20212;-71
2022/02/12 10:42:56;;;;;;;7.30;4.45;;;;;;;;;;5008635;28;20056;-71
2022/02/12 10:45:25;;;;;;;6.63;4.28;;;;;;;;;;5017226;28;20132;-72
2022/02/12 10:47:51;;;;;;;9.23;4.45;;;;;;;;;;4997757;28;20017;-72
2022/02/12 10:50:18;;;;;;;6.18;4.32;;;;;;;;;;5015237;28;20029;-71
2022/02/12 10:52:46;;;;;;;10.18;5.60;;;;;;;;;;5003413;28;20018;-72
2022/02/12 10:55:31;;;;;;;7.13;5.15;;;;;;;;;;5019328;28;20033;-72
2022/02/12 10:58:01;;;;;;;9.25;5.93;;;;;;;;;;5008021;28;20232;-73
2022/02/12 11:00:28;;;;;;;8.77;5.90;;;;;;;;;;5016166;28;20033;-71
2022/02/12 11:02:56;;;;;;;7.68;5.35;;;;;;;;;;5001729;28;20054;-72
2022/02/12 11:05:22;;;;;;;7.05;4.35;;;;;;;;;;5003126;28;20072;-72
2022/02/12 11:07:53;;;;;;;6.43;4.13;;;;;;;;;;5018263;28;20030;-72
2022/02/12 11:10:20;;;;;;;4.13;3.50;;;;;;;;;;5021101;28;20474;-72
2022/02/12 11:12:46;;;;;;;6.03;4.22;;;;;;;;;;5021603;28;20061;-72
2022/02/12 11:15:13;;;;;;;7.00;4.40;;;;;;;;;;5016655;28;20033;-71
2022/02/12 11:17:39;;;;;;;4.22;3.22;;;;;;;;;;5022188;28;20103;-70
2022/02/12 11:20:08;;;;;;;4.57;3.85;;;;;;;;;;5020814;28;20021;-70
2022/02/12 11:22:35;;;;;;;6.75;4.22;;;;;;;;;;5021281;28;20264;-70
2022/02/12 11:25:01;;;;;;;8.00;4.43;;;;;;;;;;5021109;28;20067;-71
2022/02/12 11:27:31;;;;;;;4.25;3.30;;;;;;;;;;5011156;28;20022;-71
2022/02/12 11:30:12;;;;;;;6.13;3.80;;;;;;;;;;5004860;28;20031;-70
2022/02/12 11:32:45;;;;;;;5.88;4.00;;;;;;;;;;5015679;28;20045;-70
2022/02/12 11:35:11;;;;;;;5.85;3.60;;;;;;;;;;5017069;28;20088;-71
2022/02/12 11:37:44;;;;;;;4.47;3.40;;;;;;;;;;5020945;28;20568;-72
2022/02/12 11:40:13;;;;;;;10.18;4.88;;;;;;;;;;5022115;28;20518;-71
2022/02/12 11:42:40;;;;;;;7.15;4.72;;;;;;;;;;5004032;28;20088;-71
2022/02/12 11:45:21;;;;;;;5.18;4.20;;;;;;;;;;5020091;28;20025;-70
2022/02/12 11:48:06;;;;;;;10.20;5.18;;;;;;;;;;5022226;28;20747;-70
2022/02/12 11:50:45;;;;;;;7.82;4.68;;;;;;;;;;5022211;28;20036;-70
2022/02/12 11:53:33;;;;;;;6.35;4.40;;;;;;;;;;5022601;28;20041;-70
2022/02/12 11:56:04;;;;;;;8.35;4.40;;;;;;;;;;5009212;28;20045;-71
2022/02/12 11:58:42;;;;;;;5.45;3.35;;;;;;;;;;5019076;28;20026;-70
2022/02/12 12:01:28;;;;;;;3.83;2.75;;;;;;;;;;5021932;28;20100;-70
2022/02/12 12:04:03;;;;;;;6.68;3.40;;;;;;;;;;5013588;28;20060;-71
2022/02/12 12:06:29;;;;;;;9.77;5.32;;;;;;;;;;5000214;28;20034;-72
2022/02/12 12:09:05;;;;;;;6.32;4.97;;;;;;;;;;5002617;28;20025;-72
2022/02/12 12:11:31;;;;;;;7.63;4.80;;;;;;;;;;5021910;28;20064;-71
2022/02/12 12:14:02;;;;;;;6.72;5.15;;;;;;;;;;5021198;28;20033;-71
2022/02/12 12:16:33;;;;;;;7.30;5.68;;;;;;;;;;5021359;28;20044;-70
2022/02/12 12:19:01;;;;;;;9.70;7.00;;;;;;;;;;5019365;28;20791;-72
2022/02/12 12:21:29;;;;;;;8.02;6.28;;;;;;;;;;5001776;28;20034;-72
2022/02/12 12:23:59;;;;;;;8.48;6.57;;;;;;;;;;5005469;28;20474;-73
2022/02/12 12:26:37;;;;;;;7.85;5.65;;;;;;;;;;5023350;28;20025;-70
2022/02/12 12:32:22;;;;;;;12.48;7.15;;;;;;;;;;5018365;28;20045;-70
2022/02/12 12:34:51;;;;;;;12.02;7.05;;;;;;;;;;5012903;28;20100;-70
2022/02/12 12:37:17;;;;;;;8.15;6.57;;;;;;;;;;5022831;28;20041;-71
2022/02/12 12:39:44;;;;;;;10.00;6.55;;;;;;;;;;5022971;28;20017;-72
2022/02/12 12:42:22;;;;;;;8.00;5.95;;;;;;;;;;5004185;28;20033;-71
2022/02/12 12:45:11;;;;;;;11.65;6.57;;;;;;;;;;5003218;28;20449;-71
2022/02/12 12:47:38;;;;;;;8.50;7.18;;;;;;;;;;5021274;28;20055;-71
2022/02/12 12:50:04;;;;;;;9.02;7.85;;;;;;;;;;5004694;28;20832;-69
2022/02/12 12:52:31;;;;;;;10.82;7.55;;;;;;;;;;5015919;28;20029;-70
2022/02/12 12:54:59;;;;;;;9.45;7.40;;;;;;;;;;5003154;28;20048;-71
2022/02/12 12:57:27;;;;;;;10.10;6.75;;;;;;;;;;5015137;28;20548;-73
2022/02/12 12:59:54;;;;;;;9.82;7.22;;;;;;;;;;5011763;28;20029;-72
2022/02/12 13:02:20;;;;;;;10.15;6.30;;;;;;;;;;5018491;28;20033;-72
2022/02/12 13:04:48;;;;;;;13.30;7.07;;;;;;;;;;5022169;28;20025;-72
2022/02/12 13:07:16;;;;;;;10.32;7.38;;;;;;;;;;5022800;28;20025;-73
2022/02/12 13:09:45;;;;;;;10.80;7.28;;;;;;;;;;5017288;28;20172;-72
2022/02/12 13:12:25;;;;;;;8.32;7.32;;;;;;;;;;5014472;28;20534;-73
2022/02/12 13:14:52;;;;;;;10.18;7.05;;;;;;;;;;5020061;28;20386;-72
2022/02/12 13:17:18;;;;;;;7.88;6.82;;;;;;;;;;5019013;28;20048;-73
2022/02/12 13:19:45;;;;;;;9.02;6.80;;;;;;;;;;5030072;28;20055;-71
2022/02/12 13:22:14;;;;;;;7.65;6.63;;;;;;;;;;5020784;28;20103;-71
2022/02/12 13:24:41;;;;;;;11.30;7.57;;;;;;;;;;5017444;28;20497;-73
2022/02/12 13:27:10;;;;;;;8.77;6.40;;;;;;;;;;5019192;28;20072;-71
2022/02/12 13:29:36;;;;;;;7.65;6.07;;;;;;;;;;5016749;28;20025;-72
2022/02/12 13:32:06;;;;;;;6.43;5.80;;;;;;;;;;5014547;28;20044;-71
2022/02/12 13:34:32;;;;;;;9.68;6.85;;;;;;;;;;5018969;28;20537;-70
2022/02/12 13:36:59;;;;;;;9.70;6.53;;;;;;;;;;5018501;28;20057;-71
2022/02/12 13:39:26;;;;;;;14.40;7.00;;;;;;;;;;5018766;28;20087;-71
2022/02/12 13:41:52;;;;;;;7.80;6.22;;;;;;;;;;5016264;28;20473;-71
2022/02/12 13:44:28;;;;;;;11.20;6.88;;;;;;;;;;5016516;28;20029;-71
2022/02/12 13:46:54;;;;;;;6.97;6.28;;;;;;;;;;5019393;28;20060;-72
2022/02/12 13:49:21;;;;;;;7.88;7.07;;;;;;;;;;5017797;28;20025;-70
2022/02/12 13:51:52;;;;;;;10.13;6.85;;;;;;;;;;4999736;28;20393;-71
2022/02/12 13:54:18;;;;;;;10.70;7.18;;;;;;;;;;5019799;28;20408;-71
2022/02/12 13:56:48;;;;;;;8.75;6.53;;;;;;;;;;5019269;28;20116;-70
2022/02/12 13:59:14;;;;;;;8.85;5.95;;;;;;;;;;5019927;28;20021;-70
2022/02/12 14:01:40;;;;;;;6.03;5.45;;;;;;;;;;5019694;28;20189;-71
2022/02/12 14:04:06;;;;;;;7.75;6.70;;;;;;;;;;5019538;28;20045;-70
2022/02/12 14:06:32;;;;;;;11.07;6.97;;;;;;;;;;5018011;28;20076;-70
2022/02/12 14:09:00;;;;;;;7.78;6.15;;;;;;;;;;5019141;28;20598;-72
2022/02/12 14:11:27;;;;;;;9.00;6.68;;;;;;;;;;5002313;28;20026;-71
2022/02/12 14:13:54;;;;;;;7.13;6.07;;;;;;;;;;5015370;28;20029;-73
2022/02/12 14:16:20;;;;;;;10.77;7.05;;;;;;;;;;5017679;28;20534;-71
2022/02/12 14:18:47;;;;;;;7.53;6.13;;;;;;;;;;5018979;28;20021;-71
2022/02/12 14:21:13;;;;;;;10.25;5.80;;;;;;;;;;5019040;28;20021;-70
2022/02/12 14:23:39;;;;;;;8.82;6.57;;;;;;;;;;5018367;28;20029;-71
2022/02/12 14:26:06;;;;;;;7.82;6.35;;;;;;;;;;5020773;28;20397;-71
2022/02/12 14:28:33;;;;;;;6.45;5.53;;;;;;;;;;5016423;28;20017;-72
2022/02/12 14:30:59;;;;;;;9.23;4.72;;;;;;;;;;5013100;28;20025;-72
2022/02/12 14:33:26;;;;;;;9.23;4.65;;;;;;;;;;5020048;28;20029;-72
2022/02/12 14:35:53;;;;;;;7.95;4.80;;;;;;;;;;5002862;28;20141;-71
2022/02/12 14:38:19;;;;;;;5.45;4.63;;;;;;;;;;5020845;28;20030;-72
2022/02/12 14:40:48;;;;;;;5.20;4.10;;;;;;;;;;5011228;28;20105;-72
2022/02/12 14:43:15;;;;;;;5.47;3.67;;;;;;;;;;5002539;28;20101;-72
2022/02/12 14:45:41;;;;;;;8.55;4.75;;;;;;;;;;5005122;28;20164;-71
2022/02/12 14:48:07;;;;;;;6.25;3.83;;;;;;;;;;5005465;28;20295;-71
2022/02/12 14:50:33;;;;;;;6.30;4.10;;;;;;;;;;5004408;28;20410;-73
2022/02/12 14:53:00;;;;;;;5.55;4.30;;;;;;;;;;5005320;28;20111;-72