Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:24;;;;;;;9.00;6.50;;;11.60;99.90;11.60;100799.00;;;;4977617;28;112761;-64
2021/09/04 00:02:50;;;;;;;9.60;6.37;;;11.60;99.90;11.60;100801.00;;;;4978644;28;87311;-64
2021/09/04 00:05:16;;;;;;;9.47;6.90;;;11.60;99.90;11.50;100794.00;;;;4979885;28;81941;-64
2021/09/04 00:07:41;;;;;;;9.23;6.70;;;11.60;99.90;11.50;100796.00;;;;4977341;28;113897;-64
2021/09/04 00:10:08;;;;;;;8.43;6.47;;;11.50;99.90;11.50;100793.00;;;;4977680;28;108018;-64
2021/09/04 00:12:33;;;;;;;10.90;7.17;;;11.50;99.90;11.40;100799.00;;;;4977670;28;83684;-64
2021/09/04 00:14:59;;;;;;;10.13;7.17;;;11.50;99.90;11.40;100792.00;;;;4978992;28;89665;-64
2021/09/04 00:17:25;;;;;;;10.80;7.33;;;11.30;99.90;11.40;100796.00;;;;4978540;28;83352;-64
2021/09/04 00:19:51;;;;;;;12.23;7.10;;;11.40;99.90;11.30;100784.00;;;;4978904;28;83238;-64
2021/09/04 00:22:17;;;;;;;8.77;6.93;;;11.30;99.90;11.30;100788.00;;;;4977355;28;103648;-64
2021/09/04 00:24:43;;;;;;;9.20;6.73;;;11.30;99.90;11.30;100797.00;;;;4978461;28;84281;-65
2021/09/04 00:27:08;;;;;;;9.67;6.83;;;11.30;99.90;11.20;100787.00;;;;4977228;28;113045;-64
2021/09/04 00:29:35;;;;;;;15.70;7.80;;;11.20;99.90;11.20;100791.00;;;;4978372;28;90610;-64
2021/09/04 00:32:02;;;;;;;6.93;5.93;;;11.20;99.90;11.20;100791.00;;;;4973533;28;82663;-65
2021/09/04 00:34:28;;;;;;;9.23;6.77;;;11.20;99.90;11.20;100786.00;;;;4978358;28;82671;-66
2021/09/04 00:36:54;;;;;;;7.33;5.97;;;11.20;99.90;11.10;100788.00;;;;4976753;28;111831;-65
2021/09/04 00:39:20;;;;;;;10.33;7.47;;;11.10;99.90;11.10;100783.00;;;;4977799;28;84654;-65
2021/09/04 00:41:46;;;;;;;8.53;6.40;;;11.10;99.90;11.10;100774.00;;;;4978166;28;82764;-65
2021/09/04 00:44:19;;;;;;;8.80;6.57;;;11.10;99.90;11.10;100775.00;;;;4977590;28;90743;-65
2021/09/04 00:46:45;;;;;;;9.10;7.40;;;11.20;99.90;11.10;100783.00;;;;4978451;28;82399;-65
2021/09/04 00:49:12;;;;;;;8.77;6.43;;;11.10;99.90;11.10;100769.00;;;;4977727;28;82915;-65
2021/09/04 00:51:38;;;;;;;8.30;6.40;;;11.10;99.90;11.10;100784.00;;;;4978738;28;82940;-65
2021/09/04 00:54:05;;;;;;;10.23;6.47;;;11.10;99.90;11.00;100780.00;;;;4978512;28;85520;-65
2021/09/04 00:56:32;;;;;;;7.30;6.27;;;11.00;99.90;11.00;100786.00;;;;4966964;28;82874;-63
2021/09/04 00:59:08;;;;;;;9.57;6.57;;;11.00;99.90;11.00;100777.00;;;;4978067;28;82924;-63
2021/09/04 01:01:35;;;;;;;10.23;7.33;;;11.00;99.90;10.90;100785.00;;;;4974182;28;83604;-63
2021/09/04 01:04:00;;;;;;;10.20;6.53;;;11.00;99.90;10.90;100781.00;;;;4978187;28;82740;-65
2021/09/04 01:06:27;;;;;;;11.13;7.30;;;11.00;99.90;10.90;100787.00;;;;4977896;28;89163;-65
2021/09/04 01:08:52;;;;;;;7.83;6.43;;;10.90;99.90;10.80;100785.00;;;;4976925;28;112363;-65
2021/09/04 01:11:18;;;;;;;8.00;6.10;;;10.90;99.90;10.80;100786.00;;;;4976857;28;111199;-65
2021/09/04 01:13:44;;;;;;;9.60;6.30;;;10.80;99.90;10.80;100783.00;;;;4977768;28;83138;-64
2021/09/04 01:16:10;;;;;;;9.87;7.10;;;10.80;99.90;10.70;100784.00;;;;4976535;28;112279;-64
2021/09/04 01:18:36;;;;;;;12.17;8.07;;;12.00;99.90;10.70;100776.00;;;;4977756;28;83528;-64
2021/09/04 01:21:08;;;;;;;10.33;6.20;;;10.70;99.90;10.70;100781.00;;;;4977013;28;110682;-65
2021/09/04 01:23:34;;;;;;;8.73;6.33;;;10.70;99.90;10.60;100782.00;;;;4977444;28;82744;-64
2021/09/04 01:26:08;;;;;;;8.70;6.50;;;10.70;99.90;10.60;100780.00;;;;4976818;28;94302;-64
2021/09/04 01:28:34;;;;;;;13.43;7.23;;;10.60;99.90;10.60;100781.00;;;;4960935;28;83576;-65
2021/09/04 01:31:00;;;;;;;9.90;6.60;;;10.60;99.90;10.50;100771.00;;;;4978099;28;87686;-65
2021/09/04 01:33:26;;;;;;;8.60;6.67;;;10.60;99.90;10.50;100779.00;;;;4959297;28;82693;-66
2021/09/04 01:35:52;;;;;;;9.00;6.77;;;10.50;99.90;10.50;100772.00;;;;4976695;28;112487;-64
2021/09/04 01:38:18;;;;;;;11.23;6.83;;;10.50;99.90;10.50;100767.00;;;;4977515;28;83063;-65
2021/09/04 01:40:44;;;;;;;8.93;6.33;;;10.50;99.90;10.50;100780.00;;;;4978046;28;85620;-66
2021/09/04 01:43:10;;;;;;;7.97;6.13;;;10.50;99.90;10.50;100766.00;;;;4957871;28;104911;-65
2021/09/04 01:45:36;;;;;;;8.97;6.33;;;10.40;99.90;10.40;100770.00;;;;4976727;28;112820;-65
2021/09/04 01:48:02;;;;;;;10.50;7.33;;;10.50;99.90;10.40;100770.00;;;;4978335;28;99597;-63
2021/09/04 01:50:29;;;;;;;8.00;6.83;;;10.50;99.90;10.40;100765.00;;;;4980635;28;89778;-64
2021/09/04 01:52:54;;;;;;;9.23;6.27;;;10.50;99.90;10.40;100767.00;;;;4979977;28;87940;-63
2021/09/04 01:55:21;;;;;;;9.43;7.27;;;10.40;99.90;10.40;100761.00;;;;4980971;28;82866;-64
2021/09/04 01:57:47;;;;;;;9.43;6.07;;;10.40;99.90;10.30;100771.00;;;;4980435;28;83805;-64
2021/09/04 02:00:15;;;;;;;10.53;6.53;;;10.40;99.90;10.30;100774.00;;;;4979928;28;111095;-64
2021/09/04 02:02:41;;;;;;;8.87;6.70;;;10.30;99.90;10.30;100764.00;;;;4978278;28;82808;-65
2021/09/04 02:05:11;;;;;;;9.30;5.67;;;10.50;99.90;10.20;100751.00;;;;4981137;28;83751;-64
2021/09/04 02:07:37;;;;;;;9.10;6.83;;;10.30;99.90;10.20;100758.00;;;;4980499;28;82212;-65
2021/09/04 02:10:06;;;;;;;8.10;6.17;;;10.20;99.90;10.20;100763.00;;;;4980980;28;82595;-63
2021/09/04 02:12:32;;;;;;;8.73;6.00;;;10.20;99.90;10.20;100754.00;;;;4980150;28;82657;-64
2021/09/04 02:14:58;;;;;;;9.23;7.30;;;10.20;99.90;10.20;100755.00;;;;4979575;28;113949;-64
2021/09/04 02:17:23;;;;;;;8.67;6.27;;;10.20;99.90;10.20;100763.00;;;;4979450;28;111597;-64
2021/09/04 02:19:49;;;;;;;7.67;5.87;;;10.20;99.90;10.10;100757.00;;;;4979382;28;110770;-64
2021/09/04 02:22:15;;;;;;;10.73;6.40;;;10.20;99.90;10.10;100757.00;;;;4979261;28;109170;-64
2021/09/04 02:24:41;;;;;;;6.37;5.60;;;10.10;99.90;10.10;100763.00;;;;4979927;28;82910;-65
2021/09/04 02:27:07;;;;;;;8.63;5.90;;;10.10;99.90;10.00;100758.00;;;;4958294;28;83041;-64
2021/09/04 02:29:33;;;;;;;6.93;5.37;;;10.10;99.90;10.00;100753.00;;;;4967768;28;91032;-64
2021/09/04 02:31:59;;;;;;;10.90;6.67;;;10.10;99.90;10.00;100750.00;;;;4980131;28;88653;-64
2021/09/04 02:34:25;;;;;;;9.00;6.03;;;10.10;99.90;10.00;100756.00;;;;4979467;28;95048;-64
2021/09/04 02:36:51;;;;;;;6.27;5.67;;;10.00;99.90;10.00;100761.00;;;;4979310;28;111068;-64
2021/09/04 02:39:16;;;;;;;7.00;5.67;;;10.00;99.90;9.90;100764.00;;;;4978643;28;110694;-64
2021/09/04 02:41:42;;;;;;;10.67;6.53;;;10.00;99.90;9.90;100759.00;;;;4978833;28;110069;-64
2021/09/04 02:44:08;;;;;;;7.00;5.53;;;9.90;99.90;9.90;100762.00;;;;4978783;28;112255;-65
2021/09/04 02:46:34;;;;;;;10.63;6.07;;;10.00;99.90;9.90;100766.00;;;;4979897;28;95584;-64
2021/09/04 02:49:00;;;;;;;9.57;6.07;;;9.90;99.90;9.90;100764.00;;;;4979436;28;101499;-64
2021/09/04 02:51:25;;;;;;;8.87;6.07;;;9.90;99.90;9.80;100762.00;;;;4979473;28;107662;-64
2021/09/04 02:53:51;;;;;;;11.43;6.53;;;9.90;99.90;9.80;100762.00;;;;4978917;28;112580;-64
2021/09/04 02:56:17;;;;;;;8.30;5.93;;;9.90;99.90;9.80;100759.00;;;;4979674;28;112794;-64
2021/09/04 02:58:42;;;;;;;9.97;6.30;;;9.90;99.90;9.80;100770.00;;;;4960388;28;110756;-64
2021/09/04 03:01:08;;;;;;;11.27;6.57;;;9.80;99.90;9.80;100767.00;;;;4979263;28;108911;-64
2021/09/04 03:03:34;;;;;;;8.43;6.97;;;9.80;99.90;9.80;100768.00;;;;4977958;28;108709;-65
2021/09/04 03:06:03;;;;;;;10.20;6.80;;;9.90;99.90;9.90;100770.00;;;;4959746;28;113371;-64
2021/09/04 03:08:29;;;;;;;10.37;7.07;;;9.80;99.90;9.90;100765.00;;;;4979419;28;82594;-64
2021/09/04 03:10:55;;;;;;;11.47;7.83;;;9.90;99.90;9.90;100770.00;;;;4979995;28;82790;-64
2021/09/04 03:13:21;;;;;;;10.87;6.97;;;9.90;99.90;9.90;100771.00;;;;4978910;28;88325;-65
2021/09/04 03:15:47;;;;;;;9.77;7.60;;;9.90;99.90;9.90;100769.00;;;;4978913;28;112087;-65
2021/09/04 03:18:13;;;;;;;13.67;6.50;;;10.00;99.90;9.90;100769.00;;;;4977896;28;110180;-65
2021/09/04 03:20:39;;;;;;;10.43;7.30;;;9.90;99.90;10.00;100774.00;;;;4979901;28;81900;-64
2021/09/04 03:23:05;;;;;;;18.63;7.93;;;10.00;99.90;10.00;100764.00;;;;4978266;28;88837;-64
2021/09/04 03:25:31;;;;;;;11.53;7.47;;;10.00;99.90;10.00;100766.00;;;;4978378;28;113116;-65
2021/09/04 03:27:57;;;;;;;13.07;8.50;;;9.70;99.90;10.00;100757.00;;;;4977133;28;111351;-65
2021/09/04 03:30:23;;;;;;;15.67;8.63;;;10.00;99.90;10.00;100757.00;;;;4978448;28;108467;-64
2021/09/04 03:32:49;;;;;;;14.70;8.27;;;9.90;99.90;10.10;100760.00;;;;4978552;28;84357;-64
2021/09/04 03:35:14;;;;;;;15.83;8.83;;;10.00;99.90;10.10;100761.00;;;;4979147;28;90684;-64
2021/09/04 03:37:40;;;;;;;14.17;9.23;;;10.10;99.90;10.10;100762.00;;;;4977674;28;111581;-64
2021/09/04 03:40:07;;;;;;;15.30;9.17;;;10.10;99.90;10.10;100761.00;;;;4978115;28;105238;-64
2021/09/04 03:42:32;;;;;;;12.27;8.63;;;10.10;99.90;10.20;100767.00;;;;4978496;28;83161;-64
2021/09/04 03:44:58;;;;;;;11.67;8.00;;;10.10;99.90;10.20;100770.00;;;;4979868;28;85015;-65
2021/09/04 03:47:24;;;;;;;13.87;9.00;;;10.20;99.90;10.20;100776.00;;;;4969419;28;111755;-64
2021/09/04 03:49:49;;;;;;;13.80;8.33;;;10.20;99.90;10.10;100776.00;;;;4969948;28;108937;-64
2021/09/04 03:52:15;;;;;;;8.80;6.47;;;10.20;99.90;10.10;100776.00;;;;4977676;28;105049;-64
2021/09/04 03:54:41;;;;;;;11.53;8.33;;;10.10;99.90;10.10;100777.00;;;;4977702;28;114377;-64
2021/09/04 03:57:06;;;;;;;12.63;8.00;;;10.10;99.90;10.10;100782.00;;;;4978278;28;98940;-65
2021/09/04 03:59:32;;;;;;;12.70;8.03;;;10.10;99.90;10.10;100783.00;;;;4977729;28;107394;-65
2021/09/04 04:01:58;;;;;;;10.73;7.70;;;10.10;99.90;10.10;100774.00;;;;4978298;28;83564;-65
2021/09/04 04:04:24;;;;;;;11.57;7.73;;;10.10;99.90;10.10;100768.00;;;;4978143;28;83679;-65
2021/09/04 04:06:49;;;;;;;10.63;7.63;;;10.10;99.90;10.10;100764.00;;;;4978521;28;82666;-65
2021/09/04 04:09:15;;;;;;;10.40;8.00;;;10.10;99.90;10.10;100780.00;;;;4977544;28;109741;-65
2021/09/04 04:11:40;;;;;;;15.17;8.67;;;10.10;99.90;10.10;100787.00;;;;4977055;28;111807;-65
2021/09/04 04:14:06;;;;;;;8.67;7.30;;;10.10;99.90;10.10;100789.00;;;;4977632;28;112593;-65
2021/09/04 04:16:32;;;;;;;10.70;7.23;;;10.10;99.90;10.10;100782.00;;;;4978066;28;83462;-65
2021/09/04 04:18:58;;;;;;;9.13;6.73;;;10.10;99.90;10.10;100787.00;;;;4977553;28;99832;-65
2021/09/04 04:21:23;;;;;;;9.80;7.67;;;10.10;99.90;10.00;100785.00;;;;4977580;28;113515;-65
2021/09/04 04:23:49;;;;;;;9.33;7.97;;;10.00;99.90;10.00;100779.00;;;;4977237;28;111775;-65
2021/09/04 04:26:15;;;;;;;9.73;6.60;;;10.00;99.90;10.00;100779.00;;;;4978560;28;82766;-64
2021/09/04 04:28:41;;;;;;;10.80;8.23;;;10.00;99.90;10.00;100784.00;;;;4977587;28;101603;-65
2021/09/04 04:31:07;;;;;;;10.37;7.87;;;10.00;99.90;9.90;100787.00;;;;4977167;28;112380;-64
2021/09/04 04:33:32;;;;;;;9.63;6.80;;;10.00;99.90;9.90;100781.00;;;;4976648;28;113588;-65
2021/09/04 04:35:58;;;;;;;9.67;7.67;;;10.00;99.90;9.90;100793.00;;;;4977963;28;82735;-65
2021/09/04 04:38:24;;;;;;;10.50;8.07;;;9.90;99.90;9.90;100790.00;;;;4976871;28;109221;-64
2021/09/04 04:40:50;;;;;;;12.37;7.67;;;9.90;99.90;9.90;100789.00;;;;4977779;28;84957;-64
2021/09/04 04:43:16;;;;;;;9.93;8.00;;;9.90;99.90;9.90;100790.00;;;;4976879;28;115391;-64
2021/09/04 04:45:42;;;;;;;16.13;9.07;;;9.90;99.90;9.90;100797.00;;;;4977864;28;82534;-64
2021/09/04 04:48:08;;;;;;;14.00;8.07;;;9.90;99.90;9.90;100797.00;;;;4977365;28;82993;-65
2021/09/04 04:50:33;;;;;;;10.60;8.47;;;9.90;99.90;9.80;100797.00;;;;4958524;28;101619;-64
2021/09/04 04:52:59;;;;;;;13.73;8.43;;;9.80;99.90;9.80;100792.00;;;;4976766;28;111143;-64
2021/09/04 04:55:25;;;;;;;13.70;8.37;;;9.80;99.90;9.80;100789.00;;;;4977825;28;82610;-64
2021/09/04 04:57:51;;;;;;;9.97;7.53;;;9.80;99.90;9.80;100794.00;;;;4962100;28;109037;-64
2021/09/04 05:00:17;;;;;;;12.50;8.83;;;9.80;99.90;9.80;100792.00;;;;4976892;28;92764;-65
2021/09/04 05:02:43;;;;;;;10.57;8.33;;;9.80;99.90;9.80;100792.00;;;;4977291;28;91905;-64
2021/09/04 05:05:09;;;;;;;11.13;8.87;;;9.80;99.90;9.70;100785.00;;;;4976819;28;110725;-64
2021/09/04 05:07:35;;;;;;;12.20;8.90;;;9.80;99.90;9.80;100791.00;;;;4977542;28;82734;-64
2021/09/04 05:10:02;;;;;;;14.87;10.00;;;9.80;99.90;9.80;100791.00;;;;4977762;28;98821;-65
2021/09/04 05:12:28;;;;;;;15.33;9.93;;;9.80;99.90;9.90;100806.00;;;;4976562;28;84045;-64
2021/09/04 05:14:53;;;;;;;16.93;10.90;;;9.80;99.90;9.90;100804.00;;;;4977356;28;94561;-65
2021/09/04 05:17:19;;;;;;;14.50;9.93;;;9.90;99.90;10.00;100796.00;;;;4975872;28;109788;-64
2021/09/04 05:19:45;;;;;;;17.17;10.13;;;10.00;99.90;10.00;100805.00;;;;4976056;28;112433;-64
2021/09/04 05:22:10;;;;;;;15.30;10.07;;;10.00;99.90;10.10;100801.00;;;;4977380;28;84605;-66
2021/09/04 05:24:36;;;;;;;14.30;10.30;;;10.10;99.90;10.20;100797.00;;;;4980230;28;89494;-65
2021/09/04 05:27:02;;;;;;;9.30;8.03;;;10.20;99.90;10.30;100799.00;;;;4980019;28;83610;-65
2021/09/04 05:29:30;;;;;;;12.70;8.57;;;10.30;99.90;10.40;100797.00;;;;4980295;28;87505;-65
2021/09/04 05:31:55;;;;;;;11.57;8.70;;;10.40;99.90;10.50;100799.00;;;;4980750;28;84811;-65
2021/09/04 05:34:21;;;;;;;12.60;8.60;;;10.40;99.90;10.60;100798.00;;;;4980878;28;90908;-65
2021/09/04 05:36:47;;;;;;;13.90;10.37;;;10.50;99.90;10.70;100801.00;;;;4980728;28;109727;-65
2021/09/04 05:39:13;;;;;;;13.53;8.83;;;10.70;99.90;10.80;100797.00;;;;4979278;28;83427;-65
2021/09/04 05:41:39;;;;;;;20.30;10.47;;;10.80;99.90;10.90;100799.00;;;;4962846;28;83165;-65
2021/09/04 05:44:04;;;;;;;10.97;8.90;;;10.80;99.90;11.00;100800.00;;;;4978640;28;110545;-65
2021/09/04 05:46:30;;;;;;;17.33;10.40;;;11.00;99.90;11.20;100804.00;;;;4980521;28;108988;-65
2021/09/04 05:48:56;;;;;;;11.00;8.83;;;11.10;99.90;11.30;100806.00;;;;4978569;28;112907;-65
2021/09/04 05:51:21;;;;;;;12.83;10.03;;;11.30;99.90;11.50;100803.00;;;;4979940;28;113420;-65
2021/09/04 05:53:47;;;;;;;13.30;9.07;;;11.40;99.90;11.60;100805.00;;;;4978266;28;111694;-65
2021/09/04 05:56:13;;;;;;;13.77;9.90;;;11.50;99.90;11.70;100800.00;;;;4980057;28;108577;-65
2021/09/04 05:58:39;;;;;;;15.93;9.30;;;11.60;99.90;11.80;100808.00;;;;4979225;28;113074;-65
2021/09/04 06:01:05;;;;;;;12.07;9.47;;;11.70;99.90;12.00;100816.00;;;;4980637;28;83885;-65
2021/09/04 06:03:31;;;;;;;13.60;8.50;;;11.90;99.90;12.10;100815.00;;;;4980359;28;82832;-65
2021/09/04 06:05:57;;;;;;;12.23;8.93;;;12.00;99.90;12.10;100803.00;;;;4976175;28;94833;-65
2021/09/04 06:08:26;;;;;;;15.20;8.50;;;12.00;99.90;12.20;100812.00;;;;4958468;28;83284;-65
2021/09/04 06:10:52;;;;;;;13.73;9.00;;;12.20;99.90;12.30;100813.00;;;;4968816;28;114026;-65
2021/09/04 06:13:19;;;;;;;13.83;9.97;;;12.30;99.90;12.50;100814.00;;;;4960227;28;84373;-65
2021/09/04 06:15:45;;;;;;;17.13;8.60;;;12.40;99.90;12.60;100820.00;;;;4968033;28;88888;-66
2021/09/04 06:18:12;;;;;;;14.97;9.40;;;12.50;99.90;12.70;100822.00;;;;4957074;28;84354;-66
2021/09/04 06:20:38;;;;;;;12.83;8.90;;;12.60;99.90;12.90;100822.00;;;;4956957;28;84983;-66
2021/09/04 06:23:04;;;;;;;14.07;9.93;;;12.70;99.90;13.00;100822.00;;;;4961141;28;97403;-66
2021/09/04 06:25:30;;;;;;;12.07;9.97;;;12.90;99.90;13.20;100825.00;;;;4959070;28;82678;-66
2021/09/04 06:27:56;;;;;;;12.00;8.80;;;13.10;99.90;13.40;100829.00;;;;4967579;28;84348;-66
2021/09/04 06:30:22;;;;;;;15.27;9.03;;;13.20;99.90;13.60;100833.00;;;;4956252;28;111114;-67
2021/09/04 06:32:47;;;;;;;14.33;8.97;;;13.10;99.90;13.80;100822.00;;;;4963263;28;111156;-66
2021/09/04 06:35:13;;;;;;;11.20;8.63;;;13.60;99.90;14.00;100836.00;;;;4962937;28;108734;-66
2021/09/04 06:37:39;;;;;;;13.13;8.33;;;13.80;99.90;14.30;100830.00;;;;4963929;28;99496;-67
2021/09/04 06:40:06;;;;;;;13.17;8.33;;;14.10;99.90;14.50;100839.00;;;;4965877;28;113544;-66
2021/09/04 06:42:31;;;;;;;13.53;7.97;;;14.30;99.90;14.70;100834.00;;;;4958806;28;83528;-66
2021/09/04 06:44:57;;;;;;;11.47;8.03;;;14.60;99.90;15.00;100836.00;;;;4955822;28;109004;-67
2021/09/04 06:47:23;;;;;;;12.23;8.43;;;14.80;99.90;15.20;100835.00;;;;4970458;28;112284;-65
2021/09/04 06:49:49;;;;;;;10.90;7.47;;;15.10;99.90;15.40;100834.00;;;;4961948;28;113479;-65
2021/09/04 06:52:15;;;;;;;14.47;8.27;;;15.30;99.90;15.60;100831.00;;;;4962571;28;83161;-67
2021/09/04 06:54:40;;;;;;;16.10;8.38;;;15.50;99.90;15.80;100833.00;;;;4958036;28;108572;-67
2021/09/04 06:57:06;;;;;;;8.85;6.32;;;15.60;99.90;15.90;100845.00;;;;4963227;28;112429;-66
2021/09/04 06:59:32;;;;;;;12.10;7.60;;;15.80;99.90;16.20;100839.00;;;;4949367;28;111834;-66
2021/09/04 07:01:58;;;;;;;10.80;7.18;;;16.30;99.90;16.40;100845.00;;;;4964943;28;111060;-66
2021/09/04 07:04:23;;;;;;;8.88;6.15;;;16.20;99.90;16.70;100850.00;;;;4966483;28;108067;-66
2021/09/04 07:06:49;;;;;;;12.05;7.30;;;16.50;99.90;16.90;100855.00;;;;4959440;28;113718;-66
2021/09/04 07:09:15;;;;;;;12.68;7.68;;;16.70;99.90;17.20;100850.00;;;;4959202;28;84422;-66
2021/09/04 07:11:40;;;;;;;9.45;5.75;;;17.00;99.90;17.40;100857.00;;;;4961599;28;82592;-66
2021/09/04 07:14:06;;;;;;;8.38;6.30;;;17.20;99.90;17.60;100860.00;;;;4955766;28;108841;-66
2021/09/04 07:16:32;;;;;;;11.05;5.95;;;17.40;99.90;17.80;100856.00;;;;4958696;28;112753;-66
2021/09/04 07:18:57;;;;;;;9.63;6.53;;;17.60;99.90;18.00;100861.00;;;;4961715;28;112256;-66
2021/09/04 07:21:23;;;;;;;9.27;5.95;;;17.90;99.90;18.10;100857.00;;;;4963894;28;82828;-65
2021/09/04 07:23:49;;;;;;;16.60;6.75;;;18.00;99.90;18.30;100858.00;;;;4958486;28;82081;-66
2021/09/04 07:26:15;;;;;;;13.43;7.07;;;18.20;99.90;18.50;100866.00;;;;4958025;28;113322;-65
2021/09/04 07:28:40;;;;;;;8.30;5.95;;;18.30;99.90;18.80;100868.00;;;;4956928;28;110849;-68
2021/09/04 07:31:06;;;;;;;10.13;6.03;;;18.60;99.90;19.10;100867.00;;;;4956107;28;110643;-68
2021/09/04 07:33:32;;;;;;;10.45;6.45;;;19.00;99.90;19.30;100885.00;;;;4962040;28;109243;-68
2021/09/04 07:35:57;;;;;;;9.65;6.65;;;19.10;99.90;19.50;100870.00;;;;4961241;28;87220;-70
2021/09/04 07:38:24;;;;;;;8.63;6.47;;;19.30;99.90;19.70;100877.00;;;;4961859;28;112719;-67
2021/09/04 07:40:51;;;;;;;12.13;6.82;;;19.50;99.90;19.90;100877.00;;;;4968024;28;82591;-68
2021/09/04 07:43:17;;;;;;;10.30;6.45;;;19.70;99.90;20.20;100885.00;;;;4965932;28;88236;-68
2021/09/04 07:45:42;;;;;;;12.52;8.23;;;19.90;99.90;20.40;100884.00;;;;4956533;28;85551;-68
2021/09/04 07:48:08;;;;;;;9.15;7.28;;;20.10;99.90;20.40;100882.00;;;;4958483;28;111312;-68
2021/09/04 07:50:35;;;;;;;13.15;6.85;;;20.20;99.90;20.50;100896.00;;;;4955719;28;89246;-67
2021/09/04 07:53:01;;;;;;;14.00;7.07;;;20.30;99.90;20.50;100893.00;;;;4956066;28;82567;-68
2021/09/04 07:55:26;;;;;;;12.98;6.30;;;20.30;99.90;20.50;100886.00;;;;4959652;28;84627;-67
2021/09/04 07:57:52;;;;;;;12.35;6.97;;;20.40;99.90;20.50;100891.00;;;;4972755;28;113628;-68
2021/09/04 08:00:18;;;;;;;9.02;6.70;;;20.40;99.90;20.60;100893.00;;;;4955387;28;110143;-68
2021/09/04 08:02:44;;;;;;;8.70;5.78;;;20.40;99.90;20.70;100889.00;;;;4960081;28;82604;-68
2021/09/04 08:05:10;;;;;;;11.35;7.38;;;20.50;99.90;20.80;100894.00;;;;4962490;28;82961;-72
2021/09/04 08:07:37;;;;;;;10.10;6.68;;;20.60;99.90;20.90;100896.00;;;;4957209;28;94342;-68
2021/09/04 08:10:04;;;;;;;11.43;5.55;;;20.70;99.90;21.10;100906.00;;;;4959795;28;82329;-67
2021/09/04 08:12:30;;;;;;;8.70;6.20;;;20.80;99.90;21.20;100911.00;;;;4956634;28;82168;-68
2021/09/04 08:14:56;;;;;;;8.50;6.65;;;20.90;99.90;21.30;100908.00;;;;4956162;28;83138;-68
2021/09/04 08:17:22;;;;;;;14.32;7.30;;;21.10;99.90;21.40;100912.00;;;;4963181;28;83513;-68
2021/09/04 08:19:48;;;;;;;11.80;7.03;;;21.20;99.90;21.40;100913.00;;;;4953742;28;109081;-67
2021/09/04 08:22:13;;;;;;;8.77;5.65;;;21.20;99.90;21.50;100911.00;;;;4960057;28;108175;-68
2021/09/04 08:24:39;;;;;;;13.10;6.13;;;21.20;99.90;21.70;100911.00;;;;4955353;28;82900;-67
2021/09/04 08:27:05;;;;;;;9.13;6.40;;;21.40;99.90;21.70;100913.00;;;;4961251;28;112398;-68
2021/09/04 08:29:31;;;;;;;10.25;7.85;;;21.50;99.90;21.80;100917.00;;;;4955176;28;109990;-67
2021/09/04 08:31:57;;;;;;;9.07;6.28;;;21.60;99.90;21.70;100914.00;;;;4959161;28;109251;-68
2021/09/04 08:34:22;;;;;;;9.45;6.60;;;21.60;99.90;21.60;100926.00;;;;4958242;28;105597;-68
2021/09/04 08:36:48;;;;;;;12.55;6.85;;;21.50;99.90;21.50;100926.00;;;;4963601;28;82701;-69
2021/09/04 08:39:14;;;;;;;10.05;7.13;;;21.20;99.90;21.50;100930.00;;;;4953824;28;108778;-68
2021/09/04 08:41:40;;;;;;;9.75;7.22;;;21.40;99.90;21.40;100925.00;;;;4959737;28;95188;-68
2021/09/04 08:44:06;;;;;;;10.38;5.65;;;21.20;99.90;21.30;100928.00;;;;4953384;28;115174;-72
2021/09/04 08:46:35;;;;;;;10.50;6.32;;;21.20;99.90;21.20;100932.00;;;;4956315;28;83716;-68
2021/09/04 08:49:04;;;;;;;13.93;7.75;;;21.10;99.90;21.10;100939.00;;;;4960356;28;82816;-67
2021/09/04 08:51:30;;;;;;;13.02;7.18;;;21.00;99.90;20.90;100933.00;;;;4961158;28;82926;-67
2021/09/04 08:53:56;;;;;;;12.30;7.00;;;20.80;99.90;20.60;100940.00;;;;4954955;28;95318;-68
2021/09/04 08:56:22;;;;;;;11.13;7.65;;;20.60;99.90;20.50;100938.00;;;;4957665;28;82821;-68
2021/09/04 08:58:48;;;;;;;12.82;6.45;;;20.40;99.90;20.30;100940.00;;;;4958206;28;82689;-68
2021/09/04 09:01:21;;;;;;;11.35;7.05;;;20.20;99.90;20.20;100937.00;;;;4967494;28;108344;-68
2021/09/04 09:03:49;;;;;;;13.20;7.85;;;20.10;99.90;20.10;100943.00;;;;4958468;28;84039;-70
2021/09/04 09:06:28;;;;;;;10.68;6.55;;;20.00;99.90;19.90;100952.00;;;;4965366;28;82897;-68
2021/09/04 09:08:53;;;;;;;10.90;6.25;;;19.80;99.90;19.80;100951.00;;;;4964161;28;90026;-68
2021/09/04 09:11:19;;;;;;;11.55;6.18;;;19.70;99.90;19.80;100954.00;;;;4965206;28;82605;-68
2021/09/04 09:13:54;;;;;;;16.45;7.47;;;19.60;99.90;19.70;100963.00;;;;4958501;28;85057;-68
2021/09/04 09:16:23;;;;;;;10.88;6.28;;;19.50;99.90;19.50;100950.00;;;;4961439;28;82944;-68
2021/09/04 09:19:04;;;;;;;10.70;6.35;;;19.40;99.90;19.40;100951.00;;;;4959925;28;82917;-69
2021/09/04 09:21:40;;;;;;;13.23;6.50;;;19.30;99.90;19.40;100953.00;;;;4957949;28;83042;-68
2021/09/04 09:24:15;;;;;;;8.50;5.68;;;19.30;99.90;19.40;100963.00;;;;4954972;28;87785;-69
2021/09/04 09:27:01;;;;;;;13.93;6.68;;;19.30;99.90;19.40;100956.00;;;;4961089;28;87918;-68
2021/09/04 09:29:35;;;;;;;12.20;6.55;;;19.20;99.90;19.30;100961.00;;;;4962037;28;90035;-68
2021/09/04 09:32:10;;;;;;;9.52;5.90;;;19.20;99.90;19.20;100966.00;;;;4956064;28;87931;-68
2021/09/04 09:34:37;;;;;;;11.32;6.63;;;19.00;99.90;19.20;100956.00;;;;4955031;28;89923;-68
2021/09/04 09:37:04;;;;;;;11.93;6.20;;;19.10;99.90;19.30;100959.00;;;;4962427;28;96416;-68
2021/09/04 09:39:33;;;;;;;7.63;5.55;;;19.10;99.90;19.40;100962.00;;;;4962572;28;87958;-68
2021/09/04 09:42:01;;;;;;;10.05;6.78;;;19.10;99.90;19.50;100950.00;;;;4963483;28;87984;-68
2021/09/04 09:44:30;;;;;;;8.80;5.18;;;19.20;99.90;19.60;100951.00;;;;4955537;28;89464;-68
2021/09/04 09:47:00;;;;;;;13.40;6.72;;;19.20;99.90;19.70;100953.00;;;;4967487;28;89087;-68
2021/09/04 09:49:35;;;;;;;9.52;6.38;;;19.40;99.90;19.80;100956.00;;;;4955390;28;87718;-67
2021/09/04 09:52:11;;;;;;;8.65;5.80;;;19.50;99.90;19.80;100958.00;;;;4958853;28;87553;-69
2021/09/04 09:54:37;;;;;;;11.55;5.88;;;19.50;99.90;19.70;100957.00;;;;4956516;28;88000;-68
2021/09/04 09:57:07;;;;;;;10.18;5.78;;;19.50;99.90;19.70;100969.00;;;;4961178;28;88028;-68
2021/09/04 09:59:33;;;;;;;8.93;5.90;;;19.60;99.90;19.70;100969.00;;;;4967890;28;88580;-68
2021/09/04 10:02:06;;;;;;;10.00;5.60;;;19.40;99.90;19.50;100962.00;;;;4958676;28;109163;-68
2021/09/04 10:04:33;;;;;;;8.38;5.32;;;19.30;99.90;19.30;100978.00;;;;4955244;28;88153;-67
2021/09/04 10:07:03;;;;;;;14.48;6.10;;;19.20;99.90;19.30;100976.00;;;;4962853;28;87566;-67
2021/09/04 10:09:29;;;;;;;9.35;5.82;;;19.10;99.90;19.30;100974.00;;;;4963549;28;90218;-67
2021/09/04 10:11:55;;;;;;;12.00;5.18;;;19.10;99.90;19.40;100967.00;;;;4954322;28;88047;-67
2021/09/04 10:14:22;;;;;;;12.40;6.57;;;19.40;99.90;19.40;100965.00;;;;4962573;28;94839;-67
2021/09/04 10:16:54;;;;;;;7.30;4.65;;;19.20;99.90;19.50;100964.00;;;;4973898;28;88836;-67
2021/09/04 10:19:27;;;;;;;5.88;4.43;;;19.20;99.90;19.50;100961.00;;;;4956454;28;93867;-67
2021/09/04 10:22:14;;;;;;;9.32;5.00;;;19.40;99.90;19.50;100964.00;;;;4955178;28;94307;-68
2021/09/04 10:24:42;;;;;;;7.60;5.03;;;19.30;99.90;19.50;100957.00;;;;4954289;28;119409;-68
2021/09/04 10:27:10;;;;;;;7.55;4.63;;;19.50;99.90;19.60;100967.00;;;;4961708;28;95630;-68
2021/09/04 10:29:46;;;;;;;8.70;4.70;;;19.30;99.90;19.60;100958.00;;;;4957043;28;87849;-68
2021/09/04 10:32:17;;;;;;;9.98;5.93;;;19.30;99.90;19.60;100965.00;;;;4952873;28;91459;-68
2021/09/04 10:34:47;;;;;;;7.32;4.53;;;19.30;99.90;19.70;100957.00;;;;4955350;28;88729;-68
2021/09/04 10:37:15;;;;;;;6.57;4.53;;;19.40;99.90;19.80;100956.00;;;;4957155;28;88592;-67
2021/09/04 10:39:59;;;;;;;8.07;5.40;;;19.50;99.90;19.80;100966.00;;;;4955461;28;88295;-67