Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:21;;;;;;;16.27;11.63;;;;;;;;;;4398492;32;318822;-82
2023/05/12 00:02:48;;;;;;;12.67;11.37;;;;;;;;;;4388691;32;319262;-84
2023/05/12 00:05:15;;;;;;;14.07;11.97;;;;;;;;;;4398733;32;318930;-83
2023/05/12 00:07:42;;;;;;;17.33;11.07;;;;;;;;;;4388484;32;319515;-81
2023/05/12 00:10:13;;;;;;;13.47;10.90;;;;;;;;;;4384490;32;318745;-83
2023/05/12 00:12:40;;;;;;;15.17;11.00;;;;;;;;;;4384772;32;319455;-83
2023/05/12 00:15:08;;;;;;;17.53;11.87;;;;;;;;;;4388509;32;318471;-83
2023/05/12 00:17:35;;;;;;;12.23;10.53;;;;;;;;;;4394249;32;319516;-83
2023/05/12 00:20:02;;;;;;;14.97;11.30;;;;;;;;;;4371228;32;357258;-81
2023/05/12 00:22:29;;;;;;;15.30;11.90;;;;;;;;;;4380539;32;348331;-80
2023/05/12 00:24:55;;;;;;;14.83;11.67;;;;;;;;;;4372811;32;319379;-84
2023/05/12 00:27:24;;;;;;;20.60;13.47;;;;;;;;;;4383186;32;318871;-83
2023/05/12 00:29:50;;;;;;;22.57;11.83;;;;;;;;;;4373422;32;319645;-83
2023/05/12 00:32:17;;;;;;;19.97;10.90;;;;;;;;;;4385167;32;319295;-83
2023/05/12 00:34:44;;;;;;;19.37;11.67;;;;;;;;;;4386307;32;340472;-80
2023/05/12 00:37:11;;;;;;;13.00;10.73;;;;;;;;;;4401079;32;319274;-83
2023/05/12 00:39:37;;;;;;;20.13;10.03;;;;;;;;;;4415402;32;319000;-82
2023/05/12 00:42:04;;;;;;;17.40;10.40;;;;;;;;;;4392661;32;323241;-81
2023/05/12 00:44:32;;;;;;;21.30;10.67;;;;;;;;;;4392840;32;320979;-82
2023/05/12 00:47:00;;;;;;;17.60;11.10;;;;;;;;;;4417518;32;318163;-83
2023/05/12 00:49:27;;;;;;;13.83;10.83;;;;;;;;;;4381278;32;343381;-82
2023/05/12 00:51:55;;;;;;;16.37;9.73;;;;;;;;;;4396582;32;319264;-83
2023/05/12 00:54:22;;;;;;;12.77;8.90;;;;;;;;;;4386215;32;318555;-83
2023/05/12 00:56:49;;;;;;;11.20;8.67;;;;;;;;;;4396849;32;318465;-83
2023/05/12 00:59:15;;;;;;;17.07;10.13;;;;;;;;;;4397739;32;317681;-83
2023/05/12 01:01:44;;;;;;;16.87;10.10;;;;;;;;;;4384991;32;417287;-82
2023/05/12 01:04:11;;;;;;;24.70;11.67;;;;;;;;;;4396145;32;319457;-82
2023/05/12 01:06:41;;;;;;;34.47;20.63;;;;;;;;;;4387689;32;319285;-82
2023/05/12 01:09:10;;;;;;;39.30;22.63;;;;;;;;;;4397407;32;319246;-81
2023/05/12 01:11:37;;;;;;;32.00;23.37;;;;;;;;;;4387504;32;319484;-83
2023/05/12 01:14:04;;;;;;;32.37;21.07;;;;;;;;;;4396800;32;318804;-83
2023/05/12 01:16:38;;;;;;;24.03;16.87;;;;;;;;;;4373481;32;324343;-82
2023/05/12 01:19:19;;;;;;;25.87;13.53;;;;;;;;;;4382500;32;318899;-79
2023/05/12 01:21:45;;;;;;;14.50;11.47;;;;;;;;;;4369680;32;418579;-83
2023/05/12 01:24:14;;;;;;;22.30;11.50;;;;;;;;;;4382010;32;319456;-83
2023/05/12 01:26:42;;;;;;;18.83;10.27;;;;;;;;;;4371324;32;318784;-83
2023/05/12 01:29:09;;;;;;;16.93;10.23;;;;;;;;;;4381592;32;319578;-84
2023/05/12 01:31:36;;;;;;;17.97;10.77;;;;;;;;;;4372753;32;318658;-82
2023/05/12 01:34:03;;;;;;;16.23;10.27;;;;;;;;;;4393533;32;319417;-81
2023/05/12 01:36:30;;;;;;;23.03;9.80;;;;;;;;;;4387530;32;319320;-81
2023/05/12 01:38:57;;;;;;;19.87;10.43;;;;;;;;;;4395750;32;317860;-82
2023/05/12 01:41:24;;;;;;;22.07;10.23;;;;;;;;;;4386568;32;321401;-81
2023/05/12 01:43:55;;;;;;;28.43;10.83;;;;;;;;;;4401410;32;319330;-83
2023/05/12 01:46:21;;;;;;;18.57;9.77;;;;;;;;;;4387665;32;319582;-82
2023/05/12 01:48:50;;;;;;;19.57;10.23;;;;;;;;;;4397151;32;318440;-82
2023/05/12 01:51:17;;;;;;;15.23;9.57;;;;;;;;;;4387276;32;320072;-79
2023/05/12 01:53:44;;;;;;;20.23;9.50;;;;;;;;;;4394791;32;347914;-82
2023/05/12 01:56:10;;;;;;;20.57;10.70;;;;;;;;;;4399517;32;318515;-82
2023/05/12 01:58:37;;;;;;;28.77;10.33;;;;;;;;;;4389939;32;318905;-82
2023/05/12 02:01:05;;;;;;;20.93;9.43;;;;;;;;;;4399225;32;319260;-83
2023/05/12 02:03:32;;;;;;;28.20;10.90;;;;;;;;;;4388986;32;318464;-80
2023/05/12 02:05:59;;;;;;;19.77;9.50;;;;;;;;;;4398787;32;319588;-82
2023/05/12 02:08:25;;;;;;;25.77;11.70;;;;;;;;;;4389740;32;318760;-82
2023/05/12 02:11:04;;;;;;;24.73;11.83;;;;;;;;;;4400033;32;318780;-82
2023/05/12 02:13:31;;;;;;;17.23;10.13;;;;;;;;;;4390012;32;319446;-80
2023/05/12 02:15:58;;;;;;;20.57;11.00;;;;;;;;;;4397047;32;318935;-83
2023/05/12 02:18:26;;;;;;;25.30;11.13;;;;;;;;;;4380160;32;319399;-83
2023/05/12 02:20:53;;;;;;;21.60;10.73;;;;;;;;;;4369885;32;319415;-82
2023/05/12 02:23:20;;;;;;;30.53;11.37;;;;;;;;;;4373369;32;319764;-83
2023/05/12 02:25:47;;;;;;;24.83;11.03;;;;;;;;;;4384676;32;318588;-81
2023/05/12 02:28:15;;;;;;;21.27;10.93;;;;;;;;;;4383787;32;320051;-82
2023/05/12 02:30:47;;;;;;;14.20;10.80;;;;;;;;;;4357013;32;420713;-82
2023/05/12 02:33:14;;;;;;;24.40;11.73;;;;;;;;;;4380723;32;318660;-82
2023/05/12 02:35:43;;;;;;;18.13;11.20;;;;;;;;;;4388412;32;321166;-82
2023/05/12 02:38:10;;;;;;;19.17;9.80;;;;;;;;;;4403218;32;319235;-82
2023/05/12 02:40:37;;;;;;;20.20;10.57;;;;;;;;;;4390559;32;318114;-82
2023/05/12 02:43:03;;;;;;;17.00;9.80;;;;;;;;;;4399709;32;319467;-82
2023/05/12 02:45:30;;;;;;;14.03;10.10;;;;;;;;;;4384535;32;318077;-82
2023/05/12 02:47:57;;;;;;;21.07;11.17;;;;;;;;;;4398960;32;319373;-80
2023/05/12 02:50:24;;;;;;;16.00;10.67;;;;;;;;;;4387966;32;318677;-82
2023/05/12 02:52:52;;;;;;;17.17;11.27;;;;;;;;;;4398752;32;352236;-83
2023/05/12 02:55:19;;;;;;;21.43;10.53;;;;;;;;;;4387969;32;319546;-84
2023/05/12 02:57:46;;;;;;;20.13;10.30;;;;;;;;;;4399494;32;319234;-83
2023/05/12 03:00:13;;;;;;;16.77;9.80;;;;;;;;;;4399495;32;319402;-83
2023/05/12 03:02:41;;;;;;;18.27;10.43;;;;;;;;;;4389729;32;318577;-83
2023/05/12 03:05:09;;;;;;;17.77;9.93;;;;;;;;;;4399078;32;318971;-83
2023/05/12 03:07:36;;;;;;;21.50;11.60;;;;;;;;;;4388628;32;329136;-81
2023/05/12 03:10:05;;;;;;;13.23;10.43;;;;;;;;;;4397497;32;319427;-83
2023/05/12 03:12:32;;;;;;;24.73;11.63;;;;;;;;;;4388195;32;319031;-82
2023/05/12 03:14:59;;;;;;;13.63;10.40;;;;;;;;;;4390256;32;318802;-85
2023/05/12 03:17:25;;;;;;;22.97;11.93;;;;;;;;;;4385923;32;319404;-83
2023/05/12 03:19:52;;;;;;;22.03;11.33;;;;;;;;;;4383680;32;319376;-84
2023/05/12 03:22:19;;;;;;;17.53;11.63;;;;;;;;;;4374560;32;319133;-83
2023/05/12 03:24:46;;;;;;;20.73;11.73;;;;;;;;;;4398178;32;318683;-83
2023/05/12 03:27:14;;;;;;;19.83;11.87;;;;;;;;;;4397775;32;319455;-84
2023/05/12 03:29:41;;;;;;;17.07;11.30;;;;;;;;;;4355585;32;419495;-83
2023/05/12 03:32:08;;;;;;;20.30;12.40;;;;;;;;;;4383002;32;318818;-83
2023/05/12 03:34:35;;;;;;;24.90;13.27;;;;;;;;;;4366478;32;319233;-83
2023/05/12 03:37:02;;;;;;;29.03;11.77;;;;;;;;;;4381230;32;319845;-81
2023/05/12 03:39:29;;;;;;;14.70;10.50;;;;;;;;;;4383885;32;318927;-83
2023/05/12 03:41:55;;;;;;;17.93;11.03;;;;;;;;;;4391817;32;319545;-83
2023/05/12 03:44:24;;;;;;;20.13;11.30;;;;;;;;;;4372364;32;319213;-83
2023/05/12 03:46:50;;;;;;;19.40;10.90;;;;;;;;;;4383710;32;319012;-83
2023/05/12 03:49:17;;;;;;;20.13;10.70;;;;;;;;;;4371982;32;318670;-80
2023/05/12 03:51:46;;;;;;;21.07;11.07;;;;;;;;;;4375950;32;318746;-82
2023/05/12 03:54:13;;;;;;;13.67;10.40;;;;;;;;;;4374567;32;319349;-82
2023/05/12 03:56:40;;;;;;;18.23;11.33;;;;;;;;;;4369831;32;353980;-82
2023/05/12 03:59:06;;;;;;;16.13;11.20;;;;;;;;;;4385296;32;319391;-82
2023/05/12 04:01:34;;;;;;;24.13;12.93;;;;;;;;;;4388073;32;318766;-81
2023/05/12 04:04:01;;;;;;;32.63;16.23;;;;;;;;;;4397794;32;319781;-81
2023/05/12 04:06:28;;;;;;;22.40;16.03;;;;;;;;;;4388228;32;319385;-82
2023/05/12 04:08:55;;;;;;;16.23;13.43;;;;;;;;;;4388386;32;318535;-84
2023/05/12 04:11:22;;;;;;;24.73;12.97;;;;;;;;;;4381009;32;319204;-82
2023/05/12 04:13:50;;;;;;;19.67;13.13;;;;;;;;;;4383080;32;318635;-81
2023/05/12 04:16:18;;;;;;;16.27;12.20;;;;;;;;;;4372282;32;319816;-82
2023/05/12 04:18:48;;;;;;;21.73;13.40;;;;;;;;;;4380983;32;319441;-83
2023/05/12 04:21:15;;;;;;;32.23;20.03;;;;;;;;;;4369169;32;319855;-83
2023/05/12 04:23:41;;;;;;;21.20;14.63;;;;;;;;;;4372814;32;319131;-84
2023/05/12 04:26:08;;;;;;;26.83;17.50;;;;;;;;;;4381963;32;319245;-83
2023/05/12 04:28:35;;;;;;;25.57;15.10;;;;;;;;;;4372042;32;341866;-83
2023/05/12 04:31:03;;;;;;;23.77;15.17;;;;;;;;;;4381824;32;318483;-81
2023/05/12 04:33:30;;;;;;;33.97;17.93;;;;;;;;;;4379459;32;319445;-83
2023/05/12 04:35:59;;;;;;;47.63;30.30;;;;;;;;;;4398021;32;319169;-83
2023/05/12 04:38:26;;;;;;;39.33;25.17;;;;;;;;;;4378158;32;319325;-80
2023/05/12 04:40:57;;;;;;;23.03;16.20;;;;;;;;;;4381777;32;319726;-82
2023/05/12 04:43:24;;;;;;;26.13;16.80;;;;;;;;;;4372678;32;318496;-82
2023/05/12 04:45:52;;;;;;;21.93;15.53;;;;;;;;;;4384184;32;319319;-84
2023/05/12 04:48:21;;;;;;;26.53;15.93;;;;;;;;;;4379837;32;319111;-81
2023/05/12 04:50:50;;;;;;;21.03;15.03;;;;;;;;;;4419408;32;318409;-82
2023/05/12 04:53:18;;;;;;;23.90;15.27;;;;;;;;;;4407625;32;317685;-84
2023/05/12 04:55:46;;;;;;;25.03;15.33;;;;;;;;;;4411574;32;350802;-82
2023/05/12 04:58:13;;;;;;;35.50;24.30;;;;;;;;;;4423083;32;317669;-82
2023/05/12 05:00:40;;;;;;;38.60;24.60;;;;;;;;;;4387775;32;319344;-82
2023/05/12 05:03:07;;;;;;;26.43;20.50;;;;;;;;;;4396409;32;344518;-82
2023/05/12 05:05:33;;;;;;;28.53;21.23;;;;;;;;;;4386896;32;318655;-82
2023/05/12 05:08:01;;;;;;;23.43;18.13;;;;;;;;;;4396997;32;319179;-82
2023/05/12 05:10:29;;;;;;;31.47;19.03;;;;;;;;;;4388622;32;319370;-82
2023/05/12 05:12:56;;;;;;;29.80;19.77;;;;;;;;;;4397576;32;319361;-83
2023/05/12 05:15:23;;;;;;;25.93;18.77;;;;;;;;;;4388686;32;319114;-83
2023/05/12 05:17:49;;;;;;;26.20;17.73;;;;;;;;;;4378379;32;319129;-83
2023/05/12 05:20:17;;;;;;;30.37;18.60;;;;;;;;;;4371909;32;319301;-82
2023/05/12 05:22:44;;;;;;;22.23;16.73;;;;;;;;;;4380019;32;339930;-82
2023/05/12 05:25:13;;;;;;;32.47;16.57;;;;;;;;;;4367264;32;318976;-82
2023/05/12 05:27:42;;;;;;;29.97;16.30;;;;;;;;;;4348995;32;319277;-80
2023/05/12 05:30:09;;;;;;;26.30;17.77;;;;;;;;;;4362953;32;318777;-84
2023/05/12 05:32:39;;;;;;;40.20;19.10;;;;;;;;;;4375629;32;318666;-81
2023/05/12 05:35:06;;;;;;;27.23;19.63;;;;;;;;;;4385572;32;319245;-83
2023/05/12 05:37:33;;;;;;;30.80;20.97;;;;;;;;;;4385387;32;319397;-81
2023/05/12 05:40:00;;;;;;;40.90;19.43;;;;;;;;;;4397812;32;317889;-82
2023/05/12 05:42:27;;;;;;;26.43;14.07;;;;;;;;;;4388390;32;318712;-81
2023/05/12 05:44:57;;;;;;;27.33;15.07;;;;;;;;;;4398986;32;318678;-81
2023/05/12 05:47:24;;;;;;;25.00;12.73;;;;;;;;;;4388542;32;318716;-82
2023/05/12 05:49:51;;;;;;;32.77;15.43;;;;;;;;;;4396938;32;319958;-82
2023/05/12 05:52:18;;;;;;;24.70;14.40;;;;;;;;;;4387458;32;319178;-79
2023/05/12 05:54:48;;;;;;;31.57;15.67;;;;;;;;;;4398481;32;339543;-80
2023/05/12 05:57:14;;;;;;;24.20;15.87;;;;;;;;;;4399087;32;319440;-80
2023/05/12 05:59:41;;;;;;;28.90;15.47;;;;;;;;;;4376541;32;418253;-80
2023/05/12 06:02:09;;;;;;;36.40;16.80;;;;;;;;;;4395863;32;318786;-81
2023/05/12 06:04:38;;;;;;;31.27;17.90;;;;;;;;;;4387484;32;319457;-81
2023/05/12 06:07:05;;;;;;;48.50;17.87;;;;;;;;;;4398222;32;319029;-80
2023/05/12 06:09:33;;;;;;;29.97;16.07;;;;;;;;;;4380387;32;319071;-81
2023/05/12 06:12:00;;;;;;;34.20;17.60;;;;;;;;;;4398527;32;318607;-81
2023/05/12 06:14:27;;;;;;;24.93;15.80;;;;;;;;;;4388359;32;318572;-81
2023/05/12 06:16:54;;;;;;;34.40;17.50;;;;;;;;;;4399228;32;318534;-81
2023/05/12 06:19:22;;;;;;;26.83;17.47;;;;;;;;;;4372813;32;357170;-81
2023/05/12 06:21:50;;;;;;;26.23;17.13;;;;;;;;;;4380703;32;333044;-80
2023/05/12 06:24:17;;;;;;;26.47;16.00;;;;;;;;;;4369720;32;345565;-80
2023/05/12 06:26:44;;;;;;;30.00;14.97;;;;;;;;;;4382996;32;319868;-81
2023/05/12 06:29:11;;;;;;;26.23;15.50;;;;;;;;;;4382556;32;319417;-81
2023/05/12 06:31:37;;;;;;;22.63;14.53;;;;;;;;;;4372971;32;319862;-82
2023/05/12 06:34:07;;;;;;;23.37;16.00;;;;;;;;;;4382863;32;319570;-82
2023/05/12 06:36:35;;;;;;;23.03;15.83;;;;;;;;;;4372885;32;318989;-82
2023/05/12 06:39:03;;;;;;;16.93;14.57;;;;;;;;;;4381726;32;334487;-81
2023/05/12 06:41:30;;;;;;;21.90;16.43;;;;;;;;;;4372011;32;319266;-80
2023/05/12 06:43:59;;;;;;;30.83;17.33;;;;;;;;;;4381429;32;318686;-81
2023/05/12 06:46:25;;;;;;;29.70;19.00;;;;;;;;;;4384873;32;318512;-79
2023/05/12 06:48:54;;;;;;;25.27;18.33;;;;;;;;;;4397219;32;319161;-80
2023/05/12 06:51:21;;;;;;;22.37;16.53;;;;;;;;;;4388683;32;318641;-81
2023/05/12 06:53:50;;;;;;;24.67;18.97;;;;;;;;;;4398113;32;319264;-81
2023/05/12 06:56:17;;;;;;;27.97;19.03;;;;;;;;;;4387031;32;318871;-81
2023/05/12 06:58:44;;;;;;;29.30;20.27;;;;;;;;;;4396884;32;332845;-81
2023/05/12 07:01:11;;;;;;;22.10;16.77;;;;;;;;;;4399005;32;319620;-81
2023/05/12 07:03:38;;;;;;;24.97;16.00;;;;;;;;;;4387508;32;319320;-82
2023/05/12 07:06:05;;;;;;;28.13;17.53;;;;;;;;;;4377749;32;318712;-81
2023/05/12 07:08:32;;;;;;;24.43;17.30;;;;;;;;;;4388009;32;319282;-81
2023/05/12 07:11:01;;;;;;;25.43;17.03;;;;;;;;;;4398747;32;319068;-81
2023/05/12 07:13:28;;;;;;;27.13;14.90;;;;;;;;;;4388831;32;319378;-81
2023/05/12 07:15:54;;;;;;;21.93;15.43;;;;;;;;;;4397762;32;319329;-82
2023/05/12 07:18:21;;;;;;;30.20;16.80;;;;;;;;;;4366791;32;319288;-83
2023/05/12 07:20:48;;;;;;;24.83;16.33;;;;;;;;;;4382356;32;319375;-80
2023/05/12 07:23:15;;;;;;;26.80;13.07;;;;;;;;;;4367910;32;319079;-81
2023/05/12 07:25:42;;;;;;;29.40;13.90;;;;;;;;;;4369087;32;418473;-80
2023/05/12 07:28:10;;;;;;;25.50;12.33;;;;;;;;;;4397024;32;319651;-81
2023/05/12 07:30:37;;;;;;;24.50;13.40;;;;;;;;;;4387625;32;319200;-80
2023/05/12 07:33:07;;;;;;;32.83;14.87;;;;;;;;;;4389464;32;318984;-79
2023/05/12 07:35:36;;;;;;;20.17;11.80;;;;;;;;;;4372846;32;319141;-80
2023/05/12 07:38:03;;;;;;;26.67;12.80;;;;;;;;;;4379984;32;318701;-80
2023/05/12 07:40:30;;;;;;;24.37;12.67;;;;;;;;;;4366606;32;319074;-83
2023/05/12 07:42:56;;;;;;;23.03;12.60;;;;;;;;;;4395179;32;318861;-80
2023/05/12 07:45:27;;;;;;;33.17;14.63;;;;;;;;;;4386319;32;319057;-80
2023/05/12 07:47:54;;;;;;;26.47;14.33;;;;;;;;;;4398127;32;319480;-82
2023/05/12 07:50:20;;;;;;;24.47;13.90;;;;;;;;;;4387514;32;318946;-82
2023/05/12 07:52:48;;;;;;;24.17;11.97;;;;;;;;;;4396555;32;319253;-82
2023/05/12 07:55:16;;;;;;;27.80;12.73;;;;;;;;;;4396606;32;318756;-83
2023/05/12 07:57:42;;;;;;;22.77;10.87;;;;;;;;;;4383841;32;420360;-81
2023/05/12 08:00:11;;;;;;;19.30;12.10;;;;;;;;;;4396249;32;318517;-81
2023/05/12 08:02:40;;;;;;;23.67;13.10;;;;;;;;;;4388098;32;319244;-81
2023/05/12 08:05:08;;;;;;;15.40;12.67;;;;;;;;;;4397623;32;319292;-81
2023/05/12 08:07:35;;;;;;;30.07;12.30;;;;;;;;;;4387389;32;319261;-81
2023/05/12 08:10:02;;;;;;;20.17;11.93;;;;;;;;;;4397209;32;319246;-81
2023/05/12 08:12:32;;;;;;;18.30;10.60;;;;;;;;;;4379807;32;319459;-83
2023/05/12 08:15:00;;;;;;;27.17;12.53;;;;;;;;;;4385509;32;319232;-82
2023/05/12 08:17:27;;;;;;;25.87;11.97;;;;;;;;;;4386903;32;319671;-82
2023/05/12 08:19:55;;;;;;;27.13;11.23;;;;;;;;;;4393266;32;319403;-82
2023/05/12 08:22:22;;;;;;;24.20;12.23;;;;;;;;;;4386124;32;319691;-82
2023/05/12 08:24:49;;;;;;;19.47;10.93;;;;;;;;;;4382416;32;319556;-83
2023/05/12 08:27:17;;;;;;;27.07;12.20;;;;;;;;;;4381486;32;319544;-83
2023/05/12 08:29:44;;;;;;;33.43;12.03;;;;;;;;;;4367096;32;418613;-83
2023/05/12 08:32:11;;;;;;;23.73;11.93;;;;;;;;;;4380335;32;318737;-83
2023/05/12 08:34:38;;;;;;;22.43;12.90;;;;;;;;;;4366477;32;319356;-83
2023/05/12 08:37:06;;;;;;;20.93;11.53;;;;;;;;;;4373816;32;358327;-83
2023/05/12 08:39:33;;;;;;;30.77;13.97;;;;;;;;;;4380955;32;319730;-83
2023/05/12 08:42:12;;;;;;;24.07;12.13;;;;;;;;;;4395719;32;318969;-83
2023/05/12 08:44:39;;;;;;;23.07;14.80;;;;;;;;;;4386223;32;319942;-83
2023/05/12 08:47:07;;;;;;;25.57;13.47;;;;;;;;;;4397574;32;319267;-83
2023/05/12 08:49:37;;;;;;;23.30;11.17;;;;;;;;;;4385500;32;319567;-82
2023/05/12 08:52:07;;;;;;;17.63;11.73;;;;;;;;;;4394181;32;319077;-82
2023/05/12 08:54:36;;;;;;;18.97;12.27;;;;;;;;;;4390389;32;319038;-82
2023/05/12 08:57:04;;;;;;;22.57;13.33;;;;;;;;;;4392726;32;318652;-82
2023/05/12 08:59:31;;;;;;;20.50;12.77;;;;;;;;;;4407513;32;317898;-83
2023/05/12 09:02:01;;;;;;;21.47;12.40;;;;;;;;;;4417658;32;318220;-82
2023/05/12 09:04:27;;;;;;;24.70;11.03;;;;;;;;;;4400162;32;319289;-82
2023/05/12 09:06:57;;;;;;;23.20;9.70;;;;;;;;;;4407633;32;319071;-82
2023/05/12 09:09:27;;;;;;;30.60;12.13;;;;;;;;;;4389956;32;318397;-82
2023/05/12 09:11:56;;;;;;;17.57;12.07;;;;;;;;;;4397481;32;319895;-82
2023/05/12 09:14:25;;;;;;;18.33;12.47;;;;;;;;;;4387430;32;318758;-82
2023/05/12 09:17:01;;;;;;;19.37;13.17;;;;;;;;;;4397717;32;319543;-81
2023/05/12 09:19:29;;;;;;;21.97;13.80;;;;;;;;;;4378610;32;319860;-82
2023/05/12 09:21:56;;;;;;;24.03;14.37;;;;;;;;;;4395820;32;319058;-81
2023/05/12 09:24:35;;;;;;;24.03;13.43;;;;;;;;;;4386278;32;319480;-82
2023/05/12 09:27:03;;;;;;;20.87;11.90;;;;;;;;;;4397384;32;319601;-81
2023/05/12 09:29:31;;;;;;;23.33;14.07;;;;;;;;;;4387006;32;319619;-81
2023/05/12 09:32:01;;;;;;;31.03;17.83;;;;;;;;;;4389614;32;319055;-81
2023/05/12 09:34:29;;;;;;;26.80;14.43;;;;;;;;;;4373647;32;318669;-81
2023/05/12 09:36:57;;;;;;;33.43;19.57;;;;;;;;;;4381977;32;319860;-81
2023/05/12 09:39:24;;;;;;;41.07;17.60;;;;;;;;;;4385963;32;318734;-81
2023/05/12 09:41:53;;;;;;;34.83;21.43;;;;;;;;;;4395921;32;319647;-81
2023/05/12 09:44:20;;;;;;;27.30;16.87;;;;;;;;;;4384152;32;354144;-82
2023/05/12 09:46:48;;;;;;;24.40;15.03;;;;;;;;;;4395810;32;320279;-83
2023/05/12 09:49:19;;;;;;;27.90;14.50;;;;;;;;;;4396523;32;319428;-82
2023/05/12 09:51:46;;;;;;;37.87;14.97;;;;;;;;;;4369003;32;418542;-82
2023/05/12 09:54:13;;;;;;;22.53;13.80;;;;;;;;;;4382297;32;359316;-83
2023/05/12 09:56:41;;;;;;;23.27;13.30;;;;;;;;;;4385793;32;320096;-82
2023/05/12 09:59:12;;;;;;;24.47;15.93;;;;;;;;;;4395901;32;350509;-80
2023/05/12 10:01:40;;;;;;;26.90;16.90;;;;;;;;;;4387151;32;319620;-79
2023/05/12 10:04:08;;;;;;;26.03;15.53;;;;;;;;;;4396208;32;319557;-80
2023/05/12 10:06:41;;;;;;;29.90;14.83;;;;;;;;;;4359919;32;319340;-79
2023/05/12 10:09:14;;;;;;;26.63;14.90;;;;;;;;;;4396606;32;319357;-79
2023/05/12 10:11:41;;;;;;;24.60;14.73;;;;;;;;;;4376925;32;319876;-80
2023/05/12 10:14:12;;;;;;;29.27;15.73;;;;;;;;;;4394309;32;320111;-79
2023/05/12 10:16:41;;;;;;;25.17;16.17;;;;;;;;;;4386953;32;319717;-80
2023/05/12 10:19:11;;;;;;;23.37;15.57;;;;;;;;;;4386233;32;319772;-81
2023/05/12 10:21:39;;;;;;;33.53;17.17;;;;;;;;;;4387615;32;320549;-82
2023/05/12 10:24:06;;;;;;;24.70;17.93;;;;;;;;;;4398541;32;319563;-81
2023/05/12 10:26:33;;;;;;;46.07;17.93;;;;;;;;;;4388382;32;319043;-81
2023/05/12 10:29:02;;;;;;;30.50;19.93;;;;;;;;;;4389827;32;318749;-82
2023/05/12 10:31:34;;;;;;;39.73;20.97;;;;;;;;;;4386793;32;319074;-81
2023/05/12 10:34:02;;;;;;;39.87;19.47;;;;;;;;;;4398007;32;319410;-79
2023/05/12 10:36:29;;;;;;;31.03;21.10;;;;;;;;;;4376297;32;319345;-82
2023/05/12 10:39:08;;;;;;;36.20;20.57;;;;;;;;;;4396665;32;318536;-80
2023/05/12 10:41:36;;;;;;;34.37;22.60;;;;;;;;;;4371477;32;318795;-80
2023/05/12 10:44:03;;;;;;;27.40;17.53;;;;;;;;;;4397458;32;319383;-80
2023/05/12 10:46:31;;;;;;;33.27;22.37;;;;;;;;;;4387483;32;319041;-81
2023/05/12 10:48:59;;;;;;;32.63;22.87;;;;;;;;;;4395775;32;317441;-80
2023/05/12 10:51:28;;;;;;;32.17;21.10;;;;;;;;;;4387051;32;319273;-80
2023/05/12 10:54:00;;;;;;;27.30;17.60;;;;;;;;;;4398298;32;319246;-80
2023/05/12 10:56:28;;;;;;;26.53;17.77;;;;;;;;;;4388730;32;318767;-81
2023/05/12 10:59:16;;;;;;;31.27;19.63;;;;;;;;;;4384601;32;318889;-82
2023/05/12 11:01:59;;;;;;;20.50;18.13;;;;;;;;;;4388845;32;318740;-82
2023/05/12 11:04:39;;;;;;;31.87;20.37;;;;;;;;;;4389117;32;319191;-81
2023/05/12 11:07:08;;;;;;;27.53;20.63;;;;;;;;;;4397239;32;319078;-79
2023/05/12 11:09:39;;;;;;;35.17;21.43;;;;;;;;;;4386041;32;319585;-82
2023/05/12 11:12:07;;;;;;;33.73;21.80;;;;;;;;;;4390498;32;318536;-80
2023/05/12 11:14:34;;;;;;;39.20;20.67;;;;;;;;;;4388762;32;318792;-80
2023/05/12 11:17:03;;;;;;;30.33;19.90;;;;;;;;;;4398493;32;319030;-81
2023/05/12 11:19:30;;;;;;;30.57;21.13;;;;;;;;;;4378468;32;319641;-80
2023/05/12 11:21:57;;;;;;;36.50;20.60;;;;;;;;;;4398071;32;319463;-81
2023/05/12 11:24:27;;;;;;;37.77;24.50;;;;;;;;;;4388646;32;318745;-81
2023/05/12 11:26:55;;;;;;;35.73;25.93;;;;;;;;;;4397437;32;318739;-81
2023/05/12 11:29:21;;;;;;;37.13;24.63;;;;;;;;;;4387304;32;318839;-81
2023/05/12 11:31:49;;;;;;;31.30;24.10;;;;;;;;;;4397581;32;319641;-82
2023/05/12 11:34:21;;;;;;;35.60;23.97;;;;;;;;;;4396446;32;331240;-83
2023/05/12 11:36:48;;;;;;;37.83;25.90;;;;;;;;;;4384132;32;418328;-82
2023/05/12 11:39:16;;;;;;;37.50;24.27;;;;;;;;;;4398171;32;319558;-81
2023/05/12 11:41:44;;;;;;;37.13;24.70;;;;;;;;;;4387583;32;318913;-81
2023/05/12 11:44:16;;;;;;;37.07;25.40;;;;;;;;;;4397098;32;318951;-81
2023/05/12 11:46:54;;;;;;;41.63;25.47;;;;;;;;;;4386615;32;319309;-82
2023/05/12 11:49:22;;;;;;;37.87;24.83;;;;;;;;;;4386335;32;319522;-81
2023/05/12 11:51:52;;;;;;;44.10;26.47;;;;;;;;;;4397302;32;319178;-80
2023/05/12 11:54:19;;;;;;;41.33;25.43;;;;;;;;;;4397376;32;319589;-80
2023/05/12 11:56:50;;;;;;;41.83;28.87;;;;;;;;;;4385359;32;418434;-81
2023/05/12 11:59:28;;;;;;;40.50;28.03;;;;;;;;;;4397098;32;319585;-82
2023/05/12 12:01:55;;;;;;;48.60;30.03;;;;;;;;;;4385079;32;420132;-81
2023/05/12 12:04:33;;;;;;;44.53;30.30;;;;;;;;;;4386416;32;318848;-79
2023/05/12 12:07:00;;;;;;;32.93;24.73;;;;;;;;;;4398005;32;319660;-80
2023/05/12 12:09:35;;;;;;;27.77;21.97;;;;;;;;;;4387812;32;319050;-80
2023/05/12 12:12:03;;;;;;;34.53;24.13;;;;;;;;;;4396772;32;318993;-80
2023/05/12 12:14:31;;;;;;;32.70;25.10;;;;;;;;;;4386506;32;319115;-80
2023/05/12 12:16:58;;;;;;;28.07;22.17;;;;;;;;;;4397994;32;319188;-80
2023/05/12 12:19:27;;;;;;;36.17;22.87;;;;;;;;;;4387484;32;319544;-81
2023/05/12 12:21:56;;;;;;;35.53;21.47;;;;;;;;;;4385452;32;318636;-80
2023/05/12 12:24:24;;;;;;;31.00;21.30;;;;;;;;;;4374777;32;319708;-80
2023/05/12 12:26:53;;;;;;;31.77;22.27;;;;;;;;;;4367501;32;352674;-81
2023/05/12 12:29:19;;;;;;;24.87;19.77;;;;;;;;;;4366702;32;319571;-80
2023/05/12 12:31:46;;;;;;;28.90;21.50;;;;;;;;;;4354724;32;318688;-80
2023/05/12 12:34:13;;;;;;;21.70;17.27;;;;;;;;;;4390144;32;318982;-81
2023/05/12 12:36:40;;;;;;;32.37;19.70;;;;;;;;;;4386845;32;318837;-80
2023/05/12 12:39:09;;;;;;;28.10;18.03;;;;;;;;;;4395532;32;320055;-81
2023/05/12 12:41:36;;;;;;;29.80;19.43;;;;;;;;;;4387471;32;319598;-80
2023/05/12 12:44:03;;;;;;;28.07;20.67;;;;;;;;;;4392959;32;319433;-80
2023/05/12 12:46:30;;;;;;;29.77;19.97;;;;;;;;;;4372159;32;319697;-81
2023/05/12 12:48:57;;;;;;;25.00;20.03;;;;;;;;;;4381937;32;319150;-81
2023/05/12 12:51:24;;;;;;;32.07;22.47;;;;;;;;;;4369863;32;319246;-80
2023/05/12 12:53:51;;;;;;;33.92;22.00;;;;;;;;;;4389761;32;325039;-81
2023/05/12 12:56:20;;;;;;;36.13;17.20;;;;;;;;;;4395669;32;319269;-80
2023/05/12 12:58:47;;;;;;;26.90;15.73;;;;;;;;;;4360968;32;417178;-81
2023/05/12 13:01:14;;;;;;;29.13;18.13;;;;;;;;;;4380560;32;319569;-80
2023/05/12 13:03:41;;;;;;;33.23;19.10;;;;;;;;;;4373143;32;319184;-80
2023/05/12 13:06:08;;;;;;;29.67;18.43;;;;;;;;;;4384400;32;319168;-80
2023/05/12 13:08:35;;;;;;;25.80;17.77;;;;;;;;;;4388101;32;319447;-81
2023/05/12 13:11:01;;;;;;;25.83;18.57;;;;;;;;;;4401213;32;318241;-80
2023/05/12 13:13:30;;;;;;;26.77;18.23;;;;;;;;;;4383642;32;318391;-80
2023/05/12 13:15:56;;;;;;;29.73;18.27;;;;;;;;;;4389497;32;318918;-80
2023/05/12 13:18:23;;;;;;;35.63;19.23;;;;;;;;;;4372575;32;342169;-79
2023/05/12 13:20:51;;;;;;;31.10;21.33;;;;;;;;;;4393633;32;318748;-80
2023/05/12 13:23:19;;;;;;;31.83;22.47;;;;;;;;;;4381779;32;319426;-80
2023/05/12 13:25:47;;;;;;;25.73;19.90;;;;;;;;;;4364149;32;319067;-80
2023/05/12 13:28:14;;;;;;;25.40;19.17;;;;;;;;;;4380698;32;325471;-80
2023/05/12 13:30:42;;;;;;;29.10;20.20;;;;;;;;;;4375192;32;319228;-80
2023/05/12 13:33:09;;;;;;;32.17;20.33;;;;;;;;;;4382135;32;319406;-80
2023/05/12 13:35:35;;;;;;;32.77;20.67;;;;;;;;;;4385748;32;318636;-80
2023/05/12 13:38:02;;;;;;;40.10;21.57;;;;;;;;;;4394475;32;319513;-80
2023/05/12 13:40:30;;;;;;;29.47;19.23;;;;;;;;;;4385367;32;340394;-80
2023/05/12 13:42:56;;;;;;;35.30;23.50;;;;;;;;;;4396101;32;319648;-80
2023/05/12 13:45:23;;;;;;;33.50;21.97;;;;;;;;;;4366539;32;319553;-80
2023/05/12 13:47:51;;;;;;;25.53;18.33;;;;;;;;;;4393357;32;319088;-79
2023/05/12 13:50:18;;;;;;;28.33;18.92;;;;;;;;;;4393176;32;318965;-79
2023/05/12 13:52:47;;;;;;;28.53;20.07;;;;;;;;;;4386131;32;319476;-79
2023/05/12 13:55:14;;;;;;;26.53;20.27;;;;;;;;;;4396783;32;330627;-80
2023/05/12 13:57:41;;;;;;;31.73;19.80;;;;;;;;;;4373115;32;319466;-80
2023/05/12 14:00:09;;;;;;;31.80;19.00;;;;;;;;;;4394311;32;318992;-79
2023/05/12 14:02:36;;;;;;;29.52;18.02;;;;;;;;;;4387126;32;318565;-79
2023/05/12 14:05:04;;;;;;;31.15;20.55;;;;;;;;;;4396803;32;318796;-79
2023/05/12 14:07:31;;;;;;;30.43;21.40;;;;;;;;;;4377780;32;354356;-80