Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:11;;;;;;;5.72;1.50;;;;;;;;;;6122938;23;20032;-71
2023/01/14 00:04:39;;;;;;;5.80;1.27;;;;;;;;;;6107052;23;20024;-70
2023/01/14 00:07:06;;;;;;;3.78;0.95;;;;;;;;;;6072941;23;20088;-71
2023/01/14 00:09:35;;;;;;;5.15;0.90;;;;;;;;;;6088237;23;20025;-71
2023/01/14 00:12:01;;;;;;;5.25;1.23;;;;;;;;;;6175627;23;20033;-71
2023/01/14 00:14:29;;;;;;;3.15;0.90;;;;;;;;;;6193450;23;20020;-70
2023/01/14 00:16:56;;;;;;;8.10;1.20;;;;;;;;;;6192647;22;20027;-71
2023/01/14 00:19:25;;;;;;;4.95;1.10;;;;;;;;;;6154039;22;20036;-71
2023/01/14 00:21:54;;;;;;;5.85;1.30;;;;;;;;;;6194648;22;20020;-71
2023/01/14 00:24:24;;;;;;;6.63;1.00;;;;;;;;;;6194183;23;20039;-70
2023/01/14 00:26:54;;;;;;;7.05;1.23;;;;;;;;;;6180771;23;20029;-70
2023/01/14 00:29:24;;;;;;;5.63;1.33;;;;;;;;;;6165601;23;20098;-71
2023/01/14 00:31:50;;;;;;;5.82;1.10;;;;;;;;;;6142858;23;20086;-70
2023/01/14 00:34:17;;;;;;;9.43;1.40;;;;;;;;;;6156462;23;20024;-70
2023/01/14 00:36:48;;;;;;;7.63;1.27;;;;;;;;;;6158489;22;20106;-71
2023/01/14 00:39:16;;;;;;;2.95;0.85;;;;;;;;;;6117193;23;20040;-70
2023/01/14 00:41:43;;;;;;;8.00;1.35;;;;;;;;;;6124093;23;20058;-70
2023/01/14 00:44:11;;;;;;;9.63;1.45;;;;;;;;;;6181097;23;20111;-70
2023/01/14 00:46:41;;;;;;;7.22;1.20;;;;;;;;;;6142305;23;20039;-71
2023/01/14 00:49:16;;;;;;;3.97;1.02;;;;;;;;;;6108678;23;20431;-70
2023/01/14 00:51:42;;;;;;;8.27;1.40;;;;;;;;;;6115469;23;20055;-70
2023/01/14 00:54:14;;;;;;;5.10;1.33;;;;;;;;;;6088484;23;20021;-71
2023/01/14 00:56:40;;;;;;;3.30;0.95;;;;;;;;;;6132091;23;20024;-70
2023/01/14 00:59:14;;;;;;;7.03;1.17;;;;;;;;;;6174635;22;20065;-70
2023/01/14 01:01:40;;;;;;;8.75;1.40;;;;;;;;;;6188123;22;20024;-70
2023/01/14 01:04:07;;;;;;;5.93;1.08;;;;;;;;;;6188295;22;20028;-71
2023/01/14 01:06:34;;;;;;;3.47;1.10;;;;;;;;;;6134149;22;20059;-71
2023/01/14 01:09:23;;;;;;;6.63;1.25;;;;;;;;;;6172407;22;20027;-71
2023/01/14 01:11:51;;;;;;;9.48;1.40;;;;;;;;;;6208544;23;20040;-71
2023/01/14 01:14:19;;;;;;;6.22;1.10;;;;;;;;;;6193291;23;20024;-71
2023/01/14 01:16:45;;;;;;;8.68;1.40;;;;;;;;;;6159427;23;20028;-70
2023/01/14 01:19:14;;;;;;;7.43;1.40;;;;;;;;;;6159375;23;20039;-71
2023/01/14 01:21:40;;;;;;;6.40;1.50;;;;;;;;;;6159859;23;20031;-71
2023/01/14 01:24:07;;;;;;;6.80;1.17;;;;;;;;;;6190866;23;20060;-70
2023/01/14 01:26:35;;;;;;;15.43;1.75;;;;;;;;;;6194457;23;20063;-71
2023/01/14 01:29:02;;;;;;;6.85;1.33;;;;;;;;;;6177706;23;20035;-70
2023/01/14 01:31:28;;;;;;;10.23;1.58;;;;;;;;;;6191421;22;20022;-70
2023/01/14 01:33:55;;;;;;;8.93;1.73;;;;;;;;;;6194659;23;20021;-70
2023/01/14 01:36:22;;;;;;;12.43;1.60;;;;;;;;;;6194323;22;20028;-71
2023/01/14 01:38:49;;;;;;;6.30;1.30;;;;;;;;;;6187318;23;20025;-70
2023/01/14 01:41:17;;;;;;;6.82;1.10;;;;;;;;;;6215845;22;20028;-70
2023/01/14 01:43:58;;;;;;;6.30;1.30;;;;;;;;;;6189623;22;20047;-71
2023/01/14 01:46:25;;;;;;;4.78;1.05;;;;;;;;;;6167317;23;20021;-71
2023/01/14 01:48:52;;;;;;;15.30;1.58;;;;;;;;;;6110829;23;20115;-70
2023/01/14 01:51:20;;;;;;;9.40;1.50;;;;;;;;;;6144938;23;20025;-71
2023/01/14 01:53:50;;;;;;;8.50;1.42;;;;;;;;;;6138122;23;20025;-70
2023/01/14 01:56:18;;;;;;;7.05;1.17;;;;;;;;;;6163268;23;20031;-69
2023/01/14 01:58:45;;;;;;;5.78;1.52;;;;;;;;;;6136920;23;20048;-70
2023/01/14 02:01:14;;;;;;;4.82;1.10;;;;;;;;;;6163914;23;20020;-70
2023/01/14 02:03:41;;;;;;;;;;;;;;;;;;6200263;22;20028;-70
2023/01/14 02:06:07;;;;;;;5.88;1.42;;;;;;;;;;6207544;23;19923;-71
2023/01/14 02:08:36;;;;;;;3.80;1.23;;;;;;;;;;6180838;23;20025;-71
2023/01/14 02:11:12;;;;;;;7.82;1.38;;;;;;;;;;6192368;22;20083;-70
2023/01/14 02:13:43;;;;;;;6.65;1.55;;;;;;;;;;6187259;22;20098;-71
2023/01/14 02:16:21;;;;;;;5.20;1.27;;;;;;;;;;6167758;23;20028;-70
2023/01/14 02:18:55;;;;;;;10.77;1.83;;;;;;;;;;6167008;23;20535;-70
2023/01/14 02:21:23;;;;;;;6.82;1.20;;;;;;;;;;6148395;22;20091;-70
2023/01/14 02:24:17;;;;;;;6.55;1.08;;;;;;;;;;6183698;23;20021;-71
2023/01/14 02:27:14;;;;;;;13.20;1.60;;;;;;;;;;6168787;22;20108;-72
2023/01/14 02:29:59;;;;;;;7.07;1.48;;;;;;;;;;6188694;23;20048;-70
2023/01/14 02:32:28;;;;;;;8.32;1.42;;;;;;;;;;6193496;23;20031;-70
2023/01/14 02:34:54;;;;;;;;;;;;;;;;;;6218017;22;20079;-71
2023/01/14 02:37:25;;;;;;;5.07;1.30;;;;;;;;;;6183525;22;19949;-70
2023/01/14 02:39:55;;;;;;;10.40;1.48;;;;;;;;;;6188644;23;20075;-70
2023/01/14 02:45:12;;;;;;;6.53;1.50;;;;;;;;;;6170754;23;20128;-71
2023/01/14 02:47:40;;;;;;;8.23;1.30;;;;;;;;;;6183745;22;20030;-70
2023/01/14 02:50:07;;;;;;;13.27;1.38;;;;;;;;;;6167257;23;20047;-71
2023/01/14 02:52:34;;;;;;;5.20;1.48;;;;;;;;;;6165605;23;20033;-71
2023/01/14 02:55:02;;;;;;;4.03;1.45;;;;;;;;;;6185054;22;20023;-70
2023/01/14 02:57:38;;;;;;;4.78;1.30;;;;;;;;;;6184149;23;20039;-71
2023/01/14 03:00:09;;;;;;;7.63;1.48;;;;;;;;;;6197822;23;20028;-70
2023/01/14 03:02:43;;;;;;;7.88;1.50;;;;;;;;;;6114837;22;20020;-70
2023/01/14 03:05:21;;;;;;;9.98;1.67;;;;;;;;;;6152659;23;20091;-70
2023/01/14 03:07:51;;;;;;;6.03;1.40;;;;;;;;;;6169800;23;20029;-71
2023/01/14 03:10:21;;;;;;;7.22;1.50;;;;;;;;;;6168526;23;20029;-71
2023/01/14 03:12:49;;;;;;;9.20;1.48;;;;;;;;;;6146652;23;20024;-70
2023/01/14 03:15:19;;;;;;;15.35;2.08;;;;;;;;;;6156283;22;20051;-71
2023/01/14 03:17:51;;;;;;;12.95;1.67;;;;;;;;;;6205684;22;20028;-70
2023/01/14 03:20:20;;;;;;;8.77;1.52;;;;;;;;;;6193606;23;20288;-70
2023/01/14 03:22:49;;;;;;;6.50;1.27;;;;;;;;;;6165894;22;20025;-71
2023/01/14 03:25:15;;;;;;;;;;;;;;;;;;6167236;23;20039;-70
2023/01/14 03:27:42;;;;;;;7.15;1.95;;;;;;;;;;6194854;22;19919;-70
2023/01/14 03:30:12;;;;;;;11.60;1.35;;;;;;;;;;6179215;23;20013;-71
2023/01/14 03:32:41;;;;;;;9.27;1.50;;;;;;;;;;6163069;23;20100;-71
2023/01/14 03:35:07;;;;;;;;;;;;;;;;;;6215306;22;20033;-70
2023/01/14 03:37:36;;;;;;;8.25;1.63;;;;;;;;;;6189572;23;19919;-71
2023/01/14 03:40:04;;;;;;;7.53;1.60;;;;;;;;;;6195248;23;20028;-71
2023/01/14 03:42:33;;;;;;;9.03;1.60;;;;;;;;;;6192308;23;20032;-71
2023/01/14 03:45:02;;;;;;;12.02;1.60;;;;;;;;;;6204041;22;20031;-70
2023/01/14 03:47:29;;;;;;;12.52;1.70;;;;;;;;;;6161360;23;20132;-70
2023/01/14 03:49:56;;;;;;;11.13;1.70;;;;;;;;;;6193041;22;20051;-70
2023/01/14 03:52:27;;;;;;;9.57;1.60;;;;;;;;;;6199435;23;20035;-71
2023/01/14 03:55:01;;;;;;;13.52;1.55;;;;;;;;;;6176841;22;20028;-70
2023/01/14 03:57:30;;;;;;;5.78;1.52;;;;;;;;;;6161582;22;20032;-71
2023/01/14 03:59:59;;;;;;;12.90;1.70;;;;;;;;;;6192848;23;20047;-70
2023/01/14 04:02:27;;;;;;;9.73;1.95;;;;;;;;;;6197926;23;20032;-70
2023/01/14 04:04:54;;;;;;;10.23;1.43;;;;;;;;;;6186978;22;20023;-70
2023/01/14 04:07:21;;;;;;;9.45;1.77;;;;;;;;;;6186308;22;20268;-70
2023/01/14 04:09:47;;;;;;;10.63;1.77;;;;;;;;;;6206326;22;20065;-70
2023/01/14 04:12:16;;;;;;;8.73;1.67;;;;;;;;;;6184604;23;20032;-70
2023/01/14 04:17:26;;;;;;;15.18;2.13;;;;;;;;;;6191185;23;20502;-71
2023/01/14 04:19:53;;;;;;;11.27;2.30;;;;;;;;;;6184622;23;20031;-71
2023/01/14 04:22:19;;;;;;;9.50;1.85;;;;;;;;;;6196266;23;20029;-70
2023/01/14 04:24:46;;;;;;;13.48;2.13;;;;;;;;;;6140207;23;20044;-70
2023/01/14 04:27:12;;;;;;;10.02;1.85;;;;;;;;;;6186015;22;20024;-71
2023/01/14 04:29:41;;;;;;;10.90;2.22;;;;;;;;;;6193811;23;20032;-71
2023/01/14 04:32:07;;;;;;;12.00;1.90;;;;;;;;;;6183086;22;20028;-70
2023/01/14 04:34:34;;;;;;;21.15;2.20;;;;;;;;;;6149833;23;20024;-70
2023/01/14 04:37:02;;;;;;;8.85;1.95;;;;;;;;;;6184156;22;20031;-70
2023/01/14 04:39:29;;;;;;;;;;;;;;;;;;6208318;23;20025;-71
2023/01/14 04:44:43;;;;;;;11.60;2.00;;;;;;;;;;6191225;23;20016;-71
2023/01/14 04:47:10;;;;;;;11.52;1.90;;;;;;;;;;6192284;23;20024;-70
2023/01/14 04:49:37;;;;;;;9.52;2.00;;;;;;;;;;6170821;22;20875;-71
2023/01/14 04:52:03;;;;;;;11.05;2.03;;;;;;;;;;6170686;23;20031;-71
2023/01/14 04:54:30;;;;;;;9.48;1.77;;;;;;;;;;6178780;23;20022;-70
2023/01/14 04:56:56;;;;;;;9.40;1.85;;;;;;;;;;6198866;22;20024;-70
2023/01/14 04:59:23;;;;;;;7.53;1.80;;;;;;;;;;6202792;22;20089;-71
2023/01/14 05:01:51;;;;;;;10.13;1.73;;;;;;;;;;6174455;23;20099;-70
2023/01/14 05:04:18;;;;;;;10.15;1.67;;;;;;;;;;6185493;23;20028;-70
2023/01/14 05:06:44;;;;;;;7.32;1.73;;;;;;;;;;6193207;23;20040;-70
2023/01/14 05:09:11;;;;;;;6.15;1.80;;;;;;;;;;6193460;23;20082;-70
2023/01/14 05:11:37;;;;;;;11.18;1.80;;;;;;;;;;6186835;23;20025;-70
2023/01/14 05:14:04;;;;;;;9.38;2.35;;;;;;;;;;6178555;23;20023;-70
2023/01/14 05:16:32;;;;;;;12.80;1.75;;;;;;;;;;6218957;22;20033;-70
2023/01/14 05:19:00;;;;;;;9.93;1.92;;;;;;;;;;6193825;23;20083;-70
2023/01/14 05:21:27;;;;;;;11.43;2.30;;;;;;;;;;6210360;22;20225;-70
2023/01/14 05:24:02;;;;;;;11.38;1.98;;;;;;;;;;6177005;23;20028;-71
2023/01/14 05:26:29;;;;;;;7.22;1.80;;;;;;;;;;6192787;23;20051;-71
2023/01/14 05:28:56;;;;;;;7.32;2.08;;;;;;;;;;6206421;22;20028;-71
2023/01/14 05:31:22;;;;;;;8.73;1.80;;;;;;;;;;6168715;22;20395;-70
2023/01/14 05:33:49;;;;;;;4.70;1.40;;;;;;;;;;6203238;22;20032;-70
2023/01/14 05:36:17;;;;;;;10.45;2.00;;;;;;;;;;6220820;22;20111;-70
2023/01/14 05:38:44;;;;;;;6.55;1.65;;;;;;;;;;6167895;23;20106;-71
2023/01/14 05:41:14;;;;;;;9.23;2.00;;;;;;;;;;6168430;23;20048;-70
2023/01/14 05:46:25;;;;;;;12.93;1.80;;;;;;;;;;6210994;23;20028;-71
2023/01/14 05:48:51;;;;;;;8.90;1.63;;;;;;;;;;6169723;23;20024;-70
2023/01/14 05:51:19;;;;;;;10.00;1.98;;;;;;;;;;6178061;23;20345;-70
2023/01/14 05:58:57;;;;;;;13.75;2.10;;;;;;;;;;5009043;27;20830;-71
2023/01/14 06:06:52;;;;;;;13.55;2.10;;;;;;;;;;4978433;28;20126;-71
2023/01/14 06:09:20;;;;;;;9.25;1.52;;;;;;;;;;4980543;28;20057;-71
2023/01/14 06:11:48;;;;;;;6.18;1.60;;;;;;;;;;5014404;28;20072;-71
2023/01/14 06:14:16;;;;;;;14.13;1.80;;;;;;;;;;4996127;28;20053;-72
2023/01/14 06:16:43;;;;;;;7.22;1.92;;;;;;;;;;4987764;28;20068;-72
2023/01/14 06:19:11;;;;;;;9.35;1.92;;;;;;;;;;4992506;28;20085;-71
2023/01/14 06:21:37;;;;;;;8.52;1.30;;;;;;;;;;5029340;28;20065;-71
2023/01/14 06:24:04;;;;;;;12.13;1.80;;;;;;;;;;5011889;28;20103;-71
2023/01/14 06:27:10;;;;;;;;;;;;;;;;;;;;;
2023/01/14 06:29:58;;;;;;;7.25;1.48;;;;;;;;;;4934006;28;20073;-72
2023/01/14 19:03:36;;;;;;;4.72;0.93;;;;;;;;;;5910629;22;10991049;-72
2023/01/14 19:06:21;;;;;;;3.92;1.00;;;;;;;;;;6177776;22;20350;-73
2023/01/14 19:15:19;;;;;;;2.58;0.90;;;;;;;;;;5096645;27;20145;-74
2023/01/14 19:49:15;;;;;;;6.25;1.55;;;;;;;;;;6064820;22;2130545;-72
