Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:41;;;;;;;4.35;2.20;;;15.20;99.90;;;;;;4591562;19;20363;-24
2022/05/27 00:02:14;;;;;;;3.50;1.90;;;15.20;99.90;;;;;;4590675;19;20010;-23
2022/05/27 00:03:44;;;;;;;5.10;2.40;;;15.20;99.90;;;;;;4590525;19;20066;-26
2022/05/27 00:05:17;;;;;;;;;;;15.20;99.90;;;;;;4592238;19;20014;-24
2022/05/27 00:06:47;;;;;;;5.38;2.95;;;15.20;99.90;;;;;;4591665;19;20357;-27
2022/05/27 00:08:18;;;;;;;4.63;2.45;;;15.20;99.90;;;;;;4592281;19;20014;-24
2022/05/27 00:09:49;;;;;;;5.07;1.98;;;15.20;99.90;;;;;;4591488;19;20394;-28
2022/05/27 00:11:22;;;;;;;4.00;2.03;;;15.20;99.90;;;;;;4591850;19;20018;-23
2022/05/27 00:12:53;;;;;;;5.93;2.60;;;15.20;99.90;;;;;;4591550;19;20398;-25
2022/05/27 00:14:24;;;;;;;5.28;2.63;;;15.20;99.90;;;;;;4591856;19;20010;-24
2022/05/27 00:15:55;;;;;;;5.10;2.47;;;15.20;99.90;;;;;;4591566;19;20010;-22
2022/05/27 00:17:27;;;;;;;6.38;2.28;;;15.20;99.90;;;;;;4589489;19;20074;-23
2022/05/27 00:18:58;;;;;;;6.18;2.70;;;15.30;99.90;;;;;;4591281;19;20015;-23
2022/05/27 00:20:29;;;;;;;5.95;2.75;;;15.20;99.90;;;;;;4591231;19;20017;-24
2022/05/27 00:22:00;;;;;;;5.57;2.58;;;15.20;99.90;;;;;;4590145;19;20023;-26
2022/05/27 00:23:31;;;;;;;6.05;3.05;;;15.20;99.90;;;;;;4589398;19;20052;-25
2022/05/27 00:25:02;;;;;;;3.63;2.28;;;15.20;99.90;;;;;;4590430;19;20037;-25
2022/05/27 00:26:33;;;;;;;5.13;2.83;;;15.20;99.90;;;;;;4590607;19;20093;-24
2022/05/27 00:28:04;;;;;;;6.28;2.67;;;15.20;99.90;;;;;;4591530;19;20015;-23
2022/05/27 00:29:36;;;;;;;7.40;3.10;;;15.20;99.90;;;;;;4591882;19;20007;-26
2022/05/27 00:31:07;;;;;;;6.88;2.33;;;15.10;99.90;;;;;;4591732;19;20014;-23
2022/05/27 00:32:38;;;;;;;5.05;2.22;;;15.10;99.90;;;;;;4591092;19;20066;-23
2022/05/27 00:34:10;;;;;;;6.85;3.63;;;15.10;99.90;;;;;;4591409;19;20021;-23
2022/05/27 00:35:41;;;;;;;10.90;4.78;;;15.10;99.90;;;;;;4591051;19;20015;-26
2022/05/27 00:37:12;;;;;;;7.30;3.95;;;15.10;99.90;;;;;;4590856;19;20022;-27
2022/05/27 00:38:43;;;;;;;6.40;3.25;;;15.10;99.90;;;;;;4589945;19;20502;-23
2022/05/27 00:40:14;;;;;;;6.43;3.40;;;15.10;99.90;;;;;;4591220;19;20011;-24
2022/05/27 00:41:45;;;;;;;6.15;3.80;;;15.10;99.90;;;;;;4590275;19;20078;-23
2022/05/27 00:46:16;;;;;;;7.55;3.25;;;15.10;99.90;;;;;;4589981;19;20046;-23
2022/05/27 00:47:50;;;;;;;8.02;4.53;;;15.10;99.90;;;;;;4589202;19;20042;-24
2022/05/27 00:49:23;;;;;;;6.43;3.97;;;15.10;99.90;;;;;;4590329;19;20070;-24
2022/05/27 00:50:54;;;;;;;6.07;3.63;;;15.10;99.90;;;;;;4591210;19;20031;-25
2022/05/27 00:52:28;;;;;;;5.38;2.85;;;15.10;99.90;;;;;;4589604;19;20024;-23
2022/05/27 00:54:05;;;;;;;6.15;2.75;;;15.10;99.90;;;;;;4589323;19;20478;-23
2022/05/27 00:55:43;;;;;;;6.75;2.72;;;15.10;99.90;;;;;;4589486;19;20014;-23
2022/05/27 00:57:22;;;;;;;6.25;3.15;;;15.10;99.90;;;;;;4589136;19;20018;-23
2022/05/27 00:58:57;;;;;;;7.07;3.28;;;15.10;99.90;;;;;;4589310;19;20495;-24
2022/05/27 01:00:28;;;;;;;6.10;3.47;;;15.10;99.90;;;;;;4590650;19;20014;-25
2022/05/27 01:01:59;;;;;;;5.53;3.13;;;15.10;99.90;;;;;;4589368;19;20010;-23
2022/05/27 01:03:30;;;;;;;5.47;2.67;;;15.00;99.90;;;;;;4589931;19;20011;-24
2022/05/27 01:05:02;;;;;;;5.30;2.67;;;15.00;99.90;;;;;;4589707;19;20011;-23
2022/05/27 01:06:33;;;;;;;6.35;2.75;;;15.10;99.90;;;;;;4589372;19;20052;-23
2022/05/27 01:08:05;;;;;;;4.78;2.65;;;15.00;99.90;;;;;;4589857;19;20460;-24
2022/05/27 01:09:37;;;;;;;4.72;2.40;;;15.00;99.90;;;;;;4589364;19;20070;-23
2022/05/27 01:11:30;;;;;;;5.83;3.13;;;15.00;99.90;;;;;;4589460;19;20003;-24
2022/05/27 01:13:23;;;;;;;5.38;2.60;;;15.00;99.90;;;;;;4590381;19;20006;-23
2022/05/27 01:15:12;;;;;;;4.07;2.33;;;15.00;99.90;;;;;;4590878;19;20006;-23
2022/05/27 01:16:46;;;;;;;5.45;2.10;;;15.00;99.90;;;;;;4589790;19;20022;-22
2022/05/27 01:20:34;;;;;;;4.35;2.50;;;14.90;99.90;;;;;;4589103;19;20022;-24
2022/05/27 01:22:11;;;;;;;5.38;2.50;;;14.90;99.90;;;;;;4590338;19;20352;-23
2022/05/27 01:23:56;;;;;;;4.93;2.60;;;14.90;99.90;;;;;;4590273;19;20015;-24
2022/05/27 01:25:46;;;;;;;4.88;2.30;;;14.90;99.90;;;;;;4589556;19;20022;-23
2022/05/27 01:27:25;;;;;;;4.47;2.10;;;14.80;99.90;;;;;;4589949;19;20026;-24
2022/05/27 01:29:33;;;;;;;4.37;1.97;;;14.80;99.90;;;;;;4588899;19;20023;-23
2022/05/27 01:31:36;;;;;;;5.70;2.63;;;14.80;99.90;;;;;;4589665;19;20515;-24
2022/05/27 01:33:28;;;;;;;5.53;2.88;;;14.70;99.90;;;;;;4589870;19;20014;-22
2022/05/27 01:35:21;;;;;;;5.20;2.30;;;14.70;99.90;;;;;;4594885;19;20106;-22
2022/05/27 01:36:55;;;;;;;3.42;1.55;;;14.70;99.90;;;;;;4594843;19;20445;-23
2022/05/27 01:39:06;;;;;;;6.03;2.35;;;14.70;99.90;;;;;;4593611;19;20057;-24
2022/05/27 01:40:52;;;;;;;2.50;1.70;;;14.70;99.90;;;;;;4592386;19;20018;-23
2022/05/27 01:42:46;;;;;;;3.43;1.60;;;14.60;99.90;;;;;;4592699;19;20363;-26
2022/05/27 01:44:19;;;;;;;5.10;2.27;;;14.60;99.90;;;;;;4592898;19;20012;-25
2022/05/27 01:45:53;;;;;;;4.67;2.30;;;14.50;99.90;;;;;;4592250;19;20014;-23
2022/05/27 01:47:41;;;;;;;4.17;1.90;;;14.50;99.90;;;;;;4592396;19;20011;-23
2022/05/27 01:49:35;;;;;;;5.30;2.17;;;14.50;99.90;;;;;;4592590;19;20039;-23
2022/05/27 01:51:14;;;;;;;4.60;2.30;;;14.50;99.90;;;;;;4592581;19;20016;-23
2022/05/27 01:52:56;;;;;;;3.40;1.80;;;14.50;99.90;;;;;;4592522;19;20034;-24
2022/05/27 01:54:32;;;;;;;4.53;1.90;;;14.50;99.90;;;;;;4592690;19;20333;-23
2022/05/27 01:56:06;;;;;;;;;;;14.40;99.90;;;;;;4592384;19;20033;-25
2022/05/27 01:57:39;;;;;;;;;;;14.40;99.90;;;;;;4591763;19;20005;-23
2022/05/27 01:59:27;;;;;;;;;;;14.40;99.90;;;;;;4593044;19;20318;-23
2022/05/27 02:00:58;;;;;;;;;;;14.40;99.90;;;;;;4593718;19;19910;-23
2022/05/27 02:02:29;;;;;;;;;;;14.40;99.90;;;;;;4592736;19;19919;-23
2022/05/27 02:04:03;;;;;;;;;;;14.40;99.90;;;;;;4592736;19;19918;-24
2022/05/27 02:05:35;;;;;;;;;;;14.40;99.90;;;;;;4593001;19;19914;-23
2022/05/27 02:07:14;;;;;;;;;;;14.30;99.90;;;;;;4592945;19;19915;-24
2022/05/27 02:08:47;;;;;;;;;;;14.40;99.90;;;;;;4592882;19;19930;-26
2022/05/27 02:10:20;;;;;;;;;;;14.30;99.90;;;;;;4592815;19;20303;-24
2022/05/27 02:11:54;;;;;;;;;;;14.30;99.90;;;;;;4592684;19;20401;-23
2022/05/27 02:13:25;;;;;;;;;;;14.30;99.90;;;;;;4592315;19;19919;-24
2022/05/27 02:14:58;;;;;;;;;;;14.30;99.90;;;;;;4592476;19;19915;-25
2022/05/27 02:16:32;;;;;;;;;;;14.30;99.90;;;;;;4592038;19;20322;-23
2022/05/27 02:18:04;;;;;;;;;;;14.30;99.90;;;;;;4592520;19;19983;-23
2022/05/27 02:19:36;;;;;;;;;;;14.30;99.90;;;;;;4593663;19;20325;-24
2022/05/27 02:21:16;;;;;;;;;;;14.30;99.90;;;;;;4593607;19;19914;-23
2022/05/27 02:22:51;;;;;;;;;;;14.30;99.90;;;;;;4593420;19;20309;-23
2022/05/27 02:24:41;;;;;;;;;;;14.20;99.90;;;;;;4593701;19;19988;-23
2022/05/27 02:26:14;;;;;;;;;;;14.30;99.90;;;;;;4594424;19;19918;-25
2022/05/27 02:27:44;;;;;;;;;;;14.20;99.90;;;;;;4593491;19;19931;-23
2022/05/27 02:29:16;;;;;;;;;;;14.20;99.90;;;;;;4594384;19;19957;-23
2022/05/27 02:30:49;;;;;;;;;;;14.20;99.90;;;;;;4593364;19;20323;-25
2022/05/27 02:32:46;;;;;;;;;;;14.20;99.90;;;;;;4593515;19;19929;-23
2022/05/27 02:36:09;;;;;;;;;;;14.20;99.90;;;;;;4593290;19;19911;-25
2022/05/27 02:37:41;;;;;;;;;;;14.20;99.90;;;;;;4592684;19;19922;-23
2022/05/27 02:39:12;;;;;;;;;;;14.20;99.90;;;;;;4594406;19;19918;-23
2022/05/27 02:40:58;;;;;;;;;;;14.20;99.90;;;;;;4594936;19;19944;-23
2022/05/27 02:42:48;;;;;;;;;;;14.20;99.90;;;;;;4594403;19;20258;-24
2022/05/27 02:44:24;;;;;;;;;;;14.20;99.90;;;;;;4594476;19;20272;-23
2022/05/27 02:46:02;;;;;;;;;;;14.20;99.90;;;;;;4592050;19;19935;-23
2022/05/27 02:47:32;;;;;;;;;;;14.20;99.90;;;;;;4593317;19;19922;-23
2022/05/27 02:49:16;;;;;;;;;;;14.20;99.90;;;;;;4593815;19;19915;-23
2022/05/27 02:50:47;;;;;;;;;;;14.20;99.90;;;;;;4594666;19;19915;-23
2022/05/27 02:52:18;;;;;;;;;;;14.20;99.90;;;;;;4594149;19;19911;-25
2022/05/27 02:54:07;;;;;;;;;;;14.20;99.90;;;;;;4594134;19;20372;-25
2022/05/27 02:55:41;;;;;;;;;;;14.20;99.90;;;;;;4594330;19;19929;-25
2022/05/27 02:57:13;;;;;;;;;;;14.20;99.90;;;;;;4592227;19;20329;-23
2022/05/27 02:58:45;;;;;;;;;;;14.10;99.90;;;;;;4591900;19;19995;-26
2022/05/27 03:00:15;;;;;;;;;;;14.10;99.90;;;;;;4593914;19;20325;-24
2022/05/27 03:01:47;;;;;;;;;;;14.10;99.90;;;;;;4594418;19;19952;-22
2022/05/27 03:03:17;;;;;;;;;;;14.10;99.90;;;;;;4594383;19;19926;-23
2022/05/27 03:04:49;;;;;;;;;;;14.10;99.90;;;;;;4593587;19;19927;-22
2022/05/27 03:06:27;;;;;;;;;;;14.10;99.90;;;;;;4592667;19;19918;-22
2022/05/27 03:08:19;;;;;;;;;;;14.10;99.90;;;;;;4592445;19;20248;-22
2022/05/27 03:09:54;;;;;;;;;;;14.10;99.90;;;;;;4593075;19;19915;-23
2022/05/27 03:11:38;;;;;;;;;;;14.00;99.90;;;;;;4592648;19;19926;-25
2022/05/27 03:13:32;;;;;;;;;;;14.00;99.90;;;;;;4593273;19;19918;-22
2022/05/27 03:15:10;;;;;;;;;;;14.00;99.90;;;;;;4592721;19;19911;-23
2022/05/27 03:16:46;;;;;;;;;;;14.10;99.90;;;;;;4592307;19;19923;-23
2022/05/27 03:18:17;;;;;;;;;;;14.00;99.90;;;;;;4592238;19;19938;-23
2022/05/27 03:20:06;;;;;;;;;;;14.00;99.90;;;;;;4593588;19;20239;-24
2022/05/27 03:21:40;;;;;;;;;;;14.00;99.90;;;;;;4593208;19;19927;-23
2022/05/27 03:23:31;;;;;;;;;;;14.00;99.90;;;;;;4593938;19;19938;-23
2022/05/27 03:25:05;;;;;;;;;;;14.00;99.90;;;;;;4593731;19;20242;-23
2022/05/27 03:26:54;;;;;;;;;;;14.00;99.90;;;;;;4593541;19;20314;-23
2022/05/27 03:28:30;;;;;;;;;;;14.00;99.90;;;;;;4593538;19;19919;-23
2022/05/27 03:30:13;;;;;;;;;;;14.00;99.90;;;;;;4592955;19;19919;-23
2022/05/27 03:32:02;;;;;;;;;;;14.00;99.90;;;;;;4592302;19;19934;-23
2022/05/27 03:33:52;;;;;;;;;;;14.10;99.90;;;;;;4593074;19;19956;-22
2022/05/27 03:35:42;;;;;;;;;;;14.10;99.90;;;;;;4592078;19;19911;-23
2022/05/27 03:37:16;;;;;;;;;;;14.10;99.90;;;;;;4592802;19;19918;-24
2022/05/27 03:38:55;;;;;;;;;;;14.10;99.90;;;;;;4590473;19;19970;-25
2022/05/27 03:40:27;;;;;;;;;;;14.10;99.90;;;;;;4592157;19;19926;-23
2022/05/27 03:42:04;;;;;;;;;;;14.10;99.90;;;;;;4591674;19;19986;-23
2022/05/27 03:43:35;;;;;;;;;;;14.20;99.90;;;;;;4592207;19;19994;-23
2022/05/27 03:45:11;;;;;;;;;;;14.10;99.90;;;;;;4592066;19;19923;-23
2022/05/27 03:46:42;;;;;;;;;;;14.10;99.90;;;;;;4594457;19;19941;-23
2022/05/27 03:48:13;;;;;;;;;;;14.10;99.90;;;;;;4592475;19;19919;-24
2022/05/27 03:49:43;;;;;;;;;;;14.20;99.90;;;;;;4592352;19;19911;-23
2022/05/27 03:51:18;;;;;;;;;;;14.20;99.90;;;;;;4592415;19;19971;-23
2022/05/27 03:52:50;;;;;;;;;;;14.20;99.90;;;;;;4593467;19;19915;-23
2022/05/27 03:54:21;;;;;;;;;;;14.10;99.90;;;;;;4591792;19;20294;-22
2022/05/27 03:55:52;;;;;;;;;;;14.10;99.90;;;;;;4592308;19;19947;-22
2022/05/27 03:57:23;;;;;;;;;;;14.20;99.90;;;;;;4586269;19;19934;-23
2022/05/27 03:58:54;;;;;;;;;;;14.10;99.90;;;;;;4590678;19;20233;-24
2022/05/27 04:00:25;;;;;;;;;;;14.20;99.90;;;;;;4590835;19;19918;-23
2022/05/27 04:01:56;;;;;;;;;;;14.20;99.90;;;;;;4592545;19;19937;-23
2022/05/27 04:03:27;;;;;;;;;;;14.20;99.90;;;;;;4592648;19;19931;-23
2022/05/27 04:04:58;;;;;;;;;;;14.20;99.90;;;;;;4592242;19;19915;-23
2022/05/27 04:06:29;;;;;;;;;;;14.20;99.90;;;;;;4592248;19;19923;-23
2022/05/27 04:08:00;;;;;;;;;;;14.20;99.90;;;;;;4593061;19;20324;-23
2022/05/27 04:09:33;;;;;;;;;;;14.20;99.90;;;;;;4592226;19;20028;-22
2022/05/27 04:11:04;;;;;;;;;;;14.20;99.90;;;;;;4592181;19;19919;-23
2022/05/27 04:12:35;;;;;;;;;;;14.20;99.90;;;;;;4591202;19;19922;-25
2022/05/27 04:14:06;;;;;;;;;;;14.20;99.90;;;;;;4590440;19;19915;-23
2022/05/27 04:15:38;;;;;;;;;;;14.20;99.90;;;;;;4591789;19;19936;-23
2022/05/27 04:18:58;;;;;;;;;;;14.20;99.90;;;;;;4590768;19;20277;-23
2022/05/27 04:20:29;;;;;;;;;;;14.20;99.90;;;;;;4592462;19;19948;-23
2022/05/27 04:22:00;;;;;;;;;;;14.20;99.90;;;;;;4592037;19;19915;-23
2022/05/27 04:23:31;;;;;;;;;;;14.20;99.90;;;;;;4592160;19;20269;-23
2022/05/27 04:25:02;;;;;;;;;;;14.20;99.90;;;;;;4592192;19;20249;-25
2022/05/27 04:26:33;;;;;;;;;;;14.20;99.90;;;;;;4592726;19;19911;-23
2022/05/27 04:28:04;;;;;;;;;;;14.20;99.90;;;;;;4588376;19;20340;-24
2022/05/27 04:29:39;;;;;;;;;;;14.20;99.90;;;;;;4589594;19;19934;-26
2022/05/27 04:31:10;;;;;;;;;;;14.20;99.90;;;;;;4591615;19;19915;-24
2022/05/27 04:32:41;;;;;;;;;;;14.20;99.90;;;;;;4592024;19;19924;-23
2022/05/27 04:34:12;;;;;;;;;;;14.20;99.90;;;;;;4590429;19;19978;-23
2022/05/27 04:35:42;;;;;;;;;;;14.20;99.90;;;;;;4591440;19;19918;-23
2022/05/27 04:37:13;;;;;;;;;;;14.20;99.90;;;;;;4591340;19;20273;-24
2022/05/27 04:38:44;;;;;;;;;;;14.20;99.90;;;;;;4590391;19;20249;-24
2022/05/27 04:40:15;;;;;;;;;;;14.30;99.90;;;;;;4591694;19;19962;-22
2022/05/27 04:41:46;;;;;;;;;;;14.30;99.90;;;;;;4591639;19;19952;-23
2022/05/27 04:43:17;;;;;;;;;;;14.30;99.90;;;;;;4590690;19;19915;-22
2022/05/27 04:44:48;;;;;;;;;;;14.30;99.90;;;;;;4590667;19;19915;-24
2022/05/27 04:46:19;;;;;;;;;;;14.40;99.90;;;;;;4591936;19;20325;-24
2022/05/27 04:47:50;;;;;;;;;;;14.30;99.90;;;;;;4589271;19;19942;-24
2022/05/27 04:51:11;;;;;;;;;;;14.40;99.90;;;;;;4589322;19;20337;-26
2022/05/27 04:52:42;;;;;;;;;;;14.40;99.90;;;;;;4590732;19;19926;-24
2022/05/27 04:54:13;;;;;;;;;;;14.40;99.90;;;;;;4591828;19;20362;-25
2022/05/27 04:55:44;;;;;;;;;;;14.40;99.90;;;;;;4591842;19;20330;-23
2022/05/27 04:57:15;;;;;;;;;;;14.40;99.90;;;;;;4589784;19;19927;-24
2022/05/27 04:58:46;;;;;;;;;;;14.40;99.90;;;;;;4589692;19;19915;-24
2022/05/27 05:00:18;;;;;;;;;;;14.40;99.90;;;;;;4590166;19;20005;-25
2022/05/27 05:01:49;;;;;;;;;;;14.40;99.90;;;;;;4590844;19;19923;-24
2022/05/27 05:03:20;;;;;;;;;;;14.50;99.90;;;;;;4590042;19;20351;-23
2022/05/27 05:04:51;;;;;;;;;;;14.40;99.90;;;;;;4591052;19;20325;-23
2022/05/27 05:06:22;;;;;;;;;;;14.50;99.90;;;;;;4591679;19;19937;-24
2022/05/27 05:07:58;;;;;;;;;;;14.40;99.90;;;;;;4591812;19;19935;-23
2022/05/27 05:09:29;;;;;;;;;;;14.50;99.90;;;;;;4590911;19;20021;-23
2022/05/27 05:11:01;;;;;;;;;;;14.40;99.90;;;;;;4591276;19;19982;-26
2022/05/27 05:12:33;;;;;;;;;;;14.40;99.90;;;;;;4592100;19;19914;-22
2022/05/27 05:14:04;;;;;;;;;;;14.40;99.90;;;;;;4590435;19;19919;-25
2022/05/27 05:15:35;;;;;;;;;;;14.50;99.90;;;;;;4589258;19;19948;-23
2022/05/27 05:17:06;;;;;;;;;;;14.50;99.90;;;;;;4589135;19;20489;-23
2022/05/27 05:18:40;;;;;;;;;;;14.50;99.90;;;;;;4590742;19;19923;-24
2022/05/27 05:20:12;;;;;;;;;;;14.50;99.90;;;;;;4590955;19;19945;-24
2022/05/27 05:21:43;;;;;;;;;;;14.50;99.90;;;;;;4589107;19;19942;-25
2022/05/27 05:23:15;;;;;;;;;;;14.50;99.90;;;;;;4591601;19;19924;-23
2022/05/27 05:24:45;;;;;;;;;;;14.50;99.90;;;;;;4591366;19;20452;-25
2022/05/27 05:26:16;;;;;;;;;;;14.50;99.90;;;;;;4590779;19;19922;-23
2022/05/27 05:27:47;;;;;;;;;;;14.50;99.90;;;;;;4591716;19;19929;-24
2022/05/27 05:29:18;;;;;;;;;;;14.60;99.90;;;;;;4591130;19;19985;-25
2022/05/27 05:30:49;;;;;;;;;;;14.60;99.90;;;;;;4589559;19;19911;-24
2022/05/27 05:32:20;;;;;;;;;;;14.60;99.90;;;;;;4591601;19;19919;-25
2022/05/27 05:33:51;;;;;;;;;;;14.60;99.90;;;;;;4590291;19;19967;-27
2022/05/27 05:35:22;;;;;;;;;;;14.60;99.90;;;;;;4590801;19;19919;-23
2022/05/27 05:36:54;;;;;;;;;;;14.60;99.90;;;;;;4591059;19;20356;-24
2022/05/27 05:38:26;;;;;;;;;;;14.60;99.90;;;;;;4590611;19;19915;-24
2022/05/27 05:39:57;;;;;;;;;;;14.70;99.90;;;;;;4590701;19;20261;-27
2022/05/27 05:41:28;;;;;;;;;;;14.70;99.90;;;;;;4590439;19;19932;-25
2022/05/27 05:43:01;;;;;;;;;;;14.70;99.90;;;;;;4591156;19;19922;-25
2022/05/27 05:44:32;;;;;;;;;;;14.70;99.90;;;;;;4590176;19;19922;-25
2022/05/27 05:46:03;;;;;;;;;;;14.70;99.90;;;;;;4590795;19;20306;-23
2022/05/27 05:47:35;;;;;;;;;;;14.70;99.90;;;;;;4590647;19;19938;-24
2022/05/27 05:49:05;;;;;;;;;;;14.70;99.90;;;;;;4590982;19;19927;-23
2022/05/27 05:50:36;;;;;;;;;;;14.70;99.90;;;;;;4589851;19;19939;-24
2022/05/27 05:52:07;;;;;;;;;;;14.80;99.90;;;;;;4589548;19;20337;-23
2022/05/27 05:53:38;;;;;;;;;;;14.80;99.90;;;;;;4590642;19;19953;-25
2022/05/27 05:55:09;;;;;;;;;;;14.80;99.90;;;;;;4588514;19;19915;-24
2022/05/27 05:56:40;;;;;;;;;;;14.80;99.90;;;;;;4589104;19;19923;-23
2022/05/27 05:58:11;;;;;;;;;;;14.80;99.90;;;;;;4589694;19;20355;-23
2022/05/27 05:59:42;;;;;;;;;;;14.80;99.90;;;;;;4590735;19;19929;-23
2022/05/27 06:01:13;;;;;;;;;;;14.90;99.90;;;;;;4589953;19;20356;-24
2022/05/27 06:02:44;;;;;;;;;;;14.90;99.90;;;;;;4589776;19;19933;-23
2022/05/27 06:04:15;;;;;;;;;;;14.90;99.90;;;;;;4590910;19;19952;-23
2022/05/27 06:05:47;;;;;;;;;;;14.90;99.90;;;;;;4589961;19;19922;-24
2022/05/27 06:07:18;;;;;;;;;;;14.90;99.90;;;;;;4590935;19;19925;-25
2022/05/27 06:08:49;;;;;;;;;;;14.90;99.90;;;;;;4590829;19;19930;-24
2022/05/27 06:10:20;;;;;;;;;;;14.90;99.90;;;;;;4589446;19;19918;-23
2022/05/27 06:11:54;;;;;;;;;;;14.90;99.90;;;;;;4589336;19;20534;-24
2022/05/27 06:13:26;;;;;;;;;;;14.90;99.90;;;;;;4588280;19;20506;-23
2022/05/27 06:14:57;;;;;;;;;;;14.90;99.90;;;;;;4591056;19;19920;-27
2022/05/27 06:16:28;;;;;;;;;;;14.90;99.90;;;;;;4589133;19;19991;-26
2022/05/27 06:18:04;;;;;;;;;;;14.90;99.90;;;;;;4590562;19;19914;-24
2022/05/27 06:19:35;;;;;;;;;;;14.90;99.90;;;;;;4590208;19;19931;-27
2022/05/27 06:21:05;;;;;;;;;;;14.90;99.90;;;;;;4592053;19;20253;-23
2022/05/27 06:22:36;;;;;;;;;;;14.90;99.90;;;;;;4593761;19;19929;-23
2022/05/27 06:24:07;;;;;;;;;;;14.80;99.90;;;;;;4594218;19;19949;-24
2022/05/27 06:25:39;;;;;;;;;;;14.90;99.90;;;;;;4593151;19;19982;-26
2022/05/27 06:27:10;;;;;;;;;;;14.90;99.90;;;;;;4594806;19;19923;-23
2022/05/27 06:34:25;;;;;;;;;;;14.90;99.90;;;;;;4594270;19;20350;-23
2022/05/27 06:35:56;;;;;;;;;;;14.90;99.90;;;;;;4593918;19;19922;-23
2022/05/27 06:37:27;;;;;;;;;;;14.90;99.90;;;;;;4594233;19;19949;-23
2022/05/27 06:38:58;;;;;;;;;;;14.90;99.90;;;;;;4591428;19;19948;-23
2022/05/27 06:40:29;;;;;;;;;;;14.90;99.90;;;;;;4594770;19;19946;-24
2022/05/27 06:42:01;;;;;;;;;;;14.90;99.90;;;;;;4594007;19;19923;-25
2022/05/27 06:43:31;;;;;;;;;;;14.90;99.90;;;;;;4594129;19;19922;-23
2022/05/27 06:45:03;;;;;;;;;;;14.90;99.90;;;;;;4594058;19;20329;-27
2022/05/27 06:46:35;;;;;;;;;;;15.00;99.90;;;;;;4595274;19;19952;-23
2022/05/27 06:48:06;;;;;;;;;;;15.00;99.90;;;;;;4594234;19;20452;-26
2022/05/27 06:49:37;;;;;;;;;;;15.00;99.90;;;;;;4592533;19;20281;-23
2022/05/27 06:51:08;;;;;;;;;;;15.00;99.90;;;;;;4594663;19;19911;-24
2022/05/27 06:52:40;;;;;;;;;;;15.00;99.90;;;;;;4593486;19;19915;-23
2022/05/27 06:54:12;;;;;;;;;;;15.00;99.90;;;;;;4592877;19;19982;-23
2022/05/27 06:55:47;;;;;;;;;;;15.00;99.90;;;;;;4592541;19;19915;-24
2022/05/27 06:57:18;;;;;;;;;;;15.00;99.90;;;;;;4592693;19;19919;-26
2022/05/27 06:58:48;;;;;;;;;;;15.00;99.90;;;;;;4592055;19;20317;-24
2022/05/27 07:00:20;;;;;;;;;;;15.10;99.90;;;;;;4592670;19;19915;-24
2022/05/27 07:01:51;;;;;;;;;;;15.00;99.90;;;;;;4593716;19;19919;-23
2022/05/27 07:03:22;;;;;;;;;;;15.10;99.90;;;;;;4593407;19;19926;-22
2022/05/27 07:04:53;;;;;;;;;;;15.10;99.90;;;;;;4593138;19;19915;-27
2022/05/27 07:06:25;;;;;;;;;;;15.10;99.90;;;;;;4592430;19;19918;-24
2022/05/27 07:07:58;;;;;;;;;;;15.10;99.90;;;;;;4591418;19;19974;-23
2022/05/27 07:09:35;;;;;;;;;;;15.10;99.90;;;;;;4594106;19;20444;-24
2022/05/27 07:11:06;;;;;;;;;;;15.10;99.90;;;;;;4593471;19;20276;-23
2022/05/27 07:12:37;;;;;;;;;;;15.10;99.90;;;;;;4594298;19;19942;-23
2022/05/27 07:14:08;;;;;;;;;;;15.10;99.90;;;;;;4592444;19;20283;-24
2022/05/27 07:15:39;;;;;;;;;;;15.10;99.90;;;;;;4593905;19;19931;-24
2022/05/27 07:17:10;;;;;;;;;;;15.10;99.90;;;;;;4591673;19;19919;-23
2022/05/27 07:18:41;;;;;;;;;;;15.10;99.90;;;;;;4590882;19;19915;-26
2022/05/27 07:20:12;;;;;;;;;;;15.20;99.90;;;;;;4593868;19;19922;-26
2022/05/27 07:21:46;;;;;;;;;;;15.20;99.90;;;;;;4592245;19;20243;-23
2022/05/27 07:23:17;;;;;;;;;;;15.20;99.90;;;;;;4593975;19;19922;-25
2022/05/27 07:24:48;;;;;;;;;;;15.20;99.90;;;;;;4594148;19;19915;-24
2022/05/27 07:26:23;;;;;;;;;;;15.20;99.90;;;;;;4592925;19;19930;-23
2022/05/27 07:27:54;;;;;;;;;;;15.20;99.90;;;;;;4592903;19;20648;-26
2022/05/27 07:29:24;;;;;;;;;;;15.20;99.90;;;;;;4591923;19;19922;-24
2022/05/27 07:30:56;;;;;;;;;;;15.20;99.90;;;;;;4591835;19;19918;-25
2022/05/27 07:32:27;;;;;;;;;;;15.20;99.90;;;;;;4593743;19;19935;-24
2022/05/27 07:33:58;;;;;;;;;;;15.20;99.90;;;;;;4592481;19;19922;-26
2022/05/27 07:35:29;;;;;;;;;;;15.20;99.90;;;;;;4592836;19;19923;-23
2022/05/27 07:37:00;;;;;;;;;;;15.20;99.90;;;;;;4593169;19;19927;-23
2022/05/27 07:38:31;;;;;;;;;;;15.20;99.90;;;;;;4588718;19;20456;-26
2022/05/27 07:40:02;;;;;;;;;;;15.30;99.90;;;;;;4592514;19;19922;-24
2022/05/27 07:41:33;;;;;;;;;;;15.30;99.90;;;;;;4591967;19;19939;-25
2022/05/27 07:43:04;;;;;;;;;;;15.30;99.90;;;;;;4592979;19;19917;-23
2022/05/27 07:44:36;;;;;;;;;;;15.30;99.90;;;;;;4592357;19;19929;-27
2022/05/27 07:46:07;;;;;;;;;;;15.30;99.90;;;;;;4590891;19;19919;-23
2022/05/27 07:47:39;;;;;;;;;;;15.20;99.90;;;;;;4592113;19;19914;-24
2022/05/27 07:49:11;;;;;;;;;;;15.30;99.90;;;;;;4591859;19;19919;-23
2022/05/27 07:50:41;;;;;;;;;;;15.20;99.90;;;;;;4592096;19;20262;-24
2022/05/27 07:52:12;;;;;;;;;;;15.30;99.90;;;;;;4590074;19;19919;-26
2022/05/27 07:53:43;;;;;;;;;;;15.30;99.90;;;;;;4592795;19;19918;-29
2022/05/27 07:55:15;;;;;;;;;;;15.20;99.90;;;;;;4592926;19;19914;-24
2022/05/27 07:56:45;;;;;;;;;;;15.30;99.90;;;;;;4591441;19;19929;-23
2022/05/27 07:58:16;;;;;;;;;;;15.20;99.90;;;;;;4590828;19;20366;-23
2022/05/27 07:59:47;;;;;;;;;;;15.20;99.90;;;;;;4592750;19;19938;-26
2022/05/27 08:01:18;;;;;;;;;;;15.20;99.90;;;;;;4592241;19;20002;-23
2022/05/27 08:02:49;;;;;;;;;;;15.20;99.90;;;;;;4591505;19;19926;-26
2022/05/27 08:04:20;;;;;;;;;;;15.20;99.90;;;;;;4592107;19;19994;-23
2022/05/27 08:05:51;;;;;;;;;;;15.20;99.90;;;;;;4591978;19;20329;-26
2022/05/27 08:07:22;;;;;;;;;;;15.20;99.90;;;;;;4591871;19;19923;-24
2022/05/27 08:08:53;;;;;;;;;;;15.20;99.90;;;;;;4590978;19;19922;-25
2022/05/27 08:10:25;;;;;;;;;;;15.20;99.90;;;;;;4591719;19;19923;-24
2022/05/27 08:11:56;;;;;;;;;;;15.20;99.90;;;;;;4590980;19;20289;-25
2022/05/27 08:13:27;;;;;;;;;;;15.10;99.90;;;;;;4592088;19;19910;-23
2022/05/27 08:14:58;;;;;;;;;;;15.10;99.90;;;;;;4592122;19;19941;-25
2022/05/27 08:16:32;;;;;;;;;;;15.10;99.90;;;;;;4592082;19;19934;-25
2022/05/27 08:18:04;;;;;;;;;;;15.10;99.90;;;;;;4592279;19;20346;-23
2022/05/27 08:19:35;;;;;;;;;;;15.10;99.90;;;;;;4591038;19;19966;-24
2022/05/27 08:21:06;;;;;;;;;;;15.10;99.90;;;;;;4592023;19;19919;-27
2022/05/27 08:22:36;;;;;;;;;;;15.10;99.90;;;;;;4591277;19;20325;-26
2022/05/27 08:24:08;;;;;;;;;;;15.20;99.90;;;;;;4592490;19;19918;-23
2022/05/27 08:25:39;;;;;;;;;;;15.20;99.90;;;;;;4589615;19;20308;-25
2022/05/27 08:27:10;;;;;;;;;;;15.10;99.90;;;;;;4592221;19;19932;-27
2022/05/27 08:28:42;;;;;;;;;;;15.20;99.90;;;;;;4591854;19;19911;-25
2022/05/27 08:30:14;;;;;;;;;;;15.20;99.90;;;;;;4592536;19;19926;-22
2022/05/27 08:31:45;;;;;;;;;;;15.20;99.90;;;;;;4591386;19;19990;-23
2022/05/27 08:33:16;;;;;;;;;;;15.20;99.90;;;;;;4591322;19;20253;-22
2022/05/27 08:38:30;;;;;;;;;;;15.30;99.90;;;;;;4590086;19;19925;-23
2022/05/27 08:40:02;;;;;;;;;;;15.30;99.90;;;;;;4590080;19;20475;-25
2022/05/27 08:41:42;;;;;;;;;;;15.30;99.90;;;;;;4590093;19;19919;-23
2022/05/27 08:43:19;;;;;;;;;;;15.30;99.90;;;;;;4590888;19;19935;-23
2022/05/27 08:44:59;;;;;;;;;;;15.30;99.90;;;;;;4591946;19;19990;-23
2022/05/27 08:46:49;;;;;;;;;;;15.40;99.90;;;;;;4591985;19;19922;-24
2022/05/27 08:48:19;;;;;;;;;;;15.40;99.90;;;;;;4591987;19;19982;-23
2022/05/27 08:49:52;;;;;;;;;;;15.40;99.90;;;;;;4589705;19;19923;-22
2022/05/27 08:51:28;;;;;;;;;;;15.40;99.90;;;;;;4591832;19;19918;-24
2022/05/27 08:53:17;;;;;;;;;;;15.40;99.90;;;;;;4589330;19;19919;-24
2022/05/27 08:54:55;;;;;;;;;;;15.40;99.90;;;;;;4590154;19;19911;-23
2022/05/27 09:00:24;;;;;;;;;;;15.50;99.90;;;;;;4590532;19;19933;-24
2022/05/27 09:02:02;;;;;;;;;;;15.50;99.90;;;;;;4591355;19;19926;-23
2022/05/27 09:03:33;;;;;;;;;;;15.50;99.90;;;;;;4589940;19;19911;-26
2022/05/27 09:05:04;;;;;;;;;;;15.50;99.90;;;;;;4590561;19;20316;-26
2022/05/27 09:06:38;;;;;;;;;;;15.40;99.90;;;;;;4590000;19;19922;-26
2022/05/27 09:08:13;;;;;;;;;;;15.40;99.90;;;;;;4589856;19;19987;-24
2022/05/27 09:09:44;;;;;;;;;;;15.40;99.90;;;;;;4589100;19;19923;-24
2022/05/27 09:11:18;;;;;;;;;;;15.40;99.90;;;;;;4588649;19;19914;-24
2022/05/27 09:13:08;;;;;;;;;;;15.40;99.90;;;;;;4590630;19;20550;-25
2022/05/27 09:14:42;;;;;;;;;;;15.50;99.90;;;;;;4590619;19;19922;-23
2022/05/27 09:16:16;;;;;;;;;;;15.50;99.90;;;;;;4590811;19;19923;-24
2022/05/27 09:18:23;;;;;;;;;;;15.40;99.90;;;;;;4588841;19;19919;-23