Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:34;;;;;;;;;0.00;0.00;;;;;20.33;42.17;102862.28;5051882;28;8838;-72
2022/05/09 00:03:59;;;;;;;;;0.00;0.00;;;;;20.31;42.22;102856.09;5051622;28;9255;-72
2022/05/09 00:06:24;;;;;;;;;0.00;0.00;;;;;20.32;42.25;102857.84;5051189;28;8804;-73
2022/05/09 00:08:50;;;;;;;;;2.00;0.00;;;;;20.31;42.30;102855.19;5051432;28;8798;-72
2022/05/09 00:11:15;;;;;;;;;0.00;0.00;;;;;20.31;42.19;102858.75;5051634;28;8880;-73
2022/05/09 00:13:41;;;;;;;;;0.00;0.00;;;;;20.31;42.32;102855.19;5050814;28;8826;-73
2022/05/09 00:16:07;;;;;;;;;0.00;0.00;;;;;20.29;42.00;102857.81;5051337;28;8786;-73
2022/05/09 00:18:32;;;;;;;;;0.00;0.00;;;;;20.29;42.24;102855.16;5050659;28;8833;-73
2022/05/09 00:20:57;;;;;;;;;0.00;0.00;;;;;20.29;42.35;102851.59;5051004;28;8987;-73
2022/05/09 00:23:22;;;;;;;;;0.00;0.00;;;;;20.27;42.25;102849.81;5051305;28;8952;-73
2022/05/09 00:25:48;;;;;;;;;0.00;0.00;;;;;20.30;42.22;102846.34;5050493;28;8785;-72
2022/05/09 00:28:13;;;;;;;;;0.67;0.00;;;;;20.27;42.33;102841.88;5051663;28;8793;-73
2022/05/09 00:30:38;;;;;;;;;0.00;0.00;;;;;20.25;42.50;102840.03;5050326;28;8802;-73
2022/05/09 00:33:04;;;;;;;;;0.00;0.00;;;;;20.25;42.42;102840.03;5050760;28;8801;-73
2022/05/09 00:35:29;;;;;;;;;0.00;0.00;;;;;20.26;42.48;102831.22;5051239;28;8878;-73
2022/05/09 00:37:54;;;;;;;;;0.00;0.00;;;;;20.26;42.51;102831.22;5050549;28;8774;-72
2022/05/09 00:40:20;;;;;;;;;0.00;0.00;;;;;20.25;42.32;102837.38;5050092;28;8817;-73
2022/05/09 00:42:48;;;;;;;;;0.00;0.00;;;;;20.24;42.45;102839.13;5050555;28;8790;-73
2022/05/09 00:45:14;;;;;;;;;0.00;0.00;;;;;20.25;42.29;102840.94;5050478;28;8788;-73
2022/05/09 00:47:46;;;;;;;;;0.67;0.00;;;;;20.23;42.46;102837.38;5050268;28;9341;-74
2022/05/09 00:50:16;;;;;;;;;0.00;0.00;;;;;20.25;42.59;102838.28;5050715;28;9286;-72
2022/05/09 00:52:46;;;;;;;;;0.00;0.00;;;;;20.23;42.35;102840.03;5050647;28;9437;-72
2022/05/09 00:55:25;;;;;;;;;1.00;0.00;;;;;20.24;42.33;102840.94;5049904;28;9201;-72
2022/05/09 00:58:04;;;;;;;;;1.33;0.33;;;;;20.24;42.68;102841.78;5050943;28;9403;-72
2022/05/09 01:00:30;;;;;;;;;0.33;0.00;;;;;20.21;42.59;102833.78;5055591;28;9447;-73
2022/05/09 01:03:00;;;;;;;;;0.00;0.00;;;;;20.23;42.53;102840.03;5050450;28;9189;-73
2022/05/09 01:05:27;;;;;;;;;0.00;0.00;;;;;20.22;42.41;102824.09;5050586;28;8913;-72
2022/05/09 01:07:54;;;;;;;;;0.00;0.00;;;;;20.21;42.71;102828.50;5049571;28;9989;-73
2022/05/09 01:10:24;;;;;;;;;0.67;0.00;;;;;20.21;42.65;102827.59;5051327;28;9200;-73
2022/05/09 01:12:50;;;;;;;;;0.00;0.00;;;;;20.20;42.65;102829.38;5053644;28;9217;-73
2022/05/09 01:15:16;;;;;;;;;0.00;0.00;;;;;20.19;42.48;102817.00;5055739;28;9193;-73
2022/05/09 01:17:47;;;;;;;;;0.00;0.00;;;;;20.19;42.58;102824.94;5050665;28;9295;-72
2022/05/09 01:20:13;;;;;;;;;1.00;1.00;;;;;20.19;42.62;102824.94;5049176;28;9313;-73
2022/05/09 01:22:41;;;;;;;;;0.00;0.00;;;;;20.18;42.65;102820.50;5049157;28;9269;-73
2022/05/09 01:25:13;;;;;;;;;0.00;0.00;;;;;20.16;42.70;102809.00;5050033;28;9116;-73
2022/05/09 01:27:41;;;;;;;;;0.00;0.00;;;;;20.17;42.54;102809.88;5050241;28;9296;-73
2022/05/09 01:30:15;;;;;;;;;1.00;0.00;;;;;20.16;42.63;102809.00;5049068;28;9043;-72
2022/05/09 01:32:46;;;;;;;;;0.00;0.00;;;;;20.16;42.60;102801.03;5050380;28;9876;-73
2022/05/09 01:35:34;;;;;;;;;1.00;1.00;;;;;20.17;42.76;102812.53;5050302;28;9116;-73
2022/05/09 01:38:29;;;;;;;;;0.00;0.00;;;;;20.16;42.75;102803.69;5048947;28;9348;-73
2022/05/09 01:40:55;;;;;;;;;0.00;0.00;;;;;20.17;42.50;102797.50;5040874;28;9374;-73
2022/05/09 01:43:42;;;;;;;;;0.00;0.00;;;;;20.17;42.73;102793.97;5029343;28;9208;-73
2022/05/09 01:46:11;;;;;;;;;0.00;0.00;;;;;20.15;42.83;102790.41;5029673;28;8767;-72
2022/05/09 01:51:21;;;;;;;;;0.33;0.33;;;;;20.13;42.85;102789.50;5028768;28;9304;-73
2022/05/09 01:53:52;;;;;;;;;0.00;0.00;;;;;20.13;42.90;102787.72;5029392;28;9990;-71
2022/05/09 01:56:21;;;;;;;;;0.00;0.00;;;;;20.13;43.04;102786.84;5029782;28;8798;-73
2022/05/09 01:58:50;;;;;;;;;1.00;1.00;;;;;20.12;42.86;102787.72;5028918;28;9098;-72
2022/05/09 02:01:16;;;;;;;;;0.00;0.00;;;;;20.12;42.93;102788.59;5029673;28;9211;-72
2022/05/09 02:03:44;;;;;;;;;0.33;0.33;;;;;20.11;43.18;102781.50;5029864;28;9385;-73
2022/05/09 02:06:10;;;;;;;;;0.00;0.00;;;;;20.13;43.16;102792.16;5048921;28;9044;-75
2022/05/09 02:08:36;;;;;;;;;0.00;0.00;;;;;20.12;43.00;102783.31;5049413;28;8989;-73
2022/05/09 02:11:04;;;;;;;;;0.00;0.00;;;;;20.11;43.27;102784.16;5048559;28;8806;-72
2022/05/09 02:13:30;;;;;;;;;0.00;0.00;;;;;20.11;43.04;102788.56;5048434;28;9123;-72
2022/05/09 02:15:55;;;;;;;;;2.00;1.00;;;;;20.10;43.00;102781.47;5049166;28;9848;-73
2022/05/09 02:18:20;;;;;;;;;1.00;0.00;;;;;20.10;43.19;102792.97;5048444;28;9998;-73
2022/05/09 02:20:46;;;;;;;;;0.00;0.00;;;;;20.10;43.02;102798.28;5049018;28;8810;-73
2022/05/09 02:23:13;;;;;;;;;0.00;0.00;;;;;20.09;43.27;102787.69;5049557;28;8939;-73
2022/05/09 02:25:40;;;;;;;;;1.00;0.00;;;;;20.10;43.11;102792.09;5048707;28;9166;-73
2022/05/09 02:28:06;;;;;;;;;0.00;0.00;;;;;20.09;43.50;102782.38;5049058;28;9232;-73
2022/05/09 02:30:35;;;;;;;;;0.67;0.67;;;;;20.08;43.07;102789.44;5049804;28;9383;-73
2022/05/09 02:33:01;;;;;;;;;0.33;0.33;;;;;20.10;43.39;102784.13;5048781;28;9266;-72
2022/05/09 02:35:29;;;;;;;;;0.00;0.00;;;;;20.09;43.24;102779.72;5050051;28;9832;-72
2022/05/09 02:37:54;;;;;;;;;0.00;0.00;;;;;20.09;43.24;102785.91;5049440;28;8790;-73
2022/05/09 02:40:21;;;;;;;;;0.00;0.00;;;;;20.08;43.17;102786.78;5048660;28;9286;-72
2022/05/09 02:42:46;;;;;;;;;0.00;0.00;;;;;20.07;43.21;102784.09;5048883;28;8896;-73
2022/05/09 02:45:12;;;;;;;;;1.00;0.00;;;;;20.07;43.34;102784.09;5049342;28;9202;-72
2022/05/09 02:47:40;;;;;;;;;0.00;0.00;;;;;20.05;43.30;102778.78;5048383;28;8778;-72
2022/05/09 02:50:06;;;;;;;;;0.00;0.00;;;;;20.07;43.39;102784.09;5048938;28;8802;-73
2022/05/09 02:52:32;;;;;;;;;0.33;0.33;;;;;20.06;43.27;102782.31;5048931;28;9217;-72
2022/05/09 02:55:00;;;;;;;;;0.00;0.00;;;;;20.05;43.52;102772.59;5051866;28;9131;-72
2022/05/09 02:57:25;;;;;;;;;0.33;0.00;;;;;20.04;43.39;102777.00;5052872;28;8778;-73
2022/05/09 02:59:50;;;;;;;;;0.00;0.00;;;;;20.05;43.35;102773.50;5052446;28;8989;-72
2022/05/09 03:02:16;;;;;;;;;0.00;0.00;;;;;20.04;43.48;102768.16;5051803;28;8822;-72
2022/05/09 03:04:41;;;;;;;;;0.00;0.00;;;;;20.03;43.74;102769.00;5052860;28;8813;-72
2022/05/09 03:07:13;;;;;;;;;0.00;0.00;;;;;20.03;43.49;102761.06;5052532;28;8774;-72
2022/05/09 03:09:41;;;;;;;;;0.00;0.00;;;;;20.02;43.56;102757.50;5051955;28;8785;-72
2022/05/09 03:12:08;;;;;;;;;0.00;0.00;;;;;20.02;43.31;102760.16;5052317;28;9182;-72
2022/05/09 03:14:34;;;;;;;;;0.00;0.00;;;;;20.02;43.70;102770.75;5051505;28;9891;-72
2022/05/09 03:17:00;;;;;;;;;0.00;0.00;;;;;20.01;43.67;102762.81;5052322;28;8947;-72
2022/05/09 03:19:26;;;;;;;;;0.00;0.00;;;;;20.00;43.63;102756.63;5052332;28;9160;-71
2022/05/09 03:21:52;;;;;;;;;0.00;0.00;;;;;20.01;43.46;102760.16;5051140;28;8834;-72
2022/05/09 03:24:19;;;;;;;;;0.00;0.00;;;;;20.01;43.54;102757.50;5052534;28;8844;-72
2022/05/09 03:26:45;;;;;;;;;0.00;0.00;;;;;20.00;43.62;102753.97;5052157;28;9159;-71
2022/05/09 03:29:10;;;;;;;;;0.00;0.00;;;;;19.98;43.54;102750.41;5051615;28;9246;-72
2022/05/09 03:31:35;;;;;;;;;0.00;0.00;;;;;19.98;43.80;102753.06;5052375;28;8871;-72
2022/05/09 03:34:01;;;;;;;;;1.00;0.00;;;;;19.98;43.63;102747.75;5051700;28;8790;-73
2022/05/09 03:36:26;;;;;;;;;1.00;1.00;;;;;19.98;43.61;102752.16;5051381;28;8786;-73
2022/05/09 03:38:52;;;;;;;;;0.00;0.00;;;;;19.97;43.73;102748.63;5052010;28;8851;-73
2022/05/09 03:41:17;;;;;;;;;0.00;0.00;;;;;19.97;43.61;102750.38;5052063;28;8828;-72
2022/05/09 03:43:42;;;;;;;;;0.00;0.00;;;;;19.96;43.60;102745.94;5055992;28;8774;-72
2022/05/09 03:46:07;;;;;;;;;0.33;0.00;;;;;19.97;43.74;102748.63;5034089;28;8785;-72
2022/05/09 03:48:33;;;;;;;;;0.00;0.00;;;;;19.98;43.60;102742.47;5051819;28;8802;-73
2022/05/09 03:50:58;;;;;;;;;0.00;0.00;;;;;19.96;43.68;102745.94;5051280;28;8785;-72
2022/05/09 03:53:24;;;;;;;;;0.00;0.00;;;;;19.97;43.74;102745.06;5053529;28;8782;-73
2022/05/09 03:55:51;;;;;;;;;1.00;0.00;;;;;19.96;43.83;102744.19;5052567;28;8904;-72
2022/05/09 03:58:17;;;;;;;;;0.00;0.00;;;;;19.96;43.93;102743.28;5051285;28;9134;-72
2022/05/09 04:00:43;;;;;;;;;0.67;0.00;;;;;19.94;43.49;102737.09;5052071;28;9056;-72
2022/05/09 04:03:12;;;;;;;;;0.00;0.00;;;;;19.95;43.75;102738.84;5051468;28;11421;-72
2022/05/09 04:05:38;;;;;;;;;1.00;0.00;;;;;19.95;43.93;102733.53;5050509;28;9069;-73
2022/05/09 04:08:08;;;;;;;;;0.00;0.00;;;;;19.93;43.80;102727.34;5051103;28;9044;-72
2022/05/09 04:10:35;;;;;;;;;0.00;0.00;;;;;19.95;43.89;102730.91;5051126;28;11488;-72
2022/05/09 04:13:01;;;;;;;;;0.00;0.00;;;;;19.94;43.76;102734.44;5050251;28;9104;-72
2022/05/09 04:18:11;;;;;;;;;1.67;1.00;;;;;19.94;43.67;102729.13;5050469;28;8809;-72
2022/05/09 04:20:37;;;;;;;;;1.00;0.00;;;;;19.93;43.75;102722.94;5051336;28;9283;-73
2022/05/09 04:23:04;;;;;;;;;0.00;0.00;;;;;19.92;43.92;102729.09;5051120;28;8793;-73
2022/05/09 04:25:33;;;;;;;;;0.00;0.00;;;;;19.94;43.66;102730.03;5050240;28;8821;-72
2022/05/09 04:28:04;;;;;;;;;0.00;0.00;;;;;19.94;43.78;102726.47;5050966;28;9193;-72
2022/05/09 04:30:30;;;;;;;;;0.00;0.00;;;;;19.93;43.63;102724.69;5052252;28;9029;-72
2022/05/09 04:32:56;;;;;;;;;0.00;0.00;;;;;19.91;43.88;102722.00;5050975;28;9142;-73
2022/05/09 04:35:22;;;;;;;;;0.00;0.00;;;;;19.91;43.75;102721.16;5051997;28;9123;-72
2022/05/09 04:37:49;;;;;;;;;0.00;0.00;;;;;19.92;43.57;102729.09;5051759;28;8888;-73
2022/05/09 04:40:26;;;;;;;;;0.00;0.00;;;;;19.93;43.77;102719.41;5051303;28;8804;-73
2022/05/09 04:42:52;;;;;;;;;0.00;0.00;;;;;19.93;43.73;102724.69;5052919;28;9192;-73
2022/05/09 04:45:18;;;;;;;;;0.00;0.00;;;;;19.91;43.74;102724.66;5051891;28;9235;-73
2022/05/09 04:47:45;;;;;;;;;0.00;0.00;;;;;19.91;43.64;102718.50;5050830;28;9453;-73
2022/05/09 04:50:12;;;;;;;;;0.00;0.00;;;;;19.90;43.69;102722.91;5050732;28;11472;-73
2022/05/09 04:52:37;;;;;;;;;0.00;0.00;;;;;19.90;43.74;102719.38;5050714;28;9181;-73
2022/05/09 04:55:06;;;;;;;;;0.00;0.00;;;;;19.90;43.88;102714.97;5049664;28;9339;-73
2022/05/09 04:57:33;;;;;;;;;0.00;0.00;;;;;19.89;44.02;102705.22;5050911;28;8890;-72
2022/05/09 04:59:59;;;;;;;;;0.00;0.00;;;;;19.91;43.81;102713.19;5050765;28;9251;-72
2022/05/09 05:02:24;;;;;;;;;1.00;0.00;;;;;19.89;43.77;102710.50;5050968;28;9216;-73
2022/05/09 05:04:49;;;;;;;;;0.00;0.00;;;;;19.91;43.77;102713.19;5050355;28;8932;-73
2022/05/09 05:07:15;;;;;;;;;0.00;0.00;;;;;19.90;43.83;102708.75;5049920;28;8806;-73
2022/05/09 05:09:40;;;;;;;;;0.00;0.00;;;;;19.92;43.99;102712.31;5051143;28;9558;-70
2022/05/09 05:12:06;;;;;;;;;0.00;0.00;;;;;19.98;46.70;102707.09;5050322;28;9578;-70
2022/05/09 05:14:31;;;;;;;;;0.00;0.00;;;;;19.99;45.30;102707.09;5049915;28;8798;-69
2022/05/09 05:16:59;;;;;;;;;1.33;1.00;;;;;20.06;45.89;102708.94;5049511;28;8825;-71
2022/05/09 05:19:25;;;;;;;;;1.75;0.75;;;;;20.23;50.20;102710.06;5050164;28;9710;-70
2022/05/09 05:21:50;;;;;;;;;3.00;1.67;;;;;20.38;49.03;102713.78;5048914;28;9524;-69
2022/05/09 05:24:15;;;;;;;;;1.00;0.00;;;;;20.44;47.30;102711.19;5050254;28;8915;-70
2022/05/09 05:26:40;;;;;;;;;2.00;2.00;;;;;20.46;51.90;102705.03;5050051;28;8805;-70
2022/05/09 05:29:06;;;;;;;;;1.00;1.00;;;;;20.46;53.85;102707.69;5049199;28;8809;-70
2022/05/09 05:31:31;;;;;;;;;1.75;1.00;;;;;20.51;53.78;102702.41;5049905;28;9510;-70
2022/05/09 05:33:57;;;;;;;;;3.67;2.67;;;;;20.49;53.67;102701.53;5049902;28;8814;-69
2022/05/09 05:36:22;;;;;;;;;4.25;1.75;;;;;20.49;52.87;102699.75;5049490;28;8821;-70
2022/05/09 05:38:51;;;;;;;;;2.00;2.00;;;;;20.47;52.92;102697.97;5048988;28;8784;-70
2022/05/09 05:41:20;;;;;;;;;1.67;1.00;;;;;20.45;53.39;102703.25;5050157;28;8808;-69
2022/05/09 05:43:46;;;;;;;;;3.25;2.75;;;;;20.44;53.08;102706.78;5049151;28;10022;-70
2022/05/09 05:46:12;;;;;;;;;4.00;2.00;;;;;20.43;53.23;102706.78;5050002;28;9535;-70
2022/05/09 05:48:41;;;;;;;;;1.67;1.00;;;;;20.42;53.35;102711.19;5049984;28;9479;-71
2022/05/09 05:51:07;;;;;;;;;5.25;3.00;;;;;20.41;53.02;102706.75;5048627;28;8801;-71
2022/05/09 05:53:34;;;;;;;;;2.33;1.00;;;;;20.41;53.04;102713.81;5049642;28;9368;-71
2022/05/09 05:55:59;;;;;;;;;3.00;1.33;;;;;20.40;53.00;102709.38;5049672;28;8790;-72
2022/05/09 05:58:26;;;;;;;;;1.67;1.67;;;;;20.40;52.72;102712.91;5048957;28;9255;-71
2022/05/09 06:00:52;;;;;;;;;1.00;1.00;;;;;20.40;52.37;102712.91;5048971;28;8833;-71
2022/05/09 06:03:20;;;;;;;;;5.00;3.67;;;;;20.38;52.44;102712.03;5048572;28;9313;-71
2022/05/09 06:05:45;;;;;;;;;4.00;2.00;;;;;20.37;52.51;102706.69;5049282;28;8778;-71
2022/05/09 06:08:10;;;;;;;;;0.67;0.67;;;;;20.37;52.14;102718.19;5049682;28;9421;-72
2022/05/09 06:10:36;;;;;;;;;2.00;1.00;;;;;20.35;51.94;102719.97;5048514;28;8900;-72
2022/05/09 06:13:02;;;;;;;;;1.00;1.00;;;;;20.36;51.97;102729.69;5049074;28;8872;-72
2022/05/09 06:15:33;;;;;;;;;3.00;3.00;;;;;20.37;51.59;102733.22;5049660;28;8782;-71
2022/05/09 06:18:12;;;;;;;;;2.67;2.00;;;;;20.36;51.74;102720.84;5048314;28;10112;-71
2022/05/09 06:20:39;;;;;;;;;3.50;2.00;;;;;20.35;51.58;102714.66;5049238;28;9205;-71
2022/05/09 06:23:05;;;;;;;;;3.50;2.00;;;;;20.34;51.38;102722.59;5049284;28;9480;-71
2022/05/09 06:25:34;;;;;;;;;5.25;2.75;;;;;20.35;51.12;102730.56;5049738;28;9418;-70
2022/05/09 06:27:59;;;;;;;;;1.00;1.00;;;;;20.34;51.20;102730.53;5051522;28;9340;-72
2022/05/09 06:30:26;;;;;;;;;3.00;2.25;;;;;20.33;51.18;102726.09;5053535;28;9324;-71
2022/05/09 06:32:51;;;;;;;;;2.00;2.00;;;;;20.32;51.08;102725.19;5052835;28;8908;-72
2022/05/09 06:35:23;;;;;;;;;1.00;1.00;;;;;20.31;51.14;102718.16;5053667;28;9398;-72
2022/05/09 06:37:50;;;;;;;;;2.00;2.00;;;;;20.31;50.94;102720.78;5054204;28;8773;-72
2022/05/09 06:40:17;;;;;;;;;3.75;2.75;;;;;20.33;50.82;102720.78;5053880;28;9278;-72
2022/05/09 06:42:46;;;;;;;;;2.00;2.00;;;;;20.32;50.93;102722.56;5053372;28;9426;-72
2022/05/09 06:45:12;;;;;;;;;4.00;3.00;;;;;20.33;50.54;102720.78;5052989;28;9318;-72
2022/05/09 06:47:48;;;;;;;;;7.00;2.75;;;;;20.32;50.29;102725.19;5052979;28;10119;-72
2022/05/09 06:50:15;;;;;;;;;2.75;2.75;;;;;20.31;50.33;102726.09;5054268;28;8794;-72
2022/05/09 06:52:41;;;;;;;;;2.00;2.00;;;;;20.32;50.29;102724.34;5053352;28;9375;-72
2022/05/09 06:55:08;;;;;;;;;4.00;3.00;;;;;20.31;50.08;102723.44;5053319;28;9428;-72
2022/05/09 06:57:37;;;;;;;;;2.33;2.33;;;;;20.32;50.02;102724.34;5053847;28;9483;-72
2022/05/09 07:00:04;;;;;;;;;0.00;0.00;;;;;20.31;49.82;102727.84;5053370;28;9266;-72
2022/05/09 07:02:31;;;;;;;;;3.50;3.00;;;;;20.31;49.83;102731.41;5054048;28;9334;-72
2022/05/09 07:04:56;;;;;;;;;3.00;3.00;;;;;20.31;49.75;102726.09;5053846;28;9441;-72
2022/05/09 07:07:21;;;;;;;;;3.00;2.25;;;;;20.33;49.59;102720.78;5051908;28;9336;-71
2022/05/09 07:09:47;;;;;;;;;2.50;2.50;;;;;20.33;49.58;102721.69;5052343;28;8822;-71
2022/05/09 07:12:12;;;;;;;;;2.25;2.25;;;;;20.32;49.61;102719.03;5052516;28;8863;-71
2022/05/09 07:14:37;;;;;;;;;4.00;4.00;;;;;20.30;49.52;102719.00;5052058;28;8802;-72
2022/05/09 07:17:04;;;;;;;;;3.50;3.50;;;;;20.32;49.48;102711.94;5052352;28;8790;-72
2022/05/09 07:19:31;;;;;;;;;3.50;2.50;;;;;20.34;49.37;102720.81;5052455;28;8891;-71
2022/05/09 07:21:56;;;;;;;;;2.75;2.75;;;;;20.35;49.23;102724.38;5051114;28;9673;-71
2022/05/09 07:24:22;;;;;;;;;2.00;2.00;;;;;20.33;49.26;102723.44;5052600;28;9547;-71
2022/05/09 07:26:47;;;;;;;;;3.00;3.00;;;;;20.35;49.21;102724.38;5051985;28;8821;-71
2022/05/09 07:29:13;;;;;;;;;3.75;3.75;;;;;20.35;48.99;102717.31;5051548;28;8819;-72
2022/05/09 07:31:38;;;;;;;;;3.00;3.00;;;;;20.36;48.97;102721.72;5052622;28;8798;-72
2022/05/09 07:34:03;;;;;;;;;2.67;2.00;;;;;20.36;48.90;102710.25;5051955;28;9542;-71
2022/05/09 07:36:28;;;;;;;;;4.75;3.00;;;;;20.37;48.84;102718.19;5051619;28;8798;-71
2022/05/09 07:38:54;;;;;;;;;4.00;3.00;;;;;20.38;48.60;102722.63;5051279;28;8782;-71
2022/05/09 07:41:19;;;;;;;;;2.00;2.00;;;;;20.37;48.64;102715.53;5051960;28;8847;-71
2022/05/09 07:43:44;;;;;;;;;2.00;2.00;;;;;20.37;48.67;102709.34;5051284;28;8766;-72
2022/05/09 07:46:09;;;;;;;;;5.00;3.00;;;;;20.39;48.33;102704.97;5052490;28;8790;-71
2022/05/09 07:48:35;;;;;;;;;4.75;2.25;;;;;20.40;48.54;102706.72;5052215;28;8805;-71
2022/05/09 07:51:01;;;;;;;;;3.00;3.00;;;;;20.38;48.54;102709.38;5050931;28;8793;-71
2022/05/09 07:53:30;;;;;;;;;3.00;2.00;;;;;20.40;48.40;102704.06;5051941;28;8786;-72
2022/05/09 07:56:00;;;;;;;;;4.00;2.50;;;;;20.41;48.54;102713.81;5050759;28;10254;-72
2022/05/09 07:58:25;;;;;;;;;2.00;2.00;;;;;20.42;48.29;102710.28;5052071;28;9426;-72
2022/05/09 08:00:51;;;;;;;;;3.00;3.00;;;;;20.43;48.36;102707.69;5050946;28;9667;-72
2022/05/09 08:03:22;;;;;;;;;6.00;3.00;;;;;20.44;48.24;102705.88;5051314;28;8793;-72
2022/05/09 08:05:52;;;;;;;;;1.33;1.33;;;;;20.44;48.21;102705.88;5051894;28;9478;-72
2022/05/09 08:08:17;;;;;;;;;2.33;2.33;;;;;20.44;48.12;102705.88;5051739;28;9349;-72
2022/05/09 08:10:44;;;;;;;;;3.75;3.75;;;;;20.46;48.08;102709.47;5051100;28;10004;-72
2022/05/09 08:13:12;;;;;;;;;2.75;2.75;;;;;20.45;47.97;102707.66;5051704;28;8817;-71
2022/05/09 08:15:38;;;;;;;;;3.00;2.00;;;;;20.46;48.02;102707.69;5051551;28;9414;-72
2022/05/09 08:18:04;;;;;;;;;2.00;2.00;;;;;20.46;47.85;102707.69;5050558;28;9439;-71
2022/05/09 08:20:33;;;;;;;;;3.00;2.25;;;;;20.48;47.84;102700.63;5051442;28;8770;-71
2022/05/09 08:23:05;;;;;;;;;2.50;1.50;;;;;20.50;47.81;102709.50;5050958;28;10292;-72
2022/05/09 08:25:30;;;;;;;;;4.50;3.00;;;;;20.50;47.84;102700.66;5050830;28;9388;-70
2022/05/09 08:27:56;;;;;;;;;1.00;1.00;;;;;20.50;47.86;102698.91;5050704;28;9426;-71
2022/05/09 08:30:24;;;;;;;;;2.00;2.00;;;;;20.50;47.79;102700.66;5051489;28;8812;-71
2022/05/09 08:32:52;;;;;;;;;3.25;3.00;;;;;20.51;47.48;102703.31;5050362;28;8876;-71
2022/05/09 08:35:18;;;;;;;;;8.25;3.00;;;;;20.51;47.79;102700.66;5051301;28;9483;-71
2022/05/09 08:37:43;;;;;;;;;4.00;4.00;;;;;20.54;47.68;102700.72;5050614;28;9568;-71
2022/05/09 08:40:10;;;;;;;;;2.33;1.33;;;;;20.55;47.52;102701.56;5050515;28;9518;-71
2022/05/09 08:42:41;;;;;;;;;2.00;1.67;;;;;20.55;47.43;102697.16;5051183;28;8805;-71
2022/05/09 08:45:20;;;;;;;;;2.00;2.00;;;;;20.55;47.41;102689.19;5050209;28;9285;-71
2022/05/09 08:47:49;;;;;;;;;1.00;1.00;;;;;20.57;47.29;102695.44;5050439;28;9378;-71
2022/05/09 08:50:23;;;;;;;;;2.00;2.00;;;;;20.58;47.37;102694.53;5050227;28;9446;-71
2022/05/09 08:53:05;;;;;;;;;3.75;2.75;;;;;20.58;47.24;102694.53;5049691;28;9400;-71
2022/05/09 08:55:35;;;;;;;;;0.67;0.67;;;;;20.59;47.44;102690.13;5050943;28;9440;-72
2022/05/09 08:58:28;;;;;;;;;4.50;4.50;;;;;20.60;47.46;102686.59;5050702;28;9261;-72
2022/05/09 09:00:55;;;;;;;;;2.00;1.00;;;;;20.61;47.28;102681.31;5049707;28;9457;-71
2022/05/09 09:03:39;;;;;;;;;3.00;2.00;;;;;20.61;47.33;102676.00;5049957;28;9407;-72
2022/05/09 09:06:32;;;;;;;;;2.00;2.00;;;;;20.62;47.22;102682.22;5050085;28;9514;-72
2022/05/09 09:09:05;;;;;;;;;2.00;2.00;;;;;20.64;47.02;102685.75;5053439;28;9388;-71
2022/05/09 09:11:55;;;;;;;;;1.00;1.00;;;;;20.65;47.23;102682.22;5056300;28;9421;-71
2022/05/09 09:14:46;;;;;;;;;2.00;1.00;;;;;20.66;47.13;102676.91;5052172;28;9403;-70
2022/05/09 09:17:24;;;;;;;;;1.25;1.25;;;;;20.68;47.19;102668.97;5049846;28;9344;-68
2022/05/09 09:20:14;;;;;;;;;1.00;1.00;;;;;20.69;47.03;102666.34;5050259;28;9391;-71
2022/05/09 09:22:54;;;;;;;;;1.25;1.25;;;;;20.69;47.08;102655.75;5052331;28;9553;-70
2022/05/09 09:25:43;;;;;;;;;2.00;1.50;;;;;20.72;46.97;102665.47;5052249;28;10139;-71
2022/05/09 09:28:27;;;;;;;;;1.25;1.25;;;;;20.73;47.07;102659.31;5050818;28;9428;-71
2022/05/09 09:30:54;;;;;;;;;2.50;2.50;;;;;20.73;47.03;102652.22;5050052;28;9499;-71
2022/05/09 09:33:20;;;;;;;;;2.00;2.00;;;;;20.76;46.75;102647.81;5050325;28;9327;-71
2022/05/09 09:36:05;;;;;;;;;4.00;4.00;;;;;20.78;46.91;102648.69;5049205;28;9421;-72
2022/05/09 09:38:56;;;;;;;;;2.00;2.00;;;;;20.79;46.69;102640.75;5049705;28;9409;-72
2022/05/09 09:41:28;;;;;;;;;3.75;2.00;;;;;20.82;46.85;102648.75;5048998;28;9542;-71
2022/05/09 09:44:02;;;;;;;;;2.50;1.75;;;;;20.85;46.79;102639.91;5049809;28;10332;-72
2022/05/09 09:46:27;;;;;;;;;2.67;2.67;;;;;20.90;46.49;102644.38;5050017;28;10308;-71
2022/05/09 09:49:19;;;;;;;;;2.00;2.00;;;;;20.92;46.43;102639.97;5048908;28;9463;-71
2022/05/09 09:51:47;;;;;;;;;2.00;2.00;;;;;20.92;46.45;102637.31;5046661;28;8936;-72
2022/05/09 09:54:18;;;;;;;;;2.75;2.75;;;;;20.97;46.33;102634.69;5049758;28;9448;-72
2022/05/09 09:56:43;;;;;;;;;3.50;2.50;;;;;20.97;46.48;102629.38;5048645;28;9477;-72
2022/05/09 09:59:09;;;;;;;;;2.00;2.00;;;;;21.00;46.36;102630.28;5049750;28;9510;-72
2022/05/09 10:01:35;;;;;;;;;2.00;1.67;;;;;21.01;46.34;102625.88;5049358;28;8841;-71
2022/05/09 10:04:24;;;;;;;;;3.00;3.00;;;;;21.02;46.27;102638.28;5048881;28;8793;-72
2022/05/09 10:07:06;;;;;;;;;3.00;2.00;;;;;21.05;46.41;102622.38;5049518;28;8786;-72
2022/05/09 10:09:38;;;;;;;;;2.00;2.00;;;;;21.06;46.35;102627.69;5048962;28;9333;-72
2022/05/09 10:12:24;;;;;;;;;1.67;1.67;;;;;21.07;46.12;102618.84;5049231;28;9415;-72
2022/05/09 10:14:51;;;;;;;;;2.75;2.25;;;;;21.08;46.15;102619.72;5048776;28;9338;-71
2022/05/09 10:17:28;;;;;;;;;1.75;1.00;;;;;21.10;46.15;102624.19;5048632;28;9323;-70
2022/05/09 10:19:55;;;;;;;;;3.00;3.00;;;;;21.10;46.24;102625.94;5048953;28;9402;-72
2022/05/09 10:25:18;;;;;;;;;2.00;2.00;;;;;21.15;46.15;102610.94;5048542;28;9316;-71
2022/05/09 10:27:44;;;;;;;;;3.00;3.00;;;;;21.18;45.96;102611.00;5048957;28;9398;-71
2022/05/09 10:30:37;;;;;;;;;1.25;1.25;;;;;21.17;45.90;102609.22;5048868;28;9410;-71
2022/05/09 10:33:13;;;;;;;;;0.00;0.00;;;;;21.20;45.94;102602.16;5049148;28;9434;-71
2022/05/09 10:35:49;;;;;;;;;1.67;1.67;;;;;21.21;45.99;102605.69;5049352;28;9268;-71
2022/05/09 10:38:24;;;;;;;;;4.00;3.00;;;;;21.21;45.89;102595.06;5048478;28;9325;-71
2022/05/09 10:40:59;;;;;;;;;1.00;1.00;;;;;21.22;45.97;102593.31;5049801;28;9410;-70
2022/05/09 10:43:29;;;;;;;;;1.00;1.00;;;;;21.27;45.89;102594.19;5049973;28;9405;-71
2022/05/09 10:45:54;;;;;;;;;2.00;1.00;;;;;21.26;45.83;102593.31;5049067;28;9174;-71
2022/05/09 10:48:37;;;;;;;;;1.00;1.00;;;;;21.28;45.77;102594.22;5050265;28;10005;-71
2022/05/09 10:51:21;;;;;;;;;1.33;1.33;;;;;21.31;45.68;102586.25;5049786;28;8797;-71
2022/05/09 10:53:59;;;;;;;;;2.00;1.33;;;;;21.33;45.65;102594.25;5049160;28;9326;-71
2022/05/09 10:56:45;;;;;;;;;2.75;2.00;;;;;21.32;45.65;102579.19;5049898;28;9344;-72
2022/05/09 10:59:22;;;;;;;;;1.00;1.00;;;;;21.35;45.47;102587.16;5048923;28;9470;-71
2022/05/09 11:01:56;;;;;;;;;1.50;1.00;;;;;21.37;45.45;102580.97;5049478;28;9302;-71
2022/05/09 11:04:22;;;;;;;;;2.00;2.00;;;;;21.38;45.57;102579.19;5049938;28;9388;-71
2022/05/09 11:07:02;;;;;;;;;1.00;1.00;;;;;21.41;45.55;102582.75;5048855;28;9410;-71
2022/05/09 11:10:05;;;;;;;;;0.75;0.75;;;;;21.42;45.47;102589.84;5049774;28;8896;-71
2022/05/09 11:12:52;;;;;;;;;1.00;1.00;;;;;21.46;45.18;102582.78;5049563;28;10194;-71
2022/05/09 11:15:50;;;;;;;;;1.67;1.67;;;;;21.46;45.60;102582.78;5032465;28;9418;-71
2022/05/09 11:18:23;;;;;;;;;1.33;1.33;;;;;21.45;45.30;102575.69;5033232;28;9515;-71
2022/05/09 11:21:21;;;;;;;;;1.00;1.00;;;;;21.48;45.26;102573.91;5032247;28;9436;-71
2022/05/09 11:23:55;;;;;;;;;1.00;1.00;;;;;21.51;45.33;102570.41;5031942;28;9330;-70
2022/05/09 11:26:57;;;;;;;;;2.75;2.00;;;;;21.50;45.20;102572.19;5032729;28;9334;-71
2022/05/09 11:29:30;;;;;;;;;1.00;1.00;;;;;21.51;45.32;102565.09;5032477;28;9546;-71
2022/05/09 11:32:10;;;;;;;;;1.00;1.00;;;;;21.54;45.13;102571.31;5032025;28;9344;-71
2022/05/09 11:34:58;;;;;;;;;0.33;0.33;;;;;21.56;45.15;102560.66;5031703;28;9494;-71
2022/05/09 11:37:54;;;;;;;;;1.00;0.00;;;;;21.58;45.34;102557.16;4993042;28;10212;-71
2022/05/09 11:40:26;;;;;;;;;1.00;1.00;;;;;21.60;45.05;102557.13;5032505;28;9421;-71
2022/05/09 11:46:23;;;;;;;;;0.00;0.00;;;;;21.59;45.17;102548.31;5031956;28;9297;-71
2022/05/09 11:49:13;;;;;;;;;1.00;1.00;;;;;21.60;45.05;102543.84;5031154;28;9189;-71
2022/05/09 11:51:48;;;;;;;;;3.50;2.25;;;;;21.65;45.07;102550.06;5032896;28;9332;-72
2022/05/09 11:54:18;;;;;;;;;0.25;0.25;;;;;21.66;45.23;102539.47;5036014;28;9367;-72
2022/05/09 11:56:48;;;;;;;;;1.33;1.33;;;;;21.70;44.99;102532.38;5032059;28;10116;-71
2022/05/09 11:59:21;;;;;;;;;1.33;1.00;;;;;21.70;44.96;102527.06;5032635;28;9358;-70