Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:14;;;;;;;10.10;5.33;;;1.10;99.90;;;;;;4933978;29;20689;-64
2023/12/01 00:03:40;;;;;;;9.67;5.03;;;1.00;99.90;;;;;;4934676;29;20225;-64
2023/12/01 00:06:06;;;;;;;10.03;5.00;;;1.00;99.90;;;;;;4934614;29;20266;-64
2023/12/01 00:08:32;;;;;;;7.87;4.03;;;1.00;99.90;;;;;;4934731;29;20191;-63
2023/12/01 00:10:58;;;;;;;11.33;5.10;;;1.00;99.90;;;;;;4934046;29;20234;-63
2023/12/01 00:13:23;;;;;;;9.07;5.13;;;1.00;99.90;;;;;;4934379;29;20194;-64
2023/12/01 00:15:49;;;;;;;10.33;5.27;;;1.00;99.90;;;;;;4934380;29;20218;-63
2023/12/01 00:18:14;;;;;;;8.97;5.27;;;1.00;99.90;;;;;;4934864;29;20198;-64
2023/12/01 00:20:40;;;;;;;11.50;5.50;;;1.00;99.90;;;;;;4933626;29;20210;-63
2023/12/01 00:23:05;;;;;;;10.83;5.17;;;1.00;99.90;;;;;;4934314;29;20199;-64
2023/12/01 00:25:31;;;;;;;10.10;4.33;;;1.10;99.90;;;;;;4934197;29;20198;-63
2023/12/01 00:27:58;;;;;;;10.93;5.30;;;1.10;99.90;;;;;;4933454;29;20187;-63
2023/12/01 00:30:28;;;;;;;11.13;5.27;;;1.00;99.90;;;;;;4933234;29;20191;-64
2023/12/01 00:32:54;;;;;;;9.00;4.80;;;1.10;99.90;;;;;;4934184;29;20171;-64
2023/12/01 00:35:20;;;;;;;11.03;4.63;;;1.10;99.90;;;;;;4933994;29;20722;-64
2023/12/01 00:37:45;;;;;;;9.33;5.10;;;1.10;99.90;;;;;;4934241;29;20339;-63
2023/12/01 00:40:12;;;;;;;9.53;4.87;;;1.10;99.90;;;;;;4933223;29;20691;-63
2023/12/01 00:42:38;;;;;;;10.37;5.33;;;1.10;99.90;;;;;;4933766;29;20206;-64
2023/12/01 00:45:05;;;;;;;11.77;6.10;;;1.10;99.90;;;;;;4933807;29;20215;-63
2023/12/01 00:47:31;;;;;;;10.87;5.73;;;1.10;99.90;;;;;;4933891;29;20283;-64
2023/12/01 00:49:56;;;;;;;10.90;5.20;;;1.20;99.90;;;;;;4933303;29;20580;-64
2023/12/01 00:52:22;;;;;;;10.00;5.40;;;1.20;99.90;;;;;;4933691;29;20283;-63
2023/12/01 00:54:47;;;;;;;9.83;4.93;;;1.20;99.90;;;;;;4933719;29;20222;-64
2023/12/01 00:57:13;;;;;;;9.40;5.23;;;1.20;99.90;;;;;;4933737;29;20282;-63
2023/12/01 00:59:38;;;;;;;9.57;5.37;;;1.20;99.90;;;;;;4933103;29;20195;-64
2023/12/01 01:02:04;;;;;;;10.13;4.90;;;1.10;99.90;;;;;;4933538;29;20654;-63
2023/12/01 01:04:29;;;;;;;8.60;4.70;;;1.10;99.90;;;;;;4933402;29;20314;-64
2023/12/01 01:06:55;;;;;;;10.77;5.13;;;1.10;99.90;;;;;;4933501;29;20198;-63
2023/12/01 01:09:21;;;;;;;8.27;4.63;;;1.10;99.90;;;;;;4932972;29;20214;-63
2023/12/01 01:11:46;;;;;;;10.90;5.67;;;1.10;99.90;;;;;;4933494;29;20205;-63
2023/12/01 01:14:12;;;;;;;10.87;5.77;;;1.10;99.90;;;;;;4933534;29;20218;-64
2023/12/01 01:16:38;;;;;;;10.80;5.53;;;1.10;99.90;;;;;;4933349;29;20203;-64
2023/12/01 01:19:03;;;;;;;10.83;5.47;;;1.10;99.90;;;;;;4933454;29;20191;-64
2023/12/01 01:21:29;;;;;;;10.80;5.90;;;1.10;99.90;;;;;;4932523;29;20214;-64
2023/12/01 01:23:54;;;;;;;11.70;5.73;;;1.10;99.90;;;;;;4933291;29;20692;-64
2023/12/01 01:26:20;;;;;;;11.67;5.23;;;1.10;99.90;;;;;;4933235;29;20202;-63
2023/12/01 01:28:45;;;;;;;10.30;5.13;;;1.10;99.90;;;;;;4933453;29;20258;-64
2023/12/01 01:31:11;;;;;;;10.87;5.90;;;1.10;99.90;;;;;;4932576;29;20223;-64
2023/12/01 01:33:37;;;;;;;10.63;5.20;;;1.20;99.90;;;;;;4933102;29;20195;-64
2023/12/01 01:36:02;;;;;;;10.77;5.80;;;1.10;99.90;;;;;;4933086;29;20650;-64
2023/12/01 01:38:29;;;;;;;10.23;5.67;;;1.10;99.90;;;;;;4933147;29;20238;-64
2023/12/01 01:40:55;;;;;;;12.63;5.90;;;1.10;99.90;;;;;;4932532;29;20207;-64
2023/12/01 01:43:22;;;;;;;10.60;5.43;;;1.10;99.90;;;;;;4933026;29;20700;-64
2023/12/01 01:45:57;;;;;;;11.43;5.70;;;1.10;99.90;;;;;;4933189;29;20266;-64
2023/12/01 01:48:23;;;;;;;11.20;5.50;;;1.10;99.90;;;;;;4933184;29;20210;-64
2023/12/01 01:50:48;;;;;;;14.23;5.87;;;1.10;99.90;;;;;;4932465;29;20323;-64
2023/12/01 01:53:14;;;;;;;10.73;5.63;;;1.10;99.90;;;;;;4933143;29;20302;-64
2023/12/01 01:55:39;;;;;;;11.90;5.30;;;1.10;99.90;;;;;;4947688;29;20756;-65
2023/12/01 01:58:05;;;;;;;11.27;5.37;;;1.00;99.90;;;;;;4933009;29;20187;-64
2023/12/01 02:00:32;;;;;;;11.83;5.00;;;1.00;99.90;;;;;;4932199;29;20576;-65
2023/12/01 02:02:57;;;;;;;12.90;6.33;;;1.00;99.90;;;;;;4932844;29;20186;-64
2023/12/01 02:05:23;;;;;;;10.27;5.27;;;1.00;99.90;;;;;;4932779;29;20223;-64
2023/12/01 02:07:49;;;;;;;11.43;5.83;;;1.00;99.90;;;;;;4933128;29;20191;-64
2023/12/01 02:10:17;;;;;;;11.20;5.57;;;1.00;99.90;;;;;;4932230;29;20200;-64
2023/12/01 02:12:44;;;;;;;11.97;6.00;;;1.00;99.90;;;;;;4932934;29;20242;-64
2023/12/01 02:15:10;;;;;;;12.67;5.90;;;1.00;99.90;;;;;;4932808;29;20254;-64
2023/12/01 02:17:40;;;;;;;10.67;5.17;;;1.00;99.90;;;;;;4947323;29;20664;-64
2023/12/01 02:20:06;;;;;;;13.77;5.93;;;1.00;99.90;;;;;;4932368;29;20211;-65
2023/12/01 02:22:33;;;;;;;11.83;5.57;;;1.00;99.90;;;;;;4932761;29;20217;-64
2023/12/01 02:24:58;;;;;;;11.50;5.67;;;1.00;99.90;;;;;;4932869;29;20207;-64
2023/12/01 02:27:24;;;;;;;12.70;6.00;;;1.00;99.90;;;;;;4932779;29;20358;-63
2023/12/01 02:29:49;;;;;;;12.80;5.57;;;1.00;99.90;;;;;;4932326;29;20206;-63
2023/12/01 02:32:15;;;;;;;13.53;5.50;;;0.90;99.90;;;;;;4932684;29;20227;-64
2023/12/01 02:34:45;;;;;;;9.97;4.97;;;0.90;99.90;;;;;;4932731;29;20565;-64
2023/12/01 02:37:10;;;;;;;10.83;5.20;;;0.80;99.90;;;;;;4932685;29;20193;-64
2023/12/01 02:39:36;;;;;;;10.60;5.20;;;0.80;99.90;;;;;;4932004;29;20199;-64
2023/12/01 02:42:02;;;;;;;11.10;5.70;;;0.80;99.90;;;;;;4932654;29;20282;-64
2023/12/01 02:44:28;;;;;;;12.10;5.73;;;0.80;99.90;;;;;;4932402;29;20673;-64
2023/12/01 02:46:53;;;;;;;10.70;5.60;;;0.80;99.90;;;;;;4932463;29;20250;-65
2023/12/01 02:49:19;;;;;;;12.23;5.60;;;0.70;99.90;;;;;;4931818;29;20187;-65
2023/12/01 02:51:44;;;;;;;13.10;5.37;;;0.70;99.90;;;;;;4933658;29;20290;-64
2023/12/01 02:54:10;;;;;;;11.67;5.70;;;0.60;99.90;;;;;;4936096;29;20211;-64
2023/12/01 02:56:35;;;;;;;10.30;4.97;;;0.60;99.90;;;;;;4935793;29;20254;-66
2023/12/01 02:59:01;;;;;;;11.63;5.53;;;0.60;99.90;;;;;;4934707;29;20207;-63
2023/12/01 03:01:26;;;;;;;13.87;5.70;;;0.50;99.90;;;;;;4935022;29;20230;-63
2023/12/01 03:03:52;;;;;;;12.83;5.40;;;0.50;99.90;;;;;;4935821;29;20207;-63
2023/12/01 03:06:17;;;;;;;14.40;5.57;;;0.50;99.90;;;;;;4935801;29;20712;-63
2023/12/01 03:08:43;;;;;;;10.30;5.23;;;0.30;99.90;;;;;;4935646;29;20187;-62
2023/12/01 03:11:09;;;;;;;12.07;5.80;;;0.00;99.90;;;;;;4935028;29;20227;-66
2023/12/01 03:13:34;;;;;;;9.47;4.60;;;-0.10;99.90;;;;;;4935968;29;20622;-65
2023/12/01 03:16:00;;;;;;;10.53;4.87;;;-0.10;99.90;;;;;;4935491;29;20608;-65
2023/12/01 03:18:26;;;;;;;9.07;4.27;;;-0.10;99.90;;;;;;4935489;29;20214;-66
2023/12/01 03:20:53;;;;;;;9.87;4.50;;;-0.20;99.90;;;;;;4934747;29;20242;-63
2023/12/01 03:23:18;;;;;;;7.93;4.03;;;-0.10;99.90;;;;;;4949966;29;20723;-65
2023/12/01 03:25:44;;;;;;;9.17;3.97;;;-0.10;99.90;;;;;;4935255;29;20271;-64
2023/12/01 03:28:09;;;;;;;8.10;4.07;;;-0.10;99.90;;;;;;4935283;29;20183;-64
2023/12/01 03:30:35;;;;;;;12.30;5.30;;;-0.10;99.90;;;;;;4934299;29;20223;-65
2023/12/01 03:33:01;;;;;;;13.53;5.43;;;-0.10;99.90;;;;;;4935018;29;20187;-65
2023/12/01 03:35:26;;;;;;;10.03;5.13;;;-0.10;99.90;;;;;;4935194;29;20748;-64
2023/12/01 03:37:55;;;;;;;13.57;5.57;;;-0.10;99.90;;;;;;4935315;29;20574;-63
2023/12/01 03:40:21;;;;;;;12.40;5.67;;;0.00;99.90;;;;;;4934411;29;20720;-64
2023/12/01 03:42:48;;;;;;;14.93;5.97;;;0.00;99.90;;;;;;4935073;29;20569;-65
2023/12/01 03:45:15;;;;;;;12.27;5.53;;;0.00;99.90;;;;;;4935291;29;20233;-66
2023/12/01 03:47:51;;;;;;;13.83;5.77;;;0.00;99.90;;;;;;4934808;29;20191;-64
2023/12/01 03:50:18;;;;;;;11.77;5.23;;;0.00;99.90;;;;;;4934365;29;20718;-65
2023/12/01 03:52:49;;;;;;;13.13;5.97;;;0.10;99.90;;;;;;4934794;29;20575;-66
2023/12/01 03:55:15;;;;;;;12.57;6.03;;;0.10;99.90;;;;;;4934893;29;20198;-65
2023/12/01 03:57:43;;;;;;;12.23;6.23;;;0.10;99.90;;;;;;4934919;29;20390;-64
2023/12/01 04:00:13;;;;;;;12.83;6.00;;;0.10;99.90;;;;;;4934251;29;20405;-66
2023/12/01 04:02:43;;;;;;;14.47;6.63;;;0.20;99.90;;;;;;4933912;29;20684;-64
2023/12/01 04:05:17;;;;;;;14.90;6.67;;;0.20;99.90;;;;;;4934924;29;20211;-65
2023/12/01 04:07:44;;;;;;;13.43;6.57;;;0.20;99.90;;;;;;4934496;29;20716;-65
2023/12/01 04:10:10;;;;;;;13.33;6.97;;;0.20;99.90;;;;;;4934057;29;20231;-65
2023/12/01 04:12:45;;;;;;;13.40;6.40;;;0.20;99.90;;;;;;4934492;29;20191;-66
2023/12/01 04:15:20;;;;;;;12.93;6.20;;;0.20;99.90;;;;;;4934741;29;20190;-66
2023/12/01 04:17:49;;;;;;;11.87;5.67;;;0.20;99.90;;;;;;4934480;29;20298;-66
2023/12/01 04:20:25;;;;;;;12.23;5.93;;;0.20;99.90;;;;;;4933733;29;20218;-66
2023/12/01 04:22:58;;;;;;;12.87;5.77;;;0.20;99.90;;;;;;4934504;29;20594;-65
2023/12/01 04:25:25;;;;;;;16.03;6.70;;;0.10;99.90;;;;;;4934275;29;20226;-65
2023/12/01 04:27:52;;;;;;;12.87;5.70;;;0.20;99.90;;;;;;4934161;29;20179;-65
2023/12/01 04:30:17;;;;;;;12.70;5.90;;;0.20;99.90;;;;;;4933629;29;20934;-65
2023/12/01 04:32:50;;;;;;;12.00;5.43;;;0.10;99.90;;;;;;4933970;29;20187;-65
2023/12/01 04:35:18;;;;;;;13.27;6.50;;;0.10;99.90;;;;;;4949023;29;20186;-65
2023/12/01 04:37:44;;;;;;;12.37;5.97;;;0.10;99.90;;;;;;4948700;29;20191;-65
2023/12/01 04:40:16;;;;;;;13.37;5.97;;;0.10;99.90;;;;;;4933532;29;20267;-65
2023/12/01 04:42:49;;;;;;;13.47;5.83;;;0.20;99.90;;;;;;4934209;29;20226;-65
2023/12/01 04:45:16;;;;;;;13.63;6.03;;;0.20;99.90;;;;;;4933936;29;20564;-65
2023/12/01 04:47:44;;;;;;;13.50;6.23;;;0.10;99.90;;;;;;4933814;29;20191;-65
2023/12/01 04:50:13;;;;;;;16.13;7.20;;;0.20;99.90;;;;;;4948239;29;20183;-65
2023/12/01 04:52:44;;;;;;;15.63;6.87;;;0.20;99.90;;;;;;4933815;29;20274;-66
2023/12/01 04:55:12;;;;;;;16.83;7.00;;;0.20;99.90;;;;;;4934044;29;20298;-66
2023/12/01 04:57:38;;;;;;;13.47;6.20;;;0.10;99.90;;;;;;4933538;29;20191;-66
2023/12/01 05:00:19;;;;;;;17.27;7.63;;;0.10;99.90;;;;;;4933055;29;20182;-66
2023/12/01 05:03:06;;;;;;;12.20;6.43;;;0.00;99.90;;;;;;4933639;29;20226;-66
2023/12/01 05:05:36;;;;;;;12.07;5.90;;;0.00;99.90;;;;;;4933471;29;20647;-64
2023/12/01 05:08:05;;;;;;;14.97;7.40;;;-0.10;99.90;;;;;;4933633;29;20556;-65
2023/12/01 05:10:32;;;;;;;20.60;7.23;;;0.00;99.90;;;;;;4947356;29;20210;-65
2023/12/01 05:12:59;;;;;;;18.57;7.13;;;0.00;99.90;;;;;;4933854;29;20239;-65
2023/12/01 05:15:28;;;;;;;16.43;7.83;;;0.00;99.90;;;;;;4933076;29;20211;-65
2023/12/01 05:17:56;;;;;;;15.37;6.80;;;0.00;99.90;;;;;;4933390;29;20183;-66
2023/12/01 05:20:25;;;;;;;15.50;7.33;;;0.00;99.90;;;;;;4932638;29;20262;-65
2023/12/01 05:22:52;;;;;;;16.97;7.33;;;0.10;99.90;;;;;;4933637;29;20189;-65
2023/12/01 05:25:20;;;;;;;13.80;6.87;;;0.10;99.90;;;;;;4933476;29;20215;-65
2023/12/01 05:28:05;;;;;;;19.47;6.93;;;0.10;99.90;;;;;;4933340;29;20190;-65
2023/12/01 05:30:33;;;;;;;15.40;7.13;;;0.10;99.90;;;;;;4932408;29;20712;-65
2023/12/01 05:32:59;;;;;;;17.97;7.57;;;0.10;99.90;;;;;;4933217;29;20191;-65
2023/12/01 05:35:25;;;;;;;16.40;7.23;;;0.10;99.90;;;;;;4933122;29;20195;-65
2023/12/01 05:37:53;;;;;;;16.43;7.37;;;0.10;99.90;;;;;;4933212;29;20191;-65
2023/12/01 05:40:23;;;;;;;16.33;7.67;;;0.20;99.90;;;;;;4932577;29;20214;-65
2023/12/01 05:42:52;;;;;;;16.07;7.30;;;0.20;99.90;;;;;;4925807;29;20653;-65
2023/12/01 05:45:21;;;;;;;14.27;7.40;;;0.20;99.90;;;;;;4933196;29;20704;-65
2023/12/01 05:47:48;;;;;;;16.30;7.93;;;0.20;99.90;;;;;;4937489;29;20186;-65
2023/12/01 05:50:18;;;;;;;17.37;8.00;;;0.20;99.90;;;;;;4932379;29;20194;-65
2023/12/01 05:52:45;;;;;;;18.87;7.93;;;0.20;99.90;;;;;;4932951;29;20175;-64
2023/12/01 05:55:16;;;;;;;19.20;9.93;;;0.20;99.90;;;;;;4932951;29;20394;-65
2023/12/01 05:57:42;;;;;;;18.47;7.37;;;0.20;99.90;;;;;;4933046;29;20241;-65
2023/12/01 06:00:17;;;;;;;16.47;7.57;;;0.20;99.90;;;;;;4932796;29;20183;-66
2023/12/01 06:02:46;;;;;;;15.57;7.07;;;0.30;99.90;;;;;;4932868;29;20193;-65
2023/12/01 06:05:15;;;;;;;16.57;7.10;;;0.30;99.90;;;;;;4933100;29;20215;-65
2023/12/01 06:07:43;;;;;;;16.70;7.63;;;0.20;99.90;;;;;;4947632;29;20294;-65
2023/12/01 06:10:10;;;;;;;17.97;8.77;;;0.20;99.90;;;;;;4931230;29;20179;-65
2023/12/01 06:12:39;;;;;;;19.03;7.70;;;0.30;99.90;;;;;;4932878;29;20191;-66
2023/12/01 06:15:09;;;;;;;19.03;8.17;;;0.30;99.90;;;;;;4932893;29;20270;-65
2023/12/01 06:17:36;;;;;;;15.13;7.23;;;0.30;99.90;;;;;;4947342;29;20676;-65
2023/12/01 06:20:02;;;;;;;19.63;8.30;;;0.30;99.90;;;;;;4932334;29;20234;-66
2023/12/01 06:22:28;;;;;;;19.97;7.53;;;0.40;99.90;;;;;;4932696;29;20218;-65
2023/12/01 06:24:53;;;;;;;17.73;7.33;;;0.30;99.90;;;;;;4932548;29;20215;-65
2023/12/01 06:27:19;;;;;;;34.83;9.03;;;0.40;99.90;;;;;;4934885;29;20293;-65
2023/12/01 06:29:45;;;;;;;31.67;9.03;;;0.30;99.90;;;;;;4935737;29;20245;-65
2023/12/01 06:32:10;;;;;;;41.87;10.10;;;0.30;99.90;;;;;;4936188;29;20227;-65
2023/12/01 06:34:36;;;;;;;41.77;10.10;;;0.30;99.90;;;;;;4936305;29;20202;-65
2023/12/01 06:37:01;;;;;;;25.30;8.93;;;0.40;99.90;;;;;;4936395;29;20225;-66
2023/12/01 06:39:27;;;;;;;23.43;8.20;;;0.30;99.90;;;;;;4935631;29;20195;-65
2023/12/01 06:41:53;;;;;;;22.17;8.53;;;0.40;99.90;;;;;;4936228;29;20207;-65
2023/12/01 06:44:19;;;;;;;20.90;7.87;;;0.40;99.90;;;;;;4936243;29;20246;-65
2023/12/01 06:46:45;;;;;;;19.17;8.30;;;0.40;99.90;;;;;;4936063;29;20179;-65
2023/12/01 06:49:11;;;;;;;34.90;10.30;;;0.40;99.90;;;;;;4936327;29;20202;-65
2023/12/01 06:51:36;;;;;;;20.37;8.63;;;0.40;99.90;;;;;;4935418;29;20239;-66
2023/12/01 06:54:02;;;;;;;20.13;9.30;;;0.40;99.90;;;;;;4936412;29;20634;-65
2023/12/01 06:56:28;;;;;;;22.30;7.53;;;0.50;99.90;;;;;;4935814;29;20199;-65
2023/12/01 06:58:53;;;;;;;16.67;7.67;;;0.50;99.90;;;;;;4936051;29;20672;-65
2023/12/01 07:01:20;;;;;;;15.00;6.50;;;0.50;99.90;;;;;;4935212;29;20215;-65
2023/12/01 07:03:46;;;;;;;13.23;6.20;;;0.40;99.90;;;;;;4935852;29;20211;-65
2023/12/01 07:06:12;;;;;;;16.03;6.80;;;0.30;99.90;;;;;;4935983;29;20242;-65
2023/12/01 07:08:38;;;;;;;14.20;6.93;;;0.30;99.90;;;;;;4935827;29;20202;-65
2023/12/01 07:11:04;;;;;;;19.37;7.83;;;0.30;99.90;;;;;;4934967;29;20225;-65
2023/12/01 07:13:30;;;;;;;14.37;7.10;;;0.30;99.90;;;;;;4936003;29;20236;-65
2023/12/01 07:15:56;;;;;;;17.13;8.07;;;0.20;99.90;;;;;;4935558;29;20222;-65
2023/12/01 07:18:23;;;;;;;22.27;9.23;;;0.30;99.90;;;;;;4935326;29;20191;-64
2023/12/01 07:20:48;;;;;;;15.50;7.57;;;0.30;99.90;;;;;;4935088;29;20205;-65
2023/12/01 07:23:14;;;;;;;15.47;7.10;;;0.30;99.90;;;;;;4935578;29;20195;-65
2023/12/01 07:25:41;;;;;;;13.97;6.63;;;0.30;99.90;;;;;;4935236;29;20195;-65
2023/12/01 07:28:11;;;;;;;18.00;7.67;;;0.30;99.90;;;;;;4935281;29;20230;-64
2023/12/01 07:30:40;;;;;;;23.47;11.07;;;0.30;99.90;;;;;;4934560;29;20219;-65
2023/12/01 07:33:06;;;;;;;16.77;7.97;;;0.30;99.90;;;;;;4934160;29;20191;-65
2023/12/01 07:35:31;;;;;;;18.27;8.27;;;0.30;99.90;;;;;;4934972;29;20194;-64
2023/12/01 07:37:57;;;;;;;19.77;9.60;;;0.30;99.90;;;;;;4935154;29;20314;-65
2023/12/01 07:40:23;;;;;;;19.37;8.70;;;0.30;99.90;;;;;;4933543;29;20187;-65
2023/12/01 07:42:50;;;;;;;19.00;9.13;;;0.30;99.90;;;;;;4935245;29;20235;-64
2023/12/01 07:45:17;;;;;;;17.00;8.13;;;0.30;99.90;;;;;;4935132;29;20642;-65
2023/12/01 07:47:47;;;;;;;11.63;5.60;;;0.20;99.90;;;;;;4935268;29;20190;-64
2023/12/01 07:50:14;;;;;;;13.57;7.03;;;0.10;99.90;;;;;;4934501;29;20190;-64
2023/12/01 07:52:41;;;;;;;14.37;6.60;;;0.20;99.90;;;;;;4934962;29;20249;-65
2023/12/01 07:55:07;;;;;;;15.23;6.90;;;0.20;99.90;;;;;;4935418;29;20219;-65
2023/12/01 07:57:32;;;;;;;14.07;6.57;;;0.30;99.90;;;;;;4935073;29;20596;-64
2023/12/01 07:59:58;;;;;;;11.73;5.73;;;0.40;99.90;;;;;;4934236;29;20190;-65
2023/12/01 08:02:24;;;;;;;9.27;4.90;;;0.30;99.90;;;;;;4934538;29;20211;-64
2023/12/01 08:04:49;;;;;;;12.70;5.20;;;0.30;99.90;;;;;;4934940;29;20619;-65
2023/12/01 08:07:15;;;;;;;10.40;5.10;;;0.20;99.90;;;;;;4934861;29;20215;-65
2023/12/01 08:09:41;;;;;;;10.13;5.07;;;0.20;99.90;;;;;;4934140;29;20202;-65
2023/12/01 08:12:07;;;;;;;9.27;5.00;;;0.20;99.90;;;;;;4934787;29;20235;-65
2023/12/01 08:14:32;;;;;;;11.93;5.20;;;0.30;99.90;;;;;;4935138;29;20191;-64
2023/12/01 08:16:58;;;;;;;15.67;7.83;;;0.30;99.90;;;;;;4934731;29;20203;-65
2023/12/01 08:19:24;;;;;;;14.73;7.80;;;0.30;99.90;;;;;;4934395;29;20195;-64
2023/12/01 08:21:50;;;;;;;14.23;6.00;;;0.30;99.90;;;;;;4936251;29;20231;-64
2023/12/01 08:24:17;;;;;;;11.50;5.50;;;0.20;99.90;;;;;;4935154;29;20736;-65
2023/12/01 08:26:43;;;;;;;11.03;5.40;;;0.30;99.90;;;;;;4935024;29;20211;-64
2023/12/01 08:29:08;;;;;;;9.30;4.77;;;0.20;99.90;;;;;;4936009;29;20226;-64
2023/12/01 08:31:34;;;;;;;10.67;5.23;;;0.30;99.90;;;;;;4933996;29;20234;-65
2023/12/01 08:34:00;;;;;;;11.50;5.07;;;0.30;99.90;;;;;;4935185;29;20187;-64
2023/12/01 08:36:26;;;;;;;10.27;4.83;;;0.30;99.90;;;;;;4934232;29;20203;-64
2023/12/01 08:38:52;;;;;;;10.37;5.20;;;0.30;99.90;;;;;;4934209;29;20241;-64
2023/12/01 08:41:18;;;;;;;12.30;4.80;;;0.30;99.90;;;;;;4933476;29;20735;-64
2023/12/01 08:43:43;;;;;;;10.50;4.90;;;0.30;99.90;;;;;;4933882;29;20211;-65
2023/12/01 08:46:09;;;;;;;25.00;10.03;;;0.20;99.90;;;;;;4933782;29;20231;-64
2023/12/01 08:48:34;;;;;;;12.60;5.63;;;0.20;99.90;;;;;;4933602;29;20183;-65
2023/12/01 08:51:00;;;;;;;14.27;6.63;;;0.20;99.90;;;;;;4932835;29;20199;-65
2023/12/01 08:53:26;;;;;;;8.90;5.00;;;0.20;99.90;;;;;;4933869;29;20235;-65
2023/12/01 08:55:51;;;;;;;11.57;5.40;;;0.20;99.90;;;;;;4933875;29;20196;-64
2023/12/01 08:58:22;;;;;;;14.37;6.73;;;0.20;99.90;;;;;;4934050;29;20270;-64
2023/12/01 09:00:48;;;;;;;11.63;5.90;;;0.20;99.90;;;;;;4931668;29;20694;-65
2023/12/01 09:03:13;;;;;;;13.77;6.33;;;0.30;99.90;;;;;;4933608;29;20278;-65
2023/12/01 09:05:39;;;;;;;12.83;6.57;;;0.30;99.90;;;;;;4933428;29;20562;-65
2023/12/01 09:08:05;;;;;;;11.13;5.60;;;0.40;99.90;;;;;;4933792;29;20191;-65
2023/12/01 09:10:32;;;;;;;14.03;5.80;;;0.40;99.90;;;;;;4933005;29;21553;-64
2023/12/01 09:12:57;;;;;;;13.10;6.53;;;0.40;99.90;;;;;;4933667;29;20190;-65
2023/12/01 09:15:23;;;;;;;12.27;6.10;;;0.40;99.90;;;;;;4933627;29;20195;-65
2023/12/01 09:17:49;;;;;;;19.93;7.47;;;0.40;99.90;;;;;;4933459;29;20205;-65
2023/12/01 09:20:14;;;;;;;16.13;7.10;;;0.40;99.90;;;;;;4932503;29;20223;-64
2023/12/01 09:22:40;;;;;;;13.13;6.83;;;0.40;99.90;;;;;;4933560;29;20249;-65
2023/12/01 09:25:06;;;;;;;11.33;6.23;;;0.40;99.90;;;;;;4933290;29;20215;-65
2023/12/01 09:27:32;;;;;;;10.57;5.70;;;0.50;99.90;;;;;;4933357;29;20191;-64
2023/12/01 09:29:58;;;;;;;13.20;6.27;;;0.50;99.90;;;;;;4947453;29;20192;-65
2023/12/01 09:32:23;;;;;;;10.67;5.17;;;0.40;99.90;;;;;;4933020;29;20269;-64
2023/12/01 09:34:49;;;;;;;11.10;5.87;;;0.40;99.90;;;;;;4925527;29;20198;-65
2023/12/01 09:37:15;;;;;;;10.53;5.63;;;0.40;99.90;;;;;;4933299;29;20187;-65
2023/12/01 09:39:43;;;;;;;11.50;5.70;;;0.50;99.90;;;;;;4932552;29;20685;-65
2023/12/01 09:42:09;;;;;;;11.40;5.87;;;0.50;99.90;;;;;;4933233;29;20723;-65
2023/12/01 09:44:36;;;;;;;14.47;6.60;;;0.50;99.90;;;;;;4933152;29;20575;-65
2023/12/01 09:47:08;;;;;;;14.77;7.60;;;0.50;99.90;;;;;;4932845;29;20183;-65
2023/12/01 09:49:34;;;;;;;17.03;7.70;;;0.60;99.90;;;;;;4931430;29;20191;-65
2023/12/01 09:52:03;;;;;;;15.63;6.57;;;0.60;99.90;;;;;;4932560;29;20635;-65
2023/12/01 09:54:32;;;;;;;15.40;7.77;;;0.70;99.90;;;;;;4933039;29;20195;-65
2023/12/01 09:56:59;;;;;;;12.40;6.53;;;0.70;99.90;;;;;;4933557;29;20191;-65
2023/12/01 09:59:25;;;;;;;11.43;6.23;;;0.80;99.90;;;;;;4932350;29;20187;-65
2023/12/01 10:01:52;;;;;;;10.80;6.50;;;0.80;99.90;;;;;;4934426;29;20595;-64
2023/12/01 10:04:17;;;;;;;10.53;6.07;;;0.80;99.90;;;;;;4936904;29;20215;-64
2023/12/01 10:06:43;;;;;;;15.90;8.27;;;0.90;99.90;;;;;;4936862;29;20548;-65
2023/12/01 10:09:10;;;;;;;9.43;4.77;;;0.90;99.90;;;;;;4936875;29;20226;-65
2023/12/01 10:11:37;;;;;;;12.93;7.37;;;0.90;99.90;;;;;;4936116;29;20215;-65
2023/12/01 10:14:09;;;;;;;11.23;6.90;;;0.90;99.90;;;;;;4936923;29;20337;-65
2023/12/01 10:16:36;;;;;;;13.43;6.13;;;1.00;99.90;;;;;;4936550;29;20218;-65
2023/12/01 10:19:06;;;;;;;10.03;5.47;;;1.00;99.90;;;;;;4936816;29;20199;-65
2023/12/01 10:21:59;;;;;;;7.33;4.10;;;0.90;99.90;;;;;;4936115;29;20658;-65
2023/12/01 10:24:24;;;;;;;6.27;3.63;;;0.90;99.90;;;;;;4936154;29;20688;-65
2023/12/01 10:26:53;;;;;;;7.40;3.97;;;0.80;99.90;;;;;;4936529;29;20194;-64
2023/12/01 10:29:34;;;;;;;7.03;3.33;;;0.80;99.90;;;;;;4936346;29;20246;-65
2023/12/01 10:32:02;;;;;;;6.97;3.63;;;0.80;99.90;;;;;;4929744;29;20221;-65
2023/12/01 10:34:28;;;;;;;7.23;4.00;;;0.80;99.90;;;;;;4936336;29;20202;-65
2023/12/01 10:36:54;;;;;;;7.30;4.20;;;0.90;99.90;;;;;;4936638;29;20187;-65
2023/12/01 10:39:27;;;;;;;9.30;4.23;;;0.90;99.90;;;;;;4936123;29;20187;-65
2023/12/01 10:41:54;;;;;;;9.47;5.17;;;0.90;99.90;;;;;;4928809;29;20203;-65
2023/12/01 10:44:23;;;;;;;9.00;4.90;;;0.80;99.90;;;;;;4936275;29;20218;-65
2023/12/01 10:46:49;;;;;;;8.03;4.60;;;0.80;99.90;;;;;;4936156;29;20191;-65
2023/12/01 10:49:19;;;;;;;11.07;5.67;;;0.90;99.90;;;;;;4936113;29;20607;-65
2023/12/01 10:51:46;;;;;;;8.63;4.60;;;0.90;99.90;;;;;;4935851;29;20705;-65
2023/12/01 10:54:13;;;;;;;8.20;3.50;;;1.00;99.90;;;;;;4936206;29;20556;-64
2023/12/01 10:56:52;;;;;;;8.13;4.03;;;1.00;99.90;;;;;;4935698;29;20183;-65
2023/12/01 10:59:21;;;;;;;7.93;4.03;;;1.10;99.90;;;;;;4935790;29;20676;-65
2023/12/01 11:01:49;;;;;;;7.07;4.27;;;1.10;99.90;;;;;;4935669;29;20578;-65
2023/12/01 11:04:27;;;;;;;8.77;5.10;;;1.10;99.90;;;;;;4935767;29;20211;-65
2023/12/01 11:07:20;;;;;;;6.87;4.17;;;1.10;99.90;;;;;;4935895;29;20314;-64
2023/12/01 11:10:10;;;;;;;10.67;5.50;;;1.10;99.90;;;;;;4926811;29;20701;-65
2023/12/01 11:12:49;;;;;;;9.67;5.30;;;1.20;99.90;;;;;;4934937;29;20241;-65
2023/12/01 11:15:19;;;;;;;11.33;5.60;;;1.20;99.90;;;;;;4935767;29;20187;-65
2023/12/01 11:17:46;;;;;;;11.03;5.40;;;1.20;99.90;;;;;;4935419;29;20569;-65
2023/12/01 11:20:34;;;;;;;10.50;5.27;;;1.20;99.90;;;;;;4935210;29;20269;-65
2023/12/01 11:23:23;;;;;;;11.33;5.57;;;1.20;99.90;;;;;;4943590;29;20183;-65
2023/12/01 11:26:08;;;;;;;9.30;4.80;;;1.20;99.90;;;;;;4935455;29;20188;-65
2023/12/01 11:33:50;;;;;;;9.30;5.03;;;1.20;99.90;;;;;;4935153;29;20194;-65
2023/12/01 11:36:31;;;;;;;7.33;4.27;;;1.20;99.90;;;;;;4935325;29;20191;-65
2023/12/01 11:41:46;;;;;;;6.60;3.80;;;1.10;99.90;;;;;;4942535;29;20221;-65
2023/12/01 11:44:34;;;;;;;17.37;5.87;;;1.10;99.90;;;;;;4944200;28;20250;-65
2023/12/01 11:47:04;;;;;;;12.00;4.77;;;1.00;99.90;;;;;;4939988;29;20190;-65
2023/12/01 11:49:38;;;;;;;9.43;5.27;;;0.90;99.90;;;;;;4936362;29;20683;-65
2023/12/01 11:52:19;;;;;;;12.20;5.50;;;0.90;99.90;;;;;;4934093;29;20731;-66
2023/12/01 11:54:47;;;;;;;13.27;5.53;;;0.90;99.90;;;;;;4933929;29;20184;-65
2023/12/01 11:57:17;;;;;;;14.17;6.47;;;0.90;99.90;;;;;;4934534;29;20206;-65
2023/12/01 11:59:43;;;;;;;10.53;5.00;;;0.80;99.90;;;;;;4934280;29;20414;-65
2023/12/01 12:02:09;;;;;;;5.70;3.40;;;0.90;99.90;;;;;;4939622;29;20215;-65
2023/12/01 12:04:37;;;;;;;4.63;2.90;;;0.70;99.90;;;;;;4945527;29;20206;-66
2023/12/01 12:07:04;;;;;;;5.40;3.60;;;0.70;99.90;;;;;;4945359;28;20182;-65
2023/12/01 12:09:35;;;;;;;5.63;3.17;;;0.70;99.90;;;;;;4944465;29;20176;-65
2023/12/01 12:12:04;;;;;;;8.53;2.90;;;0.70;99.90;;;;;;4942023;29;20194;-65
2023/12/01 12:14:30;;;;;;;7.97;2.73;;;0.70;99.90;;;;;;4944620;29;20193;-65
2023/12/01 12:16:57;;;;;;;7.63;3.90;;;0.70;99.90;;;;;;4934582;29;20616;-66
2023/12/01 12:19:23;;;;;;;7.37;3.83;;;0.70;99.90;;;;;;4933970;29;20223;-66
2023/12/01 12:21:49;;;;;;;8.37;4.07;;;0.70;99.90;;;;;;4934323;29;20289;-65
2023/12/01 12:24:15;;;;;;;10.00;5.07;;;0.80;99.90;;;;;;4933531;29;20573;-65
2023/12/01 12:26:42;;;;;;;5.07;2.90;;;0.80;99.90;;;;;;4934270;29;20187;-63
2023/12/01 12:29:08;;;;;;;12.47;5.50;;;0.80;99.90;;;;;;4934506;29;20187;-63
2023/12/01 12:31:37;;;;;;;9.67;4.60;;;0.80;99.90;;;;;;4933510;29;20219;-62
2023/12/01 12:34:07;;;;;;;9.47;4.43;;;0.80;99.90;;;;;;4934220;29;20199;-65
2023/12/01 12:36:38;;;;;;;8.13;3.97;;;0.90;99.90;;;;;;4931362;29;20195;-63
2023/12/01 12:39:16;;;;;;;8.83;4.07;;;0.90;99.90;;;;;;4932668;28;20191;-63
2023/12/01 12:41:48;;;;;;;7.97;3.93;;;0.90;99.90;;;;;;4931713;29;20222;-64
2023/12/01 12:44:14;;;;;;;6.70;3.30;;;0.90;99.90;;;;;;4933717;29;21102;-63
2023/12/01 12:46:40;;;;;;;6.57;3.33;;;0.80;99.90;;;;;;4933068;29;20187;-63
2023/12/01 12:49:10;;;;;;;7.30;3.57;;;0.80;99.90;;;;;;4934104;29;20197;-63
2023/12/01 12:51:37;;;;;;;9.20;3.97;;;0.70;99.90;;;;;;4933297;29;20229;-64
2023/12/01 12:54:06;;;;;;;9.07;4.30;;;0.70;99.90;;;;;;4948739;29;20197;-63
2023/12/01 12:56:33;;;;;;;7.67;4.03;;;0.80;99.90;;;;;;4933893;29;20229;-65
2023/12/01 12:58:58;;;;;;;5.67;2.90;;;0.80;99.90;;;;;;4933860;29;20250;-65