Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:52;;;;;;;5.30;2.67;;;5.00;67.40;;;;;;5075052;28;20168;-82
2021/04/12 00:04:43;;;;;;;6.60;3.37;;;5.00;64.10;;;;;;5075316;28;20648;-83
2021/04/12 00:07:24;;;;;;;5.33;3.13;;;4.90;62.50;;;;;;5074927;28;20805;-81
2021/04/12 00:10:04;;;;;;;5.97;3.00;;;4.80;63.00;;;;;;5075431;28;20168;-80
2021/04/12 00:12:46;;;;;;;5.17;3.40;;;4.70;66.60;;;;;;5075250;28;20887;-81
2021/04/12 00:15:26;;;;;;;5.73;3.07;;;4.60;70.30;;;;;;5074954;28;20215;-77
2021/04/12 00:17:56;;;;;;;5.63;3.23;;;4.60;71.70;;;;;;5056794;28;20644;-78
2021/04/12 00:20:22;;;;;;;8.07;3.37;;;4.50;74.20;;;;;;5074829;28;20248;-78
2021/04/12 00:22:51;;;;;;;8.97;3.20;;;4.60;75.20;;;;;;5075091;28;20196;-79
2021/04/12 00:25:40;;;;;;;7.07;3.17;;;4.50;75.80;;;;;;5074838;28;20233;-83
2021/04/12 00:28:17;;;;;;;7.13;3.33;;;4.50;77.10;;;;;;5075016;28;20192;-79
2021/04/12 00:30:58;;;;;;;6.20;3.30;;;4.50;77.20;;;;;;5074836;28;20171;-78
2021/04/12 00:34:03;;;;;;;6.57;3.50;;;4.60;77.40;;;;;;5075365;28;20184;-80
2021/04/12 00:36:52;;;;;;;5.90;3.20;;;4.60;76.80;;;;;;5043632;28;20263;-78
2021/04/12 00:39:43;;;;;;;8.70;3.40;;;4.70;74.20;;;;;;5074736;28;20243;-81
2021/04/12 00:42:32;;;;;;;6.20;3.07;;;4.70;75.00;;;;;;5067072;28;20651;-81
2021/04/12 00:45:23;;;;;;;5.80;3.60;;;4.70;73.50;;;;;;5074847;28;20180;-78
2021/04/12 00:48:15;;;;;;;5.97;3.33;;;4.70;73.70;;;;;;5074736;28;20173;-81
2021/04/12 00:50:49;;;;;;;4.10;3.10;;;4.60;74.90;;;;;;5074539;28;20653;-82
2021/04/12 00:53:54;;;;;;;5.47;3.43;;;4.60;76.40;;;;;;5074605;28;20230;-82
2021/04/12 00:56:35;;;;;;;6.00;3.50;;;4.50;78.30;;;;;;5045653;28;20192;-79
2021/04/12 00:59:04;;;;;;;4.93;2.90;;;4.50;79.70;;;;;;5074586;28;20164;-80
2021/04/12 01:01:52;;;;;;;5.50;3.20;;;4.60;79.60;;;;;;5056193;28;20211;-81
2021/04/12 01:04:46;;;;;;;7.20;3.77;;;4.60;78.50;;;;;;5074265;28;20168;-79
2021/04/12 01:07:21;;;;;;;7.83;3.67;;;4.60;78.20;;;;;;5074167;28;20656;-77
2021/04/12 01:10:08;;;;;;;5.30;3.27;;;4.50;78.10;;;;;;5056389;28;20643;-82
2021/04/12 01:13:09;;;;;;;5.87;3.63;;;4.60;79.20;;;;;;5074037;28;20223;-80
2021/04/12 01:15:55;;;;;;;9.83;4.17;;;4.70;78.50;;;;;;5073940;28;20181;-83
2021/04/12 01:18:39;;;;;;;5.47;3.33;;;4.80;76.00;;;;;;5055923;28;20172;-83
2021/04/12 01:21:29;;;;;;;6.57;3.47;;;4.60;74.70;;;;;;5056315;28;20547;-78
2021/04/12 01:24:15;;;;;;;7.47;3.77;;;4.50;76.80;;;;;;5074068;28;20206;-81
2021/04/12 01:27:08;;;;;;;7.30;3.80;;;4.50;80.30;;;;;;5073757;28;20204;-77
2021/04/12 01:30:01;;;;;;;6.43;3.23;;;4.50;80.90;;;;;;5073669;28;20184;-76
2021/04/12 01:32:44;;;;;;;6.40;3.60;;;4.50;81.50;;;;;;5073771;28;20176;-80
2021/04/12 01:35:34;;;;;;;5.93;3.63;;;4.40;82.40;;;;;;5073785;28;20692;-76
2021/04/12 01:37:59;;;;;;;7.50;3.33;;;4.40;83.10;;;;;;5073588;28;20168;-77
2021/04/12 01:41:04;;;;;;;5.17;3.23;;;4.40;82.10;;;;;;5073627;28;20171;-79
2021/04/12 01:43:48;;;;;;;6.63;3.50;;;4.50;82.70;;;;;;5050059;28;20184;-77
2021/04/12 01:46:21;;;;;;;7.83;3.10;;;4.40;81.10;;;;;;5055548;28;20711;-82
2021/04/12 01:48:55;;;;;;;7.17;3.40;;;4.50;82.00;;;;;;5073377;28;20626;-81
2021/04/12 01:51:35;;;;;;;6.80;3.37;;;4.50;80.50;;;;;;5055309;28;20192;-77
2021/04/12 01:54:20;;;;;;;5.97;3.17;;;4.60;79.10;;;;;;5072954;28;20172;-77
2021/04/12 01:57:13;;;;;;;6.57;3.40;;;4.80;77.40;;;;;;5073390;28;20255;-78
2021/04/12 02:00:16;;;;;;;5.80;3.43;;;4.60;75.90;;;;;;5072940;28;20191;-82
2021/04/12 02:03:15;;;;;;;6.07;3.60;;;4.60;76.60;;;;;;5054871;28;20272;-79
2021/04/12 02:06:00;;;;;;;6.47;3.33;;;4.50;77.10;;;;;;5073259;28;20557;-80
2021/04/12 02:08:59;;;;;;;3.77;3.30;;;4.40;78.70;;;;;;5073122;28;20572;-78
2021/04/12 02:11:34;;;;;;;5.73;3.40;;;4.40;79.20;;;;;;5073215;28;20168;-77
2021/04/12 02:14:05;;;;;;;6.77;3.70;;;4.30;79.70;;;;;;5072798;28;20396;-81
2021/04/12 02:16:45;;;;;;;6.77;3.67;;;4.40;80.10;;;;;;5073965;28;20226;-77
2021/04/12 02:19:28;;;;;;;6.83;3.70;;;4.30;80.10;;;;;;5073158;28;20194;-76
2021/04/12 02:22:12;;;;;;;7.00;3.57;;;4.20;81.00;;;;;;5055192;28;20165;-79
2021/04/12 02:24:56;;;;;;;7.17;3.27;;;4.00;82.10;;;;;;5072921;28;20172;-77
2021/04/12 02:28:08;;;;;;;4.90;3.37;;;3.90;84.20;;;;;;5072897;28;20199;-78
2021/04/12 02:30:49;;;;;;;6.03;4.03;;;4.00;86.70;;;;;;4994745;28;20178;-80
2021/04/12 02:33:23;;;;;;;6.77;3.70;;;3.90;86.30;;;;;;5066533;28;20203;-83
2021/04/12 02:36:21;;;;;;;9.10;3.70;;;3.90;86.90;;;;;;5073058;28;20175;-78
2021/04/12 02:39:21;;;;;;;6.73;3.67;;;4.00;87.20;;;;;;5072804;28;20536;-81
2021/04/12 02:42:15;;;;;;;5.63;3.57;;;4.10;86.80;;;;;;5054572;28;20176;-79
2021/04/12 02:45:10;;;;;;;6.33;3.50;;;4.20;83.80;;;;;;5069638;28;20664;-78
2021/04/12 02:47:55;;;;;;;5.43;3.27;;;4.20;84.50;;;;;;5072541;28;20212;-78
2021/04/12 02:50:27;;;;;;;4.43;3.20;;;4.20;84.50;;;;;;5072668;28;20270;-77
2021/04/12 02:53:41;;;;;;;7.10;3.60;;;4.20;84.30;;;;;;5072932;28;20241;-79
2021/04/12 02:56:22;;;;;;;6.03;3.67;;;4.20;83.70;;;;;;5058574;28;20184;-81
2021/04/12 02:59:04;;;;;;;6.80;3.60;;;4.20;84.20;;;;;;5072572;28;20172;-76
2021/04/12 03:01:29;;;;;;;5.53;3.40;;;4.10;85.40;;;;;;5054736;28;20183;-76
2021/04/12 03:04:43;;;;;;;5.17;3.17;;;4.10;87.10;;;;;;5074465;28;20169;-76
2021/04/12 03:07:17;;;;;;;6.87;3.30;;;4.00;87.80;;;;;;5071309;28;20215;-76
2021/04/12 03:10:05;;;;;;;4.93;3.33;;;4.00;89.70;;;;;;5076459;28;20167;-76
2021/04/12 03:13:08;;;;;;;6.00;3.30;;;4.20;88.60;;;;;;5076393;28;20179;-76
2021/04/12 03:15:52;;;;;;;5.03;3.20;;;4.30;85.30;;;;;;5058448;28;20703;-77
2021/04/12 03:19:20;;;;;;;5.77;3.30;;;4.20;85.90;;;;;;5058570;28;20186;-80
2021/04/12 03:22:03;;;;;;;6.37;3.77;;;4.10;87.80;;;;;;5042258;28;20180;-77
2021/04/12 03:24:49;;;;;;;5.20;3.70;;;4.10;89.50;;;;;;5076431;28;20734;-77
2021/04/12 03:27:45;;;;;;;6.73;3.47;;;4.10;89.20;;;;;;5076160;28;20204;-77
2021/04/12 03:30:26;;;;;;;4.97;3.43;;;4.00;90.20;;;;;;5075877;28;20180;-77
2021/04/12 03:33:04;;;;;;;6.90;3.90;;;3.90;91.10;;;;;;5058086;28;20275;-76
2021/04/12 03:35:51;;;;;;;8.00;3.57;;;3.90;91.30;;;;;;5075964;28;20186;-76
2021/04/12 03:38:25;;;;;;;5.57;3.70;;;3.90;92.30;;;;;;5075992;28;20164;-77
2021/04/12 03:41:28;;;;;;;5.40;3.93;;;3.70;92.80;;;;;;5075475;28;20819;-77
2021/04/12 03:44:07;;;;;;;7.90;3.60;;;3.70;93.50;;;;;;5073676;28;20286;-76
2021/04/12 03:46:43;;;;;;;8.13;4.00;;;3.70;94.10;;;;;;5075589;28;20227;-77
2021/04/12 03:49:29;;;;;;;5.90;3.47;;;3.70;93.80;;;;;;5075985;28;20170;-77
2021/04/12 03:52:06;;;;;;;5.20;3.47;;;3.80;93.60;;;;;;5075663;28;20199;-76
2021/04/12 03:54:49;;;;;;;6.33;3.47;;;3.80;93.10;;;;;;5075833;28;20213;-77
2021/04/12 03:57:49;;;;;;;5.73;3.33;;;3.70;93.70;;;;;;5075839;28;20632;-78
2021/04/12 04:00:39;;;;;;;6.97;4.13;;;3.60;94.60;;;;;;5075472;28;20592;-76
2021/04/12 04:03:22;;;;;;;5.73;3.67;;;3.70;94.60;;;;;;5075739;28;20286;-77
2021/04/12 04:06:09;;;;;;;5.70;3.70;;;3.70;94.30;;;;;;5075128;28;20200;-77
2021/04/12 04:08:45;;;;;;;7.67;4.57;;;3.70;94.70;;;;;;5075093;28;20253;-78
2021/04/12 04:11:43;;;;;;;6.57;3.90;;;3.70;95.00;;;;;;5075505;28;20242;-77
2021/04/12 04:14:43;;;;;;;6.23;3.63;;;3.60;95.50;;;;;;5075634;28;20210;-77
2021/04/12 04:17:37;;;;;;;6.83;3.50;;;3.60;95.90;;;;;;5074759;28;20238;-77
2021/04/12 04:20:21;;;;;;;5.33;3.50;;;3.70;95.50;;;;;;5075307;28;20172;-81
2021/04/12 04:23:05;;;;;;;5.90;3.00;;;3.60;95.30;;;;;;5075015;28;20172;-77
2021/04/12 04:25:55;;;;;;;5.20;3.33;;;3.70;95.30;;;;;;5074891;28;20251;-76
2021/04/12 04:28:30;;;;;;;6.70;3.60;;;3.70;95.10;;;;;;5074893;28;20536;-79
2021/04/12 04:31:27;;;;;;;5.40;3.60;;;3.70;94.90;;;;;;5074972;28;20164;-78
2021/04/12 04:34:11;;;;;;;9.40;3.83;;;3.70;95.00;;;;;;5074795;28;20208;-79
2021/04/12 04:36:39;;;;;;;5.23;3.87;;;3.70;95.10;;;;;;5074628;28;20600;-79
2021/04/12 04:39:08;;;;;;;7.90;3.57;;;3.70;95.00;;;;;;5074591;28;20172;-78
2021/04/12 04:41:44;;;;;;;7.00;4.07;;;3.70;94.90;;;;;;5074814;28;20319;-76
2021/04/12 04:44:46;;;;;;;4.40;3.40;;;3.80;94.90;;;;;;5074951;28;20631;-78
2021/04/12 04:47:31;;;;;;;6.33;3.67;;;3.90;95.10;;;;;;5074359;28;20591;-80
2021/04/12 04:50:34;;;;;;;7.90;4.00;;;3.90;94.50;;;;;;5074439;28;20184;-78
2021/04/12 04:53:21;;;;;;;5.80;3.53;;;3.90;94.10;;;;;;5074234;28;20241;-78
2021/04/12 04:56:01;;;;;;;6.10;3.57;;;3.90;93.60;;;;;;5074408;28;20172;-76
2021/04/12 04:58:40;;;;;;;5.83;3.87;;;3.80;93.80;;;;;;5074287;28;20624;-77
2021/04/12 05:01:16;;;;;;;5.63;3.70;;;3.80;94.20;;;;;;5074108;28;20164;-79
2021/04/12 05:04:13;;;;;;;5.97;3.53;;;3.90;93.90;;;;;;5074435;28;20199;-80
2021/04/12 05:07:21;;;;;;;5.97;3.93;;;3.90;94.00;;;;;;5073326;28;20716;-78
2021/04/12 05:09:59;;;;;;;6.63;4.40;;;4.00;93.40;;;;;;5073885;28;20156;-78
2021/04/12 05:12:30;;;;;;;9.80;4.27;;;3.90;93.10;;;;;;5074096;28;20168;-76
2021/04/12 05:15:11;;;;;;;5.83;3.70;;;4.00;93.30;;;;;;5073651;28;20239;-79
2021/04/12 05:18:21;;;;;;;5.77;3.53;;;3.90;93.20;;;;;;5073777;28;20218;-77
2021/04/12 05:21:13;;;;;;;9.00;4.50;;;4.00;93.30;;;;;;5073449;28;20560;-77
2021/04/12 05:23:49;;;;;;;11.37;4.53;;;4.20;92.40;;;;;;5073987;28;20199;-77
2021/04/12 05:26:22;;;;;;;12.43;5.13;;;4.20;91.80;;;;;;5073567;28;20270;-77
2021/04/12 05:29:29;;;;;;;6.57;4.17;;;4.20;91.60;;;;;;5073467;28;20180;-77
2021/04/12 05:32:03;;;;;;;8.33;4.37;;;4.20;91.50;;;;;;5073341;28;20270;-77
2021/04/12 05:34:47;;;;;;;12.27;4.33;;;4.30;91.60;;;;;;5073635;28;20237;-76
2021/04/12 05:37:16;;;;;;;9.50;4.07;;;4.40;91.80;;;;;;5072863;28;20656;-79
2021/04/12 05:40:30;;;;;;;6.40;4.27;;;4.50;91.40;;;;;;5073545;28;20255;-79
2021/04/12 05:43:35;;;;;;;9.73;4.27;;;4.70;90.40;;;;;;5026898;28;20259;-78
2021/04/12 05:46:15;;;;;;;10.70;3.87;;;4.80;89.50;;;;;;5073112;28;20196;-77
2021/04/12 05:49:31;;;;;;;7.10;4.20;;;4.80;87.90;;;;;;5073177;28;20183;-77
2021/04/12 05:52:15;;;;;;;11.90;4.80;;;4.90;87.10;;;;;;5046896;28;20200;-76
2021/04/12 05:55:03;;;;;;;13.10;4.50;;;4.90;85.60;;;;;;5073200;28;20627;-79
2021/04/12 05:57:57;;;;;;;13.70;4.10;;;5.00;83.50;;;;;;5072755;28;20228;-77
2021/04/12 06:00:28;;;;;;;9.60;4.60;;;5.10;80.50;;;;;;5073168;28;20234;-79
2021/04/12 06:03:05;;;;;;;9.10;4.37;;;5.00;79.40;;;;;;5073212;28;20183;-77
2021/04/12 06:06:22;;;;;;;7.40;4.17;;;5.00;79.50;;;;;;5072847;28;20652;-79
2021/04/12 06:09:14;;;;;;;11.70;4.27;;;5.00;80.90;;;;;;5073201;28;20256;-81
2021/04/12 06:12:08;;;;;;;13.40;4.97;;;5.00;77.50;;;;;;5073153;28;20169;-81
2021/04/12 06:14:45;;;;;;;6.00;3.90;;;5.00;78.80;;;;;;5072822;28;20233;-79
2021/04/12 06:17:39;;;;;;;12.03;3.90;;;5.00;78.70;;;;;;5072992;28;20247;-79
2021/04/12 06:20:25;;;;;;;7.20;4.00;;;5.00;79.70;;;;;;5072567;28;20237;-83
2021/04/12 06:23:10;;;;;;;9.23;3.77;;;5.00;77.80;;;;;;5054949;28;20648;-78
2021/04/12 06:25:59;;;;;;;6.10;3.40;;;5.10;76.80;;;;;;5073064;28;20561;-83
2021/04/12 06:28:46;;;;;;;5.00;3.30;;;5.30;68.70;;;;;;5054391;28;20624;-76
2021/04/12 06:31:43;;;;;;;5.50;3.23;;;5.40;59.70;;;;;;5054984;28;20579;-80
2021/04/12 06:34:49;;;;;;;6.60;3.50;;;5.30;63.60;;;;;;5054228;28;20191;-79
2021/04/12 06:37:36;;;;;;;5.40;3.40;;;5.40;63.70;;;;;;5054746;28;20180;-77
2021/04/12 06:40:20;;;;;;;5.13;3.33;;;5.40;61.60;;;;;;5072262;28;20667;-77
2021/04/12 06:43:04;;;;;;;5.70;3.50;;;5.40;63.70;;;;;;5054689;28;20246;-78
2021/04/12 06:45:48;;;;;;;8.23;3.53;;;5.50;62.80;;;;;;5072412;28;20168;-78
2021/04/12 06:48:47;;;;;;;11.60;4.20;;;5.50;60.00;;;;;;5072052;28;20172;-77
2021/04/12 06:51:53;;;;;;;7.60;3.47;;;5.60;60.40;;;;;;5072281;28;20196;-77
2021/04/12 06:54:43;;;;;;;7.47;3.70;;;5.70;53.40;;;;;;5017327;28;20725;-78
2021/04/12 06:57:53;;;;;;;12.13;4.07;;;5.80;53.20;;;;;;5072257;28;20171;-81
2021/04/12 07:00:38;;;;;;;7.37;4.10;;;5.80;51.80;;;;;;5017586;28;20186;-81
2021/04/12 07:03:42;;;;;;;6.63;3.83;;;6.10;45.90;;;;;;5071851;28;20176;-81
2021/04/12 07:06:26;;;;;;;5.07;3.30;;;6.00;46.80;;;;;;5056650;28;20311;-79
2021/04/12 07:09:36;;;;;;;7.13;3.50;;;5.80;39.00;;;;;;5072424;28;20644;-78
2021/04/12 07:12:35;;;;;;;8.63;3.27;;;5.90;44.60;;;;;;5056593;28;20188;-78
2021/04/12 07:15:26;;;;;;;6.23;3.50;;;5.70;45.40;;;;;;5071994;28;20176;-79
2021/04/12 07:18:19;;;;;;;5.73;3.50;;;5.50;50.00;;;;;;5071637;28;20177;-81
2021/04/12 07:21:06;;;;;;;7.93;4.00;;;5.50;50.10;;;;;;5072417;28;20625;-79
2021/04/12 07:24:11;;;;;;;4.97;3.57;;;5.60;56.80;;;;;;5072092;28;20169;-78
2021/04/12 07:26:55;;;;;;;6.90;3.53;;;5.80;56.00;;;;;;5053799;28;20207;-79
2021/04/12 07:29:42;;;;;;;5.60;3.67;;;5.90;52.70;;;;;;5071558;28;20624;-82
2021/04/12 07:32:45;;;;;;;7.00;3.80;;;5.90;53.10;;;;;;5072887;28;20251;-80
2021/04/12 07:35:31;;;;;;;5.10;3.50;;;6.10;49.10;;;;;;5054943;28;20175;-78
2021/04/12 07:38:03;;;;;;;7.83;3.63;;;6.20;46.50;;;;;;5061019;28;20203;-78
2021/04/12 07:41:07;;;;;;;8.00;3.27;;;6.30;47.10;;;;;;5071303;28;20168;-78
2021/04/12 07:43:50;;;;;;;8.07;2.80;;;6.50;40.90;;;;;;5053733;28;20271;-77
2021/04/12 07:46:27;;;;;;;4.73;2.47;;;6.50;35.30;;;;;;5071410;28;20203;-82
2021/04/12 07:49:11;;;;;;;6.80;2.83;;;6.60;25.60;;;;;;5062742;28;20183;-77
2021/04/12 07:52:07;;;;;;;4.90;2.30;;;6.80;26.30;;;;;;5073667;28;20184;-82
2021/04/12 07:54:44;;;;;;;6.70;2.47;;;6.80;15.70;;;;;;5075499;28;20545;-79
2021/04/12 07:57:28;;;;;;;5.30;2.80;;;6.80;14.50;;;;;;5075011;28;20171;-82
2021/04/12 08:00:32;;;;;;;4.00;2.80;;;6.90;16.40;;;;;;5056967;28;20666;-78
2021/04/12 08:03:09;;;;;;;4.90;2.33;;;7.10;2.70;;;;;;5074916;28;20271;-80
2021/04/12 08:06:04;;;;;;;4.47;2.10;;;7.00;1.00;;;;;;5074389;28;20175;-82
2021/04/12 08:09:07;;;;;;;4.53;2.20;;;6.80;1.00;;;;;;5067831;28;20294;-80
2021/04/12 08:12:01;;;;;;;3.70;1.73;;;6.90;1.00;;;;;;5093104;28;20199;-83
2021/04/12 08:14:41;;;;;;;5.00;2.20;;;6.90;1.00;;;;;;5094058;28;20160;-81
2021/04/12 08:17:22;;;;;;;3.80;1.90;;;7.20;1.00;;;;;;5076268;28;20217;-82
2021/04/12 08:20:21;;;;;;;3.83;1.70;;;7.20;1.00;;;;;;5096007;28;20168;-83
2021/04/12 08:23:19;;;;;;;4.33;1.80;;;7.00;1.00;;;;;;5080021;28;20172;-84
2021/04/12 08:26:33;;;;;;;4.63;1.70;;;6.90;1.00;;;;;;5079433;28;20611;-78
2021/04/12 08:29:13;;;;;;;3.17;1.80;;;6.90;1.00;;;;;;5094849;28;20226;-80
2021/04/12 08:32:03;;;;;;;1.97;1.17;;;6.70;1.00;;;;;;5094400;28;20179;-79
2021/04/12 08:34:56;;;;;;;2.23;1.33;;;6.60;1.00;;;;;;5076516;28;20254;-82
2021/04/12 08:38:15;;;;;;;2.80;1.53;;;6.50;1.00;;;;;;5094594;28;20171;-83
2021/04/12 08:41:05;;;;;;;3.60;1.60;;;6.70;1.00;;;;;;5094828;28;20168;-78
2021/04/12 08:43:58;;;;;;;2.40;1.50;;;6.80;1.00;;;;;;5068258;28;20551;-80
2021/04/12 08:46:48;;;;;;;3.70;1.40;;;6.80;1.00;;;;;;5079036;28;20214;-79
2021/04/12 08:49:48;;;;;;;3.93;1.50;;;6.90;1.00;;;;;;5076178;28;20195;-82
2021/04/12 08:52:41;;;;;;;5.60;1.77;;;6.90;1.00;;;;;;5075721;28;20194;-80
2021/04/12 08:55:37;;;;;;;7.10;2.20;;;7.00;1.00;;;;;;5073857;28;20631;-78
2021/04/12 08:58:36;;;;;;;7.30;1.93;;;7.20;1.00;;;;;;5055878;28;20176;-81
2021/04/12 09:01:08;;;;;;;3.63;1.67;;;7.30;1.00;;;;;;5073069;28;20173;-81
2021/04/12 09:03:45;;;;;;;5.10;1.80;;;7.40;1.00;;;;;;5071801;28;20208;-78
2021/04/12 09:06:56;;;;;;;5.77;2.30;;;7.40;1.00;;;;;;5072755;28;20196;-78
2021/04/12 09:10:06;;;;;;;4.03;1.63;;;7.50;1.00;;;;;;5073793;28;20332;-80
2021/04/12 09:12:50;;;;;;;4.03;2.00;;;7.40;1.00;;;;;;5073158;28;20214;-79
2021/04/12 09:15:38;;;;;;;6.13;2.90;;;7.60;1.00;;;;;;5073373;28;20169;-82
2021/04/12 09:18:22;;;;;;;4.03;2.20;;;7.80;1.00;;;;;;5044282;28;20177;-79
2021/04/12 09:20:56;;;;;;;4.87;2.50;;;7.70;1.00;;;;;;5074137;28;20206;-81
2021/04/12 09:23:25;;;;;;;6.03;4.10;;;7.70;1.00;;;;;;5073650;28;20171;-81
2021/04/12 09:26:05;;;;;;;6.93;3.03;;;7.70;1.00;;;;;;5073843;28;20208;-80
2021/04/12 09:28:43;;;;;;;6.37;3.20;;;7.50;1.00;;;;;;5073115;28;20192;-77
2021/04/12 09:31:25;;;;;;;4.00;2.60;;;7.40;1.00;;;;;;5073431;28;20160;-78
2021/04/12 09:34:11;;;;;;;5.93;3.17;;;7.30;1.00;;;;;;5073194;28;20172;-80
2021/04/12 09:37:14;;;;;;;16.40;6.97;;;7.40;1.00;;;;;;5073424;28;20226;-79
2021/04/12 09:40:01;;;;;;;3.63;2.30;;;7.60;1.00;;;;;;5073518;28;20163;-81
2021/04/12 09:42:55;;;;;;;5.90;2.30;;;7.80;1.00;;;;;;5072879;28;20625;-78
2021/04/12 09:45:41;;;;;;;10.73;3.03;;;8.10;1.00;;;;;;5073184;28;20255;-82
2021/04/12 09:48:48;;;;;;;8.20;3.23;;;8.20;1.00;;;;;;5073042;28;20180;-78
2021/04/12 09:51:44;;;;;;;7.80;4.00;;;8.60;1.00;;;;;;5084935;28;20191;-80
2021/04/12 09:54:50;;;;;;;6.33;3.60;;;8.50;1.00;;;;;;5075412;28;20279;-79
2021/04/12 09:57:56;;;;;;;6.53;3.27;;;8.60;1.00;;;;;;5093220;28;20631;-87
2021/04/12 10:00:56;;;;;;;7.77;5.17;;;8.50;1.00;;;;;;5076341;28;20199;-83
2021/04/12 10:03:41;;;;;;;4.27;2.87;;;8.50;1.00;;;;;;5089430;28;20172;-82
2021/04/12 10:06:44;;;;;;;5.47;2.77;;;8.20;1.00;;;;;;5091488;28;20187;-78
2021/04/12 10:09:22;;;;;;;3.83;2.63;;;7.90;99.90;;;;;;5092718;28;20171;-81
2021/04/12 10:12:19;;;;;;;4.63;2.83;;;7.70;1.00;;;;;;5093085;28;20179;-80
2021/04/12 10:14:53;;;;;;;5.73;3.50;;;7.90;1.00;;;;;;5074062;28;20183;-79
2021/04/12 10:17:44;;;;;;;25.93;15.30;;;8.00;1.00;;;;;;5092574;28;20171;-79
2021/04/12 10:20:14;;;;;;;8.50;4.63;;;7.70;1.00;;;;;;5073953;28;20171;-79
2021/04/12 10:22:59;;;;;;;5.40;3.40;;;7.60;1.00;;;;;;5092961;28;20168;-79
2021/04/12 10:25:42;;;;;;;3.70;2.40;;;7.50;1.00;;;;;;5074290;28;20167;-77
2021/04/12 10:28:17;;;;;;;5.03;3.03;;;6.70;1.00;;;;;;5092454;28;20195;-79
2021/04/12 10:30:49;;;;;;;6.20;3.93;;;5.30;44.00;;;;;;5092714;28;20175;-77
2021/04/12 10:33:28;;;;;;;4.47;3.10;;;5.00;71.20;;;;;;5092639;28;20221;-80
2021/04/12 10:36:01;;;;;;;5.37;3.60;;;4.70;85.70;;;;;;5092080;28;20205;-81
2021/04/12 10:38:39;;;;;;;5.47;2.97;;;4.70;90.70;;;;;;5092324;28;20175;-82
2021/04/12 10:41:12;;;;;;;5.00;4.00;;;4.50;92.00;;;;;;5092043;28;20163;-82
2021/04/12 10:43:42;;;;;;;4.83;4.27;;;4.50;93.40;;;;;;5092650;28;20179;-82
2021/04/12 10:46:41;;;;;;;4.43;3.40;;;4.70;93.60;;;;;;5092221;28;20199;-80
2021/04/12 10:49:28;;;;;;;6.23;4.13;;;4.80;92.00;;;;;;5033125;28;20183;-82
2021/04/12 10:52:16;;;;;;;5.57;4.43;;;5.00;90.50;;;;;;5074702;28;20199;-83
2021/04/12 10:54:51;;;;;;;5.50;3.93;;;5.10;85.10;;;;;;5039670;28;20176;-82
2021/04/12 10:57:26;;;;;;;5.03;3.83;;;5.10;79.70;;;;;;5054142;28;20576;-84
2021/04/12 11:00:00;;;;;;;7.90;4.00;;;5.40;80.90;;;;;;5054331;28;20178;-81
2021/04/12 11:02:57;;;;;;;5.70;4.30;;;5.30;72.70;;;;;;5071981;28;20564;-84
2021/04/12 11:05:29;;;;;;;13.73;5.50;;;5.30;73.60;;;;;;5071963;28;20168;-83
2021/04/12 11:08:06;;;;;;;10.73;4.90;;;5.30;72.00;;;;;;5077756;28;20219;-81
2021/04/12 11:10:43;;;;;;;11.90;5.27;;;5.30;71.10;;;;;;5057090;28;20184;-81
2021/04/12 11:13:38;;;;;;;14.10;6.33;;;5.50;67.90;;;;;;5052953;28;20214;-81
2021/04/12 11:16:20;;;;;;;10.47;4.90;;;5.50;66.00;;;;;;5071651;28;20161;-81
2021/04/12 11:19:05;;;;;;;6.83;4.70;;;5.50;67.00;;;;;;5072459;28;20165;-86
2021/04/12 11:21:51;;;;;;;12.03;5.77;;;5.60;69.80;;;;;;5072198;28;20183;-79
2021/04/12 11:24:35;;;;;;;22.27;8.23;;;5.70;61.60;;;;;;5071419;28;20269;-82
2021/04/12 11:27:31;;;;;;;7.97;6.13;;;6.00;59.90;;;;;;5075528;28;20206;-80
2021/04/12 11:30:28;;;;;;;8.43;6.30;;;5.80;56.50;;;;;;5075467;28;20230;-82
2021/04/12 11:33:13;;;;;;;10.23;7.37;;;5.60;67.90;;;;;;5089590;28;20176;-84
2021/04/12 11:36:10;;;;;;;9.93;8.73;;;5.50;74.20;;;;;;5088987;28;20191;-79
2021/04/12 11:38:49;;;;;;;34.13;11.13;;;5.50;82.80;;;;;;5074610;28;20176;-82
2021/04/12 11:41:29;;;;;;;11.23;8.93;;;5.50;83.30;;;;;;5074543;28;20204;-81
2021/04/12 11:44:00;;;;;;;10.87;8.60;;;5.40;84.20;;;;;;5075174;28;20573;-80
2021/04/12 11:46:37;;;;;;;9.63;8.60;;;5.40;83.10;;;;;;5075162;28;20192;-79
2021/04/12 11:49:34;;;;;;;9.93;8.13;;;5.60;82.20;;;;;;5075450;28;20168;-81
2021/04/12 11:52:08;;;;;;;10.33;8.47;;;5.90;81.90;;;;;;5056584;28;20195;-82
2021/04/12 11:55:02;;;;;;;12.80;9.00;;;6.10;81.40;;;;;;5075036;28;20170;-81
2021/04/12 11:57:48;;;;;;;12.90;8.83;;;6.50;81.50;;;;;;5075265;28;20160;-87
2021/04/12 12:00:22;;;;;;;10.40;9.30;;;7.00;79.20;;;;;;5055528;28;20168;-82
2021/04/12 12:02:56;;;;;;;10.17;8.57;;;7.50;70.60;;;;;;5074226;28;20206;-83
2021/04/12 12:05:36;;;;;;;8.73;7.43;;;7.80;56.30;;;;;;5074760;28;20169;-84
2021/04/12 12:08:11;;;;;;;9.40;7.47;;;8.00;33.80;;;;;;5057343;28;20294;-83
2021/04/12 12:11:04;;;;;;;7.67;6.93;;;8.20;21.70;;;;;;5057188;28;20172;-80
2021/04/12 12:13:51;;;;;;;8.40;6.63;;;8.20;4.50;;;;;;5074982;28;20566;-83
2021/04/12 12:16:41;;;;;;;9.60;7.57;;;8.00;1.00;;;;;;5056341;28;20176;-83
2021/04/12 12:19:31;;;;;;;8.27;6.43;;;7.90;8.80;;;;;;5074522;28;20731;-82
2021/04/12 12:22:20;;;;;;;7.30;6.27;;;8.00;1.00;;;;;;5076888;28;20258;-83
2021/04/12 12:25:26;;;;;;;7.50;6.43;;;8.10;1.00;;;;;;5076372;28;20508;-81
2021/04/12 12:28:08;;;;;;;10.83;6.70;;;8.10;1.00;;;;;;5075745;28;20259;-82
2021/04/12 12:30:54;;;;;;;6.60;5.90;;;8.20;1.00;;;;;;5094546;28;20164;-81
2021/04/12 12:33:43;;;;;;;7.30;6.40;;;7.80;1.00;;;;;;5076181;28;20208;-80
2021/04/12 12:36:31;;;;;;;7.43;6.23;;;7.70;1.00;;;;;;5079117;28;20164;-81
2021/04/12 12:39:17;;;;;;;6.33;5.00;;;7.90;1.00;;;;;;5105466;28;20616;-84
2021/04/12 12:41:46;;;;;;;7.70;4.97;;;7.90;1.00;;;;;;5094772;28;20186;-81
2021/04/12 12:44:18;;;;;;;7.27;5.10;;;7.70;1.00;;;;;;5094455;28;20167;-84
2021/04/12 12:46:45;;;;;;;7.13;5.20;;;7.60;1.00;;;;;;5094613;28;20195;-80
2021/04/12 12:49:22;;;;;;;6.50;5.67;;;7.50;1.00;;;;;;5076610;28;20198;-81
2021/04/12 12:51:54;;;;;;;7.30;5.70;;;7.60;1.00;;;;;;5094417;28;20190;-83
2021/04/12 12:54:40;;;;;;;6.60;5.00;;;7.50;1.00;;;;;;5076601;28;20512;-85
2021/04/12 12:57:14;;;;;;;5.20;4.50;;;7.50;1.00;;;;;;5094187;28;20160;-82
2021/04/12 12:59:46;;;;;;;7.07;5.50;;;7.40;1.00;;;;;;5097988;28;20171;-82
2021/04/12 13:02:36;;;;;;;6.10;5.20;;;7.40;1.00;;;;;;5094468;28;20186;-82
2021/04/12 13:05:08;;;;;;;7.63;5.10;;;7.40;1.00;;;;;;5093908;28;20640;-82
2021/04/12 13:07:37;;;;;;;6.43;5.43;;;7.40;1.00;;;;;;5094047;28;20211;-85
2021/04/12 13:10:15;;;;;;;7.73;5.70;;;7.40;1.00;;;;;;5094279;28;20174;-82
2021/04/12 13:12:43;;;;;;;7.87;5.57;;;7.40;1.00;;;;;;5075783;28;20639;-83
2021/04/12 13:15:40;;;;;;;6.93;5.43;;;7.40;1.00;;;;;;5093875;28;20168;-85
2021/04/12 13:18:20;;;;;;;7.23;5.00;;;7.50;1.00;;;;;;5089785;28;20180;-85
2021/04/12 13:20:49;;;;;;;6.90;4.87;;;7.60;1.00;;;;;;5093576;28;20163;-82
2021/04/12 13:23:27;;;;;;;5.83;4.57;;;7.60;1.00;;;;;;5094075;28;20216;-84
2021/04/12 13:25:55;;;;;;;6.77;4.97;;;7.70;1.00;;;;;;5093922;28;20504;-85
2021/04/12 13:28:41;;;;;;;5.93;4.50;;;8.00;1.00;;;;;;5074921;28;20203;-83
2021/04/12 13:31:14;;;;;;;7.87;5.10;;;7.90;1.00;;;;;;5093763;28;20171;-83
2021/04/12 13:33:48;;;;;;;7.67;5.33;;;8.00;1.00;;;;;;5093574;28;20707;-84
2021/04/12 13:36:30;;;;;;;6.80;4.97;;;8.00;1.00;;;;;;5094240;28;20167;-84
2021/04/12 13:39:02;;;;;;;4.73;4.00;;;7.90;1.00;;;;;;5093521;28;20168;-83
2021/04/12 13:41:33;;;;;;;6.13;4.47;;;8.00;1.00;;;;;;5093737;28;20217;-83
2021/04/12 13:44:11;;;;;;;5.57;4.33;;;8.00;1.00;;;;;;5093560;28;20159;-85
2021/04/12 13:46:58;;;;;;;8.37;5.30;;;7.90;1.00;;;;;;5074702;28;20256;-85
2021/04/12 13:49:36;;;;;;;15.33;9.60;;;7.90;1.00;;;;;;5093592;28;20167;-84
2021/04/12 13:52:19;;;;;;;8.83;5.13;;;8.00;1.00;;;;;;5075178;28;20194;-85
2021/04/12 13:54:58;;;;;;;11.63;6.53;;;8.10;99.90;;;;;;5075372;28;20472;-81
2021/04/12 13:57:50;;;;;;;5.60;4.20;;;8.20;99.90;;;;;;5074708;28;20541;-83
2021/04/12 14:00:25;;;;;;;9.53;4.13;;;8.40;27.30;;;;;;5074389;28;20237;-80
2021/04/12 14:03:04;;;;;;;8.60;5.00;;;8.30;83.00;;;;;;5074561;28;20236;-83
2021/04/12 14:05:36;;;;;;;6.80;5.17;;;8.40;1.00;;;;;;5092506;28;20173;-83
2021/04/12 14:08:21;;;;;;;6.93;4.73;;;8.10;1.00;;;;;;5074823;28;20232;-83
2021/04/12 14:11:04;;;;;;;7.57;4.80;;;8.20;1.00;;;;;;5074515;28;20643;-85
2021/04/12 14:13:34;;;;;;;9.43;4.97;;;8.70;1.00;;;;;;5074779;28;20164;-83
2021/04/12 14:16:21;;;;;;;8.80;4.80;;;9.30;1.00;;;;;;5092719;28;20608;-85
2021/04/12 14:19:23;;;;;;;6.27;5.23;;;9.70;99.90;;;;;;5092393;28;20175;-83
2021/04/12 14:21:54;;;;;;;7.33;5.40;;;9.70;1.00;;;;;;5033043;28;20190;-82
2021/04/12 14:24:34;;;;;;;8.23;5.33;;;9.40;1.00;;;;;;5074623;28;20170;-84
2021/04/12 14:27:11;;;;;;;7.60;6.20;;;9.00;1.00;;;;;;5092685;28;20615;-83
2021/04/12 14:29:52;;;;;;;7.17;5.60;;;8.80;1.00;;;;;;5074395;28;20232;-82
2021/04/12 14:32:23;;;;;;;7.67;5.30;;;8.70;1.00;;;;;;5092500;28;20215;-84
2021/04/12 14:35:03;;;;;;;12.73;6.23;;;8.40;1.00;;;;;;5092581;28;20630;-85
2021/04/12 14:37:32;;;;;;;7.43;6.23;;;8.40;1.00;;;;;;5092719;28;20254;-83
2021/04/12 14:40:23;;;;;;;15.27;6.30;;;8.30;1.00;;;;;;5092826;28;20171;-85