Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:00;;;;;;;;;;;13.20;99.90;;;;;;7348334;19;107630;-86
2022/05/06 00:03:27;;;;;;;;;;;13.20;99.90;;;;;;7345850;19;109299;-86
2022/05/06 00:05:54;;;;;;;;;;;13.20;99.90;;;;;;7345763;19;107222;-87
2022/05/06 00:08:22;;;;;;;;;;;13.10;99.90;;;;;;7343199;19;107809;-87
2022/05/06 00:10:48;;;;;;;;;;;13.00;99.90;;;;;;7349355;19;108030;-86
2022/05/06 00:13:15;;;;;;;;;;;13.00;99.90;;;;;;7340691;19;107925;-87
2022/05/06 00:15:42;;;;;;;;;;;13.00;99.90;;;;;;7347840;19;109161;-87
2022/05/06 00:18:09;;;;;;;;;;;12.90;99.90;;;;;;7346371;19;107499;-86
2022/05/06 00:20:36;;;;;;;;;;;12.90;99.90;;;;;;7344214;19;108772;-87
2022/05/06 00:23:03;;;;;;;;;;;13.00;99.90;;;;;;7346021;19;107877;-87
2022/05/06 00:25:30;;;;;;;;;;;13.10;99.90;;;;;;7347130;19;107504;-87
2022/05/06 00:27:57;;;;;;;;;;;13.10;99.90;;;;;;7345221;19;107994;-87
2022/05/06 00:30:24;;;;;;;;;;;13.10;99.90;;;;;;7346167;19;108674;-87
2022/05/06 00:32:51;;;;;;;;;;;13.00;99.90;;;;;;7348445;19;107495;-86
2022/05/06 00:35:18;;;;;;;;;;;12.90;99.90;;;;;;7346388;19;109271;-87
2022/05/06 00:37:45;;;;;;;;;;;12.90;99.90;;;;;;7345934;19;107246;-86
2022/05/06 00:40:13;;;;;;;;;;;13.00;99.90;;;;;;7347669;19;107542;-87
2022/05/06 00:42:41;;;;;;;;;;;12.90;99.90;;;;;;7344335;19;109354;-86
2022/05/06 00:45:08;;;;;;;;;;;13.00;99.90;;;;;;7344888;19;107241;-87
2022/05/06 00:47:35;;;;;;;;;;;13.00;99.90;;;;;;7346871;19;107796;-87
2022/05/06 00:50:03;;;;;;;;;;;13.00;99.90;;;;;;7346425;19;109041;-86
2022/05/06 00:52:30;;;;;;;;;;;13.00;99.90;;;;;;7344181;19;107057;-87
2022/05/06 00:54:57;;;;;;;;;;;13.10;99.90;;;;;;7349994;19;108267;-86
2022/05/06 00:57:25;;;;;;;;;;;13.00;99.90;;;;;;7346038;19;107814;-86
2022/05/06 01:02:38;;;;;;;;;;;13.00;99.90;;;;;;7347029;19;112156;-86
2022/05/06 01:05:05;;;;;;;;;;;13.00;99.90;;;;;;7344640;19;107621;-87
2022/05/06 01:07:32;;;;;;;;;;;13.10;99.90;;;;;;7343477;19;108210;-86
2022/05/06 01:09:59;;;;;;;;;;;13.00;99.90;;;;;;7345657;19;108076;-86
2022/05/06 01:12:26;;;;;;;;;;;13.00;99.90;;;;;;7343572;19;107718;-85
2022/05/06 01:14:53;;;;;;;;;;;13.00;99.90;;;;;;7350326;19;108272;-86
2022/05/06 01:17:20;;;;;;;;;;;13.00;99.90;;;;;;7346374;19;107085;-86
2022/05/06 01:19:47;;;;;;;;;;;12.90;99.90;;;;;;7345634;19;108145;-86
2022/05/06 01:22:15;;;;;;;;;;;12.80;99.90;;;;;;7345380;19;109412;-86
2022/05/06 01:24:41;;;;;;;;;;;12.70;99.90;;;;;;7341229;19;108031;-85
2022/05/06 01:27:11;;;;;;;;;;;12.70;99.90;;;;;;7345632;19;110761;-86
2022/05/06 01:29:39;;;;;;;;;;;12.70;99.90;;;;;;7344009;19;109037;-86
2022/05/06 01:32:06;;;;;;;;;;;12.70;99.90;;;;;;7344881;19;107597;-86
2022/05/06 01:34:34;;;;;;;;;;;12.70;99.90;;;;;;7345836;19;107109;-86
2022/05/06 01:37:02;;;;;;;;;;;12.70;99.90;;;;;;7349765;19;109427;-86
2022/05/06 01:39:33;;;;;;;;;;;12.60;99.90;;;;;;7346006;19;108733;-86
2022/05/06 01:42:04;;;;;;;;;;;12.60;99.90;;;;;;7337238;19;109154;-86
2022/05/06 01:44:39;;;;;;;;;;;12.60;99.90;;;;;;7342758;19;107436;-86
2022/05/06 01:47:08;;;;;;;;;;;12.60;99.90;;;;;;7344374;19;108132;-86
2022/05/06 01:49:38;;;;;;;;;;;12.60;99.90;;;;;;7345839;19;108475;-85
2022/05/06 01:52:07;;;;;;;;;;;12.60;99.90;;;;;;7343668;19;107152;-86
2022/05/06 01:54:34;;;;;;;;;;;12.60;99.90;;;;;;7345504;19;108163;-85
2022/05/06 01:57:01;;;;;;;;;;;12.60;99.90;;;;;;7342316;19;109156;-86
2022/05/06 01:59:28;;;;;;;;;;;12.60;99.90;;;;;;7349157;19;107200;-86
2022/05/06 02:01:55;;;;;;;;;;;12.60;99.90;;;;;;7341519;19;108793;-85
2022/05/06 02:07:08;;;;;;;;;;;12.70;99.90;;;;;;7345283;19;108210;-85
2022/05/06 02:09:35;;;;;;;;;;;12.50;99.90;;;;;;7342191;19;108739;-86
2022/05/06 02:12:02;;;;;;;;;;;12.50;99.90;;;;;;7343569;19;107453;-86
2022/05/06 02:14:29;;;;;;;;;;;12.50;99.90;;;;;;7345261;19;107949;-86
2022/05/06 02:16:56;;;;;;;;;;;12.60;99.90;;;;;;7343204;19;110008;-86
2022/05/06 02:19:23;;;;;;;;;;;12.60;99.90;;;;;;7344776;19;107184;-87
2022/05/06 02:21:50;;;;;;;;;;;12.50;99.90;;;;;;7349404;19;106983;-86
2022/05/06 02:24:17;;;;;;;;;;;12.50;99.90;;;;;;7342592;19;107789;-86
2022/05/06 02:26:45;;;;;;;;;;;12.50;99.90;;;;;;7341966;19;107429;-86
2022/05/06 02:29:11;;;;;;;;;;;12.50;99.90;;;;;;7343049;19;108255;-85
2022/05/06 02:34:24;;;;;;;;;;;12.60;99.90;;;;;;7345196;19;108355;-86
2022/05/06 02:36:51;;;;;;;;;;;12.60;99.90;;;;;;7349987;19;109176;-86
2022/05/06 02:39:18;;;;;;;;;;;12.60;99.90;;;;;;7351635;19;107070;-86
2022/05/06 02:41:45;;;;;;;;;;;12.70;99.90;;;;;;7349736;19;108380;-86
2022/05/06 02:44:12;;;;;;;;;;;12.70;99.90;;;;;;7356233;19;109378;-86
2022/05/06 02:46:39;;;;;;;;;;;12.60;99.90;;;;;;7350660;19;108797;-85
2022/05/06 02:49:06;;;;;;;;;;;12.60;99.90;;;;;;7346990;19;109371;-85
2022/05/06 02:51:33;;;;;;;;;;;12.50;99.90;;;;;;7351719;19;109693;-85
2022/05/06 02:54:00;;;;;;;;;;;12.50;99.90;;;;;;7348192;19;108213;-87
2022/05/06 02:56:27;;;;;;;;;;;12.50;99.90;;;;;;7349384;19;108952;-85
2022/05/06 02:58:54;;;;;;;;;;;12.40;99.90;;;;;;7351797;19;107399;-85
2022/05/06 03:01:21;;;;;;;;;;;12.30;99.90;;;;;;7350703;19;107946;-85
2022/05/06 03:03:48;;;;;;;;;;;12.40;99.90;;;;;;7349637;19;108916;-85
2022/05/06 03:06:15;;;;;;;;;;;12.30;99.90;;;;;;7351122;19;107538;-85
2022/05/06 03:08:42;;;;;;;;;;;12.30;99.90;;;;;;7344903;19;108655;-86
2022/05/06 03:11:09;;;;;;;;;;;12.40;99.90;;;;;;7349758;19;108192;-85
2022/05/06 03:13:36;;;;;;;;;;;12.40;99.90;;;;;;7348020;19;108099;-85
2022/05/06 03:16:03;;;;;;;;;;;12.40;99.90;;;;;;7350532;19;109342;-86
2022/05/06 03:18:30;;;;;;;;;;;12.40;99.90;;;;;;7347746;19;107378;-85
2022/05/06 03:20:57;;;;;;;;;;;12.40;99.90;;;;;;7350528;19;107788;-84
2022/05/06 03:23:24;;;;;;;;;;;12.40;99.90;;;;;;7348463;19;108048;-86
2022/05/06 03:25:51;;;;;;;;;;;12.50;99.90;;;;;;7355366;19;107217;-85
2022/05/06 03:28:18;;;;;;;;;;;12.40;99.90;;;;;;7347527;19;108727;-85
2022/05/06 03:30:45;;;;;;;;;;;12.40;99.90;;;;;;7349381;19;107091;-85
2022/05/06 03:33:15;;;;;;;;;;;12.50;99.90;;;;;;7349062;19;107914;-85
2022/05/06 03:35:43;;;;;;;;;;;12.50;99.90;;;;;;7346852;19;112015;-86
2022/05/06 03:38:11;;;;;;;;;;;12.60;99.90;;;;;;7350093;19;107176;-85
2022/05/06 03:40:37;;;;;;;;;;;12.60;99.90;;;;;;7347598;19;108297;-86
2022/05/06 03:43:05;;;;;;;;;;;12.60;99.90;;;;;;7348768;19;108963;-85
2022/05/06 03:45:31;;;;;;;;;;;12.60;99.90;;;;;;7349676;19;107461;-85
2022/05/06 03:47:59;;;;;;;;;;;12.70;99.90;;;;;;7351471;19;108395;-85
2022/05/06 03:53:12;;;;;;;;;;;12.70;99.90;;;;;;7348617;19;107875;-86
2022/05/06 03:55:39;;;;;;;;;;;12.70;99.90;;;;;;7347224;19;108978;-86
2022/05/06 03:58:06;;;;;;;;;;;12.70;99.90;;;;;;7348289;19;107197;-85
2022/05/06 04:00:33;;;;;;;;;;;12.70;99.90;;;;;;7349188;19;107840;-85
2022/05/06 04:03:00;;;;;;;;;;;12.70;99.90;;;;;;7348164;19;107928;-85
2022/05/06 04:05:33;;;;;;;;;;;12.70;99.90;;;;;;7346835;19;107111;-85
2022/05/06 04:08:01;;;;;;;;;;;12.60;99.90;;;;;;7348668;19;108138;-85
2022/05/06 04:10:29;;;;;;;;;;;12.70;99.90;;;;;;7349208;19;109144;-85
2022/05/06 04:12:57;;;;;;;;;;;12.60;99.90;;;;;;7347767;19;108147;-85
2022/05/06 04:15:24;;;;;;;;;;;12.50;99.90;;;;;;7347633;19;109031;-85
2022/05/06 04:17:51;;;;;;;;;;;12.50;99.90;;;;;;7348996;19;107413;-85
2022/05/06 04:23:38;;;;;;;;;;;12.30;99.90;;;;;;7348355;19;108234;-84
2022/05/06 04:25:58;;;;;;;;;;;12.30;99.90;;;;;;7347490;19;107790;-85
2022/05/06 04:28:26;;;;;;;;;;;12.30;99.90;;;;;;7348911;19;108649;-85
2022/05/06 04:30:53;;;;;;;;;;;12.30;99.90;;;;;;7347487;19;108818;-86
2022/05/06 04:33:21;;;;;;;;;;;12.30;99.90;;;;;;7350753;19;107256;-85
2022/05/06 04:35:48;;;;;;;;;;;12.40;99.90;;;;;;7345353;19;109051;-85
2022/05/06 04:38:15;;;;;;;;;;;12.40;99.90;;;;;;7348759;19;108359;-85
2022/05/06 04:40:42;;;;;;;;;;;12.50;99.90;;;;;;7347431;19;107738;-86
2022/05/06 04:43:10;;;;;;;;;;;12.40;99.90;;;;;;7346678;19;108332;-86
2022/05/06 04:45:40;;;;;;;;;;;12.30;99.90;;;;;;7347840;19;107543;-86
2022/05/06 04:48:08;;;;;;;;;;;12.30;99.90;;;;;;7347634;19;107793;-86
2022/05/06 04:50:36;;;;;;;;;;;12.40;99.90;;;;;;7345629;19;109019;-86
2022/05/06 04:53:05;;;;;;;;;;;12.50;99.90;;;;;;7344366;19;107551;-85
2022/05/06 04:55:31;;;;;;;;;;;12.60;99.90;;;;;;7351640;19;108038;-86
2022/05/06 04:57:58;;;;;;;;;;;12.60;99.90;;;;;;7346042;19;107200;-85
2022/05/06 05:00:26;;;;;;;;;;;12.60;99.90;;;;;;7346819;19;108139;-85
2022/05/06 05:02:53;;;;;;;;;;;12.60;99.90;;;;;;7346802;19;108933;-86
2022/05/06 05:05:20;;;;;;;;;;;12.60;99.90;;;;;;7346330;19;107182;-86
2022/05/06 05:07:47;;;;;;;;;;;12.60;99.90;;;;;;7346964;19;107326;-86
2022/05/06 05:10:14;;;;;;;;;;;12.60;99.90;;;;;;7344433;19;111938;-85
2022/05/06 05:12:41;;;;;;;;;;;12.60;99.90;;;;;;7344312;19;107120;-87
2022/05/06 05:15:08;;;;;;;;;;;12.60;99.90;;;;;;7345460;19;108262;-86
2022/05/06 05:17:36;;;;;;;;;;;12.60;99.90;;;;;;7352341;19;109227;-87
2022/05/06 05:20:03;;;;;;;;;;;12.60;99.90;;;;;;7345184;19;108130;-86
2022/05/06 05:22:33;;;;;;;;;;;12.60;99.90;;;;;;7346954;19;107954;-86
2022/05/06 05:25:00;;;;;;;;;;;12.70;99.90;;;;;;7346162;19;107287;-85
2022/05/06 05:27:27;;;;;;;;;;;12.60;99.90;;;;;;7347133;19;107656;-86
2022/05/06 05:29:53;;;;;;;;;;;12.60;99.90;;;;;;7346709;19;108745;-86
2022/05/06 05:32:21;;;;;;;;;;;12.50;99.90;;;;;;7344665;19;107163;-85
2022/05/06 05:34:48;;;;;;;;;;;12.40;99.90;;;;;;7344661;19;108223;-86
2022/05/06 05:37:15;;;;;;;;;;;12.30;99.90;;;;;;7351091;19;111924;-84
2022/05/06 05:39:42;;;;;;;;;;;12.40;99.90;;;;;;7347100;19;107874;-87
2022/05/06 05:42:09;;;;;;;;;;;12.40;99.90;;;;;;7344663;19;109346;-86
2022/05/06 05:50:07;;;;;;;;;;;12.60;99.90;;;;;;7346188;19;111297;-86
2022/05/06 05:52:34;;;;;;;;;;;12.60;99.90;;;;;;7343599;19;107308;-86
2022/05/06 05:55:01;;;;;;;;;;;12.70;99.90;;;;;;7342863;19;107959;-86
2022/05/06 05:57:28;;;;;;;;;;;12.70;99.90;;;;;;7342590;19;110876;-87
2022/05/06 05:59:55;;;;;;;;;;;12.70;99.90;;;;;;7350707;19;107262;-85
2022/05/06 06:02:22;;;;;;;;;;;12.70;99.90;;;;;;7345933;19;112578;-85
2022/05/06 06:04:50;;;;;;;;;;;12.70;99.90;;;;;;7346768;19;107670;-84
2022/05/06 06:07:18;;;;;;;;;;;12.60;99.90;;;;;;7344319;19;110600;-83
2022/05/06 06:09:45;;;;;;;;;;;12.50;99.90;;;;;;7341474;19;109275;-84
2022/05/06 06:12:12;;;;;;;;;;;12.60;99.90;;;;;;7349261;19;107183;-84
2022/05/06 06:14:39;;;;;;;;;;;12.60;99.90;;;;;;7350494;19;108289;-84
2022/05/06 06:17:06;;;;;;;;;;;12.70;99.90;;;;;;7351807;19;109198;-85
2022/05/06 06:19:32;;;;;;;;;;;12.70;99.90;;;;;;7352421;19;107756;-84
2022/05/06 06:22:00;;;;;;;;;;;12.80;99.90;;;;;;7355321;19;110193;-87
2022/05/06 06:24:28;;;;;;;;;;;12.90;99.90;;;;;;7351387;19;107311;-84
2022/05/06 06:26:55;;;;;;;;;;;13.00;99.90;;;;;;7349648;19;108190;-85
2022/05/06 06:29:22;;;;;;;;;;;13.00;99.90;;;;;;7350101;19;108908;-84
2022/05/06 06:31:49;;;;;;;;;;;13.10;99.90;;;;;;7349045;19;107942;-85
2022/05/06 06:34:16;;;;;;;;;;;13.10;99.90;;;;;;7348504;19;108172;-84
2022/05/06 06:36:43;;;;;;;;;;;13.20;99.90;;;;;;7352038;19;109355;-84
2022/05/06 06:39:09;;;;;;;;;;;13.20;99.90;;;;;;7352048;19;107862;-84
2022/05/06 06:41:36;;;;;;;;;;;13.20;99.90;;;;;;7350003;19;108025;-84
2022/05/06 06:44:03;;;;;;;;;;;13.30;99.90;;;;;;7354500;19;109279;-85
2022/05/06 06:46:32;;;;;;;;;;;13.30;99.90;;;;;;7351324;19;107846;-85
2022/05/06 06:48:59;;;;;;;;;;;13.30;99.90;;;;;;7348561;19;108021;-85
2022/05/06 06:51:26;;;;;;;;;;;13.30;99.90;;;;;;7350654;19;107356;-85
2022/05/06 06:53:53;;;;;;;;;;;13.40;99.90;;;;;;7351542;19;108194;-86
2022/05/06 06:56:21;;;;;;;;;;;13.30;99.90;;;;;;7348377;19;108085;-84
2022/05/06 06:58:48;;;;;;;;;;;13.20;99.90;;;;;;7354329;19;107107;-83
2022/05/06 07:01:15;;;;;;;;;;;13.10;99.90;;;;;;7350781;19;108358;-84
2022/05/06 07:03:42;;;;;;;;;;;13.20;99.90;;;;;;7349638;19;109115;-83
2022/05/06 07:11:56;;;;;;;;;;;13.50;99.90;;;;;;7351102;19;108204;-83
2022/05/06 07:14:25;;;;;;;;;;;13.40;99.90;;;;;;7350063;19;108132;-83
2022/05/06 07:16:53;;;;;;;;;;;13.40;99.90;;;;;;7349090;19;109915;-83
2022/05/06 07:19:20;;;;;;;;;;;13.50;99.90;;;;;;7349816;19;107698;-83
2022/05/06 07:21:50;;;;;;;;;;;13.60;99.90;;;;;;7346831;19;108909;-83
2022/05/06 07:24:17;;;;;;;;;;;13.60;99.90;;;;;;7348810;19;109241;-83
2022/05/06 07:26:45;;;;;;;;;;;13.70;99.90;;;;;;7349949;19;107808;-83
2022/05/06 07:29:12;;;;;;;;;;;13.70;99.90;;;;;;7352986;19;107493;-83
2022/05/06 07:31:40;;;;;;;;;;;13.80;99.90;;;;;;7351805;19;107167;-83
2022/05/06 07:34:07;;;;;;;;;;;13.80;99.90;;;;;;7347671;19;108046;-83
2022/05/06 07:36:35;;;;;;;;;;;13.80;99.90;;;;;;7350205;19;108873;-83
2022/05/06 07:39:02;;;;;;;;;;;13.80;99.90;;;;;;7349873;19;107919;-83
2022/05/06 07:41:29;;;;;;;;;;;13.80;99.90;;;;;;7348456;19;107778;-83
2022/05/06 07:43:56;;;;;;;;;;;13.90;99.90;;;;;;7348660;19;108995;-83
2022/05/06 07:46:25;;;;;;;;;;;13.80;99.90;;;;;;7349346;19;107058;-83
2022/05/06 07:48:52;;;;;;;;;;;13.80;99.90;;;;;;7353771;19;108211;-83
2022/05/06 07:51:19;;;;;;;;;;;13.80;99.90;;;;;;7349657;19;107108;-84
2022/05/06 07:53:48;;;;;;;;;;;13.90;99.90;;;;;;7348753;19;107899;-83
2022/05/06 07:56:15;;;;;;;;;;;13.90;99.90;;;;;;7349627;19;109459;-83
2022/05/06 07:58:41;;;;;;;;;;;14.00;99.90;;;;;;7349452;19;107387;-82
2022/05/06 08:01:11;;;;;;;;;;;14.10;99.90;;;;;;7349440;19;108041;-83
2022/05/06 08:06:24;;;;;;;;;;;14.20;99.90;;;;;;7349686;19;107352;-83
2022/05/06 08:08:51;;;;;;;;;;;14.10;99.90;;;;;;7348607;19;109058;-83
2022/05/06 08:11:18;;;;;;;;;;;14.10;99.90;;;;;;7351524;19;110130;-83
2022/05/06 08:13:45;;;;;;;;;;;14.10;99.90;;;;;;7347305;19;108676;-83
2022/05/06 08:16:11;;;;;;;;;;;14.20;99.90;;;;;;7348157;19;108127;-83
2022/05/06 08:18:38;;;;;;;;;;;14.30;99.90;;;;;;7347332;19;107287;-83
2022/05/06 08:21:05;;;;;;;;;;;14.50;99.90;;;;;;7347449;19;108267;-83
2022/05/06 08:23:32;;;;;;;;;;;14.50;99.90;;;;;;7348720;19;109266;-83
2022/05/06 08:26:00;;;;;;;;;;;14.60;99.90;;;;;;7348321;19;107147;-83
2022/05/06 08:28:28;;;;;;;;;;;14.70;99.90;;;;;;7346682;19;107731;-83
2022/05/06 08:30:54;;;;;;;;;;;14.80;99.90;;;;;;7348579;19;109956;-83
2022/05/06 08:33:23;;;;;;;;;;;14.90;99.90;;;;;;7353785;19;107587;-84
2022/05/06 08:35:50;;;;;;;;;;;15.00;99.90;;;;;;7345525;19;109008;-84
2022/05/06 08:38:17;;;;;;;;;;;15.10;99.90;;;;;;7348846;19;107466;-84
2022/05/06 08:40:44;;;;;;;;;;;15.20;99.90;;;;;;7345838;19;107455;-83
2022/05/06 08:43:12;;;;;;;;;;;15.20;99.90;;;;;;7345914;19;109129;-83
2022/05/06 08:51:12;;;;;;;;;;;15.60;99.90;;;;;;7348373;19;109109;-84
2022/05/06 08:53:42;;;;;;;;;;;15.80;99.90;;;;;;7347802;19;107244;-84
2022/05/06 08:56:09;;;;;;;;;;;15.90;99.90;;;;;;7351009;19;108293;-84
2022/05/06 08:58:37;;;;;;;;;;;16.00;99.90;;;;;;7348021;19;107368;-83
2022/05/06 09:01:05;;;;;;;;;;;16.10;99.90;;;;;;7348468;19;107913;-84
2022/05/06 09:03:41;;;;;;;;;;;16.20;99.90;;;;;;7347789;19;109044;-84
2022/05/06 09:06:18;;;;;;;;;;;16.30;99.90;;;;;;7348342;19;107182;-84
2022/05/06 09:08:45;;;;;;;;;;;16.50;99.90;;;;;;7345205;19;111943;-84
2022/05/06 09:11:12;;;;;;;;;;;16.60;99.90;;;;;;7346417;19;108917;-84
2022/05/06 09:14:00;;;;;;;;;;;16.60;99.90;;;;;;7346741;19;107129;-83
2022/05/06 09:16:40;;;;;;;;;;;16.70;99.90;;;;;;7344839;19;108381;-84
2022/05/06 09:19:15;;;;;;;;;;;16.80;99.90;;;;;;7351949;19;109589;-84
2022/05/06 09:22:17;;;;;;;;;;;16.90;99.90;;;;;;7347567;19;108096;-84
2022/05/06 09:24:47;;;;;;;;;;;17.00;99.90;;;;;;7345552;19;112936;-84
2022/05/06 09:27:14;;;;;;;;;;;16.80;99.90;;;;;;7347272;19;107867;-85
2022/05/06 09:29:44;;;;;;;;;;;16.80;99.90;;;;;;7345276;19;107051;-85
2022/05/06 09:32:16;;;;;;;;;;;17.10;99.90;;;;;;7344640;19;109956;-85
2022/05/06 09:34:44;;;;;;;;;;;17.20;99.90;;;;;;7344713;19;107156;-85
2022/05/06 09:37:11;;;;;;;;;;;17.40;99.90;;;;;;7346861;19;108239;-85
2022/05/06 09:39:38;;;;;;;;;;;17.70;99.90;;;;;;7344031;19;108693;-84
2022/05/06 09:42:06;;;;;;;;;;;17.80;99.90;;;;;;7350243;19;107119;-84
2022/05/06 09:44:33;;;;;;;;;;;17.90;99.90;;;;;;7343987;19;109077;-84
2022/05/06 09:47:08;;;;;;;;;;;17.90;99.90;;;;;;7346584;19;107490;-83
2022/05/06 09:49:39;;;;;;;;;;;17.70;99.90;;;;;;7344361;19;109059;-84
2022/05/06 09:52:13;;;;;;;;;;;17.60;99.90;;;;;;7345941;19;108388;-84
2022/05/06 09:54:43;;;;;;;;;;;17.70;99.90;;;;;;7345971;19;107294;-84
2022/05/06 09:57:11;;;;;;;;;;;17.80;99.90;;;;;;7345485;19;108644;-85
2022/05/06 09:59:39;;;;;;;;;;;17.80;99.90;;;;;;7344961;19;109618;-86
2022/05/06 10:02:06;;;;;;;;;;;18.10;99.90;;;;;;7350622;19;107861;-86
2022/05/06 10:04:38;;;;;;;;;;;18.40;99.90;;;;;;7341875;19;108964;-85
2022/05/06 10:07:06;;;;;;;;;;;18.60;99.90;;;;;;7345942;19;107192;-85
2022/05/06 10:09:52;;;;;;;;;;;18.70;99.90;;;;;;7342067;19;108273;-86
2022/05/06 10:12:19;;;;;;;;;;;18.70;99.90;;;;;;7343945;19;109179;-84
2022/05/06 10:14:46;;;;;;;;;;;18.70;99.90;;;;;;7345112;19;107728;-84
2022/05/06 10:17:33;;;;;;;;;;;18.70;99.90;;;;;;7345797;19;108053;-85
2022/05/06 10:20:00;;;;;;;;;;;18.70;99.90;;;;;;7345819;19;109267;-83
2022/05/06 10:22:46;;;;;;;;;;;18.70;99.90;;;;;;7344794;19;107796;-84
2022/05/06 10:25:33;;;;;;;;;;;18.60;99.90;;;;;;7350092;19;110035;-86
2022/05/06 10:34:07;;;;;;;;;;;19.10;99.90;;;;;;7344826;19;109172;-84
2022/05/06 10:36:42;;;;;;;;;;;19.30;99.90;;;;;;7341803;19;108095;-84
2022/05/06 10:39:18;;;;;;;;;;;19.40;99.90;;;;;;7343088;19;108059;-85
2022/05/06 10:42:00;;;;;;;;;;;19.60;99.90;;;;;;7342880;19;109229;-84
2022/05/06 10:44:30;;;;;;;;;;;19.90;99.90;;;;;;7342472;19;107162;-86
2022/05/06 10:46:57;;;;;;;;;;;20.00;99.90;;;;;;7343108;19;108417;-85
2022/05/06 10:49:39;;;;;;;;;;;20.10;99.90;;;;;;7349504;19;108877;-86
2022/05/06 10:52:15;;;;;;;;;;;20.20;99.90;;;;;;7344430;19;107460;-85
2022/05/06 10:54:43;;;;;;;;;;;20.30;99.90;;;;;;7343753;19;109215;-85
2022/05/06 10:57:10;;;;;;;;;;;20.50;99.90;;;;;;7349336;19;107781;-82
2022/05/06 10:59:50;;;;;;;;;;;20.50;99.90;;;;;;7352145;19;108118;-81
2022/05/06 11:02:24;;;;;;;;;;;20.50;99.90;;;;;;7351454;19;108911;-82
2022/05/06 11:04:56;;;;;;;;;;;20.70;99.10;;;;;;7350556;19;106912;-82
2022/05/06 11:07:24;;;;;;;;;;;20.70;98.80;;;;;;7351649;19;108858;-82
2022/05/06 11:09:51;;;;;;;;;;;20.80;99.90;;;;;;7349556;19;109279;-82
2022/05/06 11:12:28;;;;;;;;;;;21.00;99.90;;;;;;7356758;19;107223;-82
2022/05/06 11:14:55;;;;;;;;;;;21.20;99.90;;;;;;7348390;19;109704;-81
2022/05/06 11:17:24;;;;;;;;;;;21.40;99.30;;;;;;7350594;19;107061;-84
2022/05/06 11:19:51;;;;;;;;;;;21.40;99.50;;;;;;7348852;19;108100;-84
2022/05/06 11:22:20;;;;;;;;;;;21.60;98.50;;;;;;7347423;19;108907;-84
2022/05/06 11:24:47;;;;;;;;;;;21.40;97.10;;;;;;7350596;19;107358;-84
2022/05/06 11:27:18;;;;;;;;;;;21.30;97.70;;;;;;7349407;19;109250;-85
2022/05/06 11:29:55;;;;;;;;;;;21.30;99.10;;;;;;7348647;19;109204;-84
2022/05/06 11:32:22;;;;;;;;;;;21.60;99.00;;;;;;7350569;19;108350;-84
2022/05/06 11:35:01;;;;;;;;;;;21.90;98.50;;;;;;7356240;19;107978;-84
2022/05/06 11:37:30;;;;;;;;;;;21.90;96.00;;;;;;7350645;19;107078;-83
2022/05/06 11:42:42;;;;;;;;;;;22.20;98.30;;;;;;7347449;19;108166;-83
2022/05/06 11:48:06;;;;;;;;;;;22.50;97.70;;;;;;7351104;19;108121;-86
2022/05/06 11:50:34;;;;;;;;;;;22.60;96.30;;;;;;7350308;19;109554;-83
2022/05/06 11:53:05;;;;;;;;;;;22.70;97.50;;;;;;7350910;19;107127;-84
2022/05/06 11:55:32;;;;;;;;;;;22.80;96.00;;;;;;7352915;19;110869;-83
2022/05/06 11:57:59;;;;;;;;;;;22.90;97.10;;;;;;7347476;19;107034;-83
2022/05/06 12:00:27;;;;;;;;;;;23.00;96.70;;;;;;7348395;19;107053;-84
2022/05/06 12:03:00;;;;;;;;;;;23.20;95.10;;;;;;7348558;19;109231;-85
2022/05/06 12:05:27;;;;;;;;;;;23.20;96.40;;;;;;7348528;19;108359;-84
2022/05/06 12:07:54;;;;;;;;;;;23.20;95.30;;;;;;7345950;19;108070;-85
2022/05/06 12:10:25;;;;;;;;;;;23.40;95.90;;;;;;7344915;19;108840;-85
2022/05/06 12:12:52;;;;;;;;;;;23.60;95.30;;;;;;7347371;19;109390;-84
2022/05/06 12:15:20;;;;;;;;;;;23.70;94.50;;;;;;7347032;19;107930;-84
2022/05/06 12:17:46;;;;;;;;;;;23.80;94.90;;;;;;7353384;19;109173;-84
2022/05/06 12:20:30;;;;;;;;;;;23.90;93.50;;;;;;7348127;19;108149;-87
2022/05/06 12:22:58;;;;;;;;;;;24.10;93.70;;;;;;7345643;19;109127;-86
2022/05/06 12:25:26;;;;;;;;;;;24.10;93.40;;;;;;7346734;19;107590;-88
2022/05/06 12:28:22;;;;;;;;;;;24.20;93.00;;;;;;7348471;19;108336;-87
2022/05/06 12:30:56;;;;;;;;;;;24.40;93.50;;;;;;7344535;19;109129;-87
2022/05/06 12:33:34;;;;;;;;;;;24.50;93.20;;;;;;7347001;19;107079;-85
2022/05/06 12:36:04;;;;;;;;;;;24.60;89.10;;;;;;7348410;19;108209;-86
2022/05/06 12:38:40;;;;;;;;;;;24.50;92.90;;;;;;7347120;19;108987;-87
2022/05/06 12:41:16;;;;;;;;;;;24.60;92.80;;;;;;7351856;19;107899;-87
2022/05/06 12:43:43;;;;;;;;;;;24.90;92.60;;;;;;7354446;19;110047;-90
2022/05/06 12:46:10;;;;;;;;;;;25.10;92.60;;;;;;7349768;19;107395;-91
2022/05/06 12:51:27;;;;;;;;;;;25.50;88.50;;;;;;7351195;19;109509;-90
2022/05/06 12:53:54;;;;;;;;;;;25.50;90.20;;;;;;7351782;19;107077;-93
2022/05/06 12:56:21;;;;;;;;;;;25.60;89.20;;;;;;7348587;19;107705;-90
2022/05/06 12:58:48;;;;;;;;;;;25.50;86.00;;;;;;7347696;19;112226;-89
2022/05/06 13:01:15;;;;;;;;;;;25.30;83.00;;;;;;7346953;19;107805;-90
2022/05/06 13:03:43;;;;;;;;;;;25.10;85.50;;;;;;7351352;19;107331;-86
2022/05/06 13:06:10;;;;;;;;;;;25.10;88.10;;;;;;7346812;19;110212;-88
2022/05/06 13:08:36;;;;;;;;;;;24.70;86.80;;;;;;7346567;19;107914;-88
2022/05/06 13:11:03;;;;;;;;;;;24.80;89.70;;;;;;7344146;19;111840;-88
2022/05/06 13:13:30;;;;;;;;;;;25.00;89.70;;;;;;7346765;19;107802;-88
2022/05/06 13:15:59;;;;;;;;;;;25.20;89.00;;;;;;7344389;19;111131;-86
2022/05/06 13:18:26;;;;;;;;;;;25.30;86.00;;;;;;7345201;19;108702;-87
2022/05/06 13:20:53;;;;;;;;;;;25.30;85.90;;;;;;7345435;19;107592;-88
2022/05/06 13:23:20;;;;;;;;;;;25.40;88.80;;;;;;7346590;19;106948;-86
2022/05/06 13:25:48;;;;;;;;;;;25.50;84.70;;;;;;7351349;19;109035;-88
2022/05/06 13:28:16;;;;;;;;;;;25.60;86.20;;;;;;7345209;19;108536;-88
2022/05/06 13:30:42;;;;;;;;;;;25.80;86.70;;;;;;7345552;19;108907;-88
2022/05/06 13:33:09;;;;;;;;;;;26.10;84.70;;;;;;7346749;19;107205;-86
2022/05/06 13:35:36;;;;;;;;;;;26.30;84.10;;;;;;7346114;19;108778;-86
2022/05/06 13:38:03;;;;;;;;;;;26.30;80.90;;;;;;7345302;19;107870;-88
2022/05/06 13:40:30;;;;;;;;;;;26.40;80.10;;;;;;7341850;19;107342;-88
2022/05/06 13:42:57;;;;;;;;;;;26.60;82.70;;;;;;7343863;19;107846;-87
2022/05/06 13:45:24;;;;;;;;;;;26.90;81.40;;;;;;7344985;19;109365;-87
2022/05/06 13:47:51;;;;;;;;;;;27.10;77.80;;;;;;7349078;19;107066;-87
2022/05/06 13:50:18;;;;;;;;;;;27.20;79.70;;;;;;7342814;19;108692;-90
2022/05/06 13:52:45;;;;;;;;;;;27.30;77.80;;;;;;7346068;19;107300;-87
2022/05/06 13:55:12;;;;;;;;;;;27.40;78.30;;;;;;7346421;19;107859;-88
2022/05/06 14:00:30;;;;;;;;;;;27.50;75.80;;;;;;7345766;19;106995;-89
2022/05/06 14:02:58;;;;;;;;;;;27.70;73.60;;;;;;7343125;19;107391;-90
2022/05/06 14:05:26;;;;;;;;;;;27.70;74.90;;;;;;7345170;19;109223;-89
2022/05/06 14:07:58;;;;;;;;;;;27.80;75.90;;;;;;7350101;19;107038;-88
2022/05/06 14:10:25;;;;;;;;;;;27.90;73.40;;;;;;7339740;19;111974;-88
2022/05/06 14:12:52;;;;;;;;;;;27.90;72.90;;;;;;7344106;19;107626;-90
2022/05/06 14:15:19;;;;;;;;;;;28.00;71.10;;;;;;7346264;19;108521;-88
2022/05/06 14:17:46;;;;;;;;;;;28.10;72.80;;;;;;7343750;19;112324;-88
2022/05/06 14:20:13;;;;;;;;;;;28.30;74.60;;;;;;7345817;19;107655;-89
2022/05/06 14:22:41;;;;;;;;;;;28.40;73.10;;;;;;7343811;19;108232;-90
2022/05/06 14:25:08;;;;;;;;;;;28.60;73.90;;;;;;7344952;19;109007;-89
2022/05/06 14:27:35;;;;;;;;;;;28.70;71.70;;;;;;7345283;19;107216;-88
2022/05/06 14:30:02;;;;;;;;;;;28.80;68.60;;;;;;7349814;19;107988;-89
2022/05/06 14:32:29;;;;;;;;;;;28.70;70.00;;;;;;7348703;19;107217;-88
2022/05/06 14:35:16;;;;;;;;;;;28.70;71.40;;;;;;7350224;19;109362;-86
2022/05/06 14:37:43;;;;;;;;;;;28.60;69.40;;;;;;7350345;19;110453;-87
2022/05/06 14:40:11;;;;;;;;;;;28.50;69.90;;;;;;7352706;19;107211;-87
2022/05/06 14:42:37;;;;;;;;;;;28.10;64.50;;;;;;7349151;19;109834;-87
2022/05/06 14:45:05;;;;;;;;;;;27.60;62.20;;;;;;7349269;19;109308;-87
2022/05/06 14:47:32;;;;;;;;;;;27.20;67.20;;;;;;7351908;19;107724;-88
2022/05/06 14:49:59;;;;;;;;;;;27.10;67.70;;;;;;7351213;19;108357;-87
2022/05/06 14:52:26;;;;;;;;;;;27.10;68.60;;;;;;7355920;19;110544;-87
2022/05/06 14:54:53;;;;;;;;;;;27.00;67.60;;;;;;7350944;19;107613;-87
2022/05/06 14:57:20;;;;;;;;;;;27.10;68.90;;;;;;7349385;19;108885;-87
2022/05/06 14:59:48;;;;;;;;;;;27.10;66.50;;;;;;7348951;19;109711;-88
2022/05/06 15:02:15;;;;;;;;;;;27.20;70.70;;;;;;7350101;19;108116;-88