Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:58;;;;;;;;;;;8.60;99.90;;;7.45;100.00;94753.84;10559386;28;3350;-73
2022/09/30 00:06:01;;;;;;;;;;;8.40;99.90;;;7.46;100.00;94760.81;10556003;28;3306;-73
2022/09/30 00:11:15;;;;;;;;;;;8.50;99.90;;;7.39;100.00;94754.19;10555223;28;3374;-71
2022/09/30 00:16:20;;;;;;;;;;;8.40;99.90;;;7.40;100.00;94758.44;10568113;28;3399;-71
2022/09/30 00:21:23;;;;;;;;;;;8.30;99.90;;;7.32;100.00;94771.31;10559864;28;3082;-72
2022/09/30 00:26:26;;;;;;;;;;;8.30;99.90;;;7.33;100.00;94766.78;10556215;28;3552;-76
2022/09/30 00:31:30;;;;;;;;;;;8.30;99.90;;;7.44;100.00;94768.28;10563112;28;3378;-76
2022/09/30 00:36:33;;;;;;;;;;;8.30;99.90;;;7.39;100.00;94764.88;10553674;28;3046;-73
2022/09/30 00:41:36;;;;;;;;;;;8.40;99.90;;;7.36;100.00;94760.84;10549950;28;3391;-74
2022/09/30 00:46:39;;;;;;;;;;;8.30;99.90;;;7.47;100.00;94750.91;10541083;28;3704;-73
2022/09/30 00:51:48;;;;;;;;;;;8.40;99.90;;;7.45;100.00;94753.06;10560867;28;3054;-74
2022/09/30 00:56:57;;;;;;;;;;;8.50;99.90;;;7.36;100.00;94758.19;10564897;28;2987;-72
2022/09/30 01:02:00;;;;;;;;;;;8.40;99.90;;;7.36;100.00;94760.84;10557689;28;3299;-72
2022/09/30 01:07:03;;;;;;;;;;;8.40;99.90;;;7.37;100.00;94783.84;10565129;28;2990;-73
2022/09/30 01:12:13;;;;;;;;;;;8.40;99.90;;;7.43;100.00;94793.44;10535342;28;3113;-71
2022/09/30 01:17:16;;;;;;;;;;;8.50;99.90;;;7.45;100.00;94804.66;10562669;28;3493;-71
2022/09/30 01:22:19;;;;;;;;;;;8.40;99.90;;;7.51;100.00;94800.88;10556887;28;3469;-73
2022/09/30 01:27:21;;;;;;;;;;;8.50;99.90;;;7.38;100.00;94801.50;10546723;28;3247;-73
2022/09/30 01:32:24;;;;;;;;;;;8.60;99.90;;;7.42;100.00;94802.53;10563860;28;3968;-73
2022/09/30 01:37:28;;;;;;;;;;;8.50;99.90;;;7.54;100.00;94799.50;10558466;28;3263;-73
2022/09/30 01:42:36;;;;;;;;;;;8.40;99.90;;;7.56;100.00;94816.06;10565353;28;3617;-74
2022/09/30 01:47:39;;;;;;;;;;;8.50;99.90;;;7.55;100.00;94814.47;10565030;28;3359;-73
2022/09/30 01:52:42;;;;;;;;;;;8.50;99.90;;;7.56;100.00;94813.41;10568338;28;3358;-73
2022/09/30 01:57:44;;;;;;;;;;;8.60;99.90;;;7.52;100.00;94829.22;10564675;28;3347;-72
2022/09/30 02:02:48;;;;;;;;;;;8.50;99.90;;;7.62;100.00;94827.53;10568054;28;3475;-72
2022/09/30 02:07:51;;;;;;;;;;;8.60;99.90;;;7.56;100.00;94824.88;10559915;28;3326;-72
2022/09/30 02:12:56;;;;;;;;;;;8.60;99.90;;;7.49;100.00;94813.72;10559606;28;3463;-72
2022/09/30 02:17:59;;;;;;;;;;;8.50;99.90;;;7.47;100.00;94815.88;10575769;28;3453;-72
2022/09/30 02:23:02;;;;;;;;;;;8.60;99.90;;;7.50;100.00;94804.59;10572947;28;3330;-73
2022/09/30 02:28:06;;;;;;;;;;;8.40;99.90;;;7.54;100.00;94804.88;10575826;28;3375;-72
2022/09/30 02:33:08;;;;;;;;;;;8.60;99.90;;;7.55;100.00;94796.56;10570456;28;3082;-71
2022/09/30 02:38:12;;;;;;;;;;;8.60;99.90;;;7.48;100.00;94795.28;10580728;28;3071;-73
2022/09/30 02:43:14;;;;;;;;;;;8.60;99.90;;;7.36;100.00;94798.28;10563767;28;3395;-74
2022/09/30 02:48:17;;;;;;;;;;;8.50;99.90;;;7.28;100.00;94807.69;10571970;28;3031;-73
2022/09/30 02:53:27;;;;;;;;;;;8.40;99.90;;;7.25;100.00;94813.59;10565592;28;3319;-72
2022/09/30 02:58:30;;;;;;;;;;;8.40;99.90;;;7.22;100.00;94824.03;10566169;28;3428;-73
2022/09/30 03:03:33;;;;;;;;;;;8.20;99.90;;;7.29;100.00;94829.88;10560182;28;3275;-74
2022/09/30 03:08:36;;;;;;;;;;;8.20;99.90;;;7.29;100.00;94829.88;10562612;28;3016;-73
2022/09/30 03:13:39;;;;;;;;;;;8.30;99.90;;;7.23;100.00;94836.31;10563780;28;3543;-73
2022/09/30 03:18:42;;;;;;;;;;;8.30;99.90;;;7.21;100.00;94835.81;10561782;28;3231;-77
2022/09/30 03:23:45;;;;;;;;;;;8.20;99.90;;;7.15;100.00;94844.91;10555240;28;3070;-75
2022/09/30 03:28:49;;;;;;;;;;;8.20;99.90;;;7.12;100.00;94861.50;10560288;28;3426;-73
2022/09/30 03:33:56;;;;;;;;;;;8.20;99.90;;;7.20;100.00;94866.28;10560344;28;3303;-73
2022/09/30 03:39:00;;;;;;;;;;;8.20;99.90;;;7.29;100.00;94878.00;10559945;28;3431;-73
2022/09/30 03:44:03;;;;;;;;;;;8.30;99.90;;;7.30;100.00;94869.69;10554738;28;3049;-74
2022/09/30 03:49:06;;;;;;;;;;;8.30;99.90;;;7.27;100.00;94874.81;10559586;28;3315;-74
2022/09/30 03:54:10;;;;;;;;;;;8.30;99.90;;;7.35;100.00;94876.09;10562912;28;3121;-74
2022/09/30 03:59:13;;;;;;;;;;;8.30;99.90;;;7.36;100.00;94867.00;10565393;28;3378;-72
2022/09/30 04:04:16;;;;;;;;;;;8.30;99.90;;;7.37;100.00;94880.09;10558878;28;3062;-75
2022/09/30 04:09:19;;;;;;;;;;;8.30;99.90;;;7.34;100.00;94885.19;10557616;28;2967;-76
2022/09/30 04:14:23;;;;;;;;;;;8.40;99.90;;;7.34;100.00;94891.34;10563350;28;3564;-76
2022/09/30 04:19:26;;;;;;;;;;;8.20;99.90;;;7.31;100.00;94891.88;10560512;28;3022;-74
2022/09/30 04:24:29;;;;;;;;;;;8.30;99.90;;;7.19;100.00;94905.59;10559597;28;3049;-74
2022/09/30 04:29:32;;;;;;;;;;;8.30;99.90;;;7.27;100.00;94901.53;10576782;28;3074;-72
2022/09/30 04:34:35;;;;;;;;;;;8.30;99.90;;;7.21;100.00;94891.94;10560415;28;3636;-73
2022/09/30 04:39:48;;;;;;;;;;;8.30;99.90;;;7.18;100.00;94905.84;10566127;28;2991;-73
2022/09/30 04:44:56;;;;;;;;;;;8.10;99.90;;;7.11;100.00;94908.00;10552059;28;3010;-73
2022/09/30 04:50:06;;;;;;;;;;;8.10;99.90;;;7.09;100.00;94926.97;10559707;28;3330;-73
2022/09/30 04:55:11;;;;;;;;;;;8.20;99.90;;;7.21;100.00;94927.47;10554019;28;3318;-72
2022/09/30 05:00:14;;;;;;;;;;;8.30;99.90;;;7.15;100.00;94935.78;10562177;28;3049;-72
2022/09/30 05:05:17;;;;;;;;;;;8.40;99.90;;;7.14;100.00;94934.19;10569259;28;3076;-73
2022/09/30 05:10:20;;;;;;;;;;;8.30;99.90;;;7.14;100.00;94934.19;10574380;28;3334;-72
2022/09/30 05:15:23;;;;;;;;;;;8.30;99.90;;;7.26;100.00;94924.78;10562554;28;3268;-70
2022/09/30 05:20:26;;;;;;;;;;;8.40;99.90;;;7.17;100.00;94937.09;10575836;27;3366;-72
2022/09/30 05:25:29;;;;;;;;;;;8.30;99.90;;;7.17;100.00;94941.66;10585569;27;2979;-74
2022/09/30 05:30:32;;;;;;;;;;;8.30;99.90;;;7.22;100.00;94955.00;10582856;28;3350;-72
2022/09/30 05:35:35;;;;;;;;;;;8.30;99.90;;;7.17;100.00;94955.03;10583164;28;3093;-75
2022/09/30 05:40:44;;;;;;;;;;;8.40;99.90;;;7.14;100.00;94955.56;10583304;28;3442;-72
2022/09/30 05:45:54;;;;;;;;;;;8.30;99.90;;;7.20;100.00;94970.53;10573253;28;3322;-71
2022/09/30 05:50:58;;;;;;;;;;;8.50;99.90;;;7.33;100.00;94964.59;10568049;28;3282;-71
2022/09/30 05:56:01;;;;;;;;;;;8.40;99.90;;;7.47;100.00;94980.88;10577444;28;3371;-74
2022/09/30 06:01:05;;;;;;;;;;;8.50;99.90;;;7.60;100.00;94980.28;10574981;27;3286;-76
2022/09/30 06:06:17;;;;;;;;;;;8.60;99.90;;;7.79;100.00;94991.16;10575043;28;3643;-74
2022/09/30 06:11:23;;;;;;;;;;;8.80;99.90;;;7.95;100.00;94992.69;10577795;28;3309;-75
2022/09/30 06:16:26;;;;;;;;;;;8.90;99.90;;;8.08;100.00;95002.78;10569738;28;3340;-74
2022/09/30 06:21:29;;;;;;;;;;;9.10;99.90;;;8.18;100.00;94998.44;10565137;28;3063;-75
2022/09/30 06:26:32;;;;;;;;;;;9.10;99.90;;;8.31;100.00;95005.88;10567695;28;3062;-73
2022/09/30 06:31:35;;;;;;;;;;;9.20;99.90;;;8.53;100.00;95003.63;10561346;28;3296;-68
2022/09/30 06:36:38;;;;;;;;;;;9.40;99.90;;;8.71;100.00;94993.28;10563136;28;3351;-67
2022/09/30 06:41:45;;;;;;;;;;;;;;;8.96;100.00;95001.09;10545921;28;3066;-71
2022/09/30 06:46:49;;;;;;;;;;;;;;;9.18;100.00;95008.69;10566899;28;3358;-73
2022/09/30 06:51:56;;;;;;;;;;;;;;;9.33;100.00;95019.25;10558025;28;3610;-74
2022/09/30 06:56:59;;;;;;;;;;;;;;;9.74;100.00;95025.00;10564230;28;3335;-76
2022/09/30 07:02:03;;;;;;;;;;;;;;;9.90;100.00;95019.44;10566917;28;3591;-77
2022/09/30 07:07:06;;;;;;;;;;;;;;;9.96;100.00;95027.13;10550612;28;3014;-65
2022/09/30 07:12:09;;;;;;;;;;;10.70;99.90;;;10.17;100.00;95029.56;10557047;28;3697;-66
2022/09/30 07:17:12;;;;;;;;;;;10.80;99.90;;;10.39;100.00;95029.03;10566149;28;3323;-65
2022/09/30 07:22:28;;;;;;;;;;;11.00;99.90;;;10.19;100.00;95030.88;10550102;28;3419;-65
2022/09/30 07:27:31;;;;;;;;;;;11.00;99.90;;;10.21;100.00;95041.34;10554196;28;3330;-66
2022/09/30 07:32:34;;;;;;;;;;;11.10;99.90;;;10.13;100.00;95034.72;10560453;28;3085;-65
2022/09/30 07:37:44;;;;;;;;;;;11.00;99.90;;;10.50;100.00;95031.28;10562522;28;3338;-66
2022/09/30 07:42:47;;;;;;;;;;;11.20;99.90;;;10.31;100.00;95024.28;10553264;28;3011;-70
2022/09/30 07:47:50;;;;;;;;;;;11.30;99.90;;;10.64;100.00;95019.81;10562272;28;3173;-66
2022/09/30 07:52:55;;;;;;;;;;;11.50;99.90;;;10.72;100.00;95029.91;10557071;28;3323;-71
2022/09/30 07:57:58;;;;;;;;;;;11.50;99.90;;;10.70;100.00;95032.88;10554449;28;3022;-65
2022/09/30 08:03:04;;;;;;;;;;;;;;;10.91;100.00;95038.72;10558443;28;3033;-67
2022/09/30 08:08:07;;;;;;;;;;;11.70;99.90;;;11.19;100.00;95053.06;10565647;28;3055;-66
2022/09/30 08:13:12;;;;;;;;;;;;;;;11.52;100.00;95053.84;10563572;28;3046;-65
2022/09/30 08:18:16;;;;;;;;;;;12.10;99.90;;;11.37;100.00;95051.41;10559522;28;3335;-65
2022/09/30 08:23:18;;;;;;;;;;;12.20;99.90;;;11.71;100.00;95055.69;10562512;28;3250;-66
2022/09/30 08:28:23;;;;;;;;;;;12.40;99.90;;;12.09;100.00;95057.13;10554650;28;3062;-65
2022/09/30 08:33:26;;;;;;;;;;;;;;;12.54;100.00;95051.06;10560513;28;3500;-66
2022/09/30 08:38:29;;;;;;;;;;;13.30;99.90;;;12.94;100.00;95054.72;10560347;28;3286;-66
2022/09/30 08:43:32;;;;;;;;;;;13.30;99.90;;;12.89;100.00;95063.72;10553837;28;3275;-66
2022/09/30 08:48:35;;;;;;;;;;;13.50;99.90;;;12.94;100.00;95071.72;10557386;28;3311;-66
2022/09/30 08:53:38;;;;;;;;;;;;;;;12.75;100.00;95079.16;10544827;27;3523;-67
2022/09/30 08:58:42;;;;;;;;;;;;;;;12.47;100.00;95080.31;10531803;28;3315;-67
2022/09/30 09:03:46;;;;;;;;;;;;;;;12.97;100.00;95087.28;10548221;28;3315;-66
2022/09/30 09:08:50;;;;;;;;;;;;;;;13.03;100.00;95089.84;10549148;28;3303;-68
2022/09/30 09:13:53;;;;;;;;;;;;;;;13.15;100.00;95090.13;10548510;28;3435;-67
2022/09/30 09:18:58;;;;;;;;;;;;;;;13.78;98.99;95100.72;10555471;28;3324;-67
2022/09/30 09:24:01;;;;;;;;;;;;;;;13.52;98.09;95111.38;10562107;28;3047;-67
2022/09/30 09:29:04;;;;;;;;;;;;;;;13.15;100.00;95114.41;10544617;28;3063;-66
2022/09/30 09:34:07;;;;;;;;;;;;;;;12.47;100.00;95115.34;10553408;28;3254;-67
2022/09/30 09:39:11;;;;;;;;;;;;;;;12.56;100.00;95114.34;10531247;28;3007;-66
2022/09/30 09:44:14;;;;;;;;;;;;;;;13.06;100.00;95117.03;10555577;28;3033;-66
2022/09/30 09:49:19;;;;;;;;;;;;;;;13.09;100.00;95115.63;10553320;28;3323;-68
2022/09/30 09:54:23;;;;;;;;;;;;;;;13.20;100.00;95109.72;10555019;28;3377;-66
2022/09/30 09:59:26;;;;;;;;;;;;;;;13.09;100.00;95113.72;10563443;27;3011;-66
2022/09/30 10:04:31;;;;;;;;;;;;;;;13.23;100.00;95108.28;10560592;28;3337;-65
2022/09/30 10:09:35;;;;;;;;;;;;;;;13.79;98.37;95105.00;10562781;28;2974;-66
2022/09/30 10:14:44;;;;;;;;;;;;;;;14.20;100.00;95111.25;10566949;28;3373;-65
2022/09/30 10:19:48;;;;;;;;;;;;;;;14.02;99.04;95121.19;10564560;28;3113;-67
2022/09/30 10:24:52;;;;;;;;;;;;;;;13.13;100.00;95127.41;10560273;28;3077;-66
2022/09/30 10:29:56;;;;;;;;;;;;;;;13.21;98.02;95119.41;10566140;28;3322;-66
2022/09/30 10:34:59;;;;;;;;;;;;;;;13.06;100.00;95117.03;10563558;28;3397;-67
2022/09/30 10:40:03;;;;;;;;;;;;;;;13.12;98.90;95123.13;10563076;28;3290;-67
2022/09/30 10:45:08;;;;;;;;;;;;;;;13.25;99.65;95128.50;10560968;28;3943;-65
2022/09/30 10:50:12;;;;;;;;;;;;;;;12.91;100.00;95128.94;10563474;28;3270;-65
2022/09/30 10:55:15;;;;;;;;;;;;;;;12.92;100.00;95133.28;10559207;28;3050;-68
2022/09/30 11:00:21;;;;;;;;;;;;;;;13.33;100.00;95143.16;10562923;28;3240;-67
2022/09/30 11:05:28;;;;;;;;;;;;;;;13.17;100.00;95144.59;10529734;28;3025;-70
2022/09/30 11:10:31;;;;;;;;;;;;;;;14.24;95.08;95131.13;10551213;28;3407;-67
2022/09/30 11:15:35;;;;;;;;;;;;;;;13.72;99.41;95138.97;10549740;28;3371;-67
2022/09/30 11:20:38;;;;;;;;;;;;;;;13.39;100.00;95163.53;10551276;28;3032;-74
2022/09/30 11:25:46;;;;;;;;;;;;;;;13.15;100.00;95168.38;10548728;28;3093;-70
2022/09/30 11:30:49;;;;;;;;;;;;;;;13.13;100.00;95170.59;10557294;28;3923;-66
2022/09/30 11:35:52;;;;;;;;;;;;;;;12.56;100.00;95172.88;10561185;28;3029;-67
2022/09/30 11:40:55;;;;;;;;;;;;;;;12.42;100.00;95176.38;10584145;27;3375;-64
2022/09/30 11:45:59;;;;;;;;;;;;;;;12.19;100.00;95155.78;10563071;28;3299;-66
2022/09/30 11:51:02;;;;;;;;;;;;;;;12.11;100.00;95159.19;10558190;28;3387;-68
2022/09/30 11:56:05;;;;;;;;;;;;;;;12.26;100.00;95158.09;10553940;28;2990;-65
2022/09/30 12:01:09;;;;;;;;;;;;;;;12.61;100.00;95162.78;10563790;28;2971;-68
2022/09/30 12:06:12;;;;;;;;;;;;;;;12.95;100.00;95161.53;10555131;28;3395;-67
2022/09/30 12:11:15;;;;;;;;;;;;;;;12.68;100.00;95167.78;10546914;28;3314;-67
2022/09/30 12:16:18;;;;;;;;;;;;;;;13.76;100.00;95161.56;10552051;28;3291;-65
2022/09/30 12:21:22;;;;;;;;;;;;;;;14.33;100.00;95169.81;10553818;28;3074;-66
2022/09/30 12:26:25;;;;;;;;;;;;;;;13.96;96.24;95155.66;10532955;28;3255;-67
2022/09/30 12:31:29;;;;;;;;;;;;;;;13.65;97.37;95155.63;10557003;27;3309;-66
2022/09/30 12:36:32;;;;;;;;;;;;;;;13.94;95.95;95157.06;10545926;28;3318;-67
2022/09/30 12:41:36;;;;;;;;;;;;;;;14.12;92.17;95155.22;10540831;28;3299;-66
2022/09/30 12:46:39;;;;;;;;;;;;;;;14.07;92.76;95148.88;10538661;28;2985;-66
2022/09/30 12:51:43;;;;;;;;;;;;;;;14.21;96.16;95151.47;10549767;28;3043;-66
2022/09/30 12:56:47;;;;;;;;;;;;;;;14.75;93.59;95157.56;10550116;28;3833;-67
2022/09/30 13:01:51;;;;;;;;;;;;;;;14.75;93.44;95154.84;10549023;28;3368;-67
2022/09/30 13:06:55;;;;;;;;;;;;;;;14.62;92.49;95161.19;10557131;28;3310;-67
2022/09/30 13:11:58;;;;;;;;;;;;;;;14.21;95.02;95156.88;10559684;28;3412;-65
2022/09/30 13:17:01;;;;;;;;;;;;;;;14.28;94.69;95162.63;10563251;28;3259;-66
2022/09/30 13:22:05;;;;;;;;;;;;;;;14.40;97.69;95153.94;10553851;28;3259;-66
2022/09/30 13:27:09;;;;;;;;;;;;;;;13.91;95.85;95155.78;10557100;28;3290;-65
2022/09/30 13:32:13;;;;;;;;;;;;;;;14.10;93.97;95150.16;10563034;28;2998;-66
2022/09/30 13:37:16;;;;;;;;;;;;;;;13.93;95.25;95148.19;10569327;28;3042;-67
2022/09/30 13:42:19;;;;;;;;;;;;;;;13.74;98.98;95155.66;10559976;28;3097;-68
2022/09/30 13:47:23;;;;;;;;;;;;;;;14.03;96.17;95161.41;10555153;28;3676;-67
2022/09/30 13:52:26;;;;;;;;;;;;;;;14.04;95.29;95152.19;10567967;28;2970;-67
2022/09/30 13:57:30;;;;;;;;;;;;;;;14.03;95.29;95147.88;10562332;28;3170;-65
2022/09/30 14:02:33;;;;;;;;;;;;;;;14.00;98.95;95143.13;10561318;28;3321;-64
2022/09/30 14:07:38;;;;;;;;;;;;;;;13.52;100.00;95143.78;10558422;28;3536;-66
2022/09/30 14:12:43;;;;;;;;;;;;;;;13.45;100.00;95156.09;10561244;28;3022;-66
2022/09/30 14:17:50;;;;;;;;;;;;;;;13.53;99.94;95148.06;10558415;28;3318;-64
2022/09/30 14:22:53;;;;;;;;;;;;;;;13.85;99.08;95154.31;10557185;28;3318;-64
2022/09/30 14:27:56;;;;;;;;;;;;;;;13.82;99.37;95154.13;10561505;28;3640;-66
2022/09/30 14:33:00;;;;;;;;;;;;;;;13.81;100.00;95156.03;10588631;27;3243;-65
2022/09/30 14:38:05;;;;;;;;;;;;;;;13.47;100.00;95159.28;10548526;28;3376;-66
2022/09/30 14:43:09;;;;;;;;;;;;;;;13.13;100.00;95171.38;10562036;28;3318;-65
2022/09/30 14:48:13;;;;;;;;;;;;;;;13.21;100.00;95172.59;10568245;28;3416;-64
2022/09/30 14:53:16;;;;;;;;;;;;;;;13.24;100.00;95174.69;10557577;28;3178;-66
2022/09/30 14:58:20;;;;;;;;;;;;;;;12.99;100.00;95182.22;10566000;28;2995;-65
2022/09/30 15:03:23;;;;;;;;;;;;;;;12.97;100.00;95189.78;10564781;28;3933;-68
2022/09/30 15:08:26;;;;;;;;;;;;;;;12.99;100.00;95181.41;10564506;28;3941;-66
2022/09/30 15:13:36;;;;;;;;;;;;;;;13.06;100.00;95181.78;10563888;28;3302;-72
2022/09/30 15:18:39;;;;;;;;;;;;;;;12.91;100.00;95188.28;10564380;28;3302;-65
2022/09/30 15:23:43;;;;;;;;;;;;;;;12.75;100.00;95192.44;10557595;28;3284;-67
2022/09/30 15:28:46;;;;;;;;;;;;;;;12.64;100.00;95185.63;10558369;28;3303;-65
2022/09/30 15:33:51;;;;;;;;;;;;;;;12.48;100.00;95187.06;10555687;28;3436;-67
2022/09/30 15:38:55;;;;;;;;;;;;;;;12.57;100.00;95185.25;10557973;28;3323;-65
2022/09/30 15:44:01;;;;;;;;;;;;;;;12.69;100.00;95193.63;10548997;28;3528;-66
2022/09/30 15:49:05;;;;;;;;;;;;;;;12.45;100.00;95200.00;10555059;28;3256;-66
2022/09/30 15:54:10;;;;;;;;;;;;;;;12.35;100.00;95205.63;10546923;28;3488;-66
2022/09/30 15:59:14;;;;;;;;;;;;;;;12.38;100.00;95204.22;10561569;28;3165;-66
2022/09/30 16:04:17;;;;;;;;;;;;;;;12.34;100.00;95220.19;10545034;27;3324;-65
2022/09/30 16:09:20;;;;;;;;;;;;;;;12.16;100.00;95226.44;10549498;28;3013;-66
2022/09/30 16:14:25;;;;;;;;;;;;;;;12.23;100.00;95244.91;10563409;28;3017;-65
2022/09/30 16:19:29;;;;;;;;;;;;;;;12.19;100.00;95236.63;10547564;28;3459;-66
2022/09/30 16:24:36;;;;;;;;;;;;;;;11.97;100.00;95247.25;10555336;28;3010;-65
2022/09/30 16:29:44;;;;;;;;;;;;;;;11.87;100.00;95253.59;10556051;28;3179;-65
2022/09/30 16:34:48;;;;;;;;;;;;;;;11.90;100.00;95253.03;10559303;28;3259;-65
2022/09/30 16:39:51;;;;;;;;;;;;;;;11.78;100.00;95255.34;10552689;28;3620;-65
2022/09/30 16:44:55;;;;;;;;;;;;;;;11.77;100.00;95259.09;10551848;28;3268;-65
2022/09/30 16:49:58;;;;;;;;;;;;;;;11.59;100.00;95255.34;10554893;28;3384;-66
2022/09/30 16:55:01;;;;;;;;;;;;;;;11.60;100.00;95254.25;10548422;28;3259;-66
2022/09/30 17:00:04;;;;;;;;;;;;;;;11.59;100.00;95258.84;10551122;28;3215;-65
2022/09/30 17:05:08;;;;;;;;;;;;;;;11.64;100.00;95274.09;10550705;28;3142;-71
2022/09/30 17:10:11;;;;;;;;;;;;;;;11.51;100.00;95289.09;10546167;28;2955;-65
2022/09/30 17:15:19;;;;;;;;;;;;;;;11.68;100.00;95280.50;10552015;28;3390;-64
2022/09/30 17:20:23;;;;;;;;;;;;;;;11.59;100.00;95296.53;10542412;28;2955;-65
2022/09/30 17:25:27;;;;;;;;;;;;;;;11.46;100.00;95293.78;10531667;28;3326;-64
2022/09/30 17:30:30;;;;;;;;;;;;;;;11.48;100.00;95288.88;10551971;28;3305;-65
2022/09/30 17:35:34;;;;;;;;;;;;;;;11.44;100.00;95295.94;10555596;28;3430;-66
2022/09/30 17:45:58;;;;;;;;;;;;;;;11.43;100.00;95300.50;10550074;28;2930;-66
2022/09/30 17:51:04;;;;;;;;;;;;;;;11.27;100.00;95297.25;10565208;27;3354;-65
2022/09/30 17:56:08;;;;;;;;;;;;;;;11.29;100.00;95308.50;10550680;28;3252;-65
2022/09/30 18:01:12;;;;;;;;;;;;;;;11.34;100.00;95302.25;10555930;28;3393;-66
2022/09/30 18:06:16;;;;;;;;;;;;;;;11.30;100.00;95309.31;10545093;28;3259;-66
2022/09/30 18:11:19;;;;;;;;;;;;;;;11.30;100.00;95310.09;10561617;28;3299;-66
2022/09/30 18:16:23;;;;;;;;;;;;;;;11.30;100.00;95314.69;10562990;28;3480;-65
2022/09/30 18:21:26;;;;;;;;;;;;;;;11.28;100.00;95317.69;10552955;28;3383;-65
2022/09/30 18:26:29;;;;;;;;;;;;;;;11.22;100.00;95323.41;10563474;28;3153;-65
2022/09/30 18:31:37;;;;;;;;;;;;;;;11.27;100.00;95326.84;10564975;28;3299;-65
2022/09/30 18:36:43;;;;;;;;;;;;;;;11.15;100.00;95322.97;10564408;28;3054;-66
2022/09/30 18:41:47;;;;;;;;;;;;;;;11.22;100.00;95340.34;10561599;28;3578;-70
2022/09/30 18:46:51;;;;;;;;;;;;;;;11.27;100.00;95356.44;10567399;28;3333;-69
2022/09/30 18:51:56;;;;;;;;;;;;;;;11.35;100.00;95344.22;10557466;28;3038;-65
2022/09/30 18:56:59;;;;;;;;;;;;;;;11.37;100.00;95337.44;10567246;28;3436;-65
2022/09/30 19:02:02;;;;;;;;;;;;;;;11.30;100.00;95344.28;10550876;28;3304;-65
2022/09/30 19:07:06;;;;;;;;;;;;;;;11.32;100.00;95340.22;10563200;28;3322;-66
2022/09/30 19:12:09;;;;;;;;;;;;;;;11.25;100.00;95342.44;10558055;28;3354;-65
2022/09/30 19:17:12;;;;;;;;;;;;;;;11.28;100.00;95336.50;10549582;28;3010;-66
2022/09/30 19:22:15;;;;;;;;;;;;;;;11.29;100.00;95335.41;10560186;28;3026;-67
2022/09/30 19:27:20;;;;;;;;;;;;;;;11.19;100.00;95332.03;10563103;28;3353;-66
2022/09/30 19:32:24;;;;;;;;;;;;;;;11.24;100.00;95321.22;10552565;28;3433;-65
2022/09/30 19:37:27;;;;;;;;;;;;;;;11.17;100.00;95316.19;10562042;28;2978;-65
2022/09/30 19:42:31;;;;;;;;;;;;;;;11.14;100.00;95310.59;10558216;28;3011;-64
2022/09/30 19:47:35;;;;;;;;;;;;;;;11.04;100.00;95324.97;10554398;28;3063;-66
2022/09/30 19:52:38;;;;;;;;;;;;;;;11.03;100.00;95328.75;10557634;28;3093;-68
2022/09/30 19:57:58;;;;;;;;;;;;;;;11.07;100.00;95321.72;10540592;28;3279;-65
2022/09/30 20:03:02;;;;;;;;;;;;;;;11.05;100.00;95324.66;10548506;28;3107;-67
2022/09/30 20:08:05;;;;;;;;;;;;;;;11.09;100.00;95330.28;10555464;28;3789;-65
2022/09/30 20:13:08;;;;;;;;;;;;;;;11.05;100.00;95326.56;10545081;28;3305;-65
2022/09/30 20:18:12;;;;;;;;;;;;;;;11.13;100.00;95328.59;10541288;28;3235;-69
2022/09/30 20:23:15;;;;;;;;;;;;;;;11.13;100.00;95325.91;10555834;28;3247;-70
2022/09/30 20:28:18;;;;;;;;;;;;;;;11.06;100.00;95323.56;10555298;28;3337;-69
2022/09/30 20:33:23;;;;;;;;;;;;;;;11.10;100.00;95308.47;10558658;28;3417;-69
2022/09/30 20:38:26;;;;;;;;;;;;;;;11.04;100.00;95314.19;10555001;28;3389;-69
2022/09/30 20:43:29;;;;;;;;;;;;;;;10.96;100.00;95321.03;10564719;28;3390;-69
2022/09/30 20:48:33;;;;;;;;;;;;;;;11.03;100.00;95321.47;10560080;28;3405;-69
2022/09/30 20:53:38;;;;;;;;;;;;;;;11.02;100.00;95333.31;10549929;28;3157;-69
2022/09/30 20:58:41;;;;;;;;;;;;;;;11.16;100.00;95330.75;10559833;28;3013;-70
2022/09/30 21:03:49;;;;;;;;;;;;;;;11.12;100.00;95336.97;10558706;28;3275;-68
2022/09/30 21:08:52;;;;;;;;;;;;;;;11.05;100.00;95340.81;10567461;28;3317;-70
2022/09/30 21:13:55;;;;;;;;;;;;;;;10.97;100.00;95348.72;10561802;28;3458;-70
2022/09/30 21:18:59;;;;;;;;;;;;;;;11.00;100.00;95358.88;10568625;28;3026;-68
2022/09/30 21:24:02;;;;;;;;;;;;;;;10.89;100.00;95358.22;10550204;28;2987;-70
2022/09/30 21:29:06;;;;;;;;;;;;;;;10.90;100.00;95362.50;10566763;28;3290;-69
2022/09/30 21:34:09;;;;;;;;;;;;;;;10.87;100.00;95365.75;10547770;28;3287;-69
2022/09/30 21:39:12;;;;;;;;;;;;;;;10.79;100.00;95355.63;10559717;28;3267;-69
2022/09/30 21:44:16;;;;;;;;;;;;;;;10.70;100.00;95357.34;10554621;28;3398;-70
2022/09/30 21:49:19;;;;;;;;;;;;;;;10.49;100.00;95351.34;10564009;28;3536;-69
2022/09/30 21:54:22;;;;;;;;;;;;;;;10.26;100.00;95352.91;10566763;28;2946;-69
2022/09/30 21:59:25;;;;;;;;;;;;;;;10.09;100.00;95361.31;10558990;28;3326;-69
2022/09/30 22:04:28;;;;;;;;;;;;;;;9.88;100.00;95359.88;10554556;28;3085;-69
2022/09/30 22:09:32;;;;;;;;;;;;;;;9.67;100.00;95369.91;10565868;28;3026;-68
2022/09/30 22:14:41;;;;;;;;;;;;;;;9.51;100.00;95363.84;10569685;28;3342;-77
2022/09/30 22:19:44;;;;;;;;;;;;;;;9.38;100.00;95361.75;10552012;28;3310;-74
2022/09/30 22:24:47;;;;;;;;;;;;;;;9.16;100.00;95370.16;10561617;28;3291;-70
2022/09/30 22:29:51;;;;;;;;;;;;;;;9.03;100.00;95376.91;10571178;28;3009;-69
2022/09/30 22:40:16;;;;;;;;;;;;;;;8.83;100.00;95393.03;10552848;28;3114;-70
2022/09/30 22:45:19;;;;;;;;;;;;;;;8.85;100.00;95390.91;10556683;28;3350;-70
2022/09/30 22:50:24;;;;;;;;;;;;;;;8.83;100.00;95401.09;10551603;28;3264;-68
2022/09/30 22:55:29;;;;;;;;;;;;;;;8.76;100.00;95392.53;10560918;28;3471;-69
2022/09/30 23:00:33;;;;;;;;;;;;;;;8.87;100.00;95411.00;10565543;28;3148;-69
2022/09/30 23:05:37;;;;;;;;;;;;;;;9.04;100.00;95413.38;10557895;27;3311;-68
2022/09/30 23:10:40;;;;;;;;;;;;;;;9.27;100.00;95427.25;10563949;28;3035;-69
2022/09/30 23:15:44;;;;;;;;;;;;;;;9.43;100.00;95434.97;10562100;28;3270;-69
2022/09/30 23:20:47;;;;;;;;;;;;;;;9.54;100.00;95433.03;10551105;28;3103;-68
2022/09/30 23:25:50;;;;;;;;;;;;;;;9.67;100.00;95440.50;10563435;28;2972;-67
2022/09/30 23:30:54;;;;;;;;;;;;;;;9.74;100.00;95448.25;10567984;28;3046;-69
2022/09/30 23:35:59;;;;;;;;;;;;;;;9.86;100.00;95455.97;10540483;28;3270;-68
2022/09/30 23:41:04;;;;;;;;;;;;;;;9.85;100.00;95462.41;10549865;28;3321;-67
2022/09/30 23:46:07;;;;;;;;;;;;;;;9.91;100.00;95455.94;10561320;28;2975;-68
2022/09/30 23:51:10;;;;;;;;;;;;;;;9.95;100.00;95452.44;10554686;28;3267;-67
2022/09/30 23:56:14;;;;;;;;;;;;;;;9.95;100.00;95452.44;10561500;28;3288;-69
