Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:51;;;;;;;;;31.00;27.75;;;;;;;;5069413;28;45328;-76
2022/12/12 00:03:17;;;;;;;;;29.25;25.50;;;;;;;;5069231;28;45567;-75
2022/12/12 00:05:42;;;;;;;;;34.75;31.50;;;;;;;;5070809;28;45290;-76
2022/12/12 00:08:07;;;;;;;;;32.25;25.75;;;;;;;;5070493;28;45266;-75
2022/12/12 00:10:33;;;;;;;;;35.00;31.75;;;;;;;;5069499;28;45399;-75
2022/12/12 00:12:59;;;;;;;;;27.50;27.00;;;;;;;;5067051;28;48165;-75
2022/12/12 00:15:24;;;;;;;;;24.50;22.25;;;;;;;;5071520;28;45329;-75
2022/12/12 00:17:49;;;;;;;;;32.25;24.25;;;;;;;;5071226;28;45262;-75
2022/12/12 00:20:14;;;;;;;;;26.50;26.00;;;;;;;;5070326;28;45267;-75
2022/12/12 00:22:40;;;;;;;;;25.75;25.75;;;;;;;;5068700;28;46645;-75
2022/12/12 00:25:05;;;;;;;;;31.00;23.00;;;;;;;;5068020;28;45332;-75
2022/12/12 00:27:31;;;;;;;;;26.25;24.25;;;;;;;;5069882;28;45224;-76
2022/12/12 00:29:57;;;;;;;;;27.75;25.75;;;;;;;;5070487;28;45263;-75
2022/12/12 00:32:22;;;;;;;;;26.25;23.50;;;;;;;;5072018;28;45287;-75
2022/12/12 00:34:47;;;;;;;;;27.00;26.00;;;;;;;;5073187;28;45347;-75
2022/12/12 00:37:12;;;;;;;;;30.00;24.25;;;;;;;;5074399;28;45180;-75
2022/12/12 00:39:37;;;;;;;;;29.00;25.00;;;;;;;;5073958;28;44860;-75
2022/12/12 00:42:03;;;;;;;;;30.00;26.25;;;;;;;;5068355;28;46609;-75
2022/12/12 00:44:28;;;;;;;;;14.75;12.50;;;;;;;;5071521;28;44973;-75
2022/12/12 00:46:53;;;;;;;;;23.00;22.50;;;;;;;;5069656;28;45396;-75
2022/12/12 00:49:18;;;;;;;;;24.25;23.25;;;;;;;;5070525;28;45515;-75
2022/12/12 00:51:44;;;;;;;;;39.25;29.75;;;;;;;;5068746;28;47844;-76
2022/12/12 00:54:09;;;;;;;;;28.00;24.25;;;;;;;;5071740;28;45424;-75
2022/12/12 00:56:34;;;;;;;;;32.75;27.25;;;;;;;;5069352;28;45379;-75
2022/12/12 00:59:01;;;;;;;;;24.25;22.25;;;;;;;;5069272;28;45314;-74
2022/12/12 01:01:27;;;;;;;;;24.75;24.25;;;;;;;;5070355;28;45373;-75
2022/12/12 01:03:55;;;;;;;;;30.00;27.75;;;;;;;;5071268;28;45417;-76
2022/12/12 01:06:20;;;;;;;;;28.50;22.00;;;;;;;;5068414;28;45223;-75
2022/12/12 01:08:46;;;;;;;;;26.25;23.00;;;;;;;;5069477;28;45383;-75
2022/12/12 01:11:11;;;;;;;;;27.00;25.00;;;;;;;;5067673;28;47370;-75
2022/12/12 01:13:37;;;;;;;;;26.25;25.50;;;;;;;;5067140;28;45155;-75
2022/12/12 01:16:03;;;;;;;;;27.00;24.25;;;;;;;;5069977;28;45481;-75
2022/12/12 01:18:28;;;;;;;;;27.75;23.25;;;;;;;;5068804;28;45544;-75
2022/12/12 01:20:53;;;;;;;;;22.50;22.00;;;;;;;;5070020;28;45533;-76
2022/12/12 01:23:19;;;;;;;;;17.75;16.00;;;;;;;;5069548;28;45427;-76
2022/12/12 01:25:44;;;;;;;;;28.50;22.50;;;;;;;;5067515;28;45458;-75
2022/12/12 01:28:09;;;;;;;;;22.25;19.75;;;;;;;;5068274;28;46445;-75
2022/12/12 01:30:35;;;;;;;;;30.25;22.00;;;;;;;;5068494;28;47606;-75
2022/12/12 01:33:00;;;;;;;;;17.00;15.75;;;;;;;;5067797;28;45413;-75
2022/12/12 01:35:26;;;;;;;;;26.00;23.50;;;;;;;;5068192;28;45382;-75
2022/12/12 01:37:51;;;;;;;;;19.00;15.25;;;;;;;;5066504;28;45299;-75
2022/12/12 01:40:19;;;;;;;;;27.00;22.50;;;;;;;;5064812;28;47258;-75
2022/12/12 01:42:44;;;;;;;;;27.00;21.50;;;;;;;;5064731;28;45196;-75
2022/12/12 01:45:28;;;;;;;;;19.75;16.50;;;;;;;;5066083;28;45433;-75
2022/12/12 01:47:53;;;;;;;;;19.00;16.75;;;;;;;;5056765;28;46323;-75
2022/12/12 01:50:19;;;;;;;;;31.75;25.25;;;;;;;;5064986;28;45438;-75
2022/12/12 01:52:47;;;;;;;;;20.75;19.25;;;;;;;;5066832;28;46017;-75
2022/12/12 01:55:21;;;;;;;;;19.00;15.00;;;;;;;;5066130;28;45507;-75
2022/12/12 01:57:50;;;;;;;;;20.75;20.75;;;;;;;;5062374;28;45459;-74
2022/12/12 02:00:15;;;;;;;;;19.50;18.75;;;;;;;;5063739;28;47147;-75
2022/12/12 02:02:42;;;;;;;;;21.25;18.00;;;;;;;;5066256;28;45298;-75
2022/12/12 02:05:27;;;;;;;;;20.50;19.00;;;;;;;;5066394;28;44780;-75
2022/12/12 02:07:53;;;;;;;;;15.75;15.00;;;;;;;;5063465;28;46380;-74
2022/12/12 02:10:18;;;;;;;;;20.50;20.25;;;;;;;;5063950;28;47839;-75
2022/12/12 02:12:44;;;;;;;;;22.75;18.25;;;;;;;;5066250;28;45327;-75
2022/12/12 02:15:09;;;;;;;;;29.00;23.75;;;;;;;;5067540;28;45165;-74
2022/12/12 02:17:45;;;;;;;;;22.25;21.00;;;;;;;;5066692;28;45908;-75
2022/12/12 02:20:34;;;;;;;;;21.50;19.00;;;;;;;;5067645;28;45638;-75
2022/12/12 02:23:18;;;;;;;;;23.75;21.25;;;;;;;;5065738;28;45775;-75
2022/12/12 02:25:56;;;;;;;;;27.75;20.75;;;;;;;;5065113;28;45397;-75
2022/12/12 02:28:44;;;;;;;;;29.25;23.50;;;;;;;;5065462;28;45562;-74
2022/12/12 02:31:10;;;;;;;;;24.75;24.25;;;;;;;;5063211;28;46624;-75
2022/12/12 02:33:43;;;;;;;;;23.25;21.25;;;;;;;;5064517;28;45519;-75
2022/12/12 02:36:27;;;;;;;;;25.25;23.00;;;;;;;;5066670;28;45435;-76
2022/12/12 02:38:58;;;;;;;;;22.50;21.50;;;;;;;;5067814;28;45345;-75
2022/12/12 02:41:36;;;;;;;;;19.50;18.50;;;;;;;;5066373;28;47715;-75
2022/12/12 02:44:01;;;;;;;;;25.00;22.75;;;;;;;;5066633;28;45385;-75
2022/12/12 02:46:35;;;;;;;;;24.50;22.00;;;;;;;;5065771;28;45394;-75
2022/12/12 02:49:04;;;;;;;;;27.00;23.50;;;;;;;;5065170;28;46168;-75
2022/12/12 02:51:30;;;;;;;;;20.50;20.50;;;;;;;;5062705;28;48224;-75
2022/12/12 02:53:57;;;;;;;;;19.50;19.50;;;;;;;;5063713;28;45320;-75
2022/12/12 02:56:41;;;;;;;;;22.25;21.50;;;;;;;;5064358;28;45678;-75
2022/12/12 02:59:06;;;;;;;;;21.50;21.50;;;;;;;;5063359;28;45268;-75
2022/12/12 03:01:50;;;;;;;;;24.50;21.25;;;;;;;;5065131;28;47515;-75
2022/12/12 03:10:15;;;;;;;;;20.50;20.50;;;;;;;;5062668;28;45445;-74
2022/12/12 03:12:59;;;;;;;;;24.50;17.75;;;;;;;;5065837;28;46081;-76
2022/12/12 03:15:27;;;;;;;;;21.25;19.25;;;;;;;;5064730;28;45228;-74
2022/12/12 03:18:19;;;;;;;;;24.25;20.75;;;;;;;;5066238;28;45366;-75
2022/12/12 03:21:03;;;;;;;;;21.25;18.50;;;;;;;;5064495;28;46113;-75
2022/12/12 03:23:35;;;;;;;;;19.50;19.00;;;;;;;;5065270;28;45469;-74
2022/12/12 03:26:05;;;;;;;;;18.25;16.50;;;;;;;;5067076;28;44780;-75
2022/12/12 03:28:37;;;;;;;;;20.75;19.00;;;;;;;;5067371;28;45319;-75
2022/12/12 03:31:04;;;;;;;;;22.00;21.00;;;;;;;;5065629;28;46396;-75
2022/12/12 03:33:52;;;;;;;;;23.50;21.00;;;;;;;;5066998;28;45353;-75
2022/12/12 03:36:17;;;;;;;;;20.50;19.00;;;;;;;;5067388;28;45288;-75
2022/12/12 03:38:47;;;;;;;;;20.25;20.25;;;;;;;;5067034;28;45157;-75
2022/12/12 03:41:16;;;;;;;;;19.00;17.25;;;;;;;;5070310;28;45253;-76
2022/12/12 03:43:48;;;;;;;;;23.00;20.75;;;;;;;;5066344;28;45293;-75
2022/12/12 03:46:19;;;;;;;;;24.00;23.75;;;;;;;;5060927;28;45208;-75
2022/12/12 03:48:55;;;;;;;;;28.25;23.25;;;;;;;;5045324;28;45408;-74
2022/12/12 03:51:26;;;;;;;;;28.00;24.50;;;;;;;;5060868;28;46877;-75
2022/12/12 03:53:54;;;;;;;;;27.00;22.75;;;;;;;;5059658;28;46432;-74
2022/12/12 03:56:35;;;;;;;;;19.00;16.50;;;;;;;;5059971;28;45528;-74
2022/12/12 03:59:09;;;;;;;;;22.75;18.50;;;;;;;;5060639;28;45331;-75
2022/12/12 04:01:51;;;;;;;;;20.00;18.25;;;;;;;;5061441;28;45237;-75
2022/12/12 04:04:37;;;;;;;;;25.75;23.25;;;;;;;;5059186;28;47583;-74
2022/12/12 04:07:10;;;;;;;;;21.50;15.50;;;;;;;;5060286;28;45331;-75
2022/12/12 04:15:12;;;;;;;;;23.00;19.50;;;;;;;;5060597;28;45804;-74
2022/12/12 04:17:44;;;;;;;;;22.25;21.50;;;;;;;;5060529;28;45346;-75
2022/12/12 04:23:19;;;;;;;;;27.00;23.75;;;;;;;;5061029;28;45334;-76
2022/12/12 04:28:54;;;;;;;;;24.50;22.25;;;;;;;;5060216;28;45513;-75
2022/12/12 04:31:22;;;;;;;;;28.00;26.25;;;;;;;;5060895;28;45232;-76
2022/12/12 04:33:49;;;;;;;;;24.25;20.00;;;;;;;;5062717;28;45333;-75
2022/12/12 04:36:15;;;;;;;;;22.25;20.25;;;;;;;;5065385;28;45478;-75
2022/12/12 04:38:42;;;;;;;;;23.00;21.75;;;;;;;;5064401;28;45477;-74
2022/12/12 04:41:09;;;;;;;;;31.25;22.50;;;;;;;;5063054;28;45256;-74
2022/12/12 04:43:36;;;;;;;;;19.50;17.00;;;;;;;;5064149;28;45300;-76
2022/12/12 04:46:27;;;;;;;;;26.25;21.25;;;;;;;;5064079;28;46634;-75
2022/12/12 04:48:55;;;;;;;;;20.75;18.50;;;;;;;;5048068;28;46206;-75
2022/12/12 04:51:24;;;;;;;;;22.25;17.50;;;;;;;;5063440;28;45415;-75
2022/12/12 04:54:05;;;;;;;;;19.75;18.75;;;;;;;;5065031;28;45465;-75
2022/12/12 04:56:33;;;;;;;;;23.75;23.75;;;;;;;;5064063;28;45706;-75
2022/12/12 04:58:58;;;;;;;;;26.50;22.50;;;;;;;;5063422;28;45368;-75
2022/12/12 05:01:32;;;;;;;;;24.50;21.25;;;;;;;;5063278;28;45357;-75
2022/12/12 05:04:00;;;;;;;;;19.75;19.75;;;;;;;;5063594;28;45642;-75
2022/12/12 05:06:32;;;;;;;;;25.25;23.25;;;;;;;;5063204;28;46123;-75
2022/12/12 05:08:58;;;;;;;;;25.25;22.50;;;;;;;;5067316;28;45238;-75
2022/12/12 05:11:23;;;;;;;;;21.00;20.50;;;;;;;;5073425;28;45452;-76
2022/12/12 05:13:49;;;;;;;;;26.25;22.50;;;;;;;;5069455;28;45222;-76
2022/12/12 05:16:14;;;;;;;;;27.50;26.50;;;;;;;;5074805;28;45236;-76
2022/12/12 05:18:39;;;;;;;;;26.25;24.00;;;;;;;;5078079;28;45748;-74
2022/12/12 05:21:04;;;;;;;;;25.00;19.00;;;;;;;;5061299;28;45407;-75
2022/12/12 05:23:30;;;;;;;;;21.50;21.50;;;;;;;;5061142;28;45291;-75
2022/12/12 05:25:55;;;;;;;;;26.75;25.75;;;;;;;;5060870;28;45400;-75
2022/12/12 05:28:20;;;;;;;;;26.75;23.25;;;;;;;;5060906;28;45303;-75
2022/12/12 05:30:45;;;;;;;;;30.00;24.75;;;;;;;;5060917;28;45287;-75
2022/12/12 05:33:10;;;;;;;;;25.25;21.50;;;;;;;;5060627;28;45395;-75
2022/12/12 05:35:36;;;;;;;;;27.75;22.75;;;;;;;;5061102;28;45376;-76
2022/12/12 05:38:01;;;;;;;;;27.00;26.00;;;;;;;;5060918;28;45457;-75
2022/12/12 05:40:26;;;;;;;;;24.00;21.75;;;;;;;;5059927;28;45763;-76
2022/12/12 05:42:51;;;;;;;;;19.50;18.50;;;;;;;;5061152;28;45517;-75
2022/12/12 05:45:17;;;;;;;;;25.25;23.75;;;;;;;;5061890;28;45358;-75
2022/12/12 05:47:42;;;;;;;;;23.75;22.50;;;;;;;;5060448;28;45252;-75
2022/12/12 05:50:07;;;;;;;;;24.50;22.25;;;;;;;;5059185;28;45340;-75
2022/12/12 05:52:33;;;;;;;;;29.75;26.00;;;;;;;;5060357;28;45461;-74
2022/12/12 05:54:58;;;;;;;;;27.75;25.00;;;;;;;;5058949;28;47994;-75
2022/12/12 05:57:23;;;;;;;;;28.50;27.00;;;;;;;;5058786;28;45307;-75
2022/12/12 05:59:48;;;;;;;;;24.75;23.50;;;;;;;;5059310;28;45400;-75
2022/12/12 06:02:14;;;;;;;;;23.75;23.75;;;;;;;;5060433;28;45571;-75
2022/12/12 06:04:40;;;;;;;;;31.25;26.00;;;;;;;;5060187;28;46952;-75
2022/12/12 06:07:05;;;;;;;;;29.25;26.25;;;;;;;;5058783;28;45236;-75
2022/12/12 06:09:30;;;;;;;;;30.75;26.50;;;;;;;;5060427;28;45277;-75
2022/12/12 06:11:56;;;;;;;;;30.50;25.50;;;;;;;;5060095;28;45514;-75
2022/12/12 06:14:21;;;;;;;;;23.25;21.00;;;;;;;;5058352;28;48242;-75
2022/12/12 06:16:46;;;;;;;;;22.75;21.50;;;;;;;;5058563;28;45577;-75
2022/12/12 06:19:11;;;;;;;;;23.25;21.50;;;;;;;;5058624;28;45549;-75
2022/12/12 06:21:37;;;;;;;;;22.00;22.00;;;;;;;;5060015;28;45340;-75
2022/12/12 06:24:03;;;;;;;;;28.75;26.25;;;;;;;;5059823;28;46367;-75
2022/12/12 06:26:29;;;;;;;;;27.75;23.50;;;;;;;;5059786;28;45325;-74
2022/12/12 06:28:54;;;;;;;;;28.00;26.25;;;;;;;;5058294;28;45413;-75
2022/12/12 06:31:19;;;;;;;;;27.00;22.25;;;;;;;;5058296;28;46967;-75
2022/12/12 06:33:44;;;;;;;;;26.75;26.50;;;;;;;;5054714;28;47188;-75
2022/12/12 06:36:15;;;;;;;;;21.50;18.50;;;;;;;;5058891;28;45431;-76
2022/12/12 06:38:40;;;;;;;;;27.25;22.50;;;;;;;;5057350;28;45300;-76
2022/12/12 06:41:06;;;;;;;;;25.75;22.75;;;;;;;;5059134;28;45576;-75
2022/12/12 06:43:32;;;;;;;;;26.50;25.25;;;;;;;;5063442;28;45637;-75
2022/12/12 06:46:01;;;;;;;;;26.50;23.75;;;;;;;;5062356;28;45609;-76
2022/12/12 06:48:26;;;;;;;;;25.50;23.00;;;;;;;;5062682;28;45299;-76
2022/12/12 06:50:52;;;;;;;;;30.75;27.00;;;;;;;;5063114;28;46067;-76
2022/12/12 06:53:17;;;;;;;;;30.75;27.50;;;;;;;;5061266;28;45417;-76
2022/12/12 06:55:42;;;;;;;;;26.25;22.25;;;;;;;;5065786;28;45240;-77
2022/12/12 06:58:08;;;;;;;;;33.00;26.00;;;;;;;;5062452;28;45357;-75
2022/12/12 07:00:33;;;;;;;;;26.25;25.75;;;;;;;;5063280;28;47142;-76
2022/12/12 07:02:58;;;;;;;;;21.00;20.75;;;;;;;;5060506;28;47244;-76
2022/12/12 07:05:23;;;;;;;;;28.00;27.00;;;;;;;;5054646;28;45533;-76
2022/12/12 07:07:49;;;;;;;;;31.50;31.00;;;;;;;;5058214;28;45463;-76
2022/12/12 07:10:14;;;;;;;;;29.00;24.00;;;;;;;;5061298;28;45324;-76
2022/12/12 07:12:39;;;;;;;;;29.75;23.75;;;;;;;;5057239;28;45444;-76
2022/12/12 07:15:04;;;;;;;;;29.50;27.25;;;;;;;;5058052;28;45218;-75
2022/12/12 07:17:29;;;;;;;;;29.75;26.50;;;;;;;;5054173;28;45299;-76
2022/12/12 07:19:55;;;;;;;;;33.00;26.25;;;;;;;;5057593;28;46091;-76
2022/12/12 07:22:20;;;;;;;;;32.25;27.25;;;;;;;;5057889;28;48125;-76
2022/12/12 07:24:45;;;;;;;;;27.50;26.50;;;;;;;;5058911;28;45338;-75
2022/12/12 07:27:10;;;;;;;;;29.00;28.50;;;;;;;;5057687;28;45440;-76
2022/12/12 07:29:35;;;;;;;;;27.25;25.50;;;;;;;;5058959;28;45517;-76
2022/12/12 07:32:01;;;;;;;;;33.00;29.75;;;;;;;;5059333;28;46318;-76
2022/12/12 07:34:27;;;;;;;;;34.25;29.50;;;;;;;;5069267;28;44688;-77
2022/12/12 07:36:53;;;;;;;;;26.75;25.75;;;;;;;;5058729;28;45699;-76
2022/12/12 07:39:18;;;;;;;;;32.25;29.75;;;;;;;;5059051;28;45404;-77
2022/12/12 07:41:43;;;;;;;;;36.25;31.25;;;;;;;;5061705;28;46264;-76
2022/12/12 07:44:08;;;;;;;;;32.75;30.00;;;;;;;;5062037;28;45302;-76
2022/12/12 07:46:33;;;;;;;;;24.00;24.00;;;;;;;;5060526;28;45311;-75
2022/12/12 07:48:59;;;;;;;;;39.75;36.00;;;;;;;;5059444;28;45361;-76
2022/12/12 07:51:24;;;;;;;;;36.25;31.25;;;;;;;;5057170;28;47600;-77
2022/12/12 07:53:49;;;;;;;;;35.50;30.50;;;;;;;;5054747;28;45558;-77
2022/12/12 07:56:16;;;;;;;;;30.50;27.75;;;;;;;;5053644;28;45381;-76
2022/12/12 07:58:41;;;;;;;;;36.50;31.25;;;;;;;;5055740;28;45311;-76
2022/12/12 08:01:07;;;;;;;;;29.50;28.25;;;;;;;;5055830;28;46949;-77
2022/12/12 08:03:32;;;;;;;;;30.50;27.25;;;;;;;;5055099;28;45335;-77
2022/12/12 08:05:58;;;;;;;;;35.00;30.00;;;;;;;;5058238;28;45369;-77
2022/12/12 08:08:23;;;;;;;;;32.25;28.00;;;;;;;;5057853;28;45529;-76
2022/12/12 08:10:48;;;;;;;;;34.25;30.00;;;;;;;;5054953;28;46122;-76
2022/12/12 08:13:13;;;;;;;;;26.75;23.00;;;;;;;;5061536;28;45288;-77
2022/12/12 08:15:40;;;;;;;;;37.00;30.75;;;;;;;;5062234;28;45664;-77
2022/12/12 08:18:05;;;;;;;;;35.50;31.50;;;;;;;;5061519;28;45378;-77
2022/12/12 08:20:31;;;;;;;;;33.75;29.50;;;;;;;;5060528;28;48108;-77
2022/12/12 08:22:57;;;;;;;;;30.50;30.00;;;;;;;;5060224;28;45264;-78
2022/12/12 08:25:22;;;;;;;;;33.50;32.25;;;;;;;;5061887;28;45288;-76
2022/12/12 08:27:47;;;;;;;;;36.50;31.75;;;;;;;;5061722;28;45354;-77
2022/12/12 08:30:13;;;;;;;;;34.25;30.50;;;;;;;;5061586;28;45354;-76
2022/12/12 08:32:38;;;;;;;;;34.25;31.25;;;;;;;;5061718;28;45318;-76
2022/12/12 08:35:04;;;;;;;;;31.50;27.25;;;;;;;;5061497;28;45352;-76
2022/12/12 08:37:29;;;;;;;;;32.00;23.75;;;;;;;;5060178;28;46175;-76
2022/12/12 08:39:54;;;;;;;;;30.75;27.50;;;;;;;;5060049;28;45556;-77
2022/12/12 08:42:20;;;;;;;;;30.50;29.00;;;;;;;;5061447;28;45405;-76
2022/12/12 08:44:45;;;;;;;;;33.50;29.75;;;;;;;;5050625;28;45795;-77
2022/12/12 08:47:10;;;;;;;;;38.00;36.25;;;;;;;;5061487;28;45320;-76
2022/12/12 08:49:35;;;;;;;;;39.50;34.50;;;;;;;;5061487;28;46309;-76
2022/12/12 08:52:04;;;;;;;;;32.00;31.50;;;;;;;;5060722;28;45399;-77
2022/12/12 08:54:30;;;;;;;;;32.75;29.25;;;;;;;;5060203;28;45261;-76
2022/12/12 08:56:55;;;;;;;;;31.50;26.75;;;;;;;;5060064;28;46997;-76
2022/12/12 08:59:20;;;;;;;;;29.75;26.00;;;;;;;;5062087;28;45415;-76
2022/12/12 09:01:45;;;;;;;;;39.00;35.25;;;;;;;;5074851;28;45322;-78
2022/12/12 09:04:11;;;;;;;;;42.75;38.75;;;;;;;;5074156;28;44763;-77
2022/12/12 09:06:36;;;;;;;;;25.75;23.00;;;;;;;;5067378;28;45220;-77
2022/12/12 09:09:01;;;;;;;;;30.75;26.75;;;;;;;;5057826;28;47062;-77
2022/12/12 09:11:27;;;;;;;;;32.00;28.75;;;;;;;;5065089;28;45278;-76
2022/12/12 09:13:52;;;;;;;;;39.50;32.25;;;;;;;;5045402;28;45685;-77
2022/12/12 09:16:18;;;;;;;;;44.25;37.50;;;;;;;;5050343;28;47366;-80
2022/12/12 09:18:43;;;;;;;;;40.75;34.50;;;;;;;;5053583;28;45432;-79
2022/12/12 09:21:09;;;;;;;;;55.75;46.00;;;;;;;;5060537;28;45357;-78
2022/12/12 09:23:34;;;;;;;;;53.00;45.75;;;;;;;;5059779;28;45628;-78
2022/12/12 09:26:06;;;;;;;;;51.75;41.75;;;;;;;;5059689;28;45460;-78
2022/12/12 09:28:31;;;;;;;;;51.00;42.25;;;;;;;;5060326;28;46389;-77
2022/12/12 09:30:57;;;;;;;;;46.25;40.25;;;;;;;;5059240;28;45749;-78
2022/12/12 09:33:22;;;;;;;;;33.75;27.00;;;;;;;;5060691;28;45240;-78
2022/12/12 09:35:55;;;;;;;;;25.25;24.00;;;;;;;;5060675;28;45460;-77
2022/12/12 09:38:20;;;;;;;;;44.25;39.00;;;;;;;;5060089;28;46164;-77
2022/12/12 09:41:02;;;;;;;;;38.00;33.25;;;;;;;;5060518;28;45531;-78
2022/12/12 09:43:30;;;;;;;;;30.00;28.00;;;;;;;;5053530;28;45348;-79
2022/12/12 09:45:56;;;;;;;;;34.50;32.50;;;;;;;;5051041;28;46077;-77
2022/12/12 09:48:37;;;;;;;;;31.25;27.75;;;;;;;;5060193;28;46020;-77
2022/12/12 09:51:02;;;;;;;;;29.50;28.75;;;;;;;;5059032;28;45378;-77
2022/12/12 09:53:28;;;;;;;;;34.25;29.00;;;;;;;;5060278;28;45548;-77
2022/12/12 09:56:05;;;;;;;;;38.25;33.00;;;;;;;;5058013;28;45318;-77
2022/12/12 09:58:36;;;;;;;;;36.50;31.00;;;;;;;;5056926;28;45255;-77
2022/12/12 10:01:10;;;;;;;;;32.25;30.75;;;;;;;;5045943;28;45350;-77
2022/12/12 10:03:54;;;;;;;;;34.75;30.75;;;;;;;;5055024;28;45389;-76
2022/12/12 10:06:19;;;;;;;;;41.00;37.50;;;;;;;;5060148;28;45558;-78
2022/12/12 10:09:03;;;;;;;;;33.50;33.50;;;;;;;;5060117;28;45464;-79
2022/12/12 10:12:04;;;;;;;;;28.75;26.25;;;;;;;;5061091;28;45228;-80
2022/12/12 10:14:25;;;;;;;;;36.00;27.25;;;;;;;;5048436;28;45499;-79
2022/12/12 10:16:50;;;;;;;;;36.75;32.25;;;;;;;;5062534;28;45410;-80
2022/12/12 10:19:39;;;;;;;;;48.50;39.25;;;;;;;;5059524;28;47057;-79
2022/12/12 10:22:13;;;;;;;;;32.50;30.50;;;;;;;;5058794;28;45296;-79
2022/12/12 10:24:51;;;;;;;;;37.00;34.25;;;;;;;;5060862;28;45249;-79
2022/12/12 10:27:17;;;;;;;;;30.00;27.25;;;;;;;;5060398;28;46339;-80
2022/12/12 10:29:45;;;;;;;;;32.25;31.75;;;;;;;;5059561;28;45461;-78
2022/12/12 10:32:13;;;;;;;;;30.25;28.75;;;;;;;;5054409;28;45331;-78
2022/12/12 10:34:48;;;;;;;;;35.25;32.75;;;;;;;;5057381;28;45323;-78
2022/12/12 10:37:19;;;;;;;;;42.00;39.75;;;;;;;;5057636;28;46490;-78
2022/12/12 10:40:03;;;;;;;;;40.50;37.75;;;;;;;;5059033;28;46168;-78
2022/12/12 10:42:43;;;;;;;;;39.75;34.00;;;;;;;;5064060;28;45276;-79
2022/12/12 10:45:20;;;;;;;;;39.00;37.00;;;;;;;;5063910;28;45485;-79
2022/12/12 10:47:46;;;;;;;;;41.25;35.25;;;;;;;;5063213;28;45615;-79
2022/12/12 10:50:20;;;;;;;;;50.75;40.25;;;;;;;;5062374;28;46260;-79
2022/12/12 10:52:46;;;;;;;;;42.25;32.00;;;;;;;;5060913;28;45347;-80
2022/12/12 10:55:19;;;;;;;;;36.00;28.25;;;;;;;;5059803;28;45441;-77
2022/12/12 10:57:44;;;;;;;;;42.00;34.50;;;;;;;;5058104;28;46876;-76
2022/12/12 11:00:35;;;;;;;;;39.00;33.00;;;;;;;;5060850;28;45400;-78
2022/12/12 11:03:20;;;;;;;;;39.75;37.25;;;;;;;;5059719;28;45432;-78
2022/12/12 11:05:45;;;;;;;;;35.50;30.75;;;;;;;;5059862;28;45422;-78
2022/12/12 11:08:28;;;;;;;;;33.25;29.50;;;;;;;;5059085;28;46240;-80
2022/12/12 11:11:02;;;;;;;;;37.00;34.00;;;;;;;;5062252;28;45398;-81
2022/12/12 11:13:27;;;;;;;;;40.00;35.50;;;;;;;;5064725;28;45280;-79
2022/12/12 11:16:01;;;;;;;;;35.50;32.75;;;;;;;;5059434;28;45331;-79
2022/12/12 11:18:26;;;;;;;;;43.25;37.75;;;;;;;;5059433;28;46861;-79
2022/12/12 11:21:02;;;;;;;;;35.00;32.75;;;;;;;;5059400;28;45496;-79
2022/12/12 11:23:28;;;;;;;;;33.00;31.00;;;;;;;;5062813;28;45431;-80
2022/12/12 11:25:55;;;;;;;;;29.50;27.25;;;;;;;;5063799;28;45307;-78
2022/12/12 11:28:22;;;;;;;;;33.00;28.25;;;;;;;;5059117;28;45279;-80
2022/12/12 11:30:49;;;;;;;;;41.75;34.25;;;;;;;;5059809;28;46030;-80
2022/12/12 11:33:20;;;;;;;;;33.50;32.75;;;;;;;;5059645;28;45307;-80
2022/12/12 11:35:45;;;;;;;;;31.00;29.00;;;;;;;;5059643;28;45367;-79
2022/12/12 11:38:13;;;;;;;;;35.75;33.75;;;;;;;;5058421;28;45279;-79
2022/12/12 11:40:39;;;;;;;;;34.00;29.00;;;;;;;;5061235;28;48481;-79
2022/12/12 11:43:16;;;;;;;;;33.00;28.00;;;;;;;;5053238;28;45535;-79
2022/12/12 11:45:41;;;;;;;;;39.75;35.00;;;;;;;;5067846;28;45338;-78
2022/12/12 11:48:26;;;;;;;;;36.25;31.75;;;;;;;;5070402;28;45306;-79
2022/12/12 11:50:51;;;;;;;;;35.50;29.50;;;;;;;;5066731;28;45294;-78
2022/12/12 11:53:16;;;;;;;;;34.50;32.00;;;;;;;;5063050;28;45228;-78
2022/12/12 11:56:14;;;;;;;;;32.00;28.25;;;;;;;;5063249;28;45560;-79
2022/12/12 11:58:48;;;;;;;;;39.50;35.25;;;;;;;;5046199;28;45451;-80
2022/12/12 12:01:22;;;;;;;;;37.50;34.00;;;;;;;;5061255;28;48362;-78
2022/12/12 12:03:47;;;;;;;;;41.00;32.75;;;;;;;;5064403;28;45345;-77
2022/12/12 12:06:18;;;;;;;;;45.00;38.00;;;;;;;;5058640;28;45611;-76
2022/12/12 12:08:58;;;;;;;;;36.00;33.50;;;;;;;;5060018;28;45505;-78
2022/12/12 12:11:42;;;;;;;;;30.00;22.50;;;;;;;;5072228;28;46600;-80
2022/12/12 12:14:43;;;;;;;;;40.75;32.75;;;;;;;;5067593;28;45182;-79
2022/12/12 12:17:17;;;;;;;;;22.75;21.50;;;;;;;;5020052;28;45759;-76
2022/12/12 12:20:01;;;;;;;;;34.50;31.75;;;;;;;;5042437;28;47975;-77
2022/12/12 12:22:33;;;;;;;;;41.25;36.25;;;;;;;;5057293;28;46151;-77
2022/12/12 12:25:07;;;;;;;;;41.75;35.25;;;;;;;;5057586;28;45374;-77
2022/12/12 12:27:40;;;;;;;;;38.50;35.00;;;;;;;;5060459;28;45653;-76
2022/12/12 12:30:05;;;;;;;;;37.75;34.50;;;;;;;;5057330;28;45480;-76
2022/12/12 12:32:30;;;;;;;;;43.50;36.25;;;;;;;;5060740;28;46635;-79
2022/12/12 12:35:15;;;;;;;;;44.00;36.25;;;;;;;;5062225;28;45319;-77
2022/12/12 12:37:40;;;;;;;;;36.25;34.00;;;;;;;;5061917;28;45196;-77
2022/12/12 12:40:29;;;;;;;;;38.50;32.50;;;;;;;;5060902;28;46149;-76
2022/12/12 12:43:02;;;;;;;;;36.50;32.75;;;;;;;;5060015;28;48795;-80
2022/12/12 12:45:36;;;;;;;;;32.75;28.50;;;;;;;;5058772;28;45713;-79
2022/12/12 12:48:24;;;;;;;;;41.00;33.75;;;;;;;;5049803;28;45319;-77
2022/12/12 12:50:54;;;;;;;;;39.25;35.50;;;;;;;;5061467;28;45505;-78
2022/12/12 12:53:26;;;;;;;;;33.25;32.75;;;;;;;;5060173;28;46102;-79
2022/12/12 12:55:52;;;;;;;;;40.00;36.75;;;;;;;;5059814;28;45420;-78
2022/12/12 12:58:20;;;;;;;;;35.00;30.75;;;;;;;;5060694;28;45597;-78
2022/12/12 13:00:51;;;;;;;;;32.50;30.25;;;;;;;;5059803;28;46270;-77
2022/12/12 13:03:20;;;;;;;;;37.00;33.25;;;;;;;;5059610;28;47345;-77
2022/12/12 13:05:50;;;;;;;;;26.75;25.50;;;;;;;;5061830;28;45304;-77
2022/12/12 13:08:25;;;;;;;;;35.00;31.25;;;;;;;;5059385;28;45323;-77
2022/12/12 13:10:53;;;;;;;;;44.00;40.00;;;;;;;;5061063;28;45346;-78
2022/12/12 13:13:24;;;;;;;;;40.00;38.00;;;;;;;;5059218;28;48308;-78
2022/12/12 13:15:53;;;;;;;;;44.75;39.75;;;;;;;;5059500;28;45810;-77
2022/12/12 13:18:18;;;;;;;;;42.75;40.00;;;;;;;;5061075;28;45377;-77
2022/12/12 13:20:46;;;;;;;;;58.75;45.50;;;;;;;;5060921;28;45426;-77
2022/12/12 13:23:12;;;;;;;;;42.50;39.50;;;;;;;;5060611;28;45479;-77
2022/12/12 13:25:41;;;;;;;;;42.25;37.75;;;;;;;;5060806;28;45272;-78
2022/12/12 13:28:12;;;;;;;;;53.50;42.00;;;;;;;;5060992;28;45384;-77
2022/12/12 13:30:40;;;;;;;;;39.00;33.00;;;;;;;;5060716;28;45564;-78
2022/12/12 13:33:24;;;;;;;;;38.75;36.25;;;;;;;;5060658;28;45381;-77
2022/12/12 13:35:53;;;;;;;;;38.50;34.00;;;;;;;;5060577;28;45240;-78
2022/12/12 13:38:25;;;;;;;;;39.50;36.75;;;;;;;;5058962;28;45390;-77
2022/12/12 13:40:55;;;;;;;;;37.50;33.25;;;;;;;;5060559;28;45468;-78
2022/12/12 13:43:26;;;;;;;;;42.50;37.75;;;;;;;;5060479;28;45326;-78
2022/12/12 13:45:52;;;;;;;;;38.75;35.50;;;;;;;;5067245;28;45593;-74
2022/12/12 13:48:27;;;;;;;;;37.00;34.00;;;;;;;;5069564;28;45461;-74
2022/12/12 13:51:33;;;;;;;;;39.25;36.75;;;;;;;;5070008;28;45626;-74
2022/12/12 13:54:10;;;;;;;;;45.25;35.50;;;;;;;;5011713;28;47365;-77
2022/12/12 13:56:38;;;;;;;;;41.75;35.00;;;;;;;;5012403;28;45468;-79
2022/12/12 13:59:25;;;;;;;;;40.00;35.00;;;;;;;;5041237;28;45320;-78
2022/12/12 14:01:54;;;;;;;;;45.75;35.00;;;;;;;;5054461;28;47464;-80
2022/12/12 14:04:22;;;;;;;;;46.75;38.75;;;;;;;;5047986;28;45367;-80
2022/12/12 14:06:57;;;;;;;;;38.75;35.75;;;;;;;;5061808;28;45452;-80
2022/12/12 14:09:22;;;;;;;;;39.25;33.50;;;;;;;;5054955;28;45494;-79
2022/12/12 14:11:48;;;;;;;;;36.00;31.75;;;;;;;;5064307;28;45414;-79
2022/12/12 14:14:19;;;;;;;;;48.50;40.50;;;;;;;;5060391;28;48547;-80
2022/12/12 14:16:50;;;;;;;;;45.00;37.25;;;;;;;;5061359;28;45309;-79
2022/12/12 14:19:22;;;;;;;;;47.75;38.50;;;;;;;;5062009;28;45477;-80
2022/12/12 14:21:47;;;;;;;;;46.25;38.00;;;;;;;;5062939;28;46230;-79
2022/12/12 14:24:31;;;;;;;;;39.50;35.25;;;;;;;;5063291;28;46131;-79
2022/12/12 14:26:57;;;;;;;;;46.75;37.00;;;;;;;;5063406;28;45458;-79
2022/12/12 14:29:23;;;;;;;;;47.25;38.00;;;;;;;;5063389;28;45374;-79
2022/12/12 14:31:51;;;;;;;;;40.75;34.50;;;;;;;;5064012;28;45476;-80
2022/12/12 14:34:21;;;;;;;;;45.75;37.00;;;;;;;;5063504;28;47220;-79
2022/12/12 14:36:59;;;;;;;;;44.25;36.25;;;;;;;;5063280;28;45302;-79
2022/12/12 14:39:30;;;;;;;;;38.50;37.00;;;;;;;;5061101;28;45305;-79
2022/12/12 14:41:56;;;;;;;;;37.75;35.00;;;;;;;;5061567;28;45328;-80
2022/12/12 14:44:28;;;;;;;;;43.00;37.50;;;;;;;;5061432;28;47144;-79
2022/12/12 14:46:56;;;;;;;;;49.00;40.00;;;;;;;;5063789;28;45872;-79