Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:24;;;;;;;2.13;2.00;;;22.00;62.00;;;;;;5012737;28;20172;-69
2022/05/19 00:04:50;;;;;;;2.40;2.00;;;22.00;62.00;;;;;;4995105;28;20302;-69
2022/05/19 00:07:16;;;;;;;3.58;2.00;;;22.00;62.10;;;;;;5011850;28;20200;-69
2022/05/19 00:09:43;;;;;;;2.42;2.15;;;22.00;62.00;;;;;;5011355;28;20204;-69
2022/05/19 00:12:17;;;;;;;1.92;1.83;;;22.00;62.00;;;;;;5011521;28;20180;-69
2022/05/19 00:14:43;;;;;;;2.08;1.88;;;22.00;62.10;;;;;;4995043;28;20245;-69
2022/05/19 00:17:10;;;;;;;1.80;1.70;;;22.10;62.20;;;;;;4995011;28;20254;-69
2022/05/19 00:19:36;;;;;;;1.70;1.60;;;22.10;62.10;;;;;;5011305;28;20195;-69
2022/05/19 00:22:02;;;;;;;2.00;1.90;;;22.10;62.20;;;;;;4995237;28;20192;-69
2022/05/19 00:24:29;;;;;;;1.90;1.80;;;22.00;62.10;;;;;;4995163;28;20306;-69
2022/05/19 00:26:57;;;;;;;2.47;1.80;;;22.10;62.20;;;;;;5013413;28;20198;-69
2022/05/19 00:29:24;;;;;;;2.05;1.90;;;22.00;62.00;;;;;;4994633;28;20269;-69
2022/05/19 00:31:50;;;;;;;2.00;1.90;;;22.00;62.10;;;;;;5012524;28;20214;-69
2022/05/19 00:34:16;;;;;;;3.58;1.73;;;22.00;62.10;;;;;;5011140;28;20204;-69
2022/05/19 00:36:44;;;;;;;2.08;1.88;;;22.00;62.00;;;;;;5011305;28;20326;-69
2022/05/19 00:39:12;;;;;;;1.95;1.85;;;22.00;62.00;;;;;;4994886;28;20720;-69
2022/05/19 00:41:44;;;;;;;1.98;1.88;;;22.00;62.00;;;;;;4994869;28;20648;-69
2022/05/19 00:44:11;;;;;;;2.30;1.92;;;22.00;62.00;;;;;;5010948;28;20190;-69
2022/05/19 00:46:51;;;;;;;1.88;1.77;;;22.00;62.00;;;;;;4994951;28;20180;-69
2022/05/19 00:49:28;;;;;;;1.63;1.52;;;22.00;61.90;;;;;;4994842;28;20207;-69
2022/05/19 00:52:04;;;;;;;1.98;1.88;;;22.00;62.10;;;;;;4994609;28;20600;-69
2022/05/19 00:54:40;;;;;;;1.80;1.60;;;22.00;62.00;;;;;;5011274;28;20215;-69
2022/05/19 00:57:12;;;;;;;2.10;1.63;;;22.00;61.90;;;;;;4994693;28;20183;-69
2022/05/19 01:00:00;;;;;;;1.65;1.55;;;22.00;62.00;;;;;;5014547;28;20231;-69
2022/05/19 01:02:34;;;;;;;1.80;1.70;;;22.00;61.90;;;;;;5015970;28;20226;-69
2022/05/19 01:05:11;;;;;;;1.73;1.63;;;22.00;61.90;;;;;;5014587;28;20267;-69
2022/05/19 01:08:12;;;;;;;2.10;1.90;;;21.90;61.80;;;;;;5014620;28;20191;-69
2022/05/19 01:10:40;;;;;;;1.88;1.77;;;22.00;61.80;;;;;;4989059;28;20231;-69
2022/05/19 01:13:08;;;;;;;2.45;2.00;;;21.90;61.80;;;;;;4998148;28;20194;-69
2022/05/19 01:15:39;;;;;;;1.98;1.88;;;22.00;61.90;;;;;;5014439;28;20208;-69
2022/05/19 01:18:06;;;;;;;1.58;1.48;;;22.00;62.10;;;;;;4998061;28;20703;-69
2022/05/19 01:20:32;;;;;;;1.85;1.58;;;21.90;61.80;;;;;;5014507;28;20249;-69
2022/05/19 01:23:27;;;;;;;2.60;1.70;;;21.90;61.80;;;;;;4998242;28;20271;-69
2022/05/19 01:26:01;;;;;;;2.13;1.90;;;21.90;61.80;;;;;;4998039;28;20215;-69
2022/05/19 01:28:28;;;;;;;2.10;1.85;;;22.00;61.90;;;;;;4998202;28;20305;-69
2022/05/19 01:30:54;;;;;;;2.03;1.85;;;22.00;61.80;;;;;;5014116;28;20220;-69
2022/05/19 01:33:20;;;;;;;1.88;1.77;;;22.00;61.80;;;;;;5015401;28;20180;-69
2022/05/19 01:35:47;;;;;;;2.05;1.95;;;22.00;61.80;;;;;;4997647;28;20365;-69
2022/05/19 01:38:24;;;;;;;2.05;1.83;;;22.00;61.80;;;;;;4997710;28;20195;-69
2022/05/19 01:41:31;;;;;;;2.00;1.70;;;22.00;61.70;;;;;;5014153;28;20184;-69
2022/05/19 01:44:36;;;;;;;1.58;1.48;;;22.00;61.80;;;;;;4997967;28;20223;-70
2022/05/19 01:47:18;;;;;;;1.90;1.80;;;21.90;61.70;;;;;;5013973;28;20207;-69
2022/05/19 01:49:51;;;;;;;2.30;2.10;;;22.00;61.70;;;;;;5013690;28;20219;-69
2022/05/19 01:52:34;;;;;;;1.92;1.80;;;21.90;61.50;;;;;;4997807;28;20184;-69
2022/05/19 01:55:24;;;;;;;1.50;1.40;;;22.00;61.70;;;;;;5010295;28;20763;-69
2022/05/19 01:58:16;;;;;;;1.60;1.50;;;21.90;61.60;;;;;;4994120;28;20196;-69
2022/05/19 02:00:43;;;;;;;1.70;1.60;;;22.00;61.70;;;;;;4994039;28;20184;-69
2022/05/19 02:03:47;;;;;;;1.92;1.83;;;21.90;61.50;;;;;;4997064;28;20267;-69
2022/05/19 02:06:44;;;;;;;1.58;1.48;;;22.00;61.60;;;;;;5013803;28;20281;-69
2022/05/19 02:09:22;;;;;;;2.70;1.75;;;21.90;61.60;;;;;;5013289;28;20215;-69
2022/05/19 02:11:57;;;;;;;1.75;1.63;;;21.90;61.60;;;;;;5012701;28;20168;-69
2022/05/19 02:14:38;;;;;;;1.90;1.80;;;21.90;61.60;;;;;;5013486;28;20211;-69
2022/05/19 02:17:10;;;;;;;1.88;1.77;;;21.90;61.60;;;;;;5013600;28;20271;-69
2022/05/19 02:19:49;;;;;;;1.63;1.52;;;21.90;61.50;;;;;;5013055;28;20266;-69
2022/05/19 02:22:19;;;;;;;2.05;1.95;;;21.90;61.50;;;;;;5013174;28;20210;-69
2022/05/19 02:24:59;;;;;;;1.92;1.70;;;21.90;61.50;;;;;;5013069;28;20254;-69
2022/05/19 02:27:36;;;;;;;2.67;1.60;;;21.90;61.40;;;;;;5013029;28;20285;-69
2022/05/19 02:30:07;;;;;;;1.80;1.70;;;21.90;61.50;;;;;;5013837;28;20236;-69
2022/05/19 02:32:35;;;;;;;1.90;1.65;;;21.90;61.50;;;;;;5013129;28;20192;-69
2022/05/19 02:35:03;;;;;;;2.72;1.70;;;21.90;61.50;;;;;;4996715;28;20236;-69
2022/05/19 02:37:30;;;;;;;3.58;1.77;;;21.90;61.50;;;;;;5012861;28;20187;-69
2022/05/19 02:39:57;;;;;;;1.77;1.40;;;21.90;61.40;;;;;;5013891;28;20192;-69
2022/05/19 02:42:23;;;;;;;1.70;1.60;;;21.90;61.50;;;;;;5013071;28;20195;-69
2022/05/19 02:44:49;;;;;;;1.67;1.55;;;21.90;61.50;;;;;;4996654;28;20208;-69
2022/05/19 02:47:15;;;;;;;2.13;1.80;;;21.90;61.40;;;;;;5012807;28;20183;-69
2022/05/19 02:49:40;;;;;;;1.58;1.48;;;21.90;61.40;;;;;;4996165;28;20215;-69
2022/05/19 02:52:08;;;;;;;2.28;1.40;;;21.90;61.50;;;;;;4996492;28;20210;-69
2022/05/19 02:54:34;;;;;;;2.10;2.00;;;21.90;61.40;;;;;;4996268;28;20208;-69
2022/05/19 02:57:00;;;;;;;1.85;1.75;;;21.90;61.50;;;;;;5012644;28;20179;-69
2022/05/19 02:59:26;;;;;;;1.75;1.65;;;21.90;61.40;;;;;;5027533;28;20200;-69
2022/05/19 03:01:52;;;;;;;1.70;1.60;;;21.90;61.40;;;;;;4995939;28;20663;-69
2022/05/19 03:04:17;;;;;;;1.95;1.85;;;21.90;61.40;;;;;;5012477;28;20208;-69
2022/05/19 03:06:43;;;;;;;2.45;2.03;;;21.90;61.40;;;;;;5012272;28;20199;-69
2022/05/19 03:09:09;;;;;;;1.80;1.70;;;21.80;61.40;;;;;;5012171;28;20192;-69
2022/05/19 03:11:35;;;;;;;1.90;1.80;;;21.90;61.40;;;;;;5012176;28;20203;-70
2022/05/19 03:14:03;;;;;;;1.77;1.67;;;21.90;61.50;;;;;;5012286;28;20188;-69
2022/05/19 03:16:29;;;;;;;3.08;1.90;;;21.80;61.40;;;;;;5012410;28;20212;-69
2022/05/19 03:18:55;;;;;;;1.60;1.50;;;21.80;61.30;;;;;;5012359;28;20176;-69
2022/05/19 03:21:21;;;;;;;1.70;1.58;;;21.90;61.50;;;;;;5012353;28;20188;-69
2022/05/19 03:23:47;;;;;;;1.88;1.70;;;21.80;61.40;;;;;;4996046;28;20192;-69
2022/05/19 03:26:12;;;;;;;2.00;1.83;;;21.80;61.40;;;;;;4995869;28;20264;-69
2022/05/19 03:28:38;;;;;;;2.05;1.90;;;21.80;61.40;;;;;;4995572;28;20190;-70
2022/05/19 03:31:04;;;;;;;1.60;1.50;;;21.80;61.40;;;;;;4995438;28;20248;-69
2022/05/19 03:33:30;;;;;;;1.52;1.42;;;21.80;61.30;;;;;;5012001;28;20188;-69
2022/05/19 03:36:01;;;;;;;1.60;1.50;;;21.80;61.70;;;;;;5011918;28;20208;-69
2022/05/19 03:38:27;;;;;;;1.90;1.80;;;21.80;61.30;;;;;;4995579;28;20254;-69
2022/05/19 03:40:53;;;;;;;1.67;1.58;;;21.80;61.30;;;;;;4995319;28;20188;-69
2022/05/19 03:43:20;;;;;;;1.52;1.40;;;21.80;61.30;;;;;;4995337;28;20544;-69
2022/05/19 03:45:46;;;;;;;1.73;1.63;;;21.80;61.30;;;;;;5011661;28;20252;-69
2022/05/19 03:48:12;;;;;;;1.95;1.85;;;21.80;61.30;;;;;;5011772;28;20172;-69
2022/05/19 03:50:44;;;;;;;1.70;1.60;;;21.80;61.30;;;;;;5012849;28;20314;-70
2022/05/19 03:53:11;;;;;;;1.60;1.50;;;21.80;61.40;;;;;;4995269;28;20238;-70
2022/05/19 03:55:37;;;;;;;2.05;1.60;;;21.80;61.30;;;;;;5011385;28;20294;-70
2022/05/19 03:58:04;;;;;;;2.15;1.92;;;21.80;61.40;;;;;;5012112;28;20223;-69
2022/05/19 04:00:32;;;;;;;1.83;1.73;;;21.80;61.40;;;;;;5012518;28;20275;-70
2022/05/19 04:02:59;;;;;;;1.92;1.80;;;21.80;61.40;;;;;;5011809;28;20187;-70
2022/05/19 04:05:27;;;;;;;2.25;2.05;;;21.80;61.40;;;;;;5011485;28;20223;-70
2022/05/19 04:07:54;;;;;;;2.08;1.88;;;21.80;61.40;;;;;;5011440;28;20655;-69
2022/05/19 04:10:20;;;;;;;1.70;1.60;;;21.80;61.40;;;;;;4994812;28;20204;-70
2022/05/19 04:12:45;;;;;;;1.83;1.73;;;21.80;61.40;;;;;;5011714;28;20190;-69
2022/05/19 04:15:13;;;;;;;1.90;1.80;;;21.80;61.40;;;;;;5008320;23;20324;-71
2022/05/19 04:17:39;;;;;;;1.70;1.60;;;21.80;61.40;;;;;;4956552;28;20193;-71
2022/05/19 04:20:09;;;;;;;1.52;1.42;;;21.80;61.40;;;;;;4956000;28;20217;-71
2022/05/19 04:22:37;;;;;;;1.55;1.45;;;21.80;61.40;;;;;;4956685;28;20240;-71
2022/05/19 04:25:06;;;;;;;1.85;1.75;;;21.80;61.40;;;;;;4958580;28;20240;-71
2022/05/19 04:27:33;;;;;;;2.08;1.70;;;21.80;61.30;;;;;;4972687;28;20233;-72
2022/05/19 04:29:59;;;;;;;1.70;1.60;;;21.80;61.40;;;;;;4971544;28;20220;-72
2022/05/19 04:32:25;;;;;;;1.90;1.80;;;21.80;61.40;;;;;;4955957;28;20249;-72
2022/05/19 04:34:53;;;;;;;1.83;1.73;;;21.80;61.30;;;;;;4959665;28;20216;-70
2022/05/19 04:37:18;;;;;;;1.50;1.40;;;21.80;61.40;;;;;;4976402;28;20181;-72
2022/05/19 04:39:44;;;;;;;2.55;2.03;;;21.80;61.30;;;;;;4976000;28;20569;-72
2022/05/19 04:42:13;;;;;;;2.17;1.80;;;21.80;61.40;;;;;;4976225;28;20295;-72
2022/05/19 04:44:40;;;;;;;2.20;2.00;;;21.80;61.30;;;;;;4960174;28;20196;-71
2022/05/19 04:47:06;;;;;;;2.28;2.08;;;21.80;61.30;;;;;;4959856;28;20783;-72
2022/05/19 04:49:32;;;;;;;2.35;2.10;;;21.80;61.30;;;;;;4975794;28;20304;-72
2022/05/19 04:51:58;;;;;;;2.25;2.13;;;21.80;61.30;;;;;;4977205;28;20188;-72
2022/05/19 04:54:26;;;;;;;2.00;1.90;;;21.80;61.20;;;;;;4959941;28;20181;-72
2022/05/19 04:56:51;;;;;;;2.33;2.13;;;21.80;61.30;;;;;;4975988;28;20189;-71
2022/05/19 04:59:18;;;;;;;1.83;1.63;;;21.80;61.20;;;;;;4959684;28;20190;-72
2022/05/19 05:01:47;;;;;;;1.92;1.83;;;21.80;61.20;;;;;;4959471;28;20181;-71
2022/05/19 05:04:15;;;;;;;1.60;1.50;;;21.80;61.20;;;;;;4959570;28;20569;-71
2022/05/19 05:06:41;;;;;;;1.73;1.50;;;21.80;61.20;;;;;;4959831;28;20209;-72
2022/05/19 05:09:08;;;;;;;2.08;1.85;;;21.80;61.20;;;;;;4975621;28;20214;-72
2022/05/19 05:11:34;;;;;;;2.00;1.80;;;21.80;61.20;;;;;;4959519;28;20185;-72
2022/05/19 05:14:00;;;;;;;1.88;1.77;;;21.80;61.10;;;;;;4975744;28;20233;-72
2022/05/19 05:16:26;;;;;;;2.25;1.80;;;21.80;61.10;;;;;;4975253;28;20221;-72
2022/05/19 05:18:52;;;;;;;2.25;1.90;;;21.80;61.10;;;;;;4976598;28;20277;-72
2022/05/19 05:21:17;;;;;;;1.80;1.70;;;21.80;61.10;;;;;;4975083;28;20272;-72
2022/05/19 05:23:43;;;;;;;1.65;1.55;;;21.80;61.00;;;;;;4959426;28;20557;-72
2022/05/19 05:26:09;;;;;;;2.70;1.85;;;21.80;61.00;;;;;;4959305;28;20213;-72
2022/05/19 05:28:37;;;;;;;2.40;1.90;;;21.80;61.00;;;;;;4975174;28;20695;-70
2022/05/19 05:31:04;;;;;;;2.03;1.90;;;21.80;61.10;;;;;;4974710;28;20572;-72
2022/05/19 05:33:31;;;;;;;2.17;2.08;;;21.80;61.00;;;;;;4976351;28;20186;-72
2022/05/19 05:35:57;;;;;;;2.33;1.92;;;21.80;61.00;;;;;;4974988;28;20205;-72
2022/05/19 05:38:22;;;;;;;2.08;1.98;;;21.80;61.10;;;;;;4976169;28;20186;-72
2022/05/19 05:40:50;;;;;;;2.38;2.00;;;21.80;61.00;;;;;;4974887;28;20566;-72
2022/05/19 05:43:20;;;;;;;2.10;2.00;;;21.80;61.00;;;;;;4959141;28;20192;-72
2022/05/19 05:45:48;;;;;;;2.25;2.05;;;21.90;61.10;;;;;;4974850;28;20216;-72
2022/05/19 05:48:15;;;;;;;2.35;2.15;;;21.80;61.00;;;;;;4958684;28;20186;-72
2022/05/19 05:50:41;;;;;;;2.10;1.80;;;21.80;61.00;;;;;;4974536;28;20263;-72
2022/05/19 05:53:08;;;;;;;2.05;1.92;;;21.90;61.10;;;;;;4958649;28;20194;-72
2022/05/19 05:55:36;;;;;;;1.70;1.60;;;21.90;61.10;;;;;;4974691;28;20256;-72
2022/05/19 05:58:07;;;;;;;1.90;1.80;;;21.80;61.00;;;;;;4975936;28;20303;-73
2022/05/19 06:00:33;;;;;;;2.10;1.90;;;21.90;61.00;;;;;;4958794;28;20178;-72
2022/05/19 06:02:59;;;;;;;2.10;1.85;;;21.90;61.10;;;;;;4974980;28;20562;-72
2022/05/19 06:05:25;;;;;;;1.77;1.67;;;21.90;61.10;;;;;;4974580;28;20352;-72
2022/05/19 06:07:50;;;;;;;1.77;1.67;;;21.90;61.00;;;;;;4974490;28;20185;-72
2022/05/19 06:10:17;;;;;;;1.95;1.85;;;21.90;61.00;;;;;;4958424;28;20224;-72
2022/05/19 06:12:42;;;;;;;2.83;1.80;;;21.90;61.00;;;;;;4958404;28;20182;-72
2022/05/19 06:15:12;;;;;;;1.88;1.77;;;21.90;61.00;;;;;;4974323;28;20221;-72
2022/05/19 06:17:41;;;;;;;1.65;1.55;;;22.00;61.20;;;;;;4958313;28;20194;-72
2022/05/19 06:20:15;;;;;;;1.83;1.73;;;21.90;61.80;;;;;;4974287;28;20200;-72
2022/05/19 06:22:43;;;;;;;1.60;1.50;;;21.90;61.10;;;;;;4974474;28;20205;-72
2022/05/19 06:25:11;;;;;;;2.33;1.85;;;21.90;61.20;;;;;;4974253;28;20213;-72
2022/05/19 06:27:37;;;;;;;2.08;1.95;;;21.90;61.20;;;;;;4974388;28;20590;-72
2022/05/19 06:30:07;;;;;;;2.20;1.85;;;22.00;61.20;;;;;;4974014;28;20205;-72
2022/05/19 06:32:37;;;;;;;1.92;1.80;;;22.00;61.30;;;;;;4974373;28;20657;-72
2022/05/19 06:35:04;;;;;;;2.22;2.03;;;21.90;61.20;;;;;;4958209;28;20771;-72
2022/05/19 06:37:31;;;;;;;2.25;1.90;;;22.00;61.30;;;;;;4957779;28;20192;-72
2022/05/19 06:39:56;;;;;;;2.53;2.33;;;22.00;61.30;;;;;;4973802;28;20277;-73
2022/05/19 06:42:22;;;;;;;1.90;1.80;;;22.00;61.40;;;;;;4972669;28;20651;-73
2022/05/19 06:44:48;;;;;;;1.50;1.42;;;21.90;61.20;;;;;;4972661;28;20270;-72
2022/05/19 06:47:14;;;;;;;2.20;2.03;;;21.90;61.20;;;;;;4973871;28;20624;-72
2022/05/19 06:49:50;;;;;;;2.95;1.80;;;21.90;61.30;;;;;;4974766;28;20232;-72
2022/05/19 06:52:22;;;;;;;1.88;1.77;;;22.00;61.40;;;;;;4975080;28;20181;-72
2022/05/19 06:54:52;;;;;;;1.73;1.63;;;22.00;61.30;;;;;;4957384;28;20243;-72
2022/05/19 06:57:20;;;;;;;2.08;1.88;;;22.00;61.40;;;;;;4973515;28;20213;-72
2022/05/19 06:59:49;;;;;;;2.28;2.08;;;22.00;61.50;;;;;;4973773;28;20288;-72
2022/05/19 07:02:16;;;;;;;2.08;1.88;;;22.00;61.50;;;;;;4989884;28;20236;-72
2022/05/19 07:04:43;;;;;;;1.80;1.70;;;21.90;61.60;;;;;;4974606;28;20213;-72
2022/05/19 07:07:11;;;;;;;2.35;1.90;;;22.00;61.60;;;;;;4990041;28;20284;-72
2022/05/19 07:09:38;;;;;;;2.05;1.90;;;22.00;61.70;;;;;;4973163;28;20214;-71
2022/05/19 07:12:07;;;;;;;1.92;1.67;;;22.00;61.60;;;;;;4974700;28;20205;-72
2022/05/19 07:14:34;;;;;;;2.50;2.30;;;22.00;61.70;;;;;;4974252;28;20178;-72
2022/05/19 07:17:00;;;;;;;2.10;2.00;;;22.00;61.90;;;;;;4957361;28;20212;-72
2022/05/19 07:22:19;;;;;;;2.00;1.90;;;22.00;62.00;;;;;;4973299;28;20559;-72
2022/05/19 07:24:46;;;;;;;2.10;2.00;;;22.00;62.00;;;;;;4973040;28;20243;-71
2022/05/19 07:27:12;;;;;;;1.90;1.80;;;22.00;61.90;;;;;;4973220;28;20225;-72
2022/05/19 07:29:39;;;;;;;2.00;1.90;;;22.00;62.00;;;;;;4956653;28;20217;-72
2022/05/19 07:32:06;;;;;;;2.55;1.55;;;22.00;62.00;;;;;;4973378;28;20273;-72
2022/05/19 07:34:35;;;;;;;2.13;1.92;;;22.10;62.10;;;;;;4973938;28;20296;-72
2022/05/19 07:37:02;;;;;;;1.95;1.85;;;22.00;62.20;;;;;;4972896;28;20188;-72
2022/05/19 07:39:28;;;;;;;2.78;2.10;;;22.10;62.10;;;;;;4970884;28;20183;-73
2022/05/19 07:41:55;;;;;;;2.50;2.30;;;22.10;62.20;;;;;;4957830;28;20198;-72
2022/05/19 07:44:23;;;;;;;2.10;2.00;;;22.10;62.30;;;;;;4958305;28;20191;-72
2022/05/19 07:46:49;;;;;;;2.30;2.10;;;22.10;62.10;;;;;;4940450;28;20185;-73
2022/05/19 07:49:15;;;;;;;2.40;2.20;;;22.10;62.30;;;;;;4968367;28;20209;-72
2022/05/19 07:51:44;;;;;;;2.00;1.90;;;22.20;62.30;;;;;;4960565;28;20190;-72
2022/05/19 07:54:21;;;;;;;2.33;2.13;;;22.20;62.20;;;;;;4958795;28;20182;-72
2022/05/19 07:56:48;;;;;;;2.00;1.90;;;22.20;62.20;;;;;;4953758;29;20212;-72
2022/05/19 07:59:15;;;;;;;1.90;1.80;;;22.20;62.20;;;;;;4937641;29;20193;-72
2022/05/19 08:01:43;;;;;;;2.13;1.92;;;22.20;62.20;;;;;;4959818;28;20181;-72
2022/05/19 08:04:11;;;;;;;2.08;1.98;;;22.20;62.30;;;;;;4968849;28;20185;-72
2022/05/19 08:06:37;;;;;;;2.10;1.90;;;22.20;62.30;;;;;;4972568;28;20205;-72
2022/05/19 08:11:50;;;;;;;2.30;2.10;;;22.20;62.40;;;;;;4972337;28;20273;-72
2022/05/19 08:17:01;;;;;;;2.08;1.98;;;22.20;62.50;;;;;;4972372;28;20649;-72
2022/05/19 08:19:26;;;;;;;2.20;2.10;;;22.20;62.60;;;;;;4972358;28;20212;-72
2022/05/19 08:21:52;;;;;;;3.40;1.83;;;22.20;63.60;;;;;;4972362;28;20178;-72
2022/05/19 08:24:18;;;;;;;2.22;2.03;;;22.30;63.00;;;;;;4972392;28;20254;-72
2022/05/19 08:26:44;;;;;;;2.03;1.90;;;22.20;62.90;;;;;;4972422;28;20205;-72
2022/05/19 08:29:09;;;;;;;2.58;2.20;;;22.30;63.30;;;;;;4956557;28;20197;-72
2022/05/19 08:31:35;;;;;;;2.35;2.20;;;22.30;63.20;;;;;;4971816;28;20297;-72
2022/05/19 08:34:03;;;;;;;2.45;2.20;;;22.30;63.10;;;;;;4959154;28;20186;-72
2022/05/19 08:36:30;;;;;;;2.03;1.90;;;22.30;63.30;;;;;;4959023;28;20219;-73
2022/05/19 08:38:56;;;;;;;1.90;1.80;;;22.30;63.20;;;;;;4972018;28;20196;-73
2022/05/19 08:41:37;;;;;;;2.50;2.03;;;22.30;63.30;;;;;;4971718;28;20198;-73
2022/05/19 08:44:08;;;;;;;2.13;1.90;;;22.30;63.30;;;;;;4971598;28;20193;-72
2022/05/19 08:46:45;;;;;;;2.10;1.95;;;22.30;63.30;;;;;;4955437;28;20217;-73
2022/05/19 08:49:33;;;;;;;1.80;1.70;;;22.30;63.30;;;;;;4956044;28;20185;-73
2022/05/19 08:52:11;;;;;;;1.73;1.63;;;22.30;63.30;;;;;;4971978;28;20236;-73
2022/05/19 08:54:41;;;;;;;2.05;1.95;;;22.30;63.30;;;;;;4970729;28;20272;-73
2022/05/19 08:57:26;;;;;;;2.00;1.90;;;22.30;63.30;;;;;;4968348;28;20190;-73
2022/05/19 09:00:19;;;;;;;2.10;2.00;;;22.40;63.40;;;;;;4984651;28;20167;-73
2022/05/19 09:02:54;;;;;;;2.95;2.00;;;22.30;63.30;;;;;;4952334;28;20197;-72
2022/05/19 09:05:38;;;;;;;1.80;1.70;;;22.40;63.50;;;;;;4968305;28;20221;-73
2022/05/19 09:08:07;;;;;;;1.90;1.80;;;22.40;63.40;;;;;;4968730;28;20193;-73
2022/05/19 09:11:09;;;;;;;1.95;1.85;;;22.40;63.70;;;;;;4951202;29;20246;-73
2022/05/19 09:14:19;;;;;;;1.83;1.73;;;22.30;63.90;;;;;;4960201;28;20228;-72
2022/05/19 09:16:46;;;;;;;2.22;1.80;;;22.40;63.90;;;;;;4962506;28;20256;-72
2022/05/19 09:19:45;;;;;;;1.90;1.80;;;22.40;64.10;;;;;;4988009;28;20580;-73
2022/05/19 09:22:19;;;;;;;2.92;2.00;;;22.40;64.00;;;;;;4991438;28;20193;-72
2022/05/19 09:24:49;;;;;;;2.03;1.90;;;22.40;64.10;;;;;;4975001;28;20206;-72
2022/05/19 09:27:18;;;;;;;2.28;2.00;;;22.30;64.10;;;;;;4991877;28;20288;-72
2022/05/19 09:29:55;;;;;;;1.92;1.83;;;22.40;64.30;;;;;;4991229;28;20224;-72
2022/05/19 09:32:45;;;;;;;2.17;2.08;;;22.40;64.50;;;;;;4959583;28;20181;-71
2022/05/19 09:35:39;;;;;;;2.28;1.90;;;22.40;64.30;;;;;;4975153;28;20213;-72
2022/05/19 09:38:25;;;;;;;1.95;1.80;;;22.40;64.40;;;;;;4975237;28;20195;-72
2022/05/19 09:41:00;;;;;;;3.75;2.15;;;22.40;64.70;;;;;;4958830;28;20185;-72
2022/05/19 09:43:33;;;;;;;2.20;2.00;;;22.40;64.90;;;;;;4974972;28;20185;-72
2022/05/19 09:46:15;;;;;;;2.10;2.00;;;22.40;64.90;;;;;;4958857;28;20273;-72
2022/05/19 09:49:02;;;;;;;2.22;2.08;;;22.40;65.00;;;;;;4958904;28;20650;-72
2022/05/19 09:51:49;;;;;;;3.67;2.60;;;22.40;65.00;;;;;;4974947;28;20222;-72
2022/05/19 09:54:16;;;;;;;2.55;1.98;;;22.40;65.20;;;;;;4975863;28;20197;-73
2022/05/19 09:56:52;;;;;;;2.35;2.20;;;22.40;65.30;;;;;;4990824;28;20202;-72
2022/05/19 09:59:36;;;;;;;2.60;2.40;;;22.40;65.70;;;;;;4974724;28;20324;-72
2022/05/19 10:02:44;;;;;;;2.50;2.30;;;22.40;65.90;;;;;;4974515;28;20194;-72
2022/05/19 10:05:31;;;;;;;2.95;2.17;;;22.40;66.00;;;;;;4954868;28;20273;-73
2022/05/19 10:08:07;;;;;;;3.60;2.60;;;22.40;66.00;;;;;;4955513;28;20217;-72
2022/05/19 10:10:48;;;;;;;2.42;2.20;;;22.40;65.90;;;;;;4962709;28;20300;-73
2022/05/19 10:13:17;;;;;;;3.55;2.42;;;22.50;65.90;;;;;;4962299;28;20716;-71
2022/05/19 10:15:53;;;;;;;2.50;2.30;;;22.40;66.20;;;;;;5002466;23;20228;-71
2022/05/19 10:19:02;;;;;;;2.40;2.20;;;22.40;66.40;;;;;;4997305;28;20184;-72
2022/05/19 10:22:05;;;;;;;3.05;2.72;;;22.40;66.40;;;;;;5031020;28;20184;-71
2022/05/19 10:24:56;;;;;;;4.15;2.38;;;22.40;66.00;;;;;;5030703;28;20200;-72
2022/05/19 10:31:03;;;;;;;3.65;2.40;;;22.40;65.70;;;;;;5007176;28;20241;-72
2022/05/19 10:34:11;;;;;;;2.90;2.60;;;22.40;65.40;;;;;;5010045;28;20189;-72
2022/05/19 10:36:49;;;;;;;3.50;2.35;;;22.50;65.30;;;;;;5010419;28;20209;-72
2022/05/19 10:39:35;;;;;;;2.72;2.40;;;22.50;65.50;;;;;;5010056;28;20176;-73
2022/05/19 10:42:29;;;;;;;3.63;2.20;;;22.50;65.30;;;;;;4993803;28;20177;-72
2022/05/19 10:45:33;;;;;;;3.92;2.45;;;22.50;65.20;;;;;;5004358;28;20675;-71
2022/05/19 10:48:19;;;;;;;4.18;2.38;;;22.50;65.30;;;;;;4979164;28;20193;-72
2022/05/19 10:51:22;;;;;;;2.80;2.38;;;22.50;65.40;;;;;;5008964;28;20208;-72
2022/05/19 10:54:28;;;;;;;3.15;2.50;;;22.50;65.40;;;;;;5017286;28;20203;-72
2022/05/19 10:57:44;;;;;;;2.92;2.72;;;22.50;65.30;;;;;;4993852;28;20209;-72
2022/05/19 11:00:49;;;;;;;3.22;2.45;;;22.50;65.20;;;;;;4994059;28;20185;-72
2022/05/19 11:03:23;;;;;;;4.32;2.60;;;22.50;65.20;;;;;;4992993;28;20255;-71
2022/05/19 11:06:38;;;;;;;3.15;2.50;;;22.50;65.30;;;;;;5010681;28;20211;-72
2022/05/19 11:09:57;;;;;;;3.13;2.38;;;22.50;65.20;;;;;;5009821;28;20193;-72
2022/05/19 11:13:03;;;;;;;3.22;2.90;;;22.50;65.10;;;;;;4958865;28;20756;-72
2022/05/19 11:16:16;;;;;;;5.10;2.80;;;22.50;65.10;;;;;;4988230;28;20259;-72
2022/05/19 11:19:26;;;;;;;2.92;2.72;;;22.60;65.20;;;;;;5010297;28;20197;-72
2022/05/19 11:21:59;;;;;;;2.47;2.28;;;22.50;65.00;;;;;;4972779;28;20201;-71
2022/05/19 11:27:38;;;;;;;2.70;2.50;;;22.60;64.80;;;;;;4989499;28;20220;-71
2022/05/19 11:30:23;;;;;;;2.60;2.40;;;22.60;65.70;;;;;;4974798;28;20201;-71
2022/05/19 11:32:56;;;;;;;2.90;2.13;;;22.60;65.00;;;;;;4974403;28;20198;-72
2022/05/19 11:35:41;;;;;;;2.85;2.60;;;22.60;64.70;;;;;;4993779;28;20204;-71
2022/05/19 11:38:22;;;;;;;2.63;2.42;;;22.60;64.80;;;;;;4976964;28;20185;-72
2022/05/19 11:41:04;;;;;;;2.90;2.35;;;22.60;64.70;;;;;;4993380;28;20714;-71
2022/05/19 11:43:56;;;;;;;3.40;2.75;;;22.50;64.50;;;;;;4988487;28;20177;-71
2022/05/19 11:46:51;;;;;;;3.35;2.70;;;22.60;64.70;;;;;;4993933;28;20220;-72
2022/05/19 11:55:34;;;;;;;2.95;2.65;;;22.60;64.70;;;;;;4992278;28;20300;-72
2022/05/19 11:58:09;;;;;;;2.80;2.60;;;22.60;64.70;;;;;;4992446;28;20183;-71
2022/05/19 12:01:00;;;;;;;2.58;2.38;;;22.60;64.60;;;;;;4992624;28;20223;-71
2022/05/19 12:03:53;;;;;;;2.78;2.45;;;22.60;64.60;;;;;;4993645;28;20177;-71
2022/05/19 12:06:28;;;;;;;3.17;2.88;;;22.60;64.60;;;;;;4993708;28;20250;-72
2022/05/19 12:09:34;;;;;;;2.85;2.50;;;22.60;64.60;;;;;;5008177;28;20192;-71
2022/05/19 12:12:24;;;;;;;3.05;2.60;;;22.60;64.50;;;;;;5009032;28;20196;-71
2022/05/19 12:15:13;;;;;;;3.00;2.30;;;22.60;64.70;;;;;;5005367;28;20192;-72
2022/05/19 12:17:44;;;;;;;2.97;2.78;;;22.60;64.80;;;;;;5008993;28;20192;-71
2022/05/19 12:20:32;;;;;;;5.30;2.90;;;22.60;64.80;;;;;;5007553;28;20197;-71
2022/05/19 12:23:17;;;;;;;4.72;2.72;;;22.60;64.80;;;;;;4991844;28;20204;-71
2022/05/19 12:25:48;;;;;;;3.90;2.40;;;22.60;64.90;;;;;;4992930;28;20251;-72
2022/05/19 12:28:20;;;;;;;3.28;2.80;;;22.60;64.80;;;;;;4976317;28;20212;-72
2022/05/19 12:34:00;;;;;;;2.45;2.25;;;22.60;64.70;;;;;;4991197;28;20196;-71
2022/05/19 12:36:37;;;;;;;3.40;2.70;;;22.60;64.70;;;;;;4993607;28;20196;-72
2022/05/19 12:39:18;;;;;;;4.03;2.45;;;22.60;64.60;;;;;;4979659;28;20182;-71
2022/05/19 12:41:50;;;;;;;7.18;2.60;;;22.60;64.50;;;;;;4984271;28;20679;-71
2022/05/19 12:44:34;;;;;;;4.40;2.58;;;22.60;64.40;;;;;;5001813;28;20228;-70
2022/05/19 12:47:15;;;;;;;5.18;3.08;;;22.60;64.60;;;;;;5010375;28;20350;-71
2022/05/19 12:50:01;;;;;;;6.13;2.90;;;22.70;64.70;;;;;;5010356;28;20212;-71
2022/05/19 12:52:56;;;;;;;3.28;2.78;;;22.60;64.60;;;;;;4977251;28;20195;-70
2022/05/19 12:55:25;;;;;;;7.32;2.88;;;22.60;64.50;;;;;;4969251;28;20212;-71
2022/05/19 12:57:58;;;;;;;3.70;2.90;;;22.60;64.40;;;;;;4997442;28;20196;-71
2022/05/19 13:00:26;;;;;;;4.90;2.75;;;22.60;64.30;;;;;;5013563;28;20271;-71
2022/05/19 13:03:15;;;;;;;5.97;2.50;;;22.70;64.50;;;;;;5013720;28;20192;-71
2022/05/19 13:05:59;;;;;;;4.10;2.72;;;22.70;64.40;;;;;;4996433;28;20224;-70
2022/05/19 13:08:26;;;;;;;4.72;2.72;;;22.70;64.40;;;;;;5012423;28;20173;-71
2022/05/19 13:10:53;;;;;;;4.75;2.70;;;22.70;64.30;;;;;;4995392;28;20217;-71
2022/05/19 13:13:53;;;;;;;3.15;2.58;;;22.60;64.20;;;;;;5010863;28;20189;-71
2022/05/19 13:16:30;;;;;;;5.15;2.58;;;22.70;64.30;;;;;;4978370;28;20228;-71
2022/05/19 13:19:06;;;;;;;4.85;2.80;;;22.60;64.30;;;;;;4995158;28;20169;-71
2022/05/19 13:22:01;;;;;;;3.78;2.72;;;22.60;64.30;;;;;;4978971;28;20181;-71
2022/05/19 13:24:33;;;;;;;4.30;3.05;;;22.60;64.40;;;;;;4995893;28;20665;-71
2022/05/19 13:32:38;;;;;;;11.23;3.30;;;22.60;64.10;;;;;;4995968;28;20175;-72
2022/05/19 13:35:19;;;;;;;9.40;2.95;;;22.70;64.10;;;;;;4995255;28;20192;-71
2022/05/19 13:37:47;;;;;;;11.63;3.60;;;22.70;64.20;;;;;;4981743;28;20209;-70
2022/05/19 13:40:30;;;;;;;4.72;2.80;;;22.70;64.10;;;;;;5012017;28;20197;-70
2022/05/19 13:43:20;;;;;;;4.90;3.10;;;22.70;64.10;;;;;;5011910;28;20228;-71
2022/05/19 13:45:53;;;;;;;7.93;3.17;;;22.70;64.20;;;;;;4996184;28;20212;-70
2022/05/19 13:48:41;;;;;;;5.47;2.83;;;22.70;64.20;;;;;;4995476;28;20177;-71
2022/05/19 13:51:32;;;;;;;7.93;3.00;;;22.70;64.10;;;;;;4993281;28;20217;-69
2022/05/19 13:54:09;;;;;;;7.28;3.20;;;22.70;64.20;;;;;;4995211;28;20193;-70
2022/05/19 13:56:46;;;;;;;6.82;2.95;;;22.70;64.30;;;;;;4978414;28;20213;-71