Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:22;;;;;;;;;;;;;;;9.36;49.45;99163.25;4992001;28;19925;-74
2022/03/27 00:03:51;;;;;;;;;;;;;;;9.16;49.66;99164.91;4991484;28;19996;-73
2022/03/27 00:06:19;;;;;;;;;;;;;;;8.79;50.26;99170.56;4991087;28;19926;-73
2022/03/27 00:08:47;;;;;;;;;;;;;;;8.52;50.85;99167.25;4979459;28;20379;-73
2022/03/27 00:11:24;;;;;;;;;;;;;;;8.47;51.37;99172.63;4977036;28;20363;-74
2022/03/27 00:13:54;;;;;;;;;;;;;;;8.24;52.69;99169.28;4996444;28;20311;-73
2022/03/27 00:16:23;;;;;;;;;;;;;;;7.94;52.09;99171.88;4997135;28;19926;-73
2022/03/27 00:18:51;;;;;;;;;;;;;;;8.23;51.98;99175.78;4995915;28;19984;-73
2022/03/27 00:21:20;;;;;;;;;;;;;;;8.38;50.92;99170.47;4996753;28;19941;-73
2022/03/27 00:23:50;;;;;;;;;;;;;;;8.47;51.27;99167.22;5013992;28;22733;-74
2022/03/27 00:26:19;;;;;;;;;;;;;;;8.21;52.05;99169.84;4980513;28;19972;-73
2022/03/27 00:28:48;;;;;;;;;;;;;;;8.35;51.00;99170.13;4997618;28;19935;-74
2022/03/27 00:31:16;;;;;;;;;;;;;;;8.29;51.37;99165.78;4998268;28;19925;-73
2022/03/27 00:33:47;;;;;;;;;;;;;;;8.39;51.02;99182.09;4997517;28;19929;-74
2022/03/27 00:36:16;;;;;;;;;;;;;;;8.60;51.75;99175.66;4988000;28;19953;-74
2022/03/27 00:38:47;;;;;;;;;;;;;;;8.57;50.66;99176.19;4993470;28;19969;-74
2022/03/27 00:41:15;;;;;;;;;;;;;;;8.35;50.13;99176.38;4997638;28;19933;-74
2022/03/27 00:43:44;;;;;;;;;;;;;;;8.49;50.11;99173.22;4997950;28;20015;-73
2022/03/27 00:46:15;;;;;;;;;;;;;;;8.67;49.94;99178.13;4998713;28;19925;-74
2022/03/27 00:49:11;;;;;;;;;;;;;;;8.73;49.50;99171.63;5009110;28;19941;-73
2022/03/27 00:51:40;;;;;;;;;;;;;;;8.78;49.60;99171.63;4995195;28;19925;-73
2022/03/27 00:54:08;;;;;;;;;;;;;;;8.52;49.50;99169.94;4996475;28;19936;-73
2022/03/27 00:56:36;;;;;;;;;;;;;;;8.31;49.89;99174.44;4984976;28;19926;-73
2022/03/27 00:59:05;;;;;;;;;;;;;;;8.20;50.56;99173.59;5009305;28;19925;-74
2022/03/27 01:01:35;;;;;;;;;;;;;;;8.27;50.01;99168.78;5008869;28;19929;-73
2022/03/27 01:04:03;;;;;;;;;;;;;;;8.51;50.86;99171.03;5008903;28;19930;-73
2022/03/27 01:06:34;;;;;;;;;;;;;;;8.46;51.46;99171.84;5014309;28;19932;-73
2022/03/27 01:11:48;;;;;;;;;;;;;;;8.34;50.95;99163.09;4999784;28;19999;-73
2022/03/27 01:14:18;;;;;;;;;;;;;;;8.34;50.49;99161.22;4981885;28;19926;-74
2022/03/27 01:16:47;;;;;;;;;;;;;;;7.98;51.52;99162.13;4998067;28;20016;-74
2022/03/27 01:19:16;;;;;;;;;;;;;;;8.19;51.51;99155.72;4997143;28;19926;-73
2022/03/27 01:21:47;;;;;;;;;;;;;;;8.21;51.51;99153.59;4982226;28;19926;-74
2022/03/27 01:24:16;;;;;;;;;;;;;;;8.27;52.03;99157.94;4989742;28;19932;-73
2022/03/27 01:26:45;;;;;;;;;;;;;;;8.38;50.96;99151.50;4994092;28;19929;-73
2022/03/27 01:29:13;;;;;;;;;;;;;;;8.13;51.59;99152.19;4993104;28;19925;-74
2022/03/27 01:31:41;;;;;;;;;;;;;;;8.20;50.84;99151.94;4997875;28;19926;-74
2022/03/27 01:34:11;;;;;;;;;;;;;;;8.30;51.25;99148.47;4981180;28;20350;-74
2022/03/27 01:36:40;;;;;;;;;;;;;;;7.79;51.44;99150.97;5014428;28;19953;-74
2022/03/27 01:39:10;;;;;;;;;;;;;;;7.91;51.77;99153.47;5003305;28;19931;-74
2022/03/27 01:41:40;;;;;;;;;;;;;;;8.24;51.55;99152.25;4993025;28;19925;-74
2022/03/27 01:44:10;;;;;;;;;;;;;;;8.30;50.82;99157.41;4997521;28;19930;-73
2022/03/27 01:47:03;;;;;;;;;;;;;;;8.32;51.39;99147.13;4997651;28;19931;-74
2022/03/27 01:49:41;;;;;;;;;;;;;;;8.00;51.80;99149.19;4989698;28;19930;-73
2022/03/27 01:52:10;;;;;;;;;;;;;;;8.00;51.69;99146.47;4977047;28;19929;-74
2022/03/27 01:54:40;;;;;;;;;;;;;;;7.99;52.39;99151.06;4981251;28;20342;-74
2022/03/27 01:57:08;;;;;;;;;;;;;;;8.07;51.34;99152.44;4982081;28;19926;-73
2022/03/27 01:59:36;;;;;;;;;;;;;;;7.58;51.95;99142.72;4991896;28;19933;-74
2022/03/27 02:02:04;;;;;;;;;;;;;;;7.69;52.69;99153.63;4989331;28;19969;-74
2022/03/27 02:04:34;;;;;;;;;;;;;;;7.89;52.85;99140.19;4996881;28;19988;-74
2022/03/27 02:07:02;;;;;;;;;;;;;;;7.96;51.86;99146.19;4980415;28;20029;-73
2022/03/27 02:09:31;;;;;;;;;;;;;;;7.97;51.77;99142.38;4988889;28;19933;-74
2022/03/27 02:12:01;;;;;;;;;;;;;;;8.08;51.54;99143.25;4980076;28;20398;-74
2022/03/27 02:14:30;;;;;;;;;;;;;;;8.08;52.20;99141.34;4980620;28;19961;-74
2022/03/27 02:17:07;;;;;;;;;;;;;;;8.06;51.49;99146.22;4982062;28;19925;-74
2022/03/27 02:19:37;;;;;;;;;;;;;;;7.81;51.34;99144.22;4996586;28;20015;-73
2022/03/27 02:22:08;;;;;;;;;;;;;;;7.48;52.33;99131.03;4997199;28;19926;-74
2022/03/27 02:24:36;;;;;;;;;;;;;;;7.79;54.25;99146.38;4977394;28;19925;-74
2022/03/27 02:27:06;;;;;;;;;;;;;;;7.83;52.38;99146.66;4979044;28;19971;-73
2022/03/27 02:29:34;;;;;;;;;;;;;;;7.76;53.32;99140.66;4981999;28;20288;-73
2022/03/27 02:32:03;;;;;;;;;;;;;;;7.70;52.74;99145.22;4980969;28;20378;-73
2022/03/27 02:34:32;;;;;;;;;;;;;;;7.71;52.81;99140.63;4996848;28;19935;-73
2022/03/27 02:37:26;;;;;;;;;;;;;;;7.62;53.08;99145.75;4995081;28;19932;-74
2022/03/27 02:39:54;;;;;;;;;;;;;;;7.57;53.03;99137.59;4977508;28;19932;-73
2022/03/27 02:42:24;;;;;;;;;;;;;;;7.56;53.42;99141.34;4978584;28;19926;-73
2022/03/27 02:44:52;;;;;;;;;;;;;;;7.75;52.22;99145.25;4979617;28;19929;-73
2022/03/27 02:47:20;;;;;;;;;;;;;;;7.82;51.95;99145.00;4994921;28;19941;-74
2022/03/27 02:49:50;;;;;;;;;;;;;;;7.84;51.66;99151.81;4977447;28;19972;-74
2022/03/27 02:52:20;;;;;;;;;;;;;;;7.76;51.78;99138.78;5006199;28;19930;-74
2022/03/27 02:54:48;;;;;;;;;;;;;;;7.79;52.24;99138.25;4990001;28;20617;-73
2022/03/27 02:57:17;;;;;;;;;;;;;;;7.77;52.38;99137.69;4992751;28;19925;-74
2022/03/27 02:59:47;;;;;;;;;;;;;;;7.61;52.84;99144.09;4990088;28;19926;-74
2022/03/27 03:02:16;;;;;;;;;;;;;;;7.41;53.81;99139.38;4988425;28;19930;-74
2022/03/27 03:04:45;;;;;;;;;;;;;;;7.49;53.65;99132.66;4975687;28;19988;-74
2022/03/27 03:07:15;;;;;;;;;;;;;;;7.52;53.01;99134.88;4976851;28;19936;-74
2022/03/27 03:09:44;;;;;;;;;;;;;;;7.45;53.39;99139.66;4977456;28;19960;-74
2022/03/27 03:12:12;;;;;;;;;;;;;;;7.37;54.63;99138.28;4994952;28;19934;-75
2022/03/27 03:14:40;;;;;;;;;;;;;;;7.32;53.83;99136.34;4979987;28;20004;-74
2022/03/27 03:17:10;;;;;;;;;;;;;;;7.27;53.69;99140.91;4994311;28;19932;-74
2022/03/27 03:19:38;;;;;;;;;;;;;;;6.69;54.91;99138.00;4984722;28;19976;-74
2022/03/27 03:22:09;;;;;;;;;;;;;;;6.34;57.22;99141.16;4992407;28;19933;-74
2022/03/27 03:24:39;;;;;;;;;;;;;;;6.25;56.45;99138.09;4989350;28;19933;-74
2022/03/27 03:27:08;;;;;;;;;;;;;;;6.45;56.53;99142.09;4998449;28;19926;-74
2022/03/27 03:29:36;;;;;;;;;;;;;;;6.62;55.18;99137.38;4999420;28;19929;-74
2022/03/27 03:32:07;;;;;;;;;;;;;;;6.74;54.89;99142.63;5000627;28;19925;-74
2022/03/27 03:34:59;;;;;;;;;;;;;;;6.45;54.48;99131.28;4995048;28;20016;-74
2022/03/27 03:37:32;;;;;;;;;;;;;;;6.70;54.44;99139.63;4991688;28;19930;-74
2022/03/27 03:40:00;;;;;;;;;;;;;;;6.99;53.83;99128.53;4993216;28;20439;-74
2022/03/27 03:42:28;;;;;;;;;;;;;;;6.95;53.36;99130.94;4983161;28;20394;-74
2022/03/27 03:45:01;;;;;;;;;;;;;;;6.67;53.70;99131.22;4983824;28;19925;-74
2022/03/27 03:50:21;;;;;;;;;;;;;;;6.83;54.51;99139.22;5010048;28;19932;-74
2022/03/27 03:52:51;;;;;;;;;;;;;;;6.79;53.63;99134.56;4990445;28;19925;-74
2022/03/27 03:55:19;;;;;;;;;;;;;;;6.58;53.56;99136.25;4995689;28;19961;-74
2022/03/27 03:57:48;;;;;;;;;;;;;;;6.52;53.36;99140.81;4985705;28;20430;-74
2022/03/27 04:00:17;;;;;;;;;;;;;;;6.47;53.62;99139.94;5009021;28;20392;-74
2022/03/27 04:02:44;;;;;;;;;;;;;;;6.47;54.32;99135.34;4968437;28;19977;-73
2022/03/27 04:05:14;;;;;;;;;;;;;;;6.83;53.17;99133.00;4990987;28;20024;-74
2022/03/27 04:07:42;;;;;;;;;;;;;;;6.85;54.15;99135.44;4984637;28;19930;-74
2022/03/27 04:10:12;;;;;;;;;;;;;;;6.88;53.15;99138.44;4989244;28;19934;-74
2022/03/27 04:12:40;;;;;;;;;;;;;;;6.32;54.21;99142.47;4978673;28;20380;-74
2022/03/27 04:15:08;;;;;;;;;;;;;;;6.23;54.62;99137.53;4982321;28;20380;-74
2022/03/27 04:17:42;;;;;;;;;;;;;;;6.62;53.95;99148.19;4989714;28;19930;-74
2022/03/27 04:20:11;;;;;;;;;;;;;;;6.85;53.33;99146.22;5011462;28;20443;-75
2022/03/27 04:22:39;;;;;;;;;;;;;;;6.97;52.90;99149.56;5004051;28;19929;-74
2022/03/27 04:25:08;;;;;;;;;;;;;;;6.80;52.88;99155.09;4978009;28;19977;-74
2022/03/27 04:27:39;;;;;;;;;;;;;;;6.29;54.57;99149.19;5005294;28;19932;-74
2022/03/27 04:30:09;;;;;;;;;;;;;;;6.66;54.63;99156.56;4991000;28;19966;-74
2022/03/27 04:32:37;;;;;;;;;;;;;;;6.79;54.22;99154.28;4988862;28;19949;-74
2022/03/27 04:35:07;;;;;;;;;;;;;;;6.77;54.39;99156.44;4977075;28;19926;-74
2022/03/27 04:37:38;;;;;;;;;;;;;;;6.77;55.42;99153.75;4991601;28;19933;-74
2022/03/27 04:40:06;;;;;;;;;;;;;;;6.66;54.94;99160.13;4979933;28;19968;-74
2022/03/27 04:42:34;;;;;;;;;;;;;;;6.50;55.43;99163.72;5000915;28;19933;-74
2022/03/27 04:45:05;;;;;;;;;;;;;;;6.45;55.80;99155.59;4976525;28;19926;-74
2022/03/27 04:47:36;;;;;;;;;;;;;;;6.21;56.51;99155.03;4958125;28;20412;-74
2022/03/27 04:50:06;;;;;;;;;;;;;;;6.35;55.57;99156.28;4990502;28;19932;-74
2022/03/27 04:55:29;;;;;;;;;;;;;;;6.49;55.08;99157.50;4994256;28;19932;-74
2022/03/27 04:57:57;;;;;;;;;;;;;;;6.38;55.37;99157.66;4994183;28;19926;-74
2022/03/27 05:00:27;;;;;;;;;;;;;;;6.32;56.73;99164.06;4991526;28;19925;-74
2022/03/27 05:03:22;;;;;;;;;;;;;;;6.26;55.56;99158.59;4975698;28;19925;-74
2022/03/27 05:05:50;;;;;;;;;;;;;;;6.28;55.46;99161.88;4998635;28;19956;-74
2022/03/27 05:08:20;;;;;;;;;;;;;;;6.45;55.59;99159.09;4995259;28;19929;-74
2022/03/27 05:10:48;;;;;;;;;;;;;;;6.52;54.49;99161.59;4985078;28;19926;-74
2022/03/27 05:13:17;;;;;;;;;;;;;;;6.61;54.19;99165.47;4980096;28;19931;-74
2022/03/27 05:15:46;;;;;;;;;;;;;;;6.50;55.19;99164.56;4999593;28;20013;-74
2022/03/27 05:18:15;;;;;;;;;;;;;;;6.53;54.75;99176.72;4993658;28;19929;-74
2022/03/27 05:20:44;;;;;;;;;;;;;;;6.42;55.18;99175.78;4971920;28;19975;-74
2022/03/27 05:23:12;;;;;;;;;;;;;;;6.13;55.49;99177.88;5000905;28;20347;-74
2022/03/27 05:25:45;;;;;;;;;;;;;;;6.07;56.64;99176.16;4983273;28;20031;-74
2022/03/27 05:28:15;;;;;;;;;;;;;;;6.17;56.55;99178.19;4992702;28;19964;-74
2022/03/27 05:30:48;;;;;;;;;;;;;;;5.93;56.59;99174.94;5000065;28;19932;-74
2022/03/27 05:33:17;;;;;;;;;;;;;;;5.98;57.01;99167.72;4980408;28;19932;-74
2022/03/27 05:35:46;;;;;;;;;;;;;;;6.06;56.60;99171.84;4984110;28;19976;-74
2022/03/27 05:38:16;;;;;;;;;;;;;;;6.07;56.62;99172.66;4997034;28;20427;-74
2022/03/27 05:40:44;;;;;;;;;;;;;;;6.06;56.48;99171.84;4983381;28;19939;-74
2022/03/27 05:43:39;;;;;;;;;;;;;;;6.15;56.48;99175.75;5007071;28;20017;-74
2022/03/27 05:46:10;;;;;;;;;;;;;;;6.18;56.03;99177.94;5012132;28;19933;-74
2022/03/27 05:48:44;;;;;;;;;;;;;;;6.24;56.83;99182.34;4981149;28;19930;-74
2022/03/27 05:51:16;;;;;;;;;;;;;;;6.26;55.73;99182.88;4992163;28;19925;-74
2022/03/27 05:53:46;;;;;;;;;;;;;;;6.38;56.01;99184.63;4981800;28;19933;-74
2022/03/27 05:56:17;;;;;;;;;;;;;;;6.47;55.89;99183.13;4995178;28;19926;-74
2022/03/27 05:58:45;;;;;;;;;;;;;;;6.55;55.37;99185.34;4980183;28;19930;-74
2022/03/27 06:01:16;;;;;;;;;;;;;;;6.67;54.64;99182.53;4978309;28;19957;-74
2022/03/27 06:03:46;;;;;;;;;;;;;;;6.71;54.81;99184.47;4991854;28;19926;-74
2022/03/27 06:06:17;;;;;;;;;;;;;;;6.83;54.54;99184.31;4976364;28;19925;-74
2022/03/27 06:08:50;;;;;;;;;;;;;;;6.93;54.34;99180.91;4989807;28;19932;-74
2022/03/27 06:11:18;;;;;;;;;;;;;;;6.49;54.37;99186.38;5004468;28;19965;-75
2022/03/27 06:13:46;;;;;;;;;;;;;;;6.82;54.68;99191.59;4989677;28;20443;-74
2022/03/27 06:16:18;;;;;;;;;;;;;;;6.99;53.07;99196.09;4981397;28;19925;-74
2022/03/27 06:18:47;;;;;;;;;;;;;;;6.79;53.50;99194.81;4995579;28;20024;-74
2022/03/27 06:21:17;;;;;;;;;;;;;;;6.63;53.77;99198.41;5001776;28;19933;-74
2022/03/27 06:23:47;;;;;;;;;;;;;;;6.44;54.40;99197.94;4988110;28;20001;-74
2022/03/27 06:26:15;;;;;;;;;;;;;;;7.01;54.33;99196.63;5003258;28;20021;-74
2022/03/27 06:28:43;;;;;;;;;;;;;;;7.18;53.36;99188.41;4996270;28;20015;-74
2022/03/27 06:31:19;;;;;;;;;;;;;;;7.08;52.81;99200.78;4982900;28;19929;-75
2022/03/27 06:33:47;;;;;;;;;;;;;;;7.34;52.50;99200.97;5000893;28;19965;-71
2022/03/27 06:36:17;;;;;;;;;;;;;;;7.25;52.67;99197.94;4984983;28;20024;-71
2022/03/27 06:38:47;;;;;;;;;;;;;;;7.01;53.42;99194.75;4982926;28;19993;-72
2022/03/27 06:41:18;;;;;;;;;;;;;;;7.24;53.28;99195.47;4985270;28;19973;-72
2022/03/27 06:43:46;;;;;;;;;;;;;;;7.32;53.09;99200.41;4985108;28;19981;-73
2022/03/27 06:46:18;;;;;;;;;;;;;;;7.39;53.23;99200.19;4991607;28;19933;-71
2022/03/27 06:48:47;;;;;;;;;;;;;;;7.52;52.44;99199.75;4990009;28;19926;-72
2022/03/27 06:51:19;;;;;;;;;;;;;;;7.28;53.37;99202.81;4963367;28;19977;-71
2022/03/27 06:53:47;;;;;;;;;;;;;;;7.39;53.17;99201.00;4974376;28;19926;-72
2022/03/27 06:56:16;;;;;;;;;;;;;;;7.80;52.85;99195.88;4984109;28;19937;-71
2022/03/27 06:58:51;;;;;;;;;;;;;;;8.08;52.30;99197.38;4992140;28;20020;-73
2022/03/27 07:04:10;;;;;;;;;;;;;;;8.33;52.51;99197.50;5004745;28;20010;-77
2022/03/27 07:06:42;;;;;;;;;;;;;;;8.29;52.31;99195.56;4995694;28;19926;-78
2022/03/27 07:09:12;;;;;;;;;;;;;;;8.42;52.08;99194.31;4979374;28;19936;-77
2022/03/27 07:11:40;;;;;;;;;;;;;;;8.62;51.79;99197.06;4992647;28;19925;-75
2022/03/27 07:14:12;;;;;;;;;;;;;;;8.70;51.43;99199.25;4971990;28;19926;-74
2022/03/27 07:16:42;;;;;;;;;;;;;;;8.97;52.37;99199.03;4988491;28;20050;-75
2022/03/27 07:19:11;;;;;;;;;;;;;;;9.06;51.52;99204.75;4994345;28;20443;-74
2022/03/27 07:21:39;;;;;;;;;;;;;;;9.15;51.21;99205.81;4997079;28;19926;-74
2022/03/27 07:24:10;;;;;;;;;;;;;;;9.00;51.27;99203.94;4989106;28;19933;-75
2022/03/27 07:26:38;;;;;;;;;;;;;;;9.28;50.19;99199.88;4988498;28;19973;-76
2022/03/27 07:29:10;;;;;;;;;;;;;;;9.37;50.07;99200.13;4994603;28;19961;-75
2022/03/27 07:31:38;;;;;;;;;;;;;;;9.42;50.11;99200.13;4993917;28;19926;-74
2022/03/27 07:34:10;;;;;;;;;;;;;;;9.52;49.89;99200.13;4962787;28;19926;-73
2022/03/27 07:36:40;;;;;;;;;;;;;;;9.63;49.66;99198.22;4990296;28;19932;-77
2022/03/27 07:39:09;;;;;;;;;;;;;;;9.89;49.36;99199.81;4988349;28;19933;-75
2022/03/27 07:41:39;;;;;;;;;;;;;;;10.09;50.86;99198.13;4991320;28;19932;-75
2022/03/27 07:44:09;;;;;;;;;;;;;;;10.12;50.84;99197.56;5009775;28;21499;-76
2022/03/27 07:46:41;;;;;;;;;;;;;;;10.32;50.56;99202.94;5018925;28;19932;-77
2022/03/27 07:49:13;;;;;;;;;;;;;;;10.59;50.97;99201.75;5001723;28;19932;-80
2022/03/27 07:51:56;;;;;;;;;;;;;;;10.78;50.73;99201.94;5009665;28;19925;-79
2022/03/27 07:54:26;;;;;;;;;;;;;;;10.73;50.30;99202.78;4974614;28;19941;-76
2022/03/27 07:56:56;;;;;;;;;;;;;;;10.82;50.52;99201.09;4981389;28;19930;-76
2022/03/27 07:59:25;;;;;;;;;;;;;;;10.98;50.15;99199.09;4972871;28;19926;-76
2022/03/27 08:01:53;;;;;;;;;;;;;;;11.17;50.64;99201.94;4972833;28;20002;-76
2022/03/27 08:04:23;;;;;;;;;;;;;;;11.38;49.93;99197.16;4991521;28;19925;-79
2022/03/27 08:06:52;;;;;;;;;;;;;;;11.38;49.78;99192.50;4980526;28;19988;-74
2022/03/27 08:09:22;;;;;;;;;;;;;;;11.51;49.86;99197.31;4992087;28;20390;-74
2022/03/27 08:11:52;;;;;;;;;;;;;;;11.69;48.76;99203.13;4977493;28;19926;-74
2022/03/27 08:14:20;;;;;;;;;;;;;;;11.68;48.89;99196.06;4986530;28;19925;-74
2022/03/27 08:16:48;;;;;;;;;;;;;;;11.89;48.28;99200.25;4971648;28;19926;-74
2022/03/27 08:19:16;;;;;;;;;;;;;;;12.12;48.44;99203.25;4968010;28;19933;-75
2022/03/27 08:21:46;;;;;;;;;;;;;;;12.06;48.49;99197.88;4986132;28;19926;-75
2022/03/27 08:24:15;;;;;;;;;;;;;;;12.21;49.03;99187.91;5009554;28;19932;-74
2022/03/27 08:26:59;;;;;;;;;;;;;;;12.36;48.05;99195.06;4976224;28;19932;-75
2022/03/27 08:29:27;;;;;;;;;;;;;;;12.57;47.94;99191.00;4993841;28;19933;-72
2022/03/27 08:31:59;;;;;;;;;;;;;;;12.90;47.88;99194.63;5004861;28;19926;-73
2022/03/27 08:34:28;;;;;;;;;;;;;;;13.13;46.98;99190.19;4976746;28;19929;-75
2022/03/27 08:36:58;;;;;;;;;;;;;;;13.22;47.49;99190.38;5008917;28;19933;-75
2022/03/27 08:39:28;;;;;;;;;;;;;;;12.96;47.31;99188.00;5010147;28;20020;-76
2022/03/27 08:41:57;;;;;;;;;;;;;;;13.38;47.34;99186.28;4993089;28;19925;-76
2022/03/27 08:44:26;;;;;;;;;;;;;;;13.44;46.68;99187.81;4994593;28;20306;-76
2022/03/27 08:46:55;;;;;;;;;;;;;;;13.59;46.11;99186.75;5014016;28;19926;-77
2022/03/27 08:49:35;;;;;;;;;;;;;;;14.06;46.29;99182.88;5009150;28;19949;-76
2022/03/27 08:52:10;;;;;;;;;;;;;;;14.15;45.81;99181.03;4998292;28;19953;-75
2022/03/27 08:54:41;;;;;;;;;;;;;;;14.30;45.06;99171.72;4995139;28;19926;-76
2022/03/27 08:57:15;;;;;;;;;;;;;;;14.54;44.94;99174.25;4989775;28;19926;-75
2022/03/27 08:59:46;;;;;;;;;;;;;;;14.63;45.21;99177.06;4992259;28;20574;-75
2022/03/27 09:02:14;;;;;;;;;;;;;;;14.71;46.13;99175.53;5011834;28;19937;-76
2022/03/27 09:04:42;;;;;;;;;;;;;;;15.00;44.56;99173.22;5008718;28;20016;-75
2022/03/27 09:07:12;;;;;;;;;;;;;;;15.17;44.66;99178.81;5002961;28;20057;-75
2022/03/27 09:09:41;;;;;;;;;;;;;;;15.47;43.75;99168.25;4998377;28;20064;-75
2022/03/27 09:12:12;;;;;;;;;;;;;;;15.56;43.33;99171.84;4985876;28;20024;-76
2022/03/27 09:14:40;;;;;;;;;;;;;;;15.88;42.72;99165.28;5000236;28;19925;-75
2022/03/27 09:17:12;;;;;;;;;;;;;;;15.66;43.26;99168.09;4998735;28;19993;-75
2022/03/27 09:19:40;;;;;;;;;;;;;;;15.80;43.07;99166.03;4987786;28;19934;-75
2022/03/27 09:22:14;;;;;;;;;;;;;;;15.59;43.50;99171.22;4996032;28;19926;-75
2022/03/27 09:24:46;;;;;;;;;;;;;;;15.89;43.10;99161.41;4998933;28;19992;-75
2022/03/27 09:27:14;;;;;;;;;;;;;;;16.15;43.42;99161.53;4997966;28;19979;-76
2022/03/27 09:30:06;;;;;;;;;;;;;;;16.31;42.75;99161.09;4980509;28;19951;-76
2022/03/27 09:32:38;;;;;;;;;;;;;;;16.09;42.93;99159.25;4999201;28;19935;-79
2022/03/27 09:35:09;;;;;;;;;;;;;;;16.20;42.26;99158.63;5012033;28;19933;-74
2022/03/27 09:37:42;;;;;;;;;;;;;;;16.59;41.58;99156.13;4974246;28;19929;-75
2022/03/27 09:40:13;;;;;;;;;;;;;;;16.82;41.57;99154.09;5004349;28;19933;-75
2022/03/27 09:42:49;;;;;;;;;;;;;;;16.72;41.78;99153.28;4991715;28;19925;-75
2022/03/27 09:45:18;;;;;;;;;;;;;;;17.06;40.42;99148.94;4987864;28;19934;-78
2022/03/27 09:47:48;;;;;;;;;;;;;;;16.94;41.65;99140.56;5024494;28;19935;-79
2022/03/27 10:35:53;;;;;;;;;;;;;;;17.33;38.48;99105.78;5036303;28;19925;-75
2022/03/27 10:38:25;;;;;;;;;;;;;;;17.69;38.75;99092.41;5038509;28;20444;-74
2022/03/27 10:40:57;;;;;;;;;;;;;;;17.74;37.07;99092.25;5012601;28;19928;-78
2022/03/27 10:43:27;;;;;;;;;;;;;;;17.44;38.62;99098.78;5030098;28;19933;-76
2022/03/27 10:46:18;;;;;;;;;;;;;;;17.57;37.28;99081.28;5011474;28;20410;-76
2022/03/27 10:48:48;;;;;;;;;;;;;;;17.59;37.80;99083.72;5021704;28;20401;-73
2022/03/27 10:51:38;;;;;;;;;;;;;;;17.83;38.35;99091.41;5015195;28;19952;-71
2022/03/27 10:54:08;;;;;;;;;;;;;;;17.77;36.84;99079.78;5014229;28;20043;-73
2022/03/27 10:56:38;;;;;;;;;;;;;;;17.79;37.30;99075.59;5035451;28;19924;-73
2022/03/27 10:59:09;;;;;;;;;;;;;;;17.13;38.36;99072.34;5006344;28;20382;-73
2022/03/27 11:04:55;;;;;;;;;;;;;;;17.75;38.39;99073.81;5014604;28;20031;-73
2022/03/27 11:07:26;;;;;;;;;;;;;;;17.82;37.68;99065.84;5022636;28;20446;-77
2022/03/27 11:09:56;;;;;;;;;;;;;;;17.75;37.64;99074.63;5020912;28;19929;-73
2022/03/27 11:12:34;;;;;;;;;;;;;;;17.76;37.16;99064.44;5006580;28;19929;-74
2022/03/27 11:15:06;;;;;;;;;;;;;;;17.76;37.68;99058.94;5001190;28;19925;-73
2022/03/27 11:17:37;;;;;;;;;;;;;;;17.61;37.79;99060.25;4989774;28;19929;-73
2022/03/27 11:20:07;;;;;;;;;;;;;;;17.88;37.90;99069.22;4991050;28;19925;-73
2022/03/27 11:22:44;;;;;;;;;;;;;;;18.08;36.69;99062.16;5006021;28;19952;-73
2022/03/27 11:25:26;;;;;;;;;;;;;;;18.20;36.48;99059.50;4978783;28;19925;-74
2022/03/27 11:27:57;;;;;;;;;;;;;;;18.24;37.03;99061.25;5013063;28;20907;-75
2022/03/27 11:30:28;;;;;;;;;;;;;;;18.00;37.14;99059.13;5004178;28;20036;-73
2022/03/27 11:33:15;;;;;;;;;;;;;;;18.10;36.79;99059.88;5012594;28;19929;-72
2022/03/27 11:35:44;;;;;;;;;;;;;;;18.33;36.27;99053.75;5001182;28;19925;-72
2022/03/27 11:38:24;;;;;;;;;;;;;;;18.46;36.00;99062.06;5007743;28;20035;-72
2022/03/27 11:41:20;;;;;;;;;;;;;;;18.56;36.65;99056.97;5001218;28;19925;-73
2022/03/27 11:43:49;;;;;;;;;;;;;;;18.14;36.20;99050.63;5007606;28;19925;-73
2022/03/27 11:46:23;;;;;;;;;;;;;;;18.43;36.05;99052.53;5026216;28;19929;-73
2022/03/27 11:48:54;;;;;;;;;;;;;;;18.66;36.46;99050.25;5005227;28;20027;-73
2022/03/27 11:51:24;;;;;;;;;;;;;;;18.37;36.39;99044.81;5003043;28;19963;-72
2022/03/27 11:53:59;;;;;;;;;;;;;;;18.26;36.42;99045.19;5036755;28;20417;-73
2022/03/27 11:56:27;;;;;;;;;;;;;;;18.76;36.02;99041.59;5006162;28;19960;-73
2022/03/27 11:59:03;;;;;;;;;;;;;;;18.87;35.55;99039.25;5010368;28;19933;-73
2022/03/27 12:01:31;;;;;;;;;;;;;;;18.87;35.38;99035.69;4999443;28;19948;-73
2022/03/27 12:04:00;;;;;;;;;;;;;;;18.82;35.50;99033.94;5007371;28;19925;-73
2022/03/27 12:06:28;;;;;;;;;;;;;;;18.90;36.07;99032.25;5002297;28;20012;-73
2022/03/27 12:08:58;;;;;;;;;;;;;;;19.29;35.17;99028.91;5005399;28;19963;-73
2022/03/27 12:11:27;;;;;;;;;;;;;;;19.56;35.17;99035.72;5015605;28;19970;-73
2022/03/27 12:13:56;;;;;;;;;;;;;;;19.06;36.51;99041.47;5012043;28;20271;-72
2022/03/27 12:16:25;;;;;;;;;;;;;;;19.33;34.97;99034.53;5012703;28;20300;-73
2022/03/27 12:18:54;;;;;;;;;;;;;;;19.69;35.14;99024.72;5019711;28;19928;-73
2022/03/27 12:21:23;;;;;;;;;;;;;;;19.49;34.20;99020.88;5023745;28;19925;-73
2022/03/27 12:23:52;;;;;;;;;;;;;;;19.29;34.71;99019.84;5029545;28;19948;-73
2022/03/27 12:32:07;;;;;;;;;;;;;;;19.80;35.18;98999.09;5012067;28;20002;-73
2022/03/27 12:35:02;;;;;;;;;;;;;;;19.79;34.94;99003.00;5007626;28;20003;-73
2022/03/27 12:37:35;;;;;;;;;;;;;;;19.79;35.14;99005.78;5005762;28;19925;-73
2022/03/27 12:40:06;;;;;;;;;;;;;;;19.88;34.14;98997.38;5005901;28;20020;-73
2022/03/27 12:42:39;;;;;;;;;;;;;;;19.99;34.83;98994.97;5007885;28;19933;-73
2022/03/27 12:45:10;;;;;;;;;;;;;;;19.91;34.48;98993.91;5024411;28;19929;-73
2022/03/27 12:47:40;;;;;;;;;;;;;;;19.83;34.78;98986.59;4999880;28;19937;-73
2022/03/27 12:50:11;;;;;;;;;;;;;;;19.99;35.13;98992.19;5014199;28;19929;-73
2022/03/27 12:52:47;;;;;;;;;;;;;;;20.02;34.96;98985.97;5000854;28;19926;-73
2022/03/27 12:55:16;;;;;;;;;;;;;;;19.36;35.82;98996.09;5004481;28;19925;-72
2022/03/27 12:57:53;;;;;;;;;;;;;;;19.28;36.03;98991.50;5014456;28;19933;-74
2022/03/27 13:00:25;;;;;;;;;;;;;;;19.07;35.72;98982.50;5005284;28;20038;-72
2022/03/27 13:03:15;;;;;;;;;;;;;;;19.17;35.86;98982.03;5007324;28;19961;-72
2022/03/27 13:05:44;;;;;;;;;;;;;;;19.13;36.36;98981.13;5012521;28;20035;-73
2022/03/27 13:08:24;;;;;;;;;;;;;;;18.84;37.53;98985.66;5020353;28;19925;-73
2022/03/27 13:10:58;;;;;;;;;;;;;;;18.86;37.81;98992.78;5016292;28;19925;-73
2022/03/27 13:13:36;;;;;;;;;;;;;;;18.93;36.52;98987.50;5008496;28;20330;-73
2022/03/27 13:16:20;;;;;;;;;;;;;;;18.85;36.40;98980.94;5016394;28;19971;-72
2022/03/27 13:19:02;;;;;;;;;;;;;;;19.07;36.37;98971.50;5012207;28;20918;-73
2022/03/27 13:21:31;;;;;;;;;;;;;;;19.04;37.07;98972.16;5017068;28;19931;-73
2022/03/27 13:24:00;;;;;;;;;;;;;;;19.15;35.88;98970.56;5028641;28;19955;-73
2022/03/27 13:26:28;;;;;;;;;;;;;;;19.15;36.82;98970.56;5015653;28;20448;-73
2022/03/27 13:29:00;;;;;;;;;;;;;;;19.28;36.01;98966.69;5006450;28;19932;-73
2022/03/27 13:31:29;;;;;;;;;;;;;;;19.43;35.17;98969.91;5019706;28;20019;-73
2022/03/27 13:33:58;;;;;;;;;;;;;;;19.25;35.83;98958.31;5023982;28;19937;-73
2022/03/27 13:36:26;;;;;;;;;;;;;;;19.15;35.30;98958.75;5009574;28;19925;-73
2022/03/27 13:38:54;;;;;;;;;;;;;;;19.45;35.40;98956.59;5017795;28;19925;-73
2022/03/27 13:44:18;;;;;;;;;;;;;;;19.78;34.95;98951.78;5023849;28;19933;-73
2022/03/27 13:46:49;;;;;;;;;;;;;;;19.83;34.52;98953.50;5009595;28;19925;-73
2022/03/27 13:49:23;;;;;;;;;;;;;;;20.16;34.47;98950.53;5019420;28;19933;-73
2022/03/27 13:51:51;;;;;;;;;;;;;;;20.35;33.64;98941.66;4993399;28;19932;-73
2022/03/27 13:54:21;;;;;;;;;;;;;;;20.47;34.30;98946.34;5019410;28;19936;-72
2022/03/27 13:56:49;;;;;;;;;;;;;;;20.29;33.40;98940.25;5009633;28;19936;-73
2022/03/27 13:59:23;;;;;;;;;;;;;;;20.42;33.83;98941.84;5021532;28;19925;-73
2022/03/27 14:01:52;;;;;;;;;;;;;;;20.06;34.10;98942.75;5006211;28;20331;-73
2022/03/27 14:04:21;;;;;;;;;;;;;;;19.59;34.66;98932.25;5012198;28;19932;-73
2022/03/27 14:06:50;;;;;;;;;;;;;;;19.51;35.27;98928.47;5002053;28;19936;-73
2022/03/27 14:09:18;;;;;;;;;;;;;;;19.61;35.09;98929.97;5019226;28;19932;-72
2022/03/27 14:11:50;;;;;;;;;;;;;;;19.51;35.22;98933.16;5013023;28;19936;-73
2022/03/27 14:14:20;;;;;;;;;;;;;;;19.69;35.37;98937.31;5024041;28;19932;-72
2022/03/27 14:16:50;;;;;;;;;;;;;;;19.66;35.55;98935.25;4989372;28;19961;-73
2022/03/27 14:19:20;;;;;;;;;;;;;;;19.32;36.01;98931.78;5005090;28;20288;-73
2022/03/27 14:21:53;;;;;;;;;;;;;;;19.46;35.66;98928.69;5005375;28;20006;-73