Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:10;;;;;;;4.30;1.98;;;;;;;24.76;39.73;99068.84;4992999;28;20116;-79
2022/05/27 00:03:35;;;;;;;5.75;2.03;;;;;;;24.73;40.07;99059.38;4975690;28;20030;-79
2022/05/27 00:06:01;;;;;;;4.43;2.13;;;;;;;24.76;40.17;99067.00;4992846;28;20041;-79
2022/05/27 00:08:28;;;;;;;4.78;1.73;;;;;;;24.74;40.17;99059.19;4991731;28;20037;-79
2022/05/27 00:10:55;;;;;;;8.88;2.08;;;;;;;24.78;40.58;99059.63;4959981;28;20042;-79
2022/05/27 00:13:20;;;;;;;4.13;1.70;;;;;;;24.74;40.41;99061.84;4975422;28;20034;-79
2022/05/27 00:15:46;;;;;;;4.40;1.88;;;;;;;24.79;40.20;99060.44;4975654;28;20026;-79
2022/05/27 00:18:11;;;;;;;5.25;1.88;;;;;;;24.74;40.45;99064.53;4991325;28;20073;-79
2022/05/27 00:20:37;;;;;;;5.82;1.95;;;;;;;24.74;40.45;99061.03;4991663;28;20417;-79
2022/05/27 00:23:02;;;;;;;6.20;1.83;;;;;;;24.72;40.48;99058.56;4991544;28;20066;-79
2022/05/27 00:25:28;;;;;;;6.55;1.80;;;;;;;24.73;40.54;99065.56;4975376;28;20113;-79
2022/05/27 00:27:54;;;;;;;6.03;1.95;;;;;;;24.70;40.54;99055.28;4991486;28;20061;-79
2022/05/27 00:30:20;;;;;;;4.25;1.80;;;;;;;24.71;40.48;99054.25;4963385;28;20387;-79
2022/05/27 00:32:45;;;;;;;5.50;1.60;;;;;;;24.70;40.46;99054.44;4995434;28;20104;-79
2022/05/27 00:35:11;;;;;;;4.95;1.73;;;;;;;24.71;40.41;99053.44;4995135;28;20054;-79
2022/05/27 00:37:36;;;;;;;5.45;1.80;;;;;;;24.69;40.50;99050.16;4995427;28;20486;-79
2022/05/27 00:40:02;;;;;;;3.60;1.60;;;;;;;24.67;40.78;99041.50;4995462;28;20504;-79
2022/05/27 00:42:27;;;;;;;12.10;1.88;;;;;;;24.67;40.57;99049.50;4995105;28;20487;-79
2022/05/27 00:44:53;;;;;;;7.63;1.63;;;;;;;24.67;40.73;99049.50;4994825;28;20030;-79
2022/05/27 00:47:19;;;;;;;4.90;1.60;;;;;;;24.61;40.72;99045.00;4996531;28;20072;-79
2022/05/27 00:49:46;;;;;;;4.15;1.80;;;;;;;24.61;40.94;99045.81;4979074;28;20375;-79
2022/05/27 00:52:13;;;;;;;3.67;1.60;;;;;;;24.60;40.91;99046.00;4979200;28;20120;-79
2022/05/27 00:54:40;;;;;;;3.72;1.67;;;;;;;24.57;40.85;99044.56;4978692;28;20034;-79
2022/05/27 00:57:09;;;;;;;2.47;1.30;;;;;;;24.58;40.94;99048.06;4978960;28;20038;-79
2022/05/27 00:59:57;;;;;;;10.30;1.52;;;;;;;24.59;40.87;99041.69;4994791;28;20026;-79
2022/05/27 01:02:23;;;;;;;6.78;1.80;;;;;;;24.56;40.69;99051.75;4978493;28;20126;-79
2022/05/27 01:04:48;;;;;;;4.00;1.60;;;;;;;24.58;40.81;99051.56;4994739;28;20034;-79
2022/05/27 01:07:14;;;;;;;4.75;1.60;;;;;;;24.52;40.78;99050.47;4978778;28;20045;-79
2022/05/27 01:09:40;;;;;;;4.15;1.70;;;;;;;24.53;40.64;99040.63;4994597;28;20584;-79
2022/05/27 01:12:43;;;;;;;3.75;1.77;;;;;;;24.53;40.95;99062.78;4978517;28;20022;-79
2022/05/27 01:15:39;;;;;;;2.90;1.85;;;;;;;24.47;40.75;99055.56;4995844;28;20108;-79
2022/05/27 01:20:18;;;;;;;4.82;2.13;;;;;;;24.40;40.91;99052.06;4995377;28;20123;-79
2022/05/27 01:21:14;;;;;;;5.85;2.30;;;;;;;24.34;40.95;99051.00;4995454;28;20046;-79
2022/05/27 01:24:02;;;;;;;4.63;2.20;;;;;;;24.30;41.34;99055.09;4978263;28;20116;-79
2022/05/27 01:26:30;;;;;;;6.30;2.50;;;;;;;24.25;41.54;99054.06;4996549;28;20069;-79
2022/05/27 01:29:14;;;;;;;7.70;2.60;;;;;;;24.22;41.58;99052.59;5013363;28;20034;-79
2022/05/27 01:31:47;;;;;;;6.75;2.85;;;;;;;24.15;41.91;99047.22;5013231;28;20196;-78
2022/05/27 01:34:28;;;;;;;7.88;2.50;;;;;;;24.13;42.28;99043.09;4996657;28;20033;-79
2022/05/27 01:37:07;;;;;;;4.82;2.47;;;;;;;24.11;42.37;99050.50;4996115;28;20142;-78
2022/05/27 01:39:41;;;;;;;8.35;2.75;;;;;;;24.10;42.40;99055.00;5012165;28;20034;-79
2022/05/27 01:42:34;;;;;;;7.30;2.60;;;;;;;24.07;42.49;99052.75;5012310;28;20034;-79
2022/05/27 01:45:08;;;;;;;5.30;2.65;;;;;;;24.00;42.62;99054.53;4996292;28;20516;-79
2022/05/27 01:47:47;;;;;;;6.38;2.50;;;;;;;23.95;42.86;99040.97;4996799;28;20038;-79
2022/05/27 01:50:16;;;;;;;7.25;3.13;;;;;;;23.87;42.99;99055.28;4980941;28;20057;-79
2022/05/27 01:52:57;;;;;;;6.45;3.20;;;;;;;23.81;43.32;99040.03;4996101;28;20034;-79
2022/05/27 01:55:27;;;;;;;8.15;3.50;;;;;;;23.80;43.52;99049.06;5012473;28;20029;-79
2022/05/27 01:58:12;;;;;;;5.38;3.70;;;;;;;23.80;43.61;99059.72;4979891;28;20046;-79
2022/05/27 02:00:38;;;;;;;8.18;4.13;;;;;;;23.73;44.05;99059.66;4998158;28;20114;-78
2022/05/27 02:03:14;;;;;;;7.63;4.30;;;;;;;23.74;44.27;99057.84;4990162;28;20467;-78
2022/05/27 02:05:52;;;;;;;12.75;4.70;;;;;;;23.67;44.43;99055.09;4993876;28;20409;-79
2022/05/27 02:08:30;;;;;;;10.80;4.47;;;;;;;23.63;44.66;99064.53;4993964;28;20034;-79
2022/05/27 02:11:01;;;;;;;8.25;4.20;;;;;;;23.61;44.75;99064.72;4977757;28;20038;-79
2022/05/27 02:13:33;;;;;;;7.25;4.05;;;;;;;23.59;44.98;99066.72;4977398;28;20041;-79
2022/05/27 02:15:59;;;;;;;9.98;4.20;;;;;;;23.59;45.03;99061.41;4993529;28;20097;-79
2022/05/27 02:18:46;;;;;;;6.22;4.32;;;;;;;23.59;45.12;99061.41;4960737;28;20038;-79
2022/05/27 02:21:23;;;;;;;8.32;4.32;;;;;;;23.56;45.37;99061.81;4994639;28;20034;-79
2022/05/27 02:24:03;;;;;;;10.40;4.40;;;;;;;23.49;45.35;99052.94;4993412;28;20023;-78
2022/05/27 02:26:32;;;;;;;9.90;4.95;;;;;;;23.51;45.37;99060.72;4977483;28;20062;-79
2022/05/27 02:29:05;;;;;;;9.68;4.80;;;;;;;23.43;45.65;99053.69;4977807;28;20045;-78
2022/05/27 02:31:32;;;;;;;9.85;4.57;;;;;;;23.44;45.52;99056.16;4977416;28;20038;-78
2022/05/27 02:36:54;;;;;;;10.15;5.20;;;;;;;23.38;46.13;99066.78;4979549;28;20069;-79
2022/05/27 02:39:19;;;;;;;11.18;4.97;;;;;;;23.34;46.24;99070.81;4992736;28;20114;-79
2022/05/27 02:41:49;;;;;;;9.48;5.05;;;;;;;23.32;46.38;99067.53;4994135;28;20046;-78
2022/05/27 02:44:27;;;;;;;11.55;5.45;;;;;;;23.29;46.28;99066.91;4977101;28;20085;-79
2022/05/27 02:47:25;;;;;;;10.15;5.18;;;;;;;23.27;46.37;99068.94;4992950;28;20048;-79
2022/05/27 02:49:54;;;;;;;;;;;;;;;23.28;46.40;99078.56;5011528;28;20053;-79
2022/05/27 02:52:26;;;;;;;11.25;5.15;;;;;;;23.25;46.43;99068.31;4994569;28;19994;-79
2022/05/27 02:55:18;;;;;;;10.75;5.30;;;;;;;23.23;46.50;99061.50;4994838;28;20124;-79
2022/05/27 02:57:47;;;;;;;11.50;5.55;;;;;;;23.24;46.64;99076.47;4981552;28;20026;-78
2022/05/27 03:00:18;;;;;;;9.85;5.43;;;;;;;23.25;46.49;99072.81;5011494;28;20053;-78
2022/05/27 03:02:43;;;;;;;15.90;5.63;;;;;;;23.27;46.66;99068.94;4995673;28;20068;-78
2022/05/27 03:05:09;;;;;;;13.88;5.22;;;;;;;23.33;46.35;99064.69;5010932;28;20450;-79
2022/05/27 03:08:05;;;;;;;9.52;5.47;;;;;;;23.43;46.03;99081.16;4994817;28;20105;-79
2022/05/27 03:11:12;;;;;;;18.52;5.63;;;;;;;23.46;45.88;99077.28;4994574;28;20026;-79
2022/05/27 03:13:52;;;;;;;15.38;5.30;;;;;;;23.62;45.15;99081.50;4952572;29;20578;-79
2022/05/27 03:16:36;;;;;;;8.75;5.22;;;;;;;23.60;45.37;99075.56;4936573;29;20043;-79
2022/05/27 03:19:04;;;;;;;17.42;6.00;;;;;;;23.82;44.80;99081.66;4952591;28;20660;-78
2022/05/27 03:21:29;;;;;;;;;;;;;;;24.15;43.81;99081.91;4936749;29;20055;-79
2022/05/27 03:24:20;;;;;;;13.57;5.35;;;;;;;24.50;43.08;99073.84;4952578;28;20008;-78
2022/05/27 03:27:04;;;;;;;10.45;4.82;;;;;;;25.08;41.89;99080.63;4914507;29;20144;-78
2022/05/27 03:29:52;;;;;;;7.82;4.60;;;;;;;25.53;40.65;99080.09;4914239;29;20031;-78
2022/05/27 03:32:24;;;;;;;10.18;4.68;;;;;;;25.97;39.64;99075.97;4898629;29;20043;-78
2022/05/27 03:34:54;;;;;;;8.07;4.22;;;;;;;26.42;38.22;99073.34;4898262;29;20062;-78
2022/05/27 03:37:34;;;;;;;8.95;4.05;;;;;;;26.88;37.39;99072.34;4882946;29;20127;-78
2022/05/27 03:40:10;;;;;;;10.50;4.32;;;;;;;27.40;36.23;99074.06;4882699;29;20036;-78
2022/05/27 03:42:36;;;;;;;10.63;4.75;;;;;;;27.72;35.58;99057.91;4867889;29;20036;-78
2022/05/27 03:45:07;;;;;;;7.30;3.83;;;;;;;28.33;34.61;99077.72;4882649;29;20097;-79
2022/05/27 03:47:32;;;;;;;7.45;3.92;;;;;;;28.81;33.93;99070.72;4909865;28;20038;-78
2022/05/27 03:49:58;;;;;;;9.55;3.60;;;;;;;29.37;32.12;99077.56;4939470;28;20042;-79
2022/05/27 03:52:25;;;;;;;11.90;3.85;;;;;;;29.86;32.33;99084.66;4972765;28;20093;-76
2022/05/27 03:54:50;;;;;;;6.30;3.40;;;;;;;30.46;32.07;99088.91;4942910;28;20414;-75
2022/05/27 03:57:16;;;;;;;8.93;3.28;;;;;;;31.07;30.85;99093.84;4955160;28;20039;-75
2022/05/27 03:59:41;;;;;;;13.27;3.53;;;;;;;31.64;29.61;99095.59;4971516;28;20034;-74
2022/05/27 04:02:07;;;;;;;11.77;3.30;;;;;;;32.12;28.91;99096.88;4955282;28;20038;-74
2022/05/27 04:04:32;;;;;;;7.13;3.10;;;;;;;32.53;28.24;99091.97;4972282;28;20074;-75
2022/05/27 04:06:58;;;;;;;8.07;3.00;;;;;;;32.81;27.85;99095.53;4963671;28;20044;-75
2022/05/27 04:09:24;;;;;;;5.03;2.92;;;;;;;33.23;27.36;99096.78;4997067;28;20034;-72
2022/05/27 04:11:50;;;;;;;12.25;3.40;;;;;;;33.63;26.94;99088.16;4996915;28;20023;-75
2022/05/27 04:14:16;;;;;;;9.98;3.33;;;;;;;34.09;26.19;99098.47;4995541;28;20038;-74
2022/05/27 04:16:41;;;;;;;19.25;3.30;;;;;;;34.51;25.58;99110.38;4995520;28;20061;-75
2022/05/27 04:19:07;;;;;;;6.30;2.70;;;;;;;34.90;25.23;99104.50;4995543;28;20072;-74
2022/05/27 04:21:33;;;;;;;9.60;3.42;;;;;;;35.26;24.95;99104.59;4997037;28;20378;-74
2022/05/27 04:23:58;;;;;;;10.70;3.25;;;;;;;35.71;24.63;99102.09;4978875;28;20042;-74
2022/05/27 04:26:24;;;;;;;16.35;3.65;;;;;;;36.09;24.11;99103.41;4995523;28;20042;-74
2022/05/27 04:28:49;;;;;;;10.38;3.33;;;;;;;36.43;23.59;99105.47;4994974;28;20121;-75
2022/05/27 04:31:15;;;;;;;7.75;3.35;;;;;;;36.81;22.89;99110.47;4979127;28;20034;-75
2022/05/27 04:33:40;;;;;;;8.32;3.42;;;;;;;37.17;22.55;99110.25;4996398;28;20030;-75
2022/05/27 04:36:07;;;;;;;12.05;3.28;;;;;;;37.52;22.04;99108.34;4978644;28;20065;-75
2022/05/27 04:38:32;;;;;;;11.75;3.67;;;;;;;37.90;21.70;99103.09;4995041;28;20137;-75
2022/05/27 04:40:58;;;;;;;7.82;3.28;;;;;;;38.21;20.97;99105.47;4962618;28;20486;-75
2022/05/27 04:43:23;;;;;;;11.10;3.70;;;;;;;38.51;21.25;99109.75;4994828;28;20038;-75
2022/05/27 04:45:49;;;;;;;8.88;3.63;;;;;;;38.89;20.26;99110.59;4978840;28;20395;-75
2022/05/27 04:48:15;;;;;;;9.15;3.50;;;;;;;39.26;20.06;99108.13;4994580;28;20076;-75
2022/05/27 04:50:40;;;;;;;13.30;3.80;;;;;;;39.67;19.34;99104.72;4978767;28;20088;-73
2022/05/27 04:53:06;;;;;;;10.02;3.53;;;;;;;39.95;19.26;99104.75;4996132;28;20421;-74
2022/05/27 04:55:33;;;;;;;15.20;3.30;;;;;;;40.31;18.15;99107.63;4996394;28;20068;-74
2022/05/27 04:58:01;;;;;;;7.50;3.05;;;;;;;40.64;18.29;99114.84;4978769;28;20026;-74
2022/05/27 05:00:30;;;;;;;9.32;3.00;;;;;;;41.00;17.49;99111.34;4994883;28;20064;-74
2022/05/27 05:02:55;;;;;;;9.85;3.10;;;;;;;41.18;17.21;99107.63;4962550;28;20029;-75
2022/05/27 05:05:22;;;;;;;14.93;3.53;;;;;;;41.57;16.77;99108.81;4994622;28;20026;-74
2022/05/27 05:07:50;;;;;;;7.15;3.05;;;;;;;41.93;16.53;99118.06;4996045;28;20113;-74
2022/05/27 05:10:19;;;;;;;10.32;2.60;;;;;;;42.20;15.91;99110.75;4994791;28;20050;-74
2022/05/27 05:12:46;;;;;;;6.15;2.63;;;;;;;42.56;15.93;99116.00;4994581;28;20548;-74
2022/05/27 05:15:12;;;;;;;6.10;2.45;;;;;;;42.84;15.72;99112.94;4995552;28;20474;-74
2022/05/27 05:17:37;;;;;;;10.57;2.70;;;;;;;43.15;15.45;99114.72;4994370;28;20038;-74
2022/05/27 05:20:04;;;;;;;8.20;2.60;;;;;;;43.39;15.18;99119.72;4962875;28;20049;-74
2022/05/27 05:22:30;;;;;;;10.25;2.40;;;;;;;43.50;14.99;99120.19;4978547;28;20031;-75
2022/05/27 05:24:56;;;;;;;10.03;2.73;;;;;;;43.54;15.40;99118.41;4978063;28;20030;-75
2022/05/27 05:27:22;;;;;;;7.30;2.13;;;;;;;43.61;14.81;99120.63;4995688;28;20030;-75
2022/05/27 05:29:47;;;;;;;9.63;2.58;;;;;;;43.79;14.63;99110.41;4994340;28;20481;-75
2022/05/27 05:32:13;;;;;;;7.87;2.70;;;;;;;44.02;14.48;99114.50;4995394;28;20039;-75
2022/05/27 05:34:38;;;;;;;7.33;2.40;;;;;;;44.22;14.01;99115.72;4993859;28;20030;-75
2022/05/27 05:37:04;;;;;;;7.63;2.30;;;;;;;44.39;13.35;99125.81;4994403;28;20409;-75
2022/05/27 05:39:30;;;;;;;7.00;1.93;;;;;;;44.57;13.11;99114.69;4995236;28;20030;-75
2022/05/27 05:42:00;;;;;;;6.13;1.60;;;;;;;44.69;12.72;99123.03;4995408;28;20085;-75
2022/05/27 05:44:30;;;;;;;4.88;1.80;;;;;;;44.80;12.89;99116.00;4977800;28;20058;-75
2022/05/27 05:46:55;;;;;;;7.18;1.50;;;;;;;44.92;12.65;99106.97;4978692;28;20034;-75
2022/05/27 05:49:21;;;;;;;8.57;1.50;;;;;;;45.03;12.82;99109.34;4978071;28;20564;-75
2022/05/27 05:51:46;;;;;;;5.17;1.60;;;;;;;45.10;12.58;99117.84;4977762;28;20034;-75
2022/05/27 05:54:12;;;;;;;5.17;1.50;;;;;;;45.15;12.65;99117.63;4994946;28;20477;-74
2022/05/27 05:56:37;;;;;;;3.00;1.20;;;;;;;45.20;12.33;99120.19;4995022;28;20030;-74
2022/05/27 05:59:03;;;;;;;6.53;1.30;;;;;;;45.27;12.31;99125.13;4994098;28;20050;-75
2022/05/27 06:01:28;;;;;;;4.33;1.47;;;;;;;45.34;11.82;99126.19;4993881;28;20046;-75
2022/05/27 06:03:54;;;;;;;5.13;1.10;;;;;;;45.40;11.71;99124.03;4994841;28;20038;-75
2022/05/27 06:06:19;;;;;;;4.30;1.30;;;;;;;45.43;11.58;99122.56;4993159;28;20046;-75
2022/05/27 06:08:45;;;;;;;5.77;1.27;;;;;;;45.48;11.14;99125.09;4993971;28;20481;-75
2022/05/27 06:11:10;;;;;;;4.70;1.37;;;;;;;45.31;11.27;99121.38;4994671;28;20039;-75
2022/05/27 06:13:36;;;;;;;4.03;1.10;;;;;;;45.30;11.36;99116.19;4994660;28;20445;-75
2022/05/27 06:16:06;;;;;;;3.55;1.02;;;;;;;45.36;11.59;99119.53;4961338;28;20472;-75
2022/05/27 06:18:31;;;;;;;4.70;1.20;;;;;;;45.37;11.93;99127.44;4993243;28;20034;-75
2022/05/27 06:20:57;;;;;;;5.83;1.13;;;;;;;45.28;11.56;99122.03;4993539;28;20050;-75
2022/05/27 06:23:22;;;;;;;5.07;1.10;;;;;;;45.33;11.41;99123.78;4993436;28;20053;-75
2022/05/27 06:25:59;;;;;;;5.27;1.30;;;;;;;45.08;11.69;99120.94;4993994;28;20060;-75
2022/05/27 06:36:36;;;;;;;4.47;1.50;;;;;;;45.14;12.74;99116.84;4993722;28;20537;-75
2022/05/27 06:39:03;;;;;;;5.80;1.50;;;;;;;45.03;13.01;99121.16;4994185;28;20030;-75
2022/05/27 06:41:29;;;;;;;3.55;1.40;;;;;;;44.53;13.48;99111.78;4992961;28;20102;-75
2022/05/27 06:43:55;;;;;;;6.00;1.37;;;;;;;44.45;13.45;99112.66;4994109;28;20050;-75
2022/05/27 06:46:21;;;;;;;5.85;1.67;;;;;;;43.88;13.68;99116.69;4992828;28;20386;-75
2022/05/27 06:48:47;;;;;;;5.93;2.00;;;;;;;42.62;14.73;99114.72;4960799;28;20026;-75
2022/05/27 06:51:12;;;;;;;5.17;1.87;;;;;;;42.88;14.55;99102.94;4992507;28;20085;-75
2022/05/27 06:53:39;;;;;;;4.90;1.93;;;;;;;43.29;14.65;99117.31;4977447;28;20104;-75
2022/05/27 06:56:05;;;;;;;4.68;1.92;;;;;;;43.46;14.82;99108.22;4992707;28;20057;-75
2022/05/27 06:58:30;;;;;;;7.40;2.07;;;;;;;43.49;14.35;99111.13;4992653;28;20030;-75
2022/05/27 07:00:56;;;;;;;5.87;1.93;;;;;;;43.51;14.30;99116.31;4992432;28;20085;-75
2022/05/27 07:03:21;;;;;;;7.50;1.97;;;;;;;42.51;14.96;99110.66;4992647;28;20378;-74
2022/05/27 07:05:47;;;;;;;5.93;2.43;;;;;;;42.10;15.71;99104.41;4993566;28;20026;-75
2022/05/27 07:08:13;;;;;;;7.73;2.33;;;;;;;42.15;15.56;99095.25;4976403;28;20035;-75
2022/05/27 07:10:38;;;;;;;6.05;2.25;;;;;;;42.21;16.07;99104.94;4976263;28;20552;-75
2022/05/27 07:13:04;;;;;;;10.18;2.35;;;;;;;42.08;15.57;99100.34;4992371;28;20030;-75
2022/05/27 07:15:32;;;;;;;8.95;2.40;;;;;;;41.74;15.75;99096.38;4991837;28;20053;-75
2022/05/27 07:17:58;;;;;;;6.88;2.25;;;;;;;41.16;16.42;99095.34;4992228;28;20473;-74
2022/05/27 07:20:23;;;;;;;8.82;2.25;;;;;;;40.92;16.64;99098.41;4976106;28;20065;-75
2022/05/27 07:22:49;;;;;;;9.23;1.77;;;;;;;40.32;16.88;99100.22;4976453;28;20374;-75
2022/05/27 07:25:15;;;;;;;8.77;2.08;;;;;;;39.20;17.72;99074.63;4992313;28;20488;-74
2022/05/27 07:27:41;;;;;;;5.20;2.30;;;;;;;39.23;17.93;99076.78;4993245;28;20038;-75
2022/05/27 07:30:08;;;;;;;5.63;1.88;;;;;;;39.23;18.11;99084.16;4992053;28;20474;-75
2022/05/27 07:32:34;;;;;;;8.50;2.30;;;;;;;38.69;18.39;99086.34;4976034;28;20058;-75
2022/05/27 07:35:00;;;;;;;4.03;1.60;;;;;;;38.51;19.01;99077.84;4975347;28;20120;-75
2022/05/27 07:37:25;;;;;;;6.00;2.03;;;;;;;38.30;19.11;99079.19;4993274;28;20034;-75
2022/05/27 07:39:51;;;;;;;5.07;1.80;;;;;;;38.06;19.35;99082.72;4975207;28;20042;-74
2022/05/27 07:42:16;;;;;;;3.95;1.73;;;;;;;38.29;19.11;99086.56;4992104;28;20409;-74
2022/05/27 07:44:41;;;;;;;2.78;1.65;;;;;;;38.47;18.65;99076.78;4993142;28;20031;-74
2022/05/27 07:47:07;;;;;;;4.50;1.92;;;;;;;38.86;19.19;99083.09;4993061;28;20031;-74
2022/05/27 07:49:33;;;;;;;4.18;1.63;;;;;;;39.15;18.43;99072.00;4993003;28;20034;-75
2022/05/27 07:51:59;;;;;;;5.80;1.80;;;;;;;39.30;18.62;99079.16;4991458;28;20022;-75
2022/05/27 07:54:24;;;;;;;3.95;1.73;;;;;;;39.17;18.11;99068.97;4975752;28;20479;-75
2022/05/27 07:56:50;;;;;;;3.78;1.60;;;;;;;39.39;18.52;99077.31;4975907;28;20035;-75
2022/05/27 07:59:15;;;;;;;7.53;1.77;;;;;;;39.50;18.00;99074.44;4993025;28;20030;-74
2022/05/27 08:01:41;;;;;;;6.47;1.70;;;;;;;39.55;18.16;99074.34;4991653;28;20034;-74
2022/05/27 08:04:07;;;;;;;8.73;1.70;;;;;;;39.65;17.94;99071.44;4992702;28;20034;-75
2022/05/27 08:06:32;;;;;;;5.28;1.70;;;;;;;39.76;17.73;99070.13;4991634;28;20113;-74
2022/05/27 08:08:58;;;;;;;5.50;1.60;;;;;;;39.49;17.54;99061.88;4991214;28;20049;-74
2022/05/27 08:11:24;;;;;;;3.03;1.70;;;;;;;39.59;17.79;99068.00;4993243;28;20038;-74
2022/05/27 08:13:49;;;;;;;6.88;1.83;;;;;;;39.56;17.75;99065.84;4991549;28;20039;-75
2022/05/27 08:16:16;;;;;;;6.60;1.80;;;;;;;39.50;17.44;99068.97;4991627;28;20404;-74
2022/05/27 08:18:41;;;;;;;5.57;1.70;;;;;;;39.61;17.82;99063.03;4992742;28;20034;-75
2022/05/27 08:21:07;;;;;;;4.47;1.40;;;;;;;39.66;17.48;99062.13;4993024;28;20133;-75
2022/05/27 08:23:32;;;;;;;5.25;1.60;;;;;;;39.56;18.30;99056.88;4991599;28;20019;-75
2022/05/27 08:25:58;;;;;;;4.25;1.65;;;;;;;39.61;18.41;99051.31;4992964;28;20046;-75
2022/05/27 08:28:27;;;;;;;5.25;1.60;;;;;;;39.64;18.75;99050.69;4991200;28;20532;-75
2022/05/27 08:30:55;;;;;;;4.78;1.50;;;;;;;39.69;18.73;99050.59;4992714;28;20030;-75
2022/05/27 08:33:24;;;;;;;6.10;1.70;;;;;;;39.68;18.36;99045.44;4991487;28;20106;-75
2022/05/27 08:38:35;;;;;;;4.45;1.60;;;;;;;39.20;18.28;99043.81;4992067;28;20053;-75
2022/05/27 08:41:04;;;;;;;5.03;1.67;;;;;;;39.16;18.41;99043.59;4958837;28;20533;-75
2022/05/27 08:43:51;;;;;;;5.50;1.70;;;;;;;39.13;18.77;99041.47;4991573;28;20038;-75
2022/05/27 08:46:34;;;;;;;5.50;1.70;;;;;;;38.94;18.81;99032.50;4992693;28;20077;-75
2022/05/27 08:49:02;;;;;;;4.90;1.70;;;;;;;38.96;18.28;99030.28;4977261;28;20041;-75
2022/05/27 08:51:43;;;;;;;4.00;1.52;;;;;;;38.90;18.66;99026.81;4978585;28;20486;-75
2022/05/27 08:54:15;;;;;;;3.88;1.45;;;;;;;38.79;18.87;99026.16;4980112;28;20169;-75
2022/05/27 08:59:47;;;;;;;6.50;1.73;;;;;;;38.53;19.06;99023.81;4994976;28;20053;-75
2022/05/27 09:02:16;;;;;;;4.72;1.60;;;;;;;38.21;19.54;99023.72;4994852;28;20057;-75
2022/05/27 09:05:27;;;;;;;5.13;1.60;;;;;;;37.95;19.01;99016.63;4994825;28;20026;-75
2022/05/27 09:08:20;;;;;;;9.20;2.00;;;;;;;37.58;19.97;99018.13;4994418;28;20046;-75
2022/05/27 09:10:51;;;;;;;6.13;2.10;;;;;;;37.56;20.04;99012.19;4978455;28;20087;-75
2022/05/27 09:13:41;;;;;;;4.47;1.90;;;;;;;37.42;20.46;99014.78;4994649;28;20069;-75
2022/05/27 09:16:17;;;;;;;5.35;1.83;;;;;;;37.33;20.28;99013.78;4978332;28;20031;-75
2022/05/27 09:19:05;;;;;;;8.07;2.28;;;;;;;37.29;20.70;99008.09;4994704;28;20034;-75
2022/05/27 09:21:58;;;;;;;6.30;1.90;;;;;;;37.33;21.08;99002.09;4994708;28;20105;-75
2022/05/27 09:24:41;;;;;;;6.50;1.83;;;;;;;37.25;20.61;99012.47;4994719;28;20050;-75
2022/05/27 09:27:26;;;;;;;4.38;1.80;;;;;;;37.10;20.93;99007.13;4994631;28;20518;-75
2022/05/27 09:29:59;;;;;;;7.80;1.90;;;;;;;36.92;21.24;98998.59;4995703;28;20034;-75
2022/05/27 09:32:30;;;;;;;5.75;2.10;;;;;;;36.81;21.33;98997.06;4994451;28;20030;-75
2022/05/27 09:34:57;;;;;;;6.22;2.20;;;;;;;36.57;21.77;98986.06;4995434;28;20046;-75
2022/05/27 09:37:26;;;;;;;7.25;2.08;;;;;;;36.41;21.91;98990.78;4994212;28;20026;-75
2022/05/27 09:39:53;;;;;;;7.68;2.38;;;;;;;36.19;21.92;98985.72;4978074;28;20037;-75
2022/05/27 09:42:30;;;;;;;9.65;2.42;;;;;;;36.11;22.14;98980.88;4961668;28;20093;-75
2022/05/27 09:44:56;;;;;;;5.82;2.00;;;;;;;35.93;22.33;98982.31;4978507;28;20034;-76
2022/05/27 09:47:22;;;;;;;5.35;2.10;;;;;;;35.91;22.27;98984.50;4978067;28;20034;-76
2022/05/27 09:50:21;;;;;;;6.97;2.05;;;;;;;35.85;22.77;98983.69;4994798;28;20031;-75
2022/05/27 09:52:46;;;;;;;10.23;1.90;;;;;;;35.88;22.72;98979.63;4993328;28;20038;-75
2022/05/27 09:55:26;;;;;;;7.47;2.15;;;;;;;35.83;22.26;98975.03;4978706;28;20461;-75
2022/05/27 09:57:57;;;;;;;5.88;1.98;;;;;;;35.84;22.64;98966.59;4978682;28;20034;-75
2022/05/27 10:00:43;;;;;;;7.05;2.28;;;;;;;35.76;22.41;98961.75;4994707;28;20034;-76
2022/05/27 10:03:27;;;;;;;4.90;1.70;;;;;;;35.72;22.61;98966.06;4978037;28;20034;-76
2022/05/27 10:06:08;;;;;;;6.32;2.13;;;;;;;35.29;22.85;98952.09;4994822;28;20477;-76
2022/05/27 10:08:44;;;;;;;7.05;2.20;;;;;;;35.10;23.02;98949.91;4963313;28;20500;-75
2022/05/27 10:11:10;;;;;;;5.82;2.00;;;;;;;35.16;22.88;98945.31;4994745;28;20037;-75
2022/05/27 10:13:36;;;;;;;4.22;2.00;;;;;;;35.09;22.72;98958.31;4993358;28;20081;-75
2022/05/27 10:16:08;;;;;;;5.28;2.10;;;;;;;34.92;23.06;98953.22;4993476;28;20038;-75
2022/05/27 10:18:33;;;;;;;6.60;2.25;;;;;;;34.86;23.59;98946.16;4977665;28;20030;-75
2022/05/27 10:21:01;;;;;;;6.15;2.20;;;;;;;34.74;23.31;98949.09;4994760;28;20120;-75
2022/05/27 10:23:28;;;;;;;;;;;;;;;34.74;23.47;98946.38;4961703;28;20030;-75
2022/05/27 10:25:53;;;;;;;6.35;2.10;;;;;;;34.54;23.24;98936.38;4977014;28;20013;-75
2022/05/27 10:28:30;;;;;;;9.23;2.30;;;;;;;34.42;23.25;98933.91;4994240;28;20030;-75
2022/05/27 10:31:04;;;;;;;5.38;1.90;;;;;;;34.29;23.94;98929.03;4993380;28;20505;-75
2022/05/27 10:33:38;;;;;;;7.57;2.22;;;;;;;34.14;24.07;98917.03;4993221;28;20108;-75
2022/05/27 10:36:04;;;;;;;10.30;1.98;;;;;;;34.13;24.31;98925.41;4993753;28;20053;-75
2022/05/27 10:38:43;;;;;;;4.85;1.85;;;;;;;34.12;24.05;98919.19;4976677;28;20096;-75
2022/05/27 10:41:15;;;;;;;8.50;2.03;;;;;;;34.16;24.45;98922.16;4961334;28;20034;-75
2022/05/27 10:44:08;;;;;;;4.22;2.00;;;;;;;34.13;24.13;98920.00;4994207;28;20056;-75
2022/05/27 10:46:38;;;;;;;5.63;2.00;;;;;;;33.81;24.63;98915.56;4993869;28;20483;-75
2022/05/27 10:49:13;;;;;;;6.20;2.17;;;;;;;33.65;24.34;98906.56;4977018;28;20032;-75
2022/05/27 10:52:06;;;;;;;7.07;2.00;;;;;;;33.72;24.83;98907.16;4977663;28;20034;-75
2022/05/27 10:54:59;;;;;;;4.65;1.83;;;;;;;33.55;24.59;98899.22;4993969;28;20035;-75
2022/05/27 11:03:34;;;;;;;5.75;1.75;;;;;;;33.42;25.05;98887.00;4980172;28;20121;-75
2022/05/27 11:06:05;;;;;;;7.70;2.13;;;;;;;33.46;24.32;98885.41;4993081;28;20069;-75
2022/05/27 11:08:33;;;;;;;6.03;2.05;;;;;;;33.41;24.56;98879.94;4993642;28;20034;-74
2022/05/27 11:11:07;;;;;;;;;;;;;;;33.43;24.86;98885.09;4976898;28;20398;-76
2022/05/27 11:16:54;;;;;;;5.15;2.17;;;;;;;33.33;25.10;98875.84;4992801;28;20045;-74
2022/05/27 11:19:52;;;;;;;2.72;1.60;;;;;;;33.14;25.23;98883.56;4993594;28;20109;-74
2022/05/27 11:22:41;;;;;;;4.65;1.65;;;;;;;32.92;25.39;98881.00;4993942;28;20031;-74
2022/05/27 11:25:15;;;;;;;6.10;2.00;;;;;;;32.83;25.73;98879.88;4993586;28;20030;-75
2022/05/27 11:27:52;;;;;;;4.75;1.80;;;;;;;32.81;25.44;98871.19;4963607;28;20029;-76
2022/05/27 11:30:26;;;;;;;3.55;1.80;;;;;;;32.89;28.84;98876.09;5010754;28;20113;-75
2022/05/27 11:33:02;;;;;;;3.13;1.80;;;;;;;32.76;28.07;98871.16;5011391;28;20084;-75
2022/05/27 11:35:48;;;;;;;4.43;1.70;;;;;;;32.61;28.78;98859.13;5009596;28;20421;-76
2022/05/27 11:38:37;;;;;;;10.23;1.90;;;;;;;32.52;28.89;98849.06;5012869;28;20032;-76
2022/05/27 11:41:40;;;;;;;14.65;2.00;;;;;;;32.49;28.72;98852.28;5011766;28;20466;-75
2022/05/27 11:44:11;;;;;;;7.25;1.85;;;;;;;32.37;29.13;98858.69;5012861;28;20034;-73
2022/05/27 11:47:08;;;;;;;10.38;1.80;;;;;;;32.15;27.35;98850.66;5012500;28;20061;-75
2022/05/27 11:49:47;;;;;;;6.70;2.00;;;;;;;32.13;27.26;98846.56;5009041;28;20133;-75
2022/05/27 11:52:15;;;;;;;7.72;1.95;;;;;;;32.14;26.43;98854.41;5009976;28;20034;-75
2022/05/27 11:54:57;;;;;;;6.22;2.10;;;;;;;32.09;26.63;98857.88;5010571;28;20026;-75
2022/05/27 11:57:44;;;;;;;5.75;2.05;;;;;;;32.15;27.69;98861.47;5008775;28;20378;-75
2022/05/27 12:00:16;;;;;;;6.40;1.90;;;;;;;32.21;27.66;98852.34;5007086;28;20037;-75
2022/05/27 12:02:51;;;;;;;5.88;1.90;;;;;;;32.25;28.09;98852.63;4988769;28;20042;-75
2022/05/27 12:05:19;;;;;;;5.25;1.90;;;;;;;32.25;28.05;98842.63;4992939;28;20168;-75
2022/05/27 12:07:57;;;;;;;5.03;1.80;;;;;;;32.30;27.05;98841.06;4992191;28;20092;-75
2022/05/27 12:10:40;;;;;;;;;;;;;;;32.23;27.85;98836.69;5006506;28;20034;-75
2022/05/27 12:13:37;;;;;;;4.88;1.90;;;;;;;32.03;27.42;98834.56;5009647;28;19909;-75
2022/05/27 12:16:06;;;;;;;5.43;2.00;;;;;;;32.00;27.88;98836.97;4992514;28;20387;-75
2022/05/27 12:18:36;;;;;;;7.18;1.90;;;;;;;31.97;26.84;98838.28;4993507;28;20034;-75
2022/05/27 12:21:05;;;;;;;5.18;1.92;;;;;;;31.69;26.88;98828.53;5010980;28;20030;-75