Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:20;;;;;;;2.60;2.17;;;20.50;46.90;;;;;;20700;6839;118578;-71
2023/08/09 00:04:46;;;;;;;3.90;2.43;;;20.40;47.00;;;;;;20709;6839;144578;-70
2023/08/09 00:07:11;;;;;;;3.37;2.40;;;20.10;47.30;;;;;;20469;6854;308273;-70
2023/08/09 00:09:37;;;;;;;2.62;2.20;;;20.20;48.30;;;;;;20514;6839;312845;-70
2023/08/09 00:12:03;;;;;;;2.60;2.40;;;20.50;48.20;;;;;;20725;6839;118088;-70
2023/08/09 00:14:28;;;;;;;3.00;2.60;;;20.40;47.90;;;;;;20460;6853;338720;-71
2023/08/09 00:16:54;;;;;;;2.70;2.50;;;20.40;48.30;;;;;;20452;6854;307537;-70
2023/08/09 00:19:19;;;;;;;2.60;2.43;;;20.60;47.90;;;;;;20722;6839;118390;-71
2023/08/09 00:21:46;;;;;;;2.90;2.50;;;20.50;47.80;;;;;;20533;6834;278244;-70
2023/08/09 00:24:11;;;;;;;4.40;2.17;;;20.40;48.20;;;;;;20728;6839;117123;-70
2023/08/09 00:26:37;;;;;;;3.20;2.55;;;20.30;48.10;;;;;;20524;6834;278131;-70
2023/08/09 00:29:04;;;;;;;2.62;2.42;;;20.40;48.40;;;;;;20492;6839;308126;-71
2023/08/09 00:31:30;;;;;;;2.30;2.20;;;20.60;48.00;;;;;;20671;6854;117629;-70
2023/08/09 00:33:56;;;;;;;6.30;2.13;;;20.50;47.90;;;;;;20675;6854;117783;-70
2023/08/09 00:36:22;;;;;;;2.78;2.58;;;20.30;48.70;;;;;;20515;6839;279559;-71
2023/08/09 00:38:49;;;;;;;2.90;2.60;;;20.50;47.90;;;;;;20487;6839;336426;-71
2023/08/09 00:41:14;;;;;;;2.23;2.13;;;20.50;47.90;;;;;;20682;6854;123962;-70
2023/08/09 00:43:40;;;;;;;2.25;2.05;;;20.40;47.70;;;;;;20724;6839;123225;-70
2023/08/09 00:46:05;;;;;;;2.50;2.40;;;20.10;47.90;;;;;;20518;6839;308049;-71
2023/08/09 00:48:31;;;;;;;2.10;1.90;;;20.20;47.80;;;;;;20710;6839;117166;-71
2023/08/09 00:50:56;;;;;;;2.13;2.03;;;20.10;47.60;;;;;;20696;6834;117943;-70
2023/08/09 00:53:22;;;;;;;2.33;2.22;;;19.90;47.70;;;;;;20505;6835;307463;-69
2023/08/09 00:55:48;;;;;;;2.27;2.17;;;20.10;47.90;;;;;;20697;6839;118221;-71
2023/08/09 00:58:13;;;;;;;3.33;2.30;;;20.10;47.80;;;;;;20502;6835;311551;-70
2023/08/09 01:00:39;;;;;;;2.30;2.20;;;20.20;47.80;;;;;;20697;6839;118414;-70
2023/08/09 01:03:05;;;;;;;2.10;1.90;;;20.10;47.70;;;;;;20736;6835;117210;-71
2023/08/09 01:05:33;;;;;;;2.10;2.00;;;19.90;47.90;;;;;;20514;6839;282889;-70
2023/08/09 01:08:06;;;;;;;2.62;2.10;;;20.00;47.50;;;;;;20509;6835;307526;-71
2023/08/09 01:10:31;;;;;;;2.15;2.05;;;20.30;47.40;;;;;;20465;6835;322995;-71
2023/08/09 01:12:57;;;;;;;2.28;2.17;;;20.60;46.90;;;;;;20452;6839;354974;-69
2023/08/09 01:15:22;;;;;;;2.10;2.00;;;20.80;46.60;;;;;;20705;6835;117297;-70
2023/08/09 01:17:48;;;;;;;2.30;2.20;;;20.60;46.50;;;;;;20485;6839;337118;-71
2023/08/09 01:20:13;;;;;;;1.93;1.83;;;20.60;46.20;;;;;;20712;6835;117409;-70
2023/08/09 01:22:49;;;;;;;3.08;2.20;;;20.40;46.40;;;;;;20684;6839;118070;-70
2023/08/09 01:25:15;;;;;;;2.42;2.20;;;20.10;47.10;;;;;;20494;6835;304670;-71
2023/08/09 01:27:41;;;;;;;2.50;2.30;;;20.10;47.10;;;;;;20533;6833;341377;-71
2023/08/09 01:30:08;;;;;;;3.00;2.20;;;20.40;47.00;;;;;;20540;6834;306924;-70
2023/08/09 01:32:32;;;;;;;2.47;2.27;;;20.50;46.90;;;;;;20533;6834;306509;-70
2023/08/09 01:34:58;;;;;;;2.83;2.20;;;20.70;47.20;;;;;;20509;6839;322768;-71
2023/08/09 01:37:24;;;;;;;2.08;1.92;;;20.90;47.50;;;;;;20529;6834;277520;-70
2023/08/09 01:39:50;;;;;;;2.30;2.10;;;20.90;47.50;;;;;;20701;6839;117412;-70
2023/08/09 01:42:15;;;;;;;2.05;1.95;;;20.60;47.50;;;;;;20651;6854;117202;-70
2023/08/09 01:44:40;;;;;;;2.63;2.20;;;20.20;47.90;;;;;;20482;6839;307657;-71
2023/08/09 01:47:07;;;;;;;2.60;2.10;;;20.20;48.90;;;;;;20707;6839;117740;-71
2023/08/09 01:49:32;;;;;;;3.70;2.07;;;20.10;48.90;;;;;;20719;6834;117508;-71
2023/08/09 01:51:57;;;;;;;2.20;2.00;;;19.80;49.20;;;;;;20500;6839;337504;-71
2023/08/09 01:54:24;;;;;;;2.10;2.00;;;19.90;50.40;;;;;;20718;6839;118106;-70
2023/08/09 01:56:48;;;;;;;2.20;2.10;;;19.80;50.10;;;;;;20445;6854;308866;-71
2023/08/09 01:59:14;;;;;;;2.13;2.03;;;19.90;51.30;;;;;;20726;6839;117316;-71
2023/08/09 02:01:39;;;;;;;2.30;2.20;;;19.80;51.00;;;;;;20503;6839;313904;-71
2023/08/09 02:04:05;;;;;;;2.30;2.20;;;19.90;51.30;;;;;;20723;6839;118129;-69
2023/08/09 02:06:34;;;;;;;2.37;1.90;;;19.80;51.00;;;;;;20733;6835;117109;-70
2023/08/09 02:08:59;;;;;;;2.30;2.20;;;19.60;51.10;;;;;;20697;6839;118133;-70
2023/08/09 02:11:25;;;;;;;1.92;1.83;;;19.40;51.20;;;;;;20720;6835;117267;-71
2023/08/09 02:13:50;;;;;;;2.27;2.13;;;19.20;51.20;;;;;;20508;6839;283842;-71
2023/08/09 02:16:16;;;;;;;2.10;2.00;;;19.40;50.90;;;;;;20474;6854;283025;-70
2023/08/09 02:18:42;;;;;;;2.60;2.50;;;19.80;50.60;;;;;;20502;6839;278049;-69
2023/08/09 02:21:09;;;;;;;2.20;2.00;;;20.00;50.10;;;;;;20728;6839;118287;-70
2023/08/09 02:23:34;;;;;;;2.50;2.40;;;20.00;50.10;;;;;;20513;6839;341798;-71
2023/08/09 02:25:59;;;;;;;2.50;2.30;;;20.00;49.80;;;;;;20514;6839;277749;-71
2023/08/09 02:28:25;;;;;;;2.83;2.50;;;20.10;49.90;;;;;;20724;6839;117255;-71
2023/08/09 02:30:53;;;;;;;2.60;2.40;;;20.10;49.80;;;;;;20719;6835;117501;-70
2023/08/09 02:33:17;;;;;;;2.33;2.20;;;19.70;50.00;;;;;;20737;6835;117732;-70
2023/08/09 02:35:46;;;;;;;3.33;2.72;;;19.70;51.20;;;;;;20511;6839;307631;-71
2023/08/09 02:38:12;;;;;;;2.58;2.33;;;19.70;51.20;;;;;;20479;6837;278874;-70
2023/08/09 02:40:39;;;;;;;2.45;2.35;;;19.90;50.00;;;;;;20738;6834;118080;-71
2023/08/09 02:43:04;;;;;;;2.33;2.23;;;19.90;50.00;;;;;;20585;6834;118635;-71
2023/08/09 02:45:30;;;;;;;2.60;2.40;;;19.70;50.20;;;;;;20526;6834;344009;-70
2023/08/09 02:47:56;;;;;;;2.33;2.20;;;20.10;49.50;;;;;;20528;6834;306971;-70
2023/08/09 02:50:21;;;;;;;2.40;2.20;;;20.00;49.30;;;;;;20733;6834;117086;-69
2023/08/09 02:52:49;;;;;;;2.53;2.33;;;20.00;49.40;;;;;;20721;6834;117420;-69
2023/08/09 02:55:13;;;;;;;2.45;2.30;;;19.70;49.70;;;;;;20526;6834;311219;-71
2023/08/09 02:57:39;;;;;;;2.37;2.27;;;19.80;50.20;;;;;;20748;6834;117412;-71
2023/08/09 03:00:06;;;;;;;2.23;2.13;;;19.80;50.10;;;;;;20526;6839;278679;-71
2023/08/09 03:02:32;;;;;;;2.20;2.03;;;19.80;50.00;;;;;;20689;6849;123746;-71
2023/08/09 03:04:59;;;;;;;2.77;2.57;;;19.80;50.20;;;;;;20500;6837;426486;-71
2023/08/09 03:07:24;;;;;;;2.23;1.93;;;19.90;50.40;;;;;;20726;6837;117289;-70
2023/08/09 03:09:48;;;;;;;3.00;2.33;;;19.80;50.10;;;;;;20510;6839;308041;-70
2023/08/09 03:12:14;;;;;;;3.95;2.40;;;19.80;49.90;;;;;;20519;6839;309885;-70
2023/08/09 03:14:39;;;;;;;2.72;2.45;;;20.10;49.70;;;;;;20493;6839;312428;-70
2023/08/09 03:17:05;;;;;;;2.33;2.13;;;20.30;48.50;;;;;;20686;6854;117432;-70
2023/08/09 03:19:31;;;;;;;4.00;2.10;;;20.10;48.70;;;;;;20729;6839;117192;-70
2023/08/09 03:21:56;;;;;;;2.60;2.30;;;19.70;49.10;;;;;;20513;6839;337046;-71
2023/08/09 03:24:22;;;;;;;2.37;1.93;;;19.80;49.80;;;;;;20726;6839;117496;-70
2023/08/09 03:26:47;;;;;;;2.55;2.35;;;19.70;49.70;;;;;;20499;6839;279473;-71
2023/08/09 03:29:14;;;;;;;2.70;2.50;;;20.10;49.90;;;;;;20514;6839;308083;-70
2023/08/09 03:31:39;;;;;;;2.80;2.57;;;20.10;49.80;;;;;;20736;6835;120495;-70
2023/08/09 03:34:05;;;;;;;3.22;2.40;;;19.90;49.70;;;;;;20498;6839;336944;-71
2023/08/09 03:36:30;;;;;;;2.75;2.55;;;20.00;49.80;;;;;;20467;6854;278888;-71
2023/08/09 03:38:56;;;;;;;2.60;2.40;;;20.20;49.50;;;;;;20491;6839;330624;-70
2023/08/09 03:41:21;;;;;;;2.70;2.50;;;20.30;49.80;;;;;;20512;6839;278400;-70
2023/08/09 03:43:49;;;;;;;3.20;2.00;;;20.20;49.00;;;;;;20684;6854;117105;-69
2023/08/09 03:46:15;;;;;;;1.97;1.77;;;20.20;49.00;;;;;;20733;6839;118373;-71
2023/08/09 03:48:40;;;;;;;2.45;2.25;;;19.80;49.40;;;;;;20738;6833;123748;-70
2023/08/09 03:51:06;;;;;;;4.62;2.30;;;19.50;49.80;;;;;;20736;6839;122963;-71
2023/08/09 03:53:31;;;;;;;2.53;2.33;;;19.30;50.10;;;;;;20524;6839;283268;-71
2023/08/09 03:55:57;;;;;;;2.28;2.10;;;19.40;50.60;;;;;;20739;6834;117533;-70
2023/08/09 03:58:22;;;;;;;3.77;1.80;;;19.40;50.40;;;;;;20729;6839;117056;-71
2023/08/09 04:00:48;;;;;;;2.20;2.10;;;19.20;50.60;;;;;;20705;6839;117116;-71
2023/08/09 04:03:14;;;;;;;2.37;2.20;;;18.90;51.00;;;;;;20726;6839;118102;-70
2023/08/09 04:05:41;;;;;;;2.20;2.10;;;18.90;51.00;;;;;;20511;6839;340291;-71
2023/08/09 04:08:06;;;;;;;2.60;2.40;;;19.20;51.60;;;;;;20512;6839;282883;-69
2023/08/09 04:10:31;;;;;;;2.37;2.10;;;19.50;51.10;;;;;;20724;6839;117109;-70
2023/08/09 04:12:57;;;;;;;2.37;2.20;;;19.50;50.80;;;;;;20493;6839;277607;-71
2023/08/09 04:15:22;;;;;;;2.10;2.00;;;19.60;51.00;;;;;;20727;6839;121611;-70
2023/08/09 04:17:48;;;;;;;2.60;2.40;;;19.50;50.80;;;;;;20526;6839;337049;-71
2023/08/09 04:20:13;;;;;;;2.55;2.35;;;19.60;51.20;;;;;;20508;6839;309529;-70
2023/08/09 04:22:39;;;;;;;2.60;2.40;;;19.80;50.70;;;;;;20506;6839;308963;-71
2023/08/09 04:25:05;;;;;;;2.30;2.20;;;20.00;50.40;;;;;;20510;6839;299994;-71
2023/08/09 04:27:32;;;;;;;2.50;2.30;;;20.20;50.10;;;;;;20512;6839;278948;-71
2023/08/09 04:29:56;;;;;;;2.20;2.10;;;20.30;49.80;;;;;;20724;6839;117514;-71
2023/08/09 04:32:21;;;;;;;2.58;2.17;;;20.10;49.90;;;;;;20699;6854;118830;-72
2023/08/09 04:34:47;;;;;;;3.50;2.37;;;19.70;50.20;;;;;;20731;6839;120696;-72
2023/08/09 04:37:13;;;;;;;2.35;1.90;;;19.40;50.60;;;;;;20760;6835;122209;-72
2023/08/09 04:39:38;;;;;;;1.90;1.80;;;19.20;51.00;;;;;;20757;6839;116251;-71
2023/08/09 04:42:04;;;;;;;2.30;2.10;;;19.00;51.20;;;;;;20554;6835;276796;-72
2023/08/09 04:44:30;;;;;;;2.07;1.97;;;19.20;51.50;;;;;;20753;6835;117510;-72
2023/08/09 04:46:55;;;;;;;1.92;1.83;;;19.20;51.20;;;;;;20746;6835;117563;-71
2023/08/09 04:49:20;;;;;;;2.87;1.90;;;19.00;51.30;;;;;;20749;6839;117435;-71
2023/08/09 04:51:47;;;;;;;2.30;2.10;;;18.90;51.50;;;;;;20532;6839;305648;-72
2023/08/09 04:54:12;;;;;;;2.87;2.53;;;19.10;51.70;;;;;;20687;6854;117720;-72
2023/08/09 04:56:37;;;;;;;2.30;2.20;;;19.10;51.40;;;;;;20752;6839;116336;-72
2023/08/09 04:59:03;;;;;;;3.63;2.30;;;19.00;51.60;;;;;;20529;6835;294045;-71
2023/08/09 05:01:29;;;;;;;3.05;2.80;;;19.50;52.60;;;;;;20548;6833;278245;-71
2023/08/09 05:03:55;;;;;;;2.83;2.62;;;19.50;52.60;;;;;;20541;6834;340685;-72
2023/08/09 05:06:22;;;;;;;3.03;2.70;;;19.80;52.60;;;;;;20514;6839;278078;-72
2023/08/09 05:08:47;;;;;;;2.20;1.92;;;19.80;52.30;;;;;;20718;6834;117967;-71
2023/08/09 05:11:12;;;;;;;3.03;2.30;;;19.70;52.20;;;;;;20734;6839;116315;-71
2023/08/09 05:13:38;;;;;;;3.62;2.50;;;19.50;53.10;;;;;;20522;6839;305595;-72
2023/08/09 05:16:04;;;;;;;2.40;2.30;;;19.50;53.10;;;;;;20735;6839;117193;-71
2023/08/09 05:18:30;;;;;;;2.30;2.20;;;19.40;52.80;;;;;;20726;6837;120911;-71
2023/08/09 05:20:56;;;;;;;2.60;2.40;;;19.10;52.90;;;;;;20502;6839;311628;-71
2023/08/09 05:23:21;;;;;;;2.80;2.60;;;19.30;53.70;;;;;;20475;6854;308976;-71
2023/08/09 05:25:46;;;;;;;2.87;2.60;;;19.50;53.30;;;;;;20474;6854;279076;-71
2023/08/09 05:28:12;;;;;;;2.33;2.23;;;19.80;52.70;;;;;;20736;6839;117143;-71
2023/08/09 05:30:37;;;;;;;2.60;2.40;;;19.60;52.50;;;;;;20686;6854;117658;-70
2023/08/09 05:33:04;;;;;;;2.33;2.13;;;19.30;52.70;;;;;;20715;6839;117358;-72
2023/08/09 05:35:29;;;;;;;2.10;2.00;;;19.10;53.00;;;;;;20729;6839;117196;-70
2023/08/09 05:37:56;;;;;;;3.13;1.90;;;18.90;53.30;;;;;;20729;6839;117199;-72
2023/08/09 05:40:21;;;;;;;2.00;1.90;;;18.80;53.40;;;;;;20737;6839;117449;-72
2023/08/09 05:42:47;;;;;;;2.00;1.90;;;18.90;53.20;;;;;;20451;6854;308635;-72
2023/08/09 05:45:13;;;;;;;3.20;3.00;;;18.90;53.20;;;;;;20514;6839;337030;-71
2023/08/09 05:47:39;;;;;;;5.53;5.03;;;19.30;52.20;;;;;;20472;6854;336902;-71
2023/08/09 05:50:05;;;;;;;4.00;3.70;;;19.50;51.30;;;;;;20730;6839;117530;-71
2023/08/09 05:52:31;;;;;;;4.00;3.60;;;19.50;51.30;;;;;;20678;6854;117234;-71
2023/08/09 05:54:57;;;;;;;4.73;4.33;;;19.30;51.60;;;;;;20721;6839;123901;-71
2023/08/09 05:57:22;;;;;;;7.53;6.10;;;19.10;51.80;;;;;;20726;6839;117290;-71
2023/08/09 05:59:48;;;;;;;7.72;7.12;;;19.00;52.10;;;;;;20524;6839;290191;-70
2023/08/09 06:02:14;;;;;;;7.57;6.97;;;19.50;51.50;;;;;;20530;6839;307498;-72
2023/08/09 06:04:39;;;;;;;5.97;5.47;;;19.50;51.50;;;;;;20713;6839;118379;-72
2023/08/09 06:07:05;;;;;;;6.57;5.97;;;19.50;51.30;;;;;;20517;6839;340942;-74
2023/08/09 06:09:31;;;;;;;5.67;5.07;;;19.70;51.30;;;;;;20733;6839;117304;-71
2023/08/09 06:11:56;;;;;;;5.05;4.55;;;19.60;51.10;;;;;;20525;6838;278968;-71
2023/08/09 06:14:23;;;;;;;3.37;2.63;;;19.70;51.00;;;;;;20730;6839;117180;-71
2023/08/09 06:16:48;;;;;;;3.50;3.30;;;19.70;51.00;;;;;;20726;6834;117140;-72
2023/08/09 06:19:14;;;;;;;3.83;3.63;;;19.50;51.10;;;;;;20785;6839;121806;-70
2023/08/09 06:21:39;;;;;;;4.93;4.07;;;19.40;51.40;;;;;;20822;6834;116603;-71
2023/08/09 06:24:05;;;;;;;3.80;3.50;;;19.30;51.60;;;;;;20810;6839;116143;-71
2023/08/09 06:26:30;;;;;;;3.70;3.50;;;19.20;51.70;;;;;;20748;6854;116860;-71
2023/08/09 06:29:00;;;;;;;5.03;4.63;;;19.20;51.70;;;;;;20414;6839;283479;-71
2023/08/09 06:31:26;;;;;;;3.97;3.67;;;19.50;51.10;;;;;;20750;6839;73629;-71
2023/08/09 06:33:54;;;;;;;3.80;3.50;;;19.60;51.00;;;;;;20431;6854;340388;-72
2023/08/09 06:36:20;;;;;;;3.53;3.07;;;19.90;50.90;;;;;;19943;6839;118591;-72
2023/08/09 06:39:17;;;;;;;4.60;4.30;;;19.90;50.60;;;;;;20371;6839;333776;-71
2023/08/09 06:41:46;;;;;;;6.25;4.95;;;20.10;50.10;;;;;;20530;6834;307923;-72
2023/08/09 06:44:23;;;;;;;5.53;5.10;;;20.40;49.40;;;;;;20528;6839;282289;-72
2023/08/09 06:47:01;;;;;;;5.27;4.77;;;20.60;48.60;;;;;;19631;7172;70362;-72
2023/08/09 06:49:32;;;;;;;6.10;5.60;;;20.50;48.90;;;;;;19327;7172;318108;-72
2023/08/09 06:52:08;;;;;;;5.20;4.20;;;20.60;48.70;;;;;;19164;7172;327313;-71
2023/08/09 06:54:35;;;;;;;3.27;2.97;;;20.60;48.50;;;;;;19598;7172;121032;-71
2023/08/09 06:57:01;;;;;;;3.07;2.87;;;20.30;48.90;;;;;;19690;7172;119142;-70
2023/08/09 06:59:27;;;;;;;3.10;2.90;;;20.30;48.90;;;;;;19900;6835;306557;-70
2023/08/09 07:01:53;;;;;;;3.80;3.40;;;20.70;48.20;;;;;;20511;6835;306617;-71
2023/08/09 07:04:20;;;;;;;4.70;4.30;;;20.90;47.40;;;;;;20515;6839;307516;-74
2023/08/09 07:06:45;;;;;;;6.87;4.70;;;20.90;47.40;;;;;;20704;6835;117782;-70
2023/08/09 07:09:13;;;;;;;4.93;4.57;;;20.80;48.40;;;;;;20517;6835;330873;-71
2023/08/09 07:11:42;;;;;;;2.90;2.70;;;20.80;47.70;;;;;;20734;6835;117716;-73
2023/08/09 07:14:11;;;;;;;2.40;2.23;;;20.70;47.90;;;;;;20277;6835;327674;-72
2023/08/09 07:16:50;;;;;;;2.60;2.40;;;20.80;47.50;;;;;;20360;6849;310413;-71
2023/08/09 07:19:16;;;;;;;2.53;2.17;;;21.10;47.10;;;;;;20660;6849;117375;-71
2023/08/09 07:21:43;;;;;;;2.23;2.13;;;21.10;47.30;;;;;;20698;6849;72625;-71
2023/08/09 07:24:08;;;;;;;2.40;2.20;;;20.90;47.60;;;;;;20697;6848;117562;-71
2023/08/09 07:26:36;;;;;;;3.10;2.90;;;20.80;47.90;;;;;;20531;6837;325506;-70
2023/08/09 07:29:03;;;;;;;5.20;3.27;;;20.90;48.20;;;;;;20712;6837;117833;-71
2023/08/09 07:31:28;;;;;;;6.77;3.50;;;21.00;47.60;;;;;;20727;6839;124711;-72
2023/08/09 07:33:54;;;;;;;3.50;3.20;;;20.90;47.70;;;;;;20533;6834;341396;-71
2023/08/09 07:36:19;;;;;;;2.30;2.20;;;21.10;47.10;;;;;;20737;6839;117580;-71
2023/08/09 07:38:45;;;;;;;2.37;2.17;;;21.10;47.10;;;;;;20675;6854;117664;-71
2023/08/09 07:41:10;;;;;;;3.40;2.00;;;21.00;47.40;;;;;;20683;6854;117824;-70
2023/08/09 07:43:36;;;;;;;2.60;2.40;;;20.80;47.60;;;;;;20706;6845;117499;-71
2023/08/09 07:46:04;;;;;;;4.23;2.70;;;20.70;47.80;;;;;;20742;6834;120172;-72
2023/08/09 07:48:28;;;;;;;3.15;2.62;;;20.50;48.00;;;;;;20723;6834;118355;-70
2023/08/09 07:50:55;;;;;;;3.80;3.40;;;20.40;48.20;;;;;;20691;6839;117655;-71
2023/08/09 07:53:21;;;;;;;5.37;4.20;;;20.40;48.30;;;;;;20699;6839;68016;-71
2023/08/09 07:55:48;;;;;;;5.77;5.27;;;20.30;48.40;;;;;;20686;6834;117346;-71
2023/08/09 07:58:14;;;;;;;6.63;5.90;;;20.30;48.50;;;;;;20706;6839;117480;-72
2023/08/09 08:00:40;;;;;;;7.20;6.50;;;20.30;48.60;;;;;;20459;6839;308950;-73
2023/08/09 08:03:05;;;;;;;7.43;6.73;;;20.60;48.30;;;;;;20406;6829;313663;-71
2023/08/09 08:05:31;;;;;;;5.23;4.83;;;21.00;47.50;;;;;;20540;6829;278018;-71
2023/08/09 08:07:56;;;;;;;4.10;3.15;;;21.50;47.40;;;;;;20548;6829;312363;-69
2023/08/09 08:10:22;;;;;;;4.57;2.87;;;21.70;46.60;;;;;;20539;6829;335843;-71
2023/08/09 08:12:48;;;;;;;3.33;3.03;;;21.80;46.40;;;;;;20736;6829;122481;-69
2023/08/09 08:15:14;;;;;;;2.33;2.03;;;21.80;46.40;;;;;;20741;6829;121617;-71
2023/08/09 08:17:39;;;;;;;2.55;2.00;;;21.50;46.80;;;;;;20508;6839;337082;-70
2023/08/09 08:20:15;;;;;;;1.90;1.60;;;21.70;46.90;;;;;;20726;6835;117066;-69
2023/08/09 08:22:34;;;;;;;4.00;1.75;;;21.70;47.00;;;;;;20492;6839;281674;-73
2023/08/09 08:25:00;;;;;;;2.20;1.63;;;21.80;47.20;;;;;;20717;6835;119042;-70
2023/08/09 08:27:25;;;;;;;2.12;1.50;;;21.90;47.20;;;;;;20740;6835;119614;-70
2023/08/09 08:29:51;;;;;;;1.92;1.80;;;21.80;47.30;;;;;;20500;6839;308047;-73
2023/08/09 08:32:16;;;;;;;2.70;1.80;;;22.00;47.60;;;;;;20523;6835;337639;-71
2023/08/09 08:34:42;;;;;;;2.10;1.87;;;22.40;46.50;;;;;;20709;6839;119328;-71
2023/08/09 08:37:08;;;;;;;2.13;1.90;;;22.50;46.70;;;;;;20510;6838;282062;-71
2023/08/09 08:39:36;;;;;;;1.90;1.50;;;22.70;47.60;;;;;;20695;6854;119778;-73
2023/08/09 08:41:59;;;;;;;3.12;1.40;;;22.80;47.30;;;;;;20738;6839;117268;-73
2023/08/09 08:44:25;;;;;;;4.47;1.90;;;22.70;47.10;;;;;;20523;6839;281373;-73
2023/08/09 08:46:51;;;;;;;2.60;1.90;;;23.30;46.40;;;;;;20496;6839;306622;-74
2023/08/09 08:49:20;;;;;;;2.90;1.80;;;23.20;46.30;;;;;;20503;6834;337374;-72
2023/08/09 08:51:46;;;;;;;2.87;1.90;;;23.60;45.50;;;;;;20529;6834;278340;-72
2023/08/09 08:54:55;;;;;;;2.60;1.87;;;24.00;45.10;;;;;;20436;6834;313281;-72
2023/08/09 08:57:26;;;;;;;4.33;1.70;;;24.20;44.20;;;;;;19104;7188;119087;-72
2023/08/09 09:00:08;;;;;;;2.70;1.92;;;24.00;44.30;;;;;;19436;7188;293293;-74
2023/08/09 09:02:52;;;;;;;1.98;1.83;;;24.00;44.40;;;;;;20080;6829;306796;-73
2023/08/09 09:05:32;;;;;;;1.77;1.63;;;24.20;43.70;;;;;;20741;6829;117234;-72
2023/08/09 09:07:59;;;;;;;2.92;2.00;;;24.00;43.90;;;;;;20533;6829;308129;-71
2023/08/09 09:10:28;;;;;;;2.43;1.80;;;24.10;44.30;;;;;;20509;6829;307113;-72
2023/08/09 09:13:01;;;;;;;2.10;1.80;;;24.30;43.20;;;;;;20471;6829;336152;-71
2023/08/09 09:15:47;;;;;;;2.50;1.90;;;24.50;42.70;;;;;;20477;6829;284118;-72
2023/08/09 09:18:34;;;;;;;2.53;2.10;;;24.60;42.60;;;;;;20499;6829;277481;-71
2023/08/09 09:21:11;;;;;;;2.07;1.70;;;24.80;42.70;;;;;;20699;6829;118251;-72
2023/08/09 09:23:36;;;;;;;1.80;1.70;;;24.60;42.90;;;;;;20423;6839;312430;-72
2023/08/09 09:26:19;;;;;;;1.77;1.67;;;24.70;42.80;;;;;;20517;6839;278115;-71
2023/08/09 09:29:03;;;;;;;4.97;1.80;;;24.90;41.80;;;;;;20489;6839;341659;-71
2023/08/09 09:31:39;;;;;;;1.60;1.50;;;25.20;41.90;;;;;;20727;6829;121376;-71
2023/08/09 09:34:03;;;;;;;1.77;1.67;;;25.00;42.10;;;;;;20753;6829;117756;-70
2023/08/09 09:36:28;;;;;;;2.00;1.80;;;24.70;42.60;;;;;;20764;6829;118771;-75
2023/08/09 09:38:54;;;;;;;1.80;1.70;;;24.50;43.00;;;;;;20540;6829;277553;-77
2023/08/09 09:41:20;;;;;;;2.83;1.90;;;24.60;42.80;;;;;;20526;6839;278862;-77
2023/08/09 09:43:47;;;;;;;2.85;1.98;;;24.90;41.80;;;;;;20445;6854;337540;-75
2023/08/09 09:46:18;;;;;;;3.33;1.77;;;25.00;41.00;;;;;;20504;6839;278442;-75
2023/08/09 09:48:44;;;;;;;2.00;1.73;;;25.20;40.90;;;;;;20492;6838;312903;-74
2023/08/09 09:51:10;;;;;;;2.80;1.73;;;25.00;41.40;;;;;;20731;6834;117207;-74
2023/08/09 09:53:37;;;;;;;1.73;1.57;;;25.00;41.30;;;;;;20718;6839;117171;-78
2023/08/09 09:56:03;;;;;;;3.63;1.70;;;24.60;41.70;;;;;;20734;6834;117075;-73
2023/08/09 09:58:27;;;;;;;2.33;1.80;;;24.00;42.60;;;;;;20654;6854;117754;-74
2023/08/09 10:00:53;;;;;;;1.90;1.80;;;24.00;42.80;;;;;;20502;6839;279886;-74
2023/08/09 10:03:20;;;;;;;1.70;1.60;;;24.00;42.70;;;;;;20716;6839;117687;-73
2023/08/09 10:05:45;;;;;;;2.63;1.87;;;24.00;42.60;;;;;;20525;6834;277767;-74
2023/08/09 10:08:11;;;;;;;2.08;1.90;;;24.10;42.30;;;;;;20519;6839;277943;-73
2023/08/09 10:10:36;;;;;;;1.90;1.73;;;24.40;42.40;;;;;;20715;6834;117616;-76
2023/08/09 10:13:03;;;;;;;1.80;1.70;;;24.30;42.40;;;;;;20474;6834;295821;-78
2023/08/09 10:15:28;;;;;;;2.03;1.83;;;24.50;42.20;;;;;;20517;6834;310834;-71
2023/08/09 10:17:54;;;;;;;3.27;2.00;;;24.50;42.30;;;;;;20734;6834;117373;-70
2023/08/09 10:20:20;;;;;;;1.55;1.45;;;24.50;42.60;;;;;;20723;6839;118866;-71
2023/08/09 10:22:46;;;;;;;1.73;1.52;;;24.30;43.00;;;;;;20678;6834;117419;-71
2023/08/09 10:25:12;;;;;;;1.90;1.80;;;24.00;43.20;;;;;;20708;6839;119475;-73
2023/08/09 10:27:45;;;;;;;2.03;1.83;;;24.10;42.90;;;;;;20514;6835;280291;-71
2023/08/09 10:30:13;;;;;;;4.12;2.00;;;24.50;43.00;;;;;;20499;6839;307979;-72
2023/08/09 10:32:48;;;;;;;2.30;1.80;;;24.50;43.00;;;;;;20445;6854;308180;-73
2023/08/09 10:35:19;;;;;;;2.07;1.73;;;25.00;42.60;;;;;;20655;6854;117452;-73
2023/08/09 10:37:43;;;;;;;2.70;2.07;;;24.90;42.70;;;;;;20414;6839;284113;-72
2023/08/09 10:40:12;;;;;;;3.07;2.07;;;25.20;42.80;;;;;;20466;6839;279589;-73
2023/08/09 10:42:38;;;;;;;1.90;1.70;;;25.50;42.50;;;;;;20674;6854;117243;-73
2023/08/09 10:45:04;;;;;;;2.00;1.90;;;25.50;42.50;;;;;;20702;6839;117409;-73
2023/08/09 10:47:30;;;;;;;1.80;1.70;;;25.30;42.50;;;;;;20719;6839;117516;-73
2023/08/09 10:49:59;;;;;;;1.87;1.70;;;25.30;41.90;;;;;;20492;6839;312064;-71
2023/08/09 10:52:28;;;;;;;2.33;1.80;;;25.20;41.80;;;;;;20706;6835;120256;-72
2023/08/09 10:55:24;;;;;;;2.97;1.70;;;25.30;42.20;;;;;;20624;6839;118124;-72
2023/08/09 10:57:50;;;;;;;2.47;1.97;;;25.20;42.40;;;;;;20494;6839;308379;-72
2023/08/09 11:00:16;;;;;;;1.63;1.53;;;25.40;41.90;;;;;;20719;6838;122243;-71
2023/08/09 11:02:48;;;;;;;1.73;1.63;;;25.30;41.80;;;;;;20499;6834;336552;-73
2023/08/09 11:05:14;;;;;;;1.80;1.70;;;25.80;41.80;;;;;;20517;6839;283724;-73
2023/08/09 11:07:43;;;;;;;1.97;1.77;;;25.80;41.80;;;;;;20524;6839;311531;-73
2023/08/09 11:10:08;;;;;;;2.00;1.90;;;26.10;40.80;;;;;;20749;6834;120687;-74
2023/08/09 11:12:34;;;;;;;3.30;2.00;;;26.00;41.10;;;;;;20535;6839;278115;-74
2023/08/09 11:14:59;;;;;;;3.40;1.80;;;26.10;41.00;;;;;;20504;6839;307707;-74
2023/08/09 11:17:27;;;;;;;3.60;1.70;;;26.30;40.00;;;;;;20763;6834;117019;-73
2023/08/09 11:19:52;;;;;;;1.60;1.50;;;26.30;40.30;;;;;;20709;6839;117243;-72
2023/08/09 11:22:17;;;;;;;1.97;1.80;;;26.10;40.70;;;;;;20706;6834;119268;-73
2023/08/09 11:24:43;;;;;;;2.03;1.80;;;26.00;41.10;;;;;;20697;6839;117046;-72
2023/08/09 11:27:09;;;;;;;2.75;2.00;;;25.80;41.20;;;;;;20697;6839;120951;-71
2023/08/09 11:29:35;;;;;;;3.20;1.90;;;25.80;41.80;;;;;;20693;6839;117179;-71
2023/08/09 11:32:01;;;;;;;3.10;1.90;;;25.70;41.80;;;;;;20735;6834;119741;-70
2023/08/09 11:34:28;;;;;;;2.27;2.07;;;25.70;41.80;;;;;;20512;6839;286042;-74
2023/08/09 11:36:53;;;;;;;2.77;1.80;;;26.00;40.90;;;;;;20512;6837;277134;-70
2023/08/09 11:39:19;;;;;;;1.90;1.80;;;26.40;40.10;;;;;;20534;6837;307673;-71
2023/08/09 11:41:53;;;;;;;2.67;2.05;;;26.80;40.10;;;;;;20726;6837;117059;-70
2023/08/09 11:44:17;;;;;;;2.30;1.70;;;26.60;40.50;;;;;;20726;6837;117543;-70
2023/08/09 11:46:46;;;;;;;2.10;1.80;;;26.60;40.50;;;;;;20482;6839;341710;-72
2023/08/09 11:49:12;;;;;;;5.20;1.67;;;26.80;39.60;;;;;;20731;6839;117333;-71
2023/08/09 11:51:38;;;;;;;2.57;1.67;;;26.60;39.80;;;;;;20682;6854;117301;-70
2023/08/09 11:54:13;;;;;;;2.23;1.77;;;26.60;39.90;;;;;;20723;6839;120302;-69
2023/08/09 11:56:39;;;;;;;2.42;2.10;;;26.40;40.10;;;;;;20482;6839;336639;-73
2023/08/09 11:59:05;;;;;;;2.27;1.90;;;26.60;40.60;;;;;;20559;6839;117673;-72
2023/08/09 12:01:37;;;;;;;2.95;1.98;;;26.50;40.50;;;;;;20518;6835;277609;-72
2023/08/09 12:04:06;;;;;;;2.10;2.00;;;26.70;40.20;;;;;;20504;6839;280661;-74
2023/08/09 12:06:45;;;;;;;2.17;1.67;;;27.10;39.80;;;;;;20642;6854;117314;-73
2023/08/09 12:09:30;;;;;;;1.80;1.70;;;27.10;39.90;;;;;;20709;6839;119435;-75
2023/08/09 12:11:52;;;;;;;2.20;1.50;;;27.00;40.10;;;;;;20713;6838;117496;-73
2023/08/09 12:14:18;;;;;;;1.80;1.70;;;26.70;40.10;;;;;;20499;6839;339566;-75
2023/08/09 12:16:43;;;;;;;2.93;1.97;;;26.80;40.00;;;;;;20701;6839;119116;-74
2023/08/09 12:19:09;;;;;;;2.17;2.00;;;26.70;39.80;;;;;;20513;6839;277658;-74
2023/08/09 12:21:34;;;;;;;19.98;5.05;;;26.70;39.20;;;;;;20523;6834;311143;-76
2023/08/09 12:24:00;;;;;;;3.95;2.03;;;26.90;39.30;;;;;;20728;6839;117758;-75
2023/08/09 12:26:28;;;;;;;1.90;1.80;;;26.80;39.40;;;;;;20513;6839;308654;-72
2023/08/09 12:28:51;;;;;;;1.60;1.50;;;26.90;39.70;;;;;;20690;6839;117779;-73
2023/08/09 12:31:17;;;;;;;4.60;2.33;;;26.80;39.90;;;;;;20514;6839;281653;-74
2023/08/09 12:33:43;;;;;;;8.23;2.80;;;26.90;38.90;;;;;;20681;6854;117122;-71
2023/08/09 12:36:10;;;;;;;2.57;2.07;;;26.80;39.20;;;;;;20503;6839;307954;-71
2023/08/09 12:38:34;;;;;;;2.90;1.90;;;26.80;38.00;;;;;;20456;6854;310200;-74