Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:56;;;;;;;;;;;7.80;99.90;;;;;;5123248;27;19919;-73
2022/02/03 00:03:36;;;;;;;;;;;7.60;99.90;;;;;;5121134;27;19919;-73
2022/02/03 00:06:08;;;;;;;;;;;7.60;99.90;;;;;;5123363;27;19915;-73
2022/02/03 00:08:53;;;;;;;;;;;7.50;99.90;;;;;;5125477;27;20377;-73
2022/02/03 00:11:39;;;;;;;;;;;7.40;99.90;;;;;;5122149;27;20339;-73
2022/02/03 00:21:58;;;;;;;;;;;7.30;99.90;;;;;;5119278;27;20424;-74
2022/02/03 00:23:49;;;;;;;;;;;7.20;99.90;;;;;;5126518;27;19963;-73
2022/02/03 00:25:27;;;;;;;;;;;7.10;99.90;;;;;;5115844;27;20294;-73
2022/02/03 00:30:56;;;;;;;;;;;7.00;99.90;;;;;;5126308;27;20364;-73
2022/02/03 00:33:48;;;;;;;;;;;7.00;99.90;;;;;;5125185;27;19919;-73
2022/02/03 00:36:26;;;;;;;;;;;6.90;99.90;;;;;;5124398;27;20230;-74
2022/02/03 00:52:23;;;;;;;;;;;6.30;99.90;;;;;;5121575;27;19919;-74
2022/02/03 00:54:49;;;;;;;;;;;6.30;99.90;;;;;;5123606;27;20003;-71
2022/02/03 00:57:24;;;;;;;;;;;6.40;99.90;;;;;;5123681;27;19919;-72
2022/02/03 00:59:53;;;;;;;;;;;6.50;99.90;;;;;;5125750;27;19919;-75
2022/02/03 01:02:21;;;;;;;;;;;6.50;99.90;;;;;;5126386;27;19960;-73
2022/02/03 01:04:48;;;;;;;;;;;6.50;99.90;;;;;;5124572;27;20514;-76
2022/02/03 01:07:18;;;;;;;;;;;6.50;99.90;;;;;;5123204;27;19920;-73
2022/02/03 01:09:55;;;;;;;;;;;6.40;99.90;;;;;;5123362;27;20486;-74
2022/02/03 01:12:38;;;;;;;;;;;6.30;99.90;;;;;;5122328;27;19959;-75
2022/02/03 01:17:43;;;;;;;;;;;6.10;99.90;;;;;;5127786;27;20300;-75
2022/02/03 01:20:39;;;;;;;;;;;6.10;99.90;;;;;;5126347;27;19959;-74
2022/02/03 01:45:01;;;;;;;;;;;5.70;99.90;;;;;;5129666;27;19976;-75
2022/02/03 01:52:44;;;;;;;;;;;5.80;99.90;;;;;;5117362;27;19915;-74
2022/02/03 01:55:11;;;;;;;;;;;5.80;99.90;;;;;;5127144;27;21283;-75
2022/02/03 01:57:40;;;;;;;;;;;5.70;99.90;;;;;;5124922;27;19927;-75
2022/02/03 02:00:11;;;;;;;;;;;5.70;99.90;;;;;;5118055;27;19911;-74
2022/02/03 02:02:37;;;;;;;;;;;5.60;99.90;;;;;;5129850;27;20038;-74
2022/02/03 02:05:09;;;;;;;;;;;5.50;99.90;;;;;;5129444;27;19912;-74
2022/02/03 02:07:37;;;;;;;;;;;5.40;99.90;;;;;;5128168;28;19922;-76
2022/02/03 02:13:49;;;;;;;;;;;5.40;99.90;;;;;;5128843;28;19911;-76
2022/02/03 02:43:51;;;;;;;;;;;4.90;99.90;;;;;;5128238;27;19922;-77
2022/02/03 02:46:36;;;;;;;;;;;4.90;99.90;;;;;;5130524;27;19926;-75
2022/02/03 02:49:15;;;;;;;;;;;4.90;99.90;;;;;;5126311;27;19911;-75
2022/02/03 02:51:52;;;;;;;;;;;4.90;99.90;;;;;;5119205;27;19920;-74
2022/02/03 03:30:30;;;;;;;;;;;5.10;99.90;;;;;;5126110;27;19927;-75
2022/02/03 03:35:59;;;;;;;;;;;5.20;99.90;;;;;;5120637;27;19911;-74
2022/02/03 03:38:27;;;;;;;;;;;5.20;99.90;;;;;;5132284;27;20352;-74
2022/02/03 03:40:54;;;;;;;;;;;5.20;99.90;;;;;;5119262;27;19916;-76
2022/02/03 03:43:27;;;;;;;;;;;5.20;99.90;;;;;;5127619;27;19915;-77
2022/02/03 03:45:53;;;;;;;;;;;5.10;99.90;;;;;;5125638;27;19980;-76
2022/02/03 03:48:19;;;;;;;;;;;5.00;99.90;;;;;;5131095;27;20326;-76
2022/02/03 03:50:49;;;;;;;;;;;4.90;99.90;;;;;;5126809;27;19912;-77
2022/02/03 03:53:24;;;;;;;;;;;4.90;99.90;;;;;;5123126;27;20102;-73
2022/02/03 04:45:02;;;;;;;;;;;4.90;99.90;;;;;;5125582;27;20009;-75
2022/02/03 05:13:26;;;;;;;;;;;4.60;99.90;;;;;;5121883;27;20330;-75
2022/02/03 05:16:38;;;;;;;;;;;4.50;99.90;;;;;;5119751;27;20011;-74
2022/02/03 05:19:50;;;;;;;;;;;4.70;99.90;;;;;;5120202;27;20369;-74
2022/02/03 05:45:26;;;;;;;;;;;4.90;99.90;;;;;;5125463;27;20304;-74
2022/02/03 06:07:25;;;;;;;;;;;4.60;99.90;;;;;;5131121;27;19915;-75
2022/02/03 06:13:27;;;;;;;;;;;4.40;99.90;;;;;;5130277;28;19962;-78
2022/02/03 06:15:47;;;;;;;;;;;4.20;99.90;;;;;;5125402;27;20381;-76
2022/02/03 06:23:43;;;;;;;;;;;4.50;99.90;;;;;;5125180;28;19922;-75
2022/02/03 06:29:01;;;;;;;;;;;4.60;99.90;;;;;;5123740;28;20422;-75
2022/02/03 06:31:27;;;;;;;;;;;4.60;99.90;;;;;;5121655;27;20259;-74
2022/02/03 06:33:59;;;;;;;;;;;4.60;99.90;;;;;;5129178;27;19912;-77
2022/02/03 06:36:28;;;;;;;;;;;4.70;99.90;;;;;;5115602;28;20052;-77
2022/02/03 06:38:56;;;;;;;;;;;4.70;99.90;;;;;;5122276;28;19912;-75
2022/02/03 06:41:43;;;;;;;;;;;4.70;99.90;;;;;;5121593;27;19915;-77
2022/02/03 06:44:16;;;;;;;;;;;4.80;99.90;;;;;;5128193;27;20341;-74
2022/02/03 06:46:47;;;;;;;;;;;4.80;99.90;;;;;;5123791;28;19911;-77
2022/02/03 06:52:03;;;;;;;;;;;4.90;99.90;;;;;;5122124;28;19919;-76
2022/02/03 06:57:24;;;;;;;;;;;5.00;99.90;;;;;;5118295;28;20345;-75
2022/02/03 07:00:16;;;;;;;;;;;;;;;;;;;;;
2022/02/03 07:02:45;;;;;;;;;;;5.10;99.90;;;;;;5123534;28;19911;-75
2022/02/03 07:05:10;;;;;;;;;;;5.10;99.90;;;;;;5121126;28;19951;-78
2022/02/03 07:07:41;;;;;;;;;;;5.10;99.90;;;;;;5119463;27;20348;-75
2022/02/03 07:10:08;;;;;;;;;;;5.20;99.90;;;;;;5122761;28;20950;-68
2022/02/03 07:12:34;;;;;;;;;;;5.20;99.90;;;;;;5117441;28;19916;-69
2022/02/03 07:15:01;;;;;;;;;;;5.30;99.90;;;;;;5118694;28;19919;-73
2022/02/03 07:17:28;;;;;;;;;;;5.30;99.90;;;;;;5129483;27;19920;-73
2022/02/03 07:20:04;;;;;;;;;;;5.30;99.90;;;;;;5126020;27;19937;-69
2022/02/03 07:22:37;;;;;;;;;;;5.40;99.90;;;;;;5130800;27;19957;-69
2022/02/03 07:25:08;;;;;;;;;;;5.50;99.90;;;;;;5129110;27;19959;-68
2022/02/03 07:27:33;;;;;;;;;;;5.60;99.90;;;;;;5122459;27;20452;-72
2022/02/03 07:30:03;;;;;;;;;;;5.60;99.90;;;;;;5128144;27;19968;-68
2022/02/03 07:32:29;;;;;;;;;;;5.70;99.90;;;;;;5120289;27;20015;-70
2022/02/03 07:34:57;;;;;;;;;;;5.80;99.90;;;;;;5120747;27;19923;-68
2022/02/03 07:37:25;;;;;;;;;;;5.90;99.90;;;;;;5139819;27;20249;-70
2022/02/03 07:39:54;;;;;;;;;;;6.00;99.90;;;;;;5120199;27;19916;-68
2022/02/03 07:42:20;;;;;;;;;;;6.10;99.90;;;;;;5124891;27;19955;-69
2022/02/03 07:44:46;;;;;;;;;;;6.20;99.90;;;;;;5117720;27;20016;-69
2022/02/03 07:47:11;;;;;;;;;;;6.30;99.90;;;;;;5123009;27;19919;-68
2022/02/03 07:49:42;;;;;;;;;;;6.40;99.90;;;;;;5119060;27;19916;-66
2022/02/03 07:52:10;;;;;;;;;;;6.40;99.90;;;;;;5123702;27;19987;-68
2022/02/03 07:54:38;;;;;;;;;;;6.50;99.90;;;;;;5126404;27;19911;-72
2022/02/03 07:57:04;;;;;;;;;;;6.50;99.90;;;;;;5127446;27;19911;-68
2022/02/03 07:59:33;;;;;;;;;;;6.60;99.90;;;;;;5121931;27;19911;-70
2022/02/03 08:02:12;;;;;;;;;;;6.70;99.90;;;;;;5125262;27;20011;-68
2022/02/03 08:04:44;;;;;;;;;;;6.80;99.90;;;;;;5124389;27;19912;-70
2022/02/03 08:07:12;;;;;;;;;;;7.00;99.90;;;;;;5128278;27;19922;-69
2022/02/03 08:09:58;;;;;;;;;;;7.20;99.90;;;;;;5125963;27;19962;-68
2022/02/03 08:12:36;;;;;;;;;;;7.40;99.90;;;;;;5124108;27;19922;-68
2022/02/03 08:15:06;;;;;;;;;;;7.60;99.90;;;;;;5119958;27;19922;-68
2022/02/03 08:17:38;;;;;;;;;;;7.90;99.90;;;;;;5121255;27;19912;-69
2022/02/03 08:20:09;;;;;;;;;;;8.00;99.90;;;;;;5119499;27;19934;-68
2022/02/03 08:22:38;;;;;;;;;;;8.10;99.90;;;;;;5128504;27;19911;-67
2022/02/03 08:25:42;;;;;;;;;;;8.20;99.90;;;;;;5117186;27;19919;-67
2022/02/03 08:30:35;;;;;;;;;;;8.50;99.90;;;;;;5123629;27;19919;-69
2022/02/03 08:33:02;;;;;;;;;;;8.70;99.90;;;;;;5125061;27;19970;-70
2022/02/03 08:35:43;;;;;;;;;;;8.90;99.90;;;;;;5126823;27;19922;-68
2022/02/03 08:41:21;;;;;;;;;;;9.00;99.90;;;;;;5121335;27;19912;-70
2022/02/03 08:43:28;;;;;;;;;;;9.10;99.90;;;;;;5120742;27;19922;-70
2022/02/03 08:45:54;;;;;;;;;;;9.20;99.90;;;;;;5127853;27;20529;-69
2022/02/03 08:48:20;;;;;;;;;;;9.40;99.90;;;;;;5126519;27;19962;-71
2022/02/03 08:50:45;;;;;;;;;;;9.50;99.90;;;;;;5128649;27;19922;-67
2022/02/03 10:02:21;;;;;;;;;;;10.90;99.90;;;;;;5127437;27;19964;-68
2022/02/03 10:04:50;;;;;;;;;;;10.80;99.90;;;;;;5120961;27;19923;-68
2022/02/03 10:07:20;;;;;;;;;;;10.70;99.90;;;;;;5125601;27;19968;-68
2022/02/03 10:09:47;;;;;;;;;;;10.60;99.90;;;;;;5129890;28;19980;-68
2022/02/03 10:12:13;;;;;;;;;;;10.60;99.90;;;;;;5127751;28;20037;-72
2022/02/03 10:14:43;;;;;;;;;;;10.60;99.90;;;;;;5122496;28;19920;-71
2022/02/03 10:17:08;;;;;;;;;;;10.60;99.90;;;;;;5127344;28;19915;-68
2022/02/03 10:19:37;;;;;;;;;;;10.70;99.90;;;;;;5129724;28;19959;-67
2022/02/03 10:22:11;;;;;;;;;;;10.80;99.90;;;;;;5123212;28;19908;-72
2022/02/03 10:24:37;;;;;;;;;;;10.80;99.90;;;;;;5129756;28;19943;-67
2022/02/03 10:27:03;;;;;;;;;;;10.90;99.90;;;;;;5120945;28;20020;-71
2022/02/03 10:29:39;;;;;;;;;;;11.00;99.90;;;;;;5122189;28;19908;-75
2022/02/03 10:32:11;;;;;;;;;;;11.10;99.90;;;;;;5125372;28;19998;-71
2022/02/03 10:34:40;;;;;;;;;;;11.20;99.90;;;;;;5130979;27;19907;-67
2022/02/03 10:37:25;;;;;;;;;;;11.30;99.90;;;;;;5128075;27;19911;-68
2022/02/03 10:40:23;;;;;;;;;;;11.40;99.90;;;;;;5122353;27;19911;-68
2022/02/03 10:45:54;;;;;;;;;;;11.60;99.90;;;;;;5119262;27;20039;-68
2022/02/03 10:48:37;;;;;;;;;;;11.70;99.90;;;;;;5128378;27;19912;-74
2022/02/03 10:51:20;;;;;;;;;;;11.80;99.90;;;;;;5130101;27;19911;-67
2022/02/03 10:54:12;;;;;;;;;;;11.90;99.90;;;;;;5131282;27;19911;-72
2022/02/03 10:57:10;;;;;;;;;;;12.10;99.90;;;;;;5130598;27;19990;-70
2022/02/03 11:02:11;;;;;;;;;;;12.30;99.90;;;;;;5127605;27;19922;-72
2022/02/03 11:07:36;;;;;;;;;;;12.50;99.90;;;;;;5124448;27;19927;-71
2022/02/03 11:10:50;;;;;;;;;;;12.40;99.90;;;;;;5128812;27;19911;-67
2022/02/03 11:12:52;;;;;;;;;;;12.50;99.90;;;;;;5119622;27;20342;-75
2022/02/03 11:15:18;;;;;;;;;;;12.50;99.90;;;;;;5128475;27;19919;-69
2022/02/03 11:17:48;;;;;;;;;;;12.40;99.90;;;;;;5128633;27;19917;-71
2022/02/03 11:20:15;;;;;;;;;;;12.40;99.90;;;;;;5130061;27;19931;-71
2022/02/03 11:23:34;;;;;;;;;;;12.40;99.90;;;;;;5121753;27;19964;-69
2022/02/03 11:25:45;;;;;;;;;;;12.30;99.90;;;;;;5121337;27;19950;-68
2022/02/03 11:37:10;;;;;;;;;;;12.80;99.90;;;;;;5124549;27;19911;-70
2022/02/03 11:51:59;;;;;;;;;;;12.60;99.90;;;;;;5117303;27;20300;-68
2022/02/03 11:57:56;;;;;;;;;;;12.50;99.90;;;;;;5127434;27;19918;-67
2022/02/03 12:21:42;;;;;;;;;;;11.70;99.90;;;;;;5131142;27;19923;-67
2022/02/03 12:24:24;;;;;;;;;;;11.50;99.90;;;;;;5132699;27;19919;-67
2022/02/03 12:27:00;;;;;;;;;;;11.20;99.90;;;;;;5119315;27;19965;-67
2022/02/03 12:29:28;;;;;;;;;;;11.00;99.90;;;;;;5122689;27;19915;-67
2022/02/03 12:39:51;;;;;;;;;;;11.00;99.90;;;;;;5123858;27;19938;-67
2022/02/03 12:43:12;;;;;;;;;;;11.10;99.90;;;;;;5123516;27;19968;-71
2022/02/03 12:45:26;;;;;;;;;;;11.10;99.90;;;;;;5122270;27;19915;-67
2022/02/03 12:47:53;;;;;;;;;;;11.10;99.90;;;;;;5126931;27;20014;-71
2022/02/03 12:50:32;;;;;;;;;;;11.20;99.90;;;;;;5128257;27;19952;-69
2022/02/03 12:52:59;;;;;;;;;;;11.40;99.90;;;;;;5128890;27;19919;-69
2022/02/03 12:55:27;;;;;;;;;;;11.40;99.90;;;;;;5131585;27;19911;-69
2022/02/03 12:57:53;;;;;;;;;;;11.50;99.90;;;;;;5129559;27;19919;-68
2022/02/03 13:00:33;;;;;;;;;;;11.60;99.90;;;;;;5125825;27;19926;-69
2022/02/03 13:03:00;;;;;;;;;;;11.70;99.90;;;;;;5122951;27;19919;-67
2022/02/03 13:05:28;;;;;;;;;;;11.70;99.90;;;;;;5126017;27;19918;-67
2022/02/03 13:07:55;;;;;;;;;;;11.80;99.90;;;;;;5129996;27;19919;-68
2022/02/03 13:10:22;;;;;;;;;;;11.90;99.90;;;;;;5118463;27;20259;-68
2022/02/03 13:12:56;;;;;;;;;;;11.90;99.90;;;;;;5128946;27;19954;-70
2022/02/03 13:15:28;;;;;;;;;;;11.90;99.90;;;;;;5125999;27;19998;-68
2022/02/03 13:17:58;;;;;;;;;;;12.00;99.90;;;;;;5119808;27;19969;-69
2022/02/03 13:20:35;;;;;;;;;;;12.00;99.90;;;;;;5131134;27;19908;-69
2022/02/03 13:23:05;;;;;;;;;;;12.00;99.90;;;;;;5122023;27;19923;-72
2022/02/03 13:25:40;;;;;;;;;;;12.00;99.90;;;;;;5128976;27;19907;-69
2022/02/03 13:28:14;;;;;;;;;;;12.00;99.90;;;;;;5123266;27;19911;-71
2022/02/03 13:30:52;;;;;;;;;;;12.00;99.90;;;;;;5128528;27;20307;-67
2022/02/03 13:33:23;;;;;;;;;;;12.00;99.90;;;;;;5130761;27;20026;-66
2022/02/03 13:38:29;;;;;;;;;;;12.10;99.90;;;;;;5115004;27;20510;-67
2022/02/03 13:41:05;;;;;;;;;;;12.10;99.90;;;;;;5113347;27;19916;-69
2022/02/03 13:43:37;;;;;;;;;;;12.10;99.90;;;;;;5118317;27;20414;-73
2022/02/03 13:46:02;;;;;;;;;;;12.10;99.90;;;;;;5115679;27;19918;-67
2022/02/03 13:48:28;;;;;;;;;;;12.20;99.90;;;;;;5122659;27;20325;-66
2022/02/03 13:51:00;;;;;;;;;;;12.30;99.90;;;;;;5123518;27;19922;-70
2022/02/03 13:53:58;;;;;;;;;;;12.20;99.90;;;;;;5124960;27;19963;-68
2022/02/03 14:21:28;;;;;;;;;;;12.00;99.90;;;;;;5097878;28;19938;-67
2022/02/03 14:29:25;;;;;;;;;;;11.90;99.90;;;;;;5129804;27;19918;-67
2022/02/03 14:32:01;;;;;;;;;;;11.80;99.90;;;;;;5123992;27;19919;-67
2022/02/03 14:34:32;;;;;;;;;;;11.80;99.90;;;;;;5131233;27;20353;-67
2022/02/03 14:37:27;;;;;;;;;;;11.80;99.90;;;;;;5127260;27;20398;-67
2022/02/03 14:42:37;;;;;;;;;;;11.90;99.90;;;;;;5135460;27;19919;-68
2022/02/03 14:45:04;;;;;;;;;;;11.90;99.90;;;;;;5134480;27;20527;-68
2022/02/03 14:47:31;;;;;;;;;;;11.90;99.90;;;;;;5128451;27;20562;-67
2022/02/03 14:50:00;;;;;;;;;;;11.90;99.90;;;;;;5125826;27;19911;-67
2022/02/03 14:52:30;;;;;;;;;;;11.90;99.90;;;;;;5134346;27;20452;-67
2022/02/03 15:00:27;;;;;;;;;;;11.60;99.90;;;;;;5135643;27;19918;-67
2022/02/03 15:02:52;;;;;;;;;;;11.60;99.90;;;;;;5118379;27;20386;-66
2022/02/03 15:05:38;;;;;;;;;;;11.50;99.90;;;;;;5132404;27;19911;-67
2022/02/03 15:08:06;;;;;;;;;;;11.60;99.90;;;;;;5128304;27;20012;-68
2022/02/03 15:13:34;;;;;;;;;;;11.60;99.90;;;;;;5128717;27;20388;-71
2022/02/03 15:16:00;;;;;;;;;;;11.60;99.90;;;;;;5123664;27;20357;-68
2022/02/03 15:18:27;;;;;;;;;;;11.60;99.90;;;;;;5126881;27;19965;-67
2022/02/03 15:20:52;;;;;;;;;;;11.60;99.90;;;;;;5132305;27;19908;-67
2022/02/03 15:23:18;;;;;;;;;;;11.50;99.90;;;;;;5125864;27;20014;-69
2022/02/03 15:25:44;;;;;;;;;;;11.50;99.90;;;;;;5134605;27;20405;-67
2022/02/03 15:28:09;;;;;;;;;;;11.40;99.90;;;;;;5132337;27;20394;-68
2022/02/03 15:30:35;;;;;;;;;;;11.30;99.90;;;;;;5127699;27;19921;-66
2022/02/03 15:33:00;;;;;;;;;;;11.20;99.90;;;;;;5130332;27;19916;-66
2022/02/03 15:35:33;;;;;;;;;;;11.20;99.90;;;;;;5129355;27;20312;-67
2022/02/03 15:38:01;;;;;;;;;;;11.10;99.90;;;;;;5130695;27;19911;-68
2022/02/03 15:40:27;;;;;;;;;;;11.00;99.90;;;;;;5125473;27;19911;-67
2022/02/03 15:45:25;;;;;;;;;;;10.90;99.90;;;;;;5129255;27;19922;-67
2022/02/03 15:47:57;;;;;;;;;;;11.00;99.90;;;;;;5127330;27;19912;-67
2022/02/03 16:17:21;;;;;;;;;;;10.50;99.90;;;;;;5130031;27;19930;-69
2022/02/03 16:22:36;;;;;;;;;;;10.40;99.90;;;;;;5128263;27;19912;-68
2022/02/03 16:25:10;;;;;;;;;;;10.40;99.90;;;;;;5124231;27;20284;-67
2022/02/03 16:52:29;;;;;;;;;;;10.20;99.90;;;;;;5120968;27;20343;-73
2022/02/03 16:54:58;;;;;;;;;;;10.20;99.90;;;;;;5126128;27;19923;-73
2022/02/03 16:57:26;;;;;;;;;;;10.30;99.90;;;;;;5124943;27;20409;-73
2022/02/03 17:00:00;;;;;;;;;;;10.50;99.90;;;;;;5124320;27;19938;-72
2022/02/03 17:02:25;;;;;;;;;;;10.60;99.90;;;;;;5118781;27;19970;-73
2022/02/03 17:04:56;;;;;;;;;;;10.60;99.90;;;;;;5120780;27;19977;-73
2022/02/03 17:07:22;;;;;;;;;;;10.60;99.90;;;;;;5120993;27;19920;-71
2022/02/03 17:09:49;;;;;;;;;;;10.70;99.90;;;;;;5118885;27;19919;-73
2022/02/03 17:12:18;;;;;;;;;;;10.60;99.90;;;;;;5117223;27;19991;-74
2022/02/03 17:14:44;;;;;;;;;;;10.60;99.90;;;;;;5121744;27;19916;-73
2022/02/03 17:17:22;;;;;;;;;;;10.40;99.90;;;;;;5121105;27;19912;-75
2022/02/03 17:19:52;;;;;;;;;;;10.40;99.90;;;;;;5122235;27;19920;-73
2022/02/03 17:22:24;;;;;;;;;;;10.40;99.90;;;;;;5118901;27;19939;-73
2022/02/03 17:27:51;;;;;;;;;;;10.20;99.90;;;;;;5118522;27;20397;-74
2022/02/03 17:30:17;;;;;;;;;;;10.20;99.90;;;;;;5116295;27;20411;-73
2022/02/03 18:52:09;;;;;;;;;;;9.10;99.90;;;;;;5127207;28;19948;-75
2022/02/03 19:29:04;;;;;;;;;;;8.70;99.90;;;;;;5136988;27;19921;-74
2022/02/03 20:07:20;;;;;;;;;;;8.60;99.90;;;;;;5112451;27;20014;-74
2022/02/03 20:10:13;;;;;;;;;;;8.70;99.90;;;;;;5128380;27;19911;-74
2022/02/03 20:12:38;;;;;;;;;;;8.80;99.90;;;;;;5132428;27;19922;-73
2022/02/03 20:15:04;;;;;;;;;;;8.70;99.90;;;;;;5136185;27;19951;-73
2022/02/03 20:17:30;;;;;;;;;;;8.50;99.90;;;;;;5123866;27;19907;-73
2022/02/03 20:19:55;;;;;;;;;;;8.40;99.90;;;;;;5129196;27;19916;-74
2022/02/03 20:22:27;;;;;;;;;;;8.40;99.90;;;;;;5125216;27;20033;-74
2022/02/03 20:24:52;;;;;;;;;;;8.30;99.90;;;;;;5129355;27;19980;-74
2022/02/03 20:27:18;;;;;;;;;;;8.30;99.90;;;;;;5131577;27;19969;-74
2022/02/03 20:29:44;;;;;;;;;;;8.40;99.90;;;;;;5128164;27;20340;-74
2022/02/03 20:32:10;;;;;;;;;;;8.30;99.90;;;;;;5123459;27;19912;-74
2022/02/03 20:34:36;;;;;;;;;;;8.20;99.90;;;;;;5133235;27;20391;-74
2022/02/03 20:37:02;;;;;;;;;;;8.20;99.90;;;;;;5129083;27;20392;-73
2022/02/03 20:39:27;;;;;;;;;;;8.10;99.90;;;;;;5128080;27;19943;-75
2022/02/03 20:41:53;;;;;;;;;;;8.10;99.90;;;;;;5122137;27;19917;-74
2022/02/03 20:44:18;;;;;;;;;;;8.00;99.90;;;;;;5133064;27;20368;-75
2022/02/03 20:46:44;;;;;;;;;;;8.00;99.90;;;;;;5125973;27;19911;-75
2022/02/03 20:49:09;;;;;;;;;;;8.00;99.90;;;;;;5123127;27;19983;-75
2022/02/03 20:51:35;;;;;;;;;;;8.00;99.90;;;;;;5121047;27;19912;-74
2022/02/03 20:54:00;;;;;;;;;;;8.00;99.90;;;;;;5120272;27;19919;-74
2022/02/03 20:56:26;;;;;;;;;;;8.00;99.90;;;;;;5121051;27;19908;-74
2022/02/03 20:58:52;;;;;;;;;;;8.00;99.90;;;;;;5121078;27;20384;-73
2022/02/03 21:03:46;;;;;;;;;;;8.00;99.90;;;;;;5118707;27;19919;-73
2022/02/03 21:06:12;;;;;;;;;;;8.00;99.90;;;;;;5118225;27;20308;-73
2022/02/03 21:08:41;;;;;;;;;;;8.00;99.90;;;;;;5118423;27;20357;-73
2022/02/03 21:11:07;;;;;;;;;;;8.00;99.90;;;;;;5117923;27;19960;-72
2022/02/03 21:13:33;;;;;;;;;;;7.90;99.90;;;;;;5122089;27;19911;-74
2022/02/03 21:16:00;;;;;;;;;;;7.90;99.90;;;;;;5120306;27;20269;-73
2022/02/03 21:18:28;;;;;;;;;;;7.90;99.90;;;;;;5119640;27;19968;-73
2022/02/03 21:20:54;;;;;;;;;;;7.90;99.90;;;;;;5119192;27;19912;-73
2022/02/03 21:23:20;;;;;;;;;;;7.90;99.90;;;;;;5120712;27;19933;-72
2022/02/03 21:25:49;;;;;;;;;;;7.80;99.90;;;;;;5119829;27;19923;-74
2022/02/03 21:28:20;;;;;;;;;;;7.90;99.90;;;;;;5122931;27;19912;-73
2022/02/03 21:30:48;;;;;;;;;;;7.90;99.90;;;;;;5125217;27;19918;-74
2022/02/03 21:33:19;;;;;;;;;;;7.80;99.90;;;;;;5125900;27;19912;-72
2022/02/03 21:35:46;;;;;;;;;;;7.80;99.90;;;;;;5125900;27;20458;-72
2022/02/03 21:38:16;;;;;;;;;;;7.90;99.90;;;;;;5117691;27;19926;-73
2022/02/03 21:40:42;;;;;;;;;;;7.90;99.90;;;;;;5118685;27;19912;-73
2022/02/03 21:43:08;;;;;;;;;;;7.80;99.90;;;;;;5119176;27;19915;-73
2022/02/03 21:45:34;;;;;;;;;;;7.80;99.90;;;;;;5120586;27;19930;-73
2022/02/03 21:48:00;;;;;;;;;;;7.80;99.90;;;;;;5117395;27;19919;-72
2022/02/03 21:50:31;;;;;;;;;;;7.90;99.90;;;;;;5118530;27;19912;-73
2022/02/03 21:52:57;;;;;;;;;;;8.00;99.90;;;;;;5119088;27;19911;-72
2022/02/03 21:55:23;;;;;;;;;;;7.90;99.90;;;;;;5122449;27;20380;-74
2022/02/03 21:57:52;;;;;;;;;;;8.00;99.90;;;;;;5120691;27;19915;-73
2022/02/03 22:00:19;;;;;;;;;;;8.00;99.90;;;;;;5135488;27;19923;-74
2022/02/03 22:02:45;;;;;;;;;;;7.80;99.90;;;;;;5138871;27;19912;-74
2022/02/03 22:05:11;;;;;;;;;;;7.80;99.90;;;;;;5135128;27;19945;-73
2022/02/03 22:07:40;;;;;;;;;;;7.80;99.90;;;;;;5141187;27;19991;-74
2022/02/03 22:10:08;;;;;;;;;;;7.80;99.90;;;;;;5124376;27;20330;-73
2022/02/03 22:12:34;;;;;;;;;;;7.70;99.90;;;;;;5115764;28;19916;-73
2022/02/03 22:15:00;;;;;;;;;;;7.70;99.90;;;;;;5111992;28;19972;-74
2022/02/03 22:17:25;;;;;;;;;;;7.70;99.90;;;;;;5126952;27;20377;-73
2022/02/03 22:19:53;;;;;;;;;;;7.70;99.90;;;;;;5137081;27;19957;-73
2022/02/03 22:28:00;;;;;;;;;;;7.50;99.90;;;;;;5136462;28;19973;-73
2022/02/03 22:44:24;;;;;;;;;;;7.50;99.90;;;;;;5128306;28;19926;-72
2022/02/03 22:47:39;;;;;;;;;;;7.50;99.90;;;;;;5118741;27;19912;-72
2022/02/03 22:49:37;;;;;;;;;;;7.40;99.90;;;;;;5104554;27;20006;-73
2022/02/03 22:52:04;;;;;;;;;;;7.40;99.90;;;;;;5127011;27;19915;-73
2022/02/03 22:54:29;;;;;;;;;;;7.30;99.90;;;;;;5126714;27;20274;-72
2022/02/03 22:56:55;;;;;;;;;;;7.40;99.90;;;;;;5126640;27;19956;-72
2022/02/03 23:02:05;;;;;;;;;;;7.40;99.90;;;;;;5119369;27;20404;-72
2022/02/03 23:04:31;;;;;;;;;;;7.40;99.90;;;;;;5127106;27;19951;-72
2022/02/03 23:07:06;;;;;;;;;;;7.30;99.90;;;;;;5127023;27;19915;-72
2022/02/03 23:12:09;;;;;;;;;;;7.20;99.90;;;;;;5120972;27;19932;-72
2022/02/03 23:22:39;;;;;;;;;;;7.20;99.90;;;;;;5121614;27;19923;-72
2022/02/03 23:25:06;;;;;;;;;;;7.20;99.90;;;;;;5117645;27;19922;-71
2022/02/03 23:29:58;;;;;;;;;;;7.20;99.90;;;;;;5123686;27;19935;-72
2022/02/03 23:32:24;;;;;;;;;;;7.10;99.90;;;;;;5120133;27;20033;-72
2022/02/03 23:35:00;;;;;;;;;;;7.10;99.90;;;;;;5124788;27;19912;-72
2022/02/03 23:37:26;;;;;;;;;;;7.10;99.90;;;;;;5127611;27;20010;-72
2022/02/03 23:40:08;;;;;;;;;;;7.10;99.90;;;;;;5127363;27;20003;-72
2022/02/03 23:43:30;;;;;;;;;;;7.10;99.90;;;;;;5122760;27;19920;-72
2022/02/03 23:46:21;;;;;;;;;;;7.20;99.90;;;;;;5125130;27;19951;-72
