Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:02:13;;;;;;;;;17.50;16.50;;;;;-143.90;100.00;73830.69;4855351;28;101849;-73
2024/02/11 00:04:41;;;;;;;;;15.75;13.75;;;;;-143.90;100.00;73832.78;4870996;28;101617;-73
2024/02/11 00:07:08;;;;;;;;;22.50;20.50;;;;;-143.90;100.00;73843.09;4869507;28;101711;-73
2024/02/11 00:09:35;;;;;;;;;23.50;20.25;;;;;-143.90;100.00;73838.97;4866148;28;104262;-72
2024/02/11 00:12:01;;;;;;;;;17.00;14.25;;;;;-143.90;100.00;73836.91;4874736;28;101945;-72
2024/02/11 00:14:28;;;;;;;;;18.50;15.75;;;;;-143.90;100.00;73847.25;4873697;28;106767;-73
2024/02/11 00:16:59;;;;;;;;;24.50;19.50;;;;;-143.90;100.00;73859.63;4870044;28;103583;-73
2024/02/11 00:19:27;;;;;;;;;18.00;17.00;;;;;-143.90;100.00;73859.63;4862343;28;107936;-72
2024/02/11 00:21:54;;;;;;;;;23.25;21.25;;;;;-143.90;100.00;73876.16;4866819;28;102004;-73
2024/02/11 00:24:23;;;;;;;;;22.75;20.00;;;;;-143.90;100.00;73884.44;4875785;28;102559;-73
2024/02/11 00:26:50;;;;;;;;;30.25;25.00;;;;;-143.90;100.00;73886.50;4853630;28;101812;-74
2024/02/11 00:29:17;;;;;;;;;27.25;23.50;;;;;-143.90;100.00;73880.31;4859554;28;102562;-72
2024/02/11 00:31:44;;;;;;;;;31.50;25.00;;;;;-143.90;100.00;73878.25;4874438;28;101870;-73
2024/02/11 00:34:11;;;;;;;;;29.25;25.50;;;;;-143.90;100.00;73874.09;4871621;28;101977;-72
2024/02/11 00:36:40;;;;;;;;;30.00;23.00;;;;;-143.90;100.00;73869.97;4874435;28;102520;-72
2024/02/11 00:39:07;;;;;;;;;28.00;24.50;;;;;-143.90;100.00;73857.56;4864759;28;103494;-73
2024/02/11 00:41:40;;;;;;;;;24.50;19.25;;;;;-143.90;100.00;73861.69;4870268;28;101822;-72
2024/02/11 00:44:08;;;;;;;;;31.00;26.75;;;;;-143.90;100.00;73861.69;4852250;28;101716;-71
2024/02/11 00:46:35;;;;;;;;;29.50;26.00;;;;;-143.90;100.00;73849.31;4871818;28;102043;-74
2024/02/11 00:49:03;;;;;;;;;21.75;21.75;;;;;-143.90;100.00;73843.09;4864642;28;103286;-73
2024/02/11 00:51:30;;;;;;;;;23.00;22.00;;;;;-143.90;100.00;73845.16;4858212;28;102033;-72
2024/02/11 00:53:59;;;;;;;;;28.75;24.25;;;;;-143.90;100.00;73847.25;4870893;28;101660;-72
2024/02/11 00:56:26;;;;;;;;;25.00;21.25;;;;;-143.90;100.00;73843.09;4860401;28;101994;-73
2024/02/11 00:58:53;;;;;;;;;24.75;23.75;;;;;-143.90;100.00;73836.91;4868273;28;104688;-73
2024/02/11 01:01:20;;;;;;;;;22.50;21.00;;;;;-143.90;100.00;73828.63;4864741;28;102059;-73
2024/02/11 01:03:49;;;;;;;;;22.50;19.25;;;;;-143.90;100.00;73822.44;4850189;28;102099;-72
2024/02/11 01:06:16;;;;;;;;;23.75;20.00;;;;;-143.90;100.00;73810.03;4842543;28;101992;-73
2024/02/11 01:08:42;;;;;;;;;17.00;14.50;;;;;-143.90;100.00;73807.97;4872199;28;103331;-72
2024/02/11 01:11:09;;;;;;;;;11.75;9.50;;;;;-143.90;100.00;73805.91;4872630;28;101798;-73
2024/02/11 01:13:36;;;;;;;;;13.25;13.25;;;;;-143.90;100.00;73812.09;4870250;28;101942;-72
2024/02/11 01:16:03;;;;;;;;;12.00;10.50;;;;;-143.90;100.00;73810.03;4872864;28;101709;-72
2024/02/11 01:18:29;;;;;;;;;8.25;8.25;;;;;-143.90;100.00;73807.97;4881319;28;103762;-73
2024/02/11 01:20:56;;;;;;;;;8.00;8.00;;;;;-143.90;100.00;73810.03;4874156;28;101906;-73
2024/02/11 01:23:22;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;73807.97;4873500;28;101809;-72
2024/02/11 01:25:49;;;;;;;;;7.25;6.00;;;;;-143.90;100.00;73807.97;4873612;28;101820;-73
2024/02/11 01:28:17;;;;;;;;;7.00;4.75;;;;;-143.90;100.00;73799.69;4870742;28;103547;-73
2024/02/11 01:30:45;;;;;;;;;3.75;3.25;;;;;-143.90;100.00;73793.50;4873932;28;102020;-73
2024/02/11 01:33:12;;;;;;;;;7.00;4.50;;;;;-143.90;100.00;73787.31;4871052;28;102021;-73
2024/02/11 01:35:41;;;;;;;;;5.00;3.00;;;;;-143.90;100.00;73774.91;4872662;28;102064;-73
2024/02/11 01:38:09;;;;;;;;;6.00;5.25;;;;;-143.90;100.00;73768.69;4873639;28;103392;-72
2024/02/11 01:40:36;;;;;;;;;14.50;11.00;;;;;-143.90;100.00;73762.50;4868284;28;101728;-73
2024/02/11 01:43:10;;;;;;;;;14.00;13.00;;;;;-143.90;100.00;73764.56;4873094;28;101519;-72
2024/02/11 01:45:37;;;;;;;;;19.75;16.00;;;;;-143.90;100.00;73750.09;4853904;28;103042;-72
2024/02/11 01:48:06;;;;;;;;;14.75;14.50;;;;;-143.90;100.00;73741.84;4871314;28;103668;-72
2024/02/11 01:50:35;;;;;;;;;17.75;15.25;;;;;-143.90;100.00;73739.78;4870587;28;101649;-72
2024/02/11 01:53:03;;;;;;;;;24.00;19.50;;;;;-143.90;100.00;73750.09;4870497;28;101622;-72
2024/02/11 01:55:34;;;;;;;;;24.75;21.75;;;;;-143.90;100.00;73762.50;4863127;28;102243;-72
2024/02/11 01:58:02;;;;;;;;;24.50;18.00;;;;;-143.90;100.00;73752.16;4859485;28;108091;-73
2024/02/11 02:00:28;;;;;;;;;17.25;16.25;;;;;-143.90;100.00;73752.16;4868790;28;102933;-73
2024/02/11 02:02:56;;;;;;;;;23.50;20.50;;;;;-143.90;100.00;73750.09;4867415;28;102333;-73
2024/02/11 02:05:22;;;;;;;;;24.25;21.25;;;;;-143.90;100.00;73739.78;4862760;28;101840;-73
2024/02/11 02:07:54;;;;;;;;;15.00;14.75;;;;;-143.90;100.00;73733.56;4868353;28;103416;-73
2024/02/11 02:10:20;;;;;;;;;19.50;16.50;;;;;-143.90;100.00;73729.44;4878079;28;102050;-73
2024/02/11 02:12:47;;;;;;;;;17.75;15.25;;;;;-143.90;100.00;73723.22;4873635;28;102038;-73
2024/02/11 02:15:14;;;;;;;;;21.00;18.00;;;;;-143.90;100.00;73719.09;4867200;28;102211;-73
2024/02/11 02:17:45;;;;;;;;;21.50;15.75;;;;;-143.90;100.00;73708.78;4864285;28;103143;-72
2024/02/11 02:20:14;;;;;;;;;17.25;15.00;;;;;-143.90;100.00;73708.78;4869625;28;103739;-73
2024/02/11 02:22:41;;;;;;;;;16.25;14.00;;;;;-143.90;100.00;73708.78;4866969;28;101579;-73
2024/02/11 02:25:09;;;;;;;;;16.00;15.00;;;;;-143.90;100.00;73706.69;4874407;28;101840;-73
2024/02/11 02:27:37;;;;;;;;;19.50;15.25;;;;;-143.90;100.00;73708.78;4862491;28;104377;-73
2024/02/11 02:30:07;;;;;;;;;16.00;14.75;;;;;-143.90;100.00;73696.38;4873541;28;101892;-73
2024/02/11 02:32:37;;;;;;;;;22.00;17.50;;;;;-143.90;100.00;73698.44;4865740;28;102617;-73
2024/02/11 02:35:04;;;;;;;;;22.00;16.00;;;;;-143.90;100.00;73692.25;4875674;28;102018;-73
2024/02/11 02:37:31;;;;;;;;;18.75;16.75;;;;;-143.90;100.00;73704.63;4867059;28;103506;-73
2024/02/11 02:39:57;;;;;;;;;23.00;17.00;;;;;-143.90;100.00;73708.78;4869533;28;101634;-73
2024/02/11 02:42:24;;;;;;;;;20.00;17.25;;;;;-143.90;100.00;73712.91;4870254;28;101541;-73
2024/02/11 02:44:51;;;;;;;;;24.75;18.25;;;;;-143.90;100.00;73710.84;4874746;28;101949;-73
2024/02/11 02:47:18;;;;;;;;;20.75;19.00;;;;;-143.90;100.00;73710.84;4865143;28;104375;-73
2024/02/11 02:49:46;;;;;;;;;17.25;15.75;;;;;-143.90;100.00;73723.22;4866450;28;101862;-73
2024/02/11 02:52:13;;;;;;;;;18.00;16.50;;;;;-143.90;100.00;73710.84;4873690;28;101967;-73
2024/02/11 02:54:43;;;;;;;;;21.75;18.00;;;;;-143.90;100.00;73717.03;4875082;28;101786;-73
2024/02/11 02:57:13;;;;;;;;;18.75;15.00;;;;;-143.90;100.00;73714.97;4869811;28;103368;-73
2024/02/11 02:59:39;;;;;;;;;16.50;15.75;;;;;-143.90;100.00;73717.03;4866196;28;101861;-73
2024/02/11 03:02:07;;;;;;;;;15.75;14.25;;;;;-143.90;100.00;73714.97;4871520;28;101604;-73
2024/02/11 03:04:37;;;;;;;;;15.00;13.50;;;;;-143.90;100.00;73721.16;4874920;28;102106;-73
2024/02/11 03:07:07;;;;;;;;;13.00;10.00;;;;;-143.90;100.00;73717.03;4869495;28;104436;-73
2024/02/11 03:09:34;;;;;;;;;10.50;10.25;;;;;-143.90;100.00;73714.97;4872587;28;101981;-73
2024/02/11 03:12:01;;;;;;;;;15.75;10.75;;;;;-143.90;100.00;73710.84;4872060;28;101829;-73
2024/02/11 03:14:30;;;;;;;;;8.75;8.00;;;;;-143.90;100.00;73706.69;4877180;28;101718;-73
2024/02/11 03:16:57;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;73708.78;4868247;28;103770;-73
2024/02/11 03:19:26;;;;;;;;;9.00;8.00;;;;;-143.90;100.00;73706.69;4863657;28;106505;-73
2024/02/11 03:21:53;;;;;;;;;11.00;9.50;;;;;-143.90;100.00;73712.91;4874851;28;101644;-73
2024/02/11 03:24:21;;;;;;;;;14.00;12.50;;;;;-143.90;100.00;73721.16;4873753;28;101653;-73
2024/02/11 03:26:47;;;;;;;;;14.50;13.75;;;;;-143.90;100.00;73741.84;4878436;28;103672;-73
2024/02/11 03:29:15;;;;;;;;;16.75;14.75;;;;;-143.90;100.00;73741.84;4861134;28;101885;-73
2024/02/11 03:31:42;;;;;;;;;20.50;14.50;;;;;-143.90;100.00;73750.09;4876677;28;101699;-73
2024/02/11 03:34:08;;;;;;;;;20.50;17.75;;;;;-143.90;100.00;73760.44;4869375;28;102040;-72
2024/02/11 03:36:35;;;;;;;;;22.75;18.50;;;;;-143.90;100.00;73758.38;4872665;28;103414;-72
2024/02/11 03:39:04;;;;;;;;;22.50;20.50;;;;;-143.90;100.00;73766.63;4877913;28;101557;-73
2024/02/11 03:41:31;;;;;;;;;21.50;18.25;;;;;-143.90;100.00;73764.56;4864726;28;101884;-73
2024/02/11 03:44:00;;;;;;;;;16.00;14.25;;;;;-143.90;100.00;73766.63;4873008;28;107608;-73
2024/02/11 03:46:27;;;;;;;;;15.50;14.25;;;;;-143.90;100.00;73758.38;4867940;28;103489;-73
2024/02/11 03:48:58;;;;;;;;;21.00;17.50;;;;;-143.90;100.00;73770.78;4878132;28;102830;-73
2024/02/11 03:51:25;;;;;;;;;16.25;16.00;;;;;-143.90;100.00;73779.03;4868181;28;101503;-73
2024/02/11 03:53:51;;;;;;;;;21.00;18.75;;;;;-143.90;100.00;73783.16;4873960;28;102018;-73
2024/02/11 03:56:22;;;;;;;;;16.25;15.25;;;;;-143.90;100.00;73783.16;4868940;28;103730;-73
2024/02/11 03:58:50;;;;;;;;;19.50;16.00;;;;;-143.90;100.00;73779.03;4871838;28;101840;-73
2024/02/11 04:01:16;;;;;;;;;19.00;16.75;;;;;-143.90;100.00;73772.84;4865318;28;101544;-73
2024/02/11 04:03:43;;;;;;;;;17.75;15.50;;;;;-143.90;100.00;73783.16;4862461;28;101991;-73
2024/02/11 04:06:11;;;;;;;;;18.50;16.00;;;;;-143.90;100.00;73781.09;4871855;28;103710;-73
2024/02/11 04:08:42;;;;;;;;;15.00;13.50;;;;;-143.90;100.00;73772.84;4870075;28;101983;-73
2024/02/11 04:11:09;;;;;;;;;16.50;15.25;;;;;-143.90;100.00;73779.03;4872648;28;102442;-74
2024/02/11 04:13:36;;;;;;;;;19.75;15.75;;;;;-143.90;100.00;73776.97;4868154;28;104370;-73
2024/02/11 04:16:15;;;;;;;;;13.75;13.75;;;;;-143.90;100.00;73776.97;4869138;28;103330;-72
2024/02/11 04:18:47;;;;;;;;;19.25;14.00;;;;;-143.90;100.00;73774.91;4869146;28;102352;-73
2024/02/11 04:21:20;;;;;;;;;17.75;16.00;;;;;-143.90;100.00;73774.91;4852308;28;101938;-73
2024/02/11 04:23:48;;;;;;;;;13.75;12.75;;;;;-143.90;100.00;73774.91;4871127;28;102082;-73
2024/02/11 04:26:17;;;;;;;;;17.00;14.00;;;;;-143.90;100.00;73774.91;4873588;28;103417;-72
2024/02/11 04:28:46;;;;;;;;;11.75;9.00;;;;;-143.90;100.00;73770.78;4872859;28;101942;-73
2024/02/11 04:31:16;;;;;;;;;11.00;10.00;;;;;-143.90;100.00;73770.78;4862552;28;101851;-73
2024/02/11 04:33:46;;;;;;;;;10.00;10.00;;;;;-143.90;100.00;73762.50;4869724;28;104507;-73
2024/02/11 04:36:15;;;;;;;;;9.00;8.25;;;;;-143.90;100.00;73770.78;4853280;28;103445;-73
2024/02/11 04:38:44;;;;;;;;;10.50;10.25;;;;;-143.90;100.00;73770.78;4866676;28;102056;-73
2024/02/11 04:41:11;;;;;;;;;14.50;13.75;;;;;-143.90;100.00;73774.91;4869132;28;102067;-73
2024/02/11 04:43:38;;;;;;;;;10.50;9.00;;;;;-143.90;100.00;73764.56;4874009;28;102040;-73
2024/02/11 04:46:04;;;;;;;;;14.00;11.50;;;;;-143.90;100.00;73758.38;4872121;28;102939;-72
2024/02/11 04:48:32;;;;;;;;;9.75;8.00;;;;;-143.90;100.00;73766.63;4878893;28;101476;-73
2024/02/11 04:50:59;;;;;;;;;8.75;8.75;;;;;-143.90;100.00;73764.56;4876817;28;101576;-73
2024/02/11 04:53:30;;;;;;;;;13.50;11.00;;;;;-143.90;100.00;73762.50;4848080;28;101598;-73
2024/02/11 04:55:57;;;;;;;;;11.50;10.00;;;;;-143.90;100.00;73762.50;4852195;28;103493;-73
2024/02/11 04:58:26;;;;;;;;;12.25;11.00;;;;;-143.90;100.00;73762.50;4879334;28;101761;-73
2024/02/11 05:00:54;;;;;;;;;13.75;11.25;;;;;-143.90;100.00;73764.56;4874293;28;101849;-73
2024/02/11 05:03:21;;;;;;;;;10.00;9.75;;;;;-143.90;100.00;73760.44;4864898;28;102476;-73
2024/02/11 05:05:50;;;;;;;;;11.50;11.50;;;;;-143.90;100.00;73766.63;4870525;28;103455;-73
2024/02/11 05:08:19;;;;;;;;;10.75;9.50;;;;;-143.90;100.00;73752.16;4871332;28;102315;-72
2024/02/11 05:10:51;;;;;;;;;7.25;7.00;;;;;-143.90;100.00;73754.25;4873745;28;101785;-72
2024/02/11 05:13:22;;;;;;;;;7.25;7.00;;;;;-143.90;100.00;73756.31;4869617;28;101968;-72
2024/02/11 05:15:49;;;;;;;;;10.00;9.00;;;;;-143.90;100.00;73756.31;4868713;28;103360;-73
2024/02/11 05:18:16;;;;;;;;;19.50;16.50;;;;;-143.90;100.00;73764.56;4881424;28;101637;-73
2024/02/11 05:20:43;;;;;;;;;15.50;13.75;;;;;-143.90;100.00;73766.63;4870942;28;101889;-73
2024/02/11 05:23:11;;;;;;;;;23.50;19.75;;;;;-143.90;100.00;73783.16;4881238;28;101841;-73
2024/02/11 05:25:39;;;;;;;;;23.00;21.00;;;;;-143.90;100.00;73783.16;4865680;28;104006;-73
2024/02/11 05:28:09;;;;;;;;;20.75;19.25;;;;;-143.90;100.00;73785.25;4877084;28;101614;-73
2024/02/11 05:30:42;;;;;;;;;13.00;13.00;;;;;-143.90;100.00;73785.25;4871484;28;101877;-72
2024/02/11 05:33:18;;;;;;;;;20.00;17.75;;;;;-143.90;100.00;73799.69;4867953;28;101985;-72
2024/02/11 05:35:48;;;;;;;;;21.50;21.00;;;;;-143.90;100.00;73797.63;4872064;28;103338;-72
2024/02/11 05:38:19;;;;;;;;;19.50;17.50;;;;;-143.90;100.00;73797.63;4873688;28;101908;-72
2024/02/11 05:40:50;;;;;;;;;21.00;19.25;;;;;-143.90;100.00;73799.69;4875756;28;101889;-72
2024/02/11 05:43:20;;;;;;;;;24.25;19.75;;;;;-143.90;100.00;73797.63;4870474;28;102462;-72
2024/02/11 05:45:47;;;;;;;;;20.50;17.50;;;;;-143.90;100.00;73795.56;4875321;28;103488;-72
2024/02/11 05:48:14;;;;;;;;;19.50;19.50;;;;;-143.90;100.00;73791.44;4872833;28;101891;-74
2024/02/11 05:50:41;;;;;;;;;19.75;19.00;;;;;-143.90;100.00;73785.25;4878124;28;101879;-73
2024/02/11 05:53:08;;;;;;;;;24.50;19.25;;;;;-143.90;100.00;73793.50;4870427;28;101884;-73
2024/02/11 05:55:36;;;;;;;;;23.50;20.25;;;;;-143.90;100.00;73797.63;4870913;28;104100;-73
2024/02/11 05:58:03;;;;;;;;;21.75;20.50;;;;;-143.90;100.00;73797.63;4877783;28;101724;-73
2024/02/11 06:00:31;;;;;;;;;26.75;20.75;;;;;-143.90;100.00;73799.69;4874108;28;101609;-73
2024/02/11 06:02:59;;;;;;;;;25.25;23.75;;;;;-143.90;100.00;73803.84;4878172;28;101743;-72
2024/02/11 06:05:26;;;;;;;;;26.50;25.00;;;;;-143.90;100.00;73807.97;4868925;28;104654;-72
2024/02/11 06:08:00;;;;;;;;;28.75;24.50;;;;;-143.90;100.00;73816.25;4873994;28;102129;-73
2024/02/11 06:10:30;;;;;;;;;27.00;24.75;;;;;-143.90;100.00;73807.97;4869452;28;102207;-73
2024/02/11 06:12:57;;;;;;;;;25.50;21.75;;;;;-143.90;100.00;73807.97;4873556;28;104714;-73
2024/02/11 06:15:27;;;;;;;;;24.00;20.50;;;;;-143.90;100.00;73803.84;4866165;28;102926;-72
2024/02/11 06:17:57;;;;;;;;;26.75;21.50;;;;;-143.90;100.00;73807.97;4875419;28;102461;-72
2024/02/11 06:20:24;;;;;;;;;26.00;24.00;;;;;-143.90;100.00;73816.25;4874016;28;101522;-73
2024/02/11 06:22:55;;;;;;;;;23.75;22.25;;;;;-143.90;100.00;73814.16;4877721;28;102118;-73
2024/02/11 06:25:22;;;;;;;;;27.25;19.75;;;;;-143.90;100.00;73805.91;4866432;28;105140;-73
2024/02/11 06:27:50;;;;;;;;;26.00;22.75;;;;;-143.90;100.00;73805.91;4876833;28;102105;-73
2024/02/11 06:30:18;;;;;;;;;23.50;21.75;;;;;-143.90;100.00;73801.78;4865885;28;101728;-72
2024/02/11 06:32:46;;;;;;;;;34.75;22.25;;;;;-143.90;100.00;73805.91;4877650;28;101817;-73
2024/02/11 06:35:14;;;;;;;;;22.75;19.50;;;;;-143.90;100.00;73805.91;4869066;28;103773;-73
2024/02/11 06:37:43;;;;;;;;;23.50;21.75;;;;;-143.90;100.00;73816.25;4857968;28;101839;-73
2024/02/11 06:40:15;;;;;;;;;28.50;25.50;;;;;-143.90;100.00;73812.09;4872924;28;101760;-73
2024/02/11 06:42:43;;;;;;;;;22.75;21.00;;;;;-143.90;100.00;73814.16;4875992;28;101594;-73
2024/02/11 06:45:12;;;;;;;;;19.00;18.00;;;;;-143.90;100.00;73814.16;4875460;28;103447;-72
2024/02/11 06:47:41;;;;;;;;;18.25;15.00;;;;;-143.90;100.00;73801.78;4866037;28;101570;-73
2024/02/11 06:50:10;;;;;;;;;19.50;17.75;;;;;-143.90;100.00;73807.97;4873689;28;101954;-73
2024/02/11 06:52:37;;;;;;;;;25.00;22.00;;;;;-143.90;100.00;73810.03;4872109;28;101874;-73
2024/02/11 06:55:10;;;;;;;;;21.00;20.25;;;;;-143.90;100.00;73807.97;4875008;28;103757;-72
2024/02/11 06:57:39;;;;;;;;;25.25;23.50;;;;;-143.90;100.00;73807.97;4863923;28;101565;-72
2024/02/11 07:00:10;;;;;;;;;25.00;21.25;;;;;-143.90;100.00;73801.78;4875398;28;101979;-72
2024/02/11 07:02:37;;;;;;;;;25.25;23.00;;;;;-143.90;100.00;73803.84;4871103;28;102721;-73
2024/02/11 07:05:05;;;;;;;;;23.25;21.75;;;;;-143.90;100.00;73795.56;4872174;28;103510;-72
2024/02/11 07:07:33;;;;;;;;;22.00;19.00;;;;;-143.90;100.00;73795.56;4871113;28;102120;-73
2024/02/11 07:10:00;;;;;;;;;20.25;18.50;;;;;-143.90;100.00;73776.97;4873807;28;103536;-73
2024/02/11 07:12:27;;;;;;;;;25.25;21.75;;;;;-143.90;100.00;73783.16;4874094;28;101613;-73
2024/02/11 07:14:53;;;;;;;;;26.00;21.00;;;;;-143.90;100.00;73781.09;4872155;28;103470;-73
2024/02/11 07:17:20;;;;;;;;;24.50;22.25;;;;;-143.90;100.00;73779.03;4865901;28;102677;-72
2024/02/11 07:19:52;;;;;;;;;21.00;20.25;;;;;-143.90;100.00;73774.91;4870099;28;101934;-73
2024/02/11 07:22:19;;;;;;;;;28.00;25.00;;;;;-143.90;100.00;73783.16;4874019;28;101730;-73
2024/02/11 07:24:47;;;;;;;;;25.75;21.00;;;;;-143.90;100.00;73779.03;4857903;28;103495;-73
2024/02/11 07:27:14;;;;;;;;;25.50;24.50;;;;;-143.90;100.00;73779.03;4869563;28;102837;-73
2024/02/11 07:29:42;;;;;;;;;27.50;22.75;;;;;-143.90;100.00;73776.97;4871606;28;101848;-73
2024/02/11 07:32:13;;;;;;;;;23.00;21.50;;;;;-143.90;100.00;73770.78;4876094;28;101595;-72
2024/02/11 07:34:40;;;;;;;;;29.25;27.25;;;;;-143.90;100.00;73762.50;4869843;28;105105;-72
2024/02/11 07:37:07;;;;;;;;;20.25;18.25;;;;;-143.90;100.00;73762.50;4875976;28;103058;-73
2024/02/11 07:39:34;;;;;;;;;22.00;18.50;;;;;-143.90;100.00;73754.25;4867412;28;101634;-73
2024/02/11 07:42:01;;;;;;;;;21.50;20.50;;;;;-143.90;100.00;73752.16;4875549;28;101799;-73
2024/02/11 07:44:28;;;;;;;;;19.50;15.50;;;;;-143.90;100.00;73741.84;4854899;28;103310;-73
2024/02/11 07:46:55;;;;;;;;;21.50;21.25;;;;;-143.90;100.00;73735.63;4873211;28;101715;-73
2024/02/11 07:49:23;;;;;;;;;21.50;21.00;;;;;-143.90;100.00;73735.63;4858368;28;101623;-73
2024/02/11 07:51:50;;;;;;;;;19.75;19.25;;;;;-143.90;100.00;73731.50;4874750;28;101530;-73
2024/02/11 07:54:20;;;;;;;;;21.25;19.25;;;;;-143.90;100.00;73727.38;4870508;28;103533;-73
2024/02/11 07:56:50;;;;;;;;;19.50;16.50;;;;;-143.90;100.00;73723.22;4874664;28;101934;-73
2024/02/11 07:59:16;;;;;;;;;17.50;15.75;;;;;-143.90;100.00;73721.16;4866125;28;101982;-73
2024/02/11 08:01:44;;;;;;;;;17.00;16.00;;;;;-143.90;100.00;73708.78;4870867;28;102052;-73
2024/02/11 08:04:11;;;;;;;;;13.75;12.00;;;;;-143.90;100.00;73696.38;4872362;28;103313;-73
2024/02/11 08:06:39;;;;;;;;;21.50;16.75;;;;;-143.90;100.00;73710.84;4852133;28;101969;-74
2024/02/11 08:09:09;;;;;;;;;18.00;13.75;;;;;-143.90;100.00;73690.16;4855876;28;101918;-72
2024/02/11 08:11:36;;;;;;;;;10.50;8.00;;;;;-143.90;100.00;73683.97;4852139;28;101720;-73
2024/02/11 08:14:03;;;;;;;;;13.75;13.25;;;;;-143.90;100.00;73683.97;4874467;28;106243;-73
2024/02/11 08:16:31;;;;;;;;;16.25;13.75;;;;;-143.90;100.00;73671.56;4852604;28;101880;-73
2024/02/11 08:18:58;;;;;;;;;15.00;14.00;;;;;-143.90;100.00;73665.38;4874291;28;102219;-73
2024/02/11 08:21:26;;;;;;;;;17.50;16.25;;;;;-143.90;100.00;73655.03;4865300;28;101769;-73
2024/02/11 08:23:54;;;;;;;;;13.50;12.00;;;;;-143.90;100.00;73638.50;4872242;28;103639;-73
2024/02/11 08:26:22;;;;;;;;;12.25;9.25;;;;;-143.90;100.00;73624.03;4872493;28;101719;-73
2024/02/11 08:28:49;;;;;;;;;11.50;10.25;;;;;-143.90;100.00;73609.56;4872059;28;101867;-73
2024/02/11 08:31:16;;;;;;;;;9.25;9.25;;;;;-143.90;100.00;73603.38;4866699;28;101592;-72
2024/02/11 08:33:45;;;;;;;;;11.75;11.75;;;;;-143.90;100.00;73605.44;4873180;28;103380;-73
2024/02/11 08:36:14;;;;;;;;;18.00;16.00;;;;;-143.90;100.00;73601.31;4869347;28;101807;-73
2024/02/11 08:38:41;;;;;;;;;14.50;13.25;;;;;-143.90;100.00;73584.78;4874236;28;102077;-73
2024/02/11 08:41:07;;;;;;;;;20.25;17.00;;;;;-143.90;100.00;73584.78;4871179;28;101672;-72
2024/02/11 08:43:35;;;;;;;;;16.25;14.75;;;;;-143.90;100.00;73582.72;4863691;28;103381;-73
2024/02/11 08:46:04;;;;;;;;;15.75;14.00;;;;;-143.90;100.00;73580.63;4872650;28;102016;-73
2024/02/11 08:48:32;;;;;;;;;10.00;9.00;;;;;-143.90;100.00;73566.16;4859401;28;102812;-72
2024/02/11 08:51:00;;;;;;;;;19.75;15.25;;;;;-143.90;100.00;73572.38;4870613;28;101868;-73
2024/02/11 08:53:32;;;;;;;;;14.00;11.50;;;;;-143.90;100.00;73572.38;4848199;28;103697;-73
2024/02/11 08:55:59;;;;;;;;;16.50;13.50;;;;;-143.90;100.00;73572.38;4869320;28;101946;-73
2024/02/11 08:58:27;;;;;;;;;15.25;13.25;;;;;-143.90;100.00;73568.25;4868710;28;101767;-73
2024/02/11 09:00:55;;;;;;;;;13.75;10.75;;;;;-143.90;100.00;73555.84;4872754;28;101576;-73
2024/02/11 09:03:22;;;;;;;;;10.00;10.00;;;;;-143.90;100.00;73551.72;4868977;28;104876;-73
2024/02/11 09:05:49;;;;;;;;;14.50;12.50;;;;;-143.90;100.00;73547.56;4866937;28;101776;-73
2024/02/11 09:08:16;;;;;;;;;15.25;11.00;;;;;-143.90;100.00;73543.44;4872959;28;101905;-73
2024/02/11 09:10:44;;;;;;;;;12.25;12.00;;;;;-143.90;100.00;73549.63;4876352;28;101666;-73
2024/02/11 09:13:11;;;;;;;;;14.25;11.75;;;;;-143.90;100.00;73566.16;4866827;28;103349;-73
2024/02/11 09:15:39;;;;;;;;;15.75;14.00;;;;;-143.90;100.00;73555.84;4863448;28;101704;-72
2024/02/11 09:18:06;;;;;;;;;12.00;11.00;;;;;-143.90;100.00;73547.56;4870330;28;101871;-72
2024/02/11 09:20:36;;;;;;;;;17.50;13.50;;;;;-143.90;100.00;73551.72;4875891;28;102197;-73
2024/02/11 09:23:04;;;;;;;;;16.50;14.00;;;;;-143.90;100.00;73562.03;4872300;28;108217;-74
2024/02/11 09:25:31;;;;;;;;;10.50;9.50;;;;;-143.90;100.00;73547.56;4865759;28;102785;-73
2024/02/11 09:27:58;;;;;;;;;11.00;10.00;;;;;-143.90;100.00;73545.50;4865451;28;101611;-73
2024/02/11 09:30:25;;;;;;;;;14.00;12.25;;;;;-143.90;100.00;73537.25;4872578;28;101752;-73
2024/02/11 09:32:52;;;;;;;;;9.25;9.25;;;;;-143.90;100.00;73541.38;4877778;28;103530;-73
2024/02/11 09:35:21;;;;;;;;;9.25;9.00;;;;;-143.90;100.00;73528.97;4865541;28;101808;-73
2024/02/11 09:37:49;;;;;;;;;10.00;10.00;;;;;-143.90;100.00;73535.19;4876213;28;102015;-73
2024/02/11 09:40:17;;;;;;;;;13.75;12.25;;;;;-143.90;100.00;73545.50;4872626;28;102095;-73
2024/02/11 09:42:46;;;;;;;;;15.00;11.00;;;;;-143.90;100.00;73547.56;4876373;28;103606;-73
2024/02/11 09:45:16;;;;;;;;;12.25;12.25;;;;;-143.90;100.00;73547.56;4853698;28;102680;-73
2024/02/11 09:47:46;;;;;;;;;18.50;16.75;;;;;-143.90;100.00;73557.91;4876369;28;102553;-73
2024/02/11 09:50:15;;;;;;;;;14.75;14.50;;;;;-143.90;100.00;73551.72;4870401;28;101745;-73
2024/02/11 09:52:42;;;;;;;;;15.25;14.00;;;;;-143.90;100.00;73555.84;4876309;28;103432;-73
2024/02/11 09:55:10;;;;;;;;;18.50;16.50;;;;;-143.90;100.00;73559.97;4876866;28;102259;-73
2024/02/11 09:57:37;;;;;;;;;20.75;18.75;;;;;-143.90;100.00;73564.09;4869017;28;101768;-73
2024/02/11 10:00:07;;;;;;;;;15.00;13.75;;;;;-143.90;100.00;73559.97;4877776;28;101633;-74
2024/02/11 10:02:36;;;;;;;;;18.00;16.25;;;;;-143.90;100.00;73568.25;4877870;28;107766;-73
2024/02/11 10:05:08;;;;;;;;;13.25;9.00;;;;;-143.90;100.00;73564.09;4875893;28;101563;-73
2024/02/11 10:07:43;;;;;;;;;16.75;15.00;;;;;-143.90;100.00;73564.09;4832241;28;102905;-73
2024/02/11 10:10:15;;;;;;;;;17.00;15.00;;;;;-143.90;100.00;73564.09;4874471;28;101532;-73
2024/02/11 10:12:44;;;;;;;;;13.00;10.75;;;;;-143.90;100.00;73559.97;4871260;28;103352;-73
2024/02/11 10:15:12;;;;;;;;;16.00;13.00;;;;;-143.90;100.00;73570.31;4873900;28;101962;-73
2024/02/11 10:17:41;;;;;;;;;11.75;11.75;;;;;-143.90;100.00;73566.16;4865353;28;101475;-73
2024/02/11 10:20:12;;;;;;;;;13.75;11.00;;;;;-143.90;100.00;73568.25;4881602;28;101995;-73
2024/02/11 10:22:40;;;;;;;;;11.00;9.25;;;;;-143.90;100.00;73574.44;4870795;28;103338;-73
2024/02/11 10:25:09;;;;;;;;;12.75;12.00;;;;;-143.90;100.00;73586.84;4876383;28;101730;-73
2024/02/11 10:27:36;;;;;;;;;11.00;10.75;;;;;-143.90;100.00;73580.63;4864543;28;102061;-73
2024/02/11 10:30:11;;;;;;;;;10.00;9.00;;;;;-143.90;100.00;73572.38;4861578;28;101970;-73
2024/02/11 10:32:38;;;;;;;;;10.75;10.50;;;;;-143.90;100.00;73568.25;4870366;28;107997;-73
2024/02/11 10:35:07;;;;;;;;;10.50;9.00;;;;;-143.90;100.00;73572.38;4856455;28;103606;-73
2024/02/11 10:37:38;;;;;;;;;12.75;10.25;;;;;-143.90;100.00;73570.31;4874115;28;104663;-73
2024/02/11 10:40:08;;;;;;;;;10.75;10.50;;;;;-143.90;100.00;73568.25;4870969;28;101486;-74
2024/02/11 10:42:35;;;;;;;;;8.00;7.25;;;;;-143.90;100.00;73564.09;4875901;28;108015;-73
2024/02/11 10:45:04;;;;;;;;;10.00;8.75;;;;;-143.90;100.00;73557.91;4871898;28;101949;-73
2024/02/11 10:47:32;;;;;;;;;4.00;3.25;;;;;-143.90;100.00;73555.84;4869882;28;104613;-73
2024/02/11 10:49:59;;;;;;;;;7.50;7.50;;;;;-143.90;100.00;73553.78;4852937;28;102025;-73
2024/02/11 10:52:48;;;;;;;;;8.00;8.00;;;;;-143.90;100.00;73553.78;4873202;28;103794;-73
2024/02/11 10:55:17;;;;;;;;;9.50;8.75;;;;;-143.90;100.00;73541.38;4865241;28;101542;-73