Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:38;;;;;;;11.50;4.73;;;;;;;10.59;58.15;101358.84;6068474;29;20260;-74
2020/12/23 00:03:59;;;;;;;11.50;4.53;;;;;;;10.62;58.25;101351.03;6066159;29;20559;-74
2020/12/23 00:07:20;;;;;;;12.47;3.73;;;;;;;10.88;57.48;101356.22;6079317;29;20244;-74
2020/12/23 00:10:41;;;;;;;6.60;3.53;;;;;;;11.02;57.62;101356.19;6072338;29;20515;-74
2020/12/23 00:14:01;;;;;;;12.13;3.43;;;;;;;11.07;56.89;101354.44;6070949;29;20229;-74
2020/12/23 00:17:22;;;;;;;10.07;2.97;;;;;;;11.04;57.18;101349.22;6069504;29;20256;-74
2020/12/23 00:20:43;;;;;;;7.37;3.67;;;;;;;11.04;56.92;101354.44;6066871;29;20261;-74
2020/12/23 00:24:04;;;;;;;9.67;3.37;;;;;;;11.18;56.66;101346.56;6088404;29;20271;-74
2020/12/23 00:27:24;;;;;;;10.30;2.23;;;;;;;11.14;56.54;101340.50;6068377;29;20237;-74
2020/12/23 00:30:45;;;;;;;11.53;4.00;;;;;;;11.14;56.65;101330.06;6072625;29;20277;-73
2020/12/23 00:34:07;;;;;;;7.50;3.13;;;;;;;11.16;56.50;101325.72;6073348;29;20224;-74
2020/12/23 00:37:28;;;;;;;6.40;2.63;;;;;;;11.15;56.24;101321.41;6075532;29;20288;-74
2020/12/23 00:40:48;;;;;;;8.07;2.80;;;;;;;11.12;56.67;101331.81;6086310;29;20257;-74
2020/12/23 00:44:08;;;;;;;6.70;2.83;;;;;;;10.91;56.97;101342.31;6067480;29;20265;-74
2020/12/23 00:47:28;;;;;;;10.00;3.20;;;;;;;10.31;57.14;101350.16;6069942;29;20245;-74
2020/12/23 00:50:49;;;;;;;11.43;3.53;;;;;;;10.48;57.54;101332.81;6082905;29;20229;-74
2020/12/23 00:54:10;;;;;;;5.93;3.00;;;;;;;10.29;57.48;101339.72;6072088;29;20236;-74
2020/12/23 00:57:35;;;;;;;6.90;3.20;;;;;;;10.41;57.99;101336.28;6085524;29;20324;-74
2020/12/23 01:00:55;;;;;;;10.90;3.50;;;;;;;10.30;57.97;101323.28;6081545;29;20233;-73
2020/12/23 01:04:16;;;;;;;11.90;3.10;;;;;;;10.31;58.21;101327.59;6071673;29;20237;-73
2020/12/23 01:07:36;;;;;;;11.63;4.87;;;;;;;10.19;58.54;101345.78;6068685;29;20237;-74
2020/12/23 01:10:57;;;;;;;18.33;5.07;;;;;;;9.89;59.20;101357.88;6071793;29;20335;-73
2020/12/23 01:14:18;;;;;;;12.30;4.57;;;;;;;9.97;59.26;101353.56;6074396;29;20229;-73
2020/12/23 01:17:38;;;;;;;8.93;4.47;;;;;;;10.15;59.23;101351.84;6073023;29;20324;-73
2020/12/23 01:20:59;;;;;;;10.10;3.40;;;;;;;10.23;59.23;101357.94;6071084;29;20237;-73
2020/12/23 01:24:19;;;;;;;6.47;3.27;;;;;;;10.37;58.41;101366.66;6071936;29;20335;-73
2020/12/23 01:27:40;;;;;;;7.50;4.60;;;;;;;10.44;58.53;101368.38;6072968;29;20343;-74
2020/12/23 01:31:00;;;;;;;8.33;3.93;;;;;;;10.40;58.51;101371.88;6071542;29;20229;-73
2020/12/23 01:34:21;;;;;;;8.07;4.43;;;;;;;10.39;58.48;101364.94;6074441;29;20230;-73
2020/12/23 01:37:41;;;;;;;9.50;5.13;;;;;;;10.38;58.15;101357.97;6084075;29;20237;-74
2020/12/23 01:41:03;;;;;;;7.70;4.40;;;;;;;10.14;58.76;101355.31;6070990;29;20729;-74
2020/12/23 01:44:25;;;;;;;13.03;4.83;;;;;;;10.23;58.94;101348.38;6069770;29;20237;-74
2020/12/23 01:47:46;;;;;;;11.40;4.00;;;;;;;10.35;58.74;101352.78;6083545;29;20617;-74
2020/12/23 01:51:06;;;;;;;9.83;4.00;;;;;;;10.36;57.94;101346.69;6073648;29;20237;-74
2020/12/23 01:54:27;;;;;;;11.97;3.87;;;;;;;10.41;58.16;101354.50;6068655;29;20233;-75
2020/12/23 01:57:48;;;;;;;9.63;4.20;;;;;;;10.41;58.24;101368.41;6073199;29;20237;-75
2020/12/23 02:01:09;;;;;;;8.73;3.83;;;;;;;10.35;58.25;101372.72;6070432;29;20319;-74
2020/12/23 02:04:32;;;;;;;7.90;3.43;;;;;;;10.29;57.83;101363.13;6067350;29;20233;-74
2020/12/23 02:07:52;;;;;;;7.00;3.63;;;;;;;10.18;58.27;101360.53;6070573;29;20229;-74
2020/12/23 02:11:14;;;;;;;11.80;4.40;;;;;;;10.12;57.99;101359.66;6066367;29;20229;-74
2020/12/23 02:14:35;;;;;;;5.87;3.97;;;;;;;10.11;58.34;101350.13;6073918;29;20225;-74
2020/12/23 02:17:56;;;;;;;7.07;3.90;;;;;;;10.08;58.27;101356.19;6073711;29;20229;-75
2020/12/23 02:21:17;;;;;;;12.73;6.00;;;;;;;10.10;58.42;101356.19;6064367;29;20237;-74
2020/12/23 02:24:38;;;;;;;10.30;4.80;;;;;;;9.90;58.57;101353.53;6071746;29;21033;-74
2020/12/23 02:27:59;;;;;;;9.90;4.73;;;;;;;9.73;59.21;101345.69;6071373;29;20233;-74
2020/12/23 02:31:19;;;;;;;7.63;3.10;;;;;;;9.83;59.00;101352.69;6081377;29;20596;-74
2020/12/23 02:34:40;;;;;;;9.23;4.70;;;;;;;9.83;58.71;101342.28;6067210;29;20611;-74
2020/12/23 02:38:00;;;;;;;9.83;5.47;;;;;;;9.95;58.57;101342.28;6065249;29;20333;-74
2020/12/23 02:41:21;;;;;;;11.93;4.83;;;;;;;9.64;58.84;101342.22;6069444;29;20266;-74
2020/12/23 02:44:42;;;;;;;9.37;5.37;;;;;;;9.45;59.66;101348.19;6069283;29;20233;-74
2020/12/23 02:48:02;;;;;;;12.13;6.80;;;;;;;9.24;60.12;101336.84;6071071;29;20233;-74
2020/12/23 02:51:23;;;;;;;8.87;3.97;;;;;;;8.95;61.24;101346.22;6062861;29;20237;-74
2020/12/23 02:54:43;;;;;;;9.73;3.90;;;;;;;8.93;61.21;101338.41;6074381;29;20344;-74
2020/12/23 02:58:04;;;;;;;10.23;4.30;;;;;;;9.10;61.03;101342.84;6070992;29;20586;-74
2020/12/23 03:01:25;;;;;;;11.83;4.30;;;;;;;9.22;60.70;101341.16;6063480;29;20241;-74
2020/12/23 03:04:45;;;;;;;12.13;4.87;;;;;;;9.43;60.13;101337.78;6067955;29;20241;-73
2020/12/23 03:08:06;;;;;;;10.87;3.73;;;;;;;9.53;59.70;101332.63;6071164;29;20323;-73
2020/12/23 03:11:26;;;;;;;9.60;4.63;;;;;;;9.52;59.59;101336.09;6069868;29;20313;-73
2020/12/23 03:14:48;;;;;;;10.83;5.73;;;;;;;9.43;59.77;101329.13;6070871;29;20242;-74
2020/12/23 03:18:08;;;;;;;10.70;4.03;;;;;;;9.50;59.03;101332.59;6075497;29;20260;-74
2020/12/23 03:21:29;;;;;;;9.57;4.17;;;;;;;9.44;59.09;101338.66;6066041;29;20289;-74
2020/12/23 03:24:50;;;;;;;9.90;4.73;;;;;;;9.45;59.21;101345.59;6077475;29;20237;-74
2020/12/23 03:28:10;;;;;;;9.87;4.40;;;;;;;9.48;58.83;101355.13;6068059;29;20597;-75
2020/12/23 03:31:32;;;;;;;11.73;4.87;;;;;;;9.58;58.95;101344.78;6069365;29;20603;-75
2020/12/23 03:34:53;;;;;;;9.23;4.30;;;;;;;9.39;59.30;101346.44;6069240;29;20274;-75
2020/12/23 03:38:13;;;;;;;8.70;4.47;;;;;;;9.12;59.62;101339.38;6070017;29;20229;-74
2020/12/23 03:41:34;;;;;;;16.67;5.33;;;;;;;8.77;60.45;101340.03;6067706;29;20234;-74
2020/12/23 03:44:54;;;;;;;12.43;5.70;;;;;;;9.00;59.87;101336.72;6071193;29;20260;-74
2020/12/23 03:48:16;;;;;;;11.17;5.27;;;;;;;8.95;60.23;101334.09;6068991;29;20229;-74
2020/12/23 03:51:36;;;;;;;8.83;5.23;;;;;;;9.13;59.85;101325.53;6067102;29;20233;-74
2020/12/23 03:54:57;;;;;;;9.17;4.97;;;;;;;8.90;59.90;101324.53;6070978;29;20245;-73
2020/12/23 03:58:17;;;;;;;12.07;4.60;;;;;;;8.91;60.11;101321.94;6080116;29;20866;-74
2020/12/23 04:01:38;;;;;;;13.13;6.10;;;;;;;8.93;60.51;101321.97;6069129;29;20229;-74
2020/12/23 04:04:59;;;;;;;11.60;4.37;;;;;;;9.19;59.55;101317.78;6069226;29;20256;-74
2020/12/23 04:08:20;;;;;;;16.90;6.37;;;;;;;9.07;59.76;101321.19;6064196;29;20272;-74
2020/12/23 04:11:40;;;;;;;10.77;4.03;;;;;;;9.12;59.53;101320.34;6066263;29;20412;-75
2020/12/23 04:15:01;;;;;;;9.73;4.33;;;;;;;9.14;59.48;101319.47;6071004;29;20603;-74
2020/12/23 04:18:21;;;;;;;7.13;4.10;;;;;;;9.12;59.72;101321.19;6065410;29;20332;-74
2020/12/23 04:21:42;;;;;;;9.10;4.13;;;;;;;9.08;59.73;101314.25;6061064;29;20589;-74
2020/12/23 04:25:05;;;;;;;8.87;4.27;;;;;;;9.07;59.11;101310.78;6067846;29;20245;-74
2020/12/23 04:28:26;;;;;;;8.27;4.30;;;;;;;9.04;59.36;101312.50;6067887;29;20242;-74
2020/12/23 04:31:46;;;;;;;12.30;4.80;;;;;;;8.95;59.38;101321.09;6064008;29;20236;-74
2020/12/23 04:35:06;;;;;;;10.67;5.03;;;;;;;8.40;60.91;101312.91;6069736;29;20324;-74
2020/12/23 04:38:27;;;;;;;7.67;4.97;;;;;;;8.41;61.19;101309.44;6071841;29;20233;-75
2020/12/23 04:41:48;;;;;;;10.87;5.77;;;;;;;8.15;61.26;101317.91;6065275;29;20320;-75
2020/12/23 04:45:08;;;;;;;12.77;6.77;;;;;;;8.22;61.58;101317.09;6069151;29;20261;-74
2020/12/23 04:48:32;;;;;;;11.07;7.00;;;;;;;8.27;61.25;101311.94;6067365;29;20264;-74
2020/12/23 04:51:54;;;;;;;11.40;5.70;;;;;;;7.88;61.91;101323.69;6068960;29;20225;-75
2020/12/23 04:55:16;;;;;;;17.47;8.13;;;;;;;7.88;61.79;101321.09;6062999;29;20777;-74
2020/12/23 04:58:37;;;;;;;9.07;7.30;;;;;;;8.13;61.73;101311.81;6065947;29;20237;-75
2020/12/23 05:01:58;;;;;;;11.87;7.73;;;;;;;8.21;61.23;101307.56;6065219;29;20595;-75
2020/12/23 05:05:18;;;;;;;12.97;9.30;;;;;;;8.41;60.98;101305.19;6070142;29;20330;-74
2020/12/23 05:08:39;;;;;;;12.70;7.67;;;;;;;8.60;60.01;101302.72;6069571;29;20241;-75
2020/12/23 05:12:01;;;;;;;13.20;7.17;;;;;;;8.43;60.18;101298.28;6085062;29;20233;-73
2020/12/23 05:15:23;;;;;;;12.90;9.33;;;;;;;8.63;59.93;101306.19;6071623;29;20245;-74
2020/12/23 05:18:43;;;;;;;12.30;8.93;;;;;;;8.46;60.04;101303.47;6068143;29;20565;-75
2020/12/23 05:22:05;;;;;;;12.03;8.07;;;;;;;8.40;60.38;101298.22;6069620;29;20325;-75
2020/12/23 05:25:27;;;;;;;17.37;9.90;;;;;;;8.22;60.78;101308.44;6085514;29;20242;-75
2020/12/23 05:28:50;;;;;;;19.03;10.40;;;;;;;8.30;61.00;101304.19;6067115;29;20320;-75
2020/12/23 05:32:10;;;;;;;16.13;9.17;;;;;;;8.41;60.76;101315.56;6069495;29;20776;-76
2020/12/23 05:35:31;;;;;;;15.27;9.90;;;;;;;8.35;60.67;101320.66;6067003;29;20229;-75
2020/12/23 05:38:51;;;;;;;20.77;11.33;;;;;;;8.03;61.92;101329.03;6081993;29;20243;-75
2020/12/23 05:42:15;;;;;;;19.03;10.00;;;;;;;7.98;62.23;101328.09;6071363;29;20508;-75
2020/12/23 05:45:41;;;;;;;16.10;10.20;;;;;;;8.16;61.85;101330.03;6068375;29;20561;-75
2020/12/23 05:49:01;;;;;;;16.73;11.10;;;;;;;8.31;61.60;101324.09;6083867;29;20233;-75
2020/12/23 05:52:23;;;;;;;18.73;13.03;;;;;;;8.27;61.78;101322.31;6071639;29;20249;-75
2020/12/23 05:55:45;;;;;;;27.20;12.03;;;;;;;8.31;62.11;101318.88;6071209;29;20233;-76
2020/12/23 05:59:06;;;;;;;17.67;11.80;;;;;;;8.34;61.97;101311.16;6071878;29;20563;-75
2020/12/23 06:02:31;;;;;;;19.63;13.00;;;;;;;8.33;61.98;101316.31;6065307;29;20753;-74
2020/12/23 06:05:59;;;;;;;23.00;11.67;;;;;;;8.36;61.86;101319.81;6068987;29;20336;-74
2020/12/23 06:09:30;;;;;;;20.07;11.07;;;;;;;8.26;62.22;101310.22;6073436;29;20233;-75
2020/12/23 06:12:56;;;;;;;16.83;10.93;;;;;;;8.40;61.69;101302.53;6084822;29;20225;-75
2020/12/23 06:16:29;;;;;;;19.93;10.73;;;;;;;8.42;61.52;101324.22;6069318;29;20229;-75
2020/12/23 06:19:53;;;;;;;17.87;12.27;;;;;;;8.61;61.14;101322.63;6069888;29;20867;-75
2020/12/23 06:23:26;;;;;;;19.67;10.17;;;;;;;8.47;60.76;101320.81;6069527;29;20241;-74
2020/12/23 06:26:49;;;;;;;14.87;10.63;;;;;;;8.42;61.31;101311.25;6080090;29;20229;-74
2020/12/23 06:30:09;;;;;;;17.70;9.53;;;;;;;8.31;61.29;101318.88;6070447;29;20233;-74
2020/12/23 06:33:30;;;;;;;24.93;9.03;;;;;;;8.06;61.19;101334.25;6071107;29;20232;-74
2020/12/23 06:36:53;;;;;;;14.43;10.00;;;;;;;8.08;62.02;101336.84;6068973;29;20316;-74
2020/12/23 06:40:13;;;;;;;20.37;11.67;;;;;;;8.25;61.57;101337.88;6070527;29;20237;-74
2020/12/23 06:43:53;;;;;;;16.77;10.47;;;;;;;8.10;62.04;101342.91;6060097;29;20241;-74
2020/12/23 06:47:18;;;;;;;16.77;10.20;;;;;;;8.20;61.86;101341.28;6067359;29;20269;-75
2020/12/23 06:50:45;;;;;;;16.27;11.23;;;;;;;8.16;61.72;101342.09;6070594;29;20549;-75
2020/12/23 06:54:06;;;;;;;16.20;10.30;;;;;;;8.31;61.47;101333.59;6069789;29;20762;-74
2020/12/23 06:57:51;;;;;;;10.60;7.10;;;;;;;8.39;61.13;101325.00;6062329;29;20237;-76
2020/12/23 07:01:20;;;;;;;17.40;10.95;;;;;;;8.34;61.48;101338.84;6066832;29;20745;-75
2020/12/23 07:04:47;;;;;;;14.73;11.97;;;;;;;8.37;61.07;101333.66;6068394;29;20241;-75
2020/12/23 07:08:10;;;;;;;16.13;11.07;;;;;;;8.37;61.24;101339.69;6066859;29;20233;-74
2020/12/23 07:11:34;;;;;;;13.60;11.07;;;;;;;8.36;60.88;101337.13;6077139;29;20233;-75
2020/12/23 07:15:13;;;;;;;16.63;10.87;;;;;;;8.43;60.68;101341.50;6078213;29;20288;-75
2020/12/23 07:18:37;;;;;;;14.57;10.40;;;;;;;8.32;61.01;101356.09;6064714;29;20472;-75
2020/12/23 07:21:59;;;;;;;19.67;11.40;;;;;;;8.42;60.89;101353.63;6062619;29;20225;-75
2020/12/23 07:25:24;;;;;;;20.80;12.90;;;;;;;8.25;61.04;101355.19;6063480;29;20237;-75
2020/12/23 07:28:46;;;;;;;19.50;11.70;;;;;;;8.19;61.18;101342.16;6063668;29;20237;-76
2020/12/23 07:32:09;;;;;;;23.23;10.80;;;;;;;8.00;62.01;101338.50;6065203;29;20229;-75
2020/12/23 07:35:30;;;;;;;17.37;10.80;;;;;;;8.06;61.96;101343.75;6076567;29;20234;-76
2020/12/23 07:38:52;;;;;;;19.37;11.87;;;;;;;8.30;61.53;101327.56;6065189;29;20233;-75
2020/12/23 07:42:15;;;;;;;14.03;10.53;;;;;;;8.25;61.43;101334.41;6061770;29;20233;-76
2020/12/23 07:45:37;;;;;;;12.63;8.90;;;;;;;8.15;62.38;101337.78;6064966;29;20248;-77
2020/12/23 07:48:57;;;;;;;15.03;11.00;;;;;;;8.29;62.66;101336.19;6067512;29;20344;-76
2020/12/23 07:52:18;;;;;;;15.93;11.93;;;;;;;8.74;62.55;101333.97;6067321;29;20233;-73
2020/12/23 07:55:40;;;;;;;15.20;11.63;;;;;;;8.69;61.13;101338.28;6043915;29;20237;-77
2020/12/23 07:59:00;;;;;;;14.87;10.93;;;;;;;8.52;60.99;101319.97;6067978;29;20244;-75
2020/12/23 08:02:21;;;;;;;12.77;10.47;;;;;;;8.61;60.97;101312.25;6050038;29;20379;-78
2020/12/23 08:05:42;;;;;;;14.53;11.73;;;;;;;8.72;60.40;101312.31;6066652;29;21720;-78
2020/12/23 08:09:10;;;;;;;13.57;10.20;;;;;;;8.64;60.84;101307.06;6085003;29;20858;-78
2020/12/23 08:12:32;;;;;;;10.33;9.17;;;;;;;8.71;60.73;101303.66;6066496;29;20232;-80
2020/12/23 08:16:06;;;;;;;12.10;8.90;;;;;;;8.59;60.84;101308.78;6064558;29;20252;-79
2020/12/23 08:19:28;;;;;;;8.40;7.60;;;;;;;8.56;60.87;101287.97;6067047;29;20245;-82
2020/12/23 08:22:49;;;;;;;8.60;7.63;;;;;;;8.50;60.95;101272.34;6068382;29;20320;-80
2020/12/23 08:26:11;;;;;;;10.67;9.53;;;;;;;8.47;61.16;101279.28;6069587;29;20329;-80
2020/12/23 08:29:32;;;;;;;7.90;7.10;;;;;;;8.35;61.09;101279.13;6080779;29;20324;-78
2020/12/23 08:32:57;;;;;;;7.60;6.87;;;;;;;8.55;60.58;101281.03;6071611;29;20603;-82
2020/12/23 08:36:20;;;;;;;8.20;7.40;;;;;;;8.33;61.06;101286.03;6062154;29;20245;-80
2020/12/23 08:39:41;;;;;;;10.43;8.20;;;;;;;8.20;61.69;101289.38;6073228;29;20248;-79
2020/12/23 08:43:04;;;;;;;8.70;7.80;;;;;;;8.41;61.13;101289.63;6087076;29;21846;-80
2020/12/23 08:46:27;;;;;;;6.73;6.13;;;;;;;8.54;61.07;101289.69;6071761;29;20248;-80
2020/12/23 08:49:48;;;;;;;22.27;7.00;;;;;;;7.96;61.44;101288.31;6076744;29;20237;-79
2020/12/23 08:53:09;;;;;;;10.30;5.53;;;;;;;7.78;62.47;101281.25;6074755;29;20261;-79
2020/12/23 08:56:31;;;;;;;6.37;5.77;;;;;;;7.94;62.47;101281.38;6074531;29;20237;-81
2020/12/23 08:59:53;;;;;;;8.27;5.77;;;;;;;8.05;61.68;101280.63;6073604;29;20233;-81
2020/12/23 09:03:24;;;;;;;8.10;6.43;;;;;;;8.05;62.43;101279.78;6086325;29;20240;-81
2020/12/23 09:06:47;;;;;;;8.80;7.90;;;;;;;7.81;63.13;101264.84;6077619;29;20249;-80
2020/12/23 09:10:12;;;;;;;11.90;6.80;;;;;;;7.87;63.33;101275.25;6082453;29;20234;-81
2020/12/23 09:13:33;;;;;;;8.60;7.70;;;;;;;8.13;62.54;101266.88;6081850;29;20248;-80
2020/12/23 09:17:00;;;;;;;10.77;7.20;;;;;;;8.24;62.52;101257.44;6081691;29;20245;-81
2020/12/23 09:20:21;;;;;;;11.13;9.13;;;;;;;8.25;62.55;101257.44;6067883;29;20241;-79
2020/12/23 09:23:41;;;;;;;10.73;8.77;;;;;;;8.19;62.58;101259.97;6074970;29;20229;-82
2020/12/23 09:27:20;;;;;;;7.97;7.13;;;;;;;7.98;63.24;101258.06;6074091;29;20241;-81
2020/12/23 09:30:43;;;;;;;10.53;7.37;;;;;;;8.03;63.36;101263.31;6069272;29;20233;-81
2020/12/23 09:34:04;;;;;;;11.67;7.77;;;;;;;7.68;64.51;101266.47;6067447;29;20323;-81
2020/12/23 09:37:33;;;;;;;11.30;7.80;;;;;;;7.82;64.25;101251.88;6069872;29;20623;-82
2020/12/23 09:40:56;;;;;;;9.47;7.47;;;;;;;7.87;64.15;101259.69;6074344;29;20237;-78
2020/12/23 09:44:17;;;;;;;14.57;7.97;;;;;;;7.95;63.95;101262.38;6070949;29;20221;-80
2020/12/23 09:47:42;;;;;;;9.43;8.03;;;;;;;7.83;64.33;101252.75;6072906;29;20237;-79
2020/12/23 09:51:03;;;;;;;12.33;8.47;;;;;;;7.74;64.78;101242.31;6079966;29;20260;-80
2020/12/23 09:54:23;;;;;;;12.33;7.60;;;;;;;7.88;64.64;101235.53;6067493;29;21016;-78
2020/12/23 09:57:44;;;;;;;10.30;8.33;;;;;;;8.00;64.27;101239.94;6075331;29;20237;-79
2020/12/23 10:01:05;;;;;;;11.90;6.63;;;;;;;8.01;64.54;101221.81;6075239;29;20252;-80
2020/12/23 10:04:26;;;;;;;7.67;6.60;;;;;;;8.34;63.51;101214.25;6073539;29;20296;-79
2020/12/23 10:07:46;;;;;;;9.87;6.23;;;;;;;8.47;63.05;101216.97;6072859;29;20237;-80
2020/12/23 10:11:07;;;;;;;9.27;6.07;;;;;;;8.52;62.96;101218.72;6073315;29;20225;-80
2020/12/23 10:14:28;;;;;;;7.50;6.60;;;;;;;8.71;62.95;101222.28;6074137;29;20655;-79
2020/12/23 10:17:50;;;;;;;9.00;6.63;;;;;;;8.90;62.23;101215.44;6072113;29;20225;-80
2020/12/23 10:21:10;;;;;;;9.23;6.87;;;;;;;8.85;62.43;101203.31;6074851;29;20237;-78
2020/12/23 10:24:31;;;;;;;10.43;6.00;;;;;;;8.74;62.16;101189.41;6069062;29;20233;-79
2020/12/23 10:27:51;;;;;;;7.00;5.43;;;;;;;8.42;63.70;101179.72;6073517;29;20233;-78
2020/12/23 10:31:12;;;;;;;6.43;5.70;;;;;;;8.65;63.47;101174.66;6063953;29;20245;-78
2020/12/23 10:34:33;;;;;;;8.03;6.17;;;;;;;8.68;63.67;101163.41;6064930;29;20636;-79
2020/12/23 10:37:54;;;;;;;7.40;5.97;;;;;;;8.77;63.38;101155.66;6072454;29;20241;-79
2020/12/23 10:41:17;;;;;;;14.40;6.03;;;;;;;8.91;63.14;101152.25;6068807;29;20849;-80
2020/12/23 10:44:38;;;;;;;7.63;6.07;;;;;;;8.83;63.22;101141.84;6073543;29;20245;-80
2020/12/23 10:47:58;;;;;;;6.67;5.10;;;;;;;8.83;63.29;101136.63;6083420;29;20253;-78
2020/12/23 10:51:20;;;;;;;6.77;6.00;;;;;;;8.89;63.43;101135.78;6068029;29;20703;-73
2020/12/23 10:54:40;;;;;;;5.67;4.73;;;;;;;8.87;63.09;101139.25;6066383;29;20321;-71
2020/12/23 10:58:02;;;;;;;5.90;5.30;;;;;;;9.05;62.91;101135.84;6067457;29;20265;-72
2020/12/23 11:01:23;;;;;;;6.90;5.30;;;;;;;9.23;62.08;101115.97;6061470;29;20252;-73
2020/12/23 11:04:44;;;;;;;11.33;5.27;;;;;;;9.36;62.04;101114.22;6060770;29;20237;-72
2020/12/23 11:08:06;;;;;;;6.17;5.03;;;;;;;9.38;62.05;101121.16;6067516;29;20241;-71
2020/12/23 11:11:27;;;;;;;5.33;4.83;;;;;;;9.31;62.13;101116.81;6060619;29;21131;-72
2020/12/23 11:14:49;;;;;;;7.47;6.17;;;;;;;9.18;62.67;101123.72;6068949;29;20608;-71
2020/12/23 11:18:09;;;;;;;10.30;7.33;;;;;;;9.18;62.60;101108.13;6067758;29;20245;-71
2020/12/23 11:21:32;;;;;;;7.80;6.77;;;;;;;9.28;62.43;101098.63;6068926;29;20240;-71
2020/12/23 11:24:54;;;;;;;8.23;7.37;;;;;;;9.37;61.83;101090.84;6069659;29;20221;-71
2020/12/23 11:28:14;;;;;;;8.33;7.20;;;;;;;9.56;61.58;101096.91;6065169;29;20221;-71
2020/12/23 11:31:35;;;;;;;7.93;7.13;;;;;;;9.70;61.40;101096.88;6067471;29;20230;-70
2020/12/23 11:34:56;;;;;;;10.20;6.83;;;;;;;9.71;60.84;101090.81;6065109;29;20538;-70
2020/12/23 11:38:16;;;;;;;7.37;6.10;;;;;;;9.79;61.31;101085.59;6070911;29;20241;-70
2020/12/23 11:41:38;;;;;;;7.87;6.90;;;;;;;9.85;61.01;101085.59;6067195;29;20233;-71
2020/12/23 11:44:58;;;;;;;8.70;7.77;;;;;;;9.83;61.23;101074.34;6066196;29;20232;-70
2020/12/23 11:48:19;;;;;;;10.10;8.07;;;;;;;9.69;61.63;101069.13;6063483;29;20220;-70
2020/12/23 11:51:40;;;;;;;8.57;7.63;;;;;;;9.79;61.22;101060.47;6065728;29;20694;-70
2020/12/23 11:55:00;;;;;;;7.30;6.57;;;;;;;9.85;61.51;101057.00;6063782;29;20308;-70
2020/12/23 11:58:21;;;;;;;9.10;7.13;;;;;;;9.92;61.50;101047.44;6065614;29;20257;-70
2020/12/23 12:01:42;;;;;;;8.10;6.30;;;;;;;9.98;60.80;101048.28;6064625;29;20324;-69
2020/12/23 12:05:04;;;;;;;10.53;8.30;;;;;;;9.96;61.10;101044.81;6066010;29;20236;-69
2020/12/23 12:08:24;;;;;;;10.50;7.33;;;;;;;10.05;61.33;101031.75;6066608;29;20240;-69
2020/12/23 12:11:45;;;;;;;8.47;7.10;;;;;;;10.00;61.25;101020.53;6066130;29;20229;-70
2020/12/23 12:15:07;;;;;;;9.67;7.67;;;;;;;9.91;61.75;101012.75;6067948;29;20225;-70
2020/12/23 12:18:27;;;;;;;7.67;6.83;;;;;;;9.94;61.48;101012.72;6063013;29;20706;-69
2020/12/23 12:21:47;;;;;;;9.33;6.97;;;;;;;9.95;61.79;100992.78;6063219;29;20237;-70
2020/12/23 12:25:08;;;;;;;8.83;6.70;;;;;;;9.97;61.80;100997.13;6068988;29;20237;-70
2020/12/23 12:28:28;;;;;;;7.93;7.00;;;;;;;9.99;61.65;100984.97;6068888;29;20607;-71
2020/12/23 12:31:51;;;;;;;8.90;7.57;;;;;;;9.89;62.54;100983.28;6064179;29;20242;-73
2020/12/23 12:35:12;;;;;;;7.20;5.97;;;;;;;10.20;63.13;100988.34;6069941;29;20222;-70
2020/12/23 12:38:32;;;;;;;10.00;7.50;;;;;;;10.22;61.70;100984.00;6071711;29;20260;-70
2020/12/23 12:41:53;;;;;;;8.53;7.03;;;;;;;10.21;61.38;100975.31;6066442;29;20312;-77
2020/12/23 12:45:13;;;;;;;11.67;8.07;;;;;;;10.08;61.65;100972.78;6073660;29;20319;-76
2020/12/23 12:48:34;;;;;;;10.17;7.60;;;;;;;9.94;62.27;100978.03;6064962;29;20328;-75
2020/12/23 12:51:56;;;;;;;8.03;6.57;;;;;;;10.04;62.03;100975.41;6078543;29;20233;-76
2020/12/23 12:55:17;;;;;;;8.77;7.53;;;;;;;10.07;62.43;100961.50;6068485;29;20234;-76
2020/12/23 12:58:37;;;;;;;6.97;5.77;;;;;;;10.13;62.85;100955.41;6070529;29;20248;-77
2020/12/23 13:01:58;;;;;;;11.93;8.20;;;;;;;10.11;62.02;100951.97;6071850;29;21968;-77
2020/12/23 13:05:20;;;;;;;12.10;7.43;;;;;;;10.09;62.14;100941.56;6064477;29;20284;-76
2020/12/23 13:08:40;;;;;;;8.67;7.30;;;;;;;10.11;62.17;100931.13;6068609;29;20260;-77
2020/12/23 13:12:02;;;;;;;8.80;6.93;;;;;;;10.14;61.40;100924.19;6071787;29;20233;-75
2020/12/23 13:15:23;;;;;;;8.03;6.97;;;;;;;10.19;61.66;100908.53;6071330;29;20225;-77
2020/12/23 13:18:43;;;;;;;9.03;6.10;;;;;;;10.19;61.03;100903.31;6084066;29;20249;-75
2020/12/23 13:22:04;;;;;;;11.67;7.23;;;;;;;10.09;61.68;100907.72;6066368;29;20233;-75
2020/12/23 13:25:25;;;;;;;5.77;5.20;;;;;;;9.86;62.66;100889.63;6072066;29;20236;-75
2020/12/23 13:28:47;;;;;;;7.53;5.93;;;;;;;9.92;62.33;100884.38;6075384;29;20245;-76
2020/12/23 13:32:07;;;;;;;7.73;7.03;;;;;;;10.03;61.67;100882.59;6074578;29;20229;-75
2020/12/23 13:35:27;;;;;;;6.67;5.97;;;;;;;10.05;61.88;100880.84;6077429;29;20324;-75
2020/12/23 13:38:49;;;;;;;6.77;6.10;;;;;;;10.07;62.02;100875.66;6074134;29;20639;-76
2020/12/23 13:42:09;;;;;;;8.10;6.17;;;;;;;10.09;61.84;100865.22;6076438;29;20233;-76
2020/12/23 13:45:29;;;;;;;7.47;6.60;;;;;;;10.06;61.72;100858.28;6071803;29;20270;-77
2020/12/23 13:48:51;;;;;;;5.87;5.30;;;;;;;10.03;61.91;100861.78;6083101;29;20510;-75
2020/12/23 13:52:11;;;;;;;6.97;6.30;;;;;;;9.82;62.66;100841.97;6075462;29;20237;-76
2020/12/23 13:55:33;;;;;;;8.33;5.80;;;;;;;9.99;61.93;100834.06;6072295;29;20237;-76
2020/12/23 13:58:53;;;;;;;8.80;6.40;;;;;;;10.01;62.15;100834.91;6068116;29;20581;-76
2020/12/23 14:02:14;;;;;;;11.30;6.37;;;;;;;10.00;62.20;100819.31;6088452;29;20316;-76
2020/12/23 14:05:35;;;;;;;6.13;5.53;;;;;;;10.02;61.43;100813.25;6054259;29;20246;-76
2020/12/23 14:08:55;;;;;;;8.03;5.97;;;;;;;10.10;61.81;100810.59;6071981;29;20237;-76
2020/12/23 14:12:17;;;;;;;8.53;5.47;;;;;;;9.98;61.92;100800.25;6074936;29;20233;-73
2020/12/23 14:15:37;;;;;;;5.53;5.03;;;;;;;9.95;62.36;100806.34;6068652;29;20305;-75
2020/12/23 14:18:58;;;;;;;6.53;5.83;;;;;;;9.93;62.23;100808.09;6068566;29;20650;-74
2020/12/23 14:22:18;;;;;;;6.07;5.53;;;;;;;9.93;62.62;100807.22;6062553;29;20794;-74
2020/12/23 14:25:38;;;;;;;4.30;3.90;;;;;;;9.78;63.30;100789.97;6076416;29;20237;-75
2020/12/23 14:28:59;;;;;;;5.30;4.50;;;;;;;9.82;63.14;100797.75;6068070;29;20237;-76
2020/12/23 14:32:20;;;;;;;5.67;5.17;;;;;;;9.96;62.18;100794.19;6075174;29;20619;-76
2020/12/23 14:35:41;;;;;;;6.07;5.50;;;;;;;10.05;61.95;100781.97;6084924;29;20261;-77
2020/12/23 14:39:01;;;;;;;6.27;5.67;;;;;;;10.03;62.44;100778.53;6071527;29;20232;-78
2020/12/23 14:42:22;;;;;;;6.00;5.50;;;;;;;9.84;63.02;100769.13;6052266;29;20233;-75
2020/12/23 14:45:43;;;;;;;5.70;4.70;;;;;;;9.86;62.71;100762.19;6073842;29;20268;-76
2020/12/23 14:49:04;;;;;;;5.47;4.87;;;;;;;9.99;62.67;100755.16;6075356;29;20328;-76
2020/12/23 14:52:25;;;;;;;6.73;5.87;;;;;;;9.99;62.37;100749.94;6075492;29;20245;-75
2020/12/23 14:55:45;;;;;;;6.80;5.47;;;;;;;9.92;62.91;100750.88;6055885;29;20238;-76
2020/12/23 14:59:06;;;;;;;5.43;4.33;;;;;;;10.06;62.54;100751.59;6053204;29;20234;-75
2020/12/23 15:02:27;;;;;;;6.30;5.70;;;;;;;9.93;63.25;100750.84;6069834;29;20725;-76
2020/12/23 15:05:48;;;;;;;7.27;6.33;;;;;;;10.00;62.94;100742.13;6075684;29;20261;-76
2020/12/23 15:09:08;;;;;;;6.23;5.63;;;;;;;9.98;63.39;100746.50;6074660;29;20325;-76
2020/12/23 15:12:30;;;;;;;5.13;4.43;;;;;;;9.63;64.16;100739.81;6072240;29;20651;-76
2020/12/23 15:15:50;;;;;;;9.07;7.63;;;;;;;9.86;63.51;100734.41;6080208;29;20324;-76
2020/12/23 15:19:12;;;;;;;7.70;6.93;;;;;;;9.99;62.76;100736.94;6074025;29;20332;-76
2020/12/23 15:22:32;;;;;;;5.80;5.20;;;;;;;9.83;63.27;100729.25;6059501;29;20248;-76
2020/12/23 15:25:53;;;;;;;6.33;5.70;;;;;;;9.87;63.54;100719.69;6067174;29;20316;-76
2020/12/23 15:29:13;;;;;;;6.20;5.67;;;;;;;10.00;62.97;100718.72;6083457;29;20309;-75
2020/12/23 15:32:33;;;;;;;8.47;7.73;;;;;;;10.07;62.77;100710.88;6052190;29;20754;-77
2020/12/23 15:35:54;;;;;;;5.43;4.93;;;;;;;10.05;62.58;100701.31;6056598;29;20229;-77
2020/12/23 15:39:15;;;;;;;4.90;4.50;;;;;;;9.98;62.77;100706.59;6072340;29;20237;-76