Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:03;;;;;;;;;27.67;25.33;;;;;;;;111242;1238;44290;-57
2023/07/23 00:04:31;;;;;;;;;24.00;23.00;;;;;;;;111357;1244;49793;-58
2023/07/23 00:06:58;;;;;;;;;23.00;23.00;;;;;;;;111250;1240;49146;-58
2023/07/23 00:09:25;;;;;;;;;22.00;21.50;;;;;;;;111227;1241;54440;-58
2023/07/23 00:11:53;;;;;;;;;25.00;24.00;;;;;;;;111236;1240;44711;-57
2023/07/23 00:14:20;;;;;;;;;28.00;25.50;;;;;;;;111364;1242;49629;-58
2023/07/23 00:16:48;;;;;;;;;25.00;23.25;;;;;;;;111283;1240;48572;-57
2023/07/23 00:19:21;;;;;;;;;23.00;22.00;;;;;;;;111189;1242;53456;-57
2023/07/23 00:21:49;;;;;;;;;26.00;24.00;;;;;;;;111240;1243;44957;-57
2023/07/23 00:24:17;;;;;;;;;23.67;22.00;;;;;;;;111247;1241;49219;-58
2023/07/23 00:26:44;;;;;;;;;22.50;21.25;;;;;;;;111279;1243;48794;-60
2023/07/23 00:29:11;;;;;;;;;23.00;21.00;;;;;;;;111278;1240;54427;-58
2023/07/23 00:31:39;;;;;;;;;24.00;22.75;;;;;;;;111303;1243;44965;-58
2023/07/23 00:34:06;;;;;;;;;22.00;21.00;;;;;;;;111253;1242;48966;-57
2023/07/23 00:36:34;;;;;;;;;24.50;22.00;;;;;;;;111257;1244;48746;-59
2023/07/23 00:39:03;;;;;;;;;27.00;23.75;;;;;;;;111222;1240;53518;-58
2023/07/23 00:41:30;;;;;;;;;23.50;22.00;;;;;;;;111262;1243;44911;-57
2023/07/23 00:43:57;;;;;;;;;22.50;20.75;;;;;;;;111277;1243;50195;-56
2023/07/23 00:46:25;;;;;;;;;18.50;18.00;;;;;;;;111594;1238;49423;-58
2023/07/23 00:48:52;;;;;;;;;19.25;17.00;;;;;;;;111246;1243;53627;-58
2023/07/23 00:51:20;;;;;;;;;20.75;20.00;;;;;;;;111207;1238;44977;-58
2023/07/23 00:53:48;;;;;;;;;19.25;18.75;;;;;;;;111351;1243;49497;-57
2023/07/23 00:56:16;;;;;;;;;23.67;21.67;;;;;;;;111225;1243;48834;-56
2023/07/23 00:58:45;;;;;;;;;21.67;20.33;;;;;;;;111346;1240;54433;-57
2023/07/23 01:01:13;;;;;;;;;25.00;23.00;;;;;;;;111264;1238;44335;-57
2023/07/23 01:03:40;;;;;;;;;22.00;19.00;;;;;;;;111210;1241;49088;-58
2023/07/23 01:06:07;;;;;;;;;22.00;18.25;;;;;;;;111234;1240;49113;-58
2023/07/23 01:08:34;;;;;;;;;20.50;19.75;;;;;;;;111315;1243;53999;-57
2023/07/23 01:11:02;;;;;;;;;23.00;22.00;;;;;;;;111194;1243;45413;-56
2023/07/23 01:13:29;;;;;;;;;19.50;18.00;;;;;;;;111176;1243;49872;-58
2023/07/23 01:15:57;;;;;;;;;22.00;21.00;;;;;;;;111198;1243;48503;-57
2023/07/23 01:18:25;;;;;;;;;23.00;22.00;;;;;;;;111386;1240;55039;-58
2023/07/23 01:20:52;;;;;;;;;22.75;20.00;;;;;;;;111257;1241;45182;-57
2023/07/23 01:23:20;;;;;;;;;24.00;23.00;;;;;;;;111256;1243;50003;-55
2023/07/23 01:25:47;;;;;;;;;21.50;21.25;;;;;;;;111209;1243;48908;-57
2023/07/23 01:28:14;;;;;;;;;22.67;20.33;;;;;;;;111218;1241;53964;-57
2023/07/23 01:30:42;;;;;;;;;22.50;21.25;;;;;;;;111244;1243;44477;-56
2023/07/23 01:33:09;;;;;;;;;20.00;20.00;;;;;;;;111239;1240;49650;-57
2023/07/23 01:35:37;;;;;;;;;21.50;20.50;;;;;;;;111306;1238;49252;-57
2023/07/23 01:38:05;;;;;;;;;25.00;23.75;;;;;;;;111240;1243;54376;-58
2023/07/23 01:40:32;;;;;;;;;21.25;20.00;;;;;;;;111193;1243;44822;-57
2023/07/23 01:43:00;;;;;;;;;22.25;21.00;;;;;;;;111230;1239;49563;-56
2023/07/23 01:45:28;;;;;;;;;22.00;21.00;;;;;;;;111188;1242;48853;-57
2023/07/23 01:47:55;;;;;;;;;24.33;21.67;;;;;;;;111197;1240;53578;-58
2023/07/23 01:50:23;;;;;;;;;23.25;21.50;;;;;;;;111320;1238;44132;-57
2023/07/23 01:52:50;;;;;;;;;20.00;19.33;;;;;;;;111282;1244;49742;-58
2023/07/23 01:55:17;;;;;;;;;19.67;19.00;;;;;;;;111222;1243;49044;-56
2023/07/23 01:57:45;;;;;;;;;19.75;18.75;;;;;;;;111225;1241;53804;-57
2023/07/23 02:00:12;;;;;;;;;27.50;24.00;;;;;;;;111201;1240;45037;-57
2023/07/23 02:02:39;;;;;;;;;22.00;19.75;;;;;;;;111346;1240;49618;-58
2023/07/23 02:05:07;;;;;;;;;22.75;21.00;;;;;;;;111162;1240;48961;-57
2023/07/23 02:07:34;;;;;;;;;21.75;20.75;;;;;;;;111216;1239;53403;-58
2023/07/23 02:10:02;;;;;;;;;20.00;18.25;;;;;;;;111343;1243;44133;-57
2023/07/23 02:12:29;;;;;;;;;20.00;18.67;;;;;;;;111225;1239;49560;-56
2023/07/23 02:14:57;;;;;;;;;20.50;18.75;;;;;;;;111201;1242;49842;-60
2023/07/23 02:17:24;;;;;;;;;20.75;20.00;;;;;;;;111080;1245;53688;-57
2023/07/23 02:19:52;;;;;;;;;20.25;19.00;;;;;;;;111189;1243;45267;-57
2023/07/23 02:22:19;;;;;;;;;21.50;19.50;;;;;;;;111211;1243;49097;-57
2023/07/23 02:24:46;;;;;;;;;22.00;20.00;;;;;;;;111246;1240;48494;-56
2023/07/23 02:27:14;;;;;;;;;20.00;19.75;;;;;;;;111266;1243;53670;-57
2023/07/23 02:29:41;;;;;;;;;23.00;20.25;;;;;;;;111221;1242;44464;-58
2023/07/23 02:32:09;;;;;;;;;20.75;18.75;;;;;;;;111220;1238;50255;-57
2023/07/23 02:34:37;;;;;;;;;20.75;19.25;;;;;;;;111200;1239;48695;-56
2023/07/23 02:37:05;;;;;;;;;21.00;20.67;;;;;;;;111340;1238;54238;-56
2023/07/23 02:39:32;;;;;;;;;20.50;19.50;;;;;;;;111203;1240;45373;-59
2023/07/23 02:42:00;;;;;;;;;21.50;20.00;;;;;;;;111207;1243;49553;-58
2023/07/23 02:44:27;;;;;;;;;21.50;20.75;;;;;;;;111280;1245;48759;-57
2023/07/23 02:46:54;;;;;;;;;20.25;19.00;;;;;;;;111289;1241;54088;-56
2023/07/23 02:49:21;;;;;;;;;24.00;22.00;;;;;;;;111200;1243;45326;-57
2023/07/23 02:51:49;;;;;;;;;22.75;22.00;;;;;;;;111238;1238;49679;-56
2023/07/23 02:54:16;;;;;;;;;21.00;19.00;;;;;;;;111327;1239;49013;-57
2023/07/23 02:56:43;;;;;;;;;20.00;19.75;;;;;;;;111244;1239;54457;-58
2023/07/23 02:59:10;;;;;;;;;23.25;20.75;;;;;;;;111200;1240;46078;-58
2023/07/23 03:01:38;;;;;;;;;23.00;21.00;;;;;;;;111207;1239;49193;-59
2023/07/23 03:04:05;;;;;;;;;21.00;18.75;;;;;;;;111230;1240;49220;-58
2023/07/23 03:06:32;;;;;;;;;23.75;20.00;;;;;;;;111252;1243;53965;-56
2023/07/23 03:08:59;;;;;;;;;21.75;19.75;;;;;;;;111235;1241;44299;-58
2023/07/23 03:11:27;;;;;;;;;21.75;21.00;;;;;;;;111239;1243;50099;-58
2023/07/23 03:13:54;;;;;;;;;20.67;20.00;;;;;;;;111283;1243;49429;-57
2023/07/23 03:16:21;;;;;;;;;22.00;19.67;;;;;;;;111288;1243;53304;-59
2023/07/23 03:18:48;;;;;;;;;22.25;20.50;;;;;;;;111247;1243;44456;-58
2023/07/23 03:21:16;;;;;;;;;25.75;22.75;;;;;;;;111212;1244;49782;-58
2023/07/23 03:23:43;;;;;;;;;21.75;21.00;;;;;;;;111223;1242;50375;-58
2023/07/23 03:26:10;;;;;;;;;25.33;23.00;;;;;;;;111243;1241;53966;-56
2023/07/23 03:28:38;;;;;;;;;20.25;19.25;;;;;;;;111304;1243;44680;-57
2023/07/23 03:31:05;;;;;;;;;22.00;19.75;;;;;;;;111217;1238;50108;-56
2023/07/23 03:33:32;;;;;;;;;23.75;21.25;;;;;;;;111260;1240;49857;-57
2023/07/23 03:36:00;;;;;;;;;22.67;20.67;;;;;;;;111268;1238;53860;-57
2023/07/23 03:38:27;;;;;;;;;21.67;20.67;;;;;;;;111223;1241;45320;-57
2023/07/23 03:40:54;;;;;;;;;20.00;18.25;;;;;;;;111261;1243;49819;-57
2023/07/23 03:43:21;;;;;;;;;20.75;20.25;;;;;;;;111199;1243;49319;-57
2023/07/23 03:45:48;;;;;;;;;22.25;21.50;;;;;;;;111263;1238;54113;-56
2023/07/23 03:48:16;;;;;;;;;21.00;20.75;;;;;;;;111206;1239;44409;-56
2023/07/23 03:50:43;;;;;;;;;22.75;21.00;;;;;;;;111223;1239;48907;-58
2023/07/23 03:53:10;;;;;;;;;21.00;19.50;;;;;;;;111226;1243;48511;-58
2023/07/23 03:55:38;;;;;;;;;21.00;20.00;;;;;;;;111273;1243;53453;-57
2023/07/23 03:58:05;;;;;;;;;19.25;18.50;;;;;;;;111282;1240;44819;-57
2023/07/23 04:00:32;;;;;;;;;21.00;20.75;;;;;;;;111244;1248;49566;-57
2023/07/23 04:02:59;;;;;;;;;20.00;19.00;;;;;;;;111274;1242;49952;-57
2023/07/23 04:05:26;;;;;;;;;20.00;19.00;;;;;;;;111227;1242;54012;-57
2023/07/23 04:07:54;;;;;;;;;22.00;21.00;;;;;;;;111247;1243;44553;-57
2023/07/23 04:10:21;;;;;;;;;20.00;19.00;;;;;;;;111248;1244;49542;-56
2023/07/23 04:12:48;;;;;;;;;20.00;18.00;;;;;;;;111392;1239;48980;-57
2023/07/23 04:15:15;;;;;;;;;21.50;19.75;;;;;;;;111281;1240;53528;-57
2023/07/23 04:17:43;;;;;;;;;20.25;19.00;;;;;;;;111217;1242;44713;-58
2023/07/23 04:20:10;;;;;;;;;20.75;19.75;;;;;;;;111220;1240;48892;-56
2023/07/23 04:22:37;;;;;;;;;20.75;19.75;;;;;;;;111245;1242;48585;-57
2023/07/23 04:25:06;;;;;;;;;19.50;18.50;;;;;;;;111274;1239;53917;-57
2023/07/23 04:27:33;;;;;;;;;21.00;21.00;;;;;;;;111350;1244;44607;-57
2023/07/23 04:30:00;;;;;;;;;20.00;18.00;;;;;;;;111236;1243;49435;-56
2023/07/23 04:32:28;;;;;;;;;21.75;20.50;;;;;;;;111239;1244;50068;-57
2023/07/23 04:34:55;;;;;;;;;22.00;21.00;;;;;;;;111382;1243;54371;-57
2023/07/23 04:37:22;;;;;;;;;20.00;19.00;;;;;;;;111258;1240;44745;-56
2023/07/23 04:39:50;;;;;;;;;20.75;18.75;;;;;;;;111260;1243;49892;-57
2023/07/23 04:42:17;;;;;;;;;20.00;18.50;;;;;;;;111252;1238;48579;-57
2023/07/23 04:44:44;;;;;;;;;20.00;19.25;;;;;;;;111268;1238;54026;-57
2023/07/23 04:47:11;;;;;;;;;25.00;22.25;;;;;;;;111243;1243;44767;-56
2023/07/23 04:49:39;;;;;;;;;22.50;19.75;;;;;;;;111281;1240;50397;-57
2023/07/23 04:52:06;;;;;;;;;22.25;20.00;;;;;;;;111221;1243;49606;-57
2023/07/23 04:54:33;;;;;;;;;22.75;21.50;;;;;;;;111239;1243;53345;-56
2023/07/23 04:57:01;;;;;;;;;21.00;20.33;;;;;;;;111246;1243;45702;-57
2023/07/23 04:59:28;;;;;;;;;19.25;18.75;;;;;;;;111258;1243;50054;-58
2023/07/23 05:01:55;;;;;;;;;18.67;17.67;;;;;;;;111243;1242;49143;-58
2023/07/23 05:04:23;;;;;;;;;21.25;20.00;;;;;;;;111271;1239;54931;-57
2023/07/23 05:06:51;;;;;;;;;19.67;17.67;;;;;;;;111227;1241;44614;-59
2023/07/23 05:09:18;;;;;;;;;21.67;19.67;;;;;;;;111237;1238;49294;-57
2023/07/23 05:11:45;;;;;;;;;18.00;17.00;;;;;;;;111301;1243;49760;-57
2023/07/23 05:14:12;;;;;;;;;20.50;20.00;;;;;;;;111293;1243;53851;-57
2023/07/23 05:16:40;;;;;;;;;19.67;17.67;;;;;;;;111268;1243;45295;-57
2023/07/23 05:19:07;;;;;;;;;16.75;15.75;;;;;;;;111287;1241;50577;-57
2023/07/23 05:21:36;;;;;;;;;17.00;16.00;;;;;;;;111270;1243;48777;-57
2023/07/23 05:24:04;;;;;;;;;16.50;15.25;;;;;;;;111313;1244;53701;-57
2023/07/23 05:26:31;;;;;;;;;17.50;16.00;;;;;;;;111550;1243;44205;-57
2023/07/23 05:28:58;;;;;;;;;16.67;15.67;;;;;;;;111291;1243;49945;-57
2023/07/23 05:31:26;;;;;;;;;17.00;15.75;;;;;;;;111250;1239;50235;-58
2023/07/23 05:33:53;;;;;;;;;19.00;18.50;;;;;;;;111200;1244;54572;-56
2023/07/23 05:36:20;;;;;;;;;17.00;17.00;;;;;;;;111270;1240;44939;-57
2023/07/23 05:38:47;;;;;;;;;17.25;15.50;;;;;;;;111377;1243;49771;-57
2023/07/23 05:41:15;;;;;;;;;14.75;13.00;;;;;;;;111280;1241;49152;-57
2023/07/23 05:43:42;;;;;;;;;15.67;15.00;;;;;;;;111243;1243;54394;-57
2023/07/23 05:46:09;;;;;;;;;16.67;16.00;;;;;;;;111264;1243;45636;-57
2023/07/23 05:48:37;;;;;;;;;16.00;15.50;;;;;;;;111301;1242;49985;-58
2023/07/23 05:51:04;;;;;;;;;15.75;13.75;;;;;;;;111289;1239;49449;-57
2023/07/23 05:53:31;;;;;;;;;15.75;15.50;;;;;;;;111241;1240;53412;-57
2023/07/23 05:55:58;;;;;;;;;19.25;18.75;;;;;;;;111326;1243;44807;-58
2023/07/23 05:58:27;;;;;;;;;16.33;15.00;;;;;;;;111296;1243;49745;-57
2023/07/23 06:00:54;;;;;;;;;16.33;16.00;;;;;;;;111330;1242;48873;-57
2023/07/23 06:03:22;;;;;;;;;16.75;14.75;;;;;;;;111293;1241;53591;-57
2023/07/23 06:05:49;;;;;;;;;16.25;15.50;;;;;;;;111361;1243;44573;-57
2023/07/23 06:08:16;;;;;;;;;15.00;14.75;;;;;;;;111275;1242;49680;-57
2023/07/23 06:10:44;;;;;;;;;18.33;16.67;;;;;;;;111239;1243;48918;-57
2023/07/23 06:13:11;;;;;;;;;18.50;17.00;;;;;;;;111267;1243;53254;-58
2023/07/23 06:15:38;;;;;;;;;16.00;14.50;;;;;;;;111282;1240;45765;-57
2023/07/23 06:18:06;;;;;;;;;15.75;14.75;;;;;;;;111283;1243;49522;-57
2023/07/23 06:20:33;;;;;;;;;14.00;13.00;;;;;;;;111267;1238;49340;-57
2023/07/23 06:23:01;;;;;;;;;17.00;15.00;;;;;;;;111265;1243;54464;-57
2023/07/23 06:25:28;;;;;;;;;15.75;13.75;;;;;;;;111239;1241;44570;-58
2023/07/23 06:27:55;;;;;;;;;15.00;14.00;;;;;;;;111259;1241;49620;-57
2023/07/23 06:30:23;;;;;;;;;15.75;13.00;;;;;;;;111232;1238;48949;-58
2023/07/23 06:32:50;;;;;;;;;15.25;14.50;;;;;;;;111241;1238;53324;-57
2023/07/23 06:35:17;;;;;;;;;15.00;14.75;;;;;;;;111285;1243;45064;-58
2023/07/23 06:37:44;;;;;;;;;12.75;12.00;;;;;;;;111211;1244;50313;-57
2023/07/23 06:40:12;;;;;;;;;16.25;16.00;;;;;;;;111211;1239;49266;-57
2023/07/23 06:42:39;;;;;;;;;15.00;14.00;;;;;;;;111336;1243;53804;-57
2023/07/23 06:45:07;;;;;;;;;15.25;15.00;;;;;;;;111242;1239;44721;-57
2023/07/23 06:47:34;;;;;;;;;14.25;13.75;;;;;;;;111241;1240;50414;-56
2023/07/23 06:50:01;;;;;;;;;16.00;15.00;;;;;;;;111265;1243;49566;-58
2023/07/23 06:52:29;;;;;;;;;17.25;13.00;;;;;;;;111130;1242;54985;-57
2023/07/23 06:54:56;;;;;;;;;11.25;11.00;;;;;;;;111257;1238;44443;-55
2023/07/23 06:57:24;;;;;;;;;15.00;13.00;;;;;;;;111258;1238;49458;-58
2023/07/23 06:59:51;;;;;;;;;13.67;13.67;;;;;;;;111257;1238;49202;-57
2023/07/23 07:02:19;;;;;;;;;12.00;11.33;;;;;;;;111324;1241;54261;-56
2023/07/23 07:04:46;;;;;;;;;13.50;12.50;;;;;;;;111272;1241;44352;-57
2023/07/23 07:07:13;;;;;;;;;13.75;13.25;;;;;;;;111258;1241;49369;-58
2023/07/23 07:09:41;;;;;;;;;14.00;13.00;;;;;;;;111222;1239;50018;-58
2023/07/23 07:12:08;;;;;;;;;13.00;12.25;;;;;;;;111213;1240;53734;-57
2023/07/23 07:14:35;;;;;;;;;14.00;13.50;;;;;;;;111289;1242;44979;-56
2023/07/23 07:17:03;;;;;;;;;13.00;12.25;;;;;;;;111222;1243;50159;-56
2023/07/23 07:19:30;;;;;;;;;13.75;13.50;;;;;;;;111261;1238;49416;-58
2023/07/23 07:21:57;;;;;;;;;15.50;13.50;;;;;;;;111300;1243;54388;-58
2023/07/23 07:24:25;;;;;;;;;16.75;16.00;;;;;;;;111228;1242;44296;-57
2023/07/23 07:26:52;;;;;;;;;14.00;13.75;;;;;;;;111269;1243;50906;-58
2023/07/23 07:29:19;;;;;;;;;15.00;14.00;;;;;;;;111229;1243;50325;-56
2023/07/23 07:31:48;;;;;;;;;16.50;15.50;;;;;;;;111207;1242;54198;-57
2023/07/23 07:34:15;;;;;;;;;15.00;13.75;;;;;;;;111275;1240;44689;-57
2023/07/23 07:36:44;;;;;;;;;14.25;13.00;;;;;;;;111258;1238;48880;-57
2023/07/23 07:39:11;;;;;;;;;13.67;12.67;;;;;;;;111240;1240;49005;-57
2023/07/23 07:41:39;;;;;;;;;15.25;14.25;;;;;;;;111266;1243;53583;-57
2023/07/23 07:44:06;;;;;;;;;13.75;13.00;;;;;;;;111225;1243;45444;-58
2023/07/23 07:46:33;;;;;;;;;15.00;14.00;;;;;;;;111304;1243;50302;-58
2023/07/23 07:49:01;;;;;;;;;16.75;16.25;;;;;;;;111319;1243;49220;-58
2023/07/23 07:51:29;;;;;;;;;16.00;14.00;;;;;;;;111221;1244;54075;-57
2023/07/23 07:53:56;;;;;;;;;17.00;15.50;;;;;;;;111259;1243;45865;-57
2023/07/23 07:56:24;;;;;;;;;16.00;14.00;;;;;;;;111295;1243;50122;-57
2023/07/23 07:58:52;;;;;;;;;14.25;13.25;;;;;;;;111264;1242;49334;-57
2023/07/23 08:01:19;;;;;;;;;16.00;15.00;;;;;;;;111227;1239;53803;-58
2023/07/23 08:03:46;;;;;;;;;15.67;13.67;;;;;;;;111298;1241;45067;-57
2023/07/23 08:06:14;;;;;;;;;14.75;14.00;;;;;;;;111344;1240;49669;-57
2023/07/23 08:08:43;;;;;;;;;15.75;14.00;;;;;;;;111278;1243;49469;-56
2023/07/23 08:11:11;;;;;;;;;13.67;13.33;;;;;;;;111313;1240;54487;-57
2023/07/23 08:13:39;;;;;;;;;13.00;12.00;;;;;;;;111241;1242;45051;-57
2023/07/23 08:16:06;;;;;;;;;13.75;12.25;;;;;;;;111335;1243;49979;-55
2023/07/23 08:18:34;;;;;;;;;17.00;16.75;;;;;;;;111287;1243;50177;-57
2023/07/23 08:21:02;;;;;;;;;14.00;14.00;;;;;;;;111263;1240;53705;-57
2023/07/23 08:23:30;;;;;;;;;15.00;14.00;;;;;;;;111337;1238;44153;-57
2023/07/23 08:25:58;;;;;;;;;15.75;14.50;;;;;;;;111267;1244;48874;-57
2023/07/23 08:28:28;;;;;;;;;14.75;14.25;;;;;;;;111196;1240;49768;-57
2023/07/23 08:30:56;;;;;;;;;16.00;15.00;;;;;;;;111298;1242;54395;-57
2023/07/23 08:33:31;;;;;;;;;12.00;12.00;;;;;;;;111323;1243;44575;-59
2023/07/23 08:36:00;;;;;;;;;19.33;16.00;;;;;;;;111300;1238;49785;-58
2023/07/23 08:38:28;;;;;;;;;17.25;16.00;;;;;;;;111261;1243;50234;-57
2023/07/23 08:40:57;;;;;;;;;15.50;15.00;;;;;;;;111236;1243;53377;-57
2023/07/23 08:43:44;;;;;;;;;15.25;14.25;;;;;;;;111317;1243;44490;-58
2023/07/23 08:46:24;;;;;;;;;17.00;16.00;;;;;;;;111254;1241;49796;-56
2023/07/23 08:48:54;;;;;;;;;15.67;14.67;;;;;;;;111265;1238;49086;-56
2023/07/23 08:51:23;;;;;;;;;17.33;16.33;;;;;;;;111206;1240;53764;-57
2023/07/23 08:53:52;;;;;;;;;17.67;17.00;;;;;;;;111272;1241;44519;-57
2023/07/23 08:56:19;;;;;;;;;17.00;16.00;;;;;;;;111255;1241;48899;-57
2023/07/23 08:58:47;;;;;;;;;15.00;14.00;;;;;;;;111277;1238;48983;-57
2023/07/23 09:01:15;;;;;;;;;14.67;13.00;;;;;;;;111266;1243;53584;-57
2023/07/23 09:03:42;;;;;;;;;19.25;17.25;;;;;;;;111257;1240;45612;-57
2023/07/23 09:06:10;;;;;;;;;17.00;16.00;;;;;;;;111373;1238;49659;-56
2023/07/23 09:08:37;;;;;;;;;15.75;14.50;;;;;;;;111274;1242;49935;-58
2023/07/23 09:11:06;;;;;;;;;14.25;13.75;;;;;;;;111315;1240;53490;-57
2023/07/23 09:13:34;;;;;;;;;16.00;14.00;;;;;;;;111377;1243;45087;-58
2023/07/23 09:16:02;;;;;;;;;16.00;15.25;;;;;;;;111251;1238;49646;-59
2023/07/23 09:18:29;;;;;;;;;17.75;15.50;;;;;;;;111355;1243;50108;-59
2023/07/23 09:20:57;;;;;;;;;18.00;17.33;;;;;;;;111238;1243;54222;-60
2023/07/23 09:23:25;;;;;;;;;17.50;16.50;;;;;;;;111225;1242;44834;-58
2023/07/23 09:25:52;;;;;;;;;16.00;15.50;;;;;;;;111237;1238;49342;-59
2023/07/23 09:28:20;;;;;;;;;19.67;18.67;;;;;;;;111251;1240;48733;-59
2023/07/23 09:30:48;;;;;;;;;16.00;15.00;;;;;;;;111290;1243;53449;-58
2023/07/23 09:33:15;;;;;;;;;19.00;18.00;;;;;;;;111305;1240;44427;-57
2023/07/23 09:35:43;;;;;;;;;15.75;14.75;;;;;;;;111296;1243;49463;-59
2023/07/23 09:38:12;;;;;;;;;16.00;14.25;;;;;;;;111286;1240;50259;-58
2023/07/23 09:40:40;;;;;;;;;16.75;14.75;;;;;;;;111305;1243;53980;-56
2023/07/23 09:43:08;;;;;;;;;16.00;15.00;;;;;;;;111364;1240;44861;-58
2023/07/23 09:45:37;;;;;;;;;14.00;13.00;;;;;;;;111362;1243;48876;-57
2023/07/23 09:48:05;;;;;;;;;16.00;15.00;;;;;;;;111344;1239;49498;-59
2023/07/23 09:50:33;;;;;;;;;24.50;22.50;;;;;;;;111321;1240;53999;-58
2023/07/23 09:53:00;;;;;;;;;18.00;17.00;;;;;;;;111312;1243;45037;-57
2023/07/23 09:55:29;;;;;;;;;17.00;15.00;;;;;;;;111299;1241;49657;-57
2023/07/23 09:57:57;;;;;;;;;17.00;15.50;;;;;;;;111381;1238;49491;-58
2023/07/23 10:00:25;;;;;;;;;15.00;15.00;;;;;;;;111299;1241;53309;-57
2023/07/23 10:02:53;;;;;;;;;16.75;15.25;;;;;;;;111288;1243;44948;-57
2023/07/23 10:05:23;;;;;;;;;16.67;15.00;;;;;;;;111216;1243;48983;-60
2023/07/23 10:07:51;;;;;;;;;17.25;16.00;;;;;;;;111244;1238;49482;-59
2023/07/23 10:10:19;;;;;;;;;14.25;13.50;;;;;;;;111336;1243;54746;-58
2023/07/23 10:12:46;;;;;;;;;15.75;15.25;;;;;;;;111301;1243;44933;-58
2023/07/23 10:15:14;;;;;;;;;15.00;14.25;;;;;;;;111323;1242;48913;-58
2023/07/23 10:17:44;;;;;;;;;15.25;15.00;;;;;;;;111293;1243;49947;-58
2023/07/23 10:20:13;;;;;;;;;16.75;16.25;;;;;;;;111254;1243;53525;-58
2023/07/23 10:22:44;;;;;;;;;15.50;15.00;;;;;;;;111280;1242;44270;-57
2023/07/23 10:25:22;;;;;;;;;18.25;17.00;;;;;;;;111287;1243;50257;-56
2023/07/23 10:28:00;;;;;;;;;17.00;16.00;;;;;;;;110775;1243;695528;-57
2023/07/23 10:30:28;;;;;;;;;15.00;14.33;;;;;;;;111293;1240;54349;-58
2023/07/23 10:33:10;;;;;;;;;17.00;15.00;;;;;;;;111263;1243;44678;-57
2023/07/23 10:35:53;;;;;;;;;16.75;16.00;;;;;;;;111186;1240;49089;-59
2023/07/23 10:38:21;;;;;;;;;16.67;15.67;;;;;;;;111266;1247;49254;-57
2023/07/23 10:40:48;;;;;;;;;13.25;12.75;;;;;;;;111267;1241;54060;-57
2023/07/23 10:43:16;;;;;;;;;16.25;14.75;;;;;;;;111251;1238;45367;-57
2023/07/23 10:45:45;;;;;;;;;17.50;15.00;;;;;;;;111351;1244;49389;-58
2023/07/23 10:48:15;;;;;;;;;18.00;17.00;;;;;;;;111275;1243;48674;-59
2023/07/23 10:51:03;;;;;;;;;16.00;15.33;;;;;;;;111248;1243;53145;-58
2023/07/23 10:53:31;;;;;;;;;19.00;18.25;;;;;;;;111220;1238;44574;-58
2023/07/23 10:56:02;;;;;;;;;14.00;13.00;;;;;;;;111264;1240;48818;-57
2023/07/23 10:58:29;;;;;;;;;16.00;15.00;;;;;;;;111189;1242;49793;-58
2023/07/23 11:00:58;;;;;;;;;15.50;14.25;;;;;;;;111246;1243;55028;-58
2023/07/23 11:03:26;;;;;;;;;16.50;15.25;;;;;;;;111274;1243;44722;-55
2023/07/23 11:05:53;;;;;;;;;14.00;13.33;;;;;;;;111257;1243;49003;-58
2023/07/23 11:08:26;;;;;;;;;18.00;17.00;;;;;;;;111241;1243;49353;-57
2023/07/23 11:10:54;;;;;;;;;16.00;15.00;;;;;;;;111252;1242;54225;-58
2023/07/23 11:13:22;;;;;;;;;14.33;13.00;;;;;;;;111254;1238;45019;-56
2023/07/23 11:15:50;;;;;;;;;15.00;14.50;;;;;;;;111343;1239;49312;-57
2023/07/23 11:18:20;;;;;;;;;15.00;14.33;;;;;;;;111252;1242;48777;-57
2023/07/23 11:20:49;;;;;;;;;14.75;14.00;;;;;;;;111277;1240;53345;-56
2023/07/23 11:23:17;;;;;;;;;16.00;14.50;;;;;;;;111271;1241;44448;-57
2023/07/23 11:25:44;;;;;;;;;14.00;14.00;;;;;;;;111276;1238;49415;-57
2023/07/23 11:28:11;;;;;;;;;14.75;13.75;;;;;;;;111235;1243;49487;-56
2023/07/23 11:30:39;;;;;;;;;15.00;14.25;;;;;;;;111271;1242;54422;-59
2023/07/23 11:33:06;;;;;;;;;14.25;14.00;;;;;;;;111313;1238;44658;-57
2023/07/23 11:35:34;;;;;;;;;15.75;14.50;;;;;;;;111313;1242;49151;-57
2023/07/23 11:38:02;;;;;;;;;16.00;15.75;;;;;;;;111222;1241;48940;-58
2023/07/23 11:40:30;;;;;;;;;14.00;12.67;;;;;;;;111227;1243;53818;-56
2023/07/23 11:43:02;;;;;;;;;15.67;14.67;;;;;;;;111219;1245;44380;-57
2023/07/23 11:45:30;;;;;;;;;17.00;16.75;;;;;;;;111270;1241;50079;-57
2023/07/23 11:47:57;;;;;;;;;15.25;14.00;;;;;;;;111246;1243;48625;-57
2023/07/23 11:50:25;;;;;;;;;15.25;14.25;;;;;;;;111253;1240;54385;-56
2023/07/23 11:52:52;;;;;;;;;15.50;14.50;;;;;;;;111346;1239;44675;-57
2023/07/23 11:55:24;;;;;;;;;14.33;13.33;;;;;;;;111333;1238;49487;-57
2023/07/23 11:57:52;;;;;;;;;16.50;15.00;;;;;;;;111292;1239;49215;-58
2023/07/23 12:00:37;;;;;;;;;16.75;15.75;;;;;;;;111279;1243;53993;-57
2023/07/23 12:03:08;;;;;;;;;16.00;15.00;;;;;;;;111288;1239;44650;-57
2023/07/23 12:05:39;;;;;;;;;17.00;16.00;;;;;;;;111349;1242;49369;-57
2023/07/23 12:08:06;;;;;;;;;15.50;15.00;;;;;;;;111324;1239;50252;-57
2023/07/23 12:10:34;;;;;;;;;16.50;15.00;;;;;;;;111282;1244;54907;-57
2023/07/23 12:13:08;;;;;;;;;15.00;14.00;;;;;;;;111234;1243;45492;-57
2023/07/23 12:15:40;;;;;;;;;14.75;14.00;;;;;;;;111290;1238;50049;-57
2023/07/23 12:18:09;;;;;;;;;16.67;15.67;;;;;;;;111298;1243;49004;-56
2023/07/23 12:20:37;;;;;;;;;17.00;14.25;;;;;;;;111318;1238;53481;-57
2023/07/23 12:23:05;;;;;;;;;13.25;12.75;;;;;;;;111295;1243;44684;-57
2023/07/23 12:25:32;;;;;;;;;17.25;15.75;;;;;;;;111318;1242;49658;-59
2023/07/23 12:27:59;;;;;;;;;14.75;13.50;;;;;;;;111255;1238;48792;-57
2023/07/23 12:30:27;;;;;;;;;15.25;14.25;;;;;;;;111249;1242;53204;-57
2023/07/23 12:32:54;;;;;;;;;15.00;14.75;;;;;;;;111256;1243;45824;-58
2023/07/23 12:35:21;;;;;;;;;15.00;14.00;;;;;;;;111258;1239;49514;-58
2023/07/23 12:37:48;;;;;;;;;16.00;15.25;;;;;;;;111206;1244;48826;-57
2023/07/23 12:40:17;;;;;;;;;17.00;15.00;;;;;;;;111278;1242;54673;-57
2023/07/23 12:42:44;;;;;;;;;15.00;14.00;;;;;;;;111300;1243;44335;-57
2023/07/23 12:45:11;;;;;;;;;15.50;14.00;;;;;;;;111278;1241;48903;-57
2023/07/23 12:47:39;;;;;;;;;15.25;14.25;;;;;;;;111241;1243;48956;-56
2023/07/23 12:50:06;;;;;;;;;14.75;13.00;;;;;;;;111260;1238;53916;-56
2023/07/23 12:52:34;;;;;;;;;14.25;13.50;;;;;;;;111257;1238;44879;-56
2023/07/23 12:55:02;;;;;;;;;17.00;15.00;;;;;;;;111272;1240;49356;-58
2023/07/23 12:57:30;;;;;;;;;15.00;14.00;;;;;;;;111191;1244;48379;-57
2023/07/23 12:59:57;;;;;;;;;14.50;14.00;;;;;;;;111262;1238;54630;-58
2023/07/23 13:02:24;;;;;;;;;16.00;15.25;;;;;;;;111235;1243;44172;-57
2023/07/23 13:04:51;;;;;;;;;14.00;13.50;;;;;;;;111289;1239;49481;-57
2023/07/23 13:07:19;;;;;;;;;18.25;17.50;;;;;;;;111271;1239;49670;-58
2023/07/23 13:09:48;;;;;;;;;14.00;13.00;;;;;;;;111267;1240;54081;-57
2023/07/23 13:12:15;;;;;;;;;16.00;14.00;;;;;;;;111270;1240;46070;-57
2023/07/23 13:14:43;;;;;;;;;14.00;13.00;;;;;;;;111303;1243;49792;-57
2023/07/23 13:17:10;;;;;;;;;17.25;15.75;;;;;;;;111272;1239;50306;-56
2023/07/23 13:19:37;;;;;;;;;14.00;12.33;;;;;;;;111256;1239;54802;-57
2023/07/23 13:22:05;;;;;;;;;18.75;15.00;;;;;;;;111257;1243;44617;-56
2023/07/23 13:24:32;;;;;;;;;15.50;14.75;;;;;;;;111342;1243;50049;-57
2023/07/23 13:26:59;;;;;;;;;14.00;13.00;;;;;;;;111218;1241;48892;-56
2023/07/23 13:29:27;;;;;;;;;16.25;15.00;;;;;;;;111160;1240;54222;-57
2023/07/23 13:31:54;;;;;;;;;20.25;16.75;;;;;;;;111197;1240;44958;-56
2023/07/23 13:34:21;;;;;;;;;14.75;14.00;;;;;;;;111138;1242;49477;-61
2023/07/23 13:36:48;;;;;;;;;14.00;13.25;;;;;;;;111211;1243;49802;-59
2023/07/23 13:39:16;;;;;;;;;15.00;13.00;;;;;;;;111167;1244;54449;-59
2023/07/23 13:41:43;;;;;;;;;16.50;15.50;;;;;;;;111249;1241;44508;-52
2023/07/23 13:44:11;;;;;;;;;14.00;12.00;;;;;;;;111203;1241;48800;-56
2023/07/23 13:46:38;;;;;;;;;15.75;14.75;;;;;;;;111174;1238;49570;-55
2023/07/23 13:49:05;;;;;;;;;14.75;12.25;;;;;;;;111252;1243;54185;-55
2023/07/23 13:51:33;;;;;;;;;17.00;15.25;;;;;;;;111182;1243;44749;-54
2023/07/23 13:54:00;;;;;;;;;15.67;13.67;;;;;;;;111277;1243;49712;-55
2023/07/23 13:56:28;;;;;;;;;14.75;14.00;;;;;;;;111298;1241;49364;-56
2023/07/23 13:58:55;;;;;;;;;15.00;14.00;;;;;;;;111236;1238;53373;-55
2023/07/23 14:01:22;;;;;;;;;16.25;15.00;;;;;;;;111249;1239;44573;-56
2023/07/23 14:03:49;;;;;;;;;16.00;14.25;;;;;;;;111208;1243;49098;-54
2023/07/23 14:06:17;;;;;;;;;16.67;14.67;;;;;;;;111260;1243;49461;-55
2023/07/23 14:08:44;;;;;;;;;13.25;12.50;;;;;;;;111250;1243;53689;-54