Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:02:22;;;;;;;17.62;7.80;;;;;;;14.51;48.14;99175.75;4435794;32;20425;-69
2021/11/03 00:04:47;;;;;;;16.27;7.85;;;;;;;14.58;48.06;99174.50;4437153;32;20177;-70
2021/11/03 00:07:14;;;;;;;14.02;6.78;;;;;;;14.58;48.08;99180.97;4434425;32;20497;-70
2021/11/03 00:09:41;;;;;;;17.00;7.40;;;;;;;14.50;48.22;99176.25;4438026;32;20086;-69
2021/11/03 00:12:14;;;;;;;17.05;7.60;;;;;;;14.55;48.09;99179.13;4437534;32;20103;-70
2021/11/03 00:14:40;;;;;;;12.68;6.80;;;;;;;14.53;48.09;99181.69;4417326;32;20552;-69
2021/11/03 00:17:07;;;;;;;14.10;6.50;;;;;;;14.29;48.34;99177.63;4435593;32;20091;-69
2021/11/03 00:19:33;;;;;;;17.45;7.05;;;;;;;14.43;48.08;99180.31;4438838;32;20101;-70
2021/11/03 00:21:59;;;;;;;15.90;6.60;;;;;;;14.38;48.02;99178.22;4436054;32;20097;-69
2021/11/03 00:24:25;;;;;;;13.90;7.03;;;;;;;14.26;48.33;99181.47;4433627;32;20378;-69
2021/11/03 00:26:51;;;;;;;13.88;6.95;;;;;;;14.35;48.20;99184.09;4437935;32;20078;-69
2021/11/03 00:29:17;;;;;;;12.93;6.07;;;;;;;14.34;48.22;99182.56;4436468;32;20076;-69
2021/11/03 00:31:43;;;;;;;14.27;6.47;;;;;;;14.43;47.92;99188.03;4436539;32;20037;-69
2021/11/03 00:34:08;;;;;;;13.20;5.53;;;;;;;14.40;47.95;99191.88;4436578;32;20172;-69
2021/11/03 00:36:34;;;;;;;16.23;9.35;;;;;;;14.47;47.99;99188.56;4429445;32;20107;-69
2021/11/03 00:39:00;;;;;;;14.63;6.95;;;;;;;14.47;47.94;99199.88;4426351;32;20041;-70
2021/11/03 00:41:25;;;;;;;15.65;7.40;;;;;;;14.35;48.28;99192.56;4429033;32;20359;-69
2021/11/03 00:43:53;;;;;;;18.52;6.90;;;;;;;14.11;48.74;99194.91;4425365;32;21503;-69
2021/11/03 00:46:19;;;;;;;11.82;6.97;;;;;;;14.30;48.12;99199.75;4425749;32;20458;-70
2021/11/03 00:48:45;;;;;;;13.60;5.82;;;;;;;14.48;47.88;99193.72;4427141;32;20132;-69
2021/11/03 00:51:13;;;;;;;13.48;6.57;;;;;;;14.36;48.07;99194.91;4425845;32;20033;-70
2021/11/03 00:53:39;;;;;;;14.95;6.30;;;;;;;14.32;47.86;99196.41;4424616;32;20045;-69
2021/11/03 00:56:05;;;;;;;14.87;6.18;;;;;;;14.36;47.96;99197.75;4426466;32;20367;-69
2021/11/03 00:58:30;;;;;;;16.33;6.68;;;;;;;14.18;48.31;99191.63;4424888;32;20038;-70
2021/11/03 01:00:56;;;;;;;11.38;6.07;;;;;;;14.40;47.77;99197.53;4427209;32;20079;-70
2021/11/03 01:03:22;;;;;;;11.75;6.10;;;;;;;14.29;47.92;99198.19;4423706;32;20100;-69
2021/11/03 01:05:48;;;;;;;14.27;6.43;;;;;;;14.29;47.85;99194.63;4425574;32;20415;-69
2021/11/03 01:08:14;;;;;;;10.90;6.10;;;;;;;14.28;47.95;99193.81;4425540;32;20073;-69
2021/11/03 01:10:44;;;;;;;13.80;6.20;;;;;;;14.43;47.71;99199.34;4429850;32;20732;-69
2021/11/03 01:13:10;;;;;;;15.48;6.32;;;;;;;14.48;47.75;99190.12;4427495;32;20056;-69
2021/11/03 01:15:36;;;;;;;14.32;6.55;;;;;;;14.35;47.36;99192.56;4422584;32;20037;-69
2021/11/03 01:18:03;;;;;;;12.50;6.10;;;;;;;14.56;47.36;99200.50;4425603;32;20034;-69
2021/11/03 01:20:29;;;;;;;12.60;5.82;;;;;;;14.59;47.40;99201.53;4424946;32;20057;-69
2021/11/03 01:22:56;;;;;;;15.30;6.75;;;;;;;14.75;47.27;99203.72;4423664;32;20776;-69
2021/11/03 01:25:24;;;;;;;11.02;5.10;;;;;;;14.87;47.21;99196.84;4425256;32;20083;-69
2021/11/03 01:27:50;;;;;;;12.13;5.47;;;;;;;14.97;46.87;99192.56;4422809;32;20048;-69
2021/11/03 01:30:19;;;;;;;9.25;5.03;;;;;;;14.88;46.45;99192.75;4426590;32;20049;-69
2021/11/03 01:32:46;;;;;;;10.73;4.12;;;;;;;15.26;45.95;99200.69;4425091;32;20046;-69
2021/11/03 01:35:12;;;;;;;10.55;4.60;;;;;;;15.14;45.99;99199.09;4421988;32;20627;-70
2021/11/03 01:37:38;;;;;;;12.45;4.05;;;;;;;15.17;46.01;99204.53;4425763;32;20085;-69
2021/11/03 01:40:08;;;;;;;9.43;3.75;;;;;;;15.34;45.83;99204.62;4426453;32;20052;-69
2021/11/03 01:42:35;;;;;;;7.87;3.72;;;;;;;15.53;45.55;99206.50;4423404;32;20021;-69
2021/11/03 01:45:01;;;;;;;9.50;3.90;;;;;;;15.47;45.78;99202.88;4427065;32;20185;-69
2021/11/03 01:47:48;;;;;;;6.87;3.85;;;;;;;15.43;45.56;99204.41;4426262;32;20165;-69
2021/11/03 01:50:35;;;;;;;8.95;4.45;;;;;;;15.77;45.20;99192.69;4425236;32;20070;-69
2021/11/03 01:55:51;;;;;;;9.52;4.05;;;;;;;16.52;44.45;99206.00;3984106;32;15022150;-69
2021/11/03 01:58:22;;;;;;;7.40;4.32;;;;;;;16.52;44.45;99206.00;4436957;32;20045;-69
2021/11/03 02:00:52;;;;;;;8.52;3.78;;;;;;;16.11;44.85;99213.41;4437501;32;20526;-69
2021/11/03 02:03:22;;;;;;;8.77;3.90;;;;;;;16.23;44.81;99217.03;4438546;32;20068;-69
2021/11/03 02:05:52;;;;;;;8.07;4.10;;;;;;;16.19;44.77;99211.59;4439291;32;20386;-70
2021/11/03 02:08:19;;;;;;;7.15;3.67;;;;;;;16.28;44.86;99210.56;4434407;32;20107;-70
2021/11/03 02:10:45;;;;;;;6.85;3.58;;;;;;;16.05;45.13;99214.69;4435276;32;20181;-70
2021/11/03 02:13:13;;;;;;;7.82;3.75;;;;;;;16.19;44.85;99217.28;4439589;32;20067;-70
2021/11/03 02:15:40;;;;;;;6.03;3.08;;;;;;;16.42;44.58;99212.41;4438944;32;20021;-69
2021/11/03 02:18:09;;;;;;;7.22;3.12;;;;;;;16.40;44.62;99215.78;4439374;32;20048;-69
2021/11/03 02:20:35;;;;;;;8.20;2.90;;;;;;;16.42;44.48;99212.41;4439631;32;20399;-70
2021/11/03 02:23:14;;;;;;;10.27;3.72;;;;;;;16.27;44.40;99211.88;4439662;32;20065;-69
2021/11/03 02:25:55;;;;;;;7.22;3.80;;;;;;;16.62;43.81;99212.97;4435688;32;20092;-69
2021/11/03 02:28:23;;;;;;;6.32;3.17;;;;;;;16.59;43.99;99211.16;4432924;32;20033;-69
2021/11/03 02:30:50;;;;;;;7.00;3.05;;;;;;;16.50;44.35;99211.41;4436656;32;20081;-69
2021/11/03 02:33:21;;;;;;;9.32;3.80;;;;;;;16.54;44.35;99216.84;4437998;32;20095;-70
2021/11/03 02:35:51;;;;;;;8.75;4.18;;;;;;;16.62;44.22;99210.13;4435545;32;20517;-70
2021/11/03 02:38:26;;;;;;;7.00;3.67;;;;;;;16.67;44.41;99205.72;4438121;32;20418;-69
2021/11/03 02:40:59;;;;;;;8.13;4.12;;;;;;;16.65;44.11;99214.78;4440988;32;20435;-70
2021/11/03 02:43:38;;;;;;;6.65;3.33;;;;;;;16.70;44.29;99216.84;4438524;32;20423;-69
2021/11/03 02:46:04;;;;;;;5.00;3.08;;;;;;;16.69;44.16;99214.53;4438810;32;20033;-69
2021/11/03 02:48:32;;;;;;;7.18;2.80;;;;;;;16.44;44.87;99215.56;4438140;32;20086;-69
2021/11/03 02:53:43;;;;;;;7.82;3.78;;;;;;;16.88;44.23;99212.69;3981670;32;15024450;-70
2021/11/03 02:56:10;;;;;;;8.70;3.90;;;;;;;16.88;44.23;99212.69;4437185;32;20143;-70
2021/11/03 02:58:37;;;;;;;8.70;4.60;;;;;;;16.29;45.25;99215.00;4431734;32;20067;-69
2021/11/03 03:01:39;;;;;;;9.85;4.28;;;;;;;16.22;45.23;99213.41;4436455;32;20095;-69
2021/11/03 03:04:13;;;;;;;7.30;3.95;;;;;;;16.66;44.32;99218.41;4438674;32;20073;-69
2021/11/03 03:06:40;;;;;;;9.88;4.28;;;;;;;16.42;44.95;99221.72;4435611;32;20029;-69
2021/11/03 03:09:08;;;;;;;8.20;4.12;;;;;;;16.25;45.34;99225.81;4437498;32;20069;-69
2021/11/03 03:11:36;;;;;;;10.27;3.85;;;;;;;16.55;44.87;99229.75;4439735;32;20387;-69
2021/11/03 03:14:02;;;;;;;8.65;4.00;;;;;;;16.56;45.00;99225.59;4435056;32;20033;-69
2021/11/03 03:16:28;;;;;;;7.50;4.25;;;;;;;16.51;45.01;99232.81;4437110;32;20111;-69
2021/11/03 03:18:53;;;;;;;9.43;3.97;;;;;;;16.55;44.77;99224.84;4437630;32;20038;-69
2021/11/03 03:21:21;;;;;;;8.45;3.80;;;;;;;16.54;44.92;99228.97;4438591;32;20370;-69
2021/11/03 03:23:47;;;;;;;12.40;3.90;;;;;;;16.70;44.75;99238.78;4435380;32;20459;-69
2021/11/03 03:26:15;;;;;;;8.02;4.03;;;;;;;16.51;44.74;99237.75;4436474;32;20034;-69
2021/11/03 03:28:41;;;;;;;8.25;3.85;;;;;;;16.78;44.81;99232.06;4434998;32;20038;-69
2021/11/03 03:31:09;;;;;;;7.70;3.60;;;;;;;16.65;44.98;99236.72;4437376;32;20065;-70
2021/11/03 03:33:36;;;;;;;8.10;3.17;;;;;;;16.89;44.42;99236.97;4433941;32;20096;-69
2021/11/03 03:36:03;;;;;;;8.88;3.30;;;;;;;16.90;44.42;99247.81;4439348;32;20073;-69
2021/11/03 03:38:29;;;;;;;7.15;3.22;;;;;;;17.04;44.51;99252.47;4435472;32;20065;-69
2021/11/03 03:40:54;;;;;;;6.43;3.28;;;;;;;16.96;44.36;99253.47;4436591;32;20099;-69
2021/11/03 03:43:20;;;;;;;7.20;3.83;;;;;;;16.97;44.50;99250.12;4438356;32;20018;-69
2021/11/03 03:45:46;;;;;;;9.50;3.85;;;;;;;16.97;44.20;99252.22;4436570;32;20434;-69
2021/11/03 03:48:12;;;;;;;8.23;3.30;;;;;;;17.03;44.46;99262.25;4436066;32;20030;-69
2021/11/03 03:50:38;;;;;;;14.25;3.40;;;;;;;17.12;44.17;99262.00;4435142;32;20491;-69
2021/11/03 03:53:05;;;;;;;8.23;3.75;;;;;;;17.19;44.32;99258.66;4435848;32;20078;-69
2021/11/03 03:55:31;;;;;;;9.18;3.30;;;;;;;16.83;45.08;99268.22;4435714;32;20044;-69
2021/11/03 03:57:58;;;;;;;7.78;3.50;;;;;;;17.03;44.82;99273.62;4434568;32;20100;-69
2021/11/03 04:00:24;;;;;;;8.73;3.00;;;;;;;16.99;44.58;99270.28;4435757;32;20081;-69
2021/11/03 04:02:52;;;;;;;8.00;3.22;;;;;;;17.00;44.79;99276.75;4435083;32;20157;-69
2021/11/03 04:05:19;;;;;;;5.87;2.80;;;;;;;17.14;44.69;99273.62;4421989;32;20073;-69
2021/11/03 04:07:44;;;;;;;7.00;3.10;;;;;;;17.17;44.64;99283.19;4422198;32;20344;-69
2021/11/03 04:10:11;;;;;;;6.32;2.72;;;;;;;17.06;44.86;99277.53;4426631;32;20118;-69
2021/11/03 04:12:37;;;;;;;5.62;2.45;;;;;;;17.05;44.96;99279.59;4424574;32;20167;-69
2021/11/03 04:15:05;;;;;;;5.97;3.03;;;;;;;17.03;44.82;99289.94;4426716;32;20076;-69
2021/11/03 04:17:31;;;;;;;8.77;2.70;;;;;;;17.41;44.79;99289.09;4424618;32;20050;-69
2021/11/03 04:19:57;;;;;;;6.30;2.80;;;;;;;17.25;44.86;99292.75;4428175;32;20378;-69
2021/11/03 04:22:23;;;;;;;5.10;2.83;;;;;;;17.29;44.68;99293.25;4425736;32;20074;-69
2021/11/03 04:24:49;;;;;;;6.12;2.92;;;;;;;17.33;44.78;99293.75;4425446;32;20504;-69
2021/11/03 04:27:14;;;;;;;7.32;2.85;;;;;;;17.36;44.55;99290.66;4424617;32;20034;-69
2021/11/03 04:29:40;;;;;;;8.88;3.37;;;;;;;17.49;44.51;99301.53;4429306;32;20105;-69
2021/11/03 04:32:06;;;;;;;7.62;2.95;;;;;;;17.56;44.42;99298.94;4422804;32;20092;-69
2021/11/03 04:34:32;;;;;;;5.72;3.10;;;;;;;17.63;44.43;99304.06;4422733;32;20060;-69
2021/11/03 04:36:57;;;;;;;6.68;2.85;;;;;;;17.59;44.05;99303.56;4424815;32;20153;-69
2021/11/03 04:39:23;;;;;;;4.85;2.58;;;;;;;17.62;44.16;99296.81;4422956;32;20186;-69
2021/11/03 04:41:49;;;;;;;10.57;3.25;;;;;;;17.79;43.99;99308.94;4426130;32;20057;-69
2021/11/03 04:44:14;;;;;;;4.95;2.67;;;;;;;17.82;43.77;99302.19;4427334;32;20060;-69
2021/11/03 04:46:41;;;;;;;7.03;2.00;;;;;;;17.90;43.58;99310.97;4424674;32;20103;-69
2021/11/03 04:49:07;;;;;;;7.45;2.70;;;;;;;18.07;43.04;99313.75;4427470;32;20073;-69
2021/11/03 04:51:32;;;;;;;6.85;2.53;;;;;;;18.12;42.94;99310.09;4423513;32;20073;-69
2021/11/03 04:53:59;;;;;;;8.57;3.75;;;;;;;18.20;43.11;99319.62;4425360;32;20483;-69
2021/11/03 04:56:30;;;;;;;5.78;2.97;;;;;;;18.14;42.99;99316.81;4422668;32;20064;-69
2021/11/03 04:58:56;;;;;;;5.78;2.55;;;;;;;18.16;42.97;99319.16;4424588;32;20063;-69
2021/11/03 05:01:24;;;;;;;4.40;2.35;;;;;;;18.32;42.73;99329.69;4426784;32;20373;-69
2021/11/03 05:03:51;;;;;;;5.93;2.42;;;;;;;18.50;42.63;99326.25;4426022;32;20424;-69
2021/11/03 05:06:21;;;;;;;5.10;2.00;;;;;;;18.40;42.64;99333.53;4423582;32;20080;-69
2021/11/03 05:08:49;;;;;;;8.38;2.67;;;;;;;18.64;42.25;99333.66;4423348;32;20133;-70
2021/11/03 05:11:16;;;;;;;5.53;2.05;;;;;;;18.66;42.26;99346.09;4422895;32;20456;-70
2021/11/03 05:13:43;;;;;;;3.67;2.25;;;;;;;18.55;42.40;99340.44;4426212;32;20055;-70
2021/11/03 05:16:13;;;;;;;4.43;2.58;;;;;;;18.50;42.24;99346.19;4423146;32;20085;-70
2021/11/03 05:18:39;;;;;;;6.62;2.50;;;;;;;18.63;42.41;99352.84;4427225;32;20057;-70
2021/11/03 05:21:05;;;;;;;4.37;2.08;;;;;;;18.52;42.46;99352.13;4427485;32;20048;-70
2021/11/03 05:23:30;;;;;;;9.70;2.90;;;;;;;18.65;42.37;99358.03;4424996;32;20099;-70
2021/11/03 05:25:56;;;;;;;6.35;3.00;;;;;;;18.52;42.54;99363.50;4422777;32;20056;-70
2021/11/03 05:28:23;;;;;;;5.20;2.58;;;;;;;18.50;43.06;99366.13;4423995;32;20409;-70
2021/11/03 05:30:50;;;;;;;5.93;2.58;;;;;;;18.53;43.52;99371.53;4428036;32;20431;-70
2021/11/03 05:33:16;;;;;;;7.65;2.78;;;;;;;18.42;43.68;99373.66;4424283;32;20048;-70
2021/11/03 05:35:41;;;;;;;8.43;2.78;;;;;;;18.12;45.24;99375.56;4425041;32;20074;-69
2021/11/03 05:38:07;;;;;;;6.68;2.58;;;;;;;17.95;45.69;99372.81;4422983;32;20037;-69
2021/11/03 05:40:33;;;;;;;7.00;3.05;;;;;;;17.77;45.58;99373.38;4427973;32;20098;-69
2021/11/03 05:42:59;;;;;;;7.03;3.05;;;;;;;17.70;46.15;99373.88;4425232;32;20390;-69
2021/11/03 05:45:27;;;;;;;6.18;3.15;;;;;;;17.81;45.91;99371.00;4424514;32;20155;-69
2021/11/03 05:47:54;;;;;;;9.98;3.55;;;;;;;17.88;45.81;99373.31;4424323;32;20735;-69
2021/11/03 05:50:24;;;;;;;8.52;3.20;;;;;;;17.59;46.84;99379.59;4428007;32;20041;-69
2021/11/03 05:52:51;;;;;;;4.55;2.75;;;;;;;17.98;46.00;99379.50;4424640;32;20042;-69
2021/11/03 05:55:18;;;;;;;6.50;3.22;;;;;;;17.64;46.50;99371.03;4422380;32;20029;-69
2021/11/03 05:57:44;;;;;;;7.60;3.70;;;;;;;17.75;46.82;99373.88;4422827;32;20026;-69
2021/11/03 06:02:53;;;;;;;7.93;3.37;;;;;;;18.18;46.14;99377.13;3977465;32;15025409;-68
2021/11/03 06:05:19;;;;;;;8.73;3.10;;;;;;;18.18;46.14;99377.13;4418011;32;20095;-68
2021/11/03 06:07:51;;;;;;;5.53;2.83;;;;;;;17.87;46.60;99381.09;4432289;32;20499;-68
2021/11/03 06:10:23;;;;;;;6.18;2.90;;;;;;;17.97;46.28;99375.87;4434913;32;20085;-69
2021/11/03 06:12:49;;;;;;;6.75;2.75;;;;;;;18.01;46.61;99376.37;4432411;32;20077;-69
2021/11/03 06:15:15;;;;;;;8.07;2.78;;;;;;;17.94;46.38;99382.63;4433018;32;20093;-69
2021/11/03 06:17:40;;;;;;;7.75;2.70;;;;;;;18.00;46.60;99394.75;4433503;32;20091;-69
2021/11/03 06:20:08;;;;;;;6.93;3.15;;;;;;;17.96;46.69;99390.63;4434993;32;20116;-68
2021/11/03 06:22:34;;;;;;;4.43;3.08;;;;;;;18.02;46.80;99392.19;4434728;32;20053;-68
2021/11/03 06:25:00;;;;;;;5.57;2.95;;;;;;;17.80;46.85;99392.25;4420991;32;20658;-68
2021/11/03 06:27:26;;;;;;;5.05;2.45;;;;;;;17.76;47.64;99395.34;4432910;32;20042;-69
2021/11/03 06:29:52;;;;;;;6.25;2.80;;;;;;;17.80;47.13;99403.62;4432099;32;20069;-68
2021/11/03 06:32:18;;;;;;;7.43;2.50;;;;;;;17.87;46.88;99403.88;4433994;32;20411;-68
2021/11/03 06:34:44;;;;;;;7.68;2.72;;;;;;;18.01;46.81;99410.53;4435143;32;20057;-68
2021/11/03 06:37:09;;;;;;;7.28;2.70;;;;;;;18.10;46.69;99418.03;4434226;32;20037;-68
2021/11/03 06:39:36;;;;;;;6.25;3.12;;;;;;;17.98;46.59;99420.13;4434286;32;20085;-68
2021/11/03 06:42:02;;;;;;;6.87;3.03;;;;;;;18.03;46.29;99415.72;4438012;32;21270;-68
2021/11/03 06:44:28;;;;;;;4.45;2.20;;;;;;;18.03;46.50;99413.66;4433956;32;20123;-68
2021/11/03 06:46:54;;;;;;;5.93;2.62;;;;;;;17.90;46.36;99427.66;4429519;32;20542;-68
2021/11/03 06:49:20;;;;;;;6.55;3.12;;;;;;;18.01;46.60;99427.63;4433355;32;20125;-68
2021/11/03 06:51:45;;;;;;;4.93;1.92;;;;;;;18.00;46.42;99430.97;4431466;32;20065;-68
2021/11/03 06:54:11;;;;;;;6.75;2.40;;;;;;;18.02;46.15;99432.03;4431083;32;20038;-68
2021/11/03 06:56:37;;;;;;;7.97;2.30;;;;;;;18.00;46.42;99430.97;4421953;32;20069;-68
2021/11/03 06:59:04;;;;;;;4.53;1.92;;;;;;;17.90;46.81;99427.66;4433967;32;20399;-69
2021/11/03 07:01:30;;;;;;;3.97;1.73;;;;;;;18.04;46.11;99423.72;4420813;32;20062;-68
2021/11/03 07:03:58;;;;;;;3.85;1.90;;;;;;;18.04;46.44;99428.66;4431271;32;20060;-68
2021/11/03 07:06:24;;;;;;;6.70;2.58;;;;;;;17.83;47.11;99425.34;4431069;32;20037;-68
2021/11/03 07:08:51;;;;;;;7.82;2.28;;;;;;;17.88;46.87;99433.88;4433939;32;20026;-68
2021/11/03 07:11:19;;;;;;;4.75;1.80;;;;;;;18.07;47.03;99427.63;4433936;32;20115;-68
2021/11/03 07:13:44;;;;;;;6.47;2.42;;;;;;;18.08;46.72;99444.19;4426939;32;20432;-68
2021/11/03 07:16:13;;;;;;;4.25;1.62;;;;;;;18.04;46.53;99434.34;4422798;32;20414;-68
2021/11/03 07:18:39;;;;;;;5.25;1.70;;;;;;;18.28;45.92;99441.00;4423139;32;20449;-68
2021/11/03 07:21:05;;;;;;;3.05;1.67;;;;;;;18.17;46.29;99449.59;4420320;32;20774;-68
2021/11/03 07:23:31;;;;;;;4.55;1.62;;;;;;;18.15;46.31;99454.25;4421997;32;20038;-69
2021/11/03 07:25:58;;;;;;;4.57;1.75;;;;;;;18.15;46.08;99446.50;4418558;32;20508;-68
2021/11/03 07:28:24;;;;;;;4.60;2.58;;;;;;;18.09;46.09;99459.19;4418950;32;20026;-68
2021/11/03 07:30:51;;;;;;;2.15;1.40;;;;;;;18.14;45.92;99452.72;4419773;32;20077;-68
2021/11/03 07:33:18;;;;;;;4.90;2.10;;;;;;;18.05;46.00;99467.22;4415362;32;20104;-68
2021/11/03 07:35:45;;;;;;;6.12;1.90;;;;;;;18.30;45.73;99463.28;4417244;32;20097;-68
2021/11/03 07:38:12;;;;;;;3.25;1.80;;;;;;;18.36;45.79;99475.44;4418769;32;20119;-68
2021/11/03 07:40:44;;;;;;;5.45;2.15;;;;;;;17.95;45.09;99471.62;4415958;32;20071;-68
2021/11/03 07:43:13;;;;;;;4.00;1.67;;;;;;;18.43;45.66;99480.59;4417341;32;20092;-69
2021/11/03 07:45:40;;;;;;;3.70;1.85;;;;;;;18.18;45.28;99487.38;4412125;32;20098;-68
2021/11/03 07:48:07;;;;;;;5.47;2.20;;;;;;;18.48;45.60;99486.31;4411331;32;20102;-69
2021/11/03 07:50:39;;;;;;;4.30;2.00;;;;;;;18.61;44.91;99494.28;4413982;32;20081;-69
2021/11/03 07:53:06;;;;;;;3.62;2.35;;;;;;;18.71;44.44;99498.37;4411543;32;21174;-69
2021/11/03 07:55:33;;;;;;;6.18;2.15;;;;;;;18.75;44.46;99499.66;4415829;32;20088;-69
2021/11/03 07:58:00;;;;;;;10.00;3.85;;;;;;;18.23;44.94;99500.84;4410778;32;20384;-69
2021/11/03 08:00:30;;;;;;;7.75;2.53;;;;;;;18.44;44.96;99511.41;4401384;32;20081;-69
2021/11/03 08:03:15;;;;;;;5.20;1.50;;;;;;;18.75;44.61;99504.59;4409648;32;20528;-69
2021/11/03 08:05:41;;;;;;;5.57;2.05;;;;;;;18.64;43.60;99513.19;4408356;32;20089;-69
2021/11/03 08:08:11;;;;;;;14.02;3.25;;;;;;;18.35;44.16;99513.75;4412315;32;20947;-69
2021/11/03 08:10:37;;;;;;;7.78;1.75;;;;;;;18.83;43.98;99520.63;4412417;32;20174;-69
2021/11/03 08:13:04;;;;;;;6.75;2.05;;;;;;;18.44;44.44;99522.81;4410332;32;20206;-68
2021/11/03 08:15:31;;;;;;;5.90;2.20;;;;;;;18.62;44.17;99519.41;4409256;32;20081;-68
2021/11/03 08:17:57;;;;;;;7.15;2.05;;;;;;;18.22;44.25;99533.47;4408453;32;20471;-69
2021/11/03 08:20:26;;;;;;;4.57;1.73;;;;;;;18.40;44.53;99532.91;4407657;32;20085;-69
2021/11/03 08:22:54;;;;;;;5.60;1.85;;;;;;;18.23;44.50;99529.31;4405854;32;20092;-68
2021/11/03 08:25:21;;;;;;;3.62;1.77;;;;;;;18.16;44.56;99536.28;4405568;32;20127;-69
2021/11/03 08:27:47;;;;;;;6.75;1.67;;;;;;;18.34;44.35;99540.66;4407817;32;20116;-69
2021/11/03 08:30:14;;;;;;;4.15;1.60;;;;;;;18.36;44.14;99549.47;4410065;32;20491;-69
2021/11/03 08:35:36;;;;;;;3.60;2.00;;;;;;;18.87;43.36;99560.25;3969285;32;15148004;-69
2021/11/03 08:38:06;;;;;;;3.03;1.70;;;;;;;18.87;43.36;99560.25;4424360;32;20490;-69
2021/11/03 08:40:34;;;;;;;2.90;1.42;;;;;;;18.68;43.58;99562.16;4428149;32;20141;-69
2021/11/03 08:43:01;;;;;;;3.95;1.35;;;;;;;18.72;43.39;99559.78;4428250;32;20081;-69
2021/11/03 08:45:28;;;;;;;3.30;1.40;;;;;;;18.33;43.67;99561.91;4430473;32;20124;-69
2021/11/03 08:47:53;;;;;;;3.37;1.30;;;;;;;18.12;44.49;99557.78;4422910;32;20081;-68
2021/11/03 08:50:27;;;;;;;5.05;1.62;;;;;;;18.16;43.99;99561.91;4426481;32;20469;-67
2021/11/03 08:52:54;;;;;;;5.07;1.87;;;;;;;18.65;43.68;99563.19;4423868;32;20080;-67
2021/11/03 08:55:22;;;;;;;3.72;1.83;;;;;;;18.50;44.03;99568.41;4427151;32;20426;-67
2021/11/03 08:57:48;;;;;;;6.10;1.48;;;;;;;18.55;43.35;99573.28;4429565;32;20430;-68
2021/11/03 09:00:20;;;;;;;5.53;1.30;;;;;;;18.56;43.76;99572.00;4427366;32;20071;-68
2021/11/03 09:02:48;;;;;;;4.62;1.30;;;;;;;19.40;42.12;99571.19;4427233;32;20057;-68
2021/11/03 09:05:14;;;;;;;3.42;1.20;;;;;;;19.26;42.05;99581.63;4429225;32;20573;-69
2021/11/03 09:07:42;;;;;;;4.80;1.08;;;;;;;19.24;42.09;99587.03;4426753;32;20120;-69
2021/11/03 09:10:11;;;;;;;5.15;1.33;;;;;;;19.24;41.70;99586.28;4430987;32;20876;-68
2021/11/03 09:12:38;;;;;;;5.12;0.90;;;;;;;19.66;41.14;99582.94;4426431;32;20142;-68
2021/11/03 09:15:05;;;;;;;3.22;1.30;;;;;;;19.61;41.48;99583.78;4428497;32;20038;-69
2021/11/03 09:17:31;;;;;;;4.03;1.48;;;;;;;19.90;41.37;99583.03;4426405;32;20053;-68
2021/11/03 09:19:57;;;;;;;4.60;1.30;;;;;;;19.42;41.40;99580.00;4426249;32;20364;-68
2021/11/03 09:22:23;;;;;;;3.05;1.20;;;;;;;19.05;41.06;99583.25;4428538;32;20059;-68
2021/11/03 09:24:50;;;;;;;5.00;1.05;;;;;;;19.35;41.88;99598.44;4428646;32;20091;-69
2021/11/03 09:27:17;;;;;;;5.22;1.20;;;;;;;19.21;42.04;99590.94;4422137;32;21517;-68
2021/11/03 09:29:45;;;;;;;2.10;1.05;;;;;;;18.99;41.57;99593.91;4422510;32;20398;-68
2021/11/03 09:32:14;;;;;;;3.83;1.40;;;;;;;19.13;41.77;99592.81;4420888;32;20066;-68
2021/11/03 09:34:42;;;;;;;4.80;1.50;;;;;;;19.27;42.12;99596.69;4422964;32;20120;-68
2021/11/03 09:37:09;;;;;;;2.65;1.23;;;;;;;19.32;41.44;99599.50;4427774;32;20092;-68
2021/11/03 09:39:35;;;;;;;3.25;1.00;;;;;;;19.37;41.61;99604.41;4425501;32;20598;-68
2021/11/03 09:42:01;;;;;;;4.12;1.20;;;;;;;19.25;41.45;99597.16;4422579;32;20034;-68
2021/11/03 09:44:33;;;;;;;3.33;1.37;;;;;;;19.36;41.29;99604.94;4427460;32;20038;-68
2021/11/03 09:49:58;;;;;;;2.62;1.10;;;;;;;19.59;41.45;99620.63;3968716;32;15025321;-68
2021/11/03 09:55:20;;;;;;;4.82;1.27;;;;;;;20.14;40.73;99630.91;3989273;31;15017867;-68
2021/11/03 09:57:52;;;;;;;5.12;1.40;;;;;;;20.14;40.73;99630.91;4447741;32;20053;-68
2021/11/03 10:03:45;;;;;;;3.28;1.08;;;;;;;20.06;39.56;99627.84;3979917;32;15022842;-67
2021/11/03 10:06:50;;;;;;;5.82;1.48;;;;;;;19.88;40.05;99630.56;4447848;32;20109;-67
2021/11/03 10:09:16;;;;;;;3.30;1.20;;;;;;;20.18;39.86;99631.41;4450345;32;20063;-68
2021/11/03 10:11:47;;;;;;;2.60;0.90;;;;;;;20.34;39.36;99636.97;4448550;32;20115;-68
2021/11/03 10:14:13;;;;;;;2.53;1.10;;;;;;;20.42;38.59;99634.31;4449781;32;20053;-68
2021/11/03 10:16:46;;;;;;;1.70;0.60;;;;;;;20.01;39.11;99634.38;4449902;32;20394;-68
2021/11/03 10:24:32;;;;;;;5.15;2.17;;;;;;;20.42;39.16;99640.03;3963719;32;15021286;-67
2021/11/03 10:34:49;;;;;;;3.97;1.02;;;;;;;20.78;37.88;99653.75;3972260;32;15024546;-69
2021/11/03 10:37:21;;;;;;;1.75;1.05;;;;;;;20.50;38.52;99658.16;4418133;32;20057;-67
2021/11/03 10:48:09;;;;;;;3.15;0.85;;;;;;;21.99;35.79;99662.22;3977806;32;15023773;-69
2021/11/03 10:50:56;;;;;;;2.83;1.05;;;;;;;21.99;35.79;99662.22;4425598;32;21607;-69
2021/11/03 10:53:27;;;;;;;4.15;1.17;;;;;;;21.87;36.32;99658.72;4430562;32;20270;-69
2021/11/03 10:58:50;;;;;;;2.92;1.70;;;;;;;22.70;35.00;99674.97;3980940;32;15023883;-68
2021/11/03 11:06:45;;;;;;;5.70;1.17;;;;;;;22.46;34.62;99677.62;3979034;32;15022028;-69
2021/11/03 11:11:49;;;;;;;6.85;0.90;;;;;;;21.94;35.59;99678.16;3974463;32;15022577;-68
2021/11/03 11:14:23;;;;;;;4.55;1.37;;;;;;;21.94;35.59;99678.16;4427272;32;20065;-68
2021/11/03 11:25:43;;;;;;;5.18;0.98;;;;;;;21.54;35.60;99690.66;3982552;31;15029916;-68
2021/11/03 11:30:55;;;;;;;5.55;0.95;;;;;;;21.95;36.02;99701.84;3950259;32;15026365;-69
2021/11/03 11:46:37;;;;;;;4.45;0.88;;;;;;;21.46;35.85;99701.13;3954585;32;15021308;-70
2021/11/03 11:51:45;;;;;;;4.93;0.90;;;;;;;22.83;34.13;99697.59;3973219;32;15021497;-70
2021/11/03 11:54:33;;;;;;;2.50;0.80;;;;;;;22.83;34.13;99697.59;4423005;32;20084;-70
2021/11/03 12:02:33;;;;;;;5.35;0.88;;;;;;;22.57;33.91;99704.03;3976146;32;15021706;-70
2021/11/03 12:16:40;;;;;;;4.07;1.10;;;;;;;24.36;31.33;99715.12;3976231;32;15021927;-69
2021/11/03 12:19:48;;;;;;;9.73;1.08;;;;;;;24.36;31.33;99715.12;4425363;32;20076;-69
2021/11/03 12:31:04;;;;;;;2.65;0.82;;;;;;;26.63;28.45;99710.34;3979115;32;15021502;-69
2021/11/03 12:42:44;;;;;;;4.32;1.00;;;;;;;26.69;27.68;99703.03;3979181;32;15022785;-69
2021/11/03 12:45:21;;;;;;;3.25;0.60;;;;;;;26.69;27.68;99703.03;4428750;32;20057;-70
2021/11/03 12:47:59;;;;;;;4.03;0.80;;;;;;;25.95;27.73;99697.78;4426969;32;20108;-70
2021/11/03 12:55:48;;;;;;;8.02;0.80;;;;;;;23.97;31.27;99729.59;3976731;32;15021786;-69
2021/11/03 13:01:20;;;;;;;4.90;0.88;;;;;;;23.74;31.52;99717.78;3977732;32;15052449;-70
2021/11/03 13:03:52;;;;;;;2.78;0.60;;;;;;;23.74;31.52;99717.78;4427377;32;20061;-70
2021/11/03 13:06:29;;;;;;;6.22;0.90;;;;;;;23.71;31.35;99718.13;4429130;32;20110;-69
2021/11/03 13:08:55;;;;;;;8.27;0.90;;;;;;;23.50;31.48;99724.53;4430032;32;20462;-68
2021/11/03 13:11:26;;;;;;;5.37;0.70;;;;;;;23.96;30.85;99716.56;4426584;32;20088;-69
2021/11/03 13:14:00;;;;;;;10.13;1.52;;;;;;;24.32;30.09;99724.09;4429949;32;20100;-70
2021/11/03 13:19:41;;;;;;;3.87;0.90;;;;;;;24.35;30.97;99728.72;3976047;32;15023568;-70
2021/11/03 13:22:19;;;;;;;2.62;0.88;;;;;;;24.35;30.97;99728.72;4431394;32;20033;-70
2021/11/03 13:24:46;;;;;;;3.87;0.90;;;;;;;24.25;30.49;99726.87;4432173;32;20084;-70
2021/11/03 13:27:18;;;;;;;3.75;0.60;;;;;;;23.35;31.64;99726.41;4432730;32;20034;-70
2021/11/03 13:29:52;;;;;;;8.27;1.40;;;;;;;22.61;32.13;99729.53;4432158;32;20109;-70
2021/11/03 13:35:18;;;;;;;5.18;0.82;;;;;;;22.48;32.42;99730.22;3968087;32;15023726;-69
2021/11/03 13:40:26;;;;;;;2.37;0.93;;;;;;;21.16;34.52;99734.78;3943678;32;15730051;-70
2021/11/03 13:53:31;;;;;;;5.00;1.25;;;;;;;22.65;33.37;99739.38;3979693;32;15022333;-70
2021/11/03 14:04:01;;;;;;;3.35;0.82;;;;;;;21.80;33.97;99745.25;3965866;32;15022347;-70
2021/11/03 14:06:38;;;;;;;3.67;0.77;;;;;;;21.70;34.72;99741.19;4413482;32;20578;-70