Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:21;;;;;;;4.10;3.00;;;;;;;11.64;54.87;100093.50;5005771;28;20062;-71
2022/04/05 00:02:48;;;;;;;4.38;3.55;;;;;;;11.66;54.76;100105.13;5012675;28;20038;-71
2022/04/05 00:05:14;;;;;;;4.20;3.40;;;;;;;11.65;54.91;100106.97;5006414;28;20144;-71
2022/04/05 00:07:41;;;;;;;4.50;3.60;;;;;;;11.68;54.88;100103.16;5010889;28;20454;-71
2022/04/05 00:10:07;;;;;;;4.43;3.50;;;;;;;11.70;54.71;100099.28;5009556;28;20077;-71
2022/04/05 00:12:34;;;;;;;4.68;3.33;;;;;;;11.71;54.67;100101.00;5014283;28;20424;-71
2022/04/05 00:15:01;;;;;;;4.47;3.67;;;;;;;11.72;55.06;100099.16;5017594;28;20088;-71
2022/04/05 00:17:28;;;;;;;4.45;3.17;;;;;;;11.72;55.11;100105.47;5002771;28;20054;-71
2022/04/05 00:19:55;;;;;;;5.13;3.53;;;;;;;11.76;55.21;100101.53;5010103;28;20072;-71
2022/04/05 00:22:21;;;;;;;4.63;3.47;;;;;;;11.75;55.21;100102.53;5011733;28;20461;-71
2022/04/05 00:24:48;;;;;;;4.53;3.45;;;;;;;11.79;55.00;100097.69;5008232;28;20105;-71
2022/04/05 00:27:15;;;;;;;5.07;3.88;;;;;;;11.80;55.25;100113.88;5011407;28;20501;-71
2022/04/05 00:29:42;;;;;;;5.10;3.63;;;;;;;11.79;55.35;100093.09;4995834;28;20137;-71
2022/04/05 00:32:09;;;;;;;4.45;3.35;;;;;;;11.79;55.55;100104.00;5005128;28;20081;-71
2022/04/05 00:34:36;;;;;;;4.18;3.40;;;;;;;11.82;55.15;100108.31;5001996;28;20157;-71
2022/04/05 00:37:03;;;;;;;3.97;3.30;;;;;;;11.82;55.47;100100.16;5008561;28;20113;-71
2022/04/05 00:39:29;;;;;;;4.32;3.40;;;;;;;11.84;55.42;100106.34;5002884;28;20570;-72
2022/04/05 00:41:56;;;;;;;4.25;3.20;;;;;;;11.85;55.29;100108.06;5008337;28;20046;-71
2022/04/05 00:44:23;;;;;;;5.10;3.80;;;;;;;11.87;55.21;100102.47;5004748;28;20465;-71
2022/04/05 00:46:53;;;;;;;4.40;3.35;;;;;;;11.87;55.66;100106.06;5008190;28;20088;-71
2022/04/05 00:49:30;;;;;;;4.47;3.65;;;;;;;11.93;56.22;100094.69;5005247;28;20046;-71
2022/04/05 00:51:59;;;;;;;4.43;3.05;;;;;;;11.92;56.08;100087.50;5011740;28;20046;-71
2022/04/05 00:54:28;;;;;;;4.47;3.53;;;;;;;11.94;55.71;100090.13;5011017;28;20531;-71
2022/04/05 00:56:58;;;;;;;4.70;3.55;;;;;;;11.97;56.21;100100.72;5008378;28;20061;-71
2022/04/05 00:59:28;;;;;;;4.28;3.33;;;;;;;11.99;55.92;100102.31;5001614;28;20156;-71
2022/04/05 01:01:56;;;;;;;4.88;3.60;;;;;;;11.95;55.71;100094.53;5011312;28;20623;-71
2022/04/05 01:04:24;;;;;;;4.15;3.28;;;;;;;11.96;55.88;100077.22;5009441;28;20042;-71
2022/04/05 01:06:53;;;;;;;4.45;3.28;;;;;;;12.02;55.54;100090.31;5007454;28;20058;-71
2022/04/05 01:09:20;;;;;;;4.38;3.47;;;;;;;12.03;55.74;100094.75;5006534;28;20397;-73
2022/04/05 01:11:48;;;;;;;4.50;3.50;;;;;;;12.04;55.78;100099.19;5010430;28;20050;-72
2022/04/05 01:14:14;;;;;;;4.95;3.33;;;;;;;12.04;55.73;100101.91;5008411;28;20120;-71
2022/04/05 01:16:41;;;;;;;4.75;3.63;;;;;;;12.05;56.15;100090.03;5000314;28;20529;-71
2022/04/05 01:19:08;;;;;;;5.45;3.50;;;;;;;12.05;55.94;100096.34;5009449;28;20042;-71
2022/04/05 01:21:36;;;;;;;5.22;3.63;;;;;;;12.07;55.60;100102.53;5011292;28;20057;-71
2022/04/05 01:24:10;;;;;;;4.30;3.30;;;;;;;12.09;56.39;100103.28;5008803;28;20107;-71
2022/04/05 01:26:45;;;;;;;5.00;3.55;;;;;;;12.10;55.80;100102.28;5009391;28;20045;-71
2022/04/05 01:29:13;;;;;;;4.40;3.58;;;;;;;12.10;55.67;100109.59;5008426;28;20050;-71
2022/04/05 01:31:45;;;;;;;4.38;3.28;;;;;;;12.11;56.18;100114.88;5005043;28;20120;-71
2022/04/05 01:34:15;;;;;;;5.10;3.38;;;;;;;12.13;56.07;100109.31;5007686;28;20050;-71
2022/04/05 01:36:46;;;;;;;4.03;3.00;;;;;;;12.13;56.20;100110.16;5009089;28;20736;-71
2022/04/05 01:39:17;;;;;;;5.07;3.30;;;;;;;12.13;56.01;100112.03;5009276;28;20046;-71
2022/04/05 01:41:45;;;;;;;4.20;3.25;;;;;;;12.15;56.20;100113.63;4998081;28;20081;-72
2022/04/05 01:44:14;;;;;;;4.65;3.25;;;;;;;12.16;56.11;100109.06;5008268;28;20128;-72
2022/04/05 01:46:41;;;;;;;4.75;3.58;;;;;;;12.15;56.13;100105.47;5008243;28;20081;-72
2022/04/05 01:49:09;;;;;;;4.30;2.72;;;;;;;12.17;56.13;100108.06;5000626;28;20580;-72
2022/04/05 01:51:37;;;;;;;4.68;3.10;;;;;;;12.18;56.24;100104.34;5003656;28;20061;-72
2022/04/05 01:54:05;;;;;;;4.95;3.10;;;;;;;12.19;56.46;100097.88;5008878;28;20441;-72
2022/04/05 01:56:33;;;;;;;4.53;3.15;;;;;;;12.20;56.15;100107.78;5001770;28;20053;-72
2022/04/05 01:59:00;;;;;;;4.30;3.00;;;;;;;12.22;56.52;100105.81;5000142;28;20051;-72
2022/04/05 02:01:27;;;;;;;4.63;3.10;;;;;;;12.22;56.66;100104.94;5003949;28;20409;-72
2022/04/05 02:03:55;;;;;;;4.25;3.10;;;;;;;12.22;56.54;100103.06;5004266;28;20077;-72
2022/04/05 02:06:22;;;;;;;4.70;2.90;;;;;;;12.24;56.88;100106.53;5010325;28;20053;-72
2022/04/05 02:08:48;;;;;;;4.57;3.13;;;;;;;12.24;56.72;100109.25;4999654;28;20142;-73
2022/04/05 02:11:15;;;;;;;3.95;2.92;;;;;;;12.26;56.36;100099.13;5008699;28;20115;-73
2022/04/05 02:13:42;;;;;;;4.78;3.10;;;;;;;12.27;56.48;100100.81;5009509;28;20383;-72
2022/04/05 02:16:08;;;;;;;4.50;3.20;;;;;;;12.29;56.33;100095.25;5005510;28;20069;-72
2022/04/05 02:18:36;;;;;;;4.25;2.90;;;;;;;12.29;56.61;100104.28;5000550;28;20054;-73
2022/04/05 02:21:03;;;;;;;4.97;3.30;;;;;;;12.31;56.71;100094.13;5008589;28;20046;-72
2022/04/05 02:23:31;;;;;;;5.38;3.50;;;;;;;12.31;56.69;100091.41;5005770;28;20080;-72
2022/04/05 02:25:58;;;;;;;4.85;3.65;;;;;;;12.32;56.55;100090.41;5008667;28;20049;-72
2022/04/05 02:28:25;;;;;;;4.93;3.40;;;;;;;12.34;56.64;100095.72;5006104;28;20077;-72
2022/04/05 02:30:52;;;;;;;4.43;2.97;;;;;;;12.36;56.47;100097.31;5007004;28;20046;-72
2022/04/05 02:33:20;;;;;;;4.45;3.05;;;;;;;12.36;56.68;100091.00;5006505;28;20049;-73
2022/04/05 02:35:48;;;;;;;4.32;3.00;;;;;;;12.37;56.60;100098.16;5003338;28;20077;-73
2022/04/05 02:38:15;;;;;;;4.70;3.00;;;;;;;12.40;56.56;100104.22;5008669;28;20133;-73
2022/04/05 02:40:42;;;;;;;4.82;3.30;;;;;;;12.39;56.52;100099.78;5008966;28;20076;-73
2022/04/05 02:43:08;;;;;;;4.75;3.15;;;;;;;12.41;56.93;100096.91;5009804;28;20434;-73
2022/04/05 02:45:35;;;;;;;4.25;3.08;;;;;;;12.43;56.75;100089.50;5008848;28;20089;-73
2022/04/05 02:48:03;;;;;;;4.20;3.00;;;;;;;12.43;56.92;100087.63;5008787;28;20493;-73
2022/04/05 02:50:29;;;;;;;4.63;3.30;;;;;;;12.44;56.80;100102.94;5009578;28;20125;-72
2022/04/05 02:52:56;;;;;;;4.00;2.95;;;;;;;12.46;56.62;100087.34;5001352;28;20061;-73
2022/04/05 02:55:23;;;;;;;4.70;3.17;;;;;;;12.47;57.03;100080.03;4998998;28;20144;-72
2022/04/05 02:57:50;;;;;;;5.07;3.40;;;;;;;12.48;56.91;100098.97;5008736;28;20050;-73
2022/04/05 03:00:17;;;;;;;5.32;3.50;;;;;;;12.49;57.33;100091.66;5009311;28;20050;-72
2022/04/05 03:02:44;;;;;;;4.90;3.40;;;;;;;12.50;56.79;100085.25;5000002;28;20050;-73
2022/04/05 03:05:13;;;;;;;5.03;3.20;;;;;;;12.50;57.25;100096.13;5000562;28;20080;-73
2022/04/05 03:07:43;;;;;;;4.55;2.95;;;;;;;12.51;57.09;100095.13;5003847;28;20108;-73
2022/04/05 03:10:11;;;;;;;4.68;3.03;;;;;;;12.53;57.15;100093.13;4999590;28;20068;-73
2022/04/05 03:12:38;;;;;;;4.68;2.95;;;;;;;12.52;57.08;100089.53;5000554;28;20516;-73
2022/04/05 03:15:07;;;;;;;4.43;3.20;;;;;;;12.54;57.46;100089.41;5008548;28;20065;-73
2022/04/05 03:17:34;;;;;;;4.82;3.28;;;;;;;12.54;56.95;100095.72;4999868;28;20056;-73
2022/04/05 03:20:03;;;;;;;4.47;2.97;;;;;;;12.56;57.31;100091.00;5007023;28;20393;-73
2022/04/05 03:22:30;;;;;;;5.10;3.55;;;;;;;12.55;57.50;100097.44;4999850;28;20128;-73
2022/04/05 03:24:57;;;;;;;4.20;2.83;;;;;;;12.56;57.19;100099.16;5005861;28;20046;-73
2022/04/05 03:27:23;;;;;;;4.47;2.80;;;;;;;12.56;57.37;100093.72;5008272;28;20099;-73
2022/04/05 03:29:50;;;;;;;4.32;2.78;;;;;;;12.56;57.27;100096.44;5010195;28;20056;-73
2022/04/05 03:32:17;;;;;;;4.47;2.83;;;;;;;12.60;57.43;100091.59;5013271;28;20100;-73
2022/04/05 03:34:43;;;;;;;4.10;2.85;;;;;;;12.59;57.50;100098.06;5003003;28;20081;-73
2022/04/05 03:37:10;;;;;;;3.97;2.85;;;;;;;12.62;57.66;100088.72;5008574;28;20056;-73
2022/04/05 03:39:36;;;;;;;4.05;2.60;;;;;;;12.62;57.36;100095.03;5009601;28;20129;-73
2022/04/05 03:42:03;;;;;;;3.97;2.65;;;;;;;12.65;57.50;100099.38;5003572;28;20133;-73
2022/04/05 03:44:29;;;;;;;4.22;2.72;;;;;;;12.64;57.84;100093.06;5011435;28;20054;-73
2022/04/05 03:46:57;;;;;;;4.97;2.65;;;;;;;12.66;57.46;100098.38;5009383;28;20058;-73
2022/04/05 03:49:24;;;;;;;4.97;3.28;;;;;;;12.68;57.57;100096.38;5005496;28;20061;-73
2022/04/05 03:51:50;;;;;;;4.20;2.63;;;;;;;12.70;57.27;100097.09;5014349;28;20080;-73
2022/04/05 03:54:17;;;;;;;4.15;2.95;;;;;;;12.70;57.49;100107.97;5013067;28;20149;-73
2022/04/05 03:56:44;;;;;;;4.05;2.58;;;;;;;12.70;57.38;100108.84;5018593;28;20073;-73
2022/04/05 03:59:11;;;;;;;4.10;2.88;;;;;;;12.72;57.36;100112.31;5011553;28;20081;-73
2022/04/05 04:01:37;;;;;;;4.70;3.00;;;;;;;12.74;57.70;100109.47;5010438;28;20116;-73
2022/04/05 04:04:04;;;;;;;4.60;3.20;;;;;;;12.74;57.61;100106.72;5011993;28;20085;-73
2022/04/05 04:06:31;;;;;;;4.40;3.20;;;;;;;12.75;57.51;100112.06;5002862;28;20100;-73
2022/04/05 04:08:57;;;;;;;5.43;3.55;;;;;;;12.76;57.75;100108.34;5011914;28;20046;-73
2022/04/05 04:11:24;;;;;;;5.50;3.50;;;;;;;12.77;57.80;100104.59;5002597;28;20081;-72
2022/04/05 04:13:51;;;;;;;4.65;3.30;;;;;;;12.78;57.64;100117.22;5007202;28;20133;-73
2022/04/05 04:16:18;;;;;;;5.95;4.03;;;;;;;12.79;57.52;100113.50;5011972;28;20054;-73
2022/04/05 04:18:44;;;;;;;5.22;3.67;;;;;;;12.82;57.78;100117.81;5005310;28;20109;-73
2022/04/05 04:21:11;;;;;;;5.35;3.72;;;;;;;12.82;57.82;100115.97;5004583;28;20073;-73
2022/04/05 04:23:38;;;;;;;5.93;3.90;;;;;;;12.83;57.77;100114.09;5007895;28;20081;-73
2022/04/05 04:26:05;;;;;;;6.30;4.00;;;;;;;12.85;57.66;100112.09;5010198;28;20054;-73
2022/04/05 04:28:32;;;;;;;6.82;4.65;;;;;;;12.85;57.66;100110.22;5006629;28;20065;-73
2022/04/05 04:30:59;;;;;;;5.43;3.92;;;;;;;12.87;57.78;100112.81;5001169;28;20524;-73
2022/04/05 04:33:26;;;;;;;6.07;4.70;;;;;;;12.88;57.78;100115.41;5001929;28;20058;-73
2022/04/05 04:35:53;;;;;;;6.32;4.30;;;;;;;12.89;57.70;100113.56;5007885;28;20141;-73
2022/04/05 04:38:19;;;;;;;5.43;4.03;;;;;;;12.90;58.07;100120.72;5003690;28;20108;-73
2022/04/05 04:40:47;;;;;;;5.85;4.10;;;;;;;12.93;57.73;100117.72;5009214;28;20061;-73
2022/04/05 04:43:15;;;;;;;5.88;3.90;;;;;;;12.94;57.65;100116.72;5026274;28;20077;-73
2022/04/05 04:45:43;;;;;;;6.93;4.60;;;;;;;12.94;57.73;100119.44;5010075;28;20054;-73
2022/04/05 04:48:10;;;;;;;5.38;3.83;;;;;;;12.95;57.79;100122.03;5008169;28;20477;-74
2022/04/05 04:50:36;;;;;;;5.88;3.85;;;;;;;12.98;57.71;100120.06;5008658;28;20129;-73
2022/04/05 04:53:03;;;;;;;5.60;4.05;;;;;;;12.98;57.82;100123.66;5003119;28;20084;-72
2022/04/05 04:55:32;;;;;;;5.93;3.72;;;;;;;13.00;57.74;100121.66;5008459;28;20058;-73
2022/04/05 04:58:19;;;;;;;6.57;4.40;;;;;;;13.00;57.91;100121.66;4998769;28;20056;-73
2022/04/05 05:00:45;;;;;;;5.10;4.00;;;;;;;13.01;58.05;100126.09;5012179;28;20097;-73
2022/04/05 05:03:12;;;;;;;6.78;4.43;;;;;;;13.03;57.65;100125.94;5002484;28;20046;-73
2022/04/05 05:05:39;;;;;;;5.60;4.07;;;;;;;13.04;57.74;100128.53;5005163;28;20081;-73
2022/04/05 05:08:06;;;;;;;6.25;4.05;;;;;;;13.06;57.90;100134.72;5006427;28;20493;-74
2022/04/05 05:10:32;;;;;;;6.28;4.50;;;;;;;13.07;57.92;100131.00;5005495;28;20128;-73
2022/04/05 05:12:59;;;;;;;6.03;4.18;;;;;;;13.09;57.91;100136.31;5011048;28;20568;-73
2022/04/05 05:15:26;;;;;;;5.85;4.32;;;;;;;13.10;58.34;100132.56;5008871;28;20104;-73
2022/04/05 05:17:53;;;;;;;6.80;4.50;;;;;;;13.12;57.89;100136.03;5009329;28;20234;-73
2022/04/05 05:20:20;;;;;;;5.85;4.20;;;;;;;13.11;57.84;100135.16;5009951;28;20152;-73
2022/04/05 05:22:46;;;;;;;6.05;4.85;;;;;;;13.13;58.02;100133.22;5005058;28;20390;-73
2022/04/05 05:25:13;;;;;;;6.40;4.45;;;;;;;13.14;57.91;100137.66;5004111;28;20730;-73
2022/04/05 05:27:40;;;;;;;5.93;4.03;;;;;;;13.14;58.14;100134.94;5007998;28;20127;-73
2022/04/05 05:30:09;;;;;;;6.65;4.68;;;;;;;13.17;57.76;100140.13;5000339;28;20147;-73
2022/04/05 05:32:42;;;;;;;6.07;4.20;;;;;;;13.19;58.55;100140.84;5009925;28;20107;-74
2022/04/05 05:35:09;;;;;;;7.30;4.78;;;;;;;13.18;57.82;100138.25;5008038;28;20134;-73
2022/04/05 05:37:36;;;;;;;6.60;4.57;;;;;;;13.19;58.09;100139.97;5011073;28;20077;-73
2022/04/05 05:40:03;;;;;;;6.45;4.43;;;;;;;13.20;58.22;100137.13;5008637;28;20042;-74
2022/04/05 05:42:30;;;;;;;8.48;5.05;;;;;;;13.21;58.24;100148.88;5008366;28;20512;-73
2022/04/05 05:44:57;;;;;;;7.18;4.38;;;;;;;13.23;57.98;100152.34;5003370;28;20060;-73
2022/04/05 05:47:24;;;;;;;6.93;4.40;;;;;;;13.24;58.34;100152.22;5009662;28;20116;-73
2022/04/05 05:52:41;;;;;;;7.45;4.80;;;;;;;13.27;58.03;100148.31;4998169;28;20061;-73
2022/04/05 05:55:10;;;;;;;6.43;4.35;;;;;;;13.31;57.85;100153.38;5007071;28;20511;-73
2022/04/05 05:57:37;;;;;;;7.32;4.97;;;;;;;13.31;57.97;100149.78;5003558;28;20085;-73
2022/04/05 06:00:06;;;;;;;6.35;4.43;;;;;;;13.33;58.15;100159.56;5008324;28;20105;-73
2022/04/05 06:02:38;;;;;;;7.22;4.82;;;;;;;13.37;58.49;100156.53;5009907;28;20058;-73
2022/04/05 06:05:07;;;;;;;7.45;4.82;;;;;;;13.34;58.03;100154.97;5003448;28;20104;-73
2022/04/05 06:07:49;;;;;;;7.15;4.72;;;;;;;13.33;58.26;100156.84;5002179;28;20054;-73
2022/04/05 06:10:17;;;;;;;7.15;4.82;;;;;;;13.36;58.18;100161.13;5006838;28;20508;-74
2022/04/05 06:12:48;;;;;;;6.60;4.57;;;;;;;13.40;58.60;100167.19;5005407;28;20053;-73
2022/04/05 06:15:17;;;;;;;6.95;5.32;;;;;;;13.39;58.21;100163.59;4993092;28;20485;-73
2022/04/05 06:17:46;;;;;;;6.43;4.55;;;;;;;13.41;58.09;100166.19;4998486;28;20781;-73
2022/04/05 06:20:16;;;;;;;6.75;4.97;;;;;;;13.41;58.19;100167.06;5005067;28;20396;-73
2022/04/05 06:22:47;;;;;;;7.07;4.63;;;;;;;13.46;58.65;100166.63;5008191;28;20058;-73
2022/04/05 06:25:22;;;;;;;7.68;5.00;;;;;;;13.46;58.27;100167.50;4997136;28;20078;-73
2022/04/05 06:27:50;;;;;;;7.32;4.97;;;;;;;13.46;57.97;100174.81;5005565;28;20280;-73
2022/04/05 06:30:17;;;;;;;7.10;5.13;;;;;;;13.47;58.27;100179.28;5001781;28;20054;-73
2022/04/05 06:32:45;;;;;;;7.60;5.35;;;;;;;13.49;58.33;100171.81;5008495;28;20084;-73
2022/04/05 06:35:13;;;;;;;6.93;4.90;;;;;;;13.50;58.23;100184.47;5005249;28;20141;-73
2022/04/05 06:37:44;;;;;;;7.40;5.13;;;;;;;13.52;58.47;100187.91;5004208;28;20069;-74
2022/04/05 06:40:13;;;;;;;8.57;4.93;;;;;;;13.52;57.98;100183.31;5005476;28;20133;-73
2022/04/05 06:42:49;;;;;;;7.20;4.68;;;;;;;13.53;57.99;100179.59;5003835;28;20555;-73
2022/04/05 06:45:19;;;;;;;7.20;4.82;;;;;;;13.56;58.18;100184.78;5003348;28;20128;-73
2022/04/05 06:47:47;;;;;;;7.03;4.85;;;;;;;13.56;58.37;100178.44;5004342;28;20081;-74
2022/04/05 06:50:16;;;;;;;6.78;5.10;;;;;;;13.58;58.09;100185.50;4997447;28;20318;-73
2022/04/05 06:52:43;;;;;;;7.85;5.20;;;;;;;13.59;58.43;100189.94;5006441;28;20073;-74
2022/04/05 06:55:10;;;;;;;6.55;4.40;;;;;;;13.62;58.40;100189.66;5004447;28;20058;-74
2022/04/05 06:57:37;;;;;;;7.07;4.93;;;;;;;13.63;58.30;100188.66;5007412;28;20104;-73
2022/04/05 07:00:06;;;;;;;7.05;4.60;;;;;;;13.66;58.22;100180.22;5002298;28;20146;-73
2022/04/05 07:02:33;;;;;;;7.75;4.95;;;;;;;13.67;58.19;100186.53;4998383;28;20120;-73
2022/04/05 07:05:01;;;;;;;7.30;5.13;;;;;;;13.69;58.39;100196.28;5008249;28;20129;-73
2022/04/05 07:07:27;;;;;;;7.55;4.85;;;;;;;13.71;58.16;100194.28;5012784;28;20046;-73
2022/04/05 07:09:54;;;;;;;7.40;4.80;;;;;;;13.73;58.13;100196.03;5010889;28;20145;-73
2022/04/05 07:12:23;;;;;;;7.85;5.13;;;;;;;13.74;58.40;100195.88;5006549;28;20078;-74
2022/04/05 07:14:51;;;;;;;6.88;4.40;;;;;;;13.76;58.09;100198.44;5016775;28;20046;-73
2022/04/05 07:17:18;;;;;;;7.38;4.80;;;;;;;13.77;58.26;100197.47;5002925;28;20453;-73
2022/04/05 07:19:45;;;;;;;6.63;4.60;;;;;;;13.78;58.18;100201.91;4998639;28;20161;-73
2022/04/05 07:22:12;;;;;;;7.63;5.00;;;;;;;13.79;58.43;100190.88;5012375;28;20073;-74
2022/04/05 07:24:39;;;;;;;6.82;4.45;;;;;;;13.82;58.17;100195.19;5010434;28;20425;-73
2022/04/05 07:27:05;;;;;;;6.07;4.25;;;;;;;13.81;58.27;100197.06;5010381;28;20046;-73
2022/04/05 07:29:32;;;;;;;7.50;4.45;;;;;;;13.82;58.31;100198.78;5012034;28;20082;-73
2022/04/05 07:32:00;;;;;;;6.18;4.65;;;;;;;13.84;58.14;100190.44;5010599;28;20077;-73
2022/04/05 07:34:26;;;;;;;6.53;4.45;;;;;;;13.86;58.37;100196.63;5010264;28;20513;-73
2022/04/05 07:36:53;;;;;;;6.10;4.20;;;;;;;13.87;58.40;100195.63;5010873;28;20092;-73
2022/04/05 07:39:21;;;;;;;5.63;4.00;;;;;;;13.87;58.18;100191.03;4999435;28;20124;-74
2022/04/05 07:41:48;;;;;;;6.57;4.13;;;;;;;13.88;58.48;100190.03;4997513;28;20100;-73
2022/04/05 07:44:15;;;;;;;6.25;4.20;;;;;;;13.90;58.17;100190.75;5009418;28;20057;-74
2022/04/05 07:46:42;;;;;;;5.70;4.10;;;;;;;13.92;58.47;100193.31;5007098;28;20059;-73
2022/04/05 07:49:08;;;;;;;5.60;4.15;;;;;;;13.93;58.33;100197.78;5006769;28;20046;-73
2022/04/05 07:51:35;;;;;;;5.57;3.92;;;;;;;13.93;58.13;100192.31;5011301;28;20386;-73
2022/04/05 07:54:04;;;;;;;5.85;4.07;;;;;;;13.97;58.14;100205.56;5017057;28;20058;-73
2022/04/05 07:56:31;;;;;;;6.72;4.10;;;;;;;13.96;58.43;100202.97;5005551;28;20069;-73
2022/04/05 07:59:03;;;;;;;5.50;3.90;;;;;;;13.96;58.31;100192.94;5007558;28;20050;-73
2022/04/05 08:01:30;;;;;;;6.53;4.07;;;;;;;13.98;57.89;100203.72;5007018;28;20054;-73
2022/04/05 08:03:57;;;;;;;5.90;4.15;;;;;;;14.00;58.25;100204.44;5004402;28;20054;-73
2022/04/05 08:06:25;;;;;;;5.90;4.25;;;;;;;14.02;57.99;100208.72;5007965;28;20113;-73
2022/04/05 08:08:52;;;;;;;5.55;4.00;;;;;;;14.03;58.25;100198.69;5008489;28;20057;-73
2022/04/05 08:11:24;;;;;;;6.75;4.30;;;;;;;14.02;58.33;100206.00;5000918;28;20046;-73
2022/04/05 08:13:51;;;;;;;6.68;4.03;;;;;;;14.04;58.20;100204.00;5004588;28;20053;-73
2022/04/05 08:16:18;;;;;;;6.05;4.60;;;;;;;14.06;57.96;100210.19;5007640;28;20365;-73
2022/04/05 08:18:44;;;;;;;6.22;4.53;;;;;;;14.07;58.13;100206.47;5009555;28;20077;-73
2022/04/05 08:21:11;;;;;;;6.88;4.65;;;;;;;14.08;58.03;100216.34;5010904;28;20262;-73
2022/04/05 08:23:38;;;;;;;5.97;4.47;;;;;;;14.09;58.23;100217.22;5006952;28;20046;-73
2022/04/05 08:26:06;;;;;;;7.75;5.78;;;;;;;14.12;58.27;100214.22;5005263;28;20112;-73
2022/04/05 08:28:32;;;;;;;7.85;5.25;;;;;;;14.12;58.37;100218.81;5003502;28;20112;-73
2022/04/05 08:30:59;;;;;;;7.30;5.15;;;;;;;14.13;58.14;100215.09;5004788;28;20042;-73
2022/04/05 08:33:27;;;;;;;8.05;5.45;;;;;;;14.14;58.34;100220.41;5007108;28;20143;-74
2022/04/05 08:35:55;;;;;;;7.88;5.38;;;;;;;14.17;58.42;100217.38;5003229;28;20062;-73
2022/04/05 08:38:22;;;;;;;7.88;5.60;;;;;;;14.18;58.01;100226.44;4994998;28;20438;-73
2022/04/05 08:40:48;;;;;;;7.68;6.07;;;;;;;14.19;58.38;100225.44;5003535;28;20049;-74
2022/04/05 08:43:15;;;;;;;9.23;5.78;;;;;;;14.21;58.10;100223.44;5009694;28;20104;-73
2022/04/05 08:45:56;;;;;;;8.23;5.72;;;;;;;14.25;58.38;100227.59;5004293;28;20086;-74
2022/04/05 08:48:26;;;;;;;7.60;5.72;;;;;;;14.26;58.31;100227.44;4996384;28;20057;-74
2022/04/05 08:50:54;;;;;;;8.27;5.78;;;;;;;14.29;58.44;100226.31;5003691;28;20077;-73
2022/04/05 08:53:22;;;;;;;9.68;6.60;;;;;;;14.28;58.17;100230.91;5003789;28;20600;-74
2022/04/05 08:55:51;;;;;;;8.02;5.93;;;;;;;14.31;58.19;100227.91;5008233;28;20133;-73
2022/04/05 08:58:18;;;;;;;8.63;5.97;;;;;;;14.33;58.37;100231.34;5007709;28;20084;-73
2022/04/05 09:00:45;;;;;;;8.30;5.60;;;;;;;14.35;58.17;100240.25;5004345;28;20054;-73
2022/04/05 09:03:12;;;;;;;7.60;5.57;;;;;;;14.36;57.96;100239.25;5009241;28;20077;-74
2022/04/05 09:05:43;;;;;;;8.18;5.82;;;;;;;14.40;58.32;100232.56;5008290;28;20416;-73
2022/04/05 09:08:24;;;;;;;9.20;5.65;;;;;;;14.41;58.29;100241.63;5006547;28;20077;-73
2022/04/05 09:11:03;;;;;;;7.88;5.90;;;;;;;14.42;58.23;100243.31;5009777;28;20170;-73
2022/04/05 09:13:30;;;;;;;9.85;5.80;;;;;;;14.38;57.87;100241.84;5006248;28;20096;-73
2022/04/05 09:15:59;;;;;;;8.27;6.05;;;;;;;14.39;57.98;100249.09;5001149;28;20101;-74
2022/04/05 09:18:31;;;;;;;7.53;5.43;;;;;;;14.43;58.21;100242.31;5015038;28;20049;-73
2022/04/05 09:20:58;;;;;;;9.02;5.97;;;;;;;14.39;58.05;100254.53;5010341;28;20057;-74
2022/04/05 09:23:28;;;;;;;7.55;5.35;;;;;;;14.42;58.04;100244.19;5024295;28;20580;-73
2022/04/05 09:26:00;;;;;;;7.18;5.43;;;;;;;14.45;58.20;100256.69;5005275;28;20093;-74
2022/04/05 09:28:31;;;;;;;7.70;5.30;;;;;;;14.42;58.23;100246.03;5007173;28;20050;-73
2022/04/05 09:31:00;;;;;;;7.50;5.65;;;;;;;14.45;58.07;100253.97;5008832;28;20053;-73
2022/04/05 09:33:35;;;;;;;9.50;5.70;;;;;;;14.46;58.28;100253.84;5002656;28;20141;-73
2022/04/05 09:36:09;;;;;;;8.15;5.35;;;;;;;14.45;58.30;100243.91;5006375;28;20085;-73
2022/04/05 09:38:37;;;;;;;8.07;5.65;;;;;;;14.47;57.99;100254.69;5005897;28;20061;-73
2022/04/05 09:41:13;;;;;;;7.15;5.30;;;;;;;14.51;58.72;100249.78;5001336;28;20062;-73
2022/04/05 09:44:12;;;;;;;7.22;5.13;;;;;;;14.46;58.91;100255.69;4999587;28;20141;-73
2022/04/05 09:46:40;;;;;;;8.88;4.88;;;;;;;14.49;58.33;100249.97;5000875;28;20053;-73
2022/04/05 09:49:12;;;;;;;7.75;5.72;;;;;;;14.54;58.81;100247.66;5008273;28;20545;-73
2022/04/05 09:51:44;;;;;;;7.53;5.23;;;;;;;14.52;58.27;100244.19;5009331;28;20355;-73
2022/04/05 09:54:27;;;;;;;9.18;6.40;;;;;;;14.55;58.67;100246.66;5008538;28;20497;-73
2022/04/05 09:56:59;;;;;;;8.48;6.28;;;;;;;14.57;58.71;100251.97;5008438;28;20061;-73
2022/04/05 09:59:38;;;;;;;9.93;6.30;;;;;;;14.60;58.53;100254.41;5008887;28;20513;-74
2022/04/05 10:02:14;;;;;;;7.95;6.10;;;;;;;14.62;58.63;100255.13;5004029;28;20182;-74
2022/04/05 10:05:10;;;;;;;9.93;7.43;;;;;;;14.58;58.47;100249.09;5004406;28;20080;-74
2022/04/05 10:07:37;;;;;;;8.65;6.95;;;;;;;14.59;58.03;100250.81;5007777;28;20065;-73
2022/04/05 10:10:07;;;;;;;10.07;7.95;;;;;;;14.64;58.09;100253.13;5007317;28;20046;-74
2022/04/05 10:12:36;;;;;;;;;;;;;;;14.39;58.90;100249.09;5010078;28;20052;-74
2022/04/05 10:15:03;;;;;;;10.05;7.30;;;;;;;14.60;58.15;100249.81;5006145;28;19960;-73
2022/04/05 10:17:31;;;;;;;9.45;7.53;;;;;;;14.67;58.12;100256.41;4994703;28;20050;-74
2022/04/05 10:20:00;;;;;;;8.82;7.28;;;;;;;14.69;57.70;100262.63;5003386;28;20210;-73
2022/04/05 10:22:27;;;;;;;10.13;8.13;;;;;;;14.68;58.11;100260.88;5009132;28;20129;-74
2022/04/05 10:24:55;;;;;;;11.07;7.97;;;;;;;14.71;58.10;100265.22;4997837;28;20093;-73
2022/04/05 10:27:23;;;;;;;10.45;7.75;;;;;;;14.71;58.23;100265.22;5007118;28;20448;-73
2022/04/05 10:30:01;;;;;;;10.27;8.05;;;;;;;14.74;58.54;100254.84;5007607;28;20145;-74
2022/04/05 10:33:04;;;;;;;9.60;7.40;;;;;;;14.74;58.72;100268.50;5006358;28;20137;-73
2022/04/05 10:35:35;;;;;;;10.30;7.15;;;;;;;14.73;58.23;100264.06;4996876;28;20493;-73
2022/04/05 10:38:19;;;;;;;8.95;7.47;;;;;;;14.76;58.19;100269.22;5004357;28;20058;-73
2022/04/05 10:41:10;;;;;;;10.32;7.57;;;;;;;14.74;58.50;100268.50;5006148;28;20061;-73
2022/04/05 10:43:38;;;;;;;10.35;7.78;;;;;;;14.75;58.05;100270.22;5000577;28;20057;-73
2022/04/05 10:46:06;;;;;;;9.35;7.40;;;;;;;14.76;57.97;100266.50;5002924;28;20062;-73
2022/04/05 10:48:33;;;;;;;9.82;7.47;;;;;;;14.76;57.70;100263.75;4998566;28;20061;-73
2022/04/05 10:51:00;;;;;;;9.77;7.57;;;;;;;14.78;57.83;100269.09;5007922;28;20136;-73
2022/04/05 10:53:34;;;;;;;10.20;7.25;;;;;;;14.81;58.12;100268.81;5007335;28;20050;-74
2022/04/05 10:56:03;;;;;;;8.90;7.32;;;;;;;14.81;58.07;100271.53;5004849;28;20133;-73
2022/04/05 10:58:32;;;;;;;9.55;7.93;;;;;;;14.81;58.12;100261.47;5003629;28;20048;-74
2022/04/05 11:01:22;;;;;;;9.20;7.47;;;;;;;14.81;58.45;100256.00;5008826;28;20097;-73
2022/04/05 11:04:18;;;;;;;9.13;7.05;;;;;;;14.80;58.92;100257.03;5010573;28;20100;-74
2022/04/05 11:07:05;;;;;;;8.75;6.68;;;;;;;14.83;58.61;100253.97;5005187;28;20084;-74
2022/04/05 11:09:59;;;;;;;7.78;6.22;;;;;;;14.83;58.89;100259.44;5008977;28;20497;-74
2022/04/05 11:12:28;;;;;;;;;;;;;;;14.62;59.13;100260.59;5007929;28;20054;-73
2022/04/05 11:14:56;;;;;;;7.53;5.40;;;;;;;14.85;58.46;100243.78;5010956;28;19932;-74
2022/04/05 11:17:26;;;;;;;6.68;4.95;;;;;;;14.93;58.14;100253.97;5003524;28;20128;-74
2022/04/05 11:19:55;;;;;;;5.95;4.72;;;;;;;14.95;58.31;100260.16;5010663;28;20089;-74
2022/04/05 11:22:23;;;;;;;6.47;4.53;;;;;;;14.97;58.50;100260.91;5011938;28;20073;-74
2022/04/05 11:25:09;;;;;;;5.78;4.63;;;;;;;15.00;58.46;100257.84;5005967;28;20116;-74
2022/04/05 11:27:47;;;;;;;5.60;4.70;;;;;;;15.03;58.67;100253.97;5000380;28;20088;-74
2022/04/05 11:30:37;;;;;;;5.57;4.43;;;;;;;15.03;58.18;100256.69;5008194;28;20131;-74
2022/04/05 11:33:09;;;;;;;6.05;4.82;;;;;;;15.06;58.56;100256.44;5007698;28;20050;-74
2022/04/05 11:35:53;;;;;;;6.03;4.35;;;;;;;15.07;58.24;100256.25;4988561;28;20050;-74