Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:35;;;;;;;18.00;12.95;;;1.90;81.30;;;;;;4958442;28;20094;-64
2022/04/03 00:03:04;;;;;;;17.35;12.85;;;2.00;81.40;;;;;;4976596;28;20035;-64
2022/04/03 00:05:33;;;;;;;16.60;12.88;;;2.00;81.40;;;;;;4968746;28;20031;-65
2022/04/03 00:07:59;;;;;;;16.25;12.57;;;2.00;81.30;;;;;;4958072;28;20694;-64
2022/04/03 00:10:24;;;;;;;15.40;12.10;;;2.10;81.20;;;;;;4952673;28;20458;-62
2022/04/03 00:12:50;;;;;;;14.43;11.57;;;2.10;81.10;;;;;;4959428;28;20126;-63
2022/04/03 00:15:16;;;;;;;17.33;11.60;;;2.10;81.00;;;;;;4975612;28;20043;-64
2022/04/03 00:17:43;;;;;;;14.35;11.63;;;2.20;81.00;;;;;;4965253;28;20038;-64
2022/04/03 00:20:09;;;;;;;14.43;11.00;;;2.20;80.90;;;;;;4955038;28;20043;-64
2022/04/03 00:22:35;;;;;;;14.10;11.35;;;2.20;80.70;;;;;;4970622;28;20592;-65
2022/04/03 00:25:01;;;;;;;14.35;11.35;;;2.20;80.70;;;;;;4988024;28;20039;-64
2022/04/03 00:27:27;;;;;;;14.32;11.38;;;2.30;80.60;;;;;;4973737;28;20514;-64
2022/04/03 00:29:52;;;;;;;13.68;10.43;;;2.30;80.20;;;;;;4963132;28;20031;-65
2022/04/03 00:32:18;;;;;;;14.57;10.68;;;2.30;79.90;;;;;;4957553;28;20126;-63
2022/04/03 00:34:44;;;;;;;11.38;9.63;;;2.20;79.90;;;;;;4972848;28;20053;-63
2022/04/03 00:37:10;;;;;;;12.52;9.80;;;2.20;80.00;;;;;;4976581;28;20030;-64
2022/04/03 00:39:35;;;;;;;13.02;10.30;;;2.30;80.20;;;;;;4976986;28;20533;-63
2022/04/03 00:42:01;;;;;;;12.45;10.05;;;2.20;80.20;;;;;;4963434;28;20560;-63
2022/04/03 00:44:28;;;;;;;11.60;9.45;;;2.20;80.10;;;;;;4970977;28;20501;-59
2022/04/03 00:46:55;;;;;;;12.77;9.65;;;2.30;80.00;;;;;;4952042;28;20034;-65
2022/04/03 00:49:22;;;;;;;11.88;9.50;;;2.30;80.00;;;;;;4964715;28;20042;-64
2022/04/03 00:51:48;;;;;;;12.52;9.85;;;2.30;80.00;;;;;;4973529;28;20046;-63
2022/04/03 00:54:13;;;;;;;12.40;9.98;;;2.30;80.00;;;;;;4961195;28;20041;-63
2022/04/03 00:56:39;;;;;;;12.57;9.73;;;2.40;80.00;;;;;;4956260;28;20038;-62
2022/04/03 00:59:06;;;;;;;13.27;9.40;;;2.40;80.20;;;;;;4973771;28;20031;-63
2022/04/03 01:01:32;;;;;;;11.88;9.50;;;2.40;80.00;;;;;;4971302;28;20027;-65
2022/04/03 01:03:59;;;;;;;11.23;9.43;;;2.40;79.80;;;;;;4964509;28;20254;-63
2022/04/03 01:06:25;;;;;;;11.23;8.93;;;2.50;79.70;;;;;;4974423;28;20054;-62
2022/04/03 01:08:50;;;;;;;11.68;9.23;;;2.50;79.60;;;;;;4957270;28;20177;-62
2022/04/03 01:11:21;;;;;;;11.90;9.23;;;2.50;79.40;;;;;;4960724;28;20066;-65
2022/04/03 01:13:50;;;;;;;11.57;9.23;;;2.50;79.20;;;;;;4963634;28;20038;-63
2022/04/03 01:16:16;;;;;;;12.77;9.10;;;2.50;79.00;;;;;;4971798;28;20513;-63
2022/04/03 01:18:42;;;;;;;12.52;9.23;;;2.40;78.90;;;;;;4972178;28;20026;-64
2022/04/03 01:21:07;;;;;;;12.05;8.07;;;2.40;79.00;;;;;;4959324;28;20027;-63
2022/04/03 01:23:33;;;;;;;13.27;9.27;;;2.40;79.20;;;;;;4965163;28;20031;-63
2022/04/03 01:25:59;;;;;;;14.95;9.73;;;2.40;79.30;;;;;;4953229;28;20038;-62
2022/04/03 01:28:24;;;;;;;17.83;9.82;;;2.40;79.20;;;;;;4971040;28;20039;-62
2022/04/03 01:30:50;;;;;;;13.15;10.10;;;2.40;79.20;;;;;;4968665;28;20503;-64
2022/04/03 01:33:16;;;;;;;12.98;9.52;;;2.40;79.30;;;;;;4955832;28;20118;-65
2022/04/03 01:35:43;;;;;;;11.75;9.20;;;2.40;79.20;;;;;;4962622;28;20022;-65
2022/04/03 01:38:08;;;;;;;12.27;8.85;;;2.40;79.10;;;;;;4974845;28;20061;-65
2022/04/03 01:40:35;;;;;;;11.70;9.00;;;2.40;79.10;;;;;;4955211;28;20611;-65
2022/04/03 01:43:06;;;;;;;11.93;9.43;;;2.40;79.20;;;;;;4958465;28;20053;-63
2022/04/03 01:45:32;;;;;;;11.55;8.82;;;2.50;79.30;;;;;;4974159;28;20033;-65
2022/04/03 01:47:59;;;;;;;12.90;9.43;;;2.50;79.20;;;;;;4973808;28;20521;-62
2022/04/03 01:50:25;;;;;;;13.93;8.75;;;2.50;79.10;;;;;;4957029;28;20046;-64
2022/04/03 01:52:51;;;;;;;13.05;9.35;;;2.50;79.10;;;;;;4969695;28;20047;-64
2022/04/03 01:55:17;;;;;;;11.45;8.70;;;2.50;79.20;;;;;;4961587;28;20162;-63
2022/04/03 01:57:43;;;;;;;13.02;9.80;;;2.50;79.00;;;;;;4961808;28;20031;-63
2022/04/03 02:00:12;;;;;;;10.98;8.65;;;2.50;78.90;;;;;;4968468;28;20532;-62
2022/04/03 02:02:39;;;;;;;11.88;8.82;;;2.40;78.70;;;;;;4959150;28;20062;-63
2022/04/03 02:05:06;;;;;;;12.20;9.35;;;2.40;78.60;;;;;;4971613;28;20035;-64
2022/04/03 02:07:33;;;;;;;11.43;9.32;;;2.40;78.60;;;;;;4965920;28;20054;-63
2022/04/03 02:10:03;;;;;;;11.52;9.60;;;2.30;78.60;;;;;;4962908;28;20036;-62
2022/04/03 02:12:29;;;;;;;12.38;9.40;;;2.20;78.70;;;;;;4974990;28;20043;-64
2022/04/03 02:14:55;;;;;;;12.75;9.38;;;2.20;78.80;;;;;;4962842;28;20026;-62
2022/04/03 02:17:21;;;;;;;12.43;9.02;;;2.10;78.90;;;;;;4968724;28;20031;-63
2022/04/03 02:19:46;;;;;;;12.82;8.70;;;2.10;79.10;;;;;;4968468;28;20035;-61
2022/04/03 02:22:14;;;;;;;10.35;8.68;;;2.00;79.20;;;;;;4962879;28;20070;-63
2022/04/03 02:24:40;;;;;;;13.30;8.60;;;2.00;79.30;;;;;;4978603;28;20030;-64
2022/04/03 02:27:06;;;;;;;10.65;8.52;;;2.00;79.50;;;;;;4969716;28;20043;-64
2022/04/03 02:29:32;;;;;;;11.25;8.82;;;1.90;79.50;;;;;;4956367;28;20066;-64
2022/04/03 02:31:58;;;;;;;11.55;8.95;;;1.90;79.70;;;;;;4968959;28;20500;-62
2022/04/03 02:34:26;;;;;;;11.65;8.10;;;1.90;79.80;;;;;;4980287;28;20037;-63
2022/04/03 02:36:52;;;;;;;10.15;8.10;;;1.90;79.80;;;;;;4958279;28;20041;-64
2022/04/03 02:39:18;;;;;;;10.38;7.97;;;1.90;79.90;;;;;;4969045;28;20510;-65
2022/04/03 02:41:44;;;;;;;10.25;7.65;;;1.90;80.20;;;;;;4957697;28;20039;-65
2022/04/03 02:44:10;;;;;;;9.18;7.40;;;1.90;80.20;;;;;;4970819;28;20046;-64
2022/04/03 02:46:36;;;;;;;8.27;6.72;;;1.90;79.90;;;;;;4974731;28;20034;-66
2022/04/03 02:49:02;;;;;;;9.88;7.78;;;1.90;79.90;;;;;;4965019;28;20117;-61
2022/04/03 02:51:27;;;;;;;9.45;7.50;;;1.90;80.00;;;;;;4967867;28;20073;-62
2022/04/03 02:53:53;;;;;;;10.07;7.28;;;2.00;79.90;;;;;;4975152;28;20156;-63
2022/04/03 02:56:19;;;;;;;8.63;7.28;;;2.00;79.70;;;;;;4960680;28;20134;-64
2022/04/03 02:58:45;;;;;;;10.52;7.95;;;2.00;79.70;;;;;;4957521;28;20424;-65
2022/04/03 03:01:11;;;;;;;11.43;8.20;;;2.00;79.80;;;;;;4975469;28;20033;-61
2022/04/03 03:03:36;;;;;;;10.88;7.97;;;2.00;79.70;;;;;;4965387;28;20030;-66
2022/04/03 03:06:02;;;;;;;12.25;8.07;;;2.00;79.70;;;;;;4954439;28;20793;-64
2022/04/03 03:08:28;;;;;;;9.63;7.80;;;2.00;79.60;;;;;;4974974;28;20435;-63
2022/04/03 03:10:54;;;;;;;9.43;7.57;;;2.00;79.50;;;;;;4975970;28;20260;-64
2022/04/03 03:13:19;;;;;;;12.05;8.57;;;2.00;79.50;;;;;;4977761;28;20030;-65
2022/04/03 03:15:45;;;;;;;8.38;7.47;;;2.00;79.30;;;;;;4966793;28;20930;-63
2022/04/03 03:18:10;;;;;;;11.10;8.23;;;2.00;79.30;;;;;;4971424;28;20022;-63
2022/04/03 03:20:36;;;;;;;11.02;7.93;;;2.00;79.30;;;;;;4958117;28;20118;-62
2022/04/03 03:23:02;;;;;;;13.20;8.27;;;2.00;79.30;;;;;;4962600;28;20110;-65
2022/04/03 03:25:29;;;;;;;10.40;7.60;;;2.00;79.30;;;;;;4975913;28;20027;-64
2022/04/03 03:27:54;;;;;;;11.18;8.60;;;2.00;79.50;;;;;;4961023;28;20026;-63
2022/04/03 03:30:21;;;;;;;12.05;8.60;;;2.00;79.50;;;;;;4954535;28;20604;-62
2022/04/03 03:32:46;;;;;;;11.10;8.25;;;2.00;79.60;;;;;;4973399;28;20042;-64
2022/04/03 03:35:12;;;;;;;10.82;8.27;;;2.00;79.70;;;;;;4968534;28;20034;-63
2022/04/03 03:37:38;;;;;;;11.48;8.50;;;2.00;79.70;;;;;;4965660;28;20041;-63
2022/04/03 03:40:06;;;;;;;11.40;8.40;;;2.00;79.60;;;;;;4960738;28;20066;-63
2022/04/03 03:42:32;;;;;;;12.27;8.55;;;2.00;79.50;;;;;;4958831;28;20031;-64
2022/04/03 03:44:59;;;;;;;9.63;7.65;;;2.00;79.60;;;;;;4976541;28;20062;-59
2022/04/03 03:47:25;;;;;;;12.02;8.52;;;1.90;79.50;;;;;;4968556;28;20537;-65
2022/04/03 03:49:51;;;;;;;9.38;7.75;;;1.90;79.60;;;;;;4954520;28;20647;-63
2022/04/03 03:52:17;;;;;;;11.07;8.13;;;1.90;79.70;;;;;;4973539;28;20118;-63
2022/04/03 03:54:44;;;;;;;14.27;8.57;;;1.90;79.70;;;;;;4972819;28;20022;-66
2022/04/03 03:57:10;;;;;;;12.05;8.45;;;1.90;79.70;;;;;;4955043;28;20030;-63
2022/04/03 03:59:36;;;;;;;9.65;7.60;;;1.90;79.50;;;;;;4963580;28;20522;-64
2022/04/03 04:02:02;;;;;;;11.82;8.55;;;2.00;79.70;;;;;;4974052;28;20581;-62
2022/04/03 04:04:29;;;;;;;12.00;8.35;;;1.90;79.70;;;;;;4958247;28;20035;-62
2022/04/03 04:06:55;;;;;;;9.82;8.07;;;1.90;79.80;;;;;;4958003;28;20127;-59
2022/04/03 04:09:20;;;;;;;10.23;8.05;;;1.90;79.70;;;;;;4974750;28;20532;-62
2022/04/03 04:11:46;;;;;;;10.23;7.70;;;1.90;79.90;;;;;;4961722;28;20383;-63
2022/04/03 04:14:12;;;;;;;9.70;7.72;;;1.90;80.00;;;;;;4968584;28;20038;-62
2022/04/03 04:16:38;;;;;;;11.75;8.30;;;2.00;80.30;;;;;;4956670;28;20528;-61
2022/04/03 04:19:03;;;;;;;12.57;8.75;;;2.00;80.20;;;;;;4961122;28;20958;-65
2022/04/03 04:21:29;;;;;;;11.18;8.40;;;2.10;80.10;;;;;;4975070;28;20729;-61
2022/04/03 04:23:55;;;;;;;11.80;8.18;;;2.10;80.00;;;;;;4963206;28;20031;-65
2022/04/03 04:26:21;;;;;;;12.82;8.32;;;2.10;79.90;;;;;;4956375;28;20142;-63
2022/04/03 04:28:48;;;;;;;10.77;8.10;;;2.10;80.00;;;;;;4974542;28;20026;-65
2022/04/03 04:31:15;;;;;;;13.80;8.80;;;2.20;80.00;;;;;;4966679;28;20123;-63
2022/04/03 04:33:40;;;;;;;10.57;8.30;;;2.20;79.60;;;;;;4966071;28;20133;-63
2022/04/03 04:36:07;;;;;;;12.00;8.70;;;2.20;79.50;;;;;;4972482;28;20064;-64
2022/04/03 04:38:32;;;;;;;13.23;8.45;;;2.20;79.40;;;;;;4973785;28;20094;-62
2022/04/03 04:40:58;;;;;;;11.02;8.23;;;2.20;79.30;;;;;;4954647;28;20047;-64
2022/04/03 04:43:23;;;;;;;14.80;8.88;;;2.20;79.50;;;;;;4964766;28;20587;-64
2022/04/03 04:45:49;;;;;;;11.30;8.65;;;2.20;79.70;;;;;;4973320;28;20037;-63
2022/04/03 04:48:16;;;;;;;12.05;9.15;;;2.20;79.60;;;;;;4959722;28;20041;-65
2022/04/03 04:50:41;;;;;;;13.00;8.73;;;2.30;79.50;;;;;;4959176;28;20118;-65
2022/04/03 04:53:08;;;;;;;11.07;8.32;;;2.30;79.30;;;;;;4973124;28;20048;-64
2022/04/03 04:55:33;;;;;;;12.50;8.93;;;2.30;79.30;;;;;;4967158;28;20038;-66
2022/04/03 04:57:59;;;;;;;10.82;8.80;;;2.30;79.20;;;;;;4953534;28;20035;-61
2022/04/03 05:00:28;;;;;;;13.07;9.30;;;2.30;79.10;;;;;;4968812;28;20026;-64
2022/04/03 05:02:54;;;;;;;14.30;8.65;;;2.30;79.10;;;;;;4969555;28;20113;-62
2022/04/03 05:05:22;;;;;;;11.23;8.32;;;2.30;79.20;;;;;;4954159;28;20395;-64
2022/04/03 05:07:52;;;;;;;9.38;7.70;;;2.30;79.20;;;;;;4965181;28;20561;-63
2022/04/03 05:10:18;;;;;;;12.23;8.88;;;2.30;79.30;;;;;;4976211;28;20066;-62
2022/04/03 05:12:44;;;;;;;11.10;8.38;;;2.30;79.20;;;;;;4954933;28;20383;-65
2022/04/03 05:15:11;;;;;;;10.50;8.25;;;2.40;79.20;;;;;;4960003;28;20053;-61
2022/04/03 05:17:39;;;;;;;12.10;9.07;;;2.40;79.00;;;;;;4974079;28;20413;-63
2022/04/03 05:20:05;;;;;;;11.23;8.40;;;2.40;79.00;;;;;;4959519;28;20047;-63
2022/04/03 05:22:31;;;;;;;14.25;8.98;;;2.40;79.00;;;;;;4953805;28;20082;-61
2022/04/03 05:24:57;;;;;;;11.88;8.30;;;2.40;79.00;;;;;;4974037;28;20030;-63
2022/04/03 05:27:22;;;;;;;12.80;8.95;;;2.40;78.80;;;;;;4966370;28;20066;-65
2022/04/03 05:29:48;;;;;;;12.18;8.35;;;2.40;78.60;;;;;;4948225;28;20031;-64
2022/04/03 05:32:14;;;;;;;14.90;9.77;;;2.30;78.60;;;;;;4970057;28;20035;-64
2022/04/03 05:34:40;;;;;;;13.43;9.25;;;2.40;78.80;;;;;;4972412;28;20042;-63
2022/04/03 05:37:09;;;;;;;13.13;9.60;;;2.40;79.00;;;;;;4962267;28;20038;-61
2022/04/03 05:39:35;;;;;;;14.45;9.23;;;2.30;78.80;;;;;;4969306;28;20417;-65
2022/04/03 05:42:00;;;;;;;14.50;9.48;;;2.30;79.00;;;;;;4958633;28;20043;-62
2022/04/03 05:44:26;;;;;;;14.23;8.95;;;2.30;79.00;;;;;;4974408;28;20043;-61
2022/04/03 05:46:52;;;;;;;13.30;8.68;;;2.30;79.00;;;;;;4959826;28;20030;-62
2022/04/03 05:49:18;;;;;;;11.80;8.93;;;2.30;79.10;;;;;;4978930;28;20236;-62
2022/04/03 05:51:44;;;;;;;11.38;8.52;;;2.30;79.20;;;;;;4966344;28;20410;-64
2022/04/03 05:54:10;;;;;;;14.60;9.55;;;2.30;79.20;;;;;;4957187;28;20043;-60
2022/04/03 05:56:37;;;;;;;12.20;8.80;;;2.30;78.90;;;;;;4977632;28;20433;-63
2022/04/03 05:59:02;;;;;;;11.18;7.93;;;2.30;78.80;;;;;;4971525;28;20030;-63
2022/04/03 06:01:28;;;;;;;11.65;8.48;;;2.30;78.90;;;;;;4967611;28;20096;-62
2022/04/03 06:03:54;;;;;;;10.73;8.50;;;2.30;79.20;;;;;;4966833;28;20117;-63
2022/04/03 06:06:19;;;;;;;11.05;8.93;;;2.30;79.30;;;;;;4968612;28;20045;-64
2022/04/03 06:08:45;;;;;;;13.50;8.82;;;2.30;79.30;;;;;;4957376;28;20046;-65
2022/04/03 06:11:11;;;;;;;11.48;8.40;;;2.30;79.20;;;;;;4961786;28;20034;-62
2022/04/03 06:13:37;;;;;;;11.57;8.63;;;2.40;79.30;;;;;;4983208;28;20042;-64
2022/04/03 06:16:03;;;;;;;11.40;8.23;;;2.40;79.30;;;;;;4978026;28;20034;-63
2022/04/03 06:18:29;;;;;;;10.68;8.18;;;2.40;79.20;;;;;;4978204;28;20037;-63
2022/04/03 06:20:54;;;;;;;12.85;9.00;;;2.40;79.10;;;;;;4978304;28;20026;-64
2022/04/03 06:23:22;;;;;;;13.95;9.52;;;2.40;79.20;;;;;;4977680;28;20033;-64
2022/04/03 06:25:52;;;;;;;12.65;8.95;;;2.50;79.20;;;;;;4977825;28;20334;-65
2022/04/03 06:28:17;;;;;;;14.77;9.15;;;2.50;79.10;;;;;;4978632;28;20046;-63
2022/04/03 06:30:44;;;;;;;12.85;9.35;;;2.50;79.10;;;;;;4975710;28;20037;-61
2022/04/03 06:33:10;;;;;;;12.77;9.30;;;2.50;79.10;;;;;;4976629;28;20039;-64
2022/04/03 06:35:36;;;;;;;13.13;9.90;;;2.50;79.10;;;;;;4976650;28;20394;-63
2022/04/03 06:38:02;;;;;;;14.40;9.23;;;2.50;79.00;;;;;;4979213;28;20042;-63
2022/04/03 06:40:28;;;;;;;12.30;9.05;;;2.50;79.00;;;;;;4976971;28;20031;-64
2022/04/03 06:42:55;;;;;;;12.57;9.60;;;2.60;79.00;;;;;;4979539;28;20030;-66
2022/04/03 06:45:21;;;;;;;12.07;8.73;;;2.60;79.00;;;;;;4978732;28;20092;-66
2022/04/03 06:47:47;;;;;;;13.45;9.30;;;2.60;79.00;;;;;;4977656;28;20034;-65
2022/04/03 06:50:13;;;;;;;13.25;9.65;;;2.60;79.00;;;;;;4982614;28;20070;-64
2022/04/03 06:52:38;;;;;;;13.27;8.88;;;2.60;78.90;;;;;;4976499;28;20038;-64
2022/04/03 06:55:06;;;;;;;14.30;9.35;;;2.60;78.90;;;;;;4963364;28;20042;-65
2022/04/03 06:57:32;;;;;;;13.63;9.35;;;2.60;78.80;;;;;;4969937;28;20031;-62
2022/04/03 06:59:58;;;;;;;12.90;9.18;;;2.70;78.90;;;;;;4961763;28;20033;-63
2022/04/03 07:02:24;;;;;;;12.95;8.98;;;2.70;78.80;;;;;;4967654;28;20043;-62
2022/04/03 07:04:50;;;;;;;12.23;9.02;;;2.70;79.00;;;;;;4974235;28;20034;-62
2022/04/03 07:07:25;;;;;;;13.32;9.55;;;2.70;79.10;;;;;;4975992;28;20038;-64
2022/04/03 07:09:52;;;;;;;13.13;8.98;;;2.70;79.00;;;;;;4968424;28;20056;-67
2022/04/03 07:12:19;;;;;;;12.45;9.15;;;2.70;78.90;;;;;;4974771;28;20624;-62
2022/04/03 07:14:44;;;;;;;13.85;9.38;;;2.80;79.00;;;;;;4977250;28;20030;-64
2022/04/03 07:17:10;;;;;;;13.80;9.00;;;2.80;78.90;;;;;;4973259;28;20033;-62
2022/04/03 07:19:36;;;;;;;12.55;9.15;;;2.80;79.00;;;;;;4972770;28;20041;-60
2022/04/03 07:22:02;;;;;;;13.73;9.32;;;2.90;79.00;;;;;;4973237;28;20103;-65
2022/04/03 07:24:27;;;;;;;14.98;9.63;;;2.80;78.70;;;;;;4971404;28;20122;-62
2022/04/03 07:26:53;;;;;;;14.18;9.68;;;2.90;78.80;;;;;;4974006;28;20062;-64
2022/04/03 07:29:20;;;;;;;11.82;9.07;;;2.90;78.80;;;;;;4973228;28;20429;-61
2022/04/03 07:31:46;;;;;;;15.70;10.13;;;2.90;79.30;;;;;;4970329;28;20031;-65
2022/04/03 07:34:12;;;;;;;13.23;9.70;;;2.90;78.50;;;;;;4973863;28;20033;-65
2022/04/03 07:36:37;;;;;;;13.50;9.95;;;2.90;78.30;;;;;;4969964;28;20066;-62
2022/04/03 07:39:04;;;;;;;13.63;10.25;;;2.90;78.30;;;;;;4974810;28;20624;-63
2022/04/03 07:41:29;;;;;;;13.73;9.20;;;3.00;78.50;;;;;;4968723;28;20039;-61
2022/04/03 07:43:55;;;;;;;11.98;9.20;;;3.00;78.50;;;;;;4958407;28;20564;-63
2022/04/03 07:46:20;;;;;;;14.18;9.57;;;3.00;78.30;;;;;;4974506;28;20042;-63
2022/04/03 07:48:46;;;;;;;12.25;9.05;;;3.00;78.40;;;;;;4970007;28;20043;-62
2022/04/03 07:51:12;;;;;;;12.25;9.50;;;3.00;78.10;;;;;;4957822;28;20036;-62
2022/04/03 07:53:38;;;;;;;12.77;9.38;;;3.00;78.10;;;;;;4957034;28;20030;-64
2022/04/03 07:56:05;;;;;;;14.30;9.50;;;3.00;77.80;;;;;;4958980;28;20042;-63
2022/04/03 07:58:35;;;;;;;13.65;8.82;;;3.00;77.60;;;;;;4972880;28;20058;-62
2022/04/03 08:01:02;;;;;;;12.82;8.65;;;3.00;77.80;;;;;;4968960;28;20929;-61
2022/04/03 08:03:27;;;;;;;11.23;8.50;;;3.00;77.80;;;;;;4958010;28;20483;-61
2022/04/03 08:05:54;;;;;;;12.35;9.40;;;3.00;77.30;;;;;;4969613;28;20041;-63
2022/04/03 08:08:20;;;;;;;15.85;10.20;;;3.00;77.60;;;;;;4977314;28;20409;-63
2022/04/03 08:10:45;;;;;;;14.55;10.60;;;3.00;77.60;;;;;;4959015;28;20034;-64
2022/04/03 08:13:11;;;;;;;13.52;9.50;;;3.00;77.90;;;;;;4975282;28;20051;-64
2022/04/03 08:15:37;;;;;;;14.25;9.40;;;3.00;77.60;;;;;;4975855;28;20039;-62
2022/04/03 08:18:03;;;;;;;14.25;9.80;;;3.00;77.60;;;;;;4977531;28;20042;-63
2022/04/03 08:20:28;;;;;;;16.58;10.43;;;3.00;77.90;;;;;;4974217;28;20049;-64
2022/04/03 08:22:55;;;;;;;15.40;9.85;;;3.10;77.90;;;;;;4977291;28;20092;-62
2022/04/03 08:25:20;;;;;;;13.98;9.63;;;3.10;77.70;;;;;;4978939;28;20062;-63
2022/04/03 08:27:49;;;;;;;15.52;10.30;;;3.10;77.90;;;;;;4976148;28;20169;-63
2022/04/03 08:30:38;;;;;;;13.20;9.63;;;3.20;78.00;;;;;;4976819;28;20034;-61
2022/04/03 08:33:05;;;;;;;14.20;9.98;;;3.20;77.90;;;;;;4974555;28;22096;-64
2022/04/03 08:35:32;;;;;;;13.85;10.15;;;3.30;78.00;;;;;;4969827;28;20049;-63
2022/04/03 08:37:58;;;;;;;13.05;9.07;;;3.40;78.10;;;;;;4975519;28;20126;-66
2022/04/03 08:40:25;;;;;;;12.57;8.73;;;3.50;77.70;;;;;;4979984;28;20134;-66
2022/04/03 08:42:54;;;;;;;11.07;8.63;;;3.50;77.00;;;;;;4977674;28;20137;-63
2022/04/03 08:45:20;;;;;;;13.93;9.05;;;3.50;76.90;;;;;;4974469;28;20041;-65
2022/04/03 08:47:58;;;;;;;12.07;7.63;;;3.60;76.40;;;;;;4982246;28;20069;-63
2022/04/03 08:50:30;;;;;;;13.43;9.05;;;3.60;76.00;;;;;;4977536;28;20194;-63
2022/04/03 08:52:58;;;;;;;13.30;8.98;;;3.60;76.20;;;;;;4977801;28;20041;-64
2022/04/03 08:55:24;;;;;;;12.18;9.02;;;3.60;76.40;;;;;;4975915;28;20035;-65
2022/04/03 08:57:50;;;;;;;11.35;8.75;;;3.70;76.30;;;;;;4977391;28;20138;-64
2022/04/03 09:00:16;;;;;;;10.20;8.25;;;3.70;76.40;;;;;;4979775;28;20426;-65
2022/04/03 09:02:45;;;;;;;10.68;8.05;;;3.70;76.40;;;;;;4977262;28;20042;-64
2022/04/03 09:05:10;;;;;;;11.27;8.13;;;3.80;75.80;;;;;;4973788;28;20190;-64
2022/04/03 09:07:36;;;;;;;10.13;7.35;;;3.80;75.70;;;;;;4976789;28;20517;-64
2022/04/03 09:10:09;;;;;;;10.57;7.43;;;3.80;75.70;;;;;;4977222;28;20494;-65
2022/04/03 09:12:42;;;;;;;10.43;7.40;;;3.80;75.50;;;;;;4973792;28;20053;-64
2022/04/03 09:15:12;;;;;;;10.13;7.85;;;3.90;75.30;;;;;;4976755;28;20118;-64
2022/04/03 09:17:42;;;;;;;11.88;8.32;;;3.90;75.20;;;;;;4977634;28;20491;-65
2022/04/03 09:20:12;;;;;;;10.98;8.25;;;3.90;75.40;;;;;;4975465;28;20405;-66
2022/04/03 09:22:39;;;;;;;9.25;7.63;;;3.90;75.50;;;;;;4976498;28;20192;-65
2022/04/03 09:25:07;;;;;;;10.98;7.88;;;3.90;75.70;;;;;;4974116;28;20092;-65
2022/04/03 09:27:46;;;;;;;13.18;9.32;;;3.90;75.60;;;;;;4977243;28;20031;-67
2022/04/03 09:30:12;;;;;;;9.68;7.53;;;4.00;75.50;;;;;;4977063;28;20031;-66
2022/04/03 09:32:51;;;;;;;13.77;8.98;;;4.00;75.50;;;;;;4975838;28;22901;-65
2022/04/03 09:35:19;;;;;;;11.52;8.27;;;4.00;75.30;;;;;;4987604;28;20174;-64
2022/04/03 09:38:04;;;;;;;11.55;8.95;;;4.10;75.40;;;;;;4975757;28;20038;-64
2022/04/03 09:40:31;;;;;;;12.88;8.82;;;4.10;74.50;;;;;;4977462;28;20454;-66
2022/04/03 09:43:16;;;;;;;13.45;8.23;;;4.10;75.00;;;;;;4977620;28;20049;-67
2022/04/03 09:46:07;;;;;;;11.98;8.40;;;4.10;74.50;;;;;;4977600;28;20039;-65
2022/04/03 09:48:39;;;;;;;11.30;8.98;;;4.10;74.50;;;;;;4977727;28;20453;-66
2022/04/03 09:51:07;;;;;;;12.80;8.52;;;4.10;74.70;;;;;;4977736;28;20026;-65
2022/04/03 09:54:02;;;;;;;13.93;9.60;;;4.10;74.80;;;;;;4977887;28;20045;-65
2022/04/03 09:56:28;;;;;;;12.40;8.93;;;4.10;73.90;;;;;;4973646;28;20134;-66
2022/04/03 09:58:53;;;;;;;13.65;8.77;;;4.10;74.60;;;;;;4977688;28;20057;-66
2022/04/03 10:01:39;;;;;;;12.50;9.32;;;4.10;74.80;;;;;;4977208;28;20406;-65
2022/04/03 10:04:07;;;;;;;13.23;9.25;;;4.10;74.50;;;;;;4976830;28;20055;-66
2022/04/03 10:06:34;;;;;;;12.80;8.88;;;4.10;74.60;;;;;;4983488;28;20505;-65
2022/04/03 10:09:00;;;;;;;11.50;8.20;;;4.10;74.50;;;;;;4978682;28;20406;-70
2022/04/03 10:11:27;;;;;;;10.70;8.45;;;4.10;74.50;;;;;;4978430;28;20038;-66
2022/04/03 10:13:53;;;;;;;11.70;9.00;;;4.10;74.50;;;;;;4978928;28;20030;-65
2022/04/03 10:16:20;;;;;;;12.18;8.27;;;4.10;74.40;;;;;;4983799;28;20049;-65
2022/04/03 10:18:47;;;;;;;11.82;8.50;;;4.10;74.20;;;;;;4977006;28;20042;-67
2022/04/03 10:21:16;;;;;;;11.35;8.65;;;4.10;74.10;;;;;;4976522;28;20030;-65
2022/04/03 10:23:44;;;;;;;11.48;8.45;;;4.20;74.10;;;;;;4978949;28;20450;-65
2022/04/03 10:26:15;;;;;;;12.38;7.95;;;4.20;74.10;;;;;;4979639;28;20035;-65
2022/04/03 10:28:47;;;;;;;10.38;8.65;;;4.20;73.90;;;;;;4978990;28;20031;-65
2022/04/03 10:31:16;;;;;;;12.18;8.02;;;4.30;74.00;;;;;;4980700;28;20034;-66
2022/04/03 10:33:45;;;;;;;9.82;7.75;;;4.30;73.80;;;;;;4979614;28;20061;-66
2022/04/03 10:36:13;;;;;;;9.95;8.10;;;4.30;74.00;;;;;;4979244;28;20027;-66
2022/04/03 10:38:38;;;;;;;9.88;7.30;;;4.30;73.90;;;;;;4978269;28;20035;-67
2022/04/03 10:41:07;;;;;;;9.38;7.45;;;4.40;74.10;;;;;;4979033;28;20085;-65
2022/04/03 10:43:38;;;;;;;10.05;7.35;;;4.40;73.60;;;;;;4979501;28;20027;-66
2022/04/03 10:46:04;;;;;;;9.48;7.18;;;4.50;73.30;;;;;;4980594;28;20050;-65
2022/04/03 10:48:31;;;;;;;10.27;7.43;;;4.50;73.30;;;;;;4978800;28;20031;-67
2022/04/03 10:51:33;;;;;;;9.88;6.82;;;4.50;72.70;;;;;;4978513;28;20041;-67
2022/04/03 10:54:02;;;;;;;9.88;6.25;;;4.50;71.90;;;;;;4978062;28;20041;-66
2022/04/03 10:56:29;;;;;;;7.47;6.25;;;4.50;72.60;;;;;;4979024;28;20038;-66
2022/04/03 10:58:57;;;;;;;8.35;6.47;;;4.50;72.60;;;;;;4980648;28;20045;-64
2022/04/03 11:01:26;;;;;;;8.00;6.57;;;4.50;72.60;;;;;;4984937;28;20118;-65
2022/04/03 11:03:59;;;;;;;7.82;6.47;;;4.50;72.30;;;;;;4980056;28;20583;-66
2022/04/03 11:06:27;;;;;;;7.65;6.85;;;4.60;72.60;;;;;;4978782;28;20419;-64
2022/04/03 11:09:14;;;;;;;8.38;6.63;;;4.60;72.40;;;;;;4981242;28;20042;-66
2022/04/03 11:11:52;;;;;;;7.18;6.32;;;4.60;72.10;;;;;;4977774;28;20034;-66
2022/04/03 11:14:52;;;;;;;9.05;6.43;;;4.70;71.50;;;;;;4981326;28;20038;-66
2022/04/03 11:17:43;;;;;;;10.35;6.47;;;4.70;70.10;;;;;;4973480;28;20034;-66
2022/04/03 11:20:09;;;;;;;7.75;6.10;;;4.80;70.80;;;;;;4961992;28;20085;-66
2022/04/03 11:22:35;;;;;;;7.53;6.22;;;4.80;72.10;;;;;;4978375;28;20521;-66
2022/04/03 11:25:02;;;;;;;7.03;5.82;;;4.90;72.40;;;;;;4975858;28;20034;-67
2022/04/03 11:27:28;;;;;;;8.23;6.45;;;4.90;71.90;;;;;;4958639;28;20047;-66
2022/04/03 11:29:54;;;;;;;8.43;5.85;;;5.00;71.30;;;;;;4971170;28;20112;-65
2022/04/03 11:32:20;;;;;;;8.20;5.95;;;5.10;71.20;;;;;;4980196;28;20035;-65
2022/04/03 11:34:56;;;;;;;8.88;5.68;;;5.10;71.20;;;;;;4977809;28;20414;-64
2022/04/03 11:37:22;;;;;;;6.70;5.18;;;5.20;70.00;;;;;;4971686;28;20059;-66
2022/04/03 11:39:48;;;;;;;6.80;5.22;;;5.20;70.30;;;;;;4959809;28;20062;-66
2022/04/03 11:42:13;;;;;;;7.88;5.22;;;5.20;70.30;;;;;;4974543;28;20026;-66
2022/04/03 11:44:41;;;;;;;6.20;4.95;;;5.20;70.10;;;;;;4976358;28;20063;-66
2022/04/03 11:47:19;;;;;;;5.55;4.95;;;5.20;68.30;;;;;;4959640;28;20522;-66
2022/04/03 11:49:45;;;;;;;6.50;5.65;;;5.20;67.90;;;;;;4970923;28;20038;-66
2022/04/03 11:52:11;;;;;;;5.82;4.40;;;5.10;68.90;;;;;;4979868;28;20090;-66
2022/04/03 11:54:38;;;;;;;4.97;4.47;;;5.20;68.90;;;;;;4979085;28;20667;-65
2022/04/03 11:57:07;;;;;;;6.70;4.35;;;5.20;67.70;;;;;;4973965;28;20498;-66
2022/04/03 11:59:37;;;;;;;5.03;4.35;;;5.20;67.60;;;;;;4961468;28;20090;-67
2022/04/03 12:02:29;;;;;;;4.15;3.75;;;5.20;66.30;;;;;;4973749;28;20045;-67
2022/04/03 12:04:57;;;;;;;5.05;3.78;;;5.10;65.80;;;;;;4972883;28;20564;-64
2022/04/03 12:07:22;;;;;;;4.13;3.30;;;5.00;66.50;;;;;;4960339;28;20051;-66
2022/04/03 12:09:49;;;;;;;4.85;3.50;;;5.00;64.20;;;;;;4971289;28;20401;-66
2022/04/03 12:12:21;;;;;;;3.88;3.30;;;4.90;65.20;;;;;;4964431;28;20046;-66
2022/04/03 12:14:47;;;;;;;3.38;3.08;;;4.80;65.60;;;;;;4978340;28;20444;-66
2022/04/03 12:17:18;;;;;;;4.70;3.40;;;4.80;65.20;;;;;;4972950;28;20038;-67
2022/04/03 12:19:50;;;;;;;5.85;3.60;;;4.80;66.10;;;;;;4961801;28;20071;-66
2022/04/03 12:22:20;;;;;;;4.63;3.63;;;4.70;66.30;;;;;;4974819;28;20494;-67
2022/04/03 12:24:49;;;;;;;5.57;3.75;;;4.70;65.80;;;;;;4976258;28;20073;-66
2022/04/03 12:27:14;;;;;;;4.63;3.53;;;4.70;66.50;;;;;;4960890;28;20482;-66
2022/04/03 12:29:43;;;;;;;4.07;3.50;;;4.70;66.40;;;;;;4973934;28;20421;-65
2022/04/03 12:32:16;;;;;;;6.10;4.07;;;4.60;64.60;;;;;;4978243;28;20073;-66
2022/04/03 12:34:50;;;;;;;5.70;4.13;;;4.60;66.10;;;;;;4961739;28;20034;-67
2022/04/03 12:37:17;;;;;;;4.20;3.40;;;4.60;65.40;;;;;;4971668;28;20030;-65
2022/04/03 12:39:45;;;;;;;4.35;3.58;;;4.60;62.10;;;;;;4975683;28;20030;-66
2022/04/03 12:42:11;;;;;;;4.32;3.38;;;4.50;60.60;;;;;;4965463;28;20101;-67
2022/04/03 12:44:51;;;;;;;6.10;4.40;;;4.50;62.90;;;;;;4962010;28;20034;-66
2022/04/03 12:47:23;;;;;;;4.35;3.65;;;4.40;62.20;;;;;;4976785;28;20046;-66
2022/04/03 12:49:50;;;;;;;4.32;3.55;;;4.40;64.60;;;;;;4966258;28;20070;-66