Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:24;;;;;;;34.25;20.63;;;-2.60;99.90;;;;;;5073106;28;20079;-62
2022/12/14 00:03:51;;;;;;;36.45;21.40;;;-2.70;99.90;;;;;;5072863;28;20040;-62
2022/12/14 00:06:28;;;;;;;35.28;20.63;;;-2.80;99.90;;;;;;5071866;28;20044;-62
2022/12/14 00:08:57;;;;;;;43.33;24.50;;;-2.80;99.90;;;;;;5054743;28;20102;-62
2022/12/14 00:11:24;;;;;;;36.00;22.08;;;-2.80;99.90;;;;;;5037393;28;20071;-62
2022/12/14 00:13:57;;;;;;;35.15;21.77;;;-2.80;99.90;;;;;;5072661;28;20115;-62
2022/12/14 00:16:26;;;;;;;32.03;20.20;;;-2.90;99.90;;;;;;5072678;28;20673;-62
2022/12/14 00:18:54;;;;;;;35.70;21.15;;;-3.00;99.90;;;;;;5053872;28;20048;-62
2022/12/14 00:21:20;;;;;;;35.30;20.02;;;-3.00;99.90;;;;;;5072497;28;20041;-62
2022/12/14 00:23:47;;;;;;;39.03;22.02;;;-3.10;99.90;;;;;;5072253;28;20075;-62
2022/12/14 00:26:16;;;;;;;37.63;22.15;;;-3.10;99.90;;;;;;5053619;28;20055;-62
2022/12/14 00:28:43;;;;;;;40.58;22.65;;;-3.10;99.90;;;;;;5072241;28;20116;-62
2022/12/14 00:31:10;;;;;;;36.97;21.88;;;-3.20;99.90;;;;;;5072175;28;20058;-62
2022/12/14 00:33:36;;;;;;;35.40;21.85;;;-3.20;99.90;;;;;;5071670;28;20469;-63
2022/12/14 00:36:04;;;;;;;36.70;20.80;;;-3.30;99.90;;;;;;5054201;28;20123;-62
2022/12/14 00:38:30;;;;;;;37.10;21.40;;;-3.20;99.90;;;;;;5038032;28;20075;-62
2022/12/14 00:40:56;;;;;;;40.95;23.40;;;-3.30;99.90;;;;;;5071168;28;20045;-62
2022/12/14 00:43:22;;;;;;;36.30;22.80;;;-3.30;99.90;;;;;;5054116;28;20507;-63
2022/12/14 00:45:48;;;;;;;34.42;20.27;;;-3.40;99.90;;;;;;5053287;28;20178;-62
2022/12/14 00:48:14;;;;;;;35.88;22.10;;;-3.40;99.90;;;;;;5070958;28;20115;-62
2022/12/14 00:50:40;;;;;;;40.17;22.45;;;-3.50;99.90;;;;;;5054151;28;20053;-62
2022/12/14 00:53:06;;;;;;;37.70;21.92;;;-3.40;99.90;;;;;;5053987;28;20449;-62
2022/12/14 00:55:39;;;;;;;41.88;21.73;;;-3.50;99.90;;;;;;5053269;28;20140;-62
2022/12/14 00:58:06;;;;;;;35.55;21.17;;;-3.50;99.90;;;;;;5037160;28;20044;-62
2022/12/14 01:00:32;;;;;;;35.92;21.92;;;-3.50;99.90;;;;;;5053511;28;20037;-62
2022/12/14 01:02:58;;;;;;;38.80;23.02;;;-3.50;99.90;;;;;;5053742;28;20041;-62
2022/12/14 01:05:24;;;;;;;31.75;19.65;;;-3.50;99.90;;;;;;5071691;28;20047;-62
2022/12/14 01:07:50;;;;;;;33.88;20.77;;;-3.50;99.90;;;;;;5052874;28;20461;-62
2022/12/14 01:10:15;;;;;;;34.30;20.30;;;-3.60;99.90;;;;;;5071640;28;20062;-62
2022/12/14 01:12:41;;;;;;;33.65;20.42;;;-3.60;99.90;;;;;;5071862;28;20481;-62
2022/12/14 01:15:07;;;;;;;36.55;22.15;;;-3.60;99.90;;;;;;5052974;28;20044;-62
2022/12/14 01:17:33;;;;;;;38.75;20.73;;;-3.70;99.90;;;;;;5071799;28;20432;-62
2022/12/14 01:19:58;;;;;;;32.92;22.08;;;-3.70;99.90;;;;;;5053656;28;20045;-62
2022/12/14 01:22:24;;;;;;;36.25;21.58;;;-3.70;99.90;;;;;;5036450;28;20441;-62
2022/12/14 01:24:50;;;;;;;38.70;21.92;;;-3.70;99.90;;;;;;5053313;28;20553;-62
2022/12/14 01:27:15;;;;;;;36.88;20.67;;;-3.70;99.90;;;;;;5071457;28;20036;-62
2022/12/14 01:29:41;;;;;;;29.98;19.95;;;-3.80;99.90;;;;;;5053098;28;20040;-62
2022/12/14 01:32:06;;;;;;;33.65;19.65;;;-3.80;99.90;;;;;;5071392;28;20116;-62
2022/12/14 01:34:32;;;;;;;38.55;21.73;;;-3.70;99.90;;;;;;5053499;28;20082;-62
2022/12/14 01:36:58;;;;;;;32.33;20.63;;;-3.70;99.90;;;;;;5036030;28;20098;-63
2022/12/14 01:39:23;;;;;;;35.85;21.50;;;-3.70;99.90;;;;;;5053373;28;20138;-62
2022/12/14 01:41:51;;;;;;;33.70;20.90;;;-3.80;99.90;;;;;;5071304;28;20047;-62
2022/12/14 01:44:17;;;;;;;35.80;21.50;;;-3.80;99.90;;;;;;5035775;28;20030;-62
2022/12/14 01:46:49;;;;;;;33.20;20.60;;;-3.80;99.90;;;;;;5053286;28;20089;-63
2022/12/14 01:49:33;;;;;;;34.72;19.27;;;-3.90;99.90;;;;;;5036501;28;20074;-63
2022/12/14 01:52:20;;;;;;;34.75;20.70;;;-3.80;99.90;;;;;;5052508;28;20056;-62
2022/12/14 01:55:01;;;;;;;32.33;19.98;;;-3.90;99.90;;;;;;5053389;28;20090;-62
2022/12/14 01:57:35;;;;;;;36.97;20.23;;;-3.90;99.90;;;;;;5056750;28;20116;-63
2022/12/14 02:00:03;;;;;;;35.40;19.75;;;-3.90;99.90;;;;;;5057479;28;20040;-63
2022/12/14 02:02:29;;;;;;;33.03;20.48;;;-3.90;99.90;;;;;;5057679;28;20473;-63
2022/12/14 02:04:59;;;;;;;40.38;21.20;;;-3.90;99.90;;;;;;5056004;28;20049;-63
2022/12/14 02:07:27;;;;;;;37.05;20.42;;;-3.90;99.90;;;;;;5056863;28;20120;-62
2022/12/14 02:09:58;;;;;;;38.55;22.58;;;-3.90;99.90;;;;;;5040685;28;20370;-62
2022/12/14 02:12:43;;;;;;;35.88;20.25;;;-3.90;99.90;;;;;;5074221;28;20106;-63
2022/12/14 02:15:11;;;;;;;30.20;20.80;;;-3.90;99.90;;;;;;5056968;28;20043;-63
2022/12/14 02:17:37;;;;;;;32.60;20.35;;;-3.90;99.90;;;;;;5056910;28;20051;-63
2022/12/14 02:20:04;;;;;;;40.08;23.15;;;-3.90;99.90;;;;;;5074178;28;20115;-64
2022/12/14 02:22:43;;;;;;;31.95;20.67;;;-3.90;99.90;;;;;;5056752;28;20040;-63
2022/12/14 02:25:30;;;;;;;40.55;20.48;;;-4.00;99.90;;;;;;5055828;28;20052;-63
2022/12/14 02:28:34;;;;;;;36.08;21.27;;;-4.00;99.90;;;;;;5074561;28;20040;-63
2022/12/14 02:31:07;;;;;;;36.13;21.90;;;-4.00;99.90;;;;;;5039947;28;20055;-63
2022/12/14 02:33:59;;;;;;;33.08;19.55;;;-4.10;99.90;;;;;;5056160;28;20124;-63
2022/12/14 02:36:40;;;;;;;31.25;19.80;;;-4.10;99.90;;;;;;5039885;28;20032;-63
2022/12/14 02:39:54;;;;;;;33.60;19.92;;;-4.20;99.90;;;;;;5073288;28;20029;-63
2022/12/14 02:42:38;;;;;;;32.47;20.13;;;-4.20;99.90;;;;;;5056607;28;20032;-63
2022/12/14 02:45:31;;;;;;;33.72;21.08;;;-4.20;99.90;;;;;;5039706;28;20049;-63
2022/12/14 02:48:11;;;;;;;32.97;19.42;;;-4.20;99.90;;;;;;5055549;28;20044;-63
2022/12/14 02:50:59;;;;;;;39.38;21.02;;;-4.30;99.90;;;;;;5074584;28;20389;-63
2022/12/14 02:53:35;;;;;;;30.67;19.27;;;-4.30;99.90;;;;;;5073463;28;20544;-63
2022/12/14 02:56:06;;;;;;;33.58;20.33;;;-4.30;99.90;;;;;;5056401;28;20044;-63
2022/12/14 02:58:40;;;;;;;31.73;18.90;;;-4.30;99.90;;;;;;5056548;28;20032;-63
2022/12/14 03:01:11;;;;;;;29.65;18.77;;;-4.40;99.90;;;;;;5073036;28;20130;-63
2022/12/14 03:03:38;;;;;;;38.90;21.90;;;-4.40;99.90;;;;;;5055923;28;20044;-63
2022/12/14 03:06:13;;;;;;;33.35;18.75;;;-4.50;99.90;;;;;;5074072;28;20040;-63
2022/12/14 03:08:41;;;;;;;;;;;-4.50;99.90;;;;;;5055124;28;20048;-63
2022/12/14 03:11:09;;;;;;;29.45;17.90;;;-4.50;99.90;;;;;;5055898;28;19922;-63
2022/12/14 03:13:50;;;;;;;34.97;20.52;;;-4.60;99.90;;;;;;5056093;28;20037;-63
2022/12/14 03:16:21;;;;;;;30.65;19.42;;;-4.60;99.90;;;;;;5072616;28;20111;-63
2022/12/14 03:19:05;;;;;;;36.75;21.80;;;-4.60;99.90;;;;;;5055702;28;20449;-63
2022/12/14 03:21:35;;;;;;;34.60;19.48;;;-4.60;99.90;;;;;;5054836;28;20058;-63
2022/12/14 03:24:06;;;;;;;34.97;20.10;;;-4.60;99.90;;;;;;5055434;28;20053;-63
2022/12/14 03:26:35;;;;;;;31.02;18.20;;;-4.60;99.90;;;;;;5055863;28;20040;-63
2022/12/14 03:29:07;;;;;;;32.05;18.75;;;-4.60;99.90;;;;;;5072645;28;20044;-63
2022/12/14 03:31:37;;;;;;;32.15;19.35;;;-4.60;99.90;;;;;;5055623;28;20102;-63
2022/12/14 03:34:05;;;;;;;33.03;20.70;;;-4.60;99.90;;;;;;5073403;28;20398;-63
2022/12/14 03:36:41;;;;;;;32.42;19.05;;;-4.60;99.90;;;;;;5054793;28;20047;-63
2022/12/14 03:39:11;;;;;;;29.25;17.45;;;-4.70;99.90;;;;;;5073331;28;20036;-63
2022/12/14 03:41:45;;;;;;;34.35;19.65;;;-4.70;99.90;;;;;;5055820;28;20071;-63
2022/12/14 03:44:37;;;;;;;30.55;18.38;;;-4.70;99.90;;;;;;5054388;28;20375;-63
2022/12/14 03:47:30;;;;;;;37.38;20.08;;;-4.80;99.90;;;;;;5073231;28;20047;-63
2022/12/14 03:50:11;;;;;;;33.45;19.17;;;-4.80;99.90;;;;;;5072619;28;20037;-63
2022/12/14 03:53:02;;;;;;;30.83;17.98;;;-4.90;99.90;;;;;;5055787;28;20070;-63
2022/12/14 03:55:55;;;;;;;37.50;19.85;;;-4.90;99.90;;;;;;5055061;28;20072;-63
2022/12/14 03:58:33;;;;;;;31.50;18.52;;;-4.90;99.90;;;;;;5054238;28;20037;-63
2022/12/14 04:01:14;;;;;;;30.88;17.83;;;-4.90;99.90;;;;;;5072827;28;20044;-61
2022/12/14 04:04:21;;;;;;;34.67;22.73;;;-4.90;99.90;;;;;;5054396;28;20048;-61
2022/12/14 04:07:01;;;;;;;47.92;27.02;;;-4.90;99.90;;;;;;5007054;28;20097;-61
2022/12/14 04:09:41;;;;;;;60.10;29.92;;;-4.90;99.90;;;;;;5055024;28;20169;-61
2022/12/14 04:21:12;;;;;;;40.33;22.25;;;-4.90;99.90;;;;;;5054455;28;20052;-61
2022/12/14 04:26:57;;;;;;;58.40;30.20;;;-5.00;99.90;;;;;;4993501;28;20046;-61
2022/12/14 04:32:18;;;;;;;58.30;32.03;;;-5.00;99.90;;;;;;5032379;28;20036;-61
2022/12/14 04:34:49;;;;;;;65.53;33.85;;;-5.00;99.90;;;;;;5054475;28;20044;-61
2022/12/14 04:37:19;;;;;;;38.88;22.02;;;-5.00;99.90;;;;;;5072158;28;20119;-61
2022/12/14 04:40:12;;;;;;;42.30;27.30;;;-5.10;99.90;;;;;;5053405;28;20128;-61
2022/12/14 04:42:55;;;;;;;51.42;29.55;;;-5.10;99.90;;;;;;5054452;28;20519;-61
2022/12/14 04:45:35;;;;;;;42.55;25.23;;;-5.10;99.90;;;;;;5072145;28;20041;-62
2022/12/14 04:48:40;;;;;;;40.08;23.63;;;-5.10;99.90;;;;;;5072159;28;20078;-61
2022/12/14 04:51:30;;;;;;;56.78;32.42;;;-5.10;99.90;;;;;;5071796;28;20044;-62
2022/12/14 04:54:03;;;;;;;55.78;34.90;;;-5.10;99.90;;;;;;5053273;28;20044;-61
2022/12/14 04:56:53;;;;;;;53.22;30.90;;;-5.10;99.90;;;;;;5072331;28;20090;-61
2022/12/14 04:59:18;;;;;;;51.42;29.73;;;-5.20;99.90;;;;;;5071967;28;20041;-61
2022/12/14 05:01:53;;;;;;;48.75;27.95;;;-5.20;99.90;;;;;;5053099;28;20070;-62
2022/12/14 05:04:54;;;;;;;40.38;25.63;;;-5.20;99.90;;;;;;5037049;28;20448;-61
2022/12/14 05:07:41;;;;;;;42.38;24.10;;;-5.20;99.90;;;;;;5071031;28;20393;-62
2022/12/14 05:10:20;;;;;;;45.08;26.27;;;-5.30;99.90;;;;;;5037585;28;20037;-62
2022/12/14 05:12:48;;;;;;;44.83;26.13;;;-5.30;99.90;;;;;;5053494;28;20040;-61
2022/12/14 05:15:20;;;;;;;43.40;24.48;;;-5.30;99.90;;;;;;5052716;28;20181;-61
2022/12/14 05:17:47;;;;;;;47.22;26.52;;;-5.30;99.90;;;;;;5071725;28;20036;-62
2022/12/14 05:20:15;;;;;;;41.95;25.40;;;-5.30;99.90;;;;;;5053620;28;20041;-61
2022/12/14 05:22:41;;;;;;;36.85;23.63;;;-5.30;99.90;;;;;;5053184;28;20393;-62
2022/12/14 05:25:07;;;;;;;36.88;24.88;;;-5.30;99.90;;;;;;5071459;28;20051;-61
2022/12/14 05:27:33;;;;;;;41.00;23.85;;;-5.30;99.90;;;;;;5071499;28;20032;-61
2022/12/14 05:29:58;;;;;;;43.10;25.83;;;-5.30;99.90;;;;;;5070414;28;20477;-61
2022/12/14 05:32:24;;;;;;;40.67;24.20;;;-5.30;99.90;;;;;;5071566;28;20366;-62
2022/12/14 05:34:50;;;;;;;35.50;23.67;;;-5.30;99.90;;;;;;5052666;28;20412;-61
2022/12/14 05:37:16;;;;;;;32.88;20.33;;;-5.30;99.90;;;;;;5071325;28;20116;-61
2022/12/14 05:39:41;;;;;;;39.70;21.38;;;-5.30;99.90;;;;;;5071291;28;20106;-61
2022/12/14 05:42:07;;;;;;;35.20;20.70;;;-5.20;99.90;;;;;;5070520;28;20044;-61
2022/12/14 05:44:33;;;;;;;34.05;24.63;;;-5.20;99.90;;;;;;5071545;28;20047;-61
2022/12/14 05:46:58;;;;;;;40.72;24.73;;;-5.30;99.90;;;;;;5071368;28;20063;-61
2022/12/14 05:49:24;;;;;;;38.13;21.90;;;-5.30;99.90;;;;;;5070546;28;20048;-62
2022/12/14 05:51:50;;;;;;;34.83;21.15;;;-5.30;99.90;;;;;;5071259;28;20055;-62
2022/12/14 05:54:15;;;;;;;31.75;17.02;;;-5.30;99.90;;;;;;5053115;28;20044;-61
2022/12/14 05:56:41;;;;;;;30.75;18.27;;;-5.20;99.90;;;;;;5070403;28;20102;-61
2022/12/14 05:59:07;;;;;;;36.33;20.25;;;-5.20;99.90;;;;;;5053477;28;20542;-62
2022/12/14 06:01:32;;;;;;;29.05;18.92;;;-5.20;99.90;;;;;;5053754;28;20370;-61
2022/12/14 06:03:58;;;;;;;31.70;18.90;;;-5.20;99.90;;;;;;5035762;28;20041;-61
2022/12/14 06:06:24;;;;;;;30.95;18.77;;;-5.30;99.90;;;;;;5053150;28;20119;-62
2022/12/14 06:08:50;;;;;;;30.90;18.60;;;-5.30;99.90;;;;;;5053053;28;20040;-61
2022/12/14 06:11:18;;;;;;;30.63;18.15;;;-5.30;99.90;;;;;;5052415;28;20432;-62
2022/12/14 06:13:45;;;;;;;30.50;17.83;;;-5.30;99.90;;;;;;5071247;28;20492;-62
2022/12/14 06:16:19;;;;;;;33.50;20.60;;;-5.30;99.90;;;;;;5053227;28;20053;-62
2022/12/14 06:18:48;;;;;;;30.80;17.42;;;-5.30;99.90;;;;;;5070277;28;20054;-62
2022/12/14 06:21:15;;;;;;;30.10;17.77;;;-5.30;99.90;;;;;;5071052;28;20076;-62
2022/12/14 06:23:41;;;;;;;34.13;19.10;;;-5.30;99.90;;;;;;5052969;28;20041;-62
2022/12/14 06:26:08;;;;;;;32.75;17.88;;;-5.30;99.90;;;;;;5035945;28;20070;-62
2022/12/14 06:28:34;;;;;;;29.25;17.38;;;-5.30;99.90;;;;;;5071283;28;20341;-62
2022/12/14 06:31:00;;;;;;;33.05;18.73;;;-5.30;99.90;;;;;;5053020;28;20037;-62
2022/12/14 06:33:26;;;;;;;36.88;20.52;;;-5.20;99.90;;;;;;5035554;28;20128;-62
2022/12/14 06:35:52;;;;;;;37.40;19.75;;;-5.20;99.90;;;;;;5052945;28;20083;-62
2022/12/14 06:38:17;;;;;;;33.35;19.48;;;-5.20;99.90;;;;;;5051877;28;20033;-61
2022/12/14 06:40:43;;;;;;;30.83;18.92;;;-5.20;99.90;;;;;;5052937;28;20036;-61
2022/12/14 06:43:09;;;;;;;31.45;18.02;;;-5.20;99.90;;;;;;5054259;28;20106;-62
2022/12/14 06:45:35;;;;;;;35.55;20.85;;;-5.30;99.90;;;;;;5074024;28;20040;-61
2022/12/14 06:48:00;;;;;;;34.92;20.00;;;-5.30;99.90;;;;;;5074461;28;20036;-61
2022/12/14 06:50:26;;;;;;;31.48;19.23;;;-5.30;99.90;;;;;;5056296;28;20033;-61
2022/12/14 06:52:54;;;;;;;35.88;20.15;;;-5.30;99.90;;;;;;5055742;28;20075;-61
2022/12/14 06:55:20;;;;;;;31.67;18.98;;;-5.40;99.90;;;;;;5074479;28;20055;-61
2022/12/14 06:57:49;;;;;;;30.75;17.73;;;-5.40;99.90;;;;;;5056256;28;20029;-61
2022/12/14 07:00:15;;;;;;;31.67;17.92;;;-5.40;99.90;;;;;;5073244;28;20038;-62
2022/12/14 07:02:41;;;;;;;35.75;21.00;;;-5.40;99.90;;;;;;5056405;28;20036;-61
2022/12/14 07:05:06;;;;;;;36.70;20.25;;;-5.40;99.90;;;;;;5046141;28;20037;-62
2022/12/14 07:07:32;;;;;;;41.75;23.20;;;-5.40;99.90;;;;;;5039086;28;20032;-63
2022/12/14 07:09:58;;;;;;;44.13;26.42;;;-5.40;99.90;;;;;;5052765;28;20032;-62
2022/12/14 07:12:24;;;;;;;39.72;23.98;;;-5.30;99.90;;;;;;5036553;28;20102;-62
2022/12/14 07:14:49;;;;;;;43.55;24.90;;;-5.30;99.90;;;;;;5035380;28;20051;-62
2022/12/14 07:17:15;;;;;;;43.80;23.95;;;-5.30;99.90;;;;;;5054142;28;20385;-62
2022/12/14 07:19:45;;;;;;;33.33;21.83;;;-5.30;99.90;;;;;;5036154;28;20040;-62
2022/12/14 07:22:11;;;;;;;32.92;20.05;;;-5.30;99.90;;;;;;5072848;28;20036;-62
2022/12/14 07:24:37;;;;;;;33.40;19.70;;;-5.30;99.90;;;;;;5073771;28;20063;-62
2022/12/14 07:27:03;;;;;;;37.40;19.60;;;-5.30;99.90;;;;;;5055911;28;20040;-62
2022/12/14 07:29:30;;;;;;;28.90;18.50;;;-5.20;99.90;;;;;;5073403;28;20047;-62
2022/12/14 07:31:55;;;;;;;34.30;18.77;;;-5.20;99.90;;;;;;5072732;28;20544;-62
2022/12/14 07:34:21;;;;;;;29.83;19.13;;;-5.20;99.90;;;;;;5041839;28;20111;-62
2022/12/14 07:36:51;;;;;;;37.50;20.02;;;-5.30;99.90;;;;;;5054780;28;20036;-62
2022/12/14 07:39:18;;;;;;;31.58;19.50;;;-5.30;99.90;;;;;;5055417;28;20041;-61
2022/12/14 07:41:44;;;;;;;34.67;19.35;;;-5.30;99.90;;;;;;5072462;28;20418;-62
2022/12/14 07:44:10;;;;;;;30.73;18.17;;;-5.30;99.90;;;;;;5055190;28;20111;-62
2022/12/14 07:46:36;;;;;;;34.92;18.95;;;-5.40;99.90;;;;;;5055609;28;20036;-62
2022/12/14 07:49:02;;;;;;;30.40;18.20;;;-5.40;99.90;;;;;;5045359;28;20036;-62
2022/12/14 07:51:31;;;;;;;37.78;20.08;;;-5.40;99.90;;;;;;5071448;28;20040;-61
2022/12/14 07:53:57;;;;;;;33.25;20.13;;;-5.40;99.90;;;;;;5052766;28;20046;-62
2022/12/14 07:56:26;;;;;;;30.27;18.65;;;-5.40;99.90;;;;;;5053441;28;20075;-62
2022/12/14 07:58:54;;;;;;;34.10;20.20;;;-5.40;99.90;;;;;;5072168;28;20381;-62
2022/12/14 08:01:29;;;;;;;34.53;20.15;;;-5.40;99.90;;;;;;5055348;28;20091;-62
2022/12/14 08:03:56;;;;;;;32.78;18.73;;;-5.40;99.90;;;;;;5067768;28;20047;-62
2022/12/14 08:06:23;;;;;;;35.15;20.73;;;-5.40;99.90;;;;;;5072817;28;20044;-62
2022/12/14 08:08:50;;;;;;;31.55;18.52;;;-5.40;99.90;;;;;;5071484;28;20079;-62
2022/12/14 08:11:16;;;;;;;33.47;19.23;;;-5.40;99.90;;;;;;5068018;28;20032;-62
2022/12/14 08:13:43;;;;;;;41.83;22.73;;;-5.50;99.90;;;;;;5068897;28;20368;-62
2022/12/14 08:16:14;;;;;;;33.25;19.83;;;-5.50;99.90;;;;;;5069080;28;20102;-62
2022/12/14 08:18:41;;;;;;;32.30;19.42;;;-5.50;99.90;;;;;;5068759;28;20725;-62
2022/12/14 08:21:09;;;;;;;34.03;19.73;;;-5.50;99.90;;;;;;5052320;28;20048;-62
2022/12/14 08:23:36;;;;;;;31.58;20.40;;;-5.50;99.90;;;;;;5069107;28;20444;-63
2022/12/14 08:26:04;;;;;;;36.60;20.70;;;-5.50;99.90;;;;;;5051431;28;20044;-62
2022/12/14 08:28:31;;;;;;;36.40;21.50;;;-5.40;99.90;;;;;;5067457;28;20049;-62
2022/12/14 08:31:01;;;;;;;33.75;18.92;;;-5.40;99.90;;;;;;5066623;28;20414;-62
2022/12/14 08:33:27;;;;;;;31.08;18.60;;;-5.30;99.90;;;;;;5069973;28;20048;-61
2022/12/14 08:35:52;;;;;;;34.13;19.33;;;-5.30;99.90;;;;;;5064687;28;20071;-62
2022/12/14 08:38:18;;;;;;;33.30;19.63;;;-5.30;99.90;;;;;;5051419;28;20036;-62
2022/12/14 08:40:44;;;;;;;35.72;19.65;;;-5.30;99.90;;;;;;5068674;28;20511;-62
2022/12/14 08:43:09;;;;;;;33.85;20.48;;;-5.20;99.90;;;;;;5068353;28;20052;-62
2022/12/14 08:45:35;;;;;;;37.17;21.88;;;-5.20;99.90;;;;;;5050742;28;20037;-62
2022/12/14 08:48:02;;;;;;;38.97;22.23;;;-5.10;99.90;;;;;;5052353;28;20044;-62
2022/12/14 08:50:28;;;;;;;40.72;23.42;;;-5.00;99.90;;;;;;5051516;28;20040;-63
2022/12/14 08:52:55;;;;;;;43.83;26.65;;;-5.00;99.90;;;;;;5051566;28;20542;-62
2022/12/14 08:55:22;;;;;;;35.50;23.02;;;-4.90;99.90;;;;;;5051433;28;20056;-62
2022/12/14 08:57:48;;;;;;;44.33;24.92;;;-4.80;99.90;;;;;;5057227;28;20044;-62
2022/12/14 09:00:14;;;;;;;38.10;24.05;;;-4.80;99.90;;;;;;5067291;28;20135;-62
2022/12/14 09:02:40;;;;;;;46.00;25.92;;;-4.70;99.90;;;;;;5069798;28;20036;-62
2022/12/14 09:05:06;;;;;;;45.53;24.85;;;-4.70;99.90;;;;;;5055975;28;20036;-62
2022/12/14 09:07:32;;;;;;;41.17;24.15;;;-4.60;99.90;;;;;;5067883;28;20146;-61
2022/12/14 09:09:58;;;;;;;43.72;25.80;;;-4.60;99.90;;;;;;5086516;28;20115;-62
2022/12/14 09:12:24;;;;;;;48.05;29.42;;;-4.50;99.90;;;;;;5079752;28;20044;-61
2022/12/14 09:14:50;;;;;;;38.10;22.55;;;-4.40;99.90;;;;;;5050252;28;20045;-62
2022/12/14 09:17:17;;;;;;;44.20;26.08;;;-4.30;99.90;;;;;;5051308;28;20049;-62
2022/12/14 09:19:42;;;;;;;55.15;28.25;;;-4.20;99.90;;;;;;5069345;28;20039;-62
2022/12/14 09:22:08;;;;;;;45.60;25.95;;;-4.10;99.90;;;;;;5050827;28;20037;-61
2022/12/14 09:24:35;;;;;;;41.35;25.00;;;-3.90;99.90;;;;;;5050954;28;20060;-62
2022/12/14 09:27:02;;;;;;;42.05;25.90;;;-3.90;99.90;;;;;;5033484;28;20044;-62
2022/12/14 09:29:28;;;;;;;38.10;23.23;;;-3.70;99.90;;;;;;5059587;28;20504;-62
2022/12/14 09:31:54;;;;;;;39.65;24.35;;;-3.70;99.90;;;;;;5049202;28;20083;-62
2022/12/14 09:34:22;;;;;;;39.55;22.45;;;-3.50;99.90;;;;;;5052985;28;20040;-62
2022/12/14 09:36:48;;;;;;;39.75;22.80;;;-3.40;99.90;;;;;;5033967;28;20045;-62
2022/12/14 09:39:13;;;;;;;38.13;21.40;;;-3.30;99.90;;;;;;5060089;28;20146;-62
2022/12/14 09:42:04;;;;;;;32.45;20.23;;;-3.20;99.90;;;;;;5056410;28;20197;-62
2022/12/14 09:44:36;;;;;;;28.98;18.00;;;-3.10;99.90;;;;;;5050996;28;20074;-62
2022/12/14 09:47:26;;;;;;;28.73;18.98;;;-3.00;99.90;;;;;;5068357;28;20382;-62
2022/12/14 09:50:14;;;;;;;30.65;17.52;;;-2.90;99.90;;;;;;5047775;28;20365;-62
2022/12/14 09:52:50;;;;;;;32.88;17.35;;;-2.80;99.90;;;;;;5051001;28;20113;-62
2022/12/14 09:55:21;;;;;;;32.70;17.25;;;-2.70;99.90;;;;;;5067752;28;20044;-62
2022/12/14 09:57:52;;;;;;;32.65;18.73;;;-2.70;99.90;;;;;;5056997;28;20033;-62
2022/12/14 10:00:19;;;;;;;32.50;18.33;;;-2.50;99.90;;;;;;5067702;28;20037;-62
2022/12/14 10:02:50;;;;;;;36.20;20.48;;;-2.50;99.90;;;;;;5049575;28;20049;-62
2022/12/14 10:05:41;;;;;;;31.60;19.27;;;-2.50;99.90;;;;;;5050196;28;20048;-62
2022/12/14 10:08:24;;;;;;;30.67;16.55;;;-2.40;99.90;;;;;;5049497;28;20040;-62
2022/12/14 10:10:52;;;;;;;29.75;16.50;;;-2.30;99.90;;;;;;5067931;28;20036;-62
2022/12/14 10:13:52;;;;;;;30.58;16.92;;;-2.20;99.90;;;;;;5049430;28;20036;-62
2022/12/14 10:16:34;;;;;;;26.65;14.88;;;-2.20;99.90;;;;;;5033984;28;20040;-62
2022/12/14 10:19:29;;;;;;;27.85;15.57;;;-2.10;99.90;;;;;;5052265;28;20075;-62
2022/12/14 10:21:59;;;;;;;29.67;15.30;;;-2.00;99.90;;;;;;5049856;28;20151;-62
2022/12/14 10:24:55;;;;;;;22.88;13.35;;;-2.00;99.90;;;;;;5067615;28;20052;-62
2022/12/14 10:27:24;;;;;;;25.42;13.73;;;-2.00;99.90;;;;;;5059761;28;20127;-62
2022/12/14 10:30:04;;;;;;;21.83;13.95;;;-1.90;99.90;;;;;;5068719;28;20068;-62
2022/12/14 10:32:44;;;;;;;24.88;14.00;;;-1.80;99.90;;;;;;5061663;28;20105;-62
2022/12/14 10:35:15;;;;;;;23.25;13.32;;;-1.70;99.90;;;;;;5089887;28;20058;-63
2022/12/14 10:37:46;;;;;;;22.77;12.93;;;-1.70;99.90;;;;;;5045140;28;20119;-62
2022/12/14 10:40:38;;;;;;;20.58;12.45;;;-1.70;99.90;;;;;;5074789;28;20425;-62
2022/12/14 10:43:19;;;;;;;22.20;11.93;;;-1.70;99.90;;;;;;5084525;28;20048;-62
2022/12/14 10:46:15;;;;;;;22.92;12.73;;;-1.70;99.90;;;;;;5073406;28;20485;-62
2022/12/14 10:48:54;;;;;;;21.65;13.25;;;-1.70;99.90;;;;;;5085829;28;20036;-62
2022/12/14 10:51:44;;;;;;;24.70;13.25;;;-1.70;99.90;;;;;;5064312;28;20044;-62
2022/12/14 10:54:32;;;;;;;20.85;12.63;;;-1.70;99.90;;;;;;5057628;28;20509;-62
2022/12/14 10:56:58;;;;;;;23.05;12.63;;;-1.60;99.90;;;;;;5073718;28;20365;-63
2022/12/14 10:59:42;;;;;;;24.05;12.82;;;-1.60;99.90;;;;;;5073377;28;20060;-62
2022/12/14 11:02:22;;;;;;;23.35;13.30;;;-1.50;99.90;;;;;;5074402;28;20056;-62
2022/12/14 11:05:00;;;;;;;21.08;12.52;;;-1.40;99.90;;;;;;5070980;28;20051;-62
2022/12/14 11:07:32;;;;;;;19.55;12.38;;;-1.40;99.90;;;;;;5074540;28;20123;-61
2022/12/14 11:10:20;;;;;;;20.90;12.43;;;-1.40;99.90;;;;;;5074181;28;20036;-61
2022/12/14 11:12:59;;;;;;;20.00;12.43;;;-1.30;99.90;;;;;;5055766;28;20037;-61
2022/12/14 11:15:49;;;;;;;20.60;11.02;;;-1.30;99.90;;;;;;5061022;28;20048;-61
2022/12/14 11:18:15;;;;;;;24.27;13.07;;;-1.30;99.90;;;;;;5047683;28;20059;-61
2022/12/14 11:20:56;;;;;;;21.70;11.60;;;-1.20;99.90;;;;;;5068022;28;20044;-61
2022/12/14 11:23:27;;;;;;;19.73;11.98;;;-1.20;99.90;;;;;;5062867;28;20055;-61
2022/12/14 11:25:57;;;;;;;21.63;13.25;;;-1.00;99.90;;;;;;5060748;28;20090;-61
2022/12/14 11:28:32;;;;;;;22.10;11.75;;;-1.00;99.90;;;;;;5071855;28;20276;-62
2022/12/14 11:31:09;;;;;;;22.03;13.20;;;-1.00;99.90;;;;;;5057645;28;20029;-61
2022/12/14 11:33:49;;;;;;;21.33;12.23;;;-1.00;99.90;;;;;;5058264;28;20341;-62
2022/12/14 11:36:27;;;;;;;23.25;12.55;;;-1.00;99.90;;;;;;5060834;28;20048;-62
2022/12/14 11:38:57;;;;;;;22.02;12.05;;;-1.00;99.90;;;;;;5072014;28;20170;-61
2022/12/14 11:41:32;;;;;;;20.17;11.38;;;-1.00;99.90;;;;;;5071157;28;20445;-62
2022/12/14 11:44:03;;;;;;;21.98;12.60;;;-0.90;99.90;;;;;;5071845;28;20036;-62
2022/12/14 11:46:51;;;;;;;24.25;13.18;;;-0.80;99.90;;;;;;5073544;28;20225;-62
2022/12/14 11:49:26;;;;;;;20.50;13.45;;;-0.70;99.90;;;;;;5073014;28;20052;-62
2022/12/14 11:51:57;;;;;;;21.48;13.00;;;-0.70;99.90;;;;;;5072788;28;20145;-62
2022/12/14 11:54:23;;;;;;;21.60;12.35;;;-0.70;99.90;;;;;;5072395;28;20052;-62
2022/12/14 11:56:50;;;;;;;23.50;12.73;;;-0.70;99.90;;;;;;5072656;28;20100;-62
2022/12/14 11:59:18;;;;;;;22.75;12.13;;;-0.70;99.90;;;;;;5073697;28;20040;-61
2022/12/14 12:01:44;;;;;;;19.80;11.32;;;-0.70;99.90;;;;;;5071522;28;20047;-62
2022/12/14 12:04:14;;;;;;;20.05;11.20;;;-0.70;99.90;;;;;;5072349;28;20037;-61
2022/12/14 12:06:41;;;;;;;17.58;10.40;;;-0.70;99.90;;;;;;5073779;28;20071;-62
2022/12/14 12:09:26;;;;;;;18.35;10.20;;;-0.60;99.90;;;;;;5071278;28;20043;-62
2022/12/14 12:11:52;;;;;;;20.73;12.38;;;-0.50;99.90;;;;;;5073194;28;20397;-62
2022/12/14 12:14:36;;;;;;;18.48;9.48;;;-0.50;99.90;;;;;;5055231;28;20052;-61
2022/12/14 12:17:17;;;;;;;18.48;11.10;;;-0.50;99.90;;;;;;5072393;28;20051;-61
2022/12/14 12:19:45;;;;;;;16.52;8.50;;;-0.40;99.90;;;;;;5071798;28;20529;-62
2022/12/14 12:22:14;;;;;;;17.73;9.30;;;-0.50;99.90;;;;;;5071737;28;20130;-62
2022/12/14 12:25:04;;;;;;;15.35;9.43;;;-0.40;99.90;;;;;;5071005;28;20087;-62
2022/12/14 12:27:30;;;;;;;13.98;8.38;;;-0.40;99.90;;;;;;5071819;28;20040;-61
2022/12/14 12:30:17;;;;;;;18.35;10.73;;;-0.40;99.90;;;;;;5070896;28;20100;-62
2022/12/14 12:32:46;;;;;;;17.58;10.57;;;-0.40;99.90;;;;;;5071541;28;20123;-62
2022/12/14 12:35:21;;;;;;;16.92;10.45;;;-0.40;99.90;;;;;;5072873;28;20045;-61
2022/12/14 12:37:51;;;;;;;16.77;10.07;;;-0.40;99.90;;;;;;5071125;28;20499;-62
2022/12/14 12:40:34;;;;;;;18.80;9.60;;;-0.30;99.90;;;;;;5070716;28;20383;-62
2022/12/14 12:43:10;;;;;;;19.80;11.52;;;-0.30;99.90;;;;;;5071385;28;20504;-62
2022/12/14 12:45:42;;;;;;;19.60;10.77;;;-0.30;99.90;;;;;;5072331;28;20075;-62
2022/12/14 12:48:16;;;;;;;17.88;10.75;;;-0.20;99.90;;;;;;5071495;28;20049;-61
2022/12/14 12:50:50;;;;;;;19.17;11.38;;;-0.20;99.90;;;;;;5071423;28;20178;-62
2022/12/14 12:53:38;;;;;;;19.80;11.48;;;-0.20;99.90;;;;;;5070545;28;20043;-62
2022/12/14 12:56:09;;;;;;;25.42;11.90;;;-0.10;99.90;;;;;;5039046;28;20151;-62
2022/12/14 12:58:37;;;;;;;19.88;10.82;;;0.00;99.90;;;;;;5071993;28;20040;-62
2022/12/14 13:01:28;;;;;;;21.05;11.82;;;0.10;99.90;;;;;;5071247;28;20047;-62
2022/12/14 13:04:09;;;;;;;20.33;11.45;;;0.30;99.90;;;;;;5063143;28;20045;-62
2022/12/14 13:07:01;;;;;;;19.65;11.55;;;0.30;99.90;;;;;;5071721;28;20516;-61
2022/12/14 13:09:48;;;;;;;17.70;10.40;;;0.40;99.90;;;;;;5071194;28;20037;-61