Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:04;;;;;;;18.58;9.65;;;0.30;99.90;;;;;;5111747;28;20050;-69
2024/01/08 00:03:30;;;;;;;17.77;9.30;;;0.30;99.90;;;;;;5103370;28;20119;-69
2024/01/08 00:05:56;;;;;;;28.88;19.60;;;0.30;99.90;;;;;;5110861;28;20052;-70
2024/01/08 00:08:22;;;;;;;19.98;10.98;;;0.30;99.90;;;;;;5103267;28;20038;-69
2024/01/08 00:10:47;;;;;;;20.20;10.27;;;0.30;99.90;;;;;;5113352;28;20023;-69
2024/01/08 00:13:13;;;;;;;21.70;10.25;;;0.30;99.90;;;;;;5110857;28;20023;-69
2024/01/08 00:15:38;;;;;;;21.40;14.32;;;0.30;99.90;;;;;;5113577;28;20433;-69
2024/01/08 00:18:04;;;;;;;20.02;9.88;;;0.30;99.90;;;;;;5111412;28;20465;-70
2024/01/08 00:20:30;;;;;;;19.48;11.95;;;0.30;99.90;;;;;;5110995;28;20384;-70
2024/01/08 00:22:55;;;;;;;17.88;10.20;;;0.30;99.90;;;;;;5111878;28;20499;-68
2024/01/08 00:25:21;;;;;;;21.00;12.43;;;0.40;99.90;;;;;;5111837;28;20755;-69
2024/01/08 00:27:49;;;;;;;17.35;8.80;;;0.40;99.90;;;;;;5110633;28;20083;-69
2024/01/08 00:30:15;;;;;;;20.30;10.40;;;0.40;99.90;;;;;;5112224;28;20066;-68
2024/01/08 00:32:40;;;;;;;25.85;14.50;;;0.40;99.90;;;;;;5102898;28;20027;-69
2024/01/08 00:35:06;;;;;;;18.63;9.60;;;0.40;99.90;;;;;;5112184;28;20032;-70
2024/01/08 00:37:35;;;;;;;23.92;12.60;;;0.40;99.90;;;;;;5111057;28;20087;-70
2024/01/08 00:40:01;;;;;;;20.45;10.68;;;0.30;99.90;;;;;;5112475;28;20172;-70
2024/01/08 00:42:26;;;;;;;36.80;20.67;;;0.30;99.90;;;;;;5111962;28;20366;-72
2024/01/08 00:44:52;;;;;;;22.83;9.32;;;0.30;99.90;;;;;;5110707;28;20030;-70
2024/01/08 00:47:17;;;;;;;21.55;11.25;;;0.40;99.90;;;;;;5111072;28;20492;-69
2024/01/08 00:49:43;;;;;;;19.80;8.77;;;0.40;99.90;;;;;;5108072;28;20092;-68
2024/01/08 00:52:09;;;;;;;17.35;9.18;;;0.50;99.90;;;;;;5110663;28;20038;-69
2024/01/08 00:54:35;;;;;;;18.25;10.63;;;0.40;99.90;;;;;;5111906;28;20097;-69
2024/01/08 00:57:01;;;;;;;15.05;7.82;;;0.50;99.90;;;;;;5112239;28;20020;-70
2024/01/08 00:59:27;;;;;;;16.13;7.78;;;0.40;99.90;;;;;;5112633;28;20325;-69
2024/01/08 01:01:52;;;;;;;13.85;7.30;;;0.40;99.90;;;;;;5111404;28;20034;-70
2024/01/08 01:04:18;;;;;;;12.85;6.90;;;0.40;99.90;;;;;;5110258;28;20066;-69
2024/01/08 01:06:44;;;;;;;15.40;7.32;;;0.40;99.90;;;;;;5104722;28;20108;-70
2024/01/08 01:09:10;;;;;;;13.32;6.97;;;0.40;99.90;;;;;;5099832;28;20016;-69
2024/01/08 01:11:35;;;;;;;16.05;7.45;;;0.40;99.90;;;;;;5105989;28;20111;-69
2024/01/08 01:14:01;;;;;;;13.77;7.32;;;0.40;99.90;;;;;;5102606;28;20036;-69
2024/01/08 01:16:29;;;;;;;12.85;7.10;;;0.40;99.90;;;;;;5112610;28;20537;-69
2024/01/08 01:18:56;;;;;;;14.25;6.65;;;0.40;99.90;;;;;;5111592;28;20061;-69
2024/01/08 01:21:22;;;;;;;12.82;6.63;;;0.50;99.90;;;;;;5112869;28;20039;-69
2024/01/08 01:23:48;;;;;;;12.82;6.70;;;0.50;99.90;;;;;;5110565;28;20032;-69
2024/01/08 01:26:14;;;;;;;12.45;6.72;;;0.50;99.90;;;;;;5110680;28;20043;-69
2024/01/08 01:28:40;;;;;;;11.50;6.78;;;0.50;99.90;;;;;;5110202;28;20501;-70
2024/01/08 01:31:06;;;;;;;11.07;6.10;;;0.60;99.90;;;;;;5112439;28;20031;-70
2024/01/08 01:33:31;;;;;;;13.70;7.03;;;0.60;99.90;;;;;;5104140;28;20028;-69
2024/01/08 01:35:57;;;;;;;10.02;5.63;;;0.60;99.90;;;;;;5112334;28;20034;-70
2024/01/08 01:38:22;;;;;;;10.80;6.55;;;0.70;99.90;;;;;;5112191;28;20150;-70
2024/01/08 01:40:48;;;;;;;8.68;5.50;;;0.70;99.90;;;;;;5111558;28;20051;-70
2024/01/08 01:43:25;;;;;;;14.05;5.30;;;0.70;99.90;;;;;;5111416;28;20027;-70
2024/01/08 01:45:54;;;;;;;10.02;5.72;;;0.80;99.90;;;;;;5110810;28;20438;-70
2024/01/08 01:48:21;;;;;;;10.77;5.88;;;0.80;99.90;;;;;;5112413;28;20039;-70
2024/01/08 01:50:47;;;;;;;9.30;5.47;;;0.80;99.90;;;;;;5110733;28;20032;-69
2024/01/08 01:53:13;;;;;;;9.68;5.22;;;0.90;99.90;;;;;;5111918;28;20081;-70
2024/01/08 01:55:39;;;;;;;10.13;5.13;;;0.90;99.90;;;;;;5112082;28;20070;-70
2024/01/08 01:58:06;;;;;;;12.55;5.47;;;0.90;99.90;;;;;;5110724;28;20385;-69
2024/01/08 02:00:32;;;;;;;7.57;4.97;;;1.00;99.90;;;;;;5111863;28;20055;-70
2024/01/08 02:02:59;;;;;;;12.50;5.70;;;1.00;99.90;;;;;;5113540;28;20074;-70
2024/01/08 02:05:25;;;;;;;8.85;5.50;;;1.10;99.90;;;;;;5114408;28;20079;-71
2024/01/08 02:07:51;;;;;;;10.48;4.97;;;1.10;99.90;;;;;;5115441;28;20028;-70
2024/01/08 02:10:17;;;;;;;13.38;5.90;;;1.10;99.90;;;;;;5114760;28;20036;-70
2024/01/08 02:12:43;;;;;;;9.45;5.40;;;1.20;99.90;;;;;;5116004;28;20109;-70
2024/01/08 02:15:09;;;;;;;10.52;5.60;;;1.20;99.90;;;;;;5115872;28;20032;-70
2024/01/08 02:17:34;;;;;;;8.75;5.40;;;1.20;99.90;;;;;;5113269;28;20031;-71
2024/01/08 02:20:00;;;;;;;10.27;5.65;;;1.20;99.90;;;;;;5097074;28;20035;-70
2024/01/08 02:22:25;;;;;;;10.23;5.72;;;1.20;99.90;;;;;;5097495;28;20035;-70
2024/01/08 02:24:51;;;;;;;12.18;5.88;;;1.20;99.90;;;;;;5115647;28;20023;-71
2024/01/08 02:27:17;;;;;;;9.65;5.47;;;1.30;99.90;;;;;;5112326;28;20134;-70
2024/01/08 02:29:42;;;;;;;12.82;5.55;;;1.30;99.90;;;;;;5095096;28;20028;-70
2024/01/08 02:32:10;;;;;;;10.52;5.53;;;1.30;99.90;;;;;;5095279;28;20035;-70
2024/01/08 02:34:36;;;;;;;11.82;5.68;;;1.30;99.90;;;;;;5097282;28;20046;-70
2024/01/08 02:37:01;;;;;;;10.95;5.88;;;1.30;99.90;;;;;;5115149;28;20445;-70
2024/01/08 02:39:27;;;;;;;8.82;5.03;;;1.30;99.90;;;;;;5115017;28;20054;-71
2024/01/08 02:41:52;;;;;;;10.60;5.60;;;1.30;99.90;;;;;;5115059;28;20027;-70
2024/01/08 02:44:18;;;;;;;11.55;5.60;;;1.30;99.90;;;;;;5114988;28;20032;-71
2024/01/08 02:46:43;;;;;;;9.15;5.18;;;1.30;99.90;;;;;;5111591;28;20396;-71
2024/01/08 02:49:09;;;;;;;10.32;5.28;;;1.30;99.90;;;;;;5114938;28;20031;-70
2024/01/08 02:51:34;;;;;;;12.60;5.85;;;1.30;99.90;;;;;;5114148;28;20068;-71
2024/01/08 02:54:00;;;;;;;9.13;5.15;;;1.30;99.90;;;;;;5114700;28;20028;-70
2024/01/08 02:56:26;;;;;;;9.75;5.32;;;1.30;99.90;;;;;;5115031;28;20111;-70
2024/01/08 02:58:51;;;;;;;11.38;6.47;;;1.30;99.90;;;;;;5113803;28;20172;-71
2024/01/08 03:01:17;;;;;;;10.85;5.68;;;1.40;99.90;;;;;;5114555;28;20027;-70
2024/01/08 03:03:43;;;;;;;12.85;5.63;;;1.30;99.90;;;;;;5107499;28;20028;-70
2024/01/08 03:06:08;;;;;;;10.02;5.28;;;1.40;99.90;;;;;;5093342;28;20058;-70
2024/01/08 03:08:34;;;;;;;11.25;5.95;;;1.40;99.90;;;;;;5094339;28;20036;-70
2024/01/08 03:11:00;;;;;;;11.40;5.45;;;1.40;99.90;;;;;;5112148;28;20033;-71
2024/01/08 03:13:25;;;;;;;12.00;5.55;;;1.40;99.90;;;;;;5114257;28;20050;-70
2024/01/08 03:15:51;;;;;;;9.73;4.68;;;1.40;99.90;;;;;;5114689;28;20027;-70
2024/01/08 03:18:16;;;;;;;13.27;5.57;;;1.40;99.90;;;;;;5114317;28;20028;-70
2024/01/08 03:20:42;;;;;;;9.82;5.07;;;1.40;99.90;;;;;;5112552;28;20429;-70
2024/01/08 03:23:09;;;;;;;8.18;4.90;;;1.40;99.90;;;;;;5113817;27;20490;-69
2024/01/08 03:25:35;;;;;;;11.73;5.55;;;1.40;99.90;;;;;;5114268;28;20051;-70
2024/01/08 03:28:01;;;;;;;11.43;5.03;;;1.40;99.90;;;;;;5103269;28;20032;-70
2024/01/08 03:30:27;;;;;;;12.65;5.85;;;1.30;99.90;;;;;;5093841;28;20079;-70
2024/01/08 03:32:52;;;;;;;11.82;5.55;;;1.30;99.90;;;;;;5098797;28;20042;-70
2024/01/08 03:35:18;;;;;;;10.88;5.85;;;1.20;99.90;;;;;;5102054;28;20024;-70
2024/01/08 03:37:44;;;;;;;10.05;5.22;;;1.20;99.90;;;;;;5113810;28;20024;-70
2024/01/08 03:40:10;;;;;;;11.70;6.00;;;1.10;99.90;;;;;;5113872;28;20107;-70
2024/01/08 03:42:36;;;;;;;11.35;5.47;;;1.10;99.90;;;;;;5112083;28;20568;-70
2024/01/08 03:45:03;;;;;;;9.98;5.10;;;1.10;99.90;;;;;;5111842;28;20028;-71
2024/01/08 03:47:28;;;;;;;12.27;5.50;;;1.10;99.90;;;;;;5110523;28;20114;-70
2024/01/08 03:49:55;;;;;;;11.07;5.65;;;1.10;99.90;;;;;;5112970;28;20143;-70
2024/01/08 03:52:20;;;;;;;10.60;5.40;;;1.10;99.90;;;;;;5113733;28;20027;-70
2024/01/08 03:54:46;;;;;;;11.90;5.78;;;1.10;99.90;;;;;;5112881;28;20525;-70
2024/01/08 03:57:11;;;;;;;12.68;5.60;;;1.10;99.90;;;;;;5113735;28;20035;-69
2024/01/08 03:59:37;;;;;;;10.75;5.30;;;1.10;99.90;;;;;;5112996;28;20027;-70
2024/01/08 04:02:02;;;;;;;11.18;5.65;;;1.10;99.90;;;;;;5090172;28;20054;-69
2024/01/08 04:04:28;;;;;;;12.60;5.43;;;1.00;99.90;;;;;;5092968;28;20105;-70
2024/01/08 04:06:54;;;;;;;15.68;6.25;;;1.00;99.90;;;;;;5099619;28;20488;-70
2024/01/08 04:09:19;;;;;;;12.73;6.15;;;0.90;99.90;;;;;;5113138;28;20039;-69
2024/01/08 04:11:45;;;;;;;12.15;6.43;;;0.80;99.90;;;;;;5111014;28;20035;-70
2024/01/08 04:14:12;;;;;;;12.50;5.68;;;0.70;99.90;;;;;;5091562;28;20022;-70
2024/01/08 04:16:38;;;;;;;12.43;6.28;;;0.70;99.90;;;;;;5112821;28;20080;-69
2024/01/08 04:19:03;;;;;;;13.23;6.10;;;0.60;99.90;;;;;;5111780;28;20039;-69
2024/01/08 04:21:29;;;;;;;11.13;5.65;;;0.50;99.90;;;;;;5112682;28;20096;-70
2024/01/08 04:23:54;;;;;;;10.18;5.63;;;0.50;99.90;;;;;;5113254;28;20416;-69
2024/01/08 04:26:25;;;;;;;11.38;6.35;;;0.50;99.90;;;;;;5106593;28;20050;-70
2024/01/08 04:28:51;;;;;;;10.85;5.50;;;0.40;99.90;;;;;;5102426;28;20063;-70
2024/01/08 04:31:20;;;;;;;20.50;6.85;;;0.40;99.90;;;;;;5112049;28;20070;-70
2024/01/08 04:33:46;;;;;;;13.18;5.90;;;0.40;99.90;;;;;;5112027;28;20066;-70
2024/01/08 04:36:14;;;;;;;12.15;5.55;;;0.40;99.90;;;;;;5109132;28;20077;-70
2024/01/08 04:38:40;;;;;;;9.82;4.95;;;0.30;99.90;;;;;;5092463;28;20027;-69
2024/01/08 04:41:05;;;;;;;11.52;6.47;;;0.30;99.90;;;;;;5096262;28;20077;-68
2024/01/08 04:43:31;;;;;;;24.45;7.28;;;0.30;99.90;;;;;;5112734;28;20020;-68
2024/01/08 04:45:57;;;;;;;18.98;7.43;;;0.30;99.90;;;;;;5112643;28;20039;-69
2024/01/08 04:48:22;;;;;;;13.20;6.78;;;0.20;99.90;;;;;;5109653;28;20381;-69
2024/01/08 04:50:48;;;;;;;15.07;6.32;;;0.20;99.90;;;;;;5106037;27;20453;-70
2024/01/08 04:53:13;;;;;;;21.40;6.43;;;0.20;99.90;;;;;;5106749;28;20032;-70
2024/01/08 04:55:39;;;;;;;11.55;5.90;;;0.20;99.90;;;;;;5099400;28;20031;-70
2024/01/08 04:58:08;;;;;;;14.13;6.68;;;0.20;99.90;;;;;;5110433;28;20023;-70
2024/01/08 05:00:34;;;;;;;12.75;6.50;;;0.10;99.90;;;;;;5106684;28;20063;-70
2024/01/08 05:02:59;;;;;;;14.32;7.03;;;0.20;99.90;;;;;;5103485;28;20051;-70
2024/01/08 05:05:25;;;;;;;30.35;8.07;;;0.20;99.90;;;;;;5111567;28;20883;-70
2024/01/08 05:07:50;;;;;;;12.40;6.75;;;0.20;99.90;;;;;;5091556;28;20024;-69
2024/01/08 05:10:16;;;;;;;11.32;6.40;;;0.20;99.90;;;;;;5099868;28;20047;-70
2024/01/08 05:12:41;;;;;;;20.05;6.78;;;0.30;99.90;;;;;;5110675;28;20031;-70
2024/01/08 05:15:07;;;;;;;13.10;6.32;;;0.40;99.90;;;;;;5109814;28;20028;-70
2024/01/08 05:17:33;;;;;;;13.32;5.75;;;0.50;99.90;;;;;;5111934;28;20036;-70
2024/01/08 05:19:59;;;;;;;10.75;5.43;;;0.60;99.90;;;;;;5093708;28;20085;-70
2024/01/08 05:22:24;;;;;;;13.30;5.55;;;0.70;99.90;;;;;;5108367;28;20389;-70
2024/01/08 05:24:50;;;;;;;9.90;4.95;;;0.70;99.90;;;;;;5111292;28;20044;-70
2024/01/08 05:27:15;;;;;;;9.00;4.80;;;0.80;99.90;;;;;;5110039;28;20093;-70
2024/01/08 05:29:41;;;;;;;2.58;1.25;;;0.80;99.90;;;;;;5111205;28;20023;-70
2024/01/08 05:32:07;;;;;;;2.78;1.48;;;0.80;99.90;;;;;;5107113;28;20418;-70
2024/01/08 05:34:32;;;;;;;1.95;1.25;;;0.80;99.90;;;;;;5112347;28;20043;-69
2024/01/08 05:36:58;;;;;;;5.68;1.90;;;0.80;99.90;;;;;;5113891;28;20472;-69
2024/01/08 05:39:24;;;;;;;13.80;4.72;;;0.80;99.90;;;;;;5116296;28;20387;-69
2024/01/08 05:41:49;;;;;;;11.43;5.00;;;0.80;99.90;;;;;;5116040;28;20019;-69
2024/01/08 05:44:15;;;;;;;13.70;6.05;;;0.80;99.90;;;;;;5113933;28;20020;-69
2024/01/08 05:46:43;;;;;;;10.70;5.35;;;0.80;99.90;;;;;;5109335;28;20035;-69
2024/01/08 05:49:10;;;;;;;12.27;5.55;;;0.80;99.90;;;;;;5115127;28;20455;-69
2024/01/08 05:51:36;;;;;;;9.73;5.38;;;0.80;99.90;;;;;;5115886;28;20404;-69
2024/01/08 05:54:02;;;;;;;12.38;5.43;;;0.80;99.90;;;;;;5115772;28;20084;-70
2024/01/08 05:56:28;;;;;;;10.13;5.82;;;0.80;99.90;;;;;;5114030;28;20056;-70
2024/01/08 05:58:54;;;;;;;11.73;5.53;;;0.80;99.90;;;;;;5115696;28;20081;-69
2024/01/08 06:01:20;;;;;;;13.00;5.50;;;0.80;99.90;;;;;;5112932;28;20545;-69
2024/01/08 06:03:46;;;;;;;12.13;5.85;;;0.70;99.90;;;;;;5115737;28;20028;-69
2024/01/08 06:06:14;;;;;;;9.77;5.93;;;0.70;99.90;;;;;;5110296;28;20107;-69
2024/01/08 06:08:40;;;;;;;10.05;5.60;;;0.70;99.90;;;;;;5118226;27;20027;-69
2024/01/08 06:11:07;;;;;;;13.23;5.97;;;0.60;99.90;;;;;;5122118;27;20453;-69
2024/01/08 06:13:32;;;;;;;11.55;6.00;;;0.60;99.90;;;;;;5115434;28;20031;-69
2024/01/08 06:15:58;;;;;;;11.77;6.00;;;0.50;99.90;;;;;;5115401;28;20026;-70
2024/01/08 06:18:24;;;;;;;12.38;5.80;;;0.50;99.90;;;;;;5112089;28;20039;-70
2024/01/08 06:20:50;;;;;;;12.80;5.63;;;0.50;99.90;;;;;;5107014;28;20024;-69
2024/01/08 06:23:16;;;;;;;10.98;5.35;;;0.50;99.90;;;;;;5114957;28;20023;-70
2024/01/08 06:25:42;;;;;;;9.57;5.10;;;0.60;99.90;;;;;;5115483;28;20384;-69
2024/01/08 06:28:07;;;;;;;12.88;5.38;;;0.60;99.90;;;;;;5114937;28;20039;-70
2024/01/08 06:30:33;;;;;;;10.23;4.95;;;0.70;99.90;;;;;;5115667;28;20035;-70
2024/01/08 06:32:58;;;;;;;9.18;4.88;;;0.70;99.90;;;;;;5115398;28;20034;-70
2024/01/08 06:35:24;;;;;;;7.82;4.50;;;0.80;99.90;;;;;;5115613;28;20081;-70
2024/01/08 06:37:50;;;;;;;7.13;4.20;;;0.90;99.90;;;;;;5115590;28;20053;-70
2024/01/08 06:40:15;;;;;;;6.70;4.13;;;0.90;99.90;;;;;;5106169;28;20380;-70
2024/01/08 06:42:41;;;;;;;10.85;4.68;;;1.00;99.90;;;;;;5115348;28;20069;-69
2024/01/08 06:45:07;;;;;;;8.65;4.55;;;1.00;99.90;;;;;;5115210;28;20082;-70
2024/01/08 06:47:32;;;;;;;11.45;5.45;;;1.10;99.90;;;;;;5096902;28;20027;-71
2024/01/08 06:49:58;;;;;;;11.38;6.13;;;1.10;99.90;;;;;;5107869;28;20020;-69
2024/01/08 06:52:24;;;;;;;12.55;5.88;;;1.20;99.90;;;;;;5113919;28;20089;-69
2024/01/08 06:54:49;;;;;;;11.70;5.70;;;1.20;99.90;;;;;;5109498;28;20096;-69
2024/01/08 06:57:15;;;;;;;11.30;6.05;;;1.20;99.90;;;;;;5106314;28;20137;-71
2024/01/08 06:59:41;;;;;;;11.90;5.28;;;1.20;99.90;;;;;;5113927;28;20462;-70
2024/01/08 07:02:06;;;;;;;12.55;5.75;;;1.20;99.90;;;;;;5113488;28;20027;-69
2024/01/08 07:04:32;;;;;;;12.88;5.65;;;1.20;99.90;;;;;;5109958;28;20738;-69
2024/01/08 07:06:57;;;;;;;12.63;6.07;;;1.20;99.90;;;;;;5108868;28;20044;-70
2024/01/08 07:09:23;;;;;;;13.52;7.10;;;1.20;99.90;;;;;;5105752;28;20038;-71
2024/01/08 07:11:49;;;;;;;13.43;7.00;;;1.30;99.90;;;;;;5109462;28;20035;-71
2024/01/08 07:14:14;;;;;;;12.85;6.72;;;1.30;99.90;;;;;;5113330;28;20457;-69
2024/01/08 07:16:40;;;;;;;13.68;7.05;;;1.30;99.90;;;;;;5102315;28;20032;-70
2024/01/08 07:19:06;;;;;;;13.38;6.80;;;1.30;99.90;;;;;;5114623;28;20074;-69
2024/01/08 07:21:31;;;;;;;13.70;6.75;;;1.30;99.90;;;;;;5114540;28;20031;-70
2024/01/08 07:23:57;;;;;;;13.13;5.93;;;1.30;99.90;;;;;;5106769;28;20492;-70
2024/01/08 07:26:23;;;;;;;14.25;6.40;;;1.30;99.90;;;;;;5100667;28;20400;-70
2024/01/08 07:28:49;;;;;;;11.63;6.07;;;1.30;99.90;;;;;;5105218;28;20028;-69
2024/01/08 07:31:18;;;;;;;12.02;6.20;;;1.30;99.90;;;;;;5106041;28;20031;-70
2024/01/08 07:33:43;;;;;;;15.27;7.22;;;1.30;99.90;;;;;;5110971;28;20027;-70
2024/01/08 07:36:09;;;;;;;12.57;6.85;;;1.30;99.90;;;;;;5114309;28;20035;-70
2024/01/08 07:38:36;;;;;;;12.77;6.60;;;1.30;99.90;;;;;;5114175;28;20064;-70
2024/01/08 07:41:01;;;;;;;12.75;6.32;;;1.30;99.90;;;;;;5114109;28;20027;-69
2024/01/08 07:43:27;;;;;;;13.38;6.30;;;1.30;99.90;;;;;;5114210;28;20491;-70
2024/01/08 07:45:53;;;;;;;11.10;5.47;;;1.40;99.90;;;;;;5112485;28;20044;-70
2024/01/08 07:48:20;;;;;;;13.07;6.45;;;1.40;99.90;;;;;;5113110;28;20016;-70
2024/01/08 07:50:46;;;;;;;12.70;5.13;;;1.40;99.90;;;;;;5108225;28;20055;-70
2024/01/08 07:53:12;;;;;;;11.32;5.68;;;1.30;99.90;;;;;;5104992;28;20051;-71
2024/01/08 07:55:38;;;;;;;14.13;5.18;;;1.30;99.90;;;;;;5113624;28;20067;-70
2024/01/08 07:58:04;;;;;;;12.10;6.00;;;1.30;99.90;;;;;;5113230;28;20048;-70
2024/01/08 08:00:29;;;;;;;11.32;4.93;;;1.20;99.90;;;;;;5111849;28;20038;-70
2024/01/08 08:02:55;;;;;;;11.40;6.22;;;1.20;99.90;;;;;;5112880;28;20039;-71
2024/01/08 08:05:21;;;;;;;9.93;5.03;;;1.20;99.90;;;;;;5111983;28;20058;-70
2024/01/08 08:07:47;;;;;;;10.23;4.72;;;1.10;99.90;;;;;;5100153;28;20111;-70
2024/01/08 08:10:12;;;;;;;9.52;4.97;;;1.00;99.90;;;;;;5112304;28;20036;-70
2024/01/08 08:12:38;;;;;;;9.40;5.18;;;0.90;99.90;;;;;;5108137;28;20042;-70
2024/01/08 08:15:05;;;;;;;10.88;4.82;;;0.90;99.90;;;;;;5110884;28;20044;-70
2024/01/08 08:17:30;;;;;;;10.52;4.60;;;0.80;99.90;;;;;;5113025;28;20062;-70
2024/01/08 08:19:56;;;;;;;7.47;4.20;;;0.80;99.90;;;;;;5110078;28;20058;-70
2024/01/08 08:22:22;;;;;;;11.07;4.82;;;0.70;99.90;;;;;;5113593;28;20062;-70
2024/01/08 08:24:48;;;;;;;9.98;4.82;;;0.70;99.90;;;;;;5110899;28;20061;-71
2024/01/08 08:27:14;;;;;;;10.10;4.43;;;0.70;99.90;;;;;;5111604;28;20047;-70
2024/01/08 08:29:47;;;;;;;8.68;4.45;;;0.70;99.90;;;;;;5109081;28;20063;-70
2024/01/08 08:32:13;;;;;;;10.38;4.57;;;0.70;99.90;;;;;;5111795;28;20032;-70
2024/01/08 08:34:41;;;;;;;9.80;5.20;;;0.80;99.90;;;;;;5112770;28;20035;-71
2024/01/08 08:37:10;;;;;;;11.52;4.90;;;0.80;99.90;;;;;;5113117;28;20030;-70
2024/01/08 08:39:37;;;;;;;11.35;5.22;;;0.90;99.90;;;;;;5110077;28;20176;-70
2024/01/08 08:42:03;;;;;;;14.05;5.82;;;0.90;99.90;;;;;;5103818;28;20075;-70
2024/01/08 08:44:29;;;;;;;9.30;5.03;;;1.00;99.90;;;;;;5108294;28;20039;-69
2024/01/08 08:46:54;;;;;;;11.93;6.10;;;1.00;99.90;;;;;;5112000;28;20031;-70
2024/01/08 08:49:20;;;;;;;11.35;5.38;;;1.10;99.90;;;;;;5110239;28;20023;-70
2024/01/08 08:51:46;;;;;;;9.93;5.22;;;1.10;99.90;;;;;;5108969;28;20028;-70
2024/01/08 08:54:12;;;;;;;10.85;4.97;;;1.10;99.90;;;;;;5110465;28;20028;-70
2024/01/08 08:56:38;;;;;;;11.35;5.40;;;1.10;99.90;;;;;;5109620;28;20042;-70
2024/01/08 08:59:04;;;;;;;12.73;5.03;;;1.10;99.90;;;;;;5106289;28;20122;-70
2024/01/08 09:01:29;;;;;;;10.23;5.40;;;1.10;99.90;;;;;;5104318;28;20115;-70
2024/01/08 09:03:55;;;;;;;13.18;5.82;;;1.20;99.90;;;;;;5107641;28;20020;-70
2024/01/08 09:06:24;;;;;;;10.15;5.35;;;1.20;99.90;;;;;;5103732;28;20191;-71
2024/01/08 09:08:53;;;;;;;9.13;5.20;;;1.20;99.90;;;;;;5099889;28;20053;-71
2024/01/08 09:11:24;;;;;;;9.98;4.63;;;1.20;99.90;;;;;;5111687;28;20345;-69
2024/01/08 09:13:50;;;;;;;8.32;4.40;;;1.30;99.90;;;;;;5117487;28;20350;-68
2024/01/08 09:16:16;;;;;;;10.95;4.55;;;1.30;99.90;;;;;;5117491;28;20023;-69
2024/01/08 09:18:43;;;;;;;9.90;4.18;;;1.30;99.90;;;;;;5117251;28;20500;-69
2024/01/08 09:21:10;;;;;;;12.88;4.80;;;1.40;99.90;;;;;;5118155;28;20032;-69
2024/01/08 09:23:35;;;;;;;10.98;4.88;;;1.40;99.90;;;;;;5118923;28;20058;-69
2024/01/08 09:26:01;;;;;;;11.20;4.97;;;1.40;99.90;;;;;;5118877;28;20035;-70
2024/01/08 09:28:27;;;;;;;9.50;4.55;;;1.50;99.90;;;;;;5119122;28;20035;-70
2024/01/08 09:30:54;;;;;;;12.38;5.50;;;1.50;99.90;;;;;;5119266;28;20027;-70
2024/01/08 09:33:19;;;;;;;11.00;4.22;;;1.50;99.90;;;;;;5119199;28;20066;-70
2024/01/08 09:35:45;;;;;;;8.45;4.65;;;1.50;99.90;;;;;;5118591;28;20062;-70
2024/01/08 09:38:10;;;;;;;7.18;3.95;;;1.60;99.90;;;;;;5118732;28;20040;-71
2024/01/08 09:40:36;;;;;;;9.13;4.22;;;1.60;99.90;;;;;;5119142;28;20020;-70
2024/01/08 09:43:06;;;;;;;9.68;4.32;;;1.60;99.90;;;;;;5119152;28;20034;-70
2024/01/08 09:45:32;;;;;;;8.68;3.67;;;1.70;99.90;;;;;;5119070;28;20119;-70
2024/01/08 09:47:58;;;;;;;10.18;3.85;;;1.80;99.90;;;;;;5118585;28;20393;-70
2024/01/08 09:50:26;;;;;;;7.55;4.00;;;1.80;99.90;;;;;;5118448;28;20388;-71
2024/01/08 09:52:53;;;;;;;6.22;3.00;;;1.80;99.90;;;;;;5119391;28;20031;-70
2024/01/08 09:55:18;;;;;;;8.20;3.72;;;1.90;99.90;;;;;;5119262;28;20016;-70
2024/01/08 09:57:44;;;;;;;7.80;3.58;;;1.90;99.90;;;;;;5117761;28;20036;-71
2024/01/08 10:00:11;;;;;;;9.30;3.45;;;1.90;99.90;;;;;;5118476;28;20030;-70
2024/01/08 10:02:38;;;;;;;6.22;2.72;;;1.90;99.90;;;;;;5119409;28;20066;-70
2024/01/08 10:05:06;;;;;;;7.70;3.10;;;1.90;99.90;;;;;;5118228;28;20130;-71
2024/01/08 10:07:36;;;;;;;6.95;3.30;;;1.90;99.90;;;;;;5118540;28;20028;-71
2024/01/08 10:10:03;;;;;;;6.72;3.22;;;1.90;99.90;;;;;;5118279;28;20421;-70
2024/01/08 10:12:31;;;;;;;6.75;3.08;;;1.90;99.90;;;;;;5118824;28;20053;-71
2024/01/08 10:14:57;;;;;;;6.88;3.10;;;1.90;99.90;;;;;;5119052;28;20031;-70
2024/01/08 10:17:23;;;;;;;4.45;2.95;;;1.90;99.90;;;;;;5118545;28;20024;-70
2024/01/08 10:19:48;;;;;;;5.45;2.72;;;1.90;99.90;;;;;;5118826;28;20046;-72
2024/01/08 10:22:15;;;;;;;6.15;2.97;;;1.90;99.90;;;;;;5118656;28;20020;-70
2024/01/08 10:24:44;;;;;;;8.07;2.90;;;1.90;99.90;;;;;;5114494;28;20051;-71
2024/01/08 10:27:11;;;;;;;8.15;2.70;;;2.00;99.90;;;;;;5115367;28;20032;-71
2024/01/08 10:29:37;;;;;;;6.25;2.72;;;2.00;99.90;;;;;;5115786;28;20077;-70
2024/01/08 10:32:05;;;;;;;7.28;2.40;;;2.00;99.90;;;;;;5115167;28;20020;-70
2024/01/08 10:34:33;;;;;;;5.18;2.65;;;2.00;99.90;;;;;;5115475;28;20035;-70
2024/01/08 10:36:58;;;;;;;9.25;3.10;;;2.00;99.90;;;;;;5113442;28;20027;-71
2024/01/08 10:39:31;;;;;;;7.25;3.40;;;1.90;99.90;;;;;;5096847;28;20023;-72
2024/01/08 10:42:00;;;;;;;9.52;3.42;;;1.90;99.90;;;;;;5114900;28;20491;-71
2024/01/08 10:44:25;;;;;;;6.90;3.50;;;1.90;99.90;;;;;;5114757;28;20036;-71
2024/01/08 10:46:57;;;;;;;7.45;3.10;;;1.80;99.90;;;;;;5115002;28;20032;-70
2024/01/08 10:49:29;;;;;;;;;;;1.80;99.90;;;;;;5115800;28;20043;-71
2024/01/08 10:51:56;;;;;;;;;;;1.80;99.90;;;;;;5115762;28;19908;-71
2024/01/08 10:54:22;;;;;;;5.70;3.20;;;1.70;99.90;;;;;;5115449;28;20356;-70
2024/01/08 10:56:53;;;;;;;7.97;3.40;;;1.70;99.90;;;;;;5096505;28;20028;-72
2024/01/08 10:59:22;;;;;;;8.55;3.90;;;1.70;99.90;;;;;;5114843;28;20414;-71
2024/01/08 11:01:49;;;;;;;9.93;3.53;;;1.80;99.90;;;;;;5114872;28;20052;-70
2024/01/08 11:04:15;;;;;;;7.07;3.10;;;1.80;99.90;;;;;;5114391;28;20027;-71
2024/01/08 11:06:42;;;;;;;6.65;3.30;;;1.80;99.90;;;;;;5112763;28;20380;-71
2024/01/08 11:09:29;;;;;;;8.27;3.53;;;1.80;99.90;;;;;;5114642;28;20019;-71
2024/01/08 11:11:55;;;;;;;9.18;3.80;;;1.80;99.90;;;;;;5114649;28;20460;-71
2024/01/08 11:14:23;;;;;;;7.78;3.53;;;1.80;99.90;;;;;;5112293;28;20027;-71
2024/01/08 11:16:50;;;;;;;8.20;3.70;;;1.80;99.90;;;;;;5114563;28;20028;-71
2024/01/08 11:19:18;;;;;;;5.85;3.35;;;1.80;99.90;;;;;;5114722;28;20119;-71
2024/01/08 11:21:57;;;;;;;8.23;4.05;;;1.80;99.90;;;;;;5114166;28;20024;-71
2024/01/08 11:24:24;;;;;;;8.93;4.28;;;1.80;99.90;;;;;;5098348;28;20073;-71
2024/01/08 11:26:51;;;;;;;8.57;4.05;;;1.80;99.90;;;;;;5113855;28;20476;-71
2024/01/08 11:29:17;;;;;;;8.15;4.00;;;1.80;99.90;;;;;;5114027;28;20015;-70
2024/01/08 11:32:12;;;;;;;6.72;3.60;;;1.80;99.90;;;;;;5114459;28;20380;-70
2024/01/08 11:34:57;;;;;;;9.27;4.13;;;1.90;99.90;;;;;;5109128;28;20023;-70
2024/01/08 11:37:31;;;;;;;7.88;3.70;;;1.80;99.90;;;;;;5111980;28;20453;-70
2024/01/08 11:39:57;;;;;;;6.30;3.65;;;1.90;99.90;;;;;;5109999;28;20211;-70
2024/01/08 11:42:23;;;;;;;8.23;4.00;;;1.80;99.90;;;;;;5111308;28;20043;-71
2024/01/08 11:44:49;;;;;;;7.05;3.67;;;1.80;99.90;;;;;;5113871;28;20035;-71
2024/01/08 11:47:15;;;;;;;7.03;3.78;;;1.80;99.90;;;;;;5114031;28;20039;-70
2024/01/08 11:49:41;;;;;;;8.68;3.35;;;1.80;99.90;;;;;;5113232;28;20059;-70
2024/01/08 11:52:08;;;;;;;5.15;3.25;;;1.80;99.90;;;;;;5113225;28;20428;-71
2024/01/08 11:54:34;;;;;;;4.85;3.22;;;1.90;99.90;;;;;;5112657;28;20028;-70
2024/01/08 11:57:02;;;;;;;7.28;3.72;;;1.90;99.90;;;;;;5112098;28;20114;-70
2024/01/08 11:59:35;;;;;;;6.60;3.75;;;1.90;99.90;;;;;;5113032;28;20186;-70
2024/01/08 12:02:27;;;;;;;9.25;3.97;;;1.90;99.90;;;;;;5113235;28;20027;-70
2024/01/08 12:04:59;;;;;;;9.95;3.63;;;2.00;99.90;;;;;;5113150;28;20043;-70
2024/01/08 12:07:27;;;;;;;8.32;3.97;;;2.00;99.90;;;;;;5112315;28;20047;-70
2024/01/08 12:09:59;;;;;;;7.95;3.97;;;2.00;99.90;;;;;;5113867;28;20165;-70
2024/01/08 12:12:25;;;;;;;6.57;3.58;;;2.00;99.90;;;;;;5113932;28;20500;-70
2024/01/08 12:14:51;;;;;;;10.38;4.10;;;2.00;99.90;;;;;;5113669;28;20114;-70
2024/01/08 12:17:20;;;;;;;10.48;4.20;;;2.10;99.90;;;;;;5113861;28;20481;-70
2024/01/08 12:19:52;;;;;;;10.10;4.03;;;2.10;99.90;;;;;;5113123;28;20081;-69
2024/01/08 12:22:18;;;;;;;9.23;4.10;;;2.10;99.90;;;;;;5113529;28;20034;-69
2024/01/08 12:24:48;;;;;;;6.63;3.78;;;2.20;99.90;;;;;;5113442;28;20031;-69
2024/01/08 12:27:19;;;;;;;7.60;3.95;;;2.40;99.90;;;;;;5113478;28;20040;-69
2024/01/08 12:29:45;;;;;;;9.25;4.18;;;2.60;99.90;;;;;;5113045;28;20148;-69
2024/01/08 12:32:19;;;;;;;5.40;3.50;;;2.60;99.90;;;;;;5113428;28;20055;-69
2024/01/08 12:34:45;;;;;;;7.88;3.90;;;2.60;99.90;;;;;;5113337;28;20042;-69
2024/01/08 12:37:12;;;;;;;12.40;3.97;;;2.60;99.90;;;;;;5113355;28;20035;-69
2024/01/08 12:39:38;;;;;;;5.47;3.47;;;2.50;99.90;;;;;;5113495;28;20152;-69
2024/01/08 12:42:13;;;;;;;7.75;3.85;;;2.40;99.90;;;;;;5113362;28;20102;-69
2024/01/08 12:44:39;;;;;;;9.73;3.72;;;2.40;99.90;;;;;;5113716;28;20066;-69
2024/01/08 12:47:05;;;;;;;7.55;3.00;;;2.50;99.90;;;;;;5112532;28;20035;-69