Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:23;;;;;;;0.10;0.10;;;;;;;;;;5029924;28;20028;-72
2022/11/03 00:04:49;;;;;;;0.10;0.10;;;;;;;;;;5047860;28;20029;-73
2022/11/03 00:07:21;;;;;;;0.20;0.20;;;;;;;;;;5049786;28;20024;-73
2022/11/03 00:09:47;;;;;;;0.47;0.47;;;;;;;;;;5050500;28;20029;-71
2022/11/03 00:12:12;;;;;;;0.57;0.57;;;;;;;;;;5029092;28;20053;-73
2022/11/03 00:14:38;;;;;;;1.75;1.65;;;;;;;;;;5018210;28;20401;-72
2022/11/03 00:17:03;;;;;;;0.10;0.10;;;;;;;;;;5012597;28;20014;-72
2022/11/03 00:19:29;;;;;;;0.35;0.35;;;;;;;;;;5013410;28;20033;-73
2022/11/03 00:21:57;;;;;;;1.30;1.23;;;;;;;;;;5013787;28;20025;-73
2022/11/03 00:24:22;;;;;;;1.58;1.48;;;;;;;;;;5013373;28;20022;-72
2022/11/03 00:26:48;;;;;;;0.10;0.10;;;;;;;;;;5013349;28;20030;-73
2022/11/03 00:29:14;;;;;;;0.10;0.10;;;;;;;;;;5013344;28;20040;-73
2022/11/03 00:31:40;;;;;;;0.20;0.20;;;;;;;;;;5013419;28;20520;-73
2022/11/03 00:34:06;;;;;;;0.50;0.47;;;;;;;;;;5013174;28;20157;-73
2022/11/03 00:36:33;;;;;;;0.10;0.10;;;;;;;;;;5013143;28;20525;-73
2022/11/03 00:38:58;;;;;;;0.93;0.77;;;;;;;;;;5013039;28;20034;-73
2022/11/03 00:41:24;;;;;;;0.28;0.28;;;;;;;;;;5013122;28;20026;-74
2022/11/03 00:43:50;;;;;;;8.07;7.53;;;;;;;;;;5022955;28;20544;-73
2022/11/03 00:46:16;;;;;;;1.95;1.85;;;;;;;;;;5032662;28;20121;-73
2022/11/03 00:48:42;;;;;;;0.10;0.10;;;;;;;;;;5015271;28;20029;-74
2022/11/03 00:51:07;;;;;;;0.30;0.30;;;;;;;;;;5032251;28;20465;-74
2022/11/03 00:53:33;;;;;;;0.20;0.20;;;;;;;;;;5033195;28;20029;-73
2022/11/03 00:55:59;;;;;;;2.53;2.33;;;;;;;;;;5032718;28;20018;-73
2022/11/03 00:58:25;;;;;;;0.10;0.10;;;;;;;;;;5035090;28;20118;-73
2022/11/03 01:00:57;;;;;;;0.10;0.10;;;;;;;;;;5036300;28;20053;-73
2022/11/03 01:03:22;;;;;;;0.10;0.10;;;;;;;;;;5035394;28;20040;-73
2022/11/03 01:08:33;;;;;;;0.10;0.10;;;;;;;;;;5037308;28;20040;-74
2022/11/03 01:14:02;;;;;;;0.95;0.73;;;;;;;;;;5037151;28;20029;-73
2022/11/03 01:16:28;;;;;;;0.22;0.22;;;;;;;;;;5036186;28;20460;-73
2022/11/03 01:18:54;;;;;;;2.67;2.47;;;;;;;;;;5035429;28;20037;-73
2022/11/03 01:21:19;;;;;;;1.17;1.17;;;;;;;;;;5036150;28;20026;-72
2022/11/03 01:23:45;;;;;;;6.70;6.15;;;;;;;;;;5035844;28;20068;-73
2022/11/03 01:26:11;;;;;;;0.10;0.10;;;;;;;;;;5036013;28;20133;-73
2022/11/03 01:28:38;;;;;;;0.10;0.10;;;;;;;;;;5035939;28;20111;-73
2022/11/03 01:31:07;;;;;;;1.30;1.30;;;;;;;;;;5036263;28;20384;-73
2022/11/03 01:33:33;;;;;;;0.10;0.10;;;;;;;;;;5033433;28;20036;-73
2022/11/03 01:35:58;;;;;;;0.10;0.10;;;;;;;;;;5035802;28;20029;-73
2022/11/03 01:38:24;;;;;;;0.10;0.10;;;;;;;;;;5035570;28;20041;-73
2022/11/03 01:40:49;;;;;;;1.85;1.75;;;;;;;;;;5035988;28;20040;-73
2022/11/03 01:43:19;;;;;;;0.20;0.20;;;;;;;;;;5035899;28;20033;-72
2022/11/03 01:45:46;;;;;;;6.05;5.68;;;;;;;;;;5024014;28;20428;-72
2022/11/03 01:48:11;;;;;;;0.10;0.10;;;;;;;;;;5031728;28;20479;-73
2022/11/03 01:50:38;;;;;;;0.15;0.15;;;;;;;;;;5035578;28;20108;-73
2022/11/03 01:53:03;;;;;;;0.10;0.10;;;;;;;;;;5035205;28;20033;-73
2022/11/03 01:55:31;;;;;;;0.10;0.10;;;;;;;;;;5035481;28;20022;-73
2022/11/03 01:58:01;;;;;;;0.25;0.25;;;;;;;;;;5035170;28;20428;-73
2022/11/03 02:00:26;;;;;;;0.10;0.10;;;;;;;;;;5034890;28;20476;-72
2022/11/03 02:02:52;;;;;;;0.38;0.38;;;;;;;;;;5035425;28;20029;-73
2022/11/03 02:05:18;;;;;;;0.10;0.10;;;;;;;;;;5035263;28;20040;-72
2022/11/03 02:07:52;;;;;;;0.38;0.38;;;;;;;;;;5034660;28;20021;-72
2022/11/03 02:10:18;;;;;;;0.10;0.10;;;;;;;;;;5035185;28;20037;-72
2022/11/03 02:12:43;;;;;;;0.20;0.20;;;;;;;;;;5034014;28;20036;-73
2022/11/03 02:15:10;;;;;;;0.10;0.10;;;;;;;;;;5034382;28;20029;-72
2022/11/03 02:17:36;;;;;;;0.10;0.10;;;;;;;;;;5033974;28;20492;-72
2022/11/03 02:20:06;;;;;;;0.10;0.10;;;;;;;;;;5024620;28;20042;-73
2022/11/03 02:22:37;;;;;;;3.50;3.30;;;;;;;;;;5015405;28;20351;-72
2022/11/03 02:25:17;;;;;;;0.10;0.10;;;;;;;;;;5015420;28;20397;-71
2022/11/03 02:27:43;;;;;;;0.10;0.10;;;;;;;;;;5014005;28;20032;-72
2022/11/03 02:30:09;;;;;;;0.10;0.10;;;;;;;;;;5016146;28;20022;-72
2022/11/03 02:32:46;;;;;;;0.10;0.10;;;;;;;;;;5014937;28;20029;-72
2022/11/03 02:35:30;;;;;;;0.10;0.10;;;;;;;;;;5014896;28;20037;-71
2022/11/03 02:37:58;;;;;;;0.80;0.80;;;;;;;;;;5015233;28;20022;-72
2022/11/03 02:40:28;;;;;;;0.32;0.32;;;;;;;;;;5014916;28;20065;-72
2022/11/03 02:42:55;;;;;;;1.95;1.85;;;;;;;;;;5015229;28;20061;-73
2022/11/03 02:45:21;;;;;;;0.13;0.13;;;;;;;;;;5014727;28;20034;-72
2022/11/03 02:47:47;;;;;;;0.20;0.20;;;;;;;;;;5027536;28;20397;-72
2022/11/03 02:50:13;;;;;;;0.10;0.10;;;;;;;;;;5034265;28;20033;-72
2022/11/03 02:52:40;;;;;;;0.10;0.10;;;;;;;;;;5033875;28;20991;-72
2022/11/03 02:55:11;;;;;;;0.10;0.10;;;;;;;;;;5034081;28;20033;-72
2022/11/03 02:57:39;;;;;;;0.52;0.52;;;;;;;;;;5032913;28;20416;-72
2022/11/03 03:00:06;;;;;;;0.15;0.15;;;;;;;;;;5034080;28;20087;-72
2022/11/03 03:02:34;;;;;;;1.08;1.08;;;;;;;;;;5034377;28;20029;-72
2022/11/03 03:05:02;;;;;;;0.40;0.40;;;;;;;;;;5034162;28;20484;-72
2022/11/03 03:07:29;;;;;;;0.10;0.10;;;;;;;;;;5034066;28;20036;-73
2022/11/03 03:09:57;;;;;;;1.48;1.45;;;;;;;;;;5034124;28;20031;-72
2022/11/03 03:12:24;;;;;;;0.10;0.10;;;;;;;;;;5033911;28;20030;-73
2022/11/03 03:14:50;;;;;;;0.50;0.50;;;;;;;;;;5034209;28;20075;-72
2022/11/03 03:17:31;;;;;;;0.85;0.85;;;;;;;;;;5032905;28;20441;-72
2022/11/03 03:19:59;;;;;;;0.20;0.20;;;;;;;;;;5033185;28;20048;-72
2022/11/03 03:22:31;;;;;;;0.77;0.77;;;;;;;;;;5034550;28;20053;-71
2022/11/03 03:24:59;;;;;;;1.85;1.40;;;;;;;;;;5033866;28;20040;-71
2022/11/03 03:27:26;;;;;;;0.10;0.10;;;;;;;;;;5033820;28;20021;-73
2022/11/03 03:29:55;;;;;;;0.10;0.10;;;;;;;;;;5033916;28;20040;-73
2022/11/03 03:32:22;;;;;;;0.30;0.30;;;;;;;;;;5033739;28;20037;-73
2022/11/03 03:34:48;;;;;;;0.10;0.10;;;;;;;;;;5033630;28;20049;-74
2022/11/03 03:37:15;;;;;;;0.22;0.22;;;;;;;;;;5033640;28;20018;-74
2022/11/03 03:39:42;;;;;;;1.15;1.15;;;;;;;;;;5033334;28;20037;-73
2022/11/03 03:42:09;;;;;;;0.30;0.30;;;;;;;;;;5032462;28;20457;-73
2022/11/03 03:44:34;;;;;;;0.90;0.90;;;;;;;;;;5032243;28;20100;-73
2022/11/03 03:47:03;;;;;;;0.10;0.10;;;;;;;;;;5033598;28;20160;-73
2022/11/03 03:49:28;;;;;;;0.10;0.10;;;;;;;;;;5033401;28;20033;-73
2022/11/03 03:51:53;;;;;;;0.10;0.10;;;;;;;;;;5033426;28;20022;-73
2022/11/03 03:54:19;;;;;;;0.10;0.10;;;;;;;;;;5033104;28;20026;-73
2022/11/03 03:56:48;;;;;;;0.10;0.10;;;;;;;;;;5033291;28;20018;-73
2022/11/03 03:59:13;;;;;;;0.30;0.30;;;;;;;;;;5032921;28;20076;-74
2022/11/03 04:01:39;;;;;;;0.20;0.20;;;;;;;;;;5032290;28;20750;-73
2022/11/03 04:04:04;;;;;;;0.05;0.05;;;;;;;;;;5012341;28;20030;-73
2022/11/03 04:06:30;;;;;;;0.13;0.13;;;;;;;;;;5009670;28;20121;-73
2022/11/03 04:08:55;;;;;;;1.75;1.65;;;;;;;;;;5009878;28;20111;-72
2022/11/03 04:22:16;;;;;;;0.10;0.10;;;;;;;;;;5009444;28;20057;-73
2022/11/03 04:24:49;;;;;;;0.10;0.10;;;;;;;;;;5009846;28;20316;-73
2022/11/03 04:27:21;;;;;;;0.35;0.35;;;;;;;;;;5009972;28;20076;-72
2022/11/03 04:29:46;;;;;;;1.20;1.20;;;;;;;;;;5009455;28;20030;-73
2022/11/03 04:32:14;;;;;;;0.10;0.10;;;;;;;;;;5012502;28;20033;-73
2022/11/03 04:34:40;;;;;;;0.20;0.20;;;;;;;;;;5013687;28;20109;-72
2022/11/03 04:37:08;;;;;;;0.10;0.10;;;;;;;;;;5013468;28;20152;-73
2022/11/03 04:39:34;;;;;;;0.10;0.10;;;;;;;;;;5013545;28;20473;-72
2022/11/03 04:41:59;;;;;;;0.05;0.05;;;;;;;;;;5013451;28;20041;-73
2022/11/03 04:44:25;;;;;;;0.30;0.30;;;;;;;;;;5013292;28;20026;-72
2022/11/03 04:46:52;;;;;;;0.05;0.05;;;;;;;;;;5012307;28;20154;-73
2022/11/03 04:49:21;;;;;;;0.10;0.10;;;;;;;;;;5027047;28;20504;-72
2022/11/03 04:51:47;;;;;;;0.10;0.10;;;;;;;;;;5033429;28;20048;-72
2022/11/03 04:54:17;;;;;;;0.45;0.45;;;;;;;;;;5032636;28;20017;-72
2022/11/03 04:56:42;;;;;;;0.55;0.55;;;;;;;;;;5032806;28;20060;-73
2022/11/03 04:59:12;;;;;;;0.85;0.85;;;;;;;;;;5032857;28;20080;-72
2022/11/03 05:01:37;;;;;;;0.10;0.10;;;;;;;;;;5031955;28;20025;-72
2022/11/03 05:04:13;;;;;;;0.10;0.10;;;;;;;;;;5033202;28;20088;-72
2022/11/03 05:06:40;;;;;;;7.50;6.95;;;;;;;;;;5031715;28;20064;-72
2022/11/03 05:09:14;;;;;;;0.10;0.10;;;;;;;;;;5032905;28;20120;-72
2022/11/03 05:11:44;;;;;;;0.10;0.10;;;;;;;;;;5019376;28;20026;-72
2022/11/03 05:14:21;;;;;;;0.10;0.10;;;;;;;;;;5014634;28;20038;-72
2022/11/03 05:16:47;;;;;;;0.10;0.10;;;;;;;;;;5034122;28;20054;-73
2022/11/03 05:19:21;;;;;;;0.10;0.10;;;;;;;;;;5032134;28;20522;-71
2022/11/03 05:21:48;;;;;;;0.10;0.10;;;;;;;;;;5044145;28;20026;-71
2022/11/03 05:24:15;;;;;;;0.13;0.13;;;;;;;;;;5032306;28;20540;-71
2022/11/03 05:26:40;;;;;;;0.43;0.43;;;;;;;;;;5032501;28;20025;-71
2022/11/03 05:29:17;;;;;;;0.10;0.10;;;;;;;;;;5032793;28;20381;-71
2022/11/03 05:31:45;;;;;;;0.10;0.10;;;;;;;;;;5032298;28;20116;-72
2022/11/03 05:34:10;;;;;;;0.10;0.10;;;;;;;;;;5031247;28;20029;-72
2022/11/03 05:36:36;;;;;;;0.35;0.35;;;;;;;;;;5030517;28;20029;-72
2022/11/03 05:39:16;;;;;;;1.05;1.05;;;;;;;;;;5032165;28;20072;-72
2022/11/03 05:41:41;;;;;;;0.30;0.30;;;;;;;;;;5032462;28;20485;-72
2022/11/03 05:44:30;;;;;;;0.20;0.20;;;;;;;;;;5031360;28;20123;-71
2022/11/03 05:46:56;;;;;;;0.10;0.10;;;;;;;;;;5014573;28;20034;-72
2022/11/03 05:49:22;;;;;;;0.10;0.10;;;;;;;;;;5012027;28;20018;-70
2022/11/03 05:51:47;;;;;;;0.10;0.10;;;;;;;;;;5012539;28;20037;-73
2022/11/03 05:54:23;;;;;;;0.10;0.10;;;;;;;;;;5018018;28;20112;-73
2022/11/03 05:56:49;;;;;;;0.10;0.10;;;;;;;;;;5031948;28;20040;-73
2022/11/03 05:59:16;;;;;;;0.10;0.10;;;;;;;;;;5030285;28;20053;-73
2022/11/03 06:01:42;;;;;;;0.75;0.75;;;;;;;;;;5030130;28;20055;-72
2022/11/03 06:04:27;;;;;;;0.10;0.10;;;;;;;;;;5013735;28;20034;-74
2022/11/03 06:06:54;;;;;;;0.38;0.38;;;;;;;;;;5031190;28;20396;-73
2022/11/03 06:09:21;;;;;;;0.20;0.20;;;;;;;;;;5011851;28;20045;-74
2022/11/03 06:11:48;;;;;;;0.10;0.10;;;;;;;;;;5010579;28;20025;-73
2022/11/03 06:14:16;;;;;;;0.10;0.10;;;;;;;;;;5011014;28;20030;-74
2022/11/03 06:16:43;;;;;;;0.10;0.10;;;;;;;;;;5020729;28;20025;-73
2022/11/03 06:19:14;;;;;;;0.10;0.10;;;;;;;;;;5022971;28;20493;-73
2022/11/03 06:21:42;;;;;;;0.20;0.20;;;;;;;;;;5011214;28;20026;-73
2022/11/03 06:24:08;;;;;;;0.10;0.10;;;;;;;;;;5016142;28;20561;-73
2022/11/03 06:26:34;;;;;;;0.10;0.10;;;;;;;;;;5024563;28;20072;-72
2022/11/03 06:28:59;;;;;;;0.43;0.43;;;;;;;;;;5021224;28;20033;-72
2022/11/03 06:31:30;;;;;;;0.45;0.45;;;;;;;;;;5020915;28;20104;-72
2022/11/03 06:33:57;;;;;;;0.25;0.25;;;;;;;;;;4994065;28;20116;-72
2022/11/03 06:36:29;;;;;;;0.55;0.55;;;;;;;;;;5024218;28;20144;-72
2022/11/03 06:38:55;;;;;;;0.45;0.45;;;;;;;;;;5024135;28;20493;-75
2022/11/03 06:41:25;;;;;;;0.85;0.85;;;;;;;;;;5029935;28;20116;-74
2022/11/03 06:43:50;;;;;;;0.13;0.13;;;;;;;;;;5021890;28;20032;-73
2022/11/03 06:46:25;;;;;;;0.50;0.50;;;;;;;;;;5018081;28;20034;-72
2022/11/03 06:49:03;;;;;;;0.30;0.30;;;;;;;;;;5029320;28;20562;-72
2022/11/03 06:51:29;;;;;;;1.80;0.85;;;;;;;;;;5017911;28;20039;-72
2022/11/03 06:53:58;;;;;;;0.20;0.20;;;;;;;;;;5020121;28;20024;-72
2022/11/03 06:56:25;;;;;;;5.60;5.28;;;;;;;;;;5020120;28;20030;-73
2022/11/03 06:58:51;;;;;;;4.90;4.53;;;;;;;;;;5018752;28;20038;-72
2022/11/03 07:01:31;;;;;;;1.75;1.65;;;;;;;;;;5022086;28;20049;-73
2022/11/03 07:04:05;;;;;;;0.20;0.20;;;;;;;;;;5024154;28;20029;-72
2022/11/03 07:06:33;;;;;;;0.10;0.10;;;;;;;;;;5010312;28;20034;-73
2022/11/03 07:09:00;;;;;;;0.10;0.10;;;;;;;;;;5017389;28;20029;-72
2022/11/03 07:11:27;;;;;;;0.10;0.10;;;;;;;;;;5010564;28;20030;-72
2022/11/03 07:14:08;;;;;;;1.65;1.58;;;;;;;;;;5010635;28;20065;-72
2022/11/03 07:16:44;;;;;;;0.20;0.20;;;;;;;;;;5010460;28;20030;-72
2022/11/03 07:19:16;;;;;;;1.10;1.10;;;;;;;;;;5010153;28;20033;-72
2022/11/03 07:21:58;;;;;;;0.98;0.98;;;;;;;;;;5009358;28;20033;-72
2022/11/03 07:24:26;;;;;;;0.75;0.75;;;;;;;;;;5024914;28;20457;-70
2022/11/03 07:27:00;;;;;;;2.35;2.15;;;;;;;;;;5030347;28;20052;-70
2022/11/03 07:29:27;;;;;;;1.20;1.10;;;;;;;;;;5028609;28;20099;-72
2022/11/03 07:31:52;;;;;;;2.60;2.40;;;;;;;;;;5030002;28;20025;-71
2022/11/03 07:34:20;;;;;;;0.60;0.60;;;;;;;;;;5029806;28;20030;-72
2022/11/03 07:36:47;;;;;;;4.03;2.60;;;;;;;;;;5029705;28;20477;-72
2022/11/03 07:39:14;;;;;;;0.30;0.30;;;;;;;;;;5029404;28;20527;-72
2022/11/03 07:41:40;;;;;;;0.20;0.20;;;;;;;;;;5029789;28;20064;-71
2022/11/03 07:44:08;;;;;;;0.20;0.20;;;;;;;;;;5028554;28;20424;-73
2022/11/03 07:46:34;;;;;;;0.15;0.15;;;;;;;;;;5029549;28;20544;-72
2022/11/03 07:49:01;;;;;;;0.20;0.20;;;;;;;;;;5017436;28;20113;-72
2022/11/03 07:51:36;;;;;;;0.30;0.30;;;;;;;;;;5009862;28;20058;-73
2022/11/03 07:54:07;;;;;;;0.20;0.20;;;;;;;;;;5007335;28;20044;-73
2022/11/03 07:56:34;;;;;;;4.03;0.90;;;;;;;;;;5024305;28;20025;-73
2022/11/03 07:59:03;;;;;;;0.73;0.73;;;;;;;;;;5028048;28;20056;-74
2022/11/03 08:01:30;;;;;;;2.87;2.70;;;;;;;;;;5025688;28;20156;-74
2022/11/03 08:04:06;;;;;;;3.33;3.10;;;;;;;;;;5015210;28;20069;-73
2022/11/03 08:06:31;;;;;;;0.80;0.77;;;;;;;;;;5012747;28;20456;-74
2022/11/03 08:08:57;;;;;;;0.30;0.30;;;;;;;;;;5029065;28;20116;-73
2022/11/03 08:11:23;;;;;;;0.60;0.60;;;;;;;;;;5023035;28;20061;-74
2022/11/03 08:13:49;;;;;;;0.65;0.65;;;;;;;;;;5020610;28;20034;-73
2022/11/03 08:16:14;;;;;;;0.73;0.73;;;;;;;;;;5022556;28;20365;-73
2022/11/03 08:18:40;;;;;;;1.05;0.95;;;;;;;;;;5018876;28;20124;-73
2022/11/03 08:21:05;;;;;;;0.20;0.20;;;;;;;;;;5019049;28;20030;-74
2022/11/03 08:23:31;;;;;;;0.40;0.40;;;;;;;;;;5017288;28;20034;-73
2022/11/03 08:25:56;;;;;;;0.40;0.40;;;;;;;;;;5019333;28;20024;-73
2022/11/03 08:28:22;;;;;;;0.28;0.28;;;;;;;;;;5017674;28;20907;-73
2022/11/03 08:30:47;;;;;;;0.50;0.50;;;;;;;;;;5018336;28;20512;-73
2022/11/03 08:33:13;;;;;;;0.50;0.50;;;;;;;;;;5019162;28;20071;-73
2022/11/03 08:35:38;;;;;;;0.30;0.30;;;;;;;;;;5025978;28;20026;-71
2022/11/03 08:38:04;;;;;;;0.30;0.30;;;;;;;;;;5027804;28;20021;-71
2022/11/03 08:40:29;;;;;;;1.30;1.17;;;;;;;;;;5027377;28;20042;-70
2022/11/03 08:42:55;;;;;;;0.20;0.20;;;;;;;;;;5027475;28;20030;-71
2022/11/03 08:45:20;;;;;;;0.98;0.80;;;;;;;;;;5023425;28;20029;-71
2022/11/03 08:47:45;;;;;;;0.43;0.43;;;;;;;;;;5019706;28;20034;-70
2022/11/03 08:50:11;;;;;;;0.10;0.10;;;;;;;;;;5028474;28;20040;-70
2022/11/03 08:52:36;;;;;;;3.25;1.58;;;;;;;;;;5027767;28;20017;-73
2022/11/03 08:55:02;;;;;;;0.10;0.10;;;;;;;;;;5028323;28;20092;-71
2022/11/03 08:57:28;;;;;;;0.30;0.30;;;;;;;;;;5026641;28;20030;-70
2022/11/03 08:59:54;;;;;;;0.20;0.20;;;;;;;;;;5026049;28;20076;-72
2022/11/03 09:02:20;;;;;;;0.40;0.40;;;;;;;;;;5026327;28;20033;-70
2022/11/03 09:04:46;;;;;;;0.20;0.20;;;;;;;;;;5027945;28;20129;-71
2022/11/03 09:07:11;;;;;;;0.35;0.35;;;;;;;;;;5028395;28;20026;-70
2022/11/03 09:09:37;;;;;;;0.50;0.50;;;;;;;;;;5028604;28;20820;-72
2022/11/03 09:12:02;;;;;;;0.98;0.60;;;;;;;;;;5022707;28;20029;-71
2022/11/03 09:14:27;;;;;;;0.20;0.20;;;;;;;;;;5010242;28;20018;-70
2022/11/03 09:16:53;;;;;;;2.90;1.08;;;;;;;;;;5027074;28;20065;-71
2022/11/03 09:19:18;;;;;;;0.20;0.20;;;;;;;;;;5031136;28;20037;-75
2022/11/03 09:21:44;;;;;;;0.20;0.20;;;;;;;;;;5031929;28;20033;-75
2022/11/03 09:24:09;;;;;;;0.28;0.28;;;;;;;;;;5030948;28;20036;-72
2022/11/03 09:26:35;;;;;;;0.30;0.30;;;;;;;;;;5030819;28;20034;-73
2022/11/03 09:29:00;;;;;;;0.20;0.20;;;;;;;;;;5030962;28;20782;-74
2022/11/03 09:31:27;;;;;;;0.20;0.20;;;;;;;;;;5029820;28;20033;-75
2022/11/03 09:33:53;;;;;;;0.20;0.20;;;;;;;;;;5027742;28;20507;-74
2022/11/03 09:36:18;;;;;;;0.52;0.52;;;;;;;;;;5019429;28;20030;-73
2022/11/03 09:42:12;;;;;;;0.30;0.30;;;;;;;;;;5011550;28;20084;-73
2022/11/03 09:44:38;;;;;;;0.20;0.20;;;;;;;;;;5026063;28;20132;-73
2022/11/03 09:47:04;;;;;;;5.90;5.43;;;;;;;;;;5031327;28;20038;-73
2022/11/03 09:49:30;;;;;;;0.43;0.43;;;;;;;;;;5031217;28;20055;-72
2022/11/03 09:51:56;;;;;;;0.22;0.22;;;;;;;;;;5031042;28;20509;-72
2022/11/03 09:54:22;;;;;;;0.20;0.20;;;;;;;;;;5030527;28;20108;-73
2022/11/03 09:56:47;;;;;;;0.30;0.30;;;;;;;;;;5030989;28;20030;-70
2022/11/03 09:59:17;;;;;;;0.20;0.20;;;;;;;;;;5031216;28;20060;-69
2022/11/03 10:01:48;;;;;;;0.20;0.20;;;;;;;;;;5030059;28;20410;-71
2022/11/03 10:04:15;;;;;;;0.20;0.20;;;;;;;;;;5031030;28;20504;-74
2022/11/03 10:06:40;;;;;;;0.32;0.32;;;;;;;;;;5031239;28;20047;-73
2022/11/03 10:09:09;;;;;;;0.30;0.30;;;;;;;;;;5028883;28;20041;-73
2022/11/03 10:11:36;;;;;;;0.20;0.20;;;;;;;;;;5029417;28;20116;-72
2022/11/03 10:14:01;;;;;;;0.20;0.20;;;;;;;;;;5029519;28;20029;-70
2022/11/03 10:16:27;;;;;;;0.30;0.30;;;;;;;;;;5015694;28;20026;-72
2022/11/03 10:18:53;;;;;;;0.40;0.40;;;;;;;;;;5028104;28;20396;-72
2022/11/03 10:21:29;;;;;;;0.20;0.20;;;;;;;;;;5029319;28;20499;-72
2022/11/03 10:23:54;;;;;;;1.23;0.55;;;;;;;;;;5027111;28;20037;-71
2022/11/03 10:26:20;;;;;;;0.20;0.20;;;;;;;;;;5027760;28;20033;-70
2022/11/03 10:28:59;;;;;;;0.50;0.50;;;;;;;;;;5006634;28;20048;-71
2022/11/03 10:31:24;;;;;;;;;;;;;;;;;;5021988;28;20119;-72
2022/11/03 10:33:51;;;;;;;0.20;0.20;;;;;;;;;;5028372;28;19978;-71
2022/11/03 10:36:17;;;;;;;0.85;0.82;;;;;;;;;;5028389;28;20029;-71
2022/11/03 10:38:43;;;;;;;0.47;0.47;;;;;;;;;;5028938;28;20590;-75
2022/11/03 10:41:10;;;;;;;0.20;0.20;;;;;;;;;;5027411;28;20053;-72
2022/11/03 10:43:36;;;;;;;0.20;0.20;;;;;;;;;;5025758;28;20018;-73
2022/11/03 10:46:17;;;;;;;0.75;0.75;;;;;;;;;;5027531;28;20042;-73
2022/11/03 10:48:43;;;;;;;0.20;0.20;;;;;;;;;;5027990;28;20033;-72
2022/11/03 10:51:10;;;;;;;0.25;0.25;;;;;;;;;;5026962;28;20022;-72
2022/11/03 10:53:36;;;;;;;0.20;0.20;;;;;;;;;;5026828;28;20045;-73
2022/11/03 10:56:01;;;;;;;0.63;0.63;;;;;;;;;;5027477;28;20025;-72
2022/11/03 10:58:27;;;;;;;0.30;0.30;;;;;;;;;;5026455;28;20571;-73
2022/11/03 11:00:52;;;;;;;0.77;0.77;;;;;;;;;;5026443;28;20039;-72
2022/11/03 11:03:18;;;;;;;0.20;0.20;;;;;;;;;;5028240;28;20075;-73
2022/11/03 11:05:45;;;;;;;3.88;1.35;;;;;;;;;;5028226;28;20065;-69
2022/11/03 11:08:12;;;;;;;1.33;1.23;;;;;;;;;;5028211;28;20025;-70
2022/11/03 11:10:42;;;;;;;5.10;4.63;;;;;;;;;;5026807;28;20440;-69
2022/11/03 11:13:13;;;;;;;7.38;4.78;;;;;;;;;;5027909;28;20030;-69
2022/11/03 11:15:43;;;;;;;0.47;0.47;;;;;;;;;;5027893;28;20037;-69
2022/11/03 11:18:08;;;;;;;;;;;;;;;;;;5028234;28;20037;-69
2022/11/03 11:20:34;;;;;;;4.78;1.95;;;;;;;;;;5027620;28;20257;-70
2022/11/03 11:23:19;;;;;;;2.70;1.65;;;;;;;;;;5028170;28;20036;-70
2022/11/03 11:26:03;;;;;;;1.55;1.20;;;;;;;;;;5027720;28;20041;-69
2022/11/03 11:28:29;;;;;;;0.50;0.50;;;;;;;;;;5029473;28;20026;-69
2022/11/03 11:30:55;;;;;;;3.95;1.42;;;;;;;;;;5015467;28;20021;-69
2022/11/03 11:33:22;;;;;;;0.28;0.28;;;;;;;;;;5008738;28;20037;-70
2022/11/03 11:35:47;;;;;;;0.85;0.85;;;;;;;;;;5023708;28;20036;-68
2022/11/03 11:38:32;;;;;;;0.20;0.20;;;;;;;;;;5021455;28;20030;-70
2022/11/03 11:40:57;;;;;;;0.63;0.52;;;;;;;;;;5018741;28;20209;-70
2022/11/03 11:43:26;;;;;;;5.05;1.48;;;;;;;;;;5025842;28;20104;-69
2022/11/03 11:46:10;;;;;;;1.50;1.08;;;;;;;;;;5014985;28;20033;-68
2022/11/03 11:48:36;;;;;;;0.60;0.60;;;;;;;;;;5023530;28;20503;-69
2022/11/03 11:51:02;;;;;;;1.02;0.80;;;;;;;;;;5019235;28;20021;-70
2022/11/03 11:53:36;;;;;;;3.75;3.45;;;;;;;;;;5020076;28;20029;-70
2022/11/03 11:56:01;;;;;;;0.57;0.57;;;;;;;;;;5012138;28;20032;-70
2022/11/03 11:58:47;;;;;;;0.73;0.63;;;;;;;;;;5019792;28;20049;-70
2022/11/03 12:01:31;;;;;;;27.95;1.05;;;;;;;;;;5009096;28;20061;-69
2022/11/03 12:04:20;;;;;;;0.35;0.35;;;;;;;;;;5012872;28;20030;-69
2022/11/03 12:06:45;;;;;;;1.88;1.70;;;;;;;;;;5022090;28;20053;-69
2022/11/03 12:09:11;;;;;;;0.75;0.75;;;;;;;;;;5008904;28;20030;-71
2022/11/03 12:11:50;;;;;;;1.67;1.58;;;;;;;;;;5008841;28;20033;-70
2022/11/03 12:14:20;;;;;;;2.45;1.10;;;;;;;;;;5025762;28;20080;-69
2022/11/03 13:04:35;;;;;;;2.10;0.85;;;;;;;;;;5032516;28;20363;-70
2022/11/03 13:07:00;;;;;;;2.72;1.33;;;;;;;;;;5023811;28;20496;-70
2022/11/03 13:09:26;;;;;;;0.98;0.90;;;;;;;;;;5013162;28;20041;-70
2022/11/03 13:14:35;;;;;;;0.35;0.35;;;;;;;;;;5031864;28;20079;-70
2022/11/03 13:17:02;;;;;;;0.63;0.63;;;;;;;;;;5031990;28;20112;-70
2022/11/03 13:19:28;;;;;;;3.22;2.20;;;;;;;;;;5032115;28;20034;-71
2022/11/03 13:21:53;;;;;;;0.85;0.82;;;;;;;;;;5032629;28;20048;-69
2022/11/03 13:24:19;;;;;;;0.70;0.70;;;;;;;;;;5032094;28;20030;-71
2022/11/03 13:26:44;;;;;;;1.02;0.88;;;;;;;;;;5031895;28;20095;-69
2022/11/03 13:29:10;;;;;;;3.92;1.27;;;;;;;;;;5032552;28;20116;-70
2022/11/03 13:31:35;;;;;;;1.08;1.00;;;;;;;;;;5031014;28;20104;-69
2022/11/03 13:34:01;;;;;;;0.40;0.40;;;;;;;;;;5031763;28;20366;-70
2022/11/03 13:36:26;;;;;;;2.25;1.30;;;;;;;;;;5031408;28;20036;-70
2022/11/03 13:38:52;;;;;;;0.93;0.70;;;;;;;;;;5030852;28;20733;-70
2022/11/03 13:41:17;;;;;;;0.57;0.57;;;;;;;;;;5031652;28;20040;-71
2022/11/03 13:43:42;;;;;;;0.28;0.28;;;;;;;;;;5030787;28;20108;-71
2022/11/03 13:46:08;;;;;;;2.08;0.95;;;;;;;;;;5031822;28;20076;-71
2022/11/03 13:48:33;;;;;;;0.90;0.82;;;;;;;;;;5031656;28;20400;-70
2022/11/03 13:50:59;;;;;;;0.50;0.47;;;;;;;;;;5031377;28;20037;-71
2022/11/03 13:53:24;;;;;;;0.82;0.50;;;;;;;;;;5031501;28;20030;-71
2022/11/03 13:55:50;;;;;;;2.00;1.85;;;;;;;;;;5030525;28;20025;-71
2022/11/03 13:58:16;;;;;;;7.05;6.47;;;;;;;;;;5031507;28;20485;-70
2022/11/03 14:00:41;;;;;;;1.45;0.85;;;;;;;;;;5030956;28;20530;-71
2022/11/03 14:03:06;;;;;;;1.58;1.48;;;;;;;;;;5030958;28;20080;-72
2022/11/03 14:05:32;;;;;;;1.65;1.52;;;;;;;;;;5030757;28;20026;-71
2022/11/03 14:07:57;;;;;;;0.30;0.30;;;;;;;;;;5029972;28;20112;-71
2022/11/03 14:10:23;;;;;;;2.13;1.85;;;;;;;;;;5030244;28;20068;-71
2022/11/03 14:12:48;;;;;;;5.75;1.35;;;;;;;;;;5031068;28;20059;-72
2022/11/03 14:15:14;;;;;;;0.60;0.60;;;;;;;;;;5031302;28;20029;-72
2022/11/03 14:17:39;;;;;;;0.40;0.40;;;;;;;;;;5031548;28;20032;-72
2022/11/03 14:20:08;;;;;;;0.20;0.20;;;;;;;;;;5031517;28;20490;-71
2022/11/03 14:22:33;;;;;;;0.40;0.40;;;;;;;;;;5030992;28;20038;-71
2022/11/03 14:25:00;;;;;;;2.60;1.80;;;;;;;;;;5031122;28;20268;-71
2022/11/03 14:27:28;;;;;;;0.28;0.28;;;;;;;;;;5031522;28;20368;-71
2022/11/03 14:29:53;;;;;;;0.20;0.20;;;;;;;;;;5029848;28;20033;-71
2022/11/03 14:32:19;;;;;;;1.83;1.42;;;;;;;;;;5030123;28;20038;-71
2022/11/03 14:34:44;;;;;;;0.70;0.70;;;;;;;;;;5031061;28;20024;-71
2022/11/03 14:37:10;;;;;;;0.70;0.70;;;;;;;;;;5031083;28;20021;-71
2022/11/03 14:39:36;;;;;;;2.28;1.23;;;;;;;;;;5030778;28;20501;-71
2022/11/03 14:42:02;;;;;;;1.00;0.65;;;;;;;;;;5030891;28;20117;-72
2022/11/03 14:44:28;;;;;;;0.52;0.52;;;;;;;;;;5030510;28;20029;-73
2022/11/03 14:46:53;;;;;;;0.90;0.90;;;;;;;;;;5032413;28;20021;-71
2022/11/03 14:49:19;;;;;;;14.27;2.88;;;;;;;;;;5032108;28;20030;-73
2022/11/03 14:51:45;;;;;;;0.50;0.50;;;;;;;;;;5029869;28;20030;-72
2022/11/03 14:54:10;;;;;;;0.20;0.20;;;;;;;;;;5030848;28;20039;-72
2022/11/03 14:56:36;;;;;;;0.47;0.47;;;;;;;;;;5030817;28;20033;-73
2022/11/03 14:59:01;;;;;;;0.52;0.52;;;;;;;;;;5030714;28;20064;-72
2022/11/03 15:01:26;;;;;;;0.10;0.10;;;;;;;;;;5030668;28;20017;-72
2022/11/03 15:03:52;;;;;;;0.20;0.20;;;;;;;;;;5030686;28;20041;-72
2022/11/03 15:06:17;;;;;;;0.40;0.30;;;;;;;;;;5030517;28;20025;-71
2022/11/03 15:08:43;;;;;;;0.95;0.85;;;;;;;;;;5030476;28;20036;-70
2022/11/03 15:11:09;;;;;;;1.13;1.02;;;;;;;;;;5030673;28;20034;-70
2022/11/03 15:13:35;;;;;;;0.28;0.28;;;;;;;;;;5030169;28;20021;-72
2022/11/03 15:16:00;;;;;;;0.25;0.25;;;;;;;;;;5029854;28;20030;-72
2022/11/03 15:18:26;;;;;;;0.28;0.28;;;;;;;;;;5029752;28;20022;-71
2022/11/03 15:20:51;;;;;;;0.40;0.40;;;;;;;;;;5030258;28;20034;-71
2022/11/03 15:23:17;;;;;;;0.20;0.20;;;;;;;;;;5030588;28;20056;-72
2022/11/03 15:25:42;;;;;;;0.50;0.50;;;;;;;;;;5030163;28;20496;-71
2022/11/03 15:28:08;;;;;;;0.20;0.20;;;;;;;;;;5030123;28;21030;-72
2022/11/03 15:30:34;;;;;;;0.20;0.20;;;;;;;;;;5029506;28;20362;-72
2022/11/03 15:33:00;;;;;;;0.20;0.20;;;;;;;;;;5029913;28;20029;-72
2022/11/03 15:35:25;;;;;;;0.30;0.30;;;;;;;;;;5030045;28;20366;-72
2022/11/03 15:37:51;;;;;;;0.28;0.28;;;;;;;;;;5030048;28;20060;-71
2022/11/03 15:40:17;;;;;;;0.30;0.30;;;;;;;;;;5029279;28;20049;-71
2022/11/03 15:42:42;;;;;;;0.50;0.50;;;;;;;;;;5028625;28;20035;-71
2022/11/03 15:45:10;;;;;;;0.20;0.20;;;;;;;;;;5029970;28;20507;-71
2022/11/03 15:47:36;;;;;;;0.30;0.30;;;;;;;;;;5030038;28;20083;-71
2022/11/03 15:50:01;;;;;;;0.38;0.38;;;;;;;;;;5029893;28;20423;-72
2022/11/03 15:52:26;;;;;;;0.30;0.30;;;;;;;;;;5028306;28;20069;-71
2022/11/03 15:54:52;;;;;;;0.50;0.50;;;;;;;;;;5029789;28;20112;-71
2022/11/03 15:57:17;;;;;;;0.30;0.30;;;;;;;;;;5028423;28;20021;-71