Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:02:43;;;;;;;;;;;;;;;18.00;56.52;101503.60;2259333;77;49647;-74
2022/12/04 00:05:45;;;;;;;;;;;;;;;17.96;56.64;101505.44;2259085;78;50248;-74
2022/12/04 00:08:47;;;;;;;;;;;;;;;17.92;56.68;101504.06;2289560;77;50732;-74
2022/12/04 00:11:48;;;;;;;;;;;;;;;17.89;56.75;101505.22;2306030;76;50317;-74
2022/12/04 00:14:50;;;;;;;;;;;;;;;17.89;56.75;101514.59;2289333;77;51671;-74
2022/12/04 00:17:51;;;;;;;;;;;;;;;17.90;56.69;101516.26;2313416;77;51450;-74
2022/12/04 00:20:53;;;;;;;;;;;;;;;17.89;56.72;101518.60;2289513;77;50423;-73
2022/12/04 00:23:55;;;;;;;;;;;;;;;17.94;56.70;101518.97;2313225;77;50716;-73
2022/12/04 00:26:56;;;;;;;;;;;;;;;17.96;56.61;101512.97;2259369;77;52435;-74
2022/12/04 00:29:58;;;;;;;;;;;;;;;18.02;56.48;101512.83;2313359;77;51527;-74
2022/12/04 00:32:59;;;;;;;;;;;;;;;18.05;56.36;101503.13;2313364;75;51461;-74
2022/12/04 00:36:02;;;;;;;;;;;;;;;18.08;56.28;101504.66;2312076;77;51535;-74
2022/12/04 00:39:03;;;;;;;;;;;;;;;18.05;56.34;101492.42;2259752;77;51022;-75
2022/12/04 00:42:05;;;;;;;;;;;;;;;18.02;56.32;101499.44;2316191;77;50627;-74
2022/12/04 00:45:07;;;;;;;;;;;;;;;17.99;56.41;101504.61;2317632;75;50640;-75
2022/12/04 00:48:08;;;;;;;;;;;;;;;17.96;56.46;101494.73;2295779;77;50305;-73
2022/12/04 00:51:11;;;;;;;;;;;;;;;17.92;56.51;101493.36;2270217;77;50063;-75
2022/12/04 00:54:12;;;;;;;;;;;;;;;17.90;56.51;101496.17;2317663;77;50388;-74
2022/12/04 00:57:14;;;;;;;;;;;;;;;17.88;56.59;101498.67;2295771;76;50033;-74
2022/12/04 01:00:17;;;;;;;;;;;;;;;17.87;56.55;101504.53;2317757;76;50353;-74
2022/12/04 01:03:18;;;;;;;;;;;;;;;17.87;56.47;101499.68;2295580;77;50121;-73
2022/12/04 01:06:27;;;;;;;;;;;;;;;17.91;56.38;101501.06;2295878;77;51445;-73
2022/12/04 01:09:29;;;;;;;;;;;;;;;17.97;56.19;101489.70;2316792;77;50396;-75
2022/12/04 01:12:30;;;;;;;;;;;;;;;18.02;56.08;101494.08;2316060;75;50010;-74
2022/12/04 01:15:32;;;;;;;;;;;;;;;18.03;55.89;101499.30;2294914;77;51398;-75
2022/12/04 01:18:33;;;;;;;;;;;;;;;18.01;55.83;101494.59;2317162;75;51555;-74
2022/12/04 01:21:35;;;;;;;;;;;;;;;17.99;55.99;101495.75;2314865;76;51439;-74
2022/12/04 01:24:37;;;;;;;;;;;;;;;17.95;55.96;101501.90;2274656;78;50788;-74
2022/12/04 01:27:38;;;;;;;;;;;;;;;17.94;56.06;101498.06;2250500;78;52520;-73
2022/12/04 01:30:40;;;;;;;;;;;;;;;17.90;56.12;101501.53;2274992;78;51450;-74
2022/12/04 01:33:41;;;;;;;;;;;;;;;17.86;56.14;101492.16;2275344;77;51429;-73
2022/12/04 01:36:43;;;;;;;;;;;;;;;17.86;56.20;101496.67;2274897;78;51531;-74
2022/12/04 01:39:45;;;;;;;;;;;;;;;17.87;56.16;101493.81;2268404;77;52358;-74
2022/12/04 01:42:46;;;;;;;;;;;;;;;17.86;56.19;101481.45;2316125;77;51346;-74
2022/12/04 01:45:54;;;;;;;;;;;;;;;17.87;56.17;101483.11;2317595;77;50308;-75
2022/12/04 01:48:56;;;;;;;;;;;;;;;17.90;56.10;101477.44;2317617;76;51547;-74
2022/12/04 01:51:58;;;;;;;;;;;;;;;17.95;55.96;101481.81;2295593;75;52406;-73
2022/12/04 01:55:00;;;;;;;;;;;;;;;17.98;55.89;101470.81;2317552;76;50812;-74
2022/12/04 01:58:02;;;;;;;;;;;;;;;18.02;55.73;101474.83;2317606;75;51376;-74
2022/12/04 02:01:04;;;;;;;;;;;;;;;18.06;55.57;101479.39;2317095;75;50732;-74
2022/12/04 02:04:05;;;;;;;;;;;;;;;18.04;55.45;101467.99;2295649;77;52545;-74
2022/12/04 02:07:08;;;;;;;;;;;;;;;18.02;55.54;101470.81;2295602;77;50198;-74
2022/12/04 02:10:10;;;;;;;;;;;;;;;17.98;55.54;101473.49;2314633;77;51538;-74
2022/12/04 02:13:22;;;;;;;;;;;;;;;17.95;55.60;101471.11;2306403;77;50313;-74
2022/12/04 02:16:28;;;;;;;;;;;;;;;17.91;55.77;101469.77;2288819;77;52654;-74
2022/12/04 02:19:34;;;;;;;;;;;;;;;17.88;55.86;101469.22;2312815;76;50865;-74
2022/12/04 02:22:46;;;;;;;;;;;;;;;17.84;55.83;101457.49;2313071;76;50753;-73
2022/12/04 02:26:06;;;;;;;;;;;;;;;17.82;55.93;101457.31;2313025;77;50721;-75
2022/12/04 02:29:18;;;;;;;;;;;;;;;17.86;55.67;101452.00;2289111;77;52369;-74
2022/12/04 02:32:24;;;;;;;;;;;;;;;17.88;55.72;101453.16;2313418;77;50758;-74
2022/12/04 02:35:26;;;;;;;;;;;;;;;17.93;55.69;101452.18;2313194;77;50787;-74
2022/12/04 02:38:42;;;;;;;;;;;;;;;17.99;55.49;101449.72;2313103;77;49713;-75
2022/12/04 02:41:57;;;;;;;;;;;;;;;18.01;55.41;101446.39;2279698;77;49637;-74
2022/12/04 02:45:03;;;;;;;;;;;;;;;18.01;55.32;101448.23;2317534;77;51570;-74
2022/12/04 02:48:05;;;;;;;;;;;;;;;17.98;55.39;101442.70;2317645;76;51938;-74
2022/12/04 02:51:07;;;;;;;;;;;;;;;17.95;55.46;101441.65;2317539;77;51557;-74
2022/12/04 02:54:09;;;;;;;;;;;;;;;17.91;55.48;101440.31;2295406;77;51283;-74
2022/12/04 02:57:12;;;;;;;;;;;;;;;17.87;55.57;101436.77;2317594;77;51521;-75
2022/12/04 03:00:14;;;;;;;;;;;;;;;17.83;55.60;101436.26;2317594;77;50664;-74
2022/12/04 03:03:18;;;;;;;;;;;;;;;17.82;55.63;101422.00;2317523;76;50423;-74
2022/12/04 03:06:19;;;;;;;;;;;;;;;17.82;55.61;101421.17;2292981;77;52396;-73
2022/12/04 03:09:32;;;;;;;;;;;;;;;17.82;55.55;101417.16;2283265;77;51347;-74
2022/12/04 03:12:38;;;;;;;;;;;;;;;17.85;55.50;101416.83;2311987;77;50870;-75
2022/12/04 03:15:47;;;;;;;;;;;;;;;17.90;55.38;101422.55;2317557;77;51442;-74
2022/12/04 03:18:59;;;;;;;;;;;;;;;17.94;55.32;101425.26;2317629;75;51513;-74
2022/12/04 03:22:02;;;;;;;;;;;;;;;17.99;55.15;101416.25;2316592;77;51529;-74
2022/12/04 03:25:04;;;;;;;;;;;;;;;18.03;54.96;101417.62;2317509;76;51525;-75
2022/12/04 03:28:07;;;;;;;;;;;;;;;18.02;54.96;101429.31;2295909;77;51433;-74
2022/12/04 03:31:09;;;;;;;;;;;;;;;17.99;55.11;101427.47;2292648;77;51691;-74
2022/12/04 03:34:11;;;;;;;;;;;;;;;17.94;55.24;101417.23;2317593;77;51515;-74
2022/12/04 03:37:17;;;;;;;;;;;;;;;17.92;55.18;101411.19;2317726;77;50309;-74
2022/12/04 03:40:22;;;;;;;;;;;;;;;17.87;55.22;101417.52;2313115;77;50662;-73
2022/12/04 03:43:26;;;;;;;;;;;;;;;17.84;55.25;101414.66;2282116;76;52567;-75
2022/12/04 03:46:29;;;;;;;;;;;;;;;17.80;55.35;101432.06;2311389;77;51496;-74
2022/12/04 03:49:38;;;;;;;;;;;;;;;17.82;55.33;101435.39;2313166;76;51464;-74
2022/12/04 03:52:44;;;;;;;;;;;;;;;17.83;55.26;101432.24;2312300;77;50461;-74
2022/12/04 03:55:50;;;;;;;;;;;;;;;17.85;55.24;101423.52;2288625;77;51223;-75
2022/12/04 03:58:53;;;;;;;;;;;;;;;17.89;55.14;101424.06;2313253;76;50306;-75
2022/12/04 04:01:55;;;;;;;;;;;;;;;17.93;55.03;101422.25;2313153;76;51571;-74
2022/12/04 04:04:57;;;;;;;;;;;;;;;17.98;54.86;101415.92;2313072;77;50677;-75
2022/12/04 04:08:24;;;;;;;;;;;;;;;18.00;54.80;101416.58;2289085;77;50227;-75
2022/12/04 04:11:08;;;;;;;;;;;;;;;17.98;54.70;101409.23;2300899;77;22843;-74
2022/12/04 04:24:13;;;;;;;;;;;;;;;17.94;54.63;101397.65;2313630;77;22255;-74
2022/12/04 04:24:15;;;;;;;;;;;;;;;17.86;54.90;101404.31;2313550;77;22457;-74
2022/12/04 04:27:17;;;;;;;;;;;;;;;17.82;55.03;101415.31;2313207;76;51453;-75
2022/12/04 04:30:18;;;;;;;;;;;;;;;17.80;55.12;101405.77;2314181;77;51423;-74
2022/12/04 04:33:20;;;;;;;;;;;;;;;17.81;55.06;101398.09;2288847;77;51196;-73
2022/12/04 04:36:23;;;;;;;;;;;;;;;17.79;55.10;101402.25;2313211;76;51529;-74
2022/12/04 04:39:35;;;;;;;;;;;;;;;17.83;55.11;101398.77;2313563;77;51531;-76
2022/12/04 04:42:44;;;;;;;;;;;;;;;17.89;55.01;101395.95;2205300;77;50783;-75
2022/12/04 04:45:47;;;;;;;;;;;;;;;17.93;54.86;101399.97;2289074;76;51751;-75
2022/12/04 04:48:50;;;;;;;;;;;;;;;17.98;54.80;101408.36;2312384;77;51590;-75
2022/12/04 04:51:52;;;;;;;;;;;;;;;18.01;54.71;101407.56;2311516;76;51595;-74
2022/12/04 04:54:54;;;;;;;;;;;;;;;18.00;54.75;101410.39;2313970;77;51425;-74
2022/12/04 04:57:57;;;;;;;;;;;;;;;17.98;54.83;101405.68;2288650;77;51731;-75
2022/12/04 05:00:59;;;;;;;;;;;;;;;17.96;54.87;101403.69;2313398;77;50385;-76
2022/12/04 05:04:01;;;;;;;;;;;;;;;17.91;54.95;101398.81;2312537;77;51527;-75
2022/12/04 05:07:02;;;;;;;;;;;;;;;17.88;54.93;101399.14;2312577;77;50662;-75
2022/12/04 05:10:04;;;;;;;;;;;;;;;17.83;54.99;101405.47;2287475;77;51136;-76
2022/12/04 05:13:06;;;;;;;;;;;;;;;17.81;55.06;101407.45;2313423;77;50428;-76
2022/12/04 05:16:09;;;;;;;;;;;;;;;17.82;55.05;101417.98;2312407;77;50643;-75
2022/12/04 05:22:34;;;;;;;;;;;;;;;17.84;55.08;101415.17;2314096;76;21723;-76
2022/12/04 05:25:36;;;;;;;;;;;;;;;17.89;55.04;101407.50;2288410;77;50793;-76
2022/12/04 05:28:39;;;;;;;;;;;;;;;17.95;55.05;101409.52;2313638;76;51480;-75
2022/12/04 05:31:40;;;;;;;;;;;;;;;18.01;54.93;101409.41;2313866;77;23144;-74
2022/12/04 05:34:42;;;;;;;;;;;;;;;17.99;55.04;101396.16;2293366;76;51209;-73
2022/12/04 05:37:44;;;;;;;;;;;;;;;17.95;55.18;101400.15;2293882;76;50214;-74
2022/12/04 05:40:46;;;;;;;;;;;;;;;17.92;55.32;101407.17;2328054;76;51491;-74
2022/12/04 05:43:47;;;;;;;;;;;;;;;17.89;55.36;101402.64;2327888;76;50486;-75
2022/12/04 05:46:49;;;;;;;;;;;;;;;17.87;55.33;101404.13;2293796;76;52357;-74
2022/12/04 05:49:51;;;;;;;;;;;;;;;17.83;55.31;101408.98;2328111;76;50712;-75
2022/12/04 05:52:52;;;;;;;;;;;;;;;17.80;55.30;101411.98;2288965;76;50841;-75
2022/12/04 05:55:55;;;;;;;;;;;;;;;17.83;55.17;101414.84;2316778;75;51458;-74
2022/12/04 05:58:57;;;;;;;;;;;;;;;17.81;55.16;101406.13;2269760;77;52802;-75
2022/12/04 06:01:58;;;;;;;;;;;;;;;17.84;55.12;101401.27;2317104;76;51498;-74
2022/12/04 06:05:00;;;;;;;;;;;;;;;17.89;55.00;101398.12;2316822;76;51451;-75
2022/12/04 06:08:01;;;;;;;;;;;;;;;17.94;54.89;101391.79;2316988;76;51432;-74
2022/12/04 06:11:05;;;;;;;;;;;;;;;17.99;54.77;101409.55;2294950;77;51206;-73
2022/12/04 06:14:07;;;;;;;;;;;;;;;18.00;55.19;101395.66;2316185;75;50268;-74
2022/12/04 06:17:08;;;;;;;;;;;;;;;18.00;55.36;101407.20;2316963;75;51417;-73
2022/12/04 06:20:10;;;;;;;;;;;;;;;17.97;55.54;101403.52;2317105;76;51574;-74
2022/12/04 06:23:12;;;;;;;;;;;;;;;17.97;55.43;101396.81;2286466;77;52290;-73
2022/12/04 06:26:13;;;;;;;;;;;;;;;17.96;55.31;101404.52;2258451;78;52452;-72
2022/12/04 06:29:15;;;;;;;;;;;;;;;17.94;55.33;101401.66;2285610;78;51536;-71
2022/12/04 06:32:17;;;;;;;;;;;;;;;17.91;55.36;101400.66;2285690;77;51583;-73
2022/12/04 06:35:18;;;;;;;;;;;;;;;17.87;55.34;101401.45;2258317;78;51636;-71
2022/12/04 06:38:20;;;;;;;;;;;;;;;17.84;55.21;101401.78;2258329;78;51492;-72
2022/12/04 06:41:21;;;;;;;;;;;;;;;17.83;55.26;101392.92;2285707;78;51414;-72
2022/12/04 06:44:23;;;;;;;;;;;;;;;17.86;55.19;101394.44;2285322;77;50355;-70
2022/12/04 06:47:25;;;;;;;;;;;;;;;17.91;55.14;101395.30;2258459;78;51169;-71
2022/12/04 06:50:26;;;;;;;;;;;;;;;17.95;55.00;101398.81;2258359;78;50273;-71
2022/12/04 06:53:29;;;;;;;;;;;;;;;18.01;54.82;101393.34;2272764;77;50099;-72
2022/12/04 06:56:31;;;;;;;;;;;;;;;18.03;54.74;101394.85;2312633;77;51531;-72
2022/12/04 06:59:33;;;;;;;;;;;;;;;18.02;54.68;101399.02;2288517;77;51781;-71
2022/12/04 07:02:34;;;;;;;;;;;;;;;18.01;54.77;101401.38;2288739;77;52544;-73
2022/12/04 07:05:36;;;;;;;;;;;;;;;17.98;54.75;101405.68;2288430;77;51385;-72
2022/12/04 07:08:37;;;;;;;;;;;;;;;17.93;54.83;101399.50;2312690;77;51410;-71
2022/12/04 07:11:39;;;;;;;;;;;;;;;17.89;54.88;101395.45;2288612;77;51519;-72
2022/12/04 07:14:41;;;;;;;;;;;;;;;17.89;55.02;101394.61;2311394;77;51377;-71
2022/12/04 07:17:42;;;;;;;;;;;;;;;17.83;55.29;101399.61;2288729;77;51406;-73
2022/12/04 07:20:44;;;;;;;;;;;;;;;17.83;55.59;101400.95;2312647;77;50323;-72
2022/12/04 07:23:47;;;;;;;;;;;;;;;17.86;55.68;101396.28;2287867;76;50336;-74
2022/12/04 07:26:48;;;;;;;;;;;;;;;17.89;55.82;101395.45;2274704;77;50607;-75
2022/12/04 07:29:51;;;;;;;;;;;;;;;17.98;55.75;101395.84;2313783;77;50675;-72
2022/12/04 07:32:53;;;;;;;;;;;;;;;18.08;55.52;101394.85;2274766;77;51597;-77
2022/12/04 07:35:55;;;;;;;;;;;;;;;18.14;55.34;101394.22;2312566;77;51527;-72
2022/12/04 07:38:57;;;;;;;;;;;;;;;18.12;55.61;101394.88;2312880;77;50803;-78
2022/12/04 07:41:58;;;;;;;;;;;;;;;18.10;55.49;101397.70;2313264;77;50706;-80
2022/12/04 07:45:00;;;;;;;;;;;;;;;18.04;55.86;101395.69;2235933;79;50102;-77
2022/12/04 07:48:02;;;;;;;;;;;;;;;18.02;55.88;101399.02;2229856;80;50740;-76
2022/12/04 07:51:05;;;;;;;;;;;;;;;18.01;55.96;101408.06;2214522;79;51216;-77
2022/12/04 07:54:07;;;;;;;;;;;;;;;17.98;56.11;101411.91;2273154;77;50478;-76
2022/12/04 07:57:09;;;;;;;;;;;;;;;17.95;56.32;101417.55;2274377;78;51558;-73
2022/12/04 08:00:11;;;;;;;;;;;;;;;17.93;56.36;101408.87;2251047;78;50832;-73
2022/12/04 08:03:13;;;;;;;;;;;;;;;17.94;56.19;101409.70;2250901;78;51624;-77
2022/12/04 08:06:14;;;;;;;;;;;;;;;17.93;56.13;101414.22;2251119;78;50404;-73
2022/12/04 08:09:16;;;;;;;;;;;;;;;17.95;55.97;101415.38;2235379;79;51510;-76
2022/12/04 08:12:17;;;;;;;;;;;;;;;18.01;55.84;101419.61;2274429;78;50402;-75
2022/12/04 08:15:19;;;;;;;;;;;;;;;18.07;55.66;101420.80;2183310;80;51325;-76
2022/12/04 08:18:21;;;;;;;;;;;;;;;18.12;55.63;101420.33;2207160;79;50762;-76
2022/12/04 08:21:24;;;;;;;;;;;;;;;18.09;55.68;101427.34;2262546;78;51608;-76
2022/12/04 08:24:25;;;;;;;;;;;;;;;18.04;55.72;101419.79;2302054;77;51698;-75
2022/12/04 08:27:27;;;;;;;;;;;;;;;18.00;56.04;101417.91;2266544;77;51492;-78
2022/12/04 08:30:28;;;;;;;;;;;;;;;18.00;56.08;101419.25;2302351;77;51453;-76
2022/12/04 08:33:30;;;;;;;;;;;;;;;17.99;55.94;101420.27;2266435;77;51428;-76
2022/12/04 08:36:32;;;;;;;;;;;;;;;17.99;56.07;101422.11;2302396;77;50250;-77
2022/12/04 08:39:33;;;;;;;;;;;;;;;17.97;56.12;101419.58;2313764;76;51258;-79
2022/12/04 08:42:35;;;;;;;;;;;;;;;17.97;56.22;101419.58;2301596;76;50226;-79
2022/12/04 08:45:36;;;;;;;;;;;;;;;17.96;55.93;101429.13;2279374;78;50316;-76
2022/12/04 08:48:38;;;;;;;;;;;;;;;17.97;55.95;101426.27;2299576;77;50376;-77
2022/12/04 08:51:40;;;;;;;;;;;;;;;18.00;55.62;101423.27;2266056;77;51673;-75
2022/12/04 08:54:41;;;;;;;;;;;;;;;18.02;55.65;101426.63;2269068;78;50673;-76
2022/12/04 08:57:43;;;;;;;;;;;;;;;18.02;56.15;101415.09;2268526;78;50204;-75
2022/12/04 09:00:45;;;;;;;;;;;;;;;18.01;55.76;101411.58;2248596;78;50639;-75
2022/12/04 09:03:46;;;;;;;;;;;;;;;17.93;55.89;101422.25;2250175;78;51030;-74
2022/12/04 09:06:48;;;;;;;;;;;;;;;17.87;56.08;101412.67;2273514;76;50053;-76
2022/12/04 09:09:49;;;;;;;;;;;;;;;17.83;55.99;101411.66;2259451;78;50294;-76
2022/12/04 09:12:51;;;;;;;;;;;;;;;17.83;55.93;101411.66;2280983;78;50230;-76
2022/12/04 09:15:52;;;;;;;;;;;;;;;17.84;55.81;101409.30;2306698;76;50043;-75
2022/12/04 09:18:54;;;;;;;;;;;;;;;17.83;55.65;101409.48;2259668;78;51604;-75
2022/12/04 09:21:56;;;;;;;;;;;;;;;17.86;55.47;101421.20;2284895;77;51425;-74
2022/12/04 09:24:58;;;;;;;;;;;;;;;17.92;55.43;101432.60;2280515;78;51574;-75
2022/12/04 09:27:59;;;;;;;;;;;;;;;18.02;55.22;101439.19;2253523;78;52498;-75
2022/12/04 09:31:02;;;;;;;;;;;;;;;18.05;55.18;101428.98;2286861;78;51678;-76
2022/12/04 09:34:03;;;;;;;;;;;;;;;18.14;55.00;101430.38;2287570;76;51582;-75
2022/12/04 09:37:05;;;;;;;;;;;;;;;18.16;54.96;101425.67;2291655;76;50415;-76
2022/12/04 09:40:07;;;;;;;;;;;;;;;18.17;55.00;101427.38;2294341;77;51125;-76
2022/12/04 09:43:17;;;;;;;;;;;;;;;18.13;55.05;101414.79;2310711;76;51510;-76
2022/12/04 09:46:19;;;;;;;;;;;;;;;18.09;55.12;101419.31;2290944;77;51488;-76
2022/12/04 09:49:23;;;;;;;;;;;;;;;18.05;55.19;101415.59;2287110;78;50421;-76
2022/12/04 09:52:30;;;;;;;;;;;;;;;18.04;55.18;101416.60;2260143;78;49771;-77
2022/12/04 09:55:33;;;;;;;;;;;;;;;17.97;55.26;101413.39;2286929;78;50039;-76
2022/12/04 09:58:41;;;;;;;;;;;;;;;17.93;55.36;101411.55;2287005;78;52618;-76
2022/12/04 10:01:44;;;;;;;;;;;;;;;17.92;55.30;101401.81;2287188;78;51550;-76
2022/12/04 10:04:46;;;;;;;;;;;;;;;17.91;55.25;101396.64;2222505;77;51042;-75
2022/12/04 10:07:49;;;;;;;;;;;;;;;17.98;55.19;101394.50;2289161;77;52221;-74
2022/12/04 10:10:55;;;;;;;;;;;;;;;18.02;55.15;101389.14;2280403;76;51490;-74
2022/12/04 10:14:02;;;;;;;;;;;;;;;18.06;55.03;101387.83;2286789;77;51607;-76
2022/12/04 10:17:11;;;;;;;;;;;;;;;18.11;54.91;101379.79;2260614;78;51319;-75
2022/12/04 10:20:26;;;;;;;;;;;;;;;18.09;54.91;101381.82;2286936;77;50702;-76
2022/12/04 10:23:45;;;;;;;;;;;;;;;18.05;54.96;101378.09;2286673;78;50712;-76
2022/12/04 10:26:47;;;;;;;;;;;;;;;18.00;55.10;101377.74;2286763;77;50466;-75
2022/12/04 10:29:49;;;;;;;;;;;;;;;17.94;55.29;101373.55;2272405;76;52313;-76
2022/12/04 10:33:05;;;;;;;;;;;;;;;17.94;55.38;101370.37;2286968;77;50762;-76
2022/12/04 10:36:08;;;;;;;;;;;;;;;17.88;55.47;101369.69;2260760;78;51596;-74
2022/12/04 10:39:12;;;;;;;;;;;;;;;17.86;55.50;101360.97;2286962;78;51466;-75
2022/12/04 10:42:21;;;;;;;;;;;;;;;17.87;55.34;101359.95;2247521;78;52763;-75
2022/12/04 10:45:23;;;;;;;;;;;;;;;17.91;55.33;101356.48;2286808;78;50388;-75
2022/12/04 10:48:29;;;;;;;;;;;;;;;17.94;55.30;101356.98;2286844;78;50316;-75
2022/12/04 10:51:32;;;;;;;;;;;;;;;17.96;55.32;101359.00;2286798;78;50785;-76
2022/12/04 10:54:39;;;;;;;;;;;;;;;18.04;55.19;101355.02;2286547;78;51457;-75
2022/12/04 10:57:44;;;;;;;;;;;;;;;18.11;55.10;101352.53;2273912;77;51518;-74
2022/12/04 11:00:47;;;;;;;;;;;;;;;18.14;55.00;101355.39;2286824;78;51637;-74
2022/12/04 11:03:51;;;;;;;;;;;;;;;18.08;55.16;101345.30;2288717;77;50806;-74
2022/12/04 11:07:03;;;;;;;;;;;;;;;18.04;55.25;101346.14;2253002;78;51926;-75
2022/12/04 11:10:10;;;;;;;;;;;;;;;17.97;55.40;101345.11;2249252;77;50506;-74
2022/12/04 11:13:14;;;;;;;;;;;;;;;17.95;55.47;101345.77;2237114;79;50457;-74
2022/12/04 11:16:26;;;;;;;;;;;;;;;17.90;55.53;101339.55;2248781;78;50329;-74
2022/12/04 11:19:28;;;;;;;;;;;;;;;17.85;55.62;101344.55;2237655;79;52645;-74
2022/12/04 11:22:30;;;;;;;;;;;;;;;17.84;55.59;101336.19;2240889;79;50689;-74
2022/12/04 11:25:36;;;;;;;;;;;;;;;17.93;55.38;101341.93;2248595;79;50272;-75
2022/12/04 11:28:39;;;;;;;;;;;;;;;17.96;55.36;101338.09;2248723;77;50349;-75
2022/12/04 11:31:41;;;;;;;;;;;;;;;18.00;55.31;101326.87;2236625;79;49653;-76
2022/12/04 11:34:42;;;;;;;;;;;;;;;18.01;55.56;101342.45;2248370;78;50663;-76
2022/12/04 11:37:45;;;;;;;;;;;;;;;18.04;55.33;101336.27;2235300;79;50394;-76
2022/12/04 11:40:51;;;;;;;;;;;;;;;18.02;55.21;101327.55;2248140;77;50317;-76
2022/12/04 11:43:53;;;;;;;;;;;;;;;18.02;55.34;101324.87;2237249;79;52312;-75
2022/12/04 11:46:55;;;;;;;;;;;;;;;18.01;55.56;101335.26;2212654;79;51126;-76
2022/12/04 11:50:00;;;;;;;;;;;;;;;17.99;56.01;101338.59;2248979;77;50431;-75
2022/12/04 11:53:13;;;;;;;;;;;;;;;17.96;56.41;101332.73;2243321;79;51619;-76
2022/12/04 11:56:28;;;;;;;;;;;;;;;17.98;56.83;101322.67;2239195;78;50161;-76
2022/12/04 11:59:50;;;;;;;;;;;;;;;17.89;57.03;101314.30;2249601;78;50308;-77
2022/12/04 12:02:59;;;;;;;;;;;;;;;17.87;57.29;101305.58;2286998;78;50359;-75
2022/12/04 12:06:08;;;;;;;;;;;;;;;17.92;57.38;101313.97;2287492;78;51478;-75
2022/12/04 12:09:17;;;;;;;;;;;;;;;17.93;57.27;101309.80;2257667;78;52473;-75
2022/12/04 12:12:21;;;;;;;;;;;;;;;17.98;57.25;101311.97;2248511;77;51582;-77
2022/12/04 12:15:27;;;;;;;;;;;;;;;18.03;57.20;101309.16;2248741;77;51405;-76
2022/12/04 12:18:46;;;;;;;;;;;;;;;18.06;57.03;101307.48;2276399;77;50382;-76
2022/12/04 12:22:06;;;;;;;;;;;;;;;18.05;56.97;101313.83;2262238;78;49952;-75
2022/12/04 12:25:26;;;;;;;;;;;;;;;18.00;57.12;101304.11;2287718;78;51725;-74
2022/12/04 12:28:45;;;;;;;;;;;;;;;17.96;57.10;101310.81;2302741;77;51275;-74
2022/12/04 12:31:49;;;;;;;;;;;;;;;17.94;56.96;101303.43;2303008;77;51551;-74
2022/12/04 12:34:50;;;;;;;;;;;;;;;17.91;56.95;101301.09;2229384;77;51059;-75
2022/12/04 12:38:02;;;;;;;;;;;;;;;17.81;57.15;101305.73;2302002;77;50383;-74
2022/12/04 12:41:05;;;;;;;;;;;;;;;17.83;57.00;101313.11;2287757;78;51597;-75
2022/12/04 12:44:11;;;;;;;;;;;;;;;17.82;56.95;101314.09;2287136;78;50295;-76
2022/12/04 12:47:14;;;;;;;;;;;;;;;17.90;56.76;101311.44;2273834;78;51961;-76
2022/12/04 12:50:18;;;;;;;;;;;;;;;17.92;56.87;101310.78;2257037;78;51566;-75
2022/12/04 12:53:20;;;;;;;;;;;;;;;18.00;56.63;101301.43;2248040;77;51577;-74
2022/12/04 12:56:23;;;;;;;;;;;;;;;18.08;56.63;101302.45;2248417;79;50434;-75
2022/12/04 12:59:26;;;;;;;;;;;;;;;18.09;56.62;101298.80;2238446;79;51260;-75
2022/12/04 13:02:28;;;;;;;;;;;;;;;18.11;56.76;101302.13;2236396;79;51494;-74
2022/12/04 13:05:31;;;;;;;;;;;;;;;18.09;56.88;101309.51;2248078;79;50026;-75
2022/12/04 13:08:53;;;;;;;;;;;;;;;18.05;56.99;101305.80;2248323;79;50286;-75
2022/12/04 13:11:59;;;;;;;;;;;;;;;18.05;56.97;101307.64;2237537;79;51602;-76
2022/12/04 13:15:00;;;;;;;;;;;;;;;17.98;57.10;101302.12;2248133;79;50222;-75
2022/12/04 13:18:02;;;;;;;;;;;;;;;17.90;57.37;101299.39;2248373;79;50659;-74
2022/12/04 13:21:05;;;;;;;;;;;;;;;17.87;57.56;101300.23;2248360;79;51546;-75
2022/12/04 13:24:11;;;;;;;;;;;;;;;17.84;57.78;101300.05;2235506;79;51057;-75
2022/12/04 13:27:23;;;;;;;;;;;;;;;17.89;57.92;101300.41;2248269;79;50290;-75
2022/12/04 13:30:43;;;;;;;;;;;;;;;17.95;57.93;101302.42;2248050;78;51522;-75
2022/12/04 13:34:05;;;;;;;;;;;;;;;17.95;58.05;101297.06;2248044;78;51577;-75
2022/12/04 13:37:24;;;;;;;;;;;;;;;18.04;57.81;101293.42;2237417;78;51490;-75
2022/12/04 13:40:27;;;;;;;;;;;;;;;18.02;57.85;101279.86;2248127;77;51580;-76
2022/12/04 13:43:36;;;;;;;;;;;;;;;17.97;57.91;101269.62;2248706;79;50299;-77
2022/12/04 13:46:40;;;;;;;;;;;;;;;17.93;58.11;101260.74;2241922;79;51561;-75
2022/12/04 13:49:44;;;;;;;;;;;;;;;17.91;58.03;101255.57;2234818;79;52751;-76
2022/12/04 13:52:46;;;;;;;;;;;;;;;17.91;57.97;101245.37;2263899;77;22270;-76
2022/12/04 13:55:49;;;;;;;;;;;;;;;17.79;58.18;101249.67;2272448;77;51499;-74
2022/12/04 13:59:01;;;;;;;;;;;;;;;17.71;58.47;101238.91;2273288;77;51584;-75
2022/12/04 14:02:04;;;;;;;;;;;;;;;17.67;58.64;101252.78;2223839;78;51227;-75
2022/12/04 14:05:07;;;;;;;;;;;;;;;17.66;58.67;101242.58;2260465;77;51598;-73
2022/12/04 14:08:20;;;;;;;;;;;;;;;17.68;58.80;101243.77;2257576;78;50428;-75
2022/12/04 14:11:22;;;;;;;;;;;;;;;17.71;58.75;101247.45;2252799;77;50706;-75
2022/12/04 14:14:25;;;;;;;;;;;;;;;17.74;58.62;101242.59;2272567;77;51330;-74
2022/12/04 14:17:28;;;;;;;;;;;;;;;17.79;58.56;101259.52;2276698;77;51551;-75
2022/12/04 14:20:30;;;;;;;;;;;;;;;17.82;58.39;101265.91;2281608;78;50440;-76
2022/12/04 14:23:39;;;;;;;;;;;;;;;17.83;58.47;101264.92;2278064;78;51752;-77
2022/12/04 14:26:42;;;;;;;;;;;;;;;17.82;58.55;101266.73;2246566;77;51795;-78
2022/12/04 14:29:47;;;;;;;;;;;;;;;17.80;58.50;101258.06;2261860;78;50838;-77
2022/12/04 14:32:50;;;;;;;;;;;;;;;17.77;58.45;101261.52;2286844;77;50293;-77
2022/12/04 14:35:53;;;;;;;;;;;;;;;17.73;58.51;101257.00;2262306;78;51470;-76
2022/12/04 14:38:56;;;;;;;;;;;;;;;17.70;58.52;101256.46;2242665;77;50990;-75
2022/12/04 14:42:06;;;;;;;;;;;;;;;17.68;58.54;101254.47;2261078;78;51650;-74
2022/12/04 14:45:18;;;;;;;;;;;;;;;17.65;58.60;101256.97;2285803;77;51617;-75
2022/12/04 14:48:37;;;;;;;;;;;;;;;17.66;58.64;101260.48;2288217;77;50695;-76
2022/12/04 14:51:46;;;;;;;;;;;;;;;17.66;58.54;101257.30;2261100;78;50825;-76
2022/12/04 14:54:53;;;;;;;;;;;;;;;17.69;58.53;101253.46;2286493;77;50480;-76
2022/12/04 14:57:59;;;;;;;;;;;;;;;17.72;58.48;101258.48;2242066;78;51526;-76
2022/12/04 15:01:04;;;;;;;;;;;;;;;17.76;58.29;101246.47;2287314;78;50677;-75
2022/12/04 15:04:17;;;;;;;;;;;;;;;17.80;58.17;101249.16;2248609;78;52604;-75
2022/12/04 15:07:26;;;;;;;;;;;;;;;17.82;58.04;101243.16;2260856;78;51244;-74
2022/12/04 15:13:48;;;;;;;;;;;;;;;17.82;58.16;101240.48;2291660;77;22341;-75
2022/12/04 15:16:50;;;;;;;;;;;;;;;17.81;57.98;101238.30;2274498;77;50381;-75
2022/12/04 15:19:52;;;;;;;;;;;;;;;17.77;57.96;101238.25;2237422;78;50700;-77
2022/12/04 15:22:56;;;;;;;;;;;;;;;17.74;58.15;101241.27;2249464;79;50274;-77
2022/12/04 15:25:57;;;;;;;;;;;;;;;17.74;58.53;101256.48;2233877;79;23040;-77
2022/12/04 15:28:59;;;;;;;;;;;;;;;17.72;58.53;101249.11;2258548;78;49389;-77
2022/12/04 15:32:02;;;;;;;;;;;;;;;17.72;58.79;101259.82;2287276;77;51517;-77
2022/12/04 15:35:05;;;;;;;;;;;;;;;17.72;58.75;101267.34;2284630;78;51553;-77
2022/12/04 15:38:09;;;;;;;;;;;;;;;17.77;58.79;101258.83;2248496;77;50433;-77
2022/12/04 15:41:21;;;;;;;;;;;;;;;17.81;58.82;101265.58;2237670;79;51819;-76
2022/12/04 15:44:30;;;;;;;;;;;;;;;17.84;58.80;101266.59;2247127;79;51441;-77
2022/12/04 15:47:38;;;;;;;;;;;;;;;17.85;58.80;101256.20;2248389;78;51565;-77
2022/12/04 15:50:39;;;;;;;;;;;;;;;17.84;58.87;101255.38;2286955;77;51533;-75
2022/12/04 15:53:42;;;;;;;;;;;;;;;17.83;58.96;101256.89;2235170;78;51076;-78
2022/12/04 15:56:44;;;;;;;;;;;;;;;17.81;58.87;101261.56;2287501;78;51608;-77
2022/12/04 15:59:49;;;;;;;;;;;;;;;17.78;59.00;101257.85;2287481;78;50320;-77